PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CROK
Station name,CROK
Begin Date, 2011-02-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.2745999730 North Latitude, -122.9125429011 East Longitude, 1.12094 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-11,1.83, -1.90, -5.81, 2.14, 1.49, 6.82, repro,
2012-01-12,1.49, -1.86, -0.76, 2.15, 1.50, 6.92, repro,
2012-01-13,0.33, -2.44, -4.69, 2.17, 1.51, 6.85, repro,
2012-01-14,-0.56, -3.91, -0.81, 2.13, 1.46, 6.75, repro,
2012-01-15,-0.40, -4.67, -18.99, 2.13, 1.46, 6.68, repro,
2012-01-16,-0.78, -4.19, -6.01, 2.11, 1.46, 6.70, repro,
2012-01-17,-0.53, -4.55, -3.98, 2.14, 1.50, 6.87, repro,
2012-01-18,0.62, -3.74, 0.91, 2.16, 1.51, 6.92, repro,
2012-01-19,1.14, -3.54, 7.83, 2.15, 1.48, 6.82, repro,
2012-01-20,-2.28, -3.41, -0.09, 2.10, 1.46, 6.66, repro,
2012-01-21,0.49, -3.80, 5.18, 2.12, 1.47, 6.73, repro,
2012-01-22,0.50, -3.26, 1.15, 2.17, 1.51, 6.89, repro,
2012-01-23,1.46, -2.70, 3.69, 2.12, 1.49, 6.82, repro,
2012-01-24,1.77, -2.90, 0.71, 2.12, 1.48, 6.79, repro,
2012-01-25,-1.75, -5.16, -3.26, 2.17, 1.51, 6.89, repro,
2012-01-26,-0.50, -3.35, 0.13, 2.21, 1.55, 6.96, repro,
2012-01-27,0.52, -1.51, -3.86, 2.15, 1.49, 6.80, repro,
2012-01-28,0.62, -2.07, -3.90, 2.12, 1.47, 6.77, repro,
2012-01-29,0.24, -2.32, -4.55, 2.16, 1.52, 6.92, repro,
2012-01-30,-0.37, -3.32, 3.15, 2.10, 1.47, 6.74, repro,
2012-01-31,0.74, -2.22, 3.07, 2.09, 1.46, 6.67, repro,
2012-02-01,-0.25, -2.18, 8.45, 2.11, 1.46, 6.70, repro,
2012-02-02,0.85, -2.16, -3.44, 2.16, 1.49, 6.86, repro,
2012-02-03,-0.21, -1.88, -6.16, 2.11, 1.47, 6.74, repro,
2012-02-04,0.91, -1.92, -4.68, 2.17, 1.55, 6.99, repro,
2012-02-05,2.76, -1.54, -4.46, 2.15, 1.51, 6.85, repro,
2012-02-06,2.84, -2.30, -4.75, 2.15, 1.49, 6.78, repro,
2012-02-07,3.31, -1.59, -3.16, 2.21, 1.51, 6.91, repro,
2012-02-08,0.78, -3.05, -3.46, 2.19, 1.52, 6.94, repro,
2012-02-09,-0.94, -1.70, -4.26, 2.17, 1.51, 6.88, repro,
2012-02-10,0.11, -1.52, -0.59, 2.16, 1.51, 6.88, repro,
2012-02-11,1.61, -2.38, -5.43, 2.14, 1.49, 6.76, repro,
2012-02-12,1.98, -2.66, -0.76, 2.16, 1.49, 6.80, repro,
2012-02-13,1.63, -3.22, 4.73, 2.17, 1.49, 6.81, repro,
2012-02-14,0.52, -2.92, 2.84, 2.15, 1.49, 6.77, repro,
2012-02-15,-0.20, -2.93, 0.12, 2.16, 1.50, 6.84, repro,
2012-02-16,0.65, -1.29, -4.25, 2.13, 1.48, 6.73, repro,
2012-02-17,1.61, -2.78, -7.09, 2.14, 1.49, 6.74, repro,
2012-02-18,1.81, -1.92, -10.56, 2.17, 1.50, 6.82, repro,
2012-02-19,0.16, -1.90, 3.93, 2.16, 1.50, 6.82, repro,
2012-02-20,-0.94, -3.19, 3.53, 2.16, 1.49, 6.84, repro,
2012-02-21,-2.48, -1.04, 4.83, 2.21, 1.54, 7.05, repro,
2012-02-22,1.40, -2.27, -5.03, 2.23, 1.52, 7.01, repro,
2012-02-23,2.11, -1.87, 9.93, 2.20, 1.50, 6.88, repro,
2012-02-24,2.68, -1.99, -3.48, 2.14, 1.46, 6.76, repro,
2012-02-25,1.23, -3.98, 1.85, 2.18, 1.49, 6.87, repro,
2012-02-26,0.84, -1.55, -2.07, 2.17, 1.49, 6.90, repro,
2012-02-27,1.62, -2.26, 1.35, 2.20, 1.49, 6.89, repro,
2012-02-28,1.90, -3.44, 3.55, 2.16, 1.48, 6.83, repro,
2012-02-29,1.89, -3.70, 3.29, 2.14, 1.48, 6.83, repro,
2012-03-01,1.24, -3.12, -4.08, 2.18, 1.50, 6.91, repro,
2012-03-02,0.16, -2.23, -4.68, 2.67, 2.15, 9.19, repro,
2012-03-03,2.44, -1.18, -2.74, 2.12, 1.47, 6.77, repro,
2012-03-04,0.91, -2.60, -5.15, 2.13, 1.46, 6.75, repro,
2012-03-05,3.79, -2.79, 2.92, 2.16, 1.49, 6.80, repro,
2012-03-06,2.78, -1.47, 1.63, 2.22, 1.53, 6.96, repro,
2012-03-07,2.58, -1.85, 1.20, 2.19, 1.51, 6.95, repro,
2012-03-08,2.66, -0.90, -6.63, 2.18, 1.51, 6.89, repro,
2012-03-09,0.36, -1.67, -6.66, 2.23, 1.52, 6.96, repro,
2012-03-10,2.36, -2.03, -0.43, 2.15, 1.49, 6.79, repro,
2012-03-11,2.01, -3.11, 0.94, 2.21, 1.51, 6.91, repro,
2012-03-12,1.20, -4.36, 5.64, 2.19, 1.51, 6.91, repro,
2012-03-13,1.46, -3.52, -3.82, 2.19, 1.50, 6.95, repro,
2012-03-14,0.50, -3.75, -4.02, 2.19, 1.48, 6.84, repro,
2012-03-15,1.91, -4.14, -2.53, 2.23, 1.51, 6.93, repro,
2012-03-16,1.60, -3.21, 0.48, 2.12, 1.46, 6.69, repro,
2012-03-17,3.23, -2.39, 4.83, 2.19, 1.50, 6.87, repro,
2012-03-18,2.72, -3.00, -2.37, 2.24, 1.52, 6.98, repro,
2012-03-19,3.59, -2.35, -0.05, 2.18, 1.49, 6.88, repro,
2012-03-20,0.35, -4.27, 2.44, 2.12, 1.46, 6.74, repro,
2012-03-21,2.12, -3.40, -0.27, 2.14, 1.47, 6.70, repro,
2012-03-22,1.48, -2.15, -15.04, 2.16, 1.50, 6.85, repro,
2012-03-23,3.26, -2.09, -8.16, 2.20, 1.54, 7.03, repro,
2012-03-24,3.42, -1.91, -11.11, 2.17, 1.49, 6.85, repro,
2012-03-25,2.24, -2.51, -0.78, 2.17, 1.51, 6.89, repro,
2012-03-26,1.87, -2.19, 0.03, 2.15, 1.49, 6.79, repro,
2012-03-27,1.39, -2.09, -1.46, 2.16, 1.49, 6.82, repro,
2012-03-28,2.14, -2.26, -0.97, 2.19, 1.51, 6.94, repro,
2012-03-29,0.73, -3.11, -8.40, 2.18, 1.50, 6.90, repro,
2012-03-30,1.24, -1.66, 1.72, 2.22, 1.52, 6.98, repro,
2012-03-31,1.33, -2.44, -0.85, 2.09, 1.46, 6.68, repro,
2012-04-01,-0.30, -2.85, -0.61, 2.11, 1.46, 6.68, repro,
2012-04-02,2.22, -0.84, -6.84, 2.11, 1.46, 6.70, repro,
2012-04-03,1.12, -1.21, -7.87, 2.13, 1.47, 6.76, repro,
2012-04-04,1.71, -1.30, -4.96, 2.12, 1.46, 6.71, repro,
2012-04-05,1.02, -1.96, -6.56, 2.11, 1.46, 6.71, repro,
2012-04-06,2.90, -1.12, -10.48, 2.08, 1.45, 6.63, repro,
2012-04-07,1.56, -0.17, -6.47, 2.10, 1.45, 6.66, repro,
2012-04-08,2.14, -1.05, -7.97, 2.13, 1.46, 6.77, repro,
2012-04-09,2.00, -0.83, -9.36, 2.17, 1.49, 6.90, repro,
2012-04-10,1.29, -1.25, -8.17, 2.12, 1.46, 6.73, repro,
2012-04-11,2.46, -0.72, -7.60, 2.10, 1.46, 6.72, repro,
2012-04-12,0.80, -0.73, -0.48, 2.13, 1.50, 6.89, repro,
2012-04-13,1.97, -1.07, -6.93, 2.10, 1.45, 6.71, repro,
2012-04-14,2.41, -1.03, 0.15, 2.12, 1.45, 6.73, repro,
2012-04-15,3.22, -0.44, -9.34, 2.12, 1.46, 6.74, repro,
2012-04-16,1.74, -2.23, -12.38, 2.12, 1.47, 6.78, repro,
2012-04-17,2.81, 0.17, -10.66, 2.10, 1.46, 6.75, repro,
2012-04-18,1.21, -1.66, -7.77, 2.09, 1.45, 6.67, repro,
2012-04-19,1.34, 0.76, -15.28, 2.12, 1.46, 6.74, repro,
2012-04-20,0.48, -2.12, -11.71, 2.11, 1.45, 6.71, repro,
2012-04-21,3.49, -0.72, -13.29, 2.12, 1.46, 6.74, repro,
2012-04-22,2.62, -1.16, -17.14, 2.12, 1.47, 6.80, repro,
2012-04-23,-0.07, 0.21, -8.46, 2.13, 1.47, 6.81, repro,
2012-04-24,0.41, -1.07, -6.58, 2.14, 1.50, 6.85, repro,
2012-04-25,0.08, -2.00, -8.55, 2.25, 1.58, 7.43, repro,
2012-04-26,2.86, -1.53, -5.85, 2.12, 1.45, 6.71, repro,
2012-04-27,3.19, -0.55, -13.40, 2.21, 1.48, 6.88, repro,
2012-04-28,2.32, -0.40, -13.05, 2.11, 1.46, 6.74, repro,
2012-04-29,1.76, -0.59, -8.24, 2.12, 1.46, 6.73, repro,
2012-04-30,0.58, -0.79, -6.03, 2.12, 1.45, 6.71, repro,
2012-05-01,-0.01, -1.29, 5.88, 2.16, 1.50, 6.89, repro,
2012-05-02,2.52, -0.11, -4.02, 2.25, 1.54, 7.10, repro,
2012-05-03,1.53, -1.92, -8.78, 2.12, 1.47, 6.76, repro,
2012-05-04,2.58, -0.53, -8.75, 2.11, 1.46, 6.72, repro,
2012-05-05,2.95, -0.01, -8.98, 2.09, 1.44, 6.63, repro,
2012-05-06,2.67, -0.96, -12.19, 2.14, 1.49, 6.83, repro,
2012-05-07,3.24, -0.55, -13.23, 2.16, 1.49, 6.82, repro,
2012-05-08,1.53, 0.57, -13.47, 2.15, 1.50, 6.97, repro,
2012-05-09,2.14, 0.03, -10.62, 2.13, 1.47, 6.83, repro,
2012-05-10,0.64, 1.26, -12.29, 2.12, 1.46, 6.69, repro,
2012-05-11,2.13, 0.19, -9.76, 2.10, 1.45, 6.70, repro,
2012-05-12,2.15, -0.59, -10.04, 2.10, 1.45, 6.71, repro,
2012-05-13,-0.80, -0.93, -15.91, 2.36, 1.67, 7.51, repro,
2012-05-14,1.10, -0.23, -12.66, 2.18, 1.48, 6.90, repro,
2012-05-15,1.76, 0.34, -13.25, 2.11, 1.45, 6.71, repro,
2012-05-16,1.45, -0.74, -4.50, 2.14, 1.46, 6.72, repro,
2012-05-17,2.74, -0.86, -2.17, 2.10, 1.45, 6.70, repro,
2012-05-18,2.84, -0.32, -9.49, 2.15, 1.50, 6.85, repro,
2012-05-19,2.21, 0.45, -10.10, 2.14, 1.50, 6.88, repro,
2012-05-20,0.74, 0.35, -8.35, 2.17, 1.50, 6.90, repro,
2012-05-21,1.71, -0.16, -16.75, 2.17, 1.51, 6.96, repro,
2012-05-22,1.18, -0.46, -7.41, 2.18, 1.51, 6.99, repro,
2012-05-23,1.78, 0.85, 1.17, 2.17, 1.51, 6.98, repro,
2012-05-24,4.68, 0.17, -2.00, 2.16, 1.50, 6.95, repro,
2012-05-25,4.72, -0.15, -5.65, 2.17, 1.51, 6.91, repro,
2012-05-26,2.01, -0.18, -5.76, 2.19, 1.51, 6.95, repro,
2012-05-27,2.34, -0.84, -3.55, 2.17, 1.51, 6.90, repro,
2012-05-28,1.95, -0.18, -2.59, 2.12, 1.46, 6.75, repro,
2012-05-29,3.02, -0.18, -9.67, 2.27, 1.57, 7.25, repro,
2012-06-04,5.12, 1.97, 1.26, 3.42, 2.20, 10.69, repro,
2012-06-05,2.19, 0.55, -9.36, 2.31, 1.65, 7.78, repro,
2012-06-06,1.54, 0.82, -5.51, 2.11, 1.45, 6.71, repro,
2012-06-07,1.80, -1.32, -6.90, 2.12, 1.46, 6.74, repro,
2012-06-08,2.53, -0.42, -6.66, 2.12, 1.46, 6.74, repro,
2012-06-09,3.51, -0.86, -0.98, 2.13, 1.46, 6.76, repro,
2012-06-10,2.51, 0.34, -8.80, 2.11, 1.46, 6.75, repro,
2012-06-11,1.50, 0.37, -8.98, 2.12, 1.46, 6.74, repro,
2012-06-12,-0.69, 1.58, -8.31, 2.13, 1.46, 6.73, repro,
2012-06-13,4.47, -0.53, -1.85, 2.12, 1.46, 6.74, repro,
2012-06-14,2.30, 0.41, -2.41, 2.12, 1.47, 6.77, repro,
2012-06-15,2.42, 0.14, -6.31, 2.12, 1.46, 6.74, repro,
2012-06-16,1.17, 0.39, -0.34, 2.13, 1.46, 6.76, repro,
2012-06-17,1.07, 1.22, -2.70, 2.12, 1.46, 6.74, repro,
2012-06-18,2.54, 1.59, 7.27, 2.11, 1.45, 6.69, repro,
2012-06-19,3.06, 0.10, -7.19, 2.15, 1.48, 6.81, repro,
2012-06-20,3.20, 0.79, -1.19, 2.13, 1.47, 6.79, repro,
2012-06-21,1.23, 0.58, -6.74, 2.12, 1.46, 6.78, repro,
2012-06-22,1.11, -0.43, -0.51, 2.18, 1.48, 6.89, repro,
2012-06-23,1.52, 0.90, -5.33, 2.33, 1.61, 7.47, repro,
2012-06-24,2.07, -0.03, -2.94, 2.12, 1.46, 6.71, repro,
2012-06-25,2.63, 1.00, -6.38, 2.11, 1.46, 6.74, repro,
2012-06-26,0.60, 1.00, 2.65, 2.45, 1.72, 8.03, repro,
2012-06-28,5.90, 3.31, -9.22, 3.70, 2.48, 11.34, repro,
2012-06-29,3.47, 0.41, -4.76, 2.10, 1.44, 6.73, repro,
2012-06-30,3.61, 0.07, -3.72, 2.12, 1.45, 6.72, repro,
2012-07-01,3.00, 0.54, 0.83, 2.15, 1.49, 6.83, repro,
2012-07-02,2.04, 1.27, -3.61, 2.14, 1.47, 6.83, repro,
2012-07-03,2.82, 2.84, 3.67, 2.89, 1.94, 8.82, repro,
2012-07-04,2.24, 1.03, -5.40, 2.13, 1.44, 6.68, repro,
2012-07-05,2.51, -0.43, -9.87, 2.15, 1.50, 6.90, repro,
2012-07-06,3.27, 0.66, -3.72, 2.14, 1.49, 6.90, repro,
2012-07-07,2.26, 0.82, -6.00, 2.18, 1.47, 6.84, repro,
2012-07-08,1.35, 1.12, -1.17, 2.14, 1.47, 6.78, repro,
2012-07-09,2.67, 2.32, -7.04, 2.17, 1.47, 6.82, repro,
2012-07-10,1.28, 1.31, -9.11, 2.12, 1.45, 6.68, repro,
2012-07-11,2.89, 0.06, -6.50, 2.16, 1.49, 6.91, repro,
2012-07-12,2.11, -0.13, -1.12, 2.10, 1.45, 6.70, repro,
2012-07-13,2.15, 0.51, -2.17, 2.12, 1.48, 6.77, repro,
2012-07-14,0.98, 2.67, -2.57, 2.23, 1.53, 7.07, repro,
2012-07-15,3.84, 0.91, 8.49, 2.13, 1.45, 6.73, repro,
2012-07-16,0.48, 1.86, -5.21, 2.11, 1.46, 6.71, repro,
2012-07-17,2.91, -0.31, 0.28, 2.12, 1.46, 6.74, repro,
2012-07-18,1.93, 0.86, 0.93, 2.11, 1.45, 6.71, repro,
2012-07-19,1.52, -0.40, 1.25, 2.14, 1.45, 6.74, repro,
2012-07-20,3.53, 2.70, -2.14, 2.21, 1.50, 7.00, repro,
2012-07-21,2.73, 1.62, -5.01, 2.14, 1.45, 6.70, repro,
2012-07-22,2.69, 1.47, -2.89, 2.10, 1.46, 6.72, repro,
2012-07-23,1.42, 0.41, -2.19, 2.14, 1.50, 6.83, repro,
2012-07-24,1.92, 0.82, -5.15, 2.10, 1.46, 6.71, repro,
2012-07-25,0.78, 1.57, -7.62, 2.55, 1.85, 8.21, repro,
2012-07-26,2.62, 1.00, 1.85, 2.13, 1.45, 6.74, repro,
2012-07-27,1.58, 1.18, -1.20, 2.11, 1.47, 6.73, repro,
2012-07-28,2.23, 0.60, -0.30, 2.10, 1.46, 6.73, repro,
2012-07-29,2.50, 0.75, -2.68, 2.13, 1.45, 6.76, repro,
2012-07-30,2.72, 1.73, -4.83, 2.12, 1.46, 6.75, repro,
2012-07-31,3.02, 1.39, -5.07, 2.32, 1.63, 7.65, repro,
2012-08-01,1.74, 2.10, -5.08, 2.16, 1.48, 6.83, repro,
2012-08-02,0.09, 1.01, -6.93, 2.10, 1.47, 6.78, repro,
2012-08-03,1.67, 0.54, 3.12, 2.18, 1.49, 6.90, repro,
2012-08-04,1.82, 0.07, -0.24, 2.14, 1.45, 6.77, repro,
2012-08-05,2.29, 0.52, 2.63, 2.14, 1.47, 6.81, repro,
2012-08-06,1.48, 1.21, 3.62, 2.14, 1.46, 6.78, repro,
2012-08-07,1.72, 1.32, 3.98, 2.11, 1.45, 6.71, repro,
2012-08-08,1.44, 0.71, 3.82, 2.14, 1.49, 6.92, repro,
2012-08-09,1.25, 0.03, -3.22, 2.13, 1.46, 6.76, repro,
2012-08-10,1.21, 0.90, -0.56, 2.15, 1.46, 6.81, repro,
2012-08-11,1.89, 1.64, 0.13, 2.12, 1.45, 6.70, repro,
2012-08-12,1.71, 1.57, 1.23, 2.11, 1.47, 6.73, repro,
2012-08-13,2.36, 1.27, 2.31, 2.13, 1.46, 6.76, repro,
2012-08-14,0.26, 1.10, 0.37, 2.50, 1.92, 8.44, repro,
2012-08-15,2.45, 1.78, 0.11, 2.14, 1.45, 6.78, repro,
2012-08-16,1.30, 1.14, -3.59, 2.19, 1.48, 6.88, repro,
2012-08-17,1.18, 3.62, 4.45, 2.12, 1.46, 6.78, repro,
2012-08-18,0.54, 1.61, 5.38, 2.13, 1.48, 6.84, repro,
2012-08-19,1.83, 1.79, 4.85, 2.15, 1.50, 6.90, repro,
2012-08-20,1.51, 2.00, 2.24, 2.14, 1.47, 6.82, repro,
2012-08-21,2.08, 1.43, 1.54, 2.17, 1.51, 7.03, repro,
2012-08-22,1.80, 1.07, 4.09, 2.16, 1.48, 6.89, repro,
2012-08-23,1.76, 1.37, 2.72, 2.11, 1.45, 6.70, repro,
2012-08-24,3.02, 0.17, -6.18, 2.71, 2.05, 8.96, repro,
2012-08-25,0.42, 1.80, 6.89, 2.17, 1.50, 6.93, repro,
2012-08-26,1.01, 0.39, 3.36, 2.18, 1.50, 7.01, repro,
2012-08-27,1.18, 1.08, 0.81, 2.18, 1.50, 6.90, repro,
2012-08-28,1.07, 2.43, 4.18, 2.14, 1.50, 6.99, repro,
2012-08-29,0.90, 1.19, 4.39, 2.13, 1.50, 6.93, repro,
2012-08-30,0.91, 1.08, 6.04, 2.12, 1.47, 6.77, repro,
2012-08-31,1.30, 2.00, 4.44, 2.17, 1.50, 6.94, repro,
2012-09-01,1.71, 2.61, 1.72, 2.12, 1.46, 6.73, repro,
2012-09-02,0.46, 2.81, 6.92, 2.13, 1.46, 6.75, repro,
2012-09-03,0.65, 1.61, 0.79, 2.11, 1.46, 6.73, repro,
2012-09-04,-0.10, 2.63, 1.12, 2.16, 1.50, 6.88, repro,
2012-09-05,1.28, 1.41, 0.57, 2.18, 1.51, 6.95, repro,
2012-09-06,1.40, 1.88, 5.95, 2.16, 1.49, 6.87, repro,
2012-09-07,1.72, 3.10, -1.75, 2.15, 1.50, 6.84, repro,
2012-09-08,1.93, 2.26, 4.44, 2.22, 1.53, 7.16, repro,
2012-09-09,-0.39, 2.53, 6.34, 2.13, 1.47, 6.79, repro,
2012-09-10,1.25, 2.17, 7.39, 2.17, 1.51, 6.93, repro,
2012-09-11,0.57, 0.67, 1.38, 2.22, 1.55, 7.06, repro,
2012-09-12,3.72, 2.75, 6.91, 2.14, 1.49, 6.83, repro,
2012-09-13,1.61, 2.42, -5.97, 2.20, 1.52, 6.95, repro,
2012-09-14,1.94, 2.07, -1.85, 2.13, 1.47, 6.77, repro,
2012-09-15,2.30, 0.43, -3.14, 2.16, 1.51, 6.99, repro,
2012-09-16,2.90, 0.91, -0.30, 2.13, 1.48, 6.83, repro,
2012-09-17,2.55, 1.13, -0.50, 2.10, 1.46, 6.72, repro,
2012-09-18,3.51, 1.31, 3.31, 2.11, 1.47, 6.72, repro,
2012-09-19,2.14, 2.03, 8.63, 2.11, 1.46, 6.71, repro,
2012-09-20,0.99, 2.35, 3.73, 2.13, 1.47, 6.79, repro,
2012-09-21,1.50, 1.55, 10.77, 2.12, 1.47, 6.75, repro,
2012-09-22,2.80, 0.45, 5.99, 2.16, 1.50, 6.87, repro,
2012-09-23,3.03, 1.76, 1.48, 2.19, 1.52, 6.96, repro,
2012-09-24,2.22, 2.12, 0.62, 2.18, 1.49, 6.87, repro,
2012-09-25,2.84, 1.38, 7.54, 2.19, 1.54, 7.06, repro,
2012-09-26,2.79, 1.21, -0.26, 2.35, 1.63, 7.45, repro,
2012-09-27,2.38, 0.64, 6.48, 2.14, 1.48, 6.78, repro,
2012-09-28,1.50, 1.50, 10.36, 2.31, 1.64, 7.46, repro,
2012-09-29,3.54, 1.33, 11.67, 2.12, 1.46, 6.76, repro,
2012-09-30,2.52, 1.63, 0.76, 2.18, 1.52, 7.05, repro,
2012-10-01,1.95, 1.05, -2.35, 2.17, 1.50, 6.94, repro,
2012-10-02,1.43, 1.33, 4.00, 2.12, 1.47, 6.75, repro,
2012-10-03,1.98, 1.80, 2.16, 2.18, 1.54, 7.01, repro,
2012-10-04,2.70, 1.11, -2.83, 2.11, 1.47, 6.76, repro,
2012-10-05,3.12, 2.50, 7.44, 2.15, 1.50, 6.98, repro,
2012-10-06,3.05, 2.20, 4.89, 2.14, 1.47, 6.80, repro,
2012-10-07,0.38, 1.83, 2.51, 2.19, 1.53, 6.97, repro,
2012-10-08,0.50, 1.72, -0.80, 2.14, 1.49, 6.82, repro,
2012-10-09,1.95, 1.63, 0.23, 2.19, 1.52, 6.94, repro,
2012-10-10,2.08, 1.03, 4.98, 2.27, 1.52, 7.09, repro,
2012-10-11,0.75, 2.68, 12.83, 3.65, 2.84, 12.79, repro,
2012-10-12,1.36, 1.14, 9.61, 2.16, 1.49, 6.86, repro,
2012-10-13,-1.47, 2.16, 5.83, 2.22, 1.54, 6.96, repro,
2012-10-14,-0.06, 1.17, 6.24, 2.14, 1.48, 6.81, repro,
2012-10-15,0.82, 0.77, 10.05, 2.23, 1.54, 7.14, repro,
2012-10-16,1.88, 0.99, 17.71, 2.25, 1.54, 7.22, repro,
2012-10-17,2.54, 0.30, 6.60, 2.16, 1.49, 6.87, repro,
2012-10-18,1.68, 1.77, 3.06, 2.15, 1.48, 6.80, repro,
2012-10-19,3.99, -0.99, 4.12, 2.23, 1.54, 7.10, repro,
2012-10-20,1.10, -0.59, 20.76, 2.17, 1.51, 6.95, repro,
2012-10-21,2.77, 0.99, 4.48, 2.18, 1.50, 6.97, repro,
2012-10-22,2.32, 1.03, 2.97, 2.31, 1.57, 7.28, repro,
2012-10-23,1.86, 1.10, 2.14, 2.20, 1.54, 7.07, repro,
2012-10-24,1.69, 0.30, -0.43, 2.21, 1.54, 7.05, repro,
2012-10-25,2.02, 0.34, -2.55, 2.24, 1.56, 7.15, repro,
2012-10-26,2.45, 2.43, -4.35, 2.24, 1.52, 7.02, repro,
2012-10-27,1.16, -0.69, -5.38, 2.25, 1.54, 7.11, repro,
2012-10-28,2.49, 0.86, 4.21, 2.25, 1.57, 7.15, repro,
2012-10-29,-0.47, -0.29, -4.44, 2.20, 1.52, 6.95, repro,
2012-10-30,1.48, 0.12, 1.98, 2.23, 1.56, 7.06, repro,
2012-10-31,2.43, -1.53, 2.09, 2.19, 1.53, 7.01, repro,
2012-11-01,0.72, 0.63, -3.48, 2.16, 1.49, 6.83, repro,
2012-11-02,2.35, -0.07, 0.61, 2.33, 1.62, 7.37, repro,
2012-11-03,3.26, 0.22, -0.55, 2.20, 1.51, 7.01, repro,
2012-11-04,1.64, 2.35, -1.59, 2.22, 1.51, 7.04, repro,
2012-11-05,1.96, 1.03, -4.02, 2.24, 1.56, 7.19, repro,
2012-11-06,1.95, 0.26, -7.72, 2.24, 1.55, 7.19, repro,
2012-11-07,4.81, 1.89, 5.55, 2.21, 1.52, 7.01, repro,
2012-11-08,3.80, -0.17, -5.64, 2.28, 1.56, 7.24, repro,
2012-11-09,2.29, 0.34, -0.35, 2.25, 1.57, 7.16, repro,
2012-11-10,1.83, 0.62, 0.44, 2.21, 1.53, 7.08, repro,
2012-11-11,1.92, -0.11, -0.38, 2.22, 1.53, 7.05, repro,
2012-11-12,3.31, -1.11, -6.84, 2.20, 1.53, 7.03, repro,
2012-11-13,3.33, 0.32, 0.59, 2.21, 1.53, 7.09, repro,
2012-11-14,1.74, 0.43, -2.97, 2.17, 1.49, 6.83, repro,
2012-11-15,1.49, 2.12, -5.44, 2.37, 1.65, 7.55, repro,
2012-11-16,1.40, 0.29, -2.01, 2.19, 1.52, 6.98, repro,
2012-11-17,2.64, 0.45, 0.59, 2.22, 1.55, 7.13, repro,
2012-11-18,1.48, -1.79, 1.26, 2.43, 1.70, 7.86, repro,
2012-11-27,5.73, 1.25, 0.61, 3.90, 2.84, 12.73, repro,
2012-11-28,2.54, 1.12, -1.98, 2.22, 1.53, 7.10, repro,
2012-11-29,1.93, -3.25, -8.68, 2.84, 2.08, 9.55, repro,
2012-11-30,3.72, 0.07, -1.18, 2.78, 2.05, 9.07, repro,
2012-12-01,0.00, -1.79, 0.61, 2.80, 2.00, 8.78, repro,
2012-12-02,0.73, 0.35, 4.03, 3.11, 2.39, 10.22, repro,
2012-12-03,1.32, -2.43, 3.03, 3.07, 2.29, 10.12, repro,
2012-12-04,4.01, 0.83, -9.62, 2.88, 2.08, 9.22, repro,
2012-12-05,-0.66, 0.59, -4.68, 3.29, 2.46, 10.87, repro,
2012-12-06,2.67, 1.45, -4.79, 2.69, 2.09, 8.84, repro,
2012-12-07,3.48, 1.37, -4.40, 2.62, 1.87, 8.56, repro,
2012-12-08,4.80, -0.25, -3.25, 2.33, 1.60, 7.34, repro,
2012-12-09,2.17, 1.15, -3.07, 2.32, 1.66, 7.47, repro,
2012-12-10,3.55, -1.71, -7.79, 2.60, 1.92, 8.41, repro,
2012-12-11,1.25, 1.39, -1.92, 3.10, 2.32, 10.32, repro,
2012-12-12,2.10, -0.49, 7.16, 3.02, 2.42, 10.54, repro,
2012-12-13,1.47, -1.03, 0.39, 3.28, 2.55, 11.26, repro,
2012-12-14,2.17, 0.05, 5.79, 2.46, 1.68, 7.65, repro,
2012-12-15,2.86, -0.41, 4.03, 2.35, 1.62, 7.46, repro,
2012-12-16,1.26, -0.70, 8.83, 2.25, 1.57, 7.19, repro,
2012-12-17,-0.46, -2.51, 1.47, 2.21, 1.54, 7.03, repro,
2012-12-18,0.47, 0.53, 0.59, 2.18, 1.51, 7.02, repro,
2012-12-19,2.17, -0.15, 4.36, 2.16, 1.50, 6.85, repro,
2012-12-20,3.31, -0.21, 1.06, 2.17, 1.52, 7.00, repro,
2012-12-21,1.32, -0.69, -8.30, 2.39, 1.71, 7.91, repro,
2012-12-22,2.28, 0.58, 3.35, 2.28, 1.61, 7.39, repro,
2013-01-15,6.47, -0.92, 0.80, 5.17, 3.27, 17.18, repro,
2013-01-16,3.60, 1.54, -7.22, 2.22, 1.53, 7.09, repro,
2013-01-17,3.57, 1.37, -9.17, 2.20, 1.51, 7.01, repro,
2013-01-18,3.26, 1.47, -7.34, 2.17, 1.54, 7.04, repro,
2013-01-19,2.71, 0.83, -4.46, 2.16, 1.52, 6.99, repro,
2013-01-20,2.44, 0.17, -5.33, 2.15, 1.52, 6.95, repro,
2013-01-21,2.99, 1.03, -4.03, 2.12, 1.47, 6.76, repro,
2013-01-22,4.02, 0.95, 0.97, 2.18, 1.52, 6.95, repro,
2013-01-23,4.35, 0.27, -1.28, 2.23, 1.55, 6.97, repro,
2013-01-24,2.85, 0.34, -1.91, 2.22, 1.55, 6.98, repro,
2013-01-25,4.41, 0.67, -5.21, 2.14, 1.51, 6.91, repro,
