PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P451
Station name,WSUOthelo_WA2004
Begin Date, 2004-12-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.7927864520 North Latitude, -119.0413619664 East Longitude, 351.44513 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-10,1.01, 1.89, 11.66, 2.23, 1.51, 6.85, repro,
2008-10-11,1.16, 0.94, 9.19, 2.23, 1.50, 6.83, repro,
2008-10-12,1.04, 1.77, 10.02, 2.22, 1.51, 6.84, repro,
2008-10-13,1.61, 0.82, 12.02, 2.23, 1.51, 6.86, repro,
2008-10-14,0.42, 1.92, 13.89, 2.22, 1.51, 6.87, repro,
2008-10-15,1.12, 1.38, 9.25, 2.30, 1.54, 7.06, repro,
2008-10-16,0.48, 1.40, 7.50, 2.30, 1.53, 7.01, repro,
2008-10-17,0.56, 2.22, 6.55, 2.23, 1.50, 6.86, repro,
2008-10-18,1.27, 1.42, 7.47, 2.24, 1.52, 6.96, repro,
2008-10-19,0.86, 1.18, 11.55, 2.22, 1.52, 6.89, repro,
2008-10-20,0.99, 1.77, 19.79, 2.23, 1.53, 6.96, repro,
2008-10-21,-0.85, 1.62, 7.51, 2.24, 1.51, 6.89, repro,
2008-10-22,0.04, 1.92, 5.42, 2.21, 1.51, 6.82, repro,
2008-10-23,0.12, 2.17, 14.30, 2.22, 1.51, 6.84, repro,
2008-10-24,0.85, 1.02, 16.05, 2.21, 1.51, 6.84, repro,
2008-10-25,-0.26, 1.16, 16.05, 2.22, 1.51, 6.87, repro,
2008-10-26,0.92, 1.13, 5.62, 2.23, 1.52, 6.92, repro,
2008-10-27,1.73, 1.53, 4.08, 2.23, 1.50, 6.84, repro,
2008-10-28,1.20, 1.63, 4.05, 2.31, 1.53, 6.92, repro,
2008-10-29,0.67, 1.74, 13.36, 2.29, 1.52, 6.85, repro,
2008-10-30,1.21, 0.84, 16.02, 2.21, 1.51, 6.85, repro,
2008-10-31,1.53, 1.31, 11.09, 2.33, 1.64, 7.44, repro,
2008-11-01,0.54, 1.90, 11.02, 2.27, 1.54, 7.04, repro,
2008-11-02,0.11, 1.63, 17.85, 2.27, 1.55, 7.05, repro,
2008-11-03,1.12, 1.09, 16.54, 2.24, 1.53, 6.94, repro,
2008-11-04,0.93, 1.03, 21.24, 2.25, 1.54, 7.01, repro,
2008-11-05,1.27, 0.78, 10.31, 2.25, 1.54, 7.01, repro,
2008-11-06,1.07, 1.73, 6.21, 2.27, 1.58, 7.18, repro,
2008-11-07,1.23, 0.94, 12.00, 2.28, 1.56, 7.09, repro,
2008-11-08,-0.62, 0.48, 15.81, 2.31, 1.61, 7.34, repro,
2008-11-09,1.56, 0.51, 15.94, 2.24, 1.53, 6.94, repro,
2008-11-10,0.22, 1.67, 14.39, 2.27, 1.56, 7.07, repro,
2008-11-11,0.07, 1.95, 17.20, 2.37, 1.67, 7.68, repro,
2008-11-12,0.97, 1.81, 18.83, 2.23, 1.52, 6.88, repro,
2008-11-13,0.63, -1.23, 19.74, 2.28, 1.56, 7.00, repro,
2008-11-14,0.46, 0.19, 9.07, 2.30, 1.60, 7.21, repro,
2008-11-15,0.53, 1.58, 5.31, 2.25, 1.54, 6.97, repro,
2008-11-16,0.50, 0.53, 8.95, 2.32, 1.62, 7.37, repro,
2008-11-17,0.38, 1.57, 8.62, 2.30, 1.61, 7.21, repro,
2008-11-18,1.70, 0.68, 5.42, 2.50, 1.80, 8.19, repro,
2008-11-19,2.52, 1.53, 5.65, 2.24, 1.56, 7.05, repro,
2008-11-20,1.71, 1.36, 1.97, 2.30, 1.61, 7.22, repro,
2008-11-21,-0.87, 1.34, 3.35, 2.46, 1.78, 8.07, repro,
2008-11-22,0.90, 0.79, 20.84, 2.50, 1.75, 7.94, repro,
2008-11-23,0.78, 0.91, 5.93, 2.37, 1.65, 7.39, repro,
2008-11-24,1.18, 1.01, 9.94, 2.39, 1.68, 7.53, repro,
2008-11-25,0.59, 1.25, 8.09, 2.33, 1.66, 7.40, repro,
2008-11-26,0.71, 0.94, 8.63, 2.22, 1.53, 6.85, repro,
2008-11-27,0.08, 1.26, 6.88, 2.27, 1.60, 7.18, repro,
2008-11-28,0.48, 0.67, 11.78, 2.31, 1.64, 7.24, repro,
2008-11-29,0.21, 0.36, 10.10, 2.38, 1.71, 7.65, repro,
2008-11-30,0.48, 0.00, 10.43, 2.23, 1.54, 6.92, repro,
2008-12-01,0.32, 0.75, 13.02, 2.22, 1.52, 6.85, repro,
2008-12-02,1.82, 1.11, 16.57, 2.28, 1.61, 7.09, repro,
2008-12-03,0.59, 0.98, 7.12, 2.30, 1.61, 7.12, repro,
2008-12-04,1.00, 0.85, 5.40, 2.36, 1.74, 7.70, repro,
2008-12-05,0.15, 0.91, 7.65, 2.30, 1.60, 7.12, repro,
2008-12-06,0.23, 0.29, 5.29, 2.36, 1.74, 7.73, repro,
2008-12-07,0.63, 0.36, 9.70, 2.32, 1.68, 7.56, repro,
2008-12-08,1.53, 0.61, 8.17, 2.25, 1.60, 7.15, repro,
2008-12-09,1.83, 0.33, 0.67, 2.26, 1.57, 6.98, repro,
2008-12-10,2.84, 0.79, -2.55, 2.22, 1.52, 6.85, repro,
2008-12-11,1.83, 0.55, 3.90, 2.39, 1.66, 7.41, repro,
2008-12-12,0.40, 1.02, 9.16, 2.35, 1.65, 7.42, repro,
2008-12-13,0.63, 0.06, 13.09, 2.26, 1.58, 7.10, repro,
2008-12-14,1.08, 0.65, 12.21, 2.21, 1.52, 6.82, repro,
2008-12-15,1.44, 1.04, 7.05, 2.23, 1.52, 6.89, repro,
2008-12-16,0.54, -0.02, 8.29, 2.22, 1.50, 6.83, repro,
2008-12-17,0.03, 0.87, 6.40, 2.25, 1.51, 6.89, repro,
2008-12-18,1.27, 0.68, 12.63, 2.20, 1.49, 6.79, repro,
2008-12-19,1.69, 0.42, 7.10, 2.28, 1.54, 7.08, repro,
2008-12-20,2.12, 0.25, 0.76, 2.26, 1.57, 7.10, repro,
2008-12-21,1.07, 1.35, 7.54, 2.32, 1.56, 7.14, repro,
2008-12-22,1.80, -0.38, 14.35, 2.22, 1.51, 6.88, repro,
2008-12-23,0.61, -0.77, 13.00, 2.24, 1.56, 7.02, repro,
2008-12-24,0.26, -1.22, 13.78, 2.21, 1.50, 6.83, repro,
2008-12-25,0.36, -2.04, 18.27, 2.22, 1.51, 6.89, repro,
2008-12-26,0.10, -0.20, 18.28, 2.22, 1.52, 6.90, repro,
2008-12-27,0.70, 0.63, 14.91, 2.22, 1.51, 6.86, repro,
2008-12-28,0.36, 0.66, 10.58, 2.21, 1.50, 6.82, repro,
2008-12-29,-1.38, 0.81, 5.47, 2.19, 1.50, 6.78, repro,
2008-12-30,0.45, -0.44, 1.39, 2.20, 1.51, 6.86, repro,
2008-12-31,-0.03, 0.03, 7.69, 2.22, 1.51, 6.90, repro,
2009-01-01,-0.55, 0.29, 13.88, 2.21, 1.51, 6.88, repro,
2009-01-02,-0.79, -0.29, 8.63, 2.20, 1.51, 6.82, repro,
2009-01-03,-0.47, 0.75, 7.57, 2.18, 1.49, 6.75, repro,
2009-01-04,-0.83, 0.33, 3.75, 2.20, 1.51, 6.82, repro,
2009-01-05,-0.88, 0.21, 17.18, 2.21, 1.52, 6.91, repro,
2009-01-06,-0.78, -0.43, 9.84, 2.22, 1.53, 6.94, repro,
2009-01-07,-2.27, -2.01, 9.47, 2.22, 1.52, 6.90, repro,
2009-01-08,1.17, 2.00, 10.69, 2.26, 1.56, 7.06, repro,
2009-01-09,0.97, 0.40, -3.76, 2.24, 1.55, 7.00, repro,
2009-01-10,0.33, 0.67, -2.49, 2.22, 1.52, 6.92, repro,
2009-01-11,0.62, 1.27, -4.20, 2.22, 1.53, 6.94, repro,
2009-01-12,0.34, 1.20, -10.74, 2.22, 1.52, 6.94, repro,
2009-01-13,-0.39, 0.77, -7.27, 2.20, 1.52, 6.87, repro,
2009-01-14,0.94, 1.53, -3.97, 2.21, 1.52, 6.87, repro,
2009-01-15,0.23, 0.81, -5.98, 2.20, 1.51, 6.86, repro,
2009-01-16,0.90, 1.20, -4.61, 2.20, 1.53, 6.92, repro,
2009-01-17,0.06, 0.97, -7.17, 2.25, 1.54, 7.05, repro,
2009-01-18,0.37, 0.60, -6.76, 2.20, 1.52, 6.89, repro,
2009-01-19,-0.65, 0.38, -6.06, 2.21, 1.51, 6.87, repro,
2009-01-20,-0.36, 0.12, -4.91, 2.19, 1.51, 6.86, repro,
2009-01-21,-0.10, 0.67, -1.14, 2.20, 1.52, 6.93, repro,
2009-01-22,0.34, -0.04, 4.60, 2.20, 1.52, 6.92, repro,
2009-01-23,0.23, 0.98, -2.95, 2.20, 1.53, 6.93, repro,
2009-01-24,0.56, 0.50, -5.39, 2.24, 1.54, 7.03, repro,
2009-01-25,0.06, 0.76, -2.88, 2.20, 1.52, 6.88, repro,
2009-01-26,-0.24, 1.01, -1.03, 2.19, 1.52, 6.87, repro,
2009-01-27,-0.18, 0.91, -0.43, 2.19, 1.53, 6.93, repro,
2009-01-28,0.12, 0.19, 0.01, 2.19, 1.52, 6.90, repro,
2009-01-29,0.32, 0.95, -4.14, 2.18, 1.52, 6.89, repro,
2009-01-30,-0.95, 1.04, -5.07, 2.20, 1.52, 6.89, repro,
2009-01-31,-0.70, 0.23, 2.85, 2.21, 1.53, 6.88, repro,
2009-02-01,0.26, 0.87, -2.55, 2.18, 1.51, 6.80, repro,
2009-02-02,1.37, 1.78, -3.23, 2.19, 1.53, 6.90, repro,
2009-02-03,0.33, 1.25, -7.20, 2.18, 1.52, 6.86, repro,
2009-02-04,-0.70, 1.01, -2.40, 2.20, 1.53, 6.94, repro,
2009-02-05,-0.78, 0.83, 0.17, 2.23, 1.55, 6.99, repro,
2009-02-06,-0.05, 0.86, 4.63, 2.30, 1.61, 7.16, repro,
2009-02-07,-0.44, 0.99, -2.66, 2.24, 1.56, 7.03, repro,
2009-02-08,-0.20, 0.62, 0.93, 2.19, 1.53, 6.90, repro,
2009-02-09,-0.52, 0.41, 5.34, 2.22, 1.56, 6.99, repro,
2009-02-10,-0.26, 0.09, 4.67, 2.18, 1.51, 6.84, repro,
2009-02-11,0.04, 0.03, -0.68, 2.28, 1.60, 7.20, repro,
2009-02-12,0.51, 0.38, -0.89, 2.22, 1.57, 7.05, repro,
2009-02-13,-1.05, 0.85, 2.30, 2.18, 1.52, 6.86, repro,
2009-02-14,-0.53, 0.90, 4.50, 2.18, 1.53, 6.87, repro,
2009-02-15,-0.72, 0.48, 3.56, 2.20, 1.55, 7.02, repro,
2009-02-16,-1.05, 0.81, 6.49, 2.19, 1.52, 6.91, repro,
2009-02-17,-0.01, 0.62, 7.98, 2.23, 1.53, 6.93, repro,
2009-02-18,0.13, 0.91, 3.97, 2.20, 1.55, 7.02, repro,
2009-02-19,-0.87, 0.40, 1.45, 2.20, 1.56, 7.06, repro,
2009-02-20,-0.72, 0.24, -3.72, 2.21, 1.56, 7.09, repro,
2009-02-21,-0.09, 0.55, -5.89, 2.21, 1.56, 7.10, repro,
2009-02-22,-0.29, 0.99, -2.65, 2.18, 1.53, 6.91, repro,
2009-02-23,0.69, 0.69, -1.67, 2.22, 1.56, 7.05, repro,
2009-02-24,0.01, 0.75, 6.87, 2.31, 1.67, 7.42, repro,
2009-02-25,0.67, 0.66, 6.38, 137.47, 182.35, 355.86, repro,
2009-02-26,0.08, 0.23, 7.74, 2.21, 1.56, 7.01, repro,
2009-02-27,0.37, 0.05, -2.97, 2.36, 1.66, 7.67, repro,
2009-02-28,-0.13, 0.22, -7.08, 2.23, 1.59, 7.20, repro,
2009-03-01,-0.72, 1.32, -1.84, 2.26, 1.60, 7.24, repro,
2009-03-02,-0.03, -0.09, 3.91, 2.24, 1.60, 7.20, repro,
2009-03-03,-0.34, 0.88, 1.82, 2.30, 1.66, 7.41, repro,
2009-03-04,-1.32, 0.36, 8.38, 2.17, 1.53, 6.88, repro,
2009-03-05,-1.45, -0.43, 7.59, 2.23, 1.59, 7.16, repro,
2009-03-06,-0.29, 0.69, 5.49, 2.26, 1.62, 7.27, repro,
2009-03-07,0.61, 0.57, 0.64, 2.22, 1.56, 7.11, repro,
2009-03-08,0.30, 0.84, 6.82, 2.23, 1.57, 7.13, repro,
2009-03-09,0.56, 0.43, 0.08, 2.27, 1.58, 7.27, repro,
2009-03-10,0.16, 0.85, -1.68, 2.24, 1.62, 7.25, repro,
2009-03-11,0.21, 0.53, -1.66, 2.17, 1.53, 6.90, repro,
2009-03-12,0.20, 0.56, -4.37, 2.21, 1.55, 6.99, repro,
2009-03-13,-0.05, 0.58, -0.07, 2.22, 1.57, 7.12, repro,
2009-03-14,0.61, -0.73, 7.31, 2.26, 1.62, 7.28, repro,
2009-03-15,-1.18, -0.89, 9.00, 2.19, 1.54, 6.92, repro,
2009-03-16,2.04, 0.79, 2.85, 2.24, 1.57, 7.09, repro,
2009-03-17,-0.08, 0.21, -0.27, 2.19, 1.53, 6.91, repro,
2009-03-18,0.09, 1.11, -3.97, 2.21, 1.54, 6.94, repro,
2009-03-19,-0.25, 1.35, 1.04, 2.18, 1.53, 6.89, repro,
2009-03-20,-0.43, 1.01, 4.63, 2.19, 1.54, 6.95, repro,
2009-03-21,0.58, 0.25, 4.54, 2.17, 1.53, 6.89, repro,
2009-03-22,-0.31, 0.46, -0.20, 2.17, 1.53, 6.88, repro,
2009-03-23,-0.35, 0.55, 1.68, 2.18, 1.53, 6.88, repro,
2009-03-24,-0.33, -0.07, -1.44, 2.17, 1.53, 6.85, repro,
2009-03-25,-0.73, -0.14, 1.06, 2.18, 1.53, 6.90, repro,
2009-03-26,0.28, 0.12, 1.01, 2.17, 1.53, 6.87, repro,
2009-03-27,-1.39, 0.26, 0.10, 2.21, 1.54, 6.94, repro,
2009-03-28,0.39, -0.04, 2.21, 2.21, 1.55, 6.95, repro,
2009-03-29,-0.45, 0.61, 7.63, 2.22, 1.54, 6.94, repro,
2009-03-30,-0.54, 0.09, -0.30, 2.23, 1.55, 6.98, repro,
2009-03-31,-1.60, -0.08, 4.61, 2.23, 1.55, 7.00, repro,
2009-04-01,-0.79, 0.95, 6.77, 2.27, 1.60, 7.14, repro,
2009-04-02,0.22, 0.09, 4.70, 2.26, 1.58, 7.17, repro,
2009-04-03,0.39, -0.43, 6.45, 2.27, 1.58, 7.14, repro,
2009-04-04,-0.62, 0.04, -1.70, 2.21, 1.54, 6.90, repro,
2009-04-05,0.07, 0.53, -3.60, 2.21, 1.54, 6.94, repro,
2009-04-06,-0.45, 0.67, -5.75, 2.25, 1.55, 7.01, repro,
2009-04-07,-0.82, -0.13, 0.57, 2.23, 1.53, 6.93, repro,
2009-04-08,-0.60, 1.14, 5.53, 2.23, 1.54, 6.97, repro,
2009-04-09,-1.28, 0.10, 4.21, 2.28, 1.58, 7.11, repro,
2009-04-10,-0.65, 1.13, 5.02, 2.24, 1.54, 6.95, repro,
2009-04-11,-1.60, 0.19, 4.26, 2.24, 1.53, 6.95, repro,
2009-04-12,-0.10, -0.03, 1.16, 2.24, 1.54, 6.98, repro,
2009-04-13,-0.10, 0.92, 1.09, 2.24, 1.54, 6.96, repro,
2009-04-14,-1.45, 0.74, 2.71, 2.25, 1.55, 7.04, repro,
2009-04-15,-0.59, 1.00, 7.60, 2.27, 1.58, 7.08, repro,
2009-04-16,-0.25, 0.43, -3.61, 2.24, 1.54, 6.96, repro,
2009-04-17,-0.34, 1.13, 0.08, 2.23, 1.54, 6.96, repro,
2009-04-18,-0.92, 0.98, -0.40, 2.25, 1.54, 6.97, repro,
2009-04-19,-0.77, 0.75, 2.58, 2.26, 1.54, 7.04, repro,
2009-04-20,-0.99, 1.21, 2.57, 2.25, 1.54, 6.99, repro,
2009-04-21,-1.28, 0.47, 2.29, 2.25, 1.54, 6.96, repro,
2009-04-22,-1.16, 0.97, 8.76, 2.30, 1.58, 7.12, repro,
2009-04-23,0.44, 0.13, 10.29, 2.26, 1.56, 6.99, repro,
2009-04-24,-0.81, 0.38, 11.15, 2.28, 1.57, 7.08, repro,
2009-04-25,-1.64, -0.24, 3.35, 2.24, 1.52, 6.92, repro,
2009-04-26,-1.39, 0.93, 1.78, 2.25, 1.52, 6.88, repro,
2009-04-27,-0.65, 0.43, 7.10, 2.28, 1.56, 7.00, repro,
2009-04-28,-0.85, 0.91, 4.55, 2.26, 1.55, 7.00, repro,
2009-04-29,-0.55, 0.57, 0.89, 2.30, 1.62, 7.17, repro,
2009-04-30,-1.23, 0.71, 3.52, 2.29, 1.58, 7.07, repro,
2009-05-01,-1.59, 1.14, 3.83, 2.29, 1.57, 7.04, repro,
2009-05-02,-1.96, 1.18, 8.38, 2.25, 1.52, 6.93, repro,
2009-05-03,-1.41, 0.97, 7.92, 2.25, 1.52, 6.94, repro,
2009-05-04,-1.37, 0.55, 8.43, 2.25, 1.55, 7.01, repro,
2009-05-05,-2.80, -0.27, 6.47, 2.25, 1.53, 7.02, repro,
2009-05-06,-1.97, 0.78, 6.18, 2.25, 1.52, 6.91, repro,
2009-05-07,-2.22, 0.17, 7.74, 2.23, 1.52, 6.89, repro,
2009-05-08,-2.16, 1.26, 3.96, 2.24, 1.52, 6.92, repro,
2009-05-09,-1.00, 1.30, -0.94, 2.24, 1.53, 6.96, repro,
2009-05-10,-1.27, 1.04, 1.14, 2.22, 1.52, 6.89, repro,
2009-05-11,-2.26, 0.85, 4.02, 2.24, 1.53, 6.97, repro,
2009-05-12,-3.07, 0.10, 3.72, 2.32, 1.60, 7.17, repro,
2009-05-13,-1.28, 0.47, 6.69, 2.29, 1.56, 7.06, repro,
2009-05-14,-1.79, -0.20, 6.17, 2.22, 1.52, 6.88, repro,
2009-05-15,-0.78, 0.72, 3.73, 2.24, 1.53, 6.98, repro,
2009-05-16,-4.86, -0.60, 14.45, 5.48, 4.01, 15.90, repro,
2009-05-17,-0.98, -0.22, -6.79, 3.87, 2.44, 11.72, repro,
2009-05-18,-0.10, 1.04, 0.55, 2.23, 1.53, 6.91, repro,
2009-05-19,0.60, 1.65, 8.03, 2.27, 1.57, 7.11, repro,
2009-05-20,-0.44, 1.05, -0.12, 2.25, 1.53, 7.00, repro,
2009-05-21,0.42, 0.50, 0.98, 2.24, 1.54, 7.01, repro,
2009-05-22,0.06, 2.02, -2.87, 2.23, 1.53, 6.95, repro,
2009-05-23,-0.24, 1.23, -1.58, 2.23, 1.52, 6.94, repro,
2009-05-24,0.45, 0.71, 2.31, 2.24, 1.52, 6.95, repro,
2009-05-25,-0.31, 1.41, 3.17, 2.23, 1.53, 6.93, repro,
2009-05-26,1.08, 0.66, 5.17, 2.23, 1.53, 6.97, repro,
2009-05-27,-0.03, 1.79, 5.39, 2.24, 1.53, 6.99, repro,
2009-05-28,0.35, 1.29, 5.99, 2.22, 1.52, 6.94, repro,
2009-05-29,0.07, 1.64, -0.02, 2.25, 1.53, 7.00, repro,
2009-05-30,-0.63, -0.30, 5.94, 2.24, 1.53, 7.00, repro,
2009-05-31,0.70, 1.47, -0.46, 2.22, 1.52, 6.94, repro,
2009-06-01,-0.34, 1.41, 4.47, 2.24, 1.53, 7.05, repro,
2009-06-02,0.49, 1.69, 1.98, 2.22, 1.53, 7.01, repro,
2009-06-03,1.26, 2.36, -0.70, 2.23, 1.52, 6.99, repro,
2009-06-04,1.28, 0.83, 2.40, 2.24, 1.53, 7.01, repro,
2009-06-05,0.38, 2.40, 9.12, 2.27, 1.54, 7.04, repro,
2009-06-06,-0.01, 2.22, 11.10, 2.29, 1.56, 7.14, repro,
2009-06-07,0.17, 3.01, 7.45, 2.24, 1.54, 7.07, repro,
2009-06-08,0.86, 2.06, 11.90, 2.29, 1.59, 7.21, repro,
2009-06-09,1.60, 1.38, 7.67, 2.24, 1.53, 6.97, repro,
2009-06-10,0.07, 1.11, 5.53, 2.24, 1.53, 6.99, repro,
2009-06-11,1.04, 2.37, 7.78, 2.24, 1.53, 6.95, repro,
2009-06-12,-2.54, 0.61, 11.18, 2.26, 1.54, 7.06, repro,
2009-06-13,-1.10, 1.70, 7.64, 2.24, 1.54, 7.00, repro,
2009-06-14,-0.92, 1.54, 3.62, 2.27, 1.58, 7.09, repro,
2009-06-15,-0.36, 1.63, 9.34, 2.23, 1.53, 6.96, repro,
2009-06-16,-0.36, 0.94, 6.54, 2.22, 1.53, 6.96, repro,
2009-06-17,-0.32, 1.46, 6.30, 2.24, 1.53, 6.97, repro,
2009-06-18,-1.41, 0.80, 14.23, 2.23, 1.54, 6.98, repro,
2009-06-19,0.71, 1.65, 8.16, 2.24, 1.54, 7.02, repro,
2009-06-20,0.15, 1.40, 13.99, 2.24, 1.53, 6.98, repro,
2009-06-21,-0.13, 0.65, 11.00, 2.22, 1.53, 6.94, repro,
2009-06-22,-1.23, 1.11, 11.27, 2.23, 1.53, 6.97, repro,
2009-06-23,0.07, 0.61, 11.46, 2.22, 1.53, 6.94, repro,
2009-06-24,-0.67, 0.83, 17.22, 2.22, 1.53, 6.95, repro,
2009-06-25,0.38, 1.13, 10.96, 2.24, 1.54, 7.07, repro,
2009-06-26,1.41, 0.65, 5.56, 2.24, 1.56, 7.09, repro,
2009-06-27,-0.73, 0.86, 1.02, 2.25, 1.55, 7.07, repro,
2009-06-28,0.37, 1.21, 6.56, 2.25, 1.55, 7.07, repro,
2009-06-29,1.38, 0.98, 13.42, 2.24, 1.56, 7.09, repro,
2009-06-30,2.14, 1.02, 5.44, 2.25, 1.56, 7.13, repro,
2009-07-01,1.24, 0.87, 8.59, 2.24, 1.57, 7.12, repro,
2009-07-02,1.87, 1.47, 6.72, 2.24, 1.54, 7.05, repro,
2009-07-03,1.31, 1.06, 10.99, 2.23, 1.53, 6.96, repro,
2009-07-04,-0.17, 0.66, -1.64, 2.24, 1.54, 7.03, repro,
2009-07-05,0.53, 0.52, 13.71, 2.22, 1.54, 6.99, repro,
2009-07-06,1.28, 0.56, 14.90, 2.24, 1.54, 7.04, repro,
2009-07-07,-0.08, 1.50, 10.00, 2.22, 1.54, 6.97, repro,
2009-07-08,1.53, 1.41, 13.92, 2.23, 1.53, 6.95, repro,
2009-07-09,-0.07, 1.58, 5.53, 2.23, 1.54, 6.98, repro,
2009-07-10,0.55, 1.77, 7.98, 2.24, 1.54, 6.99, repro,
2009-07-11,2.20, 1.86, 12.59, 2.20, 1.54, 6.93, repro,
2009-07-12,0.24, 1.44, 4.23, 2.23, 1.54, 7.02, repro,
2009-07-13,-1.12, 0.76, 11.89, 2.49, 1.66, 7.59, repro,
2009-07-14,1.42, 1.84, 12.71, 2.20, 1.53, 6.93, repro,
2009-07-15,-0.61, 1.97, 9.43, 2.24, 1.54, 7.00, repro,
2009-07-16,0.93, 1.87, 8.95, 2.22, 1.53, 6.93, repro,
2009-07-17,-0.82, 2.26, 17.72, 2.20, 1.53, 6.90, repro,
2009-07-18,1.30, 1.38, 13.28, 2.22, 1.53, 6.97, repro,
2009-07-19,-0.01, 1.53, 14.41, 2.22, 1.54, 6.97, repro,
2009-07-20,0.22, 2.23, 11.41, 2.22, 1.54, 6.98, repro,
2009-07-21,0.64, 2.29, 15.50, 2.23, 1.54, 7.01, repro,
2009-07-22,-0.55, 0.78, 18.23, 2.20, 1.53, 6.90, repro,
2009-07-23,0.05, 1.12, 19.77, 2.22, 1.53, 6.95, repro,
2009-07-24,0.94, 1.29, 7.05, 2.53, 1.66, 7.67, repro,
2009-07-25,-0.29, 2.38, 12.95, 2.26, 1.56, 7.13, repro,
2009-07-26,0.76, 2.00, 8.76, 2.28, 1.57, 7.21, repro,
2009-07-27,-0.34, 0.51, 9.62, 2.23, 1.54, 6.99, repro,
2009-07-28,1.38, 0.92, 10.49, 2.21, 1.53, 6.93, repro,
2009-07-29,-0.27, 0.06, 15.18, 2.25, 1.56, 7.08, repro,
2009-07-30,-0.04, 1.70, 16.79, 2.29, 1.55, 7.13, repro,
2009-07-31,0.78, 1.47, 11.44, 2.23, 1.54, 7.00, repro,
2009-08-01,3.28, 1.94, 20.93, 2.25, 1.56, 7.08, repro,
2009-08-02,-0.58, 1.10, 13.12, 2.23, 1.55, 7.02, repro,
2009-08-03,-0.57, 0.96, 12.32, 2.22, 1.54, 6.95, repro,
2009-08-04,0.52, 1.90, 8.29, 2.23, 1.55, 7.00, repro,
2009-08-05,-0.25, -0.46, 7.89, 2.28, 1.58, 7.17, repro,
2009-08-06,0.46, 0.98, 19.34, 2.30, 1.60, 7.15, repro,
2009-08-07,0.99, 1.21, 12.91, 2.47, 1.78, 8.18, repro,
2009-08-08,-0.10, 0.82, 7.59, 2.24, 1.55, 7.00, repro,
2009-08-09,0.21, 0.75, 7.32, 2.22, 1.54, 6.94, repro,
2009-08-10,0.34, 0.83, 7.06, 2.23, 1.55, 6.97, repro,
2009-08-11,-1.90, 1.14, 12.92, 2.24, 1.54, 6.97, repro,
2009-08-12,1.04, 0.35, 9.13, 2.29, 1.57, 7.18, repro,
2009-08-13,-0.52, 1.27, 14.54, 2.38, 1.58, 7.25, repro,
2009-08-14,0.07, 1.08, 13.17, 2.24, 1.55, 6.97, repro,
2009-08-15,0.72, 0.96, 12.04, 2.28, 1.56, 7.06, repro,
2009-08-16,1.02, 1.15, 15.47, 2.32, 1.58, 7.17, repro,
2009-08-17,1.14, 1.43, 16.32, 2.31, 1.57, 7.12, repro,
2009-08-18,1.31, 1.95, 18.30, 2.35, 1.57, 7.19, repro,
2009-08-19,0.11, 1.65, 17.66, 2.27, 1.55, 7.01, repro,
2009-08-20,0.23, 2.38, 14.98, 2.29, 1.57, 7.09, repro,
2009-08-21,0.20, 1.64, 25.07, 2.29, 1.61, 7.24, repro,
2009-08-22,0.23, 1.87, 15.30, 2.39, 1.67, 7.63, repro,
2009-08-23,0.34, 1.55, 11.86, 2.46, 1.65, 7.62, repro,
2009-08-24,0.40, 1.04, 17.09, 2.43, 1.68, 7.67, repro,
2009-08-25,0.16, 0.61, 16.25, 2.31, 1.59, 7.21, repro,
2009-08-26,-0.66, 0.94, 11.91, 2.30, 1.59, 7.19, repro,
2009-08-27,0.39, 1.96, 12.16, 2.31, 1.60, 7.28, repro,
2009-08-28,1.59, 1.42, 8.71, 2.28, 1.56, 7.13, repro,
2009-08-29,1.20, 0.09, 10.75, 2.37, 1.66, 7.50, repro,
2009-08-30,0.59, 2.04, 16.43, 2.30, 1.58, 7.15, repro,
2009-08-31,0.34, 1.26, 12.09, 2.24, 1.55, 7.06, repro,
2009-09-01,-1.13, 0.83, 18.97, 2.24, 1.55, 7.05, repro,
2009-09-02,-0.15, 1.89, 11.46, 2.36, 1.69, 7.73, repro,
2009-09-03,0.58, 0.42, 14.80, 2.28, 1.57, 7.15, repro,
2009-09-04,1.05, 0.50, 14.58, 2.26, 1.55, 7.11, repro,
2009-09-05,1.01, 1.08, 18.72, 2.28, 1.59, 7.18, repro,
2009-09-06,2.29, 0.56, 19.53, 2.33, 1.61, 7.34, repro,
2009-09-07,-0.25, 0.55, 12.08, 2.28, 1.57, 7.22, repro,
2009-09-08,0.23, 0.75, 14.39, 2.26, 1.57, 7.17, repro,
2009-09-09,1.10, 1.01, 13.29, 2.28, 1.56, 7.16, repro,
2009-09-10,1.48, 1.15, 13.03, 2.30, 1.58, 7.24, repro,
2009-09-11,1.62, 1.26, 7.77, 2.31, 1.57, 7.18, repro,
2009-09-12,0.76, 1.34, 13.22, 2.24, 1.56, 7.06, repro,
2009-09-13,0.26, 0.81, 20.01, 2.25, 1.58, 7.20, repro,
2009-09-14,0.87, 2.44, 21.39, 2.23, 1.56, 7.08, repro,
2009-09-15,-0.24, 0.97, 13.92, 2.26, 1.57, 7.13, repro,
