PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P430
Station name,Elma_Elem_WA2005
Begin Date, 2005-04-11
End Date, 2017-06-27
Release Date, 2021-02-19
Reference position, 47.0038441050 North Latitude, -123.4362224561 East Longitude, -4.39386 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-02,-0.19, 2.67, -8.22, 2.22, 1.54, 6.90, repro,
2008-03-03,-2.14, 1.10, -5.48, 2.24, 1.55, 6.98, repro,
2008-03-04,-0.17, 1.15, -2.38, 2.21, 1.55, 6.90, repro,
2008-03-05,0.30, 1.51, -6.03, 2.30, 1.65, 7.32, repro,
2008-03-06,-2.07, 1.27, -3.59, 2.20, 1.54, 6.91, repro,
2008-03-07,-1.11, 1.97, -3.15, 2.21, 1.54, 6.91, repro,
2008-03-08,-1.77, 2.07, -4.96, 2.24, 1.57, 7.03, repro,
2008-03-09,-2.20, 0.64, -4.98, 2.22, 1.55, 6.96, repro,
2008-03-10,0.61, 1.08, -1.44, 2.21, 1.53, 6.86, repro,
2008-03-11,-1.51, 2.12, -4.48, 2.20, 1.53, 6.85, repro,
2008-03-12,-0.58, 0.64, -2.23, 2.21, 1.55, 6.95, repro,
2008-03-13,-0.43, 1.47, 2.13, 2.29, 1.62, 7.30, repro,
2008-03-14,-0.89, 0.72, -0.94, 2.25, 1.58, 7.06, repro,
2008-03-15,-0.47, -0.14, -7.54, 2.20, 1.54, 6.89, repro,
2008-03-16,-2.13, 1.53, -2.14, 2.23, 1.57, 7.00, repro,
2008-03-17,-0.68, 1.36, -3.85, 2.35, 1.69, 7.54, repro,
2008-03-18,-2.65, 1.10, 0.77, 2.26, 1.59, 7.16, repro,
2008-03-19,-2.11, 1.53, -1.88, 2.25, 1.56, 7.06, repro,
2008-03-20,-2.31, 3.04, -7.82, 2.25, 1.57, 7.07, repro,
2008-03-21,-0.57, 1.37, -12.96, 2.26, 1.58, 7.12, repro,
2008-03-22,-0.99, 1.38, -9.91, 2.22, 1.55, 6.98, repro,
2008-03-23,-1.10, 0.93, -3.02, 2.25, 1.57, 7.08, repro,
2008-03-24,-1.36, 1.29, -7.99, 2.26, 1.57, 7.06, repro,
2008-03-25,-0.92, 1.17, -7.09, 2.27, 1.62, 7.24, repro,
2008-03-26,-0.29, 1.17, -5.58, 2.27, 1.60, 7.17, repro,
2008-03-27,-1.48, 2.21, -9.89, 2.27, 1.61, 7.19, repro,
2008-03-28,0.75, 1.06, -4.88, 2.23, 1.56, 6.98, repro,
2008-03-29,-0.15, 1.54, -6.68, 2.24, 1.53, 6.95, repro,
2008-03-30,-0.98, 1.37, -4.81, 2.25, 1.53, 6.96, repro,
2008-03-31,-1.35, 1.31, -6.62, 2.22, 1.54, 6.98, repro,
2008-04-01,-0.54, 1.34, -9.59, 2.24, 1.54, 6.97, repro,
2008-04-02,-0.51, 0.98, 0.55, 2.30, 1.56, 7.12, repro,
2008-04-03,0.01, 0.89, -2.32, 2.25, 1.54, 7.00, repro,
2008-04-04,-0.31, 0.24, -6.22, 2.23, 1.53, 6.94, repro,
2008-04-05,-1.55, 1.14, 0.76, 2.24, 1.54, 7.03, repro,
2008-04-06,-0.70, 1.45, -1.73, 2.69, 1.76, 8.02, repro,
2008-04-07,0.90, 0.89, -0.65, 2.22, 1.54, 6.95, repro,
2008-04-08,0.41, 0.64, -0.65, 2.24, 1.54, 6.98, repro,
2008-04-09,0.16, 0.54, -5.92, 2.26, 1.53, 6.99, repro,
2008-04-10,-0.68, 1.20, -3.30, 2.24, 1.53, 6.99, repro,
2008-04-11,-1.57, 1.13, -12.11, 2.25, 1.53, 6.99, repro,
2008-04-12,-1.52, 1.05, -4.94, 2.23, 1.54, 7.01, repro,
2008-04-13,1.43, 2.75, -4.02, 2.25, 1.54, 7.03, repro,
2008-04-14,-0.24, 0.51, -2.94, 2.25, 1.54, 7.06, repro,
2008-04-15,-0.01, 1.06, 2.79, 2.28, 1.58, 7.08, repro,
2008-04-16,-1.38, 0.73, -2.67, 2.27, 1.58, 7.06, repro,
2008-04-17,-1.26, 1.03, -5.57, 2.26, 1.53, 7.02, repro,
2008-04-18,0.64, 1.12, -2.34, 2.23, 1.54, 7.01, repro,
2008-04-19,1.13, 1.99, -10.74, 2.26, 1.54, 7.03, repro,
2008-04-20,-0.83, 1.64, -3.50, 2.26, 1.54, 7.04, repro,
2008-04-21,-1.25, 1.59, -4.25, 2.25, 1.53, 7.01, repro,
2008-04-22,-1.18, 1.04, -3.61, 2.25, 1.52, 6.99, repro,
2008-04-23,-2.39, 1.00, 0.81, 2.27, 1.56, 7.11, repro,
2008-04-24,0.65, 1.03, -5.72, 2.26, 1.55, 7.10, repro,
2008-04-25,-0.51, 1.21, -8.89, 2.24, 1.53, 7.03, repro,
2008-04-26,0.43, 1.05, -8.94, 2.37, 1.61, 7.36, repro,
2008-04-27,-0.89, 1.71, -8.07, 2.34, 1.56, 7.12, repro,
2008-04-28,-1.46, 0.00, -7.71, 2.36, 1.57, 7.18, repro,
2008-04-29,0.70, 2.28, 5.75, 2.44, 1.63, 7.47, repro,
2008-04-30,-0.85, 0.24, -4.97, 2.31, 1.58, 7.21, repro,
2008-05-01,0.40, 1.45, -4.51, 2.27, 1.54, 7.15, repro,
2008-05-02,0.11, 1.96, 1.72, 2.31, 1.58, 7.26, repro,
2008-05-03,-0.79, -0.02, -1.54, 2.31, 1.57, 7.21, repro,
2008-05-04,-0.49, 1.39, -0.83, 2.27, 1.54, 7.12, repro,
2008-05-05,0.24, 1.28, 2.01, 2.29, 1.57, 7.13, repro,
2008-05-06,0.05, 0.35, -8.98, 2.24, 1.53, 7.02, repro,
2008-05-07,-0.70, 0.90, -2.80, 2.25, 1.53, 7.01, repro,
2008-05-08,-3.08, 1.39, 0.63, 2.26, 1.55, 7.10, repro,
2008-05-09,-2.47, 0.78, -6.38, 2.28, 1.55, 7.14, repro,
2008-05-10,-0.16, 1.39, 3.00, 2.25, 1.53, 7.03, repro,
2008-05-11,-3.60, 1.70, 3.10, 2.25, 1.53, 7.03, repro,
2008-05-12,-2.85, 0.99, 0.19, 2.23, 1.52, 6.97, repro,
2008-05-13,-2.40, 1.80, 5.09, 2.24, 1.52, 6.98, repro,
2008-05-14,-2.37, 2.15, -6.01, 2.23, 1.53, 6.96, repro,
2008-05-15,-2.26, 2.09, -6.02, 2.23, 1.51, 6.93, repro,
2008-05-16,-4.00, 2.22, 0.32, 2.24, 1.51, 6.92, repro,
2008-05-17,-3.17, 1.11, -4.77, 2.25, 1.54, 7.05, repro,
2008-05-18,-0.17, 0.52, 2.53, 2.30, 1.57, 7.18, repro,
2008-05-19,-2.61, 0.09, -0.45, 2.26, 1.54, 7.04, repro,
2008-05-20,-3.77, -1.54, 4.33, 2.23, 1.51, 6.93, repro,
2008-05-21,-4.13, -0.75, 6.32, 2.24, 1.51, 6.94, repro,
2008-05-22,-4.66, -0.48, 1.52, 2.26, 1.55, 7.11, repro,
2008-05-23,-4.07, -0.47, 2.96, 2.26, 1.55, 7.12, repro,
2008-05-24,-3.79, -2.47, 3.80, 2.23, 1.54, 7.02, repro,
2008-05-25,-2.96, -1.08, 6.27, 2.23, 1.53, 7.00, repro,
2008-05-26,-3.46, -1.07, 9.55, 2.24, 1.55, 7.03, repro,
2008-05-27,-3.90, -1.84, 4.00, 2.24, 1.52, 6.97, repro,
2008-05-28,-3.03, -1.90, 4.50, 2.24, 1.53, 6.97, repro,
2008-05-29,-3.87, -1.78, 7.35, 2.30, 1.57, 7.13, repro,
2008-05-30,-3.49, -1.24, 8.07, 2.22, 1.53, 6.97, repro,
2008-05-31,-2.28, -2.24, 3.56, 2.24, 1.52, 6.97, repro,
2008-06-01,-2.57, -2.19, 6.21, 2.24, 1.52, 6.94, repro,
2008-06-02,-2.70, -1.75, 4.93, 2.25, 1.53, 6.98, repro,
2008-06-03,-1.87, -1.55, 1.02, 2.30, 1.58, 7.19, repro,
2008-06-04,-2.95, -1.36, 7.44, 2.24, 1.52, 6.98, repro,
2008-06-05,-4.88, -2.83, 6.57, 2.24, 1.53, 6.96, repro,
2008-06-06,-3.66, -1.88, 6.98, 2.28, 1.55, 7.05, repro,
2008-06-07,-5.71, -1.96, 4.20, 2.30, 1.58, 7.15, repro,
2008-06-08,-3.98, -1.15, 2.89, 2.30, 1.56, 7.12, repro,
2008-06-09,-2.71, -0.62, 5.27, 2.28, 1.55, 7.10, repro,
2008-06-10,-2.75, -1.75, 1.48, 2.26, 1.54, 7.09, repro,
2008-06-11,-4.39, -1.25, -0.80, 2.24, 1.53, 7.01, repro,
2008-06-12,-3.46, -1.00, 2.46, 2.24, 1.55, 7.06, repro,
2008-06-13,-2.69, -0.62, 0.68, 2.25, 1.52, 6.94, repro,
2008-06-14,-2.85, -0.02, 0.41, 2.31, 1.56, 7.14, repro,
2008-06-15,-1.26, -1.37, -0.63, 2.31, 1.57, 7.20, repro,
2008-06-16,-1.96, -2.37, -0.49, 2.25, 1.54, 7.07, repro,
2008-06-17,-4.08, -1.41, 2.03, 2.23, 1.52, 6.97, repro,
2008-06-18,-3.81, -2.07, 2.24, 2.25, 1.53, 7.02, repro,
2008-06-19,-3.39, -1.84, 2.31, 2.26, 1.57, 7.22, repro,
2008-06-20,-1.78, -0.61, 0.44, 2.24, 1.52, 6.95, repro,
2008-06-21,-0.97, -0.96, -3.65, 2.32, 1.60, 7.27, repro,
2008-06-22,-1.49, -2.50, -6.84, 2.25, 1.54, 7.04, repro,
2008-06-23,-3.05, -0.75, 2.72, 2.23, 1.51, 6.90, repro,
2008-06-24,-4.09, -1.06, -1.41, 2.24, 1.51, 6.91, repro,
2008-06-25,-3.27, -0.94, 4.91, 2.25, 1.52, 6.97, repro,
2008-06-26,-3.62, -1.03, 7.90, 2.27, 1.57, 7.15, repro,
2008-06-27,-3.57, -1.79, 4.64, 2.25, 1.53, 6.99, repro,
2008-06-28,-2.50, -1.89, 6.24, 2.24, 1.52, 6.97, repro,
2008-06-29,-3.16, -2.67, 2.62, 2.23, 1.52, 6.97, repro,
2008-06-30,-2.78, -1.70, -1.13, 2.25, 1.53, 6.98, repro,
2008-07-01,-2.32, -1.88, 2.82, 2.24, 1.52, 6.97, repro,
2008-07-02,-3.36, -3.03, 3.34, 2.25, 1.53, 7.04, repro,
2008-07-03,-2.60, -3.78, 7.55, 2.27, 1.54, 7.09, repro,
2008-07-04,-2.66, -1.75, 7.15, 2.23, 1.52, 6.95, repro,
2008-07-05,-2.33, -1.93, 9.39, 2.23, 1.52, 6.91, repro,
2008-07-06,-2.81, -1.37, 6.52, 2.24, 1.53, 6.96, repro,
2008-07-07,-2.29, -1.31, 9.50, 2.24, 1.52, 6.95, repro,
2008-07-08,-3.89, -1.74, 6.07, 2.25, 1.53, 7.00, repro,
2008-07-09,-3.59, -2.26, 11.65, 2.25, 1.52, 6.94, repro,
2008-07-10,-2.56, -3.94, 7.13, 2.31, 1.56, 7.11, repro,
2008-07-11,-2.77, -1.97, 8.17, 2.34, 1.58, 7.21, repro,
2008-07-12,-2.38, -1.55, 7.18, 2.26, 1.52, 6.97, repro,
2008-07-13,-3.22, -2.73, 13.72, 2.26, 1.54, 7.06, repro,
2008-07-14,-2.88, -1.87, 10.91, 2.25, 1.52, 6.97, repro,
2008-07-15,-1.37, -2.00, 4.98, 2.25, 1.52, 6.95, repro,
2008-07-16,-3.86, -1.60, 0.74, 2.24, 1.51, 6.91, repro,
2008-07-17,-2.07, -1.36, 6.43, 2.26, 1.52, 6.93, repro,
2008-07-18,-3.57, -0.76, 11.79, 2.39, 1.58, 7.28, repro,
2008-07-19,-4.68, -2.46, 13.04, 2.30, 1.53, 7.07, repro,
2008-07-20,-3.97, -2.35, 7.39, 2.24, 1.53, 6.97, repro,
2008-07-21,-2.79, -0.44, 13.13, 2.25, 1.53, 6.96, repro,
2008-07-22,-2.35, -1.46, 9.58, 2.24, 1.52, 6.93, repro,
2008-07-23,-3.93, -1.24, 11.70, 2.31, 1.53, 7.02, repro,
2008-07-24,-2.35, -1.59, 3.02, 2.24, 1.53, 6.95, repro,
2008-07-25,-4.70, -2.67, 5.70, 2.24, 1.51, 6.88, repro,
2008-07-26,-3.80, -2.07, 10.04, 2.26, 1.51, 6.94, repro,
2008-07-27,-3.89, -2.35, 14.71, 2.24, 1.51, 6.92, repro,
2008-07-28,-2.01, -0.89, 13.39, 2.33, 1.56, 7.05, repro,
2008-07-29,-4.33, -2.74, 25.69, 2.32, 1.55, 7.18, repro,
2008-07-30,-3.50, -1.65, 10.59, 2.30, 1.54, 7.15, repro,
2008-07-31,-1.90, -2.22, 14.59, 2.24, 1.52, 6.99, repro,
2008-08-01,-2.96, -2.91, 19.09, 2.24, 1.53, 6.97, repro,
2008-08-02,-3.36, -2.24, 16.24, 2.25, 1.51, 6.92, repro,
2008-08-03,-3.29, -1.74, 10.53, 2.26, 1.56, 7.12, repro,
2008-08-04,-3.48, -2.05, 11.19, 2.25, 1.53, 6.98, repro,
2008-08-05,-2.74, -2.53, 13.79, 2.23, 1.51, 6.88, repro,
2008-08-06,-3.49, -1.72, 6.04, 2.29, 1.53, 6.99, repro,
2008-08-07,-3.85, -2.40, 14.20, 2.36, 1.57, 7.22, repro,
2008-08-08,-3.97, -0.66, 8.91, 2.35, 1.58, 7.20, repro,
2008-08-09,-4.76, -0.78, 24.33, 2.31, 1.55, 7.13, repro,
2008-08-10,-3.77, -1.74, 8.43, 2.30, 1.53, 6.98, repro,
2008-08-11,-2.97, -1.45, 7.92, 2.29, 1.53, 6.99, repro,
2008-08-12,-4.58, -3.16, 13.04, 2.30, 1.53, 7.03, repro,
2008-08-13,-4.11, -1.89, 11.73, 2.32, 1.54, 7.09, repro,
2008-08-14,-2.93, -1.51, 12.94, 2.30, 1.54, 7.07, repro,
2008-08-15,-1.99, -2.33, 11.57, 2.31, 1.54, 7.05, repro,
2008-08-16,-5.85, -2.54, 15.57, 2.30, 1.53, 7.00, repro,
2008-08-17,-3.41, -3.11, 17.34, 2.31, 1.53, 7.02, repro,
2008-08-18,-4.00, -2.97, 23.99, 2.33, 1.54, 7.08, repro,
2008-08-19,-3.22, -2.70, 18.56, 2.33, 1.53, 7.05, repro,
2008-08-20,-5.31, -2.43, 18.17, 2.34, 1.55, 7.18, repro,
2008-08-21,-4.00, -2.76, 19.26, 2.32, 1.53, 6.99, repro,
2008-08-22,-3.98, -3.54, 17.47, 2.31, 1.52, 7.00, repro,
2008-08-23,-3.21, -2.49, 14.11, 2.31, 1.52, 7.01, repro,
2008-08-24,-5.18, -4.70, 12.48, 2.34, 1.56, 7.19, repro,
2008-08-25,-2.90, -2.91, 13.99, 2.32, 1.55, 7.09, repro,
2008-08-26,-3.79, -2.89, 10.62, 2.32, 1.54, 7.05, repro,
2008-08-27,-2.80, -1.82, 16.16, 2.35, 1.56, 7.14, repro,
2008-08-28,-5.93, -2.83, 12.43, 2.47, 1.63, 7.38, repro,
2008-08-29,-3.89, -2.51, 10.52, 2.33, 1.55, 7.08, repro,
2008-08-30,-3.60, -2.69, 10.67, 2.33, 1.56, 7.09, repro,
2008-08-31,-3.97, -2.42, 10.23, 2.39, 1.62, 7.33, repro,
2008-09-01,-3.79, -2.71, 6.08, 2.32, 1.55, 7.08, repro,
2008-09-02,-3.74, -2.79, 6.33, 2.32, 1.54, 7.03, repro,
2008-09-03,-3.08, -3.18, 5.60, 2.33, 1.55, 7.08, repro,
2008-09-04,-2.38, -2.79, 9.32, 2.49, 1.67, 7.72, repro,
2008-09-05,-0.83, -2.68, 6.78, 2.35, 1.57, 7.15, repro,
2008-09-06,-3.12, -1.47, 11.69, 2.33, 1.57, 7.17, repro,
2008-09-07,-2.39, -1.03, 13.91, 2.31, 1.55, 7.08, repro,
2008-09-08,-2.16, -2.12, 9.73, 2.32, 1.55, 7.09, repro,
2008-09-09,-2.36, -2.47, 9.33, 2.37, 1.55, 7.10, repro,
2008-09-10,-3.07, -2.13, 12.48, 2.38, 1.60, 7.25, repro,
2008-09-11,-3.94, -1.24, 13.65, 2.38, 1.60, 7.28, repro,
2008-09-12,-2.26, -1.76, 16.59, 2.35, 1.57, 7.21, repro,
2008-09-13,-3.92, -2.13, 10.21, 2.31, 1.55, 7.11, repro,
2008-09-14,-2.64, -1.90, 10.94, 2.31, 1.55, 7.09, repro,
2008-09-15,-3.23, -1.77, 10.33, 2.33, 1.54, 7.03, repro,
2008-09-16,-2.32, -2.65, 10.79, 2.37, 1.58, 7.27, repro,
2008-09-17,-1.19, -1.49, 3.90, 2.43, 1.60, 7.40, repro,
2008-09-18,-2.99, -1.79, 12.21, 2.31, 1.53, 7.01, repro,
2008-09-19,-3.78, -2.19, 10.54, 2.28, 1.53, 6.99, repro,
2008-09-20,-1.46, -2.04, 10.21, 2.30, 1.52, 6.97, repro,
2008-09-21,-4.48, -2.18, 9.02, 2.30, 1.53, 6.99, repro,
2008-09-22,-1.83, -1.63, 7.46, 2.40, 1.59, 7.27, repro,
2008-09-23,-2.20, -1.80, 6.30, 2.29, 1.52, 6.97, repro,
2008-09-24,-3.04, -2.15, 13.77, 2.37, 1.59, 7.25, repro,
2008-09-25,-2.86, -1.80, 13.07, 2.30, 1.53, 7.00, repro,
2008-09-26,-2.86, -1.59, 11.04, 2.31, 1.53, 7.00, repro,
2008-09-27,-2.37, -1.53, 11.47, 2.35, 1.57, 7.14, repro,
2008-09-28,-3.75, -1.54, 9.39, 2.30, 1.53, 7.02, repro,
2008-09-29,-3.52, -0.36, 7.82, 2.36, 1.57, 7.12, repro,
2008-09-30,-2.17, -3.19, 8.94, 2.31, 1.53, 7.01, repro,
2008-10-01,-2.47, -1.11, 3.32, 2.32, 1.53, 7.00, repro,
2008-10-02,-2.65, -1.39, 18.29, 2.38, 1.58, 7.20, repro,
2008-10-03,-3.98, -2.78, 17.47, 2.38, 1.57, 7.17, repro,
2008-10-04,-5.21, -1.48, 9.82, 2.32, 1.53, 7.04, repro,
2008-10-05,-3.68, -1.09, 14.30, 2.31, 1.53, 6.99, repro,
2008-10-06,-2.92, -2.12, 12.02, 2.31, 1.52, 6.96, repro,
2008-10-07,-4.30, -1.32, 13.46, 2.34, 1.53, 7.02, repro,
2008-10-08,0.31, -0.67, 10.87, 2.36, 1.57, 7.21, repro,
2008-10-09,-3.28, -1.11, 6.52, 2.26, 1.52, 6.97, repro,
2008-10-10,-2.78, -0.34, 4.49, 2.25, 1.52, 6.93, repro,
2008-10-11,-3.08, -1.47, 2.67, 2.26, 1.51, 6.97, repro,
2008-10-12,-3.81, -1.98, 9.55, 2.30, 1.51, 6.99, repro,
2008-10-13,-3.36, -1.76, 4.06, 2.26, 1.52, 6.95, repro,
2008-10-14,-2.91, -1.90, 8.62, 2.26, 1.52, 6.96, repro,
2008-10-15,-2.74, -2.07, 2.52, 2.30, 1.54, 7.10, repro,
2008-10-16,-1.84, -1.12, 4.89, 2.32, 1.55, 7.17, repro,
2008-10-17,-3.01, -1.17, 2.69, 2.34, 1.55, 7.17, repro,
2008-10-18,-1.38, -3.18, 4.44, 2.26, 1.52, 6.98, repro,
2008-10-19,-1.86, -1.34, 5.79, 2.25, 1.52, 6.96, repro,
2008-10-20,-3.49, -1.37, 9.40, 2.27, 1.53, 7.05, repro,
2008-10-21,-3.77, -1.05, 3.95, 2.26, 1.52, 7.01, repro,
2008-10-22,-4.00, -1.33, 3.69, 2.27, 1.52, 6.99, repro,
2008-10-23,-1.63, -2.37, 12.50, 2.27, 1.52, 6.96, repro,
2008-10-24,-3.14, -2.14, 17.71, 2.30, 1.53, 7.08, repro,
2008-10-25,-3.60, -2.36, 10.13, 2.27, 1.52, 6.97, repro,
2008-10-26,-2.99, -1.00, -0.95, 2.25, 1.51, 6.97, repro,
2008-10-27,-3.41, -0.70, 2.43, 2.25, 1.51, 6.96, repro,
2008-10-28,-2.64, -0.56, 1.74, 2.36, 1.53, 7.03, repro,
2008-10-29,-3.22, -1.62, 11.31, 2.35, 1.54, 7.02, repro,
2008-10-30,-3.09, -1.76, 7.91, 2.25, 1.51, 6.92, repro,
2008-10-31,-3.32, -0.86, 0.77, 2.34, 1.56, 7.13, repro,
2008-11-01,-2.41, -1.88, 10.88, 2.26, 1.53, 7.00, repro,
2008-11-02,-3.85, -1.55, 14.78, 2.30, 1.56, 7.14, repro,
2008-11-03,-2.45, -1.29, 13.06, 2.30, 1.54, 7.10, repro,
2008-11-04,-3.49, -0.45, 11.33, 2.27, 1.53, 7.02, repro,
2008-11-05,-2.99, -2.15, 7.72, 2.27, 1.55, 7.06, repro,
2008-11-06,-2.82, -1.12, 5.89, 2.29, 1.56, 7.14, repro,
2008-11-07,-2.28, -0.92, 8.10, 2.29, 1.56, 7.12, repro,
2008-11-08,-3.90, -0.58, 12.02, 2.32, 1.58, 7.25, repro,
2008-11-09,-3.25, -1.62, 12.26, 2.28, 1.56, 7.10, repro,
2008-11-10,-0.64, -2.09, 14.39, 2.34, 1.59, 7.28, repro,
2008-11-11,-2.10, -1.32, 8.18, 2.32, 1.64, 7.44, repro,
2008-11-12,-2.68, -1.74, 11.94, 2.25, 1.53, 6.99, repro,
2008-11-13,-2.17, 0.46, 10.32, 2.34, 1.60, 7.29, repro,
2008-11-14,-1.89, -1.33, 5.62, 2.32, 1.59, 7.27, repro,
2008-11-15,-1.60, -0.15, 5.17, 2.28, 1.55, 7.08, repro,
2008-11-16,-1.42, -0.89, 3.20, 2.32, 1.62, 7.35, repro,
2008-11-17,-2.84, -0.92, 3.32, 2.45, 1.64, 7.58, repro,
2008-11-18,-2.51, 0.24, 9.74, 2.37, 1.67, 7.61, repro,
2008-11-19,-3.44, 1.03, -0.46, 2.29, 1.59, 7.23, repro,
2008-11-20,-2.89, -0.84, 3.25, 2.33, 1.62, 7.29, repro,
2008-11-21,-3.21, 1.42, 1.10, 2.43, 1.73, 7.79, repro,
2008-11-22,-2.67, 0.04, 8.61, 2.44, 1.70, 7.80, repro,
2008-11-23,-1.93, -0.73, 2.44, 2.39, 1.63, 7.41, repro,
2008-11-24,-2.12, 0.15, 5.41, 2.43, 1.71, 7.72, repro,
2008-11-25,-1.02, -0.47, 2.24, 2.41, 1.67, 7.59, repro,
2008-11-26,-0.58, -0.41, 5.01, 2.24, 1.53, 6.92, repro,
2008-11-27,-0.59, -0.61, 5.34, 2.28, 1.59, 7.19, repro,
2008-11-28,-1.73, -1.26, 5.87, 2.33, 1.66, 7.41, repro,
2008-11-29,-2.67, 0.27, 4.04, 2.32, 1.66, 7.51, repro,
2008-11-30,-2.34, -1.03, 11.46, 2.24, 1.53, 6.97, repro,
2008-12-01,-3.25, -0.93, 8.81, 2.25, 1.54, 6.98, repro,
2008-12-02,-0.53, -1.45, 5.96, 2.32, 1.61, 7.22, repro,
2008-12-03,-1.08, -0.91, 3.57, 2.31, 1.61, 7.21, repro,
2008-12-04,-1.25, 0.68, 6.87, 2.30, 1.61, 7.29, repro,
2008-12-05,-0.84, -0.24, 4.24, 2.34, 1.62, 7.29, repro,
2008-12-06,-0.97, -0.57, 7.24, 2.32, 1.70, 7.62, repro,
2008-12-07,-0.13, 1.16, 8.67, 2.30, 1.66, 7.51, repro,
2008-12-08,-1.81, -1.71, 4.25, 2.28, 1.61, 7.28, repro,
2008-12-09,-0.72, -0.61, -2.45, 2.25, 1.54, 6.99, repro,
2008-12-10,-1.43, -0.10, -6.41, 2.26, 1.53, 7.01, repro,
2008-12-11,-1.98, 0.89, -6.06, 2.39, 1.63, 7.35, repro,
2008-12-12,-1.04, -0.19, 9.28, 2.38, 1.68, 7.63, repro,
2008-12-13,-1.42, -1.94, 9.52, 2.26, 1.55, 7.07, repro,
2008-12-14,0.13, -1.29, 6.11, 2.23, 1.52, 6.89, repro,
2008-12-15,-0.60, -0.32, 2.26, 2.26, 1.51, 6.95, repro,
2008-12-16,-1.79, -0.67, 3.16, 2.25, 1.51, 6.96, repro,
2008-12-17,-0.85, -0.97, -2.67, 2.32, 1.53, 7.09, repro,
2008-12-18,-0.48, -0.09, 1.54, 2.25, 1.53, 7.01, repro,
2008-12-19,-1.46, -1.33, -0.74, 2.31, 1.55, 7.19, repro,
2008-12-20,-0.26, -1.00, 2.75, 2.28, 1.58, 7.18, repro,
2008-12-21,0.18, -2.13, -2.67, 2.28, 1.57, 7.15, repro,
2008-12-22,0.09, -4.05, 7.80, 2.26, 1.52, 7.01, repro,
2008-12-23,-1.92, -1.66, 10.77, 2.25, 1.53, 7.01, repro,
2008-12-24,-0.38, -2.54, 5.38, 2.25, 1.52, 6.95, repro,
2008-12-25,-1.19, -1.15, 3.05, 2.24, 1.52, 6.94, repro,
2008-12-26,-1.57, -0.49, 3.88, 2.24, 1.51, 6.92, repro,
2008-12-27,-1.54, -0.47, 5.16, 2.27, 1.52, 6.99, repro,
2008-12-28,-2.37, -1.81, -0.43, 2.26, 1.54, 7.03, repro,
2008-12-29,-2.03, -1.46, -3.73, 2.25, 1.52, 7.02, repro,
2008-12-30,-3.62, -1.55, -4.73, 2.24, 1.52, 6.97, repro,
2008-12-31,-4.47, -0.40, -4.35, 2.25, 1.52, 7.00, repro,
2009-01-01,-3.59, -0.74, 1.58, 2.26, 1.51, 6.95, repro,
2009-01-02,-2.24, 0.31, 4.96, 2.28, 1.55, 7.06, repro,
2009-01-03,-3.22, -0.12, 2.63, 2.25, 1.52, 7.00, repro,
2009-01-04,-3.80, -0.29, 0.00, 2.24, 1.53, 6.98, repro,
2009-01-05,-2.14, -0.84, 8.21, 2.25, 1.52, 7.00, repro,
2009-01-06,-4.15, 0.82, 7.69, 2.26, 1.52, 7.01, repro,
2009-01-07,-2.75, -0.38, 4.62, 2.27, 1.53, 7.07, repro,
2009-01-08,-1.59, 0.28, 2.58, 2.32, 1.57, 7.27, repro,
2009-01-09,-3.02, 0.83, -7.66, 2.28, 1.56, 7.19, repro,
2009-01-10,-0.77, 1.36, -10.53, 2.25, 1.53, 7.04, repro,
2009-01-11,-3.34, 1.71, -8.71, 2.25, 1.52, 7.03, repro,
2009-01-12,-3.21, 1.33, -11.46, 2.26, 1.52, 6.99, repro,
2009-01-13,-1.54, 1.33, -7.73, 2.24, 1.53, 6.97, repro,
2009-01-14,-3.33, 1.49, -6.14, 2.24, 1.53, 7.02, repro,
2009-01-15,-2.88, 1.74, -10.37, 2.23, 1.53, 7.03, repro,
2009-01-16,-2.95, 1.18, -7.00, 2.24, 1.54, 7.07, repro,
2009-01-17,-2.86, 0.31, -6.11, 2.24, 1.52, 7.00, repro,
2009-01-18,-2.61, 0.34, -9.67, 2.24, 1.53, 6.99, repro,
2009-01-19,-1.93, 1.44, -7.54, 2.24, 1.52, 7.00, repro,
2009-01-20,-1.86, 1.62, -6.68, 2.25, 1.54, 7.07, repro,
2009-01-21,-3.81, 1.08, -4.57, 2.23, 1.53, 7.06, repro,
2009-01-22,-2.01, 0.06, 2.88, 2.24, 1.52, 7.01, repro,
2009-01-23,-2.51, 0.54, -6.00, 2.21, 1.52, 6.96, repro,
2009-01-24,-2.25, 1.22, -10.52, 2.24, 1.53, 7.03, repro,
2009-01-25,-1.85, 0.86, -1.71, 2.22, 1.52, 6.98, repro,
2009-01-26,-3.06, 1.34, -0.35, 2.24, 1.53, 7.04, repro,
2009-01-27,-3.50, 1.55, -4.43, 2.24, 1.54, 7.10, repro,
2009-01-28,-1.25, 2.37, 1.01, 2.22, 1.52, 6.97, repro,
2009-01-29,-3.03, 2.01, -10.62, 2.20, 1.53, 6.97, repro,
2009-01-30,-2.83, 1.50, -8.21, 2.23, 1.53, 7.00, repro,
2009-01-31,-2.78, 1.36, 1.98, 2.23, 1.53, 7.01, repro,
