PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIAR
Station name,Standish
Begin Date, 2007-11-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.9826523602 North Latitude, -83.9798740612 East Longitude, 163.23439 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-29,2.16, 1.33, -2.06, 2.02, 1.56, 7.06, repro,
2010-10-30,1.39, 1.43, 6.98, 2.00, 1.52, 6.88, repro,
2010-10-31,2.03, 1.93, 0.22, 2.11, 1.63, 7.43, repro,
2010-11-01,3.27, 1.39, -2.28, 2.10, 1.63, 7.42, repro,
2010-11-02,1.72, 1.59, -3.97, 2.05, 1.57, 7.07, repro,
2010-11-03,0.28, 1.54, 1.92, 1.99, 1.53, 6.90, repro,
2010-11-04,1.78, 0.15, 5.68, 1.99, 1.53, 6.92, repro,
2010-11-05,1.96, 1.11, -2.70, 2.03, 1.55, 7.02, repro,
2010-11-06,2.89, 1.64, 1.61, 2.06, 1.61, 7.29, repro,
2010-11-07,2.35, 1.89, 3.60, 2.04, 1.58, 7.12, repro,
2010-11-08,3.35, 2.14, 4.36, 2.07, 1.61, 7.33, repro,
2010-11-09,4.11, 1.73, 2.59, 2.44, 1.91, 8.56, repro,
2010-11-10,2.53, 2.04, 0.02, 2.05, 1.59, 7.22, repro,
2010-11-11,0.90, 1.89, -5.88, 2.02, 1.54, 6.98, repro,
2010-11-12,2.04, 1.50, -5.13, 1.97, 1.53, 6.91, repro,
2010-11-13,0.93, 2.05, 1.34, 2.07, 1.57, 7.12, repro,
2010-11-14,1.22, 0.90, 4.49, 1.97, 1.53, 6.92, repro,
2010-11-15,-0.18, 1.13, 8.62, 1.98, 1.54, 6.96, repro,
2010-11-16,1.96, 0.63, 2.80, 2.06, 1.60, 7.16, repro,
2010-11-17,1.73, 0.22, 7.84, 2.10, 1.67, 7.43, repro,
2010-11-18,1.14, 1.09, 2.40, 2.32, 1.82, 8.22, repro,
2010-11-19,1.66, 1.35, -1.11, 2.02, 1.56, 7.10, repro,
2010-11-20,2.64, 0.46, -3.56, 2.01, 1.56, 7.09, repro,
2010-11-21,0.71, 1.72, -1.33, 2.06, 1.57, 7.14, repro,
2010-11-22,-0.02, 1.49, 5.05, 2.09, 1.58, 7.22, repro,
2010-11-23,0.75, 0.52, 15.07, 2.06, 1.57, 7.11, repro,
2010-11-24,1.69, 2.94, 4.05, 2.02, 1.54, 7.03, repro,
2010-11-25,2.17, 1.99, 2.40, 1.99, 1.53, 6.92, repro,
2010-11-26,0.57, 1.07, 12.73, 2.02, 1.57, 7.03, repro,
2010-11-27,1.85, 1.60, 4.67, 2.03, 1.57, 7.05, repro,
2010-11-28,0.87, 2.00, 3.67, 2.04, 1.58, 7.08, repro,
2010-11-29,1.98, 2.66, 0.43, 2.07, 1.59, 7.23, repro,
2010-11-30,0.92, 1.73, 4.30, 1.99, 1.53, 6.95, repro,
2010-12-01,1.11, 1.40, 5.80, 1.97, 1.53, 6.90, repro,
2010-12-02,0.95, 0.90, -1.74, 2.03, 1.58, 7.07, repro,
2010-12-03,1.12, 0.83, -4.74, 2.01, 1.55, 6.97, repro,
2010-12-04,2.08, 0.80, -1.20, 2.03, 1.57, 7.04, repro,
2010-12-05,0.50, 0.53, 3.74, 2.05, 1.62, 7.20, repro,
2010-12-06,1.07, 0.86, -2.05, 2.08, 1.61, 7.23, repro,
2010-12-07,2.16, -0.30, 2.38, 2.07, 1.60, 7.19, repro,
2010-12-08,1.06, 1.52, -2.55, 2.03, 1.58, 7.12, repro,
2010-12-09,1.08, 1.22, -1.19, 2.07, 1.61, 7.26, repro,
2010-12-10,0.57, 2.13, 5.83, 2.07, 1.59, 7.18, repro,
2010-12-11,1.26, 0.98, 1.78, 2.02, 1.57, 7.04, repro,
2010-12-12,-2.42, -4.27, 10.67, 2.06, 1.65, 7.32, repro,
2010-12-13,-4.85, -5.56, 13.37, 2.05, 1.61, 7.15, repro,
2010-12-14,-3.94, -6.21, 10.52, 2.10, 1.66, 7.46, repro,
2010-12-15,-3.00, -5.93, 5.79, 2.08, 1.62, 7.28, repro,
2010-12-16,-3.11, -6.25, 13.22, 2.04, 1.57, 7.12, repro,
2010-12-17,-3.38, -5.69, 8.65, 2.02, 1.59, 7.25, repro,
2010-12-18,-1.78, -4.73, 11.17, 2.02, 1.57, 7.06, repro,
2010-12-19,-0.93, -3.34, 11.26, 2.00, 1.56, 7.00, repro,
2010-12-20,-0.39, -3.00, 14.13, 2.01, 1.57, 7.06, repro,
2010-12-21,-0.52, -0.56, 2.67, 2.18, 1.71, 7.73, repro,
2010-12-22,2.40, 0.81, -4.45, 2.19, 1.71, 7.72, repro,
2010-12-23,1.66, 0.20, -11.33, 2.12, 1.65, 7.43, repro,
2010-12-24,1.75, 0.46, -12.42, 2.01, 1.57, 7.02, repro,
2010-12-25,1.46, 0.85, -9.94, 2.01, 1.56, 7.00, repro,
2010-12-26,2.36, 0.62, -6.82, 2.02, 1.57, 7.07, repro,
2010-12-27,1.31, -0.04, -0.56, 2.05, 1.58, 7.12, repro,
2010-12-28,0.42, 0.35, 0.95, 2.07, 1.61, 7.28, repro,
2010-12-29,2.17, 0.65, 3.60, 2.15, 1.66, 7.64, repro,
2010-12-30,1.37, 1.41, 9.56, 2.06, 1.64, 7.31, repro,
2010-12-31,2.03, 1.05, 5.14, 2.03, 1.56, 7.06, repro,
2011-01-01,3.35, -0.17, 2.75, 2.03, 1.59, 7.16, repro,
2011-01-02,1.87, 0.39, -3.82, 2.19, 1.71, 7.75, repro,
2011-01-03,1.69, 0.64, -4.61, 2.14, 1.66, 7.52, repro,
2011-01-04,3.05, -0.36, 0.89, 2.06, 1.59, 7.25, repro,
2011-01-05,1.02, 0.85, 5.01, 2.02, 1.58, 7.05, repro,
2011-01-06,1.54, 0.66, 7.24, 1.96, 1.56, 6.95, repro,
2011-01-07,2.86, 1.26, 9.39, 2.09, 1.62, 7.25, repro,
2011-01-08,2.72, -0.14, 1.87, 2.00, 1.57, 7.05, repro,
2011-01-09,2.33, -1.06, -3.03, 1.97, 1.56, 6.95, repro,
2011-01-10,3.00, 0.39, -12.85, 2.02, 1.56, 7.03, repro,
2011-01-11,1.31, 0.51, -4.55, 2.07, 1.61, 7.21, repro,
2011-01-12,0.68, -1.03, -6.89, 2.30, 1.88, 8.30, repro,
2011-01-13,1.13, 0.37, -12.58, 1.97, 1.57, 6.99, repro,
2011-01-14,1.59, 0.90, -8.89, 1.99, 1.56, 6.98, repro,
2011-01-15,1.48, 0.76, -6.88, 1.96, 1.55, 6.88, repro,
2011-01-16,1.27, 1.39, -1.80, 1.96, 1.55, 6.87, repro,
2011-01-17,0.92, 1.39, -0.83, 1.97, 1.56, 6.95, repro,
2011-01-18,1.71, 1.11, -2.95, 2.02, 1.57, 7.06, repro,
2011-01-19,1.24, 0.07, -12.73, 2.03, 1.58, 7.11, repro,
2011-01-20,0.63, 0.24, -12.32, 1.98, 1.56, 6.93, repro,
2011-01-21,0.30, 0.01, -9.00, 1.97, 1.56, 6.91, repro,
2011-01-22,2.39, 1.12, -1.20, 2.01, 1.60, 7.09, repro,
2011-01-23,2.44, 0.76, -5.35, 2.07, 1.62, 7.18, repro,
2011-01-24,1.51, 0.87, -12.00, 2.13, 1.67, 7.26, repro,
2011-01-25,-0.15, 0.71, -2.36, 2.10, 1.64, 7.22, repro,
2011-01-26,0.75, 0.13, 0.03, 2.26, 1.79, 7.78, repro,
2011-01-27,-0.70, 0.05, 0.35, 2.38, 1.81, 7.97, repro,
2011-01-28,0.67, 0.76, 4.45, 2.02, 1.60, 7.09, repro,
2011-01-29,2.04, 0.50, -0.70, 2.03, 1.61, 7.12, repro,
2011-01-30,1.73, -0.22, -11.52, 2.01, 1.60, 7.09, repro,
2011-01-31,0.54, -0.27, -11.66, 2.28, 1.72, 7.58, repro,
2011-02-01,2.25, 0.00, -10.23, 2.37, 1.84, 8.37, repro,
2011-02-02,1.87, 0.13, -6.17, 2.11, 1.66, 7.26, repro,
2011-02-03,0.60, 0.76, -4.83, 2.00, 1.58, 7.01, repro,
2011-02-04,1.87, 1.96, -1.27, 2.12, 1.66, 7.25, repro,
2011-02-05,0.46, 1.31, 4.49, 2.06, 1.62, 7.15, repro,
2011-02-06,1.85, 0.66, -1.97, 2.32, 1.74, 7.73, repro,
2011-02-07,0.66, 2.04, -1.28, 2.06, 1.62, 7.15, repro,
2011-02-08,1.10, 0.74, -3.97, 2.07, 1.62, 7.17, repro,
2011-02-09,1.81, 0.73, -1.43, 2.06, 1.61, 7.12, repro,
2011-02-10,1.43, 0.86, -1.11, 2.00, 1.57, 6.94, repro,
2011-02-11,0.30, 0.95, 3.40, 2.17, 1.70, 7.49, repro,
2011-02-12,0.51, 1.72, 5.95, 2.17, 1.70, 7.51, repro,
2011-02-13,0.61, 1.95, 7.11, 2.11, 1.66, 7.29, repro,
2011-02-14,-0.00, 0.82, 8.45, 2.01, 1.60, 7.05, repro,
2011-02-15,0.67, 1.85, -7.95, 2.26, 1.72, 7.58, repro,
2011-02-16,0.16, 1.45, 6.70, 2.44, 1.78, 7.91, repro,
2011-02-17,-1.09, 1.40, 4.52, 2.21, 1.70, 7.52, repro,
2011-02-18,1.43, -0.25, 5.56, 2.12, 1.67, 7.29, repro,
2011-02-19,1.94, -0.24, -4.02, 2.07, 1.63, 7.21, repro,
2011-02-20,0.66, 1.03, -4.08, 2.00, 1.59, 7.08, repro,
2011-02-21,0.79, 0.60, 3.00, 1.96, 1.56, 6.90, repro,
2011-02-22,1.42, 1.44, -5.52, 2.43, 1.96, 8.59, repro,
2011-02-23,-0.10, 1.04, -1.65, 2.38, 1.89, 8.34, repro,
2011-02-24,0.55, 0.61, -0.33, 1.97, 1.56, 6.93, repro,
2011-02-25,0.60, 0.51, 3.54, 1.99, 1.56, 6.96, repro,
2011-02-26,1.45, 1.14, 2.73, 1.99, 1.57, 6.98, repro,
2011-02-27,2.05, 1.26, 4.07, 2.02, 1.58, 7.02, repro,
2011-02-28,0.99, 0.88, 7.15, 1.98, 1.55, 6.91, repro,
2011-03-01,1.31, 1.06, -2.74, 1.97, 1.55, 6.94, repro,
2011-03-02,1.59, -0.21, -3.69, 1.97, 1.56, 6.93, repro,
2011-03-03,1.20, 1.48, -13.00, 1.99, 1.57, 7.04, repro,
2011-03-04,1.71, 0.21, -8.61, 1.98, 1.56, 6.97, repro,
2011-03-05,1.87, -0.14, -6.82, 1.98, 1.56, 6.94, repro,
2011-03-06,2.12, 0.23, -8.77, 1.97, 1.56, 6.96, repro,
2011-03-07,2.39, 0.05, -6.51, 1.96, 1.56, 6.93, repro,
2011-03-08,0.96, 1.29, -5.86, 1.99, 1.56, 6.97, repro,
2011-03-09,2.68, -0.41, 0.34, 2.00, 1.57, 7.01, repro,
2011-03-10,1.45, 0.52, -4.08, 1.98, 1.57, 6.99, repro,
2011-03-11,1.57, 1.24, 1.70, 1.97, 1.57, 6.98, repro,
2011-03-12,1.49, 0.91, -0.29, 1.96, 1.55, 6.92, repro,
2011-03-13,1.52, 1.40, -4.15, 1.97, 1.56, 6.91, repro,
2011-03-14,1.41, 0.65, -7.02, 2.01, 1.59, 7.08, repro,
2011-03-15,0.89, 0.96, -4.92, 1.99, 1.57, 7.00, repro,
2011-03-16,1.78, 0.92, 0.49, 2.01, 1.61, 7.18, repro,
2011-03-17,1.17, 1.24, 4.49, 2.09, 1.65, 7.47, repro,
2011-03-18,1.04, 0.22, -4.42, 2.04, 1.59, 7.20, repro,
2011-03-19,1.90, 1.72, -10.23, 2.09, 1.61, 7.31, repro,
2011-03-20,2.63, 1.52, -10.71, 2.02, 1.60, 7.10, repro,
2011-03-21,1.53, -0.35, 0.52, 2.05, 1.65, 7.28, repro,
2011-03-22,2.13, 0.89, -2.32, 2.09, 1.68, 7.55, repro,
2011-03-23,1.89, 0.96, -1.37, 2.04, 1.62, 7.25, repro,
2011-03-24,3.87, -0.04, -6.14, 2.06, 1.62, 7.20, repro,
2011-03-25,2.53, 0.59, -6.03, 2.11, 1.66, 7.49, repro,
2011-03-26,2.71, 0.56, -5.97, 2.12, 1.67, 7.43, repro,
2011-03-27,1.07, 1.26, 0.96, 2.66, 2.11, 9.35, repro,
2011-03-28,2.98, 3.51, -11.23, 4.18, 3.60, 15.04, repro,
2011-03-29,2.90, 0.61, -5.42, 2.00, 1.58, 7.00, repro,
2011-03-30,2.41, 0.51, -5.27, 2.11, 1.66, 7.25, repro,
2011-03-31,2.64, 1.33, 3.72, 2.07, 1.63, 7.30, repro,
2011-04-01,1.73, 0.48, 11.86, 2.15, 1.73, 7.68, repro,
2011-04-02,2.16, 1.20, 9.55, 2.04, 1.63, 7.22, repro,
2011-04-03,4.66, 2.36, 2.37, 2.08, 1.69, 7.52, repro,
2011-04-04,0.70, 1.22, 13.78, 2.02, 1.59, 7.02, repro,
2011-04-05,2.19, 1.06, 14.14, 2.07, 1.65, 7.36, repro,
2011-04-06,1.89, 1.73, 5.15, 2.03, 1.60, 7.17, repro,
2011-04-07,2.20, 1.92, -2.87, 2.02, 1.64, 7.23, repro,
2011-04-08,1.94, 1.57, -3.13, 2.01, 1.60, 7.08, repro,
2011-04-09,2.01, 1.56, 1.99, 2.05, 1.63, 7.30, repro,
2011-04-10,3.02, 1.34, 16.55, 2.11, 1.67, 7.41, repro,
2011-04-11,0.27, 1.61, 14.53, 2.11, 1.67, 7.37, repro,
2011-04-12,2.41, 1.02, 3.49, 2.11, 1.67, 7.37, repro,
2011-04-13,2.71, 1.06, -5.62, 2.00, 1.59, 7.03, repro,
2011-04-14,2.83, 1.30, -5.66, 2.01, 1.60, 7.12, repro,
2011-04-15,2.68, -0.20, -6.71, 2.06, 1.62, 7.19, repro,
2011-04-16,1.75, 0.70, 0.82, 2.01, 1.57, 7.02, repro,
2011-04-17,1.38, -0.39, 4.00, 1.99, 1.56, 6.94, repro,
2011-04-18,2.32, 1.72, 2.36, 1.99, 1.60, 7.15, repro,
2011-04-19,2.85, 0.33, -2.12, 1.97, 1.55, 6.92, repro,
2011-04-20,2.59, 1.83, 8.18, 1.99, 1.56, 6.97, repro,
2011-04-21,2.68, 0.20, -6.47, 2.01, 1.59, 7.02, repro,
2011-04-22,2.30, 1.73, -5.72, 1.97, 1.55, 6.91, repro,
2011-04-23,1.90, 2.31, 5.67, 1.97, 1.55, 6.90, repro,
2011-04-24,2.09, 0.81, -4.22, 1.97, 1.56, 6.94, repro,
2011-04-25,1.60, 1.50, 0.35, 1.97, 1.56, 6.97, repro,
2011-04-26,2.68, 2.67, 8.86, 1.99, 1.57, 7.01, repro,
2011-04-27,2.26, 0.97, 3.42, 1.98, 1.55, 6.95, repro,
2011-04-28,2.87, 1.55, 2.62, 2.00, 1.59, 7.02, repro,
2011-04-29,0.79, 2.00, 5.22, 1.99, 1.58, 6.95, repro,
2011-04-30,2.28, 0.79, -12.91, 1.97, 1.56, 6.93, repro,
2011-05-01,1.93, 2.72, 1.54, 1.97, 1.55, 6.91, repro,
2011-05-02,1.69, 1.23, -4.43, 1.97, 1.56, 6.93, repro,
2011-05-03,1.50, 1.41, -11.39, 2.02, 1.59, 7.05, repro,
2011-05-04,3.01, 0.80, -4.93, 2.06, 1.61, 7.14, repro,
2011-05-05,1.99, 0.80, -10.69, 2.03, 1.58, 7.05, repro,
2011-05-06,1.60, -0.07, 3.25, 2.04, 1.58, 7.08, repro,
2011-05-07,2.67, 1.92, -1.95, 2.01, 1.58, 6.99, repro,
2011-05-08,3.02, 1.20, -6.00, 2.03, 1.58, 7.01, repro,
2011-05-09,2.98, 2.31, -5.03, 2.06, 1.59, 7.12, repro,
2011-05-10,1.22, 0.15, -0.64, 2.05, 1.58, 7.04, repro,
2011-05-11,2.82, 0.54, -4.87, 2.00, 1.56, 7.00, repro,
2011-05-12,1.06, 0.45, 6.19, 1.98, 1.57, 7.00, repro,
2011-05-13,2.02, -0.19, -3.33, 2.02, 1.58, 7.06, repro,
2011-05-14,1.97, 0.92, 0.14, 2.09, 1.60, 7.19, repro,
2011-05-15,3.76, 0.60, -5.73, 2.04, 1.57, 7.09, repro,
2011-05-16,3.32, 0.44, -4.26, 2.05, 1.56, 7.04, repro,
2011-05-17,2.25, 1.46, -3.24, 2.03, 1.58, 7.09, repro,
2011-05-18,2.16, 1.33, -3.66, 2.08, 1.61, 7.18, repro,
2011-05-19,2.89, 1.74, -6.45, 2.09, 1.61, 7.22, repro,
2011-05-20,2.54, 1.98, -7.56, 2.05, 1.57, 7.12, repro,
2011-05-21,2.39, 0.51, -1.19, 2.10, 1.63, 7.33, repro,
2011-05-22,1.49, 2.43, 0.69, 2.11, 1.62, 7.37, repro,
2011-05-23,4.19, 0.50, 6.52, 2.09, 1.61, 7.32, repro,
2011-05-24,3.46, 0.43, -1.55, 2.08, 1.60, 7.13, repro,
2011-05-25,3.14, 0.30, -0.12, 2.14, 1.64, 7.40, repro,
2011-05-26,2.80, 0.30, 1.44, 2.08, 1.59, 7.14, repro,
2011-05-27,3.52, -1.14, -4.59, 2.09, 1.61, 7.29, repro,
2011-05-28,1.62, 0.64, 2.06, 2.08, 1.59, 7.18, repro,
2011-05-29,1.01, 0.04, 4.86, 2.07, 1.60, 7.14, repro,
2011-05-30,2.08, 2.21, 4.49, 2.09, 1.61, 7.20, repro,
2011-05-31,0.59, -0.71, 3.17, 2.38, 1.81, 8.24, repro,
2011-06-01,1.64, -1.60, 3.46, 2.18, 1.65, 7.48, repro,
2011-06-02,2.57, 0.36, 2.76, 2.08, 1.59, 7.16, repro,
2011-06-03,1.40, 1.13, -2.13, 2.04, 1.57, 7.07, repro,
2011-06-04,1.46, 1.59, 4.42, 2.08, 1.60, 7.23, repro,
2011-06-05,2.22, 1.53, 0.03, 2.04, 1.58, 7.11, repro,
2011-06-06,1.73, 0.72, 3.27, 2.11, 1.62, 7.31, repro,
2011-06-07,2.58, 1.99, 6.09, 2.04, 1.57, 7.12, repro,
2011-06-08,0.66, 1.70, 8.24, 2.10, 1.59, 7.25, repro,
2011-06-09,1.23, 0.25, 7.05, 2.12, 1.64, 7.45, repro,
2011-06-10,1.56, 0.83, -2.73, 2.04, 1.58, 7.09, repro,
2011-06-11,1.26, 2.52, -3.12, 2.07, 1.62, 7.31, repro,
2011-06-12,1.65, 0.72, 2.23, 2.03, 1.57, 7.05, repro,
2011-06-13,2.51, 0.74, -2.70, 2.03, 1.57, 7.08, repro,
2011-06-14,1.08, 1.92, 1.23, 2.04, 1.58, 7.13, repro,
2011-06-15,1.10, 0.31, 2.31, 2.03, 1.57, 7.04, repro,
2011-06-16,-0.95, 1.23, 2.19, 2.07, 1.59, 7.18, repro,
2011-06-17,1.26, 2.24, 6.27, 2.05, 1.62, 7.26, repro,
2011-06-18,1.51, 0.62, 3.61, 2.07, 1.62, 7.30, repro,
2011-06-19,1.46, 1.30, 2.69, 2.04, 1.59, 7.17, repro,
2011-06-20,1.64, 1.12, 9.36, 2.05, 1.58, 7.12, repro,
2011-06-21,0.86, 0.51, 4.50, 2.02, 1.57, 7.05, repro,
2011-06-22,1.13, 3.92, 0.27, 2.23, 1.80, 8.09, repro,
2011-06-23,2.04, 0.29, 3.79, 2.03, 1.57, 7.09, repro,
2011-06-24,3.42, 1.27, 0.84, 2.05, 1.58, 7.17, repro,
2011-06-25,0.74, 0.89, 3.36, 2.06, 1.57, 7.12, repro,
2011-06-26,0.78, 2.84, 4.06, 2.02, 1.56, 7.04, repro,
2011-06-27,2.52, 0.43, -0.90, 2.10, 1.60, 7.18, repro,
2011-06-28,-0.25, 0.52, 1.44, 2.05, 1.58, 7.15, repro,
2011-06-29,1.81, 1.03, 0.86, 2.06, 1.58, 7.18, repro,
2011-06-30,2.26, 2.25, -3.37, 2.05, 1.57, 7.14, repro,
2011-07-01,0.94, 2.04, 8.66, 2.06, 1.57, 7.18, repro,
2011-07-02,-0.16, -1.14, -4.74, 2.68, 1.93, 8.82, repro,
2011-07-03,2.52, 0.08, 0.87, 2.04, 1.56, 7.06, repro,
2011-07-04,1.40, -0.16, 4.03, 2.05, 1.57, 7.10, repro,
2011-07-05,0.57, 0.95, 0.80, 2.04, 1.57, 7.09, repro,
2011-07-06,3.26, -2.13, 6.17, 2.08, 1.60, 7.29, repro,
2011-07-07,1.30, -0.19, -2.23, 2.04, 1.57, 7.11, repro,
2011-07-08,2.58, 0.68, 8.56, 2.03, 1.57, 7.09, repro,
2011-07-09,0.99, 1.54, 5.06, 2.10, 1.61, 7.27, repro,
2011-07-10,-1.01, 1.34, 7.03, 2.08, 1.59, 7.21, repro,
2011-07-11,1.12, 1.07, 9.41, 2.11, 1.64, 7.44, repro,
2011-07-12,1.23, 0.21, 7.67, 2.05, 1.59, 7.17, repro,
2011-07-13,0.11, -1.04, 1.80, 2.04, 1.57, 7.11, repro,
2011-07-14,1.21, 0.89, 9.01, 2.16, 1.61, 7.30, repro,
2011-07-15,0.66, 2.17, 3.83, 2.03, 1.56, 7.04, repro,
2011-07-16,2.08, 1.75, 4.45, 2.04, 1.56, 7.08, repro,
2011-07-17,1.40, 1.82, 3.45, 2.08, 1.62, 7.29, repro,
2011-07-18,0.76, 0.39, 18.97, 2.21, 1.67, 7.60, repro,
2011-07-19,4.15, 1.32, 9.66, 2.13, 1.61, 7.38, repro,
2011-07-20,0.72, 2.14, -4.15, 2.19, 1.64, 7.58, repro,
2011-07-21,0.46, 1.55, 14.30, 2.13, 1.65, 7.46, repro,
2011-07-22,2.02, 3.23, 9.68, 2.05, 1.57, 7.15, repro,
2011-07-23,2.36, 2.81, 9.75, 2.08, 1.61, 7.35, repro,
2011-07-24,1.86, 1.59, 5.91, 2.09, 1.60, 7.28, repro,
2011-07-25,0.90, 1.55, 7.57, 2.25, 1.71, 7.85, repro,
2011-07-26,2.82, 0.56, 8.63, 2.03, 1.56, 7.06, repro,
2011-07-27,1.43, 2.01, 6.53, 2.07, 1.60, 7.20, repro,
2011-07-28,1.67, 3.12, 10.96, 2.11, 1.60, 7.27, repro,
2011-07-29,4.38, 1.39, 1.33, 2.07, 1.59, 7.25, repro,
2011-07-30,2.22, 1.90, 8.21, 2.34, 1.79, 7.96, repro,
2011-07-31,1.47, 3.07, 5.69, 2.08, 1.59, 7.27, repro,
2011-08-01,0.69, 2.23, 10.17, 2.24, 1.80, 8.00, repro,
2011-08-02,0.38, 3.32, 12.52, 2.15, 1.69, 7.72, repro,
2011-08-03,0.12, 3.20, 13.09, 2.24, 1.73, 7.80, repro,
2011-08-04,1.39, 1.27, 11.49, 2.04, 1.56, 7.08, repro,
2011-08-05,1.74, 2.48, 4.65, 2.11, 1.61, 7.44, repro,
2011-08-06,3.91, -0.35, 12.81, 2.08, 1.62, 7.39, repro,
2011-08-07,-0.44, 2.57, 11.69, 2.64, 2.03, 9.35, repro,
2011-08-08,-1.54, 1.87, 16.21, 2.42, 1.82, 8.63, repro,
2011-08-09,-0.38, 4.47, 7.95, 2.41, 1.89, 8.63, repro,
2011-08-10,0.14, 2.07, 12.87, 2.06, 1.59, 7.21, repro,
2011-08-11,1.64, 0.28, 7.77, 2.10, 1.66, 7.45, repro,
2011-08-12,0.52, 1.46, 9.38, 2.09, 1.68, 7.47, repro,
2011-08-13,-0.46, 0.83, 8.78, 2.07, 1.62, 7.29, repro,
2011-08-14,2.91, 0.35, 9.63, 2.15, 1.65, 7.41, repro,
2011-08-15,2.45, 0.96, 9.08, 2.09, 1.59, 7.23, repro,
2011-08-16,2.14, 2.20, 6.52, 2.14, 1.64, 7.50, repro,
2011-08-17,1.23, 2.80, 4.91, 2.10, 1.61, 7.34, repro,
2011-08-18,1.31, 2.43, 3.96, 2.08, 1.60, 7.20, repro,
2011-08-19,1.52, 0.87, 8.54, 2.04, 1.57, 7.07, repro,
2011-08-20,-0.24, 1.32, 18.78, 2.14, 1.61, 7.39, repro,
2011-08-21,0.84, 1.99, 4.72, 2.07, 1.58, 7.17, repro,
2011-08-22,2.10, -0.09, 0.37, 2.12, 1.59, 7.28, repro,
2011-08-23,2.72, -0.62, 15.44, 2.16, 1.69, 7.64, repro,
2011-08-24,1.62, 2.49, 22.02, 2.10, 1.61, 7.38, repro,
2011-08-25,-1.40, 2.14, 18.41, 2.18, 1.66, 7.62, repro,
2011-08-26,1.05, 1.99, 11.59, 2.13, 1.62, 7.39, repro,
2011-08-27,3.07, 1.72, 11.09, 2.10, 1.63, 7.40, repro,
2011-08-28,3.64, 0.89, 11.90, 2.06, 1.59, 7.18, repro,
2011-08-29,0.43, 3.08, 13.70, 2.06, 1.58, 7.16, repro,
2011-08-30,0.86, 3.16, 4.86, 2.07, 1.63, 7.37, repro,
2011-08-31,-0.08, 3.62, 7.45, 2.09, 1.63, 7.42, repro,
2011-09-01,1.72, 2.32, 14.16, 2.13, 1.62, 7.34, repro,
2011-09-02,0.41, 3.18, 24.16, 2.16, 1.64, 7.53, repro,
2011-09-03,3.45, 0.46, 11.61, 2.15, 1.63, 7.54, repro,
2011-09-04,1.77, 2.94, 9.41, 2.07, 1.59, 7.28, repro,
2011-09-05,2.12, 1.68, 11.19, 2.06, 1.57, 7.17, repro,
2011-09-06,3.27, 1.24, 5.23, 2.05, 1.58, 7.17, repro,
2011-09-07,1.56, 0.02, -1.22, 2.12, 1.65, 7.46, repro,
2011-09-08,2.28, 2.40, 7.21, 2.11, 1.63, 7.41, repro,
2011-09-09,2.06, 3.40, 8.93, 2.10, 1.60, 7.30, repro,
2011-09-10,1.25, 1.55, 3.29, 2.13, 1.67, 7.52, repro,
2011-09-11,0.99, 1.50, 13.23, 2.07, 1.60, 7.27, repro,
2011-09-12,2.16, 0.69, 11.24, 2.48, 2.05, 9.10, repro,
2011-09-13,1.76, 2.84, 13.49, 2.08, 1.61, 7.33, repro,
2011-09-14,0.94, 0.05, 6.34, 2.12, 1.65, 7.47, repro,
2011-09-15,1.77, 1.02, 3.97, 2.04, 1.57, 7.17, repro,
2011-09-16,1.36, 1.34, 1.39, 2.11, 1.59, 7.41, repro,
2011-09-17,1.21, 1.31, 2.83, 2.05, 1.58, 7.26, repro,
2011-09-18,0.31, 1.81, 4.31, 2.09, 1.61, 7.37, repro,
2011-09-19,0.68, 1.38, 6.73, 2.20, 1.74, 7.80, repro,
2011-09-20,3.33, 0.66, 4.39, 2.09, 1.57, 7.28, repro,
2011-09-21,0.34, 3.06, 13.43, 2.10, 1.62, 7.51, repro,
2011-09-22,1.29, 1.51, 10.75, 2.07, 1.61, 7.37, repro,
2011-09-23,0.55, 2.09, 10.37, 2.08, 1.61, 7.44, repro,
2011-09-24,0.90, 1.94, 11.90, 2.03, 1.55, 7.15, repro,
2011-09-25,1.79, 1.45, 5.15, 2.03, 1.56, 7.15, repro,
2011-09-26,2.97, 1.51, 12.50, 2.09, 1.60, 7.39, repro,
2011-09-27,0.69, 1.45, 10.00, 2.05, 1.58, 7.29, repro,
2011-09-28,-0.29, 2.79, 7.99, 2.12, 1.65, 7.56, repro,
2011-09-29,0.89, 1.34, 13.92, 2.12, 1.67, 7.61, repro,
2011-09-30,1.21, 2.08, 1.94, 2.15, 1.66, 7.63, repro,
2011-10-01,1.54, 1.51, 8.67, 2.14, 1.67, 7.64, repro,
2011-10-02,3.20, 1.35, -2.96, 2.10, 1.61, 7.36, repro,
2011-10-03,2.12, 1.42, -0.51, 2.13, 1.62, 7.46, repro,
2011-10-04,3.24, 2.56, 1.67, 2.08, 1.61, 7.35, repro,
2011-10-05,2.40, 2.67, 2.30, 2.08, 1.65, 7.54, repro,
2011-10-06,1.76, 2.20, -0.67, 2.04, 1.59, 7.19, repro,
2011-10-07,1.63, 2.61, 7.14, 2.05, 1.58, 7.19, repro,
