PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NMSU
Station name,NM_State_Univ
Begin Date, 2010-08-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.2742690550 North Latitude, -106.7446813071 East Longitude, 1187.51278 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-04,-3.56, 3.39, 4.48, 1.83, 1.62, 7.08, repro,
2013-05-05,-2.74, 5.11, 4.80, 1.87, 1.69, 7.25, repro,
2013-05-06,-2.36, 4.19, 4.42, 1.87, 1.68, 7.24, repro,
2013-05-07,-1.27, 2.98, 0.55, 1.87, 1.68, 7.23, repro,
2013-05-08,-3.43, 3.43, 5.17, 1.88, 1.68, 7.25, repro,
2013-05-09,-1.67, 3.04, 5.24, 1.85, 1.62, 7.06, repro,
2013-05-10,-0.44, 3.87, 4.11, 1.87, 1.67, 7.17, repro,
2013-05-11,-2.21, 1.63, 0.40, 1.82, 1.63, 7.00, repro,
2013-05-12,-2.21, 1.94, -1.28, 1.84, 1.63, 7.09, repro,
2013-05-13,-3.65, 0.99, 1.18, 1.83, 1.63, 7.05, repro,
2013-05-14,-3.05, 2.69, 6.24, 1.84, 1.62, 7.02, repro,
2013-05-15,-2.45, 2.49, 5.05, 1.84, 1.62, 7.02, repro,
2013-05-16,-3.32, 4.34, 6.31, 1.85, 1.69, 7.14, repro,
2013-05-17,-2.90, 3.11, 7.55, 1.82, 1.63, 6.97, repro,
2013-05-18,-1.12, 3.02, 8.82, 1.84, 1.63, 7.08, repro,
2013-05-19,-1.65, 1.75, 11.87, 1.84, 1.63, 7.04, repro,
2013-05-20,-1.19, 2.65, 8.96, 1.83, 1.62, 7.00, repro,
2013-05-21,-1.99, 4.79, 2.03, 1.82, 1.63, 6.97, repro,
2013-05-22,-2.21, 4.02, 5.03, 1.81, 1.63, 6.96, repro,
2013-05-23,-0.94, 3.60, 2.97, 1.84, 1.63, 7.04, repro,
2013-05-24,-2.75, 2.69, -1.19, 1.86, 1.65, 7.18, repro,
2013-05-25,-2.48, 0.70, -2.34, 1.85, 1.64, 7.09, repro,
2013-05-26,-1.14, 3.31, -1.46, 1.84, 1.66, 7.13, repro,
2013-05-27,-1.32, 4.01, -1.46, 1.83, 1.64, 7.05, repro,
2013-05-28,0.11, 3.92, 6.17, 1.83, 1.65, 7.05, repro,
2013-05-29,-1.18, 2.21, 9.61, 1.84, 1.64, 7.08, repro,
2013-05-30,-1.24, 1.83, 9.45, 1.85, 1.65, 7.10, repro,
2013-05-31,-2.66, 4.22, 6.62, 1.83, 1.65, 7.10, repro,
2013-06-01,-2.53, 3.93, 8.64, 1.96, 1.77, 7.54, repro,
2013-06-02,-0.03, 4.76, -0.70, 1.89, 1.76, 7.41, repro,
2013-06-03,-1.59, 4.95, 3.16, 1.85, 1.66, 7.16, repro,
2013-06-04,-1.31, 4.38, 0.31, 1.90, 1.70, 7.27, repro,
2013-06-05,0.18, 3.85, 3.63, 1.84, 1.66, 7.06, repro,
2013-06-06,-1.30, 4.42, 8.37, 1.84, 1.68, 7.12, repro,
2013-06-07,-2.30, 5.54, 2.60, 1.86, 1.68, 7.20, repro,
2013-06-08,-0.17, 4.79, 2.09, 1.84, 1.66, 7.10, repro,
2013-06-09,-0.24, 3.79, 2.68, 1.85, 1.65, 7.08, repro,
2013-06-10,-0.45, 2.33, 1.36, 1.88, 1.76, 7.42, repro,
2013-06-11,-3.24, 2.37, 0.06, 1.84, 1.64, 7.03, repro,
2013-06-12,-1.04, 2.92, 4.51, 1.87, 1.69, 7.33, repro,
2013-06-13,0.63, 3.24, 11.64, 1.88, 1.68, 7.21, repro,
2013-06-14,-0.90, 3.51, -10.02, 1.86, 1.71, 7.21, repro,
2013-06-15,-1.11, 4.29, 1.15, 1.87, 1.66, 7.14, repro,
2013-06-16,0.29, 5.44, -0.65, 1.84, 1.66, 7.10, repro,
2013-06-17,-1.62, 5.93, -0.19, 1.97, 1.85, 7.74, repro,
2013-06-18,0.22, 4.57, 1.99, 1.84, 1.66, 7.07, repro,
2013-06-19,0.56, 4.77, 4.23, 1.85, 1.67, 7.11, repro,
2013-06-20,-0.11, 4.15, 2.58, 1.85, 1.65, 7.10, repro,
2013-06-21,1.17, 4.17, -6.47, 1.85, 1.68, 7.20, repro,
2013-06-22,-0.18, 3.84, 5.97, 1.83, 1.63, 6.99, repro,
2013-06-23,-0.24, 3.08, 1.73, 1.82, 1.62, 6.95, repro,
2013-06-24,0.58, 4.84, 2.32, 1.83, 1.62, 6.97, repro,
2013-06-25,-1.04, 3.99, -4.24, 1.83, 1.62, 6.97, repro,
2013-06-26,-1.15, 2.38, -5.06, 1.83, 1.64, 7.05, repro,
2013-06-27,0.21, 3.81, -2.38, 1.83, 1.63, 6.96, repro,
2013-06-28,-1.43, 2.87, 5.96, 1.82, 1.62, 6.94, repro,
2013-06-29,-0.35, 3.40, -5.05, 1.85, 1.65, 7.08, repro,
2013-06-30,-0.18, 4.94, 2.58, 1.84, 1.66, 7.09, repro,
2013-07-01,-1.02, 2.52, -7.02, 1.85, 1.64, 7.12, repro,
2013-07-02,-1.08, 1.74, 0.80, 1.87, 1.71, 7.27, repro,
2013-07-03,-3.08, 3.42, -4.14, 1.83, 1.62, 6.97, repro,
2013-07-04,-2.12, 1.02, 1.76, 1.85, 1.66, 7.11, repro,
2013-07-05,-0.89, 4.09, 2.76, 1.83, 1.62, 7.00, repro,
2013-07-06,-0.68, 4.14, 5.62, 1.83, 1.62, 7.01, repro,
2013-07-07,-1.15, 1.80, 2.37, 1.83, 1.62, 6.98, repro,
2013-07-08,0.52, 1.01, -4.83, 1.83, 1.62, 6.98, repro,
2013-07-09,-0.48, 0.59, 4.34, 1.82, 1.61, 6.89, repro,
2013-07-10,0.51, 4.45, -6.41, 1.82, 1.61, 6.96, repro,
2013-07-11,-0.83, 4.55, -6.17, 1.92, 1.78, 7.54, repro,
2013-07-12,-0.33, -0.74, -0.12, 1.88, 1.64, 7.13, repro,
2013-07-13,-1.34, 1.57, 6.59, 1.84, 1.64, 7.03, repro,
2013-07-14,0.77, 2.34, -2.65, 1.83, 1.64, 7.01, repro,
2013-07-15,-0.44, 2.89, 5.22, 1.84, 1.62, 7.01, repro,
2013-07-16,-1.78, 3.33, 3.43, 1.83, 1.62, 6.97, repro,
2013-07-17,-2.75, 4.14, -7.44, 1.83, 1.62, 6.99, repro,
2013-07-18,-1.68, 3.10, -3.97, 1.85, 1.64, 7.05, repro,
2013-07-19,-2.09, 2.90, -2.45, 1.83, 1.61, 6.90, repro,
2013-07-20,-3.53, 2.54, 0.87, 1.85, 1.68, 7.16, repro,
2013-07-21,-1.79, 1.39, -1.52, 1.86, 1.68, 7.17, repro,
2013-07-22,-2.66, 4.24, -7.20, 1.94, 1.69, 7.32, repro,
2013-07-23,-5.06, -0.32, 4.54, 1.85, 1.64, 7.09, repro,
2013-07-24,-1.57, 1.27, -5.94, 1.90, 1.64, 7.11, repro,
2013-07-25,-3.74, 3.65, 2.85, 2.00, 1.86, 7.54, repro,
2013-07-26,-2.68, 1.72, -8.53, 1.86, 1.63, 7.05, repro,
2013-07-27,-3.39, 1.42, -7.18, 1.84, 1.63, 7.03, repro,
2013-07-28,-2.10, 2.97, 3.50, 1.85, 1.63, 7.04, repro,
2013-07-29,-1.82, 3.22, -2.24, 1.83, 1.63, 6.96, repro,
2013-07-30,-0.45, 1.70, -0.48, 1.86, 1.68, 7.12, repro,
2013-07-31,-2.81, 3.54, 0.74, 1.87, 1.65, 7.10, repro,
2013-08-01,-1.54, 1.42, -3.02, 1.87, 1.64, 7.10, repro,
2013-08-02,-2.57, 2.38, -7.48, 1.83, 1.60, 6.91, repro,
2013-08-03,-0.97, 1.00, -2.70, 1.82, 1.61, 6.93, repro,
2013-08-04,-1.98, 2.52, -9.51, 1.85, 1.63, 6.95, repro,
2013-08-05,-2.69, 1.85, -3.09, 1.87, 1.63, 7.08, repro,
2013-08-06,-1.29, 1.19, -2.83, 1.84, 1.62, 7.03, repro,
2013-08-07,-3.36, 2.48, -3.26, 1.85, 1.61, 7.00, repro,
2013-08-08,-2.20, 2.31, -2.00, 1.86, 1.62, 7.06, repro,
2013-08-09,-1.37, 1.78, -3.65, 1.84, 1.61, 6.95, repro,
2013-08-10,-2.45, 3.22, 2.38, 1.86, 1.64, 7.10, repro,
2013-08-11,-2.66, 2.60, -1.66, 1.88, 1.65, 7.16, repro,
2013-08-12,-2.88, 1.64, -11.33, 1.84, 1.61, 6.98, repro,
2013-08-13,-2.93, 3.42, 2.22, 1.91, 1.67, 7.35, repro,
2013-08-14,-2.78, 0.96, -5.94, 2.03, 1.79, 7.56, repro,
2013-08-15,-1.58, 2.34, -7.33, 1.91, 1.75, 7.35, repro,
2013-08-16,-3.02, 1.74, 6.64, 1.91, 1.66, 7.13, repro,
2013-08-17,-4.15, 2.30, -7.06, 1.84, 1.64, 7.07, repro,
2013-08-18,-1.05, 3.83, -9.16, 1.85, 1.61, 7.02, repro,
2013-08-19,-3.91, 2.36, -3.08, 1.91, 1.65, 7.15, repro,
2013-08-20,-0.70, 0.74, 6.08, 1.87, 1.66, 7.08, repro,
2013-08-21,-4.00, 3.94, 1.57, 1.83, 1.60, 6.93, repro,
2013-08-22,-3.81, 2.40, 1.90, 1.84, 1.61, 6.95, repro,
2013-08-23,-1.69, 4.40, -4.10, 1.87, 1.66, 7.11, repro,
2013-08-24,-1.23, 4.32, -1.12, 1.88, 1.62, 7.17, repro,
2013-08-25,-2.75, 3.47, 3.69, 1.83, 1.61, 6.95, repro,
2013-08-26,-1.05, 3.79, -4.12, 1.84, 1.63, 7.00, repro,
2013-08-27,-4.20, 2.77, 1.56, 1.85, 1.62, 7.01, repro,
2013-08-28,-2.72, 4.19, 0.57, 1.83, 1.61, 6.96, repro,
2013-08-29,-1.00, 5.18, -8.94, 1.90, 1.66, 7.22, repro,
2013-08-30,-2.07, 5.40, 1.87, 1.84, 1.62, 7.03, repro,
2013-08-31,-2.46, 2.87, -1.85, 1.84, 1.62, 6.99, repro,
2013-09-01,-3.21, 2.41, -1.03, 1.87, 1.65, 7.13, repro,
2013-09-02,-2.59, 2.82, -0.44, 1.87, 1.67, 7.11, repro,
2013-09-03,-1.07, 2.73, -3.93, 1.92, 1.68, 7.37, repro,
2013-09-04,-4.17, 4.64, 7.31, 1.91, 1.64, 7.25, repro,
2013-09-05,-2.87, 1.35, 4.35, 1.84, 1.62, 6.98, repro,
2013-09-06,-2.83, 2.66, 1.23, 1.91, 1.65, 7.37, repro,
2013-09-07,-3.10, 4.52, -6.14, 1.86, 1.67, 7.07, repro,
2013-09-08,-3.68, 3.33, 2.62, 1.88, 1.68, 7.19, repro,
2013-09-09,-2.19, 2.84, 6.53, 1.87, 1.62, 7.04, repro,
2013-09-10,-4.49, 6.89, 8.84, 1.84, 1.61, 7.01, repro,
2013-09-11,-0.78, 4.65, 6.40, 1.91, 1.72, 7.33, repro,
2013-09-12,-2.35, 3.56, 2.92, 1.87, 1.66, 7.18, repro,
2013-09-13,-2.42, 7.00, -4.76, 1.91, 1.72, 7.47, repro,
2013-09-14,-2.61, 3.16, 1.70, 1.86, 1.65, 7.13, repro,
2013-09-15,-2.63, 4.23, -2.58, 1.86, 1.61, 7.00, repro,
2013-09-16,-2.80, 5.26, -8.09, 1.82, 1.60, 6.89, repro,
2013-09-17,-0.79, 2.88, 1.61, 1.83, 1.61, 6.95, repro,
2013-09-18,-3.65, 3.18, -1.37, 1.82, 1.61, 6.88, repro,
2013-09-19,-2.60, 2.56, 10.45, 1.97, 1.71, 7.37, repro,
2013-09-20,-0.55, 2.57, 7.08, 1.88, 1.65, 7.22, repro,
2013-09-21,-2.57, 2.38, 5.09, 1.84, 1.60, 6.95, repro,
2013-09-22,-3.57, 3.00, 12.61, 1.82, 1.60, 6.89, repro,
2013-09-23,-2.16, 3.86, 6.99, 1.83, 1.62, 6.96, repro,
2013-09-24,-2.93, 2.39, 2.27, 1.82, 1.61, 6.91, repro,
2013-09-25,-2.89, 2.94, 8.63, 1.85, 1.62, 7.04, repro,
2013-09-26,-1.92, 2.79, 7.64, 1.84, 1.61, 6.98, repro,
2013-09-27,-1.46, 3.92, 15.03, 1.83, 1.61, 6.94, repro,
2013-09-28,-1.27, 1.13, 3.84, 1.82, 1.61, 6.91, repro,
2013-09-29,-2.54, 1.82, 4.90, 1.84, 1.66, 7.09, repro,
2013-09-30,-2.43, 0.84, 7.26, 1.82, 1.60, 6.91, repro,
2013-10-01,-1.79, 1.91, 3.61, 1.85, 1.61, 7.01, repro,
2013-10-02,-1.86, 2.23, 5.32, 1.85, 1.60, 6.96, repro,
2013-10-03,-2.37, 1.86, 7.80, 1.84, 1.61, 7.00, repro,
2013-10-04,-2.70, 1.72, 5.12, 1.84, 1.63, 7.03, repro,
2013-10-05,-2.22, 2.00, -1.14, 1.81, 1.62, 6.93, repro,
2013-10-06,-2.28, 0.85, -3.59, 1.83, 1.61, 6.98, repro,
2013-10-07,-2.04, 1.98, 11.23, 1.84, 1.60, 6.94, repro,
2013-10-08,-1.45, 1.83, 7.25, 1.84, 1.61, 6.93, repro,
2013-10-09,-2.04, 1.52, 10.05, 1.84, 1.63, 6.95, repro,
2013-10-10,-4.18, 2.23, 6.96, 1.84, 1.64, 7.05, repro,
2013-10-11,-3.86, 1.16, 9.03, 1.83, 1.63, 6.93, repro,
2013-10-12,-2.48, 1.81, 3.71, 1.84, 1.62, 6.98, repro,
2013-10-13,-2.29, 1.74, -2.85, 1.89, 1.62, 7.14, repro,
2013-10-14,-1.44, 6.64, 1.03, 1.86, 1.63, 6.99, repro,
2013-10-15,-1.97, 4.49, -0.12, 1.84, 1.63, 6.98, repro,
2013-10-16,-3.41, 3.23, 6.59, 1.84, 1.63, 6.95, repro,
2013-10-17,-2.10, 1.26, 4.21, 1.85, 1.62, 6.95, repro,
2013-10-18,-1.98, 2.13, 4.83, 1.84, 1.61, 6.94, repro,
2013-10-19,-0.82, 3.35, 6.86, 1.85, 1.62, 6.92, repro,
2013-10-20,-1.48, 1.29, 1.03, 1.86, 1.67, 7.09, repro,
2013-10-21,-1.76, 2.25, 3.95, 1.89, 1.68, 7.31, repro,
2013-10-22,-1.27, 3.70, 6.28, 1.85, 1.62, 6.97, repro,
2013-10-23,-1.39, 1.77, 4.60, 1.87, 1.60, 7.13, repro,
2013-10-24,-0.01, 2.37, 0.28, 1.88, 1.63, 7.18, repro,
2013-10-25,-2.58, 4.06, 5.26, 1.85, 1.65, 7.12, repro,
2013-10-26,-1.79, 4.47, -2.21, 1.84, 1.62, 6.98, repro,
2013-10-27,-2.76, 3.95, 4.76, 1.85, 1.62, 6.99, repro,
2013-10-28,-1.58, 2.43, 3.78, 1.87, 1.61, 7.15, repro,
2013-10-29,-1.18, 3.65, 9.78, 1.91, 1.69, 7.41, repro,
2013-10-30,-1.91, 2.04, 2.65, 1.88, 1.64, 7.23, repro,
2013-10-31,-2.23, 2.61, 3.98, 1.85, 1.62, 7.09, repro,
2013-11-01,-2.03, 2.81, 5.02, 1.89, 1.67, 7.25, repro,
2013-11-02,-2.13, 2.84, 5.34, 1.90, 1.64, 7.14, repro,
2013-11-03,-2.65, 4.43, 10.18, 1.89, 1.63, 7.17, repro,
2013-11-04,-2.24, 4.55, 2.01, 1.91, 1.65, 7.24, repro,
2013-11-05,-2.52, 2.84, 4.75, 1.91, 1.66, 7.27, repro,
2013-11-06,-2.35, 2.70, 0.19, 1.82, 1.60, 6.88, repro,
2013-11-07,-2.97, 4.21, -1.47, 1.86, 1.62, 7.12, repro,
2013-11-08,-1.39, 3.42, 3.18, 1.83, 1.60, 6.90, repro,
2013-11-09,-1.15, 2.54, 3.73, 1.84, 1.59, 6.95, repro,
2013-11-10,-2.38, 2.46, -1.30, 1.82, 1.60, 6.94, repro,
2013-11-11,-1.79, 3.22, 6.03, 1.82, 1.60, 6.92, repro,
2013-11-12,-1.98, 4.66, -3.12, 1.81, 1.60, 6.87, repro,
2013-11-13,-1.90, 3.89, -5.24, 1.83, 1.58, 6.89, repro,
2013-11-14,0.01, 3.52, 8.80, 1.84, 1.59, 6.95, repro,
2013-11-15,-4.21, 2.98, 10.58, 1.87, 1.66, 7.12, repro,
2013-11-16,-2.76, 6.23, 11.45, 1.84, 1.63, 7.04, repro,
2013-11-17,-2.08, 3.86, 17.22, 1.84, 1.63, 7.00, repro,
2013-11-18,-1.22, 3.80, 9.39, 1.85, 1.62, 7.01, repro,
2013-11-19,-1.34, 5.13, 5.75, 1.92, 1.62, 7.32, repro,
2013-11-20,-1.39, 3.75, 4.57, 1.84, 1.58, 6.91, repro,
2013-11-21,-2.24, 4.55, 8.27, 1.86, 1.63, 7.05, repro,
2013-11-22,-1.37, 4.39, -3.31, 1.83, 1.63, 7.01, repro,
2013-11-23,-2.42, 3.56, -3.31, 1.83, 1.58, 6.87, repro,
2013-11-24,-2.46, 3.35, 0.53, 1.86, 1.60, 6.94, repro,
2013-11-25,-2.91, 1.83, 2.92, 1.87, 1.63, 7.06, repro,
2013-11-26,-3.04, 2.55, 0.23, 1.87, 1.62, 7.05, repro,
2013-11-27,-2.64, 1.76, -3.95, 1.84, 1.61, 6.96, repro,
2013-11-28,-2.52, 3.01, 1.36, 1.85, 1.65, 7.05, repro,
2013-11-29,-2.65, 3.34, 2.88, 1.84, 1.64, 7.00, repro,
2013-11-30,-2.31, 2.78, 1.08, 1.86, 1.64, 7.07, repro,
2013-12-01,-2.73, 2.86, 5.10, 1.85, 1.64, 7.05, repro,
2013-12-02,-2.12, 2.11, 3.55, 1.89, 1.72, 7.22, repro,
2013-12-03,-1.40, 2.84, 9.99, 1.87, 1.70, 7.17, repro,
2013-12-04,-1.90, 1.94, 11.90, 1.84, 1.65, 7.02, repro,
2013-12-05,-3.24, 5.22, 3.23, 1.89, 1.69, 7.18, repro,
2013-12-06,-1.99, 2.86, 3.73, 1.85, 1.64, 7.07, repro,
2013-12-07,-3.52, 2.75, 5.39, 1.89, 1.72, 7.30, repro,
2013-12-08,-2.14, 0.18, 4.87, 1.85, 1.66, 7.13, repro,
2013-12-09,-1.45, 4.19, 6.57, 1.82, 1.59, 6.90, repro,
2013-12-10,-2.81, 2.71, 6.68, 1.83, 1.60, 6.95, repro,
2013-12-11,-2.36, 2.97, 4.58, 1.82, 1.60, 6.94, repro,
2013-12-12,-2.14, 3.30, 1.57, 1.89, 1.70, 7.36, repro,
2013-12-13,-1.46, 1.69, 2.39, 1.82, 1.58, 6.88, repro,
2013-12-14,-1.22, 3.33, 0.76, 1.84, 1.64, 7.04, repro,
2013-12-15,-1.09, 2.78, 0.09, 1.87, 1.68, 7.15, repro,
2013-12-16,-2.46, 2.94, 5.23, 1.85, 1.65, 7.07, repro,
2013-12-17,-1.79, 3.09, 2.34, 1.83, 1.59, 6.90, repro,
2013-12-18,-2.20, 2.63, 2.66, 1.85, 1.61, 7.02, repro,
2013-12-19,-1.05, 1.53, 12.06, 1.86, 1.64, 7.11, repro,
2013-12-20,-2.40, 2.01, 7.56, 1.85, 1.65, 7.03, repro,
2013-12-21,-3.55, 3.18, 21.66, 1.82, 1.59, 6.86, repro,
2013-12-22,-2.49, 2.36, 9.27, 1.85, 1.63, 6.99, repro,
2013-12-23,-2.54, 3.57, 2.16, 1.84, 1.60, 6.92, repro,
2013-12-24,-2.26, 2.98, 3.54, 1.85, 1.62, 7.05, repro,
2013-12-25,-1.04, 2.49, -0.20, 1.90, 1.72, 7.34, repro,
2013-12-26,-2.67, 3.27, 2.32, 1.86, 1.62, 7.01, repro,
2013-12-27,-3.36, 4.00, 1.87, 1.83, 1.63, 7.01, repro,
2013-12-28,-3.02, 3.03, -1.36, 1.89, 1.71, 7.35, repro,
2013-12-29,-2.36, 3.11, 3.34, 1.89, 1.67, 7.20, repro,
2013-12-30,-2.64, 2.48, 4.66, 1.86, 1.65, 7.09, repro,
2013-12-31,-1.94, 3.44, -3.46, 1.86, 1.65, 7.14, repro,
2014-01-01,-2.96, 3.85, 5.89, 1.84, 1.62, 6.99, repro,
2014-01-02,-3.33, 2.95, -1.13, 1.84, 1.61, 7.02, repro,
2014-01-03,-3.11, 3.12, 2.87, 1.87, 1.64, 7.19, repro,
2014-01-04,-2.57, 2.96, 13.74, 1.85, 1.62, 7.04, repro,
2014-01-05,-1.87, 2.52, 0.39, 1.84, 1.64, 7.08, repro,
2014-01-06,-2.14, 2.10, -1.27, 1.85, 1.63, 7.04, repro,
2014-01-07,-3.30, 3.21, -4.32, 1.84, 1.62, 6.99, repro,
2014-01-08,-1.69, 2.10, 6.68, 1.85, 1.59, 6.99, repro,
2014-01-09,-1.83, 1.58, 7.36, 1.87, 1.66, 7.19, repro,
2014-01-10,-0.60, 2.47, 3.57, 1.88, 1.67, 7.19, repro,
2014-01-11,-0.66, 3.27, 6.36, 1.89, 1.65, 7.14, repro,
2014-01-12,-2.84, 1.21, 14.70, 1.96, 1.74, 7.51, repro,
2014-01-13,-3.54, 3.94, 4.18, 2.04, 1.77, 7.56, repro,
2014-01-14,-2.87, 2.12, 2.31, 1.87, 1.62, 7.05, repro,
2014-01-15,-2.36, 2.75, 3.70, 1.84, 1.59, 6.94, repro,
2014-01-16,-2.47, 2.92, 5.85, 1.87, 1.63, 7.04, repro,
2014-01-17,-2.25, 3.34, 1.13, 1.88, 1.68, 7.20, repro,
2014-01-18,-2.84, 2.88, 2.58, 1.83, 1.58, 6.91, repro,
2014-01-19,-1.95, 1.50, 1.91, 1.91, 1.63, 7.29, repro,
2014-01-20,-2.42, 3.12, 1.75, 1.86, 1.59, 7.04, repro,
2014-01-21,-1.74, 2.41, -1.86, 1.84, 1.60, 6.99, repro,
2014-01-22,-2.30, 2.01, -2.61, 1.86, 1.60, 7.11, repro,
2014-01-23,-3.22, 2.60, 2.04, 1.82, 1.58, 6.87, repro,
2014-01-24,-2.51, 2.48, -3.11, 1.90, 1.59, 7.12, repro,
2014-01-25,-3.06, 2.03, 5.43, 1.93, 1.59, 7.19, repro,
2014-01-26,-2.95, 2.88, 6.97, 1.86, 1.63, 7.08, repro,
2014-01-27,-1.40, 2.66, 3.61, 1.83, 1.59, 6.90, repro,
2014-01-28,-3.02, 3.05, 1.29, 1.82, 1.58, 6.85, repro,
2014-01-29,-3.65, 3.63, 1.37, 1.82, 1.57, 6.84, repro,
2014-01-30,-2.56, 4.14, 16.14, 1.84, 1.59, 6.91, repro,
2014-01-31,-2.81, 1.84, 9.01, 1.85, 1.58, 6.90, repro,
2014-02-01,-3.82, 1.56, 15.00, 1.87, 1.63, 7.14, repro,
2014-02-02,-1.91, 2.94, 3.45, 1.94, 1.64, 7.29, repro,
2014-02-03,-2.11, 3.40, 1.97, 1.97, 1.71, 7.48, repro,
2014-02-04,-2.89, 1.93, 11.77, 1.85, 1.59, 7.04, repro,
2014-02-05,-1.74, 1.54, 5.47, 1.88, 1.62, 7.06, repro,
2014-02-06,-3.45, 1.51, 8.01, 1.85, 1.59, 6.95, repro,
2014-02-07,-2.41, 2.17, 6.63, 1.94, 1.66, 7.28, repro,
2014-02-08,-3.16, 1.90, 2.08, 1.82, 1.58, 6.88, repro,
2014-02-09,-3.55, 3.40, 4.45, 1.90, 1.61, 7.15, repro,
2014-02-10,-2.02, 2.67, 7.93, 1.92, 1.64, 7.18, repro,
2014-02-11,-0.69, 3.50, 0.76, 1.85, 1.58, 6.99, repro,
2014-02-12,-2.56, 1.98, 3.64, 1.86, 1.59, 6.98, repro,
2014-02-13,-2.44, 2.32, 0.25, 1.90, 1.61, 7.12, repro,
2014-02-14,-2.65, 2.59, 12.18, 1.89, 1.63, 7.18, repro,
2014-02-15,-2.92, 2.96, 3.04, 1.86, 1.61, 7.09, repro,
2014-02-16,-3.40, 2.87, 5.94, 1.83, 1.58, 6.94, repro,
2014-02-17,-2.43, 2.54, -0.91, 1.97, 1.64, 7.45, repro,
2014-02-18,-2.61, 2.74, 7.92, 1.89, 1.63, 7.12, repro,
2014-02-19,-2.43, 2.10, 11.97, 1.88, 1.62, 7.06, repro,
2014-02-20,-2.93, 2.55, 7.37, 1.85, 1.61, 7.05, repro,
2014-02-21,-4.01, 0.63, 6.63, 1.86, 1.63, 7.17, repro,
2014-02-22,-2.93, 2.52, 4.62, 1.86, 1.61, 7.07, repro,
2014-02-23,-2.44, 2.11, 1.30, 2.02, 1.74, 7.72, repro,
2014-02-24,-1.65, 2.58, -1.77, 1.85, 1.61, 7.08, repro,
2014-02-26,-2.06, 3.36, 7.68, 1.86, 1.63, 7.15, repro,
2014-02-27,-3.47, 2.98, 1.86, 1.86, 1.62, 7.11, repro,
2014-02-28,-3.19, 1.76, 9.08, 1.97, 1.74, 7.59, repro,
2014-03-01,-2.04, 2.94, 6.26, 1.88, 1.67, 7.36, repro,
2014-03-02,-1.65, 3.92, 0.80, 1.84, 1.63, 7.16, repro,
2014-03-03,-2.97, 3.53, 1.65, 1.94, 1.65, 7.30, repro,
2014-03-04,-3.02, 0.87, 5.49, 1.91, 1.63, 7.18, repro,
2014-03-05,-1.98, 1.24, 4.40, 1.93, 1.65, 7.33, repro,
2014-03-06,-1.25, 2.48, 4.47, 1.86, 1.61, 7.13, repro,
2014-03-07,-2.07, 1.66, 12.49, 1.98, 1.74, 7.45, repro,
2014-03-08,-0.76, 2.90, 3.45, 1.89, 1.69, 7.16, repro,
2014-03-09,-2.05, 2.86, 2.97, 1.83, 1.61, 6.99, repro,
2014-03-10,-4.18, 3.01, 6.19, 1.83, 1.59, 6.93, repro,
2014-03-11,-1.89, 2.16, 6.54, 1.83, 1.60, 7.01, repro,
2014-03-12,-1.61, 2.87, 3.35, 1.85, 1.62, 7.08, repro,
2014-03-13,-2.08, 2.12, 9.98, 1.82, 1.60, 6.95, repro,
2014-03-14,-3.16, 2.72, 4.14, 1.83, 1.62, 7.06, repro,
2014-03-15,-2.52, 3.29, 6.44, 1.84, 1.61, 7.04, repro,
2014-03-16,-3.09, 1.59, 0.99, 1.83, 1.60, 6.96, repro,
2014-03-17,-3.36, 2.57, 8.28, 1.84, 1.61, 7.06, repro,
2014-03-18,-2.60, 2.90, 14.17, 1.84, 1.61, 7.03, repro,
2014-03-19,-2.02, 2.88, 7.10, 1.83, 1.61, 7.01, repro,
2014-03-20,-1.66, 3.25, 4.83, 1.85, 1.69, 7.21, repro,
2014-03-21,-2.28, 3.50, 8.03, 1.82, 1.61, 6.98, repro,
2014-03-22,-2.94, 3.37, 8.28, 1.83, 1.61, 6.97, repro,
2014-03-23,-2.11, 4.11, -1.58, 1.84, 1.63, 7.00, repro,
2014-03-24,-2.09, 3.13, 3.52, 1.83, 1.61, 6.97, repro,
2014-03-25,-3.04, 2.02, 8.33, 1.83, 1.62, 6.98, repro,
2014-03-26,-4.77, 2.67, 7.97, 1.84, 1.63, 7.04, repro,
2014-03-27,-3.64, 0.78, 5.51, 1.82, 1.61, 6.98, repro,
2014-03-28,-2.50, 4.04, 8.07, 1.84, 1.63, 7.05, repro,
2014-03-29,-1.43, 3.34, 1.66, 1.93, 1.65, 7.29, repro,
2014-03-30,-2.02, 1.74, 8.05, 1.85, 1.66, 7.14, repro,
2014-03-31,-2.19, 1.35, 4.73, 1.82, 1.60, 6.92, repro,
2014-04-01,-2.57, 3.43, 6.63, 1.93, 1.65, 7.41, repro,
2014-04-02,-1.81, 0.29, 13.08, 1.84, 1.62, 7.01, repro,
2014-04-03,-2.18, 3.88, 9.65, 1.83, 1.62, 7.02, repro,
2014-04-04,-2.55, 2.78, 8.31, 1.88, 1.62, 7.18, repro,
2014-04-05,-2.78, 4.28, 7.92, 1.84, 1.61, 7.00, repro,
