PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PSAP
Station name,PalmSpringsSCIGN
Begin Date, 1999-09-29
End Date, 2016-11-09
Release Date, 2021-02-19
Reference position, 33.8192368271 North Latitude, -116.4939924999 East Longitude, 86.74692 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-02-17,12.93, 9.24, 18.79, 1.98, 1.89, 8.05, repro,
2002-02-18,14.04, 3.52, 12.11, 2.21, 2.14, 8.89, repro,
2002-02-19,15.82, 2.88, 21.23, 2.29, 2.08, 9.07, repro,
2002-02-20,16.34, 3.25, 16.58, 2.16, 1.95, 8.50, repro,
2002-02-21,14.10, 3.23, 12.27, 2.55, 2.23, 9.94, repro,
2002-02-22,14.87, 4.15, 6.61, 2.13, 1.95, 8.52, repro,
2002-02-23,14.41, 4.43, 22.87, 2.09, 1.91, 8.27, repro,
2002-02-24,16.07, 4.09, 24.65, 2.26, 2.11, 9.14, repro,
2002-02-25,15.53, 3.07, 20.13, 2.18, 1.92, 8.46, repro,
2002-02-26,14.79, 4.06, 9.39, 2.19, 2.03, 8.76, repro,
2002-02-27,15.78, 5.89, 15.80, 2.29, 2.15, 9.25, repro,
2002-02-28,14.49, 3.76, 18.93, 2.24, 2.08, 8.94, repro,
2002-03-01,16.40, 5.01, 25.20, 2.11, 1.92, 8.35, repro,
2002-03-02,15.24, 2.82, 17.67, 2.11, 2.03, 8.48, repro,
2002-03-03,15.73, 4.15, 10.28, 2.06, 2.00, 8.17, repro,
2002-03-04,15.21, 4.29, 14.01, 1.92, 1.75, 7.61, repro,
2002-03-05,14.85, 4.31, 11.79, 1.95, 1.81, 7.75, repro,
2002-03-06,14.59, 2.05, 8.72, 1.98, 1.85, 7.85, repro,
2002-03-07,25.60, 24.27, 20.36, 2.02, 1.84, 8.08, repro,
2002-03-08,15.80, 4.56, 20.30, 1.98, 1.81, 7.85, repro,
2002-03-09,14.93, 3.90, 10.91, 1.98, 1.80, 7.83, repro,
2002-03-10,15.42, 4.55, 16.93, 1.94, 1.76, 7.76, repro,
2002-03-11,14.47, 2.94, 16.34, 1.98, 1.85, 7.88, repro,
2002-03-12,15.54, 3.40, 14.53, 1.95, 1.77, 7.74, repro,
2002-03-13,14.72, 5.86, 14.37, 1.95, 1.78, 7.81, repro,
2002-03-14,13.21, 4.06, 19.65, 1.92, 1.74, 7.66, repro,
2002-03-15,14.21, 3.09, 17.72, 1.95, 1.81, 7.86, repro,
2002-03-17,15.25, 3.69, 19.89, 1.96, 1.80, 7.83, repro,
2002-03-18,14.23, 3.47, 9.22, 2.04, 1.92, 8.12, repro,
2002-03-19,16.50, 3.11, 7.65, 1.97, 1.81, 7.91, repro,
2002-03-20,15.61, 4.05, 8.09, 1.96, 1.80, 7.94, repro,
2002-03-21,15.22, 3.51, 11.19, 1.96, 1.81, 7.80, repro,
2002-03-22,15.77, 3.87, 9.08, 1.97, 1.80, 7.86, repro,
2002-03-23,15.83, 10.94, 15.27, 2.01, 1.78, 8.02, repro,
2002-03-24,15.59, 1.24, 24.95, 2.06, 1.87, 8.19, repro,
2002-03-25,16.48, 3.34, 11.76, 2.04, 1.80, 8.00, repro,
2002-03-26,16.42, 4.32, 8.79, 2.02, 1.78, 7.97, repro,
2002-03-27,15.87, 3.90, 17.79, 2.02, 1.86, 7.97, repro,
2002-03-28,16.54, 4.45, 18.72, 2.06, 1.90, 8.17, repro,
2002-03-29,15.97, 6.27, 0.40, 2.09, 1.95, 8.35, repro,
2002-03-30,16.21, 1.95, 6.00, 2.11, 1.90, 8.40, repro,
2002-03-31,15.92, 3.72, 15.83, 2.07, 1.82, 8.23, repro,
2002-04-01,15.40, 3.17, 18.25, 2.06, 1.90, 8.21, repro,
2002-04-02,15.17, 2.34, 19.69, 1.97, 1.77, 7.91, repro,
2002-04-03,15.09, 2.53, 14.05, 2.21, 2.05, 8.83, repro,
2002-04-04,15.20, 3.23, 12.81, 2.04, 1.83, 8.12, repro,
2002-04-05,15.43, 3.51, 6.36, 2.14, 1.88, 8.36, repro,
2002-04-06,15.94, 4.83, 9.19, 2.21, 1.97, 9.00, repro,
2002-04-07,16.91, 1.88, 18.75, 2.04, 1.84, 8.11, repro,
2002-04-08,16.69, 2.42, 15.41, 2.14, 1.97, 8.41, repro,
2002-04-09,15.72, 4.00, 13.56, 2.15, 1.99, 8.39, repro,
2002-04-10,15.23, 5.04, 21.14, 2.07, 1.90, 8.21, repro,
2002-04-11,15.69, 3.55, 11.85, 2.22, 2.04, 8.84, repro,
2002-04-14,15.24, 3.33, 26.04, 2.04, 1.83, 8.04, repro,
2002-04-15,15.23, 6.57, 31.13, 2.07, 1.86, 8.34, repro,
2002-04-16,19.11, 4.93, 15.55, 2.11, 2.00, 8.44, repro,
2002-04-17,17.08, 3.44, 12.32, 2.42, 2.12, 9.73, repro,
2002-04-18,15.60, 4.32, 23.09, 2.06, 1.87, 8.26, repro,
2002-04-19,15.19, 1.76, 16.88, 2.07, 1.89, 8.26, repro,
2002-04-20,15.79, 4.03, 12.89, 2.03, 1.86, 8.14, repro,
2002-04-21,17.48, 3.36, 15.27, 1.97, 1.78, 8.00, repro,
2002-04-22,16.99, 4.48, 20.14, 1.99, 1.84, 8.12, repro,
2002-04-23,15.65, 4.55, 21.98, 1.98, 1.81, 8.14, repro,
2002-04-24,16.85, 2.67, 22.80, 1.97, 1.76, 7.87, repro,
2002-04-25,14.66, 3.53, -2.17, 1.98, 1.76, 7.92, repro,
2002-04-26,16.77, 2.21, 14.30, 2.01, 1.78, 8.01, repro,
2002-04-27,17.57, 5.57, 16.31, 1.97, 1.73, 7.80, repro,
2002-04-28,17.26, 5.28, 15.45, 1.96, 1.71, 7.71, repro,
2002-04-29,16.51, 6.58, 8.37, 2.00, 1.76, 7.90, repro,
2002-04-30,14.47, 4.02, 17.26, 2.02, 1.74, 8.06, repro,
2002-05-01,16.24, 5.28, 16.40, 2.04, 1.75, 8.09, repro,
2002-05-02,16.70, 4.77, 8.75, 1.97, 1.72, 7.80, repro,
2002-05-03,15.84, 2.41, 19.97, 2.03, 1.81, 8.04, repro,
2002-05-04,16.33, 3.81, 8.16, 1.98, 1.73, 7.83, repro,
2002-05-05,16.45, 2.78, 12.05, 1.97, 1.71, 7.76, repro,
2002-05-06,14.67, 2.05, 14.84, 2.06, 1.79, 7.91, repro,
2002-05-07,15.99, 0.72, 12.89, 2.06, 1.78, 7.99, repro,
2002-05-08,15.34, 2.19, 17.52, 1.99, 1.74, 7.84, repro,
2002-05-09,18.10, 2.90, 10.42, 1.97, 1.70, 7.80, repro,
2002-05-10,16.92, 7.56, 27.33, 1.95, 1.70, 7.70, repro,
2002-05-11,15.17, 3.69, 20.47, 1.95, 1.70, 7.76, repro,
2002-05-12,15.66, 3.06, 14.64, 1.99, 1.75, 7.91, repro,
2002-05-13,16.39, 2.71, 12.06, 2.06, 1.78, 8.27, repro,
2002-05-14,17.05, 3.76, 17.94, 2.03, 1.76, 8.00, repro,
2002-05-15,15.27, 2.81, 18.83, 2.00, 1.75, 7.89, repro,
2002-05-16,16.79, 2.86, 22.32, 1.97, 1.70, 7.69, repro,
2002-05-17,16.92, 3.13, 17.94, 2.07, 1.76, 8.23, repro,
2002-05-18,16.16, 3.42, 14.54, 2.07, 1.79, 8.26, repro,
2002-05-19,18.19, 1.81, 16.77, 2.11, 1.80, 8.23, repro,
2002-05-20,20.17, 8.40, 25.27, 2.06, 1.82, 8.17, repro,
2002-05-21,17.73, 8.60, 29.65, 1.99, 1.71, 7.79, repro,
2002-05-22,16.15, 3.28, 27.30, 2.05, 1.74, 8.14, repro,
2002-05-23,17.68, 2.27, 20.91, 1.98, 1.71, 7.76, repro,
2002-05-24,15.52, 2.26, 20.62, 2.00, 1.76, 7.95, repro,
2002-05-25,15.73, 3.42, 14.05, 2.03, 1.82, 8.08, repro,
2002-05-26,15.77, 3.15, 21.69, 2.03, 1.81, 8.14, repro,
2002-05-27,15.57, 2.55, 20.31, 1.99, 1.70, 7.74, repro,
2002-05-28,15.46, 2.54, 20.34, 2.08, 1.80, 8.36, repro,
2002-05-29,16.16, 4.36, 25.47, 2.04, 1.73, 8.02, repro,
2002-05-30,15.21, 2.57, 22.67, 2.07, 1.78, 8.19, repro,
2002-05-31,16.54, 2.06, 34.67, 2.11, 1.81, 8.27, repro,
2002-06-01,15.92, 3.41, 29.98, 2.14, 1.88, 8.49, repro,
2002-06-02,14.61, 3.72, 44.49, 2.07, 1.80, 8.40, repro,
2002-06-03,16.79, 2.58, 24.92, 2.06, 1.78, 8.29, repro,
2002-06-04,15.93, 1.89, 21.07, 2.04, 1.80, 8.09, repro,
2002-06-05,15.48, 2.30, 17.60, 2.03, 1.75, 7.94, repro,
2002-06-06,17.29, 1.86, 24.98, 2.07, 1.75, 7.98, repro,
2002-06-07,16.52, 2.61, 24.69, 2.03, 1.80, 8.11, repro,
2002-06-08,15.87, 2.39, 24.83, 2.01, 1.75, 7.94, repro,
2002-06-09,16.03, 4.20, 26.24, 2.02, 1.75, 7.84, repro,
2002-06-10,15.70, 1.78, 19.26, 2.01, 1.76, 7.85, repro,
2002-06-11,16.64, 2.71, 26.10, 2.00, 1.76, 7.87, repro,
2002-06-12,15.50, 2.35, 27.24, 2.03, 1.81, 8.01, repro,
2002-06-13,14.67, 2.40, 24.61, 2.03, 1.83, 8.00, repro,
2002-06-14,15.86, 2.43, 25.68, 2.04, 1.89, 8.05, repro,
2002-06-15,17.51, 3.28, 24.34, 2.00, 1.76, 7.84, repro,
2002-06-16,17.61, 4.17, 28.96, 2.00, 1.76, 7.86, repro,
2002-06-17,17.52, 0.59, 27.88, 1.99, 1.76, 7.86, repro,
2002-06-18,15.48, 2.93, 21.75, 1.99, 1.75, 7.81, repro,
2002-06-19,15.63, 3.32, 32.90, 2.02, 1.81, 7.94, repro,
2002-06-20,16.74, 0.66, 17.86, 2.01, 1.76, 7.84, repro,
2002-06-21,15.34, 4.16, 12.99, 2.05, 1.77, 8.19, repro,
2002-06-22,16.74, 1.69, 23.05, 2.02, 1.79, 7.95, repro,
2002-06-23,15.53, 1.59, 21.65, 1.94, 1.68, 7.61, repro,
2002-06-24,15.99, 2.15, 24.71, 2.00, 1.75, 7.79, repro,
2002-06-25,17.61, 2.05, 13.90, 1.96, 1.68, 7.66, repro,
2002-06-26,16.47, 2.84, 20.80, 2.10, 1.93, 8.46, repro,
2002-06-27,17.74, 1.43, 21.70, 2.08, 1.95, 8.49, repro,
2002-06-28,16.40, 1.81, 24.73, 2.03, 1.86, 8.27, repro,
2002-06-29,16.19, 1.75, 26.79, 2.03, 1.79, 7.91, repro,
2002-06-30,15.80, 2.25, 18.82, 2.03, 1.82, 7.93, repro,
2002-07-01,17.09, 1.35, 19.45, 2.03, 1.80, 8.01, repro,
2002-07-02,18.34, 3.67, 37.69, 2.01, 1.76, 7.87, repro,
2002-07-03,16.91, 5.63, 21.28, 2.02, 1.82, 7.98, repro,
2002-07-04,16.71, 2.26, 19.05, 2.01, 1.82, 7.91, repro,
2002-07-05,15.52, 0.72, 26.87, 1.98, 1.76, 7.77, repro,
2002-07-06,16.06, 0.79, 19.21, 1.98, 1.70, 7.74, repro,
2002-07-07,14.98, 2.28, 15.68, 1.99, 1.69, 7.76, repro,
2002-07-08,15.48, 2.20, 18.23, 1.96, 1.69, 7.64, repro,
2002-07-09,15.57, 3.40, 19.76, 2.04, 1.85, 8.08, repro,
2002-07-10,16.27, 2.97, 28.97, 2.02, 1.72, 7.86, repro,
2002-07-11,16.22, 2.96, 16.21, 2.00, 1.75, 7.81, repro,
2002-07-12,15.76, 3.24, 15.99, 2.14, 1.79, 8.27, repro,
2002-07-13,14.52, 2.00, 24.05, 2.24, 1.94, 8.78, repro,
2002-07-14,15.71, 1.94, 17.50, 1.97, 1.69, 7.70, repro,
2002-07-15,18.20, 1.00, 28.91, 2.06, 1.84, 8.20, repro,
2002-07-16,16.99, 1.52, 17.17, 1.99, 1.70, 7.78, repro,
2002-07-17,16.18, 1.87, 18.66, 2.02, 1.74, 7.86, repro,
2002-07-18,16.42, 2.50, 9.60, 2.12, 1.76, 8.04, repro,
2002-07-19,15.13, 1.34, 10.43, 2.11, 1.85, 8.26, repro,
2002-07-20,16.98, 1.61, 9.81, 2.05, 1.73, 7.92, repro,
2002-07-21,17.52, 1.98, 16.21, 2.03, 1.75, 7.96, repro,
2002-07-22,15.35, 2.45, 11.93, 1.98, 1.69, 7.73, repro,
2002-07-23,16.30, 4.71, 15.26, 2.02, 1.74, 7.88, repro,
2002-07-24,13.56, 2.53, 12.62, 2.09, 1.80, 8.02, repro,
2002-07-25,14.51, 2.56, 23.35, 2.03, 1.71, 7.83, repro,
2002-07-26,18.78, 3.47, 14.11, 2.02, 1.75, 7.89, repro,
2002-07-27,17.10, 2.79, 16.85, 2.05, 1.72, 7.90, repro,
2002-07-28,16.10, 3.49, 12.17, 2.14, 1.80, 8.16, repro,
2002-07-29,16.61, 3.07, 15.37, 2.15, 1.86, 8.31, repro,
2002-07-30,15.99, 3.21, 10.49, 2.11, 1.79, 8.11, repro,
2002-07-31,16.18, 3.82, 9.36, 2.26, 1.93, 8.75, repro,
2002-08-01,17.26, 4.61, 7.09, 2.11, 1.76, 8.12, repro,
2002-08-02,14.61, 3.60, 23.06, 2.07, 1.78, 7.97, repro,
2002-08-03,16.16, 4.13, 18.57, 2.05, 1.70, 7.90, repro,
2002-08-04,13.80, 3.16, 10.71, 2.14, 1.81, 8.21, repro,
2002-08-05,15.42, 2.33, 19.22, 2.02, 1.70, 7.77, repro,
2002-08-06,15.01, 4.72, 6.90, 2.00, 1.71, 7.78, repro,
2002-08-07,15.23, 4.53, 9.69, 2.14, 1.81, 8.26, repro,
2002-08-08,15.83, 3.55, 8.40, 2.01, 1.73, 7.79, repro,
2002-08-09,18.10, 3.35, 13.75, 2.13, 1.80, 8.17, repro,
2002-08-10,17.54, 4.67, 10.52, 2.06, 1.76, 8.01, repro,
2002-08-11,15.95, 3.23, 7.45, 2.14, 1.82, 8.25, repro,
2002-08-12,17.18, 1.64, 20.42, 2.16, 1.82, 8.30, repro,
2002-08-13,16.20, 3.12, 22.53, 2.17, 1.87, 8.35, repro,
2002-08-14,16.57, 3.65, 12.48, 2.15, 1.81, 8.33, repro,
2002-08-15,15.00, 4.15, 14.80, 2.10, 1.86, 8.19, repro,
2002-08-16,16.68, 5.16, 17.80, 2.10, 1.84, 8.26, repro,
2002-08-17,16.44, 2.45, 22.81, 2.03, 1.83, 8.02, repro,
2002-08-18,17.90, 2.98, 15.18, 2.05, 1.81, 8.02, repro,
2002-08-19,14.46, 5.44, 20.45, 1.99, 1.79, 8.03, repro,
2002-08-20,16.45, 2.40, 23.37, 2.00, 1.75, 7.96, repro,
2002-08-21,16.84, 5.48, 15.26, 1.98, 1.75, 7.90, repro,
2002-08-22,16.41, 4.36, 10.41, 1.96, 1.70, 7.76, repro,
2002-08-23,17.24, 5.59, 9.69, 1.99, 1.76, 7.94, repro,
2002-08-24,15.80, 5.40, 16.91, 1.98, 1.74, 7.89, repro,
2002-08-25,18.37, 4.51, 16.41, 1.98, 1.73, 7.81, repro,
2002-08-26,16.76, 4.76, 22.91, 1.97, 1.74, 7.84, repro,
2002-08-27,16.16, 3.33, 16.09, 1.95, 1.73, 7.75, repro,
2002-08-28,16.23, 4.15, 13.70, 1.97, 1.74, 7.80, repro,
2002-08-29,17.67, 4.36, 7.78, 1.96, 1.68, 7.69, repro,
2002-08-30,14.87, 3.35, 15.68, 2.04, 1.72, 8.01, repro,
2002-08-31,17.06, 4.44, 20.28, 2.11, 1.82, 8.17, repro,
2002-09-01,15.02, 3.14, 22.59, 1.94, 1.69, 7.72, repro,
2002-09-02,16.12, 4.23, 10.28, 1.96, 1.72, 7.80, repro,
2002-09-03,17.07, 6.13, 18.25, 2.04, 1.71, 8.03, repro,
2002-09-04,15.62, 3.74, 24.05, 2.04, 1.72, 8.02, repro,
2002-09-05,16.63, 5.00, 24.89, 1.98, 1.70, 7.81, repro,
2002-09-06,14.61, 2.58, 24.09, 2.07, 1.73, 8.09, repro,
2002-09-07,15.32, 5.29, 32.91, 2.00, 1.78, 7.97, repro,
2002-09-08,14.04, 2.79, 14.55, 2.02, 1.77, 8.02, repro,
2002-09-09,17.89, 4.49, 24.39, 2.07, 1.86, 8.04, repro,
2002-09-10,15.16, 1.66, 23.61, 2.02, 1.83, 8.30, repro,
2002-09-11,15.43, 3.07, 21.50, 2.00, 1.72, 7.77, repro,
2002-09-12,16.88, 2.79, 21.53, 1.95, 1.71, 7.74, repro,
2002-09-13,16.01, 3.99, 14.00, 2.00, 1.77, 7.91, repro,
2002-09-14,15.55, 4.34, 24.17, 1.97, 1.70, 7.72, repro,
2002-09-15,16.44, 3.91, 21.19, 2.02, 1.82, 7.94, repro,
2002-09-16,16.99, 3.08, 9.71, 2.02, 1.78, 7.95, repro,
2002-09-17,17.78, 3.56, 28.28, 2.00, 1.73, 7.82, repro,
2002-09-18,17.84, 3.22, 20.39, 2.00, 1.77, 7.94, repro,
2002-09-19,16.46, 3.34, 23.74, 1.95, 1.71, 7.71, repro,
2002-09-20,16.88, 3.92, 20.68, 1.98, 1.75, 7.80, repro,
2002-09-21,15.67, 4.03, 21.71, 2.10, 1.88, 8.20, repro,
2002-09-22,16.90, 3.30, 17.44, 2.03, 1.72, 7.92, repro,
2002-09-23,17.30, 2.84, 17.01, 2.02, 1.73, 7.94, repro,
2002-09-24,16.75, 2.99, 27.98, 2.10, 1.85, 8.26, repro,
2002-09-25,17.02, 3.52, 20.79, 2.08, 1.83, 8.02, repro,
2002-09-26,17.58, 5.29, 27.32, 2.09, 1.77, 8.12, repro,
2002-09-27,17.08, 5.13, 59.12, 2.09, 1.83, 8.22, repro,
2002-09-28,16.27, 0.52, 13.08, 2.04, 1.77, 7.99, repro,
2002-09-29,17.29, 4.10, 16.20, 2.09, 1.87, 8.23, repro,
2002-09-30,17.93, 3.31, 21.06, 2.14, 1.88, 8.36, repro,
2002-10-01,16.18, 4.63, 15.04, 2.04, 1.78, 8.03, repro,
2002-10-02,15.96, 2.29, 24.00, 2.15, 1.79, 8.34, repro,
2002-10-03,17.56, 3.79, 20.51, 2.10, 1.84, 8.19, repro,
2002-10-04,16.98, 3.60, 25.25, 2.24, 1.92, 8.54, repro,
2002-10-05,17.85, 3.58, 22.41, 2.06, 1.79, 8.09, repro,
2002-10-06,18.29, 3.06, 22.67, 2.16, 1.86, 8.42, repro,
2002-10-07,17.38, 3.44, 14.65, 2.29, 2.00, 9.09, repro,
2002-10-08,17.17, 3.17, 14.89, 2.18, 1.95, 8.62, repro,
2002-10-09,16.76, 4.29, 12.58, 2.18, 1.96, 8.56, repro,
2002-10-10,17.17, 3.47, 19.20, 2.08, 1.84, 8.20, repro,
2002-10-11,15.67, 4.47, 11.78, 2.27, 2.13, 8.95, repro,
2002-10-12,18.22, 3.07, 16.05, 2.13, 1.94, 8.56, repro,
2002-10-13,16.51, 3.46, 17.46, 2.18, 1.96, 8.60, repro,
2002-10-14,17.36, 4.56, 17.98, 2.32, 1.97, 8.99, repro,
2002-10-15,17.02, 4.15, 14.00, 2.29, 2.01, 8.86, repro,
2002-10-16,16.18, 3.43, 18.40, 2.29, 1.97, 8.81, repro,
2002-10-17,15.93, 4.29, 28.89, 2.35, 1.99, 8.98, repro,
2002-10-18,17.02, 4.96, 27.23, 2.26, 1.92, 8.59, repro,
2002-10-19,17.07, 4.55, 25.39, 2.18, 1.92, 8.36, repro,
2002-10-20,16.59, 4.27, 24.76, 2.15, 1.97, 8.36, repro,
2002-10-21,16.73, 3.75, 14.53, 2.14, 1.90, 8.31, repro,
2002-10-22,15.19, 3.37, 14.26, 2.25, 1.99, 8.95, repro,
2002-10-23,17.43, 4.25, 25.22, 2.25, 1.90, 8.66, repro,
2002-10-24,16.85, 3.40, 22.59, 2.12, 1.91, 8.24, repro,
2002-10-25,17.03, 3.14, 13.27, 2.12, 1.90, 8.25, repro,
2002-10-26,19.48, 4.18, 17.10, 2.17, 1.93, 8.54, repro,
2002-10-27,16.77, 4.56, 17.17, 2.05, 1.84, 8.19, repro,
2002-10-28,15.69, 5.37, 16.60, 2.10, 1.89, 8.26, repro,
2002-10-29,17.67, 4.21, 24.57, 2.07, 1.85, 8.08, repro,
2002-10-30,16.25, 5.22, 21.18, 2.04, 1.81, 7.94, repro,
2002-10-31,16.64, 5.38, 23.00, 2.00, 1.75, 7.83, repro,
2002-11-01,16.51, 5.21, 23.38, 2.10, 1.89, 8.29, repro,
2002-11-02,15.97, 5.38, 17.19, 2.12, 1.93, 8.31, repro,
2002-11-03,16.92, 4.33, 19.54, 2.00, 1.83, 7.98, repro,
2002-11-04,16.55, 4.91, 26.84, 2.01, 1.77, 7.92, repro,
2002-11-05,16.64, 4.39, 24.78, 2.08, 1.87, 8.16, repro,
2002-11-06,17.06, 5.48, 19.39, 2.15, 1.93, 8.52, repro,
2002-11-07,15.39, 5.83, 25.77, 2.13, 1.96, 8.52, repro,
2002-11-08,25.30, 11.35, 42.42, 2.13, 1.95, 8.56, repro,
2002-11-09,30.87, 16.00, 80.27, 2.24, 1.96, 8.79, repro,
2002-11-10,14.13, 5.12, 31.50, 2.12, 1.90, 8.43, repro,
2002-11-11,17.36, 4.39, 20.00, 2.18, 1.92, 8.86, repro,
2002-11-12,16.52, 4.59, 9.72, 2.33, 2.14, 9.59, repro,
2002-11-13,16.58, 5.82, 21.04, 2.21, 1.89, 8.79, repro,
2002-11-14,17.58, 4.83, 19.39, 2.14, 1.84, 8.37, repro,
2002-11-15,17.70, 4.60, 16.47, 2.22, 1.93, 9.00, repro,
2002-11-16,17.42, 4.40, 11.95, 2.16, 1.92, 8.63, repro,
2002-11-17,17.60, 5.37, 18.62, 2.23, 2.12, 9.10, repro,
2002-11-18,17.04, 4.12, 15.26, 2.09, 1.80, 8.20, repro,
2002-11-19,17.23, 4.17, 10.10, 2.01, 1.76, 7.85, repro,
2002-11-20,17.80, 4.72, 8.38, 2.15, 1.91, 8.57, repro,
2002-11-21,18.17, 3.18, 15.56, 2.03, 1.81, 7.97, repro,
2002-11-22,17.07, 3.31, 14.13, 2.02, 1.80, 7.92, repro,
2002-11-23,16.29, 1.66, 9.02, 2.17, 1.82, 8.58, repro,
2002-11-24,16.77, 3.47, 16.12, 2.10, 1.77, 8.06, repro,
2002-11-25,17.11, 2.98, 12.36, 2.11, 1.83, 8.23, repro,
2002-11-26,18.68, 4.80, 13.92, 2.20, 1.80, 8.38, repro,
2002-11-27,17.91, 4.31, 14.95, 2.08, 1.78, 8.07, repro,
2002-11-28,17.44, 4.74, 20.35, 2.04, 1.87, 8.10, repro,
2002-11-29,18.00, 2.00, 19.12, 2.11, 1.79, 8.22, repro,
2002-11-30,17.41, 2.31, 10.13, 2.11, 1.83, 8.28, repro,
2002-12-01,18.30, 3.91, 10.71, 2.11, 1.84, 8.30, repro,
2002-12-02,17.20, 5.40, 14.59, 2.14, 1.91, 8.52, repro,
2002-12-03,17.53, 4.76, 11.66, 2.10, 1.87, 8.25, repro,
2002-12-04,17.42, 3.87, 12.67, 2.15, 1.94, 8.63, repro,
2002-12-05,17.56, 4.44, 12.53, 2.11, 1.91, 8.40, repro,
2002-12-06,17.30, 3.66, 17.57, 2.12, 1.90, 8.32, repro,
2002-12-07,17.74, 3.33, 11.89, 2.10, 1.83, 8.27, repro,
2002-12-08,17.42, 3.99, 19.19, 2.07, 1.90, 8.25, repro,
2002-12-09,17.42, 3.87, 13.53, 2.02, 1.81, 8.00, repro,
2002-12-10,17.13, 2.78, 20.14, 2.23, 2.05, 9.03, repro,
2002-12-11,16.31, 3.36, 15.54, 2.04, 1.86, 8.17, repro,
2002-12-12,17.18, 2.82, 15.24, 2.07, 1.92, 8.45, repro,
2002-12-13,17.30, 4.42, 16.22, 2.03, 1.84, 8.10, repro,
2002-12-14,16.15, 5.90, 21.02, 2.14, 1.95, 8.68, repro,
2002-12-15,15.60, 3.15, 18.43, 2.08, 1.91, 8.24, repro,
2002-12-16,15.97, 2.66, 27.50, 2.16, 2.01, 8.73, repro,
2002-12-17,15.75, -8.74, 3.80, 2.15, 1.90, 8.53, repro,
2002-12-18,17.39, 8.21, 16.10, 2.13, 1.85, 8.50, repro,
2002-12-19,16.80, 3.24, 6.51, 2.25, 1.99, 8.95, repro,
2002-12-20,17.01, 3.49, 14.02, 2.24, 1.96, 8.55, repro,
2002-12-21,17.44, 1.56, 12.51, 2.20, 2.01, 8.69, repro,
2002-12-22,17.10, 3.11, 16.14, 2.26, 2.09, 9.05, repro,
2002-12-23,15.62, 3.00, 13.22, 2.11, 1.95, 8.41, repro,
2002-12-24,18.05, 2.85, 21.83, 2.08, 1.90, 8.26, repro,
2002-12-25,17.63, 3.54, 8.99, 2.14, 1.98, 8.56, repro,
2002-12-26,16.53, 2.80, 12.03, 2.09, 1.88, 8.21, repro,
2002-12-27,16.91, 4.04, 7.85, 2.11, 2.00, 8.61, repro,
2002-12-28,16.94, 3.13, 10.65, 2.07, 1.94, 8.40, repro,
2002-12-29,12.86, 5.41, 26.63, 2.11, 1.92, 8.35, repro,
2002-12-30,16.69, 1.63, 15.53, 2.05, 1.87, 8.09, repro,
2002-12-31,16.19, 3.88, 13.12, 2.10, 1.90, 8.20, repro,
2003-01-01,17.09, 3.23, 7.23, 2.22, 2.00, 8.50, repro,
2003-01-02,16.30, 4.01, 11.09, 2.27, 2.06, 8.96, repro,
2003-01-03,16.44, 2.70, 7.01, 2.17, 2.06, 8.74, repro,
2003-01-04,17.64, 2.72, 7.13, 2.29, 2.13, 8.92, repro,
2003-01-05,17.47, 2.24, 6.86, 2.13, 2.07, 8.74, repro,
2003-01-06,18.52, -0.17, 9.61, 2.25, 2.19, 9.39, repro,
2003-01-07,18.12, 2.06, 1.97, 2.39, 2.27, 9.79, repro,
2003-01-08,16.84, 5.47, 23.68, 2.15, 2.04, 8.63, repro,
2003-01-09,15.09, 2.53, 15.24, 2.26, 2.05, 8.99, repro,
2003-01-10,16.36, 4.56, 20.65, 2.06, 1.92, 8.08, repro,
2003-01-11,16.83, 2.12, 12.45, 2.05, 1.85, 7.96, repro,
2003-01-12,18.43, 3.25, 9.34, 2.06, 1.85, 7.99, repro,
2003-01-13,17.68, 3.40, 12.61, 2.08, 1.90, 8.14, repro,
2003-01-14,16.53, 3.48, 9.19, 2.09, 1.90, 8.15, repro,
2003-01-15,17.65, 3.51, 14.83, 2.09, 1.90, 8.18, repro,
2003-01-16,17.26, 3.53, 11.81, 2.21, 1.93, 8.32, repro,
2003-01-17,17.05, 3.51, 8.57, 2.17, 1.94, 8.30, repro,
2003-01-18,18.56, 2.50, 18.39, 2.03, 1.83, 7.88, repro,
2003-01-19,16.67, 2.14, 19.66, 2.20, 2.12, 8.75, repro,
2003-01-20,16.27, 1.47, 16.57, 2.04, 1.85, 8.03, repro,
2003-01-21,17.65, 1.59, 15.25, 2.06, 1.85, 7.96, repro,
2003-01-22,17.21, 2.20, 12.94, 2.06, 1.84, 7.92, repro,
2003-01-23,18.18, 2.97, 21.41, 2.32, 1.98, 9.21, repro,
2003-01-24,17.30, 1.81, 9.38, 2.08, 1.80, 8.11, repro,
2003-01-25,17.09, 2.74, 11.65, 2.14, 2.02, 8.34, repro,
2003-01-26,16.15, 1.39, 16.85, 2.11, 1.92, 8.27, repro,
2003-01-27,16.71, 3.50, 17.01, 2.28, 2.00, 8.82, repro,
2003-01-28,18.32, 2.08, 26.47, 2.30, 2.27, 9.00, repro,
2003-01-29,17.99, 2.10, 10.87, 2.25, 1.99, 9.01, repro,
