PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MAT2
Station name,MAT2_SCGN_CS2000
Begin Date, 2000-10-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.8567607871 North Latitude, -117.4366994810 East Longitude, 398.30711 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-19,7.83, -1.21, 5.57, 1.92, 1.64, 7.47, repro,
2006-09-20,8.14, -2.27, 5.40, 1.92, 1.65, 7.51, repro,
2006-09-21,8.00, -1.46, 5.75, 1.93, 1.69, 7.59, repro,
2006-09-22,8.37, -2.07, 5.72, 2.05, 1.81, 8.17, repro,
2006-09-23,8.94, -0.90, 0.82, 2.04, 1.76, 8.01, repro,
2006-09-24,8.05, -1.12, -2.85, 2.12, 1.79, 8.36, repro,
2006-09-25,9.31, 0.59, -2.27, 2.06, 1.74, 8.02, repro,
2006-09-26,8.71, -1.44, -0.98, 1.97, 1.67, 7.56, repro,
2006-09-27,8.36, -1.05, -2.98, 2.09, 1.80, 8.19, repro,
2006-09-28,7.68, -0.58, 5.14, 1.99, 1.72, 7.76, repro,
2006-09-29,8.23, -1.43, 10.11, 2.04, 1.80, 8.15, repro,
2006-09-30,8.24, -0.92, 12.11, 1.98, 1.71, 7.76, repro,
2006-10-01,8.56, -1.80, 5.67, 1.96, 1.69, 7.68, repro,
2006-10-02,9.38, -2.16, -3.17, 2.00, 1.75, 7.75, repro,
2006-10-03,7.84, -1.45, 0.57, 2.08, 1.83, 8.06, repro,
2006-10-04,9.96, -1.28, 1.17, 2.01, 1.75, 7.89, repro,
2006-10-05,6.58, -0.52, 3.56, 2.02, 1.71, 7.96, repro,
2006-10-06,7.85, -2.05, -3.58, 2.01, 1.71, 7.97, repro,
2006-10-07,8.41, -1.84, -7.28, 2.02, 1.76, 8.12, repro,
2006-10-08,8.05, -1.94, 3.94, 2.02, 1.76, 8.09, repro,
2006-10-09,8.77, -3.56, -4.51, 2.08, 1.85, 8.43, repro,
2006-10-10,7.15, -2.82, 1.36, 1.97, 1.72, 7.85, repro,
2006-10-11,8.36, -3.60, 2.76, 1.99, 1.76, 7.92, repro,
2006-10-12,7.69, -2.37, 7.73, 1.98, 1.70, 7.76, repro,
2006-10-13,6.89, -1.96, 9.20, 1.93, 1.69, 7.63, repro,
2006-10-14,8.78, -0.34, 2.86, 1.96, 1.73, 7.79, repro,
2006-10-15,8.27, -2.36, 15.51, 1.96, 1.72, 7.77, repro,
2006-10-16,7.28, -2.17, 12.23, 1.96, 1.69, 7.70, repro,
2006-10-17,7.44, -1.43, 9.56, 2.00, 1.76, 7.96, repro,
2006-10-18,8.68, -0.44, -2.94, 2.00, 1.83, 8.24, repro,
2006-10-19,7.77, -1.40, 8.92, 2.08, 1.77, 8.28, repro,
2006-10-20,7.93, -2.00, 10.17, 2.19, 1.95, 9.44, repro,
2006-10-21,7.94, -2.58, 4.18, 2.13, 1.83, 8.78, repro,
2006-10-22,7.97, -3.12, 1.85, 1.93, 1.74, 7.71, repro,
2006-10-23,7.43, -2.33, 0.09, 2.10, 1.90, 8.56, repro,
2006-10-24,8.28, -2.23, 7.54, 2.08, 1.82, 8.32, repro,
2006-10-25,6.85, -1.83, 9.91, 2.14, 1.91, 8.56, repro,
2006-10-26,8.32, -1.99, 3.94, 1.99, 1.83, 8.02, repro,
2006-10-27,8.71, -1.39, -0.99, 1.93, 1.79, 7.86, repro,
2006-10-28,7.42, -1.82, 1.29, 2.10, 1.82, 8.53, repro,
2006-10-29,7.70, -1.26, 6.43, 1.93, 1.75, 7.71, repro,
2006-10-30,7.64, -1.79, 8.08, 1.87, 1.66, 7.42, repro,
2006-10-31,7.68, -2.04, 4.51, 1.94, 1.76, 7.78, repro,
2006-11-01,8.41, -3.24, 2.72, 1.96, 1.78, 7.85, repro,
2006-11-02,9.14, -2.70, 5.14, 1.95, 1.82, 7.93, repro,
2006-11-03,6.90, -1.13, 3.14, 1.96, 1.79, 7.89, repro,
2006-11-04,8.46, -1.92, 2.78, 1.95, 1.73, 7.72, repro,
2006-11-05,6.98, -1.82, 7.39, 2.02, 1.82, 8.13, repro,
2006-11-06,8.12, -1.07, 2.47, 1.90, 1.71, 7.61, repro,
2006-11-07,8.44, -0.86, 2.28, 2.00, 1.82, 8.18, repro,
2006-11-08,8.24, -0.88, 10.41, 1.98, 1.77, 7.95, repro,
2006-11-09,7.38, -1.56, 8.70, 1.99, 1.80, 8.08, repro,
2006-11-10,8.09, -1.29, 3.13, 1.93, 1.68, 7.63, repro,
2006-11-11,7.88, -0.60, 1.94, 1.98, 1.75, 7.97, repro,
2006-11-12,9.05, -2.85, 2.64, 1.99, 1.81, 8.10, repro,
2006-11-13,8.57, -1.47, 4.40, 1.96, 1.73, 7.80, repro,
2006-11-14,8.34, -0.30, 4.48, 1.88, 1.65, 7.45, repro,
2006-11-15,8.41, -1.46, 4.16, 1.87, 1.64, 7.35, repro,
2006-11-16,8.07, -1.33, 3.44, 1.87, 1.66, 7.45, repro,
2006-11-17,7.55, -1.09, 2.53, 1.86, 1.66, 7.40, repro,
2006-11-18,7.60, -1.33, 0.05, 1.87, 1.65, 7.36, repro,
2006-11-19,8.27, -2.12, -2.15, 1.87, 1.64, 7.36, repro,
2006-11-20,7.66, -0.46, -1.63, 1.92, 1.69, 7.53, repro,
2006-11-21,7.55, -1.05, 4.30, 1.87, 1.65, 7.40, repro,
2006-11-22,7.88, -1.86, 2.88, 1.86, 1.65, 7.36, repro,
2006-11-23,8.46, -1.34, 0.75, 1.89, 1.69, 7.55, repro,
2006-11-24,8.24, -2.22, -0.93, 1.95, 1.72, 7.71, repro,
2006-11-25,7.48, -2.26, 4.40, 1.90, 1.66, 7.46, repro,
2006-11-26,7.95, -1.65, 1.55, 1.90, 1.67, 7.53, repro,
2006-11-27,6.94, -2.56, -2.98, 1.90, 1.68, 7.53, repro,
2006-11-28,7.91, -2.42, 3.81, 1.87, 1.65, 7.37, repro,
2006-11-29,6.04, -1.69, 0.91, 1.87, 1.65, 7.37, repro,
2006-11-30,6.98, -1.55, -2.66, 1.88, 1.65, 7.40, repro,
2006-12-01,7.47, -0.79, 0.07, 1.87, 1.66, 7.41, repro,
2006-12-02,7.20, -0.99, -1.60, 1.86, 1.66, 7.38, repro,
2006-12-03,8.02, -1.24, -2.01, 1.86, 1.66, 7.36, repro,
2006-12-04,7.97, -1.59, -3.73, 1.98, 1.68, 7.67, repro,
2006-12-05,7.40, -1.24, -1.97, 1.97, 1.79, 7.75, repro,
2006-12-06,8.36, -1.82, 3.31, 2.08, 1.87, 8.35, repro,
2006-12-07,8.57, -2.95, 1.51, 1.96, 1.78, 7.91, repro,
2006-12-08,8.36, -1.86, 2.66, 1.89, 1.74, 7.53, repro,
2006-12-09,7.77, -1.17, -0.39, 2.00, 1.82, 7.78, repro,
2006-12-10,9.17, -3.09, -0.53, 1.92, 1.70, 7.63, repro,
2006-12-11,7.89, -2.36, 0.47, 1.88, 1.69, 7.47, repro,
2006-12-12,8.68, -2.05, -0.86, 1.95, 1.76, 7.69, repro,
2006-12-13,8.58, -2.06, 4.32, 1.89, 1.74, 7.52, repro,
2006-12-14,9.57, -2.56, 3.10, 1.91, 1.73, 7.57, repro,
2006-12-15,8.49, -3.30, 0.88, 1.96, 1.79, 7.90, repro,
2006-12-16,7.87, -2.74, -0.35, 2.00, 1.82, 7.79, repro,
2006-12-17,9.57, -3.22, 0.67, 2.01, 1.85, 8.22, repro,
2006-12-18,7.89, -1.80, 3.18, 2.27, 2.12, 9.21, repro,
2006-12-19,7.75, -1.58, 0.45, 2.03, 1.91, 8.25, repro,
2006-12-20,7.48, -1.33, 0.52, 2.03, 1.88, 8.14, repro,
2006-12-21,7.51, -1.78, -2.72, 1.88, 1.81, 7.59, repro,
2006-12-22,7.09, -3.58, 8.64, 1.96, 1.79, 7.98, repro,
2006-12-23,7.50, -4.67, 0.67, 2.01, 1.81, 8.19, repro,
2006-12-24,8.37, -0.85, 4.39, 1.86, 1.68, 7.42, repro,
2006-12-25,7.11, -1.40, -4.23, 1.93, 1.81, 7.68, repro,
2006-12-26,8.30, -2.05, -1.97, 2.00, 1.80, 7.97, repro,
2006-12-27,8.87, -3.60, -0.98, 1.94, 1.83, 7.96, repro,
2006-12-28,6.07, -5.51, 5.02, 2.21, 2.14, 9.05, repro,
2006-12-29,5.00, -2.10, -0.23, 1.91, 1.74, 7.75, repro,
2006-12-30,8.82, -2.03, 0.74, 1.93, 1.77, 7.68, repro,
2006-12-31,7.52, -1.21, 3.08, 2.11, 1.99, 8.77, repro,
2007-01-01,9.51, -4.90, -11.05, 2.10, 1.94, 8.40, repro,
2007-01-02,11.35, 0.19, 2.71, 2.15, 2.03, 8.54, repro,
2007-01-03,8.75, -2.20, 3.36, 1.92, 1.83, 7.68, repro,
2007-01-04,8.10, -0.84, 2.97, 1.88, 1.75, 7.48, repro,
2007-01-05,7.62, -2.38, -4.70, 1.86, 1.71, 7.49, repro,
2007-01-06,8.38, -0.62, -6.28, 1.89, 1.77, 7.61, repro,
2007-01-07,9.30, -1.02, -7.66, 1.90, 1.70, 7.47, repro,
2007-01-08,8.49, -2.19, -3.26, 1.93, 1.74, 7.62, repro,
2007-01-09,7.86, -1.82, -6.78, 1.90, 1.68, 7.34, repro,
2007-01-10,6.12, -1.01, 3.05, 1.94, 1.74, 7.49, repro,
2007-01-11,6.84, -1.81, 2.21, 1.96, 1.70, 7.60, repro,
2007-01-12,8.10, -1.97, -2.02, 1.87, 1.64, 7.35, repro,
2007-01-13,7.43, -1.17, -9.49, 1.82, 1.63, 7.13, repro,
2007-01-14,8.17, -2.04, -10.69, 1.83, 1.62, 7.14, repro,
2007-01-15,8.27, -1.34, -8.51, 1.83, 1.63, 7.17, repro,
2007-01-16,7.94, -1.29, -6.97, 1.87, 1.64, 7.30, repro,
2007-01-17,8.44, -1.27, -1.78, 1.87, 1.70, 7.36, repro,
2007-01-18,7.77, -3.15, -15.05, 1.90, 1.75, 7.53, repro,
2007-01-19,8.61, -2.07, -4.38, 1.92, 1.72, 7.66, repro,
2007-01-20,7.02, -1.59, -7.17, 1.89, 1.65, 7.41, repro,
2007-01-21,5.11, -1.92, -1.89, 1.84, 1.64, 7.18, repro,
2007-01-22,10.27, 2.42, -11.24, 1.90, 1.75, 7.55, repro,
2007-01-23,7.64, -0.65, -8.94, 1.83, 1.63, 7.14, repro,
2007-01-24,7.42, -1.12, -8.48, 1.83, 1.63, 7.15, repro,
2007-01-25,7.36, -1.44, -8.44, 1.88, 1.67, 7.23, repro,
2007-01-26,6.76, -1.44, -3.82, 1.84, 1.63, 7.13, repro,
2007-01-27,7.40, -1.30, -5.46, 1.86, 1.70, 7.31, repro,
2007-01-28,7.39, -1.41, -12.44, 1.83, 1.63, 7.09, repro,
2007-01-29,7.48, -0.92, -6.86, 1.83, 1.62, 7.07, repro,
2007-01-30,8.21, -1.89, -4.48, 1.83, 1.62, 7.10, repro,
2007-01-31,6.85, -1.81, 1.36, 1.84, 1.63, 7.14, repro,
2007-02-01,6.60, -0.64, -0.61, 1.86, 1.67, 7.31, repro,
2007-02-02,7.25, -0.65, -0.46, 1.87, 1.64, 7.32, repro,
2007-02-03,6.86, -1.69, -5.80, 1.86, 1.63, 7.29, repro,
2007-02-04,7.83, -0.95, -4.29, 1.82, 1.62, 7.06, repro,
2007-02-05,7.41, -1.67, -5.79, 1.84, 1.62, 7.11, repro,
2007-02-06,7.41, -0.48, -10.11, 1.88, 1.64, 7.27, repro,
2007-02-07,7.84, -0.62, -11.11, 1.84, 1.64, 7.16, repro,
2007-02-08,6.70, -0.83, -9.73, 1.90, 1.70, 7.38, repro,
2007-02-09,7.43, -0.54, 0.93, 1.86, 1.70, 7.29, repro,
2007-02-10,7.11, -0.86, -0.24, 1.85, 1.63, 7.16, repro,
2007-02-11,7.16, -0.96, 2.11, 1.84, 1.64, 7.17, repro,
2007-02-12,6.57, -1.34, -8.32, 1.85, 1.66, 7.25, repro,
2007-02-13,6.44, -1.89, -3.38, 1.83, 1.62, 7.09, repro,
2007-02-14,4.68, -2.45, 3.08, 1.83, 1.62, 7.08, repro,
2007-02-15,7.48, -0.88, -2.63, 1.85, 1.64, 7.16, repro,
2007-02-16,7.30, -0.52, 1.39, 1.84, 1.63, 7.18, repro,
2007-02-17,7.28, -0.48, -0.64, 1.87, 1.68, 7.25, repro,
2007-02-18,7.48, -0.84, -0.36, 1.91, 1.64, 7.41, repro,
2007-02-19,7.74, -1.47, 1.92, 1.84, 1.62, 7.16, repro,
2007-02-20,7.17, -0.87, 1.87, 1.84, 1.62, 7.11, repro,
2007-02-21,7.76, -0.56, 0.25, 1.83, 1.61, 7.07, repro,
2007-02-22,7.24, -0.73, -5.87, 1.85, 1.62, 7.17, repro,
2007-02-23,8.25, -1.97, 2.51, 2.01, 1.73, 7.65, repro,
2007-02-24,6.89, -2.07, 3.23, 1.84, 1.62, 7.14, repro,
2007-02-25,6.71, -1.37, -1.22, 1.83, 1.61, 7.08, repro,
2007-02-26,6.59, -1.42, -0.36, 1.83, 1.61, 7.05, repro,
2007-02-27,7.54, -0.05, 9.44, 1.85, 1.62, 7.15, repro,
2007-02-28,7.99, -0.37, 4.49, 1.87, 1.66, 7.30, repro,
2007-03-01,8.06, -1.46, 4.55, 1.90, 1.69, 7.42, repro,
2007-03-02,8.29, -1.25, -0.05, 1.90, 1.68, 7.39, repro,
2007-03-03,8.05, -1.43, -2.38, 1.86, 1.65, 7.24, repro,
2007-03-04,8.58, -0.56, -3.27, 1.86, 1.65, 7.21, repro,
2007-03-05,7.95, -1.92, 3.81, 1.85, 1.65, 7.23, repro,
2007-03-06,7.95, -1.47, 0.20, 1.87, 1.66, 7.30, repro,
2007-03-07,8.55, -2.89, 4.73, 1.87, 1.66, 7.30, repro,
2007-03-08,8.28, -1.58, 3.57, 1.88, 1.65, 7.29, repro,
2007-03-09,7.99, -1.26, -4.47, 1.88, 1.66, 7.27, repro,
2007-03-10,7.70, -1.53, -3.76, 1.90, 1.69, 7.39, repro,
2007-03-11,7.34, -1.76, -0.09, 1.87, 1.66, 7.29, repro,
2007-03-12,7.99, -1.47, -0.07, 1.89, 1.71, 7.50, repro,
2007-03-13,7.74, -2.21, 3.83, 1.85, 1.62, 7.20, repro,
2007-03-14,8.14, -1.63, 4.35, 1.88, 1.66, 7.32, repro,
2007-03-15,7.78, -0.80, -2.16, 1.90, 1.69, 7.42, repro,
2007-03-16,7.40, -2.15, 0.75, 1.86, 1.63, 7.16, repro,
2007-03-17,8.12, -2.27, 2.25, 1.84, 1.60, 7.08, repro,
2007-03-18,7.62, -1.83, 4.51, 1.90, 1.69, 7.46, repro,
2007-03-19,7.73, -1.89, 6.46, 1.87, 1.65, 7.29, repro,
2007-03-20,8.20, -1.66, 8.56, 1.91, 1.63, 7.35, repro,
2007-03-21,7.06, -3.23, 9.83, 1.96, 1.71, 7.61, repro,
2007-03-22,7.49, -2.47, 4.56, 1.86, 1.64, 7.25, repro,
2007-03-23,7.92, -1.64, 8.08, 1.87, 1.66, 7.35, repro,
2007-03-24,8.46, -2.09, 6.76, 1.87, 1.65, 7.30, repro,
2007-03-25,7.05, -1.55, 5.82, 1.85, 1.61, 7.15, repro,
2007-03-26,7.43, -2.43, 3.93, 1.85, 1.60, 7.13, repro,
2007-03-27,7.37, -2.33, 6.24, 1.89, 1.61, 7.24, repro,
2007-03-28,8.14, -2.55, 3.97, 1.92, 1.65, 7.48, repro,
2007-03-29,7.53, -1.50, 3.29, 1.87, 1.63, 7.28, repro,
2007-03-30,6.99, -1.99, -2.63, 1.85, 1.61, 7.14, repro,
2007-03-31,7.76, -1.64, 5.33, 1.85, 1.60, 7.13, repro,
2007-04-01,7.69, -1.77, 8.62, 1.88, 1.64, 7.32, repro,
2007-04-02,7.33, -2.81, 4.00, 1.85, 1.59, 7.09, repro,
2007-04-03,8.12, -1.44, -2.85, 1.90, 1.68, 7.47, repro,
2007-04-04,7.73, -2.01, 1.34, 1.91, 1.71, 7.52, repro,
2007-04-05,6.59, -2.55, 1.16, 1.95, 1.77, 7.75, repro,
2007-04-06,7.38, -2.32, 2.32, 1.94, 1.73, 7.62, repro,
2007-04-07,6.67, -2.69, 5.48, 1.88, 1.64, 7.27, repro,
2007-04-08,7.19, -2.92, 3.37, 1.85, 1.59, 7.08, repro,
2007-04-09,8.31, -0.67, 1.65, 1.86, 1.60, 7.13, repro,
2007-04-10,8.22, -2.01, 3.88, 1.89, 1.66, 7.31, repro,
2007-04-11,7.32, -1.54, 10.16, 1.85, 1.60, 7.12, repro,
2007-04-12,7.67, -2.75, 8.02, 1.85, 1.60, 7.14, repro,
2007-04-13,7.91, -2.65, 2.52, 1.87, 1.60, 7.16, repro,
2007-04-14,7.97, -2.08, 5.05, 1.87, 1.61, 7.20, repro,
2007-04-15,8.35, -2.59, 9.28, 1.87, 1.62, 7.24, repro,
2007-04-16,6.64, -2.28, 1.76, 1.85, 1.61, 7.19, repro,
2007-04-17,7.86, -2.55, 4.03, 1.86, 1.61, 7.19, repro,
2007-04-18,6.99, -1.73, 6.62, 1.87, 1.61, 7.23, repro,
2007-04-19,7.95, -2.52, 9.17, 1.87, 1.61, 7.20, repro,
2007-04-20,7.77, -3.17, 5.18, 1.85, 1.60, 7.13, repro,
2007-04-21,7.95, -2.06, 3.95, 1.86, 1.60, 7.19, repro,
2007-04-22,7.72, -2.12, 4.11, 1.85, 1.60, 7.16, repro,
2007-04-23,8.41, -1.61, 3.11, 1.90, 1.64, 7.30, repro,
2007-04-24,7.80, -2.87, -2.75, 1.88, 1.64, 7.26, repro,
2007-04-25,7.62, -3.00, 3.63, 1.89, 1.64, 7.24, repro,
2007-04-26,8.12, -2.39, 6.00, 1.86, 1.60, 7.17, repro,
2007-04-27,7.75, -2.85, 3.57, 1.86, 1.60, 7.18, repro,
2007-04-28,8.70, -1.52, -1.79, 1.87, 1.59, 7.19, repro,
2007-04-29,8.12, -2.84, -0.40, 1.87, 1.59, 7.22, repro,
2007-04-30,7.72, -3.40, 3.53, 1.87, 1.59, 7.16, repro,
2007-05-01,7.25, -3.43, 1.14, 1.87, 1.59, 7.17, repro,
2007-05-02,7.04, -2.88, -0.82, 1.92, 1.60, 7.43, repro,
2007-05-03,7.59, -2.36, -2.19, 1.99, 1.64, 7.62, repro,
2007-05-04,8.21, -1.84, 0.79, 1.88, 1.59, 7.19, repro,
2007-05-05,7.81, -2.75, 3.37, 1.90, 1.64, 7.26, repro,
2007-05-06,8.41, -2.77, 2.23, 1.87, 1.60, 7.17, repro,
2007-05-07,7.43, -2.71, 3.30, 1.89, 1.61, 7.24, repro,
2007-05-08,8.03, -2.99, 4.12, 1.88, 1.59, 7.22, repro,
2007-05-09,7.19, -1.85, 0.99, 1.92, 1.64, 7.38, repro,
2007-05-10,8.72, -2.08, -3.89, 2.02, 1.69, 7.75, repro,
2007-05-11,7.34, -1.86, 1.64, 1.97, 1.66, 7.56, repro,
2007-05-12,7.71, -2.57, 2.84, 1.90, 1.60, 7.26, repro,
2007-05-13,8.64, -1.73, 4.23, 1.92, 1.63, 7.35, repro,
2007-05-14,7.98, -2.05, -0.08, 1.92, 1.62, 7.30, repro,
2007-05-15,7.94, -1.85, -3.01, 1.88, 1.59, 7.15, repro,
2007-05-16,7.92, -2.16, -0.72, 1.87, 1.58, 7.11, repro,
2007-05-17,7.38, -2.17, -1.20, 1.91, 1.64, 7.31, repro,
2007-05-18,7.98, -2.07, -2.21, 1.99, 1.71, 7.60, repro,
2007-05-19,7.73, -2.19, -1.57, 1.92, 1.63, 7.34, repro,
2007-05-20,7.36, -1.16, 2.32, 1.94, 1.65, 7.38, repro,
2007-05-21,7.48, -2.05, 3.47, 1.94, 1.69, 7.43, repro,
2007-05-22,8.31, -2.58, 5.95, 1.97, 1.71, 7.53, repro,
2007-05-23,9.22, -2.06, 1.76, 1.96, 1.70, 7.50, repro,
2007-05-24,7.75, -2.10, 0.22, 2.09, 1.81, 8.01, repro,
2007-05-25,7.03, -2.56, 5.27, 1.91, 1.63, 7.27, repro,
2007-05-26,7.42, -1.38, 0.12, 1.90, 1.62, 7.23, repro,
2007-05-27,7.50, -1.80, 0.78, 1.93, 1.64, 7.28, repro,
2007-05-28,7.46, -2.80, 3.27, 1.92, 1.63, 7.28, repro,
2007-05-29,7.29, -1.91, 3.33, 1.89, 1.59, 7.18, repro,
2007-05-30,7.49, -1.92, -0.97, 1.93, 1.60, 7.27, repro,
2007-05-31,6.61, -2.45, 0.05, 1.91, 1.62, 7.21, repro,
2007-06-01,7.03, -1.57, 3.83, 1.89, 1.59, 7.12, repro,
2007-06-02,7.57, -2.07, 0.21, 1.88, 1.60, 7.21, repro,
2007-06-03,8.08, -1.57, 6.48, 1.89, 1.60, 7.22, repro,
2007-06-04,8.04, -1.16, 3.83, 1.87, 1.59, 7.19, repro,
2007-06-05,7.73, -1.68, 0.22, 1.94, 1.66, 7.37, repro,
2007-06-06,8.56, -1.61, 10.76, 1.94, 1.72, 7.57, repro,
2007-06-07,7.74, -2.32, 7.74, 1.88, 1.60, 7.19, repro,
2007-06-08,7.38, -1.92, 7.38, 1.89, 1.61, 7.24, repro,
2007-06-09,7.48, -1.63, 1.61, 1.89, 1.64, 7.32, repro,
2007-06-10,6.56, -2.37, 3.02, 1.87, 1.60, 7.18, repro,
2007-06-11,8.07, -1.63, 1.06, 1.92, 1.70, 7.35, repro,
2007-06-12,7.42, -2.25, 7.11, 1.93, 1.69, 7.38, repro,
2007-06-13,8.20, -1.80, -2.41, 1.92, 1.66, 7.34, repro,
2007-06-14,7.50, -1.03, -0.89, 1.92, 1.65, 7.33, repro,
2007-06-15,7.08, -1.37, 3.79, 1.88, 1.61, 7.23, repro,
2007-06-16,7.80, -1.55, 5.25, 1.85, 1.59, 7.12, repro,
2007-06-17,8.11, -1.09, 3.31, 1.86, 1.59, 7.11, repro,
2007-06-18,7.57, -1.51, 1.31, 1.88, 1.61, 7.26, repro,
2007-06-19,6.88, -0.53, -1.24, 1.88, 1.61, 7.24, repro,
2007-06-20,7.47, -1.66, -0.26, 1.89, 1.66, 7.28, repro,
2007-06-21,7.46, -0.38, 5.04, 1.86, 1.60, 7.14, repro,
2007-06-22,7.31, -0.89, 1.21, 1.86, 1.58, 7.11, repro,
2007-06-23,7.07, -1.56, 0.34, 1.91, 1.67, 7.40, repro,
2007-06-24,6.55, -0.87, -7.02, 1.90, 1.65, 7.45, repro,
2007-06-25,6.33, -0.66, -1.29, 1.88, 1.61, 7.24, repro,
2007-06-26,8.03, -1.05, -4.55, 1.90, 1.66, 7.30, repro,
2007-06-27,7.64, -1.05, -4.02, 1.86, 1.58, 7.13, repro,
2007-06-28,8.76, -0.74, -3.38, 1.90, 1.67, 7.34, repro,
2007-06-29,7.76, -0.85, 1.91, 1.88, 1.61, 7.28, repro,
2007-06-30,7.30, -0.98, -2.84, 1.88, 1.62, 7.27, repro,
2007-07-01,8.37, -0.97, 3.60, 1.87, 1.60, 7.17, repro,
2007-07-02,7.85, -0.98, 1.22, 1.86, 1.59, 7.14, repro,
2007-07-03,8.10, -1.02, -2.38, 1.93, 1.73, 7.48, repro,
2007-07-04,7.31, -1.07, -1.29, 1.87, 1.61, 7.28, repro,
2007-07-05,7.76, -1.97, -0.65, 1.90, 1.69, 7.44, repro,
2007-07-06,7.69, -1.37, 2.37, 1.91, 1.68, 7.42, repro,
2007-07-07,7.87, -1.22, -3.35, 1.88, 1.60, 7.22, repro,
2007-07-08,6.13, -1.09, 3.04, 1.87, 1.60, 7.22, repro,
2007-07-09,8.11, -1.38, -3.61, 1.91, 1.70, 7.47, repro,
2007-07-10,7.80, -0.15, 0.32, 1.88, 1.62, 7.29, repro,
2007-07-11,7.99, 0.44, 0.62, 1.88, 1.62, 7.23, repro,
2007-07-12,7.94, -1.03, 2.40, 1.93, 1.75, 7.47, repro,
2007-07-13,6.65, 0.53, 0.19, 1.90, 1.66, 7.31, repro,
2007-07-14,9.48, -1.03, -3.57, 1.90, 1.66, 7.30, repro,
2007-07-15,7.10, 0.28, 4.58, 1.91, 1.69, 7.39, repro,
2007-07-16,6.64, -0.78, 3.48, 1.90, 1.68, 7.34, repro,
2007-07-17,8.29, -1.11, -1.28, 1.91, 1.68, 7.38, repro,
2007-07-18,8.36, -0.06, -0.12, 1.91, 1.67, 7.38, repro,
2007-07-19,7.61, -0.66, 2.26, 1.90, 1.67, 7.33, repro,
2007-07-20,7.59, -0.78, 0.55, 1.90, 1.69, 7.40, repro,
2007-07-21,7.44, 0.20, -3.63, 1.98, 1.71, 7.69, repro,
2007-07-22,7.99, -1.18, 3.40, 1.92, 1.69, 7.43, repro,
2007-07-23,10.01, 0.38, -7.14, 1.93, 1.69, 7.48, repro,
2007-07-24,7.70, 0.13, 5.64, 1.91, 1.67, 7.37, repro,
2007-07-25,8.08, -0.94, 2.88, 1.91, 1.69, 7.40, repro,
2007-07-26,7.50, -0.15, 3.28, 1.88, 1.62, 7.26, repro,
2007-07-27,8.72, -1.49, -1.98, 1.92, 1.70, 7.44, repro,
2007-07-28,8.70, -0.80, 9.72, 1.92, 1.69, 7.42, repro,
2007-07-29,9.88, 0.73, 6.08, 1.90, 1.68, 7.38, repro,
2007-07-30,7.88, -2.65, 6.88, 1.90, 1.69, 7.38, repro,
2007-07-31,7.14, -2.09, -2.46, 1.89, 1.63, 7.30, repro,
2007-08-01,6.42, -1.93, 4.86, 1.91, 1.67, 7.41, repro,
2007-08-02,7.68, -1.48, 3.73, 1.88, 1.62, 7.25, repro,
2007-08-03,7.99, -0.05, 3.69, 1.87, 1.60, 7.17, repro,
2007-08-04,8.29, -1.77, 1.68, 1.90, 1.62, 7.29, repro,
2007-08-05,8.19, -0.93, 0.53, 1.91, 1.63, 7.37, repro,
2007-08-06,8.15, -0.27, 6.90, 1.89, 1.65, 7.37, repro,
2007-08-07,8.32, 0.45, -3.10, 1.92, 1.71, 7.52, repro,
2007-08-08,7.88, -1.17, 2.32, 1.87, 1.61, 7.21, repro,
2007-08-09,8.20, -1.40, 1.60, 1.86, 1.60, 7.18, repro,
2007-08-10,9.18, -0.42, 0.14, 1.85, 1.62, 7.20, repro,
2007-08-11,8.40, -0.40, 2.69, 1.85, 1.61, 7.19, repro,
2007-08-12,7.66, -0.68, 9.04, 1.87, 1.61, 7.22, repro,
2007-08-13,8.48, -1.47, 9.20, 1.86, 1.60, 7.15, repro,
2007-08-14,8.53, -0.46, 2.72, 1.99, 1.71, 7.63, repro,
2007-08-15,7.75, -0.16, 5.36, 1.97, 1.72, 7.61, repro,
2007-08-16,7.24, -1.88, 13.97, 1.95, 1.66, 7.59, repro,
2007-08-17,9.30, -0.28, 1.11, 1.96, 1.68, 7.66, repro,
2007-08-18,7.59, 0.40, 8.47, 2.02, 1.77, 7.91, repro,
2007-08-19,9.04, -1.45, 2.56, 2.06, 1.81, 8.21, repro,
2007-08-20,9.13, -1.20, -1.69, 1.94, 1.65, 7.50, repro,
2007-08-21,7.80, -0.36, 6.72, 1.97, 1.68, 7.64, repro,
2007-08-22,9.06, -1.27, 5.68, 1.94, 1.67, 7.56, repro,
2007-08-23,8.62, -1.48, 7.85, 1.91, 1.61, 7.34, repro,
2007-08-24,8.74, -1.29, 4.18, 2.03, 1.71, 7.79, repro,
2007-08-25,9.69, 0.01, -3.29, 1.96, 1.69, 7.55, repro,
2007-08-26,7.96, 1.34, 5.80, 2.00, 1.77, 7.84, repro,
2007-08-27,7.79, -0.96, 3.11, 1.98, 1.75, 7.71, repro,
2007-08-28,8.85, 0.15, 2.58, 1.96, 1.70, 7.56, repro,
