PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P345
Station name,HookerDomeCN2005
Begin Date, 2005-10-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.2712344494 North Latitude, -122.2708072456 East Longitude, 134.07559 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-08,-0.28, 4.77, -15.03, 2.18, 1.61, 7.56, repro,
2010-05-09,-0.62, 3.00, -14.59, 2.14, 1.58, 7.46, repro,
2010-05-10,-0.03, 2.83, -16.15, 2.19, 1.62, 7.58, repro,
2010-05-11,0.05, 2.25, -14.52, 2.13, 1.58, 7.43, repro,
2010-05-12,-0.21, 4.47, -8.69, 2.22, 1.66, 7.73, repro,
2010-05-13,0.12, 4.96, -8.56, 2.11, 1.57, 7.36, repro,
2010-05-14,-0.26, 4.64, -17.15, 2.21, 1.63, 7.65, repro,
2010-05-15,-0.60, 2.93, -20.95, 2.19, 1.61, 7.55, repro,
2010-05-16,-1.95, 5.30, -4.47, 2.16, 1.59, 7.53, repro,
2010-05-17,-1.10, 4.02, -8.51, 2.14, 1.58, 7.43, repro,
2010-05-18,-0.82, 3.18, -9.80, 2.16, 1.61, 7.52, repro,
2010-05-19,-2.19, 4.90, -8.10, 2.29, 1.69, 8.01, repro,
2010-05-20,-0.11, 3.94, -6.69, 2.33, 1.69, 8.01, repro,
2010-05-21,0.83, 3.17, -12.96, 2.15, 1.58, 7.38, repro,
2010-05-22,1.33, 3.35, -2.75, 2.21, 1.63, 7.56, repro,
2010-05-23,0.70, 4.86, -11.16, 2.28, 1.72, 7.91, repro,
2010-05-24,0.55, 3.67, -14.44, 2.13, 1.58, 7.37, repro,
2010-05-25,1.45, 3.36, -20.81, 2.12, 1.58, 7.32, repro,
2010-05-26,-1.57, 2.58, -17.87, 2.12, 1.56, 7.25, repro,
2010-05-27,0.16, 2.37, -13.91, 2.15, 1.59, 7.39, repro,
2010-05-28,-0.74, 2.63, -15.41, 2.22, 1.63, 7.57, repro,
2010-05-29,-1.55, 4.35, -16.01, 2.20, 1.61, 7.44, repro,
2010-05-30,0.23, 4.42, -11.75, 2.12, 1.59, 7.34, repro,
2010-05-31,1.29, 3.41, -13.57, 2.19, 1.62, 7.61, repro,
2010-06-01,-0.19, 3.48, -11.87, 2.15, 1.58, 7.33, repro,
2010-06-02,1.07, 3.98, -6.55, 2.17, 1.64, 7.50, repro,
2010-06-03,0.11, 3.31, -6.31, 2.13, 1.58, 7.32, repro,
2010-06-04,0.48, 1.49, -22.94, 2.14, 1.60, 7.41, repro,
2010-06-05,0.54, 4.17, -15.80, 2.15, 1.59, 7.41, repro,
2010-06-06,0.77, 3.06, -16.72, 2.15, 1.59, 7.40, repro,
2010-06-07,0.89, 1.25, -21.64, 2.28, 1.75, 7.97, repro,
2010-06-08,-2.06, 4.77, -8.09, 2.16, 1.59, 7.37, repro,
2010-06-09,0.23, 3.56, -17.80, 2.14, 1.61, 7.42, repro,
2010-06-10,1.04, 2.80, -11.57, 2.14, 1.58, 7.34, repro,
2010-06-11,0.34, 4.00, -18.58, 2.20, 1.63, 7.51, repro,
2010-06-12,-0.65, 3.99, -7.76, 2.15, 1.59, 7.37, repro,
2010-06-13,-0.04, 2.32, -8.41, 2.17, 1.60, 7.41, repro,
2010-06-14,-0.75, 4.02, -5.55, 2.13, 1.59, 7.36, repro,
2010-06-15,0.11, 3.65, -15.36, 2.13, 1.60, 7.39, repro,
2010-06-16,2.35, 1.58, -5.96, 2.53, 2.11, 9.63, repro,
2010-06-17,-0.92, 4.09, -4.85, 2.17, 1.61, 7.42, repro,
2010-06-18,-0.12, 4.94, -1.65, 2.25, 1.68, 7.71, repro,
2010-06-19,-0.92, 2.53, -14.62, 2.13, 1.60, 7.40, repro,
2010-06-20,-0.47, 3.14, -13.57, 2.15, 1.60, 7.41, repro,
2010-06-21,0.39, 3.15, -5.66, 2.12, 1.58, 7.28, repro,
2010-06-22,1.37, 3.02, -10.14, 2.15, 1.62, 7.56, repro,
2010-06-23,-0.72, 2.35, -13.52, 2.13, 1.59, 7.35, repro,
2010-06-24,-0.33, 4.80, -14.33, 2.20, 1.67, 7.72, repro,
2010-06-25,-1.63, 3.28, -3.17, 2.26, 1.71, 7.80, repro,
2010-06-26,-0.54, 2.90, -11.27, 2.14, 1.59, 7.39, repro,
2010-06-27,0.42, 2.85, -10.09, 2.15, 1.60, 7.45, repro,
2010-06-28,1.36, 4.29, -9.31, 2.12, 1.59, 7.40, repro,
2010-06-29,2.04, 1.61, 1.94, 2.13, 1.60, 7.46, repro,
2010-06-30,0.00, 2.93, -9.80, 2.17, 1.63, 7.43, repro,
2010-07-01,-0.54, 3.22, -10.87, 2.11, 1.59, 7.36, repro,
2010-07-02,0.35, 2.64, -4.64, 2.11, 1.58, 7.34, repro,
2010-07-03,-0.34, 3.21, -3.23, 2.11, 1.59, 7.34, repro,
2010-07-04,2.36, 2.14, -1.62, 2.15, 1.60, 7.43, repro,
2010-07-05,1.07, 2.19, -5.51, 2.10, 1.59, 7.32, repro,
2010-07-06,-0.22, 2.63, -6.55, 2.09, 1.58, 7.25, repro,
2010-07-07,-1.00, 3.49, -4.64, 2.11, 1.58, 7.31, repro,
2010-07-08,0.75, 4.23, -6.91, 2.10, 1.60, 7.34, repro,
2010-07-09,0.92, 4.27, -10.99, 2.10, 1.58, 7.29, repro,
2010-07-10,1.75, 3.13, 0.14, 2.11, 1.59, 7.34, repro,
2010-07-11,-1.07, 2.61, -3.27, 2.08, 1.57, 7.19, repro,
2010-07-12,1.37, 4.13, -3.95, 2.05, 1.55, 7.10, repro,
2010-07-13,-0.68, 4.69, -3.84, 2.06, 1.57, 7.19, repro,
2010-07-14,0.51, 3.01, -7.78, 2.10, 1.57, 7.26, repro,
2010-07-15,-0.34, 2.43, -7.73, 2.10, 1.57, 7.27, repro,
2010-07-16,-0.86, 2.80, -3.99, 2.11, 1.59, 7.33, repro,
2010-07-17,-0.78, 3.59, -8.48, 2.07, 1.57, 7.19, repro,
2010-07-18,0.25, 3.50, -9.93, 2.10, 1.58, 7.24, repro,
2010-07-19,-1.55, 2.63, -3.32, 2.14, 1.60, 7.38, repro,
2010-07-20,0.40, 2.48, -3.98, 2.11, 1.59, 7.25, repro,
2010-07-21,-1.32, 4.39, -8.57, 2.09, 1.58, 7.24, repro,
2010-07-22,-0.66, 2.75, -9.95, 2.06, 1.57, 7.14, repro,
2010-07-23,-1.62, 4.24, -12.37, 2.06, 1.56, 7.11, repro,
2010-07-24,-0.51, 3.13, -4.48, 2.07, 1.58, 7.21, repro,
2010-07-25,-0.47, 2.74, -13.32, 2.12, 1.65, 7.44, repro,
2010-07-26,-0.91, 3.48, -4.49, 2.09, 1.58, 7.21, repro,
2010-07-27,-0.68, 4.01, -8.08, 2.12, 1.61, 7.29, repro,
2010-07-28,0.80, 3.08, -14.65, 2.08, 1.57, 7.14, repro,
2010-07-29,-0.62, 3.94, -10.41, 2.11, 1.63, 7.38, repro,
2010-07-30,-0.06, 4.56, -5.38, 2.13, 1.65, 7.47, repro,
2010-07-31,-0.60, 3.56, -7.24, 2.10, 1.58, 7.22, repro,
2010-08-01,-1.43, 3.64, -0.03, 2.09, 1.58, 7.17, repro,
2010-08-02,-0.52, 3.60, -4.89, 2.14, 1.63, 7.30, repro,
2010-08-03,-0.47, 3.19, -2.35, 2.19, 1.68, 7.48, repro,
2010-08-04,1.03, 3.52, -6.97, 2.15, 1.64, 7.43, repro,
2010-08-05,0.22, 3.56, -1.69, 2.10, 1.58, 7.19, repro,
2010-08-06,-1.42, 4.48, -7.50, 2.08, 1.56, 7.12, repro,
2010-08-07,-1.59, 3.54, 5.44, 2.13, 1.66, 7.47, repro,
2010-08-08,-0.79, 2.53, -7.21, 2.09, 1.59, 7.28, repro,
2010-08-09,-0.38, 2.91, -6.70, 2.08, 1.57, 7.17, repro,
2010-08-10,0.13, 3.55, -5.20, 2.07, 1.58, 7.16, repro,
2010-08-11,-1.56, 2.46, -6.21, 2.07, 1.56, 7.11, repro,
2010-08-12,0.23, 3.48, -2.58, 2.07, 1.57, 7.18, repro,
2010-08-13,-1.01, 4.18, -1.08, 2.07, 1.59, 7.26, repro,
2010-08-14,-0.34, 2.79, -7.47, 2.07, 1.58, 7.20, repro,
2010-08-15,-0.69, 2.11, -3.92, 2.06, 1.59, 7.17, repro,
2010-08-16,-1.74, 3.27, -5.93, 2.06, 1.56, 7.10, repro,
2010-08-17,-0.35, 3.86, -3.54, 2.13, 1.62, 7.30, repro,
2010-08-18,0.06, 3.44, -9.31, 2.12, 1.61, 7.35, repro,
2010-08-19,0.12, 3.84, -4.36, 2.11, 1.63, 7.45, repro,
2010-08-20,0.21, 3.18, -0.04, 2.12, 1.61, 7.32, repro,
2010-08-21,-0.94, 3.48, 0.70, 2.06, 1.57, 7.14, repro,
2010-08-22,-0.54, 3.66, -4.51, 2.05, 1.57, 7.09, repro,
2010-08-23,-1.84, 3.08, -12.74, 2.06, 1.57, 7.19, repro,
2010-08-24,-0.82, 3.77, -5.23, 2.17, 1.61, 7.43, repro,
2010-08-25,-0.91, 3.77, -8.80, 2.09, 1.58, 7.19, repro,
2010-08-26,-1.53, 2.70, -0.01, 2.09, 1.60, 7.26, repro,
2010-08-27,-0.49, 2.07, 0.84, 2.17, 1.70, 7.57, repro,
2010-08-28,-1.07, 3.81, -5.54, 2.06, 1.57, 7.18, repro,
2010-08-29,-0.50, 2.97, -3.85, 2.03, 1.57, 7.12, repro,
2010-08-30,-0.81, 1.81, -1.57, 2.11, 1.63, 7.42, repro,
2010-08-31,-0.15, 2.70, -0.94, 2.05, 1.56, 7.08, repro,
2010-09-01,0.38, 4.33, -4.76, 2.19, 1.72, 7.51, repro,
2010-09-02,-0.97, 3.58, -1.42, 2.02, 1.55, 7.04, repro,
2010-09-03,1.53, 3.13, -4.71, 2.04, 1.56, 7.15, repro,
2010-09-04,-1.87, 2.64, -0.25, 2.04, 1.57, 7.12, repro,
2010-09-05,0.00, 2.55, 4.06, 2.15, 1.66, 7.29, repro,
2010-09-06,0.75, 3.52, -4.00, 2.10, 1.65, 7.28, repro,
2010-09-07,-1.15, 4.02, -2.10, 2.02, 1.56, 7.03, repro,
2010-09-08,0.39, 1.93, -1.87, 2.04, 1.57, 7.13, repro,
2010-09-09,-0.32, 3.07, -8.12, 2.09, 1.62, 7.27, repro,
2010-09-10,-1.18, 3.61, 1.23, 2.03, 1.58, 7.16, repro,
2010-09-11,1.39, 3.36, -4.71, 2.19, 1.70, 7.44, repro,
2010-09-12,-0.50, 1.99, -9.54, 2.01, 1.56, 7.04, repro,
2010-09-13,-0.73, 4.23, -8.03, 2.03, 1.56, 7.12, repro,
2010-09-14,-0.14, 3.19, -7.54, 2.04, 1.56, 7.11, repro,
2010-09-15,-2.35, 3.81, -5.61, 2.04, 1.57, 7.17, repro,
2010-09-16,0.01, 3.49, -2.63, 2.11, 1.60, 7.23, repro,
2010-09-17,-0.51, 3.36, -1.29, 2.03, 1.56, 7.10, repro,
2010-09-18,-0.81, 2.25, 4.08, 2.06, 1.61, 7.25, repro,
2010-09-19,-0.35, -0.17, -2.89, 2.05, 1.57, 7.16, repro,
2010-09-20,-1.19, 2.92, 0.95, 2.04, 1.55, 7.05, repro,
2010-09-21,0.06, 3.96, -2.10, 2.07, 1.60, 7.32, repro,
2010-09-22,-1.86, 3.33, 0.29, 2.07, 1.60, 7.29, repro,
2010-09-23,-1.41, 2.19, 2.80, 2.08, 1.56, 7.16, repro,
2010-09-24,-2.36, 1.21, 2.87, 2.02, 1.54, 6.98, repro,
2010-09-25,-0.74, 1.66, -9.92, 2.02, 1.54, 7.00, repro,
2010-09-26,0.54, 2.88, -3.73, 2.08, 1.59, 7.16, repro,
2010-09-27,-1.01, 1.62, -8.26, 2.09, 1.60, 7.14, repro,
2010-09-28,0.51, 2.04, 3.64, 2.08, 1.60, 7.14, repro,
2010-09-29,-1.55, 1.58, -2.18, 2.03, 1.55, 7.08, repro,
2010-09-30,-1.40, 2.55, 1.16, 2.08, 1.56, 7.15, repro,
2010-10-01,-0.53, 3.43, -6.09, 2.12, 1.62, 7.25, repro,
2010-10-02,-1.69, 2.85, 4.19, 2.10, 1.60, 7.23, repro,
2010-10-03,-2.14, 3.51, -20.30, 2.11, 1.60, 7.36, repro,
2010-10-04,-0.73, 0.96, -9.49, 2.10, 1.62, 7.42, repro,
2010-10-05,-1.51, 2.75, 3.52, 2.05, 1.55, 7.10, repro,
2010-10-06,0.34, 2.60, -3.06, 2.03, 1.57, 7.13, repro,
2010-10-07,0.93, 3.27, -2.51, 2.04, 1.56, 7.07, repro,
2010-10-08,-0.88, 2.39, -4.37, 2.11, 1.59, 7.21, repro,
2010-10-09,-1.10, 1.24, -4.74, 2.17, 1.62, 7.42, repro,
2010-10-10,-2.52, 2.02, -9.59, 2.09, 1.58, 7.22, repro,
2010-10-11,0.87, 2.09, -9.17, 2.14, 1.60, 7.35, repro,
2010-10-12,-0.56, 2.21, -6.68, 2.10, 1.57, 7.21, repro,
2010-10-13,-1.64, 2.67, -2.76, 2.09, 1.56, 7.15, repro,
2010-10-14,-1.49, 2.85, -5.63, 2.06, 1.58, 7.20, repro,
2010-10-15,-1.01, 3.23, -1.71, 2.07, 1.58, 7.23, repro,
2010-10-16,-1.31, 2.07, -4.50, 2.02, 1.55, 7.05, repro,
2010-10-17,-1.28, 2.00, 0.14, 2.08, 1.57, 7.19, repro,
2010-10-18,-0.95, 2.43, -9.53, 2.09, 1.61, 7.26, repro,
2010-10-19,-0.70, 2.75, -7.28, 2.08, 1.61, 7.22, repro,
2010-10-20,-1.77, 1.98, -2.87, 2.04, 1.54, 7.05, repro,
2010-10-21,-1.94, 0.93, -1.99, 2.08, 1.63, 7.26, repro,
2010-10-22,-1.39, 2.10, 2.14, 2.03, 1.56, 7.10, repro,
2010-10-23,-2.21, 1.34, -0.51, 2.06, 1.58, 7.16, repro,
2010-10-24,-0.14, -0.61, -4.33, 2.07, 1.58, 7.24, repro,
2010-10-25,1.47, 2.84, -2.73, 2.14, 1.60, 7.39, repro,
2010-10-26,0.86, 1.21, -0.34, 2.04, 1.55, 7.10, repro,
2010-10-27,-0.35, 1.42, -4.24, 2.11, 1.63, 7.31, repro,
2010-10-28,-1.68, 1.72, -9.59, 2.10, 1.63, 7.29, repro,
2010-10-29,-1.61, 1.54, -2.34, 2.01, 1.55, 7.06, repro,
2010-10-30,-1.17, 1.58, -0.76, 2.03, 1.54, 7.01, repro,
2010-10-31,-0.71, 2.31, -4.07, 2.11, 1.63, 7.38, repro,
2010-11-01,-0.84, 2.48, -13.47, 2.09, 1.64, 7.42, repro,
2010-11-02,-0.48, 2.13, -19.83, 2.03, 1.56, 7.09, repro,
2010-11-03,-0.99, 2.30, -8.89, 2.04, 1.55, 7.09, repro,
2010-11-04,-2.53, 3.29, -8.13, 2.04, 1.55, 7.13, repro,
2010-11-05,-1.23, 2.74, -2.20, 2.06, 1.58, 7.16, repro,
2010-11-06,-2.26, 2.65, -0.88, 2.07, 1.57, 7.17, repro,
2010-11-07,-2.79, 2.71, -3.12, 2.08, 1.60, 7.33, repro,
2010-11-08,-0.45, 1.22, -4.53, 2.03, 1.55, 7.11, repro,
2010-11-09,-1.36, 2.35, -6.82, 2.05, 1.56, 7.14, repro,
2010-11-10,-2.29, 2.99, -3.59, 2.04, 1.54, 7.06, repro,
2010-11-11,-0.66, 1.40, -12.07, 2.06, 1.57, 7.13, repro,
2010-11-12,-0.80, 2.28, -15.29, 2.04, 1.54, 7.04, repro,
2010-11-13,0.79, 3.28, -13.31, 2.08, 1.62, 7.30, repro,
2010-11-14,0.74, 4.68, -8.80, 2.07, 1.61, 7.26, repro,
2010-11-15,0.24, 2.10, -4.68, 2.11, 1.64, 7.38, repro,
2010-11-16,-1.03, 2.70, -1.46, 2.11, 1.59, 7.29, repro,
2010-11-17,-0.67, 2.23, -13.74, 2.14, 1.60, 7.46, repro,
2010-11-18,-1.22, 2.39, -7.87, 2.10, 1.59, 7.33, repro,
2010-11-19,-1.57, 1.84, -4.04, 2.15, 1.60, 7.25, repro,
2010-11-20,-1.84, 3.22, 1.01, 2.09, 1.58, 7.24, repro,
2010-11-21,-0.74, 1.85, -4.92, 2.13, 1.63, 7.38, repro,
2010-11-22,-2.37, 1.97, -4.20, 2.16, 1.64, 7.52, repro,
2010-11-23,-3.41, 2.44, -1.11, 2.09, 1.57, 7.26, repro,
2010-11-24,-2.18, 2.78, -1.40, 2.08, 1.57, 7.22, repro,
2010-11-25,-2.46, 3.01, -7.77, 2.08, 1.56, 7.15, repro,
2010-11-26,-0.43, 3.20, -10.21, 2.12, 1.59, 7.21, repro,
2010-11-27,-1.37, 1.98, -10.20, 2.09, 1.55, 7.16, repro,
2010-11-28,-1.11, 1.76, -8.47, 2.09, 1.56, 7.21, repro,
2010-11-29,-1.12, 1.99, -14.77, 2.12, 1.59, 7.38, repro,
2010-11-30,-1.77, 2.61, -8.89, 2.07, 1.57, 7.24, repro,
2010-12-01,-2.41, 2.42, -15.36, 2.07, 1.56, 7.18, repro,
2010-12-02,0.35, 1.22, -14.66, 2.07, 1.56, 7.13, repro,
2010-12-03,-0.57, 2.17, -17.03, 2.09, 1.58, 7.33, repro,
2010-12-04,-0.80, 2.14, -13.21, 2.13, 1.59, 7.47, repro,
2010-12-05,-1.56, 3.05, -6.07, 2.09, 1.55, 7.21, repro,
2010-12-06,-2.49, 3.34, -5.12, 2.06, 1.56, 7.16, repro,
2010-12-07,-2.94, 4.17, -14.68, 2.11, 1.59, 7.35, repro,
2010-12-08,-1.46, 3.80, -18.44, 2.10, 1.57, 7.28, repro,
2010-12-09,-2.22, 3.10, -16.46, 2.07, 1.55, 7.17, repro,
2010-12-10,-0.95, 2.86, -8.17, 2.16, 1.60, 7.51, repro,
2010-12-11,-2.43, 2.82, -3.79, 2.09, 1.57, 7.28, repro,
2010-12-12,-2.12, 4.00, -16.51, 2.08, 1.55, 7.21, repro,
2010-12-13,-1.38, 2.89, -11.38, 2.08, 1.56, 7.20, repro,
2010-12-14,-2.08, 4.78, 1.99, 2.17, 1.66, 7.58, repro,
2010-12-15,-1.35, 3.93, -12.62, 2.16, 1.60, 7.27, repro,
2010-12-16,-2.22, 3.80, -10.54, 2.10, 1.57, 7.26, repro,
2010-12-17,-2.82, 3.54, -10.19, 2.12, 1.57, 7.18, repro,
2010-12-18,-1.04, 4.45, -10.91, 2.02, 1.56, 7.04, repro,
2010-12-19,-1.14, 1.72, -4.55, 2.07, 1.57, 7.17, repro,
2010-12-20,-1.12, 3.82, -12.62, 2.06, 1.54, 7.07, repro,
2010-12-21,-1.09, 4.73, -12.07, 2.16, 1.64, 7.33, repro,
2010-12-22,-1.48, 3.61, -12.90, 2.18, 1.65, 7.41, repro,
2010-12-23,-2.51, 4.14, -14.84, 2.19, 1.65, 7.45, repro,
2010-12-24,-2.70, 4.39, -14.92, 2.06, 1.55, 7.14, repro,
2010-12-25,-1.87, 4.79, -17.54, 2.05, 1.52, 6.99, repro,
2010-12-26,-2.49, 4.77, -16.47, 2.07, 1.56, 7.19, repro,
2010-12-27,-0.20, 3.05, -15.74, 3.36, 2.37, 11.42, repro,
2010-12-28,3.71, 3.38, 1.67, 7.40, 5.21, 27.77, repro,
2010-12-30,-4.56, 2.95, -13.93, 3.83, 3.01, 13.35, repro,
2010-12-31,-1.01, 4.75, -11.04, 2.08, 1.55, 7.19, repro,
2011-01-01,-3.41, 4.64, -20.31, 2.08, 1.56, 7.22, repro,
2011-01-02,1.06, 5.01, -9.42, 3.94, 2.73, 12.53, repro,
2011-01-03,-2.83, 3.85, -22.85, 5.21, 3.53, 18.16, repro,
2011-01-04,-4.66, 4.06, -21.45, 3.91, 3.00, 13.34, repro,
2011-01-05,-1.63, 4.39, -19.72, 2.11, 1.58, 7.24, repro,
2011-01-06,-2.70, 4.75, -16.67, 2.13, 1.60, 7.27, repro,
2011-01-07,-1.32, 4.35, -15.61, 2.12, 1.60, 7.30, repro,
2011-01-08,-0.59, 5.09, -21.40, 2.07, 1.55, 7.08, repro,
2011-01-09,-1.72, 3.91, -18.25, 2.36, 1.70, 7.84, repro,
2011-01-10,-2.42, 4.07, -16.74, 2.10, 1.61, 7.31, repro,
2011-01-11,-0.39, 5.09, -18.12, 2.24, 1.71, 7.71, repro,
2011-01-12,-1.98, 5.45, -18.64, 3.48, 2.51, 11.93, repro,
2011-01-18,-4.51, 5.68, -12.31, 6.26, 4.25, 20.27, repro,
2011-01-19,-1.12, 5.85, -19.98, 2.13, 1.60, 7.32, repro,
2011-01-20,-0.97, 4.91, -17.77, 2.05, 1.51, 7.05, repro,
2011-01-21,-1.85, 4.77, -14.56, 2.09, 1.55, 7.13, repro,
2011-01-22,-0.83, 4.95, -11.28, 2.10, 1.56, 7.18, repro,
2011-01-23,-0.58, 4.16, -11.70, 2.15, 1.61, 7.44, repro,
2011-01-24,-0.39, 4.05, -15.11, 2.10, 1.56, 7.27, repro,
2011-01-25,-1.21, 4.03, -17.61, 2.10, 1.59, 7.27, repro,
2011-01-26,-1.02, 4.53, -17.74, 2.29, 1.67, 7.83, repro,
2011-01-27,-1.39, 5.03, -16.23, 2.15, 1.64, 7.48, repro,
2011-01-28,-0.72, 4.49, -21.97, 2.17, 1.65, 7.91, repro,
2011-01-29,-1.49, 4.38, -12.14, 2.07, 1.54, 7.13, repro,
2011-01-30,-1.02, 3.40, -14.99, 2.06, 1.53, 7.12, repro,
2011-01-31,-0.48, 5.02, -25.75, 2.09, 1.59, 7.31, repro,
2011-02-01,-1.48, 4.46, -21.80, 2.08, 1.56, 7.28, repro,
2011-02-02,-0.27, 4.45, -20.84, 2.11, 1.59, 7.35, repro,
2011-02-03,-0.31, 5.42, -23.19, 2.10, 1.57, 7.22, repro,
2011-02-04,-1.20, 3.51, -18.50, 2.14, 1.66, 7.57, repro,
2011-02-05,-0.09, 3.98, -12.26, 2.11, 1.60, 7.38, repro,
2011-02-06,-0.77, 3.64, -23.09, 2.15, 1.64, 7.53, repro,
2011-02-07,-0.95, 4.26, -22.58, 2.11, 1.60, 7.35, repro,
2011-02-08,-2.38, 5.50, -15.48, 2.11, 1.60, 7.35, repro,
2011-02-09,1.55, 4.68, -19.24, 2.12, 1.56, 7.16, repro,
2011-02-10,0.25, 4.93, -17.28, 2.08, 1.57, 7.19, repro,
2011-02-11,-0.73, 4.17, -13.85, 2.10, 1.60, 7.37, repro,
2011-02-12,-0.33, 3.91, -18.55, 2.15, 1.64, 7.55, repro,
2011-02-13,0.20, 3.83, -15.00, 2.10, 1.60, 7.41, repro,
2011-02-14,-0.97, 4.63, -16.70, 2.07, 1.56, 7.22, repro,
2011-02-15,0.91, 3.91, -19.02, 2.11, 1.62, 7.45, repro,
2011-02-16,-0.09, 3.21, -9.59, 2.15, 1.67, 7.68, repro,
2011-02-17,-1.42, 3.30, -10.99, 2.07, 1.60, 7.36, repro,
2011-02-18,-1.05, 3.62, -11.60, 2.07, 1.56, 7.26, repro,
2011-02-19,-1.75, 3.06, -21.19, 2.08, 1.55, 7.16, repro,
2011-02-20,-0.85, 3.77, -17.65, 2.04, 1.51, 7.04, repro,
2011-02-21,0.78, 4.14, -15.14, 2.05, 1.50, 7.00, repro,
2011-02-22,-0.41, 3.80, -16.07, 2.08, 1.54, 7.12, repro,
2011-02-23,-1.02, 3.82, -17.70, 2.08, 1.58, 7.27, repro,
2011-02-24,-0.47, 4.65, -15.58, 2.05, 1.51, 7.08, repro,
2011-02-25,-1.75, 3.75, -8.22, 2.04, 1.51, 7.02, repro,
2011-02-26,-1.17, 4.10, -13.00, 2.06, 1.52, 7.09, repro,
2011-02-27,-2.00, 4.77, -9.62, 2.11, 1.54, 7.15, repro,
2011-02-28,-1.72, 4.08, -14.33, 2.04, 1.51, 7.06, repro,
2011-03-01,-0.38, 5.30, -19.00, 2.03, 1.51, 7.05, repro,
2011-03-02,1.05, 2.28, -22.37, 2.05, 1.51, 7.10, repro,
2011-03-03,0.64, 4.46, -24.91, 2.06, 1.51, 7.07, repro,
2011-03-04,-0.74, 4.69, -19.15, 2.05, 1.53, 7.12, repro,
2011-03-05,-1.30, 4.65, -22.48, 2.05, 1.53, 7.12, repro,
2011-03-06,-0.42, 4.59, -23.36, 2.05, 1.52, 7.10, repro,
2011-03-07,-2.34, 4.90, -18.46, 2.04, 1.53, 7.11, repro,
2011-03-08,-0.04, 3.67, -17.01, 2.04, 1.51, 7.01, repro,
2011-03-09,0.17, 5.98, -20.44, 2.05, 1.52, 7.11, repro,
2011-03-10,-2.11, 5.06, -13.72, 2.08, 1.54, 7.18, repro,
2011-03-11,-1.22, 4.16, -15.12, 2.11, 1.56, 7.35, repro,
2011-03-12,-0.25, 4.23, -21.60, 2.04, 1.51, 7.03, repro,
2011-03-13,-1.03, 3.75, -20.34, 2.05, 1.51, 7.09, repro,
2011-03-14,-0.58, 3.30, -19.72, 2.09, 1.54, 7.24, repro,
2011-03-15,0.22, 4.15, -18.33, 2.12, 1.60, 7.39, repro,
2011-03-16,-1.36, 5.23, -18.05, 2.14, 1.56, 7.34, repro,
2011-03-17,-0.44, 4.25, -19.85, 2.22, 1.59, 7.45, repro,
2011-03-18,0.45, 3.89, -25.69, 2.16, 1.55, 7.30, repro,
2011-03-19,0.53, 3.71, -31.40, 3.52, 2.55, 11.84, repro,
2011-03-20,3.00, 5.36, -7.45, 5.21, 3.65, 18.27, repro,
2011-03-21,-1.12, 4.65, -17.48, 2.95, 2.11, 10.06, repro,
2011-03-22,-0.80, 4.74, -18.62, 2.21, 1.58, 7.39, repro,
2011-03-23,-1.22, 3.96, -21.81, 2.12, 1.56, 7.23, repro,
2011-03-24,3.81, 4.69, -24.81, 4.10, 2.94, 13.90, repro,
2011-03-25,1.77, 4.05, -17.82, 5.25, 3.89, 18.10, repro,
2011-03-26,-0.60, 4.98, -16.34, 2.13, 1.55, 7.23, repro,
2011-03-27,6.95, 0.03, -25.71, 4.81, 3.41, 15.72, repro,
2011-03-28,0.12, 3.43, -25.77, 4.07, 2.96, 14.63, repro,
2011-03-29,0.58, 6.04, -27.42, 2.09, 1.53, 7.17, repro,
2011-03-30,-0.62, 4.92, -20.37, 2.07, 1.53, 7.12, repro,
2011-03-31,-0.55, 4.63, -22.60, 2.16, 1.57, 7.32, repro,
2011-04-01,0.08, 5.70, -19.28, 2.14, 1.55, 7.24, repro,
2011-04-02,1.13, 4.51, -16.57, 2.16, 1.56, 7.29, repro,
2011-04-03,1.08, 4.44, -23.63, 2.13, 1.55, 7.21, repro,
2011-04-04,-1.28, 5.24, -18.43, 2.14, 1.57, 7.33, repro,
2011-04-05,0.26, 6.07, -22.38, 2.14, 1.59, 7.47, repro,
2011-04-06,-0.22, 6.61, -21.29, 2.10, 1.56, 7.30, repro,
2011-04-07,-0.61, 4.59, -13.63, 2.08, 1.53, 7.16, repro,
2011-04-08,-0.58, 4.91, -13.66, 2.12, 1.55, 7.23, repro,
2011-04-09,1.06, 4.14, -15.48, 2.13, 1.56, 7.27, repro,
2011-04-10,1.14, 4.49, -21.90, 2.09, 1.57, 7.24, repro,
2011-04-11,-1.43, 5.77, -19.24, 2.19, 1.65, 7.54, repro,
2011-04-12,0.79, 4.32, -23.02, 2.19, 1.66, 7.57, repro,
2011-04-13,1.01, 5.95, -19.47, 2.11, 1.59, 7.32, repro,
2011-04-14,0.39, 5.16, -19.38, 2.06, 1.53, 7.16, repro,
2011-04-15,0.27, 4.95, -25.71, 2.06, 1.54, 7.18, repro,
2011-04-16,-0.18, 5.07, -24.47, 2.05, 1.53, 7.16, repro,
