PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TEHA
Station name,Tehachapi_Mainte
Begin Date, 2010-10-17
End Date, 2019-09-10
Release Date, 2019-10-03
Reference position, 35.1430598303 North Latitude, -118.4697945484 East Longitude, 1174.64777 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-28,1.58, 1.33, 15.94, 2.03, 1.62, 7.39, repro,
2011-10-29,1.42, 3.01, 19.67, 1.96, 1.58, 7.24, repro,
2011-10-30,1.83, 1.54, 12.96, 1.98, 1.57, 7.31, repro,
2011-10-31,2.39, 1.29, 13.36, 1.97, 1.56, 7.24, repro,
2011-11-01,2.59, 2.33, 20.31, 1.98, 1.61, 7.40, repro,
2011-11-02,1.94, 1.79, 11.47, 1.96, 1.55, 7.16, repro,
2011-11-03,2.25, 0.24, 15.56, 2.02, 1.62, 7.45, repro,
2011-11-04,1.78, 1.30, 13.77, 2.07, 1.66, 7.71, repro,
2011-11-05,4.86, 0.89, 14.70, 2.31, 1.83, 8.39, repro,
2011-11-06,3.27, 0.40, 15.92, 2.13, 1.69, 7.96, repro,
2011-11-07,3.56, 1.16, 19.52, 1.99, 1.58, 7.36, repro,
2011-11-08,2.60, 1.46, 10.92, 2.02, 1.62, 7.53, repro,
2011-11-09,1.49, 1.88, 9.34, 2.60, 2.11, 9.66, repro,
2011-11-10,1.81, 1.35, 11.24, 2.09, 1.61, 7.49, repro,
2011-11-11,1.91, 2.34, 25.29, 1.97, 1.57, 7.26, repro,
2011-11-12,2.51, -0.42, 29.76, 1.99, 1.56, 7.25, repro,
2011-11-13,1.62, 1.21, 29.80, 1.97, 1.57, 7.26, repro,
2011-11-14,1.78, 0.75, 18.79, 2.00, 1.62, 7.51, repro,
2011-11-15,2.49, 1.16, 15.42, 2.00, 1.61, 7.46, repro,
2011-11-16,2.69, 2.01, 10.38, 2.03, 1.62, 7.57, repro,
2011-11-17,1.07, 2.71, 16.33, 2.01, 1.58, 7.45, repro,
2011-11-18,0.51, -0.13, 21.54, 2.01, 1.62, 7.59, repro,
2011-11-19,-0.43, -1.49, 24.29, 2.04, 1.67, 7.81, repro,
2011-11-20,2.30, 1.63, 18.42, 1.97, 1.58, 7.30, repro,
2011-11-21,2.19, 1.60, 10.69, 1.98, 1.57, 7.34, repro,
2011-11-22,2.68, 0.34, 13.63, 1.97, 1.56, 7.26, repro,
2011-11-23,3.56, 1.33, 16.85, 2.14, 1.62, 7.88, repro,
2011-11-24,1.10, 0.65, 22.61, 2.07, 1.67, 7.85, repro,
2011-11-28,2.64, 4.37, 21.97, 3.49, 3.07, 12.94, repro,
2011-11-29,1.36, 2.32, 19.68, 1.96, 1.57, 7.30, repro,
2011-11-30,1.49, -0.92, 19.63, 2.06, 1.62, 7.62, repro,
2011-12-01,1.71, 0.43, 17.84, 2.14, 1.68, 7.76, repro,
2011-12-02,0.00, 1.00, 17.62, 2.03, 1.65, 7.64, repro,
2011-12-03,1.04, 1.09, 11.75, 2.01, 1.65, 7.51, repro,
2011-12-04,2.86, 1.49, 16.71, 1.99, 1.63, 7.50, repro,
2011-12-05,2.01, 1.13, 15.10, 2.01, 1.62, 7.48, repro,
2011-12-06,2.54, 0.43, 12.57, 1.96, 1.59, 7.29, repro,
2011-12-07,0.91, 0.86, 14.74, 1.98, 1.59, 7.33, repro,
2011-12-08,1.43, 1.12, 18.10, 1.98, 1.60, 7.32, repro,
2011-12-09,1.04, 0.81, 18.88, 2.02, 1.63, 7.49, repro,
2011-12-10,0.87, 0.52, 15.57, 1.98, 1.61, 7.40, repro,
2011-12-11,0.89, 0.31, 18.28, 1.98, 1.62, 7.40, repro,
2011-12-12,-0.60, 0.21, 17.07, 1.98, 1.60, 7.35, repro,
2011-12-13,-0.75, -0.90, 19.32, 1.96, 1.61, 7.37, repro,
2011-12-14,0.45, -0.03, 17.72, 2.01, 1.62, 7.41, repro,
2011-12-15,0.26, 1.27, 20.65, 2.05, 1.65, 7.58, repro,
2011-12-16,-1.25, -0.73, 23.54, 2.01, 1.61, 7.36, repro,
2011-12-17,1.86, -0.72, 23.87, 1.92, 1.55, 7.18, repro,
2011-12-18,0.73, 2.01, 23.93, 1.94, 1.57, 7.32, repro,
2011-12-19,0.57, 0.82, 24.18, 1.97, 1.59, 7.29, repro,
2011-12-20,1.58, 2.74, 18.61, 1.98, 1.64, 7.45, repro,
2011-12-21,1.67, 2.17, 25.25, 1.95, 1.58, 7.29, repro,
2011-12-22,1.74, 1.62, 20.07, 1.91, 1.55, 7.12, repro,
2011-12-23,3.12, 3.06, 13.34, 1.95, 1.60, 7.33, repro,
2011-12-24,2.83, 1.51, 10.03, 2.09, 1.68, 7.79, repro,
2011-12-25,0.02, 0.76, 13.34, 1.94, 1.59, 7.28, repro,
2011-12-26,1.24, 2.14, 23.36, 1.95, 1.59, 7.26, repro,
2011-12-27,0.37, 1.58, 22.21, 1.98, 1.62, 7.46, repro,
2011-12-28,2.71, 2.01, 28.04, 1.97, 1.60, 7.35, repro,
2011-12-29,0.20, 2.01, 28.66, 2.09, 1.67, 7.77, repro,
2011-12-30,2.50, 0.51, 22.73, 1.96, 1.60, 7.34, repro,
2011-12-31,2.08, 1.44, 21.49, 1.94, 1.58, 7.30, repro,
2012-01-01,2.43, 2.35, 15.88, 1.94, 1.56, 7.26, repro,
2012-01-02,2.59, 1.54, 15.84, 1.96, 1.59, 7.26, repro,
2012-01-03,2.53, 2.14, 18.40, 2.16, 1.78, 8.19, repro,
2012-01-26,3.89, 3.40, 16.58, 2.42, 2.01, 9.18, repro,
2012-01-27,3.04, 2.80, 28.88, 2.00, 1.64, 7.51, repro,
2012-01-28,4.62, 1.85, 22.76, 2.03, 1.62, 7.56, repro,
2012-01-29,2.58, 1.98, 25.28, 1.94, 1.57, 7.29, repro,
2012-01-30,2.33, 0.73, 30.66, 1.99, 1.63, 7.44, repro,
2012-01-31,1.82, 0.69, 23.97, 1.95, 1.56, 7.26, repro,
2012-02-01,3.31, 0.97, 22.74, 1.92, 1.55, 7.21, repro,
2012-02-02,2.99, 2.61, 27.28, 1.94, 1.59, 7.37, repro,
2012-02-03,2.64, 1.81, 27.36, 1.92, 1.55, 7.22, repro,
2012-02-04,1.36, 1.25, 29.63, 1.97, 1.62, 7.47, repro,
2012-02-05,1.93, 1.09, 22.92, 1.95, 1.58, 7.35, repro,
2012-02-06,3.53, 1.53, 25.88, 1.99, 1.63, 7.58, repro,
2012-02-07,3.48, 2.14, 30.11, 2.01, 1.59, 7.63, repro,
2012-02-08,2.50, 1.96, 25.18, 2.11, 1.67, 7.79, repro,
2012-02-09,1.73, 1.52, 26.24, 1.97, 1.63, 7.47, repro,
2012-02-10,2.70, 1.85, 19.52, 1.96, 1.59, 7.35, repro,
2012-02-11,0.54, 4.35, 27.09, 1.99, 1.61, 7.41, repro,
2012-02-12,3.49, 0.19, 30.72, 1.95, 1.58, 7.30, repro,
2012-02-13,2.56, 2.76, 32.86, 1.98, 1.62, 7.43, repro,
2012-02-14,2.06, 1.51, 32.09, 2.02, 1.66, 7.66, repro,
2012-02-15,1.74, 0.77, 25.37, 1.95, 1.59, 7.33, repro,
2012-02-16,1.74, 1.74, 24.04, 1.96, 1.58, 7.25, repro,
2012-02-17,1.66, 1.23, 27.50, 2.35, 1.93, 9.18, repro,
2012-02-18,2.03, 2.66, 29.03, 1.95, 1.59, 7.27, repro,
2012-02-19,2.72, -0.58, 31.93, 1.95, 1.58, 7.30, repro,
2012-02-20,3.05, 1.75, 31.34, 1.97, 1.60, 7.36, repro,
2012-02-21,1.54, -0.65, 24.61, 2.78, 2.18, 10.15, repro,
2012-02-22,2.31, -0.28, 24.20, 1.98, 1.58, 7.28, repro,
2012-02-23,2.36, 2.45, 36.94, 2.05, 1.70, 7.71, repro,
2012-02-24,4.12, 2.85, 30.77, 1.91, 1.53, 7.12, repro,
2012-02-25,5.03, 1.27, 32.43, 1.95, 1.57, 7.29, repro,
2012-02-26,3.08, 0.86, 27.41, 2.01, 1.61, 7.49, repro,
2012-02-27,-0.64, -0.85, 25.48, 2.02, 1.58, 7.39, repro,
2012-02-28,2.56, 1.49, 31.50, 2.01, 1.58, 7.44, repro,
2012-02-29,3.75, 1.86, 34.48, 1.97, 1.58, 7.31, repro,
2012-03-01,3.76, 2.13, 27.92, 2.00, 1.59, 7.38, repro,
2012-03-02,3.83, 1.58, 27.18, 2.07, 1.68, 7.53, repro,
2012-03-03,3.25, 2.25, 28.40, 1.96, 1.57, 7.22, repro,
2012-03-04,2.16, 1.66, 23.59, 1.94, 1.52, 7.11, repro,
2012-03-05,1.92, 1.16, 27.75, 2.00, 1.61, 7.48, repro,
2012-03-06,2.60, 0.01, 31.60, 1.99, 1.60, 7.38, repro,
2012-03-07,2.93, 1.57, 21.14, 2.05, 1.63, 7.56, repro,
2012-03-08,2.29, 1.80, 25.96, 2.01, 1.57, 7.35, repro,
2012-03-09,3.30, 1.80, 18.50, 2.05, 1.63, 7.51, repro,
2012-03-10,1.96, 1.62, 29.05, 2.01, 1.58, 7.42, repro,
2012-03-11,1.82, 1.61, 30.98, 2.03, 1.61, 7.61, repro,
2012-03-12,2.26, 1.21, 25.61, 2.02, 1.58, 7.44, repro,
2012-03-13,3.59, 2.65, 36.70, 1.93, 1.55, 7.23, repro,
2012-03-14,1.74, 2.10, 18.74, 2.04, 1.64, 7.64, repro,
2012-03-15,1.62, 0.28, 23.29, 1.99, 1.58, 7.38, repro,
2012-03-16,3.36, 2.55, 23.45, 2.03, 1.64, 7.67, repro,
2012-03-17,1.03, 1.26, 15.22, 1.95, 1.56, 7.31, repro,
2012-03-18,2.77, -1.15, 12.81, 1.99, 1.58, 7.35, repro,
2012-03-19,2.52, 0.51, 26.85, 2.00, 1.56, 7.34, repro,
2012-03-20,4.06, 1.03, 27.99, 1.93, 1.54, 7.18, repro,
2012-03-21,1.77, 1.49, 23.85, 2.08, 1.64, 7.71, repro,
2012-03-22,2.77, 1.62, 19.31, 1.96, 1.55, 7.27, repro,
2012-03-23,-1.58, -3.89, 6.40, 5.43, 3.76, 18.49, repro,
2012-03-24,5.56, -0.02, 59.23, 3.98, 3.20, 15.97, repro,
2012-03-25,-0.67, -3.09, 53.17, 3.11, 2.51, 11.45, repro,
2012-03-26,3.10, -0.01, 27.65, 3.78, 2.95, 13.83, repro,
2012-03-27,0.70, -0.22, 28.68, 1.99, 1.59, 7.41, repro,
2012-03-28,1.29, 2.48, 24.22, 1.96, 1.55, 7.26, repro,
2012-03-29,2.41, -0.14, 28.99, 1.99, 1.60, 7.47, repro,
2012-03-30,4.93, 2.12, 31.03, 1.99, 1.58, 7.38, repro,
2012-03-31,2.37, 1.84, 35.45, 1.92, 1.54, 7.25, repro,
2012-04-01,-0.86, 2.21, 22.21, 1.92, 1.54, 7.21, repro,
2012-04-02,0.68, 3.01, 30.75, 2.58, 2.27, 10.48, repro,
2014-01-16,1.68, 4.84, 1.28, 4.54, 3.70, 18.41, repro,
2014-01-17,0.34, 0.29, -0.19, 2.08, 1.70, 7.81, repro,
2014-01-18,0.72, 0.08, -6.08, 1.93, 1.51, 7.07, repro,
2014-01-19,0.61, -1.03, -2.20, 2.11, 1.66, 7.66, repro,
2014-01-20,0.96, -0.55, -7.28, 2.68, 2.17, 10.10, repro,
2014-01-21,-1.02, 1.29, -9.08, 3.09, 2.50, 11.51, repro,
2014-01-22,-0.17, -0.45, -7.94, 2.03, 1.65, 7.70, repro,
2014-01-23,0.05, -0.81, -1.85, 1.94, 1.52, 7.09, repro,
2014-01-24,0.55, 0.82, -0.58, 2.12, 1.62, 7.81, repro,
2014-01-25,1.36, -0.85, -0.47, 2.01, 1.56, 7.46, repro,
2014-01-26,1.45, -0.44, -0.44, 1.99, 1.58, 7.35, repro,
2014-01-27,0.14, -0.81, -1.68, 2.02, 1.65, 7.65, repro,
2014-01-28,0.65, 0.04, -10.49, 2.04, 1.60, 7.53, repro,
2014-01-29,0.72, -0.43, -0.88, 1.93, 1.52, 7.10, repro,
2014-01-30,0.94, -0.66, -1.54, 2.16, 1.69, 7.86, repro,
2014-01-31,-0.08, -4.36, -6.14, 2.09, 1.65, 7.71, repro,
2014-02-01,2.15, 0.05, 1.45, 2.08, 1.70, 7.84, repro,
2014-02-02,1.38, -1.54, -2.22, 2.23, 1.74, 8.21, repro,
2014-02-04,2.49, 0.17, -1.54, 2.06, 1.59, 7.65, repro,
2014-02-05,-0.38, -0.22, -1.30, 1.99, 1.55, 7.25, repro,
2014-02-06,-0.09, 0.61, -1.06, 2.07, 1.69, 7.86, repro,
2014-02-07,0.97, -1.86, -1.80, 1.98, 1.59, 7.28, repro,
2014-02-08,0.51, -1.34, 5.96, 1.93, 1.53, 7.13, repro,
2014-02-09,1.04, 1.81, 2.15, 1.99, 1.57, 7.28, repro,
2014-02-10,3.83, 1.22, -1.01, 2.08, 1.64, 7.73, repro,
2014-02-11,0.76, 0.60, 2.83, 1.98, 1.54, 7.22, repro,
2014-02-12,1.82, -1.57, -7.77, 1.94, 1.54, 7.20, repro,
2014-02-13,2.15, 0.48, -12.79, 2.19, 1.69, 7.97, repro,
2014-02-14,0.61, 1.35, 1.26, 2.10, 1.62, 7.66, repro,
2014-02-15,3.16, 0.65, -4.63, 1.94, 1.54, 7.19, repro,
2014-02-16,0.55, -1.10, 7.75, 1.94, 1.52, 7.11, repro,
2014-02-17,1.69, 0.30, 1.57, 2.04, 1.63, 7.50, repro,
2014-02-18,0.37, 0.39, -0.18, 2.05, 1.67, 7.77, repro,
2014-02-19,0.73, 0.90, 2.71, 1.98, 1.61, 7.34, repro,
2014-02-20,1.75, 1.37, -3.74, 2.00, 1.61, 7.31, repro,
2014-02-21,0.82, 0.08, 4.71, 1.96, 1.57, 7.27, repro,
2014-02-22,1.17, 0.98, -0.85, 1.96, 1.57, 7.34, repro,
2014-02-23,0.32, 0.10, 1.70, 2.35, 1.79, 8.59, repro,
2014-02-24,-0.08, 0.61, -6.04, 2.02, 1.66, 7.66, repro,
2014-02-25,1.05, 0.87, 3.31, 2.04, 1.61, 7.50, repro,
2014-02-26,0.08, -0.42, -3.08, 1.96, 1.59, 7.28, repro,
2014-02-27,2.91, -1.15, -1.87, 1.99, 1.60, 7.41, repro,
2014-02-28,-1.86, 1.20, -2.27, 2.07, 1.68, 7.70, repro,
2014-03-01,5.49, 1.56, 0.30, 2.01, 1.60, 7.47, repro,
2014-03-02,0.79, 2.21, -2.33, 1.94, 1.56, 7.23, repro,
2014-03-03,2.76, 1.08, -6.67, 2.22, 1.80, 8.08, repro,
2014-03-04,2.48, 0.82, 1.69, 2.07, 1.64, 7.53, repro,
2014-03-05,3.71, 1.40, -0.08, 2.06, 1.66, 7.63, repro,
2014-03-06,3.28, -0.02, 3.45, 2.04, 1.66, 7.74, repro,
2014-03-07,3.53, -2.71, 3.42, 2.21, 1.75, 8.10, repro,
2014-03-08,2.68, 0.90, -0.70, 2.13, 1.75, 7.89, repro,
2014-03-09,3.67, 2.33, 1.80, 1.96, 1.58, 7.30, repro,
2014-03-10,3.46, 1.28, 1.99, 2.03, 1.64, 7.63, repro,
2014-03-11,3.25, 1.72, 4.44, 1.95, 1.56, 7.27, repro,
2014-03-12,1.97, 2.71, 0.40, 1.93, 1.56, 7.21, repro,
2014-03-13,2.69, 2.39, 0.87, 2.16, 1.74, 8.05, repro,
2014-03-14,4.86, 1.74, 2.66, 2.08, 1.72, 7.75, repro,
2014-03-15,3.89, 2.38, 0.95, 2.10, 1.72, 7.97, repro,
2014-03-16,3.74, 2.83, 1.21, 1.96, 1.56, 7.28, repro,
2014-03-17,0.77, 0.75, 3.64, 1.96, 1.55, 7.27, repro,
2014-03-18,1.94, 1.72, 1.85, 2.06, 1.63, 7.63, repro,
2014-03-19,2.13, 1.91, 4.16, 1.94, 1.55, 7.20, repro,
2014-03-20,3.59, 1.72, 0.04, 2.05, 1.69, 7.68, repro,
2014-03-21,2.48, 1.32, 10.62, 2.29, 1.80, 8.40, repro,
2014-03-22,1.74, 1.56, -9.43, 1.95, 1.55, 7.20, repro,
2014-03-23,2.30, 1.06, 0.95, 1.94, 1.55, 7.23, repro,
2014-03-24,0.70, 1.76, -2.89, 1.96, 1.58, 7.33, repro,
2014-03-25,2.73, 1.28, 3.22, 1.95, 1.58, 7.31, repro,
2014-03-26,1.24, -1.23, -0.13, 1.94, 1.56, 7.25, repro,
2014-03-27,4.79, -2.51, 6.49, 2.00, 1.61, 7.49, repro,
2014-03-28,4.07, 1.45, 10.06, 2.13, 1.69, 7.86, repro,
2014-03-29,2.34, 1.78, -0.88, 2.01, 1.60, 7.33, repro,
2014-03-30,1.91, 1.52, 5.08, 1.97, 1.61, 7.42, repro,
2014-03-31,1.86, 1.47, -6.17, 1.94, 1.57, 7.25, repro,
2014-04-01,3.94, 2.71, 4.55, 2.09, 1.63, 7.75, repro,
2014-04-02,2.23, -0.07, -0.05, 1.94, 1.55, 7.22, repro,
2014-04-03,2.11, 2.35, 1.40, 2.01, 1.64, 7.46, repro,
2014-04-04,3.43, 2.16, 8.28, 1.96, 1.58, 7.30, repro,
2014-04-05,2.50, 2.68, -1.33, 1.94, 1.57, 7.22, repro,
2014-04-06,2.43, 2.28, -6.62, 2.02, 1.59, 7.62, repro,
2014-04-07,3.61, 2.22, -1.90, 1.94, 1.56, 7.21, repro,
2014-04-08,3.59, 2.82, 3.61, 1.95, 1.57, 7.26, repro,
2014-04-09,2.08, 3.23, 3.73, 1.93, 1.55, 7.24, repro,
2014-04-10,3.59, 3.72, -2.20, 2.00, 1.58, 7.45, repro,
2014-04-11,2.96, 1.94, -2.24, 2.03, 1.61, 7.61, repro,
2014-04-12,3.08, 2.96, 1.36, 1.97, 1.61, 7.44, repro,
2014-04-13,3.29, 2.76, 5.42, 1.97, 1.58, 7.37, repro,
2014-04-14,3.14, 3.19, 3.62, 1.99, 1.59, 7.44, repro,
2014-04-15,1.51, 3.10, 2.11, 2.24, 1.71, 8.25, repro,
2014-04-16,1.81, 3.00, 6.03, 2.10, 1.62, 7.59, repro,
2014-04-17,0.97, 1.80, 1.79, 1.98, 1.58, 7.43, repro,
2014-04-18,2.66, 1.03, 2.97, 1.95, 1.54, 7.21, repro,
2014-04-19,2.36, 1.86, 4.18, 1.96, 1.56, 7.29, repro,
2014-04-20,1.36, 1.71, 3.33, 1.93, 1.54, 7.16, repro,
2014-04-21,2.39, 2.32, 1.81, 2.00, 1.62, 7.54, repro,
2014-04-22,3.78, 2.14, 3.13, 2.04, 1.67, 7.71, repro,
2014-04-23,3.00, 1.09, 0.87, 2.04, 1.67, 7.83, repro,
2014-04-24,1.00, 1.09, 9.97, 2.02, 1.61, 7.55, repro,
2014-04-25,1.94, 0.90, 13.21, 1.94, 1.54, 7.19, repro,
2014-04-26,2.31, 4.60, 3.29, 1.93, 1.54, 7.20, repro,
2014-04-27,6.18, 1.32, 8.34, 1.97, 1.58, 7.37, repro,
2014-04-28,2.06, 2.50, 3.77, 1.98, 1.57, 7.27, repro,
2014-04-29,1.53, 1.37, 3.26, 1.99, 1.57, 7.28, repro,
2014-04-30,4.54, 4.07, 1.29, 2.02, 1.60, 7.41, repro,
2014-05-01,1.43, 3.76, 4.30, 1.93, 1.53, 7.15, repro,
2014-05-02,3.58, 1.72, 4.62, 1.95, 1.56, 7.27, repro,
2014-05-03,4.18, 2.83, 4.04, 1.94, 1.55, 7.22, repro,
2014-05-04,2.91, 2.59, -3.62, 2.03, 1.59, 7.43, repro,
2014-05-05,2.24, 4.56, 8.35, 1.95, 1.55, 7.21, repro,
2014-05-06,2.53, -1.13, 4.22, 2.04, 1.64, 7.67, repro,
2014-05-07,6.76, 1.45, 11.60, 1.93, 1.56, 7.24, repro,
2014-05-08,2.53, 0.19, 8.92, 2.00, 1.59, 7.45, repro,
2014-05-09,6.17, 1.11, 7.38, 2.01, 1.60, 7.49, repro,
2014-05-10,5.94, 2.16, 3.44, 1.95, 1.55, 7.23, repro,
2014-05-11,4.54, 1.67, 8.64, 1.94, 1.54, 7.17, repro,
2014-05-12,3.74, 2.53, 2.27, 1.94, 1.54, 7.18, repro,
2014-05-13,3.66, 2.56, -1.39, 1.96, 1.56, 7.26, repro,
2014-05-14,4.09, 2.28, 5.14, 1.94, 1.54, 7.20, repro,
2014-05-15,3.36, 3.20, 2.40, 1.98, 1.60, 7.40, repro,
2014-05-16,1.70, 3.80, 7.26, 1.95, 1.55, 7.20, repro,
2014-05-17,3.04, 2.88, 4.55, 1.94, 1.54, 7.16, repro,
2014-05-18,2.87, 2.40, 15.57, 1.93, 1.56, 7.20, repro,
2014-05-19,5.94, 0.93, 13.49, 1.98, 1.59, 7.38, repro,
2014-05-20,2.42, -1.01, -1.93, 1.97, 1.58, 7.34, repro,
2014-05-21,5.86, 2.72, -0.75, 2.08, 1.63, 7.66, repro,
2014-05-22,2.64, 0.38, 6.40, 2.15, 1.68, 7.99, repro,
2014-05-23,3.56, 1.84, 1.66, 1.97, 1.59, 7.37, repro,
2014-05-24,4.72, 3.94, 6.83, 1.98, 1.58, 7.40, repro,
2014-05-25,5.34, 2.00, 10.10, 1.97, 1.57, 7.31, repro,
2014-05-26,1.85, 1.86, 13.96, 1.97, 1.59, 7.40, repro,
2014-05-27,2.35, 2.29, 4.44, 1.98, 1.56, 7.29, repro,
2014-05-28,2.43, 2.13, 6.45, 1.98, 1.57, 7.34, repro,
2014-05-29,1.34, 1.44, 1.87, 1.96, 1.59, 7.34, repro,
2014-05-30,3.13, 1.22, 1.11, 2.08, 1.71, 7.88, repro,
2014-05-31,2.13, 1.65, 6.83, 1.95, 1.54, 7.20, repro,
2014-06-01,2.51, -0.10, 4.86, 1.96, 1.55, 7.22, repro,
2014-06-02,3.92, 1.13, 2.82, 1.97, 1.54, 7.22, repro,
2014-06-03,3.13, 0.09, 2.19, 1.95, 1.54, 7.23, repro,
2014-06-04,2.06, 1.82, 2.90, 2.39, 2.07, 9.15, repro,
2014-06-05,2.43, 1.27, 5.62, 2.00, 1.60, 7.38, repro,
2014-06-06,2.55, 1.96, 10.74, 1.98, 1.56, 7.34, repro,
2014-06-07,2.35, 1.27, 4.28, 2.09, 1.63, 7.57, repro,
2014-06-08,3.55, 0.81, 6.54, 2.27, 1.69, 8.00, repro,
2014-06-09,1.85, 5.59, 14.87, 4.38, 3.85, 16.94, repro,
2014-06-10,2.32, 1.95, 13.03, 4.39, 3.80, 16.56, repro,
2014-06-11,2.14, 1.37, 8.04, 6.23, 4.91, 22.61, repro,
2014-06-19,-5.94, 17.02, 3.94, 6.88, 6.58, 39.81, repro,
2014-06-20,1.41, 0.79, 11.00, 1.94, 1.53, 7.21, repro,
2014-06-21,0.94, 1.05, 9.69, 1.96, 1.55, 7.32, repro,
2014-06-22,1.63, 1.38, 12.62, 1.98, 1.57, 7.37, repro,
2014-06-24,1.89, 0.52, 13.07, 1.96, 1.53, 7.21, repro,
2014-06-25,1.33, -0.27, 12.28, 1.95, 1.54, 7.25, repro,
2014-06-26,1.95, -4.54, 8.42, 1.99, 1.56, 7.35, repro,
2014-06-27,5.56, -1.60, 18.48, 2.35, 1.97, 9.14, repro,
2014-06-28,0.68, -0.13, 6.01, 1.97, 1.55, 7.32, repro,
2014-06-29,0.91, 0.10, 5.99, 1.98, 1.57, 7.22, repro,
2014-06-30,0.59, 0.56, 4.95, 2.00, 1.70, 7.32, repro,
2014-07-01,-1.01, -0.42, 9.18, 2.01, 1.68, 7.36, repro,
2014-07-02,-1.07, -0.97, 11.37, 2.02, 1.70, 7.39, repro,
2014-07-03,-0.40, -1.42, 9.70, 2.04, 1.73, 7.60, repro,
2014-07-04,3.87, -0.28, 5.87, 2.06, 1.75, 7.58, repro,
2014-07-05,1.83, -0.41, 14.31, 1.96, 1.62, 7.31, repro,
2014-07-06,0.27, 0.94, 16.30, 1.91, 1.51, 7.04, repro,
2014-07-07,0.30, 0.10, 14.09, 1.93, 1.55, 7.16, repro,
2014-07-08,1.56, -0.14, 12.44, 1.94, 1.59, 7.18, repro,
2014-07-09,0.48, -0.13, 12.51, 1.93, 1.53, 7.14, repro,
2014-07-10,0.65, -0.62, 13.59, 2.00, 1.61, 7.32, repro,
2014-07-11,0.55, 0.15, 12.14, 1.91, 1.51, 7.04, repro,
2014-07-12,0.27, -0.17, 13.59, 1.97, 1.61, 7.47, repro,
2014-07-13,-0.50, 0.94, 11.21, 1.98, 1.67, 7.25, repro,
2014-07-14,-0.42, 0.52, 15.11, 2.03, 1.74, 7.35, repro,
2014-07-15,0.19, 0.31, 15.45, 2.04, 1.73, 7.46, repro,
2014-07-16,0.82, -0.70, 18.40, 1.98, 1.56, 7.33, repro,
2014-07-17,0.81, 0.08, 16.92, 1.97, 1.54, 7.26, repro,
2014-07-18,0.40, 0.45, 16.60, 1.99, 1.59, 7.39, repro,
2014-07-19,-0.39, 0.46, 14.19, 1.95, 1.54, 7.27, repro,
2014-07-20,-2.02, 0.71, 20.33, 1.98, 1.58, 7.21, repro,
2014-07-21,-0.61, -0.49, 22.86, 1.94, 1.51, 7.17, repro,
2014-07-22,2.03, -0.60, 10.82, 1.97, 1.58, 7.22, repro,
2014-07-23,1.67, 2.58, 11.57, 1.92, 1.52, 7.13, repro,
2014-07-24,0.05, 0.15, 14.71, 1.96, 1.55, 7.29, repro,
2014-07-25,-1.19, -0.93, 21.20, 2.03, 1.73, 7.40, repro,
2014-07-26,1.01, 0.40, 13.69, 1.97, 1.60, 7.22, repro,
2014-07-27,-1.47, -0.05, 7.33, 2.08, 1.61, 7.34, repro,
2014-07-28,0.29, 1.59, 17.02, 1.94, 1.52, 7.11, repro,
2014-07-29,0.20, 0.74, 20.07, 2.08, 1.62, 7.53, repro,
2014-07-30,1.34, 1.45, 17.81, 1.92, 1.51, 7.12, repro,
2014-07-31,0.67, -0.79, 16.12, 1.98, 1.61, 7.31, repro,
2014-08-01,-0.19, 1.15, 19.02, 2.06, 1.69, 7.45, repro,
2014-08-02,0.45, 0.36, 14.88, 2.05, 1.68, 7.43, repro,
2014-08-03,1.20, 1.52, 20.81, 2.05, 1.67, 7.58, repro,
2014-08-04,-0.50, -0.38, 19.06, 1.98, 1.65, 7.43, repro,
2014-08-05,2.08, 0.57, 5.26, 1.98, 1.57, 7.36, repro,
2014-08-06,-0.03, 1.99, 14.85, 1.97, 1.55, 7.27, repro,
2014-08-07,-0.01, 1.86, 8.72, 1.99, 1.58, 7.38, repro,
2014-08-08,0.62, 1.42, 10.65, 2.13, 1.72, 7.75, repro,
2014-08-09,1.27, 2.05, 17.12, 2.06, 1.70, 7.50, repro,
2014-08-10,3.16, 1.80, 10.29, 2.03, 1.73, 7.62, repro,
2014-08-11,1.12, -1.47, 12.18, 2.02, 1.69, 7.40, repro,
2014-08-12,-0.74, 2.05, 10.60, 2.00, 1.61, 7.43, repro,
2014-08-13,1.39, 1.64, 19.98, 1.98, 1.55, 7.21, repro,
2014-08-14,2.62, -0.03, 12.51, 2.14, 1.70, 7.77, repro,
2014-08-15,1.87, -1.46, 20.60, 2.11, 1.81, 7.80, repro,
2014-08-16,0.31, 1.53, 13.16, 2.74, 2.36, 10.60, repro,
2014-08-17,1.72, -0.41, 19.19, 2.05, 1.71, 7.51, repro,
2014-08-18,1.57, -0.11, 18.53, 2.02, 1.66, 7.35, repro,
2014-08-19,-0.81, 1.28, 13.80, 1.98, 1.55, 7.24, repro,
2014-08-20,0.42, 0.49, 19.74, 2.08, 1.72, 7.65, repro,
2014-08-21,3.34, -0.40, 14.90, 2.06, 1.76, 7.61, repro,
2014-08-22,1.97, 0.83, 12.67, 1.97, 1.57, 7.27, repro,
