PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HBCO
Station name,Harbor_CollSCIGN
Begin Date, 2000-06-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.7836460336 North Latitude, -118.2857953848 East Longitude, -26.87630 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-10-19,2.09, 7.43, 1.30, 1.96, 1.73, 7.75, repro,
2003-10-20,1.51, 9.07, 3.41, 2.05, 1.82, 7.97, repro,
2003-10-21,1.26, 9.16, -3.97, 2.00, 1.74, 7.75, repro,
2003-10-22,1.70, 8.92, -2.22, 2.13, 1.80, 8.22, repro,
2003-10-23,1.00, 7.99, -1.66, 2.04, 1.74, 7.83, repro,
2003-10-24,0.96, 8.49, -3.15, 2.07, 1.80, 7.95, repro,
2003-10-25,1.39, 8.53, -3.03, 1.99, 1.71, 7.73, repro,
2003-10-26,1.44, 9.41, -11.66, 1.99, 1.74, 7.91, repro,
2003-10-27,1.62, 9.38, -3.63, 2.00, 1.71, 7.77, repro,
2003-10-28,1.04, 8.27, 5.81, 1.98, 1.71, 7.73, repro,
2003-10-29,3.00, 9.30, 1.97, 2.14, 1.83, 8.54, repro,
2003-10-30,-1.07, 7.32, 0.31, 2.22, 1.99, 8.91, repro,
2003-10-31,0.74, 9.89, 12.88, 2.04, 1.74, 7.87, repro,
2003-11-01,1.25, 9.18, -0.23, 2.01, 1.70, 7.72, repro,
2003-11-02,-0.25, 5.73, -4.28, 2.02, 1.72, 7.76, repro,
2003-11-03,-0.51, 8.48, 2.76, 2.04, 1.74, 8.06, repro,
2003-11-04,-1.03, 8.47, 5.20, 2.10, 1.80, 8.40, repro,
2003-11-05,1.94, 10.16, -2.93, 2.04, 1.73, 8.01, repro,
2003-11-06,0.80, 8.67, -8.82, 2.00, 1.71, 7.64, repro,
2003-11-07,1.20, 8.77, -5.57, 2.06, 1.77, 8.24, repro,
2003-11-08,1.16, 8.61, -9.62, 2.03, 1.79, 8.03, repro,
2003-11-09,3.91, 8.11, 4.06, 2.03, 1.75, 7.88, repro,
2003-11-10,1.73, 9.40, -4.04, 2.06, 1.78, 8.24, repro,
2003-11-11,2.64, 8.38, 2.12, 2.08, 1.81, 8.36, repro,
2003-11-12,0.63, 9.07, -5.44, 2.01, 1.72, 7.91, repro,
2003-11-13,1.50, 9.46, 0.27, 2.16, 1.81, 8.41, repro,
2003-11-14,0.54, 7.51, -3.51, 2.16, 1.82, 8.39, repro,
2003-11-15,0.68, 7.80, -3.42, 2.05, 1.75, 7.80, repro,
2003-11-16,1.53, 9.08, -0.07, 2.08, 1.78, 8.13, repro,
2003-11-17,0.79, 8.76, -8.05, 2.10, 1.84, 8.28, repro,
2003-11-18,1.10, 8.26, -3.08, 2.13, 1.85, 8.33, repro,
2003-11-19,1.10, 7.91, -1.43, 2.11, 1.83, 8.33, repro,
2003-11-20,0.58, 8.60, -4.13, 2.09, 1.83, 8.13, repro,
2003-11-21,0.85, 6.94, 0.41, 2.22, 1.97, 9.02, repro,
2003-11-22,0.57, 9.32, -6.90, 2.08, 1.94, 8.38, repro,
2003-11-23,1.87, 8.39, -9.78, 2.10, 1.92, 8.27, repro,
2003-11-24,0.33, 8.20, -2.55, 2.05, 1.76, 7.84, repro,
2003-11-25,1.37, 7.87, -2.97, 2.09, 1.80, 7.99, repro,
2003-11-26,1.25, 7.20, -1.85, 1.98, 1.72, 7.72, repro,
2003-11-27,1.17, 8.41, -5.49, 2.01, 1.75, 7.79, repro,
2003-11-28,1.61, 7.81, -9.25, 2.02, 1.75, 7.85, repro,
2003-11-29,0.21, 8.14, 6.21, 2.01, 1.78, 8.01, repro,
2003-11-30,0.66, 7.00, -0.05, 1.99, 1.73, 7.81, repro,
2003-12-01,2.29, 8.60, -1.24, 2.00, 1.73, 7.81, repro,
2003-12-02,0.16, 6.40, -11.54, 2.05, 1.78, 8.13, repro,
2003-12-03,0.82, 7.05, 0.82, 2.06, 1.80, 8.20, repro,
2003-12-04,0.61, 9.52, -4.40, 2.04, 1.81, 8.05, repro,
2003-12-05,0.38, 7.44, -2.60, 1.99, 1.76, 7.90, repro,
2003-12-06,0.98, 8.08, -9.77, 1.98, 1.73, 7.79, repro,
2003-12-07,1.53, 8.85, -2.30, 2.08, 1.79, 8.12, repro,
2003-12-08,2.21, 7.14, -1.24, 2.10, 1.82, 8.24, repro,
2003-12-09,0.53, 8.28, -7.15, 2.10, 1.79, 8.21, repro,
2003-12-10,-0.46, 8.39, 8.08, 2.01, 1.76, 7.99, repro,
2003-12-11,-0.23, 6.35, -2.07, 2.07, 1.83, 8.23, repro,
2003-12-12,0.30, 6.40, -0.43, 2.00, 1.77, 7.95, repro,
2003-12-13,3.06, 8.83, -4.24, 1.97, 1.76, 7.88, repro,
2003-12-14,1.17, 7.58, -2.95, 1.99, 1.77, 7.96, repro,
2003-12-15,-1.05, 7.50, -3.85, 2.03, 1.75, 7.91, repro,
2003-12-16,0.32, 8.12, -2.53, 2.07, 1.81, 8.21, repro,
2003-12-17,1.63, 8.04, -4.04, 2.08, 1.81, 8.18, repro,
2003-12-18,2.34, 6.48, -3.69, 2.06, 1.89, 8.37, repro,
2003-12-19,2.61, 6.87, -2.76, 2.04, 1.83, 8.19, repro,
2003-12-20,0.98, 6.13, -9.51, 2.17, 1.85, 8.51, repro,
2003-12-21,0.97, 6.76, 3.33, 2.19, 1.93, 8.73, repro,
2003-12-22,1.50, 7.99, -6.88, 2.03, 1.77, 7.99, repro,
2003-12-23,1.14, 6.66, -10.72, 2.06, 1.81, 8.12, repro,
2003-12-24,1.91, 8.94, -4.47, 2.02, 1.75, 7.97, repro,
2003-12-25,-0.07, 6.57, 5.22, 2.06, 1.79, 8.21, repro,
2003-12-26,-0.84, 3.07, 10.48, 2.02, 1.76, 8.03, repro,
2003-12-27,1.38, 7.07, -4.84, 2.03, 1.73, 7.89, repro,
2003-12-28,2.48, 7.26, -8.35, 2.00, 1.72, 7.79, repro,
2003-12-29,1.47, 8.08, -2.07, 2.01, 1.74, 7.89, repro,
2003-12-30,0.89, 10.28, 0.42, 2.02, 1.74, 7.87, repro,
2003-12-31,1.53, 7.99, 0.47, 2.01, 1.73, 7.83, repro,
2004-01-01,1.67, 7.71, 6.65, 2.13, 1.82, 8.15, repro,
2004-01-02,2.01, 5.54, -9.09, 2.08, 1.78, 8.02, repro,
2004-01-03,1.43, 4.97, -7.88, 2.09, 1.80, 8.13, repro,
2004-01-04,0.65, 8.17, -4.50, 2.04, 1.77, 7.92, repro,
2004-01-05,0.78, 8.14, -10.71, 2.03, 1.80, 8.00, repro,
2004-01-06,0.94, 6.60, 1.58, 2.05, 1.78, 7.83, repro,
2004-01-07,1.73, 6.62, -7.82, 2.03, 1.75, 7.78, repro,
2004-01-08,0.88, 5.85, -12.47, 2.06, 1.78, 7.98, repro,
2004-01-09,0.27, 7.63, -11.83, 2.02, 1.78, 7.93, repro,
2004-01-10,0.45, 7.20, -12.53, 2.01, 1.74, 7.72, repro,
2004-01-11,1.26, 7.54, -8.66, 2.08, 1.79, 7.95, repro,
2004-01-12,3.35, 7.87, -9.40, 2.05, 1.77, 7.90, repro,
2004-01-13,0.97, 6.92, -11.96, 2.11, 1.81, 8.10, repro,
2004-01-14,0.71, 7.29, -13.89, 2.07, 1.82, 8.13, repro,
2004-01-15,-0.59, 7.12, -6.46, 2.02, 1.80, 7.92, repro,
2004-01-16,1.01, 7.55, 0.49, 2.15, 1.79, 8.37, repro,
2004-01-17,0.22, 7.67, -3.65, 2.08, 1.82, 8.11, repro,
2004-01-18,4.99, 8.80, -10.44, 2.06, 1.80, 8.12, repro,
2004-01-19,1.85, 7.64, -4.34, 2.00, 1.77, 7.98, repro,
2004-01-20,-0.69, 7.75, -13.27, 2.10, 1.79, 8.19, repro,
2004-01-21,-0.99, 8.42, -8.20, 2.08, 1.82, 8.15, repro,
2004-01-22,2.37, 8.41, -5.24, 2.05, 1.74, 7.95, repro,
2004-01-23,1.96, 8.70, -7.27, 2.05, 1.83, 8.24, repro,
2004-01-24,-0.62, 6.36, 2.87, 2.07, 1.80, 8.08, repro,
2004-01-25,-0.04, 8.15, -3.05, 2.05, 1.82, 8.12, repro,
2004-01-26,-0.06, 8.66, 2.99, 2.07, 1.80, 8.06, repro,
2004-01-27,1.44, 8.82, -14.82, 2.06, 1.84, 8.35, repro,
2004-01-28,0.17, 8.56, -9.02, 2.21, 2.02, 8.91, repro,
2004-01-29,0.88, 7.87, -2.89, 2.05, 1.82, 8.25, repro,
2004-01-30,0.23, 8.49, 3.37, 2.08, 1.79, 8.20, repro,
2004-01-31,2.96, 8.36, 0.42, 2.01, 1.80, 7.99, repro,
2004-02-01,0.29, 7.73, -3.28, 1.95, 1.71, 7.74, repro,
2004-02-02,0.58, 7.00, -15.44, 1.94, 1.72, 7.76, repro,
2004-02-03,-1.25, 5.58, -9.97, 2.02, 1.81, 8.10, repro,
2004-02-04,1.38, 7.92, -7.21, 1.99, 1.80, 7.99, repro,
2004-02-05,-0.41, 9.26, -1.37, 1.98, 1.78, 7.92, repro,
2004-02-06,0.82, 8.60, 3.51, 2.00, 1.76, 7.98, repro,
2004-02-07,1.07, 9.26, 0.32, 1.98, 1.77, 7.85, repro,
2004-02-08,0.62, 7.56, -5.14, 1.98, 1.75, 7.88, repro,
2004-02-09,0.26, 8.10, -4.31, 2.01, 1.84, 8.06, repro,
2004-02-10,-0.21, 9.44, 3.66, 1.99, 1.73, 7.83, repro,
2004-02-11,0.54, 7.52, 3.01, 2.02, 1.78, 7.95, repro,
2004-02-12,0.90, 8.42, -3.62, 2.02, 1.73, 8.04, repro,
2004-02-13,2.04, 7.91, -2.76, 2.01, 1.73, 8.03, repro,
2004-02-14,1.53, 7.58, 4.83, 2.04, 1.75, 8.20, repro,
2004-02-15,1.06, 8.65, -4.28, 2.04, 1.79, 8.34, repro,
2004-02-16,-0.20, 7.21, -1.46, 2.02, 1.73, 8.15, repro,
2004-02-17,-0.17, 7.17, -7.38, 2.02, 1.72, 8.06, repro,
2004-02-18,-1.64, 8.18, -14.48, 2.04, 1.73, 8.10, repro,
2004-02-19,1.32, 7.73, 1.95, 2.00, 1.73, 8.04, repro,
2004-02-20,0.94, 6.89, 5.76, 2.01, 1.73, 7.88, repro,
2004-02-21,-0.05, 8.31, 4.94, 1.97, 1.70, 7.68, repro,
2004-02-22,1.07, 8.85, 13.16, 2.03, 1.73, 7.83, repro,
2004-02-23,0.03, 7.46, -2.57, 2.06, 1.73, 7.82, repro,
2004-02-24,0.46, 7.39, 2.36, 2.01, 1.73, 7.77, repro,
2004-02-25,2.52, 8.83, 1.08, 2.02, 1.73, 7.80, repro,
2004-02-26,1.38, 6.05, -3.02, 2.03, 1.75, 7.88, repro,
2004-02-27,-0.37, 9.29, 2.79, 2.01, 1.74, 7.79, repro,
2004-02-28,1.12, 7.04, -4.04, 2.03, 1.73, 7.83, repro,
2004-02-29,1.34, 8.28, -5.87, 2.02, 1.73, 7.79, repro,
2004-03-01,1.40, 9.02, -2.96, 2.02, 1.74, 7.85, repro,
2004-03-02,2.55, 5.83, -6.96, 2.04, 1.76, 7.99, repro,
2004-03-03,0.07, 7.67, -3.73, 2.04, 1.82, 8.18, repro,
2004-03-04,0.44, 8.48, -6.77, 2.05, 1.79, 8.05, repro,
2004-03-05,0.24, 8.70, -1.57, 2.04, 1.80, 8.09, repro,
2004-03-06,0.97, 8.25, -4.79, 2.01, 1.73, 7.85, repro,
2004-03-07,2.62, 8.15, -8.21, 2.01, 1.73, 7.79, repro,
2004-03-08,1.78, 8.23, -13.02, 1.99, 1.72, 7.71, repro,
2004-03-09,1.05, 8.28, -6.42, 2.05, 1.80, 7.91, repro,
2004-03-10,0.46, 7.70, -8.04, 2.04, 1.73, 7.83, repro,
2004-03-11,0.48, 8.25, -1.86, 2.03, 1.73, 7.82, repro,
2004-03-12,0.78, 9.12, -0.69, 2.02, 1.75, 7.87, repro,
2004-03-13,1.56, 8.56, -6.50, 2.04, 1.78, 7.89, repro,
2004-03-14,0.40, 7.92, -11.08, 2.01, 1.73, 7.81, repro,
2004-03-15,1.34, 8.18, -6.00, 2.01, 1.73, 7.80, repro,
2004-03-16,1.71, 7.94, -7.23, 2.04, 1.73, 7.88, repro,
2004-03-17,0.13, 8.73, -5.48, 2.19, 1.82, 8.33, repro,
2004-03-18,1.43, 8.79, -4.66, 2.14, 1.79, 8.34, repro,
2004-03-19,0.74, 8.90, 6.89, 2.07, 1.77, 8.19, repro,
2004-03-20,1.64, 8.24, -9.57, 5.03, 5.04, 16.82, repro,
2004-03-21,0.56, 8.05, -10.76, 2.08, 1.78, 8.26, repro,
2004-03-22,0.08, 7.40, -7.40, 2.06, 1.77, 8.18, repro,
2004-03-23,1.56, 6.61, -2.76, 2.06, 1.77, 8.14, repro,
2004-03-24,-0.06, 9.38, 3.78, 2.07, 1.80, 8.26, repro,
2004-03-25,0.93, 8.87, -1.54, 2.06, 1.78, 8.18, repro,
2004-03-26,0.45, 8.66, -5.47, 2.08, 1.80, 8.32, repro,
2004-03-27,1.47, 6.87, -5.65, 2.07, 1.79, 8.29, repro,
2004-03-28,1.82, 7.12, 0.19, 2.07, 1.78, 8.22, repro,
2004-03-29,2.03, 7.93, -5.75, 2.05, 1.82, 8.20, repro,
2004-03-30,0.89, 7.63, 4.78, 2.07, 1.82, 8.20, repro,
2004-03-31,0.99, 8.33, 5.77, 2.03, 1.75, 7.97, repro,
2004-04-01,2.42, 8.12, -10.66, 2.07, 1.80, 8.08, repro,
2004-04-02,1.45, 8.62, -1.65, 2.04, 1.75, 7.97, repro,
2004-04-03,0.81, 8.30, -4.83, 2.01, 1.73, 7.88, repro,
2004-04-04,3.06, 8.41, 7.25, 2.03, 1.76, 7.98, repro,
2004-04-05,1.14, 7.75, -1.48, 2.04, 1.74, 7.86, repro,
2004-04-06,1.88, 8.90, -7.70, 1.98, 1.68, 7.66, repro,
2004-04-07,2.18, 8.42, 3.81, 2.02, 1.74, 7.96, repro,
2004-04-08,1.58, 8.18, 0.19, 1.99, 1.69, 7.63, repro,
2004-04-09,1.93, 7.89, 0.02, 2.00, 1.70, 7.80, repro,
2004-04-10,2.05, 8.03, 1.49, 2.00, 1.68, 7.65, repro,
2004-04-11,3.22, 8.40, 0.22, 2.00, 1.70, 7.77, repro,
2004-04-12,1.68, 7.47, -4.08, 1.98, 1.68, 7.64, repro,
2004-04-13,2.38, 8.79, -6.08, 2.03, 1.72, 8.04, repro,
2004-04-14,1.21, 8.03, -4.80, 2.04, 1.70, 7.98, repro,
2004-04-15,2.18, 7.90, 3.12, 1.98, 1.68, 7.68, repro,
2004-04-16,2.66, 7.65, -3.10, 1.98, 1.68, 7.69, repro,
2004-04-17,0.98, 8.65, 0.67, 2.08, 1.73, 8.11, repro,
2004-04-18,0.83, 8.24, 5.15, 2.03, 1.75, 7.98, repro,
2004-04-19,2.68, 8.13, 2.13, 2.01, 1.69, 7.73, repro,
2004-04-20,2.60, 8.29, 4.82, 2.03, 1.70, 7.81, repro,
2004-04-21,2.25, 8.76, 9.01, 2.02, 1.70, 7.74, repro,
2004-04-22,2.17, 8.00, 0.83, 2.09, 1.72, 8.11, repro,
2004-04-23,0.79, 7.68, 6.28, 2.08, 1.73, 8.15, repro,
2004-04-24,1.28, 7.36, -2.86, 2.02, 1.70, 7.76, repro,
2004-04-25,2.12, 8.65, 2.65, 2.04, 1.72, 7.88, repro,
2004-04-26,0.77, 9.24, -1.86, 2.02, 1.69, 7.68, repro,
2004-04-27,1.93, 8.64, 3.10, 2.02, 1.72, 7.81, repro,
2004-04-28,0.01, 8.78, 9.40, 2.03, 1.70, 7.73, repro,
2004-04-29,0.14, 7.46, 4.19, 2.04, 1.73, 7.86, repro,
2004-04-30,1.08, 7.44, -2.65, 2.03, 1.73, 7.84, repro,
2004-05-01,2.04, 7.83, -2.04, 2.09, 1.81, 8.36, repro,
2004-05-02,1.40, 8.52, 10.02, 2.13, 1.82, 8.47, repro,
2004-05-03,1.50, 8.39, 0.67, 2.11, 1.80, 8.23, repro,
2004-05-04,0.65, 8.44, 4.03, 2.12, 1.80, 8.31, repro,
2004-05-05,0.78, 8.82, 4.05, 2.06, 1.79, 7.99, repro,
2004-05-06,0.67, 7.56, -1.50, 2.05, 1.77, 7.88, repro,
2004-05-07,-0.09, 8.42, 1.85, 2.05, 1.81, 7.97, repro,
2004-05-08,0.05, 7.36, 2.26, 2.10, 1.86, 8.25, repro,
2004-05-09,1.84, 8.37, -0.23, 2.21, 1.93, 8.89, repro,
2004-05-10,0.80, 7.44, 6.89, 2.13, 1.82, 8.34, repro,
2004-05-11,1.96, 7.31, 11.37, 2.08, 1.80, 8.00, repro,
2004-05-12,2.24, 7.49, 6.26, 2.06, 1.80, 7.90, repro,
2004-05-13,1.97, 7.68, 2.76, 2.05, 1.81, 7.93, repro,
2004-05-14,1.48, 7.62, 0.97, 2.15, 1.91, 8.63, repro,
2004-05-15,1.24, 7.84, 1.88, 2.03, 1.76, 7.82, repro,
2004-05-16,1.04, 6.71, 6.17, 2.04, 1.76, 7.86, repro,
2004-05-17,1.71, 7.73, 2.41, 2.01, 1.75, 7.73, repro,
2004-05-18,1.67, 7.71, -3.78, 1.99, 1.69, 7.64, repro,
2004-05-19,1.30, 8.05, 0.21, 2.05, 1.72, 7.80, repro,
2004-05-20,-0.39, 8.61, 1.67, 2.03, 1.73, 7.87, repro,
2004-05-21,0.60, 5.49, -1.44, 2.03, 1.75, 7.81, repro,
2004-05-22,1.16, 7.65, -4.43, 1.98, 1.68, 7.60, repro,
2004-05-23,1.48, 7.68, -1.94, 1.98, 1.68, 7.61, repro,
2004-05-24,1.17, 6.36, 5.66, 1.97, 1.69, 7.64, repro,
2004-05-25,0.65, 8.07, 0.02, 2.01, 1.72, 8.00, repro,
2004-05-26,1.97, 6.73, 3.41, 2.00, 1.70, 7.73, repro,
2004-05-27,-0.05, 6.17, 9.01, 2.03, 1.74, 7.81, repro,
2004-05-28,2.14, 6.60, 4.34, 2.05, 1.77, 7.94, repro,
2004-05-29,2.03, 7.88, 4.70, 2.01, 1.74, 7.87, repro,
2004-05-30,1.55, 6.93, 4.73, 2.03, 1.78, 7.97, repro,
2004-05-31,0.88, 7.10, 3.01, 1.98, 1.69, 7.70, repro,
2004-06-01,1.53, 6.63, 8.26, 1.98, 1.69, 7.66, repro,
2004-06-02,0.35, 6.92, -0.24, 1.98, 1.68, 7.63, repro,
2004-06-03,1.97, 7.54, -6.27, 1.98, 1.68, 7.68, repro,
2004-06-04,1.48, 7.78, -3.08, 1.97, 1.71, 7.78, repro,
2004-06-05,2.08, 7.20, -1.02, 1.96, 1.71, 7.76, repro,
2004-06-06,-0.51, 7.69, 2.39, 1.98, 1.71, 7.77, repro,
2004-06-07,1.17, 7.22, 4.64, 2.02, 1.75, 7.85, repro,
2004-06-08,0.20, 7.74, 2.27, 2.05, 1.77, 8.05, repro,
2004-06-09,1.87, 6.71, 10.27, 1.97, 1.73, 7.79, repro,
2004-06-10,0.56, 8.67, 4.76, 1.96, 1.73, 7.82, repro,
2004-06-11,-0.00, 8.12, 4.49, 2.03, 1.74, 7.91, repro,
2004-06-12,-0.34, 7.87, 1.75, 1.99, 1.71, 7.81, repro,
2004-06-13,0.12, 6.35, -1.30, 2.04, 1.71, 7.91, repro,
2004-06-14,1.68, 8.00, -7.37, 2.01, 1.74, 7.90, repro,
2004-06-15,0.65, 9.76, 2.80, 2.01, 1.72, 7.91, repro,
2004-06-16,-0.68, 8.36, -3.34, 2.02, 1.73, 7.94, repro,
2004-06-17,0.47, 8.12, -9.32, 2.05, 1.77, 8.02, repro,
2004-06-18,0.41, 7.04, -8.77, 2.09, 1.75, 7.99, repro,
2004-06-19,1.18, 8.09, -6.63, 2.00, 1.71, 7.80, repro,
2004-06-20,1.20, 6.62, -1.13, 1.97, 1.70, 7.68, repro,
2004-06-21,2.17, 8.39, -2.52, 2.03, 1.73, 7.90, repro,
2004-06-22,-1.11, 7.01, 9.49, 2.03, 1.73, 7.95, repro,
2004-06-23,-0.68, 7.93, -1.91, 2.05, 1.73, 7.84, repro,
2004-06-24,0.32, 8.26, 0.21, 2.01, 1.71, 7.75, repro,
2004-06-25,1.80, 7.46, 2.37, 2.10, 1.77, 8.21, repro,
2004-06-26,1.05, 9.26, -3.80, 2.07, 1.77, 7.95, repro,
2004-06-27,0.01, 9.06, 0.24, 2.09, 1.76, 8.03, repro,
2004-06-28,-0.30, 8.34, -1.09, 2.09, 1.75, 7.99, repro,
2004-06-29,0.07, 7.65, -3.51, 2.23, 1.89, 8.38, repro,
2004-06-30,0.67, 9.09, -8.43, 2.10, 1.78, 8.03, repro,
2004-07-01,143.04, 269.39, -937.31, 245.81, 483.75, 1252.77, repro,
2004-07-07,-1.45, 13.48, 8.41, 7.13, 6.38, 31.72, repro,
2004-07-08,0.40, 8.08, -0.67, 2.02, 1.72, 7.82, repro,
2004-07-09,-0.08, 9.30, -0.62, 2.04, 1.71, 7.81, repro,
2004-07-10,1.53, 6.96, 7.42, 4.20, 3.27, 16.52, repro,
2004-07-11,0.22, 9.39, -3.23, 2.09, 1.73, 7.92, repro,
2004-07-12,1.69, 8.38, 3.47, 2.06, 1.73, 7.86, repro,
2004-07-13,1.33, 7.96, -0.01, 1.98, 1.72, 7.77, repro,
2004-07-14,-0.41, 8.01, 0.70, 2.00, 1.72, 7.76, repro,
2004-07-15,1.64, 8.66, -9.65, 2.00, 1.74, 7.84, repro,
2004-07-16,1.50, 8.16, 0.33, 2.20, 1.88, 8.79, repro,
2004-07-17,2.41, 9.79, 4.00, 2.01, 1.71, 7.81, repro,
2004-07-18,0.80, 8.90, 1.03, 2.00, 1.71, 7.97, repro,
2004-07-19,1.12, 9.30, -5.00, 1.94, 1.73, 7.71, repro,
2004-07-20,-0.06, 8.68, 6.75, 1.95, 1.74, 7.72, repro,
2004-07-21,0.53, 8.93, -1.13, 1.94, 1.69, 7.58, repro,
2004-07-22,2.35, 9.81, 2.63, 1.97, 1.76, 7.78, repro,
2004-07-23,1.17, 9.69, 2.09, 1.94, 1.69, 7.63, repro,
2004-07-24,-0.19, 12.60, 17.89, 9.65, 8.46, 39.10, repro,
2004-07-25,1.20, 9.44, -3.57, 1.94, 1.70, 7.59, repro,
2004-07-26,1.44, 8.16, 0.27, 1.97, 1.74, 7.68, repro,
2004-07-27,2.21, 9.85, -8.76, 1.93, 1.70, 7.62, repro,
2004-07-28,0.16, 9.76, -1.71, 1.95, 1.69, 7.56, repro,
2004-07-29,0.25, 9.17, -2.53, 1.91, 1.70, 7.49, repro,
2004-07-30,0.27, 10.10, 2.37, 1.93, 1.69, 7.51, repro,
2004-07-31,0.09, 9.69, -1.04, 1.92, 1.68, 7.46, repro,
2004-08-01,2.41, 10.12, -0.48, 2.94, 2.61, 11.92, repro,
2004-08-02,0.30, 9.49, -3.98, 1.93, 1.71, 7.58, repro,
2004-08-03,-0.15, 9.42, 2.61, 1.98, 1.69, 7.65, repro,
2004-08-04,0.62, 9.38, 1.80, 1.98, 1.70, 7.71, repro,
2004-08-05,0.40, 9.84, 6.44, 1.95, 1.73, 7.70, repro,
2004-08-06,-0.05, 8.91, -0.75, 1.95, 1.73, 7.64, repro,
2004-08-07,0.41, 8.45, 0.61, 1.94, 1.71, 7.67, repro,
2004-08-08,1.03, 9.59, -3.14, 1.93, 1.69, 7.52, repro,
2004-08-09,-0.43, 8.32, -4.45, 1.93, 1.70, 7.57, repro,
2004-08-10,0.24, 9.17, 0.34, 1.92, 1.69, 7.54, repro,
2004-08-11,0.19, 8.91, -2.88, 1.92, 1.68, 7.50, repro,
2004-08-12,1.05, 9.50, -2.83, 1.97, 1.74, 7.72, repro,
2004-08-13,0.45, 9.49, -6.44, 1.96, 1.74, 7.61, repro,
2004-08-14,0.66, 10.24, -2.10, 1.95, 1.73, 7.61, repro,
2004-08-15,2.14, 9.64, -3.60, 1.98, 1.73, 7.65, repro,
2004-08-16,0.25, 10.19, 3.36, 1.98, 1.77, 7.87, repro,
2004-08-17,1.50, 8.59, 0.27, 1.94, 1.70, 7.60, repro,
2004-08-18,1.16, 8.53, 4.82, 1.97, 1.69, 7.57, repro,
2004-08-19,0.27, 9.89, -2.04, 1.96, 1.70, 7.56, repro,
2004-08-20,2.07, 9.22, -5.51, 1.97, 1.71, 7.56, repro,
2004-08-21,1.31, 9.44, 1.20, 1.94, 1.69, 7.55, repro,
2004-08-22,0.72, 8.00, 5.95, 1.94, 1.69, 7.57, repro,
2004-08-23,2.04, 8.19, 1.10, 1.94, 1.70, 7.56, repro,
2004-08-24,3.26, 9.37, 2.25, 1.97, 1.77, 7.73, repro,
2004-08-25,2.57, 10.12, 6.37, 2.02, 1.77, 7.73, repro,
2004-08-26,1.79, 9.57, -1.53, 2.08, 1.77, 7.96, repro,
2004-08-27,1.95, 8.26, 2.63, 2.02, 1.69, 7.69, repro,
2004-08-28,0.21, 8.56, -3.05, 1.98, 1.76, 7.69, repro,
2004-08-29,0.28, 9.83, 5.47, 2.16, 1.86, 8.05, repro,
2004-08-30,0.72, 8.91, -0.70, 2.02, 1.77, 7.77, repro,
2004-08-31,2.45, 9.82, -4.87, 2.04, 1.75, 7.81, repro,
2004-09-01,0.79, 9.31, -2.17, 1.97, 1.70, 7.69, repro,
2004-09-02,3.06, 8.37, -1.62, 2.14, 1.78, 8.05, repro,
2004-09-03,1.01, 9.20, 7.43, 1.95, 1.69, 7.59, repro,
2004-09-04,2.35, 10.23, -0.52, 2.05, 1.77, 7.85, repro,
2004-09-05,0.20, 8.58, -0.73, 1.98, 1.75, 7.73, repro,
2004-09-06,2.06, 8.70, 0.42, 1.96, 1.69, 7.58, repro,
2004-09-07,-0.05, 9.10, 4.10, 1.96, 1.69, 7.64, repro,
2004-09-08,1.25, 8.28, 6.19, 2.01, 1.76, 7.73, repro,
2004-09-09,1.95, 6.78, 3.70, 1.98, 1.70, 7.66, repro,
2004-09-10,1.50, 9.99, -1.76, 1.98, 1.77, 7.77, repro,
2004-09-11,1.43, 8.99, 2.38, 1.95, 1.70, 7.61, repro,
2004-09-12,-0.11, 9.20, 8.40, 1.95, 1.71, 7.67, repro,
2004-09-13,0.75, 10.32, 2.37, 1.99, 1.70, 7.67, repro,
2004-09-14,0.93, 8.39, 3.29, 1.95, 1.71, 7.59, repro,
2004-09-15,1.48, 9.13, 3.02, 1.98, 1.75, 7.66, repro,
2004-09-16,0.85, 9.26, 6.28, 1.94, 1.70, 7.52, repro,
2004-09-17,0.99, 9.06, 2.24, 2.00, 1.74, 7.74, repro,
2004-09-18,0.76, 9.95, 2.00, 2.08, 1.74, 7.76, repro,
2004-09-19,-0.22, 7.49, 8.74, 1.94, 1.68, 7.46, repro,
2004-09-20,3.06, 8.07, 1.07, 1.94, 1.71, 7.56, repro,
2004-09-21,3.14, 9.38, 0.55, 2.00, 1.73, 7.68, repro,
2004-09-22,1.10, 10.78, 1.38, 2.07, 1.75, 7.83, repro,
2004-09-23,1.82, 10.41, 2.71, 2.14, 1.77, 7.97, repro,
2004-09-24,1.45, 9.66, 0.10, 2.01, 1.75, 7.79, repro,
2004-09-25,0.53, 9.79, -2.13, 1.92, 1.67, 7.42, repro,
2004-09-26,1.95, 8.58, -9.39, 1.92, 1.69, 7.52, repro,
2004-09-27,3.12, 9.47, -1.36, 1.97, 1.73, 7.67, repro,
2004-09-28,1.40, 9.56, -1.39, 1.92, 1.68, 7.47, repro,
2004-09-29,0.30, 10.06, 2.45, 1.93, 1.69, 7.55, repro,
2004-09-30,2.81, 11.36, -2.00, 1.92, 1.68, 7.55, repro,
