PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RG05
Station name,RG05SilverNM2006
Begin Date, 2006-12-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.5525263108 North Latitude, -108.3563785860 East Longitude, 1802.28813 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-02,-2.24, 2.69, 3.02, 1.95, 1.66, 7.46, repro,
2011-01-03,-1.44, 2.40, 3.24, 1.87, 1.63, 7.15, repro,
2011-01-04,-1.57, 1.57, 4.26, 1.90, 1.63, 7.31, repro,
2011-01-05,-0.85, 2.98, 5.56, 1.84, 1.61, 7.13, repro,
2011-01-06,-1.04, 3.19, 2.44, 1.84, 1.62, 7.17, repro,
2011-01-07,-1.72, 2.50, 11.14, 1.88, 1.64, 7.29, repro,
2011-01-08,-0.29, 2.59, 5.64, 1.83, 1.61, 7.17, repro,
2011-01-09,0.99, -0.85, 6.67, 1.81, 1.55, 6.97, repro,
2011-01-10,-1.20, -2.43, 5.39, 1.84, 1.67, 7.25, repro,
2011-01-11,-1.05, 3.90, 2.70, 1.87, 1.70, 7.44, repro,
2011-01-12,-0.86, 3.99, 0.51, 1.80, 1.55, 6.91, repro,
2011-01-13,-0.75, 3.34, -2.41, 1.83, 1.60, 7.15, repro,
2011-01-14,-0.31, 3.28, 2.54, 1.84, 1.61, 7.18, repro,
2011-01-15,0.11, 3.04, 0.57, 1.84, 1.61, 7.23, repro,
2011-01-16,-0.23, 3.50, 6.40, 1.85, 1.61, 7.21, repro,
2011-01-17,1.47, 1.63, 10.45, 1.80, 1.56, 6.96, repro,
2011-01-18,-0.31, 1.23, 6.59, 1.84, 1.59, 7.09, repro,
2011-01-19,-0.79, 0.55, 5.48, 1.87, 1.66, 7.31, repro,
2011-01-20,0.73, -0.06, 1.67, 1.84, 1.59, 7.15, repro,
2011-01-21,-1.58, 2.51, 9.23, 1.84, 1.61, 7.21, repro,
2011-01-22,-0.41, 2.10, 10.06, 1.86, 1.65, 7.33, repro,
2011-01-23,-1.49, 1.35, 3.53, 1.85, 1.69, 7.44, repro,
2011-01-24,0.20, 2.13, 7.44, 1.86, 1.67, 7.42, repro,
2011-01-25,-0.14, 2.86, 7.07, 1.84, 1.64, 7.25, repro,
2011-01-26,0.46, 3.38, 2.74, 2.00, 1.78, 7.85, repro,
2011-01-27,0.25, 2.62, 2.02, 1.94, 1.79, 7.76, repro,
2011-01-28,-1.30, 2.27, 1.06, 1.82, 1.60, 7.16, repro,
2011-01-29,-1.95, 2.69, 5.64, 1.80, 1.59, 7.12, repro,
2011-01-30,-2.16, 3.37, 4.77, 1.80, 1.55, 6.94, repro,
2011-01-31,0.10, 1.70, -2.05, 1.86, 1.68, 7.43, repro,
2011-02-01,1.22, -1.90, -1.05, 1.86, 1.62, 7.26, repro,
2011-02-02,-0.58, 2.09, -0.88, 1.85, 1.64, 7.32, repro,
2011-02-03,-0.62, 2.19, -1.92, 1.92, 1.67, 7.53, repro,
2011-02-04,-0.42, 1.20, 2.65, 1.91, 1.72, 7.57, repro,
2011-02-05,-0.65, 0.52, 7.52, 1.84, 1.63, 7.26, repro,
2011-02-06,0.52, 1.86, 0.60, 1.97, 1.75, 7.76, repro,
2011-02-07,0.24, 1.99, -0.25, 1.90, 1.69, 7.50, repro,
2011-02-08,0.46, -0.33, 4.45, 1.84, 1.63, 7.24, repro,
2011-02-09,0.92, 2.07, 5.22, 1.81, 1.58, 7.04, repro,
2011-02-10,0.55, 2.09, 7.57, 1.85, 1.64, 7.32, repro,
2011-02-11,0.07, 1.64, 4.79, 1.93, 1.75, 7.77, repro,
2011-02-12,0.62, 2.28, 1.90, 1.91, 1.75, 7.77, repro,
2011-02-13,0.06, 2.50, 4.65, 1.87, 1.64, 7.30, repro,
2011-02-14,0.69, 2.05, 0.91, 1.84, 1.59, 7.11, repro,
2011-02-15,0.09, 1.85, 0.24, 1.92, 1.71, 7.56, repro,
2011-02-16,-0.21, 2.20, 8.18, 2.07, 1.82, 8.08, repro,
2011-02-17,0.79, 1.86, 6.26, 1.84, 1.62, 7.21, repro,
2011-02-18,0.91, 3.39, 4.57, 1.88, 1.68, 7.45, repro,
2011-02-19,-0.41, 2.19, -2.68, 1.84, 1.59, 7.20, repro,
2011-02-20,0.41, 0.74, 8.22, 1.82, 1.56, 7.05, repro,
2011-02-21,-1.68, 2.67, 8.44, 1.82, 1.56, 7.01, repro,
2011-02-22,-0.36, 3.12, 8.01, 1.82, 1.59, 7.12, repro,
2011-02-23,-1.61, 3.11, 10.90, 1.90, 1.70, 7.48, repro,
2011-02-24,-0.92, 1.41, 5.93, 1.82, 1.56, 7.06, repro,
2011-02-25,-2.43, 2.72, 12.68, 1.82, 1.55, 7.03, repro,
2011-02-26,0.27, 1.66, 7.93, 1.81, 1.54, 6.98, repro,
2011-02-27,-0.67, -1.52, 6.35, 1.82, 1.55, 7.02, repro,
2011-02-28,-0.32, 2.91, 7.66, 1.79, 1.54, 6.90, repro,
2011-03-01,-0.63, 2.87, 4.94, 1.81, 1.54, 6.98, repro,
2011-03-02,-0.29, 1.72, 0.01, 1.80, 1.55, 6.99, repro,
2011-03-03,0.60, -0.63, -0.78, 1.81, 1.54, 6.95, repro,
2011-03-04,1.09, 0.07, 1.82, 1.82, 1.54, 6.97, repro,
2011-03-05,0.29, 2.90, -2.28, 1.81, 1.55, 6.96, repro,
2011-03-06,-0.29, 2.80, -1.15, 1.81, 1.55, 6.96, repro,
2011-03-07,1.51, 0.80, 0.51, 1.80, 1.55, 6.94, repro,
2011-03-08,1.01, 0.00, 1.97, 1.80, 1.53, 6.91, repro,
2011-03-09,0.29, 2.62, 0.55, 1.81, 1.53, 6.92, repro,
2011-03-10,-0.35, 2.16, 0.13, 1.82, 1.55, 6.97, repro,
2011-03-11,-0.63, 2.12, 3.44, 1.81, 1.55, 6.97, repro,
2011-03-12,-1.21, 3.01, 5.01, 1.81, 1.55, 6.94, repro,
2011-03-13,-0.43, 1.56, -1.27, 1.83, 1.57, 7.02, repro,
2011-03-14,0.09, 2.57, 2.45, 1.87, 1.62, 7.17, repro,
2011-03-15,0.47, 3.52, -3.24, 1.87, 1.62, 7.16, repro,
2011-03-16,-0.94, 1.68, 3.01, 1.91, 1.68, 7.35, repro,
2011-03-17,-0.94, 2.05, 4.23, 1.95, 1.66, 7.51, repro,
2011-03-18,-1.65, 2.63, 0.76, 2.05, 1.70, 7.78, repro,
2011-03-19,-0.36, 2.55, 1.77, 1.89, 1.59, 7.22, repro,
2011-03-20,-1.18, 3.11, 5.01, 1.84, 1.55, 7.03, repro,
2011-03-21,-2.31, 0.67, 4.67, 1.94, 1.61, 7.33, repro,
2011-03-22,-1.44, 0.65, 3.93, 1.94, 1.66, 7.46, repro,
2011-03-23,-0.05, 2.27, 4.73, 1.89, 1.57, 7.18, repro,
2011-03-24,0.01, 2.41, 7.48, 1.85, 1.56, 7.09, repro,
2011-03-25,-1.04, 1.95, 8.43, 1.96, 1.66, 7.51, repro,
2011-03-26,0.08, -0.97, 5.29, 1.94, 1.63, 7.39, repro,
2011-03-27,-0.85, -2.14, 8.81, 1.87, 1.58, 7.16, repro,
2011-03-28,-2.93, 0.01, 7.59, 1.97, 1.64, 7.57, repro,
2011-03-29,-1.92, 1.70, 7.33, 1.84, 1.59, 7.10, repro,
2011-03-30,0.31, 1.05, -2.96, 1.86, 1.62, 7.23, repro,
2011-03-31,-1.26, 2.35, 6.22, 2.01, 1.67, 7.70, repro,
2011-04-01,-0.77, 1.41, 5.17, 1.95, 1.63, 7.48, repro,
2011-04-02,-1.36, 2.73, 10.01, 1.87, 1.62, 7.23, repro,
2011-04-03,-0.47, 2.25, 5.23, 1.90, 1.61, 7.35, repro,
2011-04-04,0.39, 1.94, 7.61, 1.89, 1.60, 7.26, repro,
2011-04-05,-1.15, 2.45, 9.06, 1.89, 1.64, 7.30, repro,
2011-04-06,0.86, 0.38, 3.11, 1.86, 1.59, 7.15, repro,
2011-04-07,-0.29, -0.46, 7.22, 1.84, 1.57, 7.08, repro,
2011-04-08,-1.45, 3.59, 4.40, 1.92, 1.60, 7.31, repro,
2011-04-09,-2.69, 2.07, 11.28, 1.88, 1.56, 7.18, repro,
2011-04-10,-1.76, 1.95, 17.29, 1.87, 1.63, 7.33, repro,
2011-04-11,-1.31, 1.88, 2.70, 1.94, 1.66, 7.60, repro,
2011-04-12,-0.98, 3.24, 4.99, 1.90, 1.67, 7.49, repro,
2011-04-13,-2.71, 2.39, 3.20, 1.82, 1.54, 6.99, repro,
2011-04-14,-0.66, 0.70, -1.00, 1.83, 1.58, 7.14, repro,
2011-04-15,-1.14, 1.95, 3.32, 1.83, 1.59, 7.15, repro,
2011-04-16,-1.70, 1.97, 7.42, 1.81, 1.54, 6.97, repro,
2011-04-17,-0.08, 0.70, 0.82, 1.88, 1.55, 7.15, repro,
2011-04-18,-2.33, 2.43, 13.83, 1.82, 1.54, 6.99, repro,
2011-04-19,-1.57, -3.54, 12.52, 1.82, 1.55, 7.04, repro,
2011-04-20,-1.99, 3.63, 8.20, 1.81, 1.55, 6.99, repro,
2011-04-21,-3.01, 0.96, 8.69, 1.85, 1.56, 7.25, repro,
2011-04-22,-0.60, -1.55, 12.72, 1.81, 1.53, 6.91, repro,
2011-04-23,-1.73, 0.13, 10.90, 1.82, 1.55, 6.99, repro,
2011-04-24,-0.06, 2.43, 3.64, 1.81, 1.55, 7.00, repro,
2011-04-25,-0.55, -0.46, 2.41, 1.81, 1.55, 6.97, repro,
2011-04-26,-1.68, -1.68, 11.44, 1.81, 1.55, 6.99, repro,
2011-04-27,0.25, -0.06, 8.09, 1.80, 1.53, 6.88, repro,
2011-04-28,-0.14, 2.40, 6.09, 1.83, 1.53, 6.95, repro,
2011-04-29,-0.51, 1.49, 6.44, 1.81, 1.54, 6.97, repro,
2011-04-30,-0.61, -0.39, 7.68, 1.80, 1.54, 6.96, repro,
2011-05-01,-1.66, 1.89, 8.63, 1.80, 1.54, 6.94, repro,
2011-05-02,-1.58, 1.45, 2.71, 1.82, 1.55, 7.04, repro,
2011-05-03,-1.89, 2.59, 3.20, 1.83, 1.57, 7.08, repro,
2011-05-04,-1.25, 2.61, 5.71, 1.83, 1.58, 7.15, repro,
2011-05-05,-1.64, 2.26, 6.60, 1.86, 1.56, 7.18, repro,
2011-05-06,-1.50, 1.97, 12.68, 1.86, 1.56, 7.16, repro,
2011-05-07,-1.80, 1.30, 14.61, 1.84, 1.59, 7.14, repro,
2011-05-08,-1.88, 1.76, 13.04, 1.82, 1.59, 7.05, repro,
2011-05-09,0.68, -0.15, 17.08, 1.82, 1.58, 7.04, repro,
2011-05-10,-1.16, 2.99, 18.15, 1.83, 1.59, 7.13, repro,
2011-05-11,-1.20, 0.93, 16.10, 1.81, 1.55, 6.96, repro,
2011-05-12,-2.37, 2.96, 11.46, 1.82, 1.54, 6.96, repro,
2011-05-13,-2.23, 2.07, 8.95, 1.84, 1.59, 7.09, repro,
2011-05-14,-2.08, 2.75, 12.38, 1.83, 1.59, 7.11, repro,
2011-05-15,-1.90, 2.39, 8.18, 1.81, 1.54, 6.96, repro,
2011-05-16,-1.37, 2.36, 7.19, 1.84, 1.58, 7.08, repro,
2011-05-17,-1.39, 0.46, 9.50, 1.85, 1.58, 7.10, repro,
2011-05-18,-2.58, 1.16, 12.66, 1.83, 1.59, 7.09, repro,
2011-05-19,-0.70, 1.47, 12.66, 1.81, 1.59, 7.05, repro,
2011-05-20,-1.10, 0.80, 1.09, 1.81, 1.53, 6.92, repro,
2011-05-21,-2.35, 2.68, 6.82, 1.87, 1.64, 7.22, repro,
2011-05-22,-1.92, 4.03, 12.63, 1.82, 1.54, 7.00, repro,
2011-05-23,-14.84, -63.57, 90.97, 10.83, 8.20, 61.52, repro,
2011-05-24,-1.18, -0.24, 5.88, 1.87, 1.63, 7.21, repro,
2011-05-25,-2.08, 0.50, 7.41, 1.87, 1.64, 7.15, repro,
2011-05-26,-2.08, 3.02, 7.63, 1.83, 1.61, 7.12, repro,
2011-05-27,-2.45, -2.02, 4.72, 1.84, 1.62, 7.19, repro,
2011-05-28,-2.82, -0.72, 13.91, 1.84, 1.62, 7.18, repro,
2011-05-29,-0.97, 1.93, 18.93, 1.87, 1.65, 7.15, repro,
2011-05-30,-1.88, 1.47, 12.47, 1.86, 1.64, 7.21, repro,
2011-05-31,-2.63, 2.98, 9.36, 1.84, 1.58, 7.09, repro,
2011-06-01,-1.45, 3.08, 1.68, 1.85, 1.64, 7.29, repro,
2011-06-02,-1.11, 3.18, 10.00, 1.89, 1.65, 7.36, repro,
2011-06-03,-0.75, 4.07, 9.40, 1.83, 1.57, 7.03, repro,
2011-06-04,-2.42, 4.01, 11.59, 1.80, 1.57, 6.99, repro,
2011-06-05,-1.81, 3.56, 5.68, 1.87, 1.60, 7.18, repro,
2011-06-06,-1.19, 3.12, 15.79, 1.86, 1.58, 7.11, repro,
2011-06-07,-2.17, 0.89, 11.12, 1.83, 1.56, 7.05, repro,
2011-06-08,-3.07, 2.04, 9.87, 1.84, 1.57, 7.06, repro,
2011-06-09,-2.02, 2.07, 13.65, 1.81, 1.56, 6.97, repro,
2011-06-10,-2.24, 3.26, 12.20, 1.82, 1.55, 6.94, repro,
2011-06-11,-1.14, 1.18, 14.45, 1.88, 1.61, 7.17, repro,
2011-06-12,-1.54, 2.90, 13.62, 1.86, 1.58, 7.11, repro,
2011-06-13,-1.45, 2.62, 13.94, 1.85, 1.58, 7.11, repro,
2011-06-14,-2.10, 1.16, 11.22, 1.84, 1.57, 7.05, repro,
2011-06-15,-2.17, 2.95, 12.23, 1.80, 1.55, 6.92, repro,
2011-06-16,-0.43, 2.32, 11.27, 1.82, 1.56, 7.00, repro,
2011-06-17,-1.07, 1.72, 11.40, 1.85, 1.60, 7.10, repro,
2011-06-18,-0.70, -1.18, 14.25, 1.84, 1.60, 7.12, repro,
2011-06-19,-0.64, 1.17, 7.82, 1.81, 1.55, 6.99, repro,
2011-06-20,-2.58, 0.54, 9.81, 1.80, 1.55, 6.96, repro,
2011-06-21,-1.69, 2.51, 16.10, 1.84, 1.56, 7.03, repro,
2011-06-22,-1.12, 3.38, 12.31, 1.81, 1.56, 7.00, repro,
2011-06-23,-1.40, 2.17, 16.23, 1.82, 1.57, 7.05, repro,
2011-06-24,0.31, 2.12, 14.21, 1.81, 1.57, 7.04, repro,
2011-06-25,-0.99, 1.53, 12.86, 1.80, 1.57, 7.01, repro,
2011-06-26,-0.35, 1.34, 15.25, 1.81, 1.54, 6.97, repro,
2011-06-27,-1.57, 2.47, 14.98, 1.82, 1.57, 7.00, repro,
2011-06-28,-0.81, 2.03, 13.20, 1.83, 1.58, 7.05, repro,
2011-06-29,-1.16, 3.84, 15.06, 1.82, 1.57, 7.05, repro,
2011-06-30,0.30, 2.38, 12.50, 1.82, 1.58, 7.05, repro,
2011-07-01,-0.53, 1.87, 13.25, 1.82, 1.58, 7.03, repro,
2011-07-02,1.23, 0.97, 17.14, 1.84, 1.59, 7.08, repro,
2011-07-03,-0.04, 2.32, 14.45, 1.82, 1.58, 7.05, repro,
2011-07-04,0.06, 3.86, 14.81, 1.83, 1.58, 7.04, repro,
2011-07-05,-0.42, 4.11, 6.08, 1.86, 1.58, 7.10, repro,
2011-07-06,-1.29, 2.83, 7.91, 1.81, 1.57, 7.01, repro,
2011-07-07,-1.27, 2.77, 14.20, 1.81, 1.57, 6.97, repro,
2011-07-08,-0.12, 2.96, 12.80, 1.81, 1.56, 6.96, repro,
2011-07-09,-3.23, 2.22, 13.45, 1.86, 1.60, 7.12, repro,
2011-07-10,-0.96, 4.83, 13.21, 1.86, 1.59, 7.11, repro,
2011-07-11,0.60, 3.01, 14.54, 1.91, 1.64, 7.39, repro,
2011-07-12,-0.08, 3.29, 11.37, 2.15, 1.87, 8.28, repro,
2011-07-13,-1.42, 1.77, 10.77, 1.82, 1.57, 7.06, repro,
2011-07-14,-0.57, 2.67, 8.26, 1.82, 1.57, 7.00, repro,
2011-07-15,-0.83, 2.83, 8.58, 1.82, 1.57, 7.00, repro,
2011-07-16,-1.97, 1.63, 11.32, 1.89, 1.58, 7.30, repro,
2011-07-17,-3.09, 2.67, 14.60, 1.83, 1.58, 7.08, repro,
2011-07-18,-1.28, 4.66, 15.29, 1.83, 1.61, 7.10, repro,
2011-07-19,-2.68, 2.80, 15.07, 1.84, 1.62, 7.19, repro,
2011-07-20,-2.91, 2.77, 12.40, 1.84, 1.63, 7.17, repro,
2011-07-21,2.15, 3.61, 16.05, 1.89, 1.67, 7.36, repro,
2011-07-22,-0.50, 3.46, 12.94, 1.88, 1.64, 7.33, repro,
2011-07-23,-2.52, 1.50, 16.30, 1.84, 1.58, 7.03, repro,
2011-07-24,1.02, 2.87, 11.13, 1.83, 1.57, 7.02, repro,
2011-07-25,-2.04, 2.20, 9.24, 1.83, 1.56, 7.01, repro,
2011-07-26,-1.24, 3.56, 13.11, 1.82, 1.56, 6.96, repro,
2011-07-27,-0.20, 3.73, 15.78, 1.87, 1.62, 7.25, repro,
2011-07-28,-0.99, 2.04, 13.27, 1.84, 1.60, 7.12, repro,
2011-07-29,-0.78, 1.99, 10.21, 1.86, 1.63, 7.27, repro,
2011-07-30,-0.01, 2.49, 10.73, 1.87, 1.59, 7.14, repro,
2011-07-31,0.08, 2.62, 14.31, 1.82, 1.55, 6.97, repro,
2011-08-01,-0.22, 5.83, 6.16, 1.86, 1.59, 7.14, repro,
2011-08-02,-2.57, 3.82, 11.98, 1.86, 1.58, 7.10, repro,
2011-08-03,-1.24, 3.56, 0.84, 1.94, 1.73, 7.70, repro,
2011-08-04,-1.50, 4.73, 10.79, 1.87, 1.58, 7.15, repro,
2011-08-05,-1.18, 1.03, 10.75, 1.86, 1.57, 7.08, repro,
2011-08-06,-1.17, 4.03, 18.19, 1.87, 1.60, 7.20, repro,
2011-08-07,-1.53, 1.76, 11.50, 1.92, 1.78, 7.62, repro,
2011-08-08,-0.12, 2.68, 9.53, 1.80, 1.57, 6.92, repro,
2011-08-09,-1.94, 1.18, 12.78, 1.86, 1.58, 7.11, repro,
2011-08-10,-2.46, 0.76, 10.67, 1.83, 1.55, 6.96, repro,
2011-08-11,-0.97, 3.66, 21.55, 1.95, 1.65, 7.39, repro,
2011-08-12,-2.83, 4.28, 17.06, 1.94, 1.71, 7.48, repro,
2011-08-13,-1.88, 0.88, 17.09, 1.89, 1.68, 7.31, repro,
2011-08-14,-1.99, 2.46, 8.72, 1.90, 1.60, 7.22, repro,
2011-08-15,-0.81, 2.67, 9.35, 1.83, 1.55, 6.94, repro,
2011-08-16,-2.87, 3.80, 11.93, 1.91, 1.60, 7.26, repro,
2011-08-17,-3.34, 2.44, 10.61, 1.85, 1.62, 7.17, repro,
2011-08-18,0.57, 4.65, 10.95, 1.88, 1.63, 7.33, repro,
2011-08-19,-1.70, 1.10, 9.64, 1.86, 1.57, 7.10, repro,
2011-08-20,-1.44, 2.70, 14.41, 1.91, 1.67, 7.38, repro,
2011-08-21,-0.64, 1.62, 10.82, 1.86, 1.61, 7.11, repro,
2011-08-22,0.36, 3.14, 15.88, 1.87, 1.63, 7.22, repro,
2011-08-23,1.37, 2.08, 8.21, 1.89, 1.68, 7.45, repro,
2011-08-24,-1.91, 2.34, 14.95, 1.93, 1.68, 7.44, repro,
2011-08-25,0.79, 4.37, 6.83, 1.85, 1.55, 7.02, repro,
2011-08-26,-1.30, 4.35, 14.75, 1.92, 1.66, 7.35, repro,
2011-08-27,-1.01, 4.97, 6.68, 1.82, 1.55, 6.91, repro,
2011-08-28,-0.37, 1.62, 15.42, 1.83, 1.54, 6.98, repro,
2011-08-29,-0.77, 3.99, 14.97, 1.85, 1.57, 7.04, repro,
2011-08-30,1.10, 2.55, 10.33, 1.89, 1.59, 7.31, repro,
2011-08-31,-0.69, 2.03, 10.53, 1.89, 1.58, 7.24, repro,
2011-09-01,-1.90, 2.85, 12.55, 1.90, 1.57, 7.25, repro,
2011-09-02,0.28, 4.15, 7.97, 1.96, 1.66, 7.53, repro,
2011-09-03,-0.53, 4.44, 11.29, 1.83, 1.55, 6.97, repro,
2011-09-04,0.20, 4.08, 8.64, 1.84, 1.54, 7.00, repro,
2011-09-05,-1.67, 5.01, 14.97, 1.89, 1.65, 7.28, repro,
2011-09-06,-1.70, 3.73, 7.95, 1.83, 1.55, 6.99, repro,
2011-09-07,-1.23, 3.80, 5.07, 1.85, 1.59, 7.13, repro,
2011-09-08,-2.31, 2.15, 8.24, 1.84, 1.56, 7.01, repro,
2011-09-09,-1.66, 3.10, 9.28, 1.88, 1.62, 7.18, repro,
2011-09-10,-2.64, 3.64, 14.16, 1.89, 1.64, 7.19, repro,
2011-09-11,-0.09, 3.71, 11.30, 1.82, 1.52, 6.85, repro,
2011-09-12,-1.51, 4.73, 7.56, 1.85, 1.56, 6.96, repro,
2011-09-13,-1.46, 3.43, 10.41, 1.83, 1.55, 6.94, repro,
2011-09-14,-0.23, 3.51, 9.47, 1.85, 1.55, 7.03, repro,
2011-09-15,-1.74, 1.54, 10.19, 1.85, 1.55, 7.05, repro,
2011-09-16,0.87, 3.79, 0.69, 1.91, 1.59, 7.17, repro,
2011-09-17,-2.34, 4.73, 17.79, 1.84, 1.56, 6.95, repro,
2011-09-18,0.35, 3.71, 6.69, 1.85, 1.56, 6.95, repro,
2011-09-19,-0.15, 3.75, 11.18, 1.91, 1.68, 7.33, repro,
2011-09-20,-1.27, 3.61, 8.24, 1.85, 1.53, 6.91, repro,
2011-09-21,-0.73, 1.82, 6.67, 1.85, 1.55, 6.95, repro,
2011-09-22,-1.65, 1.33, 9.95, 1.82, 1.52, 6.83, repro,
2011-09-23,0.62, 3.24, 7.86, 1.97, 1.71, 7.37, repro,
2011-09-24,0.02, 2.22, 11.03, 1.83, 1.55, 6.93, repro,
2011-09-25,-1.01, 2.99, 11.75, 1.93, 1.67, 7.30, repro,
2011-09-26,-0.85, 1.71, 11.88, 1.95, 1.66, 7.41, repro,
2011-09-27,-2.00, 3.32, 12.04, 1.85, 1.58, 6.99, repro,
2011-09-28,-1.81, 2.93, 12.31, 1.87, 1.63, 7.12, repro,
2011-09-29,-1.86, 2.44, 8.61, 1.89, 1.64, 7.16, repro,
2011-09-30,-1.71, 3.22, 10.07, 1.93, 1.66, 7.33, repro,
2011-10-01,-1.82, 3.72, 14.31, 1.86, 1.59, 7.07, repro,
2011-10-02,-3.85, 4.40, 13.67, 1.86, 1.60, 7.13, repro,
2011-10-03,-2.06, 2.40, 4.29, 1.88, 1.63, 7.15, repro,
2011-10-04,-2.20, 3.37, 5.66, 1.90, 1.64, 7.21, repro,
2011-10-05,-3.61, 0.68, 9.74, 1.91, 1.65, 7.28, repro,
2011-10-06,1.60, 4.37, 12.60, 1.87, 1.59, 7.07, repro,
2011-10-07,-1.87, 3.04, 9.14, 1.86, 1.58, 7.03, repro,
2011-10-08,-1.76, 2.40, 12.19, 1.84, 1.59, 7.00, repro,
2011-10-09,-2.84, 3.39, 8.39, 1.88, 1.62, 7.15, repro,
2011-10-10,-2.25, 2.44, 12.24, 1.91, 1.65, 7.30, repro,
2011-10-11,-1.75, 3.46, 15.47, 1.94, 1.66, 7.35, repro,
2011-10-12,-0.44, 1.92, 12.37, 1.85, 1.58, 7.04, repro,
2011-10-13,-1.66, 2.81, 13.68, 1.85, 1.58, 6.96, repro,
2011-10-14,-1.61, 3.62, 17.14, 1.88, 1.69, 7.27, repro,
2011-10-15,-1.77, 4.14, 11.30, 1.89, 1.63, 7.18, repro,
2011-10-16,-1.24, 3.23, 11.71, 1.89, 1.61, 7.22, repro,
2011-10-17,-0.70, 2.46, 9.65, 1.86, 1.58, 7.04, repro,
2011-10-18,-1.79, 3.34, 13.37, 1.91, 1.69, 7.30, repro,
2011-10-19,-2.93, 3.09, 14.16, 1.86, 1.64, 7.12, repro,
2011-10-20,-3.74, 2.71, 7.07, 1.83, 1.56, 6.99, repro,
2011-10-21,-2.64, 3.46, 9.15, 1.85, 1.56, 7.01, repro,
2011-10-22,-0.57, 3.62, 5.93, 1.85, 1.57, 7.01, repro,
2011-10-23,-1.52, 3.94, 9.01, 2.06, 1.72, 7.63, repro,
2011-10-24,-2.50, 3.00, 9.51, 1.84, 1.58, 6.98, repro,
2011-10-25,-2.68, 3.66, 10.24, 1.83, 1.56, 6.96, repro,
2011-10-26,-0.58, 2.23, 1.41, 1.83, 1.56, 6.99, repro,
2011-10-27,-1.67, 2.75, 10.06, 1.84, 1.55, 6.99, repro,
2011-10-28,-2.26, 3.85, 7.45, 1.86, 1.59, 7.17, repro,
2011-10-29,-1.68, 3.51, 10.34, 1.84, 1.56, 7.00, repro,
2011-10-30,-2.62, 3.28, 10.12, 1.83, 1.58, 7.02, repro,
2011-10-31,-1.59, 3.53, 11.88, 1.83, 1.54, 6.98, repro,
2011-11-01,-1.37, 3.72, 15.27, 1.85, 1.62, 7.13, repro,
2011-11-02,-0.35, 0.42, 7.26, 1.85, 1.58, 7.06, repro,
2011-11-03,-1.10, 3.57, 7.82, 1.88, 1.63, 7.14, repro,
2011-11-04,-3.03, 2.94, 16.38, 1.89, 1.65, 7.33, repro,
2011-11-05,-1.15, 2.81, 11.10, 1.90, 1.61, 7.39, repro,
2011-11-06,-2.03, 3.04, 20.55, 1.89, 1.63, 7.35, repro,
2011-11-07,-1.62, 3.18, 9.02, 1.86, 1.59, 7.18, repro,
2011-11-08,-1.06, 1.24, 5.84, 1.94, 1.64, 7.49, repro,
2011-11-09,-0.78, 3.72, 3.68, 1.85, 1.59, 7.10, repro,
2011-11-10,-0.39, 3.33, -0.06, 1.89, 1.57, 7.19, repro,
2011-11-11,-1.36, 2.16, 6.82, 1.93, 1.65, 7.39, repro,
2011-11-12,-2.29, 1.83, 15.04, 1.86, 1.56, 7.16, repro,
2011-11-13,-1.62, 1.56, 21.61, 1.82, 1.55, 6.93, repro,
2011-11-14,-2.10, 4.19, 15.74, 1.87, 1.60, 7.23, repro,
2011-11-15,-3.45, -0.22, 19.58, 1.88, 1.63, 7.30, repro,
2011-11-16,-2.95, 6.02, 12.75, 1.97, 1.68, 7.55, repro,
2011-11-17,-0.74, 3.70, 7.09, 1.95, 1.63, 7.45, repro,
2011-11-18,-2.00, 1.46, 11.69, 1.87, 1.62, 7.29, repro,
2011-11-19,-2.24, 3.32, 12.32, 1.93, 1.65, 7.37, repro,
2011-11-20,-1.70, 3.99, 8.74, 1.84, 1.59, 7.07, repro,
2011-11-21,-0.61, 3.29, 9.31, 1.89, 1.64, 7.18, repro,
2011-11-22,-1.73, 4.07, 4.71, 1.88, 1.63, 7.21, repro,
2011-11-23,-1.08, 3.19, 0.94, 1.99, 1.60, 7.58, repro,
2011-11-24,-1.13, 2.20, 6.34, 1.84, 1.61, 7.13, repro,
2011-11-25,0.74, 2.03, 9.36, 1.94, 1.62, 7.42, repro,
2011-11-26,-2.32, 1.48, 2.68, 1.82, 1.55, 6.93, repro,
2011-11-27,-2.42, 2.78, 4.58, 1.89, 1.63, 7.38, repro,
2011-11-28,-1.61, 2.95, 4.55, 1.84, 1.60, 7.12, repro,
2011-11-29,-1.67, 2.81, 6.62, 1.80, 1.56, 6.96, repro,
2011-11-30,-0.15, 2.84, 7.93, 1.89, 1.62, 7.24, repro,
2011-12-01,-1.52, 3.04, 9.58, 1.80, 1.56, 6.94, repro,
2011-12-02,-3.66, 1.81, 8.93, 1.91, 1.59, 7.20, repro,
2011-12-03,-1.05, 3.81, 0.81, 1.87, 1.60, 7.13, repro,
2011-12-04,-1.28, 3.68, 5.79, 1.84, 1.58, 7.05, repro,
