PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AMC2
Station name,Alternate_Master
Begin Date, 1998-10-21
End Date, 2018-04-04
Release Date, 2021-02-19
Reference position, 38.8031241290 North Latitude, -104.5245946627 East Longitude, 1911.38046 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-10-01,-2.66, -1.07, -4.63, 2.22, 1.81, 7.88, repro,
2003-10-02,-2.25, -2.12, 2.03, 2.24, 1.80, 7.97, repro,
2003-10-03,-1.93, -2.35, 2.54, 2.23, 1.80, 8.01, repro,
2003-10-04,-3.73, -1.99, 4.08, 2.41, 1.97, 8.66, repro,
2003-10-05,-3.06, -2.61, 1.30, 2.12, 1.73, 7.64, repro,
2003-10-06,-1.99, -1.87, -2.26, 2.21, 1.82, 7.85, repro,
2003-10-07,-2.92, -2.81, 7.93, 2.28, 1.85, 8.13, repro,
2003-10-08,-3.39, -2.42, 3.52, 2.23, 1.80, 7.96, repro,
2003-10-09,-2.82, -2.33, 2.36, 2.15, 1.76, 7.67, repro,
2003-10-10,-3.14, -3.08, 9.71, 2.17, 1.76, 7.71, repro,
2003-10-11,-4.84, -3.71, 1.85, 2.11, 1.71, 7.57, repro,
2003-10-12,-4.33, -2.17, 4.34, 2.28, 1.85, 8.07, repro,
2003-10-13,-2.68, -2.29, 0.40, 2.11, 1.72, 7.59, repro,
2003-10-14,-2.96, -2.38, 1.68, 2.11, 1.72, 7.55, repro,
2003-10-15,-1.98, -2.55, 3.54, 2.09, 1.75, 7.57, repro,
2003-10-16,-3.27, -3.08, 3.45, 2.05, 1.69, 7.44, repro,
2003-10-17,-3.76, -1.73, -4.03, 2.05, 1.71, 7.44, repro,
2003-10-18,-2.56, -2.31, -1.66, 2.04, 1.70, 7.42, repro,
2003-10-19,-3.41, -2.22, -0.28, 2.05, 1.70, 7.41, repro,
2003-10-20,-2.26, -3.04, -1.67, 2.14, 1.77, 7.65, repro,
2003-10-21,-3.32, -2.57, -3.44, 2.01, 1.66, 7.34, repro,
2003-10-22,-3.04, -3.05, -4.07, 2.26, 1.86, 7.94, repro,
2003-10-23,-1.13, -3.67, 0.30, 2.11, 1.73, 7.68, repro,
2003-10-24,-1.43, -2.63, 0.26, 2.23, 1.83, 8.06, repro,
2003-10-25,-1.96, -2.28, -0.49, 2.05, 1.72, 7.43, repro,
2003-10-26,-2.98, -1.05, -1.10, 2.05, 1.71, 7.47, repro,
2003-10-27,-3.13, -2.13, -1.81, 2.02, 1.68, 7.40, repro,
2003-10-28,-2.49, -1.89, 2.07, 2.01, 1.68, 7.40, repro,
2003-10-29,-2.89, -3.72, 0.25, 2.26, 1.87, 8.60, repro,
2003-10-30,-0.98, -1.01, -5.05, 2.42, 1.96, 8.90, repro,
2003-10-31,-3.33, -0.19, -2.77, 2.06, 1.69, 7.38, repro,
2003-11-01,-5.67, 1.41, -5.87, 2.03, 1.65, 7.31, repro,
2003-11-02,-2.73, -0.61, 0.66, 2.03, 1.66, 7.29, repro,
2003-11-03,-4.61, -1.81, 1.96, 2.09, 1.69, 7.59, repro,
2003-11-04,-1.63, -2.48, 2.86, 2.08, 1.68, 7.60, repro,
2003-11-05,-2.49, -1.93, -2.15, 2.10, 1.68, 7.52, repro,
2003-11-06,-2.94, -1.14, -6.81, 2.09, 1.67, 7.53, repro,
2003-11-07,-3.00, -0.69, -5.15, 2.07, 1.68, 7.56, repro,
2003-11-08,-3.26, -0.69, -8.92, 2.08, 1.72, 7.61, repro,
2003-11-09,-3.12, -2.69, -2.50, 2.06, 1.71, 7.62, repro,
2003-11-10,-2.70, 0.07, 1.69, 2.11, 1.73, 7.73, repro,
2003-11-11,-2.66, 0.18, 8.71, 2.12, 1.72, 7.71, repro,
2003-11-12,-3.05, -0.91, -3.06, 2.06, 1.68, 7.55, repro,
2003-11-13,-3.76, -0.54, -0.70, 2.22, 1.75, 8.05, repro,
2003-11-14,-3.61, -3.92, -0.34, 2.22, 1.76, 8.08, repro,
2003-11-15,-3.14, -1.83, 1.67, 2.05, 1.70, 7.35, repro,
2003-11-16,-2.65, -0.43, 4.73, 2.13, 1.73, 7.70, repro,
2003-11-17,-2.54, -0.91, 3.35, 2.16, 1.80, 7.84, repro,
2003-11-18,-2.89, -2.26, -3.90, 2.16, 1.81, 7.86, repro,
2003-11-19,-2.24, -1.90, -0.91, 2.11, 1.73, 7.67, repro,
2003-11-20,-2.68, -1.94, 3.57, 2.20, 1.84, 8.00, repro,
2003-11-21,-3.45, -1.88, 7.80, 2.12, 1.76, 7.52, repro,
2003-11-22,-3.32, -0.76, 4.27, 2.20, 1.90, 8.04, repro,
2003-11-23,-2.90, -2.05, -1.96, 2.20, 1.87, 8.16, repro,
2003-11-24,-3.99, -1.83, -1.51, 2.06, 1.72, 7.44, repro,
2003-11-25,-2.50, -2.26, 5.43, 2.16, 1.77, 7.87, repro,
2003-11-26,-2.71, -2.69, 10.67, 2.05, 1.74, 7.46, repro,
2003-11-27,-2.77, -3.14, -3.14, 2.05, 1.72, 7.46, repro,
2003-11-28,-3.82, -2.17, -13.84, 2.08, 1.77, 7.72, repro,
2003-11-29,-3.99, -2.56, 2.33, 2.08, 1.80, 7.73, repro,
2003-11-30,-2.26, -2.70, -3.10, 1.99, 1.67, 7.28, repro,
2003-12-01,-2.18, -1.12, -5.62, 1.99, 1.67, 7.20, repro,
2003-12-02,-2.26, -2.54, -10.50, 2.16, 1.82, 7.90, repro,
2003-12-03,-2.08, -1.78, -3.77, 2.15, 1.84, 7.90, repro,
2003-12-04,-2.94, -1.21, -5.15, 2.16, 1.80, 7.95, repro,
2003-12-05,-2.65, -1.09, -4.38, 2.04, 1.73, 7.53, repro,
2003-12-06,-4.15, 0.58, 2.34, 2.00, 1.67, 7.23, repro,
2003-12-07,-2.30, -1.72, 8.11, 2.15, 1.83, 7.78, repro,
2003-12-08,-2.86, -2.67, 0.77, 2.18, 1.81, 7.76, repro,
2003-12-09,-2.60, -1.54, 1.25, 2.14, 1.75, 7.63, repro,
2003-12-10,-3.48, -1.94, 3.22, 2.04, 1.73, 7.51, repro,
2003-12-11,-1.05, -0.95, 3.97, 2.21, 1.82, 8.13, repro,
2003-12-12,-2.45, -0.79, 2.65, 2.05, 1.74, 7.52, repro,
2003-12-13,-2.77, -1.63, 4.63, 2.05, 1.74, 7.52, repro,
2003-12-14,-2.96, -0.71, -1.86, 2.11, 1.80, 7.74, repro,
2003-12-15,-3.65, -2.28, 6.58, 2.13, 1.77, 7.79, repro,
2003-12-16,-3.75, -1.07, 1.89, 2.08, 1.76, 7.61, repro,
2003-12-17,-3.33, -1.32, 0.91, 2.12, 1.84, 7.82, repro,
2003-12-18,-2.60, -1.25, -3.42, 2.11, 1.83, 7.90, repro,
2003-12-19,-2.76, -1.03, -3.24, 2.09, 1.78, 7.70, repro,
2003-12-20,-2.54, -0.32, -1.81, 2.28, 1.90, 8.25, repro,
2003-12-21,-4.11, -2.72, 12.25, 2.22, 1.83, 8.14, repro,
2003-12-22,-3.12, -1.60, 3.99, 2.05, 1.72, 7.49, repro,
2003-12-23,-2.22, -1.00, 0.45, 2.15, 1.81, 7.80, repro,
2003-12-24,-3.39, -2.17, 10.62, 2.21, 1.93, 8.21, repro,
2003-12-25,-2.83, -0.98, 4.47, 2.20, 1.83, 8.29, repro,
2003-12-26,-3.77, -1.02, 6.03, 2.05, 1.69, 7.47, repro,
2003-12-27,-3.36, -1.74, 5.79, 2.05, 1.68, 7.52, repro,
2003-12-28,-3.06, -1.77, 6.75, 2.03, 1.68, 7.50, repro,
2003-12-29,-3.68, -1.29, 1.87, 2.03, 1.68, 7.47, repro,
2003-12-30,-3.82, -2.74, 2.04, 2.03, 1.69, 7.45, repro,
2003-12-31,-4.17, -0.82, -1.21, 2.06, 1.68, 7.53, repro,
2004-01-01,-2.78, -0.48, -1.65, 2.16, 1.77, 7.95, repro,
2004-01-02,-1.83, -2.39, -3.37, 2.10, 1.76, 7.69, repro,
2004-01-03,-1.92, -1.37, 10.04, 2.12, 1.77, 7.82, repro,
2004-01-04,-3.10, -2.76, 0.74, 2.10, 1.81, 7.80, repro,
2004-01-05,-3.23, -1.04, -5.21, 2.08, 1.72, 7.55, repro,
2004-01-06,-4.44, -1.64, -10.25, 2.14, 1.75, 7.76, repro,
2004-01-07,-3.66, -1.90, -1.48, 2.06, 1.71, 7.47, repro,
2004-01-08,-3.62, -2.59, -4.96, 2.06, 1.73, 7.54, repro,
2004-01-09,-2.89, -1.57, -7.52, 2.07, 1.74, 7.59, repro,
2004-01-10,-3.47, -1.61, -4.80, 2.04, 1.69, 7.28, repro,
2004-01-11,-2.65, -2.18, -4.35, 2.08, 1.74, 7.47, repro,
2004-01-12,-2.82, -1.73, -11.52, 2.14, 1.74, 7.78, repro,
2004-01-13,-2.46, -2.00, -5.10, 2.15, 1.82, 8.05, repro,
2004-01-14,-2.50, -2.86, -5.98, 2.07, 1.71, 7.59, repro,
2004-01-15,-3.51, -1.94, -2.56, 2.07, 1.72, 7.54, repro,
2004-01-16,-2.40, -1.63, 0.03, 2.16, 1.76, 7.85, repro,
2004-01-17,-2.13, -1.90, -5.04, 2.12, 1.80, 7.85, repro,
2004-01-18,-3.75, -2.40, -0.19, 2.21, 1.78, 8.22, repro,
2004-01-19,-3.73, -1.79, 3.78, 2.02, 1.68, 7.44, repro,
2004-01-20,-3.58, -1.62, 0.02, 2.21, 1.75, 8.13, repro,
2004-01-21,-3.55, -3.45, -6.35, 2.13, 1.81, 7.96, repro,
2004-01-22,-3.45, -2.54, -5.91, 2.09, 1.74, 7.77, repro,
2004-01-23,-3.62, -2.75, -3.84, 2.20, 1.82, 8.24, repro,
2004-01-24,-3.08, -2.24, 1.84, 2.35, 1.92, 8.62, repro,
2004-01-25,-3.67, -2.26, 9.53, 2.14, 1.78, 8.00, repro,
2004-01-26,-3.56, -3.85, 1.01, 2.09, 1.72, 7.64, repro,
2004-01-27,-4.02, -2.32, -3.29, 2.23, 1.91, 8.40, repro,
2004-01-28,-2.72, -1.89, -4.87, 2.11, 1.81, 7.94, repro,
2004-01-29,-3.76, -2.20, 1.96, 2.12, 1.81, 7.95, repro,
2004-01-30,-3.80, -2.21, 3.50, 2.05, 1.69, 7.67, repro,
2004-01-31,-3.23, -2.65, -1.30, 2.09, 1.73, 7.76, repro,
2004-02-01,-2.57, -1.83, 2.01, 2.03, 1.72, 7.49, repro,
2004-02-02,-3.59, -2.44, -4.69, 1.99, 1.66, 7.37, repro,
2004-02-03,-3.15, -1.26, 2.44, 2.03, 1.71, 7.56, repro,
2004-02-04,-3.09, -1.24, -1.87, 2.10, 1.73, 7.85, repro,
2004-02-05,-3.61, -2.34, 3.74, 2.03, 1.70, 7.49, repro,
2004-02-06,-4.51, -2.71, -1.72, 2.07, 1.69, 7.58, repro,
2004-02-07,-5.31, -3.21, -2.50, 2.10, 1.70, 7.71, repro,
2004-02-08,-3.38, -1.86, -1.11, 2.04, 1.73, 7.50, repro,
2004-02-09,-4.31, -2.20, -2.90, 2.05, 1.73, 7.54, repro,
2004-02-10,-4.05, -2.40, -1.22, 2.04, 1.68, 7.35, repro,
2004-02-11,-4.57, -2.56, -3.24, 2.01, 1.67, 7.30, repro,
2004-02-12,-4.44, -2.16, -10.07, 2.08, 1.69, 7.56, repro,
2004-02-13,-3.04, -2.63, -1.42, 2.08, 1.69, 7.62, repro,
2004-02-14,-3.24, -2.69, -0.22, 2.08, 1.69, 7.62, repro,
2004-02-15,-3.87, -2.35, -4.21, 2.10, 1.73, 7.84, repro,
2004-02-16,-3.92, -1.81, -2.64, 2.08, 1.70, 7.59, repro,
2004-02-17,-3.95, -2.72, -6.64, 2.07, 1.70, 7.58, repro,
2004-02-18,-2.02, -1.77, -9.66, 2.08, 1.70, 7.64, repro,
2004-02-19,-3.15, -3.60, 4.24, 2.09, 1.70, 7.67, repro,
2004-02-20,-3.13, -3.21, 1.83, 2.05, 1.68, 7.41, repro,
2004-02-21,-3.35, -2.48, 1.35, 1.99, 1.66, 7.28, repro,
2004-02-22,-3.95, -2.65, 3.13, 2.05, 1.68, 7.38, repro,
2004-02-23,-3.16, -2.28, -2.52, 2.06, 1.69, 7.44, repro,
2004-02-24,-3.06, -2.11, 1.68, 2.07, 1.70, 7.48, repro,
2004-02-25,-2.86, -2.57, 0.01, 2.06, 1.68, 7.41, repro,
2004-02-26,-3.61, -2.40, 0.39, 2.07, 1.67, 7.40, repro,
2004-02-27,-4.25, -1.12, 4.97, 2.05, 1.68, 7.41, repro,
2004-02-28,-2.66, -2.58, 1.96, 2.07, 1.68, 7.41, repro,
2004-02-29,-2.16, -2.62, 0.63, 2.07, 1.67, 7.40, repro,
2004-03-01,-2.53, -2.73, 3.30, 2.07, 1.68, 7.44, repro,
2004-03-02,-3.51, -1.46, -2.46, 2.08, 1.68, 7.49, repro,
2004-03-03,-3.18, -2.38, -2.37, 2.10, 1.72, 7.66, repro,
2004-03-04,-3.51, -2.09, 3.64, 2.09, 1.72, 7.63, repro,
2004-03-05,-1.18, -3.02, 3.05, 2.10, 1.73, 7.72, repro,
2004-03-06,-2.98, -2.04, 1.18, 2.07, 1.68, 7.46, repro,
2004-03-07,-3.15, -2.44, -9.60, 2.07, 1.68, 7.52, repro,
2004-03-08,-3.07, -3.06, -6.59, 2.07, 1.68, 7.48, repro,
2004-03-09,-3.41, -2.54, -4.35, 2.11, 1.73, 7.60, repro,
2004-03-10,-3.55, -2.52, -0.59, 2.06, 1.68, 7.44, repro,
2004-03-11,-1.97, -2.66, -5.93, 2.07, 1.68, 7.47, repro,
2004-03-12,-3.08, -1.91, -2.60, 2.12, 1.72, 7.63, repro,
2004-03-13,-2.75, -1.40, -0.46, 2.17, 1.74, 7.78, repro,
2004-03-14,-3.37, -1.88, -7.44, 2.05, 1.69, 7.43, repro,
2004-03-15,-3.73, -1.95, -0.20, 2.05, 1.67, 7.36, repro,
2004-03-16,-3.37, -1.15, -2.04, 2.06, 1.69, 7.49, repro,
2004-03-17,-3.85, -3.00, 0.95, 2.28, 1.79, 8.17, repro,
2004-03-18,-2.63, -2.79, -2.16, 2.20, 1.73, 8.05, repro,
2004-03-19,-3.06, -2.96, -3.63, 2.12, 1.70, 7.76, repro,
2004-03-20,-2.92, -3.27, -6.67, 2.12, 1.71, 7.80, repro,
2004-03-21,-3.75, -2.58, -12.46, 2.14, 1.71, 7.87, repro,
2004-03-22,-2.91, -2.47, -9.12, 2.14, 1.70, 7.79, repro,
2004-03-23,-4.02, -2.54, -3.01, 2.13, 1.70, 7.81, repro,
2004-03-24,-3.29, -2.68, -0.91, 2.12, 1.71, 7.81, repro,
2004-03-25,-2.95, -3.14, 2.38, 2.12, 1.71, 7.75, repro,
2004-03-26,-3.50, -2.46, 1.64, 2.13, 1.70, 7.76, repro,
2004-03-27,-2.53, -3.18, 1.11, 2.13, 1.71, 7.83, repro,
2004-03-28,-2.67, -3.05, -1.69, 2.14, 1.70, 7.76, repro,
2004-03-29,-3.85, -2.85, -7.68, 2.09, 1.72, 7.60, repro,
2004-03-30,-3.18, -3.03, -6.91, 2.07, 1.72, 7.54, repro,
2004-03-31,-3.19, -2.35, 0.38, 2.04, 1.68, 7.40, repro,
2004-04-01,-3.02, -2.88, 0.00, 2.12, 1.73, 7.73, repro,
2004-04-02,-1.70, -2.49, -2.30, 2.08, 1.70, 7.53, repro,
2004-04-03,-1.94, -2.30, -4.32, 2.06, 1.68, 7.54, repro,
2004-04-04,-3.35, -2.56, -2.30, 2.05, 1.68, 7.48, repro,
2004-04-05,-3.15, -2.14, -1.83, 2.03, 1.68, 7.38, repro,
2004-04-06,-3.57, -2.76, -3.08, 2.04, 1.65, 7.34, repro,
2004-04-07,-3.39, -3.55, 1.41, 2.08, 1.69, 7.48, repro,
2004-04-08,-2.13, -3.16, -3.16, 2.05, 1.66, 7.37, repro,
2004-04-09,-1.99, -3.44, -3.70, 2.03, 1.65, 7.31, repro,
2004-04-10,-1.11, -2.67, -6.99, 2.01, 1.65, 7.26, repro,
2004-04-11,-5.98, -2.39, -4.48, 2.04, 1.67, 7.32, repro,
2004-04-12,-2.53, -1.98, -4.82, 2.04, 1.67, 7.35, repro,
2004-04-13,-3.02, -3.19, -8.54, 2.11, 1.67, 7.59, repro,
2004-04-14,-2.32, -1.55, -7.27, 2.09, 1.67, 7.54, repro,
2004-04-15,-3.00, -2.21, -0.57, 2.02, 1.65, 7.23, repro,
2004-04-16,-1.44, -2.43, -0.98, 2.02, 1.65, 7.26, repro,
2004-04-17,-3.05, -4.44, -0.61, 2.13, 1.74, 7.63, repro,
2004-04-18,-2.10, -1.70, 2.66, 2.08, 1.68, 7.44, repro,
2004-04-19,-1.69, -4.32, -0.19, 2.07, 1.67, 7.42, repro,
2004-04-20,-4.04, -3.68, 6.92, 2.10, 1.71, 7.46, repro,
2004-04-21,-3.72, -3.64, 6.78, 2.05, 1.65, 7.28, repro,
2004-04-22,-1.87, -2.91, 2.13, 2.09, 1.69, 7.35, repro,
2004-04-23,-0.94, -2.24, -0.34, 2.09, 1.69, 7.49, repro,
2004-04-24,-2.99, -3.13, -4.51, 2.05, 1.65, 7.28, repro,
2004-04-25,-5.42, -3.63, -6.02, 2.14, 1.72, 7.51, repro,
2004-04-26,-3.93, -3.70, -11.10, 2.07, 1.69, 7.48, repro,
2004-04-27,-3.99, -4.12, 0.07, 2.13, 1.80, 7.88, repro,
2004-04-28,-4.43, -3.23, 4.55, 2.09, 1.70, 7.55, repro,
2004-04-29,-2.91, -2.80, 1.52, 2.11, 1.73, 7.71, repro,
2004-04-30,-0.40, -2.96, -6.91, 2.15, 1.79, 7.84, repro,
2004-05-01,-2.45, -2.61, -6.82, 2.19, 1.86, 8.12, repro,
2004-05-02,-2.52, -3.04, -6.85, 2.21, 1.89, 8.13, repro,
2004-05-03,-2.62, -3.30, -8.04, 2.25, 1.87, 8.27, repro,
2004-05-04,-2.76, -3.75, 1.38, 2.21, 1.81, 8.07, repro,
2004-05-05,-0.68, -3.68, 3.09, 2.15, 1.76, 7.90, repro,
2004-05-06,-1.72, -3.82, -2.51, 2.09, 1.69, 7.49, repro,
2004-05-07,-2.34, -3.24, 2.06, 2.20, 1.81, 8.10, repro,
2004-05-08,-1.99, -3.41, -0.54, 2.27, 1.88, 8.36, repro,
2004-05-09,-2.38, -3.69, 2.55, 2.41, 2.01, 8.68, repro,
2004-05-10,-0.76, -3.56, -0.52, 2.17, 1.77, 8.00, repro,
2004-05-11,-2.09, -4.45, 7.35, 2.21, 1.85, 8.28, repro,
2004-05-12,-0.10, -2.89, 0.52, 2.20, 1.82, 8.16, repro,
2004-05-13,-2.29, -3.93, -2.44, 2.27, 1.86, 8.17, repro,
2004-05-14,-2.81, -2.62, 0.78, 2.20, 1.81, 8.03, repro,
2004-05-15,-1.59, -3.20, -4.58, 2.08, 1.69, 7.56, repro,
2004-05-16,-2.56, -3.50, 1.53, 2.08, 1.69, 7.60, repro,
2004-05-17,-0.89, -2.48, -5.11, 2.09, 1.70, 7.64, repro,
2004-05-18,-2.47, -2.31, -3.83, 2.02, 1.65, 7.30, repro,
2004-05-19,-1.20, -4.17, -0.65, 2.07, 1.70, 7.46, repro,
2004-05-20,-0.16, -2.29, -3.24, 2.06, 1.70, 7.48, repro,
2004-05-21,-1.22, -4.37, -0.21, 2.09, 1.70, 7.47, repro,
2004-05-22,-0.77, -3.51, 2.97, 2.03, 1.66, 7.37, repro,
2004-05-23,-1.59, -3.15, 8.21, 2.01, 1.65, 7.31, repro,
2004-05-24,-1.86, -2.97, 3.51, 2.03, 1.66, 7.33, repro,
2004-05-25,-1.27, -2.17, 5.00, 2.09, 1.69, 7.68, repro,
2004-05-26,-1.10, -3.14, 10.45, 2.02, 1.66, 7.36, repro,
2004-05-27,-0.25, -3.53, 10.75, 2.07, 1.71, 7.52, repro,
2004-05-28,-0.19, -2.44, 11.20, 2.08, 1.75, 7.58, repro,
2004-05-29,-0.88, -3.09, 14.06, 2.05, 1.71, 7.53, repro,
2004-05-30,-1.67, -3.81, 6.47, 2.06, 1.73, 7.60, repro,
2004-05-31,-2.56, -2.18, 4.61, 2.03, 1.67, 7.45, repro,
2004-06-01,0.02, -2.61, 3.47, 2.03, 1.67, 7.43, repro,
2004-06-02,-0.65, -3.03, 8.75, 2.02, 1.67, 7.39, repro,
2004-06-03,-2.17, -2.84, -2.44, 2.02, 1.66, 7.38, repro,
2004-06-04,-2.29, -3.14, 0.60, 2.06, 1.71, 7.58, repro,
2004-06-05,-0.90, -3.84, 0.99, 2.02, 1.68, 7.45, repro,
2004-06-06,-1.14, -2.67, 8.54, 2.02, 1.67, 7.42, repro,
2004-06-07,0.42, -1.74, 6.54, 2.01, 1.67, 7.41, repro,
2004-06-08,-1.17, -3.76, 9.62, 2.06, 1.73, 7.64, repro,
2004-06-09,-1.47, -3.64, 12.69, 2.03, 1.67, 7.46, repro,
2004-06-10,-1.46, -2.14, 14.81, 2.03, 1.67, 7.44, repro,
2004-06-11,-1.33, -2.51, 10.99, 2.02, 1.66, 7.40, repro,
2004-06-12,-1.54, -2.94, 5.23, 2.01, 1.67, 7.41, repro,
2004-06-13,-0.07, -3.98, 2.45, 2.03, 1.67, 7.41, repro,
2004-06-14,-1.08, -2.55, 1.00, 2.07, 1.71, 7.63, repro,
2004-06-15,-5.10, -1.61, 16.64, 2.26, 1.84, 8.40, repro,
2004-06-16,-1.47, -1.91, 1.95, 2.15, 1.76, 7.89, repro,
2004-06-17,-1.30, -3.06, -6.37, 2.06, 1.73, 7.60, repro,
2004-06-18,-2.45, -2.97, -2.22, 2.08, 1.72, 7.77, repro,
2004-06-19,-3.48, -2.50, -0.00, 2.02, 1.67, 7.42, repro,
2004-06-20,-1.72, -4.75, 8.83, 2.11, 1.76, 7.96, repro,
2004-06-21,-2.59, -1.84, 3.39, 2.06, 1.70, 7.57, repro,
2004-06-22,-1.90, -3.75, 3.47, 2.12, 1.72, 7.75, repro,
2004-06-23,-1.19, -2.22, -7.40, 2.07, 1.71, 7.64, repro,
2004-06-24,-0.14, -3.66, -1.94, 2.05, 1.70, 7.45, repro,
2004-06-25,-0.98, -2.66, -1.87, 2.10, 1.79, 7.85, repro,
2004-06-26,-1.91, -2.30, -2.03, 2.07, 1.69, 7.55, repro,
2004-06-27,-1.27, -1.92, -1.54, 2.07, 1.71, 7.60, repro,
2004-06-28,-1.76, -2.61, -1.16, 2.12, 1.74, 7.67, repro,
2004-06-29,-1.13, -3.18, -7.42, 2.18, 1.77, 7.93, repro,
2004-06-30,-1.66, -4.06, 0.48, 2.10, 1.72, 7.69, repro,
2004-07-01,-2.15, -1.42, 2.14, 2.08, 1.69, 7.52, repro,
2004-07-02,-2.68, -1.91, -1.45, 2.04, 1.68, 7.43, repro,
2004-07-03,-1.81, -3.69, -0.94, 2.07, 1.71, 7.49, repro,
2004-07-04,-1.75, -2.40, -0.19, 2.04, 1.69, 7.44, repro,
2004-07-05,-1.23, -1.79, -0.06, 2.03, 1.66, 7.32, repro,
2004-07-06,-2.14, -1.57, -4.40, 2.03, 1.67, 7.40, repro,
2004-07-07,-1.84, -2.70, 1.01, 2.10, 1.71, 7.63, repro,
2004-07-08,-1.47, -3.25, 5.28, 2.04, 1.68, 7.42, repro,
2004-07-09,-1.25, -4.13, -4.26, 2.09, 1.70, 7.58, repro,
2004-07-10,-2.36, -1.43, -6.95, 2.22, 1.75, 8.04, repro,
2004-07-11,-1.84, -2.00, -0.79, 2.06, 1.69, 7.45, repro,
2004-07-12,-1.32, -4.36, 2.76, 2.11, 1.71, 7.65, repro,
2004-07-13,-0.27, -3.22, -4.67, 2.03, 1.67, 7.38, repro,
2004-07-14,-0.61, -2.52, 0.74, 2.05, 1.69, 7.43, repro,
2004-07-15,-0.87, -3.56, 3.53, 2.09, 1.76, 7.68, repro,
2004-07-16,-0.89, -1.57, 2.61, 2.33, 1.91, 8.49, repro,
2004-07-17,-2.30, -2.12, 3.43, 2.00, 1.65, 7.31, repro,
2004-07-18,-2.36, -3.63, 1.23, 1.99, 1.65, 7.22, repro,
2004-07-19,-2.96, -3.36, 1.67, 2.01, 1.67, 7.38, repro,
2004-07-20,-1.99, -3.48, -1.83, 2.02, 1.67, 7.37, repro,
2004-07-21,-1.50, -2.53, 3.75, 2.00, 1.64, 7.22, repro,
2004-07-22,-0.93, -4.10, 7.28, 2.31, 1.87, 8.14, repro,
2004-07-23,-3.49, -3.22, -1.52, 1.99, 1.64, 7.24, repro,
2004-07-24,-3.01, -2.67, -2.58, 1.99, 1.65, 7.25, repro,
2004-07-25,-4.13, -2.58, -5.64, 1.99, 1.65, 7.20, repro,
2004-07-26,-2.86, -2.46, -1.67, 2.00, 1.65, 7.25, repro,
2004-07-27,-2.96, -3.02, -1.91, 2.02, 1.63, 7.24, repro,
2004-07-28,-2.41, -2.68, 1.46, 2.06, 1.67, 7.50, repro,
2004-07-29,-4.31, -3.46, -0.42, 2.00, 1.66, 7.32, repro,
2004-07-30,-2.57, -3.94, 1.52, 2.01, 1.66, 7.32, repro,
2004-07-31,-3.98, -3.07, -2.77, 2.00, 1.65, 7.32, repro,
2004-08-01,-2.73, -2.88, 0.06, 1.99, 1.63, 7.22, repro,
2004-08-02,-3.21, -3.24, 1.47, 1.99, 1.64, 7.27, repro,
2004-08-03,-2.42, -4.08, 2.49, 2.03, 1.66, 7.39, repro,
2004-08-04,-1.28, -2.57, 2.69, 2.10, 1.70, 7.66, repro,
2004-08-05,-3.19, -3.69, -0.17, 2.07, 1.70, 7.53, repro,
2004-08-06,-3.59, -1.69, -1.89, 2.04, 1.67, 7.44, repro,
2004-08-07,-5.10, -3.69, 5.62, 2.07, 1.74, 7.54, repro,
2004-08-08,-1.48, -1.88, 1.51, 1.99, 1.64, 7.24, repro,
2004-08-09,-3.53, -2.88, -4.26, 2.07, 1.70, 7.41, repro,
2004-08-10,-0.66, -2.40, -4.57, 2.13, 1.69, 7.69, repro,
2004-08-11,-2.18, -0.62, -0.82, 2.21, 1.85, 8.27, repro,
2004-08-12,-3.02, -2.17, -7.18, 1.99, 1.63, 7.17, repro,
2004-08-13,-3.38, -0.69, 0.79, 2.03, 1.66, 7.30, repro,
2004-08-14,-2.65, -1.34, -3.73, 2.03, 1.67, 7.46, repro,
2004-08-15,-2.18, -2.62, -6.07, 2.02, 1.65, 7.37, repro,
2004-08-16,-2.23, -3.13, -0.01, 2.10, 1.73, 7.61, repro,
2004-08-17,-3.20, -2.89, -1.68, 1.99, 1.64, 7.24, repro,
2004-08-18,-3.69, -3.91, 1.76, 1.99, 1.62, 7.21, repro,
2004-08-19,-2.50, -2.79, -4.29, 2.00, 1.61, 7.21, repro,
2004-08-20,-3.55, -3.23, -3.88, 2.01, 1.63, 7.29, repro,
2004-08-21,-2.50, -2.82, 4.49, 2.06, 1.70, 7.49, repro,
2004-08-22,-2.96, -2.68, 8.79, 2.01, 1.63, 7.29, repro,
2004-08-23,-2.38, -2.55, 2.40, 2.04, 1.65, 7.33, repro,
2004-08-24,-3.98, -1.06, 4.52, 2.00, 1.62, 7.24, repro,
2004-08-25,-2.51, -3.17, -1.99, 2.08, 1.65, 7.39, repro,
2004-08-26,-1.66, -2.28, -6.96, 2.09, 1.65, 7.39, repro,
2004-08-27,-3.56, -2.48, 4.55, 2.02, 1.63, 7.29, repro,
2004-08-28,-2.48, -3.34, -2.27, 2.09, 1.70, 7.50, repro,
2004-08-29,-3.10, -2.46, -1.50, 2.13, 1.70, 7.58, repro,
2004-08-30,-3.86, -2.43, -8.10, 2.10, 1.67, 7.55, repro,
2004-08-31,-2.66, -2.20, -4.84, 2.08, 1.65, 7.38, repro,
