PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FRDN
Station name,Fredericton,_Can
Begin Date, 2003-07-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.9335072956 North Latitude, -66.6598811636 East Longitude, 94.84468 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-01-18,-3.96, 0.08, -23.43, 2.20, 1.62, 7.17, repro,
2007-01-19,-1.50, 0.47, -16.30, 2.26, 1.68, 7.32, repro,
2007-01-20,2.24, -1.43, -14.47, 2.20, 1.64, 7.12, repro,
2007-01-21,-2.42, -0.25, -10.49, 2.14, 1.58, 6.88, repro,
2007-01-22,1.73, -0.48, -14.16, 2.12, 1.59, 6.89, repro,
2007-01-23,-0.07, -0.01, -15.81, 2.14, 1.60, 6.97, repro,
2007-01-24,1.24, 0.92, -11.20, 2.18, 1.63, 7.07, repro,
2007-01-25,-0.01, -0.92, -13.28, 2.15, 1.64, 7.10, repro,
2007-01-26,0.72, 0.41, -15.10, 2.21, 1.69, 7.20, repro,
2007-01-27,1.02, 1.04, -10.74, 2.21, 1.69, 7.22, repro,
2007-01-28,0.14, 1.41, -6.48, 2.14, 1.60, 6.92, repro,
2007-01-29,0.47, 1.43, -12.81, 2.22, 1.68, 7.24, repro,
2007-01-30,0.01, 1.21, -11.09, 2.12, 1.60, 6.92, repro,
2007-01-31,0.00, 1.99, -10.65, 2.17, 1.63, 7.03, repro,
2007-02-01,0.29, 2.71, -15.52, 2.24, 1.66, 7.18, repro,
2007-02-02,0.97, 2.21, -18.54, 2.20, 1.69, 7.26, repro,
2007-02-03,0.69, 0.66, -17.86, 2.26, 1.76, 7.48, repro,
2007-02-04,-1.05, 0.98, -15.33, 2.27, 1.73, 7.40, repro,
2007-02-05,-2.31, 4.30, -20.68, 2.16, 1.63, 7.05, repro,
2007-02-06,0.44, 4.42, -17.71, 2.40, 1.88, 7.99, repro,
2007-02-07,0.37, 3.24, -15.84, 2.31, 1.83, 7.75, repro,
2007-02-08,1.21, 2.27, -11.73, 2.42, 1.93, 8.16, repro,
2007-02-09,1.22, 1.75, -13.47, 2.27, 1.80, 7.61, repro,
2007-02-10,1.50, 2.60, -16.37, 2.23, 1.74, 7.43, repro,
2007-02-11,1.78, 1.68, -17.51, 2.26, 1.73, 7.38, repro,
2007-02-12,1.98, 0.73, -15.02, 2.17, 1.66, 7.14, repro,
2007-02-13,1.77, 1.69, -22.92, 2.23, 1.76, 7.44, repro,
2007-02-14,3.36, 2.21, -26.80, 2.14, 1.63, 7.00, repro,
2007-02-15,1.61, 2.92, -11.36, 2.22, 1.68, 7.16, repro,
2007-02-16,-0.37, 4.43, 4.81, 2.23, 1.74, 7.41, repro,
2007-02-17,1.10, 3.29, 0.01, 2.28, 1.71, 7.42, repro,
2007-02-18,1.95, 2.69, -9.04, 2.17, 1.67, 7.17, repro,
2007-02-19,2.47, 1.27, -11.20, 2.17, 1.67, 7.12, repro,
2007-02-20,2.41, 1.81, -8.98, 2.15, 1.65, 7.06, repro,
2007-02-21,3.01, 1.72, -13.06, 2.11, 1.61, 6.93, repro,
2007-02-22,1.92, 2.41, -16.74, 2.10, 1.58, 6.84, repro,
2007-02-23,2.22, 1.56, -18.16, 2.11, 1.61, 6.95, repro,
2007-02-24,1.50, 1.30, -14.04, 2.10, 1.61, 6.89, repro,
2007-02-25,0.04, 0.42, -11.07, 2.05, 1.58, 6.77, repro,
2007-02-26,1.16, 1.09, -13.85, 2.07, 1.58, 6.82, repro,
2007-02-27,2.01, 1.83, -17.52, 2.08, 1.58, 6.81, repro,
2007-02-28,1.95, 2.12, -20.17, 2.08, 1.59, 6.84, repro,
2007-03-01,2.11, 1.44, -21.03, 2.22, 1.64, 7.17, repro,
2007-03-02,0.68, 0.44, -18.20, 2.14, 1.59, 6.95, repro,
2007-03-03,0.28, 0.99, -18.04, 2.13, 1.61, 6.95, repro,
2007-03-04,1.47, 1.71, 0.06, 2.06, 1.58, 6.85, repro,
2007-03-05,0.69, 2.04, -0.87, 2.11, 1.61, 6.94, repro,
2007-03-06,1.03, 0.77, -5.86, 2.10, 1.61, 6.91, repro,
2007-03-07,1.40, 1.64, -10.02, 2.11, 1.60, 6.88, repro,
2007-03-08,1.20, 1.18, -10.97, 2.12, 1.60, 6.93, repro,
2007-03-09,0.98, 0.54, -12.69, 2.14, 1.60, 6.95, repro,
2007-03-10,1.39, 0.62, -16.29, 2.10, 1.61, 6.97, repro,
2007-03-11,1.31, 0.60, -18.23, 2.14, 1.61, 7.01, repro,
2007-03-12,2.87, 0.38, -20.77, 2.18, 1.63, 7.09, repro,
2007-03-13,2.46, 0.42, -15.66, 2.15, 1.65, 7.13, repro,
2007-03-14,2.77, -0.17, -8.73, 2.15, 1.64, 7.13, repro,
2007-03-15,2.85, 0.19, -13.83, 2.22, 1.65, 7.22, repro,
2007-03-16,2.33, -0.09, -23.21, 2.19, 1.63, 7.12, repro,
2007-03-17,3.13, 1.08, -18.42, 2.14, 1.68, 7.29, repro,
2007-03-18,1.83, 1.55, -12.01, 2.17, 1.68, 7.21, repro,
2007-03-19,1.85, 0.89, -15.51, 2.15, 1.65, 7.11, repro,
2007-03-20,1.88, 0.18, -25.95, 2.16, 1.69, 7.35, repro,
2007-03-21,1.70, -0.71, -19.75, 2.30, 1.83, 7.91, repro,
2007-03-22,0.71, -0.38, -2.09, 2.21, 1.68, 7.35, repro,
2007-03-23,1.81, -0.77, -7.09, 2.15, 1.66, 7.13, repro,
2007-03-24,1.16, -0.49, -16.10, 2.17, 1.70, 7.27, repro,
2007-03-25,0.91, -0.23, -16.07, 2.15, 1.68, 7.21, repro,
2007-03-26,1.80, -0.58, -10.57, 2.19, 1.70, 7.26, repro,
2007-03-27,1.35, 0.13, -12.60, 2.60, 2.05, 9.01, repro,
2007-03-28,0.42, -1.20, -7.64, 2.21, 1.76, 7.45, repro,
2007-03-29,0.63, -1.89, -10.43, 2.19, 1.69, 7.26, repro,
2007-03-30,0.95, -2.45, -13.29, 2.12, 1.65, 7.09, repro,
2007-03-31,0.30, -2.69, -13.66, 2.09, 1.61, 6.85, repro,
2007-04-01,1.86, -1.69, -13.62, 2.14, 1.65, 7.06, repro,
2007-04-02,1.55, -0.53, -10.13, 2.10, 1.63, 6.96, repro,
2007-04-03,1.13, -1.47, -16.64, 2.20, 1.66, 7.15, repro,
2007-04-04,2.47, -0.90, -13.31, 2.18, 1.73, 7.34, repro,
2007-04-05,5.36, -2.00, -20.51, 2.40, 1.81, 7.66, repro,
2007-04-06,7.15, -5.32, -9.87, 2.19, 1.68, 7.13, repro,
2007-04-07,2.20, -1.21, -10.48, 2.10, 1.62, 6.92, repro,
2007-04-08,2.66, -0.48, -0.05, 2.15, 1.66, 7.11, repro,
2007-04-09,3.08, -0.71, -2.27, 2.14, 1.65, 7.02, repro,
2007-04-10,2.03, -0.61, -3.18, 2.16, 1.67, 7.17, repro,
2007-04-11,2.23, -0.54, -4.96, 2.11, 1.64, 7.01, repro,
2007-04-12,2.20, -0.06, -4.54, 2.13, 1.64, 7.07, repro,
2007-04-13,0.19, -4.98, -2.36, 2.09, 1.61, 6.89, repro,
2007-04-14,2.52, -2.26, -3.38, 2.08, 1.61, 6.91, repro,
2007-04-15,3.12, 0.26, -10.30, 2.10, 1.63, 6.97, repro,
2007-04-16,6.29, 1.21, -7.37, 2.08, 1.62, 6.90, repro,
2007-04-17,5.59, -4.86, 3.86, 2.14, 1.67, 7.10, repro,
2007-04-18,3.84, -2.10, -9.38, 2.07, 1.61, 6.87, repro,
2007-04-19,0.98, -1.85, -9.16, 2.08, 1.62, 6.91, repro,
2007-04-20,2.00, -2.08, -12.01, 2.08, 1.62, 6.93, repro,
2007-04-21,1.97, -1.62, -10.26, 2.06, 1.62, 6.91, repro,
2007-04-22,2.31, -1.68, -7.19, 2.07, 1.63, 6.93, repro,
2007-04-23,2.60, 0.95, -8.71, 2.06, 1.61, 6.85, repro,
2007-04-24,1.31, -0.46, -3.82, 2.07, 1.62, 6.93, repro,
2007-04-25,2.12, -0.49, -5.30, 2.13, 1.64, 7.09, repro,
2007-04-26,2.21, -1.66, -8.76, 2.06, 1.62, 6.91, repro,
2007-04-27,1.90, -0.88, -4.50, 2.07, 1.62, 6.96, repro,
2007-04-28,2.99, -0.33, -6.18, 2.06, 1.61, 6.88, repro,
2007-04-29,2.35, -0.32, -8.34, 2.06, 1.62, 6.92, repro,
2007-04-30,2.21, -0.04, -4.57, 2.06, 1.61, 6.87, repro,
2007-05-01,2.74, -0.93, -8.67, 2.06, 1.62, 6.94, repro,
2007-05-02,3.71, -0.40, -13.84, 2.14, 1.74, 7.37, repro,
2007-05-03,3.37, -0.72, -15.13, 2.13, 1.67, 7.14, repro,
2007-05-04,3.31, -0.62, -11.57, 2.07, 1.62, 6.93, repro,
2007-05-05,2.19, -0.13, -9.74, 2.05, 1.61, 6.87, repro,
2007-05-06,2.39, -0.47, -13.90, 2.06, 1.62, 6.92, repro,
2007-05-07,2.26, 0.36, -8.24, 2.05, 1.63, 6.96, repro,
2007-05-08,1.18, -1.06, -2.15, 2.07, 1.64, 7.02, repro,
2007-05-09,2.20, 0.88, -1.05, 2.07, 1.63, 6.98, repro,
2007-05-10,1.34, 0.19, -6.79, 2.16, 1.71, 7.30, repro,
2007-05-11,0.58, -0.05, -7.18, 2.15, 1.71, 7.31, repro,
2007-05-12,4.43, 0.11, -12.58, 2.14, 1.68, 7.14, repro,
2007-05-13,1.80, -0.13, -6.32, 2.05, 1.63, 7.00, repro,
2007-05-14,2.78, -0.29, -9.50, 2.14, 1.65, 7.15, repro,
2007-05-15,2.23, -0.23, -7.73, 2.08, 1.63, 7.03, repro,
2007-05-16,4.55, 1.48, -9.53, 2.05, 1.62, 6.95, repro,
2007-05-17,4.76, 3.90, -1.59, 2.62, 2.00, 8.46, repro,
2007-05-18,1.01, 0.18, -9.32, 2.13, 1.71, 7.32, repro,
2007-05-19,2.93, -0.22, -8.47, 2.07, 1.65, 7.07, repro,
2007-05-20,3.63, -1.30, -10.17, 2.09, 1.65, 7.10, repro,
2007-05-21,2.13, -0.57, -6.56, 2.12, 1.65, 7.10, repro,
2007-05-22,2.45, -0.82, -11.26, 2.04, 1.62, 6.88, repro,
2007-05-23,2.85, 0.23, -12.37, 2.07, 1.65, 7.05, repro,
2007-05-24,1.15, 0.02, -7.16, 2.07, 1.68, 7.19, repro,
2007-05-25,3.23, 0.62, -9.63, 2.13, 1.67, 7.25, repro,
2007-05-26,3.76, -1.20, -16.62, 2.09, 1.64, 7.05, repro,
2007-05-27,3.03, 0.20, -10.22, 2.07, 1.64, 7.01, repro,
2007-05-28,3.35, 0.34, -7.44, 2.06, 1.62, 6.94, repro,
2007-05-29,2.21, -0.49, -9.15, 2.06, 1.62, 6.95, repro,
2007-05-30,3.53, -0.18, -5.75, 2.10, 1.67, 7.15, repro,
2007-05-31,2.42, -0.38, -9.12, 2.08, 1.64, 7.03, repro,
2007-06-01,1.62, -0.74, -4.32, 2.07, 1.63, 7.02, repro,
2007-06-02,1.84, -0.32, -3.20, 2.07, 1.63, 6.95, repro,
2007-06-03,3.81, -0.20, -6.16, 2.08, 1.62, 6.97, repro,
2007-06-04,2.73, 0.89, -3.21, 2.07, 1.64, 6.98, repro,
2007-06-05,0.23, 0.24, -0.86, 2.17, 1.73, 7.45, repro,
2007-06-06,1.12, -0.26, 1.51, 2.10, 1.64, 7.02, repro,
2007-06-07,0.67, -0.05, 2.24, 2.08, 1.64, 6.98, repro,
2007-06-08,2.03, 0.92, -1.58, 2.07, 1.64, 7.01, repro,
2007-06-09,0.54, 0.43, -9.04, 2.06, 1.62, 6.93, repro,
2007-06-10,1.42, 0.32, -4.62, 2.07, 1.62, 6.95, repro,
2007-06-11,2.47, -1.24, -3.42, 2.12, 1.64, 7.03, repro,
2007-06-12,1.40, 0.06, -4.85, 2.14, 1.65, 7.09, repro,
2007-06-13,1.62, -0.54, -2.98, 2.06, 1.63, 6.98, repro,
2007-06-14,1.98, -0.67, -6.38, 2.07, 1.64, 6.97, repro,
2007-06-15,2.91, -0.69, -2.14, 2.08, 1.64, 7.01, repro,
2007-06-16,2.35, 0.13, -5.29, 2.07, 1.64, 6.95, repro,
2007-06-17,2.73, -0.74, 4.04, 2.17, 1.75, 7.46, repro,
2007-06-18,3.02, -0.01, -4.68, 2.12, 1.66, 7.15, repro,
2007-06-19,3.91, -0.08, -6.39, 2.07, 1.63, 6.99, repro,
2007-06-20,1.00, 0.07, -3.43, 2.08, 1.62, 7.01, repro,
2007-06-21,3.46, 0.65, -8.61, 2.08, 1.64, 6.99, repro,
2007-06-22,2.91, 0.97, -2.06, 2.07, 1.64, 7.00, repro,
2007-06-23,2.91, -0.67, 3.21, 2.07, 1.62, 7.00, repro,
2007-06-24,2.99, 0.63, -10.25, 2.10, 1.66, 7.12, repro,
2007-06-25,3.43, 0.48, -3.78, 2.07, 1.63, 6.99, repro,
2007-06-26,2.47, -0.85, -6.93, 2.07, 1.63, 6.96, repro,
2007-06-27,4.71, -1.36, 7.98, 2.08, 1.64, 7.06, repro,
2007-06-28,6.63, 0.19, 1.32, 2.11, 1.68, 7.20, repro,
2007-06-29,3.48, 0.03, -2.07, 2.19, 1.69, 7.36, repro,
2007-06-30,3.40, 1.36, -2.54, 2.04, 1.59, 6.88, repro,
2007-07-01,3.21, 0.24, -2.32, 2.04, 1.60, 6.94, repro,
2007-07-02,3.66, -0.47, -4.12, 2.12, 1.69, 7.23, repro,
2007-07-03,2.97, -0.54, -8.83, 2.04, 1.62, 7.00, repro,
2007-07-04,3.93, -0.17, 0.57, 2.01, 1.60, 6.93, repro,
2007-07-05,1.31, 0.16, -3.66, 2.09, 1.63, 7.01, repro,
2007-07-06,1.56, 1.52, -2.60, 2.11, 1.69, 7.29, repro,
2007-07-07,2.44, 1.13, 5.72, 2.09, 1.64, 7.05, repro,
2007-07-08,1.44, 2.08, 2.24, 2.13, 1.67, 7.19, repro,
2007-07-09,3.98, 1.60, -7.17, 2.08, 1.65, 7.06, repro,
2007-07-10,3.59, 0.66, -5.88, 2.07, 1.64, 7.01, repro,
2007-07-11,5.46, 2.12, -13.37, 2.09, 1.62, 6.97, repro,
2007-07-12,3.02, -0.22, 8.15, 2.11, 1.65, 7.12, repro,
2007-07-13,2.53, -0.42, 0.81, 2.07, 1.62, 6.99, repro,
2007-07-14,3.23, 0.56, -0.24, 2.04, 1.62, 7.00, repro,
2007-07-15,3.15, 1.13, -4.44, 2.09, 1.66, 7.12, repro,
2007-07-16,3.39, 2.11, -1.87, 2.02, 1.60, 6.85, repro,
2007-07-17,2.96, 0.35, -6.82, 2.04, 1.60, 6.88, repro,
2007-07-18,3.09, -0.11, -8.66, 2.02, 1.60, 6.90, repro,
2007-07-19,4.29, -0.33, -9.83, 2.03, 1.61, 6.91, repro,
2007-07-20,1.70, 0.96, -6.77, 2.11, 1.72, 7.35, repro,
2007-07-21,2.63, 0.23, -14.67, 2.06, 1.65, 7.10, repro,
2007-07-22,3.63, -0.07, -9.23, 2.03, 1.59, 6.88, repro,
2007-07-23,5.03, -0.66, -1.90, 2.13, 1.68, 7.24, repro,
2007-07-24,2.59, -0.40, -8.91, 2.12, 1.68, 7.24, repro,
2007-07-25,2.55, 0.15, -0.90, 2.04, 1.61, 6.97, repro,
2007-07-26,2.53, -0.19, 0.89, 2.04, 1.61, 6.96, repro,
2007-07-27,2.76, 0.80, 1.24, 2.09, 1.62, 7.01, repro,
2007-07-28,2.90, 0.57, 5.61, 2.14, 1.68, 7.25, repro,
2007-07-29,3.37, 0.32, -1.44, 2.08, 1.63, 7.01, repro,
2007-07-30,2.99, -0.61, -3.47, 2.06, 1.63, 7.02, repro,
2007-07-31,4.38, 0.92, -0.39, 2.09, 1.66, 7.17, repro,
2007-08-01,3.46, 0.85, -2.70, 2.03, 1.61, 6.94, repro,
2007-08-02,2.03, 1.85, -9.08, 2.15, 1.66, 7.22, repro,
2007-08-03,3.03, -1.17, 0.66, 2.10, 1.67, 7.22, repro,
2007-08-04,2.59, 2.16, 13.94, 2.52, 1.86, 8.17, repro,
2007-08-05,2.76, 0.06, -1.78, 2.12, 1.67, 7.18, repro,
2007-08-06,2.20, -0.07, 6.03, 2.19, 1.68, 7.26, repro,
2007-08-07,4.19, 1.54, -2.57, 2.21, 1.71, 7.33, repro,
2007-08-08,5.99, 1.77, -0.77, 2.21, 1.78, 7.65, repro,
2007-08-09,3.92, -0.72, 8.99, 2.04, 1.60, 6.91, repro,
2007-08-10,2.49, 0.12, -0.31, 2.05, 1.60, 6.89, repro,
2007-08-11,2.01, -0.43, 4.42, 2.07, 1.61, 6.94, repro,
2007-08-12,2.74, 0.97, 0.15, 2.05, 1.61, 6.97, repro,
2007-08-13,2.88, -0.55, 4.60, 2.07, 1.61, 7.00, repro,
2007-08-14,2.14, 0.87, -2.98, 2.17, 1.71, 7.31, repro,
2007-08-15,3.15, 1.41, 0.08, 2.22, 1.74, 7.36, repro,
2007-08-16,1.24, 0.61, 3.09, 2.19, 1.69, 7.24, repro,
2007-08-17,2.55, 1.85, -3.47, 2.13, 1.67, 7.21, repro,
2007-08-18,1.21, 1.54, 8.26, 2.33, 1.79, 7.63, repro,
2007-08-19,2.55, 2.44, -2.51, 2.16, 1.66, 7.11, repro,
2007-08-20,2.64, 0.16, 1.37, 2.10, 1.66, 7.07, repro,
2007-08-21,2.94, -0.25, -5.08, 2.10, 1.65, 7.08, repro,
2007-08-22,2.58, 0.37, -1.18, 2.16, 1.68, 7.18, repro,
2007-08-23,1.22, 0.72, 1.14, 2.06, 1.64, 7.05, repro,
2007-08-24,-2.21, 5.30, 4.56, 2.15, 1.75, 7.48, repro,
2007-08-25,-0.21, 5.14, -4.27, 2.18, 1.72, 7.44, repro,
2007-08-26,0.66, 5.70, 0.30, 2.17, 1.72, 7.44, repro,
2007-08-27,2.47, -0.65, -3.42, 2.13, 1.68, 7.23, repro,
2007-08-28,2.04, -0.06, -1.70, 2.02, 1.60, 6.90, repro,
2007-08-29,2.36, 1.41, -5.81, 2.03, 1.60, 6.89, repro,
2007-08-30,1.10, 3.01, 7.02, 2.11, 1.64, 7.15, repro,
2007-08-31,-3.72, 7.18, -6.22, 2.02, 1.60, 6.86, repro,
2007-09-01,-0.92, 4.27, -9.73, 2.03, 1.61, 6.94, repro,
2007-09-02,2.53, -0.10, -4.33, 2.04, 1.63, 7.04, repro,
2007-09-03,0.94, 2.13, -8.71, 2.07, 1.64, 7.11, repro,
2007-09-04,1.26, 0.20, 6.75, 2.12, 1.66, 7.17, repro,
2007-09-05,3.22, 0.14, 2.08, 2.08, 1.61, 6.96, repro,
2007-09-06,1.69, -0.65, 0.58, 2.03, 1.60, 6.88, repro,
2007-09-07,3.26, 0.79, 3.55, 2.17, 1.72, 7.44, repro,
2007-09-08,3.03, 0.76, -4.24, 2.22, 1.76, 7.56, repro,
2007-09-09,2.79, -1.19, -2.59, 2.14, 1.68, 7.17, repro,
2007-09-10,0.57, 3.44, -4.14, 2.16, 1.68, 7.34, repro,
2007-09-11,-0.48, 3.16, -1.15, 2.11, 1.66, 7.23, repro,
2007-09-12,-1.36, 4.91, -4.27, 2.15, 1.68, 7.30, repro,
2007-09-13,2.70, -0.77, -1.33, 2.05, 1.61, 6.94, repro,
2007-09-14,2.30, -0.07, -5.23, 2.11, 1.62, 6.98, repro,
2007-09-15,-0.00, 1.95, 4.67, 2.14, 1.67, 7.18, repro,
2007-09-16,0.61, 0.78, -1.39, 2.10, 1.62, 6.96, repro,
2007-09-17,2.48, -0.71, -4.06, 2.18, 1.66, 7.17, repro,
2007-09-18,2.66, -0.12, -3.48, 2.20, 1.72, 7.33, repro,
2007-09-19,2.33, -0.35, -3.08, 2.04, 1.62, 6.92, repro,
2007-09-20,1.87, -0.55, 1.62, 2.12, 1.62, 7.01, repro,
2007-09-21,2.12, 0.01, -2.54, 2.12, 1.65, 7.10, repro,
2007-09-22,1.03, 0.54, -0.62, 2.20, 1.70, 7.30, repro,
2007-09-23,3.52, -0.75, 3.37, 2.21, 1.70, 7.36, repro,
2007-09-24,2.26, 1.08, -8.07, 2.12, 1.67, 7.20, repro,
2007-09-25,2.75, 0.30, -2.85, 2.06, 1.62, 6.99, repro,
2007-09-26,0.00, -0.11, 2.49, 2.08, 1.62, 6.99, repro,
2007-09-27,2.16, 1.18, -5.78, 2.11, 1.63, 7.12, repro,
2007-09-28,-2.63, 5.53, 1.63, 2.14, 1.65, 7.19, repro,
2007-09-29,1.13, 2.22, -2.12, 2.16, 1.66, 7.18, repro,
2007-09-30,3.06, -0.65, -4.81, 2.26, 1.74, 7.62, repro,
2007-10-01,2.69, -0.12, -5.70, 2.18, 1.65, 7.11, repro,
2007-10-02,2.24, -0.38, 1.37, 2.27, 1.68, 7.46, repro,
2007-10-03,1.98, -0.35, -3.57, 2.17, 1.65, 7.19, repro,
2007-10-04,2.34, 1.95, 1.74, 2.13, 1.66, 7.20, repro,
2007-10-05,2.50, -0.58, -0.47, 2.16, 1.66, 7.17, repro,
2007-10-06,2.57, -0.14, 0.20, 2.17, 1.65, 7.11, repro,
2007-10-07,2.07, -1.07, -1.08, 2.26, 1.73, 7.66, repro,
2007-10-08,1.32, 0.88, 0.72, 2.55, 1.95, 8.29, repro,
2007-10-09,3.12, 1.21, -7.93, 2.51, 1.97, 8.65, repro,
2007-10-10,2.61, 1.13, -1.22, 2.35, 1.91, 8.06, repro,
2007-10-11,1.56, 0.15, -0.62, 2.23, 1.73, 7.60, repro,
2007-10-12,-0.93, 3.52, -1.18, 2.21, 1.69, 7.48, repro,
2007-10-13,-2.51, 7.41, -0.13, 2.08, 1.62, 6.99, repro,
2007-10-14,-1.87, 5.21, 1.24, 2.09, 1.62, 7.03, repro,
2007-10-15,0.86, 2.50, -0.08, 2.16, 1.66, 7.18, repro,
2007-10-16,2.47, 0.16, 0.61, 2.09, 1.63, 7.09, repro,
2007-10-17,1.77, 0.71, -1.25, 2.16, 1.66, 7.14, repro,
2007-10-18,5.26, 5.57, -0.42, 2.88, 2.30, 9.97, repro,
2007-10-19,2.11, 2.80, -0.51, 2.09, 1.71, 7.50, repro,
2007-10-20,-1.04, 4.95, 23.34, 2.24, 1.76, 8.01, repro,
2007-10-21,-2.57, 6.50, 11.73, 2.18, 1.69, 7.74, repro,
2007-10-22,2.03, 1.05, 0.05, 2.09, 1.69, 7.51, repro,
2007-10-23,2.02, 0.82, 3.37, 2.25, 1.74, 7.69, repro,
2007-10-24,1.82, 3.10, -4.63, 2.18, 1.66, 7.20, repro,
2007-10-25,3.66, 1.35, -6.99, 2.13, 1.65, 7.16, repro,
2007-10-26,3.78, 0.22, -11.15, 2.19, 1.67, 7.29, repro,
2007-10-27,0.36, 3.73, -8.00, 2.09, 1.62, 7.10, repro,
2007-10-28,-1.01, 6.56, -10.55, 2.08, 1.62, 7.12, repro,
2007-10-29,3.60, 0.96, -9.60, 2.05, 1.60, 7.01, repro,
2007-10-30,1.31, 1.33, -7.07, 2.05, 1.62, 7.09, repro,
2007-10-31,2.20, 1.05, -8.46, 2.04, 1.60, 6.96, repro,
2007-11-01,2.81, 2.05, -8.64, 2.08, 1.62, 7.04, repro,
2007-11-02,0.10, 3.64, -8.35, 2.07, 1.61, 6.97, repro,
2007-11-03,2.41, 1.99, -6.94, 2.08, 1.60, 6.99, repro,
2007-11-04,-0.74, 7.08, -5.54, 2.08, 1.62, 7.06, repro,
2007-11-05,2.62, 0.21, -9.07, 2.09, 1.61, 7.08, repro,
2007-11-06,2.40, 2.46, -12.42, 2.08, 1.61, 7.04, repro,
2007-11-07,-3.09, 8.04, -10.12, 2.06, 1.60, 6.94, repro,
2007-11-08,-1.20, 5.22, -8.78, 2.14, 1.64, 7.15, repro,
2007-11-09,3.12, 0.82, -13.13, 2.10, 1.62, 7.07, repro,
2007-11-10,3.21, -0.07, -9.62, 2.08, 1.61, 7.04, repro,
2007-11-11,4.12, -0.88, -8.68, 2.04, 1.60, 6.93, repro,
2007-11-12,1.99, -0.21, -7.02, 2.07, 1.60, 6.96, repro,
2007-11-13,1.37, 2.39, -6.13, 2.13, 1.68, 7.16, repro,
2007-11-14,1.66, 1.81, 2.63, 2.14, 1.65, 7.21, repro,
2007-11-15,-1.16, 4.42, 4.47, 2.09, 1.62, 7.12, repro,
2007-11-16,-6.73, 7.87, 1.74, 2.07, 1.62, 7.00, repro,
2007-11-17,0.61, 3.09, 2.69, 2.08, 1.60, 7.03, repro,
2007-11-18,2.47, 0.39, -7.90, 2.01, 1.59, 6.85, repro,
2007-11-19,2.12, -0.73, -12.06, 2.03, 1.60, 6.93, repro,
2007-11-20,1.99, -0.35, -10.16, 2.04, 1.59, 6.95, repro,
2007-11-21,1.34, 1.58, -7.29, 2.11, 1.63, 7.14, repro,
2007-11-22,3.63, 2.34, -12.13, 2.12, 1.63, 7.10, repro,
2007-11-23,-3.00, 5.19, -10.18, 2.19, 1.67, 7.24, repro,
2007-11-24,2.87, -1.69, -10.94, 2.14, 1.65, 7.13, repro,
2007-11-25,2.49, -0.58, -5.05, 2.25, 1.70, 7.58, repro,
2007-11-26,1.76, -0.39, -6.77, 2.31, 1.71, 7.50, repro,
2007-11-27,-2.06, 5.88, -2.36, 2.25, 1.72, 7.66, repro,
2007-11-28,2.81, -0.31, -7.90, 2.23, 1.70, 7.52, repro,
2007-11-29,1.08, 0.28, -12.80, 2.14, 1.63, 7.11, repro,
2007-11-30,-1.12, 2.73, -11.11, 2.26, 1.68, 7.37, repro,
2007-12-01,2.65, -0.76, -11.26, 2.13, 1.64, 7.09, repro,
2007-12-02,1.96, -1.27, -17.07, 2.11, 1.64, 7.10, repro,
2007-12-03,2.75, -0.34, -10.47, 2.14, 1.68, 7.25, repro,
2007-12-04,1.03, -0.50, -7.43, 2.23, 1.70, 7.54, repro,
2007-12-05,2.07, -0.04, -7.48, 2.11, 1.64, 7.06, repro,
2007-12-06,3.33, 1.57, -14.67, 2.21, 1.67, 7.33, repro,
2007-12-07,3.72, -0.04, -14.57, 2.28, 1.74, 7.67, repro,
2007-12-08,2.35, 2.75, -16.11, 2.13, 1.64, 7.11, repro,
2007-12-09,3.23, -1.16, -15.24, 2.23, 1.73, 7.57, repro,
2007-12-10,2.30, -1.74, -11.16, 2.26, 1.74, 7.66, repro,
2007-12-11,2.24, -1.96, -7.32, 2.18, 1.70, 7.45, repro,
2007-12-12,2.09, -2.33, -12.93, 2.23, 1.76, 7.70, repro,
2007-12-13,0.95, -1.46, -7.50, 2.19, 1.70, 7.50, repro,
2007-12-14,0.56, -0.95, -13.05, 2.18, 1.70, 7.48, repro,
2007-12-15,2.65, -1.87, -18.03, 2.13, 1.67, 7.31, repro,
2007-12-16,1.29, 0.45, -12.36, 2.16, 1.69, 7.37, repro,
2007-12-17,-13.79, 4.22, -12.23, 2.18, 1.71, 7.63, repro,
2007-12-18,-13.35, 5.25, -15.92, 2.07, 1.65, 7.15, repro,
2007-12-19,-5.93, 6.58, -23.95, 2.11, 1.67, 7.29, repro,
2007-12-20,-11.66, 5.71, -22.74, 2.10, 1.67, 7.27, repro,
2007-12-21,-10.68, 5.91, -28.86, 2.15, 1.70, 7.38, repro,
2007-12-22,-9.14, 5.71, -24.03, 2.08, 1.65, 7.15, repro,
2007-12-23,-6.08, 4.63, -16.28, 2.15, 1.68, 7.33, repro,
2007-12-24,-5.75, 5.87, -4.20, 2.15, 1.69, 7.33, repro,
2007-12-25,1.62, -1.50, -0.75, 2.15, 1.69, 7.35, repro,
2007-12-26,1.78, -1.73, -9.97, 2.16, 1.71, 7.49, repro,
