PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P111
Station name,WildcatHlsUT2006
Begin Date, 2006-06-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.8173201484 North Latitude, -113.0121571606 East Longitude, 1366.22577 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-08,-2.33, 3.91, -9.83, 2.15, 1.60, 7.20, repro,
2009-01-09,-2.33, 5.38, -9.07, 2.18, 1.62, 7.30, repro,
2009-01-10,-3.42, 3.13, -18.77, 2.15, 1.58, 7.13, repro,
2009-01-11,-1.98, 3.33, -22.23, 2.09, 1.56, 7.01, repro,
2009-01-12,-3.24, 3.79, -10.64, 2.14, 1.57, 7.06, repro,
2009-01-13,-0.16, 3.82, -23.05, 2.17, 1.59, 7.18, repro,
2009-01-14,-3.00, 3.33, -17.32, 2.14, 1.58, 7.08, repro,
2009-01-15,-1.93, 3.80, -20.45, 2.14, 1.58, 7.11, repro,
2009-01-16,-2.33, 3.49, -19.80, 2.14, 1.57, 7.06, repro,
2009-01-17,-1.45, 3.67, -18.28, 2.14, 1.57, 7.10, repro,
2009-01-18,-2.53, 3.41, -17.79, 2.15, 1.58, 7.15, repro,
2009-01-19,-2.54, 3.17, -18.29, 2.13, 1.57, 7.09, repro,
2009-01-20,-2.57, 3.82, -16.40, 2.08, 1.55, 6.97, repro,
2009-01-21,-3.34, 3.20, -12.99, 2.09, 1.56, 6.97, repro,
2009-01-22,-2.11, 3.67, -12.23, 2.13, 1.57, 7.06, repro,
2009-01-23,-2.09, 3.84, -17.01, 2.15, 1.59, 7.19, repro,
2009-01-24,-2.94, 3.04, -16.14, 2.13, 1.57, 7.09, repro,
2009-01-25,-1.65, 3.28, -13.90, 2.12, 1.57, 7.05, repro,
2009-01-26,-2.45, 3.26, -12.15, 2.12, 1.57, 7.08, repro,
2009-01-27,-2.80, 4.24, -17.46, 2.09, 1.55, 6.97, repro,
2009-01-28,-6.26, 4.06, -5.08, 2.10, 1.56, 7.02, repro,
2009-01-29,-2.79, 3.70, -15.66, 2.08, 1.57, 6.99, repro,
2009-01-30,-2.50, 3.67, -21.50, 2.13, 1.59, 7.17, repro,
2009-01-31,-2.08, 3.23, -15.07, 2.08, 1.56, 6.97, repro,
2009-02-01,-1.15, 2.70, -17.50, 2.09, 1.56, 6.99, repro,
2009-02-02,-3.21, 3.76, -20.78, 2.08, 1.56, 6.91, repro,
2009-02-03,-2.70, 3.87, -20.05, 2.12, 1.60, 7.11, repro,
2009-02-04,-2.83, 4.74, -19.17, 2.10, 1.61, 7.16, repro,
2009-02-05,-3.76, 3.86, -14.46, 2.11, 1.59, 7.12, repro,
2009-02-06,-2.14, 3.72, -10.97, 2.19, 1.65, 7.42, repro,
2009-02-07,-2.70, 3.40, -12.54, 2.12, 1.59, 7.13, repro,
2009-02-08,-2.08, 3.85, -10.62, 2.07, 1.55, 6.88, repro,
2009-02-09,-2.43, 3.48, -4.48, 2.11, 1.60, 7.13, repro,
2009-02-10,-1.06, 2.93, -6.62, 2.07, 1.55, 6.90, repro,
2009-02-11,-1.77, 3.18, -9.54, 2.16, 1.65, 7.36, repro,
2009-02-12,-2.32, 3.00, -7.90, 2.11, 1.61, 7.16, repro,
2009-02-13,-2.47, 3.59, -11.77, 2.11, 1.59, 7.08, repro,
2009-02-14,-2.38, 4.07, -9.15, 2.07, 1.56, 6.93, repro,
2009-02-15,-2.39, 3.18, -11.41, 2.16, 1.62, 7.31, repro,
2009-02-16,-2.56, 3.20, -4.84, 2.11, 1.60, 7.22, repro,
2009-02-17,-2.57, 3.50, -5.22, 2.13, 1.59, 7.11, repro,
2009-02-18,-3.05, 3.05, -10.08, 2.14, 1.64, 7.36, repro,
2009-02-19,-3.49, 2.97, -13.68, 2.17, 1.60, 7.26, repro,
2009-02-20,-2.59, 2.48, -15.68, 2.13, 1.63, 7.30, repro,
2009-02-21,-2.35, 2.66, -16.54, 2.20, 1.66, 7.47, repro,
2009-02-22,-1.87, 3.53, -15.00, 2.13, 1.64, 7.38, repro,
2009-02-23,-2.35, 3.65, -16.05, 2.15, 1.64, 7.40, repro,
2009-02-24,-2.15, 2.68, -12.05, 2.18, 1.67, 7.50, repro,
2009-02-25,-2.37, 2.41, -13.09, 112.32, 124.20, 267.77, repro,
2009-02-26,-3.36, 3.06, -6.03, 2.20, 1.74, 7.81, repro,
2009-02-27,-0.90, 2.29, -16.32, 2.23, 1.71, 7.75, repro,
2009-02-28,-1.08, 2.98, -19.34, 2.25, 1.73, 7.87, repro,
2009-03-01,-3.29, 2.94, -16.44, 2.23, 1.72, 7.77, repro,
2009-03-02,-1.09, 4.03, -14.52, 2.14, 1.64, 7.40, repro,
2009-03-03,-2.92, 3.87, -6.34, 2.17, 1.67, 7.54, repro,
2009-03-04,-2.45, 4.22, -3.30, 2.11, 1.60, 7.23, repro,
2009-03-05,-2.99, 3.21, -5.22, 2.14, 1.64, 7.36, repro,
2009-03-06,-2.91, 2.69, -3.26, 2.23, 1.78, 7.85, repro,
2009-03-07,-1.76, 2.92, -5.89, 2.10, 1.59, 7.16, repro,
2009-03-08,-2.13, 3.28, -6.34, 2.13, 1.65, 7.43, repro,
2009-03-09,-2.29, 2.71, -7.04, 2.25, 1.73, 7.88, repro,
2009-03-10,-3.01, 3.60, -5.20, 2.12, 1.60, 7.21, repro,
2009-03-11,-1.45, 4.19, -10.15, 2.13, 1.61, 7.26, repro,
2009-03-12,-1.97, 3.84, -16.21, 2.14, 1.65, 7.40, repro,
2009-03-13,-2.62, 2.96, -11.88, 2.25, 1.74, 7.90, repro,
2009-03-14,-2.53, 3.95, -6.35, 2.18, 1.71, 7.59, repro,
2009-03-15,-2.90, 3.05, 1.85, 2.09, 1.57, 7.01, repro,
2009-03-16,-4.47, 1.91, -2.94, 2.14, 1.64, 7.37, repro,
2009-03-17,-2.66, 3.28, -3.17, 2.12, 1.60, 7.17, repro,
2009-03-18,-2.83, 3.46, -11.12, 2.09, 1.57, 7.06, repro,
2009-03-19,-1.53, 3.73, -10.00, 2.07, 1.56, 6.99, repro,
2009-03-20,-2.22, 3.55, -6.01, 2.08, 1.56, 7.00, repro,
2009-03-21,-1.49, 2.81, -8.08, 2.16, 1.65, 7.31, repro,
2009-03-22,-2.65, 4.21, -2.72, 2.09, 1.56, 7.02, repro,
2009-03-23,-1.50, 3.01, -7.94, 2.08, 1.56, 6.98, repro,
2009-03-24,-1.09, 3.70, -8.50, 2.09, 1.58, 7.04, repro,
2009-03-25,1.35, 1.22, -3.87, 2.09, 1.57, 7.01, repro,
2009-03-26,-1.16, 3.00, -4.75, 2.09, 1.56, 6.99, repro,
2009-03-27,-1.33, 3.74, -8.87, 2.14, 1.58, 7.08, repro,
2009-03-28,-2.54, 4.07, -11.50, 2.14, 1.57, 7.10, repro,
2009-03-29,-2.73, 3.20, 3.38, 2.13, 1.57, 7.04, repro,
2009-03-30,-2.41, 2.97, -6.70, 2.13, 1.58, 7.09, repro,
2009-03-31,-1.75, 3.35, -14.05, 2.13, 1.57, 7.08, repro,
2009-04-01,-3.65, 4.30, -6.70, 2.13, 1.58, 7.08, repro,
2009-04-02,-1.28, 3.89, -7.19, 2.23, 1.64, 7.40, repro,
2009-04-03,-0.33, 3.12, -6.03, 2.18, 1.61, 7.26, repro,
2009-04-04,-1.08, 3.54, -11.53, 2.13, 1.57, 7.05, repro,
2009-04-05,-1.37, 3.85, -15.36, 2.23, 1.65, 7.44, repro,
2009-04-06,-2.24, 3.58, -17.71, 2.23, 1.64, 7.42, repro,
2009-04-07,-1.23, 3.53, -14.22, 2.13, 1.57, 7.07, repro,
2009-04-08,-2.07, 4.47, -11.86, 2.14, 1.56, 7.03, repro,
2009-04-09,-2.13, 2.64, -8.40, 2.18, 1.59, 7.20, repro,
2009-04-10,-3.09, 3.32, -6.50, 2.15, 1.58, 7.11, repro,
2009-04-11,-2.68, 3.15, -9.00, 2.21, 1.61, 7.32, repro,
2009-04-12,-1.62, 2.81, -17.33, 2.15, 1.57, 7.07, repro,
2009-04-13,-2.10, 3.57, -15.34, 2.18, 1.58, 7.16, repro,
2009-04-14,-2.02, 3.55, -11.15, 2.15, 1.55, 7.02, repro,
2009-04-15,-2.66, 1.54, -5.00, 2.19, 1.60, 7.25, repro,
2009-04-16,-1.42, 2.49, -16.53, 2.20, 1.61, 7.28, repro,
2009-04-17,-2.57, 3.26, -16.06, 2.16, 1.57, 7.08, repro,
2009-04-18,-2.40, 3.47, -16.86, 2.15, 1.56, 7.05, repro,
2009-04-19,-1.81, 3.47, -18.42, 2.16, 1.57, 7.09, repro,
2009-04-20,-2.65, 2.83, -15.29, 2.15, 1.55, 7.00, repro,
2009-04-21,-2.26, 2.94, -16.73, 2.21, 1.61, 7.26, repro,
2009-04-22,-2.62, 3.13, -11.83, 2.30, 1.66, 7.56, repro,
2009-04-23,-3.35, 3.32, -3.32, 2.20, 1.59, 7.16, repro,
2009-04-24,-2.44, 3.48, -14.17, 2.18, 1.57, 7.09, repro,
2009-04-25,-2.22, 2.88, -11.22, 2.15, 1.55, 6.99, repro,
2009-04-26,-1.87, 2.97, -13.20, 2.14, 1.55, 6.97, repro,
2009-04-27,-2.51, 3.45, -12.86, 2.17, 1.59, 7.11, repro,
2009-04-28,-3.77, 3.14, -9.01, 2.17, 1.58, 7.09, repro,
2009-04-29,-3.49, 2.61, -11.62, 2.24, 1.64, 7.22, repro,
2009-04-30,-2.66, 2.82, -14.57, 2.20, 1.60, 7.06, repro,
2009-05-01,-3.56, 2.46, -13.61, 2.20, 1.59, 7.14, repro,
2009-05-02,-2.97, 3.46, -10.87, 2.14, 1.55, 6.95, repro,
2009-05-03,-3.45, 3.38, -7.94, 2.16, 1.57, 7.02, repro,
2009-05-04,-2.82, 2.66, -10.22, 2.20, 1.59, 7.17, repro,
2009-05-05,-3.57, 4.19, -9.68, 2.16, 1.55, 6.97, repro,
2009-05-06,-3.88, 3.36, -9.75, 2.14, 1.55, 6.97, repro,
2009-05-07,0.06, 3.24, -14.01, 2.14, 1.56, 7.05, repro,
2009-05-08,-1.98, 4.12, -13.68, 2.14, 1.57, 7.08, repro,
2009-05-09,-2.74, 3.21, -13.18, 2.14, 1.56, 7.05, repro,
2009-05-10,-2.78, 3.48, -15.03, 2.17, 1.59, 7.13, repro,
2009-05-11,-3.60, 3.99, -7.94, 2.16, 1.58, 7.06, repro,
2009-05-12,-3.69, 5.44, -5.36, 2.21, 1.64, 7.25, repro,
2009-05-13,-1.89, 2.28, -11.13, 2.17, 1.61, 7.19, repro,
2009-05-14,-2.46, 3.66, -8.71, 2.13, 1.56, 7.05, repro,
2009-05-15,-0.59, 2.46, -16.83, 2.15, 1.57, 7.09, repro,
2009-05-16,-2.13, 3.01, -17.17, 2.13, 1.56, 7.03, repro,
2009-05-17,-2.83, 3.01, -15.67, 2.17, 1.60, 7.15, repro,
2009-05-18,-3.20, 3.51, -12.95, 2.12, 1.56, 7.07, repro,
2009-05-19,-2.05, 3.26, -11.84, 2.16, 1.60, 7.27, repro,
2009-05-20,-3.38, 3.63, -14.75, 2.13, 1.57, 7.09, repro,
2009-05-21,-1.79, 3.56, -13.81, 2.16, 1.57, 7.15, repro,
2009-05-22,-2.68, 4.05, -16.16, 2.11, 1.55, 6.98, repro,
2009-05-23,-2.68, 3.46, -12.63, 2.12, 1.55, 6.98, repro,
2009-05-24,-2.58, 5.05, -11.12, 2.15, 1.63, 7.24, repro,
2009-05-25,-3.02, 2.43, -13.18, 2.14, 1.60, 7.16, repro,
2009-05-26,-3.34, 2.86, -11.18, 2.38, 1.77, 7.87, repro,
2009-05-27,-1.61, 3.83, -10.99, 2.13, 1.55, 6.99, repro,
2009-05-28,-2.59, 3.35, -7.92, 2.11, 1.54, 6.91, repro,
2009-05-29,-2.65, 3.72, -12.38, 2.12, 1.56, 7.01, repro,
2009-05-30,-4.25, 3.91, -8.16, 2.13, 1.57, 7.07, repro,
2009-05-31,-5.90, 1.63, -7.19, 2.13, 1.57, 7.08, repro,
2009-06-01,-3.29, 4.03, -6.76, 2.14, 1.57, 7.08, repro,
2009-06-02,-2.06, 4.30, -10.92, 2.13, 1.57, 7.08, repro,
2009-06-03,-2.70, 4.02, -13.78, 2.24, 1.71, 7.40, repro,
2009-06-04,-1.83, 3.82, -15.84, 2.13, 1.58, 7.10, repro,
2009-06-05,-3.32, 5.31, -9.02, 2.17, 1.63, 7.20, repro,
2009-06-06,-1.71, 2.94, -5.83, 2.22, 1.67, 7.34, repro,
2009-06-07,-2.83, 3.97, -8.35, 2.24, 1.61, 7.42, repro,
2009-06-08,-1.04, 5.07, -9.69, 2.14, 1.58, 7.11, repro,
2009-06-09,-3.64, 4.42, -11.10, 2.14, 1.57, 7.05, repro,
2009-06-10,-2.34, 3.72, -11.28, 2.16, 1.62, 7.14, repro,
2009-06-11,-3.14, 3.30, -14.76, 2.13, 1.58, 7.07, repro,
2009-06-12,-3.40, 3.71, -8.89, 2.12, 1.57, 7.04, repro,
2009-06-13,-3.30, 3.38, -8.52, 2.17, 1.62, 7.15, repro,
2009-06-14,-3.88, 3.33, -7.88, 2.18, 1.61, 7.16, repro,
2009-06-15,-3.66, 4.08, -3.80, 2.11, 1.57, 7.01, repro,
2009-06-16,-3.02, 3.57, -8.90, 2.22, 1.67, 7.30, repro,
2009-06-17,-3.60, 2.96, -7.21, 2.16, 1.65, 7.26, repro,
2009-06-18,-1.99, 2.75, -12.73, 2.16, 1.62, 7.12, repro,
2009-06-19,-1.73, 3.10, -11.27, 2.12, 1.56, 6.99, repro,
2009-06-20,-3.56, 2.48, -9.37, 2.11, 1.56, 6.99, repro,
2009-06-21,-1.37, 2.52, -6.80, 2.14, 1.62, 7.12, repro,
2009-06-22,-2.59, 2.26, -8.98, 2.12, 1.56, 7.04, repro,
2009-06-23,-2.56, 3.23, -5.40, 2.16, 1.63, 7.15, repro,
2009-06-24,-2.22, 4.63, -7.57, 2.16, 1.63, 7.17, repro,
2009-06-25,-2.27, 3.05, -14.72, 2.13, 1.56, 7.03, repro,
2009-06-26,-3.72, 3.72, -6.46, 2.20, 1.68, 7.43, repro,
2009-06-27,-1.97, 3.49, -13.58, 2.17, 1.67, 7.31, repro,
2009-06-28,-2.12, 3.91, -11.01, 2.13, 1.61, 7.18, repro,
2009-06-29,-3.40, 3.48, -6.19, 2.19, 1.70, 7.45, repro,
2009-06-30,-1.02, 2.46, -6.04, 2.12, 1.60, 7.13, repro,
2009-07-01,-1.56, 2.35, -6.05, 2.16, 1.64, 7.36, repro,
2009-07-02,-3.30, 3.34, -14.20, 2.15, 1.63, 7.16, repro,
2009-07-03,-2.26, 3.31, -8.45, 2.11, 1.57, 7.09, repro,
2009-07-04,-3.31, 3.63, -12.83, 2.11, 1.59, 7.08, repro,
2009-07-05,-0.72, 2.56, -5.10, 2.11, 1.56, 7.02, repro,
2009-07-06,-1.85, 2.20, -11.90, 2.24, 1.61, 7.42, repro,
2009-07-07,-1.13, 3.19, -7.47, 2.13, 1.57, 7.05, repro,
2009-07-08,-1.52, 2.66, -7.55, 2.11, 1.57, 7.02, repro,
2009-07-09,-1.52, 1.67, -1.52, 2.10, 1.58, 7.03, repro,
2009-07-10,-1.94, 2.25, -12.03, 2.11, 1.58, 7.03, repro,
2009-07-11,-2.29, 2.47, -8.71, 2.11, 1.58, 7.03, repro,
2009-07-12,-3.05, 1.28, -8.34, 2.12, 1.57, 7.00, repro,
2009-07-13,-1.13, 3.15, -6.32, 2.11, 1.58, 7.04, repro,
2009-07-14,-1.16, 1.89, -11.56, 2.09, 1.57, 6.97, repro,
2009-07-15,-3.42, 1.12, -1.16, 2.10, 1.58, 7.01, repro,
2009-07-16,-3.12, 2.05, -6.31, 2.11, 1.58, 7.02, repro,
2009-07-17,-2.28, 2.36, -7.56, 2.10, 1.58, 7.00, repro,
2009-07-18,-3.01, 2.36, -9.72, 2.10, 1.56, 6.94, repro,
2009-07-19,-3.00, 2.56, -7.18, 2.27, 1.80, 7.76, repro,
2009-07-20,-3.04, 1.48, -3.52, 2.11, 1.58, 7.04, repro,
2009-07-21,-3.03, 1.31, 0.61, 2.11, 1.59, 7.06, repro,
2009-07-22,-3.21, 1.69, -7.93, 2.25, 1.65, 7.40, repro,
2009-07-23,-3.33, 3.07, -5.00, 2.10, 1.57, 6.95, repro,
2009-07-24,-2.04, 1.26, -5.34, 2.12, 1.61, 7.08, repro,
2009-07-25,-2.61, 2.53, -7.01, 2.13, 1.61, 7.18, repro,
2009-07-26,-2.24, 2.97, -8.71, 2.21, 1.71, 7.48, repro,
2009-07-27,-3.27, 3.27, -11.18, 2.21, 1.69, 7.34, repro,
2009-07-28,-2.91, 2.31, -3.82, 2.10, 1.58, 6.99, repro,
2009-07-29,-0.87, 0.79, -9.52, 2.12, 1.63, 7.00, repro,
2009-07-30,-1.08, 1.59, 0.20, 2.16, 1.59, 7.11, repro,
2009-07-31,-3.01, 2.83, 3.29, 2.13, 1.60, 7.11, repro,
2009-08-01,-2.52, 3.08, -4.44, 2.14, 1.60, 7.14, repro,
2009-08-02,-2.63, 1.42, -3.94, 2.12, 1.59, 7.04, repro,
2009-08-03,-2.81, 1.66, -4.93, 2.10, 1.58, 6.97, repro,
2009-08-04,-2.89, 1.44, -5.03, 2.26, 1.74, 7.86, repro,
2009-08-05,-2.87, 2.27, -5.26, 2.17, 1.61, 7.18, repro,
2009-08-06,-3.55, 2.22, -0.74, 2.19, 1.67, 7.29, repro,
2009-08-07,-1.04, 2.69, -5.59, 2.59, 1.99, 8.67, repro,
2009-08-08,-2.75, 1.54, -5.21, 2.16, 1.59, 7.08, repro,
2009-08-09,-1.35, 2.05, -5.98, 2.15, 1.59, 7.04, repro,
2009-08-10,-1.70, 1.62, -9.27, 2.11, 1.57, 6.92, repro,
2009-08-11,-2.00, 2.31, -9.39, 2.12, 1.58, 6.97, repro,
2009-08-12,-0.62, 1.52, -5.53, 2.13, 1.59, 7.04, repro,
2009-08-13,-2.69, 2.28, 2.28, 2.17, 1.59, 7.08, repro,
2009-08-14,-1.05, 1.23, -6.17, 2.13, 1.59, 7.02, repro,
2009-08-15,-3.17, 0.78, -6.64, 2.13, 1.58, 6.96, repro,
2009-08-16,-1.02, 1.14, -1.86, 2.15, 1.58, 7.03, repro,
2009-08-17,-1.57, 1.40, -3.82, 2.18, 1.59, 7.11, repro,
2009-08-18,-1.60, 1.36, -5.49, 2.18, 1.59, 7.11, repro,
2009-08-19,-1.13, 2.20, -0.38, 2.17, 1.59, 7.13, repro,
2009-08-20,-1.46, 2.55, -3.01, 2.17, 1.59, 7.11, repro,
2009-08-21,-2.36, 1.91, -3.82, 2.17, 1.62, 7.17, repro,
2009-08-22,-2.35, 2.05, -4.91, 2.27, 1.67, 7.54, repro,
2009-08-23,-1.97, 1.62, -1.04, 2.27, 1.73, 7.70, repro,
2009-08-24,-1.15, 2.60, -3.27, 2.18, 1.62, 7.24, repro,
2009-08-25,-0.85, 2.06, -2.48, 2.32, 1.71, 7.59, repro,
2009-08-26,-0.90, 2.04, -3.84, 2.16, 1.62, 7.18, repro,
2009-08-27,-1.48, 2.16, -9.11, 2.16, 1.62, 7.20, repro,
2009-08-28,-1.71, 2.29, -12.47, 2.14, 1.58, 7.10, repro,
2009-08-29,-1.72, 1.59, -3.59, 2.14, 1.58, 7.11, repro,
2009-08-30,-1.46, 1.53, -1.54, 2.17, 1.61, 7.27, repro,
2009-08-31,-1.93, 2.33, -8.95, 2.13, 1.58, 7.12, repro,
2009-09-01,-1.89, 1.89, 1.81, 2.11, 1.57, 7.02, repro,
2009-09-02,-0.88, 1.07, -8.96, 2.15, 1.63, 7.24, repro,
2009-09-03,-1.50, 2.26, -5.99, 2.13, 1.58, 7.12, repro,
2009-09-04,-1.12, 1.33, -6.05, 2.12, 1.57, 7.05, repro,
2009-09-05,-3.42, 1.17, -2.78, 2.18, 1.62, 7.24, repro,
2009-09-06,-1.38, 1.71, -5.16, 2.16, 1.62, 7.18, repro,
2009-09-07,-1.31, 1.49, -5.68, 2.11, 1.58, 7.07, repro,
2009-09-08,-2.27, 2.69, -1.45, 2.14, 1.59, 7.14, repro,
2009-09-09,-1.75, 2.18, -6.83, 2.15, 1.59, 7.14, repro,
2009-09-10,-2.42, 2.01, -6.90, 2.14, 1.59, 7.13, repro,
2009-09-11,-1.92, 1.99, -4.24, 2.14, 1.59, 7.15, repro,
2009-09-12,-1.68, 2.27, -4.40, 2.07, 1.58, 6.97, repro,
2009-09-13,-1.55, 3.45, -0.67, 2.09, 1.62, 7.13, repro,
2009-09-14,-1.72, 2.91, -2.58, 2.11, 1.61, 7.14, repro,
2009-09-15,-2.32, 1.46, -8.37, 2.09, 1.59, 7.01, repro,
2009-09-16,-2.13, 2.11, -3.22, 2.09, 1.59, 7.04, repro,
2009-09-17,-1.66, 2.84, -6.77, 2.11, 1.64, 7.14, repro,
2009-09-18,-2.86, 2.51, -7.30, 2.12, 1.62, 7.18, repro,
2009-09-19,-3.47, 2.66, -3.74, 2.15, 1.60, 7.14, repro,
2009-09-20,-1.70, 2.96, -7.69, 2.10, 1.60, 7.07, repro,
2009-09-21,-0.44, 1.41, -7.20, 2.08, 1.59, 7.03, repro,
2009-09-22,-1.89, 2.59, -10.26, 2.13, 1.62, 7.14, repro,
2009-09-23,-2.73, 1.65, -11.64, 2.11, 1.62, 7.08, repro,
2009-09-24,-1.34, 2.65, -5.62, 2.09, 1.59, 7.02, repro,
2009-09-25,-2.17, 1.41, -5.70, 2.13, 1.64, 7.17, repro,
2009-09-26,-2.25, 1.98, -5.53, 2.10, 1.60, 7.10, repro,
2009-09-27,-2.82, 1.05, -5.53, 2.08, 1.59, 7.02, repro,
2009-09-28,-2.09, 2.07, -0.00, 2.14, 1.60, 7.11, repro,
2009-09-29,-2.14, 1.95, -2.83, 2.15, 1.63, 7.19, repro,
2009-09-30,-1.07, 2.06, -2.88, 2.09, 1.60, 7.04, repro,
2009-10-01,-2.13, 2.47, -7.55, 2.08, 1.60, 7.04, repro,
2009-10-02,-2.63, 1.98, -9.04, 2.08, 1.59, 7.03, repro,
2009-10-03,-1.29, 3.17, -6.39, 2.14, 1.63, 7.21, repro,
2009-10-04,-1.64, 3.62, -5.18, 2.09, 1.60, 7.06, repro,
2009-10-05,-1.77, 2.26, -6.87, 2.09, 1.60, 7.05, repro,
2009-10-06,-2.73, 1.99, -6.50, 2.07, 1.59, 7.01, repro,
2009-10-07,-2.27, 2.41, -5.62, 2.07, 1.60, 7.04, repro,
2009-10-08,-1.30, 2.03, -8.73, 2.17, 1.63, 7.33, repro,
2009-10-09,-4.84, 1.65, -6.95, 2.07, 1.60, 7.04, repro,
2009-10-10,-2.23, 3.46, -4.40, 2.09, 1.60, 7.06, repro,
2009-10-11,-2.91, 2.86, -0.33, 2.08, 1.59, 7.02, repro,
2009-10-12,-2.46, 4.11, -1.84, 2.08, 1.62, 7.14, repro,
2009-10-13,-1.30, 3.72, -6.77, 2.08, 1.62, 7.13, repro,
2009-10-14,-2.66, 3.27, -10.07, 2.08, 1.60, 7.05, repro,
2009-10-15,-2.71, 2.66, -4.63, 2.14, 1.65, 7.21, repro,
2009-10-16,-2.38, 2.91, -12.65, 2.14, 1.65, 7.23, repro,
2009-10-17,-3.24, 2.80, -10.94, 2.16, 1.69, 7.32, repro,
2009-10-18,-1.96, 3.30, -6.34, 2.13, 1.66, 7.27, repro,
2009-10-19,-1.20, 2.19, -1.93, 2.20, 1.70, 7.43, repro,
2009-10-20,-0.86, 1.86, -11.92, 2.17, 1.71, 7.38, repro,
2009-10-21,-1.75, 3.96, -11.71, 2.13, 1.65, 7.22, repro,
2009-10-22,-3.10, 2.51, -8.61, 2.13, 1.65, 7.19, repro,
2009-10-23,-2.47, 3.19, -8.55, 2.13, 1.66, 7.23, repro,
2009-10-24,0.45, 0.84, -1.18, 2.15, 1.67, 7.30, repro,
2009-10-25,-1.62, 1.90, -1.17, 2.16, 1.65, 7.26, repro,
2009-10-26,-2.44, 2.98, -6.59, 2.14, 1.67, 7.30, repro,
2009-10-27,-1.95, 3.09, -5.73, 2.14, 1.68, 7.28, repro,
2009-10-28,-3.09, 1.05, 1.49, 2.15, 1.68, 7.29, repro,
2009-10-29,-1.66, 2.79, -5.49, 2.12, 1.64, 7.23, repro,
2009-10-30,-1.65, 2.54, -5.81, 2.19, 1.74, 7.52, repro,
2009-10-31,-2.54, 2.83, -11.00, 2.18, 1.72, 7.42, repro,
2009-11-01,-2.65, 2.61, -10.80, 2.17, 1.72, 7.46, repro,
2009-11-02,-2.60, 2.15, -13.01, 2.18, 1.71, 7.43, repro,
2009-11-03,-1.68, 2.72, -6.91, 2.16, 1.69, 7.39, repro,
2009-11-04,-2.80, 2.63, -9.53, 2.18, 1.74, 7.53, repro,
2009-11-05,-2.57, 3.17, -8.96, 2.25, 1.79, 7.72, repro,
2009-11-06,-2.36, 3.84, -6.70, 2.22, 1.77, 7.62, repro,
2009-11-07,-4.17, 3.36, 1.82, 2.20, 1.74, 7.45, repro,
2009-11-08,-2.41, 2.96, -4.54, 2.21, 1.75, 7.48, repro,
2009-11-09,-3.43, 3.73, -8.81, 2.19, 1.72, 7.51, repro,
2009-11-10,-2.73, 3.30, -8.49, 2.25, 1.79, 7.71, repro,
2009-11-11,-2.96, 2.15, -5.75, 2.17, 1.67, 7.34, repro,
2009-11-12,-1.25, 2.53, -3.07, 2.17, 1.73, 7.54, repro,
2009-11-13,-2.78, 2.03, 1.41, 2.18, 1.70, 7.47, repro,
2009-11-14,-1.84, 3.09, -2.02, 2.22, 1.75, 7.52, repro,
2009-11-15,-2.40, 2.86, -11.29, 2.23, 1.75, 7.55, repro,
2009-11-16,-3.41, 3.46, -11.83, 2.13, 1.63, 7.18, repro,
2009-11-17,-3.00, 3.03, -7.90, 2.21, 1.68, 7.47, repro,
2009-11-18,-2.55, 2.55, -7.80, 2.22, 1.70, 7.42, repro,
2009-11-19,-2.12, 1.72, -4.72, 2.21, 1.77, 7.54, repro,
2009-11-20,-2.26, 3.30, -6.53, 2.20, 1.75, 7.50, repro,
2009-11-21,-3.79, 3.61, 2.48, 2.12, 1.65, 7.22, repro,
2009-11-22,-2.72, 2.34, -0.56, 2.16, 1.70, 7.41, repro,
2009-11-23,-3.41, 2.74, 0.74, 2.11, 1.64, 7.18, repro,
2009-11-24,-2.02, 2.49, -13.88, 2.14, 1.67, 7.26, repro,
2009-11-25,-2.29, 3.53, -14.07, 2.15, 1.74, 7.44, repro,
2009-11-26,-3.09, 2.83, -9.36, 2.11, 1.63, 7.14, repro,
2009-11-27,-3.25, 2.86, -8.61, 2.15, 1.67, 7.30, repro,
2009-11-28,-1.03, 1.22, -9.65, 2.11, 1.63, 7.15, repro,
2009-11-29,-2.43, 2.98, -10.82, 2.19, 1.68, 7.35, repro,
2009-11-30,-2.00, 2.69, -9.74, 2.11, 1.62, 7.11, repro,
2009-12-01,-2.79, 2.57, -8.54, 2.09, 1.60, 7.07, repro,
2009-12-02,-1.91, 1.90, -11.68, 2.14, 1.66, 7.30, repro,
2009-12-03,-0.80, 2.17, -12.48, 2.10, 1.63, 7.16, repro,
2009-12-04,-3.35, 2.35, -6.86, 2.07, 1.58, 7.03, repro,
2009-12-05,-1.59, 2.44, -3.42, 2.08, 1.58, 6.99, repro,
2009-12-06,-2.31, 3.50, -1.89, 2.09, 1.59, 7.06, repro,
2009-12-07,-2.34, 3.38, -1.22, 2.07, 1.58, 7.03, repro,
2009-12-08,-1.79, 3.59, 0.37, 2.06, 1.59, 7.03, repro,
2009-12-09,-2.26, 3.08, -2.48, 2.08, 1.62, 7.20, repro,
