PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BAR1
Station name,BAR1_SCGN_CS2002
Begin Date, 2002-04-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.4804522253 North Latitude, -119.0297371655 East Longitude, 14.79898 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-05,2.28, 2.29, 4.81, 2.09, 1.85, 8.30, repro,
2005-11-06,1.98, 1.19, 5.10, 2.08, 1.78, 8.17, repro,
2005-11-07,2.62, 0.35, -5.17, 2.10, 1.86, 8.30, repro,
2005-11-08,3.60, 0.70, 0.14, 2.06, 1.78, 8.13, repro,
2005-11-09,3.95, 2.75, 0.58, 2.10, 1.83, 8.30, repro,
2005-11-10,3.14, -1.07, 1.55, 2.26, 1.90, 8.91, repro,
2005-11-11,4.52, -0.36, 8.25, 2.09, 1.80, 8.23, repro,
2005-11-12,2.73, 0.24, 2.08, 2.01, 1.74, 7.88, repro,
2005-11-13,3.39, 0.06, -1.75, 2.17, 1.84, 8.49, repro,
2005-11-14,2.89, -2.06, -2.55, 2.03, 1.74, 7.95, repro,
2005-11-15,2.62, -0.38, 1.24, 2.00, 1.67, 7.78, repro,
2005-11-16,2.55, -0.61, 1.11, 2.02, 1.71, 7.96, repro,
2005-11-17,2.96, 0.46, -5.58, 2.01, 1.68, 7.90, repro,
2005-11-18,3.19, 0.44, 1.58, 1.99, 1.66, 7.80, repro,
2005-11-19,3.02, -0.53, 0.12, 1.98, 1.67, 7.79, repro,
2005-11-20,2.55, 1.19, -5.07, 2.02, 1.71, 7.90, repro,
2005-11-21,3.51, -1.05, 2.83, 2.09, 1.75, 8.36, repro,
2005-11-22,1.99, 0.82, -0.23, 2.03, 1.78, 8.20, repro,
2005-11-23,4.69, 0.96, -1.25, 2.02, 1.73, 8.05, repro,
2005-11-24,3.29, -0.57, 0.52, 2.07, 1.79, 8.12, repro,
2005-11-25,2.94, -0.34, -4.42, 2.03, 1.73, 8.01, repro,
2005-11-26,2.29, 1.73, 5.41, 2.07, 1.78, 8.22, repro,
2005-11-27,3.59, 0.55, 1.73, 2.06, 1.77, 8.25, repro,
2005-11-28,2.45, 0.59, 0.58, 2.09, 1.80, 8.28, repro,
2005-11-29,2.92, 1.26, 4.24, 2.01, 1.71, 7.91, repro,
2005-11-30,1.61, 1.46, -1.64, 2.04, 1.75, 8.03, repro,
2005-12-01,2.27, 0.34, -5.11, 2.04, 1.74, 8.01, repro,
2005-12-02,1.07, 0.34, -2.09, 2.03, 1.71, 7.86, repro,
2005-12-03,0.79, 2.09, 7.67, 2.02, 1.70, 7.91, repro,
2005-12-04,3.12, 0.36, -2.19, 2.02, 1.71, 7.89, repro,
2005-12-05,2.59, 0.57, -6.01, 2.03, 1.73, 8.00, repro,
2005-12-06,2.61, 0.23, -3.73, 2.08, 1.75, 8.03, repro,
2005-12-07,2.51, -0.57, -4.61, 2.10, 1.83, 8.30, repro,
2005-12-08,2.38, 0.62, 4.99, 2.03, 1.74, 8.02, repro,
2005-12-09,4.05, -0.39, -4.28, 2.01, 1.73, 7.94, repro,
2005-12-10,3.07, 0.05, 1.26, 2.01, 1.71, 7.86, repro,
2005-12-11,2.03, -0.05, 1.43, 1.99, 1.67, 7.77, repro,
2005-12-12,2.51, -1.46, -1.79, 2.00, 1.67, 7.73, repro,
2005-12-13,2.03, -0.86, 0.72, 1.99, 1.67, 7.75, repro,
2005-12-14,1.40, 1.64, -0.46, 2.10, 1.84, 8.26, repro,
2005-12-15,2.56, 0.38, -3.73, 2.06, 1.74, 8.10, repro,
2005-12-16,1.78, -0.98, 3.12, 2.00, 1.66, 7.75, repro,
2005-12-17,3.09, -2.24, -5.91, 2.13, 1.85, 8.32, repro,
2005-12-18,2.85, -0.28, -3.60, 2.02, 1.81, 7.90, repro,
2005-12-19,3.57, -0.52, -4.44, 2.11, 1.86, 8.16, repro,
2005-12-20,3.49, 0.43, -1.54, 2.06, 1.86, 8.19, repro,
2005-12-21,3.93, -0.42, 0.98, 2.04, 1.83, 8.03, repro,
2005-12-22,1.78, 2.93, -0.37, 2.05, 1.83, 7.92, repro,
2005-12-23,3.36, 0.33, 2.09, 2.07, 1.80, 8.05, repro,
2005-12-24,1.29, 0.43, 1.51, 2.15, 1.87, 8.50, repro,
2005-12-25,1.85, -0.50, 0.03, 2.10, 1.84, 8.16, repro,
2005-12-26,2.96, -0.25, 3.69, 2.00, 1.72, 7.86, repro,
2005-12-27,1.81, 1.29, 6.99, 2.12, 1.81, 8.27, repro,
2005-12-28,0.35, 0.88, -0.38, 2.04, 1.77, 7.88, repro,
2005-12-29,0.05, 1.50, 2.00, 2.19, 1.91, 8.67, repro,
2005-12-30,1.78, 1.42, 6.30, 2.20, 1.92, 8.50, repro,
2005-12-31,2.26, -0.92, 9.35, 2.19, 1.92, 8.75, repro,
2006-01-01,5.52, 1.77, 11.47, 3.05, 2.49, 11.42, repro,
2006-01-05,0.50, 1.29, 7.34, 3.92, 3.89, 17.05, repro,
2006-01-06,3.65, -0.63, 3.57, 2.23, 1.95, 8.69, repro,
2006-01-07,2.75, 1.66, 7.94, 2.04, 1.79, 7.95, repro,
2006-01-08,2.73, -0.17, 4.64, 2.07, 1.84, 8.01, repro,
2006-01-09,3.27, -0.01, 3.17, 2.17, 1.89, 8.40, repro,
2006-01-10,2.58, 0.32, 4.74, 2.26, 2.01, 8.76, repro,
2006-01-11,4.41, 0.12, 1.76, 2.15, 1.83, 8.37, repro,
2006-01-12,4.76, 0.61, 4.29, 2.06, 1.79, 8.07, repro,
2006-01-13,2.60, -0.52, 3.21, 2.23, 1.94, 8.69, repro,
2006-01-14,2.04, -0.06, -1.92, 2.08, 1.79, 8.18, repro,
2006-01-15,2.45, 1.29, 10.21, 2.02, 1.71, 7.84, repro,
2006-01-16,3.48, 2.77, 9.70, 2.16, 1.91, 8.23, repro,
2006-01-17,2.78, 0.54, 4.95, 2.17, 1.91, 8.30, repro,
2006-01-18,3.12, 0.92, 1.42, 2.01, 1.69, 7.82, repro,
2006-01-19,2.45, -0.31, -2.87, 2.06, 1.71, 8.10, repro,
2006-01-20,1.75, -1.29, -3.73, 2.06, 1.70, 8.00, repro,
2006-01-21,2.52, -0.06, 1.00, 2.03, 1.71, 7.81, repro,
2006-01-22,2.79, -0.17, -2.71, 2.06, 1.74, 7.99, repro,
2006-01-23,2.37, 0.67, 4.38, 2.03, 1.70, 7.89, repro,
2006-01-24,3.00, -0.65, -1.27, 2.05, 1.72, 8.03, repro,
2006-01-25,2.69, -0.94, -2.69, 1.96, 1.64, 7.64, repro,
2006-01-26,2.87, 0.34, -5.23, 1.98, 1.69, 7.76, repro,
2006-01-27,2.43, 2.04, 0.28, 2.05, 1.76, 7.91, repro,
2006-01-28,2.64, 1.65, 0.45, 1.93, 1.62, 7.58, repro,
2006-01-29,1.57, 0.77, -0.20, 2.01, 1.70, 7.83, repro,
2006-01-30,2.24, -0.86, -2.24, 2.03, 1.70, 7.88, repro,
2006-01-31,1.72, 1.27, 1.08, 1.96, 1.63, 7.68, repro,
2006-02-01,2.19, 0.40, 7.23, 2.01, 1.69, 7.82, repro,
2006-02-02,2.13, 0.28, 4.23, 2.06, 1.74, 8.00, repro,
2006-02-03,2.11, -1.92, 3.61, 2.03, 1.75, 8.04, repro,
2006-02-04,2.66, -1.67, 1.49, 2.03, 1.69, 7.86, repro,
2006-02-05,2.11, -1.84, 0.24, 1.98, 1.64, 7.70, repro,
2006-02-06,2.01, -0.05, -3.49, 2.07, 1.76, 8.14, repro,
2006-02-07,2.50, 0.02, -3.17, 1.98, 1.63, 7.76, repro,
2006-02-08,2.88, -0.49, -6.80, 1.96, 1.62, 7.73, repro,
2006-02-09,2.53, -1.42, -0.04, 2.04, 1.65, 8.03, repro,
2006-02-10,2.79, -1.00, -1.17, 2.12, 1.66, 8.22, repro,
2006-02-11,2.43, -0.91, -8.69, 1.99, 1.63, 7.81, repro,
2006-02-12,2.26, -0.17, -6.46, 2.00, 1.65, 7.92, repro,
2006-02-13,1.39, 0.56, -1.83, 2.00, 1.69, 7.93, repro,
2006-02-14,2.29, -1.45, -0.07, 1.98, 1.63, 7.78, repro,
2006-02-15,0.99, -0.36, 2.68, 1.95, 1.60, 7.69, repro,
2006-02-16,1.35, 0.60, 6.54, 2.00, 1.66, 7.82, repro,
2006-02-17,1.25, 0.53, -0.61, 2.00, 1.68, 7.87, repro,
2006-02-18,1.40, 0.21, 0.44, 1.98, 1.68, 7.80, repro,
2006-02-19,1.93, -0.05, -1.98, 1.98, 1.62, 7.74, repro,
2006-02-20,2.44, -0.94, 3.73, 1.99, 1.66, 7.86, repro,
2006-02-21,2.65, 0.47, 5.20, 2.02, 1.69, 7.91, repro,
2006-02-22,2.33, 0.77, 8.85, 2.00, 1.68, 7.80, repro,
2006-02-23,1.68, 0.10, 1.38, 1.96, 1.64, 7.78, repro,
2006-02-24,1.30, -0.17, -2.69, 1.96, 1.63, 7.66, repro,
2006-02-25,1.08, -0.10, -5.61, 1.98, 1.68, 7.80, repro,
2006-02-26,2.19, -0.97, 1.62, 1.97, 1.65, 7.73, repro,
2006-02-27,1.29, -1.06, 4.67, 1.98, 1.67, 7.82, repro,
2006-02-28,2.55, -0.69, 9.35, 2.06, 1.74, 8.10, repro,
2006-03-01,1.44, 1.00, 1.06, 2.06, 1.73, 8.00, repro,
2006-03-02,1.47, 0.71, -0.75, 2.02, 1.71, 7.88, repro,
2006-03-03,0.64, -0.46, 7.64, 2.06, 1.68, 8.18, repro,
2006-03-04,1.52, -0.10, 4.05, 1.98, 1.71, 7.88, repro,
2006-03-05,2.28, -0.73, 3.12, 1.99, 1.71, 7.88, repro,
2006-03-06,2.44, 0.65, 1.19, 1.95, 1.65, 7.72, repro,
2006-03-07,1.82, 1.36, 3.48, 1.93, 1.64, 7.66, repro,
2006-03-08,0.80, 1.56, 5.94, 1.94, 1.64, 7.68, repro,
2006-03-09,0.68, 0.15, 13.23, 1.96, 1.67, 7.82, repro,
2006-03-10,2.74, -1.07, 8.96, 1.98, 1.71, 7.81, repro,
2006-03-11,1.73, 0.95, 9.40, 2.00, 1.66, 7.84, repro,
2006-03-12,2.47, 0.45, 9.27, 2.00, 1.67, 7.82, repro,
2006-03-13,2.18, 0.89, 4.09, 1.98, 1.68, 7.80, repro,
2006-03-14,1.10, 2.93, 4.59, 2.05, 1.71, 7.99, repro,
2006-03-15,0.97, 1.78, 3.24, 2.01, 1.73, 7.86, repro,
2006-03-16,1.02, 1.55, -0.56, 2.04, 1.71, 7.93, repro,
2006-03-17,0.33, 1.09, 9.46, 2.09, 1.78, 8.14, repro,
2006-03-18,1.45, 1.27, 2.44, 2.02, 1.72, 7.94, repro,
2006-03-19,0.21, 0.08, 1.59, 1.96, 1.68, 7.73, repro,
2006-03-20,1.87, 0.00, 5.06, 1.98, 1.69, 7.81, repro,
2006-03-21,2.21, 0.09, 7.69, 1.97, 1.69, 7.75, repro,
2006-03-22,2.91, 0.23, 0.39, 2.15, 1.77, 8.37, repro,
2006-03-23,2.51, -0.62, -6.28, 2.04, 1.72, 7.94, repro,
2006-03-24,2.35, 0.82, -0.65, 2.06, 1.73, 8.01, repro,
2006-03-25,0.37, 2.19, 9.67, 2.03, 1.72, 7.99, repro,
2006-03-26,2.63, -0.12, 6.57, 2.05, 1.79, 8.18, repro,
2006-03-27,2.17, -1.22, 6.74, 2.03, 1.72, 8.04, repro,
2006-03-28,3.26, -0.15, 8.27, 1.98, 1.70, 7.84, repro,
2006-03-29,2.16, 0.04, 7.03, 1.92, 1.67, 7.71, repro,
2006-03-30,2.07, 0.91, 6.36, 1.91, 1.67, 7.65, repro,
2006-03-31,2.49, 0.83, 7.24, 1.90, 1.66, 7.62, repro,
2006-04-01,1.64, 0.53, 12.50, 1.95, 1.71, 7.77, repro,
2006-04-02,2.42, 0.41, 3.52, 1.96, 1.72, 7.87, repro,
2006-04-03,3.04, -0.30, 9.01, 1.91, 1.65, 7.62, repro,
2006-04-04,2.99, -0.65, 8.78, 1.94, 1.68, 7.73, repro,
2006-04-05,3.20, 0.70, 4.88, 1.96, 1.72, 7.99, repro,
2006-04-06,2.67, 0.84, 8.14, 2.00, 1.77, 8.04, repro,
2006-04-07,2.11, 0.15, 6.09, 2.01, 1.72, 7.99, repro,
2006-04-08,4.29, -0.03, 1.76, 2.05, 1.71, 8.14, repro,
2006-04-09,2.37, 0.96, 10.46, 1.91, 1.66, 7.70, repro,
2006-04-10,2.67, -0.40, 7.16, 1.94, 1.69, 7.84, repro,
2006-04-11,3.09, -0.14, 6.87, 2.00, 1.72, 8.16, repro,
2006-04-12,3.79, -0.48, 1.73, 2.01, 1.72, 8.21, repro,
2006-04-13,3.30, -0.90, 2.86, 1.93, 1.67, 7.72, repro,
2006-04-14,3.32, 0.56, 3.50, 1.93, 1.66, 7.68, repro,
2006-04-15,3.04, 0.51, 13.00, 2.00, 1.69, 7.86, repro,
2006-04-16,1.95, -0.08, 9.19, 1.95, 1.67, 7.78, repro,
2006-04-17,2.14, 0.71, 7.83, 1.92, 1.67, 7.73, repro,
2006-04-18,3.14, 0.34, 6.43, 1.95, 1.70, 7.89, repro,
2006-04-19,3.28, -0.28, 7.65, 1.93, 1.67, 7.72, repro,
2006-04-20,3.22, -1.17, 9.20, 1.95, 1.71, 7.89, repro,
2006-04-21,2.94, -2.37, 2.39, 1.93, 1.67, 7.72, repro,
2006-04-22,2.51, -0.37, 6.35, 1.92, 1.66, 7.69, repro,
2006-04-23,4.01, 1.03, 5.51, 1.93, 1.69, 7.79, repro,
2006-04-24,2.15, 0.80, 9.24, 1.95, 1.71, 7.92, repro,
2006-04-25,2.55, 1.34, 8.21, 1.97, 1.79, 8.05, repro,
2006-04-26,1.53, 0.86, 5.86, 1.95, 1.70, 7.83, repro,
2006-04-27,2.54, 1.20, 4.62, 2.00, 1.73, 7.99, repro,
2006-04-28,2.45, -0.30, 3.73, 1.99, 1.67, 7.80, repro,
2006-04-29,2.73, -0.26, 6.16, 1.93, 1.64, 7.68, repro,
2006-04-30,2.40, -0.81, 8.47, 1.98, 1.73, 7.93, repro,
2006-05-01,2.88, 0.26, 8.36, 1.93, 1.67, 7.71, repro,
2006-05-02,3.00, -0.01, 10.49, 1.96, 1.69, 7.91, repro,
2006-05-03,2.48, -0.60, 12.27, 2.00, 1.68, 8.01, repro,
2006-05-04,2.55, -2.00, 11.05, 2.02, 1.77, 8.09, repro,
2006-05-05,3.16, 0.42, 9.33, 1.93, 1.67, 7.81, repro,
2006-05-06,1.51, 0.03, 11.91, 1.95, 1.66, 7.81, repro,
2006-05-07,-2.49, 34.64, -11.35, 22.22, 34.66, 94.86, repro,
2006-05-08,3.09, 0.16, 16.40, 1.98, 1.70, 7.99, repro,
2006-05-09,2.79, 0.12, 17.33, 2.06, 1.72, 8.21, repro,
2006-05-10,0.93, -0.81, 25.29, 1.96, 1.69, 7.91, repro,
2006-05-11,2.99, 3.30, 17.28, 1.96, 1.71, 7.94, repro,
2006-05-12,3.98, -0.28, 6.56, 1.99, 1.73, 8.03, repro,
2006-05-13,2.30, 0.50, 13.64, 1.95, 1.68, 7.87, repro,
2006-05-14,2.95, -0.25, 7.07, 1.94, 1.68, 7.86, repro,
2006-05-15,2.57, -0.04, 6.21, 1.94, 1.67, 7.83, repro,
2006-05-16,1.73, -0.16, 13.03, 1.97, 1.72, 7.96, repro,
2006-05-17,5.68, -2.83, 2.72, 5.81, 4.57, 20.84, repro,
2006-05-23,2.73, -0.54, 12.07, 4.40, 3.39, 15.79, repro,
2006-05-24,1.46, 0.21, 13.02, 2.02, 1.69, 8.01, repro,
2006-05-25,1.26, 1.05, 10.48, 2.13, 1.75, 8.44, repro,
2006-05-26,1.04, -0.67, 10.73, 2.09, 1.71, 8.21, repro,
2006-05-27,1.31, -0.13, 13.32, 2.02, 1.70, 8.02, repro,
2006-05-28,1.17, 0.99, 16.29, 2.03, 1.70, 7.96, repro,
2006-05-29,2.13, 1.31, 9.91, 2.24, 1.90, 8.65, repro,
2006-05-30,2.63, 0.46, 6.74, 2.06, 1.71, 8.06, repro,
2006-05-31,1.48, -1.24, 5.41, 2.07, 1.75, 8.20, repro,
2006-06-01,1.81, -0.73, 3.14, 2.03, 1.72, 8.09, repro,
2006-06-02,1.91, -0.99, 11.77, 2.14, 1.81, 8.52, repro,
2006-06-03,2.02, -0.15, 8.82, 2.12, 1.76, 8.26, repro,
2006-06-04,1.30, -0.11, 9.22, 2.08, 1.73, 8.21, repro,
2006-06-05,2.49, -0.58, 12.11, 2.07, 1.72, 8.14, repro,
2006-06-06,1.84, 0.30, 13.18, 2.05, 1.71, 8.05, repro,
2006-06-07,2.50, 0.14, 7.71, 2.05, 1.71, 8.07, repro,
2006-06-08,1.11, 0.10, 9.34, 2.02, 1.69, 8.02, repro,
2006-06-09,2.20, -0.83, 12.05, 2.11, 1.75, 8.25, repro,
2006-06-10,2.29, -0.00, 14.64, 2.01, 1.68, 7.96, repro,
2006-06-11,0.87, -2.50, 15.97, 3.36, 2.91, 14.13, repro,
2006-06-16,4.27, 1.87, 22.60, 5.72, 4.07, 20.97, repro,
2006-06-17,3.16, 0.19, 9.45, 2.04, 1.74, 8.08, repro,
2006-06-18,1.36, 0.16, 17.83, 2.14, 1.84, 8.78, repro,
2006-06-19,2.79, -0.52, 14.05, 2.02, 1.72, 8.05, repro,
2006-06-20,3.13, -0.46, 11.35, 2.14, 1.81, 8.73, repro,
2006-06-21,3.42, -1.00, 9.91, 2.02, 1.73, 8.14, repro,
2006-06-22,1.80, 1.35, 24.03, 2.22, 2.01, 9.02, repro,
2006-06-23,2.71, 0.79, 9.84, 2.03, 1.72, 8.12, repro,
2006-06-24,3.03, -2.06, 10.49, 2.04, 1.73, 8.17, repro,
2006-06-25,2.03, -0.30, 11.67, 2.08, 1.75, 8.30, repro,
2006-06-26,2.61, 0.12, -2.39, 2.89, 2.61, 12.42, repro,
2006-07-01,4.49, -2.70, 15.89, 4.33, 3.56, 16.65, repro,
2006-07-02,2.45, 0.14, 9.29, 2.06, 1.76, 8.31, repro,
2006-07-03,1.69, 0.55, 4.92, 2.02, 1.70, 8.16, repro,
2006-07-04,1.58, 0.29, 7.63, 2.08, 1.79, 8.40, repro,
2006-07-05,2.70, 0.07, 8.66, 2.01, 1.70, 8.14, repro,
2006-07-06,2.41, 0.74, -1.44, 2.01, 1.69, 8.10, repro,
2006-07-07,2.46, -0.63, 5.62, 2.06, 1.76, 8.27, repro,
2006-07-08,2.20, 0.01, 6.00, 2.05, 1.75, 8.27, repro,
2006-07-09,2.58, -1.83, 2.33, 2.05, 1.77, 8.38, repro,
2006-07-10,1.33, -2.14, -0.20, 2.04, 1.71, 8.23, repro,
2006-07-11,1.97, -0.44, 13.67, 2.04, 1.71, 8.20, repro,
2006-07-12,1.42, -0.04, 4.65, 2.08, 1.77, 8.39, repro,
2006-07-13,2.36, 0.25, 10.81, 2.06, 1.76, 8.31, repro,
2006-07-14,2.63, 0.04, 7.40, 2.06, 1.75, 8.36, repro,
2006-07-15,4.40, 0.16, 6.34, 2.02, 1.71, 8.20, repro,
2006-07-16,2.13, -0.95, 4.20, 2.04, 1.76, 8.43, repro,
2006-07-17,0.63, 0.38, 11.17, 2.14, 1.89, 8.80, repro,
2006-07-18,0.98, 0.29, 13.18, 2.00, 1.77, 8.14, repro,
2006-07-19,3.41, -0.58, 5.54, 1.98, 1.74, 8.01, repro,
2006-07-20,1.84, -0.90, 1.22, 1.99, 1.73, 8.02, repro,
2006-07-21,1.96, 0.19, 6.96, 1.95, 1.68, 7.79, repro,
2006-07-22,2.79, -2.02, 4.72, 1.95, 1.71, 7.93, repro,
2006-07-23,1.70, 0.12, 13.08, 1.95, 1.69, 7.84, repro,
2006-07-24,1.16, -1.51, 9.49, 1.96, 1.73, 7.96, repro,
2006-07-25,3.01, -0.80, 6.62, 2.00, 1.73, 8.04, repro,
2006-07-26,1.74, 0.50, 1.38, 1.99, 1.73, 7.98, repro,
2006-07-27,2.57, -0.57, 5.23, 1.94, 1.68, 7.75, repro,
2006-07-28,2.11, -0.11, 7.21, 1.97, 1.73, 7.87, repro,
2006-07-29,1.65, -0.75, 4.54, 1.98, 1.72, 7.94, repro,
2006-07-30,1.83, -0.17, 9.68, 1.98, 1.73, 7.95, repro,
2006-07-31,1.67, -0.37, 6.08, 1.98, 1.72, 7.96, repro,
2006-08-01,2.58, 0.86, 10.94, 1.95, 1.69, 7.87, repro,
2006-08-02,1.35, 0.41, 1.38, 2.01, 1.78, 8.21, repro,
2006-08-03,0.70, 1.55, 2.45, 2.00, 1.78, 8.26, repro,
2006-08-04,2.10, 0.67, 4.77, 2.03, 1.73, 8.28, repro,
2006-08-05,2.18, 0.39, 0.20, 2.00, 1.77, 8.19, repro,
2006-08-06,1.71, 0.52, 5.47, 2.05, 1.72, 8.38, repro,
2006-08-07,1.56, 0.25, 5.26, 2.00, 1.77, 8.11, repro,
2006-08-08,1.38, 1.30, -0.54, 1.98, 1.74, 7.99, repro,
2006-08-09,2.45, 2.58, -2.17, 1.99, 1.73, 7.95, repro,
2006-08-10,2.71, 0.45, 0.26, 1.97, 1.68, 7.92, repro,
2006-08-11,2.42, -0.01, 6.63, 1.97, 1.72, 7.89, repro,
2006-08-12,3.01, -0.96, 4.45, 1.98, 1.73, 7.93, repro,
2006-08-13,2.46, -0.56, 10.39, 2.00, 1.80, 8.09, repro,
2006-08-14,1.73, 0.34, 10.75, 1.98, 1.73, 7.94, repro,
2006-08-15,1.63, 1.00, 10.51, 2.05, 1.76, 8.15, repro,
2006-08-16,2.06, 0.29, 7.07, 1.98, 1.74, 7.93, repro,
2006-08-17,2.93, -0.16, 8.30, 1.97, 1.74, 7.89, repro,
2006-08-18,2.07, -0.49, 6.66, 1.98, 1.78, 8.01, repro,
2006-08-19,2.81, -1.35, 1.32, 1.94, 1.68, 7.83, repro,
2006-08-20,1.33, -0.10, 4.91, 1.94, 1.67, 7.78, repro,
2006-08-21,1.36, 2.83, 3.56, 2.06, 1.84, 8.17, repro,
2006-08-22,2.89, -0.82, 0.61, 2.01, 1.77, 8.03, repro,
2006-08-23,2.80, -1.09, 11.32, 1.99, 1.78, 8.05, repro,
2006-08-24,1.96, 1.44, 5.69, 1.98, 1.72, 8.01, repro,
2006-08-25,0.52, 0.37, 5.81, 2.01, 1.74, 8.18, repro,
2006-08-26,1.43, 0.40, 9.22, 2.06, 1.85, 8.47, repro,
2006-08-27,2.92, 0.02, 4.39, 2.11, 1.93, 8.79, repro,
2006-08-28,2.07, -0.23, 0.45, 2.01, 1.80, 8.32, repro,
2006-08-29,3.17, -0.42, 4.02, 2.02, 1.82, 8.40, repro,
2006-08-30,3.06, 0.51, 7.39, 2.14, 1.89, 8.86, repro,
2006-08-31,3.14, 0.52, 3.17, 2.10, 1.92, 8.78, repro,
2006-09-01,3.28, 0.20, -0.12, 2.10, 1.89, 8.75, repro,
2006-09-02,3.48, 0.93, -2.82, 2.00, 1.80, 8.39, repro,
2006-09-03,3.31, 0.85, 3.84, 1.99, 1.80, 8.32, repro,
2006-09-04,3.59, 0.20, -7.79, 2.06, 1.83, 8.53, repro,
2006-09-05,3.12, 1.73, -7.18, 2.07, 1.83, 8.48, repro,
2006-09-06,2.42, 1.06, 0.60, 2.06, 1.88, 8.56, repro,
2006-09-07,3.14, 0.50, 8.42, 2.13, 1.98, 8.93, repro,
2006-09-08,2.61, 1.09, 4.36, 2.07, 1.88, 8.58, repro,
2006-09-09,2.20, 0.43, 4.92, 2.02, 1.85, 8.34, repro,
2006-09-10,2.78, 1.21, 3.77, 2.07, 1.87, 8.51, repro,
2006-09-11,3.54, 1.35, 1.61, 2.03, 1.84, 8.29, repro,
2006-09-12,4.78, -0.58, 1.18, 2.03, 1.85, 8.32, repro,
2006-09-13,2.23, 2.30, 2.82, 1.97, 1.75, 8.04, repro,
2006-09-14,-0.49, 1.11, 12.08, 2.08, 1.85, 8.36, repro,
2006-09-15,1.74, 1.72, 12.93, 2.31, 1.99, 9.21, repro,
2006-09-16,2.30, 1.53, 9.54, 1.97, 1.75, 7.91, repro,
2006-09-17,2.87, 1.15, 6.40, 1.95, 1.75, 7.88, repro,
2006-09-18,2.66, 0.66, 6.84, 1.92, 1.68, 7.74, repro,
2006-09-19,2.85, 0.31, 6.88, 1.91, 1.67, 7.64, repro,
2006-09-20,2.47, -1.78, 3.62, 1.91, 1.68, 7.71, repro,
2006-09-21,3.40, -0.92, 0.82, 1.94, 1.72, 7.87, repro,
2006-09-22,3.35, 0.19, 7.47, 2.02, 1.83, 8.18, repro,
2006-09-23,2.78, -0.04, 0.69, 1.97, 1.72, 7.91, repro,
2006-09-24,3.46, 1.23, -1.61, 2.02, 1.75, 8.06, repro,
2006-09-25,2.78, 2.40, 0.43, 2.03, 1.73, 8.10, repro,
2006-09-26,2.73, 0.29, 0.72, 2.00, 1.76, 8.06, repro,
2006-09-27,3.25, 0.45, -1.44, 2.00, 1.74, 8.02, repro,
2006-09-28,3.68, -1.41, -4.27, 2.04, 1.81, 8.08, repro,
2006-09-29,4.94, -1.98, 3.05, 1.98, 1.70, 7.83, repro,
2006-09-30,3.34, 1.09, 6.95, 1.97, 1.71, 7.90, repro,
2006-10-01,3.06, -1.44, 3.49, 1.95, 1.69, 7.82, repro,
2006-10-02,2.28, 0.75, 8.17, 2.04, 1.84, 8.10, repro,
2006-10-03,2.75, 0.33, 3.89, 2.13, 1.93, 8.47, repro,
2006-10-04,2.71, -0.30, 1.86, 2.00, 1.74, 8.04, repro,
2006-10-05,1.50, 3.12, 8.08, 2.01, 1.74, 8.20, repro,
2006-10-06,1.88, 1.80, 8.90, 2.00, 1.73, 8.14, repro,
2006-10-07,2.77, 1.39, 2.91, 2.01, 1.77, 8.29, repro,
2006-10-08,2.69, -0.03, 7.61, 2.03, 1.79, 8.35, repro,
2006-10-09,3.59, -1.77, -6.30, 2.03, 1.80, 8.42, repro,
2006-10-10,2.79, 0.31, 2.89, 1.95, 1.71, 7.96, repro,
2006-10-11,1.36, -1.05, 5.78, 1.96, 1.73, 8.00, repro,
2006-10-12,2.63, -0.75, 6.96, 1.96, 1.71, 7.90, repro,
2006-10-13,2.64, -0.96, 11.68, 1.98, 1.75, 8.14, repro,
2006-10-14,1.64, 1.36, 6.63, 1.93, 1.74, 8.01, repro,
2006-10-15,2.56, -0.47, 8.74, 1.93, 1.73, 7.98, repro,
2006-10-16,3.03, 0.34, 18.02, 1.95, 1.71, 7.95, repro,
2006-10-17,2.57, 1.02, 17.98, 1.99, 1.78, 8.18, repro,
2006-10-18,4.37, 0.43, 7.77, 1.95, 1.79, 8.19, repro,
2006-10-19,3.18, -0.45, 6.82, 2.07, 1.85, 8.75, repro,
2006-10-20,3.95, -0.27, 2.41, 2.13, 1.87, 9.14, repro,
2006-10-21,2.07, -0.82, 3.76, 2.03, 1.77, 8.46, repro,
2006-10-22,2.80, -0.38, 9.23, 1.94, 1.75, 7.99, repro,
2006-10-23,4.39, -1.04, 4.22, 2.02, 1.80, 8.40, repro,
2006-10-24,3.25, -1.28, 5.04, 1.98, 1.78, 8.19, repro,
2006-10-25,3.71, -1.26, 6.81, 1.99, 1.79, 8.10, repro,
2006-10-26,3.32, 0.04, 3.24, 1.95, 1.78, 7.97, repro,
2006-10-27,3.32, 0.95, 6.72, 1.90, 1.74, 7.87, repro,
2006-10-28,2.75, -0.03, 5.77, 2.02, 1.79, 8.30, repro,
2006-10-29,2.16, 1.23, 6.51, 1.92, 1.71, 7.81, repro,
2006-10-30,1.57, 1.02, 4.11, 1.88, 1.69, 7.75, repro,
