PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB53
Station name,CrystalMtnAK2011
Begin Date, 2011-07-29
End Date, 2021-08-30
Release Date, 2022-03-03
Reference position, 56.5847558246 North Latitude, -132.8672464660 East Longitude, 1016.19522 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-05,15.59, 0.87, 6.95, 2.38, 1.52, 7.14, repro,
2014-02-06,17.25, -0.45, 16.45, 2.31, 1.50, 6.99, repro,
2014-02-07,16.42, -0.52, 19.82, 2.31, 1.50, 7.20, repro,
2014-02-08,17.20, -0.67, 17.94, 2.31, 1.47, 6.98, repro,
2014-02-09,16.93, -0.73, 15.56, 2.35, 1.50, 7.09, repro,
2014-02-10,15.71, 0.32, 18.83, 2.38, 1.51, 7.11, repro,
2014-02-11,17.14, -0.77, 30.41, 2.33, 1.48, 7.04, repro,
2014-02-12,15.44, -1.52, 30.08, 2.36, 1.49, 7.08, repro,
2014-02-13,17.37, -0.96, 28.15, 2.35, 1.49, 7.04, repro,
2014-02-14,21.10, -2.11, 41.04, 2.36, 1.48, 7.01, repro,
2014-02-15,26.98, -1.93, 41.32, 2.31, 1.47, 6.98, repro,
2014-02-16,25.70, -1.34, 48.21, 2.31, 1.46, 6.95, repro,
2014-02-17,25.22, -0.94, 46.56, 2.31, 1.47, 7.02, repro,
2014-02-18,23.36, 0.59, 42.71, 2.47, 1.61, 7.42, repro,
2014-02-19,25.94, -0.49, 38.69, 2.64, 1.71, 8.05, repro,
2014-02-20,28.14, -4.73, 35.50, 2.62, 1.65, 7.67, repro,
2014-02-21,31.15, -4.39, 28.44, 2.43, 1.52, 7.25, repro,
2014-02-22,31.58, -5.75, 24.13, 2.35, 1.48, 7.02, repro,
2014-02-23,23.17, 3.00, 34.65, 2.40, 1.52, 7.17, repro,
2014-02-24,26.90, 0.28, 22.26, 2.32, 1.46, 6.94, repro,
2014-02-25,22.22, 0.97, 20.05, 2.39, 1.51, 7.23, repro,
2014-02-26,17.12, 1.11, 19.69, 2.36, 1.50, 7.18, repro,
2014-02-27,17.08, 0.47, 19.86, 2.43, 1.55, 7.33, repro,
2014-02-28,18.08, 0.02, 17.76, 2.95, 1.94, 9.47, repro,
2014-03-01,17.58, 0.49, 16.85, 2.39, 1.53, 7.10, repro,
2014-03-02,16.03, -0.45, 17.20, 2.39, 1.49, 7.04, repro,
2014-03-03,16.61, 0.57, 22.25, 2.47, 1.55, 7.36, repro,
2014-03-04,16.62, 1.40, 16.90, 2.55, 1.62, 7.57, repro,
2014-03-05,16.46, 0.29, 19.38, 2.38, 1.52, 7.13, repro,
2014-03-06,16.63, 0.12, 23.54, 2.34, 1.49, 7.00, repro,
2014-03-07,16.00, -0.02, 21.71, 2.54, 1.59, 7.45, repro,
2014-03-08,22.72, 2.78, 32.77, 2.49, 1.53, 7.37, repro,
2014-03-09,17.12, 1.77, 32.00, 2.37, 1.49, 7.10, repro,
2014-03-10,19.44, 2.45, 30.61, 2.40, 1.52, 7.16, repro,
2014-03-11,20.59, 4.61, 27.84, 2.35, 1.48, 7.04, repro,
2014-03-12,18.74, 5.29, 24.52, 2.31, 1.48, 6.99, repro,
2014-03-13,17.80, 4.20, 24.78, 2.34, 1.48, 7.02, repro,
2014-03-14,23.29, 2.66, 36.08, 2.35, 1.49, 7.03, repro,
2014-03-15,25.63, 2.37, 32.83, 2.37, 1.52, 7.31, repro,
2014-03-16,23.37, 3.61, 32.74, 2.35, 1.48, 7.01, repro,
2014-03-17,22.66, 1.78, 36.08, 2.37, 1.49, 7.04, repro,
2014-03-18,27.57, -0.01, 37.49, 2.35, 1.48, 7.04, repro,
2014-03-19,30.10, -1.84, 40.45, 2.38, 1.49, 7.07, repro,
2014-03-20,32.83, -2.05, 41.90, 2.45, 1.53, 7.21, repro,
2014-03-21,30.59, -2.35, 42.87, 2.46, 1.56, 7.45, repro,
2014-03-22,30.38, -0.88, 40.21, 2.38, 1.48, 7.08, repro,
2014-03-23,26.77, 0.27, 37.73, 2.37, 1.49, 7.07, repro,
2014-03-24,25.49, 2.47, 26.55, 2.38, 1.49, 7.13, repro,
2014-03-25,21.82, 0.59, 28.58, 2.37, 1.49, 7.09, repro,
2014-03-26,19.45, 0.29, 29.94, 2.77, 1.73, 8.27, repro,
2014-03-27,16.25, 1.45, 21.39, 2.36, 1.48, 7.07, repro,
2014-03-28,16.41, 1.23, 21.52, 2.34, 1.47, 7.03, repro,
2014-03-29,16.26, 1.53, 17.16, 2.43, 1.53, 7.21, repro,
2014-03-30,16.69, 1.54, 9.68, 2.34, 1.47, 7.01, repro,
2014-03-31,15.17, 1.51, 5.29, 2.32, 1.45, 6.91, repro,
2014-04-01,16.14, 1.69, 7.55, 2.52, 1.54, 7.40, repro,
2014-04-02,17.22, 1.54, 9.36, 2.33, 1.47, 6.95, repro,
2014-04-03,17.01, 1.97, 18.38, 2.36, 1.47, 7.03, repro,
2014-04-04,15.91, 0.56, 18.68, 2.36, 1.49, 7.15, repro,
2014-04-05,16.97, 1.99, 18.18, 2.33, 1.45, 6.91, repro,
2014-04-06,18.87, 2.10, 13.24, 2.39, 1.51, 7.03, repro,
2014-04-07,17.34, 2.51, 18.52, 2.35, 1.47, 6.98, repro,
2014-04-08,15.56, 3.11, 22.29, 2.35, 1.49, 7.02, repro,
2014-04-09,18.43, 4.72, 22.15, 2.35, 1.48, 7.05, repro,
2014-04-10,23.11, 7.18, 24.68, 2.50, 1.53, 7.26, repro,
2014-04-11,23.27, 7.95, 22.76, 2.43, 1.49, 7.13, repro,
2014-04-12,19.76, 1.07, 10.84, 2.54, 1.58, 7.51, repro,
2014-04-13,16.64, 2.02, 14.25, 2.34, 1.48, 7.01, repro,
2014-04-14,16.95, 0.34, 13.74, 2.32, 1.47, 6.93, repro,
2014-04-15,19.28, 2.27, 17.23, 2.57, 1.63, 7.53, repro,
2014-04-16,18.85, 2.11, 12.25, 2.47, 1.55, 7.19, repro,
2014-04-17,16.78, 1.12, 11.56, 2.35, 1.46, 6.98, repro,
2014-04-18,18.68, 1.83, 16.94, 2.34, 1.47, 7.01, repro,
2014-04-19,18.23, 0.68, 24.09, 2.33, 1.47, 6.93, repro,
2014-04-20,16.98, 0.70, 14.33, 2.34, 1.49, 6.98, repro,
2014-04-21,18.17, -0.28, 10.80, 2.36, 1.48, 7.00, repro,
2014-04-22,16.68, 1.40, 10.12, 2.36, 1.47, 6.97, repro,
2014-04-23,16.80, 1.13, 14.17, 2.36, 1.47, 6.98, repro,
2014-04-24,16.09, 1.06, 17.39, 2.34, 1.49, 7.01, repro,
2014-04-25,17.05, 0.79, 14.66, 2.33, 1.47, 6.93, repro,
2014-04-26,16.94, -0.15, 14.44, 2.33, 1.47, 6.94, repro,
2014-04-27,16.59, 1.18, 18.29, 2.33, 1.46, 6.90, repro,
2014-04-28,18.55, 2.34, 8.04, 2.40, 1.49, 7.04, repro,
2014-04-29,19.88, 1.82, 6.53, 2.43, 1.51, 7.14, repro,
2014-04-30,19.52, 1.04, 5.50, 2.48, 1.54, 7.25, repro,
2014-05-01,18.51, 1.39, 5.35, 2.38, 1.49, 6.99, repro,
2014-05-02,18.27, 1.29, 5.45, 2.30, 1.46, 6.85, repro,
2014-05-03,16.47, -0.78, 8.50, 2.34, 1.46, 6.92, repro,
2014-05-04,16.85, 0.61, 12.37, 2.48, 1.54, 7.16, repro,
2014-05-05,17.28, 0.75, 13.95, 2.37, 1.49, 7.01, repro,
2014-05-06,16.45, 1.32, 16.28, 2.38, 1.50, 7.06, repro,
2014-05-07,16.58, 1.59, 16.17, 2.36, 1.52, 7.05, repro,
2014-05-08,17.21, 1.23, 14.32, 2.39, 1.52, 7.34, repro,
2014-05-09,17.97, 0.81, 21.47, 2.39, 1.52, 7.23, repro,
2014-05-10,17.26, 0.78, 11.85, 2.35, 1.47, 6.95, repro,
2014-05-11,17.32, 1.89, 5.23, 2.35, 1.47, 6.93, repro,
2014-05-12,17.39, 0.86, 5.19, 2.33, 1.47, 6.97, repro,
2014-05-13,17.37, 1.82, -4.11, 6.08, 3.85, 16.60, repro,
2014-05-14,16.56, 0.91, 5.59, 2.34, 1.47, 6.93, repro,
2014-05-15,17.80, 1.79, 5.19, 2.35, 1.47, 7.04, repro,
2014-05-16,17.17, 1.09, 11.01, 2.37, 1.48, 6.94, repro,
2014-05-17,15.88, 0.34, 14.59, 2.36, 1.47, 6.98, repro,
2014-05-18,16.16, 0.53, 17.74, 2.32, 1.46, 6.87, repro,
2014-05-19,15.92, 0.51, 20.19, 2.35, 1.49, 7.03, repro,
2014-05-20,16.31, 0.69, 10.28, 2.36, 1.47, 7.03, repro,
2014-05-21,17.00, 1.15, 17.21, 2.33, 1.47, 6.97, repro,
2014-05-22,17.02, 1.11, 14.37, 2.40, 1.52, 7.11, repro,
2014-05-23,14.62, 0.30, 16.85, 2.37, 1.49, 7.11, repro,
2014-05-24,16.24, 0.40, 14.45, 2.35, 1.48, 7.01, repro,
2014-05-25,16.13, 1.40, 12.85, 2.36, 1.49, 7.06, repro,
2014-05-26,17.48, 0.68, 10.37, 2.35, 1.47, 7.00, repro,
2014-05-27,15.71, 1.48, 8.69, 2.42, 1.52, 7.24, repro,
2014-05-28,16.19, 0.86, 11.57, 2.39, 1.50, 7.16, repro,
2014-05-29,15.12, 1.37, 11.06, 2.45, 1.53, 7.21, repro,
2014-05-30,15.64, 0.80, 13.32, 2.35, 1.49, 7.04, repro,
2014-05-31,16.71, 1.02, 12.41, 3.10, 1.86, 8.61, repro,
2014-06-01,15.68, 1.40, 14.45, 2.33, 1.46, 6.82, repro,
2014-06-02,15.87, 0.25, 15.18, 2.32, 1.47, 6.86, repro,
2014-06-03,15.26, 1.53, 15.06, 2.43, 1.53, 7.14, repro,
2014-06-04,15.21, 1.25, 18.92, 2.37, 1.49, 6.98, repro,
2014-06-05,15.80, 1.16, 14.39, 2.41, 1.51, 7.07, repro,
2014-06-06,15.84, 0.07, 12.81, 2.41, 1.53, 7.12, repro,
2014-06-07,17.61, 0.72, 10.81, 2.32, 1.46, 6.82, repro,
2014-06-08,14.54, 0.46, 9.21, 2.42, 1.52, 7.14, repro,
2014-06-09,15.85, 0.10, 15.31, 2.42, 1.51, 7.08, repro,
2014-06-10,16.74, 0.43, 15.83, 2.45, 1.53, 7.16, repro,
2014-06-11,15.61, 0.31, 11.07, 2.34, 1.47, 6.89, repro,
2014-06-12,15.62, -0.30, 18.38, 2.39, 1.49, 6.99, repro,
2014-06-13,15.43, -0.58, 17.57, 2.40, 1.52, 7.11, repro,
2014-06-14,15.89, -0.31, 20.01, 2.34, 1.46, 6.90, repro,
2014-06-15,15.78, -0.51, 20.78, 2.35, 1.48, 6.94, repro,
2014-06-16,14.65, 0.23, 15.61, 2.37, 1.47, 6.96, repro,
2014-06-17,14.66, 0.74, 18.11, 2.37, 1.48, 6.96, repro,
2014-06-18,14.98, 0.70, 20.64, 2.36, 1.46, 6.93, repro,
2014-06-19,14.44, 0.59, 17.71, 2.35, 1.46, 6.89, repro,
2014-06-20,15.29, 0.52, 15.17, 2.32, 1.46, 6.86, repro,
2014-06-21,14.25, -0.15, 16.26, 2.37, 1.48, 6.91, repro,
2014-06-22,14.84, 0.16, 11.36, 2.37, 1.47, 6.96, repro,
2014-06-23,14.64, -0.38, 19.19, 2.39, 1.50, 7.01, repro,
2014-06-24,15.18, -1.20, 14.00, 2.35, 1.47, 6.93, repro,
2014-06-25,15.03, 1.18, 12.25, 2.33, 1.47, 6.90, repro,
2014-06-26,14.56, -0.43, 21.89, 2.33, 1.46, 6.90, repro,
2014-06-27,14.22, -0.56, 25.95, 2.35, 1.46, 6.89, repro,
2014-06-28,15.09, -0.50, 32.19, 2.35, 1.46, 6.89, repro,
2014-06-29,14.89, -0.79, 27.43, 2.29, 1.44, 6.80, repro,
2014-06-30,14.87, 0.77, 18.18, 2.27, 1.43, 6.71, repro,
2014-07-01,-50.95, -104.00, 346.90, 268.79, 576.18, 1088.14, repro,
2014-07-02,15.07, -0.94, 24.35, 2.35, 1.47, 6.87, repro,
2014-07-03,14.13, 0.18, 20.73, 2.34, 1.47, 6.94, repro,
2014-07-04,14.70, 0.40, 19.22, 2.28, 1.45, 6.87, repro,
2014-07-05,15.47, 0.12, 20.89, 2.32, 1.46, 6.80, repro,
2014-07-06,16.15, -1.71, 10.82, 2.29, 1.44, 6.79, repro,
2014-07-07,15.33, -1.00, 21.13, 2.28, 1.43, 6.72, repro,
2014-07-08,13.71, 0.08, 15.68, 2.40, 1.50, 7.18, repro,
2014-07-09,14.23, 0.97, 19.92, 2.81, 1.71, 8.07, repro,
2014-07-10,13.78, -0.10, 23.08, 2.43, 1.54, 7.21, repro,
2014-07-11,23.16, -16.54, -25.83, 94.23, 202.90, 126.28, repro,
2014-07-12,14.05, -0.60, 4.86, 4.49, 2.81, 14.40, repro,
2014-07-13,12.22, 0.08, 21.64, 2.32, 1.46, 6.88, repro,
2014-07-14,14.62, -1.64, 19.17, 2.34, 1.45, 6.86, repro,
2014-07-15,56.39, 32.15, -84.13, 130.05, 345.44, 436.45, repro,
2014-07-16,12.80, 1.04, 24.78, 2.29, 1.44, 6.77, repro,
2014-07-17,13.75, 0.99, 15.66, 2.61, 1.66, 7.70, repro,
2014-07-18,13.69, -1.40, 31.88, 2.60, 1.61, 7.68, repro,
2014-07-19,11.39, -2.72, 33.13, 8.05, 5.62, 30.13, repro,
2014-07-20,14.83, -0.31, 27.03, 2.46, 1.59, 7.28, repro,
2014-07-21,14.25, -5.73, 22.83, 8.30, 5.74, 30.10, repro,
2014-07-22,14.51, -1.66, 8.71, 7.60, 5.43, 29.15, repro,
2014-07-23,16.64, 1.12, 14.83, 2.45, 1.50, 7.23, repro,
2014-07-24,15.03, -0.16, 21.87, 2.29, 1.43, 6.81, repro,
2014-07-25,13.90, -0.64, 28.71, 2.30, 1.44, 6.85, repro,
2014-07-26,13.39, 1.27, 15.85, 6.85, 4.82, 25.92, repro,
2014-07-27,13.20, -0.57, 19.02, 2.33, 1.47, 6.86, repro,
2014-07-28,13.27, -0.48, 16.71, 2.29, 1.43, 6.77, repro,
2014-07-29,14.48, 0.66, 16.93, 2.32, 1.45, 6.86, repro,
2014-07-30,13.67, -0.50, 18.98, 2.29, 1.43, 6.78, repro,
2014-07-31,15.20, 0.35, 18.93, 2.33, 1.48, 6.87, repro,
2014-08-01,14.71, 0.15, 18.26, 2.28, 1.45, 6.87, repro,
2014-08-02,13.80, 0.07, 19.45, 2.29, 1.44, 6.86, repro,
2014-08-03,14.78, -1.31, 23.69, 2.39, 1.52, 7.16, repro,
2014-08-04,13.56, -0.82, 21.87, 2.39, 1.49, 7.07, repro,
2014-08-05,14.71, -0.93, 22.25, 2.33, 1.48, 6.97, repro,
2014-08-06,14.00, -0.48, 20.51, 2.34, 1.48, 6.98, repro,
2014-08-07,14.52, -0.86, 23.72, 2.39, 1.52, 7.16, repro,
2014-08-08,14.77, -0.35, 21.74, 2.34, 1.49, 7.06, repro,
2014-08-09,14.01, -0.60, 25.13, 2.35, 1.47, 6.97, repro,
2014-08-10,13.54, 0.57, 22.06, 2.35, 1.47, 6.94, repro,
2014-08-11,14.64, 2.03, 20.77, 2.33, 1.48, 6.96, repro,
2014-08-12,9.90, -1.26, 28.49, 2.40, 1.52, 7.14, repro,
2014-08-13,13.02, -1.36, 28.73, 2.34, 1.48, 6.98, repro,
2014-08-14,14.40, -1.62, 28.91, 2.35, 1.49, 7.12, repro,
2014-08-15,15.89, -0.95, 11.16, 6.06, 4.40, 21.18, repro,
2014-08-16,13.92, -0.17, 27.32, 2.38, 1.51, 7.01, repro,
2014-08-17,15.27, -1.03, 25.56, 2.32, 1.47, 6.92, repro,
2014-08-18,12.11, -1.09, 22.06, 2.31, 1.47, 6.92, repro,
2014-08-19,11.92, -2.41, 27.03, 2.55, 1.60, 7.39, repro,
2014-08-20,13.00, -1.69, 23.87, 2.46, 1.54, 7.26, repro,
2014-08-21,15.57, -1.58, 23.87, 2.32, 1.47, 6.89, repro,
2014-08-22,13.41, -0.95, 22.50, 2.33, 1.47, 6.93, repro,
2014-08-23,13.85, -1.05, 22.66, 2.33, 1.47, 6.98, repro,
2014-08-24,13.28, -1.58, 25.11, 2.33, 1.48, 6.95, repro,
2014-08-25,15.23, -1.40, 26.32, 2.39, 1.49, 7.04, repro,
2014-08-26,13.12, -1.21, 21.80, 2.37, 1.49, 7.10, repro,
2014-08-27,12.26, -0.55, 28.15, 2.50, 1.57, 7.58, repro,
2014-08-28,13.27, -0.95, 23.43, 2.31, 1.46, 6.90, repro,
2014-08-29,12.93, -1.44, 31.47, 2.34, 1.50, 7.01, repro,
2014-08-30,12.30, -2.05, 29.66, 2.31, 1.47, 6.88, repro,
2014-08-31,13.10, -2.64, 33.21, 2.34, 1.48, 6.98, repro,
2014-09-01,13.47, -1.67, 27.46, 2.39, 1.54, 7.14, repro,
2014-09-02,11.81, -0.93, 26.00, 2.31, 1.46, 6.89, repro,
2014-09-03,13.60, -0.86, 22.72, 2.33, 1.47, 6.95, repro,
2014-09-04,14.09, -0.93, 19.81, 2.33, 1.48, 6.93, repro,
2014-09-05,12.75, -0.39, 18.06, 2.33, 1.47, 6.95, repro,
2014-09-06,14.06, -1.46, 28.23, 2.33, 1.48, 6.97, repro,
2014-09-07,14.27, -1.39, 28.64, 2.35, 1.49, 7.03, repro,
2014-09-08,15.21, -0.79, 18.81, 2.31, 1.47, 6.91, repro,
2014-09-09,13.37, -1.28, 20.27, 2.31, 1.47, 6.94, repro,
2014-09-10,16.99, -1.14, 11.58, 2.34, 1.48, 6.95, repro,
2014-09-11,13.93, -0.35, 14.67, 2.33, 1.48, 6.95, repro,
2014-09-12,14.11, -0.72, 12.46, 2.35, 1.50, 6.99, repro,
2014-09-13,13.01, -1.52, 26.10, 2.33, 1.48, 7.00, repro,
2014-09-14,13.27, -1.19, 20.18, 2.31, 1.47, 6.91, repro,
2014-09-15,14.74, -0.52, 24.05, 2.36, 1.49, 7.06, repro,
2014-09-16,14.20, -2.50, 24.66, 2.36, 1.50, 7.08, repro,
2014-09-17,13.50, -0.95, 27.89, 2.32, 1.48, 6.96, repro,
2014-09-18,13.71, -1.90, 35.07, 2.77, 1.80, 8.14, repro,
2014-09-19,11.16, -1.33, 29.85, 2.34, 1.51, 7.12, repro,
2014-09-20,14.41, -2.81, 23.64, 2.28, 1.45, 6.81, repro,
2014-09-21,15.63, -1.68, 26.97, 2.31, 1.47, 6.89, repro,
2014-09-22,12.96, -2.60, 26.16, 2.31, 1.47, 6.88, repro,
2014-09-23,15.82, -2.31, 20.59, 4.53, 3.20, 14.61, repro,
2014-09-24,12.57, -2.27, 33.75, 2.31, 1.48, 6.94, repro,
2014-09-25,13.07, -2.65, 20.87, 2.30, 1.47, 6.84, repro,
2014-09-26,14.03, -1.36, 22.90, 2.31, 1.46, 6.89, repro,
2014-09-27,13.54, -1.52, 18.41, 2.31, 1.48, 6.94, repro,
2014-09-28,13.02, -2.63, 26.61, 2.30, 1.48, 6.93, repro,
2014-09-29,12.86, -3.41, 30.62, 2.32, 1.47, 7.00, repro,
2014-09-30,14.17, -2.26, 25.72, 2.34, 1.50, 7.12, repro,
2014-10-01,14.06, -2.47, 22.06, 2.34, 1.51, 7.02, repro,
2014-10-02,14.23, -2.66, 23.32, 2.37, 1.50, 7.08, repro,
2014-10-03,14.08, -1.02, 28.12, 2.32, 1.49, 6.99, repro,
2014-10-04,13.54, -0.28, 25.76, 2.28, 1.48, 6.96, repro,
2014-10-05,13.04, -1.84, 23.01, 2.29, 1.48, 6.96, repro,
2014-10-06,12.87, -1.75, 23.76, 2.28, 1.48, 6.93, repro,
2014-10-07,13.92, -1.46, 24.14, 2.30, 1.48, 6.95, repro,
2014-10-08,13.26, -2.42, 26.00, 2.34, 1.48, 7.02, repro,
2014-10-09,12.62, -2.74, 26.26, 2.31, 1.50, 7.08, repro,
2014-10-10,13.15, -1.92, 24.39, 2.32, 1.51, 7.03, repro,
2014-10-11,11.81, -2.33, 27.25, 2.32, 1.49, 7.03, repro,
2014-10-12,11.68, -2.56, 23.97, 2.30, 1.50, 7.06, repro,
2014-10-13,13.41, -2.58, 27.72, 2.30, 1.49, 7.02, repro,
2014-10-14,15.14, -3.09, 32.04, 2.33, 1.51, 7.09, repro,
2014-10-15,13.76, -2.02, 24.26, 2.27, 1.47, 6.88, repro,
2014-10-16,13.49, -3.14, 23.76, 3.16, 2.11, 9.98, repro,
2014-10-17,13.02, -1.89, 27.18, 2.25, 1.47, 6.86, repro,
2014-10-18,11.32, -2.18, 25.55, 2.26, 1.47, 6.86, repro,
2014-10-19,13.23, -2.85, 34.20, 2.35, 1.52, 7.08, repro,
2014-10-20,11.13, -1.34, 33.07, 2.34, 1.51, 7.11, repro,
2014-10-21,14.38, -1.63, 26.18, 2.35, 1.52, 7.09, repro,
2014-10-22,14.82, -3.90, 26.23, 2.33, 1.50, 7.02, repro,
2014-10-23,13.93, -1.80, 26.83, 2.32, 1.50, 7.09, repro,
2014-10-24,13.34, -1.73, 25.08, 2.31, 1.50, 6.93, repro,
2014-10-25,12.34, -1.41, 24.89, 2.26, 1.48, 6.90, repro,
2014-10-26,12.63, -1.34, 26.85, 2.26, 1.49, 6.92, repro,
2014-10-27,13.51, -0.82, 28.34, 2.33, 1.53, 7.21, repro,
2014-10-28,11.83, -2.17, 29.28, 2.39, 1.55, 7.30, repro,
2014-10-29,13.25, -1.50, 32.69, 2.25, 1.48, 6.87, repro,
2014-10-30,14.74, -1.13, 23.95, 2.31, 1.51, 6.97, repro,
2014-10-31,14.86, -0.63, 20.22, 2.28, 1.49, 6.91, repro,
2014-11-01,23.44, -0.16, 35.20, 2.30, 1.50, 6.97, repro,
2014-11-02,27.58, 1.56, 31.01, 2.38, 1.54, 7.24, repro,
2014-11-03,26.50, 3.66, 38.64, 2.34, 1.51, 7.09, repro,
2014-11-04,16.58, 1.57, 31.15, 2.56, 1.64, 7.94, repro,
2014-11-05,16.09, 0.34, 26.51, 2.31, 1.50, 6.99, repro,
2014-11-06,18.12, -0.00, 43.85, 2.31, 1.50, 7.01, repro,
2014-11-07,19.48, -0.10, 35.68, 2.36, 1.52, 7.16, repro,
2014-11-08,14.29, 0.42, 20.99, 2.31, 1.51, 7.07, repro,
2014-11-09,13.98, 0.37, 22.13, 2.36, 1.52, 7.16, repro,
2014-11-10,14.40, -0.43, 23.34, 2.42, 1.58, 7.34, repro,
2014-11-11,15.08, -0.89, 18.40, 2.26, 1.48, 6.88, repro,
2014-11-12,14.10, -0.50, 17.00, 2.29, 1.51, 7.01, repro,
2014-11-13,13.54, -0.48, 21.62, 2.30, 1.51, 7.05, repro,
2014-11-14,13.20, -0.56, 21.23, 2.28, 1.50, 6.99, repro,
2014-11-15,14.36, -0.76, 19.59, 2.30, 1.51, 6.99, repro,
2014-11-16,13.64, -0.47, 24.54, 2.83, 1.90, 8.76, repro,
2014-11-17,17.29, 1.95, 23.27, 2.31, 1.53, 7.02, repro,
2014-11-18,14.22, -1.39, 16.65, 2.31, 1.50, 7.02, repro,
2014-11-19,14.19, -1.44, 21.26, 2.33, 1.54, 7.10, repro,
2014-11-20,15.42, -1.68, 25.97, 2.36, 1.56, 7.28, repro,
2014-11-21,14.48, -2.99, 33.64, 2.42, 1.57, 7.36, repro,
2014-11-22,14.35, -1.49, 38.88, 2.41, 1.56, 7.33, repro,
2014-11-23,15.91, 1.96, 34.36, 2.32, 1.52, 7.18, repro,
2014-11-24,17.61, 3.02, 38.31, 2.33, 1.53, 7.23, repro,
2014-11-25,22.02, 4.29, 36.05, 2.44, 1.62, 7.55, repro,
2014-11-26,20.42, 4.44, 37.34, 2.38, 1.58, 7.37, repro,
2014-11-27,20.46, 4.31, 34.86, 2.36, 1.55, 7.16, repro,
2014-11-28,18.30, 4.12, 39.57, 2.34, 1.54, 7.12, repro,
2014-11-29,16.67, 2.82, 36.10, 2.29, 1.51, 7.05, repro,
2014-11-30,16.65, 3.34, 33.96, 2.31, 1.52, 7.08, repro,
2014-12-01,15.93, 2.07, 41.91, 2.35, 1.55, 7.17, repro,
2014-12-02,17.40, 1.65, 37.91, 2.35, 1.55, 7.16, repro,
2014-12-03,22.62, 0.36, 33.97, 2.28, 1.50, 7.04, repro,
2014-12-04,21.97, -0.21, 34.18, 2.29, 1.52, 7.08, repro,
2014-12-05,14.41, -0.84, 28.26, 2.25, 1.49, 6.98, repro,
2014-12-06,13.48, -0.90, 19.52, 2.36, 1.56, 7.25, repro,
2014-12-07,14.49, -0.04, 23.78, 2.26, 1.50, 7.01, repro,
2014-12-08,17.65, -1.26, 23.28, 2.26, 1.50, 7.00, repro,
2014-12-09,14.31, -1.98, 31.46, 2.26, 1.50, 6.99, repro,
2014-12-10,13.14, -2.48, 31.01, 2.25, 1.49, 6.96, repro,
2014-12-11,13.19, -3.02, 41.61, 2.33, 1.54, 7.10, repro,
2014-12-12,26.68, 0.08, 44.66, 2.35, 1.54, 7.27, repro,
2014-12-13,28.13, -0.43, 45.52, 2.31, 1.51, 7.07, repro,
2014-12-14,25.70, -0.25, 48.09, 2.26, 1.49, 6.96, repro,
2014-12-15,17.56, -1.82, 37.16, 2.30, 1.51, 7.13, repro,
2014-12-16,15.65, -2.51, 32.84, 2.31, 1.51, 7.03, repro,
2014-12-17,18.07, -0.57, 37.75, 2.26, 1.49, 6.92, repro,
2014-12-18,18.12, -0.56, 38.24, 2.26, 1.51, 6.95, repro,
2014-12-19,19.57, -3.74, 42.69, 2.34, 1.55, 7.31, repro,
2014-12-20,19.64, -7.07, 45.11, 2.32, 1.51, 7.05, repro,
2014-12-21,20.69, -6.07, 46.50, 2.34, 1.56, 7.20, repro,
2014-12-22,16.59, -9.70, 47.66, 2.33, 1.54, 7.25, repro,
2014-12-23,16.89, -9.50, 50.64, 2.30, 1.51, 7.05, repro,
2014-12-24,18.27, -4.80, 52.61, 2.32, 1.52, 7.16, repro,
2014-12-25,20.90, -4.64, 51.38, 2.35, 1.53, 7.15, repro,
2014-12-26,21.80, -3.60, 41.80, 2.33, 1.53, 7.21, repro,
2014-12-27,18.88, -6.67, 43.30, 2.29, 1.50, 7.07, repro,
2014-12-28,21.17, -6.89, 29.42, 2.30, 1.51, 7.10, repro,
2014-12-29,21.63, -2.84, 37.27, 2.32, 1.51, 7.14, repro,
2014-12-30,22.88, 1.11, 29.02, 2.42, 1.59, 7.38, repro,
2014-12-31,25.17, 3.01, 24.77, 2.31, 1.50, 7.05, repro,
2015-01-01,38.57, -0.17, 21.01, 2.35, 1.57, 7.32, repro,
2015-01-02,37.21, -1.45, 41.49, 2.34, 1.58, 7.37, repro,
2015-01-03,38.96, 0.08, 47.67, 2.35, 1.57, 7.31, repro,
2015-01-04,33.81, -0.58, 45.39, 2.50, 1.64, 7.76, repro,
2015-01-05,32.60, 1.92, 50.19, 2.29, 1.53, 7.06, supp6,
2015-01-06,30.21, 3.71, 54.92, 2.44, 1.65, 7.60, repro,
2015-01-07,33.60, -4.42, 32.24, 2.56, 1.76, 7.95, repro,
2015-01-08,14.73, -1.32, 13.97, 2.26, 1.49, 6.92, repro,
2015-01-09,14.89, -2.03, 17.88, 2.34, 1.53, 7.05, repro,
2015-01-10,14.42, -0.97, 22.22, 2.25, 1.49, 6.86, repro,
2015-01-11,11.31, -0.90, 17.52, 2.24, 1.49, 6.89, repro,
2015-01-12,15.44, -1.05, 17.92, 2.26, 1.50, 6.92, repro,
2015-01-13,14.41, 1.31, 15.18, 2.28, 1.52, 6.98, repro,
2015-01-14,13.93, -1.39, 20.54, 2.27, 1.49, 6.94, repro,
