PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ORMT
Station name,ORMT_SCGN_CS2000
Begin Date, 2000-08-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.6749039166 North Latitude, -116.8150923765 East Longitude, 1893.33371 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-20,5.22, -11.93, -22.12, 2.05, 1.72, 7.78, repro,
2005-11-21,4.96, -13.86, -12.04, 2.11, 1.73, 8.08, repro,
2005-11-22,4.34, -12.83, -17.62, 2.11, 1.85, 8.17, repro,
2005-11-23,3.76, -13.41, -10.74, 2.02, 1.70, 7.63, repro,
2005-11-24,4.46, -13.47, -11.55, 1.99, 1.67, 7.59, repro,
2005-11-25,4.38, -12.32, -13.72, 2.04, 1.72, 7.84, repro,
2005-11-26,4.95, -12.62, -4.82, 2.15, 1.85, 8.35, repro,
2005-11-27,3.36, -13.90, -11.64, 2.05, 1.74, 7.86, repro,
2005-11-28,4.06, -12.19, -14.97, 2.09, 1.78, 7.95, repro,
2005-11-29,4.21, -11.32, -13.06, 2.02, 1.69, 7.60, repro,
2005-11-30,4.26, -12.25, -11.48, 2.06, 1.73, 7.84, repro,
2005-12-01,5.10, -12.41, -19.33, 2.06, 1.71, 7.83, repro,
2005-12-02,5.70, -9.58, -14.47, 2.09, 1.71, 7.77, repro,
2005-12-03,4.31, -13.30, -7.26, 2.02, 1.68, 7.56, repro,
2005-12-04,3.51, -13.47, -24.28, 2.02, 1.68, 7.54, repro,
2005-12-05,4.87, -12.98, -19.34, 2.03, 1.68, 7.59, repro,
2005-12-06,3.76, -13.14, -21.95, 2.10, 1.76, 7.95, repro,
2005-12-07,4.02, -13.38, -17.09, 2.08, 1.73, 7.89, repro,
2005-12-08,4.04, -13.73, -19.66, 2.07, 1.75, 7.87, repro,
2005-12-09,4.36, -13.11, -12.98, 2.03, 1.70, 7.64, repro,
2005-12-10,4.99, -14.31, -19.49, 2.02, 1.70, 7.64, repro,
2005-12-11,4.55, -13.21, -10.45, 2.00, 1.66, 7.59, repro,
2005-12-12,4.85, -13.32, -14.33, 2.02, 1.71, 7.72, repro,
2005-12-13,4.70, -11.98, -16.58, 2.03, 1.70, 7.77, repro,
2005-12-14,4.29, -13.70, -20.85, 2.19, 1.86, 8.49, repro,
2005-12-15,4.64, -13.46, -14.58, 2.08, 1.71, 7.75, repro,
2005-12-16,4.06, -13.61, -15.02, 1.99, 1.65, 7.53, repro,
2005-12-17,3.23, -14.57, -13.06, 2.08, 1.76, 7.88, repro,
2005-12-18,5.44, -13.05, -16.77, 2.05, 1.78, 7.72, repro,
2005-12-19,5.79, -13.61, -23.86, 2.17, 1.88, 8.11, repro,
2005-12-20,5.78, -12.70, -17.93, 2.03, 1.77, 7.74, repro,
2005-12-21,4.89, -12.81, -17.63, 2.05, 1.80, 7.73, repro,
2005-12-22,4.13, -12.69, -14.47, 2.06, 1.85, 7.79, repro,
2005-12-23,5.52, -12.22, -9.32, 2.11, 1.80, 7.93, repro,
2005-12-24,4.40, -14.24, -17.12, 2.18, 1.84, 8.25, repro,
2005-12-25,4.16, -14.30, -15.25, 2.11, 1.80, 7.89, repro,
2005-12-26,1.46, -13.31, -9.74, 3.12, 2.41, 11.22, repro,
2005-12-27,5.13, -14.12, -10.80, 2.17, 1.80, 8.10, repro,
2005-12-28,4.31, -11.51, -12.12, 2.14, 1.77, 8.06, repro,
2005-12-29,2.72, -12.13, -16.92, 2.26, 1.97, 8.76, repro,
2005-12-30,3.23, -13.63, -5.91, 2.45, 2.17, 9.32, repro,
2005-12-31,4.42, -13.37, -6.83, 2.31, 1.97, 8.62, repro,
2006-01-01,4.02, -13.96, -5.98, 2.19, 1.82, 8.15, repro,
2006-01-02,2.44, -16.24, -8.04, 2.05, 1.70, 7.65, repro,
2006-01-03,5.41, -14.95, -12.96, 2.49, 2.14, 9.13, repro,
2006-02-01,6.45, -16.96, 4.36, 4.99, 4.64, 20.60, repro,
2006-02-02,3.42, -13.19, -9.23, 1.97, 1.62, 7.45, repro,
2006-02-03,3.51, -15.49, -10.80, 1.97, 1.61, 7.45, repro,
2006-02-04,4.93, -14.32, -12.68, 1.96, 1.60, 7.41, repro,
2006-02-05,5.11, -13.59, -14.52, 1.97, 1.59, 7.43, repro,
2006-02-06,5.21, -14.35, -21.76, 1.96, 1.61, 7.51, repro,
2006-02-07,5.19, -14.57, -21.26, 1.97, 1.62, 7.53, repro,
2006-02-08,4.60, -14.09, -24.76, 1.96, 1.60, 7.45, repro,
2006-02-09,4.50, -14.57, -19.61, 2.02, 1.61, 7.66, repro,
2006-02-10,4.13, -13.10, -18.32, 2.07, 1.60, 7.72, repro,
2006-02-11,4.79, -13.74, -24.54, 1.97, 1.60, 7.48, repro,
2006-02-12,5.82, -13.88, -25.32, 1.98, 1.60, 7.52, repro,
2006-02-13,3.65, -14.00, -20.56, 2.04, 1.61, 7.73, repro,
2006-02-14,5.66, -13.09, -11.70, 1.95, 1.59, 7.42, repro,
2006-02-15,4.22, -14.86, -5.73, 1.94, 1.58, 7.36, repro,
2006-02-16,4.62, -13.79, -14.05, 1.95, 1.59, 7.40, repro,
2006-02-17,3.63, -14.78, -17.04, 1.98, 1.60, 7.50, repro,
2006-02-18,1.52, -15.23, -15.23, 1.97, 1.62, 7.51, repro,
2006-02-19,1.33, -15.33, -11.80, 1.96, 1.61, 7.46, repro,
2006-02-20,4.29, -13.60, -17.49, 1.94, 1.60, 7.37, repro,
2006-02-21,5.52, -13.00, -12.75, 1.94, 1.60, 7.36, repro,
2006-02-22,4.43, -13.15, -8.56, 1.95, 1.60, 7.40, repro,
2006-02-23,4.62, -14.31, -12.25, 1.97, 1.63, 7.53, repro,
2006-02-24,3.90, -14.14, -13.52, 1.95, 1.62, 7.43, repro,
2006-02-25,4.30, -13.47, -16.40, 1.99, 1.67, 7.61, repro,
2006-02-26,4.81, -13.48, -13.68, 1.94, 1.62, 7.37, repro,
2006-02-27,6.01, -12.65, -12.33, 1.97, 1.62, 7.42, repro,
2006-02-28,4.82, -14.79, -9.80, 1.99, 1.65, 7.50, repro,
2006-03-01,4.10, -13.76, -13.38, 2.08, 1.76, 7.85, repro,
2006-03-02,3.83, -13.80, -13.16, 1.95, 1.63, 7.43, repro,
2006-03-03,3.52, -15.17, -11.70, 2.02, 1.64, 7.63, repro,
2006-03-04,4.44, -13.62, -16.67, 1.95, 1.63, 7.45, repro,
2006-03-05,5.13, -14.07, -11.33, 2.00, 1.63, 7.59, repro,
2006-03-06,3.40, -14.68, -15.69, 1.95, 1.64, 7.48, repro,
2006-03-07,2.42, -14.18, -9.01, 1.95, 1.63, 7.43, repro,
2006-03-08,3.46, -13.15, -9.57, 1.93, 1.62, 7.39, repro,
2006-03-09,4.00, -12.78, -1.77, 1.94, 1.62, 7.38, repro,
2006-03-10,4.40, -14.05, -5.22, 1.97, 1.67, 7.53, repro,
2006-03-11,3.42, -13.34, -5.34, 1.97, 1.65, 7.47, repro,
2006-03-12,3.71, -15.53, -8.01, 2.04, 1.67, 7.71, repro,
2006-03-13,3.68, -13.63, -9.92, 1.98, 1.67, 7.51, repro,
2006-03-14,4.03, -14.03, -12.69, 1.98, 1.66, 7.48, repro,
2006-03-15,3.85, -13.98, -15.12, 1.96, 1.66, 7.44, repro,
2006-03-16,4.40, -13.66, -18.29, 2.08, 1.74, 7.78, repro,
2006-03-17,4.79, -13.44, -16.48, 2.10, 1.73, 7.95, repro,
2006-03-18,3.05, -12.44, -4.10, 2.08, 1.74, 7.86, repro,
2006-03-19,3.01, -13.71, -14.46, 1.96, 1.68, 7.45, repro,
2006-03-20,4.97, -14.19, -9.71, 1.97, 1.67, 7.45, repro,
2006-03-21,4.07, -13.77, -11.33, 1.96, 1.67, 7.46, repro,
2006-03-22,4.62, -13.47, -19.32, 1.98, 1.69, 7.59, repro,
2006-03-23,3.54, -14.54, -17.47, 2.04, 1.71, 7.73, repro,
2006-03-24,3.46, -14.04, -11.39, 2.03, 1.71, 7.69, repro,
2006-03-25,5.10, -14.25, -14.00, 2.03, 1.70, 7.69, repro,
2006-03-26,4.51, -14.69, -12.48, 2.02, 1.69, 7.63, repro,
2006-03-27,4.94, -14.54, -7.87, 2.02, 1.69, 7.63, repro,
2006-03-28,6.22, -14.03, -5.53, 1.95, 1.66, 7.52, repro,
2006-03-29,2.69, -15.02, -10.13, 1.97, 1.67, 7.64, repro,
2006-03-30,5.05, -14.26, -9.54, 1.96, 1.67, 7.63, repro,
2006-03-31,6.01, -14.09, -10.82, 1.91, 1.64, 7.38, repro,
2006-04-01,5.30, -12.39, -18.36, 1.92, 1.63, 7.37, repro,
2006-04-02,5.41, -14.52, -12.01, 1.92, 1.64, 7.41, repro,
2006-04-03,3.68, -15.30, -12.27, 1.92, 1.64, 7.47, repro,
2006-04-04,1.09, -14.54, -9.32, 1.94, 1.66, 7.55, repro,
2006-04-05,3.48, -14.75, -11.28, 1.94, 1.70, 7.70, repro,
2006-04-06,4.85, -15.27, -7.21, 1.99, 1.69, 7.73, repro,
2006-04-07,5.21, -15.18, -6.34, 2.00, 1.69, 7.63, repro,
2006-04-08,5.78, -15.01, -9.51, 2.04, 1.68, 7.85, repro,
2006-04-09,4.87, -15.28, -11.98, 1.96, 1.70, 7.65, repro,
2006-04-10,4.13, -12.79, -12.37, 1.91, 1.65, 7.47, repro,
2006-04-11,6.24, -13.99, -13.68, 2.05, 1.67, 7.99, repro,
2006-04-12,5.15, -14.43, -11.53, 1.97, 1.64, 7.68, repro,
2006-04-13,5.44, -16.58, -10.36, 1.92, 1.63, 7.39, repro,
2006-04-14,4.37, -15.47, -11.00, 1.92, 1.63, 7.46, repro,
2006-04-15,3.54, -11.61, -0.45, 1.97, 1.68, 7.64, repro,
2006-04-16,5.86, -13.37, -6.90, 1.92, 1.65, 7.48, repro,
2006-04-17,5.33, -13.43, -8.79, 1.92, 1.63, 7.44, repro,
2006-04-18,5.91, -15.47, -10.66, 2.03, 1.72, 8.05, repro,
2006-04-19,5.74, -15.83, -7.88, 1.92, 1.63, 7.42, repro,
2006-04-20,5.22, -15.53, -12.46, 1.95, 1.67, 7.61, repro,
2006-04-21,5.18, -14.58, -9.32, 1.91, 1.64, 7.43, repro,
2006-04-22,5.80, -14.28, -15.65, 1.93, 1.63, 7.43, repro,
2006-04-23,5.24, -12.62, -9.27, 1.95, 1.69, 7.59, repro,
2006-04-24,4.29, -14.57, -10.63, 1.93, 1.68, 7.54, repro,
2006-04-25,5.29, -16.60, -8.87, 1.96, 1.69, 7.64, repro,
2006-04-26,3.80, -14.49, -7.88, 1.96, 1.69, 7.63, repro,
2006-04-27,3.85, -15.03, -11.97, 1.99, 1.72, 7.71, repro,
2006-04-28,3.96, -14.11, -12.42, 1.98, 1.65, 7.53, repro,
2006-04-29,5.25, -15.19, -9.93, 1.94, 1.68, 7.63, repro,
2006-04-30,3.55, -15.62, -11.46, 1.92, 1.63, 7.42, repro,
2006-05-01,3.41, -16.89, -16.01, 1.94, 1.64, 7.47, repro,
2006-05-02,5.00, -15.20, -13.73, 1.93, 1.63, 7.43, repro,
2006-05-03,5.19, -13.93, -7.65, 1.92, 1.63, 7.39, repro,
2006-05-04,6.43, -14.41, -12.08, 1.92, 1.63, 7.43, repro,
2006-05-05,3.63, -14.13, -3.98, 1.93, 1.63, 7.45, repro,
2006-05-06,3.83, -15.57, -13.04, 1.94, 1.63, 7.45, repro,
2006-05-07,4.79, -15.47, -11.35, 1.94, 1.64, 7.47, repro,
2006-05-08,4.50, -14.36, -15.84, 1.92, 1.64, 7.41, repro,
2006-05-09,4.08, -13.90, -6.28, 1.98, 1.65, 7.56, repro,
2006-05-10,6.41, -15.61, -7.32, 1.92, 1.63, 7.43, repro,
2006-05-11,4.68, -16.93, -8.22, 1.93, 1.64, 7.48, repro,
2006-05-12,3.65, -14.03, -11.78, 1.94, 1.64, 7.50, repro,
2006-05-13,4.79, -14.87, -11.97, 1.93, 1.64, 7.45, repro,
2006-05-14,5.38, -15.14, -13.08, 1.97, 1.66, 7.56, repro,
2006-05-15,5.86, -14.50, -10.74, 1.91, 1.62, 7.40, repro,
2006-05-16,5.22, -15.77, -9.53, 1.95, 1.67, 7.56, repro,
2006-05-17,4.88, -15.06, -2.36, 1.98, 1.68, 7.64, repro,
2006-05-18,3.21, -14.69, -3.79, 1.96, 1.65, 7.60, repro,
2006-05-19,4.16, -14.74, -8.19, 2.07, 1.67, 7.84, repro,
2006-05-20,6.17, -16.64, -15.08, 2.00, 1.64, 7.61, repro,
2006-05-21,5.08, -13.06, -8.33, 1.99, 1.64, 7.58, repro,
2006-05-22,4.14, -16.11, -4.85, 2.03, 1.70, 7.75, repro,
2006-05-23,4.58, -14.12, -8.25, 2.02, 1.66, 7.71, repro,
2006-05-24,3.58, -15.34, -13.24, 2.03, 1.69, 7.81, repro,
2006-05-25,4.13, -14.34, -6.76, 2.11, 1.69, 7.98, repro,
2006-05-26,3.37, -13.63, -2.08, 2.06, 1.66, 7.84, repro,
2006-05-27,5.09, -14.31, -1.27, 2.01, 1.66, 7.65, repro,
2006-05-28,3.48, -14.72, -4.70, 2.01, 1.66, 7.64, repro,
2006-05-29,3.92, -15.13, -9.11, 2.03, 1.69, 7.80, repro,
2006-05-30,4.32, -15.35, -13.59, 2.08, 1.71, 7.92, repro,
2006-05-31,4.88, -14.73, -8.58, 2.07, 1.71, 7.89, repro,
2006-06-01,5.10, -14.90, -11.07, 2.04, 1.69, 7.79, repro,
2006-06-02,4.66, -15.44, -8.75, 2.12, 1.75, 8.04, repro,
2006-06-03,2.92, -15.64, -16.68, 2.06, 1.69, 7.84, repro,
2006-06-04,4.83, -14.85, -14.48, 2.07, 1.70, 7.88, repro,
2006-06-05,4.68, -14.66, -7.86, 2.09, 1.71, 7.94, repro,
2006-06-06,4.68, -15.18, -3.50, 2.05, 1.68, 7.76, repro,
2006-06-07,4.51, -16.15, -5.19, 2.08, 1.72, 7.95, repro,
2006-06-08,5.13, -15.70, -11.19, 2.02, 1.67, 7.73, repro,
2006-06-09,4.24, -14.62, -7.04, 2.09, 1.73, 7.99, repro,
2006-06-10,4.00, -16.15, -6.69, 2.00, 1.65, 7.63, repro,
2006-06-11,4.24, -14.86, -4.80, 2.04, 1.68, 7.75, repro,
2006-06-12,5.81, -13.91, -0.21, 2.02, 1.68, 7.69, repro,
2006-06-13,3.40, -14.72, -11.35, 2.10, 1.72, 7.98, repro,
2006-06-14,4.58, -14.06, -7.21, 1.99, 1.65, 7.64, repro,
2006-06-15,4.61, -13.78, -6.89, 2.02, 1.69, 7.82, repro,
2006-06-16,4.47, -14.53, -3.45, 2.00, 1.65, 7.64, repro,
2006-06-17,4.84, -14.40, -2.50, 1.99, 1.64, 7.58, repro,
2006-06-18,3.49, -13.64, -0.49, 2.03, 1.69, 7.91, repro,
2006-06-19,4.11, -12.90, -11.26, 2.04, 1.69, 7.91, repro,
2006-06-20,5.30, -14.45, -2.03, 2.02, 1.68, 7.86, repro,
2006-06-21,4.22, -14.44, -6.59, 2.02, 1.69, 7.88, repro,
2006-06-22,5.13, -13.07, -1.79, 2.06, 1.72, 7.91, repro,
2006-06-23,4.62, -14.70, -8.89, 2.05, 1.71, 8.05, repro,
2006-06-24,3.81, -13.74, -7.47, 2.13, 1.80, 8.20, repro,
2006-06-25,2.23, -12.62, -11.16, 2.07, 1.74, 8.04, repro,
2006-06-26,4.50, -14.17, -9.55, 2.06, 1.77, 8.05, repro,
2006-06-27,4.02, -14.85, -4.36, 2.12, 1.83, 8.24, repro,
2006-06-28,3.52, -14.88, -2.80, 2.06, 1.73, 8.05, repro,
2006-06-29,4.89, -14.35, -7.09, 1.99, 1.71, 7.77, repro,
2006-06-30,4.86, -14.79, -6.85, 2.04, 1.70, 7.93, repro,
2006-07-01,4.69, -16.07, -11.87, 2.03, 1.70, 7.92, repro,
2006-07-02,5.20, -16.27, -6.88, 2.07, 1.75, 8.09, repro,
2006-07-03,5.39, -15.25, -10.33, 2.01, 1.67, 7.86, repro,
2006-07-04,2.80, -14.90, -2.09, 1.99, 1.66, 7.78, repro,
2006-07-05,4.02, -14.25, -8.32, 2.10, 1.81, 8.40, repro,
2006-07-06,4.71, -14.97, -16.37, 1.99, 1.65, 7.76, repro,
2006-07-07,3.94, -14.76, -14.18, 2.07, 1.68, 8.13, repro,
2006-07-08,3.12, -13.66, -10.94, 2.07, 1.71, 7.99, repro,
2006-07-09,2.98, -15.29, 1.80, 2.03, 1.71, 7.91, repro,
2006-07-10,2.62, -15.05, -1.63, 2.01, 1.64, 7.76, repro,
2006-07-11,3.71, -14.94, -9.80, 2.00, 1.65, 7.79, repro,
2006-07-12,4.02, -13.44, -10.05, 2.00, 1.66, 7.81, repro,
2006-07-13,5.55, -13.64, -14.17, 2.00, 1.65, 7.86, repro,
2006-07-14,3.12, -12.95, -4.40, 1.99, 1.65, 7.80, repro,
2006-07-15,4.79, -13.33, -4.64, 1.99, 1.65, 7.75, repro,
2006-07-16,4.66, -13.89, -5.04, 2.00, 1.65, 7.82, repro,
2006-07-17,3.91, -13.95, 1.89, 2.10, 1.76, 8.24, repro,
2006-07-18,3.36, -15.84, -4.67, 1.93, 1.64, 7.50, repro,
2006-07-19,4.73, -13.93, -11.07, 1.93, 1.63, 7.54, repro,
2006-07-20,4.74, -13.45, 2.96, 1.98, 1.71, 7.67, repro,
2006-07-21,4.85, -14.40, -7.49, 1.92, 1.64, 7.49, repro,
2006-07-22,3.47, -13.29, -3.71, 1.94, 1.64, 7.55, repro,
2006-07-23,4.68, -13.51, -15.94, 1.95, 1.64, 7.51, repro,
2006-07-24,4.47, -14.89, -2.98, 1.93, 1.63, 7.48, repro,
2006-07-25,4.64, -13.86, -1.55, 2.24, 1.90, 8.78, repro,
2006-07-26,4.92, -15.53, -5.18, 1.99, 1.72, 7.76, repro,
2006-07-27,3.47, -14.51, -0.63, 1.95, 1.68, 7.54, repro,
2006-07-28,5.09, -13.55, -4.59, 1.94, 1.64, 7.50, repro,
2006-07-29,4.99, -15.12, -13.68, 1.98, 1.69, 7.61, repro,
2006-07-30,4.79, -13.15, -5.16, 1.97, 1.68, 7.57, repro,
2006-07-31,2.65, -14.13, -2.68, 1.92, 1.63, 7.40, repro,
2006-08-01,4.27, -13.11, -5.99, 1.92, 1.64, 7.46, repro,
2006-08-02,4.23, -14.26, -5.21, 1.96, 1.69, 7.77, repro,
2006-08-03,3.76, -13.96, -7.14, 2.03, 1.73, 7.98, repro,
2006-08-04,4.13, -15.05, -7.05, 2.04, 1.69, 8.01, repro,
2006-08-05,5.96, -14.17, -6.75, 2.00, 1.72, 7.86, repro,
2006-08-06,4.60, -13.74, -5.91, 1.96, 1.68, 7.71, repro,
2006-08-07,4.49, -14.18, -9.06, 1.96, 1.68, 7.73, repro,
2006-08-08,4.70, -15.89, -7.58, 1.96, 1.65, 7.56, repro,
2006-08-09,5.47, -14.74, -12.36, 1.99, 1.70, 7.67, repro,
2006-08-10,5.81, -13.73, -10.73, 1.95, 1.65, 7.53, repro,
2006-08-11,4.80, -18.37, -4.20, 1.94, 1.65, 7.49, repro,
2006-08-12,4.91, -13.71, -2.14, 1.93, 1.64, 7.45, repro,
2006-08-13,5.06, -15.42, -4.56, 1.99, 1.70, 7.66, repro,
2006-08-14,3.98, -15.48, -2.83, 1.99, 1.70, 7.65, repro,
2006-08-15,4.27, -14.10, -2.57, 2.06, 1.72, 7.82, repro,
2006-08-16,4.85, -14.57, -8.03, 1.95, 1.65, 7.52, repro,
2006-08-17,4.69, -15.01, -5.78, 1.97, 1.69, 7.54, repro,
2006-08-18,3.63, -14.49, -6.40, 1.99, 1.74, 7.73, repro,
2006-08-19,5.02, -14.18, -15.24, 1.96, 1.64, 7.54, repro,
2006-08-20,4.63, -14.55, -10.60, 1.99, 1.66, 7.70, repro,
2006-08-21,4.81, -13.56, -8.63, 1.95, 1.68, 7.57, repro,
2006-08-22,4.21, -13.93, -3.45, 1.96, 1.68, 7.58, repro,
2006-08-23,4.30, -14.89, -7.63, 1.95, 1.67, 7.56, repro,
2006-08-24,4.89, -14.27, -9.41, 1.96, 1.66, 7.57, repro,
2006-08-25,5.70, -10.24, 2.78, 1.98, 1.71, 7.83, repro,
2006-08-26,4.55, -14.44, -2.93, 2.01, 1.74, 8.00, repro,
2006-08-27,4.76, -14.26, -7.49, 2.02, 1.77, 8.09, repro,
2006-08-28,3.82, -14.80, -5.84, 2.01, 1.76, 7.96, repro,
2006-08-29,4.23, -13.89, -9.65, 2.00, 1.75, 7.94, repro,
2006-08-30,3.68, -13.11, -0.98, 2.15, 1.81, 8.54, repro,
2006-08-31,3.75, -10.93, -9.63, 2.02, 1.78, 8.14, repro,
2006-09-01,4.33, -16.09, -13.09, 2.07, 1.80, 8.26, repro,
2006-09-02,6.33, -14.56, -9.77, 2.00, 1.76, 7.99, repro,
2006-09-03,2.83, -15.77, -10.08, 2.15, 1.86, 8.52, repro,
2006-09-04,6.34, -13.47, -11.02, 2.13, 1.87, 8.44, repro,
2006-09-05,4.88, -15.59, -20.04, 2.23, 1.91, 8.85, repro,
2006-09-06,5.77, -12.87, -17.89, 2.11, 1.90, 8.35, repro,
2006-09-07,4.53, -14.23, -4.56, 2.05, 1.82, 8.17, repro,
2006-09-08,6.45, -13.03, -10.03, 2.08, 1.92, 8.46, repro,
2006-09-09,4.73, -14.76, -9.78, 1.98, 1.74, 7.81, repro,
2006-09-10,4.52, -13.90, -7.64, 1.98, 1.72, 7.73, repro,
2006-09-11,6.89, -13.84, -11.83, 1.98, 1.73, 7.80, repro,
2006-09-12,5.47, -13.88, -13.22, 1.98, 1.72, 7.71, repro,
2006-09-13,6.60, -13.76, -1.22, 1.98, 1.73, 7.74, repro,
2006-09-14,4.32, -13.03, -12.14, 2.07, 1.83, 8.10, repro,
2006-09-15,5.75, -11.87, -11.46, 2.04, 1.70, 7.85, repro,
2006-09-16,5.29, -14.85, -7.93, 1.95, 1.69, 7.62, repro,
2006-09-17,4.83, -15.20, -7.83, 1.96, 1.67, 7.58, repro,
2006-09-18,5.80, -14.01, -2.68, 1.98, 1.71, 7.64, repro,
2006-09-19,5.75, -14.45, -8.49, 1.94, 1.67, 7.57, repro,
2006-09-20,5.03, -13.31, -5.43, 1.97, 1.68, 7.66, repro,
2006-09-21,5.71, -14.72, -6.89, 1.99, 1.73, 7.81, repro,
2006-09-22,6.21, -14.65, -1.90, 2.06, 1.78, 8.01, repro,
2006-09-23,6.39, -15.06, -11.64, 2.04, 1.71, 7.80, repro,
2006-09-24,7.03, -15.14, -10.31, 2.10, 1.74, 8.15, repro,
2006-09-25,6.15, -14.27, -12.10, 2.10, 1.79, 8.23, repro,
2006-09-26,6.21, -14.96, -13.72, 2.05, 1.74, 7.84, repro,
2006-09-27,5.33, -14.52, -9.00, 2.03, 1.74, 7.82, repro,
2006-09-28,6.07, -14.04, -17.21, 2.04, 1.75, 7.90, repro,
2006-09-29,5.60, -15.26, -4.80, 2.05, 1.82, 8.12, repro,
2006-09-30,5.98, -13.91, -0.10, 2.00, 1.72, 7.79, repro,
2006-10-01,4.34, -14.44, -3.49, 2.03, 1.75, 7.89, repro,
2006-10-02,6.63, -12.89, -18.32, 2.04, 1.78, 7.88, repro,
2006-10-03,6.15, -15.25, -17.75, 2.10, 1.85, 8.11, repro,
2006-10-04,6.39, -14.45, -11.86, 2.05, 1.77, 7.97, repro,
2006-10-05,5.12, -14.74, -8.58, 2.03, 1.71, 7.95, repro,
2006-10-06,4.38, -14.91, -14.48, 2.04, 1.73, 8.03, repro,
2006-10-07,4.91, -15.12, -14.36, 2.10, 1.88, 8.51, repro,
2006-10-08,3.60, -15.87, -16.65, 2.06, 1.76, 8.16, repro,
2006-10-09,5.25, -15.30, -12.10, 2.10, 1.79, 8.29, repro,
2006-10-10,3.97, -15.28, -11.02, 2.03, 1.73, 8.05, repro,
2006-10-11,4.79, -16.37, -5.66, 2.02, 1.80, 8.03, repro,
2006-10-12,6.06, -19.14, -3.14, 2.04, 1.77, 8.04, repro,
2006-10-13,3.34, -13.31, 0.19, 1.95, 1.69, 7.67, repro,
2006-10-14,3.91, -13.96, -9.77, 1.95, 1.73, 7.79, repro,
2006-10-15,4.73, -15.48, 2.88, 1.97, 1.73, 7.78, repro,
2006-10-16,6.20, -13.96, 3.36, 2.01, 1.72, 7.95, repro,
2006-10-17,4.61, -15.04, 0.43, 2.03, 1.78, 8.07, repro,
2006-10-18,2.95, -14.07, -8.91, 2.01, 1.76, 8.07, repro,
2006-10-19,5.25, -15.56, -12.61, 2.16, 1.81, 8.59, repro,
2006-10-20,6.21, -14.87, -6.61, 2.22, 1.97, 9.54, repro,
2006-10-21,5.04, -16.63, -8.10, 2.10, 1.78, 8.41, repro,
2006-10-22,5.00, -15.86, -10.36, 1.97, 1.77, 7.92, repro,
2006-10-23,4.82, -14.87, -13.18, 2.15, 1.94, 8.71, repro,
2006-10-24,4.55, -14.60, -10.79, 2.01, 1.80, 8.00, repro,
2006-10-25,5.10, -13.64, -9.14, 2.08, 1.87, 8.22, repro,
2006-10-26,6.10, -15.42, -10.51, 2.00, 1.82, 7.93, repro,
2006-10-27,6.28, -14.05, -15.83, 2.00, 1.87, 8.13, repro,
2006-10-28,4.78, -15.77, -10.67, 2.15, 1.86, 8.74, repro,
2006-10-29,4.78, -15.40, -7.33, 1.97, 1.78, 7.84, repro,
2006-10-30,4.88, -14.63, -7.74, 1.95, 1.74, 7.65, repro,
2006-10-31,4.84, -15.91, -5.63, 1.93, 1.71, 7.58, repro,
2006-11-01,5.97, -15.44, -9.36, 1.95, 1.72, 7.68, repro,
2006-11-02,5.14, -13.44, -14.57, 1.94, 1.71, 7.63, repro,
2006-11-03,5.13, -14.52, -8.47, 2.00, 1.83, 8.08, repro,
2006-11-04,3.98, -13.61, -9.65, 2.00, 1.77, 7.91, repro,
2006-11-05,5.75, -14.51, -10.11, 1.98, 1.75, 7.79, repro,
2006-11-06,4.63, -15.83, -12.85, 1.90, 1.68, 7.51, repro,
2006-11-07,6.08, -14.17, -8.88, 2.04, 1.83, 8.17, repro,
2006-11-08,5.48, -14.81, -1.00, 2.03, 1.81, 8.07, repro,
2006-11-09,5.28, -12.94, -0.66, 2.04, 1.85, 8.28, repro,
2006-11-10,6.14, -14.54, -13.11, 2.01, 1.74, 7.86, repro,
2006-11-11,5.93, -13.74, -12.53, 1.99, 1.75, 7.98, repro,
2006-11-12,3.76, -16.06, -14.62, 2.04, 1.82, 8.20, repro,
2006-11-13,6.39, -13.34, -8.78, 2.00, 1.75, 7.89, repro,
2006-11-14,4.47, -14.39, -6.18, 1.91, 1.68, 7.57, repro,
2006-11-15,5.80, -15.13, -10.66, 1.93, 1.71, 7.57, repro,
2006-11-16,6.16, -14.20, -7.63, 1.88, 1.66, 7.42, repro,
2006-11-17,4.71, -13.94, -9.47, 1.93, 1.71, 7.60, repro,
2006-11-18,5.37, -14.03, -12.38, 1.90, 1.67, 7.47, repro,
2006-11-19,4.72, -15.29, -16.56, 1.90, 1.67, 7.49, repro,
2006-11-20,4.91, -14.72, -13.13, 1.89, 1.67, 7.44, repro,
2006-11-21,5.79, -15.04, -10.79, 1.89, 1.66, 7.41, repro,
2006-11-22,6.61, -13.93, -15.43, 1.88, 1.66, 7.41, repro,
2006-11-23,5.01, -14.02, -10.47, 1.93, 1.72, 7.73, repro,
2006-11-24,5.00, -15.60, -8.86, 1.98, 1.74, 7.84, repro,
2006-11-25,5.41, -15.17, -10.77, 1.94, 1.69, 7.60, repro,
2006-11-26,5.70, -15.75, -13.53, 1.92, 1.67, 7.51, repro,
