PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CRU1
Station name,CRU1_SCGN_CS2000
Begin Date, 2000-06-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0292599520 North Latitude, -119.7848119003 East Longitude, 702.18559 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-29,2.49, 2.21, 9.13, 2.14, 1.96, 8.27, repro,
2005-10-30,3.35, 5.01, 8.10, 2.11, 1.91, 7.88, repro,
2005-10-31,3.10, 3.45, -1.10, 2.23, 1.94, 8.50, repro,
2005-11-01,3.32, 3.16, 5.48, 2.26, 1.96, 8.56, repro,
2005-11-02,1.85, 3.83, 7.38, 2.14, 1.90, 8.21, repro,
2005-11-03,2.19, 3.53, 8.77, 2.05, 1.75, 7.80, repro,
2005-11-04,2.12, 4.39, 10.03, 2.17, 1.89, 8.18, repro,
2005-11-05,-0.87, 7.89, 5.20, 2.25, 2.03, 8.44, repro,
2005-11-06,0.80, 6.72, 11.62, 2.19, 1.96, 8.47, repro,
2005-11-07,0.86, 5.17, 8.91, 2.12, 1.89, 8.21, repro,
2005-11-08,1.05, 3.50, 8.13, 2.10, 1.82, 8.07, repro,
2005-11-09,2.17, 6.17, 5.59, 2.11, 1.83, 8.07, repro,
2005-11-10,3.36, 4.16, 5.16, 2.35, 2.05, 9.08, repro,
2005-11-11,2.84, 3.75, 7.05, 2.35, 1.98, 8.97, repro,
2005-11-12,0.59, 3.78, 16.99, 2.09, 1.84, 7.88, repro,
2005-11-13,3.05, 5.24, 5.06, 2.35, 2.01, 8.66, repro,
2005-11-14,1.42, 2.55, 4.77, 2.12, 1.76, 7.81, repro,
2005-11-15,2.28, 2.93, 5.09, 1.99, 1.65, 7.51, repro,
2005-11-16,1.83, 5.08, -2.86, 2.15, 1.90, 8.07, repro,
2005-11-17,2.57, 4.49, -4.13, 2.02, 1.69, 7.77, repro,
2005-11-18,3.41, 3.65, -0.20, 2.00, 1.67, 7.67, repro,
2005-11-19,3.20, 4.17, 2.81, 2.02, 1.71, 7.59, repro,
2005-11-20,1.93, 4.59, -0.60, 2.01, 1.69, 7.63, repro,
2005-11-21,1.92, 3.27, 5.72, 2.08, 1.73, 8.01, repro,
2005-11-22,1.63, 4.07, 5.51, 2.09, 1.89, 8.06, repro,
2005-11-23,1.71, 3.79, 8.08, 2.06, 1.74, 7.98, repro,
2005-11-24,1.64, 2.84, 11.71, 2.00, 1.70, 7.78, repro,
2005-11-25,1.81, 3.54, 7.95, 2.02, 1.72, 7.76, repro,
2005-11-26,1.27, 3.53, 13.54, 2.08, 1.80, 8.03, repro,
2005-11-27,1.72, 2.38, 7.96, 2.14, 1.94, 8.23, repro,
2005-11-28,1.79, 4.60, 2.14, 2.15, 2.00, 8.36, repro,
2005-11-29,0.54, 6.29, 2.50, 2.09, 1.76, 7.98, repro,
2005-11-30,2.01, 3.78, 3.61, 2.04, 1.77, 7.73, repro,
2005-12-01,2.72, 5.06, -7.29, 2.01, 1.69, 7.60, repro,
2005-12-02,1.83, 4.22, -3.57, 2.03, 1.70, 7.69, repro,
2005-12-03,1.85, 4.56, -2.15, 2.04, 1.68, 7.68, repro,
2005-12-04,2.73, 3.55, -1.94, 2.08, 1.78, 7.72, repro,
2005-12-05,2.53, 3.31, -3.89, 2.06, 1.81, 7.82, repro,
2005-12-06,2.23, 3.03, 3.21, 2.06, 1.75, 7.74, repro,
2005-12-07,1.87, 2.82, 7.67, 2.08, 1.85, 7.96, repro,
2005-12-08,1.69, 2.49, 4.53, 2.11, 1.85, 8.20, repro,
2005-12-09,1.73, 2.52, 5.12, 2.13, 1.86, 8.13, repro,
2005-12-10,2.25, 2.73, 5.69, 2.01, 1.69, 7.59, repro,
2005-12-11,1.92, 3.33, 5.14, 2.02, 1.77, 7.64, repro,
2005-12-12,2.15, 3.00, 4.32, 2.03, 1.75, 7.55, repro,
2005-12-13,2.40, 4.72, 3.40, 2.06, 1.74, 7.79, repro,
2005-12-14,2.60, 3.10, -4.97, 2.03, 1.73, 7.68, repro,
2005-12-15,3.53, 3.71, -7.95, 2.13, 1.88, 8.18, repro,
2005-12-16,1.06, 4.36, -0.25, 2.06, 1.83, 7.90, repro,
2005-12-17,1.32, 1.92, -0.58, 2.08, 1.77, 7.88, repro,
2005-12-18,2.15, 4.12, 2.47, 2.01, 1.78, 7.59, repro,
2005-12-19,2.83, 3.33, 1.39, 2.21, 1.97, 8.20, repro,
2005-12-20,2.85, 4.35, 3.97, 2.09, 1.87, 7.97, repro,
2005-12-21,2.99, 3.21, 8.99, 2.04, 1.81, 7.77, repro,
2005-12-22,-0.34, 4.98, 7.09, 2.06, 1.84, 7.79, repro,
2005-12-23,1.63, 3.47, 7.78, 2.12, 1.89, 7.84, repro,
2005-12-24,2.80, 1.86, 9.43, 2.20, 1.94, 8.27, repro,
2005-12-25,2.14, 2.59, 5.37, 2.08, 1.81, 7.83, repro,
2005-12-26,1.56, 2.89, 10.16, 2.07, 1.77, 7.76, repro,
2005-12-27,3.02, 2.77, 7.11, 2.13, 1.82, 8.07, repro,
2005-12-28,2.11, 4.26, 2.41, 2.04, 1.77, 7.66, repro,
2005-12-29,0.33, 6.67, 12.62, 2.19, 1.89, 8.35, repro,
2005-12-30,1.99, 3.04, 15.83, 2.26, 2.02, 8.60, repro,
2005-12-31,2.74, 5.40, 10.18, 2.17, 1.84, 8.21, repro,
2006-01-01,-0.54, 3.71, 8.04, 2.11, 1.82, 8.02, repro,
2006-01-02,3.06, 5.65, 19.92, 2.03, 1.71, 7.65, repro,
2006-01-03,0.14, 3.10, 3.62, 2.29, 2.00, 8.49, repro,
2006-01-04,3.12, 3.80, 5.53, 2.25, 2.07, 8.06, repro,
2006-01-05,3.00, 2.65, 4.83, 2.10, 1.86, 7.88, repro,
2006-01-06,2.75, 2.17, 6.85, 2.27, 2.12, 8.52, repro,
2006-01-07,2.62, 4.24, 10.46, 2.06, 1.82, 7.92, repro,
2006-01-08,1.61, 3.59, 11.58, 2.09, 1.85, 7.90, repro,
2006-01-09,3.83, 4.18, 8.12, 2.22, 1.95, 8.32, repro,
2006-01-10,4.60, 2.63, 4.11, 2.21, 1.98, 8.21, repro,
2006-01-11,3.94, 5.13, 3.11, 2.15, 1.86, 8.13, repro,
2006-01-12,3.94, 4.57, 2.66, 2.14, 2.01, 7.94, repro,
2006-01-13,4.58, 4.70, 8.38, 2.21, 1.92, 8.42, repro,
2006-01-14,2.04, 9.11, 36.90, 6.74, 5.77, 19.90, repro,
2006-01-15,-0.09, 3.53, 7.16, 2.13, 1.75, 8.00, repro,
2006-01-16,3.95, 4.47, 7.67, 2.20, 2.12, 8.15, repro,
2006-01-17,2.19, 2.40, 5.76, 2.12, 1.85, 7.85, repro,
2006-01-18,2.07, 3.61, 5.11, 2.00, 1.70, 7.61, repro,
2006-01-19,1.45, 2.66, 8.87, 2.06, 1.69, 7.86, repro,
2006-01-20,1.89, 2.39, 3.69, 2.26, 1.92, 8.34, repro,
2006-01-21,2.32, 2.93, 7.84, 2.12, 1.87, 7.84, repro,
2006-01-22,2.90, 2.15, 6.77, 2.02, 1.70, 7.63, repro,
2006-01-23,2.15, 2.19, 4.21, 2.06, 1.75, 7.59, repro,
2006-01-24,2.06, 3.81, -1.83, 2.07, 1.74, 7.78, repro,
2006-01-25,3.11, 3.24, 5.36, 1.98, 1.63, 7.42, repro,
2006-01-26,2.30, 3.73, 3.61, 2.05, 1.75, 7.76, repro,
2006-01-27,1.21, 3.27, -1.92, 2.01, 1.73, 7.58, repro,
2006-01-28,2.78, 4.46, -3.74, 2.00, 1.75, 7.52, repro,
2006-01-29,1.05, 3.40, -0.37, 1.95, 1.62, 7.41, repro,
2006-01-30,1.18, 4.05, 4.22, 1.97, 1.62, 7.39, repro,
2006-01-31,-0.57, 3.70, 10.67, 2.01, 1.69, 7.57, repro,
2006-02-01,1.66, 3.02, 8.48, 2.00, 1.62, 7.44, repro,
2006-02-02,-0.48, 4.85, 15.48, 2.06, 1.72, 7.73, repro,
2006-02-03,1.07, 1.22, 15.75, 2.19, 2.01, 8.35, repro,
2006-02-04,1.73, 2.11, 9.38, 1.96, 1.62, 7.45, repro,
2006-02-05,1.88, 2.29, 7.34, 1.97, 1.61, 7.45, repro,
2006-02-06,2.32, 2.46, 1.45, 2.06, 1.68, 7.69, repro,
2006-02-07,3.46, 2.25, -5.31, 2.03, 1.66, 7.61, repro,
2006-02-08,2.56, 3.64, -5.08, 1.97, 1.60, 7.44, repro,
2006-02-09,2.19, 2.67, -3.19, 2.07, 1.71, 7.84, repro,
2006-02-10,1.87, 2.47, -3.48, 2.17, 1.74, 8.13, repro,
2006-02-11,1.43, 2.00, -0.95, 2.08, 1.77, 7.89, repro,
2006-02-12,2.89, 2.67, 1.95, 2.08, 1.66, 7.74, repro,
2006-02-13,2.87, 3.75, 6.96, 2.10, 1.76, 7.93, repro,
2006-02-14,1.22, 3.19, 12.59, 2.11, 1.75, 7.93, repro,
2006-02-15,-0.87, 3.93, 9.60, 2.02, 1.67, 7.61, repro,
2006-02-16,0.07, 3.16, 11.99, 2.13, 1.87, 8.07, repro,
2006-02-17,2.19, 2.91, 6.54, 2.00, 1.61, 7.57, repro,
2006-02-18,1.08, 2.60, 6.24, 2.02, 1.65, 7.65, repro,
2006-02-19,2.77, 3.47, 5.02, 2.00, 1.64, 7.57, repro,
2006-02-20,3.66, 3.66, 7.44, 2.01, 1.67, 7.73, repro,
2006-02-21,1.73, 3.48, 8.53, 2.01, 1.69, 7.62, repro,
2006-02-22,1.45, 3.87, 8.35, 2.03, 1.81, 7.74, repro,
2006-02-23,2.56, 3.02, 4.84, 2.04, 1.74, 7.75, repro,
2006-02-24,2.30, 2.85, -1.71, 2.06, 1.74, 7.78, repro,
2006-02-25,1.91, 3.42, 2.26, 2.04, 1.77, 7.74, repro,
2006-02-26,1.32, 1.79, 11.42, 1.98, 1.64, 7.49, repro,
2006-02-27,0.11, 1.92, 16.12, 1.99, 1.66, 7.63, repro,
2006-02-28,2.15, 2.55, 23.95, 2.10, 1.81, 7.95, repro,
2006-03-01,0.09, 4.33, 11.23, 2.14, 1.80, 7.88, repro,
2006-03-02,0.08, 4.29, 8.29, 2.14, 1.83, 7.97, repro,
2006-03-03,0.64, 4.72, 6.81, 2.04, 1.65, 7.85, repro,
2006-03-04,0.99, 4.37, 7.98, 2.01, 1.77, 7.64, repro,
2006-03-05,1.44, 3.45, 4.32, 2.01, 1.75, 7.64, repro,
2006-03-06,4.47, 5.21, 2.91, 1.95, 1.64, 7.53, repro,
2006-03-07,0.81, 6.84, 6.15, 1.95, 1.63, 7.53, repro,
2006-03-08,2.28, 4.52, 9.40, 1.99, 1.70, 7.61, repro,
2006-03-09,3.14, 3.41, 18.49, 1.94, 1.62, 7.41, repro,
2006-03-10,2.01, 2.83, 12.78, 1.93, 1.63, 7.42, repro,
2006-03-11,2.84, -1.94, 12.56, 2.02, 1.68, 7.71, repro,
2006-03-12,1.53, 3.22, 12.44, 2.00, 1.64, 7.59, repro,
2006-03-13,1.31, 4.64, 10.91, 2.06, 1.81, 7.82, repro,
2006-03-14,0.76, 5.65, 6.08, 2.16, 1.98, 8.38, repro,
2006-03-15,0.35, 5.13, 10.04, 2.01, 1.75, 7.70, repro,
2006-03-16,0.78, 2.97, 4.11, 2.05, 1.74, 7.91, repro,
2006-03-17,0.45, 3.13, 12.03, 2.05, 1.70, 7.77, repro,
2006-03-18,-0.50, 6.65, 4.42, 2.02, 1.69, 7.67, repro,
2006-03-19,0.70, 3.83, 5.45, 2.03, 1.80, 7.73, repro,
2006-03-20,1.43, 4.09, 7.28, 1.98, 1.66, 7.48, repro,
2006-03-21,0.56, 3.59, 6.74, 2.00, 1.76, 7.71, repro,
2006-03-22,1.68, 3.24, 6.45, 2.21, 1.93, 8.39, repro,
2006-03-23,2.40, 2.75, -2.20, 2.10, 1.85, 8.03, repro,
2006-03-24,2.58, 2.25, 1.44, 2.12, 1.90, 8.12, repro,
2006-03-25,0.18, 3.74, 7.83, 2.05, 1.71, 7.84, repro,
2006-03-26,1.94, 2.02, 14.42, 2.11, 1.85, 8.09, repro,
2006-03-27,4.10, 2.76, 12.36, 2.09, 1.80, 8.03, repro,
2006-03-28,4.14, 3.48, 11.88, 2.04, 1.78, 7.86, repro,
2006-03-29,3.32, 3.19, 16.41, 1.92, 1.65, 7.47, repro,
2006-03-30,1.18, 3.75, 12.69, 1.95, 1.64, 7.50, repro,
2006-03-31,1.39, 3.69, 4.34, 1.95, 1.67, 7.49, repro,
2006-04-01,1.61, 3.97, 10.62, 1.97, 1.75, 7.76, repro,
2006-04-02,2.62, 2.91, 5.90, 1.98, 1.81, 7.81, repro,
2006-04-03,4.69, 4.97, 8.66, 1.93, 1.64, 7.46, repro,
2006-04-04,3.75, 3.54, 11.85, 1.96, 1.71, 7.69, repro,
2006-04-05,2.38, 2.77, 13.87, 1.95, 1.69, 7.65, repro,
2006-04-06,1.73, 3.24, 12.98, 2.02, 1.71, 7.88, repro,
2006-04-07,2.77, 1.61, 6.71, 2.09, 1.89, 8.17, repro,
2006-04-08,2.94, 2.52, 10.41, 2.16, 1.76, 8.27, repro,
2006-04-09,4.39, 1.74, 12.11, 1.96, 1.78, 7.77, repro,
2006-04-10,2.76, 2.80, 8.99, 2.00, 1.74, 7.82, repro,
2006-04-11,3.80, 3.89, 12.72, 2.05, 1.71, 7.96, repro,
2006-04-12,3.74, 3.09, 10.60, 2.04, 1.81, 8.17, repro,
2006-04-13,3.86, 3.11, 9.50, 1.98, 1.84, 7.84, repro,
2006-04-14,3.52, 3.63, 11.17, 1.92, 1.64, 7.43, repro,
2006-04-15,2.68, 5.32, 13.24, 1.99, 1.66, 7.58, repro,
2006-04-16,2.59, 5.42, 10.30, 1.97, 1.67, 7.58, repro,
2006-04-17,1.09, 5.21, 14.50, 1.99, 1.75, 7.83, repro,
2006-04-18,2.44, 3.47, 5.68, 1.97, 1.78, 7.84, repro,
2006-04-19,2.46, 2.90, 7.32, 2.00, 1.81, 7.83, repro,
2006-04-20,2.75, 2.52, 12.78, 1.99, 1.81, 7.92, repro,
2006-04-21,1.09, 2.38, 9.32, 2.03, 1.71, 7.65, repro,
2006-04-22,1.17, 2.84, 6.61, 1.99, 1.70, 7.69, repro,
2006-04-23,2.58, 3.57, 11.04, 2.06, 1.84, 8.00, repro,
2006-04-24,2.82, 2.92, 9.39, 2.04, 1.90, 8.06, repro,
2006-04-25,2.66, 4.80, 10.44, 2.05, 1.88, 8.09, repro,
2006-04-26,1.62, 4.23, 8.18, 2.04, 1.80, 7.94, repro,
2006-04-27,0.48, 4.91, 13.17, 2.09, 1.82, 7.98, repro,
2006-04-28,2.56, 4.68, 1.69, 2.00, 1.65, 7.62, repro,
2006-04-29,5.10, 5.87, -4.35, 2.70, 2.32, 10.78, repro,
2006-04-30,3.11, 3.24, 6.08, 1.98, 1.86, 7.81, repro,
2006-05-01,3.27, 3.66, 3.70, 1.97, 1.79, 7.71, repro,
2006-05-02,1.66, 2.48, 6.63, 2.04, 1.82, 8.02, repro,
2006-05-03,1.97, 4.17, 7.48, 1.94, 1.65, 7.55, repro,
2006-05-04,2.97, 2.50, 3.52, 2.01, 1.70, 7.68, repro,
2006-05-05,2.96, 1.00, 6.22, 2.03, 1.92, 7.92, repro,
2006-05-06,3.37, 2.36, 7.98, 2.09, 1.83, 7.98, repro,
2006-05-07,2.74, 2.99, 6.94, 2.02, 1.82, 7.95, repro,
2006-05-08,2.00, 3.69, 6.02, 2.04, 1.82, 7.99, repro,
2006-05-09,3.01, 3.31, 11.10, 2.05, 1.74, 7.95, repro,
2006-05-10,2.70, 3.40, 12.71, 2.04, 1.93, 7.95, repro,
2006-05-11,2.65, 3.50, 10.31, 2.01, 1.73, 7.81, repro,
2006-05-12,3.42, 3.76, 6.43, 1.92, 1.63, 7.50, repro,
2006-05-13,2.47, 3.93, 12.69, 1.97, 1.75, 7.76, repro,
2006-05-14,1.89, 3.95, 9.07, 2.00, 1.85, 7.92, repro,
2006-05-15,1.73, 3.15, -0.63, 2.06, 1.80, 8.16, repro,
2006-05-16,1.29, 4.51, 3.04, 2.03, 1.94, 8.08, repro,
2006-05-17,2.36, 4.21, 2.61, 2.09, 1.79, 8.09, repro,
2006-05-18,1.23, 3.53, 16.18, 1.99, 1.65, 7.67, repro,
2006-05-19,1.76, 3.05, 14.59, 2.03, 1.68, 7.79, repro,
2006-05-20,1.37, 1.84, 15.97, 2.08, 1.76, 8.03, repro,
2006-05-21,1.09, 2.32, 10.08, 2.23, 1.83, 8.48, repro,
2006-05-22,2.65, 2.61, 15.72, 2.03, 1.70, 7.82, repro,
2006-05-23,3.72, 3.37, 15.25, 2.03, 1.83, 7.92, repro,
2006-05-24,1.49, 3.92, 14.70, 2.02, 1.70, 7.72, repro,
2006-05-25,2.98, 4.31, 12.28, 2.14, 1.77, 8.07, repro,
2006-05-26,1.77, 5.10, 12.21, 2.12, 1.73, 8.15, repro,
2006-05-27,-0.56, 6.47, 17.06, 2.04, 1.73, 7.80, repro,
2006-05-28,0.77, 4.19, 8.04, 2.04, 1.84, 7.97, repro,
2006-05-29,3.27, 0.72, 6.24, 2.33, 2.05, 8.63, repro,
2006-05-30,3.49, 2.63, 11.20, 2.08, 1.88, 8.11, repro,
2006-05-31,2.47, 4.43, 8.90, 2.11, 1.77, 8.11, repro,
2006-06-01,1.81, 2.68, 10.91, 2.07, 1.71, 7.91, repro,
2006-06-02,2.82, 2.46, 14.48, 2.23, 1.85, 8.42, repro,
2006-06-03,0.86, 2.22, 9.56, 2.09, 1.72, 7.98, repro,
2006-06-04,1.44, 2.77, 9.38, 2.05, 1.68, 7.85, repro,
2006-06-05,1.18, 2.73, 9.54, 2.09, 1.71, 7.94, repro,
2006-06-06,2.80, 4.13, 12.08, 2.15, 1.78, 8.14, repro,
2006-06-07,2.29, 4.91, 11.55, 2.08, 1.69, 7.80, repro,
2006-06-08,2.26, 4.45, 6.95, 2.14, 1.89, 8.20, repro,
2006-06-09,2.64, 4.65, 16.15, 2.12, 1.81, 8.06, repro,
2006-06-10,1.37, 5.36, 15.95, 2.05, 1.77, 7.81, repro,
2006-06-11,1.52, 4.73, 10.84, 2.08, 1.73, 7.87, repro,
2006-06-12,2.57, 6.02, 15.94, 2.13, 1.85, 8.13, repro,
2006-06-13,1.42, 3.77, 14.94, 2.13, 1.90, 8.31, repro,
2006-06-14,0.89, 4.67, 11.85, 2.04, 1.76, 7.86, repro,
2006-06-15,-1.32, 6.17, 18.15, 2.02, 1.70, 7.78, repro,
2006-06-16,1.53, 1.22, 15.89, 2.04, 1.75, 7.83, repro,
2006-06-17,2.24, 3.18, 15.03, 2.01, 1.64, 7.60, repro,
2006-06-18,1.68, 2.96, 22.93, 2.02, 1.69, 7.83, repro,
2006-06-19,3.06, 3.10, 13.87, 2.13, 1.81, 8.16, repro,
2006-06-20,2.07, 3.88, 18.12, 2.11, 1.88, 8.23, repro,
2006-06-21,0.94, 4.61, 20.91, 2.09, 1.79, 8.03, repro,
2006-06-22,1.40, 6.07, 14.30, 2.11, 1.78, 7.99, repro,
2006-06-23,1.68, 4.34, 12.65, 2.07, 1.76, 8.02, repro,
2006-06-24,1.48, 4.06, 9.96, 2.09, 1.77, 8.07, repro,
2006-06-25,2.20, 3.55, 10.86, 2.09, 1.77, 8.07, repro,
2006-06-26,2.37, 4.26, 12.99, 2.09, 1.78, 8.13, repro,
2006-06-27,-0.06, 3.64, 13.47, 2.08, 1.78, 8.10, repro,
2006-06-28,2.63, 3.75, 13.51, 2.07, 1.75, 7.99, repro,
2006-06-29,4.08, 3.94, 18.50, 2.11, 1.79, 8.30, repro,
2006-06-30,-0.13, 3.60, 9.06, 2.05, 1.71, 7.98, repro,
2006-07-01,0.90, 3.52, 13.07, 2.09, 1.76, 8.07, repro,
2006-07-02,1.69, 3.82, 10.51, 2.03, 1.71, 7.86, repro,
2006-07-03,2.21, 3.41, 7.73, 2.01, 1.67, 7.84, repro,
2006-07-04,1.85, 4.77, 10.23, 2.08, 1.74, 8.09, repro,
2006-07-05,1.12, 3.39, 10.86, 2.06, 1.71, 7.98, repro,
2006-07-06,1.00, 4.70, -1.76, 2.10, 1.74, 8.19, repro,
2006-07-07,2.14, 4.40, 6.72, 2.02, 1.67, 7.87, repro,
2006-07-08,1.62, 4.21, 6.71, 2.00, 1.67, 7.84, repro,
2006-07-09,1.89, 3.16, 10.89, 2.01, 1.67, 7.90, repro,
2006-07-10,0.27, 2.53, 12.60, 2.08, 1.72, 8.02, repro,
2006-07-11,1.31, 2.28, 16.69, 2.03, 1.67, 7.92, repro,
2006-07-12,0.85, 2.85, 8.94, 2.01, 1.67, 7.86, repro,
2006-07-13,0.33, 2.98, 15.58, 2.01, 1.68, 7.85, repro,
2006-07-14,1.42, 3.54, 18.31, 2.00, 1.68, 7.90, repro,
2006-07-15,1.61, 3.68, 11.24, 2.01, 1.69, 7.90, repro,
2006-07-16,1.11, 3.06, 9.88, 2.11, 1.77, 8.23, repro,
2006-07-17,1.36, 4.30, 10.81, 2.04, 1.73, 8.16, repro,
2006-07-18,1.64, 3.47, 17.93, 1.94, 1.66, 7.54, repro,
2006-07-19,2.42, 4.01, 14.27, 1.94, 1.64, 7.56, repro,
2006-07-20,3.70, 4.83, 13.98, 1.95, 1.65, 7.59, repro,
2006-07-21,2.78, 5.70, 9.43, 1.96, 1.66, 7.51, repro,
2006-07-22,2.54, 3.16, 13.76, 1.95, 1.66, 7.56, repro,
2006-07-23,1.87, 4.49, 15.80, 2.00, 1.73, 7.83, repro,
2006-07-24,2.27, 3.01, 16.91, 1.93, 1.64, 7.52, repro,
2006-07-25,2.89, 3.86, 16.45, 1.95, 1.64, 7.54, repro,
2006-07-26,2.34, 2.93, 18.49, 1.98, 1.72, 7.78, repro,
2006-07-27,2.96, 2.91, 11.35, 2.09, 1.76, 7.99, repro,
2006-07-28,1.75, 3.51, 16.03, 2.01, 1.73, 7.86, repro,
2006-07-29,2.01, 3.01, 9.81, 2.01, 1.78, 7.71, repro,
2006-07-30,3.10, 2.38, 20.43, 2.03, 1.89, 7.87, repro,
2006-07-31,1.82, 2.26, 11.84, 2.00, 1.80, 7.76, repro,
2006-08-01,3.01, 3.84, 11.55, 2.05, 1.86, 7.93, repro,
2006-08-02,1.33, 4.25, 14.35, 2.07, 1.93, 8.08, repro,
2006-08-03,2.21, 4.45, 11.32, 2.06, 1.87, 8.06, repro,
2006-08-04,4.35, 3.19, 8.32, 2.09, 1.88, 8.11, repro,
2006-08-05,3.32, 4.93, 6.78, 2.05, 1.94, 8.07, repro,
2006-08-06,2.73, 3.84, 6.26, 2.09, 1.92, 8.14, repro,
2006-08-07,2.14, 4.68, 12.86, 2.03, 1.87, 7.88, repro,
2006-08-08,0.68, 4.03, 17.84, 2.07, 1.97, 8.14, repro,
2006-08-09,1.59, 4.50, 13.93, 2.01, 1.86, 7.75, repro,
2006-08-10,1.36, 3.83, 12.34, 1.93, 1.65, 7.54, repro,
2006-08-11,2.07, 2.07, 15.04, 1.95, 1.66, 7.59, repro,
2006-08-12,0.91, 3.15, 7.90, 2.06, 1.87, 7.87, repro,
2006-08-13,1.85, 1.46, 17.56, 2.02, 1.84, 7.79, repro,
2006-08-14,2.13, 2.85, 14.43, 2.05, 1.99, 8.03, repro,
2006-08-15,2.22, 4.04, 15.99, 2.12, 1.94, 8.14, repro,
2006-08-16,3.03, 4.43, 8.20, 2.06, 1.94, 8.04, repro,
2006-08-17,2.27, 4.81, 11.11, 2.08, 1.91, 7.92, repro,
2006-08-18,2.77, 5.59, 12.47, 2.10, 2.00, 8.15, repro,
2006-08-19,3.40, 3.18, 9.34, 2.00, 1.76, 7.66, repro,
2006-08-20,2.60, 4.22, 16.76, 2.08, 1.93, 8.00, repro,
2006-08-21,3.53, 3.69, 11.99, 2.05, 1.88, 7.83, repro,
2006-08-22,2.28, 3.69, 8.26, 2.04, 1.82, 7.82, repro,
2006-08-23,2.83, 4.74, 16.08, 2.06, 1.83, 8.25, repro,
2006-08-24,5.16, 1.91, 21.27, 1.98, 1.71, 7.74, repro,
2006-08-25,1.10, 2.41, 22.69, 1.98, 1.72, 7.88, repro,
2006-08-26,1.15, 3.05, 18.89, 2.20, 2.08, 8.55, repro,
2006-08-27,0.76, 4.46, 11.18, 2.20, 2.11, 8.68, repro,
2006-08-28,0.72, 4.17, 10.95, 2.10, 1.89, 8.39, repro,
2006-08-29,2.30, 3.37, 12.25, 2.05, 1.82, 8.18, repro,
2006-08-30,4.15, 3.20, 18.32, 2.06, 1.79, 8.26, repro,
2006-08-31,0.98, 3.84, 14.34, 2.00, 1.78, 8.08, repro,
2006-09-01,2.58, 3.82, 8.98, 2.07, 1.80, 8.31, repro,
2006-09-02,1.41, 4.26, 3.40, 2.04, 1.82, 8.19, repro,
2006-09-03,1.60, 4.58, 9.89, 2.04, 1.82, 8.18, repro,
2006-09-04,2.56, 3.14, 8.26, 2.06, 1.82, 8.30, repro,
2006-09-05,1.61, 4.78, 10.26, 2.06, 1.83, 8.34, repro,
2006-09-06,3.02, 4.57, 12.90, 2.01, 1.79, 8.13, repro,
2006-09-07,1.64, 3.15, 22.91, 2.04, 1.82, 8.20, repro,
2006-09-08,0.91, 4.94, 9.59, 2.17, 2.08, 8.61, repro,
2006-09-09,1.37, 2.31, 12.57, 2.01, 1.84, 7.96, repro,
2006-09-10,1.95, 5.13, 11.22, 2.04, 1.90, 8.17, repro,
2006-09-11,1.31, 3.97, 9.60, 2.02, 1.86, 7.85, repro,
2006-09-12,1.31, 4.06, 9.25, 2.06, 1.82, 8.05, repro,
2006-09-13,1.66, 5.31, 4.87, 2.02, 1.78, 7.95, repro,
2006-09-14,1.37, 3.70, 12.79, 2.08, 1.82, 8.06, repro,
2006-09-15,4.09, 3.18, 10.73, 2.03, 1.74, 7.94, repro,
2006-09-16,2.27, 5.25, 13.45, 2.03, 1.89, 8.05, repro,
2006-09-17,3.56, 3.29, 18.80, 1.95, 1.73, 7.64, repro,
2006-09-18,2.00, 3.60, 15.66, 2.04, 1.80, 7.94, repro,
2006-09-19,2.31, 3.10, 16.55, 2.03, 1.78, 7.86, repro,
2006-09-20,2.05, 2.48, 18.28, 2.03, 1.84, 8.05, repro,
2006-09-21,1.66, 2.35, 20.40, 2.07, 1.95, 8.32, repro,
2006-09-22,0.97, 3.01, 17.30, 2.30, 2.06, 9.14, repro,
2006-09-23,2.73, 2.93, 11.28, 2.08, 1.89, 8.22, repro,
2006-09-24,2.04, 4.24, 6.81, 2.27, 2.05, 8.94, repro,
2006-09-25,2.80, 3.80, 8.65, 2.18, 1.95, 8.49, repro,
2006-09-26,1.80, 2.90, 9.03, 2.16, 2.01, 8.37, repro,
2006-09-27,2.09, 3.13, 5.49, 2.16, 2.00, 8.30, repro,
2006-09-28,2.06, 3.79, 9.84, 2.10, 1.90, 8.16, repro,
2006-09-29,1.79, 3.23, 12.45, 2.01, 1.71, 7.77, repro,
2006-09-30,1.19, 3.12, 12.19, 2.05, 1.76, 7.98, repro,
2006-10-01,1.79, 3.38, 16.30, 2.02, 1.77, 7.92, repro,
2006-10-02,1.53, 2.48, 15.74, 2.12, 1.98, 8.46, repro,
2006-10-03,2.38, 3.38, 17.82, 2.14, 2.01, 8.36, repro,
2006-10-04,0.90, 3.32, 15.60, 2.10, 1.93, 8.19, repro,
2006-10-05,1.14, 4.07, 19.46, 2.09, 1.84, 8.22, repro,
2006-10-06,1.43, 3.60, 12.11, 2.18, 2.09, 8.77, repro,
2006-10-07,1.16, 4.46, 9.08, 2.17, 2.04, 8.64, repro,
