PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NOPK
Station name,North_Park_SCIGN
Begin Date, 1999-04-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.9797362675 North Latitude, -118.3480124195 East Longitude, 33.11147 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-02-01,-0.40, -1.43, 6.76, 1.99, 1.71, 7.75, repro,
2005-02-02,-0.36, -0.76, 6.30, 1.93, 1.66, 7.48, repro,
2005-02-03,-1.13, -0.39, 10.28, 2.02, 1.73, 7.73, repro,
2005-02-04,-0.52, -0.35, 2.15, 1.97, 1.71, 7.58, repro,
2005-02-05,-1.32, -1.47, 13.07, 1.92, 1.65, 7.44, repro,
2005-02-06,-0.72, -0.75, 12.45, 1.94, 1.66, 7.50, repro,
2005-02-07,-1.61, -0.07, 7.46, 1.94, 1.65, 7.42, repro,
2005-02-08,-1.13, -1.18, 10.09, 1.97, 1.69, 7.58, repro,
2005-02-09,-0.77, -1.94, 5.87, 2.01, 1.76, 7.75, repro,
2005-02-10,-1.07, -0.97, 10.63, 1.95, 1.68, 7.57, repro,
2005-02-11,-0.95, -2.46, 13.75, 1.99, 1.68, 7.58, repro,
2005-02-12,-1.83, -0.78, 11.69, 1.96, 1.66, 7.47, repro,
2005-02-13,-0.73, -0.85, 14.79, 2.01, 1.73, 7.62, repro,
2005-02-14,-0.37, -0.97, 12.86, 1.97, 1.66, 7.49, repro,
2005-02-15,-1.06, -0.33, 5.90, 1.99, 1.72, 7.61, repro,
2005-02-16,-1.14, -1.20, 7.76, 1.95, 1.66, 7.49, repro,
2005-02-17,-0.11, -1.27, 9.09, 2.02, 1.69, 7.68, repro,
2005-02-18,-3.89, 0.42, 10.51, 2.01, 1.70, 7.67, repro,
2005-02-19,-3.19, 0.05, 9.65, 1.98, 1.69, 7.59, repro,
2005-02-20,-5.66, 1.58, 5.70, 2.00, 1.72, 7.78, repro,
2005-02-21,-3.28, -1.75, 14.98, 2.07, 1.83, 8.10, repro,
2005-02-22,-3.12, -1.97, 10.43, 2.03, 1.77, 7.85, repro,
2005-02-23,-3.74, -1.05, 7.83, 2.51, 2.24, 9.68, repro,
2005-02-24,-1.04, -1.34, 13.66, 2.03, 1.68, 7.62, repro,
2005-02-25,-1.41, -1.38, 2.49, 2.03, 1.70, 7.70, repro,
2005-02-26,-1.95, -1.92, 15.80, 2.06, 1.74, 7.80, repro,
2005-02-27,-2.32, -1.62, 6.93, 2.01, 1.68, 7.61, repro,
2005-02-28,-1.47, -1.24, 6.08, 2.02, 1.67, 7.57, repro,
2005-03-01,-1.48, -1.02, 8.07, 2.04, 1.69, 7.73, repro,
2005-03-02,-1.32, -1.67, 6.33, 2.02, 1.67, 7.62, repro,
2005-03-03,-0.26, -0.06, 6.83, 2.01, 1.68, 7.64, repro,
2005-03-04,-0.33, -0.70, 12.32, 2.06, 1.75, 7.80, repro,
2005-03-05,-0.51, -0.34, 2.93, 2.02, 1.68, 7.63, repro,
2005-03-06,-2.01, -0.30, 5.06, 2.09, 1.78, 7.95, repro,
2005-03-07,-0.48, 0.62, 4.97, 2.03, 1.68, 7.63, repro,
2005-03-08,-0.58, 0.68, 1.95, 2.10, 1.70, 7.82, repro,
2005-03-09,-0.36, 0.39, 2.79, 2.05, 1.72, 7.79, repro,
2005-03-10,-0.99, -0.20, 7.47, 2.03, 1.67, 7.65, repro,
2005-03-11,0.06, -0.12, 11.57, 1.99, 1.67, 7.52, repro,
2005-03-12,-2.31, 0.21, 3.71, 2.04, 1.69, 7.68, repro,
2005-03-13,-1.76, -0.53, 0.06, 2.02, 1.67, 7.60, repro,
2005-03-14,-0.70, 0.45, 11.00, 2.01, 1.67, 7.57, repro,
2005-03-15,-1.36, -0.25, 10.88, 2.16, 1.80, 8.36, repro,
2005-03-16,-1.63, -1.10, 9.39, 2.06, 1.72, 7.81, repro,
2005-03-17,-1.62, -1.07, 4.52, 2.05, 1.68, 7.68, repro,
2005-03-18,-2.63, 0.45, 8.61, 2.05, 1.70, 7.82, repro,
2005-03-19,0.19, -1.54, 11.32, 3.12, 2.51, 11.67, repro,
2005-03-20,-2.01, -1.14, 10.23, 2.02, 1.67, 7.65, repro,
2005-03-21,-1.82, -1.48, 10.19, 2.04, 1.69, 7.71, repro,
2005-03-22,-0.48, 0.19, 11.20, 2.02, 1.67, 7.62, repro,
2005-03-23,-0.33, -0.68, 8.18, 2.03, 1.68, 7.67, repro,
2005-03-24,-1.03, -1.72, 14.80, 2.02, 1.66, 7.60, repro,
2005-03-25,-2.03, -1.10, 8.11, 2.03, 1.68, 7.69, repro,
2005-03-26,-1.42, -0.00, 14.17, 2.02, 1.68, 7.66, repro,
2005-03-27,-1.83, -0.20, 13.19, 2.03, 1.66, 7.63, repro,
2005-03-28,0.18, -0.86, 13.31, 2.02, 1.67, 7.63, repro,
2005-03-29,0.65, -1.26, 18.92, 2.04, 1.72, 7.84, repro,
2005-03-30,-0.57, -1.82, 16.71, 2.02, 1.67, 7.64, repro,
2005-03-31,-0.23, 0.55, 9.21, 2.12, 1.73, 8.11, repro,
2005-04-01,0.15, 0.50, 6.49, 2.07, 1.73, 7.82, repro,
2005-04-02,-1.33, -0.46, 6.20, 2.03, 1.68, 7.63, repro,
2005-04-03,-1.48, 0.14, 16.07, 2.08, 1.69, 7.96, repro,
2005-04-04,-1.44, 0.28, 18.09, 2.18, 1.75, 8.20, repro,
2005-04-05,-0.82, -0.55, 15.05, 2.07, 1.73, 7.88, repro,
2005-04-06,-0.89, 0.50, 13.94, 2.13, 1.77, 8.20, repro,
2005-04-07,-0.82, -2.21, 16.26, 2.03, 1.70, 7.83, repro,
2005-04-08,-0.81, -0.95, 16.54, 2.10, 1.70, 8.04, repro,
2005-04-09,-1.89, 0.49, 18.55, 2.09, 1.71, 8.07, repro,
2005-04-10,-1.51, -2.06, 18.60, 2.09, 1.70, 8.03, repro,
2005-04-11,-1.01, -0.03, 16.33, 2.16, 1.74, 8.21, repro,
2005-04-12,-1.91, -0.75, 8.45, 2.12, 1.74, 8.14, repro,
2005-04-13,-1.02, -2.00, 15.87, 2.12, 1.72, 8.09, repro,
2005-04-14,-2.77, -0.38, 7.84, 2.16, 1.76, 7.95, repro,
2005-04-15,-2.24, -1.99, 10.25, 2.12, 1.76, 8.16, repro,
2005-04-16,-1.80, -0.69, 14.93, 2.07, 1.70, 7.76, repro,
2005-04-17,-1.57, -0.68, 16.35, 2.06, 1.71, 7.82, repro,
2005-04-18,-2.21, -1.66, 13.14, 2.03, 1.67, 7.57, repro,
2005-04-19,-0.99, -0.73, 15.02, 2.02, 1.67, 7.59, repro,
2005-04-20,-1.54, -0.59, 17.58, 2.09, 1.69, 8.01, repro,
2005-04-21,-1.10, -2.78, 14.19, 2.11, 1.72, 8.15, repro,
2005-04-22,-1.33, -1.20, 6.14, 2.07, 1.68, 7.68, repro,
2005-04-23,-2.46, 0.17, 12.55, 2.14, 1.75, 7.92, repro,
2005-04-24,-2.39, -1.46, 12.21, 2.09, 1.69, 7.96, repro,
2005-04-25,-1.83, -0.04, 8.19, 2.06, 1.69, 7.67, repro,
2005-04-26,-2.16, -1.94, 10.30, 2.09, 1.70, 8.06, repro,
2005-04-27,-3.92, -1.52, 10.43, 2.04, 1.67, 7.62, repro,
2005-04-28,-3.37, -1.38, 17.17, 2.13, 1.75, 8.22, repro,
2005-04-29,-1.89, -1.29, 10.64, 2.09, 1.73, 7.78, repro,
2005-04-30,-1.12, -1.41, 8.71, 2.30, 2.01, 8.91, repro,
2005-05-01,-1.41, -0.22, 10.43, 2.10, 1.71, 8.11, repro,
2005-05-02,-2.82, -2.37, 15.43, 2.06, 1.68, 7.66, repro,
2005-05-03,-1.14, -2.09, 14.64, 2.06, 1.72, 7.88, repro,
2005-05-04,-1.38, -0.68, 13.43, 2.13, 1.79, 7.96, repro,
2005-05-05,-0.64, -0.15, 8.04, 2.09, 1.74, 7.88, repro,
2005-05-06,-0.37, -0.71, 6.47, 2.03, 1.66, 7.57, repro,
2005-05-07,-2.58, -0.47, 11.78, 2.02, 1.66, 7.56, repro,
2005-05-08,-1.68, -1.11, 8.47, 2.02, 1.66, 7.60, repro,
2005-05-09,-2.09, -1.45, 20.89, 2.03, 1.68, 7.64, repro,
2005-05-10,-0.73, -2.60, 12.58, 2.14, 1.75, 8.10, repro,
2005-05-11,0.69, -1.19, 10.91, 2.11, 1.75, 8.08, repro,
2005-05-12,-2.83, -1.62, 14.96, 2.09, 1.76, 8.02, repro,
2005-05-13,-1.00, -1.13, 8.86, 2.10, 1.80, 8.18, repro,
2005-05-14,-2.20, -2.37, 15.30, 2.09, 1.79, 7.97, repro,
2005-05-15,-2.32, -1.33, 14.13, 2.09, 1.77, 7.95, repro,
2005-05-16,-1.43, -1.26, 12.25, 2.08, 1.74, 7.82, repro,
2005-05-17,-2.22, -0.34, 19.98, 2.16, 1.75, 7.91, repro,
2005-05-18,-0.05, 3.27, 11.08, 2.15, 1.77, 8.07, repro,
2005-05-19,-1.11, 1.95, 16.17, 2.09, 1.75, 7.88, repro,
2005-05-20,-1.48, 4.07, 6.38, 2.13, 1.86, 8.15, repro,
2005-05-21,-1.25, 3.93, 11.61, 2.11, 1.80, 7.93, repro,
2005-05-22,-0.76, 4.49, 5.51, 2.05, 1.74, 7.74, repro,
2005-05-23,-2.38, 4.47, 7.98, 2.04, 1.74, 7.76, repro,
2005-05-24,-1.23, 4.74, 11.24, 2.06, 1.76, 7.86, repro,
2005-05-25,-2.20, 3.94, 8.88, 2.08, 1.75, 7.87, repro,
2005-05-26,-1.69, 3.47, 11.12, 2.24, 1.90, 8.46, repro,
2005-05-27,-0.53, 3.66, 16.57, 2.16, 1.86, 8.13, repro,
2005-05-28,-0.44, 4.51, 12.26, 2.07, 1.74, 7.79, repro,
2005-05-29,-1.18, 5.07, 8.61, 2.04, 1.73, 7.71, repro,
2005-05-30,-1.17, 2.00, 9.37, 2.07, 1.74, 7.83, repro,
2005-05-31,-1.04, 4.15, 16.15, 2.11, 1.76, 8.05, repro,
2005-06-01,-1.47, 1.98, 10.30, 2.05, 1.71, 7.70, repro,
2005-06-02,-0.87, 2.10, 14.75, 2.03, 1.67, 7.67, repro,
2005-06-03,-1.26, 4.91, 10.24, 2.05, 1.68, 7.71, repro,
2005-06-04,-0.93, 3.70, 14.58, 2.05, 1.69, 7.75, repro,
2005-06-05,-1.66, 2.90, 16.60, 2.10, 1.74, 7.86, repro,
2005-06-06,-1.77, 3.84, 13.75, 2.07, 1.74, 7.85, repro,
2005-06-07,-1.70, 4.35, 21.12, 2.19, 1.87, 8.30, repro,
2005-06-08,-1.73, 3.11, 21.01, 2.03, 1.67, 7.67, repro,
2005-06-09,-2.28, 3.60, 16.03, 2.07, 1.74, 7.87, repro,
2005-06-10,-2.28, 3.81, 17.70, 2.10, 1.79, 7.95, repro,
2005-06-11,-2.92, 3.82, 15.72, 2.06, 1.75, 7.92, repro,
2005-06-12,-0.62, 4.18, 11.59, 2.16, 1.83, 8.14, repro,
2005-06-13,-2.31, 5.44, 18.74, 2.11, 1.77, 8.01, repro,
2005-06-14,-1.83, 4.09, 14.75, 2.06, 1.72, 7.84, repro,
2005-06-15,-1.49, 4.10, 13.57, 2.12, 1.77, 8.05, repro,
2005-06-16,-1.33, 3.56, 9.16, 2.11, 1.69, 7.77, repro,
2005-06-17,-1.45, 3.61, 16.51, 2.14, 1.74, 8.07, repro,
2005-06-18,-1.55, 3.01, 14.30, 2.12, 1.80, 7.99, repro,
2005-06-19,-1.06, 1.77, 18.04, 2.04, 1.69, 7.70, repro,
2005-06-20,-1.69, 4.33, 10.63, 2.09, 1.75, 7.89, repro,
2005-06-21,-1.54, 2.65, 12.02, 2.09, 1.72, 7.88, repro,
2005-06-22,-0.36, 3.72, 9.76, 2.03, 1.67, 7.60, repro,
2005-06-23,-2.36, 2.65, 15.07, 2.12, 1.82, 7.96, repro,
2005-06-24,-3.00, 1.74, 15.56, 2.14, 1.88, 8.54, repro,
2005-06-25,-1.65, 2.04, 14.96, 2.11, 1.77, 8.00, repro,
2005-06-26,-1.72, 2.46, 21.04, 2.09, 1.70, 7.82, repro,
2005-06-27,-0.53, 2.94, 17.84, 2.03, 1.68, 7.62, repro,
2005-06-28,-1.76, 4.11, 15.21, 2.03, 1.70, 7.72, repro,
2005-06-29,-0.86, 3.60, 18.03, 2.06, 1.73, 7.76, repro,
2005-06-30,-1.06, 3.60, 21.87, 2.04, 1.69, 7.71, repro,
2005-07-01,-0.43, 3.56, 15.93, 2.08, 1.76, 7.91, repro,
2005-07-02,-1.97, 3.91, 21.33, 2.07, 1.72, 7.87, repro,
2005-07-03,-0.71, 2.68, 17.30, 2.04, 1.68, 7.70, repro,
2005-07-04,-2.04, 4.70, 15.85, 2.05, 1.72, 7.70, repro,
2005-07-05,-2.17, 3.36, 22.19, 2.17, 1.84, 8.23, repro,
2005-07-06,-0.51, 3.54, 18.32, 2.04, 1.70, 7.76, repro,
2005-07-07,-1.52, 3.03, 12.79, 2.02, 1.68, 7.67, repro,
2005-07-08,-0.58, 3.95, 19.94, 2.02, 1.68, 7.63, repro,
2005-07-09,-2.11, 4.75, 14.89, 2.08, 1.75, 7.85, repro,
2005-07-10,-0.16, 3.74, 18.39, 2.15, 1.79, 8.25, repro,
2005-07-11,-1.11, 4.75, 14.27, 2.10, 1.73, 7.94, repro,
2005-07-12,-1.39, 5.66, 16.71, 2.04, 1.70, 7.77, repro,
2005-07-13,-0.32, 4.26, 16.58, 2.04, 1.70, 7.78, repro,
2005-07-14,-1.18, 2.03, 18.62, 2.06, 1.73, 7.85, repro,
2005-07-15,-1.22, 4.95, 18.23, 2.08, 1.74, 7.88, repro,
2005-07-16,-1.05, 5.18, 20.27, 2.04, 1.70, 7.83, repro,
2005-07-17,-1.28, 4.46, 13.24, 2.02, 1.68, 7.71, repro,
2005-07-18,-1.10, 5.38, 20.87, 2.02, 1.67, 7.62, repro,
2005-07-19,-0.30, 4.19, 15.22, 2.01, 1.68, 7.70, repro,
2005-07-20,-1.83, 4.39, 16.30, 2.05, 1.73, 7.83, repro,
2005-07-21,-0.50, 4.98, 16.37, 2.03, 1.68, 7.76, repro,
2005-07-22,-0.69, 5.97, 17.99, 2.04, 1.69, 7.79, repro,
2005-07-23,0.07, 6.41, 11.75, 2.02, 1.68, 7.69, repro,
2005-07-24,-1.50, 7.19, 16.22, 2.09, 1.78, 7.99, repro,
2005-07-25,-1.00, 6.30, 16.60, 2.09, 1.80, 8.08, repro,
2005-07-26,-0.73, 4.27, 27.46, 2.13, 1.87, 8.17, repro,
2005-07-27,0.58, 5.32, 19.20, 2.10, 1.80, 8.07, repro,
2005-07-28,-1.67, 5.81, 16.95, 2.11, 1.80, 8.10, repro,
2005-07-29,0.50, 5.81, 13.08, 2.06, 1.73, 7.91, repro,
2005-07-30,-1.17, 5.71, 12.81, 2.13, 1.74, 8.26, repro,
2005-07-31,-1.14, 5.30, 11.22, 2.06, 1.76, 8.03, repro,
2005-08-01,0.29, 8.10, 7.23, 2.17, 1.83, 8.36, repro,
2005-08-02,0.18, 3.80, 14.51, 2.06, 1.71, 7.87, repro,
2005-08-03,-0.48, 2.75, 26.95, 2.06, 1.72, 7.92, repro,
2005-08-04,-0.03, 6.53, 11.91, 2.05, 1.69, 7.76, repro,
2005-08-05,0.37, 5.40, 19.48, 2.06, 1.76, 7.91, repro,
2005-08-06,-0.76, 6.70, 15.04, 2.07, 1.75, 7.81, repro,
2005-08-07,-0.15, 4.25, 9.06, 2.11, 1.81, 8.05, repro,
2005-08-08,-0.46, 5.99, 13.60, 2.03, 1.68, 7.66, repro,
2005-08-09,0.93, 3.91, 13.67, 2.09, 1.75, 7.87, repro,
2005-08-10,0.26, 5.97, 7.88, 2.04, 1.68, 7.68, repro,
2005-08-11,-0.20, 6.55, 13.33, 2.16, 1.81, 8.30, repro,
2005-08-12,-0.08, 3.60, 16.04, 2.15, 1.86, 8.09, repro,
2005-08-13,0.23, 4.50, 11.94, 2.08, 1.77, 7.96, repro,
2005-08-14,-0.92, 4.76, 11.68, 2.16, 1.77, 8.09, repro,
2005-08-15,-0.56, 3.82, 4.38, 2.15, 1.78, 8.18, repro,
2005-08-16,-1.23, 7.68, 16.61, 2.15, 1.78, 8.27, repro,
2005-08-17,-1.48, 3.10, 21.03, 2.05, 1.73, 7.73, repro,
2005-08-18,-1.22, 5.23, 18.81, 2.19, 1.83, 8.34, repro,
2005-08-19,2.14, 4.73, 20.32, 2.06, 1.69, 7.76, repro,
2005-08-20,0.54, 4.63, 16.82, 2.18, 1.78, 8.40, repro,
2005-08-21,0.52, 6.36, 13.57, 2.06, 1.71, 7.83, repro,
2005-08-22,0.54, 4.97, 18.62, 2.03, 1.69, 7.71, repro,
2005-08-23,0.10, 5.57, 16.80, 2.07, 1.75, 7.80, repro,
2005-08-24,0.20, 4.67, 12.30, 2.07, 1.75, 7.79, repro,
2005-08-25,-1.17, 5.43, 13.50, 2.34, 2.04, 9.32, repro,
2005-08-26,-1.47, 4.66, 14.57, 2.05, 1.70, 7.74, repro,
2005-08-27,0.10, 6.41, 13.04, 2.03, 1.69, 7.66, repro,
2005-08-28,-0.17, 7.10, 11.36, 2.45, 1.88, 9.06, repro,
2005-08-29,-0.90, 3.96, 17.92, 2.08, 1.79, 8.01, repro,
2005-08-30,-0.76, 5.14, 16.32, 2.09, 1.78, 7.96, repro,
2005-08-31,0.01, 5.83, 9.73, 2.12, 1.71, 8.07, repro,
2005-09-01,0.54, 4.92, 14.83, 2.04, 1.70, 7.72, repro,
2005-09-02,1.01, 5.18, 15.60, 2.03, 1.71, 7.71, repro,
2005-09-03,0.30, 4.77, 16.89, 2.03, 1.71, 7.71, repro,
2005-09-04,0.11, 4.56, 16.66, 2.08, 1.78, 7.96, repro,
2005-09-05,-0.11, 3.77, 11.63, 2.05, 1.70, 7.78, repro,
2005-09-06,-1.82, 1.88, 10.89, 2.06, 1.74, 7.81, repro,
2005-09-07,-0.41, 5.53, 12.91, 2.15, 1.76, 7.96, repro,
2005-09-08,-2.39, 8.78, 0.27, 2.08, 1.69, 7.84, repro,
2005-09-09,-2.93, 6.25, 4.33, 2.09, 1.70, 7.87, repro,
2005-09-10,-2.48, 8.31, 5.17, 2.08, 1.69, 7.83, repro,
2005-09-11,-1.29, 7.86, 5.77, 2.09, 1.68, 7.83, repro,
2005-09-12,-1.82, 8.38, 2.51, 2.10, 1.69, 7.89, repro,
2005-09-13,-1.22, 8.59, 2.59, 2.33, 1.94, 9.09, repro,
2005-09-14,-3.30, 6.98, 10.60, 2.14, 1.81, 8.15, repro,
2005-09-15,-2.19, 7.54, 0.54, 2.11, 1.73, 7.99, repro,
2005-09-16,-0.97, 8.55, 1.07, 2.11, 1.75, 8.13, repro,
2005-09-17,-0.97, 8.99, 1.75, 2.06, 1.73, 7.81, repro,
2005-09-18,-1.56, 8.30, 2.33, 2.03, 1.67, 7.70, repro,
2005-09-19,-0.88, 6.40, 4.64, 2.10, 1.69, 7.96, repro,
2005-09-20,0.34, 4.48, 26.21, 2.15, 1.79, 8.29, repro,
2005-09-21,-1.02, 7.95, -1.32, 2.06, 1.71, 7.86, repro,
2005-09-22,-0.15, 8.23, -5.10, 2.03, 1.68, 7.74, repro,
2005-09-23,-1.59, 8.09, 4.34, 2.03, 1.67, 7.71, repro,
2005-09-24,-0.60, 6.76, 4.94, 2.05, 1.72, 7.85, repro,
2005-09-25,0.06, 8.69, 9.26, 2.09, 1.76, 7.91, repro,
2005-09-26,-1.57, 6.67, -1.03, 2.07, 1.78, 7.93, repro,
2005-09-27,-1.64, 6.75, -2.63, 2.06, 1.76, 8.04, repro,
2005-09-28,-1.03, 7.11, 12.33, 2.10, 1.70, 7.88, repro,
2005-09-29,-0.61, 7.93, 12.35, 2.11, 1.68, 7.83, repro,
2005-09-30,-0.93, 7.80, 13.68, 2.09, 1.73, 7.91, repro,
2005-10-01,-2.29, 7.72, 7.12, 2.03, 1.68, 7.69, repro,
2005-10-02,-1.21, 4.99, 6.82, 2.05, 1.72, 7.79, repro,
2005-10-03,-1.16, 7.61, 1.83, 2.09, 1.74, 7.97, repro,
2005-10-04,-3.45, 6.52, -1.50, 2.08, 1.71, 7.80, repro,
2005-10-05,-0.52, 6.34, 8.23, 2.10, 1.69, 7.99, repro,
2005-10-06,-1.78, 7.67, 5.95, 2.08, 1.74, 7.85, repro,
2005-10-07,-1.13, 6.26, 10.49, 2.09, 1.67, 7.90, repro,
2005-10-08,-3.02, 4.79, 11.36, 2.09, 1.69, 7.97, repro,
2005-10-09,-1.68, 6.88, 7.55, 2.04, 1.66, 7.57, repro,
2005-10-10,-1.90, 3.70, 7.77, 2.08, 1.69, 7.77, repro,
2005-10-11,-0.73, 7.48, 8.36, 2.16, 1.84, 8.21, repro,
2005-10-12,-0.05, 6.30, 7.85, 2.08, 1.76, 8.05, repro,
2005-10-13,-0.66, 7.84, 3.41, 2.05, 1.72, 7.69, repro,
2005-10-14,-0.88, 8.62, 5.84, 2.03, 1.65, 7.55, repro,
2005-10-15,-2.34, 5.25, 9.32, 2.19, 1.76, 8.29, repro,
2005-10-16,0.78, 5.71, 15.36, 2.13, 1.80, 8.08, repro,
2005-10-17,-0.46, 5.94, 7.62, 2.09, 1.73, 7.96, repro,
2005-10-18,1.30, 6.12, 13.96, 2.13, 1.84, 8.36, repro,
2005-10-19,-1.30, 7.24, -1.40, 2.10, 1.74, 8.09, repro,
2005-10-20,-1.29, 6.53, 6.14, 2.20, 1.77, 8.35, repro,
2005-10-21,-0.76, 4.16, 10.49, 2.11, 1.73, 8.12, repro,
2005-10-22,1.21, 5.18, 6.33, 2.08, 1.73, 7.87, repro,
2005-10-23,0.72, 5.39, 6.38, 2.03, 1.68, 7.70, repro,
2005-10-24,0.47, 5.63, 0.19, 2.05, 1.73, 7.86, repro,
2005-10-25,-0.35, 6.81, 8.99, 2.09, 1.80, 8.03, repro,
2005-10-26,-0.29, 5.24, 4.85, 2.08, 1.79, 8.09, repro,
2005-10-27,0.76, 3.43, 10.82, 2.09, 1.76, 8.02, repro,
2005-10-28,-0.40, 5.55, 3.83, 2.07, 1.70, 7.86, repro,
2005-10-29,-1.27, 6.54, 6.87, 2.02, 1.71, 7.84, repro,
2005-10-30,0.39, 7.86, -0.26, 2.09, 1.69, 8.06, repro,
2005-10-31,-0.21, 5.10, -3.51, 2.15, 1.77, 8.17, repro,
2005-11-01,-0.35, 8.81, 7.88, 2.24, 1.96, 8.63, repro,
2005-11-02,-0.66, 8.52, 6.77, 2.13, 1.85, 8.21, repro,
2005-11-03,-0.63, 6.99, 8.27, 2.13, 1.76, 8.15, repro,
2005-11-04,-1.41, 7.36, 5.64, 2.12, 1.82, 8.02, repro,
2005-11-05,-1.82, 6.65, -2.29, 2.12, 1.89, 8.26, repro,
2005-11-06,0.41, 6.34, 0.75, 2.12, 1.88, 8.23, repro,
2005-11-07,0.15, 7.02, 4.47, 2.13, 1.88, 8.21, repro,
2005-11-08,-0.01, 7.25, -2.36, 2.12, 1.84, 8.18, repro,
2005-11-09,-0.78, 6.44, -3.74, 2.12, 1.85, 8.16, repro,
2005-11-10,-0.78, 5.10, 2.29, 2.21, 1.88, 8.41, repro,
2005-11-11,1.82, 6.07, 0.83, 2.12, 1.84, 8.14, repro,
2005-11-12,-1.38, 6.16, 11.06, 2.04, 1.81, 7.88, repro,
2005-11-13,0.09, 7.61, 2.26, 2.25, 1.90, 8.53, repro,
2005-11-14,-1.45, 6.50, -2.74, 2.06, 1.76, 7.88, repro,
2005-11-15,-1.01, 6.20, -0.62, 2.02, 1.68, 7.72, repro,
2005-11-16,0.62, 6.85, -4.36, 2.06, 1.77, 7.97, repro,
2005-11-17,-1.73, 7.31, 0.62, 2.01, 1.69, 7.78, repro,
2005-11-18,-0.13, 5.38, 3.47, 2.03, 1.69, 7.81, repro,
2005-11-19,-0.42, 6.83, 3.77, 2.02, 1.67, 7.72, repro,
2005-11-20,-0.47, 7.34, -4.29, 2.10, 1.74, 8.01, repro,
2005-11-21,-0.14, 5.96, 0.56, 2.09, 1.74, 8.13, repro,
2005-11-22,-0.67, 7.52, 3.21, 2.04, 1.78, 8.03, repro,
2005-11-23,0.16, 6.99, 8.65, 2.07, 1.73, 7.91, repro,
2005-11-24,-0.35, 6.89, 0.02, 2.00, 1.65, 7.69, repro,
2005-11-25,0.36, 4.43, 2.08, 2.07, 1.72, 7.96, repro,
2005-11-26,-0.51, 6.34, 0.78, 2.11, 1.76, 8.07, repro,
2005-11-27,-2.97, 6.24, 8.35, 2.03, 1.72, 7.81, repro,
2005-11-28,0.81, 6.25, 3.97, 2.10, 1.79, 8.13, repro,
2005-11-29,-0.89, 6.02, 2.97, 2.05, 1.71, 7.78, repro,
2005-11-30,0.74, 5.53, -3.26, 2.04, 1.70, 7.74, repro,
2005-12-01,-1.12, 5.49, -6.80, 2.09, 1.73, 7.91, repro,
2005-12-02,-1.51, 4.94, 7.61, 2.04, 1.71, 7.72, repro,
2005-12-03,0.12, 5.26, 3.66, 2.03, 1.70, 7.71, repro,
2005-12-04,-1.02, 6.17, 4.22, 2.01, 1.66, 7.58, repro,
2005-12-05,0.97, 6.35, -2.63, 2.05, 1.70, 7.80, repro,
2005-12-06,-0.95, 5.52, -4.72, 2.07, 1.67, 7.69, repro,
2005-12-07,-1.21, 5.30, 3.99, 2.08, 1.76, 7.97, repro,
2005-12-08,-0.41, 5.71, 2.63, 2.08, 1.76, 8.02, repro,
2005-12-09,1.05, 5.74, 5.49, 2.04, 1.70, 7.74, repro,
2005-12-10,0.30, 5.80, 6.79, 2.20, 1.75, 8.44, repro,
2005-12-11,-0.43, 5.75, 1.67, 2.26, 1.99, 8.95, repro,
2005-12-12,-0.14, 5.25, 2.55, 2.01, 1.67, 7.69, repro,
2005-12-13,-0.41, 5.51, 5.99, 2.04, 1.70, 7.85, repro,
2005-12-14,-1.15, 5.44, 0.44, 2.13, 1.81, 8.02, repro,
2005-12-15,0.21, 5.05, -0.37, 2.07, 1.71, 7.81, repro,
2005-12-16,0.22, 4.13, 0.34, 2.00, 1.65, 7.60, repro,
2005-12-17,0.40, 4.28, -4.19, 2.11, 1.78, 7.95, repro,
2005-12-18,-0.28, 4.57, 2.94, 2.00, 1.72, 7.62, repro,
2005-12-19,-1.39, 5.82, -2.24, 2.05, 1.80, 7.74, repro,
2005-12-20,0.43, 5.91, 2.53, 2.09, 1.84, 8.00, repro,
2005-12-21,0.58, 6.11, 5.93, 2.04, 1.80, 7.74, repro,
2005-12-22,-1.03, 7.35, 3.05, 2.12, 1.85, 8.09, repro,
2005-12-23,-0.26, 5.47, 3.73, 2.11, 1.81, 8.00, repro,
2005-12-24,-0.86, 5.94, 5.54, 2.17, 1.85, 8.27, repro,
2005-12-25,-0.40, 4.99, 5.96, 2.14, 1.78, 8.06, repro,
2005-12-26,-0.57, 4.80, 11.94, 2.03, 1.70, 7.62, repro,
2005-12-27,-0.60, 4.64, 3.74, 2.17, 1.86, 8.12, repro,
2005-12-28,-1.02, 4.37, -4.24, 2.03, 1.70, 7.61, repro,
2005-12-29,-0.33, 5.06, 7.61, 2.21, 1.88, 8.37, repro,
2005-12-30,-0.04, 5.21, 8.26, 2.19, 1.88, 8.21, repro,
2005-12-31,-0.50, 3.32, 9.55, 2.23, 1.88, 8.30, repro,
2006-01-01,-1.06, 4.36, 9.84, 2.16, 1.83, 8.23, repro,
2006-01-02,-0.39, 1.06, 15.12, 2.07, 1.74, 7.84, repro,
2006-01-03,-0.64, 1.54, -3.03, 2.24, 1.92, 8.41, repro,
