PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,IDPO
Station name,POCATELLO
Begin Date, 2004-07-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.8655593724 North Latitude, -112.4317613628 East Longitude, 1379.41562 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-31,4.04, 0.89, -6.73, 2.10, 1.57, 6.97, repro,
2008-02-01,1.48, -1.33, -11.04, 2.10, 1.57, 6.99, repro,
2008-02-02,1.90, 0.31, -10.78, 2.09, 1.56, 6.93, repro,
2008-02-03,3.27, 2.72, -1.32, 2.12, 1.56, 7.01, repro,
2008-02-04,2.37, 0.35, 0.63, 2.12, 1.55, 6.97, repro,
2008-02-05,1.05, -0.21, 0.31, 2.21, 1.63, 7.26, repro,
2008-02-06,1.78, 0.14, -1.54, 2.25, 1.69, 7.49, repro,
2008-02-07,0.24, -0.51, -5.75, 2.12, 1.59, 7.06, repro,
2008-02-08,-0.31, -2.30, -7.39, 2.11, 1.56, 6.99, repro,
2008-02-09,1.88, -0.31, -10.45, 2.10, 1.56, 7.00, repro,
2008-02-10,1.94, 0.64, -8.80, 2.10, 1.55, 6.93, repro,
2008-02-11,1.43, -1.76, -8.61, 2.15, 1.58, 7.10, repro,
2008-02-12,2.64, 1.84, -6.47, 2.10, 1.56, 6.93, repro,
2008-02-13,1.88, -1.70, -3.99, 2.09, 1.55, 6.86, repro,
2008-02-14,0.78, -1.16, 1.28, 2.11, 1.55, 6.92, repro,
2008-02-15,1.54, 0.24, -8.77, 2.15, 1.60, 7.11, repro,
2008-02-16,1.43, -0.47, -5.10, 2.09, 1.56, 6.89, repro,
2008-02-17,1.27, -0.01, -6.76, 2.10, 1.56, 6.92, repro,
2008-02-18,1.49, -0.16, -10.56, 2.10, 1.57, 6.93, repro,
2008-02-19,1.22, 0.18, -6.76, 2.10, 1.56, 6.94, repro,
2008-02-20,2.01, 0.38, -2.83, 2.10, 1.56, 6.92, repro,
2008-02-21,1.32, -0.04, -3.01, 2.10, 1.55, 6.88, repro,
2008-02-22,2.50, -0.04, -3.20, 2.09, 1.56, 6.91, repro,
2008-02-23,1.32, 0.65, -4.49, 2.10, 1.55, 6.87, repro,
2008-02-24,1.70, 1.36, -9.48, 2.10, 1.56, 6.90, repro,
2008-02-25,1.74, -0.27, -10.27, 2.12, 1.56, 6.97, repro,
2008-02-26,2.88, -0.38, -17.34, 2.11, 1.56, 6.93, repro,
2008-02-27,3.39, 0.40, -18.25, 2.11, 1.57, 6.94, repro,
2008-02-28,3.18, -0.48, -12.04, 2.15, 1.62, 7.16, repro,
2008-02-29,2.74, 0.30, -16.22, 2.10, 1.55, 6.87, repro,
2008-03-01,0.71, -0.41, -7.16, 2.13, 1.58, 7.03, repro,
2008-03-02,2.35, -0.38, -11.82, 2.12, 1.57, 6.99, repro,
2008-03-03,4.49, 0.63, -11.05, 2.11, 1.57, 6.96, repro,
2008-03-04,2.17, 0.10, -7.66, 2.11, 1.58, 6.97, repro,
2008-03-05,2.93, 0.47, -11.15, 2.18, 1.67, 7.26, repro,
2008-03-06,2.56, 0.21, -14.97, 2.13, 1.59, 7.06, repro,
2008-03-07,2.29, 0.06, -14.49, 2.13, 1.56, 7.02, repro,
2008-03-08,1.54, 0.54, -10.51, 2.19, 1.62, 7.25, repro,
2008-03-09,2.31, -0.25, -8.91, 2.14, 1.60, 7.14, repro,
2008-03-10,2.49, -0.35, -14.05, 2.10, 1.56, 6.92, repro,
2008-03-11,2.23, -0.66, -15.47, 2.11, 1.56, 6.91, repro,
2008-03-12,3.40, -1.41, -6.47, 2.15, 1.60, 7.14, repro,
2008-03-13,2.95, -1.42, -2.74, 2.14, 1.59, 7.15, repro,
2008-03-14,2.44, -1.49, -3.15, 2.13, 1.59, 7.10, repro,
2008-03-15,2.27, -0.43, -7.86, 2.13, 1.59, 7.08, repro,
2008-03-16,2.33, -0.74, -6.33, 2.18, 1.64, 7.28, repro,
2008-03-17,1.54, -0.94, -5.44, 2.25, 1.73, 7.65, repro,
2008-03-18,2.63, -2.50, -5.08, 2.20, 1.67, 7.40, repro,
2008-03-19,2.02, -1.86, -5.48, 2.13, 1.59, 7.07, repro,
2008-03-20,0.55, -4.10, -5.98, 2.13, 1.59, 7.03, repro,
2008-03-21,2.62, -1.76, -14.20, 2.14, 1.61, 7.10, repro,
2008-03-22,2.84, -0.63, -16.45, 2.17, 1.64, 7.27, repro,
2008-03-23,1.60, 1.83, -14.76, 2.16, 1.60, 7.16, repro,
2008-03-24,1.00, -0.71, -12.02, 2.15, 1.59, 7.11, repro,
2008-03-25,0.47, -1.43, -9.56, 2.17, 1.64, 7.16, repro,
2008-03-26,0.83, -0.05, -13.50, 2.16, 1.63, 7.07, repro,
2008-03-27,0.19, -2.17, -8.44, 2.18, 1.63, 7.13, repro,
2008-03-28,3.62, 0.79, -9.17, 2.15, 1.60, 7.00, repro,
2008-03-29,-1.46, -1.35, -5.94, 2.14, 1.58, 7.04, repro,
2008-03-30,3.10, 0.74, -9.29, 2.11, 1.55, 6.92, repro,
2008-03-31,1.81, -2.69, -7.14, 2.13, 1.56, 6.99, repro,
2008-04-01,2.32, 0.08, -5.59, 2.12, 1.57, 6.95, repro,
2008-04-02,2.36, 0.59, -11.36, 2.19, 1.57, 7.06, repro,
2008-04-03,3.18, 0.62, -10.23, 2.13, 1.56, 6.99, repro,
2008-04-04,3.34, 0.22, -5.31, 2.13, 1.56, 7.01, repro,
2008-04-05,0.52, -2.68, -4.33, 2.12, 1.55, 6.95, repro,
2008-04-06,1.29, -0.62, -5.02, 2.12, 1.55, 6.92, repro,
2008-04-07,4.02, -0.15, -11.42, 2.12, 1.55, 6.95, repro,
2008-04-08,2.72, 0.22, -11.21, 2.13, 1.56, 6.96, repro,
2008-04-09,2.11, -0.41, -3.01, 2.11, 1.55, 6.87, repro,
2008-04-10,3.01, 0.08, -6.63, 2.14, 1.56, 7.00, repro,
2008-04-11,3.17, -0.80, -14.85, 2.12, 1.55, 6.94, repro,
2008-04-12,2.24, -0.14, -16.50, 2.13, 1.55, 6.92, repro,
2008-04-13,2.42, 1.16, -15.77, 2.12, 1.56, 6.92, repro,
2008-04-14,2.56, 0.54, -7.54, 2.11, 1.55, 6.88, repro,
2008-04-15,0.94, -3.49, -3.88, 2.16, 1.62, 7.11, repro,
2008-04-16,1.79, -0.92, -6.86, 2.15, 1.61, 7.06, repro,
2008-04-17,3.69, -0.08, -9.01, 2.12, 1.54, 6.88, repro,
2008-04-18,2.75, -0.83, -9.69, 2.13, 1.54, 6.90, repro,
2008-04-19,2.34, 0.00, -6.26, 2.12, 1.54, 6.86, repro,
2008-04-20,2.01, -1.03, -2.86, 2.13, 1.55, 6.90, repro,
2008-04-21,1.72, -1.25, -9.15, 2.12, 1.54, 6.89, repro,
2008-04-22,3.13, -0.01, -10.10, 2.15, 1.56, 6.99, repro,
2008-04-23,3.10, 0.25, -6.95, 2.20, 1.61, 7.19, repro,
2008-04-24,1.28, -0.29, -10.66, 2.16, 1.57, 7.04, repro,
2008-04-25,3.13, -0.99, -14.45, 2.13, 1.54, 6.89, repro,
2008-04-26,2.45, -0.78, -15.02, 2.28, 1.62, 7.29, repro,
2008-04-27,2.88, -0.12, -16.87, 2.22, 1.57, 7.06, repro,
2008-04-28,3.41, 0.69, -13.85, 2.24, 1.59, 7.11, repro,
2008-04-29,1.68, -1.31, -1.71, 2.32, 1.66, 7.42, repro,
2008-04-30,2.66, -1.69, -4.35, 2.19, 1.59, 7.12, repro,
2008-05-01,1.98, -0.93, -12.06, 2.20, 1.58, 7.09, repro,
2008-05-02,2.24, -0.60, -7.43, 2.21, 1.59, 7.14, repro,
2008-05-03,3.54, 1.27, -9.69, 2.19, 1.58, 7.06, repro,
2008-05-04,2.50, -0.61, -7.80, 2.14, 1.55, 6.92, repro,
2008-05-05,1.86, 0.38, -14.05, 2.19, 1.58, 7.07, repro,
2008-05-06,2.50, 0.02, -14.76, 2.20, 1.58, 7.12, repro,
2008-05-07,3.63, -0.63, -12.04, 2.18, 1.55, 6.98, repro,
2008-05-08,2.08, -1.87, -11.74, 2.18, 1.57, 7.03, repro,
2008-05-09,3.75, -2.16, -13.34, 2.16, 1.57, 7.00, repro,
2008-05-10,1.28, -0.21, -8.94, 2.14, 1.55, 6.93, repro,
2008-05-11,2.51, -0.43, -10.51, 2.16, 1.55, 6.95, repro,
2008-05-12,2.80, -1.82, -8.72, 2.21, 1.58, 7.12, repro,
2008-05-13,1.87, -0.89, -5.00, 2.18, 1.54, 6.95, repro,
2008-05-14,2.63, -0.34, -11.23, 2.16, 1.55, 6.94, repro,
2008-05-15,1.27, -0.93, -14.29, 2.14, 1.55, 6.90, repro,
2008-05-16,3.90, -0.07, -12.04, 2.15, 1.55, 6.95, repro,
2008-05-17,3.02, -0.04, -12.70, 2.16, 1.56, 7.00, repro,
2008-05-18,2.34, -0.75, -6.74, 2.23, 1.58, 7.17, repro,
2008-05-19,2.27, -1.39, -8.76, 2.15, 1.53, 6.92, repro,
2008-05-20,1.97, -1.44, -5.88, 2.14, 1.55, 6.96, repro,
2008-05-21,3.83, 0.15, -3.94, 2.21, 1.62, 7.29, repro,
2008-05-22,2.40, -0.07, -5.12, 2.17, 1.58, 7.14, repro,
2008-05-23,2.39, -0.04, -3.33, 2.16, 1.57, 7.09, repro,
2008-05-24,4.63, -0.23, -6.81, 2.14, 1.53, 6.90, repro,
2008-05-25,1.37, -0.73, -2.27, 2.15, 1.54, 6.96, repro,
2008-05-26,2.26, -0.16, -5.47, 2.15, 1.58, 7.04, repro,
2008-05-27,2.55, 0.21, -11.10, 2.13, 1.55, 6.96, repro,
2008-05-28,1.74, 0.57, -13.84, 2.15, 1.56, 7.05, repro,
2008-05-29,1.53, 1.36, -7.85, 2.42, 1.81, 7.88, repro,
2008-05-30,3.14, 1.17, -9.18, 2.15, 1.55, 6.96, repro,
2008-05-31,2.26, 0.99, -7.66, 2.15, 1.56, 7.02, repro,
2008-06-01,2.64, 0.73, -8.23, 2.15, 1.57, 7.04, repro,
2008-06-02,2.97, 0.74, -12.14, 2.14, 1.56, 7.06, repro,
2008-06-03,2.39, -1.20, -10.84, 2.20, 1.60, 7.25, repro,
2008-06-04,3.03, 1.54, -3.63, 2.14, 1.55, 6.97, repro,
2008-06-05,1.78, 0.90, -2.76, 2.15, 1.55, 6.95, repro,
2008-06-06,1.50, -3.06, -9.03, 2.17, 1.60, 7.08, repro,
2008-06-07,0.87, -1.34, -3.51, 2.20, 1.63, 7.20, repro,
2008-06-08,2.02, -0.32, -10.62, 2.17, 1.59, 7.03, repro,
2008-06-09,2.88, -0.83, -7.54, 2.16, 1.58, 6.99, repro,
2008-06-10,-0.98, -1.88, -13.20, 2.16, 1.56, 6.99, repro,
2008-06-11,0.46, -2.01, -14.36, 2.14, 1.55, 6.88, repro,
2008-06-12,1.34, -0.14, -6.69, 2.16, 1.58, 7.07, repro,
2008-06-13,1.81, 0.64, -8.46, 2.19, 1.61, 7.14, repro,
2008-06-14,1.84, -0.43, -9.67, 2.18, 1.58, 7.09, repro,
2008-06-15,0.72, 0.47, -14.29, 2.22, 1.60, 7.22, repro,
2008-06-16,1.63, 1.88, -18.56, 2.15, 1.56, 7.02, repro,
2008-06-17,0.84, 1.18, -8.04, 2.14, 1.55, 6.94, repro,
2008-06-18,1.28, -0.99, -2.78, 2.16, 1.56, 7.00, repro,
2008-06-19,3.00, -1.63, -7.26, 2.19, 1.62, 7.26, repro,
2008-06-20,3.51, -0.02, -10.69, 2.14, 1.55, 6.98, repro,
2008-06-21,2.42, 1.65, -21.05, 2.15, 1.56, 7.03, repro,
2008-06-22,2.44, 1.82, -19.56, 2.15, 1.56, 6.99, repro,
2008-06-23,1.62, 1.45, -3.17, 2.15, 1.56, 6.94, repro,
2008-06-24,1.53, 0.19, -2.70, 2.18, 1.61, 7.05, repro,
2008-06-25,2.53, 1.07, -7.09, 2.14, 1.56, 6.96, repro,
2008-06-26,1.05, -0.83, -2.04, 2.19, 1.60, 7.17, repro,
2008-06-27,1.56, 0.38, -0.48, 2.14, 1.55, 6.94, repro,
2008-06-28,1.52, -1.34, -9.86, 2.19, 1.61, 7.11, repro,
2008-06-29,2.47, 0.56, -7.69, 2.18, 1.61, 7.14, repro,
2008-06-30,3.11, 1.43, -16.20, 2.15, 1.55, 6.93, repro,
2008-07-01,2.19, -0.82, -9.00, 2.15, 1.55, 6.94, repro,
2008-07-02,2.51, 0.21, -7.39, 2.15, 1.56, 6.99, repro,
2008-07-03,1.52, 1.51, -3.37, 2.14, 1.55, 6.91, repro,
2008-07-04,3.24, 1.80, -7.95, 2.13, 1.56, 6.97, repro,
2008-07-05,-1.36, -1.46, -3.42, 2.15, 1.55, 6.90, repro,
2008-07-06,2.75, 0.01, -1.17, 2.15, 1.54, 6.93, repro,
2008-07-07,1.94, 0.56, 0.45, 2.20, 1.62, 7.13, repro,
2008-07-08,2.42, 1.10, -3.74, 2.14, 1.55, 6.96, repro,
2008-07-09,2.94, 1.27, -4.90, 2.14, 1.56, 6.97, repro,
2008-07-10,2.51, 0.90, 0.03, 2.19, 1.58, 7.06, repro,
2008-07-11,2.34, -1.07, -10.03, 2.21, 1.60, 7.15, repro,
2008-07-12,2.73, 0.83, -4.81, 2.14, 1.54, 6.92, repro,
2008-07-13,3.24, 0.57, -8.28, 2.18, 1.60, 7.16, repro,
2008-07-14,3.37, 1.65, -6.93, 2.18, 1.63, 7.12, repro,
2008-07-15,3.88, -0.00, -0.16, 2.13, 1.57, 6.98, repro,
2008-07-16,4.52, -1.19, -5.36, 2.16, 1.57, 7.03, repro,
2008-07-17,1.88, -0.21, -6.86, 2.16, 1.56, 7.07, repro,
2008-07-18,2.78, 0.52, -3.78, 2.27, 1.60, 7.30, repro,
2008-07-19,1.99, 0.41, -1.95, 2.20, 1.57, 7.07, repro,
2008-07-20,3.08, -0.49, 3.93, 2.14, 1.56, 7.01, repro,
2008-07-21,2.78, 2.48, 4.93, 2.15, 1.56, 6.95, repro,
2008-07-22,2.91, -0.59, 4.38, 2.21, 1.61, 7.37, repro,
2008-07-23,2.89, 2.07, -1.34, 2.19, 1.57, 7.10, repro,
2008-07-24,2.03, 1.23, -7.26, 2.13, 1.55, 6.91, repro,
2008-07-25,4.00, 2.13, -5.17, 2.13, 1.55, 6.94, repro,
2008-07-26,1.43, 0.81, -0.54, 2.13, 1.54, 6.91, repro,
2008-07-27,3.49, 0.22, 3.08, 2.13, 1.55, 6.98, repro,
2008-07-28,2.58, -0.11, -2.78, 2.22, 1.58, 7.17, repro,
2008-07-29,3.79, -1.06, 2.12, 2.18, 1.56, 7.04, repro,
2008-07-30,3.63, -3.03, -3.93, 2.17, 1.56, 7.07, repro,
2008-07-31,1.04, -1.44, -1.31, 2.12, 1.55, 6.90, repro,
2008-08-01,2.54, 1.40, 3.43, 2.12, 1.53, 6.88, repro,
2008-08-02,1.74, -1.39, 4.57, 2.14, 1.55, 7.01, repro,
2008-08-03,1.49, -1.65, 1.14, 2.17, 1.57, 7.06, repro,
2008-08-04,2.04, 0.75, 0.66, 2.11, 1.54, 6.90, repro,
2008-08-05,2.91, 0.24, 0.88, 2.11, 1.54, 6.90, repro,
2008-08-06,1.85, 1.96, -0.16, 2.18, 1.56, 7.00, repro,
2008-08-07,0.25, 0.48, -3.36, 2.26, 1.69, 7.32, repro,
2008-08-08,2.23, 0.22, 2.56, 2.20, 1.61, 7.10, repro,
2008-08-09,4.36, -0.55, 9.10, 2.18, 1.59, 7.06, repro,
2008-08-10,2.86, 3.66, -5.44, 2.15, 1.56, 6.96, repro,
2008-08-11,0.63, -1.91, -2.44, 2.17, 1.56, 6.99, repro,
2008-08-12,2.01, 1.52, 2.74, 2.19, 1.57, 7.05, repro,
2008-08-13,2.12, -0.94, 2.97, 2.18, 1.57, 7.05, repro,
2008-08-14,2.22, 0.18, 2.73, 2.15, 1.57, 6.99, repro,
2008-08-15,2.81, 0.46, 0.95, 2.16, 1.57, 6.99, repro,
2008-08-16,1.12, 0.19, 0.34, 2.17, 1.56, 7.00, repro,
2008-08-17,1.34, 0.64, 3.82, 2.27, 1.59, 7.23, repro,
2008-08-18,0.83, 1.06, 3.69, 2.19, 1.57, 7.08, repro,
2008-08-19,2.19, -0.03, 7.84, 2.16, 1.57, 6.98, repro,
2008-08-20,1.92, 0.99, 12.57, 2.14, 1.57, 6.96, repro,
2008-08-21,1.26, -2.97, 2.60, 2.18, 1.56, 6.98, repro,
2008-08-22,1.43, -0.71, -3.53, 2.19, 1.57, 7.02, repro,
2008-08-23,3.27, 0.26, 1.49, 2.19, 1.57, 7.05, repro,
2008-08-24,2.60, 0.46, 1.69, 2.19, 1.60, 7.14, repro,
2008-08-25,3.74, -0.95, 5.61, 2.16, 1.56, 6.97, repro,
2008-08-26,1.07, -4.09, -0.04, 2.18, 1.56, 7.00, repro,
2008-08-27,1.92, -0.64, 6.62, 2.19, 1.58, 7.05, repro,
2008-08-28,1.74, 0.14, 2.49, 2.34, 1.65, 7.49, repro,
2008-08-29,3.27, 0.12, 4.09, 2.20, 1.61, 7.18, repro,
2008-08-30,3.66, -1.00, 9.93, 2.20, 1.60, 7.14, repro,
2008-08-31,-2.51, -1.41, 5.87, 2.19, 1.59, 7.10, repro,
2008-09-01,3.59, 1.11, -0.48, 2.18, 1.58, 7.05, repro,
2008-09-02,2.16, 0.20, -3.64, 2.19, 1.58, 7.08, repro,
2008-09-03,2.71, 0.67, -2.84, 2.20, 1.61, 7.12, repro,
2008-09-04,3.97, 0.33, -1.35, 2.33, 1.68, 7.58, repro,
2008-09-05,4.47, 0.46, 3.03, 2.25, 1.62, 7.31, repro,
2008-09-06,3.30, 0.96, 4.39, 2.18, 1.57, 7.02, repro,
2008-09-07,3.47, 0.56, -4.00, 2.24, 1.62, 7.24, repro,
2008-09-08,1.95, 0.35, -3.78, 2.18, 1.59, 7.09, repro,
2008-09-09,2.52, 0.73, -1.58, 2.26, 1.59, 7.20, repro,
2008-09-10,5.32, -1.01, 7.79, 2.22, 1.63, 7.27, repro,
2008-09-11,4.77, 0.25, 3.27, 2.33, 1.70, 7.59, repro,
2008-09-12,3.43, -0.35, 1.44, 2.38, 1.70, 7.72, repro,
2008-09-13,2.11, 0.17, 3.94, 2.28, 1.68, 7.51, repro,
2008-09-14,3.21, 0.77, -1.17, 2.25, 1.62, 7.26, repro,
2008-09-15,3.14, 0.50, -5.23, 2.22, 1.62, 7.23, repro,
2008-09-16,3.50, -0.02, 0.61, 2.24, 1.64, 7.33, repro,
2008-09-17,3.40, 0.54, -0.07, 2.27, 1.61, 7.23, repro,
2008-09-18,1.71, 0.64, -2.78, 2.17, 1.56, 7.00, repro,
2008-09-19,3.47, 1.57, -2.52, 2.16, 1.55, 6.93, repro,
2008-09-20,2.48, 0.13, 8.01, 2.29, 1.70, 7.58, repro,
2008-09-21,3.54, 3.28, -4.55, 2.20, 1.59, 7.11, repro,
2008-09-22,5.51, 3.63, 4.14, 2.19, 1.57, 7.06, repro,
2008-09-23,2.46, -0.76, -2.33, 2.17, 1.56, 7.00, repro,
2008-09-24,3.96, 1.14, -0.89, 2.24, 1.64, 7.29, repro,
2008-09-25,4.48, 0.93, -4.22, 2.16, 1.56, 6.94, repro,
2008-09-26,2.31, 0.57, -2.95, 2.18, 1.57, 7.03, repro,
2008-09-27,2.71, 0.05, -0.94, 2.25, 1.64, 7.34, repro,
2008-09-28,4.03, 0.50, -3.62, 2.19, 1.57, 7.07, repro,
2008-09-29,2.65, 0.80, -6.41, 2.21, 1.59, 7.11, repro,
2008-09-30,3.26, 0.86, -4.03, 2.15, 1.55, 6.93, repro,
2008-10-01,3.63, 0.26, -0.36, 2.18, 1.56, 7.00, repro,
2008-10-02,2.56, 1.31, -5.98, 2.22, 1.60, 7.15, repro,
2008-10-03,3.29, 0.17, 8.02, 2.26, 1.59, 7.22, repro,
2008-10-04,2.85, 1.57, 2.50, 2.18, 1.56, 7.00, repro,
2008-10-05,3.72, 0.07, 2.06, 2.17, 1.56, 6.97, repro,
2008-10-06,1.99, -0.40, -4.66, 2.16, 1.56, 6.93, repro,
2008-10-07,4.08, 0.22, -3.08, 2.20, 1.56, 7.05, repro,
2008-10-08,2.17, -2.95, -10.82, 2.21, 1.58, 7.12, repro,
2008-10-09,4.51, -1.22, 7.38, 2.13, 1.54, 6.88, repro,
2008-10-10,0.30, -2.53, -1.25, 2.15, 1.54, 6.95, repro,
2008-10-11,2.60, -0.22, -2.64, 2.13, 1.54, 6.84, repro,
2008-10-12,1.88, -0.73, -4.28, 2.13, 1.55, 6.94, repro,
2008-10-13,2.64, 0.20, -7.92, 2.29, 1.65, 7.39, repro,
2008-10-14,1.49, 0.70, -6.37, 2.14, 1.54, 6.88, repro,
2008-10-15,3.77, 0.65, -6.03, 2.21, 1.55, 7.07, repro,
2008-10-16,3.00, 1.22, -8.72, 2.19, 1.55, 7.03, repro,
2008-10-17,2.56, 1.32, -10.84, 2.13, 1.54, 6.92, repro,
2008-10-18,4.04, 1.48, -10.84, 2.14, 1.54, 6.94, repro,
2008-10-19,2.39, 0.79, -11.71, 2.13, 1.55, 6.97, repro,
2008-10-20,2.03, 0.76, -0.82, 2.13, 1.53, 6.91, repro,
2008-10-21,-0.39, -1.93, -9.40, 2.13, 1.55, 6.96, repro,
2008-10-22,2.45, 0.59, -10.93, 2.12, 1.54, 6.89, repro,
2008-10-23,2.09, 0.83, -6.55, 2.14, 1.54, 6.94, repro,
2008-10-24,2.36, 0.49, -2.33, 2.14, 1.54, 6.93, repro,
2008-10-25,4.26, 0.03, -2.90, 2.13, 1.54, 6.93, repro,
2008-10-26,3.35, -0.47, -7.82, 2.13, 1.54, 6.92, repro,
2008-10-27,2.73, 0.93, -13.26, 2.12, 1.53, 6.86, repro,
2008-10-28,2.47, 0.41, -11.12, 2.20, 1.56, 6.96, repro,
2008-10-29,3.17, 0.44, -8.50, 2.22, 1.57, 7.03, repro,
2008-10-30,2.63, -0.33, -2.20, 2.13, 1.55, 6.92, repro,
2008-10-31,3.30, 0.81, -10.52, 2.23, 1.63, 7.32, repro,
2008-11-01,1.68, 2.62, -4.13, 2.14, 1.54, 6.88, repro,
2008-11-02,0.74, 0.26, -6.58, 2.19, 1.59, 7.16, repro,
2008-11-03,3.47, -0.85, -0.94, 2.20, 1.62, 7.19, repro,
2008-11-04,2.78, -2.62, -3.59, 2.18, 1.60, 7.06, repro,
2008-11-05,1.65, -2.15, -4.19, 2.21, 1.63, 7.19, repro,
2008-11-06,3.21, -0.33, -4.08, 2.16, 1.57, 7.01, repro,
2008-11-07,2.14, -0.03, -5.97, 2.16, 1.58, 7.04, repro,
2008-11-08,1.88, 0.85, -5.61, 2.19, 1.60, 7.16, repro,
2008-11-09,2.13, 0.43, 1.59, 2.16, 1.58, 7.07, repro,
2008-11-10,3.36, 0.04, 2.58, 2.22, 1.65, 7.25, repro,
2008-11-11,2.15, 0.65, 7.02, 2.22, 1.67, 7.38, repro,
2008-11-12,3.49, 0.25, -3.15, 2.14, 1.55, 6.89, repro,
2008-11-13,-1.01, -4.71, -8.47, 2.20, 1.60, 7.11, repro,
2008-11-14,1.43, -1.06, -7.22, 2.22, 1.66, 7.28, repro,
2008-11-15,1.02, -0.55, -9.25, 2.20, 1.63, 7.14, repro,
2008-11-16,2.79, 0.25, -9.63, 2.23, 1.65, 7.33, repro,
2008-11-17,2.83, 0.17, -10.44, 2.25, 1.69, 7.44, repro,
2008-11-18,2.19, 1.06, -12.46, 2.27, 1.70, 7.70, repro,
2008-11-19,1.64, 1.14, -7.74, 2.29, 1.67, 7.57, repro,
2008-11-20,2.31, 0.84, -11.84, 2.22, 1.67, 7.32, repro,
2008-11-21,1.89, -1.56, -2.91, 2.39, 1.79, 8.16, repro,
2008-11-22,2.86, 0.55, -2.37, 2.34, 1.73, 7.86, repro,
2008-11-23,1.80, -1.54, -8.65, 2.27, 1.67, 7.43, repro,
2008-11-24,3.37, 0.95, -10.77, 2.35, 1.76, 7.76, repro,
2008-11-25,1.00, 0.37, -8.96, 2.22, 1.66, 7.29, repro,
2008-11-26,1.88, -0.44, -2.18, 2.14, 1.55, 6.94, repro,
2008-11-27,2.56, -0.53, -4.46, 2.17, 1.59, 7.11, repro,
2008-11-28,2.53, -0.04, -3.21, 2.24, 1.68, 7.39, repro,
2008-11-29,1.91, -0.16, -4.51, 2.35, 1.77, 7.92, repro,
2008-11-30,2.84, 0.43, 4.14, 2.15, 1.58, 7.03, repro,
2008-12-01,3.40, 0.10, -4.12, 2.15, 1.56, 7.00, repro,
2008-12-02,1.30, -1.18, -0.03, 2.19, 1.62, 7.16, repro,
2008-12-03,2.63, -0.79, -3.60, 2.18, 1.60, 7.07, repro,
2008-12-04,2.95, 0.06, -10.07, 2.23, 1.71, 7.48, repro,
2008-12-05,2.35, -0.27, -5.86, 2.21, 1.65, 7.27, repro,
2008-12-06,1.68, 0.02, -6.88, 2.32, 1.80, 7.78, repro,
2008-12-07,3.84, 0.18, -1.59, 2.31, 1.79, 7.71, repro,
2008-12-08,2.61, -3.09, -5.50, 2.19, 1.62, 7.22, repro,
2008-12-09,1.78, -0.29, -7.06, 2.16, 1.60, 7.03, repro,
2008-12-10,2.18, -0.38, -8.32, 2.14, 1.56, 6.95, repro,
2008-12-11,2.39, -0.03, -9.98, 2.33, 1.70, 7.58, repro,
2008-12-12,1.63, 0.38, 0.51, 2.26, 1.63, 7.36, repro,
2008-12-13,3.15, -3.86, -13.34, 2.20, 1.63, 7.25, repro,
2008-12-14,2.61, -0.64, -1.91, 2.13, 1.55, 6.91, repro,
2008-12-15,1.85, 1.59, -4.68, 2.13, 1.54, 6.89, repro,
2008-12-16,1.99, 0.65, 2.18, 2.14, 1.55, 6.93, repro,
2008-12-17,1.41, 1.32, -2.84, 2.16, 1.56, 6.93, repro,
2008-12-18,3.02, 0.13, 1.32, 2.12, 1.54, 6.91, repro,
2008-12-19,0.06, -1.52, -4.76, 2.18, 1.59, 7.08, repro,
2008-12-20,1.64, -1.19, -9.64, 2.11, 1.54, 6.88, repro,
2008-12-21,1.52, -0.52, -6.86, 2.13, 1.54, 6.92, repro,
2008-12-22,3.11, 0.50, -3.59, 2.12, 1.55, 6.92, repro,
2008-12-23,1.78, -1.69, 2.67, 2.12, 1.56, 7.00, repro,
2008-12-24,2.45, 0.20, -0.31, 2.12, 1.56, 6.97, repro,
2008-12-25,-0.97, -1.60, -1.00, 2.12, 1.54, 6.94, repro,
2008-12-26,2.88, -1.37, 9.52, 2.14, 1.55, 7.00, repro,
2008-12-27,2.38, -0.14, 1.24, 2.17, 1.59, 7.14, repro,
2008-12-28,2.72, 0.27, -1.59, 2.13, 1.55, 6.98, repro,
2008-12-29,0.28, -1.54, -8.69, 2.12, 1.55, 6.94, repro,
2008-12-30,2.17, -1.80, -15.13, 2.13, 1.55, 6.96, repro,
2008-12-31,2.05, 0.17, -11.14, 2.13, 1.55, 6.94, repro,
2009-01-01,1.97, -2.84, -3.18, 2.13, 1.54, 6.92, repro,
2009-01-02,0.06, -2.13, -2.56, 2.12, 1.57, 6.97, repro,
2009-01-03,2.34, -1.31, -4.14, 2.10, 1.54, 6.83, repro,
2009-01-04,1.80, -0.06, -12.18, 2.12, 1.55, 6.90, repro,
2009-01-05,0.65, -0.33, -4.76, 2.13, 1.55, 6.97, repro,
2009-01-06,2.84, 0.72, -0.55, 2.13, 1.56, 6.94, repro,
2009-01-07,1.44, -4.87, -9.36, 2.13, 1.56, 6.94, repro,
2009-01-08,3.03, -0.14, -10.31, 2.17, 1.60, 7.12, repro,
