PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HLFX
Station name,HalifaxCandada
Begin Date, 2002-12-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.6835498972 North Latitude, -63.6112806388 East Longitude, 3.10054 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-29,1.55, -4.89, -5.15, 2.10, 1.67, 7.35, repro,
2007-12-30,-2.87, -0.60, 9.39, 2.15, 1.71, 7.52, repro,
2007-12-31,-2.94, 0.73, 1.52, 2.14, 1.70, 7.39, repro,
2008-01-01,-2.30, -1.39, 8.26, 2.06, 1.64, 7.20, repro,
2008-01-02,-0.47, 0.33, 0.15, 2.07, 1.64, 7.18, repro,
2008-01-03,-2.18, -1.59, 3.10, 2.05, 1.64, 7.13, repro,
2008-01-04,-0.57, -1.32, 2.56, 2.06, 1.64, 7.17, repro,
2008-01-05,-1.78, -0.95, 9.15, 2.05, 1.63, 7.12, repro,
2008-01-06,-2.74, -1.40, 3.46, 2.09, 1.66, 7.22, repro,
2008-01-07,-1.63, -0.69, 13.10, 2.03, 1.61, 7.05, repro,
2008-01-08,-1.07, 0.57, 5.02, 2.09, 1.64, 7.20, repro,
2008-01-09,-2.19, -1.26, 3.18, 2.17, 1.70, 7.46, repro,
2008-01-10,-3.33, -0.68, 8.81, 2.02, 1.59, 6.94, repro,
2008-01-11,-2.61, 0.04, 5.45, 2.04, 1.61, 7.01, repro,
2008-01-12,-3.37, -0.40, 9.01, 2.11, 1.68, 7.25, repro,
2008-01-13,-1.52, -0.44, 1.14, 2.04, 1.62, 7.08, repro,
2008-01-14,-0.71, -1.25, -2.85, 2.07, 1.64, 7.14, repro,
2008-01-15,1.14, 2.51, -8.42, 2.09, 1.65, 7.20, repro,
2008-01-16,4.30, 5.54, -15.68, 2.15, 1.74, 7.51, repro,
2008-01-17,5.87, 6.01, -19.82, 2.15, 1.72, 7.47, repro,
2008-01-18,5.37, 4.36, -7.89, 2.19, 1.74, 7.60, repro,
2008-01-19,-1.67, -1.39, 3.99, 2.19, 1.76, 7.65, repro,
2008-01-20,-0.19, 0.50, -1.74, 2.10, 1.66, 7.24, repro,
2008-01-21,-1.63, -0.74, 0.44, 2.14, 1.71, 7.44, repro,
2008-01-22,-2.24, 0.07, 0.57, 2.12, 1.73, 7.48, repro,
2008-01-23,-3.59, 0.73, 6.50, 2.02, 1.61, 7.01, repro,
2008-01-24,-0.36, 0.41, 1.46, 2.15, 1.74, 7.51, repro,
2008-01-25,-0.61, -1.08, 0.52, 2.29, 1.88, 8.18, repro,
2008-01-26,-0.19, 0.46, -1.48, 2.22, 1.84, 7.99, repro,
2008-01-27,0.22, 0.40, -5.61, 2.18, 1.78, 7.69, repro,
2008-01-28,-0.52, 1.18, 10.75, 2.13, 1.73, 7.49, repro,
2008-01-29,-0.98, -0.63, -0.68, 2.22, 1.86, 7.99, repro,
2008-01-30,-2.06, -0.42, -4.64, 2.22, 1.86, 7.95, repro,
2008-01-31,-1.21, -0.64, 3.52, 2.34, 1.87, 8.14, repro,
2008-02-01,0.21, -1.69, -8.53, 2.17, 1.74, 7.59, repro,
2008-02-02,-2.24, 2.46, -6.56, 2.23, 1.73, 7.68, repro,
2008-02-03,-0.25, -1.95, 6.12, 2.18, 1.78, 7.70, repro,
2008-02-04,0.25, -0.87, -2.29, 2.02, 1.63, 7.06, repro,
2008-02-05,0.02, -0.02, 2.74, 2.21, 1.87, 8.03, repro,
2008-02-06,-2.50, 8.33, 7.64, 2.30, 2.14, 8.91, repro,
2008-02-07,-1.00, 1.91, 6.96, 2.15, 1.68, 7.47, repro,
2008-02-08,0.37, 1.87, -0.12, 2.14, 1.68, 7.44, repro,
2008-02-09,1.52, -0.79, -3.29, 2.05, 1.61, 7.05, repro,
2008-02-10,-0.19, 3.12, -5.78, 2.05, 1.65, 7.17, repro,
2008-02-11,-2.51, -5.48, 8.33, 2.12, 1.71, 7.43, repro,
2008-02-12,2.05, 2.98, -6.71, 2.03, 1.65, 7.15, repro,
2008-02-13,0.21, 1.24, -10.98, 2.01, 1.59, 7.01, repro,
2008-02-14,-0.19, -0.09, -3.83, 2.00, 1.58, 6.94, repro,
2008-02-15,1.19, 0.50, -4.06, 2.05, 1.65, 7.18, repro,
2008-02-16,0.85, 0.45, -5.03, 2.06, 1.62, 7.17, repro,
2008-02-17,1.48, -0.38, -4.62, 1.99, 1.59, 6.97, repro,
2008-02-18,-1.98, 0.53, -0.50, 2.04, 1.63, 7.12, repro,
2008-02-19,-1.39, 0.19, -1.88, 2.01, 1.58, 6.95, repro,
2008-02-20,0.36, 0.40, -2.12, 2.12, 1.68, 7.28, repro,
2008-02-21,1.12, 0.28, -0.90, 2.00, 1.60, 7.01, repro,
2008-02-22,1.44, 0.30, -4.40, 2.03, 1.62, 7.11, repro,
2008-02-23,-0.79, -0.38, -8.11, 2.00, 1.59, 6.98, repro,
2008-02-24,-1.81, -1.02, -7.70, 2.07, 1.72, 7.58, repro,
2008-02-25,0.14, 0.27, -1.33, 2.55, 2.09, 9.56, repro,
2008-02-26,2.02, 1.76, -5.14, 3.43, 2.62, 10.97, repro,
2008-02-27,-0.27, -0.02, -6.89, 2.05, 1.61, 7.14, repro,
2008-02-28,-0.25, -0.71, -5.98, 2.12, 1.74, 7.52, repro,
2008-02-29,0.06, -0.29, -13.15, 2.06, 1.63, 7.23, repro,
2008-03-01,0.64, -0.78, -12.42, 2.09, 1.65, 7.33, repro,
2008-03-02,-0.64, 0.36, -5.61, 2.07, 1.66, 7.26, repro,
2008-03-03,0.73, -1.03, -2.39, 2.00, 1.57, 6.98, repro,
2008-03-04,-2.34, -0.75, -2.55, 2.07, 1.66, 7.35, repro,
2008-03-05,-0.15, 0.82, -5.59, 2.18, 1.75, 7.80, repro,
2008-03-06,-0.42, -1.98, 2.19, 2.20, 1.73, 7.67, repro,
2008-03-07,0.46, -1.28, -4.40, 2.06, 1.63, 7.24, repro,
2008-03-08,-2.48, -1.24, -2.21, 2.21, 1.81, 7.68, repro,
2008-03-09,-0.93, -0.13, -8.40, 2.28, 1.75, 7.88, repro,
2008-03-10,-1.14, -0.34, -3.48, 2.81, 2.35, 10.43, repro,
2008-03-12,-3.33, 0.25, 0.80, 3.07, 2.35, 10.05, repro,
2008-03-13,-1.98, 1.00, 8.98, 2.16, 1.77, 7.58, repro,
2008-03-14,2.17, -2.42, 3.11, 2.05, 1.63, 7.26, repro,
2008-03-15,0.26, -0.28, -6.49, 2.10, 1.71, 7.51, repro,
2008-03-16,-1.92, -0.49, -7.27, 2.09, 1.70, 7.50, repro,
2008-03-17,0.26, -1.34, -8.13, 2.27, 1.81, 7.88, repro,
2008-03-18,0.77, -1.74, -6.07, 2.12, 1.66, 7.36, repro,
2008-03-19,-0.41, -0.81, 1.29, 2.06, 1.63, 7.21, repro,
2008-03-20,-2.50, 0.05, 1.21, 2.09, 1.63, 7.31, repro,
2008-03-21,-0.95, -0.46, 5.39, 2.09, 1.62, 7.29, repro,
2008-03-22,-0.44, 0.08, 5.76, 2.05, 1.61, 7.20, repro,
2008-03-23,-0.77, -1.24, 2.89, 2.13, 1.70, 7.50, repro,
2008-03-24,0.24, -0.73, 0.82, 2.03, 1.62, 7.18, repro,
2008-03-25,-0.03, -0.73, 1.79, 2.09, 1.67, 7.41, repro,
2008-03-26,-1.50, 0.01, 3.50, 2.04, 1.65, 7.37, repro,
2008-03-27,-1.76, -0.27, 7.70, 2.05, 1.67, 7.32, repro,
2008-03-28,-1.93, -4.59, 10.53, 2.06, 1.69, 7.45, repro,
2008-03-29,-7.51, -6.92, 14.71, 2.36, 1.98, 9.11, repro,
2008-03-30,-0.14, -1.94, 1.88, 1.97, 1.56, 6.99, repro,
2008-03-31,0.28, -1.54, 1.20, 2.00, 1.58, 7.08, repro,
2008-04-01,-2.62, 0.46, -3.27, 2.09, 1.66, 7.38, repro,
2008-04-02,-1.34, -1.31, 5.65, 2.01, 1.61, 7.18, repro,
2008-04-03,-1.46, -1.85, 11.04, 1.97, 1.57, 7.09, repro,
2008-04-04,0.18, -1.99, 5.32, 1.98, 1.58, 7.03, repro,
2008-04-05,0.09, -2.11, 6.59, 2.16, 1.82, 7.72, repro,
2008-04-06,-0.53, 0.42, -1.33, 1.98, 1.58, 7.03, repro,
2008-04-07,-0.53, -1.27, 0.84, 1.96, 1.56, 7.00, repro,
2008-04-08,-0.31, -1.47, 0.78, 1.97, 1.56, 7.04, repro,
2008-04-09,-0.02, -0.13, -0.67, 1.98, 1.56, 7.09, repro,
2008-04-10,-0.97, -0.85, 8.75, 1.98, 1.56, 7.01, repro,
2008-04-11,-2.78, -0.09, 6.67, 1.99, 1.58, 7.08, repro,
2008-04-12,-1.69, 0.47, 5.22, 2.01, 1.62, 7.08, repro,
2008-04-13,-1.32, -0.30, 9.45, 1.97, 1.56, 7.06, repro,
2008-04-14,-1.55, 0.09, 8.94, 1.96, 1.56, 7.02, repro,
2008-04-15,-1.18, -0.52, 15.20, 2.06, 1.65, 7.31, repro,
2008-04-16,-2.66, 0.17, 7.23, 2.01, 1.58, 7.18, repro,
2008-04-17,-2.30, -1.76, 5.33, 1.96, 1.56, 6.98, repro,
2008-04-18,-3.34, 0.09, 8.67, 2.01, 1.59, 7.08, repro,
2008-04-19,-1.94, -2.01, 6.69, 1.97, 1.57, 7.00, repro,
2008-04-20,-0.79, -0.91, 1.17, 1.97, 1.57, 7.04, repro,
2008-04-21,-0.79, -0.66, -1.52, 2.01, 1.61, 7.10, repro,
2008-04-22,-0.36, 0.29, 1.66, 2.03, 1.59, 7.23, repro,
2008-04-23,-0.44, -1.53, -2.16, 2.03, 1.58, 7.12, repro,
2008-04-24,-0.87, -0.60, 3.83, 2.05, 1.63, 7.19, repro,
2008-04-25,-2.41, -1.65, 2.56, 2.01, 1.62, 7.22, repro,
2008-04-26,-1.87, -1.02, 3.40, 1.99, 1.63, 7.30, repro,
2008-04-27,-1.99, -0.16, 1.49, 2.02, 1.63, 7.36, repro,
2008-04-28,-0.23, -0.85, 4.01, 1.99, 1.57, 7.09, repro,
2008-04-29,-2.42, 0.26, 4.02, 2.01, 1.61, 7.15, repro,
2008-04-30,-1.70, -0.01, 5.85, 1.97, 1.58, 7.05, repro,
2008-05-01,-3.79, -1.91, 7.87, 1.96, 1.56, 6.99, repro,
2008-05-02,-2.39, 0.85, 4.80, 2.01, 1.62, 7.16, repro,
2008-05-03,-2.45, 0.12, 3.05, 2.01, 1.58, 7.12, repro,
2008-05-04,-1.99, -0.79, 1.81, 1.97, 1.56, 6.99, repro,
2008-05-05,-1.81, -0.26, 0.54, 1.98, 1.61, 7.18, repro,
2008-05-06,-2.95, -1.07, 14.09, 2.08, 1.65, 7.35, repro,
2008-05-08,-3.29, -1.95, 16.12, 3.05, 2.37, 10.75, repro,
2008-05-09,-2.15, -1.08, 15.35, 1.99, 1.57, 7.05, repro,
2008-05-10,-3.10, -0.33, 8.76, 2.03, 1.58, 7.11, repro,
2008-05-11,-1.90, -0.66, 9.36, 1.97, 1.57, 6.98, repro,
2008-05-12,-2.15, 0.83, 15.77, 1.98, 1.57, 6.94, repro,
2008-05-13,-2.46, -0.34, 5.95, 2.04, 1.60, 7.20, repro,
2008-05-14,-1.85, -0.58, 7.19, 2.00, 1.58, 7.07, repro,
2008-05-15,-2.91, -1.01, 7.15, 2.00, 1.59, 7.06, repro,
2008-05-16,-1.20, 0.12, 11.80, 2.03, 1.58, 7.10, repro,
2008-05-17,-2.13, 0.08, 15.89, 1.97, 1.57, 6.97, repro,
2008-05-18,-5.15, 0.06, 20.24, 1.97, 1.56, 6.95, repro,
2008-05-19,-3.29, -0.14, 16.78, 1.99, 1.57, 7.01, repro,
2008-05-20,-3.46, -1.21, 14.35, 2.00, 1.57, 6.98, repro,
2008-05-21,-2.73, 0.24, 17.22, 2.03, 1.63, 7.18, repro,
2008-05-22,-1.88, -0.07, 15.82, 2.03, 1.59, 7.02, repro,
2008-05-23,-2.99, 0.36, 12.93, 2.01, 1.60, 7.01, repro,
2008-05-24,-3.50, 0.39, 9.58, 2.05, 1.58, 7.09, repro,
2008-05-25,-1.87, 0.21, 9.86, 2.01, 1.59, 7.03, repro,
2008-05-26,-2.33, -0.34, 6.28, 2.02, 1.58, 7.00, repro,
2008-05-27,-5.00, -4.58, 4.74, 2.01, 1.58, 6.97, repro,
2008-05-28,-4.19, 0.55, 12.10, 2.00, 1.57, 6.95, repro,
2008-05-29,-2.99, -0.10, 11.66, 2.01, 1.58, 6.95, repro,
2008-05-30,-1.83, 0.26, 8.32, 2.00, 1.58, 6.98, repro,
2008-05-31,-0.01, 0.46, 4.37, 2.02, 1.60, 7.04, repro,
2008-06-01,-0.42, -1.89, 8.74, 2.02, 1.59, 7.01, repro,
2008-06-02,-0.60, 0.69, 9.67, 2.00, 1.59, 7.05, repro,
2008-06-03,0.25, -0.11, 8.06, 2.04, 1.62, 7.10, repro,
2008-06-04,-1.58, -0.41, 12.22, 2.02, 1.60, 7.00, repro,
2008-06-05,-1.59, -0.22, 14.15, 2.04, 1.61, 7.10, repro,
2008-06-06,-0.93, -0.93, 12.85, 2.03, 1.61, 7.09, repro,
2008-06-07,-2.90, 0.33, 16.62, 2.12, 1.61, 7.15, repro,
2008-06-08,-2.36, -0.36, 13.33, 2.17, 1.70, 7.51, repro,
2008-06-09,-0.28, -0.62, 12.91, 2.00, 1.58, 6.92, repro,
2008-06-10,-0.70, 0.76, 10.22, 2.02, 1.60, 7.00, repro,
2008-06-11,-2.55, 0.64, 9.91, 2.02, 1.59, 7.08, repro,
2008-06-12,-0.86, -0.64, 2.96, 2.05, 1.58, 7.04, repro,
2008-06-13,0.06, -0.99, 2.97, 1.99, 1.57, 6.90, repro,
2008-06-14,1.66, 0.85, 3.02, 2.01, 1.62, 7.14, repro,
2008-06-15,0.39, -0.29, 4.47, 2.04, 1.64, 7.20, repro,
2008-06-16,-1.39, -0.44, 11.15, 2.02, 1.59, 7.01, repro,
2008-06-17,-1.91, 0.21, 7.28, 2.03, 1.60, 7.04, repro,
2008-06-18,-2.80, 1.94, 10.47, 2.10, 1.66, 7.45, repro,
2008-06-19,-1.62, 0.29, 8.28, 2.05, 1.59, 7.06, repro,
2008-06-20,-0.30, -0.66, 3.41, 2.47, 2.14, 9.08, repro,
2008-06-21,-1.04, -1.68, -0.75, 2.20, 1.78, 7.75, repro,
2008-06-22,-0.16, -0.23, 9.51, 2.01, 1.58, 6.97, repro,
2008-06-23,-2.00, 1.10, 3.98, 2.02, 1.58, 6.97, repro,
2008-06-24,-2.66, 0.29, 10.19, 2.05, 1.60, 7.10, repro,
2008-06-25,-0.78, 0.95, 1.94, 2.01, 1.58, 6.98, repro,
2008-06-26,-2.27, -1.03, 11.91, 2.07, 1.61, 7.14, repro,
2008-06-27,-1.84, -0.60, 11.33, 2.00, 1.59, 6.97, repro,
2008-06-28,-0.93, -0.38, 7.67, 2.00, 1.58, 6.93, repro,
2008-06-29,-0.35, -1.15, 13.66, 1.99, 1.56, 6.87, repro,
2008-06-30,-2.42, -1.21, 4.13, 2.01, 1.58, 6.97, repro,
2008-07-01,-1.04, 0.44, 10.49, 2.03, 1.62, 7.08, repro,
2008-07-02,-2.04, 0.18, 16.05, 2.05, 1.63, 7.08, repro,
2008-07-03,-2.38, -3.53, 8.10, 2.00, 1.58, 6.90, repro,
2008-07-04,-1.85, -1.27, 9.81, 2.00, 1.58, 6.96, repro,
2008-07-05,-1.96, -0.88, 2.42, 2.00, 1.57, 6.92, repro,
2008-07-06,-0.38, -0.38, 13.00, 2.02, 1.57, 6.96, repro,
2008-07-07,-2.17, -1.72, 20.11, 2.04, 1.63, 7.19, repro,
2008-07-08,-1.41, -1.99, 17.92, 2.01, 1.60, 6.97, repro,
2008-07-09,-2.14, -0.76, 17.72, 2.00, 1.58, 6.95, repro,
2008-07-10,-4.86, 0.17, 15.83, 2.07, 1.74, 7.55, repro,
2008-07-11,-2.03, -0.44, 10.35, 2.02, 1.62, 7.14, repro,
2008-07-12,-1.78, -2.51, 11.28, 2.00, 1.58, 6.94, repro,
2008-07-13,-1.94, 1.05, 21.75, 2.06, 1.63, 7.14, repro,
2008-07-14,-4.10, 1.02, 13.77, 2.12, 1.72, 7.46, repro,
2008-07-15,-3.80, -0.28, 9.83, 2.04, 1.66, 7.25, repro,
2008-07-16,-0.94, -1.47, 10.32, 2.03, 1.61, 7.09, repro,
2008-07-17,-2.18, -0.87, 16.90, 2.01, 1.58, 6.97, repro,
2008-07-18,-3.67, -2.38, 23.92, 2.05, 1.63, 7.12, repro,
2008-07-19,-1.43, -0.69, 13.71, 2.21, 1.72, 7.48, repro,
2008-07-20,-3.57, -1.47, 12.66, 2.01, 1.61, 7.02, repro,
2008-07-21,-1.62, -1.20, 13.96, 2.19, 1.74, 7.66, repro,
2008-07-22,-3.27, -1.25, 8.89, 2.15, 1.67, 7.43, repro,
2008-07-23,-0.18, -0.05, 10.76, 2.04, 1.60, 7.04, repro,
2008-07-24,-2.79, -1.65, 15.62, 2.04, 1.57, 6.97, repro,
2008-07-25,-3.35, -0.64, 15.13, 2.02, 1.59, 6.96, repro,
2008-07-26,-3.55, -2.62, 12.35, 2.02, 1.62, 7.14, repro,
2008-07-27,-1.77, 0.19, 18.04, 2.00, 1.59, 7.05, repro,
2008-07-28,-3.80, 1.11, 23.75, 2.13, 1.71, 7.51, repro,
2008-07-29,-2.55, 0.38, 17.92, 2.04, 1.63, 7.07, repro,
2008-07-30,-3.48, 0.17, 23.80, 2.10, 1.73, 7.37, repro,
2008-07-31,-3.94, 0.26, 20.92, 1.99, 1.58, 6.91, repro,
2008-08-01,-2.20, -1.29, 17.09, 2.00, 1.58, 6.93, repro,
2008-08-02,-4.44, -0.74, 18.24, 2.02, 1.58, 6.96, repro,
2008-08-03,-1.37, -1.80, 21.32, 2.06, 1.63, 7.12, repro,
2008-08-04,-4.36, 0.71, 9.24, 2.14, 1.70, 7.39, repro,
2008-08-05,-2.96, -0.10, 10.77, 1.99, 1.58, 6.89, repro,
2008-08-06,-2.14, -0.28, 20.58, 2.03, 1.61, 7.06, repro,
2008-08-07,-2.57, -1.83, 9.79, 2.11, 1.63, 7.24, repro,
2008-08-08,-2.90, -0.13, 9.78, 2.08, 1.60, 7.15, repro,
2008-08-09,-3.43, 1.15, 9.20, 2.00, 1.58, 6.96, repro,
2008-08-10,-2.64, -0.53, 15.89, 1.99, 1.57, 6.89, repro,
2008-08-11,-3.71, -0.75, 11.54, 1.98, 1.58, 6.87, repro,
2008-08-12,-4.10, 0.67, 15.13, 2.05, 1.61, 7.07, repro,
2008-08-13,-3.82, 1.05, 14.96, 2.24, 1.80, 7.93, repro,
2008-08-14,-3.42, 1.51, 10.53, 1.99, 1.59, 7.02, repro,
2008-08-15,-4.82, -0.34, 15.84, 2.06, 1.62, 7.13, repro,
2008-08-16,-5.12, -0.08, 19.47, 1.97, 1.56, 6.88, repro,
2008-08-17,-4.12, 0.18, 15.19, 2.03, 1.61, 7.12, repro,
2008-08-18,-4.57, 0.52, 14.01, 1.99, 1.57, 6.99, repro,
2008-08-19,-4.46, 0.56, -2.00, 2.04, 1.60, 7.05, repro,
2008-08-20,-2.51, 0.18, 17.67, 2.00, 1.57, 6.91, repro,
2008-08-21,-2.75, -0.84, 13.90, 2.00, 1.57, 6.88, repro,
2008-08-22,-3.13, -1.16, 16.95, 1.99, 1.57, 6.84, repro,
2008-08-23,-2.63, 0.43, 17.27, 1.99, 1.56, 6.86, repro,
2008-08-24,-2.97, 1.77, 13.02, 2.06, 1.60, 7.09, repro,
2008-08-25,-1.90, -0.95, 16.46, 2.13, 1.65, 7.39, repro,
2008-08-26,-1.45, -0.47, 11.84, 2.01, 1.58, 6.97, repro,
2008-08-27,-3.41, 0.01, 20.75, 2.11, 1.62, 7.20, repro,
2008-08-28,-2.14, -0.74, 25.14, 2.09, 1.65, 7.26, repro,
2008-08-29,-3.98, -1.27, 13.68, 2.09, 1.63, 7.21, repro,
2008-08-30,-4.34, -0.68, 13.19, 2.11, 1.63, 7.22, repro,
2008-08-31,-2.16, -1.86, 12.81, 2.24, 1.72, 7.60, repro,
2008-09-01,-0.62, -2.28, 9.13, 2.08, 1.60, 7.05, repro,
2008-09-02,-2.36, -2.06, 18.75, 2.06, 1.59, 7.00, repro,
2008-09-03,-2.03, -1.24, 16.39, 2.14, 1.62, 7.23, repro,
2008-09-04,-1.60, -0.54, 15.98, 2.28, 1.84, 7.92, repro,
2008-09-05,-1.44, -1.74, 12.87, 2.11, 1.62, 7.15, repro,
2008-09-06,-2.07, 2.03, 14.62, 2.10, 1.63, 7.17, repro,
2008-09-07,-2.15, -2.68, 9.33, 2.13, 1.67, 7.45, repro,
2008-09-08,-4.08, -0.55, 20.93, 2.04, 1.60, 7.05, repro,
2008-09-09,-2.99, 0.91, 15.20, 2.01, 1.58, 6.98, repro,
2008-09-10,-1.76, -3.25, 8.93, 2.11, 1.63, 7.20, repro,
2008-09-11,-3.09, -0.89, 6.31, 2.04, 1.58, 6.95, repro,
2008-09-12,-2.13, -1.98, 12.65, 2.22, 1.72, 7.64, repro,
2008-09-13,-1.69, -0.76, 15.99, 2.15, 1.64, 7.29, repro,
2008-09-14,-1.97, 0.34, 10.79, 2.05, 1.60, 7.01, repro,
2008-09-15,-3.14, -2.13, 9.29, 2.10, 1.64, 7.25, repro,
2008-09-16,-2.59, -1.78, 15.50, 2.13, 1.64, 7.27, repro,
2008-09-17,0.50, -0.67, 6.88, 2.06, 1.64, 7.19, repro,
2008-09-18,-1.65, -0.66, 8.70, 2.04, 1.58, 7.01, repro,
2008-09-19,-1.16, -0.97, 2.98, 2.05, 1.60, 7.04, repro,
2008-09-20,-2.08, -1.63, 8.92, 2.05, 1.61, 7.06, repro,
2008-09-21,-2.31, -1.81, 8.43, 2.05, 1.58, 7.03, repro,
2008-09-22,-1.50, -2.89, 4.92, 2.03, 1.58, 6.94, repro,
2008-09-23,-2.69, -1.74, 8.94, 2.01, 1.59, 6.99, repro,
2008-09-24,-1.15, -0.69, 6.70, 2.13, 1.65, 7.32, repro,
2008-09-25,-0.85, -0.22, 9.18, 2.03, 1.60, 7.06, repro,
2008-09-26,-1.70, -2.04, 9.37, 1.99, 1.56, 6.88, repro,
2008-09-27,-1.69, -0.40, 6.46, 2.04, 1.59, 7.07, repro,
2008-09-28,-3.16, 0.72, 2.11, 2.24, 1.83, 8.21, repro,
2008-09-29,-2.25, -0.79, 8.14, 2.03, 1.59, 7.05, repro,
2008-09-30,-2.00, -0.66, 11.15, 2.07, 1.63, 7.23, repro,
2008-10-01,-1.31, 0.24, 13.55, 1.98, 1.57, 6.90, repro,
2008-10-02,-3.14, 0.68, 13.04, 2.09, 1.62, 7.18, repro,
2008-10-03,-4.24, -1.92, 11.17, 2.09, 1.63, 7.25, repro,
2008-10-04,-2.29, -1.30, 12.94, 1.98, 1.57, 6.90, repro,
2008-10-05,-1.66, -0.69, 14.45, 1.98, 1.56, 6.93, repro,
2008-10-06,-2.87, -0.63, 8.16, 1.99, 1.57, 6.95, repro,
2008-10-07,-2.79, 0.43, 6.22, 1.97, 1.57, 6.89, repro,
2008-10-08,-1.76, 0.13, 11.70, 2.03, 1.57, 7.00, repro,
2008-10-09,-2.21, -1.98, 8.94, 2.04, 1.61, 7.16, repro,
2008-10-10,-2.49, -1.61, 13.13, 1.98, 1.57, 6.99, repro,
2008-10-11,-3.15, -1.31, 8.16, 1.98, 1.59, 6.99, repro,
2008-10-12,-2.06, -0.94, 2.92, 2.00, 1.56, 6.93, repro,
2008-10-13,-1.34, -0.33, 6.85, 1.97, 1.56, 6.86, repro,
2008-10-14,-0.94, 0.72, 6.61, 1.99, 1.58, 6.95, repro,
2008-10-15,-1.26, 0.80, 6.58, 2.07, 1.63, 7.25, repro,
2008-10-16,-2.49, 0.75, 8.14, 2.01, 1.62, 7.10, repro,
2008-10-17,-2.99, 0.81, 11.15, 2.00, 1.58, 7.01, repro,
2008-10-18,-2.69, -0.23, 6.38, 1.98, 1.56, 6.88, repro,
2008-10-19,-3.21, -0.75, 7.51, 1.96, 1.56, 6.90, repro,
2008-10-20,-1.15, 1.58, 9.61, 1.98, 1.58, 6.98, repro,
2008-10-21,-0.15, 2.26, 5.91, 2.00, 1.63, 7.16, repro,
2008-10-22,-3.43, 0.20, 10.75, 2.01, 1.59, 7.03, repro,
2008-10-23,-1.00, -0.98, 1.72, 2.06, 1.58, 7.07, repro,
2008-10-24,-0.64, -1.16, 6.77, 2.05, 1.58, 7.04, repro,
2008-10-25,-2.58, -0.52, 8.71, 2.03, 1.58, 7.03, repro,
2008-10-26,-2.20, -0.07, 7.09, 1.97, 1.56, 6.90, repro,
2008-10-27,-0.79, -1.11, 20.78, 2.09, 1.64, 7.37, repro,
2008-10-28,-2.87, 1.76, 7.70, 2.05, 1.66, 7.37, repro,
2008-10-29,-3.07, 0.34, 9.65, 2.02, 1.63, 7.21, repro,
2008-10-30,-3.43, -1.21, 11.04, 2.04, 1.57, 6.98, repro,
2008-10-31,-1.95, 0.58, 9.37, 1.99, 1.61, 7.13, repro,
2008-11-01,-2.12, 0.88, 11.01, 2.05, 1.60, 7.10, repro,
2008-11-02,-2.42, -0.67, 8.76, 2.05, 1.58, 7.02, repro,
2008-11-03,-1.50, -0.87, 12.56, 2.11, 1.59, 7.08, repro,
2008-11-04,-2.48, 0.39, 12.93, 2.04, 1.59, 7.05, repro,
2008-11-05,-2.15, 0.17, 11.15, 2.03, 1.59, 7.00, repro,
2008-11-06,-0.83, 0.30, 13.09, 2.03, 1.59, 7.10, repro,
2008-11-07,-1.81, 1.27, 5.32, 2.09, 1.61, 7.17, repro,
2008-11-08,-3.64, -0.01, 9.47, 2.06, 1.60, 7.10, repro,
2008-11-09,-3.81, -0.27, 16.61, 2.07, 1.59, 7.13, repro,
2008-11-10,-4.66, -2.55, 16.06, 2.04, 1.58, 7.00, repro,
2008-11-11,-2.25, -1.06, 2.46, 1.99, 1.57, 6.97, repro,
2008-11-12,-1.24, -0.94, 9.51, 2.01, 1.60, 7.00, repro,
2008-11-13,-1.83, 0.19, 9.50, 2.08, 1.62, 7.22, repro,
2008-11-14,-2.48, -0.64, 15.02, 2.09, 1.62, 7.20, repro,
2008-11-15,0.00, 1.76, 15.88, 2.11, 1.69, 7.43, repro,
2008-11-16,-5.08, -1.84, 10.69, 2.02, 1.56, 6.97, repro,
2008-11-17,-2.44, -0.93, 2.13, 2.35, 1.77, 7.90, repro,
2008-11-18,-2.11, -0.63, 7.28, 2.00, 1.57, 6.97, repro,
2008-11-19,-2.95, -0.57, 5.43, 2.19, 1.80, 8.04, repro,
2008-11-20,3.40, 16.64, 1.17, 2.32, 1.78, 7.96, repro,
2008-11-21,7.49, 10.90, -2.83, 2.12, 1.64, 7.25, repro,
2008-11-22,2.31, 4.67, -2.92, 2.06, 1.60, 7.06, repro,
2008-11-23,-1.24, -0.42, 3.06, 2.11, 1.65, 7.30, repro,
2008-11-24,-0.58, -0.22, 2.19, 2.17, 1.69, 7.59, repro,
2008-11-25,-1.16, -0.86, 3.62, 2.17, 1.64, 7.32, repro,
2008-11-26,-0.21, 0.24, 1.27, 2.01, 1.58, 6.98, repro,
2008-11-27,-1.76, 0.17, 7.90, 1.97, 1.55, 6.89, repro,
2008-11-28,-2.24, -0.34, 13.63, 2.13, 1.65, 7.41, repro,
2008-11-29,-1.34, 0.12, 17.65, 2.17, 1.68, 7.49, repro,
2008-11-30,-1.48, -0.41, 17.05, 2.05, 1.60, 7.05, repro,
2008-12-01,-1.79, -0.79, 14.80, 2.07, 1.64, 7.20, repro,
