PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P422
Station name,Foot_Hill_ID2007
Begin Date, 2007-04-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.7978654703 North Latitude, -116.9796840726 East Longitude, 843.72883 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-11,-1.21, -0.16, -0.58, 2.44, 1.73, 7.74, repro,
2009-12-12,-0.77, 0.90, 4.79, 2.30, 1.65, 7.48, repro,
2009-12-13,-0.73, 1.17, 1.31, 2.42, 1.63, 7.49, repro,
2009-12-14,-0.87, 1.87, -8.87, 2.22, 1.58, 7.10, repro,
2009-12-15,-0.16, 1.49, -1.12, 2.39, 1.65, 7.47, repro,
2009-12-16,-1.28, 1.52, -2.41, 2.24, 1.59, 7.12, repro,
2009-12-17,-0.70, 1.13, -3.57, 2.34, 1.63, 7.35, repro,
2009-12-18,-2.10, 1.18, -2.30, 2.38, 1.68, 7.50, repro,
2009-12-19,-0.59, 1.35, -6.78, 2.32, 1.65, 7.51, repro,
2009-12-20,-1.04, 1.21, -4.77, 2.28, 1.61, 7.37, repro,
2009-12-21,-2.37, 1.47, 2.51, 2.36, 1.66, 7.49, repro,
2009-12-22,-1.03, 1.41, 2.48, 2.49, 1.77, 7.91, repro,
2009-12-23,-1.12, 1.40, 0.01, 2.36, 1.65, 7.55, repro,
2009-12-24,-1.18, 1.19, -6.84, 2.43, 1.70, 7.73, repro,
2009-12-25,-0.90, -0.03, -5.80, 2.46, 1.71, 7.77, repro,
2009-12-26,-1.89, 1.07, -0.82, 2.43, 1.70, 7.66, repro,
2009-12-27,-1.49, 1.31, 1.11, 2.42, 1.68, 7.58, repro,
2009-12-28,-0.78, 0.37, -8.16, 2.38, 1.68, 7.50, repro,
2009-12-29,-2.69, 1.28, -2.81, 2.44, 1.72, 7.76, repro,
2009-12-30,-0.79, -0.29, -1.06, 2.49, 1.73, 7.83, repro,
2009-12-31,-2.89, 0.71, -0.11, 2.38, 1.66, 7.50, repro,
2010-01-01,-0.73, 3.27, -0.48, 2.35, 1.62, 7.35, repro,
2010-01-02,-1.91, 0.86, -1.89, 2.37, 1.65, 7.52, repro,
2010-01-03,-2.45, 1.61, -7.30, 2.33, 1.63, 7.40, repro,
2010-01-04,-0.61, 1.79, -3.12, 2.42, 1.66, 7.53, repro,
2010-01-05,0.33, 2.36, -10.09, 2.25, 1.57, 7.20, repro,
2010-01-06,-0.18, 1.07, -4.84, 2.27, 1.60, 7.30, repro,
2010-01-07,-1.80, 1.45, -6.67, 2.47, 1.71, 7.77, repro,
2010-01-08,-1.37, 0.50, -6.63, 2.58, 1.82, 8.25, repro,
2010-01-09,-1.31, 1.43, -1.42, 2.50, 1.72, 7.79, repro,
2010-01-10,-1.25, 0.72, -7.24, 2.39, 1.67, 7.57, repro,
2010-01-11,-0.13, 1.78, -1.42, 2.38, 1.64, 7.57, repro,
2010-01-12,-2.18, 2.42, 7.78, 2.37, 1.63, 7.51, repro,
2010-01-13,0.03, 1.51, -3.25, 2.36, 1.67, 7.57, repro,
2010-01-14,-1.21, 2.33, -2.90, 2.49, 1.72, 7.90, repro,
2010-01-15,-0.98, 0.94, 0.72, 2.64, 1.84, 8.44, repro,
2010-01-16,-0.23, 0.99, -1.26, 2.46, 1.73, 7.95, repro,
2010-01-17,-2.20, 2.40, 8.93, 2.35, 1.63, 7.46, repro,
2010-01-18,-0.17, 2.34, 7.24, 2.40, 1.67, 7.60, repro,
2010-01-19,-1.08, 0.87, 6.18, 2.45, 1.69, 7.72, repro,
2010-01-20,-1.98, 1.29, 12.91, 2.61, 1.77, 8.18, repro,
2010-01-21,-1.86, 0.94, 10.02, 2.53, 1.75, 7.93, repro,
2010-01-22,0.16, 0.48, 10.79, 2.42, 1.69, 7.73, repro,
2010-01-23,-0.69, 1.05, 0.93, 2.34, 1.63, 7.42, repro,
2010-01-24,0.56, 0.76, -6.14, 2.38, 1.68, 7.49, repro,
2010-01-25,-1.66, 1.65, -2.20, 2.42, 1.68, 7.58, repro,
2010-01-26,-1.38, 1.14, -1.30, 2.38, 1.67, 7.51, repro,
2010-01-27,-0.84, 0.50, -12.45, 2.37, 1.65, 7.47, repro,
2010-01-28,-0.87, 1.61, -7.71, 2.42, 1.70, 7.88, repro,
2010-01-29,-1.47, 1.05, -5.61, 2.34, 1.63, 7.42, repro,
2010-01-30,-0.21, 1.59, -8.00, 2.42, 1.69, 7.62, repro,
2010-01-31,-2.19, 1.61, -10.81, 2.37, 1.65, 7.47, repro,
2010-02-01,-0.89, 1.08, 0.42, 2.43, 1.69, 7.62, repro,
2010-02-02,-0.96, 0.70, -2.76, 2.57, 1.78, 7.98, repro,
2010-02-03,-1.40, 1.59, -3.96, 2.47, 1.75, 7.90, repro,
2010-02-04,-1.37, 1.99, 2.08, 2.41, 1.70, 7.74, repro,
2010-02-05,-0.59, 1.17, 0.88, 2.43, 1.73, 7.87, repro,
2010-02-06,-1.21, 0.14, -6.29, 2.39, 1.71, 7.75, repro,
2010-02-07,-1.84, 1.45, -5.34, 2.48, 1.70, 7.79, repro,
2010-02-08,-0.45, 0.76, -7.30, 2.61, 1.85, 8.26, repro,
2010-02-09,-2.25, 0.55, 2.16, 2.53, 1.74, 8.08, repro,
2010-02-10,-1.16, 0.60, -4.45, 2.44, 1.66, 7.69, repro,
2010-02-11,-1.24, 1.61, -2.66, 2.34, 1.65, 7.48, repro,
2010-02-12,-0.44, 0.57, -6.79, 2.37, 1.71, 7.68, repro,
2010-02-13,-1.86, 0.90, -0.54, 2.35, 1.64, 7.45, repro,
2010-02-14,-0.94, 1.74, -0.50, 2.50, 1.79, 8.13, repro,
2010-02-15,-1.65, 1.32, -4.66, 2.35, 1.64, 7.45, repro,
2010-02-16,-3.56, 1.21, -0.38, 2.55, 1.69, 7.85, repro,
2010-02-17,-0.30, -0.32, -9.29, 2.47, 1.72, 7.88, repro,
2010-02-18,0.14, 1.16, -6.71, 2.48, 1.74, 7.93, repro,
2010-02-19,-1.65, 1.05, -4.79, 2.66, 1.86, 8.37, repro,
2010-02-20,1.88, 1.99, -1.55, 2.40, 1.68, 7.68, repro,
2010-02-21,-0.88, 1.66, 3.25, 2.51, 1.69, 7.75, repro,
2010-02-22,-0.76, 0.96, -4.18, 2.51, 1.71, 7.86, repro,
2010-02-23,-1.91, -0.08, -7.97, 2.63, 1.83, 8.27, repro,
2010-02-24,-0.45, 1.39, 2.08, 2.36, 1.61, 7.46, repro,
2010-02-25,-1.61, -0.05, -0.59, 2.49, 1.70, 7.72, repro,
2010-02-26,-1.20, 1.12, -5.30, 2.37, 1.67, 7.67, repro,
2010-02-27,-0.08, 0.88, -0.30, 2.41, 1.71, 7.80, repro,
2010-02-28,0.59, 0.51, -3.38, 2.36, 1.67, 7.61, repro,
2010-03-01,-1.89, 1.03, 0.88, 2.39, 1.66, 7.75, repro,
2010-03-02,-2.30, -0.04, -0.60, 2.43, 1.73, 7.81, repro,
2010-03-03,-0.99, 0.63, -0.66, 2.62, 1.86, 8.40, repro,
2010-03-04,-1.48, 1.27, -5.16, 2.45, 1.76, 7.87, repro,
2010-03-05,-0.92, -0.67, -5.87, 2.46, 1.67, 7.72, repro,
2010-03-06,-0.87, 1.19, -8.95, 2.39, 1.64, 7.57, repro,
2010-03-07,-1.03, 1.56, 4.80, 2.45, 1.71, 7.75, repro,
2010-03-08,0.16, -1.06, -4.86, 2.42, 1.65, 7.51, repro,
2010-03-09,-2.62, 1.44, 6.26, 2.38, 1.63, 7.49, repro,
2010-03-10,-0.06, 0.01, -1.46, 2.49, 1.72, 7.86, repro,
2010-03-11,-1.56, 0.53, 3.07, 2.47, 1.66, 7.83, repro,
2010-03-12,-1.96, 2.00, 7.12, 2.34, 1.61, 7.45, repro,
2010-03-13,-4.16, 1.75, 4.39, 2.31, 1.61, 7.31, repro,
2010-03-14,-1.58, 0.95, -2.98, 2.33, 1.64, 7.47, repro,
2010-03-15,-0.11, 1.54, -10.78, 2.28, 1.60, 7.38, repro,
2010-03-16,-1.82, 0.47, -10.02, 2.35, 1.64, 7.52, repro,
2010-03-17,-2.75, 0.86, -2.11, 2.40, 1.63, 7.63, repro,
2010-03-18,-1.64, 0.09, -9.74, 2.55, 1.76, 8.10, repro,
2010-03-19,0.15, 0.78, -12.30, 2.49, 1.70, 7.86, repro,
2010-03-20,-2.49, 0.79, -5.16, 2.31, 1.61, 7.47, repro,
2010-03-21,-0.78, 0.23, -8.30, 2.28, 1.61, 7.40, repro,
2010-03-22,-1.60, -0.29, 0.37, 2.29, 1.60, 7.36, repro,
2010-03-23,-1.69, -0.52, -7.25, 2.39, 1.66, 7.66, repro,
2010-03-24,-1.50, 0.50, -4.61, 2.53, 1.80, 8.09, repro,
2010-03-25,-1.93, 1.11, 3.12, 2.34, 1.63, 7.53, repro,
2010-03-26,-0.75, 0.68, 5.02, 2.46, 1.75, 7.90, repro,
2010-03-27,-3.28, 0.53, -3.75, 2.35, 1.65, 7.56, repro,
2010-03-28,-2.72, 1.00, 0.51, 2.47, 1.74, 7.85, repro,
2010-03-29,-1.98, -0.42, 4.06, 2.38, 1.67, 7.56, repro,
2010-03-30,-2.94, -0.58, 6.90, 2.48, 1.67, 7.71, repro,
2010-03-31,-2.29, -1.02, 7.39, 2.38, 1.64, 7.56, repro,
2010-04-01,-2.80, -0.10, 8.09, 2.42, 1.68, 7.72, repro,
2010-04-02,-1.32, 1.13, -0.60, 2.73, 1.92, 8.85, repro,
2010-04-03,-4.22, 0.01, 9.83, 2.36, 1.62, 7.44, repro,
2010-04-04,-2.88, 0.24, 9.15, 2.40, 1.66, 7.67, repro,
2010-04-05,-2.28, 1.10, 11.90, 2.44, 1.74, 7.87, repro,
2010-04-06,-0.72, 0.30, -1.40, 2.43, 1.71, 7.76, repro,
2010-04-07,-2.83, -0.39, -0.48, 2.49, 1.76, 8.11, repro,
2010-04-08,-3.04, 0.64, 4.10, 2.41, 1.68, 7.67, repro,
2010-04-09,-3.51, 0.28, 8.05, 2.53, 1.73, 7.97, repro,
2010-04-10,-1.33, 0.31, -4.43, 2.51, 1.69, 7.87, repro,
2010-04-11,-2.01, -0.74, -3.82, 2.42, 1.67, 7.75, repro,
2010-04-12,-1.50, 1.21, -0.32, 2.45, 1.71, 7.89, repro,
2010-04-13,-3.08, 1.50, 0.77, 2.36, 1.63, 7.48, repro,
2010-04-14,-3.02, 0.16, -0.45, 2.42, 1.67, 7.70, repro,
2010-04-15,-0.06, 2.29, -8.13, 2.41, 1.65, 7.75, repro,
2010-04-16,-1.54, -0.67, -6.63, 2.48, 1.73, 7.97, repro,
2010-04-17,-3.02, 0.35, 2.54, 2.38, 1.65, 7.73, repro,
2010-04-18,-2.30, 1.01, -3.33, 2.36, 1.64, 7.55, repro,
2010-04-19,-3.60, 1.58, 3.05, 2.39, 1.66, 7.67, repro,
2010-04-20,-1.21, 0.35, -1.96, 2.58, 1.79, 8.22, repro,
2010-04-21,-0.26, -1.12, 11.77, 2.51, 1.72, 7.93, repro,
2010-04-22,-0.53, 1.68, 12.79, 2.46, 1.70, 7.97, repro,
2010-04-23,-3.07, -0.01, 6.62, 2.38, 1.64, 7.60, repro,
2010-04-24,-2.69, 1.88, 6.84, 2.39, 1.66, 7.67, repro,
2010-04-25,-2.03, 0.90, -5.02, 2.33, 1.60, 7.48, repro,
2010-04-26,-2.01, 0.34, -0.52, 2.52, 1.71, 7.92, repro,
2010-04-27,-1.28, 0.70, 3.53, 2.51, 1.72, 7.78, repro,
2010-04-28,-3.03, 1.14, 14.45, 2.31, 1.60, 7.35, repro,
2010-04-29,-2.80, 0.91, 9.72, 2.42, 1.69, 7.68, repro,
2010-04-30,-1.90, 0.98, 3.67, 2.37, 1.62, 7.48, repro,
2010-05-01,-3.19, 0.17, 3.86, 2.35, 1.62, 7.43, repro,
2010-05-02,-1.60, 1.72, 2.12, 2.38, 1.63, 7.52, repro,
2010-05-03,-1.43, 2.57, 2.65, 2.32, 1.64, 7.48, repro,
2010-05-04,-2.11, 0.83, 0.33, 2.39, 1.64, 7.58, repro,
2010-05-05,-1.55, 2.16, -6.26, 2.38, 1.62, 7.55, repro,
2010-05-06,-1.84, -0.03, -10.47, 2.36, 1.62, 7.52, repro,
2010-05-07,-2.96, 2.11, -11.97, 2.47, 1.70, 7.84, repro,
2010-05-08,-2.34, 1.49, -4.85, 2.33, 1.62, 7.34, repro,
2010-05-09,-1.75, 2.00, -6.97, 2.38, 1.67, 7.62, repro,
2010-05-10,0.11, 1.75, -8.00, 2.48, 1.76, 8.12, repro,
2010-05-11,0.38, 1.59, -4.63, 2.39, 1.62, 7.55, repro,
2010-05-12,-1.17, -0.74, -10.47, 2.46, 1.66, 7.70, repro,
2010-05-13,-2.51, 1.18, -2.37, 2.32, 1.58, 7.31, repro,
2010-05-14,-2.03, 1.67, -6.95, 2.47, 1.69, 7.83, repro,
2010-05-15,-0.62, 0.09, -4.85, 2.42, 1.66, 7.74, repro,
2010-05-16,-0.52, 2.96, -3.53, 2.45, 1.68, 7.72, repro,
2010-05-17,-1.21, 0.22, -1.44, 2.33, 1.57, 7.29, repro,
2010-05-18,-1.77, 0.63, 0.88, 2.30, 1.57, 7.28, repro,
2010-05-19,-1.42, 1.06, -1.50, 2.51, 1.67, 7.77, repro,
2010-05-20,-2.23, 0.73, 0.58, 2.37, 1.64, 7.58, repro,
2010-05-21,-1.90, 1.15, -0.24, 2.32, 1.59, 7.39, repro,
2010-05-22,-0.71, -0.12, 3.15, 2.21, 1.52, 7.03, repro,
2010-05-23,-1.08, 0.53, 1.34, 2.27, 1.55, 7.15, repro,
2010-05-24,-1.64, 2.62, -2.41, 2.36, 1.60, 7.30, repro,
2010-05-25,-0.75, 2.26, -9.29, 2.35, 1.64, 7.41, repro,
2010-05-26,-0.12, 0.83, -2.99, 2.36, 1.62, 7.46, repro,
2010-05-27,-1.13, 0.10, -5.98, 2.30, 1.56, 7.15, repro,
2010-05-28,0.07, 0.47, -3.08, 2.20, 1.52, 6.90, repro,
2010-05-29,-2.43, 0.42, -1.90, 2.29, 1.56, 7.08, repro,
2010-05-30,0.72, -0.05, -8.54, 2.24, 1.58, 7.11, repro,
2010-05-31,0.07, 1.10, -6.52, 2.25, 1.56, 7.10, repro,
2010-06-01,-1.03, 2.04, -4.60, 2.30, 1.56, 7.15, repro,
2010-06-02,-1.23, 0.83, 3.73, 2.20, 1.51, 6.91, repro,
2010-06-03,-1.67, 0.41, -0.58, 2.20, 1.52, 6.92, repro,
2010-06-04,0.15, -0.45, 0.00, 2.22, 1.53, 7.00, repro,
2010-06-05,0.24, 0.92, -8.78, 2.21, 1.52, 6.96, repro,
2010-06-06,-0.36, 2.01, -7.28, 2.24, 1.53, 7.07, repro,
2010-06-07,0.46, 0.42, -15.42, 2.20, 1.53, 6.97, repro,
2010-06-08,0.18, 1.34, -1.93, 2.20, 1.52, 6.92, repro,
2010-06-09,-0.42, 1.01, -9.91, 2.29, 1.56, 7.10, repro,
2010-06-10,-1.97, 1.51, -0.29, 2.20, 1.53, 6.96, repro,
2010-06-11,0.08, 1.20, -3.87, 2.21, 1.52, 6.97, repro,
2010-06-12,-0.02, 1.84, -11.14, 2.22, 1.52, 7.01, repro,
2010-06-13,0.46, 1.69, -7.52, 2.20, 1.52, 6.93, repro,
2010-06-14,0.48, 2.58, -8.99, 2.22, 1.53, 6.99, repro,
2010-06-15,0.77, 0.75, -7.67, 2.29, 1.56, 7.09, repro,
2010-06-16,0.78, 0.42, -6.75, 2.24, 1.57, 7.25, repro,
2010-06-17,-0.33, 0.48, -3.17, 2.26, 1.56, 7.09, repro,
2010-06-18,-1.45, 1.07, -2.27, 2.25, 1.57, 7.07, repro,
2010-06-19,0.13, 1.88, -4.95, 2.25, 1.57, 7.18, repro,
2010-06-20,0.62, 1.02, -3.88, 2.20, 1.53, 6.97, repro,
2010-06-21,0.10, 0.70, -5.53, 2.21, 1.53, 7.01, repro,
2010-06-22,-1.66, 0.50, -2.33, 2.20, 1.52, 6.98, repro,
2010-06-23,0.50, 1.26, -6.61, 2.21, 1.52, 6.97, repro,
2010-06-24,0.08, 0.69, -5.48, 2.27, 1.59, 7.15, repro,
2010-06-25,-1.42, 1.37, -1.02, 2.32, 1.64, 7.32, repro,
2010-06-26,0.17, 1.86, -0.15, 2.20, 1.54, 7.01, repro,
2010-06-27,0.88, 0.64, -0.99, 2.20, 1.53, 6.99, repro,
2010-06-28,1.08, 1.17, -3.16, 2.20, 1.53, 6.99, repro,
2010-06-29,-0.28, 1.62, 0.45, 2.19, 1.52, 6.97, repro,
2010-06-30,-1.98, 1.22, 2.09, 2.20, 1.53, 6.97, repro,
2010-07-01,0.43, 2.19, -5.48, 2.20, 1.54, 7.04, repro,
2010-07-02,-0.54, 3.00, -2.02, 2.20, 1.54, 7.03, repro,
2010-07-03,-1.58, 0.24, 6.12, 2.19, 1.53, 7.00, repro,
2010-07-04,-1.55, 0.97, 2.18, 2.18, 1.53, 6.98, repro,
2010-07-05,-1.37, 1.21, 6.45, 2.20, 1.54, 7.05, repro,
2010-07-06,-0.83, 0.54, 3.25, 2.18, 1.53, 6.99, repro,
2010-07-07,-0.16, 0.46, -4.61, 2.19, 1.54, 7.06, repro,
2010-07-08,-3.39, 1.28, -1.76, 2.20, 1.54, 7.00, repro,
2010-07-09,0.31, 1.36, 0.73, 2.28, 1.61, 7.29, repro,
2010-07-10,1.21, -0.35, 8.74, 2.19, 1.53, 7.01, repro,
2010-07-11,0.04, 1.96, 6.86, 2.21, 1.55, 7.09, repro,
2010-07-12,-1.82, 1.69, 13.98, 2.20, 1.53, 7.05, repro,
2010-07-13,-1.03, 1.28, 7.18, 2.19, 1.53, 7.00, repro,
2010-07-14,-1.88, 0.96, 0.12, 2.19, 1.52, 7.00, repro,
2010-07-15,-0.29, 1.46, -1.70, 2.20, 1.53, 7.02, repro,
2010-07-16,-0.48, 2.99, 2.31, 2.20, 1.53, 7.05, repro,
2010-07-17,-0.28, 1.34, -5.57, 2.20, 1.54, 7.10, repro,
2010-07-18,-1.29, 1.04, -0.14, 2.23, 1.58, 7.31, repro,
2010-07-19,-0.64, 1.54, -0.67, 2.19, 1.53, 7.02, repro,
2010-07-20,0.68, 1.44, 7.63, 2.22, 1.57, 7.16, repro,
2010-07-21,0.60, 2.27, 0.78, 2.21, 1.54, 7.04, repro,
2010-07-22,1.30, 1.92, 4.60, 2.22, 1.55, 7.08, repro,
2010-07-23,-1.34, 1.10, 7.94, 2.20, 1.54, 7.01, repro,
2010-07-24,-1.24, 1.15, 3.32, 2.20, 1.54, 7.03, repro,
2010-07-25,-0.20, 3.49, -7.62, 2.23, 1.59, 7.26, repro,
2010-07-26,-0.58, 1.42, 1.96, 2.20, 1.55, 7.11, repro,
2010-07-27,-0.03, 2.51, -5.29, 2.15, 1.52, 6.94, repro,
2010-07-28,-0.15, -0.08, 3.72, 2.21, 1.57, 7.09, repro,
2010-07-29,-0.97, 1.08, -0.91, 2.21, 1.58, 7.03, repro,
2010-07-30,2.62, 0.36, 3.02, 2.17, 1.56, 6.97, repro,
2010-07-31,1.03, 1.22, -0.02, 2.17, 1.52, 6.95, repro,
2010-08-01,1.65, 1.28, 2.78, 2.16, 1.52, 6.91, repro,
2010-08-02,0.90, 1.80, 2.31, 2.16, 1.53, 6.96, repro,
2010-08-03,-0.91, 2.00, 4.84, 2.21, 1.55, 7.02, repro,
2010-08-04,0.73, 0.99, 3.45, 2.20, 1.57, 6.99, repro,
2010-08-05,-0.64, 0.99, 16.06, 2.16, 1.55, 7.04, repro,
2010-08-06,0.67, 1.38, 2.58, 2.19, 1.53, 7.03, repro,
2010-08-07,-1.93, 1.44, 12.54, 2.18, 1.53, 6.99, repro,
2010-08-08,0.51, 2.18, 10.79, 2.17, 1.54, 6.99, repro,
2010-08-09,-0.72, 1.71, 6.79, 2.14, 1.52, 6.90, repro,
2010-08-10,0.76, 0.97, 0.66, 2.15, 1.53, 6.95, repro,
2010-08-11,-0.32, 0.75, 1.44, 2.16, 1.53, 6.96, repro,
2010-08-12,-0.23, 0.80, 7.79, 2.16, 1.54, 7.03, repro,
2010-08-13,1.04, 2.29, 3.10, 2.15, 1.53, 6.94, repro,
2010-08-14,-0.62, 2.56, 4.15, 2.13, 1.51, 6.85, repro,
2010-08-15,-0.30, 0.99, -0.20, 2.14, 1.53, 6.94, repro,
2010-08-16,0.10, 0.57, 3.17, 2.17, 1.54, 7.02, repro,
2010-08-17,0.58, 2.52, 3.19, 2.18, 1.55, 7.13, repro,
2010-08-18,-0.25, 1.99, 8.77, 2.18, 1.57, 7.09, repro,
2010-08-19,-0.13, 0.80, 8.20, 2.17, 1.57, 7.10, repro,
2010-08-20,-0.10, 0.30, 14.69, 2.16, 1.53, 6.95, repro,
2010-08-21,0.40, 1.44, 8.65, 2.17, 1.52, 7.03, repro,
2010-08-22,-0.39, 1.49, 6.24, 2.24, 1.56, 7.11, repro,
2010-08-23,-1.46, 0.75, 2.64, 2.22, 1.57, 7.09, repro,
2010-08-24,-1.18, 1.50, 3.68, 2.21, 1.56, 7.14, repro,
2010-08-25,-0.07, 1.06, -0.58, 2.15, 1.54, 7.01, repro,
2010-08-26,1.42, 1.81, 2.43, 2.38, 1.69, 7.63, repro,
2010-08-27,1.16, 1.16, 4.82, 2.23, 1.62, 7.31, repro,
2010-08-28,-0.04, 0.95, 4.81, 2.20, 1.55, 7.08, repro,
2010-08-29,-0.27, 0.95, 9.81, 2.12, 1.52, 6.98, repro,
2010-08-30,-0.54, 1.18, 9.79, 2.14, 1.52, 6.99, repro,
2010-08-31,0.34, 1.56, 8.30, 2.23, 1.56, 7.14, repro,
2010-09-01,0.11, 1.19, 8.22, 2.11, 1.49, 6.83, repro,
2010-09-02,0.11, 1.66, 2.46, 2.12, 1.52, 6.93, repro,
2010-09-03,-1.70, 2.01, -0.15, 2.13, 1.51, 6.98, repro,
2010-09-04,-0.63, 1.06, 5.54, 2.15, 1.51, 7.02, repro,
2010-09-05,-0.13, 2.54, 18.06, 2.20, 1.56, 7.02, repro,
2010-09-06,-1.40, 0.88, 7.47, 2.17, 1.54, 7.03, repro,
2010-09-07,-0.44, 2.58, 10.28, 2.16, 1.57, 7.16, repro,
2010-09-08,-1.10, 0.36, 7.98, 2.13, 1.52, 7.01, repro,
2010-09-09,-0.56, 0.31, 8.43, 2.25, 1.58, 7.16, repro,
2010-09-10,-0.36, 1.04, 11.31, 2.11, 1.51, 6.90, repro,
2010-09-11,-1.43, 1.57, 5.10, 2.21, 1.58, 7.21, repro,
2010-09-12,-0.63, 0.70, 0.96, 2.15, 1.52, 7.03, repro,
2010-09-13,-0.09, 1.38, 3.57, 2.30, 1.65, 7.30, repro,
2010-09-14,1.06, 1.40, 1.72, 2.18, 1.55, 7.11, repro,
2010-09-15,-2.43, 1.68, 5.03, 2.10, 1.51, 6.92, repro,
2010-09-16,-0.53, 1.33, 7.48, 2.11, 1.50, 6.88, repro,
2010-09-17,-0.22, 2.46, 8.44, 2.14, 1.53, 7.00, repro,
2010-09-18,-0.40, 1.74, 1.07, 2.13, 1.51, 6.95, repro,
2010-09-19,-1.04, 1.48, 6.41, 2.10, 1.50, 6.91, repro,
2010-09-20,-1.67, 1.58, 16.36, 2.08, 1.49, 6.78, repro,
2010-09-21,-1.00, 1.57, -0.68, 2.13, 1.56, 7.13, repro,
2010-09-22,-0.78, 1.89, 11.56, 2.27, 1.62, 7.35, repro,
2010-09-23,-0.23, 2.31, 10.47, 2.30, 1.63, 7.32, repro,
2010-09-24,-1.72, 0.87, 2.83, 2.19, 1.54, 7.06, repro,
2010-09-25,-1.55, 1.76, 0.72, 2.10, 1.51, 6.91, repro,
2010-09-26,-1.90, 2.31, 4.63, 2.16, 1.55, 7.10, repro,
2010-09-27,-0.78, 1.48, -0.38, 2.22, 1.60, 7.19, repro,
2010-09-28,-1.70, 1.81, 6.16, 2.20, 1.57, 7.13, repro,
2010-09-29,-1.88, 0.43, 7.30, 2.17, 1.52, 7.05, repro,
2010-09-30,-0.71, 1.51, 6.46, 2.15, 1.54, 7.07, repro,
2010-10-01,0.66, 0.98, 6.37, 2.24, 1.59, 7.34, repro,
2010-10-02,-1.27, 2.82, 9.64, 2.19, 1.56, 7.17, repro,
2010-10-03,0.32, 2.21, 6.91, 2.18, 1.55, 7.13, repro,
2010-10-04,-1.82, 1.20, 6.81, 2.21, 1.56, 7.02, repro,
2010-10-05,-0.18, 1.07, 0.06, 2.20, 1.58, 7.21, repro,
2010-10-06,0.68, 1.17, -2.41, 2.25, 1.58, 7.24, repro,
2010-10-07,-2.53, 0.53, 3.20, 2.16, 1.54, 6.97, repro,
2010-10-08,-1.22, 1.41, 3.51, 2.24, 1.58, 7.15, repro,
2010-10-09,-0.38, 2.17, 3.44, 2.17, 1.55, 7.04, repro,
2010-10-10,-2.30, 1.62, 2.11, 2.33, 1.60, 7.27, repro,
2010-10-11,0.31, 1.07, -0.39, 2.19, 1.53, 6.99, repro,
2010-10-12,-0.21, 2.33, -0.39, 2.35, 1.61, 7.30, repro,
2010-10-13,-2.20, 1.26, 3.99, 2.24, 1.59, 7.17, repro,
2010-10-14,-1.59, 1.93, 8.58, 2.28, 1.67, 7.53, repro,
2010-10-15,-1.14, 1.29, 0.91, 2.24, 1.59, 7.25, repro,
2010-10-16,-0.68, 1.89, 9.30, 2.15, 1.52, 6.98, repro,
2010-10-17,-1.38, 1.28, 2.36, 2.25, 1.59, 7.20, repro,
2010-10-18,0.61, 0.60, -3.44, 2.22, 1.59, 7.25, repro,
2010-10-19,0.10, 0.62, 5.11, 2.14, 1.56, 7.04, repro,
2010-10-20,-1.79, 1.61, 4.10, 2.22, 1.58, 7.23, repro,
2010-10-21,-0.36, 1.89, 7.82, 2.31, 1.60, 7.30, repro,
2010-10-22,-1.32, 1.62, 11.39, 2.26, 1.57, 7.15, repro,
2010-10-23,-0.35, 1.32, 9.28, 2.18, 1.57, 7.10, repro,
2010-10-24,0.86, 1.71, 7.28, 2.20, 1.58, 7.13, repro,
2010-10-25,-1.28, 2.42, 23.20, 2.16, 1.52, 6.89, repro,
2010-10-26,-2.06, 1.01, 16.22, 2.24, 1.56, 7.03, repro,
2010-10-27,-1.50, 1.12, 7.98, 2.15, 1.54, 7.02, repro,
2010-10-28,-0.48, 2.58, 3.52, 2.16, 1.56, 7.10, repro,
2010-10-29,-0.26, 1.17, 3.51, 2.20, 1.57, 7.13, repro,
2010-10-30,-0.78, 2.58, 5.63, 2.25, 1.58, 7.16, repro,
2010-10-31,-2.51, 1.89, 10.41, 2.17, 1.57, 7.17, repro,
2010-11-01,-1.97, 2.09, 2.83, 2.17, 1.57, 7.20, repro,
2010-11-02,-2.32, 2.20, 1.39, 2.19, 1.52, 6.91, repro,
2010-11-03,-1.07, 1.36, -7.61, 2.25, 1.55, 7.01, repro,
2010-11-04,-0.52, 2.51, -4.29, 2.19, 1.54, 7.03, repro,
2010-11-05,-0.74, 1.59, 15.56, 2.23, 1.60, 7.21, repro,
2010-11-06,-0.46, 1.69, 11.14, 2.33, 1.64, 7.22, repro,
2010-11-07,0.29, 1.12, 9.35, 2.16, 1.52, 6.90, repro,
2010-11-08,-1.05, 1.66, 4.19, 2.17, 1.54, 6.86, repro,
2010-11-09,-0.95, 1.05, 2.63, 2.22, 1.55, 7.04, repro,
2010-11-10,-0.23, 1.59, 10.38, 2.15, 1.53, 6.92, repro,
2010-11-11,0.58, 0.78, 1.77, 2.17, 1.51, 6.86, repro,
2010-11-12,-0.84, 0.95, -5.05, 2.18, 1.50, 6.77, repro,
