PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P609
Station name,YucaipaRidCS2006
Begin Date, 2006-09-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0626867904 North Latitude, -116.8928184047 East Longitude, 2721.22201 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-08,-0.36, 3.79, -7.64, 1.97, 1.69, 7.74, repro,
2009-02-09,-0.44, 3.39, -1.67, 2.01, 1.74, 8.06, repro,
2009-02-10,2.52, 3.72, -5.40, 2.03, 1.82, 8.17, repro,
2009-02-11,-0.79, 3.97, -3.60, 1.99, 1.75, 7.98, repro,
2009-02-12,-0.94, 2.95, -4.20, 1.95, 1.69, 7.59, repro,
2009-02-13,-1.27, 2.75, -4.81, 1.97, 1.72, 7.74, repro,
2009-02-14,0.38, 4.05, -16.61, 1.95, 1.67, 7.62, repro,
2009-02-15,-0.20, 3.02, -1.69, 1.96, 1.70, 7.81, repro,
2009-02-16,0.53, 3.73, -1.50, 1.94, 1.65, 7.55, repro,
2009-02-17,-1.68, 1.45, -10.06, 1.97, 1.67, 7.67, repro,
2009-02-18,-1.05, 1.90, -5.98, 1.98, 1.72, 7.84, repro,
2009-02-19,-1.15, 1.33, -13.02, 2.01, 1.76, 8.09, repro,
2009-02-20,-1.35, 0.98, -9.53, 1.99, 1.78, 8.17, repro,
2009-02-21,-2.00, 1.21, -4.93, 1.96, 1.76, 7.99, repro,
2009-02-22,-2.14, 1.57, -1.67, 1.97, 1.72, 7.91, repro,
2009-02-23,-1.51, 1.71, -3.26, 2.00, 1.77, 8.09, repro,
2009-02-24,0.61, 4.18, -8.81, 2.06, 1.86, 8.42, repro,
2009-02-25,-1.35, 3.48, -10.93, 168.24, 62.79, 152.80, repro,
2009-02-26,-0.97, 5.55, 2.02, 1.99, 1.76, 8.06, repro,
2009-02-27,0.62, 5.01, -8.49, 2.14, 1.96, 9.10, repro,
2009-02-28,-0.45, 3.98, -9.24, 2.03, 1.84, 8.48, repro,
2009-03-01,-0.91, 3.05, -13.27, 2.03, 1.82, 8.31, repro,
2009-03-02,-2.36, 2.62, -0.33, 2.04, 1.87, 8.34, repro,
2009-03-03,0.02, 2.72, -6.67, 2.04, 1.82, 8.37, repro,
2009-03-04,-2.01, 3.23, -0.93, 2.08, 1.84, 8.31, repro,
2009-03-05,-0.20, 1.24, -0.78, 2.06, 1.89, 8.57, repro,
2009-03-06,-0.77, 2.07, -1.70, 2.09, 1.98, 8.61, repro,
2009-03-07,0.66, 1.89, -5.44, 2.02, 1.85, 8.11, repro,
2009-03-08,-0.61, 3.14, 0.77, 1.98, 1.72, 7.79, repro,
2009-03-09,-1.25, 3.92, -1.62, 1.99, 1.76, 7.97, repro,
2009-03-10,-0.35, 3.27, -9.12, 1.97, 1.73, 7.86, repro,
2009-03-11,-0.33, 4.43, -1.83, 1.98, 1.79, 7.89, repro,
2009-03-12,-0.32, 4.04, -8.06, 1.98, 1.71, 7.79, repro,
2009-03-13,-2.41, 3.82, -5.22, 1.98, 1.74, 7.87, repro,
2009-03-14,-0.87, 3.46, -7.45, 2.06, 1.86, 8.32, repro,
2009-03-15,0.79, 2.84, -11.43, 1.95, 1.71, 7.69, repro,
2009-03-16,-0.27, 3.37, -12.03, 2.00, 1.82, 8.04, repro,
2009-03-17,-0.75, 3.54, -10.30, 1.94, 1.68, 7.59, repro,
2009-03-18,-0.32, 2.93, -10.49, 1.94, 1.70, 7.61, repro,
2009-03-19,-0.07, 3.33, -6.26, 1.99, 1.70, 7.77, repro,
2009-03-20,0.65, 2.95, -5.91, 1.97, 1.72, 7.79, repro,
2009-03-21,0.65, 4.17, -2.56, 1.98, 1.73, 7.79, repro,
2009-03-22,-1.40, 3.29, 0.56, 1.97, 1.71, 7.69, repro,
2009-03-23,0.90, 3.74, -7.47, 1.97, 1.74, 7.67, repro,
2009-03-24,-0.27, 3.51, -2.94, 1.97, 1.72, 7.71, repro,
2009-03-25,-0.17, 3.67, -4.85, 1.95, 1.69, 7.59, repro,
2009-03-26,-0.72, 3.45, -7.25, 1.95, 1.73, 7.68, repro,
2009-03-27,0.63, 3.68, -4.63, 2.03, 1.73, 7.93, repro,
2009-03-28,1.69, 2.62, -8.43, 1.99, 1.70, 7.81, repro,
2009-03-29,-0.36, 3.23, -2.25, 2.00, 1.70, 7.82, repro,
2009-03-30,0.92, 2.50, -1.67, 2.01, 1.71, 7.76, repro,
2009-03-31,1.24, 2.29, -8.47, 2.05, 1.79, 8.00, repro,
2009-04-01,0.74, 3.57, -4.03, 2.02, 1.72, 7.86, repro,
2009-04-02,1.00, 3.16, -0.89, 2.03, 1.76, 7.99, repro,
2009-04-03,1.06, 2.31, -5.53, 2.06, 1.77, 8.11, repro,
2009-04-04,0.23, 1.69, -4.34, 2.00, 1.70, 7.78, repro,
2009-04-05,1.30, 2.70, -10.66, 1.99, 1.71, 7.71, repro,
2009-04-06,0.10, 3.24, -10.87, 2.01, 1.71, 7.76, repro,
2009-04-07,1.61, 3.04, -8.47, 2.01, 1.69, 7.81, repro,
2009-04-08,0.23, 2.21, -10.72, 2.02, 1.73, 7.89, repro,
2009-04-09,0.33, 0.91, -4.62, 2.04, 1.72, 7.80, repro,
2009-04-10,0.88, 2.21, -6.09, 2.01, 1.70, 7.76, repro,
2009-04-11,-0.46, 2.94, -11.06, 2.07, 1.72, 7.85, repro,
2009-04-12,0.92, 2.21, -7.16, 2.07, 1.75, 8.03, repro,
2009-04-13,2.13, 2.14, -9.24, 2.07, 1.73, 7.95, repro,
2009-04-14,1.98, 0.85, -14.85, 2.01, 1.68, 7.74, repro,
2009-04-15,1.43, 2.85, -6.83, 2.02, 1.70, 7.73, repro,
2009-04-16,1.35, 3.07, -11.94, 2.00, 1.68, 7.64, repro,
2009-04-17,0.18, 3.85, -7.28, 2.03, 1.71, 7.81, repro,
2009-04-18,-0.85, 3.16, -2.97, 2.04, 1.71, 7.88, repro,
2009-04-19,1.61, 2.06, -13.07, 2.02, 1.68, 7.72, repro,
2009-04-20,1.17, 1.78, -12.34, 2.01, 1.69, 7.71, repro,
2009-04-21,0.88, 3.45, -3.45, 2.05, 1.75, 7.89, repro,
2009-04-22,0.98, 2.99, -8.12, 2.02, 1.69, 7.76, repro,
2009-04-23,-1.60, 4.10, -2.23, 2.08, 1.78, 7.87, repro,
2009-04-24,0.52, 2.27, -11.70, 2.07, 1.73, 7.90, repro,
2009-04-25,-1.34, 1.89, -2.85, 2.02, 1.70, 7.76, repro,
2009-04-26,0.76, 1.99, -12.92, 2.03, 1.73, 7.86, repro,
2009-04-27,-1.24, 3.76, -5.92, 2.08, 1.74, 8.03, repro,
2009-04-28,0.24, 3.40, -10.35, 2.06, 1.76, 7.94, repro,
2009-04-29,0.31, 3.91, -6.47, 2.16, 1.86, 8.26, repro,
2009-04-30,-0.62, 1.85, -9.92, 2.11, 1.81, 8.05, repro,
2009-05-01,-0.38, 3.18, -8.47, 2.01, 1.69, 7.69, repro,
2009-05-02,-1.41, 2.75, -10.67, 2.03, 1.72, 7.89, repro,
2009-05-03,-3.53, 1.62, -4.39, 2.04, 1.71, 7.95, repro,
2009-05-04,0.03, 4.40, -7.91, 2.04, 1.72, 7.93, repro,
2009-05-05,-0.61, 2.98, -8.09, 2.01, 1.69, 7.81, repro,
2009-05-06,-0.73, 2.54, -8.69, 2.04, 1.71, 7.89, repro,
2009-05-07,0.30, 2.69, -6.14, 1.99, 1.68, 7.78, repro,
2009-05-08,-0.05, 2.32, -7.32, 2.01, 1.71, 7.96, repro,
2009-05-09,1.45, 4.18, -5.09, 2.00, 1.70, 7.97, repro,
2009-05-10,-0.01, 3.20, -5.57, 2.00, 1.69, 7.87, repro,
2009-05-11,-0.59, 2.61, -5.36, 2.00, 1.67, 7.83, repro,
2009-05-12,-0.96, 2.65, -6.14, 2.12, 1.82, 8.35, repro,
2009-05-13,-1.06, 1.86, 0.58, 2.05, 1.74, 8.08, repro,
2009-05-14,0.17, 4.16, -4.98, 2.01, 1.70, 8.01, repro,
2009-05-15,-1.08, 3.44, -9.10, 1.99, 1.69, 7.88, repro,
2009-05-16,-3.22, 2.70, -8.90, 2.01, 1.71, 7.98, repro,
2009-05-17,0.71, 5.07, -17.19, 2.01, 1.73, 8.04, repro,
2009-05-18,-0.56, 3.20, -9.94, 2.02, 1.70, 7.95, repro,
2009-05-19,-0.16, 3.10, -6.94, 2.03, 1.75, 8.16, repro,
2009-05-20,0.69, 2.79, -9.76, 1.98, 1.68, 7.81, repro,
2009-05-21,-0.90, 3.28, -6.45, 1.98, 1.68, 7.78, repro,
2009-05-22,-0.75, 2.87, -8.49, 1.98, 1.68, 7.85, repro,
2009-05-23,-0.77, 3.47, -9.35, 1.99, 1.67, 7.78, repro,
2009-05-24,-1.21, 1.76, -4.15, 2.00, 1.69, 7.88, repro,
2009-05-25,-0.15, 2.21, -5.37, 1.99, 1.68, 7.86, repro,
2009-05-26,-2.26, 4.25, 3.44, 1.97, 1.68, 7.82, repro,
2009-05-27,-0.85, 3.70, -1.54, 1.98, 1.68, 7.88, repro,
2009-05-28,0.04, 2.24, -0.89, 2.04, 1.73, 7.98, repro,
2009-05-29,-1.60, 3.72, 1.09, 2.00, 1.67, 7.84, repro,
2009-05-30,-0.60, 3.83, -5.13, 2.02, 1.70, 7.99, repro,
2009-05-31,-3.02, 1.98, -3.74, 2.01, 1.72, 8.07, repro,
2009-06-01,-1.37, 1.90, -1.03, 2.04, 1.75, 8.13, repro,
2009-06-02,-1.25, 4.07, -3.44, 2.04, 1.74, 8.10, repro,
2009-07-02,2.26, 2.65, -27.65, 6.09, 6.27, 28.01, repro,
2009-07-03,-0.14, 4.28, 2.28, 2.01, 1.75, 7.92, repro,
2009-07-04,-0.54, 3.41, -1.30, 1.97, 1.68, 7.78, repro,
2009-07-05,-0.45, 3.60, 3.64, 1.99, 1.71, 7.78, repro,
2009-07-06,-1.81, 3.66, 4.49, 2.01, 1.68, 7.97, repro,
2009-07-07,-1.28, 2.80, 5.59, 1.96, 1.68, 7.79, repro,
2009-07-08,-0.67, 2.72, 2.29, 2.02, 1.78, 8.10, repro,
2009-07-09,0.24, 3.59, -0.36, 2.07, 1.75, 8.12, repro,
2009-07-10,0.16, 3.15, -3.82, 2.00, 1.73, 7.86, repro,
2009-07-11,-0.35, 4.63, 2.06, 2.03, 1.69, 8.06, repro,
2009-07-12,-0.43, 3.38, -1.02, 1.97, 1.67, 7.78, repro,
2009-07-13,0.49, 2.72, -2.21, 1.96, 1.67, 7.72, repro,
2009-07-14,-0.49, 4.50, 2.94, 2.00, 1.74, 7.90, repro,
2009-07-15,0.26, 4.52, 1.79, 2.01, 1.75, 7.91, repro,
2009-07-16,0.57, 3.55, -8.91, 1.98, 1.68, 7.85, repro,
2009-07-17,-0.79, 3.17, -3.17, 2.02, 1.68, 7.97, repro,
2009-07-18,-0.17, 2.01, -1.57, 1.96, 1.68, 7.76, repro,
2009-07-19,-0.24, 4.84, -5.68, 1.97, 1.68, 7.79, repro,
2009-07-20,-0.36, 2.62, 0.54, 1.99, 1.74, 7.82, repro,
2009-07-21,-0.74, 3.73, 0.83, 2.01, 1.75, 7.93, repro,
2009-07-22,-2.69, 1.74, 1.66, 1.97, 1.68, 7.78, repro,
2009-07-23,0.14, 2.94, -3.91, 1.99, 1.73, 7.96, repro,
2009-07-24,0.24, 2.92, -1.36, 2.01, 1.74, 7.93, repro,
2009-07-25,-0.60, 2.37, -1.16, 2.07, 1.81, 8.43, repro,
2009-07-26,-0.12, 2.56, -14.33, 2.08, 1.80, 8.26, repro,
2009-07-27,-0.41, 4.81, -12.98, 1.97, 1.67, 7.83, repro,
2009-07-28,-0.34, 2.25, 0.64, 1.97, 1.69, 7.80, repro,
2009-07-29,0.58, 2.76, 0.68, 2.02, 1.70, 7.85, repro,
2009-07-30,0.32, 3.55, -0.40, 2.08, 1.76, 8.16, repro,
2009-07-31,0.08, 2.48, -11.70, 2.02, 1.75, 7.93, repro,
2009-08-01,0.91, 3.39, -3.74, 2.04, 1.76, 7.91, repro,
2009-08-02,0.27, 3.11, -3.45, 1.96, 1.68, 7.69, repro,
2009-08-03,-0.88, 3.47, 0.06, 1.96, 1.68, 7.72, repro,
2009-08-04,1.52, 2.99, -5.31, 1.98, 1.69, 7.77, repro,
2009-08-05,0.96, 2.43, -7.98, 2.13, 1.78, 8.18, repro,
2009-08-06,-1.48, 3.47, -3.18, 2.03, 1.79, 7.98, repro,
2009-08-07,-0.35, 2.55, -1.67, 2.41, 2.11, 9.59, repro,
2009-08-08,-0.20, 2.00, -5.86, 2.02, 1.71, 7.88, repro,
2009-08-09,-0.75, 2.60, -3.55, 1.98, 1.69, 7.71, repro,
2009-08-10,-0.33, 3.53, -4.09, 2.05, 1.71, 7.96, repro,
2009-08-11,-0.77, 3.61, -5.78, 1.97, 1.71, 7.76, repro,
2009-08-12,1.17, 2.61, -7.55, 2.02, 1.75, 7.85, repro,
2009-08-13,-0.83, 2.11, 1.58, 2.04, 1.76, 7.90, repro,
2009-08-14,-0.10, 2.34, -5.04, 2.00, 1.74, 7.73, repro,
2009-08-15,1.58, 3.16, 1.46, 1.99, 1.69, 7.70, repro,
2009-08-16,0.25, 3.20, 2.31, 2.11, 1.77, 8.37, repro,
2009-08-17,1.52, 3.01, -4.46, 2.01, 1.74, 7.74, repro,
2009-08-18,0.20, 2.23, 3.55, 2.06, 1.77, 7.99, repro,
2009-08-19,-0.01, 1.68, -2.86, 1.97, 1.69, 7.66, repro,
2009-08-20,-0.58, 2.26, 1.36, 1.99, 1.71, 7.88, repro,
2009-08-21,0.56, 2.66, 3.75, 2.07, 1.82, 8.28, repro,
2009-08-22,1.06, 3.58, -3.06, 2.13, 1.82, 8.56, repro,
2009-08-23,-1.82, 3.81, 1.80, 2.13, 1.78, 8.43, repro,
2009-08-24,-0.95, 3.14, 1.69, 2.01, 1.76, 7.96, repro,
2009-08-25,-0.25, 1.99, -0.38, 2.03, 1.76, 8.01, repro,
2009-08-26,-0.39, 2.59, -1.30, 2.01, 1.76, 7.96, repro,
2009-08-27,-0.62, 3.25, 0.93, 2.06, 1.81, 8.05, repro,
2009-08-28,-0.04, 2.72, -3.96, 2.02, 1.75, 7.99, repro,
2009-08-29,-0.33, 3.06, 0.09, 2.01, 1.69, 7.80, repro,
2009-08-30,-0.55, 3.03, 1.61, 2.02, 1.74, 8.03, repro,
2009-08-31,-0.11, 2.37, -2.87, 2.02, 1.73, 7.99, repro,
2009-09-01,0.19, 1.57, -0.31, 2.01, 1.73, 7.94, repro,
2009-09-02,-1.59, 2.71, -2.12, 2.13, 1.85, 8.24, repro,
2009-09-03,0.03, 1.12, -1.21, 2.03, 1.74, 7.90, repro,
2009-09-04,0.06, 2.84, -1.62, 2.04, 1.75, 7.92, repro,
2009-09-05,-1.84, 1.93, 6.46, 1.98, 1.73, 7.79, repro,
2009-09-06,-0.31, 1.79, -1.68, 2.11, 1.77, 8.33, repro,
2009-09-07,-0.46, 2.65, -0.78, 2.01, 1.74, 7.86, repro,
2009-09-08,-1.43, 2.93, 5.87, 2.00, 1.70, 7.84, repro,
2009-09-09,-0.28, 2.26, 2.70, 2.04, 1.74, 7.90, repro,
2009-09-10,-1.03, 2.12, -0.46, 1.99, 1.69, 7.76, repro,
2009-09-11,-1.13, 1.07, -2.75, 1.99, 1.69, 7.75, repro,
2009-09-12,-0.38, 2.40, -0.81, 1.95, 1.69, 7.67, repro,
2009-09-13,-1.07, 2.86, 6.49, 2.06, 1.87, 8.16, repro,
2009-09-14,-1.56, 2.75, 3.73, 2.02, 1.73, 7.90, repro,
2009-09-15,-0.20, 2.25, -1.16, 1.98, 1.70, 7.63, repro,
2009-09-16,-0.66, 3.72, 1.63, 2.01, 1.77, 7.78, repro,
2009-09-17,-1.67, 1.15, -4.41, 1.98, 1.76, 7.73, repro,
2009-09-18,-0.85, 2.94, 3.21, 1.99, 1.75, 7.85, repro,
2009-09-19,0.70, 2.34, -1.13, 1.96, 1.72, 7.79, repro,
2009-09-20,0.30, 1.70, -1.53, 1.99, 1.74, 7.77, repro,
2009-09-21,-0.62, 3.33, 1.10, 1.97, 1.72, 7.65, repro,
2009-09-22,0.91, 2.71, -0.01, 1.99, 1.73, 7.77, repro,
2009-09-23,-2.87, 0.13, -0.53, 1.98, 1.72, 7.71, repro,
2009-09-24,-2.99, 1.60, 5.34, 1.96, 1.71, 7.76, repro,
2009-09-25,-1.13, 3.79, -1.74, 2.00, 1.79, 7.89, repro,
2009-09-26,-0.96, 3.45, 4.97, 1.97, 1.72, 7.62, repro,
2009-09-27,-0.09, 2.18, 3.05, 1.99, 1.73, 7.77, repro,
2009-09-28,-2.04, 1.65, 0.40, 2.00, 1.70, 7.81, repro,
2009-09-29,-0.49, 2.60, 0.43, 2.00, 1.74, 7.78, repro,
2009-09-30,-1.06, 2.29, 9.65, 2.01, 1.72, 7.96, repro,
2009-10-01,-0.18, 2.76, 0.69, 1.99, 1.78, 7.88, repro,
2009-10-02,-0.19, 2.90, -3.68, 1.94, 1.67, 7.65, repro,
2009-10-03,-0.51, 3.14, -2.59, 1.98, 1.71, 7.70, repro,
2009-10-04,-0.76, 2.47, 4.28, 1.97, 1.72, 7.70, repro,
2009-10-05,-1.61, 2.98, 5.33, 1.98, 1.74, 7.76, repro,
2009-10-06,-0.30, 2.33, 2.55, 1.94, 1.68, 7.60, repro,
2009-10-07,-1.29, 3.12, 4.76, 1.93, 1.67, 7.56, repro,
2009-10-08,-1.97, 4.39, 0.15, 2.00, 1.72, 7.86, repro,
2009-10-09,-0.74, 3.90, -4.17, 1.96, 1.72, 7.67, repro,
2009-10-10,-0.77, 2.57, 0.53, 1.95, 1.71, 7.66, repro,
2009-10-11,-1.68, 2.01, 5.44, 1.94, 1.68, 7.62, repro,
2009-10-12,-1.61, 2.69, 5.08, 1.94, 1.69, 7.65, repro,
2009-10-13,-1.84, 1.61, 2.64, 1.99, 1.79, 7.92, repro,
2009-10-14,1.04, 3.91, -3.05, 1.97, 1.73, 7.75, repro,
2009-10-15,-0.36, 3.39, -5.59, 2.01, 1.74, 7.88, repro,
2009-10-16,-1.25, 2.74, -2.49, 2.01, 1.79, 7.90, repro,
2009-10-17,-1.57, 3.29, -0.97, 1.98, 1.78, 7.82, repro,
2009-10-18,-1.24, 3.07, -0.70, 2.02, 1.78, 7.90, repro,
2009-10-19,-0.42, 2.61, 3.94, 1.97, 1.74, 7.73, repro,
2009-10-20,0.95, 2.46, -5.10, 2.00, 1.79, 7.86, repro,
2009-10-21,2.04, 2.18, 2.71, 2.02, 1.79, 7.89, repro,
2009-10-22,-1.63, 1.98, 2.26, 1.98, 1.75, 7.75, repro,
2009-10-23,-1.38, 2.24, -0.30, 2.00, 1.75, 7.86, repro,
2009-10-24,-1.28, 3.06, 7.84, 2.00, 1.76, 7.86, repro,
2009-10-25,1.54, 2.72, -4.41, 2.04, 1.79, 7.91, repro,
2009-10-26,-0.24, 2.07, -1.50, 2.04, 1.84, 8.06, repro,
2009-10-27,0.31, 2.08, -0.20, 1.96, 1.72, 7.81, repro,
2009-10-28,-0.38, 3.10, 0.14, 2.02, 1.83, 7.99, repro,
2009-10-29,-0.31, 2.20, 0.65, 1.95, 1.71, 7.69, repro,
2009-10-30,1.81, 4.47, -5.38, 2.01, 1.78, 8.02, repro,
2009-10-31,1.40, 3.64, -2.36, 1.99, 1.75, 7.89, repro,
2009-11-01,0.53, 2.45, -0.63, 2.00, 1.78, 8.13, repro,
2009-11-02,0.60, 2.94, -5.56, 2.09, 1.87, 8.20, repro,
2009-11-03,-0.05, 2.93, -2.80, 2.01, 1.80, 8.01, repro,
2009-11-04,0.07, 3.56, -5.49, 1.99, 1.76, 7.91, repro,
2009-11-05,1.06, 2.33, 0.90, 2.07, 1.88, 8.15, repro,
2009-11-06,1.68, 2.10, -5.61, 2.06, 1.86, 8.10, repro,
2009-11-07,0.59, 1.73, -3.16, 2.01, 1.78, 7.99, repro,
2009-11-08,0.55, 1.82, -3.70, 2.01, 1.77, 7.90, repro,
2009-11-09,-0.44, 2.71, -4.26, 2.02, 1.78, 7.96, repro,
2009-11-10,-2.03, 2.25, -6.31, 2.12, 1.96, 8.38, repro,
2009-11-11,1.61, 3.04, -0.65, 1.98, 1.75, 7.85, repro,
2009-11-12,-0.74, 1.05, -5.48, 2.07, 1.91, 8.35, repro,
2009-11-13,-0.90, 1.82, 5.34, 2.04, 1.84, 8.26, repro,
2009-11-14,0.64, 2.24, -0.76, 2.06, 1.84, 8.07, repro,
2009-11-15,1.07, 1.52, -11.50, 1.99, 1.75, 7.86, repro,
2009-11-16,0.87, 2.68, -8.21, 1.97, 1.75, 7.79, repro,
2009-11-17,-0.07, 2.09, -4.79, 2.07, 1.80, 8.28, repro,
2009-11-18,-0.14, 2.06, -6.16, 2.06, 1.76, 8.17, repro,
2009-11-19,0.24, 3.75, 1.37, 2.03, 1.79, 8.03, repro,
2009-11-20,1.90, 1.63, -7.56, 1.99, 1.74, 7.83, repro,
2009-11-21,0.84, 3.23, 1.78, 1.99, 1.74, 7.85, repro,
2009-11-22,0.48, 1.43, -4.98, 1.95, 1.74, 7.77, repro,
2009-11-23,0.23, 2.44, -3.21, 1.93, 1.69, 7.68, repro,
2009-11-24,-0.02, 2.45, -7.67, 2.00, 1.78, 7.90, repro,
2009-11-25,-0.19, 2.61, -4.71, 1.99, 1.76, 7.87, repro,
2009-11-26,1.23, 3.11, -11.25, 1.98, 1.73, 7.68, repro,
2009-11-27,1.19, 2.25, -7.76, 1.99, 1.73, 7.79, repro,
2009-11-28,-0.41, 3.15, -3.54, 1.96, 1.73, 7.67, repro,
2009-11-29,1.88, 5.09, -12.48, 1.95, 1.71, 7.59, repro,
2009-11-30,3.34, 3.60, -9.58, 2.01, 1.77, 7.93, repro,
2009-12-01,-0.08, 2.08, -6.22, 2.03, 1.79, 7.86, repro,
2009-12-02,-0.30, 2.99, -3.86, 1.99, 1.73, 7.76, repro,
2009-12-03,0.19, 3.16, -5.69, 2.00, 1.76, 7.76, repro,
2009-12-04,-0.04, 2.45, -6.18, 1.98, 1.72, 7.90, repro,
2009-12-05,-0.96, 3.32, -5.16, 1.94, 1.67, 7.61, repro,
2009-12-06,-0.95, 2.54, -0.79, 1.97, 1.71, 7.72, repro,
2009-12-07,-0.29, 3.22, -3.45, 1.93, 1.66, 7.52, repro,
2009-12-08,-1.37, 2.10, -2.52, 1.99, 1.73, 7.71, repro,
2009-12-09,-0.47, 2.67, -4.87, 1.99, 1.77, 7.88, repro,
2009-12-10,0.32, 3.74, -11.78, 1.97, 1.71, 7.71, repro,
2009-12-11,0.02, 3.89, -11.19, 2.06, 1.76, 8.19, repro,
2009-12-12,-0.53, 3.83, -14.58, 2.03, 1.78, 7.95, repro,
2009-12-13,-9.76, 5.04, -34.35, 1.98, 1.73, 7.94, repro,
2009-12-14,-6.79, 0.30, -31.14, 1.97, 1.70, 7.80, repro,
2009-12-15,-0.88, 2.48, -10.74, 1.95, 1.70, 7.74, repro,
2009-12-16,1.19, 2.18, -14.97, 1.96, 1.68, 7.69, repro,
2009-12-17,0.92, 1.79, -14.32, 1.95, 1.67, 7.61, repro,
2009-12-18,-1.07, 2.37, -13.13, 1.94, 1.67, 7.61, repro,
2009-12-19,-1.32, 3.06, -12.10, 2.03, 1.82, 8.21, repro,
2009-12-20,-0.23, 2.48, -13.40, 1.94, 1.72, 7.71, repro,
2009-12-21,-1.33, 1.78, -10.76, 1.95, 1.73, 7.74, repro,
2009-12-22,-0.55, 1.45, -4.35, 1.93, 1.70, 7.56, repro,
2009-12-23,0.44, 3.39, -13.53, 1.94, 1.71, 7.68, repro,
2009-12-24,-1.87, 3.49, -8.03, 1.93, 1.67, 7.61, repro,
2009-12-25,0.41, 3.51, -9.18, 1.96, 1.72, 7.70, repro,
2009-12-26,-0.15, 2.46, -10.60, 1.93, 1.67, 7.59, repro,
2009-12-27,0.63, 3.08, -16.68, 1.94, 1.70, 7.69, repro,
2009-12-28,0.85, 3.28, -10.18, 1.92, 1.67, 7.56, repro,
2009-12-29,0.26, 3.02, -10.22, 1.92, 1.68, 7.56, repro,
2009-12-30,-1.49, 3.79, -8.37, 1.94, 1.70, 7.62, repro,
2009-12-31,-0.98, 3.00, -11.38, 1.95, 1.72, 7.78, repro,
2010-01-01,0.11, 3.83, -13.69, 1.92, 1.67, 7.57, repro,
2010-01-02,0.09, 3.42, -9.22, 1.93, 1.67, 7.64, repro,
2010-01-03,1.40, 3.66, -6.16, 1.96, 1.71, 7.72, repro,
2010-01-04,0.60, 3.12, -12.94, 1.99, 1.71, 7.77, repro,
2010-01-05,-0.49, 4.12, -12.75, 1.93, 1.66, 7.62, repro,
2010-01-06,0.72, 2.84, -13.34, 1.93, 1.67, 7.61, repro,
2010-01-07,-0.14, 2.69, -11.64, 1.92, 1.66, 7.55, repro,
2010-01-08,1.42, 2.65, -16.56, 1.92, 1.66, 7.51, repro,
2010-01-09,1.15, 2.89, -14.85, 1.93, 1.67, 7.60, repro,
2010-01-10,0.25, 3.65, -10.91, 1.95, 1.68, 7.70, repro,
2010-01-11,-0.22, 2.45, -13.73, 1.93, 1.66, 7.56, repro,
2010-01-12,0.68, 2.47, -12.42, 1.93, 1.65, 7.57, repro,
2010-01-13,-0.99, 1.79, -11.53, 1.95, 1.71, 7.70, repro,
2010-01-14,0.49, 4.39, -0.25, 2.00, 1.74, 7.98, repro,
2010-01-15,0.31, 3.20, -12.79, 2.00, 1.71, 7.90, repro,
2010-01-16,-0.58, 3.34, -8.08, 1.93, 1.67, 7.62, repro,
2010-01-17,-0.03, 2.30, -4.91, 1.92, 1.66, 7.54, repro,
2010-01-18,-0.65, 3.63, -8.45, 1.95, 1.74, 7.73, repro,
2010-01-19,-1.28, 4.38, 3.42, 1.98, 1.70, 7.71, repro,
2010-01-20,-2.14, 4.62, 2.20, 2.02, 1.75, 7.87, repro,
2010-01-21,-2.46, 5.02, -2.03, 2.02, 1.82, 8.07, repro,
2010-01-22,-7.22, 5.24, -18.83, 1.96, 1.71, 7.81, repro,
2010-01-23,-10.54, 5.46, -22.47, 2.15, 1.86, 8.66, repro,
2010-01-28,-4.60, 1.53, -10.92, 3.81, 3.48, 14.68, repro,
2010-01-29,-0.92, 1.37, -21.06, 1.93, 1.66, 7.50, repro,
2010-01-30,-1.73, 0.28, -12.01, 1.93, 1.66, 7.52, repro,
2010-01-31,-0.44, 0.70, -11.70, 1.92, 1.66, 7.53, repro,
2010-02-01,-0.12, 1.39, -5.90, 1.99, 1.74, 7.87, repro,
2010-02-02,-0.28, 0.93, 5.99, 2.02, 1.69, 7.95, repro,
2010-02-03,0.28, 1.99, 1.86, 1.96, 1.70, 7.73, repro,
2010-02-04,0.42, 1.50, -0.79, 2.02, 1.80, 8.22, repro,
2010-02-05,0.09, 2.64, -0.02, 1.97, 1.75, 7.92, repro,
2010-05-26,-3.95, 4.83, 3.76, 2.06, 1.73, 7.77, repro,
2010-05-27,-3.27, 4.68, -1.07, 2.05, 1.69, 7.90, repro,
2010-05-28,-1.96, 3.59, -2.27, 1.98, 1.67, 7.60, repro,
2010-05-29,-2.17, 4.18, -2.36, 2.05, 1.69, 7.87, repro,
2010-05-30,-1.97, 5.50, -3.03, 2.04, 1.68, 7.85, repro,
2010-05-31,-3.51, 4.69, 1.43, 2.02, 1.70, 7.71, repro,
2010-06-01,-2.82, 3.97, -1.16, 2.00, 1.70, 7.66, repro,
2010-06-02,-1.40, 3.93, 2.68, 1.98, 1.67, 7.56, repro,
2010-06-03,-2.40, 4.77, -0.07, 1.99, 1.68, 7.58, repro,
