PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P457
Station name,HLF_WapitiMT2007
Begin Date, 2007-06-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.0412275788 North Latitude, -111.2726335153 East Longitude, 2261.91645 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-29,0.40, 0.83, 11.73, 2.22, 1.62, 7.19, repro,
2009-09-30,1.36, -0.41, 14.44, 2.19, 1.60, 7.10, repro,
2009-10-01,2.09, 0.92, 10.84, 2.19, 1.58, 7.06, repro,
2009-10-02,2.69, 0.56, 6.52, 2.26, 1.65, 7.29, repro,
2009-10-03,3.33, 1.27, 6.95, 2.25, 1.66, 7.27, repro,
2009-10-04,3.17, 1.42, 6.59, 2.16, 1.57, 7.00, repro,
2009-10-05,1.29, 2.07, 9.87, 2.14, 1.58, 6.96, repro,
2009-10-06,1.53, 1.06, 11.89, 2.17, 1.58, 7.03, repro,
2009-10-07,1.61, 1.14, 11.76, 2.17, 1.59, 7.12, repro,
2009-10-08,2.62, 0.42, 3.46, 2.26, 1.61, 7.28, repro,
2009-10-09,1.35, 1.52, 3.05, 2.16, 1.58, 7.04, repro,
2009-10-10,2.13, 1.10, 8.08, 2.14, 1.58, 7.01, repro,
2009-10-11,2.32, 1.55, 8.65, 2.16, 1.58, 7.03, repro,
2009-10-12,2.87, 2.57, 4.96, 2.21, 1.60, 7.18, repro,
2009-10-13,1.84, 2.48, 6.34, 2.20, 1.62, 7.26, repro,
2009-10-14,-0.67, -1.84, 1.28, 2.17, 1.59, 7.05, repro,
2009-10-15,-0.34, 3.24, 11.66, 2.21, 1.64, 7.23, repro,
2009-10-16,-0.10, 4.38, 6.14, 2.21, 1.63, 7.19, repro,
2009-10-17,2.62, 2.70, -0.81, 2.26, 1.67, 7.37, repro,
2009-10-18,-2.17, -1.40, 6.68, 2.24, 1.66, 7.36, repro,
2009-10-19,0.94, -0.94, 4.86, 2.28, 1.73, 7.49, repro,
2009-10-20,3.16, 1.14, -1.19, 2.28, 1.71, 7.55, repro,
2009-10-21,1.87, 1.22, 6.50, 2.23, 1.65, 7.31, repro,
2009-10-22,2.90, 1.52, 7.78, 2.21, 1.63, 7.22, repro,
2009-10-23,2.68, 1.80, 8.06, 2.30, 1.73, 7.52, repro,
2009-10-24,0.21, 0.05, 12.35, 2.23, 1.66, 7.29, repro,
2009-10-25,1.83, 0.31, 11.52, 2.25, 1.65, 7.32, repro,
2009-10-26,1.41, -0.10, 9.95, 2.26, 1.66, 7.40, repro,
2009-10-27,-0.06, -0.71, 14.40, 2.21, 1.62, 7.23, repro,
2009-10-28,2.45, 1.42, 12.14, 2.24, 1.67, 7.38, repro,
2009-10-29,2.20, 1.19, 10.01, 2.20, 1.62, 7.21, repro,
2009-10-30,0.69, 1.15, 14.13, 2.26, 1.72, 7.44, repro,
2009-10-31,0.97, 1.55, 15.51, 2.28, 1.73, 7.54, repro,
2009-11-01,1.20, -0.69, 8.67, 2.24, 1.67, 7.35, repro,
2009-11-02,1.90, 0.91, 4.62, 2.26, 1.70, 7.45, repro,
2009-11-03,1.09, -0.47, -2.83, 2.23, 1.66, 7.32, repro,
2009-11-04,0.90, 0.45, 3.89, 2.24, 1.67, 7.37, repro,
2009-11-05,-0.11, 1.24, 5.61, 2.30, 1.74, 7.67, repro,
2009-11-06,-0.00, -1.25, 1.43, 2.27, 1.70, 7.43, repro,
2009-11-07,0.16, -1.78, 8.97, 2.29, 1.70, 7.48, repro,
2009-11-08,1.61, 1.51, 8.59, 2.30, 1.75, 7.54, repro,
2009-11-09,2.13, 2.05, 5.12, 2.28, 1.70, 7.47, repro,
2009-11-10,-1.02, -0.01, -4.94, 2.31, 1.78, 7.67, repro,
2009-11-11,1.07, -2.51, -4.65, 2.22, 1.64, 7.24, repro,
2009-11-12,1.62, 0.94, 11.78, 2.33, 1.75, 7.73, repro,
2009-11-13,1.67, 1.62, 12.37, 2.28, 1.71, 7.57, repro,
2009-11-14,1.17, 0.18, 11.98, 2.29, 1.73, 7.46, repro,
2009-11-15,1.59, -0.01, 3.33, 2.30, 1.74, 7.50, repro,
2009-11-16,0.73, 2.09, 4.26, 2.26, 1.68, 7.37, repro,
2009-11-17,0.62, 2.01, 13.43, 2.36, 1.70, 7.55, repro,
2009-11-18,-2.83, -1.79, 16.27, 2.33, 1.68, 7.43, repro,
2009-11-19,1.96, 0.49, 13.20, 2.28, 1.71, 7.40, repro,
2009-11-20,2.36, -0.27, 7.91, 2.25, 1.69, 7.34, repro,
2009-11-21,1.13, 0.30, 13.41, 2.17, 1.62, 7.12, repro,
2009-11-22,2.25, 0.46, 11.03, 2.19, 1.65, 7.27, repro,
2009-11-23,0.72, -0.02, 9.24, 2.17, 1.60, 7.06, repro,
2009-11-24,1.33, -0.28, 2.47, 2.22, 1.66, 7.29, repro,
2009-11-25,0.69, 0.82, 1.59, 2.20, 1.62, 7.15, repro,
2009-11-26,1.73, 0.51, 3.58, 2.19, 1.63, 7.15, repro,
2009-11-27,-0.48, -1.22, 2.62, 2.20, 1.64, 7.22, repro,
2009-11-28,1.91, 0.42, 2.72, 2.21, 1.62, 7.18, repro,
2009-11-29,2.27, -0.76, 5.08, 2.21, 1.62, 7.21, repro,
2009-11-30,1.00, 0.28, 4.26, 2.15, 1.58, 6.98, repro,
2009-12-01,1.13, -0.39, 3.62, 2.20, 1.63, 7.17, repro,
2009-12-02,2.27, 0.37, 3.74, 2.20, 1.62, 7.17, repro,
2009-12-03,1.18, 0.67, 4.81, 2.24, 1.66, 7.31, repro,
2009-12-04,1.35, 0.49, 3.15, 2.17, 1.59, 7.07, repro,
2009-12-05,1.96, 0.06, 12.26, 2.19, 1.60, 7.12, repro,
2009-12-06,1.68, 1.45, 7.40, 2.20, 1.61, 7.14, repro,
2009-12-07,1.15, 1.47, 4.87, 2.15, 1.59, 7.03, repro,
2009-12-08,0.74, 0.15, 11.49, 2.15, 1.58, 6.99, repro,
2009-12-09,-0.21, -0.28, 12.90, 2.21, 1.63, 7.29, repro,
2009-12-10,-1.31, 0.87, 13.57, 2.16, 1.58, 7.06, repro,
2009-12-11,-1.29, 0.07, 13.23, 2.19, 1.62, 7.19, repro,
2009-12-12,0.04, 0.40, 12.02, 2.20, 1.63, 7.22, repro,
2009-12-13,2.01, -0.36, 11.50, 2.19, 1.61, 7.13, repro,
2009-12-14,3.10, -0.08, 0.27, 2.16, 1.59, 7.00, repro,
2009-12-15,4.28, 0.54, 1.45, 2.17, 1.59, 7.08, repro,
2009-12-16,3.40, 1.46, -1.01, 2.16, 1.58, 7.04, repro,
2009-12-17,2.35, 1.77, -0.14, 2.15, 1.59, 7.03, repro,
2009-12-18,2.22, 1.13, 0.52, 2.16, 1.58, 7.01, repro,
2009-12-19,1.92, 0.47, 3.54, 2.17, 1.61, 7.17, repro,
2009-12-20,2.55, 1.01, 2.48, 2.18, 1.61, 7.16, repro,
2009-12-21,2.13, 1.82, 8.60, 2.19, 1.62, 7.26, repro,
2009-12-22,2.70, 2.61, 10.71, 2.20, 1.62, 7.26, repro,
2009-12-23,2.50, 0.60, 5.51, 2.20, 1.61, 7.25, repro,
2009-12-24,2.12, 1.38, 0.89, 2.20, 1.60, 7.28, repro,
2009-12-25,2.15, 0.02, 5.48, 2.17, 1.60, 7.18, repro,
2009-12-26,2.01, 0.24, 6.49, 2.18, 1.59, 7.20, repro,
2009-12-27,2.12, 0.61, 2.07, 2.23, 1.65, 7.48, repro,
2009-12-28,2.04, 1.33, 5.87, 2.19, 1.60, 7.34, repro,
2009-12-29,2.52, 2.70, 3.71, 2.24, 1.65, 7.47, repro,
2009-12-30,2.10, 0.84, 6.20, 2.16, 1.58, 7.10, repro,
2009-12-31,1.46, 1.51, 3.96, 2.17, 1.59, 7.14, repro,
2010-01-01,2.83, 1.17, -2.36, 2.21, 1.60, 7.29, repro,
2010-01-02,2.45, 0.94, 2.73, 2.15, 1.56, 7.02, repro,
2010-01-03,1.64, 1.66, 2.80, 2.21, 1.60, 7.18, repro,
2010-01-04,2.77, 1.16, 4.22, 2.20, 1.62, 7.24, repro,
2010-01-05,1.11, 1.88, 4.12, 2.21, 1.59, 7.18, repro,
2010-01-06,1.01, 0.11, 4.95, 2.16, 1.57, 7.04, repro,
2010-01-07,0.89, 1.77, 1.34, 2.16, 1.57, 7.09, repro,
2010-01-08,0.36, 0.80, 1.37, 2.22, 1.60, 7.27, repro,
2010-01-09,1.27, 2.60, 1.66, 2.18, 1.58, 7.15, repro,
2010-01-10,0.43, 1.41, 2.74, 2.16, 1.57, 7.08, repro,
2010-01-11,1.32, 2.42, 5.62, 2.27, 1.66, 7.51, repro,
2010-01-12,-0.47, 1.00, 4.64, 2.22, 1.61, 7.29, repro,
2010-01-13,1.82, 1.77, 4.81, 2.18, 1.63, 7.31, repro,
2010-01-14,2.12, 1.90, 2.98, 2.26, 1.65, 7.56, repro,
2010-01-15,1.33, 1.46, 7.23, 2.23, 1.60, 7.29, repro,
2010-01-16,1.96, 1.92, 7.59, 2.17, 1.58, 7.15, repro,
2010-01-17,1.40, 2.06, 12.72, 2.18, 1.58, 7.14, repro,
2010-01-18,0.90, 2.18, 19.39, 2.16, 1.58, 7.09, repro,
2010-01-19,2.63, 2.26, 17.96, 2.23, 1.62, 7.31, repro,
2010-01-20,2.56, 1.49, 19.50, 2.26, 1.66, 7.43, repro,
2010-01-21,3.70, 3.18, 19.66, 2.19, 1.61, 7.18, repro,
2010-01-22,2.04, 1.99, 19.84, 2.18, 1.57, 7.12, repro,
2010-01-23,-0.07, 2.44, 14.18, 2.16, 1.56, 7.00, repro,
2010-01-24,1.04, 0.77, 11.17, 2.14, 1.55, 6.95, repro,
2010-01-25,1.19, 1.51, 6.11, 2.16, 1.57, 7.06, repro,
2010-01-26,1.40, 1.26, 6.57, 2.21, 1.59, 7.17, repro,
2010-01-27,1.68, 2.03, 2.24, 2.24, 1.60, 7.21, repro,
2010-01-28,1.41, 1.82, 0.47, 2.22, 1.62, 7.39, repro,
2010-01-29,1.18, 2.20, -0.72, 2.21, 1.62, 7.20, repro,
2010-01-30,0.78, 1.47, 1.83, 2.16, 1.58, 7.12, repro,
2010-01-31,2.87, 2.00, 6.39, 2.17, 1.57, 7.11, repro,
2010-02-01,0.93, 1.75, 13.00, 2.17, 1.56, 7.07, repro,
2010-02-02,0.43, 2.23, 13.62, 2.26, 1.61, 7.35, repro,
2010-02-03,0.50, 2.59, 12.51, 2.22, 1.62, 7.37, repro,
2010-02-04,1.48, 1.58, 10.51, 2.26, 1.69, 7.62, repro,
2010-02-05,0.26, 2.46, 8.72, 2.21, 1.63, 7.38, repro,
2010-02-06,1.05, 1.64, 1.84, 2.22, 1.64, 7.34, repro,
2010-02-07,1.79, 2.15, 6.33, 2.33, 1.66, 7.61, repro,
2010-02-08,1.56, 1.81, 5.85, 2.27, 1.61, 7.38, repro,
2010-02-09,0.09, 1.72, 7.64, 2.27, 1.61, 7.39, repro,
2010-02-10,-0.12, 1.37, 4.49, 2.31, 1.68, 7.62, repro,
2010-02-11,-0.32, 2.08, 4.21, 2.32, 1.75, 7.81, repro,
2010-02-12,0.36, 1.24, 10.70, 2.47, 1.82, 8.17, repro,
2010-02-13,1.20, 2.40, 9.13, 2.18, 1.59, 7.16, repro,
2010-02-14,1.13, 2.57, 3.40, 2.19, 1.60, 7.26, repro,
2010-02-15,-0.12, 0.93, 3.14, 2.22, 1.64, 7.34, repro,
2010-02-16,0.36, 2.51, 2.30, 2.21, 1.60, 7.21, repro,
2010-02-17,0.73, 1.67, 1.64, 2.30, 1.67, 7.53, repro,
2010-02-18,1.76, 1.42, 1.38, 2.29, 1.69, 7.60, repro,
2010-02-19,0.09, 2.07, 3.99, 2.33, 1.71, 7.72, repro,
2010-02-20,0.14, 1.67, 7.93, 2.18, 1.59, 7.16, repro,
2010-02-21,0.16, 2.28, 8.52, 2.13, 1.57, 7.04, repro,
2010-02-22,0.79, 1.25, 9.48, 2.30, 1.70, 7.72, repro,
2010-02-23,0.74, 2.77, 4.60, 2.24, 1.65, 7.36, repro,
2010-02-24,0.90, 3.33, 7.72, 2.25, 1.65, 7.45, repro,
2010-02-25,-1.32, 2.29, 7.46, 2.16, 1.57, 7.10, repro,
2010-02-26,0.93, 1.94, 4.14, 2.26, 1.73, 7.71, repro,
2010-02-27,0.02, 2.76, 13.80, 2.22, 1.67, 7.51, repro,
2010-02-28,0.48, 1.78, 13.44, 2.20, 1.61, 7.26, repro,
2010-03-01,-0.13, 0.94, 9.37, 2.25, 1.69, 7.61, repro,
2010-03-02,-0.11, 1.29, 7.85, 2.23, 1.62, 7.38, repro,
2010-03-03,1.09, 2.93, 8.70, 2.25, 1.68, 7.49, repro,
2010-03-04,-0.51, 1.86, 10.21, 2.24, 1.67, 7.50, repro,
2010-03-05,1.11, 1.87, 8.46, 2.16, 1.59, 7.16, repro,
2010-03-06,-0.08, 2.26, 6.21, 2.14, 1.56, 7.03, repro,
2010-03-07,0.31, 2.42, 10.23, 2.18, 1.59, 7.20, repro,
2010-03-08,0.33, 1.61, 9.46, 2.20, 1.62, 7.28, repro,
2010-03-09,1.36, 0.96, 10.11, 2.17, 1.58, 7.16, repro,
2010-03-10,0.14, 1.00, 12.96, 2.15, 1.57, 7.08, repro,
2010-03-11,0.45, 1.70, 8.41, 2.15, 1.57, 7.04, repro,
2010-03-12,-0.73, 2.19, 12.63, 2.15, 1.56, 7.06, repro,
2010-03-13,0.45, 0.65, 13.17, 2.17, 1.58, 7.20, repro,
2010-03-14,-0.14, 0.81, 0.36, 2.18, 1.57, 7.21, repro,
2010-03-15,0.32, 1.66, -2.13, 2.16, 1.59, 7.19, repro,
2010-03-16,-1.35, 1.36, 0.74, 2.13, 1.57, 7.07, repro,
2010-03-17,-0.10, 0.91, 0.55, 2.14, 1.57, 7.07, repro,
2010-03-18,0.48, 0.27, 3.61, 2.20, 1.62, 7.25, repro,
2010-03-19,1.80, 0.62, -0.56, 2.21, 1.61, 7.24, repro,
2010-03-20,0.49, 0.61, 2.23, 2.17, 1.57, 7.10, repro,
2010-03-21,0.47, 0.34, 5.13, 2.14, 1.58, 7.10, repro,
2010-03-22,0.73, 0.15, 2.22, 2.14, 1.57, 7.05, repro,
2010-03-23,0.74, 0.82, 2.29, 2.14, 1.57, 7.05, repro,
2010-03-24,0.55, 0.07, -3.65, 2.24, 1.65, 7.37, repro,
2010-03-25,1.55, 1.62, 4.89, 2.22, 1.63, 7.30, repro,
2010-03-26,0.97, 0.57, 8.07, 2.17, 1.61, 7.24, repro,
2010-03-27,0.92, 1.22, 0.65, 2.16, 1.62, 7.21, repro,
2010-03-28,0.33, 1.08, 1.32, 2.22, 1.66, 7.35, repro,
2010-03-29,-2.90, -2.56, -0.76, 2.24, 1.63, 7.38, repro,
2010-03-30,-0.49, -0.77, 6.91, 2.30, 1.63, 7.38, repro,
2010-03-31,-1.81, 0.58, 13.44, 2.18, 1.60, 7.18, repro,
2010-04-01,-0.22, 1.26, 13.33, 2.21, 1.62, 7.30, repro,
2010-04-02,-0.19, 1.16, 13.03, 2.22, 1.66, 7.47, repro,
2010-04-03,-0.51, 0.91, 18.54, 2.19, 1.61, 7.23, repro,
2010-04-04,-0.30, 2.32, 14.84, 2.18, 1.59, 7.19, repro,
2010-04-05,-0.01, 2.46, 16.25, 2.19, 1.60, 7.18, repro,
2010-04-06,0.71, -0.02, 16.48, 2.20, 1.64, 7.35, repro,
2010-04-07,0.52, 0.36, 10.44, 2.24, 1.65, 7.61, repro,
2010-04-08,0.45, -0.08, 6.72, 2.20, 1.60, 7.25, repro,
2010-04-09,1.27, 1.32, 11.88, 2.29, 1.66, 7.51, repro,
2010-04-10,1.90, 0.80, 6.43, 2.28, 1.65, 7.48, repro,
2010-04-11,1.08, 1.52, 2.20, 2.20, 1.62, 7.33, repro,
2010-04-12,0.08, 1.36, -4.17, 2.25, 1.66, 7.54, repro,
2010-04-13,0.38, 1.14, 5.33, 2.20, 1.60, 7.21, repro,
2010-04-14,-1.22, 3.08, 16.13, 2.25, 1.60, 7.29, repro,
2010-04-15,-0.91, 0.27, 4.18, 2.24, 1.59, 7.27, repro,
2010-04-16,0.70, 1.17, 1.83, 2.18, 1.58, 7.19, repro,
2010-04-17,0.57, 0.23, 0.96, 2.17, 1.58, 7.16, repro,
2010-04-18,1.57, -0.09, 2.84, 2.18, 1.60, 7.25, repro,
2010-04-19,0.51, 0.38, 0.94, 2.21, 1.60, 7.25, repro,
2010-04-20,1.80, 1.11, 1.45, 2.25, 1.61, 7.50, repro,
2010-04-21,1.73, 0.61, 8.51, 2.23, 1.60, 7.33, repro,
2010-04-22,1.47, 0.16, 9.29, 2.23, 1.60, 7.39, repro,
2010-04-23,1.89, -0.09, 5.76, 2.26, 1.65, 7.46, repro,
2010-04-24,1.61, 1.04, 0.61, 2.19, 1.60, 7.27, repro,
2010-04-25,1.80, 0.68, 4.54, 2.15, 1.57, 7.11, repro,
2010-04-26,2.26, 1.81, -1.53, 2.18, 1.58, 7.22, repro,
2010-04-27,0.74, 1.12, 1.20, 2.24, 1.62, 7.40, repro,
2010-04-28,-1.03, -0.38, 7.17, 2.20, 1.60, 7.31, repro,
2010-04-29,2.30, 0.05, 11.38, 2.17, 1.62, 7.24, repro,
2010-04-30,2.43, -1.37, 13.88, 2.14, 1.55, 7.06, repro,
2010-05-01,0.85, 0.11, 10.73, 2.16, 1.56, 7.12, repro,
2010-05-02,2.07, -0.04, 8.18, 2.18, 1.57, 7.19, repro,
2010-05-03,2.16, 1.12, 6.44, 2.22, 1.63, 7.39, repro,
2010-05-04,1.80, -0.75, -4.32, 2.17, 1.59, 7.24, repro,
2010-05-05,1.90, 1.38, 4.02, 2.16, 1.60, 7.26, repro,
2010-05-06,1.56, 1.00, -4.26, 2.18, 1.60, 7.23, repro,
2010-05-07,1.59, 0.53, -1.82, 2.19, 1.62, 7.36, repro,
2010-05-08,1.97, 1.16, -5.55, 2.18, 1.58, 7.28, repro,
2010-05-09,3.58, 1.33, -2.58, 2.16, 1.58, 7.16, repro,
2010-05-10,1.80, 0.65, 1.11, 2.14, 1.55, 7.03, repro,
2010-05-11,1.95, 2.65, 1.93, 2.14, 1.55, 7.13, repro,
2010-05-12,2.80, 1.85, -1.89, 2.23, 1.58, 7.28, repro,
2010-05-13,1.77, 0.93, -5.82, 2.23, 1.61, 7.32, repro,
2010-05-14,2.37, 0.83, -6.48, 2.24, 1.63, 7.41, repro,
2010-05-15,2.65, 1.61, -8.22, 2.19, 1.61, 7.28, repro,
2010-05-16,2.23, 1.14, -2.24, 2.14, 1.55, 7.01, repro,
2010-05-17,2.93, 0.89, -0.33, 2.15, 1.56, 7.05, repro,
2010-05-18,1.16, 1.41, 3.46, 2.18, 1.57, 7.14, repro,
2010-05-19,1.29, 0.55, 4.21, 2.29, 1.64, 7.46, repro,
2010-05-20,-1.25, 0.89, 1.69, 2.27, 1.65, 7.44, repro,
2010-05-21,1.58, 1.08, 8.42, 2.18, 1.57, 7.13, repro,
2010-05-22,0.56, -1.40, 13.27, 2.17, 1.57, 7.10, repro,
2010-05-23,2.33, 0.52, 7.22, 2.19, 1.59, 7.20, repro,
2010-05-24,1.88, 1.19, -0.63, 2.20, 1.58, 7.17, repro,
2010-05-25,2.75, 1.38, -5.11, 2.19, 1.58, 7.13, repro,
2010-05-26,2.76, 1.41, -1.96, 2.16, 1.57, 7.10, repro,
2010-05-27,0.58, 1.56, -8.97, 2.25, 1.64, 7.29, repro,
2010-05-28,1.06, 0.63, -2.31, 2.19, 1.57, 7.08, repro,
2010-05-29,2.02, 0.28, -4.80, 2.18, 1.56, 7.01, repro,
2010-05-30,3.44, -0.18, -3.73, 2.16, 1.56, 7.00, repro,
2010-05-31,3.72, 1.59, 0.02, 2.20, 1.59, 7.12, repro,
2010-06-01,3.64, 1.84, 1.99, 2.16, 1.56, 6.99, repro,
2010-06-02,2.28, 0.48, 6.82, 2.15, 1.55, 6.96, repro,
2010-06-03,-0.04, 1.30, 5.03, 2.17, 1.56, 6.98, repro,
2010-06-04,1.56, -1.27, -2.18, 2.16, 1.55, 6.97, repro,
2010-06-05,3.27, -2.31, -0.30, 2.21, 1.58, 7.07, repro,
2010-06-06,2.62, 0.46, -3.35, 2.15, 1.54, 6.93, repro,
2010-06-07,2.70, 1.57, -2.80, 2.22, 1.60, 7.13, repro,
2010-06-08,3.35, 1.66, 0.46, 2.18, 1.55, 6.99, repro,
2010-06-09,2.88, -0.31, -10.90, 2.17, 1.55, 6.96, repro,
2010-06-10,2.65, -0.15, 3.32, 2.16, 1.55, 6.98, repro,
2010-06-11,1.22, -1.10, -12.42, 2.17, 1.56, 7.05, repro,
2010-06-12,4.15, 0.91, 1.75, 2.22, 1.62, 7.14, repro,
2010-06-13,2.24, 0.66, 1.80, 2.22, 1.59, 7.13, repro,
2010-06-14,4.15, 1.08, 0.55, 2.18, 1.56, 7.01, repro,
2010-06-15,0.72, 0.10, 1.58, 2.16, 1.55, 6.96, repro,
2010-06-16,0.77, -0.66, 2.23, 2.17, 1.56, 7.04, repro,
2010-06-17,4.61, -0.08, 10.78, 2.19, 1.60, 7.07, repro,
2010-06-18,4.28, -0.48, 3.63, 2.21, 1.61, 7.12, repro,
2010-06-19,4.77, 0.99, 2.98, 2.18, 1.56, 7.06, repro,
2010-06-20,4.96, 0.12, -0.50, 2.18, 1.56, 7.05, repro,
2010-06-21,2.99, -3.11, -5.09, 2.17, 1.56, 7.03, repro,
2010-06-22,3.80, 1.63, 4.37, 2.16, 1.56, 7.05, repro,
2010-06-23,4.98, 0.39, -3.90, 2.17, 1.58, 7.11, repro,
2010-06-24,3.20, 1.68, -0.53, 2.27, 1.64, 7.36, repro,
2010-06-25,1.79, 0.60, 0.28, 2.22, 1.61, 7.16, repro,
2010-06-26,4.31, 1.38, 13.07, 2.16, 1.55, 7.01, repro,
2010-06-27,5.04, 0.95, 7.05, 2.14, 1.56, 6.98, repro,
2010-06-28,4.27, 0.04, 7.94, 2.19, 1.59, 7.08, repro,
2010-06-29,2.07, -0.28, -2.75, 2.16, 1.56, 7.08, repro,
2010-06-30,-0.03, -1.28, 10.83, 2.25, 1.65, 7.56, repro,
2010-07-01,1.68, 0.77, 1.73, 2.18, 1.57, 7.14, repro,
2010-07-02,1.81, 0.25, -6.35, 2.14, 1.55, 6.98, repro,
2010-07-03,2.37, -1.09, 8.45, 2.12, 1.55, 6.95, repro,
2010-07-04,6.13, 0.31, 8.42, 2.15, 1.55, 7.04, repro,
2010-07-05,4.35, -0.96, 9.99, 2.16, 1.55, 7.03, repro,
2010-07-06,5.04, -0.70, 2.46, 2.14, 1.54, 6.97, repro,
2010-07-07,5.37, -0.11, -2.27, 2.14, 1.55, 6.99, repro,
2010-07-08,4.86, 0.64, -0.70, 2.13, 1.55, 6.99, repro,
2010-07-09,3.79, 0.75, -0.94, 2.16, 1.56, 7.09, repro,
2010-07-10,4.83, 0.11, 4.05, 2.18, 1.56, 7.12, repro,
2010-07-11,4.04, 0.97, 6.28, 2.17, 1.59, 7.17, repro,
2010-07-12,2.26, 1.17, 18.85, 2.14, 1.55, 6.98, repro,
2010-07-13,2.10, -5.16, -5.98, 2.12, 1.54, 6.93, repro,
2010-07-14,3.60, 0.55, 9.25, 2.14, 1.55, 7.02, repro,
2010-07-15,4.15, 1.28, 7.12, 2.17, 1.56, 7.10, repro,
2010-07-16,2.03, 0.48, 8.21, 2.14, 1.55, 7.01, repro,
2010-07-17,2.65, -2.14, -4.66, 2.14, 1.56, 6.98, repro,
2010-07-18,6.83, -1.02, 3.56, 2.11, 1.59, 7.05, repro,
2010-07-19,5.21, 1.32, 8.99, 2.09, 1.56, 6.94, repro,
2010-07-20,4.57, 0.50, 8.98, 2.11, 1.55, 6.98, repro,
2010-07-21,4.45, 0.67, 3.05, 2.11, 1.54, 6.92, repro,
2010-07-22,5.21, 1.19, 7.60, 2.17, 1.58, 7.03, repro,
2010-07-23,3.35, 0.99, 1.45, 2.12, 1.57, 7.01, repro,
2010-07-24,3.33, -0.27, 3.45, 2.08, 1.54, 6.86, repro,
2010-07-25,3.60, 0.75, 11.49, 2.14, 1.60, 7.16, repro,
2010-07-26,3.78, 0.94, 11.35, 2.09, 1.53, 6.86, repro,
2010-07-27,3.35, -0.66, 8.99, 2.09, 1.53, 6.84, repro,
2010-07-28,4.46, 1.43, 7.26, 2.11, 1.56, 6.93, repro,
2010-07-29,7.12, 0.11, 3.65, 2.15, 1.60, 7.04, repro,
2010-07-30,3.52, 2.27, 7.31, 2.22, 1.66, 7.35, repro,
2010-07-31,4.61, 2.73, 7.72, 2.17, 1.58, 7.04, repro,
2010-08-01,4.21, 1.52, 19.56, 2.14, 1.55, 6.95, repro,
2010-08-02,5.43, 1.57, 4.54, 2.08, 1.53, 6.80, repro,
2010-08-03,4.38, -0.43, 11.14, 2.14, 1.59, 7.07, repro,
2010-08-04,7.80, 0.34, 9.32, 2.20, 1.67, 7.36, repro,
2010-08-05,2.62, 1.48, 13.38, 2.11, 1.54, 6.88, repro,
2010-08-06,5.48, -0.91, 8.22, 2.12, 1.56, 6.95, repro,
2010-08-07,3.24, 1.07, 10.16, 2.18, 1.64, 7.16, repro,
2010-08-08,3.60, 0.74, 11.19, 2.13, 1.56, 7.01, repro,
2010-08-09,5.25, 0.36, 11.47, 2.11, 1.56, 6.99, repro,
2010-08-10,4.46, 1.88, 10.97, 2.11, 1.54, 6.93, repro,
2010-08-11,2.70, -1.48, 13.20, 2.09, 1.53, 6.90, repro,
2010-08-12,4.12, -1.01, 10.90, 2.10, 1.54, 6.86, repro,
2010-08-13,5.41, -1.23, 15.70, 2.10, 1.54, 6.91, repro,
2010-08-14,3.50, -0.08, 3.79, 2.09, 1.54, 6.94, repro,
2010-08-15,3.77, 0.67, -1.36, 2.09, 1.54, 6.96, repro,
2010-08-16,4.67, 0.90, 3.09, 2.09, 1.52, 6.89, repro,
2010-08-17,3.52, 0.94, 6.70, 2.09, 1.52, 6.86, repro,
2010-08-18,3.81, -0.73, 0.91, 2.14, 1.57, 7.06, repro,
2010-08-19,4.77, 0.30, 10.73, 2.15, 1.58, 7.04, repro,
2010-08-20,3.78, -1.45, 12.56, 2.09, 1.54, 6.90, repro,
2010-08-21,3.48, -1.42, 3.57, 2.08, 1.54, 6.91, repro,
2010-08-22,0.75, -0.47, 5.72, 2.09, 1.53, 6.91, repro,
2010-08-23,3.95, -0.12, 9.12, 2.09, 1.53, 6.90, repro,
2010-08-24,4.62, 0.47, 6.97, 2.17, 1.56, 7.05, repro,
2010-08-25,4.36, 0.59, 5.52, 2.09, 1.53, 6.89, repro,
2010-08-26,2.98, 0.80, 11.22, 2.12, 1.58, 7.09, repro,
2010-08-27,0.87, 1.46, -5.93, 2.18, 1.65, 7.43, repro,
2010-08-28,0.84, 0.13, 12.85, 2.07, 1.53, 6.92, repro,
2010-08-29,4.40, -0.52, 8.54, 2.07, 1.51, 6.83, repro,
2010-08-30,3.39, 0.03, 10.78, 2.10, 1.54, 6.94, repro,
2010-08-31,4.15, 1.06, 12.00, 2.09, 1.52, 6.88, repro,
2010-09-01,3.11, -0.61, 10.07, 2.07, 1.53, 6.91, repro,
2010-09-02,4.84, 1.24, 6.41, 2.06, 1.51, 6.82, repro,
2010-09-03,4.80, 1.11, 5.71, 2.05, 1.51, 6.84, repro,
2010-09-04,3.82, 0.37, 3.36, 2.07, 1.51, 6.83, repro,
2010-09-05,4.08, -0.71, 10.54, 2.07, 1.52, 6.87, repro,
2010-09-06,3.31, 0.07, 12.64, 2.09, 1.54, 7.00, repro,
