PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P257
Station name,TomPainSlgCN2005
Begin Date, 2005-11-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.7552906920 North Latitude, -121.4640359684 East Longitude, -24.68875 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-13,-0.08, -0.08, -5.11, 2.03, 1.65, 7.57, repro,
2009-03-14,0.88, -1.42, 0.47, 2.03, 1.65, 7.52, repro,
2009-03-15,0.26, -0.14, 3.46, 1.99, 1.58, 7.24, repro,
2009-03-16,-0.63, -1.95, -0.81, 1.98, 1.59, 7.23, repro,
2009-03-17,-1.12, -1.44, 3.72, 2.00, 1.59, 7.26, repro,
2009-03-18,-0.08, -0.08, -7.49, 1.99, 1.57, 7.18, repro,
2009-03-19,0.17, -1.10, -4.12, 1.99, 1.57, 7.16, repro,
2009-03-20,0.63, -1.16, -0.24, 1.97, 1.57, 7.14, repro,
2009-03-21,-0.11, -1.63, 0.13, 1.97, 1.58, 7.20, repro,
2009-03-22,0.73, -4.05, 3.77, 2.03, 1.65, 7.45, repro,
2009-03-23,0.03, -0.60, -1.37, 2.03, 1.64, 7.31, repro,
2009-03-24,0.13, -0.30, -0.79, 1.99, 1.57, 7.19, repro,
2009-03-25,0.40, -0.75, -1.21, 1.98, 1.57, 7.16, repro,
2009-03-26,1.20, -0.64, -0.00, 1.98, 1.58, 7.17, repro,
2009-03-27,0.87, -0.62, 3.97, 2.02, 1.59, 7.30, repro,
2009-03-28,0.17, -0.84, -1.85, 2.03, 1.60, 7.33, repro,
2009-03-29,-0.21, -1.43, 3.80, 2.07, 1.65, 7.48, repro,
2009-03-30,-0.01, -0.62, 2.00, 2.03, 1.59, 7.31, repro,
2009-03-31,0.51, -0.79, -5.50, 2.03, 1.59, 7.29, repro,
2009-04-01,-0.51, -1.03, 1.99, 2.02, 1.59, 7.26, repro,
2009-04-02,0.55, -1.85, -0.34, 2.09, 1.64, 7.55, repro,
2009-04-03,-0.23, -1.57, 0.16, 2.09, 1.63, 7.53, repro,
2009-04-04,-0.59, -0.65, 1.37, 2.05, 1.58, 7.28, repro,
2009-04-05,-0.61, -0.11, -5.31, 2.06, 1.59, 7.34, repro,
2009-04-06,-0.77, -0.28, -4.13, 2.03, 1.58, 7.28, repro,
2009-04-07,0.34, -0.53, -3.31, 2.05, 1.59, 7.34, repro,
2009-04-08,-0.04, -1.18, -3.92, 2.07, 1.62, 7.48, repro,
2009-04-09,-0.37, -0.85, 1.84, 2.09, 1.61, 7.41, repro,
2009-04-10,-0.19, -1.32, -0.94, 2.06, 1.59, 7.33, repro,
2009-04-11,-0.53, -0.16, 2.15, 2.11, 1.61, 7.43, repro,
2009-04-12,-0.13, -0.04, -4.39, 2.08, 1.60, 7.35, repro,
2009-04-13,-0.81, -1.44, -4.02, 2.09, 1.63, 7.44, repro,
2009-04-14,-0.86, -0.96, -3.64, 2.05, 1.58, 7.28, repro,
2009-04-15,-1.27, -0.28, 1.71, 2.07, 1.59, 7.33, repro,
2009-04-16,0.11, -0.23, -3.76, 2.10, 1.61, 7.37, repro,
2009-04-17,-1.50, 0.63, -3.91, 2.10, 1.60, 7.37, repro,
2009-04-18,-0.60, -0.12, -4.80, 2.05, 1.58, 7.26, repro,
2009-04-19,-0.38, -0.15, -1.95, 2.05, 1.58, 7.23, repro,
2009-04-20,-1.08, -0.52, -3.17, 2.06, 1.58, 7.29, repro,
2009-04-21,-0.75, 0.30, -0.54, 2.09, 1.61, 7.40, repro,
2009-04-22,-0.66, 0.52, 4.05, 2.07, 1.58, 7.27, repro,
2009-04-23,-2.94, -0.05, 5.17, 2.10, 1.62, 7.36, repro,
2009-04-24,-2.76, -0.91, 8.65, 2.13, 1.63, 7.46, repro,
2009-04-25,-0.26, -0.75, -0.28, 2.07, 1.59, 7.30, repro,
2009-04-26,-1.55, -0.42, -4.16, 2.06, 1.58, 7.29, repro,
2009-04-27,-1.87, 0.71, -1.71, 2.11, 1.61, 7.33, repro,
2009-04-28,-0.46, 0.59, -3.69, 2.10, 1.60, 7.32, repro,
2009-04-29,-1.66, -0.10, -1.78, 2.20, 1.75, 7.79, repro,
2009-04-30,-2.70, -1.01, -5.74, 2.15, 1.69, 7.62, repro,
2009-05-01,-0.68, -0.01, -0.93, 2.13, 1.62, 7.46, repro,
2009-05-02,-0.47, 0.38, -5.19, 2.11, 1.65, 7.50, repro,
2009-05-03,-2.17, -0.30, -2.62, 2.08, 1.59, 7.35, repro,
2009-05-04,-0.35, 0.62, 5.22, 2.09, 1.60, 7.33, repro,
2009-05-05,1.38, 1.04, -3.89, 2.12, 1.66, 7.58, repro,
2009-05-06,-0.57, -0.21, -4.08, 2.09, 1.60, 7.43, repro,
2009-05-07,-0.84, 0.29, 7.04, 2.07, 1.60, 7.42, repro,
2009-05-08,-0.44, -0.06, 5.89, 2.06, 1.59, 7.43, repro,
2009-05-09,-0.75, 0.32, -2.49, 2.05, 1.58, 7.33, repro,
2009-05-10,-0.20, 0.51, -0.07, 2.04, 1.57, 7.30, repro,
2009-05-11,-1.97, 0.50, 1.43, 2.06, 1.59, 7.39, repro,
2009-05-12,-2.16, 1.48, 2.30, 2.14, 1.66, 7.65, repro,
2009-05-13,-1.07, 0.15, 4.69, 2.10, 1.63, 7.53, repro,
2009-05-14,0.37, -0.78, -0.22, 2.06, 1.59, 7.40, repro,
2009-05-15,-0.41, 0.99, -3.45, 2.04, 1.57, 7.30, repro,
2009-05-16,-0.74, 0.67, -4.03, 2.04, 1.57, 7.30, repro,
2009-05-17,-0.88, 0.29, -3.72, 2.04, 1.57, 7.32, repro,
2009-05-18,-0.83, 0.37, -8.15, 2.05, 1.60, 7.42, repro,
2009-05-19,-1.19, 0.10, -1.67, 2.07, 1.62, 7.64, repro,
2009-05-20,-2.75, 1.24, -2.55, 2.05, 1.58, 7.40, repro,
2009-05-21,-0.37, -0.06, -2.77, 2.05, 1.58, 7.38, repro,
2009-05-22,-0.55, 1.53, -3.58, 2.03, 1.57, 7.31, repro,
2009-05-23,-1.19, 1.44, -4.50, 2.04, 1.58, 7.38, repro,
2009-05-24,-1.03, 0.33, -5.56, 2.04, 1.59, 7.38, repro,
2009-05-25,-1.02, 1.01, 2.09, 2.05, 1.59, 7.44, repro,
2009-05-26,-0.97, 1.51, -1.14, 2.09, 1.63, 7.56, repro,
2009-05-27,-1.45, 0.97, 4.19, 2.04, 1.58, 7.39, repro,
2009-05-28,-0.24, 0.27, 3.79, 2.03, 1.57, 7.34, repro,
2009-05-29,-1.69, 1.36, -2.81, 2.05, 1.59, 7.43, repro,
2009-05-30,-1.53, 1.51, -0.77, 2.05, 1.59, 7.44, repro,
2009-05-31,-0.20, 1.99, -6.50, 2.04, 1.58, 7.40, repro,
2009-06-01,-0.49, 2.23, 5.18, 2.06, 1.58, 7.47, repro,
2009-06-02,-2.57, 1.07, -8.90, 2.04, 1.58, 7.42, repro,
2009-06-03,-1.81, 1.59, -5.28, 2.05, 1.59, 7.48, repro,
2009-06-04,-0.63, 0.72, -2.77, 2.08, 1.63, 7.57, repro,
2009-06-05,-0.91, 0.92, -4.79, 2.04, 1.58, 7.39, repro,
2009-06-06,-0.26, 1.20, -2.42, 2.09, 1.62, 7.52, repro,
2009-06-07,-1.33, 1.86, -3.69, 2.06, 1.58, 7.39, repro,
2009-06-08,-1.38, 0.75, 1.53, 2.07, 1.62, 7.57, repro,
2009-06-09,-0.14, 1.09, -2.58, 2.05, 1.58, 7.44, repro,
2009-06-10,-2.03, 0.41, -4.60, 2.04, 1.58, 7.41, repro,
2009-06-11,-0.92, 0.52, -11.07, 2.07, 1.64, 7.55, repro,
2009-06-12,-1.40, 1.99, 0.36, 2.03, 1.57, 7.35, repro,
2009-06-13,-0.93, 0.18, 1.42, 2.07, 1.63, 7.61, repro,
2009-06-14,-0.62, 1.63, -6.61, 2.09, 1.63, 7.66, repro,
2009-06-15,-0.94, 0.50, 0.90, 2.08, 1.63, 7.58, repro,
2009-06-16,-1.63, -0.46, -1.95, 2.04, 1.57, 7.39, repro,
2009-06-17,-1.20, 1.19, -0.41, 2.03, 1.57, 7.33, repro,
2009-06-18,-1.72, 0.82, -2.40, 2.07, 1.64, 7.56, repro,
2009-06-19,-1.63, 1.42, -0.90, 2.08, 1.64, 7.62, repro,
2009-06-20,-0.59, -1.94, -3.55, 2.03, 1.58, 7.42, repro,
2009-06-21,0.31, 0.00, 0.01, 2.08, 1.63, 7.56, repro,
2009-06-22,-1.23, 0.56, 4.38, 2.03, 1.58, 7.40, repro,
2009-06-23,-1.63, 0.28, 5.67, 2.07, 1.63, 7.48, repro,
2009-06-24,-0.68, 1.49, -6.71, 2.08, 1.64, 7.60, repro,
2009-06-25,-1.11, -0.04, -4.33, 2.07, 1.63, 7.59, repro,
2009-06-26,-0.59, 0.93, -3.57, 2.05, 1.60, 7.48, repro,
2009-06-27,-0.53, -0.01, -8.56, 2.08, 1.67, 7.67, repro,
2009-06-28,-1.27, 0.08, -9.31, 2.05, 1.61, 7.50, repro,
2009-06-29,-1.87, 1.99, -1.27, 2.05, 1.61, 7.50, repro,
2009-06-30,-0.35, 0.82, -2.65, 2.05, 1.61, 7.54, repro,
2009-07-01,-0.76, 0.31, 5.26, 2.03, 1.60, 7.48, repro,
2009-07-02,-1.60, 0.87, 2.04, 2.02, 1.57, 7.36, repro,
2009-07-03,-0.81, -0.17, -0.92, 2.03, 1.58, 7.38, repro,
2009-07-04,-1.98, 1.42, -6.08, 2.03, 1.59, 7.40, repro,
2009-07-05,-1.45, 1.75, -4.52, 2.02, 1.58, 7.37, repro,
2009-07-06,-0.76, 0.01, 2.31, 2.03, 1.59, 7.40, repro,
2009-07-07,-1.24, 0.70, 5.81, 2.00, 1.57, 7.32, repro,
2009-07-08,-1.17, 0.82, -3.38, 2.02, 1.58, 7.40, repro,
2009-07-09,-0.35, 0.99, -2.64, 2.02, 1.58, 7.36, repro,
2009-07-10,-0.81, 1.53, -0.54, 2.03, 1.59, 7.42, repro,
2009-07-11,-0.78, 1.09, -5.03, 2.09, 1.68, 7.76, repro,
2009-07-12,-4.20, 3.58, 8.06, 2.05, 1.63, 7.60, repro,
2009-07-13,-0.88, 1.74, -2.20, 2.01, 1.57, 7.31, repro,
2009-07-14,0.04, 1.52, -10.43, 2.01, 1.58, 7.38, repro,
2009-07-15,-0.42, 0.24, -1.42, 2.01, 1.58, 7.35, repro,
2009-07-16,-1.34, 0.41, -5.98, 2.01, 1.58, 7.35, repro,
2009-07-17,-2.08, 0.25, -5.66, 2.00, 1.58, 7.34, repro,
2009-07-18,-0.85, 0.77, -4.20, 2.00, 1.58, 7.32, repro,
2009-07-19,-1.21, 1.32, -3.95, 2.01, 1.58, 7.34, repro,
2009-07-20,-1.03, 1.42, 4.01, 2.01, 1.58, 7.34, repro,
2009-07-21,-1.28, 1.72, -0.34, 2.03, 1.59, 7.39, repro,
2009-07-22,-1.10, 0.09, -0.19, 2.00, 1.59, 7.35, repro,
2009-07-23,-0.73, 0.87, -5.38, 2.00, 1.58, 7.35, repro,
2009-07-24,-2.54, 0.62, -5.19, 2.03, 1.63, 7.48, repro,
2009-07-25,-1.70, 0.97, -10.80, 2.06, 1.62, 7.54, repro,
2009-07-26,-0.67, 1.20, -8.66, 2.07, 1.63, 7.57, repro,
2009-07-27,-0.58, 0.46, -5.66, 2.01, 1.59, 7.34, repro,
2009-07-28,-1.05, 0.24, -2.67, 2.02, 1.60, 7.39, repro,
2009-07-29,-1.48, 0.70, -12.14, 2.02, 1.58, 7.37, repro,
2009-07-30,-0.09, 0.49, -6.59, 2.09, 1.59, 7.60, repro,
2009-07-31,-1.03, 0.61, -0.79, 2.03, 1.59, 7.39, repro,
2009-08-01,-1.19, 0.86, 2.24, 2.08, 1.63, 7.56, repro,
2009-08-02,-0.49, -0.84, -4.72, 2.02, 1.60, 7.38, repro,
2009-08-03,-0.59, -0.55, -8.14, 2.01, 1.59, 7.36, repro,
2009-08-04,-1.52, -0.28, -0.36, 2.03, 1.59, 7.43, repro,
2009-08-05,0.59, -0.22, -5.87, 2.08, 1.61, 7.49, repro,
2009-08-06,-1.67, -0.28, -17.82, 2.03, 1.61, 7.44, repro,
2009-08-07,-0.40, -0.20, -2.69, 2.48, 2.05, 9.47, repro,
2009-08-08,-1.01, -0.88, -6.86, 2.05, 1.61, 7.45, repro,
2009-08-09,0.93, 0.84, -5.47, 2.02, 1.59, 7.31, repro,
2009-08-10,-1.37, 0.18, -3.82, 2.03, 1.60, 7.39, repro,
2009-08-11,-1.23, 0.09, -3.76, 2.03, 1.60, 7.36, repro,
2009-08-12,-0.46, 0.49, -2.56, 2.04, 1.61, 7.41, repro,
2009-08-13,-0.62, -0.65, -0.61, 2.05, 1.61, 7.40, repro,
2009-08-14,-1.61, -0.27, -2.77, 2.12, 1.67, 7.67, repro,
2009-08-15,-0.51, -0.05, -2.31, 2.07, 1.61, 7.41, repro,
2009-08-16,0.39, 1.12, -2.52, 2.08, 1.61, 7.49, repro,
2009-08-17,0.79, 0.26, -2.79, 2.03, 1.61, 7.39, repro,
2009-08-18,0.17, -0.05, -4.22, 2.09, 1.63, 7.55, repro,
2009-08-19,-0.20, 0.52, -0.41, 2.03, 1.60, 7.38, repro,
2009-08-20,-0.34, 0.81, -2.41, 2.02, 1.60, 7.36, repro,
2009-08-21,0.82, 1.06, -1.45, 2.08, 1.65, 7.57, repro,
2009-08-22,0.06, 1.31, 3.84, 2.09, 1.66, 7.68, repro,
2009-08-23,-1.54, 0.26, -3.14, 2.33, 1.90, 8.60, repro,
2009-08-24,-2.71, -0.09, -2.01, 2.09, 1.65, 7.61, repro,
2009-08-25,-1.43, -0.40, -0.10, 2.07, 1.65, 7.57, repro,
2009-08-26,-0.05, 1.18, -4.55, 2.06, 1.64, 7.52, repro,
2009-08-27,-0.78, 1.73, -1.07, 2.07, 1.64, 7.51, repro,
2009-08-28,-0.69, 0.37, -6.78, 2.06, 1.61, 7.44, repro,
2009-08-29,0.80, 1.17, -3.10, 2.05, 1.61, 7.40, repro,
2009-08-30,-0.85, 0.67, -1.78, 2.07, 1.65, 7.56, repro,
2009-08-31,1.51, -0.78, -1.40, 2.06, 1.64, 7.53, repro,
2009-09-01,-1.24, 2.63, -3.41, 2.07, 1.64, 7.55, repro,
2009-09-02,-1.54, -0.22, 4.48, 2.09, 1.69, 7.62, repro,
2009-09-03,-1.83, -1.36, -2.67, 2.04, 1.61, 7.42, repro,
2009-09-04,-1.22, -1.82, -2.43, 2.06, 1.63, 7.49, repro,
2009-09-05,-1.45, -0.22, -0.88, 2.07, 1.65, 7.57, repro,
2009-09-06,0.06, -0.99, 0.35, 2.14, 1.65, 7.88, repro,
2009-09-07,-1.30, 1.14, -0.30, 2.05, 1.61, 7.43, repro,
2009-09-08,-0.11, -0.05, 3.20, 2.04, 1.60, 7.38, repro,
2009-09-09,-1.72, 0.38, -4.51, 2.05, 1.62, 7.48, repro,
2009-09-10,-1.49, 0.69, -3.07, 2.05, 1.62, 7.46, repro,
2009-09-11,-1.14, 0.55, -1.30, 2.04, 1.62, 7.44, repro,
2009-09-12,-1.22, 0.13, -4.51, 2.01, 1.60, 7.28, repro,
2009-09-13,-3.18, 1.51, 11.02, 2.03, 1.63, 7.45, repro,
2009-09-14,0.35, -0.01, -1.88, 2.02, 1.61, 7.41, repro,
2009-09-15,-1.59, -0.62, 0.08, 2.02, 1.62, 7.42, repro,
2009-09-16,-1.15, 0.64, -1.80, 2.04, 1.66, 7.46, repro,
2009-09-17,-0.96, 0.03, -3.67, 2.04, 1.65, 7.39, repro,
2009-09-18,-1.15, -0.11, 0.59, 2.05, 1.64, 7.43, repro,
2009-09-19,0.30, 0.74, 4.91, 2.03, 1.60, 7.37, repro,
2009-09-20,-0.87, -2.29, -4.98, 2.02, 1.62, 7.43, repro,
2009-09-21,-0.65, -0.21, -6.63, 2.01, 1.61, 7.39, repro,
2009-09-22,-0.40, -0.68, -3.87, 2.06, 1.64, 7.46, repro,
2009-09-23,-0.11, 0.09, -3.53, 2.05, 1.62, 7.42, repro,
2009-09-24,-1.39, -0.01, 3.82, 2.03, 1.60, 7.38, repro,
2009-09-25,-1.98, -0.03, -1.60, 2.05, 1.63, 7.51, repro,
2009-09-26,-2.20, -0.54, -0.79, 2.01, 1.61, 7.36, repro,
2009-09-27,-0.58, -0.35, 3.00, 2.01, 1.60, 7.32, repro,
2009-09-28,-1.62, -0.93, 2.96, 2.06, 1.61, 7.41, repro,
2009-09-29,-1.23, -0.20, 5.49, 2.09, 1.65, 7.54, repro,
2009-09-30,-1.20, 0.03, -2.47, 2.03, 1.61, 7.41, repro,
2009-10-01,-1.66, -0.04, -1.52, 2.02, 1.60, 7.39, repro,
2009-10-02,-0.90, -0.49, -5.98, 2.01, 1.61, 7.39, repro,
2009-10-03,-0.77, 0.26, 2.18, 2.00, 1.59, 7.30, repro,
2009-10-04,0.24, 0.47, -3.99, 2.00, 1.60, 7.34, repro,
2009-10-05,-2.30, -0.19, -0.94, 2.01, 1.59, 7.28, repro,
2009-10-06,-1.29, -0.29, -1.16, 2.00, 1.59, 7.30, repro,
2009-10-07,-1.13, -0.41, 0.54, 2.01, 1.60, 7.36, repro,
2009-10-08,-1.75, 0.88, 1.47, 2.07, 1.63, 7.50, repro,
2009-10-09,-0.56, 0.06, -4.82, 2.00, 1.60, 7.30, repro,
2009-10-10,-1.43, 0.42, -2.61, 2.02, 1.63, 7.44, repro,
2009-10-11,-0.68, -0.04, 3.35, 2.03, 1.62, 7.41, repro,
2009-10-12,-1.97, -0.67, -2.87, 2.02, 1.63, 7.43, repro,
2009-10-13,-0.57, -0.59, -4.08, 2.04, 1.65, 7.55, repro,
2009-10-14,-1.43, 0.75, -3.36, 2.03, 1.64, 7.51, repro,
2009-10-15,-0.88, 0.45, -1.53, 2.05, 1.66, 7.50, repro,
2009-10-16,-1.61, -0.16, -6.54, 2.03, 1.66, 7.44, repro,
2009-10-17,0.04, -0.62, -15.32, 2.06, 1.66, 7.55, repro,
2009-10-18,-0.87, 0.21, -10.83, 2.04, 1.66, 7.51, repro,
2009-10-19,0.81, 0.22, 4.27, 2.08, 1.70, 7.77, repro,
2009-10-20,-0.68, -0.56, -3.33, 2.05, 1.69, 7.61, repro,
2009-10-21,-0.02, -1.73, 1.82, 2.04, 1.65, 7.47, repro,
2009-10-22,-1.62, -0.55, -1.85, 2.08, 1.69, 7.62, repro,
2009-10-23,-0.64, -0.33, -1.23, 2.04, 1.67, 7.53, repro,
2009-10-24,-1.17, -0.61, 1.27, 2.04, 1.68, 7.56, repro,
2009-10-25,-0.47, -0.76, 0.51, 2.07, 1.67, 7.52, repro,
2009-10-26,-0.57, -0.54, 4.15, 2.06, 1.70, 7.62, repro,
2009-10-27,0.35, -1.45, 4.74, 2.11, 1.73, 7.96, repro,
2009-10-28,-0.77, -1.00, 1.61, 2.09, 1.68, 7.68, repro,
2009-10-29,-1.30, -0.38, 2.78, 2.03, 1.64, 7.52, repro,
2009-10-30,-1.19, 1.12, 0.30, 2.06, 1.67, 7.62, repro,
2009-10-31,-0.22, -0.42, -1.11, 2.02, 1.64, 7.52, repro,
2009-11-01,0.58, -0.50, -0.49, 2.03, 1.65, 7.55, repro,
2009-11-02,-0.61, -0.26, -0.36, 2.07, 1.65, 7.56, repro,
2009-11-03,-1.57, -1.17, -2.06, 2.05, 1.64, 7.55, repro,
2009-11-04,-1.42, -0.79, 0.15, 2.07, 1.68, 7.67, repro,
2009-11-05,-1.10, -0.40, 2.71, 2.15, 1.78, 7.93, repro,
2009-11-06,-0.22, 0.04, 1.25, 2.13, 1.78, 7.90, repro,
2009-11-07,-0.79, 0.21, 3.60, 2.05, 1.67, 7.61, repro,
2009-11-08,-0.51, -0.78, -0.01, 2.08, 1.70, 7.64, repro,
2009-11-09,-1.25, -0.59, -5.10, 2.08, 1.70, 7.74, repro,
2009-11-10,-1.33, -0.62, -5.64, 2.06, 1.70, 7.67, repro,
2009-11-11,-0.08, -1.56, -2.47, 2.05, 1.68, 7.62, repro,
2009-11-12,-1.24, -1.53, 1.18, 2.11, 1.77, 7.95, repro,
2009-11-13,0.10, -0.66, -0.98, 2.09, 1.73, 7.84, repro,
2009-11-14,-0.34, -0.10, 1.55, 2.08, 1.69, 7.63, repro,
2009-11-15,-0.65, 0.29, -3.96, 2.06, 1.70, 7.63, repro,
2009-11-16,-0.91, 0.15, -1.21, 2.02, 1.66, 7.51, repro,
2009-11-17,-0.66, -0.64, 1.07, 2.13, 1.71, 7.90, repro,
2009-11-18,0.22, -1.71, -7.54, 2.14, 1.71, 7.95, repro,
2009-11-19,-0.84, -0.52, -1.14, 2.06, 1.69, 7.64, repro,
2009-11-20,-0.24, -0.44, -0.96, 2.07, 1.68, 7.68, repro,
2009-11-21,0.04, -1.14, 4.52, 2.02, 1.67, 7.52, repro,
2009-11-22,-1.09, -1.72, -2.33, 2.06, 1.70, 7.67, repro,
2009-11-23,0.20, -0.43, -0.89, 2.01, 1.62, 7.42, repro,
2009-11-24,-0.39, -0.66, -9.54, 2.08, 1.70, 7.69, repro,
2009-11-25,-0.80, -0.90, -8.55, 2.04, 1.66, 7.52, repro,
2009-11-26,-0.38, -1.57, -12.73, 2.03, 1.66, 7.49, repro,
2009-11-27,-0.82, -1.61, -6.15, 2.04, 1.67, 7.58, repro,
2009-11-28,0.36, -1.80, -1.43, 2.05, 1.66, 7.51, repro,
2009-11-29,0.40, -0.59, -5.24, 2.04, 1.65, 7.49, repro,
2009-11-30,-0.42, -1.64, -5.95, 2.00, 1.60, 7.29, repro,
2009-12-01,0.16, -1.27, -6.77, 2.02, 1.62, 7.37, repro,
2009-12-02,-0.97, -1.64, -5.35, 1.99, 1.59, 7.27, repro,
2009-12-03,-0.47, -1.65, -9.05, 2.04, 1.65, 7.46, repro,
2009-12-04,0.11, -1.30, -7.05, 2.00, 1.60, 7.33, repro,
2009-12-05,-1.70, -0.22, -5.86, 2.00, 1.59, 7.32, repro,
2009-12-06,-0.85, -2.41, -4.59, 2.01, 1.60, 7.36, repro,
2009-12-07,-0.73, -1.16, 0.51, 2.01, 1.61, 7.40, repro,
2009-12-08,-0.70, -1.75, -3.21, 1.99, 1.59, 7.28, repro,
2009-12-09,-0.28, -0.55, -2.03, 2.08, 1.69, 7.73, repro,
2009-12-10,0.23, -0.39, -2.19, 2.02, 1.61, 7.44, repro,
2009-12-11,-0.59, -1.80, -3.39, 2.03, 1.65, 7.51, repro,
2009-12-12,-1.79, 0.32, -4.03, 2.06, 1.67, 7.64, repro,
2009-12-13,-0.75, 0.48, -0.26, 2.00, 1.60, 7.32, repro,
2009-12-14,0.04, 0.05, -6.45, 2.02, 1.61, 7.38, repro,
2009-12-15,-0.15, -0.91, -6.65, 2.01, 1.60, 7.38, repro,
2009-12-16,-0.13, -0.48, -11.49, 2.02, 1.61, 7.42, repro,
2009-12-17,-0.53, -0.61, -9.31, 2.01, 1.61, 7.33, repro,
2009-12-18,-0.35, -0.08, -10.97, 2.01, 1.59, 7.34, repro,
2009-12-19,-0.24, 0.12, -13.93, 2.04, 1.62, 7.45, repro,
2009-12-20,-1.00, -0.67, -9.39, 2.03, 1.63, 7.45, repro,
2009-12-21,-1.17, -0.72, -0.14, 2.02, 1.65, 7.52, repro,
2009-12-22,0.31, 0.50, 0.08, 2.02, 1.63, 7.48, repro,
2009-12-23,-0.53, -0.59, -4.79, 2.02, 1.63, 7.51, repro,
2009-12-24,-0.36, 0.51, -6.76, 1.98, 1.58, 7.28, repro,
2009-12-25,-1.39, 0.53, -4.20, 2.01, 1.60, 7.38, repro,
2009-12-26,-1.50, 0.22, -2.59, 2.00, 1.60, 7.34, repro,
2009-12-27,-0.13, -0.72, -7.48, 1.98, 1.60, 7.33, repro,
2009-12-28,-0.76, -0.29, -3.73, 1.98, 1.60, 7.33, repro,
2009-12-29,-1.56, -0.04, -6.35, 1.98, 1.59, 7.30, repro,
2009-12-30,0.12, -0.46, -5.28, 1.99, 1.60, 7.35, repro,
2009-12-31,-1.18, -0.13, -3.97, 2.00, 1.60, 7.35, repro,
2010-01-01,-0.25, 1.33, -11.33, 2.00, 1.60, 7.37, repro,
2010-01-02,-0.74, -0.03, -7.02, 1.98, 1.59, 7.29, repro,
2010-01-03,-1.42, 0.21, -7.55, 2.00, 1.60, 7.41, repro,
2010-01-04,0.33, -0.66, -4.17, 1.99, 1.60, 7.38, repro,
2010-01-05,-0.22, 0.66, -14.60, 2.00, 1.61, 7.40, repro,
2010-01-06,-1.42, 0.57, -10.95, 2.00, 1.59, 7.39, repro,
2010-01-07,-0.89, -0.72, -9.89, 1.99, 1.59, 7.32, repro,
2010-01-08,-0.19, 0.31, -8.71, 1.99, 1.59, 7.39, repro,
2010-01-09,-0.05, 0.05, -3.15, 2.00, 1.59, 7.37, repro,
2010-01-10,0.09, 0.18, -6.49, 1.99, 1.59, 7.40, repro,
2010-01-11,-1.35, 1.09, -4.21, 2.02, 1.60, 7.42, repro,
2010-01-12,-0.31, -0.04, -10.90, 2.01, 1.60, 7.40, repro,
2010-01-13,0.97, -0.21, -1.10, 2.04, 1.64, 7.58, repro,
2010-01-14,0.26, -0.62, -10.88, 2.08, 1.67, 7.75, repro,
2010-01-15,-1.01, -0.03, -8.68, 2.06, 1.62, 7.53, repro,
2010-01-16,-1.22, -0.83, -3.84, 2.00, 1.58, 7.33, repro,
2010-01-17,-0.91, -0.41, 0.90, 1.99, 1.58, 7.30, repro,
2010-01-18,-1.43, 0.19, 6.40, 1.97, 1.58, 7.25, repro,
2010-01-19,0.38, -1.06, 5.38, 2.05, 1.61, 7.47, repro,
2010-01-20,2.22, -0.18, 6.50, 2.30, 1.80, 8.28, repro,
2010-01-21,-1.00, -5.29, -4.42, 4.30, 3.12, 15.44, repro,
2010-01-22,2.66, 1.17, 14.65, 4.75, 3.74, 16.53, repro,
2010-01-23,-1.33, 0.89, -6.65, 2.50, 1.93, 8.91, repro,
2010-01-24,-0.84, -0.81, -11.35, 2.03, 1.63, 7.51, repro,
2010-01-25,-1.62, -2.19, -5.64, 3.37, 2.49, 12.05, repro,
2010-01-27,-1.81, 0.59, 5.49, 4.39, 3.42, 15.09, repro,
2010-01-28,-0.18, -1.20, -13.84, 2.02, 1.61, 7.47, repro,
2010-01-29,0.12, 0.47, -11.53, 2.00, 1.59, 7.33, repro,
2010-01-30,-1.55, -1.04, -9.41, 2.24, 1.77, 8.11, repro,
2010-01-31,-0.17, -0.67, -8.58, 2.00, 1.58, 7.31, repro,
2010-02-01,-0.68, -1.28, -7.47, 2.07, 1.66, 7.61, repro,
2010-02-02,-0.39, -0.52, 3.20, 2.07, 1.60, 7.58, repro,
2010-02-03,-0.60, -0.49, -0.22, 2.07, 1.68, 7.77, repro,
2010-02-04,0.56, -1.04, 1.08, 2.05, 1.68, 7.75, repro,
2010-02-05,-1.65, -1.12, -1.21, 2.04, 1.65, 7.59, repro,
2010-02-06,-0.22, -0.29, -5.02, 2.03, 1.62, 7.50, repro,
2010-02-07,0.26, -0.58, -1.00, 2.09, 1.63, 7.69, repro,
2010-02-08,0.01, -0.47, 2.52, 2.09, 1.64, 7.73, repro,
2010-02-09,0.52, -1.02, -0.14, 2.09, 1.64, 7.74, repro,
2010-02-10,-0.24, -0.68, -3.04, 2.13, 1.72, 7.88, repro,
2010-02-11,0.75, -1.07, -2.51, 2.09, 1.73, 7.88, repro,
2010-02-12,-0.25, -0.39, 1.56, 2.09, 1.74, 7.88, repro,
2010-02-13,1.21, -0.02, -9.26, 2.00, 1.58, 7.30, repro,
