PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AR27
Station name,Area_27_CPCA2013
Begin Date, 2013-12-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.3418496218 North Latitude, -117.3249311587 East Longitude, 32.30386 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-10,0.15, 1.15, 9.81, 1.90, 1.64, 7.44, repro,
2014-11-11,0.61, 0.46, 5.63, 1.86, 1.61, 7.30, repro,
2014-11-12,0.10, 1.26, 0.92, 1.86, 1.61, 7.28, repro,
2014-11-13,1.27, 0.95, 1.17, 1.86, 1.61, 7.30, repro,
2014-11-14,0.65, 0.20, 3.36, 1.88, 1.60, 7.31, repro,
2014-11-15,1.74, 0.55, 5.82, 1.87, 1.61, 7.30, repro,
2014-11-16,2.54, 0.51, 4.00, 1.88, 1.61, 7.34, repro,
2014-11-17,1.41, 0.91, 0.06, 1.89, 1.65, 7.36, repro,
2014-11-18,1.91, 0.89, 4.78, 1.86, 1.61, 7.28, repro,
2014-11-19,1.91, 1.03, 2.73, 1.88, 1.63, 7.38, repro,
2014-11-20,3.03, 1.22, 4.11, 1.94, 1.62, 7.52, repro,
2014-11-21,3.99, -0.24, 3.55, 2.02, 1.68, 7.82, repro,
2014-11-22,1.56, 0.58, 5.63, 2.01, 1.67, 7.81, repro,
2014-11-23,2.46, 0.51, 3.89, 1.93, 1.62, 7.54, repro,
2014-11-24,2.70, 0.94, 5.70, 1.93, 1.63, 7.61, repro,
2014-11-25,2.07, 1.10, -0.20, 1.96, 1.66, 7.70, repro,
2014-11-26,2.21, 1.34, 0.30, 1.92, 1.61, 7.55, repro,
2014-11-27,1.78, 1.13, 1.66, 1.86, 1.60, 7.30, repro,
2014-11-28,2.23, 0.77, 7.39, 1.89, 1.64, 7.41, repro,
2014-11-29,2.13, 0.46, 10.23, 1.86, 1.60, 7.29, repro,
2014-11-30,2.36, 0.49, 7.95, 1.92, 1.66, 7.53, repro,
2014-12-01,2.37, 0.03, 4.37, 1.90, 1.68, 7.53, repro,
2014-12-02,2.29, -1.19, 15.98, 1.92, 1.64, 7.50, repro,
2014-12-03,3.07, 1.42, 0.95, 1.97, 1.75, 7.92, repro,
2014-12-04,-2.78, 1.45, 20.42, 1.97, 1.73, 7.88, repro,
2014-12-05,1.26, 0.03, 3.48, 1.90, 1.64, 7.42, repro,
2014-12-06,3.10, 1.06, -7.11, 1.87, 1.59, 7.27, repro,
2014-12-07,2.48, 0.84, -1.34, 1.87, 1.58, 7.26, repro,
2014-12-08,2.24, -0.18, -2.98, 1.90, 1.61, 7.38, repro,
2014-12-09,1.64, -0.27, -4.91, 1.89, 1.62, 7.40, repro,
2014-12-10,2.62, -0.36, -1.82, 2.00, 1.71, 7.64, repro,
2014-12-11,3.73, 0.38, 3.81, 1.92, 1.68, 7.60, repro,
2014-12-12,2.99, 0.16, 2.07, 1.91, 1.63, 7.47, repro,
2014-12-13,2.46, 0.77, 4.11, 1.87, 1.61, 7.28, repro,
2014-12-14,2.47, 0.80, -1.95, 1.84, 1.57, 7.17, repro,
2014-12-15,2.90, 0.16, 2.18, 1.89, 1.66, 7.38, repro,
2014-12-16,2.30, 1.53, -3.83, 1.92, 1.63, 7.41, repro,
2014-12-17,4.81, -0.39, 3.21, 1.90, 1.59, 7.33, repro,
2014-12-18,2.08, 0.83, -1.08, 1.84, 1.57, 7.14, repro,
2014-12-19,3.36, -0.34, -3.73, 1.86, 1.60, 7.21, repro,
2014-12-20,2.14, 0.57, -7.74, 1.84, 1.57, 7.18, repro,
2014-12-21,2.86, 1.10, -5.49, 1.83, 1.57, 7.20, repro,
2014-12-22,4.05, 1.20, -4.58, 1.84, 1.57, 7.18, repro,
2014-12-23,2.46, 0.71, -7.82, 1.83, 1.57, 7.16, repro,
2014-12-24,3.07, 0.55, -2.18, 1.84, 1.56, 7.18, repro,
2014-12-25,1.77, -0.35, -4.40, 1.89, 1.65, 7.44, repro,
2014-12-26,3.78, 0.39, 2.79, 1.83, 1.57, 7.16, repro,
2014-12-27,1.89, 0.74, -2.01, 1.84, 1.57, 7.20, repro,
2014-12-28,3.46, 0.83, -2.17, 1.84, 1.55, 7.14, repro,
2014-12-29,3.34, 1.36, -3.28, 1.85, 1.56, 7.19, repro,
2014-12-30,3.08, 0.09, -3.72, 1.85, 1.56, 7.22, repro,
2014-12-31,1.60, -0.34, -1.14, 1.85, 1.57, 7.24, repro,
2015-01-01,3.62, 0.11, -0.46, 1.84, 1.57, 7.20, repro,
2015-01-02,3.82, 0.67, -4.49, 1.84, 1.55, 7.17, repro,
2015-01-03,3.02, 0.09, -5.05, 1.84, 1.56, 7.17, repro,
2015-01-04,2.65, 0.50, -8.28, 1.87, 1.57, 7.27, repro,
2015-01-05,2.67, 2.04, -6.33, 1.88, 1.59, 7.31, repro,
2015-01-06,2.50, 1.43, -8.19, 1.86, 1.60, 7.28, repro,
2015-01-07,2.10, 0.85, -4.29, 1.87, 1.59, 7.27, repro,
2015-01-08,3.15, 0.98, -4.30, 1.86, 1.59, 7.25, repro,
2015-01-09,2.66, 1.45, -1.11, 1.94, 1.69, 7.52, repro,
2015-01-10,3.30, 1.14, -6.07, 1.87, 1.59, 7.28, repro,
2015-01-11,0.94, -0.49, 1.46, 1.85, 1.58, 7.20, repro,
2015-01-12,2.35, 0.60, -6.41, 1.85, 1.59, 7.24, repro,
2015-01-13,2.64, 1.41, -6.63, 1.86, 1.58, 7.24, repro,
2015-01-14,2.54, 1.45, -7.93, 1.87, 1.59, 7.27, repro,
2015-01-15,2.67, 0.66, -0.28, 1.99, 1.77, 7.77, repro,
2015-01-16,2.21, 0.09, -3.01, 1.94, 1.61, 7.52, repro,
2015-01-17,1.35, 1.00, -1.54, 2.01, 1.67, 7.74, repro,
2015-01-18,3.05, -0.31, -1.27, 1.86, 1.58, 7.23, repro,
2015-01-19,2.13, -0.11, -4.64, 1.86, 1.59, 7.26, repro,
2015-01-20,1.55, 1.72, -3.66, 1.87, 1.59, 7.30, repro,
2015-01-21,1.11, 0.97, -0.83, 1.87, 1.58, 7.23, repro,
2015-01-22,0.40, -0.58, 3.37, 1.86, 1.59, 7.25, repro,
2015-01-23,2.61, 0.09, -0.88, 1.98, 1.74, 7.68, repro,
2015-01-24,1.66, 0.31, 1.65, 1.89, 1.62, 7.31, repro,
2015-01-25,1.47, 0.28, 1.42, 1.88, 1.58, 7.25, repro,
2015-01-26,1.74, -0.47, 2.90, 1.87, 1.58, 7.22, repro,
2015-01-27,0.57, 0.46, -1.18, 1.86, 1.58, 7.19, repro,
2015-01-28,0.30, 0.61, -3.35, 1.85, 1.57, 7.17, repro,
2015-01-29,0.40, -0.29, -3.25, 1.86, 1.58, 7.23, repro,
2015-01-30,2.64, 0.28, -3.64, 1.88, 1.58, 7.22, repro,
2015-01-31,1.42, -0.28, -4.24, 1.87, 1.57, 7.19, repro,
2015-02-01,0.69, -0.30, -3.29, 1.87, 1.57, 7.19, repro,
2015-02-02,0.91, 0.13, -2.11, 1.87, 1.57, 7.17, repro,
2015-02-03,0.85, -0.33, 2.83, 1.87, 1.58, 7.24, repro,
2015-02-04,1.56, -0.37, -1.17, 1.89, 1.59, 7.29, repro,
2015-02-05,1.17, -0.11, -1.24, 1.87, 1.57, 7.19, repro,
2015-02-06,2.15, -0.69, 0.62, 1.92, 1.63, 7.37, repro,
2015-02-07,0.15, -0.17, 1.67, 1.88, 1.58, 7.22, repro,
2015-02-08,0.10, -0.27, 1.73, 1.87, 1.57, 7.18, repro,
2015-02-09,0.74, -0.10, -0.18, 1.88, 1.58, 7.19, repro,
2015-02-10,0.40, -0.26, -3.74, 1.94, 1.61, 7.39, repro,
2015-02-11,1.32, -0.38, -1.35, 1.98, 1.70, 7.58, repro,
2015-02-12,1.21, 0.56, -3.80, 1.91, 1.62, 7.38, repro,
2015-02-13,1.24, 1.00, -7.61, 1.87, 1.58, 7.19, repro,
2015-02-14,1.01, 0.49, -0.26, 1.87, 1.58, 7.22, repro,
2015-02-15,0.95, 2.01, 2.36, 1.89, 1.59, 7.25, repro,
2015-02-16,1.07, 0.90, -0.59, 1.90, 1.58, 7.23, repro,
2015-02-17,1.17, 0.19, -3.95, 1.89, 1.58, 7.25, repro,
2015-02-18,0.67, 0.32, -4.66, 1.88, 1.58, 7.21, repro,
2015-02-19,0.45, 0.74, -3.67, 1.90, 1.62, 7.38, repro,
2015-02-20,1.61, 1.48, 2.12, 1.90, 1.63, 7.39, repro,
2015-02-21,1.71, 1.01, 3.68, 1.89, 1.58, 7.24, repro,
2015-02-22,1.94, -0.42, 4.11, 1.89, 1.58, 7.23, repro,
2015-02-23,0.89, -0.51, 3.64, 1.89, 1.58, 7.23, repro,
2015-02-24,1.46, 0.46, 1.23, 1.89, 1.57, 7.22, repro,
2015-02-25,1.93, 0.98, -3.96, 1.88, 1.57, 7.20, repro,
2015-02-26,0.91, 1.49, -3.51, 1.89, 1.58, 7.23, repro,
2015-02-27,1.89, 0.94, -3.85, 1.89, 1.57, 7.19, repro,
2015-02-28,0.28, -0.46, 4.62, 1.90, 1.57, 7.25, repro,
2015-03-01,-0.34, -0.67, 2.78, 1.90, 1.57, 7.24, repro,
2015-03-02,1.68, -0.47, -4.14, 1.90, 1.58, 7.24, repro,
2015-03-03,1.34, 1.01, -2.23, 1.88, 1.56, 7.15, repro,
2015-03-04,1.57, 0.10, -6.10, 1.89, 1.57, 7.21, repro,
2015-03-05,2.05, 0.75, -4.66, 1.96, 1.58, 7.53, repro,
2015-03-06,1.62, -0.30, -6.13, 1.95, 1.58, 7.49, repro,
2015-03-07,1.87, 0.36, -2.57, 1.89, 1.58, 7.24, repro,
2015-03-08,1.71, -0.52, -0.08, 1.88, 1.56, 7.13, repro,
2015-03-09,1.24, 0.55, 0.89, 1.96, 1.71, 7.56, repro,
2015-03-10,1.57, 0.75, -6.58, 1.96, 1.71, 7.59, repro,
2015-03-11,1.07, -0.32, -7.64, 1.90, 1.58, 7.26, repro,
2015-03-12,0.56, 0.17, -5.72, 1.93, 1.60, 7.48, repro,
2015-03-13,0.22, -0.26, 3.55, 1.88, 1.57, 7.18, repro,
2015-03-14,2.81, 0.98, 3.49, 1.91, 1.58, 7.27, repro,
2015-03-15,1.63, 0.74, 2.29, 1.90, 1.58, 7.25, repro,
2015-03-16,0.73, 0.21, -1.20, 1.91, 1.59, 7.31, repro,
2015-03-17,1.39, 0.18, 2.13, 1.89, 1.58, 7.21, repro,
2015-03-18,0.30, 1.08, -2.64, 1.90, 1.60, 7.26, repro,
2015-03-19,1.40, 0.13, -3.76, 1.90, 1.58, 7.23, repro,
2015-03-20,1.20, -0.14, -1.65, 1.93, 1.61, 7.44, repro,
2015-03-21,0.53, 1.09, -2.49, 1.95, 1.63, 7.47, repro,
2015-03-22,0.27, 0.82, 1.44, 1.90, 1.61, 7.36, repro,
2015-03-23,1.57, 0.15, 0.66, 1.91, 1.61, 7.30, repro,
2015-03-24,0.95, 0.43, -3.31, 1.91, 1.60, 7.29, repro,
2015-03-25,0.44, 0.93, 1.17, 1.89, 1.57, 7.18, repro,
2015-03-26,1.03, 1.51, -3.48, 1.90, 1.59, 7.24, repro,
2015-03-27,1.79, 0.13, 0.71, 1.97, 1.63, 7.59, repro,
2015-03-28,1.23, 0.53, -0.34, 2.00, 1.66, 7.75, repro,
2015-03-29,2.20, 0.75, 0.45, 2.03, 1.64, 7.85, repro,
2015-03-30,1.62, 1.70, -3.20, 2.00, 1.60, 7.64, repro,
2015-03-31,0.89, 1.38, -0.36, 2.03, 1.65, 7.88, repro,
2015-04-01,0.86, 0.00, 2.04, 1.94, 1.64, 7.55, repro,
2015-04-02,0.08, 0.10, 2.23, 1.89, 1.57, 7.21, repro,
2015-04-03,1.13, 1.03, 0.26, 1.91, 1.61, 7.36, repro,
2015-04-04,0.14, 0.66, 2.70, 1.92, 1.61, 7.39, repro,
2015-04-05,0.64, -0.01, 0.41, 1.91, 1.61, 7.40, repro,
2015-04-06,0.02, 0.27, 8.98, 1.88, 1.58, 7.22, repro,
2015-04-07,0.78, -0.71, 5.11, 1.90, 1.61, 7.37, repro,
2015-04-08,0.15, 1.14, 0.99, 2.03, 1.70, 7.86, repro,
2015-04-09,1.24, -0.10, 1.88, 1.90, 1.59, 7.32, repro,
2015-04-10,-0.55, -0.01, 0.64, 1.92, 1.61, 7.36, repro,
2015-04-11,0.17, 0.63, 4.49, 1.94, 1.65, 7.52, repro,
2015-04-12,1.04, 0.85, 5.24, 1.86, 1.57, 7.19, repro,
2015-04-13,1.50, -0.01, 2.89, 1.89, 1.62, 7.40, repro,
2015-04-14,0.91, 0.62, 0.03, 1.88, 1.57, 7.24, repro,
2015-04-15,1.61, 1.35, 4.65, 1.97, 1.63, 7.58, repro,
2015-04-16,0.98, 1.16, 0.56, 1.91, 1.62, 7.35, repro,
2015-04-17,0.56, 1.65, 4.70, 1.87, 1.57, 7.22, repro,
2015-04-18,1.06, 0.60, 4.81, 1.86, 1.56, 7.17, repro,
2015-04-19,0.61, -0.13, 7.40, 1.88, 1.57, 7.25, repro,
2015-04-20,0.88, 0.45, 7.87, 1.87, 1.56, 7.21, repro,
2015-04-21,0.01, 0.42, 10.35, 1.90, 1.55, 7.17, repro,
2015-04-22,0.73, 1.20, 4.01, 1.88, 1.54, 7.10, repro,
2015-04-23,0.10, 0.33, 1.70, 1.85, 1.52, 7.04, repro,
2015-04-24,1.12, 1.34, 2.73, 1.84, 1.52, 7.03, repro,
2015-04-25,0.76, 0.66, 5.74, 1.85, 1.53, 7.09, repro,
2015-04-26,0.25, 0.34, 10.40, 1.86, 1.52, 7.08, repro,
2015-04-27,0.88, 0.83, 5.13, 1.85, 1.55, 7.16, repro,
2015-04-28,1.08, 1.20, 1.70, 1.85, 1.54, 7.12, repro,
2015-04-29,0.89, 0.95, 3.82, 1.84, 1.53, 7.04, repro,
2015-04-30,1.67, 0.23, 2.19, 1.86, 1.59, 7.20, repro,
2015-05-01,2.67, 0.30, 4.63, 1.88, 1.60, 7.30, repro,
2015-05-02,1.76, -0.32, 4.23, 1.85, 1.54, 7.10, repro,
2015-05-03,1.74, 0.71, 2.42, 1.85, 1.54, 7.13, repro,
2015-05-04,2.27, 0.95, -2.29, 1.84, 1.54, 7.13, repro,
2015-05-05,2.00, 1.07, -5.46, 1.83, 1.53, 7.07, repro,
2015-05-06,2.30, -0.07, 1.13, 1.84, 1.54, 7.12, repro,
2015-05-07,1.66, 0.72, 3.78, 1.85, 1.55, 7.15, repro,
2015-05-08,0.71, 1.85, 7.72, 1.90, 1.63, 7.39, repro,
2015-05-09,2.94, 1.01, -1.70, 1.84, 1.54, 7.11, repro,
2015-05-10,2.12, 0.09, -3.17, 1.84, 1.54, 7.09, repro,
2015-05-11,2.29, 0.39, -5.80, 1.84, 1.54, 7.14, repro,
2015-05-12,2.55, 0.99, -0.23, 1.91, 1.56, 7.39, repro,
2015-05-13,2.62, 1.42, -0.29, 1.91, 1.56, 7.38, repro,
2015-05-14,1.91, 0.18, -2.78, 1.86, 1.57, 7.32, repro,
2015-05-15,2.64, -0.00, 1.74, 1.84, 1.55, 7.14, repro,
2015-05-16,2.15, 1.39, -1.48, 1.83, 1.54, 7.09, repro,
2015-05-17,1.67, 0.63, -3.28, 1.88, 1.61, 7.29, repro,
2015-05-18,2.15, 0.40, -2.29, 1.85, 1.55, 7.14, repro,
2015-05-19,2.81, 1.62, -6.29, 1.93, 1.57, 7.43, repro,
2015-05-20,1.12, 0.73, -4.71, 1.83, 1.55, 7.11, repro,
2015-05-21,2.25, 0.54, -4.99, 1.84, 1.54, 7.08, repro,
2015-05-22,1.60, -0.43, -5.53, 1.84, 1.54, 7.09, repro,
2015-05-23,2.61, 0.17, -5.83, 1.84, 1.54, 7.11, repro,
2015-05-24,1.61, -0.05, 0.70, 1.85, 1.55, 7.14, repro,
2015-05-25,2.02, 0.25, 3.13, 1.83, 1.54, 7.02, repro,
2015-05-26,2.39, 0.34, -0.08, 1.83, 1.55, 7.04, repro,
2015-05-27,2.20, -0.08, -3.50, 1.83, 1.55, 7.04, repro,
2015-05-28,2.02, -0.20, -1.82, 1.89, 1.56, 7.31, repro,
2015-05-29,2.65, 0.41, -2.40, 1.85, 1.55, 7.13, repro,
2015-05-30,2.35, 0.53, -5.86, 1.85, 1.55, 7.11, repro,
2015-05-31,0.18, -1.66, 5.78, 1.84, 1.56, 7.09, repro,
2015-06-01,1.65, -0.37, -4.04, 1.83, 1.55, 6.99, repro,
2015-06-02,1.26, -0.20, -6.90, 1.85, 1.59, 7.21, repro,
2015-06-03,1.52, -0.36, 2.10, 1.84, 1.55, 7.11, repro,
2015-06-04,2.47, -0.77, 2.01, 1.83, 1.55, 7.05, repro,
2015-06-05,1.87, -0.65, -0.94, 1.85, 1.60, 7.13, repro,
2015-06-06,1.78, -0.01, -6.74, 1.81, 1.54, 6.94, repro,
2015-06-07,1.74, 0.39, -1.51, 1.82, 1.55, 6.98, repro,
2015-06-08,1.18, -1.10, 2.56, 1.84, 1.57, 7.13, repro,
2015-06-09,2.23, 0.02, -0.27, 1.84, 1.57, 7.11, repro,
2015-06-10,1.99, 0.15, 4.05, 1.83, 1.54, 7.02, repro,
2015-06-11,1.36, 1.32, -4.37, 1.94, 1.60, 7.20, repro,
2015-06-12,1.40, 0.19, -2.00, 1.82, 1.54, 6.95, repro,
2015-06-13,1.59, 0.03, 5.11, 1.83, 1.56, 7.05, repro,
2015-06-14,1.46, 0.53, -0.60, 1.83, 1.56, 7.04, repro,
2015-06-15,1.87, 0.08, 0.55, 1.85, 1.59, 7.18, repro,
2015-06-16,1.91, -0.16, 2.06, 1.81, 1.55, 6.98, repro,
2015-06-17,1.43, 0.09, -3.39, 1.84, 1.60, 7.05, repro,
2015-06-18,0.71, 0.29, -2.76, 1.91, 1.71, 7.58, repro,
2015-06-19,2.73, -0.14, -0.84, 1.86, 1.61, 7.22, repro,
2015-06-20,3.04, 0.19, 6.27, 1.83, 1.56, 7.03, repro,
2015-06-21,2.67, -0.05, 2.79, 1.83, 1.56, 7.01, repro,
2015-06-22,1.49, 0.34, 6.87, 1.83, 1.56, 7.01, repro,
2015-06-23,1.89, 0.32, -0.88, 1.93, 1.59, 7.25, repro,
2015-06-24,1.03, -0.28, -0.60, 1.89, 1.59, 7.20, repro,
2015-06-25,2.73, -0.57, 6.93, 1.87, 1.60, 7.14, repro,
2015-06-26,2.11, -0.77, 4.97, 1.89, 1.57, 7.20, repro,
2015-06-27,1.76, -0.53, -4.98, 1.86, 1.59, 7.14, repro,
2015-06-28,3.30, 0.47, -1.51, 1.82, 1.56, 6.97, repro,
2015-06-29,1.22, -0.73, 3.91, 1.84, 1.56, 7.03, repro,
2015-06-30,2.21, -0.68, 3.87, 1.96, 1.64, 7.45, repro,
2015-07-01,2.32, -1.22, 3.56, 1.90, 1.58, 7.32, repro,
2015-07-02,0.79, 0.48, 1.90, 1.89, 1.59, 7.27, repro,
2015-07-03,1.39, 0.03, 2.61, 1.85, 1.63, 7.13, repro,
2015-07-04,-0.30, 0.08, 6.60, 1.82, 1.55, 6.96, repro,
2015-07-05,0.87, 1.43, 2.93, 1.83, 1.55, 7.03, repro,
2015-07-06,1.29, -0.59, 2.88, 1.84, 1.56, 7.06, repro,
2015-07-07,0.43, 1.11, 2.01, 1.85, 1.56, 7.07, repro,
2015-07-08,1.88, -0.33, 5.56, 1.83, 1.56, 7.00, repro,
2015-07-09,1.68, 0.79, 7.41, 1.84, 1.55, 6.98, repro,
2015-07-10,1.60, -0.33, 2.68, 1.86, 1.61, 7.09, repro,
2015-07-11,1.05, 0.26, 3.27, 1.88, 1.61, 7.19, repro,
2015-07-12,1.69, 0.86, 6.94, 1.84, 1.56, 7.03, repro,
2015-07-13,1.11, -1.13, 5.57, 1.84, 1.56, 7.01, repro,
2015-07-14,1.44, 0.13, 8.86, 1.83, 1.55, 6.95, repro,
2015-07-15,1.04, 0.89, 2.62, 1.82, 1.55, 6.92, repro,
2015-07-16,1.12, 0.92, 5.49, 1.90, 1.69, 7.40, repro,
2015-07-17,1.35, -0.37, 4.62, 1.85, 1.60, 7.19, repro,
2015-07-18,1.07, -0.09, 11.61, 1.91, 1.63, 7.36, repro,
2015-07-19,2.45, 0.49, 12.20, 1.86, 1.60, 7.22, repro,
2015-07-20,-0.10, -2.22, 18.85, 1.85, 1.60, 7.16, repro,
2015-07-21,1.39, 1.31, 6.85, 1.85, 1.61, 7.20, repro,
2015-07-22,-0.04, 0.15, 12.97, 1.84, 1.60, 7.15, repro,
2015-07-23,1.49, 0.81, 6.52, 1.85, 1.61, 7.21, repro,
2015-07-24,1.59, 0.89, 4.85, 1.85, 1.60, 7.20, repro,
2015-07-25,0.98, -0.96, 4.70, 1.84, 1.60, 7.16, repro,
2015-07-26,1.56, -0.43, 5.76, 1.84, 1.59, 7.12, repro,
2015-07-27,1.96, 0.39, 2.98, 1.84, 1.59, 7.13, repro,
2015-07-28,0.60, -0.64, 5.06, 1.92, 1.63, 7.51, repro,
2015-07-29,0.75, 0.32, 6.60, 1.94, 1.64, 7.58, repro,
2015-07-30,1.48, 1.27, 6.41, 1.87, 1.61, 7.28, repro,
2015-07-31,0.74, -0.00, -0.28, 1.85, 1.59, 7.15, repro,
2015-08-01,1.02, 1.39, 6.51, 1.84, 1.59, 7.09, repro,
2015-08-02,0.23, -0.78, 7.37, 1.85, 1.60, 7.16, repro,
2015-08-03,1.14, 0.83, 12.01, 1.86, 1.61, 7.24, repro,
2015-08-04,0.12, -0.49, 5.93, 1.86, 1.62, 7.27, repro,
2015-08-05,0.11, 0.14, 4.32, 1.85, 1.60, 7.16, repro,
2015-08-06,2.35, -0.45, 5.35, 1.85, 1.59, 7.11, repro,
2015-08-07,1.99, -0.62, 13.75, 1.85, 1.62, 7.18, repro,
2015-08-08,1.46, -0.25, 12.79, 1.89, 1.62, 7.25, repro,
2015-08-09,-0.36, -0.27, 11.48, 1.94, 1.68, 7.48, repro,
2015-08-10,0.34, 0.27, 2.65, 1.86, 1.61, 7.19, repro,
2015-08-11,1.70, 0.72, 4.11, 1.85, 1.60, 7.14, repro,
2015-08-12,1.51, 1.03, 0.07, 1.86, 1.61, 7.19, repro,
2015-08-13,1.10, -0.46, 6.83, 1.86, 1.62, 7.23, repro,
2015-08-14,1.62, -1.03, 11.22, 1.84, 1.58, 7.10, repro,
2015-08-15,2.18, 0.02, 10.79, 1.84, 1.59, 7.11, repro,
2015-08-16,0.68, 1.22, 11.81, 1.83, 1.58, 7.12, repro,
2015-08-17,3.22, 0.02, 8.98, 1.83, 1.57, 7.09, repro,
2015-08-18,2.49, -0.82, 12.79, 1.85, 1.58, 7.08, repro,
2015-08-19,1.25, -0.07, 4.54, 1.83, 1.57, 7.06, repro,
2015-08-20,1.23, -0.12, 8.48, 1.84, 1.59, 7.12, repro,
2015-08-21,1.19, -0.23, 10.87, 1.84, 1.59, 7.15, repro,
2015-08-22,1.77, 0.40, 3.53, 1.84, 1.58, 7.10, repro,
2015-08-23,1.97, -0.69, 3.30, 1.87, 1.60, 7.21, repro,
2015-08-24,1.15, -0.28, 2.31, 1.84, 1.58, 7.10, repro,
2015-08-25,1.63, 0.12, 2.10, 1.86, 1.62, 7.29, repro,
2015-08-26,-0.36, 0.30, 4.26, 1.83, 1.58, 7.10, repro,
2015-08-27,1.25, 0.08, 0.77, 1.82, 1.57, 7.04, repro,
2015-08-28,-0.33, 0.04, 6.01, 1.82, 1.58, 7.07, repro,
2015-08-29,1.45, 0.01, 7.45, 1.83, 1.57, 7.06, repro,
2015-08-30,1.44, -1.40, 10.68, 1.84, 1.58, 7.10, repro,
2015-08-31,2.42, -1.42, 10.23, 1.84, 1.58, 7.12, repro,
2015-09-01,1.87, 0.18, 8.33, 1.89, 1.61, 7.26, repro,
2015-09-02,0.69, -0.77, 8.15, 1.87, 1.60, 7.22, repro,
2015-09-03,0.93, -0.34, 5.36, 1.83, 1.58, 7.10, repro,
2015-09-04,0.57, -0.15, 6.58, 1.84, 1.58, 7.10, repro,
2015-09-05,1.27, 0.33, 4.54, 1.83, 1.58, 7.11, repro,
2015-09-06,-0.00, -1.17, 8.20, 1.85, 1.60, 7.19, repro,
2015-09-07,-0.09, -0.81, 7.27, 1.82, 1.57, 7.06, repro,
2015-09-08,1.47, -0.59, 6.72, 1.83, 1.59, 7.14, repro,
2015-09-09,2.19, 0.36, 4.53, 1.86, 1.63, 7.28, repro,
2015-09-10,-0.03, -0.70, 11.11, 1.84, 1.59, 7.20, repro,
2015-09-11,2.35, -0.98, 3.25, 1.89, 1.62, 7.23, repro,
2015-09-12,1.46, 0.55, 7.73, 1.85, 1.59, 7.15, repro,
2015-09-13,0.71, -0.72, 9.79, 1.83, 1.59, 7.09, repro,
2015-09-14,0.26, -0.20, 1.25, 1.82, 1.58, 7.08, repro,
2015-09-15,2.13, -2.84, 11.26, 2.10, 1.82, 7.97, repro,
2015-09-16,2.14, 0.06, 10.29, 1.84, 1.59, 7.13, repro,
2015-09-17,2.52, -0.33, 4.55, 1.84, 1.59, 7.12, repro,
2015-09-18,1.31, -0.31, 4.26, 1.82, 1.59, 7.08, repro,
2015-09-19,0.48, 0.34, 8.14, 1.85, 1.60, 7.28, repro,
2015-09-20,0.53, 1.01, 4.95, 1.83, 1.59, 7.13, repro,
2015-09-21,0.74, -1.41, 19.83, 1.86, 1.61, 7.36, repro,
2015-09-22,0.06, -0.05, 13.21, 1.87, 1.61, 7.40, repro,
2015-09-23,-0.04, -0.26, 0.94, 1.83, 1.59, 7.09, repro,
2015-09-24,0.59, 0.69, -1.68, 1.84, 1.59, 7.15, repro,
2015-09-25,2.37, 0.12, -2.24, 1.82, 1.58, 7.08, repro,
2015-09-26,-0.48, -1.55, 5.39, 1.83, 1.59, 7.13, repro,
2015-09-27,1.02, -1.05, 6.78, 1.83, 1.59, 7.16, repro,
2015-09-28,-0.07, -0.71, 9.89, 1.89, 1.60, 7.34, repro,
2015-09-29,0.38, 0.17, -3.13, 1.84, 1.63, 7.27, repro,
2015-09-30,1.52, -1.06, 1.17, 1.92, 1.68, 7.55, repro,
2015-10-01,1.34, -0.53, 4.17, 1.91, 1.68, 7.54, repro,
2015-10-02,0.29, 0.40, 1.19, 1.88, 1.68, 7.46, repro,
2015-10-03,0.03, -0.44, 8.15, 1.82, 1.58, 7.10, repro,
2015-10-04,0.95, -0.19, 12.58, 1.83, 1.60, 7.17, repro,
2015-10-05,0.88, -1.77, 16.74, 1.89, 1.60, 7.32, repro,
2015-10-06,-0.47, -1.09, 4.51, 1.82, 1.59, 7.13, repro,
2015-10-07,0.69, 0.42, 1.71, 1.81, 1.58, 7.08, repro,
2015-10-08,0.56, -0.17, 4.94, 1.86, 1.62, 7.23, repro,
2015-10-09,1.60, -1.61, 1.83, 1.83, 1.59, 7.15, repro,
2015-10-10,1.11, -0.86, 10.88, 1.83, 1.60, 7.18, repro,
2015-10-11,0.57, -0.15, 9.12, 1.82, 1.59, 7.12, repro,
2015-10-12,0.47, -0.18, 10.96, 1.84, 1.60, 7.29, repro,
2015-10-13,0.01, 0.39, 5.48, 1.82, 1.59, 7.10, repro,
2015-10-14,2.35, -0.21, 9.86, 1.84, 1.60, 7.27, repro,
2015-10-15,1.38, 0.85, 9.80, 1.85, 1.63, 7.27, repro,
2015-10-16,0.09, 0.08, 0.59, 1.82, 1.60, 7.12, repro,
2015-10-17,1.57, 0.65, 6.24, 1.80, 1.58, 7.05, repro,
2015-10-18,-0.34, 0.43, 9.97, 1.80, 1.59, 7.06, repro,
2015-10-19,0.96, -1.20, 9.75, 1.80, 1.60, 7.09, repro,
