PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NCDU
Station name,Duck_3
Begin Date, 2008-01-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.1816776181 North Latitude, -75.7513360148 East Longitude, -26.15825 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-05,0.45, 1.28, -7.84, 1.91, 1.62, 7.28, repro,
2010-10-06,0.29, 0.56, -6.00, 1.88, 1.60, 7.23, repro,
2010-10-07,-0.89, 1.99, -9.44, 1.87, 1.60, 7.23, repro,
2010-10-08,0.15, 2.04, -3.29, 1.90, 1.62, 7.27, repro,
2010-10-09,-0.60, 2.21, -4.50, 1.91, 1.67, 7.41, repro,
2010-10-10,-0.70, 2.27, -6.35, 2.01, 1.74, 7.88, repro,
2010-10-11,-2.60, 1.43, -10.14, 2.37, 2.05, 9.26, repro,
2010-10-12,-0.67, 2.71, -8.66, 2.31, 2.01, 8.96, repro,
2010-10-13,-0.82, 2.91, -14.61, 1.93, 1.66, 7.46, repro,
2010-10-14,-0.45, 2.43, -10.23, 2.19, 1.86, 8.17, repro,
2010-10-15,0.68, 2.88, -8.68, 2.00, 1.70, 7.58, repro,
2010-10-17,0.07, 1.01, -10.80, 1.97, 1.71, 7.71, repro,
2010-10-19,-1.39, 3.80, -3.42, 1.89, 1.61, 7.25, repro,
2010-10-20,-0.19, 1.60, -4.88, 1.92, 1.67, 7.46, repro,
2010-10-21,-0.54, 1.90, 0.30, 1.85, 1.59, 7.15, repro,
2010-10-22,0.40, 1.38, -2.99, 1.88, 1.62, 7.29, repro,
2010-10-23,0.55, 0.56, -8.12, 2.00, 1.69, 7.73, repro,
2010-10-24,0.31, 1.50, -5.72, 1.84, 1.58, 7.13, repro,
2010-10-25,0.55, 0.95, -7.59, 1.96, 1.74, 7.80, repro,
2010-10-26,-0.53, 2.22, 10.81, 1.87, 1.62, 7.34, repro,
2010-10-27,-1.65, 3.98, 2.77, 1.84, 1.59, 7.14, repro,
2010-10-28,-1.15, 4.44, 9.42, 2.42, 2.08, 9.31, repro,
2010-10-29,0.94, 2.58, 1.80, 1.87, 1.64, 7.34, repro,
2010-10-30,-0.37, 0.28, -13.40, 2.13, 1.78, 8.14, repro,
2010-10-31,0.66, 2.37, -5.60, 1.96, 1.69, 7.76, repro,
2010-11-01,0.82, 1.72, -9.11, 1.96, 1.70, 7.78, repro,
2010-11-02,2.57, -1.97, -9.05, 2.37, 2.07, 9.48, repro,
2010-11-04,-0.33, 1.65, -6.22, 1.84, 1.60, 7.24, repro,
2010-11-05,0.59, 0.94, -9.45, 1.86, 1.63, 7.34, repro,
2010-11-06,2.01, -0.20, -12.30, 1.91, 1.67, 7.50, repro,
2010-11-07,1.93, -0.55, -8.21, 1.87, 1.62, 7.32, repro,
2010-11-08,-0.44, 0.99, -6.23, 1.86, 1.63, 7.32, repro,
2010-11-09,-0.34, 1.10, -3.59, 1.83, 1.60, 7.18, repro,
2010-11-10,0.39, 0.43, -8.65, 1.86, 1.62, 7.31, repro,
2010-11-11,0.83, -0.85, -14.31, 1.84, 1.60, 7.23, repro,
2010-11-12,1.15, -0.52, -17.95, 1.82, 1.59, 7.15, repro,
2010-11-13,0.68, 0.79, -13.73, 1.82, 1.59, 7.16, repro,
2010-11-14,-0.13, 1.48, -7.50, 1.83, 1.59, 7.15, repro,
2010-11-15,0.13, 0.94, -7.70, 1.83, 1.59, 7.15, repro,
2010-11-16,1.29, -0.93, -7.88, 1.92, 1.70, 7.55, repro,
2010-11-17,-0.10, 1.49, -8.16, 1.91, 1.70, 7.51, repro,
2010-11-18,0.52, 1.16, -6.99, 1.87, 1.69, 7.44, repro,
2010-11-19,0.84, 1.37, -5.82, 1.85, 1.65, 7.24, repro,
2010-11-20,-0.76, 0.11, -11.69, 1.84, 1.59, 7.20, repro,
2010-11-21,0.14, 0.06, -10.76, 1.91, 1.64, 7.39, repro,
2010-11-22,1.06, 0.39, -2.83, 2.14, 1.89, 8.42, repro,
2010-11-23,0.87, 3.15, -3.66, 1.83, 1.60, 7.17, repro,
2010-11-24,-0.08, 2.05, -8.69, 1.82, 1.60, 7.16, repro,
2010-11-25,0.77, 1.70, -3.11, 1.83, 1.60, 7.19, repro,
2010-11-26,-1.12, 2.75, 0.21, 1.86, 1.61, 7.27, repro,
2010-11-27,0.21, 1.01, -12.06, 1.88, 1.66, 7.41, repro,
2010-11-28,1.11, -0.40, -7.00, 1.87, 1.70, 7.47, repro,
2010-11-29,0.87, -0.41, -10.59, 1.87, 1.66, 7.36, repro,
2010-11-30,1.03, 0.54, -8.63, 1.83, 1.59, 7.16, repro,
2010-12-01,1.58, 1.96, -9.85, 1.88, 1.65, 7.49, repro,
2010-12-02,0.89, -0.50, -6.45, 1.85, 1.64, 7.34, repro,
2010-12-03,0.58, 0.10, -10.17, 1.82, 1.59, 7.14, repro,
2010-12-04,1.19, -0.39, -10.11, 1.85, 1.65, 7.28, repro,
2010-12-05,0.86, -0.01, -13.08, 1.88, 1.70, 7.50, repro,
2010-12-06,0.76, 0.30, -11.96, 1.86, 1.64, 7.27, repro,
2010-12-07,0.49, 1.61, -5.22, 1.89, 1.62, 7.33, repro,
2010-12-08,-0.02, 0.84, -8.47, 1.85, 1.64, 7.29, repro,
2010-12-09,0.17, -0.50, -13.98, 1.83, 1.60, 7.22, repro,
2010-12-10,1.49, -0.86, -10.52, 1.83, 1.65, 7.26, repro,
2010-12-11,1.81, -0.39, -14.33, 1.82, 1.61, 7.21, repro,
2010-12-12,-0.40, 0.87, -4.68, 1.90, 1.69, 7.55, repro,
2010-12-13,-0.56, 2.18, 4.35, 1.88, 1.71, 7.59, repro,
2010-12-14,1.09, 0.81, 0.23, 1.92, 1.74, 7.58, repro,
2010-12-15,0.28, 0.14, -6.76, 1.85, 1.61, 7.25, repro,
2010-12-16,0.87, -1.11, -14.29, 1.82, 1.62, 7.23, repro,
2010-12-17,1.73, -0.36, -12.10, 1.84, 1.66, 7.38, repro,
2010-12-18,0.41, -0.74, -10.62, 1.82, 1.61, 7.19, repro,
2010-12-19,0.72, 0.06, -11.35, 1.87, 1.62, 7.34, repro,
2010-12-20,0.17, -0.33, -7.49, 1.85, 1.61, 7.26, repro,
2010-12-21,1.36, -0.02, -9.88, 1.88, 1.68, 7.40, repro,
2010-12-22,1.53, 0.07, -9.63, 1.95, 1.70, 7.75, repro,
2010-12-23,1.19, -0.14, -15.41, 1.96, 1.70, 7.80, repro,
2010-12-24,1.27, -1.00, -14.80, 1.86, 1.62, 7.27, repro,
2010-12-25,1.29, -0.78, -18.93, 1.92, 1.71, 7.72, repro,
2010-12-26,2.35, -1.47, -6.53, 4.54, 3.97, 17.73, repro,
2010-12-28,1.59, -1.21, -13.90, 1.89, 1.67, 7.45, repro,
2010-12-29,1.35, -0.28, -7.79, 1.93, 1.70, 7.57, repro,
2010-12-30,0.18, -2.17, -9.96, 1.92, 1.67, 7.53, repro,
2010-12-31,0.93, -1.02, -13.23, 1.88, 1.63, 7.36, repro,
2011-01-01,-0.06, -0.47, -9.50, 1.89, 1.64, 7.40, repro,
2011-01-02,1.54, -0.36, -4.34, 2.00, 1.78, 8.07, repro,
2011-01-03,1.41, -1.36, -12.28, 1.97, 1.72, 7.89, repro,
2011-01-04,0.64, -0.67, -9.02, 1.85, 1.68, 7.45, repro,
2011-01-05,0.67, -0.78, -9.34, 1.88, 1.63, 7.42, repro,
2011-01-06,1.07, -1.21, -10.17, 1.83, 1.63, 7.28, repro,
2011-01-07,0.12, 0.70, -6.98, 1.87, 1.64, 7.31, repro,
2011-01-08,2.35, -0.05, -6.61, 1.83, 1.62, 7.20, repro,
2011-01-09,0.94, -1.65, -15.83, 1.83, 1.62, 7.18, repro,
2011-01-10,0.59, -2.02, -16.20, 1.87, 1.63, 7.45, repro,
2011-01-11,0.91, -2.72, -18.00, 1.90, 1.66, 7.53, repro,
2011-01-12,-0.16, -1.55, -19.36, 2.01, 1.84, 7.99, repro,
2011-01-14,0.84, -1.20, -14.80, 1.85, 1.66, 7.36, repro,
2011-01-16,0.77, -0.92, -16.25, 1.82, 1.62, 7.20, repro,
2011-01-17,2.14, -2.53, -16.30, 1.82, 1.63, 7.23, repro,
2011-01-18,1.30, -1.69, -16.40, 1.87, 1.63, 7.40, repro,
2011-01-19,0.28, -1.02, -11.71, 1.85, 1.63, 7.35, repro,
2011-01-20,0.91, -0.51, -11.91, 1.82, 1.64, 7.27, repro,
2011-01-21,0.51, -1.09, -4.78, 1.83, 1.63, 7.27, repro,
2011-01-22,1.50, -1.75, -13.40, 1.88, 1.65, 7.34, repro,
2011-01-23,1.11, -1.99, -10.70, 1.92, 1.68, 7.39, repro,
2011-01-24,1.81, -2.32, -19.56, 1.97, 1.71, 7.68, repro,
2011-01-25,1.02, -1.50, -15.08, 1.84, 1.64, 7.22, repro,
2011-01-26,-0.24, -0.82, -17.35, 2.04, 1.80, 8.11, repro,
2011-01-27,0.79, 0.23, -10.46, 2.07, 1.76, 7.95, repro,
2011-01-28,1.62, -1.66, -12.09, 1.83, 1.62, 7.19, repro,
2011-01-29,0.99, -0.65, -13.06, 1.85, 1.64, 7.24, repro,
2011-01-30,0.64, -0.15, -16.24, 1.81, 1.62, 7.15, repro,
2011-01-31,1.26, -2.24, -24.78, 1.95, 1.70, 7.56, repro,
2011-02-01,1.76, -2.07, -15.90, 1.91, 1.69, 7.43, repro,
2011-02-02,0.68, 0.44, -13.98, 1.94, 1.75, 7.69, repro,
2011-02-03,1.93, -0.81, -13.05, 1.90, 1.69, 7.49, repro,
2011-02-04,1.30, -0.39, -15.90, 1.96, 1.70, 7.49, repro,
2011-02-05,1.26, -0.55, -7.47, 1.91, 1.68, 7.40, repro,
2011-02-06,1.17, -1.47, -12.70, 2.07, 1.79, 8.07, repro,
2011-02-07,0.27, -1.51, -15.04, 1.92, 1.68, 7.40, repro,
2011-02-08,0.59, 0.52, -9.38, 1.92, 1.68, 7.41, repro,
2011-02-09,-0.64, 0.13, -10.97, 1.82, 1.62, 7.17, repro,
2011-02-10,0.25, -0.62, -9.10, 1.86, 1.65, 7.29, repro,
2011-02-11,1.18, -1.80, -13.28, 1.90, 1.67, 7.34, repro,
2011-02-12,2.00, -1.50, -15.66, 1.97, 1.70, 7.57, repro,
2011-02-13,-1.02, -0.43, -2.23, 1.87, 1.63, 7.26, repro,
2011-02-14,-0.45, 0.63, -6.84, 1.87, 1.64, 7.30, repro,
2011-02-15,0.40, -0.79, -4.77, 2.10, 1.75, 7.85, repro,
2011-02-16,1.77, -1.94, -18.79, 2.53, 2.22, 9.95, repro,
2011-02-17,0.21, -0.50, -12.63, 2.03, 1.78, 7.83, repro,
2011-02-18,-0.54, 0.17, -5.08, 1.90, 1.66, 7.31, repro,
2011-02-19,-0.24, -0.41, -7.15, 1.86, 1.65, 7.31, repro,
2011-02-20,-0.06, -0.54, -8.60, 1.82, 1.62, 7.13, repro,
2011-02-21,-0.38, -0.29, -3.19, 1.82, 1.64, 7.25, repro,
2011-02-22,1.09, -1.00, -13.15, 1.86, 1.66, 7.29, repro,
2011-02-23,-0.45, -1.30, -8.05, 1.91, 1.66, 7.33, repro,
2011-02-24,0.32, -0.26, -7.13, 1.83, 1.63, 7.20, repro,
2011-02-25,-1.05, 2.06, -6.37, 1.85, 1.67, 7.37, repro,
2011-02-26,0.76, -0.05, -1.14, 1.82, 1.64, 7.22, repro,
2011-02-27,0.60, -0.81, -7.76, 1.81, 1.63, 7.16, repro,
2011-02-28,-1.44, 1.27, -1.40, 1.80, 1.62, 7.10, repro,
2011-03-01,1.63, 0.51, -5.96, 1.82, 1.63, 7.20, repro,
2011-03-02,0.27, -0.18, -10.10, 1.81, 1.62, 7.11, repro,
2011-03-03,1.35, -1.24, -16.96, 1.83, 1.63, 7.18, repro,
2011-03-04,2.16, -2.35, -15.87, 1.82, 1.63, 7.19, repro,
2011-03-05,2.12, -0.75, -17.33, 1.80, 1.63, 7.15, repro,
2011-03-06,1.05, 0.52, -17.49, 1.82, 1.65, 7.23, repro,
2011-03-07,1.38, -0.13, -9.04, 1.82, 1.64, 7.23, repro,
2011-03-08,2.57, -1.07, -15.36, 1.82, 1.63, 7.15, repro,
2011-03-09,3.42, -0.68, -19.08, 1.83, 1.64, 7.22, repro,
2011-03-10,0.74, 1.19, -16.27, 1.84, 1.66, 7.32, repro,
2011-03-11,2.76, 1.16, -15.77, 1.81, 1.64, 7.20, repro,
2011-03-12,0.85, 0.30, -11.16, 1.81, 1.63, 7.18, repro,
2011-03-13,1.69, -0.12, -9.17, 1.83, 1.63, 7.21, repro,
2011-03-14,0.84, 0.64, -6.54, 1.89, 1.71, 7.53, repro,
2011-03-15,0.64, -0.45, -9.40, 1.86, 1.65, 7.35, repro,
2011-03-16,1.04, 1.00, -13.46, 1.88, 1.73, 7.55, repro,
2011-03-17,1.26, 0.67, -9.93, 1.86, 1.72, 7.50, repro,
2011-03-18,0.59, 1.12, -10.15, 1.84, 1.67, 7.32, repro,
2011-03-19,0.73, 1.67, -8.36, 1.88, 1.66, 7.33, repro,
2011-03-20,1.95, 0.46, -13.53, 1.86, 1.66, 7.30, repro,
2011-03-21,3.36, 1.05, -16.42, 2.06, 1.87, 8.19, repro,
2011-03-22,1.04, 1.06, -6.03, 1.97, 1.81, 7.99, repro,
2011-03-23,2.02, 1.35, -1.77, 1.86, 1.68, 7.26, repro,
2011-03-24,-0.01, 2.50, -5.20, 1.88, 1.66, 7.31, repro,
2011-03-25,0.50, 0.68, -10.90, 1.91, 1.70, 7.42, repro,
2011-03-26,0.18, -0.16, -13.35, 1.98, 1.77, 7.72, repro,
2011-03-27,0.29, -0.60, -10.54, 1.88, 1.67, 7.29, repro,
2011-03-28,0.76, -0.35, -6.24, 1.94, 1.72, 7.51, repro,
2011-03-29,-0.70, 0.77, -9.06, 1.83, 1.66, 7.22, repro,
2011-03-30,0.53, -0.40, -8.47, 1.84, 1.67, 7.25, repro,
2011-03-31,2.27, 0.57, 0.16, 1.89, 1.71, 7.51, repro,
2011-04-01,0.89, -0.34, -10.54, 2.10, 1.88, 8.10, repro,
2011-04-02,1.07, 0.14, 2.49, 1.96, 1.77, 7.61, repro,
2011-04-03,0.31, 0.67, -1.19, 1.87, 1.71, 7.38, repro,
2011-04-04,-0.13, 1.57, 2.04, 1.84, 1.67, 7.24, repro,
2011-04-05,0.54, 3.47, 3.69, 1.93, 1.73, 7.55, repro,
2011-04-06,1.24, 1.13, -4.83, 1.87, 1.69, 7.37, repro,
2011-04-07,1.48, 1.67, -11.56, 1.86, 1.66, 7.23, repro,
2011-04-08,0.94, 1.64, -5.07, 1.85, 1.66, 7.23, repro,
2011-04-09,0.01, 1.14, -10.69, 1.92, 1.74, 7.56, repro,
2011-04-10,0.86, 2.02, -9.34, 1.95, 1.73, 7.43, repro,
2011-04-11,0.50, 1.87, -5.48, 1.94, 1.72, 7.46, repro,
2011-04-12,0.47, 1.35, -8.19, 1.94, 1.71, 7.42, repro,
2011-04-13,-0.97, 1.56, -8.70, 1.86, 1.67, 7.36, repro,
2011-04-14,-0.01, 1.21, -9.13, 1.85, 1.65, 7.25, repro,
2011-04-15,1.70, 0.20, -17.47, 1.85, 1.66, 7.23, repro,
2011-04-16,1.46, 0.82, -24.80, 2.39, 2.24, 9.72, repro,
2011-04-17,1.64, 0.14, -8.99, 2.07, 1.74, 8.09, repro,
2011-04-18,0.96, 1.52, -4.32, 1.86, 1.66, 7.40, repro,
2011-04-19,0.76, 2.50, -3.88, 1.81, 1.63, 7.16, repro,
2011-04-20,0.05, 2.47, -1.32, 1.81, 1.62, 7.13, repro,
2011-04-21,2.86, 0.63, -13.80, 1.85, 1.69, 7.28, repro,
2011-04-22,1.08, 0.08, -15.90, 1.81, 1.62, 7.14, repro,
2011-04-23,1.11, 1.12, -7.70, 1.82, 1.63, 7.19, repro,
2011-04-24,0.46, 4.61, -4.02, 1.82, 1.63, 7.17, repro,
2011-04-25,1.10, 1.69, -11.74, 1.82, 1.63, 7.17, repro,
2011-04-26,2.17, 1.64, -9.56, 1.96, 1.76, 7.81, repro,
2011-04-27,1.37, 1.41, -17.24, 1.86, 1.69, 7.42, repro,
2011-04-28,-0.75, 2.84, -10.46, 2.08, 1.83, 8.42, repro,
2011-04-29,-0.58, 2.05, 0.88, 1.85, 1.70, 7.31, repro,
2011-04-30,1.85, 1.30, -13.67, 1.81, 1.63, 7.17, repro,
2011-05-01,2.29, 1.25, -15.42, 1.82, 1.62, 7.15, repro,
2011-05-02,1.00, 0.34, -10.76, 1.82, 1.62, 7.14, repro,
2011-05-03,1.70, 2.71, -12.50, 1.91, 1.69, 7.36, repro,
2011-05-04,1.35, 1.74, -14.74, 1.87, 1.68, 7.35, repro,
2011-05-05,1.11, 0.54, -12.87, 1.89, 1.66, 7.34, repro,
2011-05-06,0.51, -0.48, -7.49, 1.88, 1.66, 7.32, repro,
2011-05-07,2.24, 1.19, -3.48, 1.88, 1.68, 7.49, repro,
2011-05-08,1.78, 1.64, -9.86, 1.86, 1.64, 7.29, repro,
2011-05-09,1.45, 2.46, -8.74, 1.87, 1.64, 7.34, repro,
2011-05-10,1.40, 1.28, -8.40, 1.91, 1.71, 7.62, repro,
2011-05-11,1.06, 0.96, -15.17, 1.88, 1.68, 7.38, repro,
2011-05-12,1.37, -0.08, -14.28, 1.83, 1.63, 7.17, repro,
2011-05-13,0.71, -0.12, -11.29, 1.86, 1.65, 7.35, repro,
2011-05-14,-0.61, 2.09, -18.07, 2.71, 2.36, 10.73, repro,
2011-05-16,1.19, 1.61, 7.25, 2.69, 2.45, 11.22, repro,
2011-05-17,0.47, 1.74, -1.89, 1.88, 1.65, 7.48, repro,
2011-05-18,3.40, 0.38, -8.58, 1.93, 1.68, 7.66, repro,
2011-05-19,-0.09, 1.53, -6.02, 1.91, 1.65, 7.53, repro,
2011-05-20,0.86, 2.28, -12.44, 1.88, 1.65, 7.44, repro,
2011-05-21,2.24, 1.03, -9.81, 1.90, 1.65, 7.50, repro,
2011-05-22,1.02, -0.10, -10.64, 1.88, 1.64, 7.40, repro,
2011-05-23,1.73, 1.30, -10.76, 1.89, 1.65, 7.47, repro,
2011-05-24,-1.25, 2.72, -1.05, 1.93, 1.70, 7.75, repro,
2011-05-25,0.96, 1.64, 0.09, 2.00, 1.78, 8.05, repro,
2011-05-26,0.63, 1.57, -6.58, 1.92, 1.66, 7.55, repro,
2011-05-27,0.32, 1.24, -0.92, 1.88, 1.64, 7.42, repro,
2011-05-28,-0.04, 3.40, 0.35, 1.90, 1.66, 7.56, repro,
2011-05-29,1.01, -0.07, -5.71, 1.92, 1.72, 7.77, repro,
2011-05-30,0.50, 0.79, -4.22, 1.91, 1.65, 7.56, repro,
2011-05-31,1.08, 2.12, -2.29, 1.88, 1.63, 7.37, repro,
2011-06-01,1.18, 1.48, -10.89, 1.91, 1.65, 7.49, repro,
2011-06-02,-0.70, 1.01, -0.27, 1.92, 1.67, 7.65, repro,
2011-06-03,0.53, 0.08, 3.47, 1.90, 1.67, 7.57, repro,
2011-06-04,0.04, 2.06, -2.93, 1.86, 1.63, 7.38, repro,
2011-06-05,0.79, 3.34, -5.48, 1.89, 1.65, 7.47, repro,
2011-06-06,1.41, 0.47, 5.09, 2.89, 2.86, 12.46, repro,
2011-06-07,-0.31, 1.57, 3.47, 1.92, 1.71, 7.75, repro,
2011-06-08,0.62, 3.31, 1.10, 1.88, 1.66, 7.49, repro,
2011-06-09,0.15, 2.23, -5.76, 1.85, 1.63, 7.37, repro,
2011-06-10,0.05, 2.08, -4.70, 1.87, 1.63, 7.41, repro,
2011-06-11,-0.28, 2.41, -1.44, 1.97, 1.74, 7.93, repro,
2011-06-12,0.11, 1.20, 2.94, 2.03, 1.87, 8.46, repro,
2011-06-13,0.45, 3.10, -1.22, 2.10, 2.02, 8.83, repro,
2011-06-14,0.68, 0.53, -4.86, 1.86, 1.64, 7.41, repro,
2011-06-15,0.10, 1.11, -1.13, 1.92, 1.67, 7.56, repro,
2011-06-16,-1.18, 1.33, 7.14, 2.11, 1.89, 8.45, repro,
2011-06-17,0.66, 2.65, 6.47, 1.96, 1.72, 7.91, repro,
2011-06-18,0.85, 1.19, 7.02, 1.89, 1.69, 7.60, repro,
2011-06-19,-0.17, 2.54, 2.12, 1.90, 1.66, 7.56, repro,
2011-06-20,-0.70, 0.51, 1.03, 1.99, 1.72, 7.90, repro,
2011-06-21,-1.59, -0.46, -1.00, 1.90, 1.65, 7.56, repro,
2011-06-22,-0.61, 0.41, -12.12, 1.89, 1.64, 7.49, repro,
2011-06-23,2.41, 0.58, -9.82, 2.07, 1.82, 8.40, repro,
2011-06-24,2.79, 1.22, -14.77, 1.92, 1.70, 7.73, repro,
2011-06-25,1.06, 1.01, -0.66, 1.98, 1.80, 8.08, repro,
2011-06-26,0.32, 2.53, 1.77, 1.87, 1.63, 7.43, repro,
2011-06-27,-1.87, 1.30, 14.41, 2.21, 1.90, 8.78, repro,
2011-06-28,-0.23, 2.43, 14.21, 1.89, 1.66, 7.53, repro,
2011-06-29,3.14, 1.71, -11.37, 1.91, 1.71, 7.75, repro,
2011-06-30,-1.06, 1.50, -1.65, 1.90, 1.66, 7.61, repro,
2011-07-01,0.68, 2.98, 0.41, 1.89, 1.64, 7.51, repro,
2011-07-02,-0.47, 2.18, 8.51, 1.96, 1.76, 7.86, repro,
2011-07-03,-0.85, 2.71, -0.84, 1.90, 1.67, 7.63, repro,
2011-07-04,1.33, 2.82, -6.51, 1.90, 1.65, 7.54, repro,
2011-07-05,-0.79, 1.27, -2.85, 1.90, 1.66, 7.60, repro,
2011-07-06,1.83, 3.62, -7.78, 1.95, 1.70, 7.78, repro,
2011-07-07,-1.61, 3.76, 9.92, 2.07, 1.76, 8.08, repro,
2011-07-08,0.50, 3.11, -4.37, 1.94, 1.66, 7.67, repro,
2011-07-09,1.20, 2.86, 6.39, 2.03, 1.74, 8.39, repro,
2011-07-10,1.50, 1.41, -0.53, 1.90, 1.65, 7.56, repro,
2011-07-11,-0.46, 3.00, 1.23, 1.90, 1.65, 7.59, repro,
2011-07-12,-2.24, 2.81, -5.69, 1.94, 1.67, 7.66, repro,
2011-07-13,0.29, 2.07, 9.88, 2.08, 1.86, 8.24, repro,
2011-07-14,-0.79, 1.69, -4.62, 2.03, 1.71, 8.00, repro,
2011-07-15,1.63, 1.70, -0.23, 2.31, 1.94, 8.80, repro,
2011-07-16,0.20, 2.93, -5.58, 1.90, 1.65, 7.51, repro,
2011-07-17,-0.74, 1.37, -1.83, 1.88, 1.63, 7.42, repro,
2011-07-18,-0.96, 1.56, -5.41, 1.93, 1.66, 7.61, repro,
2011-07-19,0.47, 2.57, -2.79, 1.90, 1.65, 7.53, repro,
2011-07-20,-2.04, 0.99, -4.11, 1.97, 1.69, 7.68, repro,
2011-07-21,0.90, 2.78, 2.55, 1.93, 1.68, 7.64, repro,
2011-07-22,-0.94, 3.19, 5.66, 1.91, 1.65, 7.53, repro,
2011-07-23,2.04, 3.95, 16.17, 2.47, 2.10, 9.43, repro,
2011-07-24,0.02, 4.78, 5.45, 1.93, 1.67, 7.62, repro,
2011-07-25,0.85, 2.05, 9.24, 2.15, 1.99, 8.91, repro,
2011-07-26,0.15, 3.39, -0.39, 1.91, 1.66, 7.60, repro,
2011-07-27,-0.27, 2.73, 0.22, 2.08, 1.84, 8.33, repro,
2011-07-28,-0.50, 3.97, -6.11, 1.94, 1.69, 7.65, repro,
2011-07-29,0.12, 2.74, 2.01, 1.95, 1.70, 7.82, repro,
2011-07-30,0.56, 2.79, -5.85, 1.89, 1.65, 7.54, repro,
2011-07-31,-2.13, 2.33, 0.68, 1.92, 1.67, 7.68, repro,
2011-08-01,1.37, 1.80, 2.59, 2.00, 1.71, 7.98, repro,
2011-08-02,-1.31, 4.40, 2.25, 1.90, 1.66, 7.57, repro,
2011-08-03,-0.58, 1.96, 0.53, 1.98, 1.71, 7.83, repro,
2011-08-04,0.09, 2.50, 1.27, 2.35, 2.01, 9.28, repro,
2011-08-06,-1.10, 2.99, 7.06, 1.89, 1.66, 7.61, repro,
2011-08-07,0.07, 4.63, 9.24, 1.89, 1.65, 7.60, repro,
2011-08-08,-2.05, 4.00, -4.51, 1.90, 1.66, 7.66, repro,
2011-08-09,-0.07, 3.53, 1.36, 1.87, 1.65, 7.54, repro,
2011-08-10,1.23, 2.93, 6.52, 1.88, 1.66, 7.66, repro,
2011-08-11,0.39, 2.37, 0.12, 1.95, 1.75, 7.81, repro,
2011-08-12,1.18, 2.89, 1.81, 1.96, 1.75, 7.83, repro,
2011-08-13,-1.49, 2.41, -0.49, 1.91, 1.68, 7.68, repro,
2011-08-14,1.80, 2.31, 1.24, 1.91, 1.68, 7.70, repro,
2011-08-15,-0.72, 2.82, 3.76, 1.99, 1.74, 8.01, repro,
2011-08-16,0.85, 1.64, -11.53, 1.91, 1.68, 7.70, repro,
2011-08-17,-0.40, 3.39, -2.44, 1.89, 1.64, 7.50, repro,
2011-08-18,0.81, 3.07, 1.24, 1.95, 1.71, 7.76, repro,
2011-08-19,-0.10, 3.45, 7.06, 1.90, 1.66, 7.58, repro,
2011-08-20,-0.79, 3.60, -4.87, 1.89, 1.65, 7.54, repro,
2011-08-21,1.14, 2.98, -9.81, 1.90, 1.65, 7.59, repro,
2011-08-22,1.77, 3.71, 0.73, 1.99, 1.73, 7.91, repro,
2011-08-23,-0.20, 3.66, 0.60, 2.06, 1.87, 8.37, repro,
2011-08-24,-2.28, 2.55, 11.12, 1.90, 1.65, 7.54, repro,
2011-08-25,-0.11, 1.81, 13.86, 1.91, 1.66, 7.65, repro,
2011-08-26,1.19, 1.75, -1.50, 1.98, 1.69, 7.81, repro,
2011-08-27,0.96, 0.95, -0.34, 1.97, 1.71, 7.93, repro,
2011-08-31,0.31, 0.65, -0.37, 1.90, 1.70, 7.71, repro,
2011-09-01,1.27, 0.80, -0.27, 1.94, 1.69, 7.65, repro,
2011-09-02,2.70, 0.82, 0.75, 2.01, 1.74, 7.97, repro,
2011-09-03,-0.06, 1.60, 3.76, 1.89, 1.64, 7.54, repro,
2011-09-04,0.59, -0.02, -3.23, 1.96, 1.71, 7.83, repro,
2011-09-05,0.80, 1.84, 8.03, 1.92, 1.66, 7.65, repro,
2011-09-06,0.80, 3.80, 0.89, 1.90, 1.64, 7.56, repro,
2011-09-07,1.42, 2.34, -6.73, 1.95, 1.69, 7.82, repro,
2011-09-08,-0.73, 0.85, 3.13, 2.06, 1.85, 8.38, repro,
2011-09-09,1.73, 3.49, 4.97, 1.96, 1.69, 7.84, repro,
2011-09-10,2.13, 0.74, -0.21, 1.97, 1.71, 7.85, repro,
2011-09-11,1.22, 3.20, -5.59, 1.91, 1.65, 7.57, repro,
2011-09-12,-0.07, 3.35, -2.94, 1.99, 1.77, 7.97, repro,
2011-09-13,1.05, 0.69, 5.72, 1.98, 1.71, 7.85, repro,
2011-09-14,0.92, 3.01, -1.44, 1.94, 1.69, 7.80, repro,
2011-09-15,1.65, 2.68, 2.63, 1.91, 1.64, 7.58, repro,
2011-09-16,2.16, 1.42, -16.01, 2.19, 1.88, 8.89, repro,
2011-09-17,2.88, 0.58, -8.98, 1.91, 1.65, 7.64, repro,
2011-09-18,0.14, 0.33, -3.04, 1.90, 1.63, 7.56, repro,
2011-09-19,-0.53, 2.36, 3.95, 2.05, 1.79, 8.39, repro,
2011-09-20,-0.66, 2.37, -11.29, 1.96, 1.65, 7.84, repro,
2011-09-21,2.03, 1.03, 1.79, 1.95, 1.68, 7.77, repro,
2011-09-22,-0.15, 2.94, -2.75, 1.92, 1.65, 7.69, repro,
