PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VABG
Station name,Leesville
Begin Date, 2005-04-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.8557366019 North Latitude, -82.7602286991 East Longitude, 573.99087 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-27,1.41, 0.34, 15.51, 1.96, 1.73, 7.48, repro,
2007-12-28,2.75, 0.66, 16.05, 1.96, 1.74, 7.53, repro,
2007-12-29,4.21, -1.48, 18.71, 1.99, 1.77, 7.58, repro,
2007-12-30,1.86, -0.12, 16.94, 1.96, 1.73, 7.53, repro,
2007-12-31,2.17, -0.27, 15.57, 1.98, 1.72, 7.62, repro,
2008-01-01,1.76, -0.69, 13.92, 1.93, 1.68, 7.43, repro,
2008-01-02,2.13, -0.59, 12.59, 1.92, 1.67, 7.36, repro,
2008-01-03,1.98, -0.34, 5.52, 1.98, 1.69, 7.48, repro,
2008-01-04,1.72, 0.61, 10.35, 1.89, 1.66, 7.28, repro,
2008-01-05,2.18, -0.28, 18.37, 1.91, 1.69, 7.39, repro,
2008-01-06,1.50, 0.90, 14.86, 1.91, 1.68, 7.35, repro,
2008-01-07,0.68, -1.91, 10.50, 1.89, 1.67, 7.30, repro,
2008-01-08,0.15, -0.86, 16.79, 1.92, 1.69, 7.33, repro,
2008-01-09,1.39, 0.34, 12.20, 1.93, 1.70, 7.38, repro,
2008-01-10,1.22, -0.07, 17.09, 1.90, 1.66, 7.33, repro,
2008-01-11,0.36, 0.35, 16.56, 1.91, 1.67, 7.38, repro,
2008-01-12,1.52, -0.63, 20.59, 1.92, 1.73, 7.63, repro,
2008-01-13,2.65, -3.15, 10.54, 1.93, 1.68, 7.41, repro,
2008-01-14,0.21, -1.17, 17.44, 1.91, 1.69, 7.44, repro,
2008-01-15,1.64, -0.83, 17.58, 1.90, 1.69, 7.44, repro,
2008-01-16,1.79, -0.35, 15.63, 1.94, 1.70, 7.53, repro,
2008-01-17,2.93, 1.46, 65.96, 2.34, 1.89, 9.17, repro,
2008-01-18,3.03, -1.84, 16.19, 1.93, 1.67, 7.41, repro,
2008-01-19,2.15, -1.74, 13.74, 1.96, 1.78, 7.84, repro,
2008-01-20,2.06, -2.15, 3.30, 1.92, 1.68, 7.45, repro,
2008-01-21,2.33, -0.83, 4.07, 1.93, 1.71, 7.61, repro,
2008-01-22,2.68, -1.80, 12.39, 1.94, 1.71, 7.69, repro,
2008-01-23,5.61, 2.23, 93.07, 2.01, 1.83, 8.35, repro,
2008-01-24,1.27, -1.49, 10.04, 1.91, 1.68, 7.45, repro,
2008-01-25,2.16, -1.35, 7.25, 2.10, 1.88, 8.45, repro,
2008-01-26,1.95, -2.13, 6.55, 1.97, 1.78, 7.87, repro,
2008-01-27,2.27, -2.82, 9.43, 1.97, 1.77, 7.82, repro,
2008-01-28,2.03, -0.22, 13.98, 1.94, 1.71, 7.65, repro,
2008-01-29,1.60, -0.82, 16.55, 2.10, 1.86, 8.44, repro,
2008-01-30,0.48, -1.20, 14.26, 2.11, 1.90, 8.46, repro,
2008-01-31,2.03, -1.50, 9.20, 1.98, 1.78, 7.93, repro,
2008-02-01,0.46, 1.83, 6.93, 1.96, 1.72, 7.60, repro,
2008-02-02,3.20, -2.03, 7.37, 1.97, 1.77, 7.83, repro,
2008-02-03,2.69, -0.10, 12.01, 2.08, 1.83, 8.11, repro,
2008-02-04,0.85, -3.70, 11.13, 1.92, 1.68, 7.46, repro,
2008-02-05,3.44, -1.40, 5.89, 2.05, 1.79, 8.06, repro,
2008-02-06,4.74, -0.62, 6.56, 2.05, 1.76, 8.05, repro,
2008-02-07,1.83, -1.54, 17.59, 2.03, 1.73, 7.71, repro,
2008-02-15,7.01, -1.41, 24.22, 4.19, 4.10, 17.94, repro,
2008-02-16,2.56, -0.91, 6.51, 1.89, 1.64, 7.21, repro,
2008-02-17,-2.03, 1.93, 5.64, 1.90, 1.64, 7.26, repro,
2008-02-18,2.13, 1.76, 7.82, 1.89, 1.64, 7.18, repro,
2008-02-19,2.13, -2.93, 4.51, 1.91, 1.65, 7.26, repro,
2008-02-20,1.58, -2.68, 7.19, 1.90, 1.65, 7.28, repro,
2008-02-21,2.38, -1.74, 5.18, 1.89, 1.64, 7.20, repro,
2008-02-22,0.77, -2.81, 4.56, 1.90, 1.65, 7.22, repro,
2008-02-23,2.48, -2.29, 10.28, 1.88, 1.64, 7.15, repro,
2008-02-24,2.50, -0.85, 6.74, 1.91, 1.66, 7.35, repro,
2008-02-25,1.78, -0.33, 10.81, 1.91, 1.65, 7.28, repro,
2008-02-26,2.48, -2.75, 14.33, 1.90, 1.65, 7.26, repro,
2008-02-27,2.23, -2.58, 8.91, 1.86, 1.63, 7.13, repro,
2008-02-28,1.49, -1.77, 8.80, 1.92, 1.70, 7.33, repro,
2008-02-29,3.17, -1.61, 9.04, 1.93, 1.72, 7.56, repro,
2008-03-01,1.09, -1.38, 12.30, 1.97, 1.73, 7.72, repro,
2008-03-02,1.67, 0.11, 5.90, 1.93, 1.70, 7.44, repro,
2008-03-03,2.13, -0.50, 8.90, 1.86, 1.63, 7.13, repro,
2008-03-04,0.29, 1.25, -3.19, 1.89, 1.65, 7.23, repro,
2008-03-05,1.67, -1.19, 12.89, 2.09, 1.78, 8.01, repro,
2008-03-06,1.34, 0.56, 10.65, 1.93, 1.71, 7.34, repro,
2008-03-07,1.63, 0.66, 3.21, 1.86, 1.63, 7.16, repro,
2008-03-08,2.68, -0.20, 2.50, 1.95, 1.70, 7.38, repro,
2008-03-09,2.92, -0.30, 6.51, 1.91, 1.66, 7.26, repro,
2008-03-10,2.42, -0.72, 5.27, 1.85, 1.61, 7.03, repro,
2008-03-11,0.82, -0.64, 7.75, 1.90, 1.65, 7.23, repro,
2008-03-12,1.15, 1.22, 17.15, 1.93, 1.71, 7.46, repro,
2008-03-13,0.34, -0.93, 11.44, 1.95, 1.70, 7.37, repro,
2008-03-14,1.87, -0.46, 12.70, 1.94, 1.71, 7.46, repro,
2008-03-15,2.62, -0.29, 17.12, 1.92, 1.70, 7.39, repro,
2008-03-16,4.28, -1.11, 13.47, 1.92, 1.69, 7.36, repro,
2008-03-17,1.53, 0.49, 7.50, 2.00, 1.77, 7.67, repro,
2008-03-18,1.55, -0.38, 5.31, 1.96, 1.74, 7.58, repro,
2008-03-19,0.64, -1.55, 12.25, 1.96, 1.75, 7.52, repro,
2008-03-20,2.26, 1.59, 6.26, 1.89, 1.67, 7.18, repro,
2008-03-21,0.51, -0.21, 7.90, 1.89, 1.66, 7.16, repro,
2008-03-22,2.29, -1.24, 11.01, 1.93, 1.70, 7.29, repro,
2008-03-23,2.30, -1.12, 9.16, 1.92, 1.70, 7.26, repro,
2008-03-24,1.10, -0.33, 11.69, 1.92, 1.73, 7.42, repro,
2008-03-25,1.05, -0.73, 7.57, 1.94, 1.67, 7.35, repro,
2008-03-26,-0.56, -1.38, 6.73, 1.93, 1.67, 7.33, repro,
2008-03-27,0.40, -0.72, 13.08, 1.94, 1.71, 7.48, repro,
2008-03-28,0.15, -0.15, 9.91, 1.90, 1.66, 7.16, repro,
2008-03-29,2.64, -0.07, 9.13, 1.87, 1.66, 7.09, repro,
2008-03-30,2.13, 0.15, 5.82, 1.85, 1.64, 7.02, repro,
2008-03-31,0.32, 0.51, 10.96, 1.85, 1.64, 7.02, repro,
2008-04-01,1.08, -0.43, 14.82, 1.87, 1.66, 7.09, repro,
2008-04-02,0.78, -0.15, 7.67, 1.87, 1.68, 7.18, repro,
2008-04-03,0.94, -0.75, 10.72, 1.86, 1.65, 7.09, repro,
2008-04-04,1.62, 0.22, 8.05, 1.86, 1.64, 7.08, repro,
2008-04-05,2.56, -0.31, 10.75, 1.87, 1.63, 7.04, repro,
2008-04-06,3.16, 0.02, 12.62, 1.84, 1.62, 6.96, repro,
2008-04-07,1.64, -0.94, 5.97, 1.84, 1.63, 7.00, repro,
2008-04-08,1.71, 0.31, 8.40, 1.85, 1.64, 7.03, repro,
2008-04-09,1.40, 0.01, 9.92, 1.86, 1.64, 7.11, repro,
2008-04-11,0.39, 1.79, 5.01, 1.87, 1.65, 7.15, repro,
2008-04-12,0.47, -0.12, 10.89, 1.95, 1.76, 7.40, repro,
2008-04-13,2.05, -1.01, 11.04, 1.85, 1.63, 7.08, repro,
2008-04-14,1.70, -0.96, 11.15, 1.85, 1.63, 7.03, repro,
2008-04-15,0.74, -0.65, 19.57, 1.88, 1.67, 7.15, repro,
2008-04-16,0.98, -0.17, 12.54, 1.89, 1.67, 7.16, repro,
2008-04-17,0.67, 1.10, 5.86, 1.84, 1.64, 7.03, repro,
2008-04-18,0.90, 0.08, 12.42, 1.83, 1.62, 6.98, repro,
2008-04-19,0.32, 1.90, 13.26, 1.87, 1.66, 7.18, repro,
2008-04-20,2.14, 0.11, 10.81, 1.85, 1.63, 7.06, repro,
2008-04-21,0.28, -1.07, 17.43, 1.86, 1.64, 7.15, repro,
2008-04-22,1.25, 0.06, 7.96, 1.85, 1.63, 7.09, repro,
2008-04-23,-0.16, 1.48, 4.17, 1.91, 1.71, 7.37, repro,
2008-04-24,1.86, 0.37, 6.94, 2.45, 2.16, 9.39, repro,
2008-04-28,0.32, 3.13, 12.83, 3.45, 2.99, 13.24, repro,
2008-04-29,1.99, -0.57, 10.96, 2.01, 1.79, 7.79, repro,
2008-04-30,1.98, -0.49, 15.08, 1.93, 1.72, 7.37, repro,
2008-05-01,0.00, 0.91, 11.65, 1.93, 1.67, 7.30, repro,
2008-05-02,0.25, 0.15, 12.03, 1.91, 1.67, 7.24, repro,
2008-05-03,-1.41, 0.58, 23.96, 1.93, 1.67, 7.27, repro,
2008-05-04,-0.01, -0.21, 14.92, 1.91, 1.68, 7.26, repro,
2008-05-05,0.52, 0.36, 11.62, 1.94, 1.71, 7.39, repro,
2008-05-06,1.25, 0.92, 13.88, 1.94, 1.72, 7.46, repro,
2008-05-07,0.68, -1.05, 18.06, 1.92, 1.68, 7.34, repro,
2008-05-08,0.13, 0.25, 12.61, 1.93, 1.67, 7.31, repro,
2008-05-09,0.26, 0.70, 16.18, 1.91, 1.67, 7.25, repro,
2008-05-10,-0.85, 0.08, 14.93, 1.91, 1.66, 7.23, repro,
2008-05-11,1.26, 1.00, 13.76, 2.01, 1.77, 7.68, repro,
2008-05-12,4.70, 4.58, 20.94, 1.93, 1.70, 7.42, repro,
2008-05-13,3.50, 1.00, 7.93, 1.92, 1.67, 7.33, repro,
2008-05-14,1.66, 0.65, 10.32, 1.91, 1.67, 7.25, repro,
2008-05-15,0.52, 0.00, 11.96, 1.90, 1.66, 7.21, repro,
2008-05-16,-0.04, 0.60, 17.42, 1.92, 1.68, 7.36, repro,
2008-05-17,1.61, -0.90, 12.89, 1.92, 1.67, 7.30, repro,
2008-05-18,-1.35, 1.84, 14.51, 1.96, 1.75, 7.64, repro,
2008-05-19,0.03, 1.03, 15.29, 1.92, 1.68, 7.33, repro,
2008-05-20,0.58, -0.66, 23.74, 1.91, 1.69, 7.34, repro,
2008-05-21,2.29, 0.11, 27.48, 1.90, 1.67, 7.29, repro,
2008-05-22,0.48, 2.05, 23.81, 1.95, 1.69, 7.46, repro,
2008-05-23,2.15, 1.53, 14.13, 1.93, 1.68, 7.40, repro,
2008-05-24,0.43, -0.17, 11.68, 1.91, 1.68, 7.36, repro,
2008-05-25,1.67, 1.61, 9.18, 1.96, 1.70, 7.50, repro,
2008-05-26,1.41, -1.30, 8.17, 1.90, 1.67, 7.28, repro,
2008-05-27,3.97, -0.74, 11.22, 1.96, 1.69, 7.47, repro,
2008-05-28,3.49, 0.02, 5.36, 1.96, 1.70, 7.51, repro,
2008-05-29,2.74, 1.06, 12.38, 1.98, 1.73, 7.60, repro,
2008-05-30,0.76, -0.69, 1.52, 1.94, 1.68, 7.43, repro,
2008-05-31,-0.69, 0.14, 8.27, 1.96, 1.72, 7.54, repro,
2008-06-01,0.73, 1.27, -1.90, 1.96, 1.69, 7.50, repro,
2008-06-02,2.36, 1.31, 9.14, 2.04, 1.70, 7.76, repro,
2008-06-03,-1.40, -0.37, 15.60, 1.98, 1.72, 7.68, repro,
2008-06-04,-1.50, 3.19, 19.54, 1.92, 1.68, 7.36, repro,
2008-06-05,-0.22, -0.09, 18.55, 1.90, 1.67, 7.26, repro,
2008-06-06,0.59, 1.82, -0.06, 1.94, 1.74, 7.47, repro,
2008-06-07,-1.96, 2.39, 8.65, 2.48, 2.32, 9.59, repro,
2008-06-08,1.94, 0.88, 10.03, 1.94, 1.70, 7.43, repro,
2008-06-09,0.47, 0.49, 17.74, 1.93, 1.72, 7.42, repro,
2008-06-10,-1.52, -0.21, 16.07, 1.96, 1.70, 7.50, repro,
2008-06-11,1.95, 0.35, 13.59, 1.89, 1.67, 7.27, repro,
2008-06-12,1.64, 2.76, 11.21, 1.98, 1.72, 7.58, repro,
2008-06-13,-1.06, 1.83, 2.72, 1.91, 1.67, 7.34, repro,
2008-06-14,2.68, -0.83, -2.81, 1.96, 1.76, 7.59, repro,
2008-06-15,0.94, -0.26, 7.83, 1.93, 1.73, 7.46, repro,
2008-06-16,3.20, -0.41, 6.70, 1.91, 1.67, 7.27, repro,
2008-06-17,5.07, -1.04, 13.79, 1.92, 1.68, 7.34, repro,
2008-06-18,1.22, -1.36, 14.74, 1.90, 1.65, 7.19, repro,
2008-06-19,0.74, 0.05, 16.90, 1.96, 1.68, 7.51, repro,
2008-06-20,2.44, -0.71, 9.50, 1.90, 1.66, 7.24, repro,
2008-06-21,2.70, -0.32, 13.02, 1.91, 1.66, 7.27, repro,
2008-06-22,2.63, 0.22, 10.10, 1.93, 1.69, 7.35, repro,
2008-06-23,0.87, -0.85, 7.89, 1.90, 1.66, 7.24, repro,
2008-06-24,3.08, 0.42, 5.96, 1.96, 1.66, 7.47, repro,
2008-06-25,0.58, 0.50, 2.42, 1.91, 1.66, 7.25, repro,
2008-06-26,-1.00, 1.64, 20.89, 2.02, 1.75, 7.68, repro,
2008-06-27,-1.57, -2.62, 17.98, 2.02, 1.77, 7.82, repro,
2008-06-28,-0.54, -2.15, 16.30, 1.97, 1.69, 7.61, repro,
2008-06-29,-0.71, -1.10, 12.65, 2.05, 1.74, 7.95, repro,
2008-06-30,-0.03, -1.47, 16.40, 1.91, 1.67, 7.30, repro,
2008-07-01,1.55, -0.30, 12.55, 1.91, 1.68, 7.36, repro,
2008-07-02,-0.01, 1.13, 19.79, 1.91, 1.66, 7.29, repro,
2008-07-03,0.52, -0.83, 11.84, 1.91, 1.67, 7.26, repro,
2008-07-04,2.93, -0.66, 16.82, 1.91, 1.68, 7.26, repro,
2008-07-05,1.01, -1.81, 14.68, 1.90, 1.67, 7.29, repro,
2008-07-06,2.33, -1.73, 7.64, 2.00, 1.71, 7.55, repro,
2008-07-07,2.27, 1.95, 25.71, 1.99, 1.71, 7.63, repro,
2008-07-08,-0.21, -0.84, 18.69, 1.96, 1.68, 7.45, repro,
2008-07-09,0.07, -2.70, 24.77, 1.98, 1.78, 7.73, repro,
2008-07-10,1.28, 0.82, 17.93, 1.93, 1.73, 7.45, repro,
2008-07-11,0.02, -0.09, 9.69, 1.95, 1.72, 7.49, repro,
2008-07-12,-1.85, 0.69, 15.51, 1.91, 1.67, 7.32, repro,
2008-07-13,-0.18, -0.33, 15.17, 1.99, 1.67, 7.55, repro,
2008-07-14,0.55, -1.61, 22.44, 1.91, 1.66, 7.27, repro,
2008-07-15,0.27, 0.19, 15.84, 1.89, 1.66, 7.23, repro,
2008-07-16,1.65, 0.81, 12.36, 1.88, 1.66, 7.24, repro,
2008-07-17,-0.86, -0.93, 21.35, 1.89, 1.67, 7.30, repro,
2008-07-18,-0.25, -0.69, 5.56, 1.92, 1.70, 7.40, repro,
2008-07-19,-0.28, 3.61, 22.71, 1.99, 1.74, 7.68, repro,
2008-07-20,1.55, -0.20, 25.87, 1.95, 1.69, 7.49, repro,
2008-07-21,0.57, 0.17, 22.63, 2.01, 1.77, 7.74, repro,
2008-07-22,-0.19, -1.61, 3.89, 1.95, 1.75, 7.63, repro,
2008-07-23,3.26, -2.41, -0.47, 2.12, 1.91, 8.63, repro,
2008-07-24,-1.01, 0.93, 14.65, 1.94, 1.67, 7.37, repro,
2008-07-25,-0.33, 0.82, 15.10, 1.88, 1.66, 7.24, repro,
2008-07-26,1.27, -0.37, 21.52, 1.93, 1.68, 7.40, repro,
2008-07-27,1.87, -2.04, 31.55, 1.91, 1.69, 7.40, repro,
2008-07-28,-1.33, 1.69, 36.01, 2.04, 1.80, 7.94, repro,
2008-07-29,-1.46, 0.43, 20.64, 2.21, 1.93, 8.33, repro,
2008-07-30,-4.40, 0.31, 21.31, 2.21, 2.00, 8.45, repro,
2008-07-31,-1.64, -0.10, 25.22, 1.91, 1.68, 7.33, repro,
2008-08-01,0.88, 1.14, 16.81, 1.89, 1.66, 7.25, repro,
2008-08-02,-0.31, 1.00, 26.18, 2.24, 2.03, 8.64, repro,
2008-08-03,0.59, 1.21, 25.12, 2.02, 1.81, 7.88, repro,
2008-08-04,0.16, 0.53, 14.14, 1.91, 1.66, 7.32, repro,
2008-08-05,-0.16, 0.66, 18.94, 1.90, 1.68, 7.31, repro,
2008-08-06,-0.78, 0.81, 27.46, 2.01, 1.83, 7.80, repro,
2008-08-07,3.88, 0.39, 24.88, 2.03, 1.78, 7.94, repro,
2008-08-08,2.12, -1.54, 22.62, 1.99, 1.73, 7.75, repro,
2008-08-09,-0.13, 0.30, 25.67, 1.93, 1.70, 7.48, repro,
2008-08-10,-3.39, 0.57, 23.74, 2.07, 1.88, 7.97, repro,
2008-08-11,-0.35, 0.13, 18.58, 1.92, 1.71, 7.45, repro,
2008-08-12,1.61, 1.07, 19.48, 1.92, 1.71, 7.43, repro,
2008-08-13,0.32, 0.75, 24.02, 2.05, 1.77, 8.04, repro,
2008-08-14,0.70, 0.32, 24.05, 1.93, 1.71, 7.50, repro,
2008-08-15,1.21, 1.41, 24.88, 1.93, 1.71, 7.50, repro,
2008-08-16,0.08, 1.30, 20.65, 1.90, 1.69, 7.38, repro,
2008-08-17,-0.37, 1.15, 23.17, 1.96, 1.71, 7.52, repro,
2008-08-18,1.02, -0.43, 25.88, 1.99, 1.78, 7.69, repro,
2008-08-19,-0.67, 1.74, 20.65, 1.93, 1.70, 7.48, repro,
2008-08-20,0.29, 1.32, 21.15, 1.92, 1.72, 7.50, repro,
2008-08-21,-2.79, 1.40, 16.39, 1.93, 1.73, 7.57, repro,
2008-08-22,-2.92, 2.71, 14.58, 1.92, 1.69, 7.44, repro,
2008-08-23,-1.31, 2.80, 15.90, 1.95, 1.74, 7.57, repro,
2008-08-24,0.90, -1.94, 27.90, 1.96, 1.71, 7.62, repro,
2008-08-25,0.52, 1.74, 15.37, 1.94, 1.72, 7.58, repro,
2008-08-26,-4.56, 3.15, 22.41, 1.92, 1.70, 7.43, repro,
2008-08-27,-1.34, -0.21, 17.32, 1.98, 1.74, 7.72, repro,
2008-08-28,1.01, 1.38, 21.11, 2.01, 1.79, 7.81, repro,
2008-08-29,-1.26, 1.32, 27.40, 1.97, 1.72, 7.64, repro,
2008-08-30,-2.85, 3.33, 28.25, 2.10, 1.84, 8.26, repro,
2008-08-31,-2.93, 2.96, 16.62, 2.16, 1.86, 8.29, repro,
2008-09-01,-2.05, 2.45, 23.77, 2.00, 1.75, 7.72, repro,
2008-09-02,-0.58, 1.26, 17.58, 1.97, 1.71, 7.56, repro,
2008-09-03,-0.68, 0.57, 22.61, 1.95, 1.71, 7.56, repro,
2008-09-04,-1.68, 0.76, 19.34, 2.13, 1.82, 8.15, repro,
2008-09-05,-0.06, 2.37, 28.53, 2.26, 1.91, 8.47, repro,
2008-09-15,-0.88, 0.12, 28.36, 4.22, 4.49, 17.14, repro,
2008-09-16,0.19, 2.22, 21.48, 1.96, 1.73, 7.67, repro,
2008-09-17,0.68, 0.66, 11.39, 2.01, 1.78, 7.86, repro,
2008-09-18,-0.02, 0.67, 12.63, 1.94, 1.72, 7.50, repro,
2008-09-19,-0.57, 1.85, 14.90, 1.91, 1.69, 7.38, repro,
2008-09-20,-0.29, 1.18, 21.15, 1.93, 1.74, 7.56, repro,
2008-09-21,-0.64, 2.32, 15.23, 1.96, 1.75, 7.59, repro,
2008-09-22,0.54, 1.35, 10.73, 1.98, 1.76, 7.70, repro,
2008-09-23,0.07, -1.04, 12.05, 1.91, 1.72, 7.49, repro,
2008-09-24,0.30, 0.71, 22.82, 2.01, 1.73, 7.56, repro,
2008-09-25,-0.15, -0.97, 17.80, 1.92, 1.71, 7.47, repro,
2008-09-26,-1.02, 0.38, 23.65, 1.94, 1.75, 7.68, repro,
2008-09-27,0.80, 0.99, 19.93, 1.96, 1.75, 7.58, repro,
2008-09-28,-0.43, -0.46, 27.20, 1.90, 1.73, 7.48, repro,
2008-09-29,2.14, 0.54, 17.66, 1.93, 1.70, 7.44, repro,
2008-09-30,-1.76, 3.33, 23.04, 1.92, 1.72, 7.48, repro,
2008-10-01,1.89, -0.01, 26.97, 1.92, 1.72, 7.44, repro,
2008-10-02,0.94, -0.86, 23.10, 2.02, 1.77, 7.69, repro,
2008-10-03,0.81, 1.07, 15.58, 2.02, 1.77, 7.63, repro,
2008-10-04,0.58, 1.06, 17.81, 1.91, 1.72, 7.49, repro,
2008-10-05,0.06, 1.10, 14.97, 1.91, 1.70, 7.40, repro,
2008-10-06,0.83, 0.27, 17.05, 1.92, 1.71, 7.45, repro,
2008-10-07,-1.20, 1.45, 17.64, 1.92, 1.73, 7.48, repro,
2008-10-08,-0.39, 1.63, 10.65, 1.92, 1.72, 7.42, repro,
2008-10-09,-0.24, 0.16, 18.85, 1.86, 1.68, 7.24, repro,
2008-10-10,-0.55, 2.51, 9.55, 1.90, 1.68, 7.31, repro,
2008-10-11,-1.79, 2.36, 20.65, 1.90, 1.70, 7.35, repro,
2008-10-12,-2.67, -0.68, 20.71, 1.88, 1.67, 7.24, repro,
2008-10-13,-0.99, 0.09, 11.07, 1.87, 1.69, 7.31, repro,
2008-10-14,1.62, 0.58, 16.32, 1.87, 1.68, 7.29, repro,
2008-10-15,0.40, -0.04, 13.11, 1.91, 1.71, 7.36, repro,
2008-10-16,1.50, -1.02, 17.11, 1.95, 1.72, 7.50, repro,
2008-10-17,3.39, -1.15, 10.50, 1.87, 1.68, 7.25, repro,
2008-10-18,1.26, -1.25, 22.49, 1.87, 1.68, 7.26, repro,
2008-10-19,0.82, 0.34, 20.96, 1.86, 1.68, 7.24, repro,
2008-10-20,1.42, 0.02, 16.55, 1.86, 1.68, 7.22, repro,
2008-10-21,2.26, -2.67, 15.77, 1.88, 1.68, 7.28, repro,
2008-10-22,2.27, -0.96, 15.24, 1.92, 1.71, 7.34, repro,
2008-10-23,1.46, -1.13, 12.54, 1.91, 1.70, 7.35, repro,
2008-10-24,0.69, 0.41, 17.80, 1.91, 1.72, 7.39, repro,
2008-10-25,1.58, -0.73, 23.93, 1.88, 1.72, 7.41, repro,
2008-10-26,0.36, -1.14, 22.05, 1.88, 1.70, 7.34, repro,
2008-10-27,2.50, -1.25, 17.22, 1.89, 1.69, 7.33, repro,
2008-10-28,1.99, -0.05, 12.06, 1.90, 1.74, 7.40, repro,
2008-10-29,1.03, 0.65, 18.36, 1.90, 1.76, 7.49, repro,
2008-10-30,0.88, -0.16, 15.44, 1.87, 1.70, 7.32, repro,
2008-10-31,0.65, -0.21, 10.13, 1.88, 1.70, 7.34, repro,
2008-11-01,1.09, -0.34, 14.45, 1.93, 1.73, 7.48, repro,
2008-11-02,1.08, -0.19, 15.40, 1.91, 1.70, 7.31, repro,
2008-11-03,1.16, 0.52, 20.20, 1.96, 1.77, 7.48, repro,
2008-11-04,2.61, 0.74, 22.18, 1.91, 1.75, 7.42, repro,
2008-11-05,1.26, 0.15, 19.33, 1.92, 1.75, 7.46, repro,
2008-11-06,2.25, -0.09, 17.31, 1.90, 1.71, 7.39, repro,
2008-11-07,1.42, -0.53, 25.11, 1.94, 1.75, 7.46, repro,
2008-11-08,0.32, 0.16, 24.47, 1.93, 1.74, 7.49, repro,
2008-11-09,1.37, 0.06, 27.30, 1.91, 1.74, 7.43, repro,
2008-11-10,1.53, -0.19, 22.36, 1.91, 1.74, 7.43, repro,
2008-11-11,2.78, 0.27, 16.27, 1.88, 1.71, 7.38, repro,
2008-11-12,2.05, 0.26, 17.72, 1.89, 1.70, 7.34, repro,
2008-11-13,0.49, 1.89, 25.06, 1.95, 1.75, 7.55, repro,
2008-11-14,1.11, 0.41, 28.69, 1.97, 1.76, 7.65, repro,
2008-11-15,3.14, 1.11, 14.50, 1.92, 1.74, 7.47, repro,
2008-11-16,2.03, -1.79, 17.38, 1.97, 1.77, 7.70, repro,
2008-11-17,2.14, -0.40, 19.50, 1.97, 1.78, 7.57, repro,
2008-11-18,1.43, 2.10, 14.85, 1.99, 1.75, 7.57, repro,
2008-11-19,3.32, -0.38, 11.90, 1.93, 1.74, 7.45, repro,
2008-11-20,1.02, 0.56, 10.98, 1.94, 1.74, 7.52, repro,
2008-11-21,2.79, 0.79, 8.69, 1.99, 1.76, 7.73, repro,
2008-11-22,2.63, -0.26, 4.22, 1.91, 1.75, 7.43, repro,
2008-11-23,1.99, 0.13, 7.72, 1.97, 1.79, 7.74, repro,
2008-11-24,2.10, -0.35, 4.40, 1.94, 1.77, 7.61, repro,
2008-11-25,1.74, -2.28, 13.25, 1.92, 1.74, 7.44, repro,
2008-11-26,1.53, -0.26, 16.14, 1.91, 1.74, 7.43, repro,
2008-11-27,2.04, 1.83, 17.48, 1.86, 1.68, 7.22, repro,
2008-11-28,1.95, 0.62, 17.85, 1.91, 1.74, 7.42, repro,
2008-11-29,2.17, 0.95, 18.93, 1.91, 1.74, 7.42, repro,
2008-11-30,1.70, 0.99, 21.34, 1.87, 1.69, 7.26, repro,
2008-12-01,1.98, -0.71, 22.30, 1.88, 1.71, 7.34, repro,
2008-12-02,3.40, -3.48, 17.51, 2.02, 2.01, 8.07, repro,
2008-12-03,1.49, -0.68, 14.79, 1.90, 1.73, 7.42, repro,
2008-12-04,1.84, 0.16, 9.43, 1.96, 1.77, 7.67, repro,
2008-12-05,2.69, 0.11, 10.45, 1.91, 1.75, 7.49, repro,
2008-12-06,1.62, -0.01, 18.46, 1.93, 1.74, 7.51, repro,
2008-12-07,2.33, 0.04, 17.15, 1.90, 1.74, 7.44, repro,
2008-12-08,1.45, 1.13, 16.86, 1.87, 1.70, 7.32, repro,
2008-12-09,0.74, 0.73, 17.05, 1.90, 1.73, 7.40, repro,
2008-12-10,0.38, 2.31, 14.23, 1.88, 1.69, 7.31, repro,
2008-12-11,2.68, 0.89, 12.46, 1.96, 1.77, 7.54, repro,
2008-12-12,1.70, -1.20, 17.47, 1.92, 1.71, 7.39, repro,
2008-12-13,1.53, 0.34, 15.23, 1.87, 1.68, 7.29, repro,
2008-12-14,1.39, 0.10, 19.42, 1.88, 1.68, 7.32, repro,
2008-12-15,0.91, -1.68, 12.66, 1.87, 1.68, 7.31, repro,
2008-12-16,3.89, 0.19, 8.08, 1.88, 1.68, 7.37, repro,
2008-12-17,4.16, -0.24, 11.42, 1.92, 1.73, 7.59, repro,
2008-12-18,1.80, -2.19, 7.99, 1.87, 1.68, 7.32, repro,
2008-12-19,2.85, -0.97, 11.44, 1.91, 1.76, 7.50, repro,
2008-12-20,0.24, -0.49, 5.68, 1.87, 1.68, 7.28, repro,
2008-12-21,3.12, -1.42, 9.72, 1.88, 1.68, 7.34, repro,
2008-12-22,3.05, -0.75, 5.78, 1.87, 1.68, 7.32, repro,
2008-12-23,1.66, 0.58, 11.67, 1.88, 1.68, 7.36, repro,
