PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P212
Station name,LarkinVly_CN2006
Begin Date, 2006-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.9620109544 North Latitude, -121.8627349402 East Longitude, 36.58551 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-04-20,-7.51, -1.36, -0.57, 1.96, 1.54, 7.21, repro,
2011-04-21,-7.61, 0.55, 2.73, 1.98, 1.56, 7.32, repro,
2011-04-22,-7.32, -1.01, 2.69, 1.96, 1.53, 7.21, repro,
2011-04-23,-6.78, -2.06, 4.99, 1.97, 1.54, 7.22, repro,
2011-04-24,-7.74, 0.30, 2.03, 1.95, 1.54, 7.19, repro,
2011-04-25,-7.99, 0.15, 1.98, 1.96, 1.54, 7.23, repro,
2011-04-26,-8.25, -0.83, -3.71, 1.94, 1.52, 7.10, repro,
2011-04-27,-5.39, -1.77, 2.06, 1.93, 1.52, 7.11, repro,
2011-04-28,-5.35, -0.43, 0.22, 1.96, 1.53, 7.20, repro,
2011-04-29,-6.05, -2.30, 0.36, 1.96, 1.54, 7.22, repro,
2011-04-30,-10.26, -1.07, -0.05, 1.96, 1.54, 7.20, repro,
2011-05-01,-7.57, -0.17, -3.98, 1.95, 1.53, 7.17, repro,
2011-05-02,-7.09, -1.33, -0.84, 1.94, 1.52, 7.13, repro,
2011-05-03,-8.41, -2.10, 5.48, 2.00, 1.57, 7.36, repro,
2011-05-04,-7.83, -1.19, 0.39, 1.99, 1.56, 7.28, repro,
2011-05-05,-7.38, -1.26, 1.76, 1.99, 1.58, 7.35, repro,
2011-05-06,-9.05, -0.37, 3.77, 1.99, 1.57, 7.31, repro,
2011-05-07,-8.31, -2.02, 10.51, 1.97, 1.56, 7.34, repro,
2011-05-08,-7.65, -2.45, 12.08, 1.97, 1.57, 7.34, repro,
2011-05-09,-8.30, -1.99, 5.18, 2.00, 1.58, 7.45, repro,
2011-05-10,-8.93, -1.61, 5.71, 1.97, 1.56, 7.34, repro,
2011-05-11,-8.14, -0.77, 5.72, 1.95, 1.54, 7.17, repro,
2011-05-12,-7.62, -1.04, -0.50, 1.94, 1.53, 7.14, repro,
2011-05-13,-7.05, -1.89, -3.40, 1.97, 1.54, 7.22, repro,
2011-05-14,-7.95, -1.47, 5.87, 1.98, 1.56, 7.39, repro,
2011-05-15,-8.20, -1.65, 1.32, 2.01, 1.56, 7.42, repro,
2011-05-16,-6.89, -2.10, 2.06, 1.98, 1.55, 7.28, repro,
2011-05-17,-8.82, -1.00, 9.42, 1.99, 1.58, 7.39, repro,
2011-05-18,-7.86, 0.05, 0.86, 1.98, 1.57, 7.37, repro,
2011-05-19,-6.77, -1.31, 3.54, 2.00, 1.61, 7.53, repro,
2011-05-20,-8.98, -0.91, -3.67, 2.00, 1.56, 7.40, repro,
2011-05-21,-6.52, -0.02, -2.09, 2.01, 1.56, 7.41, repro,
2011-05-22,-7.54, -0.94, 1.86, 2.00, 1.58, 7.42, repro,
2011-05-23,-6.88, -1.57, -1.67, 1.98, 1.56, 7.31, repro,
2011-05-24,-7.30, -1.42, 6.17, 1.98, 1.56, 7.36, repro,
2011-05-25,-6.71, -1.68, -0.49, 1.99, 1.57, 7.36, repro,
2011-05-26,-7.33, 0.20, -5.16, 2.00, 1.57, 7.41, repro,
2011-05-27,-8.21, -0.42, 1.36, 2.00, 1.57, 7.42, repro,
2011-05-28,-7.41, -1.23, 2.67, 1.99, 1.57, 7.38, repro,
2011-05-29,-6.86, -0.31, -2.59, 1.99, 1.56, 7.35, repro,
2011-05-30,-8.81, -0.89, 3.67, 2.01, 1.58, 7.44, repro,
2011-05-31,-7.65, -0.38, 3.10, 2.00, 1.56, 7.38, repro,
2011-06-01,-7.52, -0.08, -3.62, 1.99, 1.57, 7.40, repro,
2011-06-02,-6.94, -1.22, 0.26, 1.99, 1.56, 7.36, repro,
2011-06-03,-6.65, -0.82, -2.67, 1.98, 1.55, 7.30, repro,
2011-06-04,-8.09, -0.87, 1.57, 1.98, 1.55, 7.33, repro,
2011-06-05,-8.23, -2.26, 0.21, 1.97, 1.56, 7.33, repro,
2011-06-06,-8.30, -1.47, 4.00, 1.99, 1.56, 7.40, repro,
2011-06-07,-7.49, -0.61, 5.73, 2.04, 1.60, 7.45, repro,
2011-06-08,-6.88, -0.64, 0.40, 1.99, 1.56, 7.34, repro,
2011-06-09,-7.04, -1.41, 5.62, 1.98, 1.55, 7.30, repro,
2011-06-10,-6.83, 0.21, 4.43, 1.98, 1.55, 7.36, repro,
2011-06-11,-6.98, -0.72, 6.52, 1.99, 1.56, 7.40, repro,
2011-06-12,-7.40, -1.27, 9.95, 1.98, 1.56, 7.36, repro,
2011-06-13,-6.29, -0.42, 8.22, 1.98, 1.56, 7.38, repro,
2011-06-14,-7.54, -0.19, 1.30, 1.97, 1.56, 7.34, repro,
2011-06-15,-7.53, -1.88, 0.79, 1.98, 1.55, 7.35, repro,
2011-06-16,-6.18, -1.24, 6.30, 1.98, 1.56, 7.37, repro,
2011-06-17,-6.97, -1.20, 10.24, 1.97, 1.55, 7.31, repro,
2011-06-18,-6.88, -0.95, -1.07, 1.98, 1.57, 7.39, repro,
2011-06-19,-8.40, -1.52, 5.10, 2.00, 1.57, 7.41, repro,
2011-06-20,-8.31, -2.23, -1.63, 1.99, 1.57, 7.39, repro,
2011-06-21,-7.63, -2.29, 4.02, 1.98, 1.56, 7.33, repro,
2011-06-22,-8.24, -0.87, 7.67, 1.99, 1.57, 7.40, repro,
2011-06-23,-8.10, -1.53, 12.43, 1.98, 1.57, 7.36, repro,
2011-06-24,-8.66, -1.45, 8.29, 1.98, 1.57, 7.40, repro,
2011-06-25,-8.49, -1.55, 6.72, 1.99, 1.57, 7.37, repro,
2011-06-26,-6.85, -2.79, 2.71, 1.99, 1.57, 7.40, repro,
2011-06-27,-7.34, -1.89, 7.18, 2.01, 1.60, 7.44, repro,
2011-06-28,-7.15, -1.16, 9.78, 2.04, 1.61, 7.56, repro,
2011-06-29,-9.05, -1.21, 5.27, 1.98, 1.56, 7.35, repro,
2011-06-30,-6.09, -0.85, 0.11, 1.98, 1.56, 7.37, repro,
2011-07-01,-7.61, -1.91, 4.43, 1.99, 1.58, 7.43, repro,
2011-07-02,-7.83, -2.17, 11.87, 1.99, 1.56, 7.40, repro,
2011-07-03,-6.27, -3.00, 5.87, 2.00, 1.57, 7.45, repro,
2011-07-04,-6.80, -1.36, 2.24, 1.99, 1.56, 7.36, repro,
2011-07-05,-7.71, -1.37, 3.53, 2.00, 1.59, 7.56, repro,
2011-07-06,-6.32, -1.91, 4.85, 1.98, 1.56, 7.39, repro,
2011-07-07,-8.67, -2.03, 10.97, 1.98, 1.56, 7.42, repro,
2011-07-08,-6.58, -1.71, 5.12, 2.00, 1.59, 7.45, repro,
2011-07-09,-7.36, -1.72, 7.63, 1.97, 1.55, 7.33, repro,
2011-07-10,-8.17, -1.07, 11.86, 1.97, 1.56, 7.38, repro,
2011-07-11,-6.59, -2.29, -0.58, 1.98, 1.56, 7.38, repro,
2011-07-12,-7.21, -1.81, -0.53, 1.98, 1.56, 7.37, repro,
2011-07-13,-8.18, -1.59, 5.02, 1.98, 1.56, 7.39, repro,
2011-07-14,-6.61, -1.79, 4.50, 1.99, 1.56, 7.39, repro,
2011-07-15,-7.45, -2.60, 7.25, 1.97, 1.55, 7.31, repro,
2011-07-16,-8.98, -2.44, -0.38, 2.03, 1.60, 7.48, repro,
2011-07-17,-6.21, -2.62, 2.46, 1.99, 1.56, 7.40, repro,
2011-07-18,-7.93, -2.41, 2.54, 1.99, 1.58, 7.43, repro,
2011-07-19,-7.25, -1.20, 6.42, 2.02, 1.59, 7.46, repro,
2011-07-20,-7.24, -1.94, 3.66, 1.99, 1.55, 7.34, repro,
2011-07-21,-7.84, -1.31, 7.60, 1.98, 1.55, 7.31, repro,
2011-07-22,-8.39, -1.60, 2.98, 1.98, 1.56, 7.36, repro,
2011-07-23,-8.48, -2.96, 2.24, 1.97, 1.55, 7.34, repro,
2011-07-24,-8.00, -1.50, 7.90, 1.97, 1.55, 7.34, repro,
2011-07-25,-8.17, -0.53, 6.44, 2.00, 1.56, 7.41, repro,
2011-07-26,-7.93, -1.77, 6.50, 1.97, 1.55, 7.29, repro,
2011-07-27,-8.98, -1.27, 6.20, 1.99, 1.55, 7.35, repro,
2011-07-28,-8.43, -2.08, 6.05, 2.00, 1.58, 7.43, repro,
2011-07-29,-7.97, -0.81, 1.89, 1.98, 1.56, 7.40, repro,
2011-07-30,-8.77, -1.80, 10.85, 1.99, 1.57, 7.43, repro,
2011-07-31,-7.85, -1.99, 8.65, 1.98, 1.56, 7.37, repro,
2011-08-01,-8.10, -1.78, 2.43, 1.97, 1.55, 7.28, repro,
2011-08-02,-8.52, -1.69, 0.73, 1.97, 1.55, 7.29, repro,
2011-08-03,-7.26, -2.38, 3.63, 2.04, 1.61, 7.59, repro,
2011-08-04,-8.81, -1.87, 1.60, 1.99, 1.56, 7.42, repro,
2011-08-05,-7.65, -1.83, 9.16, 2.01, 1.58, 7.45, repro,
2011-08-06,-9.26, -2.30, 4.64, 1.99, 1.58, 7.39, repro,
2011-08-07,-8.79, -1.41, 11.10, 2.00, 1.58, 7.44, repro,
2011-08-08,-7.27, -1.71, 9.97, 2.02, 1.60, 7.52, repro,
2011-08-09,-7.09, -1.92, 8.62, 1.98, 1.57, 7.42, repro,
2011-08-10,-8.05, -1.26, 5.27, 1.99, 1.59, 7.45, repro,
2011-08-11,-7.51, -2.79, 5.45, 2.06, 1.59, 7.72, repro,
2011-08-12,-8.95, -2.42, 4.93, 2.07, 1.59, 7.75, repro,
2011-08-13,-8.23, -3.64, 3.56, 2.01, 1.58, 7.50, repro,
2011-08-14,-7.16, -1.87, 3.88, 2.02, 1.59, 7.52, repro,
2011-08-15,-8.08, -1.75, 6.97, 2.01, 1.59, 7.51, repro,
2011-08-16,-8.97, -1.99, 9.12, 2.01, 1.58, 7.46, repro,
2011-08-17,-8.82, -2.25, 6.30, 2.00, 1.60, 7.51, repro,
2011-08-18,-9.23, -2.33, 2.68, 1.96, 1.57, 7.36, repro,
2011-08-19,-8.88, -2.22, 6.33, 1.98, 1.56, 7.40, repro,
2011-08-20,-7.58, -2.93, 9.87, 2.00, 1.57, 7.45, repro,
2011-08-21,-8.23, -2.72, 6.90, 1.98, 1.58, 7.40, repro,
2011-08-22,-7.48, -1.83, 6.37, 1.98, 1.57, 7.36, repro,
2011-08-23,-7.72, -2.69, 7.81, 2.04, 1.62, 7.56, repro,
2011-08-24,-8.69, -2.67, 8.50, 1.99, 1.57, 7.44, repro,
2011-08-25,-8.42, -2.10, 5.91, 1.97, 1.56, 7.37, repro,
2011-08-26,-8.24, -2.39, 9.43, 2.05, 1.64, 7.66, repro,
2011-08-27,-8.93, -2.39, 7.81, 2.01, 1.60, 7.54, repro,
2011-08-28,-8.71, -2.60, 3.05, 2.00, 1.59, 7.46, repro,
2011-08-29,-8.54, -1.78, 5.98, 2.01, 1.59, 7.50, repro,
2011-08-30,-9.07, -2.42, 7.69, 2.08, 1.60, 7.67, repro,
2011-08-31,-8.74, -2.80, 10.80, 2.08, 1.60, 7.72, repro,
2011-09-01,-9.02, -2.04, 11.26, 2.03, 1.60, 7.66, repro,
2011-09-02,-9.21, -2.20, 9.96, 2.03, 1.61, 7.69, repro,
2011-09-03,-8.73, -2.93, 13.86, 1.98, 1.57, 7.43, repro,
2011-09-04,-7.65, -3.27, 11.30, 1.99, 1.56, 7.40, repro,
2011-09-05,-8.21, -3.63, 8.90, 1.99, 1.57, 7.42, repro,
2011-09-06,-8.95, -2.16, 6.02, 1.97, 1.56, 7.33, repro,
2011-09-07,-8.24, -1.60, 4.55, 2.01, 1.58, 7.44, repro,
2011-09-08,-9.26, -1.56, 11.75, 2.00, 1.59, 7.48, repro,
2011-09-09,-9.60, -2.87, 12.69, 2.00, 1.59, 7.48, repro,
2011-09-10,-8.04, -2.15, 11.26, 2.03, 1.59, 7.56, repro,
2011-09-11,-7.58, -3.22, 9.95, 2.02, 1.59, 7.52, repro,
2011-09-12,-8.21, -1.98, 7.52, 2.02, 1.58, 7.50, repro,
2011-09-13,-8.53, -0.99, 8.74, 2.04, 1.62, 7.57, repro,
2011-09-14,-8.72, -2.35, 9.47, 1.98, 1.58, 7.38, repro,
2011-09-15,-8.60, -1.77, 8.83, 1.98, 1.57, 7.39, repro,
2011-09-16,-7.11, -1.52, 1.12, 2.06, 1.64, 7.65, repro,
2011-09-17,-7.44, -2.78, 10.77, 2.03, 1.60, 7.53, repro,
2011-09-18,-7.22, -1.57, 6.22, 2.05, 1.61, 7.53, repro,
2011-09-19,-7.56, -1.37, 8.84, 2.08, 1.65, 7.72, repro,
2011-09-20,-8.56, -1.99, 10.14, 2.01, 1.61, 7.50, repro,
2011-09-21,-8.36, -2.28, 7.33, 2.01, 1.59, 7.45, repro,
2011-09-22,-8.86, -3.30, 7.49, 2.02, 1.59, 7.47, repro,
2011-09-23,-6.73, -1.74, 3.26, 2.03, 1.59, 7.50, repro,
2011-09-24,-8.55, -2.40, 14.98, 2.00, 1.58, 7.47, repro,
2011-09-25,-7.29, -1.56, 14.74, 2.03, 1.61, 7.57, repro,
2011-09-26,-7.94, -1.13, 8.00, 2.04, 1.60, 7.51, repro,
2011-09-27,-9.83, -1.35, 12.63, 1.98, 1.57, 7.40, repro,
2011-09-28,-8.59, -1.14, 6.57, 2.09, 1.64, 7.66, repro,
2011-09-29,-8.55, -1.94, 5.52, 2.07, 1.63, 7.57, repro,
2011-09-30,-8.70, -2.06, 13.72, 2.13, 1.70, 7.83, repro,
2011-10-01,-9.78, -1.05, 7.24, 2.05, 1.63, 7.51, repro,
2011-10-02,-8.93, -2.10, 5.13, 2.06, 1.64, 7.58, repro,
2011-10-03,-8.26, -1.90, 13.49, 2.06, 1.64, 7.56, repro,
2011-10-04,-9.74, -1.83, 9.17, 2.08, 1.65, 7.67, repro,
2011-10-05,-12.25, -3.37, 8.51, 2.05, 1.59, 7.54, repro,
2011-10-06,-7.85, -3.48, 10.63, 2.11, 1.68, 7.64, repro,
2011-10-07,-7.75, -3.93, 4.51, 2.03, 1.59, 7.43, repro,
2011-10-08,-8.55, -2.85, 4.08, 2.05, 1.64, 7.56, repro,
2011-10-09,-6.99, -1.47, 7.42, 2.05, 1.64, 7.53, repro,
2011-10-10,-8.05, -2.83, 7.07, 2.06, 1.61, 7.57, repro,
2011-10-11,-7.80, -2.83, 12.86, 2.08, 1.63, 7.56, repro,
2011-10-12,-7.79, -0.97, 4.59, 2.03, 1.60, 7.51, repro,
2011-10-13,-8.49, -2.65, 4.43, 2.08, 1.64, 7.56, repro,
2011-10-14,-7.56, -1.81, 12.27, 2.03, 1.60, 7.51, repro,
2011-10-15,-7.78, -1.97, 8.87, 2.00, 1.57, 7.42, repro,
2011-10-16,-8.33, -1.86, 9.40, 2.03, 1.61, 7.50, repro,
2011-10-17,-7.28, -1.60, 6.88, 1.99, 1.56, 7.38, repro,
2011-10-18,-8.68, -1.92, 6.82, 2.02, 1.59, 7.49, repro,
2011-10-19,-9.26, -1.68, 11.63, 2.08, 1.65, 7.64, repro,
2011-10-20,-9.56, -2.46, 11.76, 1.99, 1.56, 7.39, repro,
2011-10-21,-8.87, -2.79, 7.05, 2.03, 1.59, 7.51, repro,
2011-10-22,-9.76, -1.45, 9.66, 1.97, 1.55, 7.29, repro,
2011-10-23,-8.95, -1.25, 11.52, 2.02, 1.58, 7.44, repro,
2011-10-24,-9.12, -1.84, 9.81, 2.00, 1.56, 7.38, repro,
2011-10-25,-8.61, -1.20, 2.67, 1.99, 1.57, 7.38, repro,
2011-10-26,-6.76, -1.75, 5.82, 1.99, 1.56, 7.35, repro,
2011-10-27,-8.65, -1.95, 7.06, 2.00, 1.56, 7.38, repro,
2011-10-28,-8.35, -0.55, 8.23, 2.01, 1.61, 7.44, repro,
2011-10-29,-8.10, -1.10, 11.41, 2.01, 1.59, 7.40, repro,
2011-10-30,-8.10, -1.10, 8.20, 2.00, 1.55, 7.33, repro,
2011-10-31,-7.56, -1.74, 6.96, 2.00, 1.55, 7.35, repro,
2011-11-01,-7.12, -2.08, 1.52, 2.05, 1.63, 7.57, repro,
2011-11-02,-7.77, -0.94, 4.34, 2.01, 1.59, 7.47, repro,
2011-11-03,-7.52, -1.99, 2.75, 2.07, 1.62, 7.58, repro,
2011-11-04,-8.74, -2.34, 14.33, 2.02, 1.59, 7.49, repro,
2011-11-05,-6.50, -2.10, 10.68, 2.06, 1.61, 7.66, repro,
2011-11-06,-4.49, -2.96, 9.42, 2.05, 1.60, 7.50, repro,
2011-11-07,-5.58, -0.95, 1.66, 2.06, 1.56, 7.51, repro,
2011-11-08,-8.02, -1.71, -0.92, 2.04, 1.60, 7.55, repro,
2011-11-09,-7.58, -0.93, -1.87, 2.03, 1.57, 7.38, repro,
2011-11-10,-8.33, -2.15, 4.97, 2.06, 1.58, 7.39, repro,
2011-11-11,-10.60, -3.56, 16.50, 2.00, 1.55, 7.32, repro,
2011-11-12,-9.25, -1.70, 14.83, 2.02, 1.58, 7.42, repro,
2011-11-13,-7.35, -1.79, 15.76, 1.99, 1.55, 7.25, repro,
2011-11-14,-8.65, -2.21, 14.38, 2.07, 1.65, 7.69, repro,
2011-11-15,-7.63, -1.70, 8.87, 2.02, 1.58, 7.41, repro,
2011-11-16,-7.66, -1.85, 4.69, 2.04, 1.57, 7.51, repro,
2011-11-17,-7.81, -1.49, 8.36, 2.00, 1.55, 7.37, repro,
2011-11-18,-8.90, -3.42, 6.66, 2.04, 1.60, 7.62, repro,
2011-11-19,-9.12, -1.97, 11.23, 2.04, 1.62, 7.66, repro,
2011-11-20,-8.69, -2.21, 9.34, 2.02, 1.59, 7.43, repro,
2011-11-21,-8.45, -1.82, 5.11, 2.02, 1.55, 7.36, repro,
2011-11-22,-8.66, -2.20, 4.62, 2.00, 1.54, 7.29, repro,
2011-11-23,-8.59, -2.30, 7.61, 2.09, 1.60, 7.55, repro,
2011-11-24,-10.50, -1.50, 9.83, 1.99, 1.55, 7.31, repro,
2011-11-25,-8.37, -1.27, 7.44, 2.04, 1.60, 7.59, repro,
2011-11-26,-9.33, -0.19, 2.83, 2.01, 1.58, 7.39, repro,
2011-11-27,-8.38, 0.40, 4.91, 2.02, 1.59, 7.52, repro,
2011-11-28,-8.70, -0.85, 8.89, 2.02, 1.59, 7.50, repro,
2011-11-29,-10.06, -0.15, 8.23, 2.04, 1.62, 7.58, repro,
2011-11-30,-10.72, -1.23, 7.17, 2.07, 1.59, 7.63, repro,
2011-12-01,-7.05, 1.07, -5.25, 2.00, 1.56, 7.33, repro,
2011-12-02,-10.25, -2.41, 14.22, 2.07, 1.63, 7.63, repro,
2011-12-03,-10.43, -2.21, 4.04, 2.05, 1.64, 7.62, repro,
2011-12-04,-8.13, -1.32, 4.80, 2.11, 1.68, 7.73, repro,
2011-12-05,-7.94, -0.82, -1.98, 2.03, 1.60, 7.51, repro,
2011-12-06,-9.52, -1.52, 3.16, 2.02, 1.59, 7.50, repro,
2011-12-07,-9.53, -2.18, 8.37, 2.04, 1.61, 7.58, repro,
2011-12-08,-9.78, -1.10, 11.01, 2.01, 1.60, 7.50, repro,
2011-12-09,-10.07, -0.83, 8.71, 2.08, 1.63, 7.65, repro,
2011-12-10,-10.44, -0.94, 10.88, 2.05, 1.62, 7.61, repro,
2011-12-11,-10.61, -2.00, 12.08, 2.01, 1.58, 7.47, repro,
2011-12-12,-10.47, -2.83, 11.81, 2.00, 1.59, 7.47, repro,
2011-12-13,-10.21, -2.40, 8.69, 2.05, 1.63, 7.64, repro,
2011-12-14,-10.20, -1.76, 4.30, 2.00, 1.58, 7.45, repro,
2011-12-15,-10.67, -1.25, 11.93, 2.08, 1.61, 7.61, repro,
2011-12-16,-10.39, -1.79, 4.56, 2.08, 1.60, 7.56, repro,
2011-12-17,-10.11, -1.53, 3.53, 1.98, 1.56, 7.34, repro,
2011-12-18,-9.62, -1.51, 4.66, 1.95, 1.54, 7.25, repro,
2011-12-19,-10.19, -1.82, 9.08, 2.00, 1.56, 7.33, repro,
2011-12-20,-9.71, -0.57, 6.89, 2.01, 1.61, 7.48, repro,
2011-12-21,-9.24, -1.00, 9.37, 1.95, 1.52, 7.18, repro,
2011-12-22,-10.00, -0.46, 11.38, 1.99, 1.57, 7.32, repro,
2011-12-23,-8.52, -0.22, 2.26, 2.00, 1.58, 7.38, repro,
2011-12-24,-9.15, -0.49, 2.58, 2.02, 1.66, 7.64, repro,
2011-12-25,-9.57, -0.82, 1.70, 1.98, 1.56, 7.28, repro,
2011-12-26,-8.35, -0.56, 10.50, 1.97, 1.56, 7.26, repro,
2011-12-27,-8.78, -1.01, 7.02, 1.99, 1.56, 7.27, repro,
2011-12-28,-10.35, -0.98, 5.91, 2.00, 1.59, 7.38, repro,
2011-12-29,-10.06, -0.81, 12.11, 1.99, 1.58, 7.33, repro,
2011-12-30,-8.53, -1.25, 9.41, 1.99, 1.57, 7.32, repro,
2011-12-31,-7.36, -0.66, 7.00, 1.96, 1.53, 7.16, repro,
2012-01-01,-8.93, -1.23, 1.11, 1.97, 1.54, 7.20, repro,
2012-01-02,-8.24, -1.85, 4.78, 1.96, 1.54, 7.22, repro,
2012-01-03,-10.21, -2.07, 5.47, 1.99, 1.57, 7.33, repro,
2012-01-04,-8.07, -1.77, 7.24, 1.98, 1.56, 7.27, repro,
2012-01-05,-9.84, -0.34, 12.50, 1.98, 1.56, 7.29, repro,
2012-01-06,-7.95, -2.14, 9.05, 1.95, 1.53, 7.16, repro,
2012-01-07,-12.93, -5.04, 10.01, 1.98, 1.56, 7.28, repro,
2012-01-08,-9.67, -2.42, 14.13, 1.95, 1.53, 7.14, repro,
2012-01-09,-7.37, -1.72, 7.51, 1.96, 1.53, 7.19, repro,
2012-01-10,-9.16, -1.32, 9.39, 2.00, 1.59, 7.44, repro,
2012-01-11,-9.74, -1.70, 7.34, 1.99, 1.59, 7.37, repro,
2012-01-12,-8.00, -2.31, 9.75, 1.92, 1.52, 7.10, repro,
2012-01-13,-10.40, -2.80, 7.70, 1.99, 1.59, 7.40, repro,
2012-01-14,-9.96, -2.26, 6.48, 2.00, 1.60, 7.45, repro,
2012-01-15,-9.93, -2.52, 9.55, 1.96, 1.53, 7.18, repro,
2012-01-16,-9.83, -2.41, 11.59, 1.99, 1.60, 7.42, repro,
2012-01-17,-9.24, -1.23, 8.86, 1.94, 1.53, 7.16, repro,
2012-01-18,-9.93, -1.57, 16.04, 1.97, 1.57, 7.31, repro,
2012-01-19,-9.59, -1.72, 16.32, 1.98, 1.58, 7.39, repro,
2012-01-20,-10.87, -4.09, 19.81, 1.95, 1.53, 7.20, repro,
2012-01-21,-11.69, -2.42, 22.20, 1.98, 1.55, 7.35, repro,
2012-01-22,-8.50, -2.85, 2.99, 1.97, 1.56, 7.32, repro,
2012-01-23,-8.40, -3.54, 14.78, 1.98, 1.57, 7.36, repro,
2012-01-24,-8.71, -1.09, 6.59, 1.94, 1.53, 7.18, repro,
2012-01-25,-9.64, -1.95, -3.77, 1.98, 1.57, 7.31, repro,
2012-01-26,-7.79, -1.78, 3.72, 2.03, 1.65, 7.56, repro,
2012-01-27,-8.99, -0.38, 7.63, 1.97, 1.56, 7.25, repro,
2012-01-28,-8.75, -0.70, 2.88, 1.94, 1.53, 7.15, repro,
2012-01-29,-8.95, -1.68, 5.10, 1.96, 1.57, 7.30, repro,
2012-01-30,-9.52, -2.36, 7.84, 1.95, 1.57, 7.30, repro,
2012-01-31,-8.42, -1.70, 12.49, 1.95, 1.54, 7.21, repro,
2012-02-01,-9.67, -1.91, 13.42, 1.96, 1.56, 7.29, repro,
2012-02-02,-8.53, -1.23, 2.73, 2.00, 1.61, 7.46, repro,
2012-02-03,-8.62, -1.26, 4.96, 1.95, 1.54, 7.20, repro,
2012-02-04,-8.47, -1.78, 8.19, 1.98, 1.60, 7.42, repro,
2012-02-05,-9.22, -0.94, 8.00, 1.95, 1.57, 7.33, repro,
2012-02-06,-7.58, -0.59, 9.80, 2.03, 1.65, 7.64, repro,
2012-02-07,-7.56, -1.94, 7.35, 2.02, 1.58, 7.50, repro,
2012-02-08,-8.83, -1.97, 7.50, 1.97, 1.55, 7.24, repro,
2012-02-09,-8.74, -1.89, 3.79, 1.99, 1.57, 7.31, repro,
2012-02-10,-8.65, -2.05, 4.04, 1.96, 1.56, 7.20, repro,
2012-02-11,-10.20, -1.95, 11.95, 1.96, 1.55, 7.17, repro,
2012-02-12,-10.01, -1.84, 13.90, 1.98, 1.56, 7.23, repro,
2012-02-13,-9.50, -2.73, 15.26, 1.99, 1.56, 7.32, repro,
2012-02-14,-9.83, -3.24, 14.06, 1.99, 1.55, 7.28, repro,
2012-02-15,-9.80, -2.23, 11.93, 1.98, 1.57, 7.29, repro,
2012-02-16,-11.07, -2.04, 10.81, 1.96, 1.55, 7.16, repro,
2012-02-17,-9.62, -1.16, 10.01, 1.97, 1.55, 7.21, repro,
2012-02-18,-9.61, -2.12, 12.36, 1.99, 1.56, 7.26, repro,
2012-02-19,-10.20, -2.60, 13.23, 1.99, 1.57, 7.34, repro,
2012-02-20,-9.95, -2.22, 10.50, 1.98, 1.56, 7.25, repro,
2012-02-21,-10.52, -3.24, 5.58, 2.01, 1.58, 7.38, repro,
2012-02-22,-8.60, -3.78, 15.29, 2.01, 1.58, 7.37, repro,
2012-02-23,-8.83, -1.07, 19.97, 2.01, 1.56, 7.33, repro,
2012-02-24,-8.94, -1.69, 10.18, 1.97, 1.52, 7.21, repro,
2012-02-25,-8.68, -3.38, 13.22, 1.99, 1.56, 7.30, repro,
2012-02-26,-8.65, -2.77, 7.85, 2.03, 1.59, 7.47, repro,
2012-02-27,-10.68, -1.99, 7.28, 2.04, 1.57, 7.45, repro,
2012-02-28,-8.70, -1.93, 13.57, 2.00, 1.55, 7.28, repro,
2012-02-29,-7.71, -0.09, 11.63, 1.97, 1.53, 7.19, repro,
2012-03-01,-9.61, -2.07, 10.48, 2.00, 1.55, 7.23, repro,
2012-03-02,-9.16, -3.24, 1.01, 2.02, 1.59, 7.29, repro,
2012-03-03,-8.36, -1.12, 9.05, 1.99, 1.57, 7.28, repro,
2012-03-04,-8.75, -1.23, 10.71, 1.95, 1.52, 7.17, repro,
2012-03-05,-9.46, -1.53, 7.35, 2.05, 1.59, 7.39, repro,
2012-03-06,-9.18, -3.15, 15.37, 2.11, 1.63, 7.53, repro,
2012-03-07,-8.75, -0.69, 9.38, 2.01, 1.55, 7.28, repro,
2012-03-08,-8.04, -0.75, 5.61, 2.03, 1.56, 7.37, repro,
2012-03-09,-7.29, -1.03, 0.46, 2.07, 1.60, 7.48, repro,
2012-03-10,-9.99, -0.90, 16.19, 2.06, 1.59, 7.48, repro,
2012-03-11,-10.00, -1.86, 17.45, 2.03, 1.57, 7.40, repro,
2012-03-12,-9.04, -1.53, 10.27, 2.08, 1.62, 7.67, repro,
2012-03-13,-8.46, -1.07, 6.58, 2.01, 1.56, 7.31, repro,
2012-03-14,-10.11, -3.83, 7.60, 2.03, 1.58, 7.41, repro,
2012-03-15,-8.23, -0.60, 6.75, 2.01, 1.56, 7.29, repro,
2012-03-16,-7.53, -1.33, 7.56, 1.95, 1.53, 7.20, repro,
2012-03-17,-7.94, -3.99, 9.99, 2.00, 1.55, 7.28, repro,
2012-03-18,-7.17, -3.84, 3.65, 2.08, 1.57, 7.44, repro,
2012-03-19,-7.54, -2.10, 3.87, 2.01, 1.56, 7.30, repro,
2012-03-20,-6.38, -2.39, 5.10, 1.99, 1.53, 7.22, repro,
