PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RHCL
Station name,RHCL_SCGN_CS1998
Begin Date, 1999-01-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0190508906 North Latitude, -118.0261706862 East Longitude, 176.87488 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-12-06,5.60, 0.55, 16.08, 2.26, 1.96, 8.82, repro,
2002-12-07,5.44, -0.50, 3.76, 2.15, 1.85, 8.44, repro,
2002-12-08,5.27, -0.11, 15.91, 2.17, 1.91, 8.56, repro,
2002-12-09,5.55, -0.66, 17.59, 2.12, 1.85, 8.36, repro,
2002-12-10,4.34, 0.69, 15.35, 2.22, 2.04, 8.87, repro,
2002-12-11,3.80, -0.42, 14.91, 2.15, 1.91, 8.60, repro,
2002-12-12,4.62, -0.70, 10.47, 2.20, 1.96, 8.87, repro,
2002-12-13,4.44, -0.12, 10.90, 2.14, 1.87, 8.44, repro,
2002-12-14,6.38, -0.67, 14.55, 2.13, 1.85, 8.38, repro,
2002-12-15,3.81, -1.17, 14.57, 2.23, 2.01, 8.94, repro,
2002-12-16,3.05, 0.08, 13.61, 2.32, 2.10, 9.13, repro,
2002-12-17,6.51, -1.70, 19.26, 2.21, 1.93, 8.74, repro,
2002-12-18,4.24, -1.43, 15.93, 2.21, 1.90, 8.85, repro,
2002-12-19,5.05, 0.36, 2.91, 2.25, 1.92, 9.01, repro,
2002-12-20,6.54, 1.01, 4.61, 2.41, 2.06, 9.34, repro,
2002-12-21,5.11, -1.40, 10.39, 2.27, 1.94, 9.02, repro,
2002-12-22,5.43, -1.62, 15.78, 2.29, 1.98, 9.07, repro,
2002-12-23,4.76, -0.90, 9.14, 2.25, 2.02, 8.99, repro,
2002-12-24,6.53, -0.51, 20.03, 2.18, 1.89, 8.49, repro,
2002-12-25,6.98, 0.22, 7.45, 2.20, 1.93, 8.65, repro,
2002-12-26,6.52, -1.14, 13.29, 2.23, 1.96, 8.81, repro,
2002-12-27,6.00, -0.23, 8.00, 2.23, 2.04, 8.98, repro,
2002-12-28,6.26, -1.30, 11.09, 2.18, 1.93, 8.71, repro,
2002-12-29,5.35, -1.36, 4.81, 2.20, 1.98, 8.84, repro,
2002-12-30,5.29, -1.01, 5.84, 2.18, 1.92, 8.58, repro,
2002-12-31,4.65, 1.01, 5.40, 2.15, 1.91, 8.62, repro,
2003-01-01,5.47, -1.49, -3.57, 2.31, 2.02, 9.06, repro,
2003-01-02,7.17, -0.44, 7.83, 2.26, 2.02, 8.95, repro,
2003-01-03,6.27, -1.03, 5.61, 2.26, 2.10, 9.11, repro,
2003-01-04,5.91, -0.10, 6.42, 2.28, 2.13, 9.12, repro,
2003-01-05,6.58, -1.05, 1.55, 2.20, 1.99, 8.69, repro,
2003-01-06,7.96, 1.06, -5.19, 2.36, 2.22, 9.74, repro,
2003-01-07,9.76, -1.20, -6.09, 2.35, 2.21, 9.65, repro,
2003-01-08,6.86, -0.20, 16.85, 2.31, 2.13, 9.17, repro,
2003-01-09,3.76, -1.98, 16.53, 2.22, 1.91, 8.67, repro,
2003-01-10,4.62, -0.55, 11.44, 2.20, 1.97, 8.59, repro,
2003-01-11,5.06, 0.12, 3.79, 2.19, 1.90, 8.51, repro,
2003-01-12,6.79, -0.38, 14.17, 2.18, 1.90, 8.51, repro,
2003-01-13,7.77, -0.00, 9.85, 2.20, 1.91, 8.59, repro,
2003-01-14,6.16, 0.60, 7.81, 2.14, 1.83, 8.32, repro,
2003-01-15,6.43, 0.62, 7.66, 2.16, 1.88, 8.34, repro,
2003-01-16,5.83, 0.53, 5.47, 2.33, 1.96, 8.81, repro,
2003-01-17,5.53, -0.39, 11.68, 2.23, 1.90, 8.56, repro,
2003-01-18,6.95, -1.77, 21.97, 2.16, 1.88, 8.34, repro,
2003-01-19,5.95, -1.11, 18.98, 2.23, 1.96, 8.67, repro,
2003-01-20,4.15, -2.10, 15.56, 2.15, 1.89, 8.48, repro,
2003-01-21,5.04, -1.51, 12.44, 2.17, 1.89, 8.39, repro,
2003-01-22,7.62, -1.39, 8.37, 2.15, 1.86, 8.38, repro,
2003-01-23,6.17, -2.56, 15.85, 2.43, 2.05, 9.41, repro,
2003-01-24,6.50, -2.43, 11.44, 2.24, 1.87, 8.70, repro,
2003-01-25,5.18, -1.89, 14.56, 2.20, 1.98, 8.65, repro,
2003-01-26,5.23, -0.80, 14.49, 2.19, 1.96, 8.61, repro,
2003-01-27,4.75, -0.16, 20.55, 2.39, 2.02, 9.23, repro,
2003-01-28,5.53, -1.60, 32.69, 2.38, 2.16, 9.28, repro,
2003-01-29,5.20, -1.76, 21.95, 2.38, 2.01, 9.43, repro,
2003-01-30,4.89, -0.16, 13.29, 2.44, 2.05, 9.63, repro,
2003-01-31,5.09, -0.44, 13.12, 2.28, 2.00, 8.95, repro,
2003-02-01,5.27, -0.07, 27.64, 2.31, 2.04, 9.17, repro,
2003-02-02,6.31, -0.53, 27.98, 2.22, 1.92, 8.72, repro,
2003-02-03,5.40, -0.99, 17.35, 2.32, 1.97, 9.00, repro,
2003-02-04,5.08, -1.22, 26.84, 2.32, 2.08, 8.98, repro,
2003-02-05,5.89, -0.50, 24.25, 2.40, 2.14, 9.61, repro,
2003-02-06,4.46, -0.29, 20.75, 2.44, 2.18, 9.65, repro,
2003-02-07,4.60, -0.43, 27.14, 2.72, 2.40, 10.24, repro,
2003-02-08,4.18, -0.08, 23.32, 2.28, 2.03, 8.91, repro,
2003-02-09,5.36, -1.20, 24.21, 2.48, 2.25, 9.93, repro,
2003-02-10,4.56, -0.69, 22.97, 2.32, 2.12, 8.95, repro,
2003-02-11,5.55, -2.48, 18.57, 2.22, 2.01, 8.74, repro,
2003-02-12,4.92, -0.17, 19.32, 2.21, 1.98, 8.68, repro,
2003-02-13,3.22, -0.04, 21.06, 2.26, 2.01, 8.69, repro,
2003-02-14,5.26, -0.68, 21.46, 2.09, 1.88, 8.33, repro,
2003-02-15,5.17, 0.08, 17.41, 2.11, 1.91, 8.40, repro,
2003-02-16,4.94, 0.53, 22.17, 2.26, 2.05, 8.93, repro,
2003-02-17,3.42, 1.09, 13.82, 2.57, 2.26, 10.44, repro,
2003-02-18,3.74, 1.52, 21.19, 2.31, 2.09, 9.30, repro,
2003-02-19,4.63, -0.86, 19.62, 2.18, 1.94, 8.55, repro,
2003-02-20,6.50, 1.64, 12.51, 2.09, 1.83, 8.31, repro,
2003-02-21,4.00, -1.76, 26.89, 2.07, 1.78, 8.09, repro,
2003-02-22,3.95, -0.64, 22.38, 2.11, 1.86, 8.23, repro,
2003-02-23,3.98, -1.53, 23.12, 2.17, 1.84, 8.31, repro,
2003-02-24,4.23, -0.74, 9.85, 2.11, 1.84, 8.23, repro,
2003-02-25,3.13, -2.16, 13.61, 2.09, 1.82, 8.25, repro,
2003-02-26,4.86, -0.91, 20.36, 2.10, 1.79, 8.25, repro,
2003-02-27,3.56, 0.02, 9.43, 2.26, 1.90, 8.86, repro,
2003-02-28,6.04, -0.47, 26.73, 2.11, 1.79, 8.17, repro,
2003-03-01,3.59, 0.24, 20.95, 2.15, 1.87, 8.31, repro,
2003-03-02,4.20, 1.04, 18.70, 2.18, 1.89, 8.57, repro,
2003-03-03,5.45, -0.90, 17.18, 2.14, 1.83, 8.26, repro,
2003-03-04,6.00, -1.02, 24.92, 2.15, 1.86, 8.54, repro,
2003-03-05,4.46, -1.11, 22.73, 2.17, 1.88, 8.47, repro,
2003-03-06,5.10, -0.39, 19.34, 2.09, 1.77, 8.10, repro,
2003-03-07,5.22, 0.02, 11.19, 2.24, 1.87, 8.73, repro,
2003-03-08,6.21, 0.26, 14.52, 2.22, 1.87, 8.71, repro,
2003-03-09,5.71, 0.29, 11.00, 2.09, 1.80, 8.25, repro,
2003-03-10,6.89, -1.25, 18.26, 2.13, 1.82, 8.28, repro,
2003-03-11,5.33, 0.40, 15.95, 2.16, 1.82, 8.26, repro,
2003-03-12,4.92, 0.09, 14.91, 2.25, 1.91, 8.54, repro,
2003-03-13,7.62, -0.12, 18.44, 2.20, 1.86, 8.34, repro,
2003-03-14,7.21, -0.69, 16.47, 2.20, 1.86, 8.57, repro,
2003-03-15,6.53, -0.74, 25.18, 2.21, 1.90, 8.70, repro,
2003-03-16,4.41, -0.95, 16.74, 2.20, 1.87, 8.49, repro,
2003-03-17,5.03, -0.60, 18.62, 2.16, 1.85, 8.34, repro,
2003-03-18,2.98, -0.50, 20.62, 2.18, 1.87, 8.37, repro,
2003-03-19,6.76, -0.42, 20.59, 2.18, 1.88, 8.42, repro,
2003-03-20,5.65, -1.10, 11.81, 2.14, 1.86, 8.27, repro,
2003-03-21,5.43, 0.12, 20.77, 2.10, 1.81, 8.19, repro,
2003-03-22,6.18, 1.69, 9.88, 2.17, 1.87, 8.31, repro,
2003-03-23,6.00, 1.14, 13.59, 2.12, 1.79, 8.11, repro,
2003-03-24,7.02, -0.41, 23.60, 2.17, 1.88, 8.38, repro,
2003-03-25,6.02, -0.96, 12.54, 2.19, 1.87, 8.39, repro,
2003-03-26,6.41, -0.33, 10.77, 2.14, 1.80, 8.22, repro,
2003-03-27,7.79, -1.04, 16.32, 2.16, 1.87, 8.38, repro,
2003-03-28,6.95, 1.39, 18.62, 2.16, 1.83, 8.36, repro,
2003-03-29,7.20, 0.36, 12.10, 2.20, 1.86, 8.41, repro,
2003-03-30,6.68, 0.46, 11.67, 2.15, 1.81, 8.30, repro,
2003-03-31,7.14, -0.12, 21.21, 2.10, 1.80, 8.12, repro,
2003-04-01,5.45, 0.23, 24.72, 2.18, 1.88, 8.51, repro,
2003-04-02,6.58, 2.52, 23.18, 2.10, 1.78, 8.21, repro,
2003-04-03,5.86, -1.64, 23.41, 2.17, 1.89, 8.44, repro,
2003-04-04,7.00, 1.29, 13.24, 2.13, 1.81, 8.19, repro,
2003-04-05,6.72, 0.39, 17.46, 2.15, 1.84, 8.36, repro,
2003-04-06,8.24, 0.86, 19.37, 2.13, 1.81, 8.21, repro,
2003-04-07,8.09, 1.55, 12.11, 2.10, 1.79, 8.21, repro,
2003-04-08,7.61, 0.28, 12.34, 2.09, 1.79, 8.18, repro,
2003-04-09,7.09, 0.17, 17.90, 2.11, 1.85, 8.38, repro,
2003-04-10,7.49, -0.45, 17.95, 2.14, 1.84, 8.39, repro,
2003-04-11,9.68, 1.48, 13.21, 2.07, 1.79, 8.14, repro,
2003-04-12,5.90, 0.57, 16.33, 2.12, 1.79, 8.22, repro,
2003-04-13,6.27, 0.01, 21.22, 2.08, 1.76, 8.20, repro,
2003-04-14,5.31, 0.08, 18.66, 2.18, 1.84, 8.47, repro,
2003-04-15,8.18, -0.03, 21.29, 2.09, 1.76, 8.20, repro,
2003-04-16,7.88, 0.47, 15.53, 2.08, 1.78, 8.28, repro,
2003-04-17,6.95, 0.18, 18.89, 2.07, 1.77, 8.14, repro,
2003-04-18,8.34, -0.85, 16.26, 2.09, 1.79, 8.20, repro,
2003-04-19,6.62, -0.28, 12.88, 2.06, 1.75, 8.11, repro,
2003-04-20,7.73, -1.31, 24.94, 2.07, 1.74, 8.05, repro,
2003-04-21,7.63, 0.52, 17.57, 2.07, 1.72, 8.06, repro,
2003-04-22,8.70, -0.47, 27.05, 2.12, 1.82, 8.31, repro,
2003-04-23,7.44, -0.37, 14.42, 2.04, 1.73, 8.03, repro,
2003-04-24,7.39, 0.36, 19.06, 2.06, 1.73, 8.11, repro,
2003-04-25,8.03, -0.61, 20.90, 2.03, 1.72, 7.91, repro,
2003-04-26,6.73, 0.10, 24.23, 2.10, 1.78, 8.24, repro,
2003-04-27,7.85, -0.77, 21.67, 2.10, 1.77, 8.19, repro,
2003-04-28,7.98, 0.20, 19.93, 2.08, 1.76, 8.11, repro,
2003-04-29,7.65, 0.34, 20.71, 2.05, 1.72, 8.07, repro,
2003-04-30,7.51, -1.16, 20.47, 2.12, 1.75, 8.25, repro,
2003-05-01,7.65, 0.90, 12.50, 2.18, 1.76, 8.50, repro,
2003-05-02,6.77, -0.41, 18.48, 2.17, 1.81, 8.54, repro,
2003-05-03,9.50, -2.80, 35.53, 2.25, 1.88, 8.86, repro,
2003-05-04,5.29, -1.03, 24.34, 2.09, 1.81, 8.38, repro,
2003-05-05,6.50, -1.03, 21.14, 2.07, 1.75, 8.14, repro,
2003-05-06,5.96, -1.40, 22.30, 2.06, 1.74, 8.11, repro,
2003-05-07,6.87, 0.91, 25.19, 2.15, 1.76, 8.51, repro,
2003-05-08,9.14, -0.18, 26.16, 2.15, 1.82, 8.71, repro,
2003-05-09,6.21, -1.07, 20.51, 2.15, 1.85, 8.84, repro,
2003-05-10,7.09, -1.14, 26.89, 2.07, 1.72, 8.07, repro,
2003-05-11,5.19, -0.44, 24.88, 2.07, 1.72, 8.00, repro,
2003-05-12,6.12, -1.20, 21.37, 2.12, 1.79, 8.36, repro,
2003-05-13,7.26, -1.17, 22.92, 2.18, 1.81, 8.71, repro,
2003-05-14,8.78, -0.77, 26.32, 2.17, 1.81, 8.64, repro,
2003-05-15,5.63, -0.33, 22.62, 2.15, 1.79, 8.59, repro,
2003-05-16,5.72, 0.35, 20.95, 2.06, 1.70, 7.95, repro,
2003-05-17,5.59, -0.86, 11.52, 2.11, 1.75, 8.23, repro,
2003-05-18,7.19, -0.68, 15.07, 2.11, 1.77, 8.22, repro,
2003-05-19,6.43, -2.65, 25.29, 2.13, 1.73, 8.36, repro,
2003-05-20,7.66, -0.38, 27.24, 2.10, 1.77, 8.21, repro,
2003-05-21,7.87, 0.19, 19.78, 2.12, 1.73, 8.37, repro,
2003-05-22,6.29, -0.81, 24.12, 2.10, 1.72, 7.97, repro,
2003-05-23,6.73, -1.49, 23.26, 2.09, 1.72, 8.05, repro,
2003-05-24,7.08, -1.10, 22.98, 2.13, 1.73, 8.39, repro,
2003-05-25,6.62, -2.09, 32.91, 2.08, 1.72, 8.03, repro,
2003-05-26,8.00, 0.02, 28.97, 2.06, 1.71, 7.93, repro,
2003-05-27,7.64, -0.15, 18.23, 2.23, 1.89, 8.78, repro,
2003-05-28,7.13, -1.20, 22.42, 2.30, 1.89, 9.07, repro,
2003-05-29,6.21, -0.51, 25.42, 2.11, 1.82, 8.19, repro,
2003-05-30,6.95, -0.71, 23.81, 2.09, 1.77, 8.21, repro,
2003-05-31,7.09, -0.16, 26.32, 2.04, 1.70, 7.88, repro,
2003-06-01,6.46, 0.40, 19.51, 2.02, 1.70, 7.85, repro,
2003-06-02,7.11, -1.25, 18.21, 2.14, 1.77, 8.27, repro,
2003-06-03,6.73, -1.15, 24.22, 2.13, 1.75, 8.30, repro,
2003-06-04,6.21, -1.24, 21.98, 2.10, 1.72, 8.11, repro,
2003-06-05,7.36, -0.65, 28.46, 2.09, 1.74, 8.21, repro,
2003-06-06,6.96, 0.61, 27.99, 2.14, 1.77, 8.35, repro,
2003-06-07,7.55, -0.35, 19.12, 2.09, 1.71, 8.07, repro,
2003-06-08,5.82, 0.07, 21.62, 2.72, 2.32, 10.59, repro,
2003-06-09,5.92, -0.10, 22.05, 2.06, 1.72, 8.10, repro,
2003-06-10,6.36, -1.53, 20.48, 2.05, 1.72, 8.00, repro,
2003-06-11,6.81, -0.09, 27.61, 2.07, 1.74, 8.12, repro,
2003-06-12,5.99, -1.14, 25.56, 2.12, 1.78, 8.46, repro,
2003-06-13,5.81, -0.70, 21.64, 2.20, 1.82, 8.67, repro,
2003-06-14,7.31, 0.54, 16.76, 2.09, 1.77, 8.17, repro,
2003-06-15,7.70, -0.39, 11.85, 2.06, 1.71, 8.01, repro,
2003-06-16,5.65, -0.22, 21.30, 2.07, 1.72, 8.02, repro,
2003-06-17,5.68, 0.38, 22.19, 2.08, 1.77, 8.19, repro,
2003-06-18,5.48, 0.01, 26.59, 2.06, 1.74, 8.16, repro,
2003-06-19,6.19, -0.73, 17.28, 2.03, 1.71, 7.97, repro,
2003-06-20,7.38, -1.23, 24.31, 2.04, 1.73, 7.98, repro,
2003-06-21,7.62, -0.79, 19.02, 2.08, 1.75, 8.14, repro,
2003-06-22,5.97, -0.39, 24.37, 2.04, 1.72, 7.97, repro,
2003-06-23,4.07, -1.10, 34.25, 2.04, 1.71, 7.96, repro,
2003-06-24,5.79, -1.29, 29.12, 2.10, 1.79, 8.19, repro,
2003-06-25,6.19, -0.43, 21.21, 2.15, 1.74, 8.35, repro,
2003-06-26,6.55, -0.05, 18.95, 2.11, 1.77, 8.23, repro,
2003-06-27,4.95, -0.07, 25.39, 2.22, 1.79, 8.52, repro,
2003-06-28,5.53, -0.33, 21.32, 2.08, 1.76, 8.16, repro,
2003-06-29,7.10, 1.92, 11.90, 2.12, 1.79, 8.30, repro,
2003-06-30,4.98, 0.36, 14.30, 2.11, 1.76, 8.20, repro,
2003-07-01,4.91, -0.75, 15.99, 2.16, 1.77, 8.32, repro,
2003-07-02,6.72, -0.27, 8.68, 2.16, 1.79, 8.39, repro,
2003-07-03,6.02, 0.10, 16.43, 2.12, 1.82, 8.22, repro,
2003-07-04,6.79, 0.11, 10.12, 2.17, 1.83, 8.33, repro,
2003-07-05,6.31, -0.50, 16.02, 2.10, 1.75, 8.10, repro,
2003-07-06,5.06, -0.89, 17.34, 2.13, 1.80, 8.29, repro,
2003-07-07,6.85, -0.91, 15.59, 2.10, 1.77, 8.15, repro,
2003-07-08,5.03, 0.36, 17.09, 2.14, 1.80, 8.18, repro,
2003-07-09,6.56, -0.18, 15.63, 2.19, 1.82, 8.57, repro,
2003-07-10,7.22, 0.08, 18.60, 2.11, 1.75, 8.12, repro,
2003-07-11,5.09, 0.98, 12.05, 2.24, 1.83, 8.55, repro,
2003-07-12,6.15, 0.36, 19.17, 2.13, 1.77, 8.20, repro,
2003-07-13,6.90, 2.37, 15.41, 2.15, 1.76, 8.22, repro,
2003-07-14,6.72, -0.07, 17.29, 2.12, 1.77, 8.14, repro,
2003-07-15,8.27, 0.83, 9.79, 2.28, 1.93, 8.88, repro,
2003-07-16,5.77, 0.55, 19.18, 2.18, 1.79, 8.38, repro,
2003-07-17,4.24, -0.39, 4.06, 2.25, 1.81, 8.56, repro,
2003-07-18,7.19, 1.01, 19.63, 2.19, 1.79, 8.35, repro,
2003-07-19,5.98, 0.01, 5.38, 2.12, 1.80, 8.22, repro,
2003-07-20,6.70, -0.58, 8.48, 2.19, 1.81, 8.48, repro,
2003-07-21,5.93, 1.21, 14.18, 2.23, 1.89, 8.75, repro,
2003-07-22,6.48, 1.41, 6.42, 2.17, 1.79, 8.36, repro,
2003-07-23,6.01, 0.97, 17.00, 2.12, 1.77, 8.14, repro,
2003-07-24,5.11, 0.55, 8.30, 2.17, 1.78, 8.25, repro,
2003-07-25,4.89, -0.35, 16.30, 2.15, 1.81, 8.36, repro,
2003-07-26,6.60, 0.50, 5.57, 2.30, 1.90, 8.83, repro,
2003-07-27,6.71, 1.31, 6.00, 2.21, 1.85, 8.49, repro,
2003-07-28,6.53, 0.47, 9.13, 2.23, 1.85, 8.56, repro,
2003-07-29,3.86, 1.33, 24.37, 2.25, 1.94, 8.70, repro,
2003-07-30,6.08, 0.88, 21.97, 2.15, 1.82, 8.52, repro,
2003-07-31,6.37, 1.08, 18.06, 2.13, 1.82, 8.38, repro,
2003-08-01,6.07, -0.98, 12.37, 2.14, 1.87, 8.51, repro,
2003-08-02,5.36, 0.60, 3.97, 2.11, 1.83, 8.39, repro,
2003-08-03,5.12, -1.02, 28.54, 2.11, 1.82, 8.39, repro,
2003-08-04,7.38, 0.48, 13.49, 2.16, 1.87, 8.52, repro,
2003-08-05,5.92, 0.45, 16.79, 2.05, 1.75, 8.03, repro,
2003-08-06,6.54, 0.83, 13.15, 2.04, 1.76, 8.08, repro,
2003-08-07,5.55, -0.27, 12.96, 2.07, 1.76, 8.17, repro,
2003-08-08,6.15, 1.14, 15.64, 2.09, 1.81, 8.27, repro,
2003-08-09,5.25, 0.16, 22.30, 2.06, 1.76, 8.21, repro,
2003-08-10,5.90, -0.28, 13.16, 2.05, 1.75, 8.08, repro,
2003-08-11,4.24, 0.67, 20.19, 2.03, 1.74, 7.96, repro,
2003-08-12,7.46, 0.02, 11.92, 2.06, 1.74, 8.06, repro,
2003-08-13,5.82, 1.80, 19.36, 2.05, 1.73, 8.05, repro,
2003-08-14,6.57, -0.74, 18.24, 2.04, 1.75, 8.06, repro,
2003-08-15,5.38, 1.25, 15.67, 2.05, 1.73, 8.05, repro,
2003-08-16,6.48, 0.10, 15.15, 2.05, 1.73, 8.04, repro,
2003-08-17,5.99, 1.55, 12.74, 2.03, 1.73, 7.96, repro,
2003-08-18,5.22, -1.45, 17.39, 2.04, 1.74, 8.08, repro,
2003-08-19,7.31, 1.15, 14.87, 2.04, 1.73, 8.03, repro,
2003-08-20,6.45, 0.56, 27.05, 2.05, 1.73, 8.01, repro,
2003-08-21,4.99, -0.40, 19.92, 2.05, 1.72, 8.04, repro,
2003-08-22,4.70, -0.38, 18.66, 2.04, 1.72, 7.96, repro,
2003-08-23,5.37, 0.81, 16.49, 2.03, 1.71, 7.91, repro,
2003-08-24,5.79, 2.09, 19.00, 2.05, 1.74, 8.03, repro,
2003-08-25,5.81, -0.30, 19.85, 2.04, 1.75, 8.15, repro,
2003-08-26,5.04, -0.14, 19.58, 2.04, 1.75, 8.02, repro,
2003-08-27,5.74, -0.78, 13.49, 2.06, 1.74, 7.98, repro,
2003-08-28,6.43, 1.04, 13.79, 2.07, 1.76, 8.05, repro,
2003-08-29,6.09, 1.74, 8.64, 2.02, 1.73, 7.92, repro,
2003-08-30,6.62, -0.54, 10.59, 2.04, 1.74, 7.94, repro,
2003-08-31,7.06, -0.54, 15.55, 2.04, 1.76, 8.06, repro,
2003-09-01,6.55, 1.21, 14.24, 2.06, 1.77, 8.14, repro,
2003-09-02,5.87, -0.58, 16.11, 2.07, 1.77, 8.11, repro,
2003-09-03,5.93, 0.90, 15.91, 2.03, 1.75, 8.01, repro,
2003-09-04,7.43, -0.86, 19.70, 2.07, 1.76, 8.02, repro,
2003-09-05,6.42, 0.81, 12.92, 2.05, 1.76, 7.98, repro,
2003-09-06,6.53, 0.91, 17.42, 2.06, 1.75, 8.05, repro,
2003-09-07,5.54, -0.26, 11.59, 2.05, 1.75, 7.97, repro,
2003-09-08,6.47, -2.79, 19.16, 2.08, 1.77, 8.12, repro,
2003-09-09,6.85, 0.15, 14.73, 2.11, 1.78, 8.32, repro,
2003-09-10,6.37, 2.02, 14.54, 2.08, 1.84, 8.22, repro,
2003-09-11,7.12, -0.34, 17.29, 2.05, 1.73, 8.00, repro,
2003-09-12,7.45, 0.18, 15.73, 2.10, 1.75, 8.05, repro,
2003-09-13,6.15, -0.80, 20.73, 2.07, 1.82, 8.20, repro,
2003-09-14,7.48, -0.09, 20.61, 2.11, 1.76, 8.23, repro,
2003-09-15,6.02, 1.03, 15.49, 2.15, 1.85, 8.41, repro,
2003-09-16,6.32, 0.24, 15.58, 2.17, 1.87, 8.55, repro,
2003-09-17,6.12, 0.71, 9.31, 2.12, 1.78, 8.36, repro,
2003-09-18,6.97, -1.03, 15.67, 2.06, 1.82, 8.15, repro,
2003-09-19,6.04, -1.26, 23.16, 2.11, 1.86, 8.20, repro,
2003-09-20,6.86, 1.16, 16.33, 2.06, 1.81, 8.08, repro,
2003-09-21,7.04, 1.06, 19.66, 2.09, 1.83, 8.32, repro,
2003-09-22,5.13, 0.13, 10.33, 2.16, 1.92, 8.52, repro,
2003-09-23,7.92, 0.09, 4.70, 2.24, 1.80, 8.61, repro,
2003-09-24,5.15, 1.06, 11.02, 2.14, 1.82, 8.53, repro,
2003-09-25,6.59, -0.47, 13.98, 2.16, 1.81, 8.49, repro,
2003-09-26,5.76, 1.28, 17.04, 2.21, 1.94, 8.68, repro,
2003-09-27,5.70, 0.94, 15.27, 2.20, 1.90, 8.49, repro,
2003-09-28,7.33, -0.17, 15.84, 2.12, 1.81, 8.27, repro,
2003-09-29,7.01, -0.33, 16.51, 2.22, 1.93, 8.77, repro,
2003-09-30,7.30, -0.59, 16.26, 2.18, 1.85, 8.37, repro,
2003-10-01,8.01, 0.44, 11.09, 2.22, 1.97, 8.71, repro,
2003-10-02,6.23, 1.62, 13.38, 2.19, 1.89, 8.46, repro,
2003-10-03,6.99, 0.76, 19.23, 2.13, 1.82, 8.30, repro,
2003-10-04,7.09, 1.63, 16.45, 2.25, 1.96, 8.76, repro,
2003-10-05,5.91, 0.17, 15.62, 2.10, 1.76, 8.09, repro,
2003-10-06,5.40, 2.33, 9.49, 2.19, 1.87, 8.61, repro,
2003-10-07,6.50, 0.77, 21.34, 2.21, 1.91, 8.60, repro,
2003-10-08,6.96, 2.36, 24.43, 2.20, 1.96, 8.58, repro,
2003-10-09,5.50, 1.32, 21.65, 2.15, 1.87, 8.34, repro,
2003-10-10,6.27, -0.61, 22.00, 2.19, 1.87, 8.41, repro,
2003-10-11,7.09, -0.00, 27.59, 2.10, 1.75, 8.10, repro,
2003-10-12,6.64, 1.87, 17.90, 2.22, 1.86, 8.54, repro,
2003-10-13,7.91, 1.09, 16.47, 2.13, 1.86, 8.38, repro,
2003-10-14,7.16, 1.45, 20.48, 2.13, 1.84, 8.36, repro,
2003-10-15,6.12, 1.36, 20.43, 2.10, 1.86, 8.18, repro,
2003-10-16,6.56, 0.81, 19.14, 2.05, 1.76, 8.01, repro,
2003-10-17,6.33, 1.90, 13.77, 2.07, 1.78, 8.06, repro,
2003-10-18,8.03, 1.70, 13.97, 2.08, 1.81, 8.14, repro,
2003-10-19,6.80, 1.53, 15.23, 2.01, 1.75, 7.88, repro,
2003-10-20,6.60, 0.74, 23.89, 2.08, 1.86, 8.14, repro,
2003-10-21,4.99, 1.11, 15.49, 2.06, 1.78, 8.03, repro,
2003-10-22,6.29, 0.08, 16.40, 2.18, 1.84, 8.50, repro,
2003-10-23,6.66, 0.28, 17.96, 2.15, 1.84, 8.26, repro,
2003-10-24,6.73, 0.88, 19.57, 2.11, 1.83, 8.13, repro,
2003-10-25,4.60, 0.98, 19.31, 2.02, 1.74, 7.96, repro,
2003-10-26,5.80, 1.51, 9.44, 2.06, 1.78, 8.23, repro,
2003-10-27,5.98, 0.01, 20.91, 2.05, 1.75, 8.04, repro,
2003-10-28,5.67, -0.14, 23.65, 2.05, 1.74, 7.98, repro,
2003-10-29,6.49, 1.41, 15.87, 2.22, 1.89, 9.01, repro,
2003-10-30,5.23, 1.05, 15.20, 2.29, 2.09, 9.44, repro,
2003-10-31,4.53, -0.13, 20.17, 2.12, 1.81, 8.36, repro,
2003-11-01,5.76, 1.15, 17.15, 2.06, 1.78, 8.15, repro,
2003-11-02,5.29, -0.04, 25.88, 2.06, 1.77, 8.11, repro,
2003-11-03,4.69, 0.50, 21.48, 2.08, 1.79, 8.20, repro,
2003-11-04,5.51, 0.56, 6.17, 2.13, 1.83, 8.56, repro,
2003-11-05,4.80, 1.64, 12.98, 2.07, 1.77, 8.27, repro,
2003-11-06,4.13, 1.25, 12.39, 2.08, 1.77, 8.01, repro,
2003-11-07,5.31, 1.53, 15.67, 2.07, 1.80, 8.16, repro,
2003-11-08,4.32, 1.77, 5.29, 2.09, 1.83, 8.27, repro,
2003-11-09,4.52, -0.64, 11.81, 2.16, 1.88, 8.67, repro,
2003-11-10,5.65, 0.54, 10.51, 2.10, 1.81, 8.22, repro,
2003-11-11,5.58, -0.54, 19.53, 2.11, 1.84, 8.57, repro,
2003-11-12,5.84, 4.77, 6.69, 2.08, 1.78, 8.28, repro,
2003-11-13,4.93, 1.08, 13.18, 2.29, 1.96, 8.96, repro,
2003-11-14,4.16, 0.09, 18.05, 2.22, 1.88, 8.77, repro,
