PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ANP5
Station name,Annapolis_5
Begin Date, 2007-10-02
End Date, 2018-10-01
Release Date, 2021-08-28
Reference position, 39.0102874156 North Latitude, -76.6092492044 East Longitude, 20.40224 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-29,1.10, -1.51, -8.64, 2.08, 1.80, 7.75, repro,
2010-04-30,-0.34, -0.45, -4.16, 2.01, 1.75, 7.60, repro,
2010-05-01,-0.42, -0.88, -4.84, 2.00, 1.74, 7.64, repro,
2010-05-02,-1.51, 1.17, 1.17, 1.95, 1.68, 7.42, repro,
2010-05-03,3.39, -1.11, -14.28, 2.15, 1.86, 8.45, repro,
2010-05-04,-0.24, 0.26, 3.31, 2.08, 1.77, 7.91, repro,
2010-05-05,1.66, -2.09, -12.53, 2.57, 2.23, 9.60, repro,
2010-05-16,1.26, -3.36, -12.82, 2.54, 2.20, 9.94, repro,
2010-05-17,-1.00, -0.17, -9.27, 1.94, 1.67, 7.34, repro,
2010-05-18,-1.17, -0.59, -4.21, 1.96, 1.67, 7.38, repro,
2010-05-19,-2.46, -0.24, -7.32, 2.01, 1.72, 7.69, repro,
2010-05-20,-0.34, -1.62, -11.33, 2.08, 1.82, 8.01, repro,
2010-05-21,-0.34, -1.70, -12.11, 2.08, 1.79, 7.70, repro,
2010-05-22,-0.16, -1.90, -11.41, 2.04, 1.79, 7.71, repro,
2010-05-23,-0.65, -0.27, -14.56, 1.99, 1.72, 7.50, repro,
2010-05-24,0.84, -1.72, -11.44, 1.98, 1.71, 7.44, repro,
2010-05-25,-0.91, -1.76, -11.39, 2.02, 1.75, 7.57, repro,
2010-05-26,-0.48, -3.23, -9.77, 2.06, 1.75, 7.68, repro,
2010-05-27,0.84, -3.87, -6.58, 2.08, 1.76, 7.69, repro,
2010-05-28,0.02, 0.59, -16.39, 2.07, 1.77, 7.81, repro,
2010-05-29,-0.53, -0.02, -9.99, 2.05, 1.74, 7.59, repro,
2010-05-30,0.21, 0.42, -0.69, 2.22, 1.93, 8.24, repro,
2010-05-31,-1.69, -2.80, -10.98, 1.99, 1.69, 7.41, repro,
2010-06-01,1.02, -2.72, -14.20, 2.21, 1.86, 8.12, repro,
2010-06-02,1.67, -3.06, -1.68, 2.10, 1.77, 7.85, repro,
2010-06-03,-2.02, -1.68, -3.00, 2.02, 1.71, 7.55, repro,
2010-06-04,-1.00, -1.10, -1.75, 2.03, 1.75, 7.66, repro,
2010-06-05,0.78, -2.08, -6.36, 2.02, 1.70, 7.61, repro,
2010-06-06,-1.40, -4.02, -1.04, 2.02, 1.74, 7.58, repro,
2010-06-07,0.06, -3.81, -12.69, 2.08, 1.76, 7.86, repro,
2010-06-08,0.70, -2.88, -5.68, 2.03, 1.68, 7.47, repro,
2010-06-09,-2.20, -1.99, -6.00, 1.98, 1.66, 7.33, repro,
2010-06-10,-1.83, -0.71, 1.10, 2.40, 2.15, 8.97, repro,
2010-06-11,1.36, -1.43, -10.47, 2.27, 1.92, 8.44, repro,
2010-06-12,0.30, -2.67, -15.14, 2.28, 1.96, 8.38, repro,
2010-06-13,0.69, -0.54, -13.13, 2.14, 1.82, 7.86, repro,
2010-06-14,0.39, -3.24, -10.27, 2.39, 2.01, 8.67, repro,
2010-06-15,-0.23, -3.12, -8.54, 2.11, 1.79, 7.73, repro,
2010-06-16,-0.53, -0.53, -13.75, 1.99, 1.70, 7.46, repro,
2010-06-17,-0.30, -3.62, -6.86, 2.01, 1.72, 7.55, repro,
2010-06-18,-0.36, -2.62, -15.37, 2.36, 2.03, 9.03, repro,
2010-06-19,-0.57, -1.50, -0.28, 2.15, 1.80, 7.96, repro,
2010-06-20,-0.03, -1.52, -10.46, 1.99, 1.69, 7.48, repro,
2010-06-21,-1.81, -1.95, -4.92, 2.10, 1.80, 7.89, repro,
2010-06-22,-0.15, -0.74, -8.32, 2.14, 1.81, 7.90, repro,
2010-06-23,-0.13, -1.35, -8.90, 2.09, 1.80, 7.86, repro,
2010-06-24,0.70, -2.87, -2.94, 2.18, 1.77, 8.13, repro,
2010-06-25,1.01, -3.20, -4.38, 2.17, 1.79, 8.23, repro,
2010-06-26,1.27, -1.56, -6.72, 2.02, 1.71, 7.58, repro,
2010-06-27,-2.35, -0.62, 1.24, 1.98, 1.69, 7.38, repro,
2010-06-28,-2.88, -1.95, 2.51, 2.17, 1.80, 8.06, repro,
2010-06-29,-0.76, -0.29, 5.13, 2.01, 1.69, 7.53, repro,
2010-06-30,-2.48, -0.73, -11.68, 2.20, 1.85, 8.13, repro,
2010-07-01,0.95, -1.36, -7.70, 1.96, 1.66, 7.29, repro,
2010-07-02,1.53, -5.16, -41.86, 14.95, 11.30, 86.72, repro,
2010-07-03,-0.08, -1.84, -14.93, 2.05, 1.71, 7.63, repro,
2010-07-04,0.24, -1.84, -0.54, 1.97, 1.65, 7.31, repro,
2010-07-05,-1.14, -0.81, -4.70, 1.98, 1.69, 7.45, repro,
2010-07-06,0.23, -2.21, 2.06, 1.98, 1.68, 7.41, repro,
2010-07-07,1.41, -3.15, -8.17, 1.97, 1.66, 7.30, repro,
2010-07-08,-0.26, 0.03, -0.29, 1.97, 1.65, 7.27, repro,
2010-07-09,0.23, -0.97, 8.29, 2.00, 1.69, 7.55, repro,
2010-07-10,-1.71, 1.31, -1.37, 2.02, 1.69, 7.58, repro,
2010-07-11,0.32, 2.08, -3.33, 1.99, 1.70, 7.50, repro,
2010-07-12,0.08, 1.79, 2.08, 2.06, 1.72, 7.65, repro,
2010-07-13,-2.99, 2.24, -4.08, 2.03, 1.74, 7.73, repro,
2010-07-14,-0.01, -0.91, 2.37, 2.17, 1.80, 7.91, repro,
2010-07-15,2.06, -4.64, -15.87, 2.02, 1.75, 7.65, repro,
2010-07-16,-0.57, -0.80, -1.16, 2.05, 1.73, 7.62, repro,
2010-07-17,0.60, 2.31, -2.04, 2.03, 1.72, 7.66, repro,
2010-07-18,-0.34, -1.46, 0.97, 2.03, 1.69, 7.55, repro,
2010-07-19,-1.67, -2.02, 2.33, 2.23, 1.93, 8.43, repro,
2010-07-20,0.65, -1.93, -7.85, 2.00, 1.67, 7.47, repro,
2010-07-21,3.54, -1.63, -1.18, 2.02, 1.69, 7.60, repro,
2010-07-22,1.37, 0.50, 2.99, 2.11, 1.76, 7.80, repro,
2010-07-23,-1.40, -1.83, -2.02, 2.01, 1.71, 7.53, repro,
2010-07-24,3.62, -2.65, 0.43, 1.99, 1.66, 7.46, repro,
2010-07-25,0.78, -1.99, -8.75, 2.09, 1.74, 7.75, repro,
2010-07-26,1.52, -0.05, -6.10, 2.00, 1.67, 7.48, repro,
2010-07-27,0.83, -1.80, -0.97, 2.01, 1.67, 7.50, repro,
2010-07-28,-1.45, -0.74, -3.91, 1.99, 1.66, 7.38, repro,
2010-07-29,-0.08, -2.13, -7.44, 2.10, 1.73, 7.91, repro,
2010-07-30,-3.40, -5.68, -1.35, 2.28, 1.89, 8.59, repro,
2010-07-31,-1.94, -2.82, -6.89, 2.01, 1.68, 7.49, repro,
2010-08-01,-2.81, -0.19, -6.62, 2.00, 1.68, 7.48, repro,
2010-08-02,-2.43, -0.70, -10.54, 1.99, 1.66, 7.40, repro,
2010-08-03,-2.34, -1.08, 0.01, 2.01, 1.67, 7.48, repro,
2010-08-04,-1.61, -0.53, 6.52, 2.04, 1.71, 7.65, repro,
2010-08-05,-0.02, -3.10, -11.56, 2.08, 1.73, 7.82, repro,
2010-08-06,-2.25, -3.38, -14.43, 2.02, 1.72, 7.63, repro,
2010-08-07,0.52, -2.11, -0.60, 2.02, 1.68, 7.49, repro,
2010-08-08,-0.53, -1.06, 1.35, 2.00, 1.67, 7.43, repro,
2010-08-09,-0.41, -1.63, -3.78, 2.03, 1.70, 7.60, repro,
2010-08-10,0.32, -0.02, -14.66, 2.01, 1.67, 7.46, repro,
2010-08-11,1.78, 1.04, -7.07, 2.05, 1.70, 7.68, repro,
2010-08-12,0.01, 2.53, -6.89, 2.10, 1.82, 8.04, repro,
2010-08-13,0.68, 2.52, -5.24, 2.13, 1.88, 8.29, repro,
2010-08-14,0.95, 1.33, -11.49, 2.00, 1.66, 7.39, repro,
2010-08-15,-1.11, 2.03, -10.58, 1.99, 1.69, 7.50, repro,
2010-08-16,-2.46, 0.29, -3.37, 1.99, 1.66, 7.38, repro,
2010-08-17,-2.03, -0.40, -2.81, 2.02, 1.67, 7.49, repro,
2010-08-18,-2.58, 1.86, 6.04, 2.05, 1.73, 7.59, repro,
2010-08-19,1.04, -0.56, -6.63, 2.12, 1.74, 7.90, repro,
2010-08-20,0.24, 0.09, -10.02, 2.00, 1.68, 7.37, repro,
2010-08-21,-2.49, 0.79, -0.23, 2.02, 1.68, 7.45, repro,
2010-08-22,-1.82, -0.22, -15.29, 2.19, 1.85, 8.25, repro,
2010-08-23,0.43, -0.98, -8.85, 2.03, 1.67, 7.44, repro,
2010-08-24,-1.68, 1.58, -3.31, 2.00, 1.71, 7.37, repro,
2010-08-25,-1.67, 0.88, -8.99, 1.96, 1.66, 7.27, repro,
2010-08-26,-1.48, 0.40, -13.47, 2.00, 1.68, 7.39, repro,
2010-08-27,-0.42, -0.99, -1.53, 2.05, 1.66, 7.41, repro,
2010-08-28,-0.01, -1.56, -8.98, 1.96, 1.62, 7.20, repro,
2010-08-29,0.79, -0.67, -2.33, 1.95, 1.63, 7.21, repro,
2010-08-30,2.62, -0.36, -9.81, 1.96, 1.64, 7.22, repro,
2010-08-31,-1.17, -0.02, -10.62, 1.97, 1.65, 7.33, repro,
2010-09-01,1.08, -0.02, -5.93, 1.96, 1.62, 7.20, repro,
2010-09-02,0.65, -0.52, -4.01, 1.94, 1.60, 7.09, repro,
2010-09-03,-3.42, 1.28, -4.34, 1.99, 1.65, 7.36, repro,
2010-09-04,-0.24, 1.94, -3.54, 1.97, 1.65, 7.28, repro,
2010-09-05,0.81, 0.99, -1.42, 1.93, 1.60, 7.06, repro,
2010-09-06,0.07, 0.45, -3.22, 1.93, 1.60, 7.06, repro,
2010-09-07,-0.95, 0.64, -6.76, 1.95, 1.62, 7.17, repro,
2010-09-08,0.01, 2.28, -13.96, 2.00, 1.66, 7.40, repro,
2010-09-09,0.38, 0.92, 4.49, 1.93, 1.62, 7.10, repro,
2010-09-10,-0.64, -0.10, 0.04, 1.95, 1.62, 7.10, repro,
2010-09-11,1.17, 0.37, 0.12, 2.01, 1.65, 7.27, repro,
2010-09-12,-2.64, 0.05, -2.64, 1.97, 1.64, 7.24, repro,
2010-09-13,-1.33, -0.20, 1.08, 1.96, 1.63, 7.20, repro,
2010-09-14,1.69, 0.77, -6.94, 1.96, 1.63, 7.22, repro,
2010-09-15,0.95, 0.14, -5.33, 1.97, 1.65, 7.25, repro,
2010-09-16,-1.32, 0.25, -5.33, 1.99, 1.67, 7.34, repro,
2010-09-17,0.25, -0.40, -2.19, 2.12, 1.77, 7.93, repro,
2010-09-18,2.17, -0.49, 3.30, 1.95, 1.61, 7.15, repro,
2010-09-19,1.10, -0.78, -3.94, 1.96, 1.61, 7.18, repro,
2010-09-20,1.59, 0.88, -5.01, 1.95, 1.61, 7.14, repro,
2010-09-21,-0.70, 0.17, -0.46, 1.98, 1.62, 7.29, repro,
2010-09-22,1.00, -1.29, -4.83, 2.02, 1.66, 7.48, repro,
2010-09-23,-0.35, -1.92, 1.71, 2.14, 1.81, 7.97, repro,
2010-09-24,0.07, 0.26, -3.49, 1.98, 1.64, 7.28, repro,
2010-09-25,3.30, 0.45, -3.49, 2.03, 1.66, 7.44, repro,
2010-09-26,-3.48, 1.38, 10.59, 2.04, 1.67, 7.48, repro,
2010-09-27,-1.74, 0.69, 2.91, 2.08, 1.70, 7.64, repro,
2010-09-28,-0.01, 0.23, -5.53, 2.10, 1.70, 7.74, repro,
2010-09-29,-1.66, 1.18, 1.73, 2.00, 1.64, 7.38, repro,
2010-09-30,-1.70, 0.58, 3.89, 2.27, 1.91, 8.44, repro,
2010-10-01,0.66, 1.49, -6.50, 2.09, 1.77, 7.91, repro,
2010-10-02,-0.03, 0.01, -1.28, 2.02, 1.69, 7.49, repro,
2010-10-03,4.49, -4.04, -47.00, 19.21, 19.03, 61.71, repro,
2010-10-04,-4.85, -0.58, -12.67, 4.31, 3.57, 15.29, repro,
2010-10-05,-1.59, 0.81, -9.33, 2.00, 1.63, 7.40, repro,
2010-10-06,0.03, -0.13, -14.79, 2.54, 2.03, 9.29, repro,
2010-10-07,-0.14, 0.05, -2.35, 1.95, 1.63, 7.27, repro,
2010-10-08,1.26, 0.19, -5.77, 1.99, 1.65, 7.40, repro,
2010-10-09,1.07, 0.69, -14.87, 1.95, 1.61, 7.22, repro,
2010-10-10,0.60, -0.30, -5.22, 2.06, 1.75, 7.71, repro,
2010-10-11,0.29, -0.17, -10.82, 2.00, 1.68, 7.42, repro,
2010-10-12,-0.89, 0.49, -3.86, 1.96, 1.65, 7.29, repro,
2010-10-13,3.39, 0.79, -7.81, 1.99, 1.65, 7.34, repro,
2010-10-14,-1.82, -0.10, -6.46, 2.00, 1.65, 7.31, repro,
2010-10-15,1.58, -1.04, -9.57, 1.99, 1.63, 7.27, repro,
2010-10-16,0.81, -0.02, -2.38, 1.96, 1.63, 7.23, repro,
2010-10-17,2.02, 0.05, -12.06, 2.01, 1.68, 7.48, repro,
2010-10-18,0.88, -0.82, -2.86, 1.96, 1.63, 7.24, repro,
2010-10-19,-2.44, 2.57, -1.36, 1.94, 1.60, 7.16, repro,
2010-10-20,0.59, 0.87, -8.39, 2.00, 1.67, 7.44, repro,
2010-10-21,-0.73, -0.21, -1.82, 1.92, 1.59, 7.11, repro,
2010-10-22,1.57, -1.36, -0.89, 1.93, 1.62, 7.21, repro,
2010-10-23,0.83, -0.50, -1.69, 1.99, 1.66, 7.43, repro,
2010-10-24,-0.62, 0.53, 1.03, 1.92, 1.60, 7.14, repro,
2010-10-25,-1.41, 1.42, -2.72, 1.91, 1.61, 7.15, repro,
2010-10-26,-1.02, 0.86, 4.79, 1.96, 1.63, 7.29, repro,
2010-10-27,-2.42, 0.44, 14.74, 1.97, 1.66, 7.41, repro,
2010-10-28,-0.60, 0.20, 0.06, 1.92, 1.60, 7.18, repro,
2010-10-29,-1.67, -0.33, 1.68, 2.00, 1.66, 7.37, repro,
2010-10-30,-4.27, -1.08, 1.55, 4.48, 3.46, 16.60, repro,
2010-10-31,2.93, 68.91, -52.13, 27.54, 149.31, 72.06, repro,
2010-11-01,1.31, 0.05, -12.56, 4.20, 3.31, 14.55, repro,
2010-11-02,-0.76, -0.36, -11.58, 1.93, 1.63, 7.30, repro,
2010-11-03,-0.66, 0.16, -1.31, 1.92, 1.61, 7.20, repro,
2010-11-04,-0.11, 0.44, -2.67, 1.90, 1.59, 7.10, repro,
2010-11-05,1.22, 1.27, -7.86, 1.95, 1.62, 7.31, repro,
2010-11-06,-2.08, 1.35, -11.96, 1.95, 1.66, 7.45, repro,
2010-11-07,1.09, 0.62, -8.08, 1.95, 1.65, 7.38, repro,
2010-11-08,0.54, -1.14, -4.37, 1.90, 1.61, 7.20, repro,
2010-11-09,-0.29, 0.25, -5.87, 1.91, 1.61, 7.20, repro,
2010-11-10,1.34, 0.34, -7.37, 1.95, 1.63, 7.33, repro,
2010-11-11,-0.62, 0.99, -8.15, 1.91, 1.61, 7.20, repro,
2010-11-12,1.47, 1.15, -10.14, 2.07, 1.78, 7.91, repro,
2010-11-13,-0.43, 1.09, -9.41, 1.89, 1.60, 7.12, repro,
2010-11-14,-0.57, 0.23, -6.95, 1.91, 1.61, 7.18, repro,
2010-11-15,-0.45, 1.33, -2.53, 1.91, 1.60, 7.16, repro,
2010-11-16,-2.07, 1.25, 0.59, 1.94, 1.64, 7.30, repro,
2010-11-17,-3.01, 3.33, -5.99, 1.99, 1.71, 7.50, repro,
2010-11-18,0.87, -0.56, -10.00, 1.92, 1.65, 7.23, repro,
2010-11-19,1.01, -0.38, -0.07, 1.92, 1.66, 7.26, repro,
2010-11-20,0.19, 1.32, -12.14, 1.90, 1.60, 7.11, repro,
2010-11-21,0.90, 1.39, -5.50, 2.00, 1.66, 7.41, repro,
2010-11-22,-0.77, 1.81, -2.95, 2.00, 1.66, 7.40, repro,
2010-11-23,0.84, -1.12, 0.65, 1.93, 1.65, 7.33, repro,
2010-11-24,1.26, 0.17, -6.23, 1.92, 1.62, 7.24, repro,
2010-11-25,-1.23, -1.83, 2.91, 1.92, 1.62, 7.20, repro,
2010-11-26,-0.80, 1.50, 0.81, 1.94, 1.62, 7.23, repro,
2010-11-27,-0.14, 0.66, -2.88, 1.91, 1.61, 7.17, repro,
2010-11-28,1.18, 1.46, 0.40, 1.95, 1.67, 7.30, repro,
2010-11-29,0.39, -0.18, -11.52, 1.95, 1.66, 7.31, repro,
2010-11-30,0.15, -0.23, -0.79, 1.92, 1.61, 7.20, repro,
2010-12-01,-2.18, -1.99, 2.18, 1.94, 1.63, 7.32, repro,
2010-12-02,0.56, -0.69, -3.30, 1.89, 1.60, 7.12, repro,
2010-12-03,-0.30, -0.19, -10.87, 1.92, 1.63, 7.26, repro,
2010-12-04,0.49, -0.26, -4.01, 1.93, 1.65, 7.25, repro,
2010-12-05,-0.48, -1.69, -3.68, 1.93, 1.66, 7.29, repro,
2010-12-06,-0.18, 1.37, -2.92, 1.90, 1.61, 7.14, repro,
2010-12-07,0.35, 0.56, 1.75, 1.95, 1.64, 7.35, repro,
2010-12-08,0.18, 0.98, -0.18, 1.92, 1.61, 7.21, repro,
2010-12-09,-0.23, 0.16, -8.06, 1.91, 1.61, 7.20, repro,
2010-12-10,-0.88, -1.52, -4.45, 1.94, 1.65, 7.32, repro,
2010-12-11,-0.21, 0.00, -5.03, 1.89, 1.62, 7.18, repro,
2010-12-12,-0.90, -0.08, 4.37, 1.95, 1.69, 7.40, repro,
2010-12-13,-0.83, 0.78, 4.37, 1.93, 1.66, 7.29, repro,
2010-12-14,0.22, -0.09, 4.35, 2.01, 1.75, 7.61, repro,
2010-12-15,-0.74, 0.88, -1.62, 1.95, 1.64, 7.33, repro,
2010-12-16,0.21, -0.52, -6.37, 1.95, 1.64, 7.31, repro,
2010-12-17,0.12, 0.18, -6.05, 1.91, 1.64, 7.30, repro,
2010-12-18,0.62, -0.38, -10.94, 1.90, 1.61, 7.19, repro,
2010-12-19,0.97, 0.13, -6.90, 1.95, 1.64, 7.31, repro,
2010-12-20,-2.72, 0.49, -8.74, 1.98, 1.66, 7.51, repro,
2010-12-21,-0.12, 0.42, -8.15, 1.93, 1.62, 7.25, repro,
2010-12-22,0.53, 0.24, -5.28, 2.03, 1.72, 7.74, repro,
2010-12-23,-0.18, -0.52, -11.86, 2.02, 1.71, 7.69, repro,
2010-12-24,1.66, 0.03, -11.66, 1.94, 1.62, 7.23, repro,
2010-12-25,0.58, 0.50, -15.63, 1.89, 1.61, 7.13, repro,
2010-12-26,-0.28, 0.02, -9.64, 1.89, 1.62, 7.17, repro,
2010-12-27,-1.85, 0.83, -1.71, 1.90, 1.61, 7.15, repro,
2010-12-28,0.07, -1.79, -3.64, 1.98, 1.68, 7.39, repro,
2010-12-29,0.89, -0.46, -0.99, 2.00, 1.72, 7.52, repro,
2010-12-30,1.46, 0.08, -7.30, 1.98, 1.67, 7.41, repro,
2010-12-31,0.28, -0.84, -9.22, 1.97, 1.64, 7.33, repro,
2011-01-01,-1.34, -1.71, -6.93, 1.95, 1.65, 7.36, repro,
2011-01-02,-1.76, -2.83, -8.66, 2.04, 1.73, 7.79, repro,
2011-01-03,2.11, -0.94, -8.96, 2.03, 1.65, 7.58, repro,
2011-01-04,-0.79, 0.59, -10.44, 1.94, 1.67, 7.38, repro,
2011-01-05,1.06, -0.62, -6.68, 1.90, 1.62, 7.16, repro,
2011-01-06,0.62, 0.27, -0.60, 1.91, 1.63, 7.22, repro,
2011-01-07,-1.08, -0.36, -0.83, 1.93, 1.65, 7.25, repro,
2011-01-08,0.26, 0.38, -3.99, 1.91, 1.62, 7.14, repro,
2011-01-09,1.12, -1.58, -11.06, 1.89, 1.61, 7.08, repro,
2011-01-10,-0.45, -1.03, -12.87, 1.94, 1.64, 7.36, repro,
2011-01-11,0.75, -0.93, -13.69, 1.97, 1.66, 7.46, repro,
2011-01-12,-0.05, -2.51, -15.37, 1.89, 1.63, 7.18, repro,
2011-01-13,1.67, -2.70, -15.31, 1.91, 1.64, 7.22, repro,
2011-01-14,0.83, -0.58, -11.94, 1.89, 1.62, 7.09, repro,
2011-01-15,0.30, -0.26, -11.82, 1.88, 1.62, 7.09, repro,
2011-01-16,0.93, -0.49, -7.83, 1.88, 1.62, 7.14, repro,
2011-01-17,-1.60, -0.69, -9.95, 1.89, 1.63, 7.17, repro,
2011-01-18,1.05, -0.16, -13.49, 1.95, 1.64, 7.37, repro,
2011-01-19,0.90, -1.02, -5.97, 1.95, 1.64, 7.35, repro,
2011-01-20,0.91, -0.86, -10.47, 1.90, 1.64, 7.17, repro,
2011-01-21,-0.09, -0.21, -6.13, 1.88, 1.63, 7.13, repro,
2011-01-22,0.38, 0.01, -5.37, 1.89, 1.64, 7.21, repro,
2011-01-23,0.88, -0.72, -9.06, 1.94, 1.66, 7.34, repro,
2011-01-24,0.32, -1.55, -14.77, 2.00, 1.68, 7.34, repro,
2011-01-25,-0.61, 0.53, -10.04, 1.95, 1.65, 7.24, repro,
2011-01-26,-2.93, -0.55, -2.90, 2.14, 1.80, 7.96, repro,
2011-01-27,-1.49, -2.82, -3.46, 2.08, 1.75, 7.65, repro,
2011-01-28,-2.06, -1.91, -0.13, 1.89, 1.64, 7.14, repro,
2011-01-29,-2.54, -1.52, -8.72, 1.91, 1.67, 7.25, repro,
2011-01-30,-1.89, -1.66, -16.97, 1.90, 1.63, 7.15, repro,
2011-01-31,-1.55, -2.11, -17.78, 2.08, 1.74, 7.62, repro,
2011-02-01,-3.65, -1.49, -14.90, 1.93, 1.66, 7.23, repro,
2011-02-02,-1.25, -0.86, -9.69, 1.92, 1.64, 7.19, repro,
2011-02-03,-2.23, -1.43, -6.54, 1.96, 1.71, 7.46, repro,
2011-02-04,-1.52, -1.19, -21.36, 2.01, 1.71, 7.46, repro,
2011-02-05,-3.10, -1.10, -0.43, 2.00, 1.70, 7.45, repro,
2011-02-06,0.64, -0.85, -4.85, 2.17, 1.80, 7.96, repro,
2011-02-07,-2.47, -0.43, -5.74, 2.36, 2.05, 8.67, repro,
2011-02-10,5.93, 2.56, -13.22, 3.54, 3.00, 13.37, repro,
2011-02-11,0.62, 0.71, -6.31, 2.00, 1.69, 7.33, repro,
2011-02-12,0.21, 1.52, -5.14, 1.99, 1.71, 7.37, repro,
2011-02-13,-1.61, 0.82, -2.95, 1.93, 1.66, 7.17, repro,
2011-02-14,-1.48, 0.48, -3.18, 1.93, 1.67, 7.23, repro,
2011-02-15,-1.26, -1.75, -7.24, 2.11, 1.76, 7.64, repro,
2011-02-16,-0.11, 0.10, -8.18, 2.26, 1.82, 8.09, repro,
2011-02-17,-0.16, -0.18, -6.96, 1.99, 1.69, 7.33, repro,
2011-02-18,-0.74, 0.17, -1.64, 1.98, 1.69, 7.35, repro,
2011-02-19,-2.05, -1.75, -1.22, 1.92, 1.66, 7.17, repro,
2011-02-20,-0.69, -0.34, -8.57, 1.89, 1.63, 7.09, repro,
2011-02-21,-2.59, 1.06, -3.73, 1.90, 1.63, 7.12, repro,
2011-02-22,0.15, 0.05, -8.16, 1.96, 1.66, 7.29, repro,
2011-02-23,-0.58, 0.60, -7.73, 1.99, 1.67, 7.31, repro,
2011-02-24,-3.01, 0.37, -2.42, 1.87, 1.62, 7.05, repro,
2011-02-25,0.03, 0.02, -0.18, 1.88, 1.64, 7.14, repro,
2011-02-26,-1.70, 0.62, 1.70, 1.89, 1.62, 7.06, repro,
2011-02-27,-0.14, 1.18, -0.27, 1.90, 1.62, 7.11, repro,
2011-02-28,-3.56, 1.40, -1.28, 1.99, 1.70, 7.52, repro,
2011-03-01,-4.35, -2.80, -5.24, 1.88, 1.62, 7.07, repro,
2011-03-02,-5.79, -3.82, -9.96, 2.05, 1.81, 7.82, repro,
2011-03-03,1.75, 0.30, -16.61, 1.87, 1.64, 7.12, repro,
2011-03-04,0.82, -1.25, -14.53, 1.90, 1.63, 7.13, repro,
2011-03-05,-0.70, -0.22, -14.49, 1.89, 1.62, 7.10, repro,
2011-03-06,-0.30, 0.08, -6.58, 1.91, 1.64, 7.19, repro,
2011-03-07,-4.65, -1.44, -3.14, 2.52, 2.28, 9.66, repro,
2011-03-09,-0.51, -0.83, -11.16, 1.98, 1.70, 7.53, repro,
2011-03-10,-1.70, 0.51, -5.40, 1.92, 1.65, 7.27, repro,
2011-03-11,-1.35, 0.82, -9.28, 1.91, 1.64, 7.18, repro,
2011-03-12,-0.86, 1.50, -3.67, 1.91, 1.64, 7.13, repro,
2011-03-13,-0.55, -1.08, -6.12, 1.89, 1.64, 7.10, repro,
2011-03-14,0.57, 0.27, -7.83, 1.92, 1.66, 7.25, repro,
2011-03-15,-2.01, 0.60, -11.39, 1.95, 1.69, 7.30, repro,
2011-03-16,-0.97, -0.21, -6.14, 1.91, 1.67, 7.27, repro,
2011-03-17,0.01, -0.46, -10.69, 1.98, 1.73, 7.54, repro,
2011-03-18,-1.01, 1.11, -9.74, 1.92, 1.67, 7.24, repro,
2011-03-19,-0.47, -0.54, -10.27, 1.96, 1.65, 7.21, repro,
2011-03-20,1.62, -0.33, -13.97, 1.92, 1.67, 7.22, repro,
2011-03-21,0.57, 1.37, -10.53, 2.01, 1.79, 7.80, repro,
2011-03-22,0.42, 0.70, -9.79, 1.97, 1.76, 7.60, repro,
2011-03-23,-0.40, 1.68, -4.73, 1.94, 1.65, 7.20, repro,
2011-03-24,-2.06, 0.34, -6.73, 1.96, 1.66, 7.25, repro,
2011-03-25,-1.90, -1.25, -7.60, 1.98, 1.69, 7.33, repro,
2011-03-26,1.21, 1.42, -7.67, 2.00, 1.75, 7.56, repro,
2011-03-27,-0.28, 0.71, -4.23, 1.90, 1.63, 7.15, repro,
2011-03-28,0.12, 0.43, -11.68, 1.92, 1.68, 7.27, repro,
2011-03-29,0.41, -0.84, -12.70, 1.92, 1.66, 7.19, repro,
2011-03-30,-0.98, 0.04, -6.49, 1.93, 1.67, 7.25, repro,
2011-03-31,-0.82, -0.35, -0.98, 1.95, 1.72, 7.46, repro,
2011-04-01,-0.84, 1.91, 4.17, 1.92, 1.67, 7.20, repro,
2011-04-02,-1.33, 0.87, 1.69, 1.97, 1.73, 7.44, repro,
2011-04-03,-0.77, -0.69, -5.34, 1.97, 1.72, 7.39, repro,
2011-04-04,-0.19, 1.35, 10.62, 1.99, 1.73, 7.41, repro,
2011-04-05,-0.92, 0.59, 0.09, 2.01, 1.76, 7.68, repro,
2011-04-06,1.59, 0.24, 2.31, 1.93, 1.68, 7.21, repro,
2011-04-07,1.83, -0.43, -9.17, 1.93, 1.68, 7.21, repro,
2011-04-08,-0.62, -0.13, -0.66, 1.93, 1.67, 7.18, repro,
2011-04-09,-1.70, -0.72, -6.45, 1.96, 1.72, 7.39, repro,
2011-04-10,-0.39, 0.77, -3.96, 2.03, 1.74, 7.42, repro,
2011-04-11,-0.36, 0.19, 2.90, 1.99, 1.68, 7.27, repro,
2011-04-12,-1.15, -2.12, -5.02, 2.01, 1.73, 7.45, repro,
2011-04-13,-3.78, -3.85, -14.30, 1.92, 1.64, 7.19, repro,
2011-04-14,-2.78, -3.98, -8.49, 1.92, 1.66, 7.15, repro,
2011-04-15,-3.05, -4.84, -18.13, 1.92, 1.66, 7.16, repro,
