PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SNJE
Station name,VolcanoSanta_Ana
Begin Date, 2007-03-20
End Date, 2021-05-31
Release Date, 2021-12-02
Reference position, 13.8682471317 North Latitude, -89.6006917722 East Longitude, 1658.87712 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-06,3.79, -0.58, 13.00, 1.69, 2.20, 8.14, repro,
2009-07-07,4.47, -2.54, 5.42, 1.73, 2.21, 8.50, repro,
2009-07-08,4.71, 1.69, 13.72, 1.65, 1.99, 7.95, repro,
2009-07-09,5.70, -0.93, 9.72, 1.67, 2.14, 8.24, repro,
2009-07-10,4.38, -0.35, 11.12, 1.68, 2.09, 8.07, repro,
2009-07-11,3.82, -1.63, 5.03, 1.68, 2.08, 7.99, repro,
2009-07-12,4.07, -1.19, 11.88, 1.70, 2.20, 8.17, repro,
2009-07-13,6.65, -0.63, 14.96, 1.68, 2.05, 8.17, repro,
2009-07-14,4.50, 2.23, 14.20, 1.67, 2.04, 8.01, repro,
2009-07-15,3.38, -0.04, 13.98, 1.64, 2.00, 8.01, repro,
2009-07-16,4.71, -1.42, 8.14, 1.69, 2.21, 8.22, repro,
2009-07-17,3.42, 2.28, 9.35, 1.67, 2.08, 7.98, repro,
2009-07-18,1.58, 1.27, 8.47, 1.64, 2.01, 8.01, repro,
2009-07-19,0.72, 0.53, 2.78, 1.63, 2.01, 7.98, repro,
2009-07-20,3.43, 0.61, 13.79, 1.66, 2.06, 8.19, repro,
2009-07-21,6.20, -0.67, 10.75, 1.68, 2.11, 8.07, repro,
2009-07-22,4.80, 0.84, 11.40, 1.62, 2.01, 7.88, repro,
2009-07-23,3.56, -0.61, 10.02, 1.70, 2.19, 8.18, repro,
2009-07-24,5.58, -3.10, 8.80, 1.79, 2.19, 8.78, repro,
2009-07-25,5.56, -2.39, 8.27, 1.80, 2.45, 8.92, repro,
2009-07-26,5.39, -2.46, 8.23, 1.88, 2.48, 8.94, repro,
2009-07-27,3.49, 1.07, 7.91, 1.66, 2.06, 8.16, repro,
2009-07-28,3.62, -1.35, 10.52, 1.70, 2.09, 8.14, repro,
2009-07-29,6.41, 1.15, 1.10, 1.73, 2.19, 8.57, repro,
2009-07-30,6.32, -0.47, 12.59, 1.74, 2.28, 8.48, repro,
2009-07-31,6.02, 0.73, 11.13, 1.78, 2.26, 8.59, repro,
2009-08-01,3.63, 2.38, 10.17, 1.77, 2.25, 8.68, repro,
2009-08-02,4.97, 2.12, -0.70, 1.82, 2.36, 8.63, repro,
2009-08-03,4.04, 2.49, 19.67, 1.69, 2.08, 8.20, repro,
2009-08-04,3.30, -0.48, 8.10, 1.69, 2.04, 8.20, repro,
2009-08-05,9.00, 1.59, 21.42, 1.71, 2.14, 8.39, repro,
2009-08-06,7.51, -1.59, 14.33, 1.64, 2.02, 7.99, repro,
2009-08-07,6.40, -3.35, 5.47, 1.88, 2.39, 9.19, repro,
2009-08-08,5.26, -1.60, -7.81, 1.68, 2.03, 8.23, repro,
2009-08-09,7.03, 0.41, 11.47, 1.64, 2.00, 7.99, repro,
2009-08-10,5.23, 0.19, 3.58, 1.66, 2.04, 8.08, repro,
2009-08-11,3.86, -1.24, -1.06, 1.67, 2.05, 8.03, repro,
2009-08-12,7.19, -0.00, 10.72, 1.71, 2.08, 8.19, repro,
2009-08-13,5.96, 1.18, -7.71, 1.73, 2.13, 8.33, repro,
2009-08-14,6.52, -1.57, 12.08, 1.65, 1.99, 8.03, repro,
2009-08-15,9.51, 1.27, 9.44, 1.77, 2.12, 8.47, repro,
2009-08-16,5.36, 0.18, 16.72, 1.69, 2.03, 8.22, repro,
2009-08-17,8.65, -1.12, 12.31, 1.63, 1.97, 7.96, repro,
2009-08-18,5.19, 1.61, -1.27, 1.73, 2.14, 8.39, repro,
2009-08-19,5.70, 0.05, 1.72, 1.69, 2.02, 8.34, repro,
2009-08-20,10.49, -0.98, 2.97, 1.82, 2.22, 8.85, repro,
2009-08-21,6.29, 1.54, 5.56, 1.69, 2.03, 8.27, repro,
2009-08-22,4.18, 0.87, 3.63, 1.74, 2.09, 8.50, repro,
2009-08-23,6.65, -0.18, 11.25, 1.71, 2.04, 8.35, repro,
2009-08-24,6.79, 0.17, 6.64, 1.75, 2.09, 8.54, repro,
2009-08-25,6.18, 1.32, -0.33, 1.75, 2.15, 8.69, repro,
2009-08-26,6.93, 1.84, 11.27, 1.69, 2.02, 8.22, repro,
2009-08-27,6.07, -1.44, -0.02, 1.71, 2.04, 8.31, repro,
2009-08-28,6.59, 0.78, -7.61, 1.66, 1.96, 8.06, repro,
2009-08-29,4.67, -0.40, -9.39, 1.78, 2.10, 8.58, repro,
2009-08-30,6.89, -2.17, -4.56, 1.72, 2.07, 8.30, repro,
2009-08-31,6.01, 0.03, 0.69, 1.69, 2.06, 8.37, repro,
2009-09-01,6.63, -3.49, -4.44, 1.77, 2.16, 8.54, repro,
2009-09-02,8.54, -0.26, 2.67, 1.79, 2.20, 8.40, repro,
2009-09-03,6.61, 1.57, -15.82, 1.72, 2.02, 8.38, repro,
2009-09-04,8.56, 2.19, 4.53, 1.71, 2.02, 8.42, repro,
2009-09-05,9.57, 1.33, -9.82, 1.69, 1.98, 8.18, repro,
2009-09-06,7.84, -2.03, -6.71, 1.78, 2.10, 8.51, repro,
2009-09-07,8.42, -0.59, -1.16, 1.67, 1.99, 8.05, repro,
2009-09-08,6.97, 0.35, -6.13, 1.67, 2.00, 8.07, repro,
2009-09-09,8.99, 0.84, 11.32, 1.78, 2.17, 8.75, repro,
2009-09-10,7.84, -0.00, -15.40, 1.75, 2.10, 8.64, repro,
2009-09-11,7.84, 5.94, 7.21, 1.74, 2.26, 8.55, repro,
2009-09-12,6.32, -0.33, -8.60, 1.66, 2.02, 8.02, repro,
2009-09-13,6.14, 1.63, -5.52, 1.72, 2.05, 8.31, repro,
2009-09-14,7.42, -0.87, -8.73, 1.63, 1.97, 7.92, repro,
2009-09-15,8.94, -2.34, -7.78, 1.82, 2.35, 8.72, repro,
2009-09-16,7.30, 2.13, -11.38, 1.66, 2.02, 8.20, repro,
2009-09-17,7.52, -2.92, -11.88, 1.79, 2.07, 8.73, repro,
2009-09-18,7.87, 0.05, 7.97, 1.74, 2.01, 8.44, repro,
2009-09-19,10.66, -3.45, -8.19, 1.69, 2.06, 8.31, repro,
2009-09-20,7.66, 2.28, 0.96, 1.65, 2.00, 8.06, repro,
2009-09-21,6.73, 0.85, -1.93, 1.67, 2.00, 8.13, repro,
2009-09-22,9.87, 1.61, -5.98, 1.74, 2.16, 8.52, repro,
2009-09-23,8.94, 1.28, 2.23, 1.79, 2.11, 8.58, repro,
2009-09-24,6.48, -1.87, 1.56, 1.71, 2.13, 8.30, repro,
2009-09-25,9.06, -0.46, -6.12, 1.66, 1.97, 7.99, repro,
2009-09-26,9.85, -1.96, -5.22, 1.64, 1.98, 7.98, repro,
2009-09-27,8.88, 0.41, -3.12, 1.68, 2.04, 8.21, repro,
2009-09-28,7.79, -3.18, -3.11, 1.81, 2.25, 8.47, repro,
2009-09-29,7.01, -4.16, 3.21, 2.01, 2.43, 9.56, repro,
2009-09-30,6.49, -1.50, -0.45, 1.64, 1.98, 7.95, repro,
2009-10-01,10.49, -2.35, -1.34, 1.89, 2.46, 8.97, repro,
2009-10-02,8.80, -2.05, -4.10, 1.70, 2.06, 8.30, repro,
2009-10-03,6.89, -1.00, -9.36, 1.69, 2.06, 8.32, repro,
2009-10-04,7.93, -1.74, -1.49, 1.69, 2.04, 8.36, repro,
2009-10-05,9.60, -2.80, -1.54, 1.71, 2.11, 8.23, repro,
2009-10-06,10.46, -3.42, 9.92, 1.76, 2.24, 8.69, repro,
2009-10-07,9.59, -0.74, 1.88, 1.65, 1.99, 7.99, repro,
2009-10-08,9.47, -1.64, -3.77, 1.74, 2.13, 8.50, repro,
2009-10-09,8.28, -0.89, -5.50, 1.74, 2.12, 8.34, repro,
2009-10-10,6.65, -2.11, -0.61, 1.67, 2.09, 8.27, repro,
2009-10-11,8.17, -2.91, -4.10, 1.64, 1.97, 7.91, repro,
2009-10-12,8.49, -2.50, -4.79, 1.66, 2.03, 8.07, repro,
2009-10-13,9.17, -2.25, -1.74, 1.72, 2.14, 8.30, repro,
2009-10-14,13.62, 0.35, 4.08, 1.73, 2.18, 8.68, repro,
2009-10-15,6.73, -2.23, -7.85, 1.72, 2.13, 8.57, repro,
2009-10-16,7.51, -0.48, -17.29, 1.72, 2.14, 8.62, repro,
2009-10-17,8.18, -3.13, -1.85, 1.72, 2.07, 8.55, repro,
2009-10-18,3.61, -3.73, -15.36, 1.73, 2.16, 8.60, repro,
2009-10-19,3.91, -0.60, -9.28, 1.73, 2.13, 8.56, repro,
2009-10-20,8.19, -2.83, -8.32, 1.73, 2.14, 8.63, repro,
2009-10-21,6.25, -0.55, -2.95, 1.71, 2.13, 8.63, repro,
2009-10-22,5.59, -1.08, -4.53, 1.76, 2.16, 8.76, repro,
2009-10-23,5.89, -2.74, -5.73, 1.90, 2.28, 9.39, repro,
2009-10-24,6.47, -2.55, -5.16, 1.70, 2.05, 8.41, repro,
2009-10-25,6.92, -2.66, -11.12, 1.74, 2.10, 8.68, repro,
2009-10-26,8.51, -3.15, -6.87, 1.76, 2.15, 8.78, repro,
2009-10-27,8.70, -3.84, 0.13, 1.72, 2.14, 8.58, repro,
2009-10-28,6.72, -2.49, -2.65, 1.73, 2.15, 8.57, repro,
2009-10-29,9.93, -4.50, -4.79, 1.73, 2.13, 8.39, repro,
2009-10-30,9.42, -1.71, -5.24, 1.73, 2.10, 8.50, repro,
2009-10-31,9.59, -1.20, -5.63, 1.72, 2.15, 8.49, repro,
2009-11-01,10.35, 1.01, -9.46, 1.72, 2.09, 8.37, repro,
2009-11-02,7.45, 0.21, -9.47, 1.72, 2.18, 8.55, repro,
2009-11-03,8.31, -1.95, -0.92, 1.70, 2.06, 8.33, repro,
2009-11-04,6.91, -2.68, -2.79, 1.72, 2.16, 8.52, repro,
2009-11-05,9.11, -3.72, -2.41, 1.78, 2.17, 8.85, repro,
2009-11-06,7.65, -3.47, 2.27, 1.78, 2.19, 8.87, repro,
2009-11-07,9.34, -2.55, 5.12, 1.72, 2.11, 8.62, repro,
2009-11-08,7.31, -1.94, -3.92, 1.75, 2.18, 8.75, repro,
2009-11-09,6.33, -2.40, -9.58, 1.73, 2.14, 8.65, repro,
2009-11-10,5.68, -1.60, -10.44, 1.73, 2.08, 8.57, repro,
2009-11-11,3.25, -0.72, -5.93, 1.68, 2.01, 8.31, repro,
2009-11-12,6.98, 1.30, -2.84, 1.77, 2.13, 8.69, repro,
2009-11-13,10.05, -1.85, -8.94, 1.75, 2.26, 8.79, repro,
2009-11-14,8.30, -0.72, -1.13, 1.72, 2.14, 8.56, repro,
2009-11-15,7.37, -0.34, -8.86, 1.71, 2.15, 8.52, repro,
2009-11-16,4.76, 0.38, -3.37, 1.69, 2.06, 8.38, repro,
2009-11-17,2.31, 0.98, -4.32, 1.72, 2.09, 8.49, repro,
2009-11-18,7.41, 2.27, 6.28, 1.73, 2.11, 8.51, repro,
2009-11-19,6.11, 1.28, 3.75, 1.76, 2.24, 8.65, repro,
2009-11-20,8.55, -0.49, -3.08, 1.71, 2.15, 8.53, repro,
2009-11-21,6.76, -2.04, -3.96, 1.68, 2.13, 8.29, repro,
2009-11-22,10.45, -3.62, -3.70, 1.69, 2.13, 8.30, repro,
2009-11-23,8.81, -2.69, -3.40, 1.73, 2.16, 8.46, repro,
2009-11-24,10.53, -0.84, -9.88, 1.70, 2.22, 8.47, repro,
2009-11-25,6.75, -1.93, 1.47, 1.68, 2.08, 8.18, repro,
2009-11-26,6.97, -0.83, -10.09, 1.66, 2.05, 8.06, repro,
2009-11-27,6.62, 1.16, 1.05, 1.66, 2.05, 8.10, repro,
2009-11-28,8.01, -1.18, -4.16, 1.65, 2.00, 7.95, repro,
2009-11-29,9.17, -1.12, -12.32, 1.63, 2.00, 7.89, repro,
2009-11-30,8.99, 0.66, -2.82, 1.64, 1.99, 7.83, repro,
2009-12-01,8.75, -0.32, -5.44, 1.69, 2.10, 8.17, repro,
2009-12-02,8.22, -2.39, -7.48, 1.64, 2.00, 7.94, repro,
2009-12-03,8.29, -1.08, 2.13, 1.69, 2.08, 8.12, repro,
2009-12-04,9.39, -1.73, -1.10, 1.63, 2.00, 7.91, repro,
2009-12-05,6.70, -0.86, -3.45, 1.67, 2.00, 8.06, repro,
2009-12-06,7.74, -0.25, 2.66, 1.62, 1.98, 7.87, repro,
2009-12-07,7.58, -0.67, -2.48, 1.64, 2.02, 7.94, repro,
2009-12-08,7.27, 1.07, -3.29, 1.64, 1.99, 7.93, repro,
2009-12-09,8.41, -3.15, -3.59, 1.70, 2.07, 8.29, repro,
2009-12-10,9.91, -0.07, -0.89, 1.62, 1.98, 7.91, repro,
2009-12-11,9.08, 0.14, -2.72, 1.66, 2.00, 8.23, repro,
2009-12-12,7.33, -2.42, -8.70, 1.67, 2.05, 8.32, repro,
2009-12-13,7.41, -2.98, -6.56, 1.64, 1.98, 8.02, repro,
2009-12-14,4.82, -2.45, -4.63, 1.63, 1.99, 7.96, repro,
2009-12-15,5.33, -1.41, -5.45, 1.62, 1.98, 7.92, repro,
2009-12-16,5.46, -2.37, -12.77, 1.65, 1.99, 8.03, repro,
2009-12-17,6.74, -2.92, -2.74, 1.92, 2.50, 9.52, repro,
2009-12-18,4.71, -0.10, -3.93, 1.67, 2.06, 8.05, repro,
2009-12-19,5.27, -2.15, -3.13, 1.73, 2.17, 8.46, repro,
2009-12-20,8.60, -3.03, -8.74, 1.69, 2.07, 8.31, repro,
2009-12-21,6.60, -0.56, -5.11, 1.68, 2.06, 8.25, repro,
2009-12-22,6.94, -3.40, -8.55, 1.69, 2.07, 8.31, repro,
2009-12-23,0.81, -6.30, -10.60, 1.68, 2.03, 8.16, repro,
2009-12-24,-0.19, -9.87, -16.11, 1.63, 1.96, 7.97, repro,
2009-12-25,5.83, -2.97, -3.83, 1.63, 1.95, 7.96, repro,
2009-12-26,6.54, -1.38, -6.74, 1.61, 1.94, 7.84, repro,
2009-12-27,6.58, -1.86, -12.82, 1.66, 2.04, 8.17, repro,
2009-12-28,4.50, 1.49, -2.13, 1.66, 1.99, 8.08, repro,
2009-12-29,1.58, -0.43, -1.78, 1.66, 1.99, 8.08, repro,
2009-12-30,7.87, -2.41, -9.84, 1.66, 2.01, 8.09, repro,
2009-12-31,6.13, 0.39, -2.99, 1.68, 2.04, 8.21, repro,
2010-01-01,3.76, -0.99, -8.48, 1.67, 2.04, 8.17, repro,
2010-01-02,5.67, 1.88, 5.55, 1.69, 2.15, 8.40, repro,
2010-01-03,3.60, -1.52, 9.02, 1.71, 2.07, 8.45, repro,
2010-01-04,5.64, -0.11, -2.77, 1.66, 2.03, 8.15, repro,
2010-01-05,3.35, 0.78, -7.25, 1.63, 1.95, 7.89, repro,
2010-01-06,6.59, 0.15, -8.27, 1.67, 2.05, 8.22, repro,
2010-01-07,6.09, 1.78, -6.03, 1.65, 1.98, 8.00, repro,
2010-01-08,4.93, 0.75, -9.56, 1.67, 2.01, 8.12, repro,
2010-01-09,6.12, 0.41, 0.45, 1.63, 1.96, 7.91, repro,
2010-01-10,6.23, 2.04, -4.62, 1.66, 2.01, 8.12, repro,
2010-01-11,5.29, 0.87, -13.65, 1.64, 1.96, 7.92, repro,
2010-01-12,7.49, 0.41, -4.80, 1.66, 1.99, 8.00, repro,
2010-01-13,9.18, -2.90, -6.21, 1.69, 2.02, 8.14, repro,
2010-01-14,7.85, -1.95, -2.80, 1.74, 2.09, 8.45, repro,
2010-01-15,8.34, -2.21, -11.38, 1.73, 2.02, 8.44, repro,
2010-01-16,9.76, -2.93, -9.30, 1.64, 1.99, 7.98, repro,
2010-01-17,6.51, -0.54, -9.62, 1.63, 1.97, 7.91, repro,
2010-01-18,6.13, -0.29, -10.28, 1.63, 1.96, 7.86, repro,
2010-01-19,7.44, -0.24, -4.21, 1.67, 2.06, 8.18, repro,
2010-01-20,8.81, -2.21, -2.66, 1.66, 2.06, 8.20, repro,
2010-01-21,8.50, -0.14, -4.45, 1.69, 2.12, 8.40, repro,
2010-01-22,7.62, -0.23, -2.16, 1.63, 1.98, 7.91, repro,
2010-01-23,7.99, -0.91, -1.22, 1.65, 2.00, 8.03, repro,
2010-01-24,9.31, 0.15, 8.34, 1.62, 1.96, 7.88, repro,
2010-01-25,8.80, 0.64, 5.56, 1.62, 1.96, 7.86, repro,
2010-01-26,7.42, -0.17, 3.78, 1.69, 2.02, 8.28, repro,
2010-01-27,4.96, 0.86, 6.41, 1.68, 1.99, 8.22, repro,
2010-01-28,7.10, -1.45, -6.97, 1.70, 2.03, 8.26, repro,
2010-01-29,8.14, -2.94, -6.88, 1.65, 2.03, 8.08, repro,
2010-01-30,7.89, -1.97, -6.87, 1.72, 2.14, 8.46, repro,
2010-01-31,5.48, 1.20, 3.64, 1.63, 1.96, 7.89, repro,
2010-02-01,8.12, -3.50, -5.34, 1.65, 2.00, 8.02, repro,
2010-02-02,6.87, -2.66, 2.32, 1.69, 2.09, 8.14, repro,
2010-02-03,7.52, -3.48, 0.16, 1.68, 2.03, 8.21, repro,
2010-02-04,7.37, -4.51, -3.57, 1.72, 2.08, 8.34, repro,
2010-02-05,8.41, -5.24, -3.78, 1.70, 2.02, 8.23, repro,
2010-02-06,8.60, -0.00, 0.48, 1.71, 2.08, 8.31, repro,
2010-02-07,6.68, -1.96, -9.61, 1.71, 2.03, 8.32, repro,
2010-02-08,4.55, -0.97, -7.81, 1.67, 2.09, 8.13, repro,
2010-02-09,9.51, -3.18, 6.09, 1.68, 2.09, 8.12, repro,
2010-02-10,6.55, 0.66, -0.76, 1.80, 2.24, 8.50, repro,
2010-02-11,7.26, 0.41, -1.93, 1.75, 2.16, 8.41, repro,
2010-02-12,8.60, -1.86, -1.73, 1.72, 2.08, 8.20, repro,
2010-02-13,7.56, -1.37, 0.12, 1.67, 2.07, 8.00, repro,
2010-02-14,8.28, -1.79, 1.38, 1.64, 2.00, 7.86, repro,
2010-02-15,6.82, -0.66, -2.96, 1.65, 2.02, 8.01, repro,
2010-02-16,8.06, -1.76, 2.55, 1.68, 2.15, 8.26, repro,
2010-02-17,8.67, -0.32, -4.47, 1.72, 2.18, 8.53, repro,
2010-02-18,8.55, 1.10, 1.96, 1.70, 2.16, 8.38, repro,
2010-02-19,8.33, -0.92, -3.00, 1.69, 2.17, 8.36, repro,
2010-02-20,7.91, 2.52, -1.33, 1.63, 2.02, 7.90, repro,
2010-02-21,9.19, -0.44, -5.88, 1.63, 2.00, 7.88, repro,
2010-02-22,9.81, 2.49, -0.55, 1.69, 2.11, 8.29, repro,
2010-02-23,8.66, -1.01, -2.78, 1.67, 2.08, 8.17, repro,
2010-02-24,7.58, -6.51, -11.50, 1.68, 2.10, 8.08, repro,
2010-02-25,8.48, 0.03, -6.59, 1.66, 2.01, 8.00, repro,
2010-02-26,9.84, -0.73, -5.26, 1.73, 2.14, 8.15, repro,
2010-02-27,8.56, 0.68, 0.85, 1.77, 2.08, 8.49, repro,
2010-02-28,7.98, 1.02, -2.73, 1.65, 2.01, 7.90, repro,
2010-03-01,8.41, -1.31, 3.87, 1.68, 2.04, 7.88, repro,
2010-03-02,9.07, -0.85, -6.96, 1.61, 1.98, 7.70, repro,
2010-03-03,8.67, 1.06, 4.20, 1.66, 2.06, 7.97, repro,
2010-03-04,9.68, 0.40, -0.99, 1.67, 2.07, 8.03, repro,
2010-03-05,7.80, -0.21, -1.45, 1.64, 1.98, 7.80, repro,
2010-03-06,7.22, 0.56, 7.30, 1.61, 1.99, 7.67, repro,
2010-03-07,4.54, 1.84, -4.13, 1.62, 1.99, 7.79, repro,
2010-03-08,9.80, 1.11, 5.70, 1.64, 2.03, 7.82, repro,
2010-03-09,8.59, -0.33, 1.19, 1.65, 2.01, 7.82, repro,
2010-03-10,9.95, -0.66, 12.15, 1.64, 2.00, 7.80, repro,
2010-03-11,6.83, -1.95, -3.70, 1.64, 2.00, 7.77, repro,
2010-03-12,10.53, -3.07, -1.03, 1.61, 1.98, 7.62, repro,
2010-03-13,9.85, -0.97, 12.16, 2.00, 2.60, 9.44, repro,
2010-03-14,9.03, -1.03, 7.42, 1.64, 2.00, 7.74, repro,
2010-03-15,11.82, 0.39, 7.81, 1.67, 2.02, 7.80, repro,
2010-03-16,8.81, 0.33, 7.55, 1.67, 2.01, 7.81, repro,
2010-03-17,6.51, 1.63, 11.46, 1.94, 2.56, 9.35, repro,
2010-03-18,8.69, -0.03, 3.86, 1.62, 1.99, 7.61, repro,
2010-03-19,8.46, 0.30, 8.90, 1.63, 2.00, 7.67, repro,
2010-03-20,7.29, 1.55, 7.04, 1.64, 2.01, 7.75, repro,
2010-03-21,9.06, -0.23, 8.48, 1.70, 2.08, 8.06, repro,
2010-03-22,7.92, 0.57, 14.25, 1.64, 1.99, 7.67, repro,
2010-03-23,9.32, -2.57, 11.59, 2.04, 2.71, 9.86, repro,
2010-03-24,9.47, -1.04, 13.85, 1.65, 2.05, 7.79, repro,
2010-03-25,9.86, -0.32, 6.01, 1.68, 2.11, 7.98, repro,
2010-03-26,8.76, -0.16, 11.48, 1.73, 2.18, 8.25, repro,
2010-03-27,11.84, -0.96, 15.77, 1.97, 2.53, 9.79, repro,
2010-03-28,10.87, -1.34, 6.77, 1.65, 2.07, 7.80, repro,
2010-03-29,9.41, -0.07, 12.05, 1.72, 2.09, 8.13, repro,
2010-03-30,10.40, -2.18, 6.50, 2.17, 3.06, 10.31, repro,
2010-03-31,10.14, -1.34, 6.78, 1.67, 2.09, 7.96, repro,
2010-04-01,8.49, -2.15, 8.19, 1.71, 2.11, 8.16, repro,
2010-04-02,11.03, -2.83, 11.84, 1.71, 2.09, 7.95, repro,
2010-04-03,11.97, -0.63, 7.46, 1.67, 2.11, 8.04, repro,
2010-04-04,6.71, 2.34, 9.16, 1.71, 2.18, 8.27, repro,
2010-04-05,9.92, -1.59, 9.42, 1.68, 2.11, 8.01, repro,
2010-04-06,10.01, -0.59, 5.22, 1.69, 2.10, 8.01, repro,
2010-04-07,10.32, 0.11, 5.55, 1.82, 2.22, 8.50, repro,
2010-04-08,10.26, -2.56, 11.43, 1.89, 2.53, 9.36, repro,
2010-04-09,10.38, -2.23, 14.96, 1.83, 2.52, 8.72, repro,
2010-04-10,7.57, -1.19, 4.43, 1.72, 2.29, 8.36, repro,
2010-04-11,7.52, -1.38, 12.11, 1.73, 2.17, 8.09, repro,
2010-04-12,7.52, -3.42, -2.42, 1.94, 2.28, 8.97, repro,
2010-04-13,6.82, -3.42, -3.28, 1.72, 2.05, 8.15, repro,
2010-04-14,8.32, -0.98, 12.23, 1.74, 2.11, 8.25, repro,
2010-04-15,5.36, -1.37, 21.59, 1.80, 2.24, 8.75, repro,
2010-04-16,6.96, 1.30, 6.03, 1.69, 2.04, 8.12, repro,
2010-04-17,7.27, -2.54, 22.87, 1.66, 2.07, 7.93, repro,
2010-04-18,7.21, 0.28, 4.26, 1.66, 2.02, 7.98, repro,
2010-04-19,7.78, -2.76, -0.76, 1.78, 2.09, 8.57, repro,
2010-04-20,7.96, -3.29, 11.83, 1.72, 2.12, 8.38, repro,
2010-04-21,8.46, -2.72, 8.90, 1.77, 2.29, 8.70, repro,
2010-04-22,8.20, -0.41, 2.11, 1.70, 2.10, 8.12, repro,
2010-04-23,7.97, -2.90, 13.11, 1.78, 2.19, 8.60, repro,
2010-04-24,11.53, -3.31, 15.35, 1.71, 2.16, 8.45, repro,
2010-04-25,8.28, -1.68, 6.60, 1.70, 2.11, 8.13, repro,
2010-04-26,7.26, -2.89, 11.13, 1.67, 2.03, 8.00, repro,
2010-04-27,5.87, -5.51, 0.10, 1.73, 2.31, 8.37, repro,
2010-04-28,8.92, -4.66, 12.56, 1.72, 2.24, 8.32, repro,
2010-04-29,10.32, -2.71, 15.29, 2.06, 2.97, 10.03, repro,
2010-04-30,9.70, -0.88, 15.67, 1.67, 2.04, 8.09, repro,
2010-05-01,12.19, -2.83, 17.72, 1.69, 2.15, 8.06, repro,
2010-05-02,7.88, -0.24, 14.65, 1.68, 2.02, 7.95, repro,
2010-05-03,10.00, -4.36, 3.83, 1.76, 2.12, 8.52, repro,
2010-05-04,9.84, -1.97, 5.18, 1.76, 2.10, 8.38, repro,
2010-05-05,7.47, -0.59, 1.47, 1.72, 2.08, 8.30, repro,
2010-05-06,6.59, -0.14, 2.61, 1.68, 2.03, 8.07, repro,
2010-05-07,10.65, 0.81, 11.73, 1.88, 2.40, 8.84, repro,
2010-05-08,7.35, -4.21, 3.23, 1.66, 2.03, 7.88, repro,
2010-05-09,5.37, -0.52, 11.06, 1.64, 2.02, 7.83, repro,
2010-05-10,8.59, -2.26, 9.15, 1.67, 2.09, 8.07, repro,
2010-05-11,7.67, -3.80, 14.44, 1.65, 2.03, 7.87, repro,
2010-05-12,5.72, -3.73, -6.19, 1.98, 2.36, 9.23, repro,
2010-05-13,8.96, 0.36, 7.77, 1.66, 2.02, 7.86, repro,
2010-05-14,8.05, -1.76, 12.92, 1.88, 2.43, 8.85, repro,
2010-05-15,7.88, 1.94, -3.76, 1.71, 2.12, 8.01, repro,
2010-05-16,5.00, -0.62, 14.92, 1.69, 2.16, 8.13, repro,
2010-05-17,8.56, -2.76, 3.67, 1.67, 2.03, 7.90, repro,
2010-05-18,8.86, -3.65, 3.18, 1.65, 2.03, 7.81, repro,
2010-05-19,5.72, -2.34, 6.39, 1.76, 2.25, 8.38, repro,
2010-05-20,10.06, -3.99, 15.39, 1.71, 2.10, 8.09, repro,
2010-05-21,6.30, -1.82, 5.05, 1.80, 2.14, 8.58, repro,
2010-05-22,8.35, -2.70, 5.23, 1.77, 2.26, 8.76, repro,
2010-05-23,9.21, -3.81, 8.57, 2.07, 2.56, 9.52, repro,
2010-05-24,4.93, -3.75, -8.20, 1.77, 2.08, 8.38, repro,
2010-05-25,5.03, -6.21, 5.23, 1.69, 2.04, 8.15, repro,
2010-05-26,5.57, -1.66, 1.83, 1.67, 2.06, 8.08, repro,
2010-05-27,7.46, -1.03, 5.17, 1.63, 2.03, 7.87, repro,
2010-05-28,6.56, -1.53, 2.15, 1.64, 2.03, 8.00, repro,
2010-05-29,3.94, -6.60, -16.21, 1.74, 2.37, 8.60, repro,
2010-05-30,7.31, -5.30, -14.65, 1.71, 2.10, 8.27, repro,
2010-05-31,7.48, -0.87, -0.12, 1.64, 2.03, 7.90, repro,
2010-06-01,6.46, -3.16, 3.92, 1.84, 2.23, 8.97, repro,
2010-06-02,7.26, -0.10, -5.74, 1.62, 2.00, 7.83, repro,
2010-06-03,7.81, -4.15, -6.28, 1.69, 2.09, 8.25, repro,
2010-06-04,7.63, -3.62, 4.47, 1.66, 2.06, 8.09, repro,
2010-06-05,9.26, -2.14, -0.58, 1.67, 2.06, 8.13, repro,
2010-06-06,6.65, -0.46, -0.66, 1.65, 2.06, 8.07, repro,
2010-06-07,6.83, -2.19, -3.19, 1.84, 2.25, 8.74, repro,
2010-06-08,7.51, -1.46, 13.54, 1.70, 2.10, 8.30, repro,
2010-06-09,6.64, -0.17, 3.12, 1.72, 2.10, 8.18, repro,
2010-06-10,6.13, -2.83, -1.99, 1.76, 2.13, 8.54, repro,
2010-06-11,9.21, -4.42, 2.97, 2.00, 2.55, 9.95, repro,
2010-06-12,8.14, -3.58, -1.81, 1.71, 2.18, 8.33, repro,
2010-06-13,7.31, -1.81, 12.25, 1.70, 2.08, 8.31, repro,
2010-06-14,8.95, -4.16, -1.44, 1.69, 2.02, 8.13, repro,
