PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LPCG
Station name,LonePineCanyon
Begin Date, 2009-12-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.3148642381 North Latitude, -117.5463646964 East Longitude, 1315.27782 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-24,2.96, 2.89, -5.44, 1.90, 1.62, 7.23, repro,
2010-11-25,2.29, 3.16, 1.16, 1.90, 1.61, 7.19, repro,
2010-11-26,3.46, 4.39, -3.58, 1.91, 1.63, 7.34, repro,
2010-11-27,-0.24, 4.50, -4.03, 1.91, 1.61, 7.19, repro,
2010-11-28,-2.40, 3.43, -3.91, 1.94, 1.61, 7.36, repro,
2010-11-29,1.94, 3.40, -4.43, 1.95, 1.64, 7.51, repro,
2010-11-30,2.85, 6.12, -9.29, 1.90, 1.60, 7.25, repro,
2010-12-01,2.42, 4.99, -5.33, 1.92, 1.60, 7.29, repro,
2010-12-02,1.85, 3.57, -4.20, 1.92, 1.61, 7.31, repro,
2010-12-03,-0.02, 4.12, -3.79, 1.93, 1.62, 7.33, repro,
2010-12-04,-1.38, 2.71, -10.75, 1.97, 1.64, 7.55, repro,
2010-12-05,-2.42, -1.46, -18.54, 1.95, 1.64, 7.53, repro,
2010-12-06,1.94, 4.77, -17.02, 1.94, 1.60, 7.29, repro,
2010-12-07,1.94, 4.61, -6.04, 1.94, 1.63, 7.41, repro,
2010-12-08,2.12, 3.66, -5.97, 1.91, 1.60, 7.27, repro,
2010-12-09,1.71, 1.68, -8.39, 1.89, 1.56, 7.08, repro,
2010-12-10,3.81, 1.30, 0.14, 1.95, 1.63, 7.48, repro,
2010-12-11,0.95, 5.16, -5.91, 1.90, 1.57, 7.12, repro,
2010-12-12,1.69, 5.67, -3.07, 1.94, 1.57, 7.26, repro,
2010-12-13,2.57, 5.01, -6.50, 1.93, 1.56, 7.24, repro,
2010-12-14,2.22, 3.46, -13.60, 1.97, 1.61, 7.44, repro,
2010-12-15,-2.43, -6.02, -4.27, 1.92, 1.59, 7.24, repro,
2010-12-16,1.17, 5.92, -6.30, 1.90, 1.58, 7.18, repro,
2010-12-17,-1.75, 3.47, -13.02, 1.94, 1.57, 7.16, repro,
2010-12-18,-3.89, -6.78, -25.62, 1.90, 1.56, 7.08, repro,
2010-12-19,-7.52, -5.27, -29.37, 1.95, 1.61, 7.38, repro,
2010-12-20,1.59, 4.10, -32.43, 1.89, 1.58, 7.16, repro,
2010-12-21,1.05, 2.12, -30.48, 1.90, 1.59, 7.16, repro,
2010-12-22,-2.24, 4.12, -26.35, 2.01, 1.67, 7.47, repro,
2010-12-23,1.21, 4.87, -9.72, 1.98, 1.61, 7.32, repro,
2010-12-24,0.87, 6.08, -8.52, 1.91, 1.58, 7.20, repro,
2010-12-25,-0.73, 5.27, -8.82, 1.90, 1.54, 7.08, repro,
2010-12-26,-1.53, 2.72, -12.41, 1.90, 1.55, 7.13, repro,
2010-12-27,3.20, 4.89, -9.99, 1.90, 1.53, 7.04, repro,
2010-12-28,2.82, 6.08, -7.53, 1.94, 1.61, 7.27, repro,
2010-12-29,-0.19, -0.41, -15.24, 1.99, 1.65, 7.49, repro,
2010-12-30,-0.61, 4.46, -1.35, 1.96, 1.61, 7.39, repro,
2010-12-31,1.37, 3.83, -2.46, 1.90, 1.55, 7.11, repro,
2011-01-01,0.20, 5.21, -8.12, 1.92, 1.58, 7.27, repro,
2011-01-02,-1.59, 4.00, -14.37, 2.02, 1.67, 7.57, repro,
2011-01-03,1.45, 4.96, -9.67, 1.91, 1.57, 7.20, repro,
2011-01-04,7.07, 5.17, -7.91, 2.11, 1.77, 7.95, repro,
2011-01-05,1.01, 5.72, -12.96, 1.89, 1.54, 7.07, repro,
2011-01-06,0.50, 5.64, -13.04, 1.93, 1.59, 7.23, repro,
2011-01-07,1.31, 5.61, -18.52, 1.92, 1.58, 7.23, repro,
2011-01-08,2.12, 5.18, -5.73, 1.93, 1.60, 7.23, repro,
2011-01-09,1.31, 6.16, -1.30, 1.89, 1.54, 7.09, repro,
2011-01-10,0.10, 5.89, -6.82, 1.93, 1.64, 7.33, repro,
2011-01-11,1.59, 5.36, -16.19, 1.96, 1.68, 7.54, repro,
2011-01-12,2.43, 6.10, -16.39, 1.90, 1.57, 7.14, repro,
2011-01-13,1.39, 7.28, -14.95, 1.94, 1.61, 7.26, repro,
2011-01-14,3.22, 5.05, -4.37, 1.93, 1.60, 7.24, repro,
2011-01-15,2.31, 4.80, -7.48, 1.93, 1.61, 7.31, repro,
2011-01-16,2.72, 5.04, -10.09, 1.92, 1.60, 7.25, repro,
2011-01-17,1.24, 5.13, -5.24, 1.89, 1.55, 7.10, repro,
2011-01-18,2.24, 4.95, -10.10, 1.92, 1.59, 7.23, repro,
2011-01-19,2.63, 5.27, -4.14, 1.96, 1.64, 7.39, repro,
2011-01-20,2.50, 5.16, 4.82, 1.90, 1.56, 7.20, repro,
2011-01-21,2.49, 5.43, -2.85, 1.93, 1.61, 7.31, repro,
2011-01-22,1.11, 5.71, -3.97, 1.90, 1.58, 7.17, repro,
2011-01-23,1.31, 4.91, -5.71, 1.94, 1.63, 7.41, repro,
2011-01-24,2.74, 5.85, -11.60, 1.94, 1.63, 7.41, repro,
2011-01-25,2.49, 4.10, -1.03, 1.94, 1.63, 7.41, repro,
2011-01-26,2.55, 4.77, -9.43, 2.08, 1.71, 7.94, repro,
2011-01-27,2.29, 4.09, -13.80, 1.96, 1.67, 7.55, repro,
2011-01-28,1.02, 4.16, -16.23, 1.88, 1.54, 7.09, repro,
2011-01-29,0.51, 4.95, -14.98, 1.87, 1.53, 7.05, repro,
2011-01-30,0.15, 1.42, -14.48, 1.90, 1.56, 7.20, repro,
2011-01-31,2.70, 4.15, -5.42, 1.94, 1.63, 7.38, repro,
2011-02-01,2.59, 4.98, -7.72, 1.91, 1.56, 7.18, repro,
2011-02-02,3.67, 4.38, -19.32, 1.94, 1.61, 7.33, repro,
2011-02-03,1.42, 3.70, -21.00, 1.91, 1.59, 7.23, repro,
2011-02-04,1.33, 5.55, -9.43, 1.98, 1.68, 7.49, repro,
2011-02-05,1.97, 4.05, -2.38, 1.91, 1.59, 7.26, repro,
2011-02-06,0.97, 4.29, -5.25, 2.02, 1.76, 7.93, repro,
2011-02-07,2.71, 4.34, -11.64, 1.97, 1.66, 7.48, repro,
2011-02-08,1.90, 4.55, -8.07, 1.94, 1.62, 7.44, repro,
2011-02-09,2.43, 4.87, -12.38, 1.89, 1.55, 7.16, repro,
2011-02-10,2.56, 5.61, -6.71, 1.92, 1.61, 7.33, repro,
2011-02-11,2.98, 4.65, -7.64, 1.93, 1.63, 7.40, repro,
2011-02-12,4.09, 5.27, -10.75, 1.92, 1.58, 7.30, repro,
2011-02-13,3.26, 5.01, -11.60, 1.91, 1.57, 7.26, repro,
2011-02-14,0.95, 1.73, -13.63, 1.93, 1.59, 7.37, repro,
2011-02-15,0.25, 3.54, -12.68, 1.94, 1.64, 7.46, repro,
2011-02-16,-0.80, -0.60, -34.19, 1.99, 1.73, 7.82, repro,
2011-02-17,1.69, 4.40, -11.52, 1.95, 1.68, 7.57, repro,
2011-02-18,0.95, 2.18, -11.94, 1.93, 1.58, 7.30, repro,
2011-02-19,1.67, 2.50, -26.67, 1.92, 1.59, 7.34, repro,
2011-02-20,-0.53, 3.36, -16.20, 2.04, 1.78, 7.88, repro,
2011-02-21,1.77, 5.25, -2.48, 1.89, 1.56, 7.19, repro,
2011-02-22,1.78, 5.27, -6.88, 1.91, 1.56, 7.17, repro,
2011-02-23,2.27, 5.24, -7.04, 1.94, 1.60, 7.22, repro,
2011-02-24,1.27, 5.38, -2.53, 1.90, 1.53, 7.15, repro,
2011-02-25,0.39, 0.18, -20.50, 1.91, 1.54, 7.18, repro,
2011-02-26,-4.04, 4.46, 24.01, 1.95, 1.61, 7.52, repro,
2011-02-27,2.33, 4.66, 2.17, 1.91, 1.57, 7.23, repro,
2011-02-28,3.37, 3.86, -9.90, 1.89, 1.53, 7.09, repro,
2011-03-01,1.35, 5.07, -8.59, 1.90, 1.53, 7.13, repro,
2011-03-02,-0.09, 0.07, -35.31, 1.91, 1.56, 7.25, repro,
2011-03-03,-0.41, -2.91, -10.33, 1.90, 1.55, 7.19, repro,
2011-03-04,1.22, 4.32, -13.09, 1.87, 1.54, 7.11, repro,
2011-03-05,2.07, 4.37, -15.33, 1.90, 1.54, 7.15, repro,
2011-03-06,-1.24, 1.32, -25.17, 1.90, 1.55, 7.25, repro,
2011-03-07,0.02, 2.81, -5.34, 1.92, 1.56, 7.24, repro,
2011-03-08,1.90, 4.21, -10.46, 1.89, 1.54, 7.15, repro,
2011-03-09,2.69, 5.43, -12.08, 1.87, 1.53, 7.09, repro,
2011-03-10,1.94, 4.02, -6.53, 1.89, 1.54, 7.15, repro,
2011-03-11,1.22, 5.12, -11.29, 1.88, 1.52, 7.10, repro,
2011-03-12,2.09, 4.58, -17.46, 1.90, 1.54, 7.15, repro,
2011-03-13,1.57, 3.02, -20.85, 1.92, 1.55, 7.22, repro,
2011-03-14,3.01, 2.58, -17.23, 1.93, 1.58, 7.29, repro,
2011-03-15,2.86, 2.24, -16.94, 1.95, 1.60, 7.31, repro,
2011-03-16,1.92, 0.19, -16.78, 1.97, 1.57, 7.32, repro,
2011-03-17,1.70, 3.35, -15.92, 2.07, 1.66, 7.67, repro,
2011-03-18,1.24, 3.94, -12.24, 1.99, 1.58, 7.36, repro,
2011-03-19,-0.07, 0.97, -31.36, 2.04, 1.66, 7.62, repro,
2011-03-20,-1.70, 0.71, -25.49, 1.93, 1.54, 7.20, repro,
2011-03-21,-5.28, 3.96, 19.96, 2.13, 1.66, 8.17, repro,
2011-03-22,1.76, 6.26, -11.73, 2.03, 1.61, 7.46, repro,
2011-03-23,0.71, 3.56, -17.00, 1.96, 1.57, 7.28, repro,
2011-03-24,0.35, 3.02, -19.97, 1.92, 1.54, 7.22, repro,
2011-03-25,-0.14, 1.63, -12.44, 1.96, 1.58, 7.33, repro,
2011-03-26,2.14, 2.62, -19.43, 1.98, 1.60, 7.36, repro,
2011-03-27,3.15, 4.59, -13.08, 1.91, 1.54, 7.21, repro,
2011-03-28,3.35, 2.94, -11.29, 1.93, 1.57, 7.28, repro,
2011-03-29,1.96, 3.89, -13.38, 1.93, 1.56, 7.25, repro,
2011-03-30,2.90, 3.37, -12.87, 1.91, 1.54, 7.20, repro,
2011-03-31,1.54, 3.52, -12.42, 1.99, 1.59, 7.42, repro,
2011-04-01,2.59, 5.26, -12.22, 1.97, 1.57, 7.34, repro,
2011-04-02,-1.06, 2.17, -4.65, 1.98, 1.59, 7.36, repro,
2011-04-03,0.44, 2.52, -18.27, 1.98, 1.59, 7.44, repro,
2011-04-04,3.09, 4.16, -14.17, 1.99, 1.60, 7.44, repro,
2011-04-05,2.60, 3.84, -8.16, 1.99, 1.62, 7.55, repro,
2011-04-06,2.69, 5.49, -8.70, 1.95, 1.59, 7.44, repro,
2011-04-07,-0.64, 1.34, -29.01, 1.92, 1.55, 7.30, repro,
2011-04-08,-0.26, 3.34, -12.75, 1.93, 1.56, 7.29, repro,
2011-04-09,2.82, 5.94, -4.68, 1.94, 1.56, 7.27, repro,
2011-04-10,3.20, 3.45, -11.96, 1.96, 1.58, 7.32, repro,
2011-04-11,1.93, 5.19, -14.37, 2.01, 1.64, 7.50, repro,
2011-04-12,1.66, 4.42, -13.49, 1.96, 1.62, 7.41, repro,
2011-04-13,0.55, 5.37, -14.87, 1.89, 1.54, 7.17, repro,
2011-04-14,1.44, 5.93, -12.46, 1.87, 1.53, 7.13, repro,
2011-04-15,2.71, 5.03, -12.81, 1.89, 1.53, 7.15, repro,
2011-04-16,1.48, 4.65, -13.57, 1.89, 1.53, 7.17, repro,
2011-04-17,2.23, 4.97, -12.65, 1.89, 1.53, 7.15, repro,
2011-04-18,3.34, 7.26, -13.33, 1.88, 1.53, 7.15, repro,
2011-04-19,1.35, 4.51, -12.34, 1.89, 1.53, 7.17, repro,
2011-04-20,2.80, 3.17, -17.48, 1.89, 1.54, 7.18, repro,
2011-04-21,1.53, 2.03, -6.60, 1.95, 1.56, 7.46, repro,
2011-04-22,1.66, 3.95, -10.21, 1.90, 1.53, 7.22, repro,
2011-04-23,1.83, 4.31, -16.32, 1.88, 1.53, 7.13, repro,
2011-04-24,4.50, 6.94, 2.36, 1.88, 1.52, 7.13, repro,
2011-04-25,1.46, 4.93, -8.53, 1.88, 1.54, 7.17, repro,
2011-04-26,1.80, 4.01, -5.53, 1.88, 1.53, 7.15, repro,
2011-04-27,1.58, 4.71, -7.21, 1.89, 1.52, 7.16, repro,
2011-04-28,3.03, 5.28, -10.97, 1.90, 1.53, 7.20, repro,
2011-04-29,2.88, 5.87, -3.81, 1.88, 1.53, 7.16, repro,
2011-04-30,0.59, 5.82, -3.54, 1.87, 1.52, 7.10, repro,
2011-05-01,2.57, 4.71, -12.11, 1.87, 1.53, 7.11, repro,
2011-05-02,1.74, 5.41, -11.23, 1.89, 1.53, 7.15, repro,
2011-05-03,1.47, 6.03, -14.52, 1.92, 1.57, 7.29, repro,
2011-05-04,1.54, 5.74, -5.74, 1.92, 1.57, 7.28, repro,
2011-05-05,1.75, 6.10, -8.76, 1.92, 1.56, 7.27, repro,
2011-05-06,1.77, 5.13, -10.27, 1.91, 1.56, 7.25, repro,
2011-05-07,2.33, 5.90, 10.20, 1.90, 1.58, 7.30, repro,
2011-05-08,-1.23, -1.00, -29.08, 1.92, 1.59, 7.40, repro,
2011-05-09,-1.59, 4.54, -1.89, 1.93, 1.58, 7.34, repro,
2011-05-10,2.37, 6.34, 2.03, 1.91, 1.57, 7.30, repro,
2011-05-11,1.70, 5.84, -6.76, 1.88, 1.54, 7.17, repro,
2011-05-12,1.92, 6.87, -12.08, 1.87, 1.54, 7.12, repro,
2011-05-13,1.95, 6.88, -22.21, 1.88, 1.54, 7.18, repro,
2011-05-14,-1.11, 4.93, -10.46, 1.94, 1.59, 7.38, repro,
2011-05-15,-9.94, -6.18, 7.71, 1.94, 1.60, 7.38, repro,
2011-05-16,3.14, 5.97, -8.91, 1.91, 1.58, 7.28, repro,
2011-05-17,-3.44, -3.14, -16.25, 1.93, 1.59, 7.35, repro,
2011-05-18,-1.24, 1.60, -12.97, 1.93, 1.61, 7.44, repro,
2011-05-19,1.74, 5.38, -4.91, 1.93, 1.61, 7.44, repro,
2011-05-20,1.29, 6.29, -12.17, 1.94, 1.57, 7.34, repro,
2011-05-21,-0.39, 7.15, -2.90, 1.95, 1.62, 7.52, repro,
2011-05-22,2.18, 6.67, 10.60, 1.92, 1.58, 7.35, repro,
2011-05-23,3.12, 5.32, -7.86, 1.91, 1.56, 7.27, repro,
2011-05-24,0.85, 5.66, -18.47, 1.90, 1.56, 7.21, repro,
2011-05-25,-0.40, 6.25, -9.55, 1.94, 1.62, 7.47, repro,
2011-05-26,-2.49, 2.09, -13.08, 1.94, 1.58, 7.40, repro,
2011-05-27,2.75, 5.45, -8.22, 1.92, 1.57, 7.34, repro,
2011-05-28,2.92, -1.63, -23.70, 1.92, 1.56, 7.28, repro,
2011-05-29,-2.56, 0.72, -3.38, 1.93, 1.61, 7.46, repro,
2011-05-30,1.46, 5.19, -5.55, 1.93, 1.61, 7.46, repro,
2011-05-31,0.85, 4.62, -10.39, 1.93, 1.57, 7.35, repro,
2011-06-01,0.05, 3.65, -4.45, 1.94, 1.58, 7.41, repro,
2011-06-02,2.84, 5.95, -5.05, 1.95, 1.60, 7.39, repro,
2011-06-03,3.11, 6.56, -7.37, 1.91, 1.57, 7.28, repro,
2011-06-04,0.61, 7.28, -21.54, 1.93, 1.55, 7.25, repro,
2011-06-05,-4.71, 1.32, -34.93, 1.93, 1.57, 7.31, repro,
2011-06-06,-1.09, 2.49, -6.98, 1.94, 1.57, 7.35, repro,
2011-06-07,1.28, 7.19, -10.58, 1.93, 1.56, 7.29, repro,
2011-06-08,3.69, 6.50, -16.60, 1.90, 1.55, 7.20, repro,
2011-06-09,2.08, 6.66, -10.37, 1.89, 1.55, 7.20, repro,
2011-06-10,1.66, 6.99, -3.22, 1.96, 1.62, 7.43, repro,
2011-06-11,1.56, 6.22, 1.46, 1.92, 1.57, 7.31, repro,
2011-06-12,3.04, 7.29, -1.59, 1.92, 1.56, 7.28, repro,
2011-06-13,2.18, 5.77, -11.56, 1.91, 1.57, 7.30, repro,
2011-06-14,3.02, 7.34, -2.74, 1.91, 1.56, 7.29, repro,
2011-06-15,2.77, 5.60, -9.90, 1.92, 1.57, 7.29, repro,
2011-06-16,1.13, 4.96, -5.34, 1.96, 1.63, 7.47, repro,
2011-06-17,3.39, 8.38, -15.47, 1.92, 1.57, 7.31, repro,
2011-06-18,2.92, 6.52, -11.15, 1.91, 1.56, 7.24, repro,
2011-06-19,3.89, 4.76, -11.73, 1.91, 1.57, 7.30, repro,
2011-06-20,2.50, 7.44, -2.55, 1.92, 1.57, 7.31, repro,
2011-06-21,2.60, 7.09, 4.20, 1.91, 1.56, 7.27, repro,
2011-06-22,2.96, 6.09, 0.03, 1.94, 1.57, 7.31, repro,
2011-06-23,0.58, 7.33, -0.60, 1.91, 1.56, 7.24, repro,
2011-06-24,1.25, 7.07, -4.24, 1.91, 1.57, 7.26, repro,
2011-06-25,4.03, 6.53, -8.40, 1.92, 1.57, 7.29, repro,
2011-06-26,4.01, 8.28, 1.42, 1.93, 1.56, 7.27, repro,
2011-06-27,3.08, 5.80, -4.70, 1.92, 1.56, 7.29, repro,
2011-06-28,-2.52, -4.88, -21.58, 1.94, 1.58, 7.39, repro,
2011-06-29,-5.69, -5.90, -4.54, 1.93, 1.57, 7.36, repro,
2011-06-30,3.14, 7.24, -9.66, 1.91, 1.57, 7.27, repro,
2011-07-01,2.96, 5.03, -6.56, 1.92, 1.57, 7.32, repro,
2011-07-02,2.38, 5.61, -8.26, 1.92, 1.56, 7.28, repro,
2011-07-03,2.96, 7.89, -2.41, 1.93, 1.56, 7.30, repro,
2011-07-04,2.75, 5.73, -15.30, 1.92, 1.56, 7.27, repro,
2011-07-05,2.44, 5.89, -20.44, 2.14, 1.66, 8.31, repro,
2011-07-06,2.17, 5.38, -13.86, 2.00, 1.68, 7.80, repro,
2011-07-07,1.24, 6.29, -4.48, 1.97, 1.58, 7.53, repro,
2011-07-08,2.87, 5.88, -2.11, 1.96, 1.58, 7.53, repro,
2011-07-09,1.63, 6.15, -2.95, 1.95, 1.57, 7.46, repro,
2011-07-10,2.49, 3.54, -5.54, 1.96, 1.57, 7.48, repro,
2011-07-11,2.76, 5.63, -8.58, 1.94, 1.58, 7.47, repro,
2011-07-12,1.84, 5.83, -9.29, 1.96, 1.59, 7.51, repro,
2011-07-13,2.14, 6.57, -2.79, 1.97, 1.58, 7.51, repro,
2011-07-14,1.80, 8.48, -7.41, 1.96, 1.58, 7.48, repro,
2011-07-15,1.36, 4.69, -8.48, 1.95, 1.58, 7.47, repro,
2011-07-16,2.70, 3.35, -11.60, 1.95, 1.57, 7.44, repro,
2011-07-17,4.40, 6.34, -7.76, 1.94, 1.58, 7.46, repro,
2011-07-18,1.82, 6.40, -13.11, 1.97, 1.59, 7.53, repro,
2011-07-19,1.24, 8.19, 0.64, 1.98, 1.59, 7.55, repro,
2011-07-20,2.95, 7.29, -10.41, 1.96, 1.58, 7.40, repro,
2011-07-21,3.01, 5.60, -3.40, 1.95, 1.57, 7.43, repro,
2011-07-22,1.01, 5.68, 4.03, 1.94, 1.57, 7.41, repro,
2011-07-23,3.19, 5.38, -9.17, 1.95, 1.57, 7.41, repro,
2011-07-24,-0.44, 6.14, -5.01, 1.98, 1.60, 7.57, repro,
2011-07-25,2.33, 5.84, -0.53, 1.95, 1.57, 7.40, repro,
2011-07-26,2.49, 5.85, -8.25, 1.96, 1.58, 7.46, repro,
2011-07-27,2.55, 6.84, -7.70, 1.95, 1.57, 7.45, repro,
2011-07-28,3.06, 6.04, -8.58, 1.98, 1.63, 7.65, repro,
2011-07-29,3.34, 6.79, -9.38, 1.95, 1.57, 7.44, repro,
2011-07-30,2.03, 7.26, -1.50, 1.96, 1.58, 7.50, repro,
2011-07-31,2.66, 6.16, 0.81, 1.96, 1.57, 7.47, repro,
2011-08-01,2.50, 6.94, -3.45, 1.95, 1.57, 7.42, repro,
2011-08-02,2.84, 5.09, -10.34, 1.97, 1.60, 7.63, repro,
2011-08-03,3.70, 5.30, -6.88, 2.03, 1.65, 7.74, repro,
2011-08-04,-0.28, 7.01, -17.18, 1.96, 1.58, 7.48, repro,
2011-08-05,2.26, 6.11, -1.39, 1.94, 1.56, 7.37, repro,
2011-08-06,1.09, 5.84, -0.71, 1.96, 1.59, 7.50, repro,
2011-08-07,0.82, 6.32, -5.67, 1.94, 1.56, 7.41, repro,
2011-08-08,2.07, 4.67, 6.44, 1.96, 1.58, 7.50, repro,
2011-08-09,2.78, 5.65, -0.38, 1.96, 1.57, 7.46, repro,
2011-08-10,2.15, 5.80, -8.43, 1.97, 1.60, 7.50, repro,
2011-08-11,-0.52, 5.68, -1.87, 2.06, 1.62, 7.87, repro,
2011-08-12,0.17, 5.71, -3.38, 2.05, 1.62, 7.85, repro,
2011-08-13,2.63, 7.74, -12.53, 2.08, 1.77, 8.12, repro,
2011-08-14,1.04, 7.91, -2.25, 2.03, 1.63, 7.68, repro,
2011-08-15,0.53, 5.26, -1.97, 1.98, 1.60, 7.50, repro,
2011-08-16,1.38, 6.75, -6.29, 1.98, 1.60, 7.51, repro,
2011-08-17,2.41, 6.36, -12.79, 1.96, 1.59, 7.50, repro,
2011-08-18,2.80, 6.97, -10.85, 1.95, 1.58, 7.47, repro,
2011-08-19,1.76, 5.81, 2.37, 1.97, 1.59, 7.54, repro,
2011-08-20,1.40, 4.69, -8.53, 1.96, 1.58, 7.44, repro,
2011-08-21,0.96, 5.44, -6.00, 1.96, 1.59, 7.49, repro,
2011-08-22,2.02, 6.37, -2.82, 1.95, 1.59, 7.46, repro,
2011-08-23,3.40, 4.90, -6.50, 2.03, 1.63, 7.67, repro,
2011-08-24,2.34, 5.73, -4.80, 1.97, 1.58, 7.47, repro,
2011-08-25,0.31, 5.09, -1.40, 1.96, 1.58, 7.47, repro,
2011-08-26,0.90, 5.86, -6.15, 2.02, 1.66, 7.69, repro,
2011-08-27,-2.57, 6.23, -5.52, 2.01, 1.66, 7.73, repro,
2011-08-28,1.86, 8.41, -2.59, 1.97, 1.60, 7.54, repro,
2011-08-29,0.01, 7.60, -5.34, 2.00, 1.61, 7.59, repro,
2011-08-30,0.96, 7.00, 6.00, 2.06, 1.61, 7.78, repro,
2011-08-31,3.14, 9.37, 1.71, 2.04, 1.61, 7.78, repro,
2011-09-01,-0.11, 8.44, 0.30, 2.03, 1.60, 7.81, repro,
2011-09-02,1.61, 5.26, 5.80, 2.01, 1.59, 7.75, repro,
2011-09-03,0.87, 5.45, -2.58, 1.96, 1.57, 7.46, repro,
2011-09-04,0.48, 5.16, 2.28, 1.96, 1.56, 7.42, repro,
2011-09-05,-0.42, 6.93, -10.15, 1.97, 1.60, 7.56, repro,
2011-09-06,1.07, 7.16, 0.54, 1.97, 1.58, 7.48, repro,
2011-09-07,1.19, 7.16, -7.31, 2.00, 1.61, 7.55, repro,
2011-09-08,0.71, 7.59, 1.15, 1.98, 1.60, 7.53, repro,
2011-09-09,3.05, 6.89, -6.93, 1.98, 1.59, 7.44, repro,
2011-09-10,2.21, 6.52, -2.12, 2.01, 1.61, 7.59, repro,
2011-09-11,0.94, 6.81, -2.09, 1.98, 1.60, 7.53, repro,
2011-09-12,-0.34, 6.60, -6.39, 1.98, 1.60, 7.54, repro,
2011-09-13,1.89, 6.50, -15.14, 2.06, 1.73, 7.98, repro,
2011-09-14,1.60, 7.14, -9.01, 1.98, 1.59, 7.47, repro,
2011-09-15,2.34, 6.01, -3.63, 1.99, 1.60, 7.53, repro,
2011-09-16,-0.85, 6.69, -0.11, 2.00, 1.63, 7.57, repro,
2011-09-17,0.02, 4.62, -8.13, 1.95, 1.58, 7.39, repro,
2011-09-18,1.93, 5.17, -6.94, 1.98, 1.59, 7.51, repro,
2011-09-19,4.16, 6.39, -5.73, 2.02, 1.65, 7.62, repro,
2011-09-20,0.78, 6.44, -4.20, 2.00, 1.62, 7.54, repro,
2011-09-21,1.64, 5.90, -6.29, 1.96, 1.58, 7.46, repro,
2011-09-22,0.31, 5.87, -6.71, 1.94, 1.58, 7.39, repro,
2011-09-23,2.18, 4.78, -12.22, 2.00, 1.61, 7.51, repro,
2011-09-24,2.52, 4.93, -7.40, 1.97, 1.59, 7.54, repro,
2011-09-25,2.69, 6.96, 3.05, 1.96, 1.57, 7.43, repro,
2011-09-26,1.98, 5.51, 5.34, 2.04, 1.59, 7.55, repro,
2011-09-27,-0.41, 6.09, -3.44, 1.93, 1.56, 7.36, repro,
2011-09-28,0.74, 7.40, -10.51, 2.05, 1.65, 7.63, repro,
2011-09-29,1.12, 6.85, -5.82, 2.05, 1.65, 7.62, repro,
2011-09-30,2.58, 5.10, -2.52, 2.09, 1.70, 7.75, repro,
2011-10-01,-1.23, 5.63, -8.33, 2.06, 1.66, 7.67, repro,
2011-10-02,-2.49, 5.52, -10.97, 2.03, 1.64, 7.53, repro,
2011-10-03,-2.15, 6.60, -0.97, 2.03, 1.65, 7.59, repro,
2011-10-04,-3.02, 3.16, -8.66, 2.02, 1.65, 7.61, repro,
2011-10-05,-3.45, 0.97, -10.84, 2.02, 1.61, 7.50, repro,
2011-10-06,1.99, 3.29, -8.09, 2.06, 1.67, 7.72, repro,
2011-10-07,2.30, 3.55, -3.89, 2.00, 1.61, 7.43, repro,
2011-10-08,0.46, 6.11, -3.14, 2.03, 1.64, 7.53, repro,
2011-10-09,1.33, 5.33, -4.32, 2.04, 1.65, 7.60, repro,
2011-10-10,3.75, 5.96, -3.58, 2.01, 1.62, 7.56, repro,
2011-10-11,2.44, 6.09, 3.84, 2.05, 1.66, 7.61, repro,
2011-10-12,2.30, 5.86, -0.61, 1.99, 1.60, 7.42, repro,
2011-10-13,0.30, 5.59, -12.92, 2.03, 1.66, 7.59, repro,
2011-10-14,1.76, 6.08, -7.80, 1.98, 1.60, 7.47, repro,
2011-10-15,3.02, 6.50, -6.84, 1.97, 1.57, 7.44, repro,
2011-10-16,1.62, 6.30, 7.30, 1.98, 1.58, 7.51, repro,
2011-10-17,0.35, 5.72, -2.69, 1.96, 1.57, 7.40, repro,
2011-10-18,0.72, 5.83, -6.48, 2.00, 1.62, 7.47, repro,
2011-10-19,0.37, 4.31, -5.57, 2.03, 1.66, 7.59, repro,
2011-10-20,1.26, 5.16, -6.66, 1.98, 1.58, 7.50, repro,
2011-10-21,0.84, 4.04, -8.65, 1.97, 1.57, 7.39, repro,
2011-10-22,1.15, 7.09, -2.55, 1.96, 1.56, 7.37, repro,
2011-10-23,0.94, 6.00, -9.22, 1.95, 1.55, 7.27, repro,
2011-10-24,-1.35, 4.58, -13.38, 1.95, 1.58, 7.35, repro,
2011-10-25,0.35, 5.03, -27.40, 1.96, 1.60, 7.44, repro,
2011-10-26,0.58, 5.46, -8.42, 1.96, 1.56, 7.35, repro,
2011-10-27,0.97, 7.24, -3.00, 1.97, 1.57, 7.39, repro,
2011-10-28,2.43, 6.94, -1.43, 2.00, 1.61, 7.47, repro,
2011-10-29,1.94, 6.08, -7.27, 1.95, 1.58, 7.34, repro,
2011-10-30,0.23, 4.90, -8.86, 1.99, 1.61, 7.46, repro,
2011-10-31,1.97, 5.84, -9.67, 1.95, 1.59, 7.37, repro,
2011-11-01,1.95, 6.52, -5.06, 1.99, 1.62, 7.55, repro,
