PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P338
Station name,WeavrvlAirCN2005
Begin Date, 2005-09-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.7475530465 North Latitude, -122.9230294359 East Longitude, 672.22040 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-22,-2.01, 0.78, -4.12, 2.10, 1.56, 7.29, repro,
2008-04-23,-1.78, -2.94, -9.63, 2.15, 1.63, 7.56, repro,
2008-04-24,-0.64, -0.19, -11.44, 2.08, 1.58, 7.31, repro,
2008-04-25,-0.89, 2.95, -21.04, 2.06, 1.56, 7.14, repro,
2008-04-26,-1.34, 1.54, -15.07, 2.18, 1.65, 7.59, repro,
2008-04-27,-1.21, 0.92, -11.75, 2.18, 1.59, 7.42, repro,
2008-04-28,-1.00, 2.57, -22.17, 2.21, 1.60, 7.56, repro,
2008-04-29,-0.74, -0.57, -19.36, 2.22, 1.61, 7.60, repro,
2008-04-30,-1.59, -1.41, -7.44, 2.23, 1.66, 7.76, repro,
2008-05-01,0.67, 1.43, -11.57, 2.14, 1.60, 7.42, repro,
2008-05-02,-1.07, 1.40, -4.06, 2.18, 1.64, 7.54, repro,
2008-05-03,-0.44, 0.18, -3.29, 2.16, 1.61, 7.49, repro,
2008-05-04,-0.63, 1.36, 0.44, 2.10, 1.57, 7.32, repro,
2008-05-05,-0.82, 0.22, -4.95, 2.13, 1.61, 7.47, repro,
2008-05-06,-0.30, -0.18, -8.39, 2.12, 1.59, 7.31, repro,
2008-05-07,-0.01, 0.60, -0.78, 2.14, 1.60, 7.45, repro,
2008-05-08,-0.86, -0.43, -5.77, 2.19, 1.65, 7.65, repro,
2008-05-09,-1.82, 0.57, -5.21, 2.15, 1.60, 7.52, repro,
2008-05-10,-0.24, 1.64, -5.52, 2.19, 1.60, 7.49, repro,
2008-05-11,0.44, 0.59, -10.51, 2.11, 1.58, 7.35, repro,
2008-05-12,-1.83, 0.18, -0.24, 2.10, 1.55, 7.21, repro,
2008-05-13,-1.04, 1.52, -5.56, 2.11, 1.56, 7.29, repro,
2008-05-14,-1.41, 2.27, -7.02, 2.12, 1.58, 7.38, repro,
2008-05-15,0.66, 3.05, -6.13, 2.08, 1.55, 7.22, repro,
2008-05-16,-0.58, 1.11, -11.20, 2.09, 1.55, 7.22, repro,
2008-05-17,0.25, 0.82, -8.63, 2.14, 1.57, 7.35, repro,
2008-05-18,-0.93, 0.88, -9.21, 2.13, 1.60, 7.39, repro,
2008-05-19,-0.55, 1.96, -11.47, 2.11, 1.58, 7.38, repro,
2008-05-20,-0.49, 0.56, -11.37, 2.10, 1.57, 7.35, repro,
2008-05-21,-3.52, 2.92, -0.46, 2.12, 1.66, 7.60, repro,
2008-05-22,-2.59, 0.62, 6.61, 2.10, 1.58, 7.33, repro,
2008-05-23,-1.53, 0.83, 0.96, 2.09, 1.58, 7.36, repro,
2008-05-24,-1.57, -0.67, -1.59, 2.07, 1.55, 7.22, repro,
2008-05-25,-1.97, 1.10, 2.87, 2.08, 1.56, 7.22, repro,
2008-05-26,-2.19, 1.43, -0.54, 2.09, 1.59, 7.33, repro,
2008-05-27,-0.36, 2.05, -2.04, 2.09, 1.53, 7.15, repro,
2008-05-28,-0.99, 1.39, -5.99, 2.08, 1.54, 7.16, repro,
2008-05-29,-0.47, 0.16, -1.72, 2.13, 1.60, 7.38, repro,
2008-05-30,-0.10, 1.79, -3.59, 2.07, 1.56, 7.22, repro,
2008-05-31,-0.24, 2.20, -6.66, 2.09, 1.57, 7.31, repro,
2008-06-01,-0.16, 0.86, -9.03, 2.10, 1.56, 7.27, repro,
2008-06-02,1.29, 1.77, -4.83, 2.08, 1.54, 7.18, repro,
2008-06-03,1.89, -6.17, -17.20, 2.14, 1.61, 7.48, repro,
2008-06-04,2.57, -3.46, -4.25, 2.08, 1.55, 7.20, repro,
2008-06-05,0.33, -0.71, -11.24, 2.09, 1.57, 7.32, repro,
2008-06-06,1.29, -2.87, 6.30, 2.12, 1.59, 7.38, repro,
2008-06-07,1.42, 0.90, -6.97, 2.17, 1.62, 7.56, repro,
2008-06-08,0.64, 1.63, -9.73, 2.15, 1.60, 7.39, repro,
2008-06-09,0.66, -0.14, -1.21, 2.15, 1.61, 7.48, repro,
2008-06-10,1.80, 0.46, -14.86, 2.09, 1.57, 7.31, repro,
2008-06-11,0.41, 1.94, -12.11, 2.09, 1.56, 7.31, repro,
2008-06-12,0.75, 2.25, -2.40, 2.11, 1.58, 7.39, repro,
2008-06-13,0.43, 1.85, -5.70, 2.11, 1.56, 7.28, repro,
2008-06-14,0.93, 1.98, -9.76, 2.15, 1.59, 7.40, repro,
2008-06-15,1.28, 3.64, -2.99, 2.14, 1.61, 7.46, repro,
2008-06-16,1.40, 1.34, -2.50, 2.09, 1.56, 7.26, repro,
2008-06-17,0.74, 2.03, -6.31, 2.08, 1.56, 7.27, repro,
2008-06-18,1.18, 2.20, -7.33, 2.09, 1.55, 7.25, repro,
2008-06-19,-0.77, 1.38, -7.44, 2.12, 1.61, 7.45, repro,
2008-06-20,0.72, 2.10, -6.17, 2.08, 1.56, 7.24, repro,
2008-06-21,-0.51, 2.61, -7.69, 2.11, 1.61, 7.45, repro,
2008-06-22,0.10, 0.96, -7.58, 2.09, 1.55, 7.27, repro,
2008-06-23,0.20, 2.06, -3.38, 2.10, 1.56, 7.29, repro,
2008-06-24,-1.22, 1.44, -5.34, 2.09, 1.55, 7.21, repro,
2008-06-25,-0.29, 2.07, -5.32, 2.10, 1.55, 7.28, repro,
2008-06-26,1.55, 0.40, -3.26, 2.10, 1.62, 7.42, repro,
2008-06-27,0.05, 0.13, -3.08, 2.10, 1.56, 7.29, repro,
2008-06-28,-0.78, 1.08, -3.89, 2.13, 1.63, 7.50, repro,
2008-06-29,-0.42, 0.64, 1.24, 2.13, 1.62, 7.48, repro,
2008-06-30,-0.22, 0.52, -5.36, 2.09, 1.56, 7.22, repro,
2008-07-01,1.81, 1.50, -5.60, 2.13, 1.63, 7.48, repro,
2008-07-02,0.42, 2.77, -5.69, 2.09, 1.56, 7.28, repro,
2008-07-03,0.11, 1.48, 0.46, 2.13, 1.62, 7.49, repro,
2008-07-04,-0.70, 2.49, -8.77, 2.10, 1.57, 7.30, repro,
2008-07-05,-0.11, -0.16, -2.68, 2.09, 1.55, 7.24, repro,
2008-07-06,-0.74, 1.76, 0.26, 2.09, 1.56, 7.26, repro,
2008-07-07,0.18, 2.17, -3.18, 2.12, 1.61, 7.41, repro,
2008-07-08,-0.73, 0.59, 3.82, 2.11, 1.57, 7.31, repro,
2008-07-09,0.85, 1.46, 6.99, 2.11, 1.56, 7.28, repro,
2008-07-10,1.09, 1.68, 1.84, 2.15, 1.59, 7.34, repro,
2008-07-11,2.35, 1.58, 4.12, 2.15, 1.59, 7.33, repro,
2008-07-12,1.32, -0.37, 0.74, 2.08, 1.55, 7.21, repro,
2008-07-13,-0.51, 0.85, -0.44, 2.11, 1.56, 7.29, repro,
2008-07-14,2.18, 2.66, -2.11, 2.18, 1.64, 7.65, repro,
2008-07-15,1.11, -1.09, 0.42, 2.23, 1.72, 7.85, repro,
2008-07-16,0.17, 1.31, -7.56, 2.11, 1.57, 7.34, repro,
2008-07-17,-0.04, 1.01, -1.25, 2.08, 1.56, 7.25, repro,
2008-07-18,-0.53, 2.04, 3.12, 2.20, 1.60, 7.53, repro,
2008-07-19,-1.16, 2.15, 4.27, 2.17, 1.57, 7.47, repro,
2008-07-20,1.06, 2.52, 3.62, 2.11, 1.55, 7.28, repro,
2008-07-21,-0.51, 2.74, 6.57, 2.12, 1.56, 7.27, repro,
2008-07-22,1.10, -0.19, 10.03, 2.09, 1.56, 7.24, repro,
2008-07-23,0.77, 1.23, 4.76, 2.13, 1.57, 7.34, repro,
2008-07-24,-0.41, 0.96, 4.91, 2.10, 1.56, 7.27, repro,
2008-07-25,-1.32, 0.48, 6.30, 2.11, 1.55, 7.26, repro,
2008-07-26,0.19, 0.39, 10.05, 2.09, 1.55, 7.23, repro,
2008-07-27,0.26, 0.78, 6.75, 2.08, 1.54, 7.21, repro,
2008-07-28,0.50, -0.01, 10.99, 2.14, 1.59, 7.32, repro,
2008-07-29,-0.45, 2.37, 12.58, 2.15, 1.58, 7.49, repro,
2008-07-30,0.01, 3.36, 9.50, 2.19, 1.58, 7.57, repro,
2008-07-31,-0.47, 0.76, 12.98, 2.14, 1.60, 7.46, repro,
2008-08-01,-0.75, 0.94, 9.28, 2.09, 1.55, 7.22, repro,
2008-08-02,1.05, 1.41, 7.72, 2.11, 1.58, 7.29, repro,
2008-08-03,1.29, -0.19, 5.84, 2.10, 1.59, 7.29, repro,
2008-08-04,0.55, 0.18, 2.29, 2.09, 1.55, 7.22, repro,
2008-08-05,-0.11, 0.59, 9.15, 2.12, 1.57, 7.33, repro,
2008-08-06,-1.85, 0.27, 12.20, 2.15, 1.57, 7.44, repro,
2008-08-07,1.55, -0.38, 6.93, 2.18, 1.60, 7.44, repro,
2008-08-08,-1.98, 0.25, 6.05, 2.19, 1.60, 7.42, repro,
2008-08-09,-1.92, 0.60, 8.70, 2.13, 1.57, 7.35, repro,
2008-08-10,-1.32, 1.63, 1.86, 2.16, 1.58, 7.46, repro,
2008-08-11,-1.44, 1.09, 4.14, 2.14, 1.56, 7.38, repro,
2008-08-12,-0.45, 0.72, 4.10, 2.14, 1.55, 7.34, repro,
2008-08-13,1.22, -0.84, 2.14, 2.19, 1.62, 7.57, repro,
2008-08-14,-1.44, 0.59, 1.91, 2.14, 1.55, 7.26, repro,
2008-08-15,-0.12, 0.31, 15.28, 2.17, 1.57, 7.44, repro,
2008-08-16,-0.83, -0.51, 6.97, 2.16, 1.57, 7.41, repro,
2008-08-17,-0.64, 1.68, 5.95, 2.16, 1.57, 7.42, repro,
2008-08-18,-2.10, -0.78, 3.07, 2.14, 1.57, 7.35, repro,
2008-08-19,-1.32, -0.65, 6.14, 2.29, 1.62, 7.61, repro,
2008-08-20,0.51, -0.67, 11.68, 2.14, 1.55, 7.30, repro,
2008-08-21,-0.79, 0.46, 10.71, 2.16, 1.57, 7.43, repro,
2008-08-22,-2.27, 0.85, 9.18, 2.22, 1.60, 7.71, repro,
2008-08-23,1.71, 0.09, 4.31, 2.15, 1.55, 7.30, repro,
2008-08-24,-0.87, -1.20, 4.63, 2.15, 1.59, 7.40, repro,
2008-08-25,-1.17, 0.35, 6.86, 2.17, 1.57, 7.42, repro,
2008-08-26,-0.43, 1.40, 13.02, 2.16, 1.56, 7.37, repro,
2008-08-27,-0.32, -0.55, 9.57, 2.17, 1.60, 7.51, repro,
2008-08-28,0.25, -0.47, 9.42, 2.29, 1.67, 7.78, repro,
2008-08-29,0.68, -0.42, 5.13, 2.18, 1.59, 7.43, repro,
2008-08-30,0.54, -0.79, 6.88, 2.17, 1.58, 7.41, repro,
2008-08-31,-0.28, 0.80, 6.19, 2.17, 1.57, 7.39, repro,
2008-09-01,-0.15, -1.17, 1.66, 2.18, 1.58, 7.44, repro,
2008-09-02,0.21, -0.69, 0.22, 2.17, 1.58, 7.44, repro,
2008-09-03,0.47, -0.74, 2.14, 2.16, 1.59, 7.42, repro,
2008-09-04,-0.41, 0.23, 3.28, 2.26, 1.68, 7.86, repro,
2008-09-05,-0.46, -0.23, 4.49, 2.24, 1.63, 7.58, repro,
2008-09-06,-0.12, -0.25, 5.77, 2.16, 1.58, 7.41, repro,
2008-09-07,0.21, -1.29, 3.46, 2.21, 1.64, 7.56, repro,
2008-09-08,1.67, -0.52, -0.67, 2.21, 1.63, 7.69, repro,
2008-09-09,-0.26, 0.52, 12.93, 2.16, 1.57, 7.34, repro,
2008-09-10,0.75, 0.16, 5.09, 2.19, 1.60, 7.47, repro,
2008-09-11,-0.49, -0.31, 1.46, 2.19, 1.60, 7.52, repro,
2008-09-12,0.42, -1.01, 7.81, 2.21, 1.62, 7.58, repro,
2008-09-13,1.15, -0.62, 3.98, 2.21, 1.62, 7.58, repro,
2008-09-14,0.46, 0.28, 4.89, 2.13, 1.58, 7.34, repro,
2008-09-15,-1.08, 0.69, 6.09, 2.14, 1.58, 7.36, repro,
2008-09-16,0.08, 0.04, 4.55, 2.14, 1.60, 7.37, repro,
2008-09-17,-0.42, 1.61, -0.57, 2.23, 1.63, 7.64, repro,
2008-09-18,-0.58, -0.11, -0.93, 2.14, 1.56, 7.30, repro,
2008-09-19,0.14, 1.30, 6.35, 2.26, 1.71, 7.82, repro,
2008-09-20,0.33, -1.13, 3.50, 2.14, 1.56, 7.28, repro,
2008-09-21,-0.76, 0.95, 8.40, 2.14, 1.55, 7.25, repro,
2008-09-22,-0.95, -0.02, 5.15, 2.16, 1.58, 7.47, repro,
2008-09-23,0.89, 0.23, 7.13, 2.14, 1.55, 7.28, repro,
2008-09-24,0.13, 0.92, 8.37, 2.23, 1.65, 7.70, repro,
2008-09-25,-0.10, -0.64, 0.52, 2.14, 1.56, 7.30, repro,
2008-09-26,-2.01, 0.38, 8.22, 2.13, 1.55, 7.28, repro,
2008-09-27,0.03, 0.04, 4.61, 2.17, 1.58, 7.40, repro,
2008-09-28,-1.13, -0.54, 0.64, 2.13, 1.54, 7.20, repro,
2008-09-29,0.25, 0.53, 5.72, 2.18, 1.59, 7.38, repro,
2008-09-30,-1.68, 0.83, 2.20, 2.13, 1.55, 7.27, repro,
2008-10-01,-2.21, 0.86, 3.80, 2.14, 1.56, 7.29, repro,
2008-10-02,-1.32, -0.26, 9.02, 2.20, 1.61, 7.57, repro,
2008-10-03,0.60, -0.88, 6.72, 2.18, 1.59, 7.42, repro,
2008-10-04,-0.58, -4.50, -4.42, 2.14, 1.54, 7.20, repro,
2008-10-05,1.27, 0.55, 4.27, 2.14, 1.54, 7.21, repro,
2008-10-06,-0.18, 1.37, 3.45, 2.15, 1.56, 7.28, repro,
2008-10-07,0.88, -1.09, 1.93, 2.17, 1.56, 7.34, repro,
2008-10-08,0.51, 0.63, -1.25, 2.16, 1.58, 7.37, repro,
2008-10-09,-1.35, -0.69, -4.90, 2.09, 1.53, 7.09, repro,
2008-10-10,1.20, -1.08, -2.60, 2.08, 1.52, 7.08, repro,
2008-10-11,-1.67, 0.23, 2.66, 2.09, 1.53, 7.17, repro,
2008-10-12,-1.34, 0.44, -0.04, 2.08, 1.53, 7.15, repro,
2008-10-13,0.23, 1.70, 2.36, 2.09, 1.54, 7.18, repro,
2008-10-14,0.20, 1.76, -3.43, 2.12, 1.57, 7.34, repro,
2008-10-15,-1.14, 1.22, -2.55, 2.14, 1.55, 7.27, repro,
2008-10-16,-0.99, -0.22, -2.76, 2.16, 1.57, 7.37, repro,
2008-10-17,-0.93, 0.10, -5.75, 2.10, 1.53, 7.17, repro,
2008-10-18,0.61, 0.54, -0.20, 2.09, 1.53, 7.16, repro,
2008-10-19,-0.40, 0.15, -0.48, 2.08, 1.54, 7.16, repro,
2008-10-20,1.01, -1.34, -8.61, 2.08, 1.53, 7.14, repro,
2008-10-21,-0.71, 1.98, -5.73, 2.20, 1.70, 7.69, repro,
2008-10-22,-1.08, 0.40, -3.50, 2.09, 1.53, 7.11, repro,
2008-10-23,-0.71, 0.55, 1.26, 2.07, 1.52, 7.08, repro,
2008-10-24,-0.79, 0.45, 3.40, 2.09, 1.54, 7.15, repro,
2008-10-25,0.27, 0.14, 3.28, 2.07, 1.53, 7.11, repro,
2008-10-26,-0.37, 0.31, -0.00, 2.07, 1.54, 7.11, repro,
2008-10-27,0.30, 0.16, -2.32, 2.09, 1.52, 7.10, repro,
2008-10-28,-0.11, 0.42, -7.01, 2.16, 1.55, 7.24, repro,
2008-10-29,-0.72, 0.24, -3.46, 2.16, 1.56, 7.26, repro,
2008-10-30,-3.16, -0.87, 2.70, 2.08, 1.54, 7.15, repro,
2008-10-31,-1.11, 0.68, -5.58, 2.19, 1.60, 7.47, repro,
2008-11-01,-4.13, 0.26, 4.13, 2.11, 1.54, 7.21, repro,
2008-11-02,1.45, -0.51, 0.94, 2.12, 1.57, 7.28, repro,
2008-11-03,-1.67, -0.95, 4.66, 2.12, 1.56, 7.25, repro,
2008-11-04,4.53, -6.74, -10.76, 2.12, 1.59, 7.33, repro,
2008-11-05,-0.10, -3.04, -8.33, 2.10, 1.56, 7.24, repro,
2008-11-06,-0.95, -0.19, -1.59, 2.12, 1.57, 7.29, repro,
2008-11-07,0.10, 0.17, -4.66, 2.14, 1.62, 7.45, repro,
2008-11-08,-1.12, -1.76, -0.72, 2.11, 1.58, 7.29, repro,
2008-11-09,-1.72, 0.37, 0.37, 2.11, 1.59, 7.34, repro,
2008-11-10,-0.60, -0.30, 0.62, 2.12, 1.60, 7.33, repro,
2008-11-11,0.29, -1.42, -0.18, 2.23, 1.78, 7.97, repro,
2008-11-12,2.34, -5.30, -5.84, 2.11, 1.56, 7.25, repro,
2008-11-13,6.93, -9.32, 10.87, 2.12, 1.57, 7.32, repro,
2008-11-14,0.88, 0.45, -9.23, 2.17, 1.66, 7.52, repro,
2008-11-15,-0.81, 0.88, -7.35, 2.14, 1.61, 7.43, repro,
2008-11-16,-0.53, 0.43, -6.39, 2.15, 1.65, 7.49, repro,
2008-11-17,-0.78, 0.26, -4.81, 2.20, 1.66, 7.58, repro,
2008-11-18,-1.02, 0.61, -8.34, 2.24, 1.79, 8.08, repro,
2008-11-19,0.01, 0.08, -11.65, 2.13, 1.66, 7.52, repro,
2008-11-20,1.22, -1.68, -3.11, 2.17, 1.66, 7.51, repro,
2008-11-21,-0.96, 0.08, 3.30, 2.25, 1.78, 7.97, repro,
2008-11-22,-1.19, 0.72, 3.95, 2.30, 1.79, 8.17, repro,
2008-11-23,0.57, 0.76, -6.05, 2.23, 1.68, 7.69, repro,
2008-11-24,-0.97, 0.10, -3.47, 2.21, 1.70, 7.78, repro,
2008-11-25,-0.62, -0.44, -4.89, 2.12, 1.66, 7.55, repro,
2008-11-26,-0.04, 0.05, -1.73, 2.08, 1.55, 7.15, repro,
2008-11-27,-0.72, -0.41, -1.01, 2.14, 1.64, 7.59, repro,
2008-11-28,-1.17, -0.72, 1.15, 2.18, 1.68, 7.65, repro,
2008-11-29,-1.45, 0.94, -5.35, 2.21, 1.74, 7.93, repro,
2008-11-30,-0.13, -0.42, -0.44, 2.11, 1.59, 7.37, repro,
2008-12-01,0.50, -0.20, 0.79, 2.08, 1.56, 7.20, repro,
2008-12-02,1.39, -1.68, -3.91, 2.10, 1.59, 7.33, repro,
2008-12-03,-0.80, 0.34, -2.57, 2.16, 1.64, 7.49, repro,
2008-12-04,0.30, 0.95, -3.14, 2.15, 1.67, 7.64, repro,
2008-12-05,0.78, 0.41, -1.95, 2.14, 1.64, 7.47, repro,
2008-12-06,-0.06, -0.26, -5.27, 2.16, 1.74, 7.76, repro,
2008-12-07,-0.11, 0.00, 1.13, 2.17, 1.73, 7.75, repro,
2008-12-08,0.84, -1.23, -0.67, 2.14, 1.63, 7.52, repro,
2008-12-09,0.68, -1.62, -5.21, 2.09, 1.55, 7.23, repro,
2008-12-10,0.95, 0.17, -4.69, 2.10, 1.58, 7.33, repro,
2008-12-11,0.17, -0.79, 0.89, 2.23, 1.67, 7.66, repro,
2008-12-12,0.13, -0.81, 3.56, 2.16, 1.65, 7.57, repro,
2008-12-13,3.59, -5.76, -3.36, 2.09, 1.57, 7.23, repro,
2008-12-14,0.55, -2.96, -4.74, 2.09, 1.54, 7.17, repro,
2008-12-15,0.16, -1.16, 2.82, 2.09, 1.54, 7.13, repro,
2008-12-16,-1.93, -0.86, 3.41, 2.09, 1.54, 7.16, repro,
2008-12-17,-0.59, -1.03, -1.30, 2.13, 1.55, 7.23, repro,
2008-12-18,-0.32, -0.45, -0.35, 2.08, 1.53, 7.12, repro,
2008-12-19,3.98, -5.71, -8.17, 2.15, 1.55, 7.41, repro,
2008-12-20,-0.03, -0.04, -9.78, 2.14, 1.59, 7.40, repro,
2008-12-21,-0.61, 0.21, -8.61, 2.14, 1.60, 7.45, repro,
2008-12-22,1.06, -5.09, 1.07, 2.10, 1.55, 7.21, repro,
2008-12-23,-0.19, -2.96, -0.62, 2.08, 1.54, 7.15, repro,
2008-12-24,-1.07, -1.99, 0.01, 2.09, 1.54, 7.17, repro,
2008-12-25,1.54, -2.40, -14.40, 2.08, 1.54, 7.17, repro,
2008-12-26,-0.84, -3.03, 2.45, 2.10, 1.55, 7.22, repro,
2008-12-27,-1.56, -0.75, -0.07, 2.09, 1.53, 7.15, repro,
2008-12-28,-0.18, 0.96, -1.26, 2.08, 1.54, 7.18, repro,
2008-12-29,0.15, -0.21, -6.04, 2.07, 1.54, 7.16, repro,
2008-12-30,-0.46, -0.66, -6.94, 2.06, 1.52, 7.05, repro,
2008-12-31,-2.50, -1.44, -8.46, 2.07, 1.53, 7.10, repro,
2009-01-01,0.62, -5.99, -0.32, 2.09, 1.53, 7.12, repro,
2009-01-02,-0.67, -4.27, -0.09, 2.11, 1.53, 7.18, repro,
2009-01-03,-1.18, -1.88, 0.62, 2.09, 1.53, 7.15, repro,
2009-01-04,-0.61, -1.14, -5.63, 2.08, 1.54, 7.13, repro,
2009-01-05,0.82, -1.44, -8.86, 2.07, 1.52, 7.08, repro,
2009-01-06,3.99, -4.53, -5.46, 2.11, 1.54, 7.22, repro,
2009-01-07,-0.54, -2.04, -7.97, 2.11, 1.53, 7.17, repro,
2009-01-08,0.89, -2.25, -7.66, 2.13, 1.60, 7.46, repro,
2009-01-09,0.05, 0.05, -6.40, 2.10, 1.57, 7.30, repro,
2009-01-10,-0.49, 0.86, -12.17, 2.07, 1.53, 7.10, repro,
2009-01-11,-1.72, 0.76, -11.54, 2.07, 1.54, 7.15, repro,
2009-01-12,-0.05, 1.88, -10.91, 2.09, 1.54, 7.19, repro,
2009-01-13,-0.41, 1.58, -10.81, 2.10, 1.55, 7.23, repro,
2009-01-14,-1.43, 0.58, -10.70, 2.08, 1.55, 7.20, repro,
2009-01-15,-1.63, -0.27, -7.85, 2.07, 1.53, 7.14, repro,
2009-01-16,-0.04, 0.01, -10.19, 2.08, 1.54, 7.18, repro,
2009-01-17,-1.47, -0.42, -8.37, 2.08, 1.55, 7.17, repro,
2009-01-18,-0.78, 0.38, -7.25, 2.08, 1.54, 7.15, repro,
2009-01-19,-1.37, 0.35, -8.47, 2.08, 1.55, 7.18, repro,
2009-01-20,-1.14, 0.50, -7.44, 2.07, 1.55, 7.17, repro,
2009-01-21,-2.06, -0.87, -1.88, 2.06, 1.55, 7.17, repro,
2009-01-22,-1.61, 0.19, -1.63, 2.06, 1.53, 7.13, repro,
2009-01-23,-2.14, -0.07, -5.31, 2.07, 1.54, 7.16, repro,
2009-01-24,-1.46, 0.13, -9.73, 2.08, 1.55, 7.21, repro,
2009-01-25,-0.56, 1.28, -0.33, 2.06, 1.55, 7.23, repro,
2009-01-26,-1.37, 0.47, -4.87, 2.08, 1.54, 7.19, repro,
2009-01-27,-0.85, 0.13, -5.51, 2.07, 1.55, 7.19, repro,
2009-01-28,3.10, -1.47, -21.38, 2.06, 1.53, 7.10, repro,
2009-01-29,-1.25, 0.35, -8.71, 2.08, 1.54, 7.15, repro,
2009-01-30,-0.60, 0.36, -7.23, 2.07, 1.55, 7.17, repro,
2009-01-31,-1.55, 1.10, -2.90, 2.07, 1.56, 7.23, repro,
2009-02-01,-1.94, 0.24, -6.92, 2.07, 1.56, 7.20, repro,
2009-02-02,-1.05, 0.34, -9.85, 2.06, 1.54, 7.11, repro,
2009-02-03,-0.49, -0.06, -6.98, 2.07, 1.54, 7.14, repro,
2009-02-04,-1.13, -0.32, -6.55, 2.08, 1.55, 7.18, repro,
2009-02-05,-2.16, -0.88, 2.50, 2.09, 1.61, 7.36, repro,
2009-02-06,-2.65, 0.03, -1.54, 2.16, 1.64, 7.57, repro,
2009-02-07,-2.03, -0.41, -8.84, 2.09, 1.59, 7.31, repro,
2009-02-08,-2.31, -1.41, -3.37, 2.08, 1.58, 7.22, repro,
2009-02-09,-2.34, -0.90, 6.62, 2.10, 1.59, 7.27, repro,
2009-02-10,-1.04, -0.75, 1.92, 2.08, 1.56, 7.16, repro,
2009-02-11,-1.09, -0.42, -5.78, 2.15, 1.64, 7.50, repro,
2009-02-12,-0.98, -0.27, -5.71, 2.09, 1.58, 7.24, repro,
2009-02-13,-2.65, 1.01, -7.02, 2.09, 1.57, 7.22, repro,
2009-02-14,-1.18, 0.98, -3.82, 2.06, 1.54, 7.08, repro,
2009-02-15,-2.33, -0.20, -1.65, 2.10, 1.57, 7.34, repro,
2009-02-16,-2.20, -0.68, 1.25, 2.07, 1.56, 7.17, repro,
2009-02-17,-2.18, -0.24, 2.78, 2.10, 1.56, 7.23, repro,
2009-02-18,-1.80, 0.89, -3.46, 2.07, 1.56, 7.25, repro,
2009-02-19,-3.98, 0.64, -4.19, 2.07, 1.57, 7.30, repro,
2009-02-20,-2.85, 0.35, -8.05, 2.09, 1.58, 7.36, repro,
2009-02-21,-1.97, -0.85, -5.12, 2.12, 1.60, 7.46, repro,
2009-02-22,-1.09, -0.73, -13.30, 2.06, 1.56, 7.15, repro,
2009-02-23,-3.20, 0.06, -4.99, 2.08, 1.59, 7.24, repro,
2009-02-24,0.70, -1.38, -8.36, 2.17, 1.70, 7.68, repro,
2009-02-25,-2.66, 0.02, -5.76, 201.96, 132.02, 267.09, repro,
2009-02-26,0.88, -2.88, -12.57, 2.11, 1.59, 7.31, repro,
2009-02-27,0.44, 0.86, -10.65, 2.18, 1.63, 7.65, repro,
2009-02-28,-2.04, 0.34, -9.33, 2.08, 1.60, 7.30, repro,
2009-03-01,-1.87, 1.31, -6.13, 2.06, 1.57, 7.23, repro,
2009-03-02,-0.80, 1.11, -6.01, 2.04, 1.56, 7.12, repro,
2009-03-03,-1.33, 1.60, -10.24, 2.14, 1.61, 7.44, repro,
2009-03-04,-2.49, -0.42, -0.83, 2.07, 1.56, 7.17, repro,
2009-03-05,-0.54, 0.53, -5.40, 2.07, 1.59, 7.25, repro,
2009-03-06,-2.09, 1.43, -6.65, 2.12, 1.66, 7.54, repro,
2009-03-07,-0.41, 0.64, -5.56, 2.04, 1.55, 7.08, repro,
2009-03-08,-1.49, 2.16, -8.05, 2.08, 1.60, 7.33, repro,
2009-03-09,-0.82, -0.87, -6.41, 2.12, 1.59, 7.39, repro,
2009-03-10,0.27, 0.75, -5.49, 2.13, 1.64, 7.45, repro,
2009-03-11,0.55, 0.69, -11.88, 2.06, 1.56, 7.11, repro,
2009-03-12,-0.77, 0.06, -14.81, 2.05, 1.56, 7.10, repro,
2009-03-13,-1.20, 0.45, -11.07, 2.07, 1.59, 7.30, repro,
2009-03-14,0.13, 0.48, -3.84, 2.08, 1.57, 7.19, repro,
2009-03-15,1.75, 0.42, -0.48, 2.07, 1.57, 7.16, repro,
2009-03-16,0.15, 0.40, -4.50, 2.06, 1.56, 7.09, repro,
2009-03-17,-0.13, -1.07, -15.16, 2.04, 1.54, 7.01, repro,
2009-03-18,-0.76, 0.83, -12.04, 2.05, 1.56, 7.09, repro,
2009-03-19,-1.77, 0.47, -8.80, 2.05, 1.56, 7.11, repro,
2009-03-20,0.58, 0.84, -7.96, 2.07, 1.56, 7.12, repro,
2009-03-21,-1.16, 2.21, -1.79, 2.07, 1.56, 7.15, repro,
2009-03-22,-0.77, 0.92, -7.66, 2.08, 1.58, 7.14, repro,
2009-03-23,-2.01, 1.51, -7.01, 2.06, 1.56, 7.09, repro,
2009-03-24,-0.02, 1.58, -6.99, 2.04, 1.55, 7.05, repro,
2009-03-25,2.02, -1.45, -20.04, 2.08, 1.57, 7.19, repro,
2009-03-26,4.07, -2.75, -14.44, 2.05, 1.57, 7.09, repro,
