PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,COVX
Station name,Chesapeak_Light
Begin Date, 2002-01-29
End Date, 2016-11-16
Release Date, 2019-08-30
Reference position, 36.9046331819 North Latitude, -75.7127008688 East Longitude, -1.15158 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-19,4.39, 7.98, 13.38, 2.24, 1.82, 8.36, repro,
2006-10-20,2.23, 8.26, 28.48, 2.33, 1.92, 8.99, repro,
2006-10-21,1.45, 6.14, 7.11, 2.31, 1.92, 9.04, repro,
2006-10-22,1.22, 5.66, 16.18, 2.27, 1.88, 8.87, repro,
2006-10-23,1.17, 7.97, 22.39, 2.27, 1.94, 8.87, repro,
2006-10-24,-1.90, 7.25, 15.80, 2.62, 1.94, 9.47, repro,
2006-10-25,0.96, 8.16, 3.83, 2.43, 2.05, 9.45, repro,
2006-10-26,1.52, 5.59, 10.35, 2.42, 2.00, 9.17, repro,
2006-10-27,1.29, 7.04, 7.93, 2.27, 1.95, 8.65, repro,
2006-10-28,1.94, 7.18, 22.23, 2.23, 1.82, 8.48, repro,
2006-10-29,2.93, 8.58, 13.62, 2.18, 1.81, 8.33, repro,
2006-10-30,4.39, 5.71, 15.44, 2.35, 1.96, 9.08, repro,
2006-10-31,3.67, 6.46, 12.67, 2.18, 1.81, 8.43, repro,
2006-11-01,5.01, 5.00, 15.46, 2.19, 1.82, 8.49, repro,
2006-11-02,2.34, 6.89, 8.00, 2.21, 1.83, 8.54, repro,
2006-11-03,0.06, 4.84, -3.71, 2.14, 1.81, 8.24, repro,
2006-11-04,2.71, 3.90, -8.42, 2.12, 1.77, 8.19, repro,
2006-11-05,3.95, 2.43, -6.28, 2.32, 1.93, 8.83, repro,
2006-11-06,3.79, 3.51, 9.49, 2.04, 1.74, 7.83, repro,
2006-11-07,-0.49, 4.68, 13.26, 2.27, 1.81, 8.73, repro,
2006-11-08,-0.32, 5.78, 20.71, 2.48, 2.00, 9.37, repro,
2006-11-09,0.00, 7.99, 18.43, 2.31, 1.90, 8.96, repro,
2006-11-10,2.31, 5.70, 15.15, 2.25, 1.85, 8.62, repro,
2006-11-11,3.19, 5.13, 5.55, 2.53, 2.04, 9.84, repro,
2006-11-12,5.29, 7.24, 3.30, 2.14, 1.84, 8.37, repro,
2006-11-13,-1.71, 8.39, 7.49, 2.21, 1.88, 8.34, repro,
2006-11-14,-0.45, 6.38, 8.12, 2.40, 1.96, 9.08, repro,
2006-11-15,3.98, 6.14, 12.23, 2.06, 1.73, 7.80, repro,
2006-11-16,4.37, 6.55, 3.06, 2.25, 1.91, 8.78, repro,
2006-11-17,3.47, 5.76, 22.80, 2.05, 1.72, 7.84, repro,
2006-11-18,1.62, 6.18, -5.30, 2.09, 1.71, 7.94, repro,
2006-11-19,1.55, 6.19, 4.23, 2.13, 1.77, 8.07, repro,
2006-11-20,1.43, 3.06, -0.21, 2.42, 1.91, 8.90, repro,
2006-11-21,-2.32, 2.61, -9.13, 2.08, 1.73, 7.78, repro,
2006-11-22,-4.53, 1.02, -8.06, 2.19, 1.81, 8.37, repro,
2006-11-23,-2.71, 5.23, -15.01, 2.13, 1.72, 7.91, repro,
2006-11-24,-0.51, 5.14, -5.50, 2.09, 1.72, 7.77, repro,
2006-11-25,2.50, 3.80, -3.33, 2.06, 1.71, 7.74, repro,
2006-11-26,2.68, 4.01, -1.36, 2.07, 1.72, 7.77, repro,
2006-11-27,2.73, 2.04, -6.30, 2.08, 1.75, 8.00, repro,
2006-11-28,2.55, 4.53, 5.03, 2.12, 1.79, 8.04, repro,
2006-11-29,2.35, 6.88, 8.40, 2.12, 1.80, 8.16, repro,
2006-11-30,5.68, 5.46, -4.14, 2.13, 1.75, 7.98, repro,
2006-12-01,6.03, 6.84, 5.89, 2.19, 1.86, 8.35, repro,
2006-12-02,3.31, 5.19, 3.38, 2.29, 1.86, 8.76, repro,
2006-12-03,1.62, 4.31, -7.38, 2.09, 1.76, 7.94, repro,
2006-12-04,-1.72, 3.74, -8.51, 2.12, 1.78, 8.05, repro,
2006-12-05,3.04, 4.80, -11.06, 2.19, 1.82, 8.21, repro,
2006-12-06,5.30, 4.11, -3.09, 2.16, 1.79, 8.01, repro,
2006-12-07,2.19, 7.83, -1.71, 2.07, 1.76, 7.85, repro,
2006-12-08,-0.89, 6.04, -10.88, 2.15, 1.75, 7.97, repro,
2006-12-09,3.26, 1.17, -1.54, 2.13, 1.77, 7.97, repro,
2006-12-10,6.44, 4.51, 7.90, 2.16, 1.80, 8.06, repro,
2006-12-11,2.94, 5.11, 6.51, 2.19, 1.78, 8.16, repro,
2006-12-12,5.38, 4.26, -0.20, 2.13, 1.81, 8.10, repro,
2006-12-13,2.80, 5.91, -0.78, 2.14, 1.83, 8.24, repro,
2006-12-14,2.23, 5.97, 8.28, 2.21, 1.89, 8.32, repro,
2006-12-15,5.02, 7.43, 2.04, 2.11, 1.76, 8.01, repro,
2006-12-16,2.16, 4.13, 3.33, 2.27, 1.86, 8.32, repro,
2006-12-17,5.61, 4.90, 2.72, 2.44, 2.09, 9.15, repro,
2006-12-19,2.98, 2.42, -0.78, 3.44, 2.75, 12.44, repro,
2006-12-20,3.10, 3.99, 6.08, 2.26, 1.89, 8.55, repro,
2006-12-21,3.58, 5.98, 0.07, 2.08, 1.72, 7.79, repro,
2006-12-22,3.73, 6.42, 3.65, 2.09, 1.76, 7.90, repro,
2006-12-23,4.51, 6.59, 11.45, 2.04, 1.72, 7.75, repro,
2006-12-24,3.65, 4.80, -0.31, 2.04, 1.69, 7.62, repro,
2006-12-25,3.46, 3.57, 3.89, 2.10, 1.75, 7.92, repro,
2006-12-26,4.59, 8.90, 6.70, 2.19, 1.81, 8.07, repro,
2006-12-27,0.27, 5.47, 8.30, 2.21, 1.81, 8.09, repro,
2006-12-28,4.01, 3.69, 7.97, 2.27, 1.85, 8.41, repro,
2006-12-29,5.36, 2.22, 2.96, 2.15, 1.78, 8.03, repro,
2006-12-30,4.84, 2.73, 1.17, 2.11, 1.78, 7.95, repro,
2006-12-31,3.47, 4.82, 5.40, 2.11, 1.84, 8.08, repro,
2007-01-01,3.57, 7.47, -3.34, 2.11, 1.79, 8.02, repro,
2007-01-02,1.60, 5.27, -0.71, 2.17, 1.77, 8.12, repro,
2007-01-03,1.44, 2.57, 15.10, 2.36, 1.92, 8.79, repro,
2007-01-04,1.93, 6.80, 20.24, 2.40, 2.11, 9.27, repro,
2007-01-16,1.40, 5.42, -12.90, 4.94, 3.74, 18.23, repro,
2007-01-17,-0.58, 4.65, -4.40, 2.01, 1.65, 7.58, repro,
2007-01-18,0.62, 3.63, -1.72, 2.13, 1.75, 8.11, repro,
2007-01-19,2.00, 6.46, 5.32, 2.16, 1.77, 8.04, repro,
2007-01-20,1.07, 6.11, -0.65, 2.12, 1.76, 7.89, repro,
2007-01-21,0.66, 2.95, -0.41, 2.09, 1.71, 7.86, repro,
2007-01-22,1.00, 5.13, 2.88, 2.00, 1.64, 7.59, repro,
2007-01-23,1.86, 4.59, 0.04, 2.06, 1.70, 7.73, repro,
2007-01-24,3.53, 3.45, 2.94, 2.01, 1.65, 7.64, repro,
2007-01-25,1.05, 4.20, -5.09, 2.19, 1.78, 8.00, repro,
2007-01-26,1.34, 3.79, -5.60, 2.12, 1.79, 8.10, repro,
2007-01-27,4.89, 5.84, 5.91, 2.02, 1.71, 7.80, repro,
2007-01-28,1.60, 6.74, 9.96, 2.02, 1.67, 7.63, repro,
2007-01-29,0.90, 4.89, -3.15, 2.02, 1.72, 7.76, repro,
2007-01-30,3.09, 5.78, 0.15, 2.03, 1.69, 7.69, repro,
2007-01-31,1.01, 3.64, 1.55, 2.10, 1.72, 7.75, repro,
2007-02-01,1.72, 5.73, -2.70, 2.10, 1.68, 7.84, repro,
2007-02-02,1.24, 6.17, 1.81, 2.06, 1.72, 7.75, repro,
2007-02-03,1.52, 4.68, -2.76, 2.08, 1.78, 7.99, repro,
2007-02-04,1.61, 5.30, 1.08, 2.09, 1.78, 8.02, repro,
2007-02-05,-0.17, 3.41, -5.20, 2.06, 1.72, 7.72, repro,
2007-02-06,-0.30, 1.55, 1.80, 2.13, 1.84, 8.31, repro,
2007-02-07,2.08, 4.54, -3.59, 2.11, 1.77, 8.05, repro,
2007-02-08,-0.32, 2.85, 5.43, 2.48, 2.17, 9.55, repro,
2007-02-21,2.95, 3.77, -6.14, 3.66, 3.22, 14.28, repro,
2007-02-22,0.41, 6.23, -1.30, 1.95, 1.64, 7.28, repro,
2007-02-23,-2.47, 5.66, -7.36, 2.07, 1.76, 7.81, repro,
2007-02-24,-1.42, 3.85, 0.52, 1.95, 1.64, 7.32, repro,
2007-02-25,1.86, 3.34, 3.96, 1.98, 1.65, 7.41, repro,
2007-02-26,2.31, 4.83, -5.63, 2.05, 1.74, 7.71, repro,
2007-02-27,2.94, 2.88, -0.98, 1.94, 1.60, 7.17, repro,
2007-02-28,2.24, 3.77, -7.40, 2.06, 1.77, 7.84, repro,
2007-03-01,2.60, 3.08, 1.06, 2.08, 1.74, 7.80, repro,
2007-03-02,3.87, 4.55, 6.86, 2.21, 1.88, 8.40, repro,
2007-03-03,2.58, 5.98, -3.29, 2.09, 1.72, 7.71, repro,
2007-03-04,0.63, 4.99, 2.77, 2.02, 1.66, 7.50, repro,
2007-03-05,1.27, 3.24, 0.84, 2.10, 1.74, 7.80, repro,
2007-03-06,-1.65, 2.97, -5.34, 2.13, 1.82, 8.08, repro,
2007-03-07,-0.94, 3.13, -4.60, 2.06, 1.73, 7.79, repro,
2007-03-08,-0.47, 3.04, -8.23, 2.04, 1.70, 7.65, repro,
2007-03-09,1.07, 1.92, 0.64, 2.09, 1.71, 7.79, repro,
2007-03-10,3.40, 2.31, -3.32, 2.07, 1.74, 7.72, repro,
2007-03-11,2.33, 5.35, -5.70, 2.08, 1.76, 7.77, repro,
2007-03-12,1.22, 2.11, -2.23, 2.12, 1.71, 7.76, repro,
2007-03-13,2.16, 3.25, 3.68, 2.06, 1.74, 7.82, repro,
2007-03-14,2.96, 4.93, 4.65, 2.12, 1.76, 7.82, repro,
2007-03-15,2.42, 5.73, 5.19, 2.07, 1.73, 7.92, repro,
2007-03-16,-1.06, 5.60, 1.17, 2.20, 1.83, 8.32, repro,
2007-03-17,-0.10, 4.87, -6.70, 2.01, 1.73, 7.71, repro,
2007-03-18,-0.76, 3.64, 7.21, 2.06, 1.76, 7.72, repro,
2007-03-19,3.32, 1.94, -0.64, 2.01, 1.70, 7.47, repro,
2007-03-20,4.49, 4.79, -8.46, 2.06, 1.75, 7.69, repro,
2007-03-21,1.06, 3.22, -8.99, 2.10, 1.78, 7.90, repro,
2007-03-22,3.46, 2.56, 8.02, 2.09, 1.73, 7.62, repro,
2007-03-23,3.67, 4.12, 7.18, 2.13, 1.80, 8.03, repro,
2007-03-24,1.51, 5.28, 9.63, 2.07, 1.72, 7.53, repro,
2007-03-25,3.80, 4.31, 0.41, 2.15, 1.82, 7.96, repro,
2007-03-26,0.40, 3.40, 8.82, 2.17, 1.88, 8.24, repro,
2007-03-27,3.24, 4.61, 11.39, 2.10, 1.79, 7.99, repro,
2007-03-28,0.24, 5.78, 15.31, 2.19, 1.86, 8.00, repro,
2007-03-29,0.77, 4.82, 2.01, 2.08, 1.82, 8.07, repro,
2007-03-30,2.57, 4.12, -0.75, 2.08, 1.79, 8.08, repro,
2007-03-31,3.11, 3.63, 1.04, 2.04, 1.75, 7.71, repro,
2007-04-01,2.53, 3.43, 2.44, 2.03, 1.70, 7.57, repro,
2007-04-02,2.77, 5.64, 4.32, 2.12, 1.73, 7.78, repro,
2007-04-03,1.73, 7.55, -1.89, 2.23, 1.96, 8.62, repro,
2007-04-04,1.84, 7.12, 4.22, 2.24, 1.92, 8.54, repro,
2007-04-05,1.47, 5.43, -4.43, 2.06, 1.78, 7.89, repro,
2007-04-06,0.20, 3.40, -5.20, 2.11, 1.80, 7.92, repro,
2007-04-07,0.17, 5.60, 2.37, 2.20, 1.99, 8.42, repro,
2007-04-08,-2.13, 5.05, 7.40, 3.35, 2.98, 12.94, repro,
2007-04-09,1.43, 3.11, 4.60, 2.84, 2.57, 10.69, repro,
2007-04-10,0.68, 3.26, 5.34, 2.05, 1.81, 7.83, repro,
2007-04-11,1.42, 2.70, 4.13, 2.04, 1.75, 7.64, repro,
2007-04-12,0.13, 4.51, 9.89, 2.24, 1.93, 8.45, repro,
2007-04-13,1.88, 9.34, 6.76, 2.44, 2.26, 9.44, repro,
2007-04-14,1.83, 6.06, -2.14, 2.06, 1.79, 7.79, repro,
2007-04-15,5.29, 5.74, 2.60, 2.02, 1.79, 7.74, repro,
2007-04-16,-4.22, 13.37, 7.23, 2.05, 1.84, 7.92, repro,
2007-04-17,-4.75, 9.25, 5.38, 2.09, 1.83, 7.93, repro,
2007-04-18,-2.43, 5.63, 3.63, 1.97, 1.70, 7.41, repro,
2007-04-19,0.09, 5.26, -0.05, 2.10, 1.88, 8.19, repro,
2007-04-20,-0.48, 6.47, -1.41, 1.99, 1.79, 7.71, repro,
2007-04-21,-0.38, 4.07, -0.53, 2.03, 1.78, 7.69, repro,
2007-04-22,-0.98, 7.12, 3.27, 2.03, 1.82, 7.92, repro,
2007-04-23,0.30, 6.87, 1.75, 2.06, 1.79, 7.87, repro,
2007-04-24,-0.05, 9.33, 4.22, 2.03, 1.79, 7.83, repro,
2007-04-25,0.06, 7.32, 13.96, 2.11, 1.82, 7.86, repro,
2007-04-26,0.04, 7.46, -2.64, 2.01, 1.76, 7.65, repro,
2007-04-27,1.10, 5.26, 7.49, 2.13, 1.89, 8.07, repro,
2007-04-28,-2.51, 6.57, -4.07, 2.11, 1.86, 7.97, repro,
2007-04-29,1.10, 7.92, 2.53, 2.01, 1.75, 7.68, repro,
2007-04-30,1.05, 6.28, 2.71, 2.07, 1.84, 8.05, repro,
2007-05-01,-0.08, 8.27, -2.55, 2.02, 1.78, 7.74, repro,
2007-05-02,2.33, 7.60, -3.43, 1.99, 1.83, 7.75, repro,
2007-05-03,0.91, 2.66, -0.58, 2.14, 1.91, 8.26, repro,
2007-05-04,0.22, 7.27, -1.31, 1.92, 1.68, 7.28, repro,
2007-05-05,0.97, 4.62, 2.46, 2.07, 1.77, 7.86, repro,
2007-05-06,-3.22, 2.99, -1.03, 1.94, 1.72, 7.49, repro,
2007-05-07,-4.52, 1.28, -3.21, 1.99, 1.74, 7.59, repro,
2007-05-08,-1.46, 2.25, 3.54, 2.04, 1.75, 7.71, repro,
2007-05-09,-1.86, 3.68, 0.99, 1.98, 1.75, 7.69, repro,
2007-05-10,-1.77, 7.31, 11.30, 2.36, 1.95, 8.99, repro,
2007-05-11,0.81, 6.97, 12.43, 2.03, 1.79, 7.88, repro,
2007-05-12,0.01, 7.95, 13.52, 2.01, 1.80, 7.82, repro,
2007-05-13,-0.41, 4.68, 6.22, 1.96, 1.72, 7.44, repro,
2007-05-14,-1.32, 5.45, 4.32, 2.00, 1.75, 7.62, repro,
2007-05-15,0.39, 6.28, 11.38, 2.06, 1.88, 8.15, repro,
2007-05-16,2.98, 5.23, 12.27, 1.97, 1.74, 7.47, repro,
2007-05-17,0.59, 5.62, 20.75, 2.05, 1.78, 7.85, repro,
2007-05-18,1.15, 1.83, 6.59, 2.05, 1.80, 7.85, repro,
2007-05-19,1.56, 5.27, 1.21, 1.96, 1.71, 7.41, repro,
2007-05-20,0.21, 6.53, 2.65, 2.08, 1.90, 7.91, repro,
2007-05-21,-0.49, 5.98, 5.26, 2.01, 1.78, 7.85, repro,
2007-05-22,1.04, 8.66, -9.49, 3.77, 3.94, 16.18, repro,
2007-05-23,-0.10, 5.84, 4.36, 2.02, 1.83, 7.77, repro,
2007-05-24,0.64, 6.31, 0.06, 2.15, 1.95, 8.22, repro,
2007-05-25,-1.61, 4.81, 2.65, 1.98, 1.76, 7.56, repro,
2007-05-26,-1.22, 6.37, 8.42, 2.06, 1.82, 7.83, repro,
2007-05-27,-2.02, 6.17, 2.88, 1.98, 1.76, 7.66, repro,
2007-05-28,0.68, 7.04, 1.95, 2.09, 1.85, 7.86, repro,
2007-05-29,-0.56, 8.12, 7.56, 2.03, 1.78, 7.69, repro,
2007-05-30,-1.24, 6.05, 13.92, 1.98, 1.74, 7.56, repro,
2007-05-31,-3.29, 7.66, 2.54, 3.47, 3.56, 14.57, repro,
2007-06-01,0.00, 7.39, 3.21, 2.00, 1.80, 7.70, repro,
2007-06-02,-1.32, 6.27, 9.53, 2.01, 1.81, 7.73, repro,
2007-06-03,1.97, 6.30, 3.20, 1.99, 1.76, 7.71, repro,
2007-06-04,-0.71, 8.93, 13.82, 2.07, 1.80, 7.89, repro,
2007-06-05,0.62, 11.04, 17.30, 2.14, 1.90, 8.30, repro,
2007-06-06,-2.94, 9.03, 16.35, 2.04, 1.82, 8.02, repro,
2007-06-07,-0.45, 7.99, 17.31, 1.94, 1.74, 7.48, repro,
2007-06-08,0.54, 8.32, 10.41, 2.01, 1.76, 7.69, repro,
2007-06-09,-0.12, 9.85, 1.87, 1.94, 1.71, 7.44, repro,
2007-06-10,2.10, 9.77, 8.95, 2.00, 1.79, 7.69, repro,
2007-06-11,0.43, 8.33, 9.58, 1.94, 1.70, 7.38, repro,
2007-06-12,0.11, 10.27, 9.36, 2.02, 1.77, 7.67, repro,
2007-06-13,-0.09, 9.34, 6.90, 1.95, 1.73, 7.52, repro,
2007-06-14,0.12, 6.59, 15.58, 1.95, 1.75, 7.53, repro,
2007-06-15,1.25, 5.15, 23.51, 2.13, 1.86, 8.14, repro,
2007-06-16,1.08, 6.72, 5.34, 2.00, 1.75, 7.54, repro,
2007-06-17,-0.10, 9.31, 7.66, 2.02, 1.77, 7.71, repro,
2007-06-18,-1.39, 8.49, 6.14, 1.98, 1.75, 7.53, repro,
2007-06-19,-0.42, 9.09, 11.36, 2.10, 1.85, 7.92, repro,
2007-06-20,1.84, 7.79, 7.70, 2.08, 1.94, 8.30, repro,
2007-06-21,-0.64, 9.18, 4.41, 2.04, 1.83, 7.74, repro,
2007-06-22,-0.59, 5.19, 7.56, 2.10, 1.85, 7.97, repro,
2007-06-23,-0.86, 6.78, 4.95, 2.06, 1.84, 7.91, repro,
2007-06-24,1.89, 7.50, 14.72, 2.25, 1.99, 8.52, repro,
2007-06-25,2.88, 5.98, 3.03, 2.03, 1.82, 7.81, repro,
2007-06-26,3.25, 6.92, -3.78, 2.23, 1.95, 8.37, repro,
2007-07-16,-0.50, 7.38, 20.38, 2.99, 2.72, 11.60, repro,
2007-07-17,2.67, 7.20, 17.12, 2.08, 1.87, 8.09, repro,
2007-07-18,1.40, 8.04, 12.34, 1.98, 1.79, 7.66, repro,
2007-07-19,-0.78, 7.05, 12.53, 2.14, 1.83, 8.07, repro,
2007-07-20,1.14, 10.33, 10.27, 2.09, 1.89, 8.18, repro,
2007-07-21,1.92, 8.26, 14.58, 1.98, 1.73, 7.55, repro,
2007-07-22,-2.41, 7.03, 9.03, 2.04, 1.77, 7.79, repro,
2007-07-23,0.82, 10.14, 14.96, 2.04, 1.79, 7.82, repro,
2007-07-24,-2.31, 7.74, 13.84, 2.06, 1.77, 7.69, repro,
2007-07-25,0.26, 8.06, 18.57, 1.99, 1.77, 7.65, repro,
2007-07-26,0.87, 12.48, 15.33, 2.07, 1.86, 7.99, repro,
2007-07-27,0.57, 8.33, 17.67, 2.01, 1.75, 7.63, repro,
2007-07-28,-0.81, 9.12, 27.50, 2.00, 1.75, 7.68, repro,
2007-07-29,-0.34, 7.42, 16.00, 2.05, 1.79, 7.72, repro,
2007-07-30,0.75, 9.97, 15.69, 1.96, 1.74, 7.55, repro,
2007-07-31,-0.96, 9.52, 22.37, 2.02, 1.82, 7.92, repro,
2007-08-01,-0.28, 10.20, 23.42, 1.98, 1.75, 7.63, repro,
2007-08-02,-1.12, 8.51, 26.75, 2.06, 1.83, 7.96, repro,
2007-08-03,-2.14, 8.43, 22.42, 2.04, 1.87, 7.92, repro,
2007-08-04,-2.22, 8.23, 21.43, 2.02, 1.79, 7.79, repro,
2007-08-05,-3.65, 7.79, 20.52, 2.08, 1.82, 8.06, repro,
2007-08-06,0.25, 10.33, 27.66, 2.09, 1.90, 8.14, repro,
2007-08-07,1.63, 9.03, 17.19, 2.23, 1.93, 8.52, repro,
2007-08-08,1.00, 12.77, 36.86, 1.98, 1.79, 7.81, repro,
2007-08-09,0.06, 10.09, 23.22, 1.99, 1.75, 7.69, repro,
2007-08-10,-3.90, 10.32, 24.79, 2.21, 1.90, 8.49, repro,
2007-08-11,0.25, 10.12, 23.62, 2.03, 1.78, 7.81, repro,
2007-08-12,-0.49, 9.23, 20.06, 2.01, 1.75, 7.81, repro,
2007-08-13,1.28, 10.06, 18.30, 2.04, 1.81, 7.88, repro,
2007-08-14,-0.29, 10.48, 16.23, 2.13, 1.88, 7.99, repro,
2007-08-15,-1.76, 9.11, 22.09, 2.19, 1.97, 8.42, repro,
2007-08-16,1.00, 9.10, 20.35, 2.07, 1.77, 7.66, repro,
2007-08-17,0.85, 9.16, 18.04, 2.07, 1.79, 7.83, repro,
2007-08-18,-1.23, 10.56, 25.82, 2.17, 1.86, 8.08, repro,
2007-08-19,-0.57, 7.72, 18.47, 2.42, 1.99, 8.70, repro,
2007-08-20,1.53, 11.84, 22.80, 2.17, 1.96, 8.64, repro,
2007-08-21,-0.78, 10.53, 22.81, 2.22, 1.96, 8.44, repro,
2007-08-22,0.91, 8.35, 20.23, 2.32, 2.14, 9.39, repro,
2007-08-23,2.82, 9.26, 2.11, 2.21, 1.98, 8.32, repro,
2007-08-24,0.81, 8.97, 20.47, 2.14, 1.86, 8.19, repro,
2007-08-25,1.29, 8.41, 26.87, 2.06, 1.81, 8.04, repro,
2007-08-26,-0.63, 6.48, 25.78, 2.30, 1.96, 8.50, repro,
2007-08-27,2.94, 7.70, 26.03, 2.09, 1.85, 8.21, repro,
2007-08-28,1.49, 9.74, 8.23, 2.06, 1.81, 8.12, repro,
2007-08-29,1.80, 7.16, 17.40, 2.11, 1.84, 8.23, repro,
2007-08-30,1.05, 8.67, 11.19, 2.17, 1.94, 8.58, repro,
2007-08-31,1.07, 8.27, 19.52, 2.18, 1.88, 8.37, repro,
2007-09-01,-1.54, 10.51, 14.09, 2.17, 1.91, 8.39, repro,
2007-09-02,1.84, 8.46, 7.95, 2.05, 1.80, 8.10, repro,
2007-09-03,0.07, 9.01, 9.66, 2.10, 1.88, 8.27, repro,
2007-09-04,-1.71, 8.66, 21.55, 2.14, 1.92, 8.49, repro,
2007-09-05,-1.87, 7.22, 28.79, 2.33, 1.87, 9.01, repro,
2007-09-06,-0.56, 8.83, 17.89, 2.26, 1.85, 8.80, repro,
2007-09-07,-1.09, 8.24, 19.84, 2.05, 1.77, 8.01, repro,
2007-09-08,-2.29, 5.65, 17.34, 2.21, 1.87, 8.48, repro,
2007-09-09,1.29, 6.71, 20.91, 2.18, 1.88, 8.41, repro,
2007-09-10,-2.11, 5.76, 24.16, 2.17, 1.84, 8.23, repro,
2007-09-11,-3.64, 9.79, 31.32, 2.13, 1.81, 8.11, repro,
2007-09-12,-3.84, 9.44, 20.07, 2.16, 1.87, 8.33, repro,
2007-09-13,-1.48, 6.72, 17.18, 2.09, 1.80, 8.03, repro,
2007-09-14,-1.61, 5.35, 18.42, 2.17, 1.86, 8.53, repro,
2007-09-15,-1.39, 9.58, 20.30, 2.27, 2.09, 8.89, repro,
2007-09-16,-0.40, 6.84, 26.36, 2.13, 1.83, 8.31, repro,
2007-09-17,-0.91, 6.30, 16.50, 2.13, 1.78, 8.05, repro,
2007-09-18,-3.54, 4.46, 21.39, 2.25, 1.94, 8.63, repro,
2007-09-19,-4.13, 5.58, 16.00, 2.04, 1.82, 7.84, repro,
2007-09-20,-2.82, 6.58, 19.68, 2.13, 1.91, 8.29, repro,
2007-09-21,-0.29, 6.22, 25.96, 2.02, 1.78, 7.79, repro,
2007-09-22,0.11, 6.43, 22.06, 2.00, 1.75, 7.79, repro,
2007-09-23,-2.11, 7.26, 30.01, 2.14, 1.83, 8.05, repro,
2007-09-24,1.07, 6.99, 15.86, 2.14, 1.89, 8.33, repro,
2007-09-25,0.30, 6.63, 16.50, 2.07, 1.82, 8.04, repro,
2007-09-26,-0.93, 8.29, 15.71, 2.04, 1.82, 7.93, repro,
2007-09-27,-0.00, 7.57, 18.23, 2.17, 1.90, 8.26, repro,
2007-09-28,-2.53, 11.52, 30.08, 2.07, 1.83, 8.16, repro,
2007-09-29,-1.30, 9.45, 18.46, 2.10, 1.79, 7.96, repro,
2007-09-30,-3.67, 6.40, 29.46, 2.20, 1.80, 8.06, repro,
2007-10-01,-1.58, 7.83, 22.10, 2.24, 1.87, 8.31, repro,
2007-10-02,-0.79, 5.71, 22.43, 2.13, 1.84, 8.10, repro,
2007-10-03,0.65, 8.73, 33.51, 2.20, 1.92, 8.44, repro,
2007-10-04,1.10, 8.66, 19.17, 2.10, 1.85, 8.04, repro,
2007-10-05,-0.08, 10.27, 9.57, 2.15, 1.78, 7.99, repro,
2007-10-06,4.04, 8.24, 19.71, 2.12, 1.83, 8.07, repro,
2007-10-07,2.93, 11.84, 9.19, 2.23, 1.95, 8.34, repro,
2007-10-08,0.17, 12.26, 15.25, 2.29, 1.97, 8.65, repro,
2007-10-09,0.57, 9.75, 13.53, 2.17, 1.83, 8.20, repro,
2007-10-10,1.18, 13.95, 16.21, 2.25, 2.02, 8.69, repro,
2007-10-11,1.56, 11.01, 18.92, 2.27, 1.88, 8.43, repro,
2007-10-12,-1.20, 7.44, 22.46, 2.08, 1.80, 7.90, repro,
2007-10-13,4.20, 8.50, 4.20, 2.04, 1.77, 7.84, repro,
2007-10-14,2.27, 8.64, 21.94, 2.04, 1.82, 7.84, repro,
2007-10-15,3.52, 6.52, 10.08, 2.03, 1.82, 7.93, repro,
2007-10-16,0.72, 8.48, 22.14, 2.15, 1.99, 8.53, repro,
2007-10-17,3.59, 8.32, 15.16, 2.19, 1.87, 8.12, repro,
2007-10-18,0.70, 8.95, 22.96, 2.18, 1.96, 8.65, repro,
2007-10-19,0.97, 7.49, 35.46, 2.11, 1.89, 8.33, repro,
2007-10-20,0.59, 7.87, 23.07, 2.09, 1.86, 8.02, repro,
2007-10-21,1.26, 9.03, 27.51, 2.16, 1.94, 8.41, repro,
2007-10-22,-0.34, 8.04, 13.78, 1.94, 1.75, 7.59, repro,
2007-10-23,-3.93, 6.56, 19.44, 2.07, 1.81, 7.94, repro,
2007-10-24,-5.59, 8.93, 21.17, 2.10, 1.88, 8.12, repro,
2007-10-25,-0.67, 9.54, 4.31, 2.16, 1.87, 8.09, repro,
2007-10-26,-1.50, 6.12, -7.49, 2.23, 1.86, 8.61, repro,
2007-10-27,2.09, 7.54, 8.00, 2.15, 1.87, 8.36, repro,
2007-10-28,-4.25, 8.12, 6.68, 2.21, 1.97, 8.63, repro,
2007-10-29,0.38, 5.80, -1.07, 2.09, 1.85, 8.02, repro,
2007-10-30,1.38, 2.81, 9.65, 2.18, 1.94, 8.49, repro,
2007-10-31,1.90, 5.53, 7.76, 2.12, 1.91, 8.09, repro,
2007-11-01,2.85, 5.89, 9.95, 2.00, 1.78, 7.82, repro,
2007-11-02,-3.67, 4.29, 9.95, 1.96, 1.74, 7.66, repro,
2007-11-03,-6.38, 8.79, 3.97, 2.24, 1.98, 8.81, repro,
2007-11-04,1.66, 7.81, 4.99, 2.51, 2.18, 9.63, repro,
2007-11-05,1.44, 5.55, 3.95, 2.02, 1.77, 7.63, repro,
2007-11-06,2.00, 8.18, 2.52, 2.01, 1.75, 7.75, repro,
