PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN41
Station name,ElBaul_Vene_2015
Begin Date, 2015-01-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 8.9434547988 North Latitude, -68.0414952052 East Longitude, 81.23466 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-19,0.93, -0.42, 6.79, 1.61, 1.91, 7.68, repro,
2015-12-20,-1.70, -0.43, 2.92, 1.60, 1.89, 7.59, repro,
2015-12-21,-1.18, -0.48, 1.52, 1.62, 1.97, 7.71, repro,
2015-12-22,0.75, -3.78, 6.69, 1.65, 1.94, 7.82, repro,
2015-12-23,0.27, -2.15, 3.27, 1.78, 1.98, 8.11, repro,
2015-12-24,-0.16, -0.81, 2.06, 1.65, 1.93, 7.78, repro,
2015-12-25,-0.55, -1.65, 3.56, 1.58, 1.87, 7.54, repro,
2015-12-26,-1.14, -1.64, 4.29, 1.61, 1.89, 7.72, repro,
2015-12-27,-1.00, 0.37, 7.74, 1.57, 1.86, 7.45, repro,
2015-12-28,-0.45, -2.02, 11.32, 1.62, 1.91, 7.75, repro,
2015-12-29,-0.80, 0.82, 5.97, 1.58, 1.88, 7.58, repro,
2015-12-30,-1.20, 0.49, 5.04, 1.59, 1.85, 7.59, repro,
2015-12-31,-1.03, 1.44, 9.11, 1.61, 1.92, 7.80, repro,
2016-01-01,-2.39, 1.60, -0.96, 1.70, 2.00, 8.01, repro,
2016-01-02,-2.02, -0.29, -5.42, 1.68, 1.93, 7.90, repro,
2016-01-03,-2.06, -0.59, 1.74, 1.64, 1.90, 7.86, repro,
2016-01-04,-1.32, 1.54, 9.28, 1.61, 1.94, 7.67, repro,
2016-01-05,-1.15, -0.45, 13.47, 1.58, 1.87, 7.58, repro,
2016-01-06,0.09, 0.57, 12.86, 1.66, 1.93, 7.92, repro,
2016-01-07,-1.78, 1.02, 5.26, 1.70, 1.95, 8.30, repro,
2016-01-08,0.40, -1.93, 11.54, 1.74, 1.95, 8.37, repro,
2016-01-09,-2.16, -2.47, 15.40, 1.82, 2.00, 8.53, repro,
2016-01-10,0.33, -1.26, 14.30, 1.61, 1.91, 7.83, repro,
2016-01-11,-1.52, 0.04, 16.47, 1.59, 1.87, 7.60, repro,
2016-01-12,-0.94, 0.06, 5.94, 1.57, 1.88, 7.59, repro,
2016-01-13,-0.40, -0.85, 10.35, 1.61, 1.90, 7.75, repro,
2016-01-14,-0.10, -1.13, 14.51, 1.62, 1.96, 7.82, repro,
2016-01-15,0.32, -0.27, 17.73, 1.60, 1.87, 7.83, repro,
2016-01-16,0.75, -2.66, 14.02, 1.62, 1.91, 7.88, repro,
2016-01-17,0.47, 0.52, 10.99, 1.61, 1.91, 7.77, repro,
2016-01-18,-0.48, -0.81, 9.29, 1.64, 1.94, 7.97, repro,
2016-01-19,-0.09, -0.54, 15.30, 1.64, 1.91, 7.83, repro,
2016-01-20,0.62, 0.58, 6.33, 1.65, 1.91, 7.93, repro,
2016-01-21,-0.51, -0.11, 9.10, 1.62, 1.92, 7.81, repro,
2016-01-22,1.52, -0.45, 5.82, 1.58, 1.90, 7.68, repro,
2016-01-23,0.83, 0.90, 7.38, 1.60, 1.89, 7.72, repro,
2016-01-24,0.55, 0.27, 13.15, 1.61, 1.88, 7.73, repro,
2016-01-25,-0.03, -1.39, 16.14, 1.67, 1.93, 8.07, repro,
2016-01-26,0.60, 0.96, 10.42, 1.66, 2.02, 8.15, repro,
2016-01-27,1.31, -0.37, 7.31, 1.66, 1.95, 8.04, repro,
2016-01-28,0.42, -0.18, 4.11, 1.59, 1.92, 7.75, repro,
2016-01-29,1.12, 0.38, 6.82, 1.71, 2.02, 8.31, repro,
2016-01-30,0.90, -0.45, 16.60, 1.61, 1.92, 7.79, repro,
2016-01-31,2.68, -0.69, 13.93, 1.67, 2.02, 8.00, repro,
2016-02-01,0.05, 0.12, 18.16, 1.59, 1.90, 7.76, repro,
2016-02-02,2.83, -1.30, 6.32, 1.61, 1.90, 7.82, repro,
2016-02-03,1.20, -0.14, 9.40, 1.61, 1.93, 7.84, repro,
2016-02-04,0.08, 0.90, 17.90, 1.72, 1.93, 8.24, repro,
2016-02-05,-2.42, 1.22, 1.06, 1.71, 2.07, 8.41, repro,
2016-02-06,-0.49, 0.79, 13.23, 1.80, 2.19, 8.76, repro,
2016-02-07,0.69, 0.55, 16.59, 1.64, 1.99, 8.04, repro,
2016-02-08,2.23, 0.39, 14.91, 1.70, 1.95, 8.23, repro,
2016-02-09,1.11, 1.05, 20.37, 1.66, 1.99, 8.12, repro,
2016-02-10,-0.18, 0.90, 7.35, 1.60, 1.89, 7.83, repro,
2016-02-11,0.17, 1.30, 9.03, 1.62, 1.92, 7.93, repro,
2016-02-12,-0.25, 0.54, 13.13, 1.59, 1.89, 7.72, repro,
2016-02-13,2.62, -0.21, 6.85, 1.60, 1.91, 7.74, repro,
2016-02-14,0.35, -0.68, 9.68, 1.76, 2.03, 8.77, repro,
2016-02-15,0.09, 1.25, 7.90, 1.68, 1.96, 8.22, repro,
2016-02-16,1.50, -0.28, 14.00, 1.63, 1.92, 8.07, repro,
2016-02-17,1.33, -1.53, 4.91, 1.57, 1.88, 7.62, repro,
2016-02-18,2.00, 1.84, 6.75, 1.79, 2.32, 8.95, repro,
2016-02-19,1.05, -1.45, 13.61, 1.77, 2.13, 8.58, repro,
2016-02-20,1.72, 0.84, 12.55, 1.63, 1.91, 7.92, repro,
2016-02-21,0.99, 2.06, 17.36, 1.62, 1.96, 7.90, repro,
2016-02-22,1.11, 0.06, 9.86, 1.58, 1.89, 7.70, repro,
2016-02-23,1.23, -2.04, 16.82, 1.64, 1.99, 8.03, repro,
2016-02-24,0.48, -1.77, 11.30, 1.58, 1.88, 7.64, repro,
2016-02-25,-0.19, 0.54, 8.51, 1.64, 2.00, 7.95, repro,
2016-02-26,0.50, 0.22, 8.44, 1.60, 1.92, 7.81, repro,
2016-02-27,2.14, 0.48, 17.82, 1.57, 1.91, 7.72, repro,
2016-02-28,0.65, -1.84, 9.72, 1.61, 1.94, 7.99, repro,
2016-02-29,0.84, -0.03, 0.49, 1.60, 1.87, 7.87, repro,
2016-03-01,1.59, -0.68, 10.51, 1.59, 1.84, 7.64, repro,
2016-03-02,0.58, 0.92, 4.28, 1.63, 1.90, 7.95, repro,
2016-03-03,1.32, -1.34, 12.10, 1.63, 1.93, 7.97, repro,
2016-03-04,1.53, 0.56, 4.90, 1.58, 1.86, 7.66, repro,
2016-03-05,1.80, -0.53, 3.28, 1.56, 1.85, 7.59, repro,
2016-03-06,-0.39, -1.00, 3.40, 1.68, 1.92, 8.10, repro,
2016-03-07,0.11, 0.75, 11.85, 1.62, 1.91, 7.94, repro,
2016-03-08,1.16, -0.73, 9.13, 1.67, 2.00, 8.13, repro,
2016-03-09,4.64, -1.70, 4.43, 1.58, 1.91, 7.72, repro,
2016-03-10,1.60, -0.59, 6.66, 1.59, 1.89, 7.75, repro,
2016-03-11,-1.19, -0.54, 4.35, 1.62, 1.86, 7.82, repro,
2016-03-12,-0.12, 0.61, 10.63, 1.58, 1.81, 7.60, repro,
2016-03-13,0.65, -0.99, 11.94, 1.60, 1.80, 7.62, repro,
2016-03-14,1.77, -0.77, 11.00, 1.62, 1.86, 7.93, repro,
2016-03-15,0.32, -1.80, 3.93, 1.61, 1.89, 7.99, repro,
2016-03-16,-1.73, -2.23, 0.84, 1.71, 1.94, 8.25, repro,
2016-03-17,-0.39, 1.12, 10.71, 1.64, 1.87, 7.88, repro,
2016-03-18,1.58, -0.56, 8.52, 1.65, 1.87, 8.02, repro,
2016-03-19,0.92, 0.42, 2.36, 1.62, 1.94, 7.88, repro,
2016-03-20,0.86, -1.11, 9.59, 1.56, 1.84, 7.64, repro,
2016-03-21,0.59, 0.68, 9.54, 1.60, 1.90, 7.85, repro,
2016-03-22,1.01, 0.68, 12.34, 1.61, 1.84, 7.72, repro,
2016-03-23,0.87, -0.12, 10.52, 1.56, 1.84, 7.63, repro,
2016-03-24,1.09, 0.42, 10.88, 1.62, 1.97, 7.95, repro,
2016-03-25,0.54, -0.65, 15.71, 1.56, 1.82, 7.56, repro,
2016-03-26,-0.05, -1.63, 8.56, 1.55, 1.84, 7.60, repro,
2016-03-27,0.25, -0.61, 6.56, 1.55, 1.82, 7.56, repro,
2016-03-28,-1.15, 0.04, 1.46, 1.57, 1.83, 7.63, repro,
2016-03-29,-0.30, -0.20, 8.33, 1.59, 1.94, 7.78, repro,
2016-03-30,0.01, 0.11, 11.81, 1.60, 1.87, 7.76, repro,
2016-03-31,1.70, 0.14, 8.15, 1.55, 1.82, 7.51, repro,
2016-04-01,1.07, -0.61, 4.94, 1.57, 1.82, 7.57, repro,
2016-04-02,0.28, -1.62, 11.11, 1.60, 1.86, 7.70, repro,
2016-04-03,1.09, 1.29, 5.85, 1.57, 1.81, 7.56, repro,
2016-04-04,2.18, -0.57, 7.41, 1.56, 1.81, 7.49, repro,
2016-04-05,2.49, -0.40, 8.04, 1.55, 1.81, 7.47, repro,
2016-04-06,-0.03, -0.14, 11.68, 1.59, 1.84, 7.61, repro,
2016-04-07,1.62, 0.33, 16.60, 1.54, 1.82, 7.51, repro,
2016-04-08,0.69, 0.71, 10.46, 1.55, 1.80, 7.48, repro,
2016-04-09,0.55, -0.56, 13.68, 1.61, 1.85, 7.81, repro,
2016-04-10,0.57, -0.25, 6.76, 1.56, 1.81, 7.52, repro,
2016-04-11,0.93, -0.23, 9.22, 1.56, 1.79, 7.50, repro,
2016-04-12,-0.05, 0.26, 15.87, 1.53, 1.79, 7.39, repro,
2016-04-13,0.96, -0.73, 11.46, 1.64, 1.83, 7.80, repro,
2016-04-14,-1.85, 0.28, 12.96, 1.58, 1.84, 7.68, repro,
2016-04-15,2.40, -2.32, 18.19, 1.61, 1.88, 7.74, repro,
2016-04-16,1.98, 1.33, 21.92, 1.59, 1.86, 7.76, repro,
2016-04-17,-0.84, 1.36, 8.47, 1.69, 2.10, 8.44, repro,
2016-04-18,1.04, 0.29, 15.97, 1.57, 1.85, 7.70, repro,
2016-04-19,0.37, -0.12, 26.51, 1.77, 2.04, 8.88, repro,
2016-04-20,-1.95, -2.08, 16.43, 1.72, 2.06, 8.48, repro,
2016-04-21,1.23, -0.98, 5.04, 1.72, 2.06, 8.36, repro,
2016-04-22,-0.17, 0.03, 6.53, 1.60, 1.96, 7.84, repro,
2016-04-23,1.69, 0.37, 9.65, 1.60, 1.91, 7.94, repro,
2016-04-24,0.16, 1.01, -4.60, 1.69, 2.13, 8.40, repro,
2016-04-25,1.79, 1.11, 8.82, 1.69, 2.05, 8.37, repro,
2016-04-26,1.82, -1.27, 11.77, 1.59, 1.87, 7.72, repro,
2016-04-27,1.34, -0.54, 6.74, 1.61, 1.86, 7.82, repro,
2016-04-28,-1.70, -1.69, 0.85, 1.86, 2.52, 8.86, repro,
2016-04-29,-0.18, 1.95, 8.51, 1.68, 2.05, 8.36, repro,
2016-04-30,-0.44, -1.12, 10.79, 1.58, 1.89, 7.82, repro,
2016-05-01,-0.23, -0.01, 13.54, 1.58, 1.87, 7.74, repro,
2016-05-02,1.18, 0.79, 10.59, 1.60, 1.98, 7.77, repro,
2016-05-03,-1.44, 0.68, -0.81, 1.58, 1.94, 7.78, repro,
2016-05-04,-0.03, 1.13, -0.43, 1.57, 1.92, 7.68, repro,
2016-05-05,-0.12, -0.61, -0.81, 1.63, 1.98, 7.99, repro,
2016-05-06,0.67, 2.71, 2.33, 1.82, 2.19, 9.30, repro,
2016-05-07,1.32, 1.33, 14.94, 1.71, 2.00, 8.46, repro,
2016-05-08,0.91, 2.23, -4.18, 1.66, 1.99, 8.12, repro,
2016-05-09,1.29, 2.36, 5.91, 1.65, 1.95, 8.08, repro,
2016-05-10,-1.18, 0.38, -5.40, 1.58, 1.89, 7.79, repro,
2016-05-11,-0.30, 1.99, -6.78, 1.78, 2.08, 8.69, repro,
2016-05-12,-0.04, 0.73, 4.12, 1.60, 1.92, 7.87, repro,
2016-05-13,-0.51, 0.05, 5.27, 1.55, 1.85, 7.57, repro,
2016-05-14,-2.09, 0.21, -6.14, 1.64, 1.89, 7.95, repro,
2016-05-15,-0.75, 1.68, 5.13, 1.60, 1.88, 7.88, repro,
2016-05-16,-0.05, 0.72, 6.15, 1.61, 1.93, 7.95, repro,
2016-05-17,0.71, -2.09, 1.71, 1.58, 1.90, 7.77, repro,
2016-05-18,0.02, 0.38, -1.26, 1.56, 1.86, 7.63, repro,
2016-05-19,-0.52, -0.67, 3.37, 1.58, 1.92, 7.68, repro,
2016-05-20,-0.78, 0.16, 8.89, 1.56, 1.86, 7.61, repro,
2016-05-21,1.20, 0.04, 11.18, 1.60, 1.94, 7.82, repro,
2016-05-22,-1.44, 0.65, -5.07, 1.60, 1.95, 7.85, repro,
2016-05-23,0.86, -2.41, 9.33, 1.59, 1.89, 7.77, repro,
2016-05-24,-0.28, 0.48, 7.49, 1.56, 1.85, 7.59, repro,
2016-05-25,0.54, 0.84, 3.67, 1.55, 1.85, 7.56, repro,
2016-05-26,-1.28, -1.32, 13.57, 1.56, 1.87, 7.63, repro,
2016-05-27,-0.21, -0.30, 5.20, 1.60, 1.93, 7.75, repro,
2016-05-28,-0.74, -0.75, 4.63, 1.55, 1.83, 7.53, repro,
2016-05-29,0.05, -1.33, 4.73, 1.55, 1.84, 7.57, repro,
2016-05-30,0.26, -0.12, -1.15, 1.55, 1.84, 7.54, repro,
2016-05-31,-1.38, -0.49, 8.97, 1.55, 1.85, 7.62, repro,
2016-06-01,-0.91, -1.67, 1.30, 1.70, 2.14, 8.34, repro,
2016-06-02,-2.80, -0.26, -4.28, 1.57, 1.88, 7.75, repro,
2016-06-03,0.15, 2.50, -0.49, 1.71, 1.92, 8.37, repro,
2016-06-04,-0.53, -1.03, -2.12, 1.55, 1.85, 7.60, repro,
2016-06-05,-0.86, 0.40, 3.01, 1.54, 1.83, 7.52, repro,
2016-06-06,-0.48, 1.02, -4.38, 1.64, 1.92, 8.11, repro,
2016-06-07,-1.22, -0.53, 1.08, 1.90, 2.50, 9.32, repro,
2016-06-08,-1.70, 0.86, 2.28, 1.70, 2.06, 8.42, repro,
2016-06-09,0.77, -1.49, -0.67, 1.58, 1.91, 7.77, repro,
2016-06-10,-0.43, 0.55, -2.26, 1.56, 1.87, 7.65, repro,
2016-06-11,-0.94, 0.03, -3.43, 1.58, 1.89, 7.79, repro,
2016-06-12,-1.83, -1.19, -1.25, 1.58, 1.92, 7.76, repro,
2016-06-13,-3.05, 0.45, -4.19, 1.61, 1.90, 7.96, repro,
2016-06-14,-3.69, 0.18, 0.48, 1.55, 1.84, 7.57, repro,
2016-06-15,-2.14, -4.45, 0.19, 1.72, 2.07, 8.62, repro,
2016-06-16,-1.66, -3.22, -11.56, 1.60, 1.90, 7.93, repro,
2016-06-17,-0.45, -1.80, -4.25, 1.57, 1.86, 7.67, repro,
2016-06-18,-2.29, -1.44, -7.78, 1.61, 1.92, 7.99, repro,
2016-06-19,-1.43, -1.14, -16.55, 1.64, 1.95, 8.11, repro,
2016-06-20,-1.96, -1.03, -2.06, 1.57, 1.85, 7.65, repro,
2016-06-21,-1.69, -2.48, 8.35, 1.66, 2.02, 8.31, repro,
2016-06-22,-0.94, -0.95, -12.33, 1.73, 2.06, 8.56, repro,
2016-06-23,-2.20, -2.01, -5.95, 1.66, 1.96, 7.98, repro,
2016-06-24,-3.23, -0.69, -6.34, 1.71, 2.09, 8.36, repro,
2016-06-25,-0.36, -0.59, -5.25, 1.60, 1.87, 7.80, repro,
2016-06-26,-1.41, -0.75, 1.48, 1.66, 1.95, 8.22, repro,
2016-06-27,-2.70, 0.92, -6.02, 1.59, 1.87, 7.77, repro,
2016-06-28,-1.43, 2.45, 2.91, 1.63, 1.93, 7.88, repro,
2016-06-29,-3.18, -2.17, -6.62, 1.58, 1.87, 7.76, repro,
2016-06-30,-1.22, -0.57, -3.55, 1.65, 2.00, 8.06, repro,
2016-07-01,-3.33, -1.37, -4.10, 1.55, 1.84, 7.56, repro,
2016-07-02,-5.03, 0.81, -11.59, 1.57, 1.85, 7.59, repro,
2016-07-03,-4.01, -0.38, -15.21, 1.59, 1.92, 7.75, repro,
2016-07-04,-0.82, 1.18, -10.60, 1.64, 2.09, 8.14, repro,
2016-07-05,-1.33, -1.47, 4.15, 1.61, 1.97, 8.02, repro,
2016-07-06,-1.79, -1.75, -5.52, 1.65, 2.03, 8.14, repro,
2016-07-07,-3.14, 0.61, -1.42, 1.57, 1.86, 7.66, repro,
2016-07-08,-3.15, -0.40, 3.13, 1.66, 1.94, 8.10, repro,
2016-07-09,-1.81, -0.55, -7.14, 1.58, 1.89, 7.73, repro,
2016-07-10,-1.84, -0.83, 1.21, 1.57, 1.86, 7.66, repro,
2016-07-11,-0.69, -0.99, -5.82, 1.56, 1.85, 7.69, repro,
2016-07-12,-3.01, -0.84, -13.18, 1.65, 2.04, 8.17, repro,
2016-07-13,-2.14, -1.16, -9.94, 1.60, 1.90, 7.72, repro,
2016-07-14,-1.99, -0.06, -6.44, 1.79, 2.34, 8.71, repro,
2016-07-15,-1.75, 0.02, -16.65, 1.72, 2.18, 8.35, repro,
2016-07-16,-1.45, 1.48, -8.47, 1.60, 1.93, 7.90, repro,
2016-07-17,-2.02, 0.73, -4.28, 1.61, 1.87, 7.91, repro,
2016-07-18,-2.33, 0.23, -10.48, 1.56, 1.85, 7.59, repro,
2016-07-19,-4.83, -0.48, -8.78, 1.64, 1.98, 8.05, repro,
2016-07-20,-3.22, -2.62, 1.23, 1.82, 2.18, 8.97, repro,
2016-07-21,-0.39, -0.56, -6.77, 1.70, 2.16, 8.52, repro,
2016-07-22,0.60, -0.51, -4.31, 1.70, 2.04, 8.31, repro,
2016-07-23,-3.02, 2.68, -18.89, 1.77, 2.13, 8.84, repro,
2016-07-24,-0.81, -2.16, -0.79, 1.57, 1.87, 7.73, repro,
2016-07-25,-2.85, -3.32, -3.82, 1.72, 2.12, 8.54, repro,
2016-07-26,-1.28, -0.34, 0.62, 1.66, 1.90, 8.21, repro,
2016-07-27,-0.26, 1.11, 6.90, 1.67, 2.02, 8.18, repro,
2016-07-28,-1.54, -1.01, -11.40, 1.62, 1.95, 8.02, repro,
2016-07-29,-1.66, 0.96, -11.45, 1.69, 2.00, 8.20, repro,
2016-07-30,-1.42, -0.70, -11.51, 1.76, 2.18, 8.81, repro,
2016-07-31,-3.24, -1.80, 0.73, 1.58, 1.86, 7.69, repro,
2016-08-01,0.12, 0.41, -4.65, 1.61, 1.91, 7.54, repro,
2016-08-02,-0.84, 0.06, -12.05, 1.59, 1.88, 7.77, repro,
2016-08-03,-2.74, -0.05, -9.69, 1.57, 1.87, 7.78, repro,
2016-08-04,-3.29, -0.96, -7.67, 1.59, 1.93, 7.71, repro,
2016-08-05,-0.39, -1.49, 0.17, 1.55, 1.84, 7.50, repro,
2016-08-06,-1.40, -1.63, -4.18, 1.66, 2.05, 8.12, repro,
2016-08-07,-2.19, 3.21, -12.08, 1.55, 1.83, 7.55, repro,
2016-08-08,-1.23, -1.84, -6.23, 1.58, 1.92, 7.69, repro,
2016-08-09,-1.62, -0.12, -13.80, 1.62, 1.96, 7.90, repro,
2016-08-10,-0.04, -0.25, -8.18, 1.56, 1.85, 7.62, repro,
2016-08-11,0.55, 0.69, -13.59, 1.59, 1.96, 7.67, repro,
2016-08-12,-3.09, -0.24, -12.22, 1.81, 2.17, 8.58, repro,
2016-08-13,-1.36, 0.29, 3.70, 1.59, 1.89, 7.84, repro,
2016-08-14,-1.30, 0.43, -11.24, 1.68, 2.10, 8.26, repro,
2016-08-15,-0.05, 2.39, -15.08, 1.59, 1.91, 7.60, repro,
2016-08-16,-2.99, 1.63, -13.59, 1.55, 1.86, 7.63, repro,
2016-08-17,-1.64, 0.80, -1.62, 1.56, 1.86, 7.58, repro,
2016-08-18,-0.61, 0.12, -3.38, 1.59, 1.85, 7.77, repro,
2016-08-19,-0.13, 1.71, 1.40, 1.80, 2.23, 8.76, repro,
2016-08-20,-1.13, 0.69, -4.98, 1.62, 2.03, 7.89, repro,
2016-08-21,-0.81, 0.91, -4.11, 1.57, 1.84, 7.57, repro,
2016-08-22,-0.24, 1.75, 2.93, 1.58, 1.86, 7.73, repro,
2016-08-23,-0.79, 1.54, -4.70, 1.56, 1.85, 7.58, repro,
2016-08-24,-2.84, -0.41, 2.43, 1.69, 2.14, 8.12, repro,
2016-08-25,-0.77, 5.65, -6.45, 1.79, 2.27, 8.60, repro,
2016-08-26,-1.81, 1.16, -10.02, 1.60, 1.88, 7.83, repro,
2016-08-27,-0.37, 0.34, -14.86, 1.86, 2.39, 9.07, repro,
2016-08-28,-1.12, 0.30, -12.52, 1.58, 1.87, 7.66, repro,
2016-08-29,-3.61, 0.12, -4.04, 1.57, 1.87, 7.68, repro,
2016-08-30,-1.04, 1.43, -7.68, 1.72, 2.12, 8.28, repro,
2016-08-31,0.46, -1.23, -4.46, 1.61, 1.89, 7.71, repro,
2016-09-01,-2.00, -1.92, -4.40, 1.59, 1.90, 7.82, repro,
2016-09-02,-2.25, -4.05, -4.53, 1.64, 1.97, 8.04, repro,
2016-09-03,0.12, -3.04, -4.47, 1.56, 1.87, 7.59, repro,
2016-09-04,-1.29, -1.21, -3.96, 1.54, 1.84, 7.52, repro,
2016-09-05,-1.23, 1.73, -8.52, 1.66, 2.16, 8.29, repro,
2016-09-06,-3.32, -0.61, 4.53, 1.99, 2.32, 10.07, repro,
2016-09-07,-0.72, -0.09, -1.67, 1.73, 2.08, 8.41, repro,
2016-09-08,-2.10, -1.12, -8.76, 1.71, 2.12, 8.30, repro,
2016-09-09,-0.75, -1.67, -10.31, 1.67, 2.06, 8.28, repro,
2016-09-10,-0.04, -0.10, -24.71, 1.79, 2.25, 8.74, repro,
2016-09-11,-1.55, 0.23, -5.21, 1.61, 1.98, 8.02, repro,
2016-09-12,-2.31, -1.06, 6.64, 1.63, 2.04, 8.07, repro,
2016-09-13,-0.80, -3.52, -5.74, 1.54, 1.85, 7.49, repro,
2016-09-14,1.00, -1.44, -13.33, 1.66, 1.98, 8.11, repro,
2016-09-15,-1.45, -0.03, -13.46, 1.64, 1.99, 8.07, repro,
2016-09-16,2.18, 1.99, 1.67, 1.66, 2.15, 8.22, repro,
2016-09-17,-1.26, -2.42, 0.73, 1.78, 2.22, 8.83, repro,
2016-09-18,-1.71, 0.21, -2.57, 1.75, 2.24, 8.32, repro,
2016-09-19,-1.22, -0.94, -0.62, 1.66, 2.13, 8.09, repro,
2016-09-20,-2.52, -0.59, -9.43, 1.60, 1.97, 7.81, repro,
2016-09-21,-2.13, -1.85, -6.13, 1.69, 2.07, 8.25, repro,
2016-09-22,-2.35, -4.18, -7.45, 1.70, 2.11, 8.35, repro,
2016-09-23,-0.86, -0.24, -8.00, 1.63, 2.01, 7.89, repro,
2016-09-24,-1.17, -0.10, -7.39, 1.57, 1.89, 7.64, repro,
2016-09-25,-0.48, 1.05, 0.17, 1.61, 2.00, 7.95, repro,
2016-09-26,0.18, -2.16, -7.50, 1.65, 1.95, 7.95, repro,
2016-09-27,0.21, -1.60, -6.83, 1.69, 2.21, 8.31, repro,
2016-09-28,0.20, -2.06, -7.05, 1.54, 1.85, 7.45, repro,
2016-09-29,-1.35, 0.59, -9.19, 1.54, 1.87, 7.48, repro,
2016-09-30,-0.54, -0.48, -8.33, 1.63, 1.98, 8.03, repro,
2016-10-01,-1.75, 0.47, 4.70, 1.75, 2.38, 8.49, repro,
2016-10-02,-1.28, -1.98, 3.51, 1.63, 1.97, 8.00, repro,
2016-10-03,0.23, -2.25, 0.62, 1.69, 2.11, 8.23, repro,
2016-10-04,-0.55, -1.61, -1.43, 1.55, 1.86, 7.55, repro,
2016-10-05,-1.53, -1.39, -5.34, 1.55, 1.88, 7.59, repro,
2016-10-06,1.42, -2.54, -4.38, 1.55, 1.87, 7.60, repro,
2016-10-07,-0.76, -1.52, 0.43, 1.55, 1.88, 7.59, repro,
2016-10-08,-0.22, 0.65, -7.84, 1.80, 2.40, 8.72, repro,
2016-10-09,-1.55, -0.69, 9.78, 1.55, 1.87, 7.56, repro,
2016-10-10,0.58, -0.50, -9.15, 1.63, 2.01, 7.90, repro,
2016-10-11,0.65, 0.02, 7.42, 1.56, 1.88, 7.61, repro,
2016-10-12,1.98, -1.51, 4.50, 1.56, 1.87, 7.64, repro,
2016-10-13,0.34, -1.24, -2.82, 1.72, 2.12, 8.35, repro,
2016-10-14,-0.44, -3.22, -1.33, 1.73, 2.17, 8.47, repro,
2016-10-15,-0.45, -0.65, -2.60, 1.71, 2.17, 8.53, repro,
2016-10-16,0.41, -0.90, 7.66, 1.56, 1.90, 7.69, repro,
2016-10-17,-0.36, 1.14, 6.20, 1.56, 1.89, 7.59, repro,
2016-10-18,-1.37, -0.97, 0.92, 1.68, 2.13, 8.20, repro,
2016-10-19,0.88, 1.52, -3.89, 1.74, 2.15, 8.31, repro,
2016-10-20,-0.66, -0.85, -2.25, 1.54, 1.86, 7.52, repro,
2016-10-21,-2.59, -1.53, -3.01, 1.53, 1.85, 7.47, repro,
2016-10-22,1.38, 0.96, 7.49, 1.56, 1.89, 7.73, repro,
2016-10-23,0.42, 0.59, -5.64, 1.59, 1.96, 7.71, repro,
2016-10-24,-0.34, 0.31, -6.27, 1.59, 1.93, 7.72, repro,
2016-10-25,1.40, -2.74, 0.17, 1.62, 1.90, 7.86, repro,
2016-10-26,1.04, -1.02, -9.58, 1.72, 2.11, 8.27, repro,
2016-10-27,0.33, -1.73, -1.28, 1.57, 1.93, 7.79, repro,
2016-10-28,-1.74, -0.14, -9.59, 1.57, 1.93, 7.64, repro,
2016-10-29,-2.41, -3.03, 5.13, 1.82, 2.18, 9.15, repro,
2016-10-30,-0.30, -1.85, -7.75, 1.56, 1.89, 7.63, repro,
2016-10-31,-1.23, -0.53, -4.47, 1.62, 1.96, 8.08, repro,
2016-11-01,1.19, -1.74, -11.02, 1.78, 2.27, 8.63, repro,
2016-11-02,2.94, -2.11, -1.97, 1.62, 1.96, 7.98, repro,
2016-11-03,-1.53, 2.89, -3.94, 1.58, 1.90, 7.73, repro,
2016-11-04,1.22, 1.27, -9.67, 1.62, 1.94, 7.87, repro,
2016-11-05,-2.50, -1.03, -7.54, 1.61, 1.95, 7.96, repro,
2016-11-06,-3.45, -1.23, -16.98, 1.59, 1.88, 7.73, repro,
2016-11-07,-0.54, -0.14, -8.52, 1.59, 1.91, 7.78, repro,
2016-11-08,-0.89, 0.99, -8.14, 1.57, 1.90, 7.65, repro,
2016-11-09,-0.65, 0.32, -5.83, 1.58, 1.88, 7.68, repro,
2016-11-10,1.06, 0.55, -7.87, 1.60, 1.94, 7.77, repro,
2016-11-11,0.04, -1.40, -10.41, 1.64, 1.95, 8.02, repro,
2016-11-12,-0.35, -2.66, 2.42, 1.73, 2.01, 8.31, repro,
2016-11-13,-2.17, 1.04, -13.67, 1.63, 1.95, 7.96, repro,
2016-11-14,-1.88, -0.92, -3.21, 1.55, 1.87, 7.60, repro,
2016-11-15,-0.53, 0.36, -16.53, 1.57, 1.86, 7.51, repro,
2016-11-16,0.68, 0.12, -6.30, 1.65, 1.98, 7.91, repro,
2016-11-17,0.70, -1.03, -5.23, 1.65, 2.07, 8.08, repro,
2016-11-18,-1.74, 0.23, -8.59, 1.57, 1.84, 7.63, repro,
2016-11-19,0.86, -1.46, -4.97, 1.58, 1.88, 7.64, repro,
2016-11-20,-0.45, 0.50, -4.70, 1.55, 1.84, 7.50, repro,
2016-11-21,-0.35, 2.33, 1.98, 1.63, 1.94, 8.02, repro,
