PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P306
Station name,WildcatCrkCN2006
Begin Date, 2006-07-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.7951671935 North Latitude, -120.6444592882 East Longitude, 82.51815 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-27,-0.64, 1.15, -19.56, 2.02, 1.63, 7.40, repro,
2011-01-28,-1.06, 1.63, -19.02, 1.95, 1.51, 7.00, repro,
2011-01-29,-2.08, 1.56, -12.57, 1.97, 1.51, 7.07, repro,
2011-01-30,-0.70, 0.30, -15.29, 1.95, 1.50, 6.97, repro,
2011-01-31,-1.39, 0.87, -18.73, 2.02, 1.60, 7.37, repro,
2011-02-01,-1.10, 0.48, -20.05, 2.02, 1.61, 7.36, repro,
2011-02-02,-0.69, 1.57, -23.72, 2.02, 1.60, 7.36, repro,
2011-02-03,-1.03, 2.08, -25.23, 2.00, 1.56, 7.16, repro,
2011-02-04,-2.45, 0.80, -21.79, 2.05, 1.64, 7.43, repro,
2011-02-05,-1.09, 0.49, -19.47, 2.02, 1.60, 7.33, repro,
2011-02-06,-1.84, 0.31, -19.37, 2.05, 1.66, 7.59, repro,
2011-02-07,-1.18, 0.70, -19.87, 2.05, 1.65, 7.49, repro,
2011-02-08,-1.33, 0.60, -16.76, 2.01, 1.59, 7.34, repro,
2011-02-09,0.74, 1.48, -13.48, 1.97, 1.53, 7.06, repro,
2011-02-10,-1.61, 0.49, -16.03, 2.03, 1.59, 7.31, repro,
2011-02-11,-0.66, 0.44, -17.19, 2.04, 1.61, 7.38, repro,
2011-02-12,-0.02, 1.21, -16.81, 2.02, 1.62, 7.42, repro,
2011-02-13,-0.27, 0.13, -10.05, 1.99, 1.56, 7.23, repro,
2011-02-14,-1.40, 0.32, -17.85, 1.97, 1.57, 7.23, repro,
2011-02-15,-2.26, -0.26, -17.85, 2.03, 1.60, 7.37, repro,
2011-02-16,-2.01, -1.05, -3.02, 2.07, 1.67, 7.70, repro,
2011-02-17,-1.65, -0.31, -7.96, 2.02, 1.61, 7.38, repro,
2011-02-18,-1.44, -0.21, -12.89, 2.02, 1.59, 7.34, repro,
2011-02-19,-0.78, 0.39, -11.92, 1.99, 1.55, 7.19, repro,
2011-02-20,-1.87, 0.28, -17.55, 1.94, 1.51, 6.98, repro,
2011-02-21,0.45, 0.58, -12.56, 1.97, 1.51, 7.03, repro,
2011-02-22,-1.30, -0.19, -14.65, 1.97, 1.54, 7.11, repro,
2011-02-23,-1.48, 0.63, -19.62, 2.01, 1.60, 7.30, repro,
2011-02-24,-1.17, 1.18, -19.09, 1.97, 1.52, 7.08, repro,
2011-02-25,-1.46, 0.83, -11.69, 1.96, 1.52, 7.08, repro,
2011-02-26,-1.49, -0.16, -7.20, 1.96, 1.52, 7.05, repro,
2011-02-27,-1.91, 0.29, -2.56, 1.96, 1.53, 7.07, repro,
2011-02-28,-1.61, 0.24, -18.04, 1.96, 1.52, 7.06, repro,
2011-03-01,-1.05, 1.69, -19.35, 1.97, 1.52, 7.05, repro,
2011-03-02,-1.63, 0.64, -15.00, 1.98, 1.52, 7.12, repro,
2011-03-03,-2.17, 0.88, -16.79, 1.99, 1.55, 7.20, repro,
2011-03-04,-1.42, 0.42, -21.24, 1.97, 1.52, 7.07, repro,
2011-03-05,-1.78, -0.00, -18.47, 1.96, 1.51, 7.01, repro,
2011-03-06,-1.23, 0.67, -20.08, 1.95, 1.51, 7.04, repro,
2011-03-07,-1.40, 0.10, -16.02, 1.97, 1.51, 7.05, repro,
2011-03-08,-0.47, 0.05, -16.26, 2.00, 1.52, 7.19, repro,
2011-03-09,-1.12, 0.79, -26.49, 1.96, 1.52, 7.08, repro,
2011-03-10,-2.13, 1.04, -18.50, 1.97, 1.52, 7.11, repro,
2011-03-11,-1.71, 1.46, -21.33, 1.96, 1.52, 7.03, repro,
2011-03-12,-0.91, 0.61, -17.07, 1.96, 1.50, 7.01, repro,
2011-03-13,-1.09, 0.78, -14.97, 2.01, 1.53, 7.20, repro,
2011-03-14,-0.95, 0.23, -14.70, 2.04, 1.60, 7.36, repro,
2011-03-15,-0.06, -0.64, -23.02, 2.05, 1.58, 7.30, repro,
2011-03-16,-0.33, -1.13, -9.76, 2.07, 1.60, 7.35, repro,
2011-03-17,-0.74, 0.84, -20.87, 2.11, 1.60, 7.45, repro,
2011-03-18,-1.13, 1.15, -20.41, 2.13, 1.57, 7.54, repro,
2011-03-19,0.21, 0.32, -18.60, 2.09, 1.64, 7.55, repro,
2011-03-20,-0.77, -0.50, -13.10, 1.98, 1.51, 7.08, repro,
2011-03-21,-1.82, 0.19, -14.96, 2.04, 1.54, 7.19, repro,
2011-03-22,-0.77, 0.50, -16.95, 2.11, 1.59, 7.42, repro,
2011-03-23,-0.38, 0.86, -21.52, 2.02, 1.53, 7.11, repro,
2011-03-24,-0.13, 1.37, -12.39, 1.99, 1.51, 7.11, repro,
2011-03-25,-1.81, -0.01, -15.05, 2.05, 1.55, 7.23, repro,
2011-03-26,-1.12, 0.53, -16.41, 2.04, 1.56, 7.21, repro,
2011-03-27,-1.26, 0.13, -21.22, 1.99, 1.53, 7.12, repro,
2011-03-28,-0.63, 0.57, -18.07, 1.99, 1.51, 7.07, repro,
2011-03-29,-0.57, 1.06, -26.32, 2.00, 1.53, 7.14, repro,
2011-03-30,0.93, 0.13, -20.28, 2.02, 1.54, 7.24, repro,
2011-03-31,-0.68, 0.50, -23.25, 2.14, 1.59, 7.48, repro,
2011-04-01,-1.30, 1.35, -18.29, 2.07, 1.58, 7.33, repro,
2011-04-02,-2.86, 0.39, -21.02, 2.08, 1.58, 7.36, repro,
2011-04-03,-0.96, 0.02, -16.88, 2.07, 1.56, 7.35, repro,
2011-04-04,-0.31, 0.72, -16.62, 2.05, 1.57, 7.29, repro,
2011-04-05,-0.66, 1.44, -20.54, 2.05, 1.59, 7.37, repro,
2011-04-06,-1.69, 0.72, -13.57, 2.08, 1.60, 7.49, repro,
2011-04-07,-2.11, 0.68, -13.66, 1.99, 1.50, 7.03, repro,
2011-04-08,-1.83, 0.12, -17.31, 2.03, 1.53, 7.10, repro,
2011-04-09,1.05, 1.95, -14.65, 2.02, 1.54, 7.15, repro,
2011-04-10,-0.46, 1.16, -15.75, 2.00, 1.56, 7.19, repro,
2011-04-11,-1.28, 0.30, -13.46, 2.09, 1.63, 7.39, repro,
2011-04-12,-1.76, 0.74, -23.34, 2.04, 1.59, 7.28, repro,
2011-04-13,-2.14, 1.13, -20.50, 1.97, 1.52, 7.05, repro,
2011-04-14,-0.54, 1.06, -21.31, 1.95, 1.50, 7.01, repro,
2011-04-15,-0.99, 0.56, -22.78, 1.97, 1.51, 7.09, repro,
2011-04-16,-2.18, 1.33, -23.60, 1.95, 1.51, 7.04, repro,
2011-04-17,-0.69, 1.57, -21.12, 1.95, 1.50, 6.99, repro,
2011-04-18,-1.08, 1.62, -19.93, 1.97, 1.51, 7.08, repro,
2011-04-19,-0.81, 1.52, -17.09, 1.95, 1.50, 6.99, repro,
2011-04-20,-1.23, 0.52, -13.40, 1.97, 1.51, 7.10, repro,
2011-04-21,-1.79, 0.45, -17.73, 2.01, 1.55, 7.36, repro,
2011-04-22,-1.19, 0.55, -14.94, 1.95, 1.50, 7.03, repro,
2011-04-23,-1.09, 0.25, -13.39, 1.96, 1.50, 7.03, repro,
2011-04-24,-0.81, 0.68, -12.96, 1.96, 1.51, 7.06, repro,
2011-04-25,0.97, 1.04, -15.20, 1.95, 1.51, 7.06, repro,
2011-04-26,-0.57, 0.81, -15.23, 1.96, 1.51, 7.09, repro,
2011-04-27,-1.44, 1.11, -13.19, 1.95, 1.50, 7.05, repro,
2011-04-28,0.50, 0.27, -17.83, 1.95, 1.50, 7.03, repro,
2011-04-29,0.33, 0.09, -17.33, 1.96, 1.51, 7.07, repro,
2011-04-30,-0.90, 1.59, -17.57, 1.96, 1.51, 7.08, repro,
2011-05-01,-0.96, 1.34, -18.94, 1.96, 1.51, 7.08, repro,
2011-05-02,-2.05, 1.04, -15.35, 1.95, 1.50, 7.05, repro,
2011-05-03,-1.31, 0.88, -20.22, 1.98, 1.53, 7.14, repro,
2011-05-04,-1.40, 1.03, -18.39, 1.99, 1.53, 7.15, repro,
2011-05-05,-0.24, 0.72, -13.25, 2.00, 1.54, 7.22, repro,
2011-05-06,-1.93, 1.77, -9.19, 1.98, 1.54, 7.17, repro,
2011-05-07,-1.31, 1.22, -7.71, 1.97, 1.53, 7.19, repro,
2011-05-08,-0.65, 1.24, -8.26, 1.99, 1.54, 7.23, repro,
2011-05-09,-1.34, 0.75, -10.35, 1.98, 1.54, 7.19, repro,
2011-05-10,0.25, 1.85, -7.64, 2.00, 1.55, 7.26, repro,
2011-05-11,-0.57, 1.32, -12.97, 1.96, 1.51, 7.09, repro,
2011-05-12,-0.70, 0.92, -19.99, 1.94, 1.51, 7.03, repro,
2011-05-13,-0.47, 1.43, -21.06, 1.96, 1.50, 7.04, repro,
2011-05-14,-1.53, 0.50, -16.94, 1.98, 1.54, 7.19, repro,
2011-05-15,-2.88, -0.24, -14.75, 2.01, 1.54, 7.28, repro,
2011-05-16,-1.26, 0.48, -20.85, 2.02, 1.55, 7.32, repro,
2011-05-17,-3.18, 1.03, -9.15, 1.98, 1.53, 7.15, repro,
2011-05-18,-1.79, 0.73, -14.16, 2.00, 1.55, 7.30, repro,
2011-05-19,-1.73, 1.01, -13.29, 2.01, 1.58, 7.43, repro,
2011-05-20,-1.40, 1.92, -15.18, 2.00, 1.54, 7.27, repro,
2011-05-21,-0.67, 2.27, -17.26, 2.02, 1.54, 7.30, repro,
2011-05-22,-0.80, 1.90, -15.30, 2.01, 1.55, 7.27, repro,
2011-05-23,-2.09, 1.24, -13.63, 1.97, 1.54, 7.20, repro,
2011-05-24,-0.19, 0.83, -12.13, 2.00, 1.54, 7.25, repro,
2011-05-25,0.02, 1.34, -12.43, 2.06, 1.63, 7.58, repro,
2011-05-26,-0.36, 1.22, -23.47, 2.01, 1.55, 7.33, repro,
2011-05-27,-0.64, 0.76, -16.33, 2.02, 1.55, 7.32, repro,
2011-05-28,0.13, 0.67, -17.01, 2.00, 1.55, 7.29, repro,
2011-05-29,0.08, -0.38, -16.59, 2.08, 1.60, 7.63, repro,
2011-05-30,-0.75, 1.19, -16.78, 2.00, 1.53, 7.23, repro,
2011-05-31,-0.91, 0.07, -20.36, 2.02, 1.56, 7.38, repro,
2011-06-01,-1.61, 0.23, -21.91, 1.99, 1.55, 7.25, repro,
2011-06-02,0.02, 0.67, -19.01, 2.01, 1.55, 7.27, repro,
2011-06-03,0.38, 0.73, -13.01, 1.97, 1.54, 7.19, repro,
2011-06-04,0.26, -1.16, -23.43, 1.99, 1.53, 7.19, repro,
2011-06-05,-2.26, 0.10, -17.06, 2.01, 1.54, 7.28, repro,
2011-06-06,-0.77, 0.76, -17.70, 2.01, 1.54, 7.27, repro,
2011-06-07,-0.31, 1.28, -13.72, 2.01, 1.54, 7.25, repro,
2011-06-08,-0.91, -0.45, -11.49, 2.00, 1.54, 7.23, repro,
2011-06-09,-0.37, -1.81, -20.40, 1.99, 1.54, 7.23, repro,
2011-06-10,1.58, 0.29, -19.87, 2.00, 1.53, 7.25, repro,
2011-06-11,-0.21, -1.20, -19.38, 2.00, 1.54, 7.29, repro,
2011-06-12,1.49, -0.87, -22.37, 2.03, 1.56, 7.38, repro,
2011-06-13,1.47, -0.57, -19.08, 2.05, 1.59, 7.41, repro,
2011-06-14,-0.62, 0.08, -21.15, 2.02, 1.57, 7.34, repro,
2011-06-15,0.47, 0.34, -17.18, 2.01, 1.55, 7.33, repro,
2011-06-16,-1.34, -0.41, -15.32, 2.00, 1.54, 7.29, repro,
2011-06-17,0.52, 1.10, -19.61, 2.01, 1.55, 7.32, repro,
2011-06-18,-0.48, -0.03, -26.88, 2.03, 1.57, 7.44, repro,
2011-06-19,-0.70, 0.76, -25.25, 2.00, 1.55, 7.31, repro,
2011-06-20,-1.07, 1.46, -16.10, 2.00, 1.55, 7.28, repro,
2011-06-21,0.99, 0.76, -8.40, 2.03, 1.58, 7.44, repro,
2011-06-22,0.53, 0.51, -9.42, 2.03, 1.57, 7.40, repro,
2011-06-23,-1.01, -0.25, -22.04, 2.02, 1.56, 7.40, repro,
2011-06-24,0.28, -3.11, -18.39, 2.02, 1.56, 7.35, repro,
2011-06-25,-1.46, -1.48, -19.68, 2.01, 1.56, 7.31, repro,
2011-06-26,0.20, -1.73, -15.43, 1.98, 1.53, 7.17, repro,
2011-06-27,-0.43, -1.08, -18.48, 2.00, 1.55, 7.27, repro,
2011-06-28,-0.61, 0.12, -17.63, 2.02, 1.56, 7.33, repro,
2011-06-29,-2.40, 2.61, -46.34, 2.06, 1.57, 7.52, repro,
2011-06-30,0.98, -0.89, -32.07, 2.00, 1.54, 7.26, repro,
2011-07-01,-0.60, -0.18, -19.19, 1.98, 1.54, 7.21, repro,
2011-07-02,-0.76, -0.13, -19.81, 2.00, 1.53, 7.23, repro,
2011-07-03,0.07, 1.06, -17.26, 2.03, 1.55, 7.38, repro,
2011-07-04,1.16, -1.48, -13.63, 2.03, 1.57, 7.45, repro,
2011-07-05,-0.44, -1.63, -24.13, 2.02, 1.56, 7.43, repro,
2011-07-06,-0.98, -1.08, -14.69, 2.02, 1.56, 7.38, repro,
2011-07-07,1.88, -0.82, -9.88, 1.99, 1.55, 7.29, repro,
2011-07-08,0.25, -1.65, -12.71, 2.00, 1.55, 7.35, repro,
2011-07-09,1.38, -1.11, -13.28, 2.00, 1.54, 7.31, repro,
2011-07-10,0.92, -1.22, -12.85, 2.04, 1.56, 7.43, repro,
2011-07-11,0.41, -0.27, -17.19, 2.03, 1.59, 7.36, repro,
2011-07-12,1.21, -1.32, -20.49, 1.99, 1.54, 7.28, repro,
2011-07-13,0.23, -1.43, -17.66, 2.01, 1.55, 7.33, repro,
2011-07-14,1.03, -0.90, -24.21, 2.01, 1.55, 7.32, repro,
2011-07-15,-0.23, -1.71, -24.17, 2.03, 1.55, 7.36, repro,
2011-07-16,-0.50, -2.43, -20.38, 2.00, 1.53, 7.24, repro,
2011-07-17,-0.10, -0.59, -23.54, 2.00, 1.54, 7.24, repro,
2011-07-18,0.54, -0.57, -19.61, 2.00, 1.54, 7.25, repro,
2011-07-19,0.34, -1.98, -15.60, 2.01, 1.55, 7.36, repro,
2011-07-20,-0.54, -0.71, -25.36, 2.01, 1.56, 7.28, repro,
2011-07-21,0.23, -0.90, -20.29, 2.02, 1.55, 7.35, repro,
2011-07-22,-0.84, -1.18, -12.47, 2.01, 1.54, 7.26, repro,
2011-07-23,-0.38, -0.67, -16.12, 2.00, 1.55, 7.27, repro,
2011-07-24,-0.22, -0.24, -15.05, 2.02, 1.55, 7.34, repro,
2011-07-25,-2.48, -0.45, -19.82, 2.00, 1.55, 7.29, repro,
2011-07-26,-0.36, -1.73, -15.81, 2.01, 1.54, 7.29, repro,
2011-07-27,0.26, -0.56, -18.89, 2.03, 1.55, 7.35, repro,
2011-07-28,-0.10, -0.85, -15.88, 2.05, 1.57, 7.39, repro,
2011-07-29,0.90, 0.03, -14.53, 2.04, 1.58, 7.42, repro,
2011-07-30,0.90, -2.38, -15.65, 2.00, 1.54, 7.29, repro,
2011-07-31,-0.30, -0.54, -23.73, 2.03, 1.56, 7.39, repro,
2011-08-01,-0.85, 0.21, -21.96, 2.02, 1.55, 7.36, repro,
2011-08-02,-2.31, -1.45, -19.19, 1.99, 1.54, 7.27, repro,
2011-08-03,-0.74, -1.39, -21.24, 2.11, 1.65, 7.65, repro,
2011-08-04,-0.07, -1.04, -27.11, 1.99, 1.54, 7.27, repro,
2011-08-05,-0.71, -1.52, -21.18, 2.02, 1.55, 7.39, repro,
2011-08-06,-1.13, -1.82, -17.67, 2.03, 1.57, 7.38, repro,
2011-08-07,-0.06, -1.57, -18.66, 2.00, 1.54, 7.27, repro,
2011-08-08,-0.19, -1.56, -11.60, 2.03, 1.57, 7.38, repro,
2011-08-09,0.56, -0.80, -14.66, 2.01, 1.54, 7.30, repro,
2011-08-10,1.21, -1.28, -16.61, 2.07, 1.59, 7.50, repro,
2011-08-11,-0.23, -1.53, -13.03, 2.11, 1.58, 7.70, repro,
2011-08-12,-1.17, -1.35, -14.89, 2.10, 1.58, 7.70, repro,
2011-08-13,-0.24, -1.70, -16.10, 2.04, 1.56, 7.40, repro,
2011-08-14,-0.06, 0.14, -18.52, 2.07, 1.58, 7.51, repro,
2011-08-15,-1.30, -1.83, -16.71, 2.05, 1.57, 7.50, repro,
2011-08-16,-0.38, -0.76, -17.90, 2.02, 1.56, 7.35, repro,
2011-08-17,-1.13, -0.68, -19.35, 2.01, 1.56, 7.35, repro,
2011-08-18,-0.43, -0.74, -19.83, 2.00, 1.55, 7.34, repro,
2011-08-19,0.04, -1.30, -15.16, 2.00, 1.55, 7.29, repro,
2011-08-20,-0.57, -1.61, -13.27, 2.01, 1.54, 7.28, repro,
2011-08-21,-0.30, -2.65, -16.45, 2.06, 1.58, 7.49, repro,
2011-08-22,-0.57, -1.17, -16.82, 2.00, 1.56, 7.38, repro,
2011-08-23,-0.33, -1.75, -21.48, 2.08, 1.60, 7.51, repro,
2011-08-24,1.26, -1.54, -16.78, 2.01, 1.55, 7.34, repro,
2011-08-25,1.03, -2.00, -12.77, 2.02, 1.56, 7.40, repro,
2011-08-26,-0.16, -2.34, -12.86, 2.06, 1.62, 7.55, repro,
2011-08-27,-1.63, -0.93, -8.43, 2.06, 1.58, 7.51, repro,
2011-08-28,-0.83, -1.50, -18.20, 2.04, 1.57, 7.45, repro,
2011-08-29,-0.89, -1.15, -17.48, 2.04, 1.56, 7.40, repro,
2011-08-30,-1.30, -2.42, -12.19, 2.11, 1.59, 7.65, repro,
2011-08-31,-0.77, -2.09, -6.18, 2.07, 1.58, 7.54, repro,
2011-09-01,-0.07, -1.33, -16.70, 2.06, 1.58, 7.62, repro,
2011-09-02,-1.03, -1.89, -15.39, 2.06, 1.58, 7.58, repro,
2011-09-03,0.36, -0.77, -12.08, 2.00, 1.54, 7.31, repro,
2011-09-04,-2.94, -3.07, -12.23, 2.02, 1.55, 7.37, repro,
2011-09-05,-1.33, -1.28, -9.05, 2.01, 1.54, 7.28, repro,
2011-09-06,-1.14, -1.35, -16.97, 1.99, 1.55, 7.30, repro,
2011-09-07,-0.54, -1.41, -10.93, 2.03, 1.56, 7.38, repro,
2011-09-08,-1.69, 0.57, -17.30, 2.03, 1.56, 7.32, repro,
2011-09-09,-0.88, -1.04, -13.47, 2.05, 1.56, 7.38, repro,
2011-09-10,-0.17, -2.52, -7.08, 2.06, 1.58, 7.44, repro,
2011-09-11,-0.64, -2.02, -8.67, 2.01, 1.57, 7.33, repro,
2011-09-12,-1.75, -1.23, -16.28, 2.05, 1.63, 7.57, repro,
2011-09-13,-1.08, -2.60, -8.26, 2.04, 1.58, 7.41, repro,
2011-09-14,-2.09, -1.23, -22.12, 2.02, 1.55, 7.26, repro,
2011-09-15,-1.51, -2.46, -8.92, 2.03, 1.56, 7.38, repro,
2011-09-16,-0.60, -1.22, -19.61, 2.04, 1.60, 7.47, repro,
2011-09-17,0.35, -2.31, -10.98, 2.00, 1.56, 7.31, repro,
2011-09-18,0.86, -1.66, -12.79, 2.04, 1.59, 7.47, repro,
2011-09-19,-0.09, -1.56, -11.45, 2.10, 1.60, 7.51, repro,
2011-09-20,-1.07, -1.30, -11.82, 2.04, 1.60, 7.47, repro,
2011-09-21,-1.22, -2.13, -10.55, 2.02, 1.56, 7.38, repro,
2011-09-22,-1.00, -0.20, -10.65, 2.02, 1.56, 7.38, repro,
2011-09-23,-0.90, -0.69, -9.31, 2.05, 1.58, 7.44, repro,
2011-09-24,-1.27, -3.16, -2.23, 2.04, 1.58, 7.38, repro,
2011-09-25,2.09, -2.28, -3.32, 2.02, 1.55, 7.32, repro,
2011-09-26,-2.32, -2.08, -7.24, 2.14, 1.65, 7.66, repro,
2011-09-27,-0.62, -2.36, -7.91, 2.03, 1.56, 7.39, repro,
2011-09-28,-1.45, -1.39, -15.01, 2.10, 1.62, 7.49, repro,
2011-09-29,-1.16, -2.11, -7.48, 2.10, 1.62, 7.54, repro,
2011-09-30,-0.50, -2.31, -12.80, 2.11, 1.66, 7.55, repro,
2011-10-01,-0.80, -1.85, -10.33, 2.07, 1.62, 7.47, repro,
2011-10-02,-1.93, -0.97, -20.52, 2.11, 1.64, 7.57, repro,
2011-10-03,-0.78, -0.59, -20.28, 2.17, 1.68, 7.74, repro,
2011-10-04,-1.32, -2.82, -13.32, 2.08, 1.62, 7.44, repro,
2011-10-05,-3.51, 0.81, -31.57, 2.09, 1.62, 7.57, repro,
2011-10-06,-1.81, -4.56, -48.32, 2.07, 1.60, 7.47, repro,
2011-10-07,-1.11, -3.50, -20.29, 2.06, 1.57, 7.36, repro,
2011-10-08,-1.93, -0.91, -11.48, 2.08, 1.61, 7.42, repro,
2011-10-09,-1.45, -0.01, -14.21, 2.08, 1.61, 7.44, repro,
2011-10-10,-1.77, -2.29, -12.25, 2.05, 1.58, 7.37, repro,
2011-10-11,0.26, -2.77, -14.82, 2.07, 1.62, 7.42, repro,
2011-10-12,-1.21, -0.40, -15.16, 2.06, 1.57, 7.39, repro,
2011-10-13,-1.28, -1.55, -12.25, 2.10, 1.61, 7.46, repro,
2011-10-14,-1.34, -1.12, -12.06, 2.06, 1.57, 7.38, repro,
2011-10-15,-0.33, -1.53, -10.06, 2.01, 1.54, 7.26, repro,
2011-10-16,1.00, -0.66, -6.23, 2.03, 1.58, 7.37, repro,
2011-10-17,-1.59, 0.01, -19.97, 2.02, 1.56, 7.35, repro,
2011-10-18,-1.51, -1.30, -13.84, 2.47, 1.99, 9.24, repro,
2011-10-19,-1.88, -0.93, -8.66, 2.10, 1.64, 7.52, repro,
2011-10-20,-2.79, -0.68, -14.36, 2.03, 1.57, 7.31, repro,
2011-10-21,-1.30, -1.57, -17.40, 2.00, 1.54, 7.25, repro,
2011-10-22,-1.42, -1.77, -13.20, 1.99, 1.54, 7.18, repro,
2011-10-23,-2.55, -0.53, -15.47, 2.00, 1.53, 7.17, repro,
2011-10-24,-2.31, -1.04, -6.54, 2.02, 1.54, 7.27, repro,
2011-10-25,-1.64, -0.19, -16.79, 2.02, 1.53, 7.25, repro,
2011-10-26,-1.70, -0.34, -16.06, 2.01, 1.54, 7.24, repro,
2011-10-27,-0.61, -0.69, -9.91, 2.00, 1.53, 7.18, repro,
2011-10-28,-0.47, 0.24, -10.79, 2.02, 1.57, 7.27, repro,
2011-10-29,-1.59, 0.74, -10.38, 2.05, 1.58, 7.37, repro,
2011-10-30,-0.89, -0.61, -7.93, 2.02, 1.54, 7.27, repro,
2011-10-31,-0.02, -0.04, -8.02, 2.02, 1.54, 7.27, repro,
2011-11-01,0.19, 0.25, -17.70, 2.02, 1.56, 7.29, repro,
2011-11-02,-0.38, 0.11, -11.46, 2.00, 1.55, 7.25, repro,
2011-11-03,-1.01, -0.91, -10.74, 2.08, 1.57, 7.40, repro,
2011-11-04,-1.13, -4.61, -37.13, 2.05, 1.59, 7.45, repro,
2011-11-05,-0.16, -0.62, -11.99, 2.07, 1.59, 7.49, repro,
2011-11-06,1.22, -4.70, -30.22, 2.05, 1.59, 7.42, repro,
2011-11-07,0.08, -1.28, -21.36, 2.07, 1.55, 7.42, repro,
2011-11-08,-0.61, -0.68, -23.38, 2.08, 1.59, 7.55, repro,
2011-11-09,0.01, -0.01, -22.49, 2.06, 1.57, 7.35, repro,
2011-11-10,-0.80, -1.14, -16.41, 2.07, 1.56, 7.31, repro,
2011-11-11,-0.58, -1.04, -2.59, 2.01, 1.55, 7.25, repro,
2011-11-12,-2.71, -7.90, -42.62, 2.02, 1.55, 7.25, repro,
2011-11-13,-1.93, -1.61, -9.52, 2.02, 1.54, 7.24, repro,
2011-11-14,-0.60, -0.90, -8.07, 2.07, 1.58, 7.53, repro,
2011-11-15,-0.55, -1.28, -9.66, 2.07, 1.57, 7.49, repro,
2011-11-16,-1.26, -0.70, -13.71, 2.10, 1.54, 7.58, repro,
2011-11-17,-0.29, -0.07, -15.19, 2.05, 1.58, 7.48, repro,
2011-11-18,-0.98, -1.27, -11.56, 2.07, 1.59, 7.57, repro,
2011-11-19,-1.76, -5.18, -41.44, 2.11, 1.64, 7.80, repro,
2011-11-20,-2.18, -2.76, -22.81, 2.02, 1.54, 7.30, repro,
2011-11-21,-1.32, -1.16, -13.99, 2.02, 1.53, 7.24, repro,
2011-11-22,-1.61, -1.38, -18.73, 2.03, 1.56, 7.34, repro,
2011-11-23,-2.80, -1.16, -16.09, 2.19, 1.59, 7.78, repro,
2011-11-24,-2.13, -0.96, -6.69, 1.99, 1.52, 7.14, repro,
2011-11-25,-2.12, -1.40, -12.73, 2.18, 1.59, 7.83, repro,
2011-11-26,-3.35, -0.67, -22.42, 2.00, 1.52, 7.19, repro,
2011-11-27,-1.36, -0.00, -20.09, 2.03, 1.56, 7.34, repro,
2011-11-28,-2.08, -1.18, -18.32, 2.01, 1.57, 7.37, repro,
2011-11-29,-2.94, -1.44, -14.87, 2.01, 1.54, 7.26, repro,
2011-11-30,-3.36, -2.20, -13.97, 2.10, 1.57, 7.54, repro,
2011-12-01,-3.25, -1.24, -14.64, 2.00, 1.53, 7.22, repro,
2011-12-02,-1.65, 0.24, -8.87, 2.08, 1.60, 7.48, repro,
2011-12-03,-1.57, -0.98, -11.69, 2.06, 1.64, 7.58, repro,
2011-12-04,-1.01, 0.03, -14.17, 2.03, 1.57, 7.35, repro,
2011-12-05,-0.86, 0.02, -15.94, 2.01, 1.55, 7.29, repro,
2011-12-06,-2.15, -0.86, -17.10, 2.04, 1.57, 7.39, repro,
2011-12-07,-2.30, -0.99, -10.64, 2.03, 1.56, 7.33, repro,
2011-12-08,-1.51, 0.06, -10.32, 2.02, 1.57, 7.34, repro,
2011-12-09,-3.07, 0.99, -14.06, 2.02, 1.58, 7.37, repro,
2011-12-10,-3.36, 0.67, -12.78, 2.06, 1.57, 7.38, repro,
2011-12-11,-2.97, -0.59, -10.05, 2.00, 1.55, 7.29, repro,
2011-12-12,-3.17, -0.26, -14.21, 2.02, 1.56, 7.33, repro,
2011-12-13,-2.33, -0.54, -6.81, 2.04, 1.57, 7.38, repro,
2011-12-14,-3.40, -0.30, -9.50, 2.02, 1.57, 7.35, repro,
2011-12-15,-2.99, -0.66, -11.94, 2.09, 1.60, 7.52, repro,
2011-12-16,-3.86, 0.90, -19.68, 2.08, 1.59, 7.46, repro,
2011-12-17,-2.67, 0.64, -15.63, 1.97, 1.52, 7.13, repro,
2011-12-18,-2.74, 0.38, -11.39, 1.97, 1.52, 7.15, repro,
2011-12-19,-3.72, -0.30, -13.06, 1.99, 1.54, 7.18, repro,
2011-12-20,-2.91, 0.47, -15.05, 2.02, 1.60, 7.39, repro,
2011-12-21,-2.77, -0.02, -8.66, 1.97, 1.52, 7.11, repro,
2011-12-22,-3.87, -0.34, -15.67, 2.00, 1.55, 7.24, repro,
2011-12-23,-2.11, 0.29, -15.60, 1.99, 1.55, 7.21, repro,
2011-12-24,-3.01, 0.14, -18.12, 2.15, 1.76, 8.06, repro,
2011-12-25,-3.19, -0.04, -16.83, 2.00, 1.56, 7.25, repro,
2011-12-26,-2.20, 0.86, -6.49, 2.00, 1.55, 7.22, repro,
2011-12-27,-2.95, 0.11, -11.59, 2.00, 1.55, 7.21, repro,
2011-12-28,-2.10, 0.50, -12.45, 1.99, 1.55, 7.18, repro,
2011-12-29,-1.87, 0.13, -7.88, 2.00, 1.56, 7.22, repro,
