PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P269
Station name,CowboyCampCN2008
Begin Date, 2008-04-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.9995253332 North Latitude, -122.3545546680 East Longitude, 298.22906 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-18,1.48, 2.14, 4.56, 2.23, 1.70, 7.95, repro,
2010-07-19,-1.62, 1.51, -3.05, 2.11, 1.63, 7.59, repro,
2010-07-20,-0.39, 0.67, -0.73, 2.17, 1.70, 7.87, repro,
2010-07-21,-0.90, 2.51, -3.56, 2.12, 1.67, 7.74, repro,
2010-07-22,-0.13, 2.35, 2.07, 2.14, 1.66, 7.75, repro,
2010-07-23,-0.37, 2.46, -3.11, 2.15, 1.66, 7.65, repro,
2010-07-24,0.37, 2.83, -3.33, 2.13, 1.66, 7.64, repro,
2010-07-25,-0.79, -0.89, -0.99, 2.14, 1.70, 7.70, repro,
2010-07-26,0.05, 1.17, 2.64, 2.17, 1.70, 7.72, repro,
2010-07-27,-0.58, 0.97, -6.09, 2.13, 1.66, 7.63, repro,
2010-07-28,0.55, 2.18, -7.40, 2.15, 1.65, 7.60, repro,
2010-07-29,0.87, 2.96, -10.01, 2.17, 1.72, 7.84, repro,
2010-07-30,-0.90, 0.58, -2.97, 2.16, 1.71, 7.78, repro,
2010-07-31,-0.04, 2.50, -1.21, 2.18, 1.69, 7.79, repro,
2010-08-01,-0.61, 2.16, 2.14, 2.24, 1.72, 7.92, repro,
2010-08-02,-0.40, 1.48, 9.71, 2.12, 1.64, 7.55, repro,
2010-08-03,0.61, 2.08, -6.29, 2.17, 1.70, 7.75, repro,
2010-08-04,1.90, 3.14, 1.49, 2.26, 1.79, 8.16, repro,
2010-08-05,-0.54, 1.67, -1.52, 2.12, 1.66, 7.63, repro,
2010-08-06,-0.30, 0.48, 2.03, 2.19, 1.70, 7.80, repro,
2010-08-07,0.97, 1.78, 9.09, 2.14, 1.67, 7.71, repro,
2010-08-08,0.13, 1.33, 10.27, 2.10, 1.64, 7.54, repro,
2010-08-09,-1.76, 2.43, 7.99, 2.12, 1.65, 7.61, repro,
2010-08-10,-0.84, 2.06, -0.95, 2.20, 1.72, 7.98, repro,
2010-08-11,-1.32, 1.75, 1.54, 2.15, 1.67, 7.66, repro,
2010-08-12,0.38, 1.12, 4.38, 2.15, 1.69, 7.72, repro,
2010-08-13,-0.17, 1.23, 1.95, 2.12, 1.66, 7.62, repro,
2010-08-14,-0.94, 1.21, -4.20, 2.12, 1.66, 7.65, repro,
2010-08-15,-0.27, 2.29, -1.02, 2.16, 1.72, 7.81, repro,
2010-08-16,0.47, 1.76, -5.26, 2.12, 1.65, 7.58, repro,
2010-08-17,-0.75, 1.75, -1.15, 2.16, 1.70, 7.80, repro,
2010-08-18,-0.65, 1.95, 1.32, 2.23, 1.75, 8.04, repro,
2010-08-19,-1.14, 2.05, -3.92, 2.15, 1.70, 7.86, repro,
2010-08-20,0.32, 1.84, 4.88, 2.12, 1.67, 7.64, repro,
2010-08-21,-2.00, 0.79, 9.74, 2.13, 1.65, 7.63, repro,
2010-08-22,-0.83, 0.30, -1.70, 2.11, 1.65, 7.61, repro,
2010-08-23,-1.89, 0.86, -0.53, 2.11, 1.67, 7.65, repro,
2010-08-24,-0.04, 1.26, -1.13, 2.20, 1.68, 7.84, repro,
2010-08-25,-0.14, 1.39, -2.75, 2.16, 1.70, 7.75, repro,
2010-08-26,-2.31, -0.79, 4.95, 2.17, 1.74, 8.05, repro,
2010-08-27,-0.56, 0.15, -10.21, 2.23, 1.77, 8.14, repro,
2010-08-28,-1.69, 0.69, 16.86, 2.08, 1.65, 7.66, repro,
2010-08-29,0.16, 1.18, 3.28, 2.07, 1.63, 7.48, repro,
2010-08-30,-0.27, 0.90, 7.16, 2.17, 1.71, 7.85, repro,
2010-08-31,-1.40, 1.30, 8.56, 2.09, 1.65, 7.57, repro,
2010-09-01,-1.14, 1.94, 4.30, 2.07, 1.64, 7.47, repro,
2010-09-02,2.24, 1.89, -1.86, 2.13, 1.68, 7.61, repro,
2010-09-03,-0.57, 1.30, 8.48, 2.09, 1.67, 7.59, repro,
2010-09-04,-0.97, 2.05, 8.64, 2.09, 1.65, 7.51, repro,
2010-09-05,0.10, 0.12, 13.79, 2.08, 1.65, 7.55, repro,
2010-09-06,0.18, 1.53, 9.69, 2.06, 1.63, 7.43, repro,
2010-09-07,-0.61, 0.64, 9.41, 2.07, 1.62, 7.40, repro,
2010-09-08,-0.81, 1.19, 14.84, 2.12, 1.67, 7.69, repro,
2010-09-09,0.82, 0.48, 1.69, 2.13, 1.70, 7.72, repro,
2010-09-10,0.04, 1.31, -4.98, 2.07, 1.64, 7.49, repro,
2010-09-11,0.27, 0.65, 4.61, 2.08, 1.69, 7.63, repro,
2010-09-12,0.32, 1.13, -4.09, 2.07, 1.65, 7.55, repro,
2010-09-13,-0.32, -1.08, 4.89, 2.14, 1.70, 7.75, repro,
2010-09-14,-1.10, 1.46, 3.42, 2.08, 1.67, 7.58, repro,
2010-09-15,0.18, 1.71, 3.66, 2.11, 1.70, 7.66, repro,
2010-09-16,-1.12, -0.73, 5.23, 2.05, 1.63, 7.40, repro,
2010-09-17,-1.58, 0.55, 5.85, 2.12, 1.66, 7.51, repro,
2010-09-18,-0.30, -0.07, 3.71, 2.09, 1.64, 7.57, repro,
2010-09-19,-7.53, -3.56, 22.69, 2.15, 1.72, 7.97, repro,
2010-09-20,-1.25, 1.69, 9.05, 2.11, 1.70, 7.63, repro,
2010-09-21,-0.78, 1.41, 7.05, 2.15, 1.70, 7.74, repro,
2010-09-22,-1.11, 1.24, 8.94, 2.09, 1.64, 7.53, repro,
2010-09-23,-0.27, 0.79, 9.24, 2.14, 1.64, 7.65, repro,
2010-09-24,-1.92, 0.81, 3.54, 2.22, 1.69, 7.85, repro,
2010-09-25,1.54, 0.62, -2.32, 2.13, 1.70, 7.72, repro,
2010-09-26,-0.31, 1.48, 0.52, 2.08, 1.64, 7.56, repro,
2010-09-27,-0.45, 1.82, 1.66, 2.11, 1.66, 7.55, repro,
2010-09-28,-0.15, 1.42, 6.78, 2.12, 1.67, 7.56, repro,
2010-09-29,-0.56, 0.98, 5.81, 2.18, 1.69, 7.80, repro,
2010-09-30,-0.22, 1.31, 6.50, 2.17, 1.72, 7.85, repro,
2010-10-01,-0.32, 1.64, 2.81, 2.17, 1.71, 7.88, repro,
2010-10-02,-0.82, -0.45, 1.63, 2.06, 1.63, 7.54, repro,
2010-10-03,-1.52, 0.35, 8.47, 2.13, 1.65, 7.71, repro,
2010-10-04,-1.92, 3.05, 8.19, 2.12, 1.67, 7.70, repro,
2010-10-05,-0.14, 3.82, 1.75, 2.15, 1.72, 7.85, repro,
2010-10-06,0.93, 3.35, 1.60, 2.11, 1.68, 7.81, repro,
2010-10-07,-0.26, 0.87, 6.95, 2.13, 1.71, 7.69, repro,
2010-10-08,-0.56, 1.12, 1.25, 2.15, 1.69, 7.68, repro,
2010-10-09,-1.17, 0.73, 4.55, 2.14, 1.67, 7.72, repro,
2010-10-10,-1.73, 2.47, 4.27, 2.14, 1.66, 7.69, repro,
2010-10-11,-1.37, 2.15, -1.59, 2.15, 1.68, 7.81, repro,
2010-10-12,1.46, 1.91, -2.93, 2.15, 1.71, 7.77, repro,
2010-10-13,1.23, 2.34, -1.10, 2.21, 1.74, 7.77, repro,
2010-10-14,0.60, 2.90, 0.05, 2.12, 1.68, 7.70, repro,
2010-10-15,-1.55, 4.92, 7.31, 2.14, 1.71, 7.85, repro,
2010-10-16,-1.53, -0.66, 17.65, 2.09, 1.67, 7.71, repro,
2010-10-17,0.55, 1.65, 3.42, 2.11, 1.67, 7.68, repro,
2010-10-18,-0.42, 1.74, 3.29, 2.17, 1.72, 7.80, repro,
2010-10-19,0.04, 1.30, 2.40, 2.13, 1.67, 7.60, repro,
2010-10-20,-1.43, 0.48, 7.27, 2.10, 1.64, 7.55, repro,
2010-10-21,-2.21, -0.80, 10.52, 2.13, 1.70, 7.71, repro,
2010-10-22,0.06, -0.02, 6.16, 2.16, 1.71, 7.77, repro,
2010-10-23,-4.02, 0.33, 10.74, 2.13, 1.70, 7.70, repro,
2010-10-24,0.04, 0.74, 6.53, 2.16, 1.68, 7.87, repro,
2010-10-25,-1.80, -2.02, 15.59, 2.14, 1.67, 7.76, repro,
2010-10-26,0.93, 1.20, 3.48, 2.11, 1.69, 7.60, repro,
2010-10-27,0.78, 0.06, 2.60, 2.13, 1.73, 7.78, repro,
2010-10-28,-1.72, 0.59, -2.14, 2.09, 1.65, 7.60, repro,
2010-10-29,0.60, 2.33, -7.56, 2.14, 1.70, 7.73, repro,
2010-10-30,0.67, 0.81, 0.19, 2.07, 1.65, 7.60, repro,
2010-10-31,-0.75, 1.61, 9.27, 2.26, 1.85, 8.37, repro,
2010-11-01,-0.14, 1.67, -5.43, 2.18, 1.81, 7.95, repro,
2010-11-02,0.11, 2.03, -9.80, 2.12, 1.69, 7.61, repro,
2010-11-03,-0.55, 1.51, -6.46, 2.10, 1.65, 7.60, repro,
2010-11-04,-1.25, 1.95, 0.89, 2.14, 1.71, 7.72, repro,
2010-11-05,1.31, 0.76, 6.70, 2.08, 1.69, 7.70, repro,
2010-11-06,-1.42, 1.16, 9.09, 2.10, 1.66, 7.62, repro,
2010-11-07,0.56, -0.01, 11.89, 2.15, 1.70, 7.71, repro,
2010-11-08,-1.29, 0.81, 1.00, 2.13, 1.70, 7.66, repro,
2010-11-09,-2.65, 0.65, 2.39, 2.14, 1.68, 7.59, repro,
2010-11-10,-0.01, 0.72, -4.07, 2.09, 1.64, 7.55, repro,
2010-11-11,0.71, 1.92, -6.91, 2.07, 1.61, 7.47, repro,
2010-11-12,1.44, 1.90, -6.08, 2.14, 1.68, 7.66, repro,
2010-11-13,1.74, 4.17, -3.88, 2.11, 1.67, 7.72, repro,
2010-11-14,3.52, 4.27, 0.21, 2.16, 1.70, 7.80, repro,
2010-11-15,2.38, 0.79, -4.75, 2.12, 1.65, 7.67, repro,
2010-11-16,-0.15, 2.69, 0.84, 2.13, 1.66, 7.74, repro,
2010-11-17,0.35, 3.14, -2.29, 2.17, 1.64, 7.76, repro,
2010-11-18,-0.83, 0.64, -2.38, 2.13, 1.62, 7.58, repro,
2010-11-19,-1.74, 4.43, 7.74, 2.21, 1.70, 7.89, repro,
2010-11-20,-0.06, 1.64, 2.29, 2.17, 1.68, 7.81, repro,
2010-11-21,-1.27, -0.04, 2.50, 2.20, 1.72, 7.97, repro,
2010-11-22,-2.35, -1.20, 1.01, 2.19, 1.73, 8.00, repro,
2010-11-23,-2.79, -1.88, 8.63, 2.15, 1.66, 7.82, repro,
2010-11-24,-2.02, 1.39, 3.68, 2.11, 1.63, 7.63, repro,
2010-11-25,-1.70, 1.38, 3.70, 2.14, 1.66, 7.82, repro,
2010-11-26,-0.37, 2.21, 0.70, 2.14, 1.66, 7.85, repro,
2010-11-27,-1.08, 0.69, 2.68, 2.16, 1.71, 7.96, repro,
2010-11-28,-0.74, 0.96, 0.04, 2.13, 1.64, 7.73, repro,
2010-11-29,-0.66, 2.28, 1.11, 2.14, 1.67, 7.84, repro,
2010-11-30,-1.35, 1.02, -2.76, 2.10, 1.64, 7.64, repro,
2010-12-01,-0.48, 1.30, -0.21, 2.12, 1.63, 7.67, repro,
2010-12-02,-1.17, 3.17, -1.91, 2.12, 1.65, 7.67, repro,
2010-12-03,-0.26, 1.83, -5.22, 2.13, 1.64, 7.79, repro,
2010-12-04,-2.34, 0.72, -7.45, 2.15, 1.65, 7.88, repro,
2010-12-05,-0.86, 2.36, 0.24, 2.16, 1.66, 7.88, repro,
2010-12-06,-1.82, 2.93, -8.87, 2.15, 1.63, 7.68, repro,
2010-12-07,-2.43, 0.09, -7.54, 2.17, 1.67, 7.88, repro,
2010-12-08,-2.13, 3.84, -11.37, 2.14, 1.66, 7.88, repro,
2010-12-09,-1.04, 1.03, -2.39, 2.14, 1.63, 7.71, repro,
2010-12-10,-3.17, 0.56, 7.72, 2.17, 1.66, 7.95, repro,
2010-12-11,-1.26, 2.57, 2.06, 2.12, 1.63, 7.65, repro,
2010-12-12,-2.16, 2.28, -5.47, 2.18, 1.63, 7.84, repro,
2010-12-13,0.85, 3.31, -7.05, 2.19, 1.68, 7.89, repro,
2010-12-14,1.82, 3.26, -5.45, 2.22, 1.71, 7.99, repro,
2010-12-15,-1.11, 1.77, -2.45, 2.13, 1.64, 7.71, repro,
2010-12-16,-2.50, 2.18, -0.94, 2.13, 1.64, 7.73, repro,
2010-12-17,-2.59, 1.77, -3.45, 2.14, 1.63, 7.59, repro,
2010-12-18,2.42, 4.02, 2.63, 2.11, 1.64, 7.67, repro,
2010-12-19,-0.99, 1.07, 12.81, 2.15, 1.66, 7.86, repro,
2010-12-20,1.75, 1.08, 4.32, 2.18, 1.70, 7.91, repro,
2010-12-21,-1.97, 1.04, 0.53, 2.13, 1.64, 7.77, repro,
2010-12-22,-2.51, 3.01, 0.38, 2.11, 1.65, 7.74, repro,
2010-12-23,-2.47, 3.30, -5.70, 2.10, 1.64, 7.64, repro,
2010-12-24,-1.64, 4.62, -5.97, 2.14, 1.66, 7.81, repro,
2010-12-25,-0.14, 4.54, -4.30, 2.10, 1.61, 7.51, repro,
2010-12-26,0.92, 3.17, -4.10, 2.09, 1.60, 7.55, repro,
2010-12-27,-0.02, 2.05, -1.84, 2.10, 1.61, 7.58, repro,
2010-12-28,-2.37, 1.25, -7.54, 2.16, 1.65, 7.75, repro,
2010-12-29,-0.41, 4.88, -1.95, 2.22, 1.69, 8.03, repro,
2010-12-30,-0.00, 4.59, -5.77, 2.15, 1.62, 7.67, repro,
2010-12-31,-0.42, 4.45, -4.49, 2.09, 1.57, 7.36, repro,
2011-01-01,-2.03, 3.83, -15.24, 2.10, 1.61, 7.56, repro,
2011-01-02,-1.57, 4.16, -18.88, 2.14, 1.65, 7.74, repro,
2011-01-03,-1.90, 2.88, -6.33, 2.10, 1.60, 7.55, repro,
2011-01-04,-1.02, 3.13, -7.45, 2.17, 1.62, 7.56, repro,
2011-01-05,0.04, 4.18, -7.09, 2.10, 1.59, 7.48, repro,
2011-01-06,-0.85, 3.22, -11.44, 2.16, 1.64, 7.64, repro,
2011-01-07,-0.21, 2.99, -11.20, 2.14, 1.64, 7.68, repro,
2011-01-08,-1.10, 3.70, -4.89, 2.12, 1.63, 7.57, repro,
2011-01-09,-0.14, 3.54, -9.13, 2.10, 1.60, 7.53, repro,
2011-01-10,0.61, 3.99, -7.54, 2.16, 1.69, 7.87, repro,
2011-01-11,0.98, 3.15, -6.63, 2.20, 1.72, 8.05, repro,
2011-01-12,1.74, 3.02, -16.67, 2.09, 1.58, 7.47, repro,
2011-01-13,-0.62, 1.81, -14.01, 2.13, 1.63, 7.55, repro,
2011-01-14,-0.18, 2.58, -13.50, 2.15, 1.64, 7.72, repro,
2011-01-15,0.13, 2.49, -17.58, 2.14, 1.62, 7.58, repro,
2011-01-16,-0.53, 3.45, -9.36, 2.10, 1.61, 7.47, repro,
2011-01-17,2.04, 2.99, -5.06, 2.08, 1.58, 7.46, repro,
2011-01-18,-0.47, 1.90, -3.29, 2.12, 1.61, 7.59, repro,
2011-01-19,-1.40, 2.49, -1.46, 2.17, 1.67, 7.79, repro,
2011-01-20,0.41, 5.13, -8.64, 2.15, 1.63, 7.65, repro,
2011-01-21,0.59, 2.66, -4.22, 2.15, 1.71, 7.76, repro,
2011-01-22,0.13, 4.48, -8.55, 2.10, 1.61, 7.51, repro,
2011-01-23,-0.25, 3.29, -1.99, 2.11, 1.65, 7.73, repro,
2011-01-24,0.95, 1.94, -7.06, 2.21, 1.73, 8.04, repro,
2011-01-25,1.45, 2.27, -10.67, 2.19, 1.68, 7.98, repro,
2011-01-26,0.61, 3.18, -13.35, 2.33, 1.74, 8.36, repro,
2011-01-27,-0.08, 3.57, -12.95, 2.14, 1.69, 7.79, repro,
2011-01-28,0.42, 2.58, -9.56, 2.07, 1.63, 7.64, repro,
2011-01-29,-0.83, 1.86, -3.45, 2.07, 1.58, 7.46, repro,
2011-01-30,-0.59, 2.17, -12.61, 2.11, 1.59, 7.48, repro,
2011-01-31,0.89, 2.59, -16.59, 2.20, 1.73, 8.00, repro,
2011-02-01,1.25, 3.61, -14.08, 2.10, 1.59, 7.53, repro,
2011-02-02,0.00, 3.17, -19.16, 2.11, 1.65, 7.71, repro,
2011-02-03,-0.39, 2.77, -13.43, 2.13, 1.68, 7.88, repro,
2011-02-04,-1.01, 3.25, -12.37, 2.17, 1.72, 7.95, repro,
2011-02-05,0.89, 1.42, -18.22, 2.14, 1.64, 7.70, repro,
2011-02-06,0.90, 3.16, -14.57, 2.19, 1.72, 8.07, repro,
2011-02-07,-0.28, 0.17, -14.31, 2.13, 1.65, 7.73, repro,
2011-02-08,2.16, 2.86, -11.41, 2.10, 1.60, 7.56, repro,
2011-02-09,-0.44, 2.76, -7.24, 2.16, 1.65, 7.67, repro,
2011-02-10,0.37, 2.83, -6.89, 2.14, 1.64, 7.74, repro,
2011-02-11,0.96, 2.55, -11.47, 2.17, 1.72, 8.00, repro,
2011-02-12,-0.57, 2.22, -7.07, 2.14, 1.69, 7.83, repro,
2011-02-13,1.67, 0.70, -1.86, 2.11, 1.66, 7.61, repro,
2011-02-14,4.21, 4.22, -11.99, 2.10, 1.61, 7.61, repro,
2011-02-15,6.84, 4.40, 0.40, 2.15, 1.70, 7.99, repro,
2011-02-16,-0.82, 0.03, -2.41, 2.17, 1.71, 8.11, repro,
2011-02-17,0.79, 3.00, -6.79, 2.15, 1.65, 7.85, repro,
2011-02-18,0.06, 2.29, -3.46, 2.10, 1.62, 7.70, repro,
2011-02-19,-1.62, 3.32, -16.62, 2.12, 1.61, 7.63, repro,
2011-02-20,-0.80, 1.02, -3.84, 2.07, 1.58, 7.47, repro,
2011-02-21,-0.72, 1.01, -2.59, 2.09, 1.59, 7.57, repro,
2011-02-22,1.03, 2.03, -5.62, 2.14, 1.61, 7.67, repro,
2011-02-23,-0.84, 1.80, -8.71, 2.17, 1.67, 7.78, repro,
2011-02-24,-1.28, 1.75, -0.15, 2.06, 1.58, 7.47, repro,
2011-02-25,-0.95, 1.45, -9.88, 2.06, 1.57, 7.40, repro,
2011-02-26,-0.32, 0.92, -3.70, 2.06, 1.57, 7.41, repro,
2011-02-27,-1.17, 2.71, -4.10, 2.11, 1.60, 7.67, repro,
2011-02-28,0.04, 1.51, -12.99, 2.11, 1.58, 7.51, repro,
2011-03-01,-1.38, 2.69, -5.96, 2.09, 1.57, 7.53, repro,
2011-03-02,0.89, 3.59, -4.97, 2.14, 1.61, 7.74, repro,
2011-03-03,-0.30, 2.24, -14.71, 2.07, 1.57, 7.46, repro,
2011-03-04,0.28, 2.29, -12.97, 2.09, 1.58, 7.53, repro,
2011-03-05,-0.01, 3.06, -18.03, 2.09, 1.58, 7.53, repro,
2011-03-06,0.03, 3.04, -12.23, 2.08, 1.56, 7.42, repro,
2011-03-07,-0.66, 0.64, -6.33, 2.10, 1.59, 7.59, repro,
2011-03-08,0.84, 1.20, -17.36, 2.09, 1.60, 7.58, repro,
2011-03-09,-0.04, 2.82, -16.26, 2.07, 1.58, 7.49, repro,
2011-03-10,0.30, 1.52, -0.42, 2.10, 1.59, 7.63, repro,
2011-03-11,-0.22, 1.87, -8.63, 2.09, 1.58, 7.50, repro,
2011-03-12,0.33, 4.30, -8.43, 2.09, 1.56, 7.47, repro,
2011-03-13,0.82, 3.17, -14.86, 2.09, 1.57, 7.53, repro,
2011-03-14,0.36, 2.64, -11.39, 2.15, 1.61, 7.68, repro,
2011-03-15,1.54, 2.02, -15.31, 2.14, 1.61, 7.77, repro,
2011-03-16,3.53, 0.05, -21.11, 2.20, 1.65, 7.99, repro,
2011-03-17,-1.25, 2.08, -6.54, 2.24, 1.66, 7.96, repro,
2011-03-18,1.13, 4.28, -5.53, 2.15, 1.60, 7.54, repro,
2011-03-19,1.93, 2.89, -15.67, 2.19, 1.69, 8.04, repro,
2011-03-20,-2.05, 3.69, -9.55, 2.15, 1.61, 7.73, repro,
2011-03-21,-1.00, 2.11, -10.42, 2.21, 1.63, 7.70, repro,
2011-03-22,0.75, 2.83, -7.93, 2.23, 1.67, 7.90, repro,
2011-03-23,1.19, 4.06, -11.65, 2.17, 1.62, 7.60, repro,
2011-03-24,0.27, 3.05, -3.97, 2.13, 1.60, 7.68, repro,
2011-03-25,0.66, 2.60, -12.56, 2.18, 1.61, 7.70, repro,
2011-03-26,-1.27, 0.63, -1.33, 2.17, 1.61, 7.66, repro,
2011-03-27,-1.26, 1.55, -17.21, 2.10, 1.57, 7.54, repro,
2011-03-28,-0.14, 4.48, -21.03, 2.10, 1.57, 7.54, repro,
2011-03-29,0.47, 4.06, -23.66, 2.19, 1.61, 7.83, repro,
2011-03-30,1.26, 4.67, -17.39, 2.12, 1.59, 7.69, repro,
2011-03-31,-0.29, 4.79, -19.80, 2.20, 1.63, 7.87, repro,
2011-04-01,0.58, 5.28, -12.55, 2.15, 1.61, 7.59, repro,
2011-04-02,-0.46, 2.34, -16.31, 2.21, 1.63, 7.86, repro,
2011-04-03,-0.71, 3.54, -16.50, 2.17, 1.62, 7.66, repro,
2011-04-04,1.52, 3.27, -19.65, 2.17, 1.64, 7.78, repro,
2011-04-05,0.24, 5.46, -7.84, 2.22, 1.68, 8.10, repro,
2011-04-06,-1.87, 2.02, -8.50, 2.18, 1.64, 7.91, repro,
2011-04-07,-0.98, -0.35, -6.31, 2.10, 1.59, 7.57, repro,
2011-04-08,-0.16, 2.43, -7.20, 2.14, 1.61, 7.57, repro,
2011-04-09,0.95, 3.81, -10.71, 2.18, 1.64, 7.69, repro,
2011-04-10,-0.40, 2.88, -9.94, 2.12, 1.62, 7.59, repro,
2011-04-11,0.43, 3.19, -10.23, 2.25, 1.71, 7.96, repro,
2011-04-12,-1.41, 4.21, -16.31, 2.16, 1.65, 7.75, repro,
2011-04-13,-1.47, 0.61, -19.00, 2.07, 1.58, 7.45, repro,
2011-04-14,-0.04, 4.03, -12.37, 2.13, 1.62, 7.65, repro,
2011-04-15,0.29, 4.72, -13.50, 2.08, 1.58, 7.49, repro,
2011-04-16,0.62, 5.95, -18.44, 2.09, 1.59, 7.58, repro,
2011-04-17,0.50, 3.65, -12.02, 2.11, 1.60, 7.63, repro,
2011-04-18,0.56, 2.50, -10.74, 2.09, 1.59, 7.62, repro,
2011-04-19,1.07, 3.77, -10.73, 2.08, 1.57, 7.50, repro,
2011-04-20,-0.96, 2.33, -9.29, 2.15, 1.62, 7.68, repro,
2011-04-21,1.02, 3.05, -20.55, 2.13, 1.62, 7.78, repro,
2011-04-22,-0.90, 3.12, -13.75, 2.09, 1.58, 7.60, repro,
2011-04-23,1.19, 3.16, -12.87, 2.09, 1.58, 7.59, repro,
2011-04-24,0.47, 1.96, -8.96, 2.08, 1.58, 7.56, repro,
2011-04-25,-1.50, -1.30, -7.58, 2.10, 1.58, 7.62, repro,
2011-04-26,0.83, 2.91, -21.10, 2.08, 1.58, 7.58, repro,
2011-04-27,0.96, 2.79, -10.05, 2.09, 1.57, 7.54, repro,
2011-04-28,-0.59, -0.02, -13.39, 2.10, 1.57, 7.57, repro,
2011-04-29,1.14, 0.72, -18.75, 2.49, 1.81, 8.74, repro,
2011-04-30,0.67, 4.26, -10.64, 2.12, 1.60, 7.59, repro,
2011-05-01,-0.07, 4.53, -16.11, 2.07, 1.57, 7.57, repro,
2011-05-02,-0.46, 3.85, -14.93, 2.07, 1.55, 7.46, repro,
2011-05-03,-1.23, 2.26, -19.19, 2.15, 1.62, 7.83, repro,
2011-05-04,-0.35, 3.93, -9.58, 2.10, 1.60, 7.58, repro,
2011-05-05,-0.73, 3.72, -14.32, 2.11, 1.60, 7.65, repro,
2011-05-06,0.45, 3.39, -12.46, 2.12, 1.60, 7.65, repro,
2011-05-07,-1.84, 2.91, -4.16, 2.09, 1.59, 7.64, repro,
2011-05-08,-2.14, 3.49, -7.89, 2.13, 1.61, 7.77, repro,
2011-05-09,-1.01, 3.78, -4.21, 2.10, 1.58, 7.63, repro,
2011-05-10,-0.65, 3.07, -8.35, 2.09, 1.58, 7.58, repro,
2011-05-11,0.15, 2.74, -4.16, 2.07, 1.57, 7.52, repro,
2011-05-12,1.05, 2.48, -9.40, 2.08, 1.60, 7.66, repro,
2011-05-13,0.38, 2.79, -17.58, 2.07, 1.57, 7.55, repro,
2011-05-14,-3.22, -2.61, -13.24, 2.14, 1.62, 7.85, repro,
2011-05-15,0.44, 1.01, -13.47, 2.18, 1.65, 7.87, repro,
2011-05-16,1.23, 3.42, -17.09, 2.12, 1.59, 7.67, repro,
2011-05-17,-0.29, 1.73, -5.91, 2.12, 1.61, 7.75, repro,
2011-05-18,-0.47, 3.30, -5.15, 2.13, 1.61, 7.76, repro,
2011-05-19,-1.81, 3.88, -10.88, 2.13, 1.64, 7.86, repro,
2011-05-20,-0.33, 3.96, -22.39, 2.13, 1.60, 7.74, repro,
2011-05-21,0.64, 4.38, -9.42, 2.12, 1.60, 7.72, repro,
2011-05-22,-0.22, 3.63, -7.86, 2.11, 1.61, 7.70, repro,
2011-05-23,-1.21, 3.82, -8.24, 2.12, 1.63, 7.79, repro,
2011-05-24,-1.48, 1.73, -7.56, 2.11, 1.61, 7.70, repro,
2011-05-25,-2.70, 1.72, -8.73, 2.12, 1.61, 7.74, repro,
2011-05-26,0.61, 1.01, -15.85, 2.14, 1.61, 7.78, repro,
2011-05-27,-0.18, 4.12, -12.03, 2.12, 1.61, 7.72, repro,
2011-05-28,2.16, 2.55, -10.76, 2.11, 1.61, 7.69, repro,
2011-05-29,-0.99, 2.41, -4.67, 2.11, 1.61, 7.74, repro,
2011-05-30,-0.76, 2.56, -6.89, 2.12, 1.62, 7.85, repro,
2011-05-31,0.87, 3.52, -2.04, 2.16, 1.63, 7.82, repro,
2011-06-01,-0.35, 2.27, -12.90, 2.13, 1.62, 7.79, repro,
2011-06-02,1.22, 1.15, -12.48, 2.11, 1.59, 7.67, repro,
2011-06-03,0.31, 3.71, -11.79, 2.09, 1.60, 7.64, repro,
2011-06-04,-0.23, 3.36, -13.17, 2.16, 1.65, 7.89, repro,
2011-06-05,2.05, 4.41, -15.83, 2.14, 1.61, 7.78, repro,
2011-06-06,0.39, 2.85, -8.71, 2.14, 1.61, 7.79, repro,
2011-06-07,0.90, 4.38, -10.63, 2.13, 1.60, 7.71, repro,
2011-06-08,0.89, 4.18, -10.54, 2.12, 1.60, 7.70, repro,
2011-06-09,1.51, 4.79, -8.47, 2.11, 1.64, 7.79, repro,
2011-06-10,2.15, 0.97, -9.12, 2.17, 1.68, 7.99, repro,
2011-06-11,-0.89, 0.81, -7.49, 2.20, 1.67, 8.05, repro,
2011-06-12,0.30, 3.03, -8.54, 2.14, 1.61, 7.83, repro,
2011-06-13,0.92, 2.95, 2.34, 2.12, 1.60, 7.67, repro,
2011-06-14,0.27, 3.90, 0.96, 2.11, 1.62, 7.71, repro,
2011-06-15,-0.51, 4.51, -0.98, 2.09, 1.60, 7.66, repro,
2011-06-16,-0.14, 3.68, -7.71, 2.13, 1.61, 7.83, repro,
2011-06-17,0.98, 3.45, -8.30, 2.13, 1.61, 7.74, repro,
2011-06-18,-1.38, 3.04, -3.94, 2.12, 1.60, 7.66, repro,
2011-06-19,-0.70, 3.19, -2.89, 2.12, 1.61, 7.71, repro,
2011-06-20,-1.53, 4.55, -5.41, 2.12, 1.62, 7.76, repro,
2011-06-21,-0.12, 2.91, -4.44, 2.11, 1.61, 7.71, repro,
