PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UVFM
Station name,University_of_VA
Begin Date, 2001-08-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.8787483057 North Latitude, -78.6936853248 East Longitude, 512.94951 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-19,-2.24, 1.49, -24.29, 2.02, 1.63, 7.34, repro,
2007-03-20,-0.94, 0.66, -23.83, 1.99, 1.68, 7.42, repro,
2007-03-21,-2.09, 0.75, -21.57, 2.01, 1.70, 7.49, repro,
2007-03-22,-1.15, 1.70, -15.79, 2.03, 1.66, 7.45, repro,
2007-03-23,-0.99, 2.15, -19.65, 2.01, 1.64, 7.31, repro,
2007-03-24,-0.45, 0.84, -15.15, 2.11, 1.73, 7.78, repro,
2007-03-25,0.75, 0.32, -17.11, 1.99, 1.65, 7.36, repro,
2007-03-26,-1.97, 0.86, -18.58, 2.00, 1.62, 7.32, repro,
2007-03-27,-1.79, 0.67, -20.76, 1.99, 1.66, 7.35, repro,
2007-03-28,-0.60, 0.38, -6.37, 2.02, 1.68, 7.39, repro,
2007-03-29,-1.24, 0.81, -15.84, 2.00, 1.63, 7.29, repro,
2007-03-30,-2.89, 0.71, -15.97, 1.95, 1.60, 7.18, repro,
2007-03-31,-1.67, 1.54, -20.36, 1.95, 1.60, 7.17, repro,
2007-04-01,-2.27, 1.29, -12.65, 2.04, 1.68, 7.46, repro,
2007-04-02,0.33, 0.63, -10.61, 1.96, 1.63, 7.26, repro,
2007-04-03,-1.17, 0.56, -9.41, 1.98, 1.63, 7.24, repro,
2007-04-04,-0.22, -0.44, -5.82, 2.00, 1.64, 7.42, repro,
2007-04-05,1.38, -0.42, -25.57, 1.99, 1.63, 7.27, repro,
2007-04-06,-2.20, 1.11, -18.40, 2.06, 1.66, 7.39, repro,
2007-04-07,-1.68, -0.32, -16.81, 1.95, 1.62, 7.20, repro,
2007-04-08,-1.03, 1.08, -13.37, 1.95, 1.64, 7.27, repro,
2007-04-09,-0.39, 0.51, -17.12, 1.97, 1.65, 7.33, repro,
2007-04-10,-1.53, 1.92, -10.66, 2.03, 1.71, 7.57, repro,
2007-04-11,-1.74, 2.21, -5.50, 2.04, 1.66, 7.51, repro,
2007-04-12,-1.01, 1.67, -1.80, 1.95, 1.63, 7.25, repro,
2007-04-13,-3.62, 4.69, -0.27, 1.93, 1.62, 7.19, repro,
2007-04-14,-0.69, 1.46, -12.72, 2.02, 1.71, 7.58, repro,
2007-04-15,-0.93, 1.40, -10.95, 1.95, 1.64, 7.26, repro,
2007-04-16,2.08, -2.64, -18.49, 1.96, 1.65, 7.32, repro,
2007-04-17,-0.14, 2.99, -2.73, 1.95, 1.63, 7.24, repro,
2007-04-18,-0.18, -0.52, -5.17, 1.93, 1.63, 7.19, repro,
2007-04-19,-1.93, 1.42, -10.91, 1.91, 1.61, 7.10, repro,
2007-04-20,-1.78, 1.74, -11.72, 2.00, 1.87, 7.72, repro,
2007-04-21,-0.69, 0.42, -10.70, 1.92, 1.62, 7.14, repro,
2007-04-22,-1.59, 0.48, -6.43, 1.93, 1.61, 7.14, repro,
2007-04-23,-1.40, 1.81, -12.87, 1.96, 1.65, 7.26, repro,
2007-04-24,-0.17, 0.02, -16.58, 1.95, 1.66, 7.33, repro,
2007-04-25,-0.96, 1.60, -8.52, 1.98, 1.70, 7.44, repro,
2007-04-26,-0.09, 1.34, -9.49, 1.93, 1.62, 7.15, repro,
2007-04-27,-2.84, 0.83, -9.02, 1.95, 1.65, 7.32, repro,
2007-04-28,-0.49, 0.52, -9.12, 1.95, 1.66, 7.32, repro,
2007-04-29,-3.02, 0.78, -16.74, 1.91, 1.63, 7.18, repro,
2007-04-30,2.00, -2.55, -13.48, 1.92, 1.63, 7.16, repro,
2007-05-01,0.19, 0.63, -11.00, 1.92, 1.62, 7.16, repro,
2007-05-02,-2.70, 0.21, -23.40, 1.97, 1.69, 7.34, repro,
2007-05-03,-1.37, 0.49, -13.59, 1.95, 1.67, 7.25, repro,
2007-05-04,-1.66, 1.52, -14.84, 1.93, 1.64, 7.20, repro,
2007-05-05,-2.05, 0.12, -14.04, 1.97, 1.65, 7.37, repro,
2007-05-06,-1.33, 0.22, -13.77, 1.93, 1.65, 7.28, repro,
2007-05-07,-1.97, 0.57, -12.74, 1.91, 1.62, 7.11, repro,
2007-05-08,-0.84, 0.78, -11.97, 1.93, 1.63, 7.17, repro,
2007-05-09,-0.90, 0.48, -6.48, 1.92, 1.64, 7.22, repro,
2007-05-10,-2.37, 1.02, -5.35, 2.02, 1.72, 7.68, repro,
2007-05-11,-2.78, 1.68, -2.93, 2.01, 1.71, 7.66, repro,
2007-05-12,-2.14, 0.58, -12.46, 1.97, 1.65, 7.34, repro,
2007-05-13,-3.44, 0.93, -7.71, 2.08, 1.76, 7.66, repro,
2007-05-14,-1.64, 0.76, -11.31, 1.97, 1.65, 7.31, repro,
2007-05-15,0.60, 3.37, -12.39, 1.92, 1.64, 7.21, repro,
2007-05-16,0.50, 0.78, -17.02, 1.98, 1.71, 7.44, repro,
2007-05-17,-2.88, 0.26, -3.50, 2.09, 1.73, 7.62, repro,
2007-05-18,-1.90, 0.75, -7.09, 1.99, 1.74, 7.48, repro,
2007-05-19,-1.45, 2.94, -10.94, 1.93, 1.64, 7.19, repro,
2007-05-20,1.47, -1.70, -27.23, 1.94, 1.71, 7.38, repro,
2007-05-21,-0.86, 1.95, -15.33, 1.93, 1.65, 7.24, repro,
2007-05-22,-0.71, 1.36, -9.85, 1.94, 1.66, 7.28, repro,
2007-05-23,-1.62, 0.79, -10.74, 1.94, 1.66, 7.25, repro,
2007-05-24,-1.76, 1.60, -12.92, 1.96, 1.71, 7.39, repro,
2007-05-25,-2.08, 1.05, -18.35, 1.93, 1.64, 7.20, repro,
2007-05-26,-0.31, 3.47, -12.51, 1.95, 1.65, 7.28, repro,
2007-05-27,-0.42, 1.29, -7.30, 2.00, 1.71, 7.48, repro,
2007-05-28,-1.07, 1.80, -6.62, 2.14, 1.91, 8.22, repro,
2007-05-29,0.39, 1.16, -12.52, 1.94, 1.64, 7.17, repro,
2007-05-30,-0.09, 1.59, -12.57, 1.95, 1.66, 7.32, repro,
2007-05-31,-0.68, 0.57, -10.29, 1.98, 1.79, 7.69, repro,
2007-06-01,0.33, 2.08, -12.59, 1.93, 1.65, 7.23, repro,
2007-06-02,-1.92, 0.91, -9.26, 1.93, 1.64, 7.20, repro,
2007-06-03,-0.71, 1.88, -4.68, 1.94, 1.65, 7.22, repro,
2007-06-04,-1.09, -1.20, -10.06, 1.95, 1.68, 7.33, repro,
2007-06-05,0.76, -0.11, -10.74, 1.96, 1.69, 7.38, repro,
2007-06-06,0.55, 0.12, -12.06, 1.94, 1.65, 7.25, repro,
2007-06-07,-0.05, 2.66, -2.30, 1.93, 1.65, 7.21, repro,
2007-06-08,-1.81, 2.35, -12.41, 1.94, 1.64, 7.19, repro,
2007-06-09,-0.03, 3.04, 0.92, 2.11, 1.77, 7.90, repro,
2007-06-10,0.94, 0.82, -9.12, 1.94, 1.64, 7.18, repro,
2007-06-11,1.61, 1.55, -23.42, 2.22, 1.90, 8.56, repro,
2007-06-12,-0.86, 1.44, -7.48, 2.06, 1.71, 7.62, repro,
2007-06-13,-1.17, 0.88, 0.86, 1.95, 1.67, 7.31, repro,
2007-06-14,0.03, 1.44, -6.07, 2.00, 1.68, 7.32, repro,
2007-06-15,-1.20, 3.15, -10.71, 2.84, 2.44, 10.42, repro,
2007-06-18,-1.30, -0.45, -3.33, 2.93, 2.62, 11.09, repro,
2007-06-19,-0.30, 1.53, -11.51, 2.21, 1.90, 8.34, repro,
2007-06-20,-0.92, -0.99, -7.77, 1.95, 1.67, 7.29, repro,
2007-06-21,-0.20, 2.79, -6.26, 1.98, 1.66, 7.29, repro,
2007-06-22,0.57, -0.24, -8.34, 1.93, 1.65, 7.23, repro,
2007-06-23,-0.58, 1.27, -8.16, 1.92, 1.64, 7.17, repro,
2007-06-24,-0.55, 1.18, -18.85, 1.99, 1.70, 7.40, repro,
2007-06-25,-1.64, 1.88, -9.88, 1.93, 1.65, 7.23, repro,
2007-06-26,0.58, 1.15, -13.40, 2.21, 1.86, 8.18, repro,
2007-06-27,-3.24, -4.00, -22.47, 4.30, 4.05, 16.66, repro,
2007-06-28,1.23, 2.10, -10.40, 2.02, 1.70, 7.57, repro,
2007-06-29,0.16, 0.66, -6.38, 2.05, 1.71, 7.54, repro,
2007-06-30,-1.84, 0.03, 0.10, 1.97, 1.68, 7.43, repro,
2007-07-01,-0.37, 0.59, -10.82, 1.93, 1.64, 7.20, repro,
2007-07-02,-0.39, 0.39, -10.10, 1.92, 1.64, 7.16, repro,
2007-07-03,-1.97, 1.12, -6.16, 1.92, 1.64, 7.22, repro,
2007-07-04,-0.17, 1.90, -19.16, 1.93, 1.64, 7.21, repro,
2007-07-05,1.40, -0.66, -15.21, 1.94, 1.65, 7.27, repro,
2007-07-06,-1.95, 6.94, -12.59, 2.06, 1.82, 7.92, repro,
2007-07-07,0.07, 1.20, -4.41, 2.00, 1.74, 7.47, repro,
2007-07-08,0.40, 2.49, 0.66, 2.02, 1.78, 7.79, repro,
2007-07-09,-1.43, -0.05, -8.98, 2.00, 1.74, 7.67, repro,
2007-07-10,-1.86, 1.49, -3.97, 1.97, 1.69, 7.47, repro,
2007-07-11,0.88, 1.15, -4.76, 2.03, 1.76, 7.74, repro,
2007-07-12,-1.69, 5.21, -43.98, 5.02, 5.24, 20.28, repro,
2007-07-16,-0.22, -1.88, 2.34, 2.89, 2.56, 11.20, repro,
2007-07-17,-0.66, 1.21, -20.32, 2.00, 1.66, 7.43, repro,
2007-07-18,-2.75, 1.80, -7.99, 1.98, 1.65, 7.36, repro,
2007-07-19,0.88, -1.77, -10.66, 2.12, 1.80, 8.05, repro,
2007-07-20,0.43, 0.21, -16.83, 2.01, 1.70, 7.63, repro,
2007-07-21,-1.26, 0.37, -8.79, 2.00, 1.67, 7.54, repro,
2007-07-22,-1.45, 0.72, -11.22, 2.12, 1.78, 7.97, repro,
2007-07-23,-2.72, 0.65, -2.17, 2.02, 1.67, 7.63, repro,
2007-07-24,-1.55, 1.79, -10.80, 2.02, 1.67, 7.64, repro,
2007-07-25,-0.08, 1.18, -14.31, 1.99, 1.67, 7.56, repro,
2007-07-26,-0.66, 0.12, -6.92, 1.93, 1.64, 7.22, repro,
2007-07-27,-1.58, 1.89, 1.79, 2.12, 1.71, 7.93, repro,
2007-07-28,-2.07, 0.99, 1.46, 2.36, 2.02, 8.68, repro,
2007-07-29,-2.58, 0.66, -5.30, 2.04, 1.68, 7.66, repro,
2007-07-30,-1.20, 1.71, -7.48, 1.96, 1.65, 7.27, repro,
2007-07-31,-0.89, 1.30, -6.59, 2.03, 1.75, 7.70, repro,
2007-08-01,-0.11, 0.14, -7.95, 1.92, 1.63, 7.21, repro,
2007-08-02,0.23, 0.67, -1.66, 1.97, 1.70, 7.51, repro,
2007-08-03,-2.48, 2.53, 0.23, 1.99, 1.66, 7.46, repro,
2007-08-04,-0.48, 0.39, -7.01, 1.94, 1.65, 7.29, repro,
2007-08-05,-0.76, 0.32, -2.94, 1.94, 1.65, 7.31, repro,
2007-08-06,-1.20, 0.80, -3.29, 2.01, 1.70, 7.56, repro,
2007-08-07,-0.90, -0.12, 0.74, 1.99, 1.66, 7.35, repro,
2007-08-08,-2.85, -2.09, 7.06, 1.94, 1.66, 7.29, repro,
2007-08-09,-0.80, 1.97, 3.51, 1.98, 1.66, 7.35, repro,
2007-08-10,-2.67, -1.83, 5.30, 1.98, 1.69, 7.50, repro,
2007-08-11,-1.34, 0.65, 5.84, 1.95, 1.65, 7.30, repro,
2007-08-12,0.15, 1.74, 0.14, 1.93, 1.64, 7.26, repro,
2007-08-13,-2.71, 0.27, -1.65, 1.95, 1.67, 7.42, repro,
2007-08-14,0.71, 0.63, 1.88, 2.09, 1.74, 7.67, repro,
2007-08-15,-0.67, 1.03, 2.22, 2.87, 2.90, 11.83, repro,
2007-08-16,-0.79, 1.45, 6.36, 2.17, 1.77, 7.95, repro,
2007-08-17,-0.22, 1.36, -4.82, 2.14, 1.85, 8.06, repro,
2007-08-18,-2.09, 3.24, 15.95, 2.16, 1.79, 7.91, repro,
2007-08-19,-1.16, 0.09, 6.16, 2.20, 1.86, 8.08, repro,
2007-08-20,-2.72, 4.00, -6.36, 2.05, 1.73, 7.69, repro,
2007-08-21,-2.13, 1.48, 1.32, 2.26, 1.90, 8.35, repro,
2007-08-22,-4.00, 1.55, -3.26, 2.02, 1.72, 7.61, repro,
2007-08-23,-1.91, 1.76, -3.57, 1.97, 1.68, 7.41, repro,
2007-08-24,-0.36, 0.07, 4.06, 2.49, 1.88, 8.91, repro,
2007-08-25,-1.47, -0.15, 1.91, 2.28, 1.86, 8.62, repro,
2007-08-26,-1.45, 0.86, 4.35, 2.18, 1.79, 8.16, repro,
2007-08-27,-0.69, 0.88, -3.50, 2.07, 1.72, 7.77, repro,
2007-08-28,-1.89, 2.19, -6.37, 2.03, 1.71, 7.79, repro,
2007-08-29,-1.05, 1.95, 4.95, 2.03, 1.72, 7.80, repro,
2007-08-30,-0.83, 1.61, -18.75, 2.03, 1.71, 7.72, repro,
2007-08-31,-1.98, 2.85, 0.33, 2.04, 1.71, 7.75, repro,
2007-09-01,0.54, 1.63, -6.93, 2.05, 1.72, 7.81, repro,
2007-09-02,-0.79, 1.16, -5.71, 2.03, 1.69, 7.69, repro,
2007-09-03,-2.89, 1.60, -4.74, 2.01, 1.69, 7.66, repro,
2007-09-04,-1.54, 0.99, -2.96, 2.10, 1.73, 7.87, repro,
2007-09-05,-0.46, 2.40, -7.40, 2.07, 1.73, 7.76, repro,
2007-09-06,-0.33, 1.73, -0.79, 2.04, 1.69, 7.66, repro,
2007-09-07,-1.69, 2.16, 0.73, 2.05, 1.70, 7.72, repro,
2007-09-08,-2.05, 4.13, -9.67, 2.16, 1.75, 7.94, repro,
2007-09-09,-1.74, 1.30, -5.89, 2.10, 1.73, 7.85, repro,
2007-09-10,1.36, 1.53, -9.34, 2.26, 1.89, 8.40, repro,
2007-09-11,-0.36, 1.36, 4.71, 2.06, 1.71, 7.75, repro,
2007-09-12,-1.05, 0.79, -2.33, 2.10, 1.73, 7.90, repro,
2007-09-13,-0.22, 0.98, -2.82, 2.10, 1.77, 7.93, repro,
2007-09-14,-3.79, 3.84, 15.28, 5.58, 3.24, 16.75, repro,
2007-09-15,-1.00, 0.76, -10.54, 2.16, 1.86, 8.29, repro,
2007-09-16,0.19, 0.93, -9.51, 2.67, 2.06, 9.63, repro,
2007-09-17,-2.88, 2.82, -7.17, 2.66, 2.56, 10.87, repro,
2007-09-18,-3.09, 1.75, -10.16, 2.15, 1.75, 7.87, repro,
2007-09-19,-0.81, 2.32, -4.25, 2.08, 1.71, 7.53, repro,
2007-09-20,-0.75, 1.48, -8.49, 1.97, 1.66, 7.31, repro,
2007-09-21,-2.89, 1.41, -1.05, 2.03, 1.70, 7.47, repro,
2007-09-22,-0.78, 2.93, -2.59, 2.02, 1.70, 7.41, repro,
2007-09-23,-0.54, 1.74, -4.42, 2.10, 1.74, 7.65, repro,
2007-09-24,-3.32, 2.08, -5.94, 2.33, 2.00, 9.05, repro,
2007-09-25,-2.61, 2.30, -6.91, 1.98, 1.68, 7.39, repro,
2007-09-26,-2.15, 2.56, -0.86, 2.17, 1.81, 7.94, repro,
2007-09-27,-0.71, 0.79, -1.63, 2.02, 1.73, 7.48, repro,
2007-09-28,-0.96, 1.11, 5.85, 2.01, 1.66, 7.51, repro,
2007-09-29,-3.18, 0.75, -2.19, 2.07, 1.70, 7.53, repro,
2007-09-30,-1.84, 3.06, -2.02, 2.28, 1.85, 8.42, repro,
2007-10-01,-2.14, 1.89, -6.25, 2.07, 1.68, 7.50, repro,
2007-10-02,-2.15, 2.34, -3.35, 2.10, 1.74, 7.57, repro,
2007-10-03,-2.40, 1.94, 1.85, 2.01, 1.69, 7.37, repro,
2007-10-04,-1.71, 0.83, 4.66, 2.07, 1.69, 7.65, repro,
2007-10-05,-0.09, 3.25, -1.38, 2.09, 1.70, 7.57, repro,
2007-10-06,-1.57, 1.36, -4.68, 2.08, 1.68, 7.51, repro,
2007-10-07,-1.70, 1.72, -0.65, 2.17, 1.75, 7.95, repro,
2007-10-08,-2.53, 1.03, 2.08, 2.34, 1.90, 8.41, repro,
2007-10-09,-1.82, 2.86, -11.38, 2.25, 1.81, 8.18, repro,
2007-10-10,-0.57, 1.13, 6.24, 2.15, 1.84, 7.94, repro,
2007-10-11,-1.59, 2.54, 3.25, 2.07, 1.69, 7.54, repro,
2007-10-12,-4.20, -0.82, 5.14, 2.28, 1.82, 8.36, repro,
2007-10-13,-0.76, 1.14, -0.73, 1.98, 1.66, 7.33, repro,
2007-10-14,-1.47, 2.10, -3.73, 1.99, 1.65, 7.34, repro,
2007-10-15,-2.02, 1.53, -3.68, 2.04, 1.68, 7.46, repro,
2007-10-16,0.09, 1.96, 1.41, 1.99, 1.67, 7.44, repro,
2007-10-17,1.46, 1.94, -9.50, 1.98, 1.67, 7.39, repro,
2007-10-18,-2.46, 3.21, -3.17, 2.04, 1.69, 7.51, repro,
2007-10-19,2.20, 3.08, 16.84, 2.00, 1.67, 7.40, repro,
2007-10-20,1.40, 0.07, 3.83, 2.03, 1.72, 7.50, repro,
2007-10-21,-0.79, 2.32, 3.53, 2.00, 1.67, 7.41, repro,
2007-10-22,-0.47, 3.86, -3.68, 1.95, 1.69, 7.37, repro,
2007-10-23,2.53, 2.68, -2.12, 2.07, 1.72, 7.64, repro,
2007-10-24,0.38, 2.53, -4.28, 2.03, 1.70, 7.57, repro,
2007-10-25,-2.13, 1.75, -5.84, 1.97, 1.66, 7.30, repro,
2007-10-26,-0.64, 0.15, -8.19, 2.05, 1.70, 7.65, repro,
2007-10-27,-1.59, 0.90, -0.07, 2.02, 1.67, 7.50, repro,
2007-10-28,-2.87, 2.67, -17.09, 1.97, 1.66, 7.30, repro,
2007-10-29,-1.01, 1.44, -15.19, 1.98, 1.65, 7.30, repro,
2007-10-30,-1.04, 0.76, -7.80, 1.96, 1.65, 7.27, repro,
2007-10-31,-0.68, 2.40, -10.97, 1.98, 1.66, 7.33, repro,
2007-11-01,-2.15, 2.22, -8.63, 1.95, 1.69, 7.40, repro,
2007-11-02,-1.75, 0.75, -9.54, 1.92, 1.64, 7.15, repro,
2007-11-03,-1.30, 1.52, -10.08, 1.92, 1.65, 7.20, repro,
2007-11-04,-1.61, 3.14, -4.02, 1.92, 1.63, 7.15, repro,
2007-11-05,-0.32, 0.88, -7.27, 1.95, 1.65, 7.30, repro,
2007-11-06,0.23, 1.94, -9.63, 2.04, 1.72, 7.64, repro,
2007-11-07,-0.09, 1.75, -17.60, 1.96, 1.66, 7.29, repro,
2007-11-08,-1.35, 0.94, -8.02, 1.97, 1.66, 7.27, repro,
2007-11-09,-1.50, 1.77, -11.34, 1.99, 1.69, 7.35, repro,
2007-11-10,-2.19, 2.19, -10.12, 1.95, 1.65, 7.29, repro,
2007-11-11,-1.37, 1.36, -12.15, 1.93, 1.64, 7.17, repro,
2007-11-12,-0.77, -0.26, -10.76, 1.98, 1.67, 7.38, repro,
2007-11-13,-0.56, 1.37, -9.57, 1.93, 1.65, 7.23, repro,
2007-11-14,-1.74, 0.51, -7.81, 1.98, 1.66, 7.33, repro,
2007-11-15,0.40, 1.37, -3.24, 1.96, 1.66, 7.33, repro,
2007-11-16,-2.38, 1.69, -3.74, 1.92, 1.64, 7.19, repro,
2007-11-17,-0.48, 1.12, -5.18, 1.94, 1.65, 7.24, repro,
2007-11-18,-1.14, 1.50, -8.14, 1.92, 1.65, 7.22, repro,
2007-11-19,-1.19, 1.61, -11.80, 1.92, 1.64, 7.18, repro,
2007-11-20,-0.02, 0.61, -6.94, 1.97, 1.68, 7.38, repro,
2007-11-21,-1.09, 1.14, -7.56, 2.01, 1.71, 7.53, repro,
2007-11-22,2.34, 1.34, -14.42, 1.98, 1.70, 7.46, repro,
2007-11-23,-2.28, 1.61, -11.06, 2.03, 1.71, 7.63, repro,
2007-11-24,-0.78, 2.13, -14.06, 2.03, 1.71, 7.65, repro,
2007-11-25,-1.95, 0.85, -13.04, 1.99, 1.69, 7.41, repro,
2007-11-26,2.59, 1.57, -17.61, 2.19, 1.89, 8.44, repro,
2007-11-27,-0.27, 0.24, -13.66, 3.14, 2.69, 11.30, repro,
2007-11-28,-1.64, 0.58, -13.20, 2.07, 1.70, 7.61, repro,
2007-11-29,-1.85, 1.05, -3.17, 2.03, 1.71, 7.54, repro,
2007-11-30,-1.88, 1.53, -13.04, 2.03, 1.70, 7.50, repro,
2007-12-01,-0.50, 0.52, -14.71, 1.98, 1.68, 7.36, repro,
2007-12-02,-2.22, 0.03, -10.21, 1.97, 1.65, 7.26, repro,
2007-12-03,0.01, 0.95, -17.07, 1.97, 1.69, 7.42, repro,
2007-12-04,-2.86, 3.14, -2.56, 1.98, 1.69, 7.42, repro,
2007-12-05,-1.57, 1.27, -1.46, 1.97, 1.67, 7.34, repro,
2007-12-06,-1.78, 3.25, -12.19, 2.04, 1.69, 7.59, repro,
2007-12-07,-1.43, 1.30, -18.38, 1.98, 1.67, 7.36, repro,
2007-12-08,-2.61, 1.93, -8.84, 1.98, 1.67, 7.40, repro,
2007-12-09,-0.17, 0.88, -12.88, 1.97, 1.68, 7.42, repro,
2007-12-10,-0.87, -0.68, -17.43, 1.98, 1.69, 7.45, repro,
2007-12-11,-1.18, 1.07, -13.09, 1.97, 1.68, 7.41, repro,
2007-12-12,-1.78, 1.35, -4.60, 2.00, 1.72, 7.62, repro,
2007-12-13,-1.29, 2.05, -8.72, 1.99, 1.71, 7.57, repro,
2007-12-14,-1.05, 0.42, -9.73, 1.95, 1.68, 7.34, repro,
2007-12-15,0.16, 1.58, -8.44, 1.99, 1.72, 7.54, repro,
2007-12-16,-1.36, -2.89, -5.35, 1.99, 1.73, 7.59, repro,
2007-12-17,2.53, -1.14, -5.88, 1.98, 1.73, 7.58, repro,
2007-12-18,-1.10, 1.97, -9.09, 1.95, 1.69, 7.40, repro,
2007-12-19,-0.89, 1.58, -7.44, 1.94, 1.68, 7.38, repro,
2007-12-20,-1.07, 1.91, -9.83, 1.94, 1.69, 7.39, repro,
2007-12-21,-0.22, 1.57, -6.74, 1.95, 1.68, 7.36, repro,
2007-12-22,-1.05, 2.92, -9.13, 1.95, 1.69, 7.39, repro,
2007-12-23,0.45, 1.48, -10.54, 2.03, 1.81, 7.72, repro,
2007-12-24,-0.89, 0.02, -7.85, 1.97, 1.70, 7.47, repro,
2007-12-25,-0.74, 2.04, -4.49, 2.07, 1.81, 7.98, repro,
2007-12-26,-0.15, 1.50, -5.00, 1.95, 1.67, 7.32, repro,
2007-12-27,-0.03, 0.95, -9.76, 1.98, 1.73, 7.44, repro,
2007-12-28,-1.65, 2.12, -12.58, 1.96, 1.72, 7.32, repro,
2007-12-29,-0.13, 2.27, -9.22, 2.02, 1.78, 7.56, repro,
2007-12-30,-0.92, 0.53, -8.69, 1.97, 1.73, 7.43, repro,
2007-12-31,0.28, 1.30, -12.89, 1.95, 1.68, 7.41, repro,
2008-01-01,1.83, 0.43, -9.72, 1.96, 1.66, 7.33, repro,
2008-01-02,-0.40, 0.97, -16.37, 1.92, 1.66, 7.23, repro,
2008-01-03,0.10, 1.47, -24.07, 1.90, 1.65, 7.14, repro,
2008-01-04,-0.98, 2.21, -18.66, 2.14, 1.88, 8.07, repro,
2008-01-05,-1.58, 1.92, -9.06, 1.91, 1.67, 7.29, repro,
2008-01-06,-0.11, 1.87, -10.39, 1.92, 1.66, 7.25, repro,
2008-01-07,-1.33, 2.64, -15.64, 1.91, 1.66, 7.24, repro,
2008-01-08,-1.05, 1.13, -20.27, 1.94, 1.69, 7.30, repro,
2008-01-09,-0.16, 0.88, -3.78, 2.02, 1.71, 7.53, repro,
2008-01-10,-1.21, 2.33, -4.99, 1.90, 1.66, 7.26, repro,
2008-01-11,-1.25, 1.76, 2.90, 1.92, 1.67, 7.33, repro,
2008-01-12,-1.68, 2.00, -7.91, 1.95, 1.73, 7.57, repro,
2008-01-13,-0.11, 1.59, -15.47, 1.90, 1.65, 7.16, repro,
2008-01-14,0.21, 2.07, -20.68, 1.94, 1.69, 7.39, repro,
2008-01-15,-1.08, 0.39, -5.19, 1.98, 1.72, 7.52, repro,
2008-01-16,-1.49, 1.70, -9.19, 1.96, 1.71, 7.49, repro,
2008-01-17,-0.27, 0.68, -19.40, 1.99, 1.76, 7.72, repro,
2008-01-18,-0.54, -0.52, -14.00, 1.96, 1.67, 7.36, repro,
2008-01-19,-0.96, 1.08, -16.69, 1.97, 1.77, 7.71, repro,
2008-01-20,-0.49, -1.86, -28.43, 1.95, 1.67, 7.37, repro,
2008-01-21,-0.81, 0.67, -23.92, 1.96, 1.70, 7.52, repro,
2008-01-22,0.61, 2.80, -20.92, 1.96, 1.76, 7.64, repro,
2008-01-23,-0.12, 2.11, -20.30, 1.93, 1.69, 7.38, repro,
2008-01-24,-0.32, 0.68, -18.80, 1.96, 1.72, 7.48, repro,
2008-01-25,-1.68, 0.41, -17.79, 2.11, 1.95, 8.46, repro,
2008-01-26,1.06, 1.72, -21.50, 2.10, 1.86, 8.24, repro,
2008-01-27,-0.46, 0.90, -19.71, 1.96, 1.76, 7.68, repro,
2008-01-28,-0.32, 1.05, -15.62, 1.97, 1.78, 7.78, repro,
2008-01-29,-0.28, 2.54, -7.30, 2.09, 1.91, 8.44, repro,
2008-01-30,1.63, 1.65, -14.37, 2.09, 1.88, 8.20, repro,
2008-01-31,-0.76, 0.94, -22.31, 2.04, 1.81, 8.01, repro,
2008-02-01,-0.50, -3.33, -18.01, 1.98, 1.78, 7.74, repro,
2008-02-02,1.58, -3.99, -17.87, 2.01, 1.83, 7.93, repro,
2008-02-03,-1.44, 2.17, -20.60, 2.06, 1.81, 7.91, repro,
2008-02-04,-0.65, 0.45, -22.11, 1.93, 1.67, 7.29, repro,
2008-02-05,0.70, 2.49, -19.63, 2.10, 1.88, 8.29, repro,
2008-02-06,1.10, 1.32, -14.22, 2.05, 1.82, 8.07, repro,
2008-02-07,-0.78, -0.54, 0.14, 2.04, 1.74, 7.56, repro,
2008-02-08,-0.57, 1.29, -16.39, 1.94, 1.70, 7.41, repro,
2008-02-09,0.53, 1.89, -16.35, 1.91, 1.66, 7.23, repro,
2008-02-10,-0.19, 2.12, -13.41, 1.91, 1.63, 7.09, repro,
2008-02-11,0.50, -0.54, -27.42, 1.90, 1.62, 7.08, repro,
2008-02-12,0.54, -0.08, -28.37, 1.91, 1.63, 7.13, repro,
2008-02-13,0.83, -1.21, -15.16, 1.91, 1.64, 7.15, repro,
2008-02-14,-0.34, 1.17, -17.91, 1.91, 1.65, 7.16, repro,
2008-02-15,0.54, 0.63, -25.71, 1.94, 1.67, 7.22, repro,
2008-02-16,-1.09, 0.84, -17.40, 1.91, 1.66, 7.18, repro,
2008-02-17,0.43, -0.02, -20.05, 1.90, 1.64, 7.09, repro,
2008-02-18,0.86, 0.16, -16.88, 1.92, 1.66, 7.20, repro,
2008-02-19,2.42, -1.98, -23.26, 1.90, 1.64, 7.09, repro,
2008-02-20,0.09, 1.56, -20.73, 1.91, 1.64, 7.11, repro,
2008-02-21,-0.61, 1.19, -18.45, 1.93, 1.68, 7.22, repro,
2008-02-22,-0.57, -0.36, -27.61, 1.90, 1.63, 7.02, repro,
2008-02-23,0.90, -0.25, -18.79, 1.92, 1.65, 7.15, repro,
2008-02-24,-0.09, 0.56, -19.44, 1.97, 1.68, 7.32, repro,
