PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FCTF
Station name,Factor_Building
Begin Date, 2017-04-27
End Date, 2021-01-11
Release Date, 2021-07-15
Reference position, 34.0665923016 North Latitude, -118.4421289815 East Longitude, 150.45222 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-03-31,-68.57, 112.26, -250.39, 4.19, 9.25, 29.34, repro,
2018-04-01,-66.82, 97.81, -277.13, 4.41, 10.19, 30.27, repro,
2018-04-02,-94.54, 72.70, -279.78, 4.44, 9.57, 30.60, repro,
2018-04-03,-77.75, 111.62, -251.59, 4.48, 10.37, 30.95, repro,
2018-04-04,-85.15, 98.07, -285.60, 4.50, 10.97, 31.55, repro,
2018-04-05,-85.79, 138.99, -195.89, 4.50, 10.48, 30.25, repro,
2018-04-06,-84.90, 114.51, -241.63, 4.46, 10.48, 31.34, repro,
2018-04-07,-87.53, 160.05, -109.75, 4.30, 8.76, 29.26, repro,
2018-04-08,-78.03, 119.72, -195.12, 4.33, 9.86, 31.06, repro,
2018-04-09,-92.77, 111.18, -164.02, 4.75, 10.68, 31.64, repro,
2018-04-10,-88.70, 91.23, -249.24, 4.43, 10.01, 31.29, repro,
2018-04-11,-99.68, 68.28, -224.26, 4.50, 9.06, 29.70, repro,
2018-04-12,-79.92, 93.90, -170.63, 4.46, 9.65, 30.44, repro,
2018-04-13,-72.55, 136.89, -213.47, 4.62, 9.83, 31.67, repro,
2018-04-14,-93.23, 78.88, -289.82, 4.16, 8.40, 24.86, repro,
2018-04-15,-82.66, 99.05, -305.37, 4.21, 9.67, 27.23, repro,
2018-04-16,-87.98, 34.23, -360.71, 4.13, 8.89, 25.97, repro,
2018-04-17,-89.81, 129.38, -239.25, 4.63, 9.63, 29.52, repro,
2018-04-18,-68.02, 137.66, -152.32, 5.18, 12.14, 39.02, repro,
2018-04-19,-101.13, 81.66, -275.68, 4.25, 11.07, 32.79, repro,
2018-04-20,-97.34, 94.69, -160.26, 4.72, 11.31, 35.15, repro,
2018-04-21,-100.18, 102.32, -218.50, 4.53, 11.43, 32.92, repro,
2018-04-22,-96.75, 95.78, -226.66, 4.41, 10.92, 32.83, repro,
2018-04-23,-93.47, 101.73, -232.25, 4.21, 10.05, 30.44, repro,
2018-04-24,-98.71, 90.43, -229.82, 4.58, 10.36, 33.02, repro,
2018-04-25,-89.43, 93.10, -233.86, 4.46, 11.31, 33.51, repro,
2018-04-26,-89.64, 110.99, -214.22, 4.57, 11.01, 34.15, repro,
2018-04-27,-107.15, 129.03, -184.05, 4.35, 10.12, 31.53, repro,
2018-04-28,-100.78, 132.60, -136.97, 4.36, 10.75, 32.94, repro,
2018-04-29,-105.57, 112.15, -131.25, 4.42, 10.64, 32.31, repro,
2018-04-30,-108.27, 142.24, -90.84, 4.30, 10.31, 31.95, repro,
2018-05-01,-97.61, 122.70, -99.01, 4.73, 11.18, 31.47, repro,
2018-05-02,-91.25, 169.70, -99.35, 4.54, 9.23, 31.18, repro,
2018-05-03,-105.28, 116.21, -115.70, 4.52, 10.44, 34.06, repro,
2018-05-04,-112.00, 51.02, -220.77, 4.81, 11.00, 33.11, repro,
2018-05-05,-110.73, 108.91, -159.65, 4.57, 11.47, 32.60, repro,
2018-05-06,-111.60, 77.29, -169.58, 5.11, 13.10, 35.76, repro,
2018-05-07,-111.98, 57.92, -222.95, 4.55, 11.16, 33.20, repro,
2018-05-08,-104.01, 94.26, -187.07, 4.51, 11.30, 33.28, repro,
2018-05-09,-111.91, 98.13, -144.37, 4.41, 11.07, 33.71, repro,
2018-05-10,-132.46, 124.03, -83.66, 4.38, 10.50, 32.35, repro,
2018-05-11,-112.42, 145.13, -80.30, 4.63, 11.22, 34.41, repro,
2018-05-12,-107.91, 137.35, -77.71, 4.44, 9.91, 32.99, repro,
2018-05-13,-110.14, 117.75, -104.78, 4.73, 12.71, 36.78, repro,
2018-05-14,-121.99, 112.49, -118.28, 4.67, 11.23, 33.48, repro,
2018-05-15,-114.57, 118.28, -161.11, 4.49, 10.73, 32.37, repro,
2018-05-16,-111.49, 110.31, -125.49, 4.80, 11.44, 33.89, repro,
2018-05-17,-115.82, 110.10, -132.28, 4.88, 11.95, 34.10, repro,
2018-05-18,-101.66, 84.32, -230.64, 4.65, 10.50, 33.06, repro,
2018-05-19,-115.76, 149.50, -95.49, 4.34, 9.22, 29.81, repro,
2018-05-20,-119.75, 126.45, -111.48, 4.31, 10.86, 32.65, repro,
2018-05-21,-109.23, 91.15, -183.23, 4.39, 11.08, 33.40, repro,
2018-05-22,-111.13, 143.28, -91.19, 4.60, 10.79, 32.15, repro,
2018-05-23,-127.05, 86.12, -91.07, 5.02, 11.87, 34.79, repro,
2018-05-24,-115.53, 129.08, -68.59, 4.72, 10.35, 33.82, repro,
2018-05-25,-121.39, 142.12, -61.45, 4.46, 10.10, 31.20, repro,
2018-05-26,-122.75, 159.30, -68.07, 4.34, 9.52, 30.51, repro,
2018-05-27,-106.69, 110.62, -143.49, 4.33, 10.47, 32.29, repro,
2018-05-28,-113.75, 112.10, -94.69, 4.44, 9.78, 31.95, repro,
2018-05-29,-109.55, 183.67, -81.80, 4.51, 9.24, 30.67, repro,
2018-05-30,-117.69, 120.36, -117.11, 4.46, 10.59, 32.06, repro,
2018-05-31,-121.34, 153.38, -56.00, 4.40, 10.39, 32.11, repro,
2018-06-01,-105.17, 132.62, -169.70, 4.20, 9.64, 31.18, repro,
2018-06-02,-111.83, 118.85, -183.54, 4.60, 9.91, 32.30, repro,
2018-06-03,-114.89, 132.76, -129.17, 4.80, 11.42, 34.80, supp6,
2018-06-04,-120.73, 147.85, -132.03, 4.29, 9.50, 30.86, supp6,
2018-06-05,-121.84, 136.03, -118.63, 4.18, 9.67, 30.10, supp6,
2018-06-06,-122.81, 139.59, -85.79, 4.33, 9.12, 30.32, supp6,
2018-06-07,-117.18, 134.71, -100.49, 4.58, 10.02, 31.71, supp6,
2018-06-08,-114.12, 143.50, -108.91, 4.61, 10.82, 33.08, supp6,
2018-06-09,-112.91, 128.57, -119.07, 4.63, 11.66, 33.00, supp6,
2018-06-10,-113.11, 92.10, -211.55, 4.58, 11.89, 33.30, supp6,
2018-06-11,-111.84, 92.95, -217.75, 4.54, 11.75, 34.93, supp6,
2018-06-12,-118.31, 122.06, -142.65, 4.35, 9.94, 31.90, supp6,
2018-06-13,-122.55, 130.61, -131.61, 4.62, 10.74, 33.59, supp6,
2018-06-14,-112.82, 141.86, -128.58, 4.50, 10.47, 32.38, supp6,
2018-06-15,-120.39, 151.69, -101.82, 4.56, 9.48, 31.78, supp6,
2018-06-16,-111.29, 142.08, -105.08, 4.63, 10.87, 34.27, supp6,
2018-06-17,-114.12, 134.91, -123.56, 4.73, 10.67, 33.73, supp6,
2018-06-18,-122.04, 129.17, -137.42, 4.48, 10.59, 32.32, supp6,
2018-06-19,-101.23, 150.39, -133.62, 4.49, 9.09, 30.78, supp6,
2018-06-20,-124.13, 161.16, -110.07, 4.59, 9.05, 30.69, supp6,
2018-06-21,-105.17, 161.15, -112.87, 4.32, 9.47, 30.94, supp6,
2018-06-22,-104.62, 106.00, -185.55, 4.46, 10.58, 30.80, supp6,
2018-06-23,-110.37, 123.72, -146.10, 4.49, 9.95, 31.68, supp6,
2018-06-24,-115.26, 148.06, -68.71, 4.63, 9.14, 30.78, supp6,
2018-06-25,-123.93, 145.66, -85.92, 4.73, 11.29, 34.36, supp6,
2018-06-26,-107.51, 117.51, -173.42, 4.48, 11.14, 33.31, supp6,
2018-06-27,-100.01, 163.95, -86.50, 4.52, 9.77, 32.44, supp6,
2018-06-28,-114.77, 145.45, -168.25, 4.30, 9.59, 30.98, supp6,
2018-06-29,-114.96, 146.68, -90.99, 4.45, 9.51, 31.94, supp6,
2018-06-30,-106.37, 173.49, -99.63, 4.42, 8.73, 30.91, supp6,
2018-07-01,-115.93, 166.81, -71.95, 4.45, 9.94, 32.71, supp6,
2018-07-02,-120.89, 139.70, -127.06, 4.52, 11.16, 33.59, supp6,
2018-07-03,-107.11, 110.42, -167.57, 4.68, 11.11, 35.67, supp6,
2018-07-04,-100.72, 165.33, -101.98, 4.34, 8.53, 29.69, supp6,
2018-07-05,-100.72, 164.03, -121.31, 4.54, 9.89, 33.91, supp6,
2018-07-06,-107.77, 149.87, -175.73, 4.06, 9.42, 31.64, supp6,
2018-07-07,-110.40, 139.37, -130.26, 4.47, 10.00, 33.29, supp6,
2018-07-08,-105.27, 161.07, -88.81, 4.43, 9.90, 32.68, supp6,
2018-07-09,-104.30, 141.76, -170.62, 4.41, 10.09, 33.13, supp6,
2018-07-10,-95.62, 149.29, -192.27, 4.19, 8.73, 29.48, supp6,
2018-07-11,-115.60, 166.34, -119.01, 4.05, 8.56, 28.75, supp6,
2018-07-12,-111.12, 170.60, -94.98, 4.08, 9.03, 29.96, supp6,
2018-07-13,-113.01, 154.75, -93.28, 4.27, 9.57, 30.56, supp6,
2018-07-14,-105.28, 169.51, -128.24, 4.30, 9.15, 30.64, supp6,
2018-07-15,-96.89, 151.16, -220.62, 4.27, 8.41, 30.06, supp6,
2018-07-16,-114.24, 171.72, -155.02, 4.67, 9.13, 33.46, supp6,
2018-07-17,-108.57, 180.96, -59.46, 4.27, 8.20, 29.46, supp6,
2018-07-18,-100.73, 146.38, -207.08, 4.31, 8.29, 28.96, supp6,
2018-07-19,-106.05, 160.25, -162.69, 4.35, 9.32, 30.15, supp6,
2018-07-20,-102.27, 154.79, -193.26, 4.29, 8.13, 29.39, supp6,
2018-07-21,-108.79, 185.37, -107.78, 4.03, 8.27, 28.05, supp6,
2018-07-22,-107.09, 163.13, -149.98, 4.22, 8.44, 29.88, supp6,
2018-07-23,-109.16, 158.82, -148.31, 4.43, 9.65, 33.29, supp6,
2018-07-24,-115.75, 169.00, -103.82, 4.58, 9.15, 31.15, supp6,
2018-07-25,-110.84, 168.75, -85.94, 4.54, 9.75, 32.72, supp6,
2018-07-26,-107.18, 157.09, -179.21, 4.20, 8.94, 30.27, supp6,
2018-07-27,-116.83, 176.06, -69.28, 4.23, 8.95, 30.44, supp6,
2018-07-28,-110.41, 184.12, -38.08, 4.41, 9.15, 32.37, supp6,
2018-07-29,-110.52, 182.88, -61.23, 4.48, 8.81, 30.15, supp6,
2018-07-30,-109.67, 175.78, -89.27, 4.41, 9.22, 30.70, supp6,
2018-07-31,-105.47, 137.34, -210.15, 4.52, 10.08, 32.10, supp6,
2018-08-01,-110.04, 178.00, -87.66, 4.42, 9.62, 32.23, supp6,
2018-08-02,-112.99, 152.09, -107.31, 4.28, 9.48, 30.96, supp6,
2018-08-03,-118.38, 166.48, -76.84, 4.27, 8.90, 30.22, supp6,
2018-08-04,-105.14, 172.43, -114.06, 4.36, 8.91, 29.84, supp6,
2018-08-05,-107.86, 162.99, -161.05, 4.40, 8.98, 29.83, supp6,
2018-08-06,-100.20, 167.74, -128.28, 4.30, 9.37, 31.46, supp6,
2018-08-07,-116.32, 159.79, -103.08, 4.24, 9.24, 30.43, supp6,
2018-08-08,-121.73, 192.22, -61.04, 4.30, 8.20, 28.14, supp6,
2018-08-09,-122.06, 176.15, -101.43, 4.21, 8.26, 30.21, supp6,
2018-08-10,-100.83, 171.47, -158.90, 4.23, 8.89, 29.56, supp6,
2018-08-11,-101.88, 153.77, -206.59, 4.38, 9.09, 29.79, supp6,
2018-08-12,-106.70, 169.67, -150.89, 4.09, 8.73, 28.81, supp6,
2018-08-13,-110.84, 171.05, -97.76, 4.65, 9.83, 33.04, supp6,
2018-08-14,-115.33, 180.89, -94.65, 4.16, 8.65, 28.67, supp6,
2018-08-15,-108.06, 187.05, -75.38, 4.30, 9.11, 29.98, supp6,
2018-08-16,-111.10, 170.17, -154.16, 4.40, 9.31, 30.95, supp6,
2018-08-17,-111.35, 178.58, -88.22, 4.21, 8.27, 29.01, supp6,
2018-08-18,-106.08, 164.91, -151.80, 4.18, 8.67, 29.20, supp6,
2018-08-19,-112.97, 178.67, -89.29, 4.20, 8.65, 28.80, supp6,
2018-08-20,-103.43, 174.32, -126.07, 4.44, 9.63, 31.37, supp6,
2018-08-21,-109.58, 179.03, -138.00, 4.09, 8.78, 29.00, supp6,
2018-09-01,-79.68, 65.79, -500.00, 13.99, 31.26, 57.70, supp6,
2018-09-02,-131.79, 163.14, -120.08, 14.42, 31.12, 55.48, supp6,
2018-09-03,-119.17, 228.05, -149.52, 14.22, 29.56, 55.47, supp6,
2018-09-04,-113.31, 226.47, -155.96, 14.10, 28.95, 54.65, supp6,
2018-09-05,-156.98, 182.65, -38.82, 15.53, 30.03, 57.73, supp6,
2018-09-06,-150.78, 150.51, -166.54, 15.20, 33.35, 61.08, supp6,
2018-09-07,-109.70, 138.22, -221.26, 15.44, 31.13, 56.55, supp6,
2018-09-08,-114.95, 144.04, -269.94, 14.04, 30.00, 56.43, supp6,
2018-09-09,-90.79, 88.32, -302.46, 14.74, 30.19, 58.42, supp6,
2018-09-10,-126.97, 96.60, -164.59, 15.58, 33.24, 58.45, supp6,
2018-09-11,-113.39, 144.14, -290.63, 16.66, 38.22, 70.59, supp6,
2018-09-12,-73.44, 156.85, -378.38, 16.09, 35.08, 60.28, supp6,
2018-09-13,-120.10, 184.40, -84.69, 6.19, 9.03, 37.18, supp6,
2018-09-14,-114.58, 186.13, -81.58, 7.20, 9.11, 50.07, supp6,
2018-09-15,-120.88, 175.45, -100.81, 6.90, 9.45, 38.69, supp6,
2018-09-16,-111.99, 130.21, -307.78, 14.06, 28.88, 56.38, supp6,
2018-09-17,-108.04, 204.13, -257.85, 14.84, 33.77, 60.08, supp6,
2018-09-18,-97.22, 206.53, -280.55, 15.37, 32.10, 58.68, supp6,
2018-09-20,-102.11, 173.18, -160.22, 19.03, 10.05, 59.24, supp6,
2018-09-21,-120.21, 168.00, -111.86, 29.16, 15.25, 179.42, supp6,
2018-09-22,-108.64, 178.20, -124.69, 15.73, 13.58, 140.06, supp6,
2018-09-23,-115.69, 179.57, -74.27, 7.56, 8.88, 50.73, supp6,
2018-09-24,-123.45, 176.37, -78.69, 9.06, 9.11, 55.11, supp6,
2018-09-25,-123.21, 155.73, -130.56, 10.53, 10.76, 100.30, supp6,
2018-09-26,-110.85, 184.54, -112.16, 9.00, 9.28, 54.97, supp6,
2018-09-27,-109.71, 177.97, -140.01, 9.08, 9.54, 55.65, supp6,
2018-09-28,-107.95, 168.93, -210.11, 7.96, 9.21, 53.73, supp6,
2018-09-29,-111.78, 153.98, -159.48, 10.62, 9.92, 100.40, supp6,
2018-09-30,-112.83, 190.93, -132.08, 8.36, 9.33, 51.89, supp6,
2018-10-01,-115.27, 160.87, -137.19, 7.67, 9.50, 44.76, supp6,
2018-10-02,-112.86, 154.08, -186.79, 7.45, 9.23, 43.21, supp6,
2018-10-03,-11.34, 423.28, 192.79, 48.63, 84.34, 245.98, supp6,
2018-10-04,-112.63, 177.17, -98.71, 8.42, 8.65, 45.89, supp6,
2018-10-05,-155.63, 164.56, -56.75, 14.21, 30.63, 58.98, supp6,
2018-10-06,-134.35, 156.32, -229.09, 14.43, 31.10, 55.24, supp6,
2018-10-07,-130.65, 180.84, -147.96, 13.67, 29.85, 55.31, supp6,
2018-10-08,-135.34, 48.91, -238.14, 13.36, 29.31, 54.77, supp6,
2018-10-09,-215.10, 7231.33, -308.40, 10000.00, 10000.00, 10000.00, supp6,
2018-10-10,-113.10, 118.95, -313.84, 14.41, 36.26, 66.19, supp6,
2018-10-11,-90.19, 140.95, -235.62, 15.08, 31.84, 57.64, supp6,
2018-10-12,-80.68, 104.31, -375.79, 13.58, 29.80, 56.27, supp6,
2018-10-13,-89.86, 100.00, -532.50, 14.45, 29.44, 47.95, supp6,
2018-10-14,-122.07, 90.10, -424.08, 15.13, 31.86, 58.72, supp6,
2018-10-15,-131.10, 51.72, -494.19, 14.65, 31.04, 53.41, supp6,
2018-10-16,-131.98, 141.02, -351.36, 15.14, 35.01, 61.80, supp6,
2018-10-18,-138.83, 231.90, -39.37, 16.23, 29.40, 65.77, supp6,
2018-10-19,-131.23, 155.66, -274.62, 15.28, 29.24, 63.96, supp6,
2018-10-20,-124.64, 170.56, -233.92, 19.95, 30.02, 79.84, supp6,
2018-10-22,-145.79, 111.62, -157.26, 14.42, 32.37, 57.38, supp6,
2018-10-24,-138.76, 110.47, -94.32, 15.10, 31.93, 62.29, supp6,
2018-10-26,-67.51, 132.08, -404.51, 15.06, 32.61, 56.14, supp6,
2018-10-28,-99.56, 113.63, -270.50, 14.98, 32.67, 57.63, supp6,
2018-10-29,-101.38, 172.50, -283.00, 15.27, 38.28, 60.60, supp6,
2018-10-30,-103.01, 160.75, -381.56, 14.37, 33.74, 56.16, supp6,
2018-10-31,-102.54, 156.54, -347.42, 14.92, 35.03, 55.47, supp6,
2018-11-01,-130.16, 234.35, -58.96, 14.20, 29.81, 55.89, supp6,
2018-11-02,-123.66, 194.49, -41.93, 12.16, 10.11, 57.11, supp6,
2018-11-03,-113.63, 140.33, -138.81, 11.95, 10.41, 56.43, supp6,
2018-11-04,-111.52, 155.50, -178.88, 6.22, 8.86, 40.26, supp6,
2018-11-05,-126.45, 175.54, -112.67, 6.16, 9.36, 43.70, supp6,
2018-11-06,-162.44, 100.71, -128.04, 13.23, 30.57, 54.83, supp6,
2018-11-07,-138.96, 106.99, -244.22, 14.88, 33.16, 57.15, supp6,
2018-11-08,-114.78, 120.45, -322.20, 14.26, 31.28, 56.82, supp6,
2018-11-09,-89.19, 64.67, -352.18, 13.95, 29.42, 56.13, supp6,
2018-11-10,-103.65, 60.85, -427.66, 14.94, 32.51, 58.35, supp6,
2018-11-11,-119.43, 86.80, -357.98, 13.75, 27.72, 51.98, supp6,
2018-11-13,-111.35, 129.82, -111.12, 14.27, 29.53, 59.25, supp6,
2018-11-14,-30.93, 118.31, -7.94, 12.67, 28.03, 49.88, supp6,
2018-11-15,-52.79, 49.02, -52.88, 12.75, 24.88, 50.36, supp6,
2018-11-16,-40.99, 152.18, 68.07, 12.39, 25.51, 49.37, supp6,
2018-11-17,-43.16, 144.01, -48.41, 12.21, 25.66, 47.45, supp6,
2018-11-18,-54.25, 167.60, 1.57, 12.61, 25.83, 48.78, supp6,
2018-11-19,-62.84, 222.82, -17.79, 13.30, 25.44, 49.43, supp6,
2018-11-20,-48.49, 245.56, -12.79, 13.23, 25.03, 49.43, supp6,
2018-11-21,-70.37, 265.02, 130.39, 13.03, 26.74, 48.59, supp6,
2018-11-22,-56.58, 246.70, 14.37, 13.17, 27.82, 48.45, supp6,
2018-11-23,-63.94, 206.96, -23.87, 13.39, 28.49, 48.78, supp6,
2018-11-24,-44.49, 193.42, 65.79, 13.66, 27.52, 50.41, supp6,
2018-11-25,-61.46, 139.76, 36.70, 12.57, 27.41, 47.47, supp6,
2018-11-26,-61.89, 117.19, 132.93, 12.89, 28.07, 49.65, supp6,
2018-11-27,-66.68, 70.06, 8.75, 13.20, 30.13, 51.24, supp6,
2018-11-28,-51.18, 90.32, 86.10, 12.69, 27.19, 47.51, supp6,
2018-11-29,-47.82, 40.64, -195.87, 12.95, 26.29, 46.69, supp6,
2018-12-01,-80.52, 47.88, 35.13, 12.12, 25.03, 49.05, supp6,
2018-12-02,-60.27, 154.33, 88.19, 12.24, 25.14, 46.56, supp6,
2018-12-03,-73.18, 189.94, -43.88, 12.67, 24.99, 47.31, supp6,
2018-12-04,-79.27, 209.72, 23.89, 11.80, 16.93, 46.22, supp6,
2018-12-06,-89.04, 171.72, -149.42, 13.91, 27.47, 47.52, supp6,
2018-12-07,-89.98, 219.60, 9.50, 13.23, 25.67, 48.74, supp6,
2018-12-09,-97.42, 148.26, 113.87, 13.17, 28.66, 48.80, supp6,
2018-12-11,-80.79, 121.23, 120.78, 12.21, 27.19, 47.77, supp6,
2018-12-12,-45.79, 109.96, 97.27, 12.36, 26.28, 48.12, supp6,
2018-12-13,-36.73, 122.03, 88.55, 12.08, 24.03, 46.98, supp6,
2018-12-14,-34.91, 37.47, -42.08, 12.16, 24.67, 48.16, supp6,
2018-12-15,-32.29, 88.68, -92.52, 12.58, 25.00, 47.92, supp6,
2018-12-17,-39.45, 185.65, -2.28, 11.92, 23.69, 44.38, supp6,
2018-12-18,-62.30, 164.84, -7.44, 12.07, 23.85, 46.61, supp6,
2018-12-19,-94.02, 217.53, 55.33, 12.07, 23.77, 43.77, supp6,
2018-12-20,-101.52, 144.34, -103.29, 12.92, 27.03, 49.39, supp6,
2018-12-21,-117.93, 253.38, 243.16, 17.18, 32.05, 70.38, supp6,
2018-12-22,-122.76, 156.23, 41.61, 12.90, 28.46, 51.64, supp6,
2018-12-23,-73.00, 207.23, 41.19, 12.84, 26.33, 49.79, supp6,
2018-12-24,-79.94, 160.66, 91.94, 14.33, 29.32, 50.53, supp6,
2018-12-25,-71.34, 141.21, 165.97, 13.63, 30.10, 52.16, supp6,
2018-12-26,-19.72, 153.84, -103.90, 12.99, 27.09, 50.58, supp6,
2018-12-27,-46.05, 63.29, -79.16, 16.31, 33.99, 65.66, supp6,
2018-12-28,-69.55, 84.31, 40.62, 12.14, 24.69, 46.78, supp6,
2018-12-29,2.92, 62.93, -123.35, 13.29, 25.57, 50.05, supp6,
2018-12-30,-4.48, 137.73, -60.74, 11.79, 24.08, 46.96, supp6,
2018-12-31,-63.32, 158.53, -79.55, 12.89, 26.45, 49.69, supp6,
2019-01-01,-60.54, 143.43, -27.53, 12.20, 25.06, 47.64, supp6,
2019-01-02,-78.13, 175.44, -27.26, 12.45, 25.13, 47.74, supp6,
2019-01-03,-124.01, 199.56, 38.71, 12.84, 27.55, 49.41, supp6,
2019-01-04,-108.31, 175.48, -115.54, 12.63, 25.49, 50.14, supp6,
2019-01-05,-135.70, 182.11, -115.31, 15.21, 31.54, 54.05, supp6,
2019-01-06,-108.40, 188.62, 41.36, 14.35, 30.64, 49.54, supp6,
2019-01-07,-67.96, 144.88, -13.77, 13.12, 26.79, 48.72, supp6,
2019-01-08,-93.90, 141.27, -3.78, 12.73, 26.44, 45.74, supp6,
2019-01-09,-76.13, 159.67, 126.36, 13.14, 27.00, 49.09, supp6,
2019-01-10,-57.74, 120.54, -81.82, 12.61, 27.59, 48.46, supp6,
2019-01-13,-19.54, 69.57, 13.41, 12.86, 24.54, 48.00, supp6,
2019-01-14,-74.85, 89.60, -61.81, 12.06, 25.55, 47.69, supp6,
2019-01-15,-82.83, 103.15, -51.38, 12.39, 23.70, 39.24, supp6,
2019-01-17,-92.69, 157.53, -81.72, 12.30, 26.25, 47.64, supp6,
2019-01-19,-152.97, 150.32, -116.21, 13.53, 25.96, 52.21, supp6,
2019-01-20,-130.18, 118.49, 2.86, 13.37, 25.44, 49.48, supp6,
2019-01-21,-128.05, 115.00, 2.68, 13.34, 27.33, 49.81, supp6,
2019-01-22,-89.87, 133.12, 108.49, 13.65, 28.22, 51.42, supp6,
2019-01-23,-116.07, 90.89, -52.97, 13.16, 26.80, 50.50, supp6,
2019-01-24,-62.49, 102.26, -248.80, 15.08, 29.99, 52.84, supp6,
2019-01-25,-38.36, 96.74, -91.83, 13.05, 24.80, 51.24, supp6,
2019-01-28,-23.09, 80.39, -81.78, 13.10, 26.66, 50.93, supp6,
2019-01-29,-36.17, 120.96, -75.70, 12.73, 24.79, 51.28, supp6,
2019-01-31,-95.21, 146.86, 68.67, 13.57, 27.19, 51.42, supp6,
2019-02-01,-121.61, 174.27, 0.11, 13.12, 27.74, 49.72, supp6,
2019-02-02,-111.12, 164.32, 62.99, 12.97, 26.23, 49.04, supp6,
2019-02-03,-145.31, 112.77, -98.39, 13.62, 28.74, 49.82, supp6,
2019-02-04,-120.25, 173.09, -33.46, 13.55, 27.60, 45.42, supp6,
2019-02-05,-104.06, 37.69, -114.04, 13.87, 31.04, 45.02, supp6,
2019-02-06,-121.39, 130.53, -22.03, 14.55, 30.28, 50.43, supp6,
2019-02-07,-72.61, 192.05, 44.47, 13.48, 28.27, 46.50, supp6,
2019-02-08,-75.39, 142.85, 15.14, 12.83, 26.61, 50.40, supp6,
2019-02-09,-65.75, 79.73, -77.46, 12.94, 26.38, 50.49, supp6,
2019-02-10,-34.58, 32.88, -44.64, 14.39, 28.62, 55.28, supp6,
2019-02-11,-73.98, 80.24, 64.97, 13.08, 27.02, 48.86, supp6,
2019-02-12,-46.05, 138.48, 15.29, 13.22, 25.99, 50.30, supp6,
2019-02-13,-77.15, 154.46, 98.19, 12.87, 24.72, 49.84, supp6,
2019-02-15,-130.98, 238.11, 79.12, 13.88, 27.98, 50.49, supp6,
2019-02-16,-161.30, 167.39, 48.21, 14.17, 32.93, 51.24, supp6,
2019-02-17,-148.73, 160.65, 8.51, 13.45, 30.34, 47.46, supp6,
2019-02-18,-175.72, 115.40, 130.79, 13.27, 27.29, 49.58, supp6,
2019-02-19,-120.42, 214.52, 93.68, 14.25, 27.89, 52.60, supp6,
2019-02-20,-131.72, 140.79, 144.52, 12.93, 25.81, 47.88, supp6,
2019-02-22,-79.73, 147.06, -10.45, 13.02, 24.48, 50.82, supp6,
2019-02-23,-80.61, 83.08, -28.73, 12.92, 25.24, 50.74, supp6,
2019-02-24,-50.22, 99.88, -2.62, 13.82, 26.89, 53.61, supp6,
2019-02-25,-20.70, 186.62, -16.72, 12.55, 25.76, 46.41, supp6,
2019-02-26,-35.63, 154.54, 16.70, 12.40, 23.97, 47.78, supp6,
2019-02-27,-43.98, 147.47, 140.17, 12.79, 24.94, 51.08, supp6,
2019-02-28,-59.93, 142.33, 20.89, 11.23, 17.89, 48.38, supp6,
2019-03-01,-109.55, 200.30, 158.62, 12.02, 25.79, 48.18, supp6,
2019-03-02,-127.83, 179.03, 49.40, 13.09, 26.34, 49.72, supp6,
2019-03-03,-165.56, 185.46, 22.89, 14.09, 33.83, 50.38, supp6,
2019-03-04,-177.80, 183.25, 67.13, 13.54, 28.21, 49.05, supp6,
2019-03-05,-158.23, 126.35, 158.02, 12.66, 26.85, 48.31, supp6,
2019-03-06,-134.68, 118.61, -17.79, 14.12, 27.91, 51.17, supp6,
2019-03-07,-94.71, 162.35, -48.25, 13.77, 29.11, 48.13, supp6,
2019-03-08,-89.25, 130.69, 84.87, 13.90, 27.10, 52.10, supp6,
2019-03-09,-87.35, 157.39, -65.97, 4.02, 7.01, 26.32, supp6,
2019-03-10,-88.50, 167.00, -33.91, 4.19, 7.56, 28.58, supp6,
2019-03-11,-97.65, 175.89, -4.91, 3.89, 7.00, 26.01, supp6,
2019-03-14,-95.06, 177.88, 27.79, 4.17, 7.09, 26.49, supp6,
2019-03-21,-114.54, 166.23, 83.80, 7.37, 7.36, 38.81, supp6,
2019-03-22,-89.13, 176.23, 11.30, 7.37, 7.90, 37.12, supp6,
2019-03-23,-106.06, 167.15, 3.15, 7.00, 7.28, 35.27, supp6,
2019-03-24,-97.43, 181.49, 3.48, 7.22, 7.58, 38.72, supp6,
2019-03-25,-115.17, 185.38, 72.87, 7.43, 7.62, 39.49, supp6,
2019-03-26,-106.94, 186.31, 53.74, 8.61, 7.97, 80.56, supp6,
2019-03-27,-109.70, 160.75, -30.02, 7.18, 7.78, 42.43, supp6,
2019-03-29,-99.23, 135.47, -117.24, 8.30, 7.93, 51.04, supp6,
2019-03-30,-100.93, 194.52, 96.57, 8.41, 8.02, 52.18, supp6,
2019-04-01,-121.50, 186.50, 48.58, 7.42, 7.81, 43.62, supp6,
2019-04-02,-120.01, 157.71, 3.38, 7.76, 8.56, 52.73, supp6,
2019-04-03,-113.24, 156.59, -47.00, 7.63, 7.71, 47.77, supp6,
2019-04-04,-97.57, 194.32, 51.14, 7.62, 7.25, 47.07, supp6,
