PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDPP
Station name,Costambar_DR2019
Begin Date, 2021-10-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.8113079363 North Latitude, -70.7132434708 East Longitude, -26.62823 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-09-18,-1.01, -2.97, -21.66, 1.72, 1.82, 8.83, suppf,
2022-09-19,-1.41, 0.17, -5.44, 1.64, 1.78, 8.40, suppf,
2022-09-20,-1.28, -2.00, -7.46, 1.61, 1.72, 8.14, suppf,
2022-09-21,-0.77, 0.34, -16.68, 1.67, 1.77, 8.38, suppf,
2022-09-22,0.79, 1.06, -4.51, 1.62, 1.74, 8.06, suppf,
2022-09-23,-2.29, 1.45, -20.09, 1.67, 1.81, 8.41, suppf,
2022-09-24,-0.88, 1.34, -14.36, 1.60, 1.67, 7.88, suppf,
2022-09-25,-1.27, 1.84, -11.04, 1.60, 1.68, 7.92, suppf,
2022-09-26,-0.29, 0.49, -5.94, 1.55, 1.64, 7.64, suppf,
2022-09-27,-1.82, 3.24, -6.52, 1.60, 1.66, 7.81, suppf,
2022-09-28,-3.12, 0.30, -10.35, 1.65, 1.68, 8.11, suppf,
2022-09-29,-2.92, -0.49, 5.43, 1.66, 1.73, 8.27, suppf,
2022-09-30,-1.85, 1.37, -12.36, 1.60, 1.71, 7.90, suppf,
2022-10-01,-1.17, 0.47, -9.17, 1.59, 1.67, 7.80, suppf,
2022-10-02,-2.81, -0.46, -9.74, 1.56, 1.66, 7.67, suppf,
2022-10-03,-2.17, 0.88, -5.99, 1.56, 1.66, 7.68, suppf,
2022-10-04,-1.40, 0.15, -0.30, 1.58, 1.66, 7.73, suppf,
2022-10-05,-1.51, -0.09, -10.61, 1.57, 1.67, 7.80, suppf,
2022-10-06,-2.04, 1.86, -16.08, 1.61, 1.73, 8.05, suppf,
2022-10-07,0.20, -0.00, 1.79, 1.69, 1.76, 8.37, suppf,
2022-10-08,-1.75, 0.50, -19.70, 1.65, 1.73, 8.14, suppf,
2022-10-09,-0.67, -1.29, -4.30, 1.71, 1.80, 8.46, suppf,
2022-10-10,-1.32, 0.81, -9.03, 1.63, 1.72, 8.05, suppf,
2022-10-11,-1.45, -0.24, -2.41, 1.59, 1.71, 7.83, suppf,
2022-10-12,-2.12, -0.32, -3.90, 1.65, 1.80, 8.24, suppf,
2022-10-13,-1.90, 0.33, -4.31, 1.64, 1.77, 8.06, suppf,
2022-10-14,-0.53, -0.02, -5.78, 1.57, 1.69, 7.68, suppf,
2022-10-15,-0.60, -0.71, -1.55, 1.55, 1.70, 7.73, suppf,
2022-10-16,-2.10, 0.33, -7.06, 1.56, 1.66, 7.60, suppf,
2022-10-17,-3.03, -1.86, -0.07, 1.56, 1.67, 7.69, suppf,
2022-10-18,-1.62, 0.32, -2.61, 1.62, 1.74, 7.96, suppf,
2022-10-19,-1.04, 0.25, -0.70, 1.64, 1.77, 8.10, suppf,
2022-10-20,-0.54, -0.56, 4.02, 1.63, 1.73, 7.93, suppf,
2022-10-21,0.18, 0.06, -2.97, 1.61, 1.69, 7.86, suppf,
2022-10-22,0.69, -0.37, 0.03, 1.60, 1.71, 7.83, suppf,
2022-10-23,-1.16, -1.74, -5.69, 1.59, 1.70, 7.75, suppf,
2022-10-24,0.13, -3.37, 4.07, 1.59, 1.73, 7.91, suppf,
2022-10-25,-1.74, -1.23, 0.52, 1.59, 1.71, 7.90, suppf,
2022-10-26,0.50, -0.90, 0.13, 1.67, 1.79, 8.03, suppf,
2022-10-27,-3.52, -4.59, -2.00, 1.63, 1.81, 8.05, suppf,
2022-10-28,-1.99, 0.20, -1.19, 1.66, 1.75, 8.01, suppf,
2022-10-29,1.18, -0.39, -2.36, 1.64, 1.78, 8.24, suppf,
2022-10-30,0.03, -0.39, 4.78, 1.59, 1.70, 7.79, suppf,
2022-10-31,-1.11, -1.53, 3.59, 1.58, 1.68, 7.65, suppf,
2022-11-01,-0.30, 0.10, -4.82, 1.58, 1.68, 7.67, suppf,
2022-11-02,-0.57, -1.09, -13.57, 1.60, 1.72, 7.79, suppf,
2022-11-03,3.61, -1.39, 1.69, 1.68, 1.85, 8.49, suppf,
2022-11-04,-0.09, -2.14, -6.87, 1.67, 1.73, 8.10, suppf,
2022-11-05,1.06, -0.05, -18.03, 1.60, 1.72, 7.95, suppf,
2022-11-06,1.59, -0.76, -4.85, 1.60, 1.71, 7.85, suppf,
2022-11-07,-1.49, 0.70, -1.25, 1.61, 1.70, 7.76, suppf,
2022-11-08,0.10, -0.44, -1.95, 1.55, 1.67, 7.58, suppf,
2022-11-09,-0.62, -0.05, -1.62, 1.58, 1.70, 7.74, suppf,
2022-11-10,-0.89, -0.04, -6.79, 1.62, 1.70, 8.05, suppf,
2022-11-11,1.51, 0.47, 9.08, 1.57, 1.69, 7.73, suppf,
2022-11-12,-0.41, 1.27, -6.31, 1.56, 1.67, 7.58, suppf,
2022-11-13,-0.11, -0.61, 2.03, 1.58, 1.68, 7.68, suppf,
2022-11-14,0.42, -0.84, -5.06, 1.58, 1.69, 7.68, suppf,
2022-11-15,-0.01, 1.21, -11.22, 1.65, 1.81, 8.08, suppf,
2022-11-16,1.22, 1.25, -3.75, 1.65, 1.79, 8.31, suppf,
2022-11-17,0.01, 0.20, -9.21, 1.60, 1.71, 7.86, suppf,
2022-11-18,-0.82, -0.91, -12.64, 1.61, 1.72, 7.93, suppf,
2022-11-19,-0.27, 0.23, -17.61, 1.62, 1.72, 7.97, suppf,
2022-11-20,-2.11, -0.06, -12.65, 1.65, 1.75, 8.12, suppf,
2022-11-21,1.50, 3.97, -20.07, 1.69, 1.82, 8.43, suppf,
2022-11-22,-1.79, -0.30, -11.48, 1.66, 1.79, 8.32, suppf,
2022-11-23,-3.31, -0.81, -11.20, 1.66, 1.78, 8.22, suppf,
2022-11-24,-1.00, 0.07, -4.13, 1.59, 1.73, 7.99, suppf,
2022-11-25,1.86, 1.15, -1.57, 1.66, 1.74, 8.09, suppf,
2022-11-26,0.49, -1.35, 3.25, 1.61, 1.70, 7.84, suppf,
2022-11-27,0.23, 0.71, -2.11, 1.58, 1.70, 7.74, suppf,
2022-11-28,1.98, 0.03, 4.71, 1.59, 1.72, 7.79, suppf,
2022-11-29,0.77, 1.77, -2.72, 1.57, 1.72, 7.80, suppf,
2022-11-30,0.71, 2.45, -0.77, 1.72, 1.84, 8.59, suppf,
2022-12-01,-2.36, 2.43, -16.93, 1.63, 1.79, 8.20, suppf,
2022-12-02,-1.52, 0.66, -3.06, 1.65, 1.75, 8.10, suppf,
2022-12-03,3.56, 1.96, 0.32, 1.68, 1.82, 8.35, suppf,
2022-12-04,-0.42, 4.89, -4.07, 1.68, 1.79, 8.20, suppf,
2022-12-05,1.54, 3.89, 0.26, 1.69, 1.80, 8.46, suppf,
2022-12-06,3.73, 0.15, -0.01, 1.66, 1.80, 8.18, suppf,
2022-12-07,-0.97, 1.95, -2.17, 1.64, 1.77, 8.12, suppf,
2022-12-08,0.09, 0.55, -1.00, 1.69, 1.76, 8.25, suppf,
2022-12-09,-1.34, -0.65, -4.98, 1.62, 1.78, 8.09, suppf,
2022-12-10,-0.37, 0.18, 7.76, 1.58, 1.70, 7.79, suppf,
2022-12-11,0.27, -0.38, 11.29, 1.63, 1.72, 7.97, suppf,
2022-12-12,-1.30, 0.13, 9.44, 3.09, 3.64, 16.11, suppf,
2022-12-13,1.50, 0.16, -11.82, 2.93, 3.17, 10.10, suppf,
2022-12-14,1.78, -0.44, 0.86, 1.58, 1.71, 7.88, suppf,
2022-12-15,-0.85, 2.72, -1.24, 2.87, 3.15, 9.85, suppf,
2022-12-16,0.15, 0.73, -0.25, 2.87, 3.14, 9.84, suppf,
2022-12-17,1.71, -0.43, -3.33, 2.87, 3.13, 9.79, suppf,
2022-12-18,0.10, -0.28, -4.96, 1.61, 1.75, 7.98, suppf,
2022-12-19,0.17, 0.89, -3.56, 1.55, 1.67, 7.61, suppf,
2022-12-20,0.18, 2.08, -10.15, 1.60, 1.79, 7.96, suppf,
2022-12-21,0.86, 1.44, 4.09, 1.60, 1.79, 7.90, suppf,
2022-12-22,0.41, 0.03, -6.28, 1.56, 1.71, 7.74, suppf,
2022-12-23,-0.50, 0.71, -4.18, 1.92, 2.03, 9.34, suppf,
2022-12-24,-0.07, 0.35, -10.07, 1.56, 1.67, 7.64, suppf,
2022-12-25,0.07, 0.85, -2.21, 1.62, 1.72, 7.96, suppf,
2022-12-26,-1.35, 2.81, 16.68, 1.68, 1.79, 8.39, suppf,
2022-12-27,0.23, 4.50, -3.89, 1.62, 1.77, 8.14, suppf,
2022-12-28,0.23, 3.32, -10.67, 1.70, 1.81, 8.52, suppf,
2022-12-29,-1.22, 2.48, -19.31, 1.67, 1.83, 8.42, suppf,
2022-12-30,-0.84, 1.70, -1.07, 1.62, 1.76, 8.10, suppf,
2022-12-31,0.08, 2.80, -5.29, 1.59, 1.75, 8.02, suppf,
2023-01-01,-0.23, 0.78, -6.34, 1.59, 1.72, 7.90, suppf,
2023-01-02,-2.04, -0.44, -21.02, 1.56, 1.73, 7.82, suppf,
2023-01-03,-0.10, 1.14, 0.91, 1.62, 1.79, 8.18, suppf,
2023-01-04,-1.35, -0.56, -3.60, 1.69, 1.82, 8.53, suppf,
2023-01-05,0.39, 0.98, -15.53, 1.61, 1.77, 8.08, suppf,
2023-01-06,-0.45, 2.25, -2.59, 1.60, 1.77, 8.11, suppf,
2023-01-07,-1.20, 0.51, -13.81, 1.59, 1.75, 8.02, suppf,
2023-01-08,0.20, -0.06, -3.54, 1.66, 1.82, 8.38, suppf,
2023-01-09,-2.04, 0.17, -4.38, 1.61, 1.78, 8.04, suppf,
2023-01-10,1.45, -0.86, -8.42, 1.58, 1.73, 7.86, suppf,
2023-01-11,0.70, -1.52, -4.01, 1.59, 1.79, 7.93, suppf,
2023-01-12,0.44, 0.54, -8.79, 1.64, 1.83, 8.38, suppf,
2023-01-13,-0.57, 0.49, 4.34, 1.57, 1.75, 7.97, suppf,
2023-01-14,-1.10, -0.65, -10.31, 1.62, 1.76, 8.07, suppf,
2023-01-15,-3.90, -0.71, -2.16, 1.64, 1.82, 8.22, suppf,
2023-01-16,-0.98, -0.87, -8.99, 1.54, 1.70, 7.67, suppf,
2023-01-17,-0.50, -0.64, -10.63, 1.56, 1.72, 7.79, suppf,
2023-01-18,-0.39, 0.15, -11.08, 1.58, 1.70, 7.73, suppf,
2023-01-19,-0.98, 0.93, -9.42, 1.57, 1.72, 7.79, suppf,
2023-01-20,-1.41, 1.10, -18.67, 1.65, 1.72, 8.16, suppf,
2023-01-21,-0.98, 1.23, -10.59, 1.62, 1.70, 8.02, suppf,
2023-01-22,0.45, 0.27, -2.49, 1.75, 1.80, 8.61, suppf,
2023-01-23,1.54, 2.31, 2.01, 1.62, 1.76, 7.98, suppf,
2023-01-24,-0.86, -0.59, -11.61, 1.64, 1.77, 8.03, suppf,
2023-01-25,0.85, 0.77, -10.59, 1.68, 1.89, 8.26, suppf,
2023-01-26,-0.29, 1.57, -16.70, 1.65, 1.84, 8.12, suppf,
2023-01-27,-0.98, 1.48, 2.29, 1.68, 1.86, 8.47, suppf,
2023-01-28,-0.66, -0.16, -11.86, 1.67, 1.82, 8.13, suppf,
2023-01-29,-0.08, 0.00, -11.95, 1.68, 1.83, 8.20, suppf,
2023-01-30,-0.30, 0.67, -5.57, 1.67, 1.81, 8.12, suppf,
2023-01-31,-1.12, 0.55, -22.71, 1.73, 1.83, 8.32, suppf,
2023-02-01,-2.49, 1.07, -6.17, 1.67, 1.82, 8.20, suppf,
2023-02-02,-1.68, -2.00, -11.73, 1.70, 1.85, 8.17, suppf,
2023-02-03,-0.45, -0.10, -17.18, 1.59, 1.78, 7.96, suppf,
2023-02-04,0.71, -0.60, -12.62, 1.60, 1.76, 7.92, suppf,
2023-02-05,-0.99, 0.63, -11.71, 1.66, 1.81, 8.28, suppf,
2023-02-06,2.36, -0.29, -11.61, 1.61, 1.76, 7.96, suppf,
2023-02-07,0.49, 0.91, -13.09, 1.62, 1.76, 7.94, suppf,
2023-02-08,-0.53, -0.18, -19.57, 1.72, 1.89, 8.50, suppf,
2023-02-09,-3.18, 1.33, 1.69, 1.69, 1.85, 8.39, suppf,
2023-02-10,-0.27, 1.45, -11.43, 1.76, 1.92, 8.75, suppf,
2023-02-11,0.62, 1.33, -0.71, 1.70, 1.86, 8.45, suppf,
2023-02-12,1.40, 0.58, -14.30, 1.66, 1.80, 8.19, suppf,
2023-02-13,-0.36, -0.97, -12.86, 1.66, 1.85, 8.16, suppf,
2023-02-14,0.49, 0.98, -12.79, 1.64, 1.81, 7.97, suppf,
2023-02-15,1.21, 0.43, -7.98, 1.65, 1.80, 8.25, suppf,
2023-02-16,-1.28, 0.98, -17.23, 1.71, 1.85, 8.47, suppf,
2023-02-17,-0.53, -1.75, -28.15, 1.73, 1.87, 8.65, suppf,
2023-02-18,-1.05, -0.38, -17.68, 1.68, 1.82, 8.28, suppf,
2023-02-19,-2.21, 1.88, -12.64, 1.61, 1.81, 8.08, suppf,
2023-02-20,-0.27, 0.42, -3.83, 1.61, 1.77, 7.95, suppf,
2023-02-21,0.46, 0.56, -0.20, 1.60, 1.74, 7.83, suppf,
2023-02-22,-0.63, 0.80, -12.47, 1.61, 1.76, 7.93, suppf,
2023-02-23,-0.56, 0.68, -1.79, 1.62, 1.78, 7.98, suppf,
2023-02-24,-0.86, 0.14, -4.16, 1.60, 1.76, 7.96, suppf,
2023-02-25,-1.65, -0.32, -4.65, 1.60, 1.76, 7.88, suppf,
2023-02-26,-1.64, -0.48, -11.25, 1.59, 1.74, 7.80, suppf,
2023-02-27,-1.21, 2.63, -2.69, 1.61, 1.78, 7.96, suppf,
2023-02-28,-0.76, 0.60, -15.83, 1.64, 1.83, 8.10, suppf,
2023-03-01,-0.25, 0.42, -13.29, 1.60, 1.76, 7.89, suppf,
2023-03-02,-1.67, 1.69, -6.66, 1.59, 1.75, 7.89, suppf,
2023-03-03,-1.49, 0.45, 6.04, 1.60, 1.75, 7.91, suppf,
2023-03-04,0.37, -1.32, -13.16, 1.63, 1.81, 8.17, suppf,
2023-03-05,-1.68, -0.83, -5.55, 1.61, 1.75, 7.94, suppf,
2023-03-06,-1.70, 0.07, -12.76, 1.60, 1.74, 7.84, suppf,
2023-03-07,-1.49, 0.59, -14.01, 1.58, 1.74, 7.81, suppf,
2023-03-08,-1.52, 0.51, -7.61, 1.61, 1.75, 7.80, suppf,
2023-03-09,-2.98, -0.03, -6.71, 1.70, 1.85, 8.40, suppf,
2023-03-10,-1.79, 1.05, -7.68, 1.67, 1.79, 8.10, suppf,
2023-03-11,-1.31, -1.68, -3.16, 1.58, 1.77, 7.88, suppf,
2023-03-12,-1.56, 0.52, -2.67, 1.61, 1.76, 7.90, suppf,
2023-03-13,-1.61, -2.16, -3.54, 1.59, 1.80, 7.92, suppf,
2023-03-14,-1.78, -1.97, -8.46, 1.63, 1.78, 8.00, suppf,
2023-03-15,-0.44, -1.36, -3.94, 1.67, 1.83, 8.21, suppf,
2023-03-16,-3.08, 0.14, -6.16, 1.68, 1.83, 8.38, suppf,
2023-03-17,-0.02, 2.18, -9.37, 1.61, 1.76, 8.02, suppf,
2023-03-18,-1.42, 1.27, -5.99, 1.56, 1.74, 7.76, suppf,
2023-03-19,-0.54, 2.15, 3.06, 1.58, 1.74, 7.86, suppf,
2023-03-20,-1.82, 1.56, -3.72, 1.59, 1.74, 7.94, suppf,
2023-03-21,0.03, 0.85, -0.36, 1.59, 1.73, 7.86, suppf,
2023-03-22,-0.25, -3.28, -12.74, 1.64, 1.77, 8.04, suppf,
2023-03-23,-0.17, -1.38, -8.37, 1.61, 1.75, 7.96, suppf,
2023-03-24,-1.46, -0.78, -6.79, 1.64, 1.76, 8.05, suppf,
2023-03-25,0.04, 1.46, 0.10, 1.58, 1.72, 7.86, suppf,
2023-03-26,-0.45, 2.29, 0.23, 1.61, 1.74, 8.02, final,
2023-03-27,-1.22, -0.90, -9.64, 1.62, 1.73, 7.99, final,
2023-03-28,-0.97, 1.99, -7.81, 1.60, 1.73, 7.88, final,
2023-03-29,-0.09, -0.85, -6.40, 1.60, 1.77, 7.98, final,
2023-03-30,0.55, 0.28, -9.35, 1.60, 1.77, 7.95, final,
2023-03-31,-1.47, -1.52, -3.99, 1.64, 1.74, 8.02, final,
2023-04-01,-0.61, -1.38, 1.35, 1.65, 1.78, 8.22, final,
2023-04-02,-2.36, -0.07, 2.23, 1.56, 1.72, 7.75, final,
2023-04-03,0.58, 0.48, -1.43, 1.62, 1.78, 8.03, final,
2023-04-04,-1.34, -1.06, -7.57, 1.61, 1.79, 8.01, final,
2023-04-05,-0.66, 2.37, -8.98, 1.64, 1.83, 8.31, final,
2023-04-06,-0.16, -0.42, 1.46, 1.74, 1.83, 8.75, final,
2023-04-07,0.45, -0.67, -7.55, 1.59, 1.74, 7.92, final,
2023-04-08,0.93, 1.17, -3.86, 1.58, 1.76, 7.95, final,
2023-04-09,-0.89, -1.72, -13.68, 1.56, 1.79, 7.92, final,
2023-04-10,-1.67, 0.22, -6.93, 1.55, 1.71, 7.77, final,
2023-04-11,-0.04, -0.08, 3.34, 1.60, 1.74, 7.99, final,
2023-04-12,-0.87, 0.46, -2.67, 1.56, 1.72, 7.92, final,
2023-04-13,-1.01, 1.34, -4.52, 1.59, 1.76, 8.09, final,
2023-04-14,-0.77, -0.04, 4.59, 1.64, 1.83, 8.15, final,
2023-04-15,-0.41, 0.09, 0.54, 1.60, 1.77, 8.03, final,
2023-04-16,1.90, -0.83, 0.36, 1.64, 1.76, 8.27, final,
2023-04-17,0.22, 0.60, 7.07, 1.59, 1.70, 8.07, final,
2023-04-18,-0.68, -0.06, -12.11, 1.57, 1.73, 8.11, final,
2023-04-19,2.00, 1.06, 4.97, 1.63, 1.78, 8.39, final,
2023-04-20,1.63, 3.30, 6.61, 1.66, 1.79, 8.52, final,
2023-04-21,-1.66, -0.57, 3.11, 1.62, 1.70, 8.19, final,
2023-04-22,-1.83, -0.09, 13.47, 1.66, 1.75, 8.47, final,
2023-04-23,0.40, -0.20, -6.74, 1.61, 1.67, 8.11, final,
2023-04-24,-1.04, 0.41, -8.10, 1.59, 1.68, 8.04, final,
2023-04-25,-1.02, 0.38, 1.90, 1.62, 1.71, 8.23, final,
2023-04-26,1.18, 2.42, 0.47, 1.59, 1.69, 8.00, final,
2023-04-27,-1.05, -0.87, -1.07, 1.61, 1.69, 8.07, final,
2023-04-28,-0.28, 2.18, 2.20, 1.60, 1.67, 7.99, final,
2023-04-29,0.47, 0.59, -1.00, 1.59, 1.69, 8.02, final,
2023-04-30,-0.32, 0.85, -1.80, 1.63, 1.70, 8.14, final,
2023-05-01,-0.31, 0.32, 12.94, 1.69, 1.76, 8.32, final,
2023-05-02,-0.05, 2.71, 0.89, 1.64, 1.71, 8.18, final,
2023-05-03,-1.47, 0.03, 22.48, 1.66, 1.74, 8.27, final,
2023-05-04,0.83, -0.00, 3.36, 1.64, 1.68, 7.97, final,
2023-05-05,-0.53, -0.03, -7.18, 1.60, 1.67, 7.96, final,
2023-05-06,0.33, -1.49, -4.15, 1.66, 1.70, 8.12, final,
2023-05-07,-1.47, 1.04, -4.99, 1.63, 1.70, 8.17, final,
2023-05-08,-1.61, 1.94, -13.36, 1.65, 1.77, 8.36, final,
2023-05-09,0.85, 1.29, -4.60, 1.63, 1.74, 8.23, final,
2023-05-10,-0.57, 0.45, -2.86, 1.60, 1.71, 8.07, final,
2023-05-11,-0.83, 0.87, -7.14, 1.61, 1.69, 8.04, final,
2023-05-12,-0.47, 1.29, 10.80, 1.59, 1.69, 7.95, final,
2023-05-13,-1.68, 2.57, -0.53, 1.66, 1.73, 8.31, final,
2023-05-14,0.80, -0.43, -2.40, 1.74, 1.86, 8.82, final,
2023-05-15,0.39, 0.08, 0.91, 1.66, 1.75, 8.29, final,
2023-05-16,-2.04, 2.86, 2.05, 1.62, 1.69, 8.02, final,
2023-05-17,-2.58, -0.34, -2.43, 1.60, 1.68, 7.94, final,
2023-05-18,-1.19, 0.26, -4.41, 1.62, 1.69, 8.06, final,
2023-05-19,0.40, 1.36, -5.36, 1.69, 1.72, 8.47, final,
2023-05-20,-2.44, 1.24, -5.71, 1.74, 1.84, 8.81, final,
2023-05-21,-0.69, 1.57, -3.16, 1.62, 1.76, 8.19, final,
2023-05-22,0.88, 2.13, 6.74, 1.68, 1.79, 8.36, final,
2023-05-23,-0.15, 1.60, 2.23, 1.64, 1.72, 8.12, final,
2023-05-24,-0.19, 0.00, -3.15, 1.63, 1.70, 8.01, final,
2023-05-25,-0.67, 0.52, 2.67, 1.62, 1.68, 7.98, final,
2023-05-26,0.71, -0.05, -8.69, 1.66, 1.70, 8.14, final,
2023-05-27,-0.89, 0.73, -10.90, 1.59, 1.65, 7.79, final,
2023-05-28,-0.13, -0.66, 2.00, 1.60, 1.67, 7.91, final,
2023-05-29,-0.95, 0.60, -1.88, 1.61, 1.66, 7.87, final,
2023-05-30,-1.09, 0.31, -2.82, 1.60, 1.65, 7.82, final,
2023-05-31,-0.97, 0.21, 1.57, 1.62, 1.74, 8.18, final,
2023-06-01,-0.92, 1.09, -9.00, 1.68, 1.76, 8.32, final,
2023-06-02,-3.81, -0.33, 9.07, 1.63, 1.77, 8.30, final,
2023-06-03,-1.35, -0.82, 1.12, 1.61, 1.68, 7.98, final,
2023-06-04,-0.48, -0.51, -4.38, 1.61, 1.69, 8.06, final,
2023-06-05,-1.16, 0.50, -0.43, 1.62, 1.70, 8.08, final,
2023-06-06,-2.18, 0.56, -0.34, 1.61, 1.69, 8.03, final,
2023-06-07,4.26, 1.13, -1.03, 1.69, 1.76, 8.41, final,
2023-06-08,4.77, -1.67, 6.53, 1.64, 1.73, 8.20, final,
2023-06-09,-1.02, 2.64, -4.87, 1.73, 1.78, 8.64, final,
2023-06-10,-0.48, -1.39, -8.94, 1.61, 1.71, 8.14, final,
2023-06-11,-1.81, -0.03, 2.70, 1.60, 1.72, 8.06, rapid,
2023-06-12,-1.02, 5.92, 1.53, 1.65, 1.80, 8.47, rapid,
2023-06-13,-0.88, 2.59, 10.23, 1.67, 1.78, 8.45, rapid,
2023-06-14,-0.72, 1.38, 18.84, 1.59, 1.68, 7.93, rapid,
2023-06-15,0.48, 3.10, 12.76, 1.65, 1.78, 8.46, rapid,
2023-06-16,2.31, 5.52, -6.47, 1.69, 1.80, 8.63, rapid,
2023-06-17,-1.63, -0.45, -6.71, 1.63, 1.70, 8.15, rapid,
2023-06-18,-0.05, 1.21, 3.11, 1.62, 1.71, 8.16, rapid,
2023-06-19,-0.11, -0.15, 3.20, 1.63, 1.72, 8.23, rapid,
2023-06-20,-1.70, -0.74, -8.32, 1.65, 1.78, 8.39, rapid,
2023-06-21,0.55, 1.88, -11.91, 1.66, 1.79, 8.54, rapid,
2023-06-22,1.42, -0.37, 3.80, 1.69, 1.72, 8.30, rapid,
2023-06-23,-1.95, 1.42, -7.72, 1.62, 1.72, 8.14, rapid,
2023-06-24,-3.02, 1.77, -14.74, 1.73, 1.83, 8.82, rapid,
2023-06-25,-1.37, 3.54, 0.20, 1.71, 1.82, 8.74, rapid,
2023-06-26,-1.39, 0.71, -5.29, 1.61, 1.72, 8.10, rapid,
