PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P077
Station name,RavenLoft_NV2008
Begin Date, 2008-04-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.3885612160 North Latitude, -115.4318249781 East Longitude, 2334.20300 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-04,0.21, -4.28, 9.72, 2.00, 1.58, 7.00, repro,
2010-10-05,-0.04, -3.51, 14.88, 2.01, 1.58, 7.03, repro,
2010-10-06,2.85, -3.63, 10.14, 1.98, 1.56, 6.89, repro,
2010-10-07,1.78, -3.34, 6.27, 1.97, 1.55, 6.82, repro,
2010-10-08,0.31, -3.51, -1.19, 2.07, 1.61, 7.08, repro,
2010-10-09,1.47, -3.59, -0.65, 2.02, 1.57, 6.93, repro,
2010-10-10,1.18, -3.39, 7.28, 2.06, 1.61, 7.04, repro,
2010-10-11,2.20, -3.88, 4.81, 2.07, 1.62, 7.10, repro,
2010-10-12,1.68, -2.04, 3.40, 2.02, 1.57, 6.93, repro,
2010-10-13,1.81, -2.51, -0.68, 2.05, 1.60, 6.99, repro,
2010-10-14,1.67, -2.70, 5.22, 2.04, 1.62, 7.11, repro,
2010-10-15,0.36, -2.15, 8.30, 2.01, 1.59, 7.08, repro,
2010-10-16,1.10, -2.79, 5.69, 1.97, 1.54, 6.78, repro,
2010-10-17,0.01, -2.27, 8.32, 2.11, 1.68, 7.14, repro,
2010-10-18,0.58, -3.58, 3.40, 2.08, 1.65, 7.17, repro,
2010-10-19,2.14, -3.37, 4.96, 2.08, 1.63, 7.11, repro,
2010-10-20,1.57, -3.56, 5.65, 2.00, 1.57, 6.92, repro,
2010-10-21,0.74, -3.93, 5.92, 2.00, 1.55, 6.88, repro,
2010-10-22,1.27, -4.89, 9.35, 2.02, 1.58, 6.95, repro,
2010-10-23,1.92, -3.20, 7.01, 2.10, 1.66, 7.20, repro,
2010-10-24,-0.52, -3.12, 11.00, 2.06, 1.62, 7.17, repro,
2010-10-25,2.90, -4.21, 14.23, 2.04, 1.61, 7.08, repro,
2010-10-26,2.06, -3.79, 10.26, 1.96, 1.53, 6.85, repro,
2010-10-27,2.35, -3.72, 6.91, 1.96, 1.52, 6.81, repro,
2010-10-28,2.69, -3.46, 1.57, 2.01, 1.56, 6.93, repro,
2010-10-29,2.95, -2.99, 6.56, 1.99, 1.54, 6.89, repro,
2010-10-30,1.67, -3.16, 8.46, 1.96, 1.54, 6.83, repro,
2010-10-31,2.49, -2.09, 3.01, 2.18, 1.74, 7.64, repro,
2010-11-01,1.59, -2.62, 1.29, 2.11, 1.69, 7.34, repro,
2010-11-02,1.69, -2.61, -0.84, 2.00, 1.56, 6.90, repro,
2010-11-03,1.73, -2.49, 1.35, 2.02, 1.56, 6.92, repro,
2010-11-04,1.34, -2.78, 1.27, 1.97, 1.52, 6.78, repro,
2010-11-05,1.20, -2.94, 7.74, 2.05, 1.59, 7.06, repro,
2010-11-06,0.10, -3.19, 11.19, 2.02, 1.57, 6.95, repro,
2010-11-07,0.60, -2.89, 6.85, 2.01, 1.57, 6.94, repro,
2010-11-08,0.99, -1.95, 14.64, 1.97, 1.52, 6.76, repro,
2010-11-09,1.58, -3.30, 9.10, 2.01, 1.54, 6.82, repro,
2010-11-10,1.78, -3.13, 6.24, 2.02, 1.55, 6.87, repro,
2010-11-11,3.20, -3.12, 1.73, 2.06, 1.58, 7.02, repro,
2010-11-12,1.60, -2.71, -2.57, 2.02, 1.55, 6.90, repro,
2010-11-13,1.96, -2.87, -2.72, 2.11, 1.70, 7.26, repro,
2010-11-14,2.47, -3.39, -0.47, 2.07, 1.65, 7.15, repro,
2010-11-15,4.37, -5.42, 3.82, 2.03, 1.60, 7.00, repro,
2010-11-16,1.20, -2.46, 1.43, 2.09, 1.60, 7.23, repro,
2010-11-17,2.23, -1.47, 2.58, 2.22, 1.66, 7.52, repro,
2010-11-18,2.12, -2.10, 5.27, 2.05, 1.56, 7.04, repro,
2010-11-19,2.05, -2.10, 8.88, 2.06, 1.57, 6.94, repro,
2010-11-20,2.70, -3.14, 14.34, 2.00, 1.52, 6.77, repro,
2010-11-21,1.47, -3.01, 15.65, 2.09, 1.61, 7.11, repro,
2010-11-22,1.68, -1.92, 10.93, 2.09, 1.62, 7.13, repro,
2010-11-23,1.65, -1.53, 7.08, 2.02, 1.54, 6.85, repro,
2010-11-24,1.39, -2.23, 8.59, 2.00, 1.54, 6.83, repro,
2010-11-25,1.83, -2.61, 6.46, 2.06, 1.56, 7.06, repro,
2010-11-26,1.76, -2.23, 4.12, 2.09, 1.59, 7.15, repro,
2010-11-27,2.12, -2.29, 6.41, 2.03, 1.51, 6.89, repro,
2010-11-28,2.45, -2.53, 7.97, 2.10, 1.52, 7.02, repro,
2010-11-29,2.62, -2.20, 1.61, 2.01, 1.50, 6.78, repro,
2010-11-30,2.91, -1.67, 0.40, 2.02, 1.53, 6.86, repro,
2010-12-01,1.52, -1.96, -0.60, 2.01, 1.50, 6.83, repro,
2010-12-02,1.73, -1.99, -1.71, 2.02, 1.51, 6.86, repro,
2010-12-03,2.17, -1.05, 3.35, 2.02, 1.50, 6.82, repro,
2010-12-04,1.28, -2.41, -0.51, 2.01, 1.50, 6.79, repro,
2010-12-05,1.02, -1.99, 4.23, 2.09, 1.52, 7.02, repro,
2010-12-06,3.30, -2.11, 5.46, 2.05, 1.54, 7.02, repro,
2010-12-07,1.56, -2.06, -0.76, 2.07, 1.57, 7.14, repro,
2010-12-08,0.74, -2.48, -0.43, 2.05, 1.56, 7.07, repro,
2010-12-09,2.09, -2.05, 0.41, 1.99, 1.51, 6.76, repro,
2010-12-10,2.33, -2.58, -0.18, 2.05, 1.56, 7.04, repro,
2010-12-11,3.07, -2.01, 8.79, 2.03, 1.55, 6.92, repro,
2010-12-12,1.44, -1.03, -1.42, 2.02, 1.52, 6.89, repro,
2010-12-13,0.64, -2.13, 5.10, 2.09, 1.53, 7.05, repro,
2010-12-14,1.68, -0.66, 8.77, 2.12, 1.59, 7.22, repro,
2010-12-15,2.53, -1.11, 11.93, 2.13, 1.64, 7.24, repro,
2010-12-16,1.65, -2.21, 6.52, 2.10, 1.58, 7.11, repro,
2010-12-17,2.66, -2.26, 1.54, 2.04, 1.53, 6.89, repro,
2010-12-18,1.75, -1.78, 8.27, 2.01, 1.55, 6.94, repro,
2010-12-19,1.29, 0.02, 9.44, 1.99, 1.54, 6.91, repro,
2010-12-20,1.34, -1.87, 3.69, 2.13, 1.63, 7.27, repro,
2010-12-21,1.57, -1.84, 2.62, 2.13, 1.63, 7.24, repro,
2010-12-22,3.21, -2.13, 8.06, 2.13, 1.62, 7.21, repro,
2010-12-23,1.03, -1.00, -0.45, 2.12, 1.61, 7.18, repro,
2010-12-24,0.92, -1.49, -0.93, 1.99, 1.53, 6.89, repro,
2010-12-25,0.78, -0.57, 0.23, 2.01, 1.54, 6.96, repro,
2010-12-26,2.94, -1.79, 7.39, 2.01, 1.54, 6.96, repro,
2010-12-27,2.31, -1.40, 0.55, 2.01, 1.53, 6.92, repro,
2010-12-28,1.61, -1.11, 1.54, 2.05, 1.56, 7.03, repro,
2010-12-29,1.74, -0.00, 13.04, 2.11, 1.65, 7.30, repro,
2010-12-30,1.79, -1.27, 10.51, 2.03, 1.56, 7.04, repro,
2010-12-31,1.97, -1.18, 4.15, 2.00, 1.54, 6.93, repro,
2011-01-01,1.08, -1.55, 4.25, 2.13, 1.62, 7.24, repro,
2011-01-02,1.51, -0.48, -0.21, 2.23, 1.71, 7.69, repro,
2011-01-03,1.52, -1.13, 4.02, 2.13, 1.63, 7.23, repro,
2011-01-04,1.37, -0.95, 2.16, 2.06, 1.57, 7.01, repro,
2011-01-05,1.30, -1.55, -2.79, 2.03, 1.58, 7.03, repro,
2011-01-06,1.16, -1.49, -3.74, 2.07, 1.58, 7.04, repro,
2011-01-07,1.73, -1.56, 1.63, 2.04, 1.57, 7.01, repro,
2011-01-08,1.52, -0.96, 3.87, 2.02, 1.55, 6.94, repro,
2011-01-09,1.77, -1.21, 0.90, 1.98, 1.51, 6.78, repro,
2011-01-10,2.51, -1.37, -2.11, 2.07, 1.63, 7.19, repro,
2011-01-11,2.06, -1.30, -3.04, 2.06, 1.63, 7.22, repro,
2011-01-12,2.58, -0.48, -7.67, 2.03, 1.55, 6.92, repro,
2011-01-13,1.20, -0.38, -5.30, 2.01, 1.54, 6.91, repro,
2011-01-14,2.57, -0.85, -8.17, 2.02, 1.55, 6.94, repro,
2011-01-15,2.15, -1.36, -7.18, 2.03, 1.56, 7.00, repro,
2011-01-16,1.18, -0.49, -1.06, 2.01, 1.55, 6.92, repro,
2011-01-17,1.99, -2.37, -5.29, 1.99, 1.50, 6.81, repro,
2011-01-18,1.33, -0.79, 1.58, 2.03, 1.55, 6.98, repro,
2011-01-19,0.80, 0.58, 2.74, 2.05, 1.59, 7.08, repro,
2011-01-20,1.72, -0.52, -1.53, 2.01, 1.55, 6.96, repro,
2011-01-21,1.66, -1.68, 1.39, 2.02, 1.55, 6.97, repro,
2011-01-22,1.73, -1.21, 2.25, 2.05, 1.58, 7.07, repro,
2011-01-23,1.89, -1.73, 0.89, 2.09, 1.63, 7.24, repro,
2011-01-24,2.82, -1.94, -1.19, 2.06, 1.65, 7.31, repro,
2011-01-25,2.06, -1.58, 0.27, 2.06, 1.62, 7.19, repro,
2011-01-26,3.36, -1.02, -2.45, 2.23, 1.72, 7.69, repro,
2011-01-27,1.83, -1.04, -4.73, 2.12, 1.74, 7.59, repro,
2011-01-28,2.36, -0.81, -3.03, 1.99, 1.53, 6.89, repro,
2011-01-29,2.90, -0.81, -1.13, 1.99, 1.52, 6.85, repro,
2011-01-30,1.80, -1.26, 1.55, 1.97, 1.50, 6.81, repro,
2011-01-31,1.46, -0.97, -7.21, 2.05, 1.62, 7.18, repro,
2011-02-01,3.22, -2.62, -14.37, 2.03, 1.57, 7.06, repro,
2011-02-02,3.27, -1.37, -8.87, 2.03, 1.58, 7.09, repro,
2011-02-03,3.43, -1.59, -9.33, 2.03, 1.58, 7.08, repro,
2011-02-04,3.00, -2.17, -3.91, 2.10, 1.65, 7.32, repro,
2011-02-05,2.86, -0.72, -7.43, 2.03, 1.57, 7.07, repro,
2011-02-06,0.66, 0.34, -5.80, 2.10, 1.69, 7.53, repro,
2011-02-07,1.13, -1.77, -4.09, 2.07, 1.62, 7.20, repro,
2011-02-08,2.26, -0.54, -6.10, 2.03, 1.57, 7.03, repro,
2011-02-09,3.38, -0.69, -3.79, 1.98, 1.50, 6.81, repro,
2011-02-10,4.08, -1.09, -2.80, 2.04, 1.58, 7.07, repro,
2011-02-11,2.42, -2.08, -1.21, 2.09, 1.69, 7.46, repro,
2011-02-12,2.90, -1.50, 0.59, 2.09, 1.68, 7.39, repro,
2011-02-13,2.85, -1.24, 2.10, 2.00, 1.53, 6.93, repro,
2011-02-14,3.25, -0.01, 2.20, 1.99, 1.53, 6.90, repro,
2011-02-15,2.46, -1.82, -0.19, 2.09, 1.68, 7.46, repro,
2011-02-16,3.15, -1.36, 8.90, 2.07, 1.64, 7.36, repro,
2011-02-17,2.43, -1.47, 5.24, 2.06, 1.64, 7.27, repro,
2011-02-18,5.20, -0.57, 5.06, 2.09, 1.68, 7.44, repro,
2011-02-19,3.00, -1.45, 4.17, 1.99, 1.53, 6.90, repro,
2011-02-20,2.33, -1.96, 2.77, 1.96, 1.50, 6.78, repro,
2011-02-21,3.32, -1.26, 3.94, 1.99, 1.50, 6.84, repro,
2011-02-22,2.34, -0.77, -0.18, 2.00, 1.53, 6.88, repro,
2011-02-23,2.00, -1.43, 0.75, 2.04, 1.56, 6.99, repro,
2011-02-24,1.81, -1.64, 3.04, 1.98, 1.50, 6.82, repro,
2011-02-25,2.86, -0.83, 3.46, 1.96, 1.49, 6.75, repro,
2011-02-26,2.08, -0.68, 8.21, 1.97, 1.48, 6.76, repro,
2011-02-27,2.46, -1.66, 6.11, 1.98, 1.49, 6.77, repro,
2011-02-28,2.76, -0.89, -1.88, 1.98, 1.50, 6.80, repro,
2011-03-01,2.17, -0.81, -3.57, 1.99, 1.50, 6.83, repro,
2011-03-02,1.95, -0.02, -2.81, 1.98, 1.51, 6.83, repro,
2011-03-03,0.65, -0.74, -3.89, 1.97, 1.48, 6.74, repro,
2011-03-04,2.10, -1.18, -7.42, 1.98, 1.49, 6.77, repro,
2011-03-05,1.92, -1.96, -9.62, 1.98, 1.49, 6.77, repro,
2011-03-06,2.27, -1.09, -7.42, 1.98, 1.49, 6.77, repro,
2011-03-07,2.38, -2.05, 1.85, 1.97, 1.49, 6.78, repro,
2011-03-08,1.81, -0.93, -2.78, 1.98, 1.49, 6.79, repro,
2011-03-09,2.52, -0.81, -7.68, 1.98, 1.48, 6.78, repro,
2011-03-10,1.24, -2.22, -3.72, 1.98, 1.48, 6.74, repro,
2011-03-11,1.86, -0.88, -1.12, 1.98, 1.49, 6.80, repro,
2011-03-12,1.91, -0.99, -2.15, 1.99, 1.49, 6.82, repro,
2011-03-13,2.54, -1.93, -6.39, 2.04, 1.58, 7.02, repro,
2011-03-14,3.09, -2.23, -7.00, 2.05, 1.57, 7.04, repro,
2011-03-15,3.12, -1.62, -5.75, 2.16, 1.64, 7.38, repro,
2011-03-16,2.70, -0.24, 0.81, 2.10, 1.60, 7.11, repro,
2011-03-17,2.33, -2.01, 0.40, 2.17, 1.62, 7.29, repro,
2011-03-18,1.63, -0.27, -1.81, 2.27, 1.64, 7.63, repro,
2011-03-19,2.45, -1.04, -1.49, 2.15, 1.66, 7.56, repro,
2011-03-20,6.41, -1.19, 4.88, 2.06, 1.56, 7.00, repro,
2011-03-21,4.03, -1.07, 7.77, 2.11, 1.54, 7.00, repro,
2011-03-22,2.07, -1.48, -2.41, 2.12, 1.55, 7.04, repro,
2011-03-23,2.84, -1.14, 3.13, 2.06, 1.51, 6.91, repro,
2011-03-24,2.21, -0.36, 10.06, 2.03, 1.53, 6.94, repro,
2011-03-25,1.61, -1.03, 0.01, 2.09, 1.56, 7.03, repro,
2011-03-26,1.47, -1.52, 0.74, 2.11, 1.56, 7.16, repro,
2011-03-27,0.60, -1.27, -2.97, 2.00, 1.50, 6.81, repro,
2011-03-28,2.00, -1.39, -2.78, 2.00, 1.49, 6.80, repro,
2011-03-29,2.24, -0.82, -3.97, 2.04, 1.52, 6.96, repro,
2011-03-30,1.35, -1.28, -3.33, 2.01, 1.49, 6.80, repro,
2011-03-31,1.32, -0.56, -3.13, 2.20, 1.60, 7.44, repro,
2011-04-01,1.27, 0.28, -0.01, 2.05, 1.53, 6.97, repro,
2011-04-02,-0.13, -0.35, 3.22, 2.14, 1.58, 7.19, repro,
2011-04-03,1.88, -0.57, -4.48, 2.10, 1.54, 7.06, repro,
2011-04-04,2.18, -1.39, -1.00, 2.11, 1.55, 7.08, repro,
2011-04-05,0.76, -0.12, 2.56, 2.11, 1.62, 7.27, repro,
2011-04-06,1.86, -1.77, -2.49, 2.03, 1.54, 7.05, repro,
2011-04-07,1.28, -0.79, 4.55, 2.00, 1.50, 6.84, repro,
2011-04-08,1.79, -0.62, 3.68, 2.06, 1.53, 6.95, repro,
2011-04-09,2.35, -1.01, 4.37, 2.05, 1.52, 6.92, repro,
2011-04-10,1.23, -1.29, -1.18, 2.03, 1.53, 6.94, repro,
2011-04-11,1.92, -0.58, -4.24, 2.12, 1.60, 7.20, repro,
2011-04-12,2.31, -0.68, -4.01, 2.06, 1.56, 7.04, repro,
2011-04-13,2.52, -0.76, -1.01, 1.99, 1.49, 6.80, repro,
2011-04-14,1.05, 0.38, -6.53, 1.99, 1.49, 6.80, repro,
2011-04-15,1.59, -1.69, -6.91, 1.98, 1.49, 6.79, repro,
2011-04-16,0.42, 0.90, -6.92, 1.98, 1.49, 6.79, repro,
2011-04-17,0.67, -1.09, -2.99, 1.97, 1.49, 6.77, repro,
2011-04-18,0.07, 2.13, 1.09, 1.98, 1.48, 6.78, repro,
2011-04-19,0.96, 0.13, 0.81, 1.98, 1.49, 6.78, repro,
2011-04-20,1.03, 1.27, -3.19, 2.05, 1.52, 6.91, repro,
2011-04-21,-0.36, 0.79, 0.86, 2.03, 1.51, 7.04, repro,
2011-04-22,0.91, -1.14, -0.25, 1.97, 1.49, 6.77, repro,
2011-04-23,1.96, -0.92, 1.43, 1.98, 1.49, 6.82, repro,
2011-04-24,0.86, -1.23, 1.24, 1.99, 1.49, 6.83, repro,
2011-04-25,2.17, -0.72, 0.12, 1.99, 1.49, 6.81, repro,
2011-04-26,0.72, 0.26, -4.38, 1.98, 1.49, 6.79, repro,
2011-04-27,1.78, -1.14, -1.28, 1.97, 1.48, 6.72, repro,
2011-04-28,1.88, -0.56, -1.53, 1.98, 1.49, 6.78, repro,
2011-04-29,1.22, -0.20, -2.52, 1.99, 1.49, 6.82, repro,
2011-04-30,2.12, -0.50, -4.92, 1.99, 1.49, 6.84, repro,
2011-05-01,2.17, -0.15, -6.89, 1.99, 1.49, 6.82, repro,
2011-05-02,0.20, -0.37, -1.58, 1.97, 1.48, 6.77, repro,
2011-05-03,1.07, -0.64, -8.44, 2.01, 1.52, 6.92, repro,
2011-05-04,1.60, -1.00, -8.15, 2.02, 1.52, 6.98, repro,
2011-05-05,2.11, -0.42, -4.87, 2.05, 1.52, 7.02, repro,
2011-05-06,1.34, -0.64, -0.99, 2.04, 1.53, 7.03, repro,
2011-05-07,0.66, -1.17, 6.52, 2.01, 1.53, 6.96, repro,
2011-05-08,-0.36, -1.70, -1.44, 2.08, 1.56, 7.07, repro,
2011-05-09,0.81, -1.05, 3.48, 2.01, 1.53, 6.95, repro,
2011-05-10,2.35, -0.85, 6.51, 2.02, 1.54, 7.03, repro,
2011-05-11,1.12, 0.06, 1.23, 1.99, 1.51, 6.86, repro,
2011-05-12,1.74, -0.16, -4.10, 1.99, 1.50, 6.82, repro,
2011-05-13,2.36, 1.04, -4.44, 1.99, 1.50, 6.83, repro,
2011-05-14,2.95, 0.02, -3.95, 2.01, 1.53, 6.90, repro,
2011-05-15,0.08, -0.96, 7.56, 2.04, 1.53, 6.93, repro,
2011-05-16,2.50, -0.91, -1.09, 2.04, 1.53, 6.97, repro,
2011-05-17,1.00, -0.93, 0.51, 2.03, 1.53, 6.96, repro,
2011-05-18,1.18, -0.80, 0.89, 2.02, 1.52, 6.88, repro,
2011-05-19,0.80, -0.33, -1.71, 2.04, 1.56, 7.06, repro,
2011-05-20,0.91, -0.11, -4.61, 2.03, 1.53, 6.95, repro,
2011-05-21,1.68, 0.50, -0.80, 2.02, 1.53, 6.95, repro,
2011-05-22,2.16, -1.15, 2.72, 2.03, 1.52, 6.94, repro,
2011-05-23,1.50, -0.42, -1.71, 2.02, 1.53, 6.95, repro,
2011-05-24,1.10, -0.15, -0.65, 2.01, 1.52, 6.92, repro,
2011-05-25,2.19, -0.15, 2.34, 2.01, 1.52, 6.89, repro,
2011-05-26,1.48, -0.63, -0.99, 2.02, 1.53, 6.94, repro,
2011-05-27,0.27, 0.34, 1.06, 2.02, 1.53, 6.96, repro,
2011-05-28,2.28, 0.22, 2.13, 2.03, 1.53, 6.98, repro,
2011-05-29,2.12, -0.67, 3.19, 2.02, 1.53, 6.95, repro,
2011-05-30,0.84, -1.28, 4.61, 2.02, 1.52, 6.90, repro,
2011-05-31,3.47, -0.49, 1.50, 2.02, 1.52, 6.91, repro,
2011-06-01,2.02, -0.44, 0.40, 2.03, 1.52, 6.97, repro,
2011-06-02,1.55, -2.10, 0.08, 2.03, 1.53, 6.95, repro,
2011-06-03,2.47, -0.05, 2.04, 2.03, 1.53, 6.93, repro,
2011-06-04,2.95, -0.03, -0.06, 2.02, 1.52, 6.91, repro,
2011-06-05,3.75, 0.32, 0.87, 2.02, 1.52, 6.90, repro,
2011-06-06,0.25, 0.63, -1.11, 2.02, 1.52, 6.89, repro,
2011-06-07,2.70, -0.69, 3.23, 2.02, 1.53, 6.94, repro,
2011-06-08,3.48, -0.67, 3.66, 2.03, 1.53, 6.93, repro,
2011-06-09,1.53, -0.72, 2.41, 2.03, 1.52, 6.90, repro,
2011-06-10,1.51, -1.40, 1.28, 2.01, 1.52, 6.87, repro,
2011-06-11,1.57, -1.82, 8.15, 2.06, 1.55, 6.97, repro,
2011-06-12,2.01, -0.82, 4.32, 2.03, 1.53, 6.97, repro,
2011-06-13,2.49, -2.38, 6.32, 2.04, 1.53, 7.00, repro,
2011-06-14,1.71, -1.32, 4.80, 2.03, 1.52, 6.94, repro,
2011-06-15,1.31, -0.82, 1.90, 2.02, 1.52, 6.91, repro,
2011-06-16,1.65, -1.83, 6.98, 2.00, 1.52, 6.86, repro,
2011-06-17,1.98, -1.35, 6.95, 2.01, 1.52, 6.89, repro,
2011-06-18,2.42, -1.66, 2.71, 2.03, 1.53, 6.98, repro,
2011-06-19,1.44, -1.47, 3.15, 2.04, 1.54, 7.01, repro,
2011-06-20,2.38, -0.72, 5.89, 2.03, 1.52, 6.94, repro,
2011-06-21,1.90, -0.64, 4.12, 2.01, 1.52, 6.90, repro,
2011-06-22,1.13, -0.08, 4.56, 2.00, 1.51, 6.86, repro,
2011-06-23,1.70, -0.69, 2.60, 2.03, 1.52, 6.93, repro,
2011-06-24,1.23, -1.02, 3.13, 2.07, 1.58, 7.14, repro,
2011-06-25,2.20, -1.71, 8.60, 2.04, 1.53, 6.96, repro,
2011-06-26,1.58, -1.93, 4.55, 2.02, 1.52, 6.91, repro,
2011-06-27,0.55, -1.65, 2.90, 2.00, 1.52, 6.87, repro,
2011-06-28,2.55, -2.78, 10.91, 2.02, 1.52, 6.88, repro,
2011-06-29,-1.03, -3.39, -0.44, 2.04, 1.53, 6.95, repro,
2011-06-30,3.12, -2.32, 1.10, 2.03, 1.53, 6.97, repro,
2011-07-01,1.75, -2.22, 5.46, 2.03, 1.52, 6.93, repro,
2011-07-02,1.99, -1.73, 2.23, 2.01, 1.52, 6.89, repro,
2011-07-03,1.67, -1.29, 5.01, 2.03, 1.53, 6.95, repro,
2011-07-04,1.44, -3.87, 3.95, 2.04, 1.53, 6.96, repro,
2011-07-05,2.40, -2.20, -2.51, 2.07, 1.58, 7.19, repro,
2011-07-06,0.45, -0.98, 0.73, 2.05, 1.53, 7.01, repro,
2011-07-07,0.43, -2.93, 3.66, 2.16, 1.68, 7.80, repro,
2011-07-08,0.33, 0.43, 4.55, 2.16, 1.65, 7.44, repro,
2011-07-09,1.13, -1.79, 3.55, 2.09, 1.59, 7.08, repro,
2011-07-10,1.25, -1.96, 7.74, 2.04, 1.54, 7.01, repro,
2011-07-11,2.44, -2.33, 13.08, 2.15, 1.67, 7.71, repro,
2011-07-12,2.28, -0.96, 2.52, 2.03, 1.52, 6.93, repro,
2011-07-13,1.39, -0.88, 3.50, 2.03, 1.52, 6.94, repro,
2011-07-14,1.87, -0.98, 1.24, 2.03, 1.52, 6.92, repro,
2011-07-15,1.42, -2.20, 8.07, 2.03, 1.52, 6.88, repro,
2011-07-16,-0.15, -2.09, 2.00, 2.02, 1.52, 6.91, repro,
2011-07-17,4.90, -1.00, 4.54, 2.02, 1.52, 6.92, repro,
2011-07-18,6.74, -1.22, 3.60, 2.02, 1.52, 6.92, repro,
2011-07-19,5.84, 0.14, 7.59, 2.03, 1.53, 6.94, repro,
2011-07-20,2.27, -1.72, 3.19, 2.05, 1.57, 7.03, repro,
2011-07-21,2.53, -2.12, 10.93, 2.03, 1.53, 6.92, repro,
2011-07-22,1.45, -1.59, 8.07, 2.02, 1.52, 6.91, repro,
2011-07-23,1.86, -1.27, 2.29, 2.03, 1.52, 6.91, repro,
2011-07-24,0.48, -2.72, 10.31, 2.03, 1.52, 6.94, repro,
2011-07-25,1.08, -2.78, 8.44, 2.08, 1.63, 7.33, repro,
2011-07-26,0.86, -3.62, 11.42, 2.05, 1.58, 7.14, repro,
2011-07-27,2.11, -4.52, 16.14, 2.03, 1.53, 6.95, repro,
2011-07-28,1.65, -3.58, 7.58, 2.07, 1.57, 7.11, repro,
2011-07-29,1.94, -2.62, 2.92, 2.09, 1.62, 7.34, repro,
2011-07-30,0.97, -2.48, 5.54, 2.03, 1.53, 6.95, repro,
2011-07-31,2.41, -3.58, 5.01, 2.01, 1.52, 6.92, repro,
2011-08-01,1.79, -2.46, 3.21, 2.03, 1.53, 6.96, repro,
2011-08-02,0.56, -1.32, 5.62, 2.02, 1.52, 6.95, repro,
2011-08-03,0.97, -1.85, 11.47, 2.15, 1.66, 7.50, repro,
2011-08-04,2.18, -3.01, 5.00, 2.03, 1.53, 7.02, repro,
2011-08-05,1.64, -2.43, 5.70, 2.01, 1.52, 6.88, repro,
2011-08-06,1.85, -1.86, 2.35, 2.04, 1.53, 6.92, repro,
2011-08-07,0.59, -2.26, 4.32, 2.02, 1.52, 6.93, repro,
2011-08-08,1.39, -1.69, 7.81, 2.00, 1.52, 6.90, repro,
2011-08-09,1.79, -2.48, 9.07, 2.02, 1.52, 6.97, repro,
2011-08-10,2.04, -2.95, 8.34, 2.04, 1.55, 7.01, repro,
2011-08-11,1.95, -3.40, 10.72, 2.12, 1.58, 7.32, repro,
2011-08-12,2.21, -2.38, 6.76, 2.10, 1.57, 7.26, repro,
2011-08-13,1.93, -2.05, 3.72, 2.12, 1.58, 7.22, repro,
2011-08-14,0.04, -1.98, 4.40, 2.07, 1.57, 7.13, repro,
2011-08-15,0.37, -3.38, 7.51, 2.06, 1.57, 7.15, repro,
2011-08-16,2.48, -2.98, 5.50, 2.07, 1.56, 7.10, repro,
2011-08-17,2.24, -3.02, 2.78, 2.05, 1.59, 7.15, repro,
2011-08-18,1.30, -2.82, 0.35, 2.01, 1.53, 6.96, repro,
2011-08-19,1.48, -2.28, 6.94, 2.01, 1.52, 6.93, repro,
2011-08-20,1.99, -2.51, 6.90, 2.01, 1.53, 6.99, repro,
2011-08-21,0.94, -2.03, 8.86, 2.02, 1.53, 7.00, repro,
2011-08-22,2.48, -4.25, 5.28, 2.06, 1.57, 7.07, repro,
2011-08-23,2.52, -3.13, 10.08, 2.09, 1.58, 7.16, repro,
2011-08-24,2.17, -3.29, 11.16, 2.01, 1.53, 6.96, repro,
2011-08-25,1.65, -3.28, 10.01, 2.02, 1.52, 6.95, repro,
2011-08-26,2.40, -4.33, 1.52, 2.10, 1.61, 7.25, repro,
2011-08-27,0.75, -1.76, 1.29, 2.07, 1.56, 7.13, repro,
2011-08-28,2.15, -3.75, 5.09, 2.12, 1.61, 7.27, repro,
2011-08-29,3.58, -3.68, 5.74, 2.17, 1.64, 7.53, repro,
2011-08-30,0.86, -2.50, 6.64, 2.12, 1.57, 7.23, repro,
2011-08-31,1.96, -2.55, 10.14, 2.09, 1.56, 7.17, repro,
2011-09-01,1.51, -3.45, 7.15, 2.10, 1.55, 7.25, repro,
2011-09-02,0.81, -3.21, 8.28, 2.10, 1.55, 7.27, repro,
2011-09-03,1.44, -3.57, 10.06, 2.02, 1.52, 6.97, repro,
2011-09-04,1.62, -2.68, 5.30, 2.02, 1.54, 7.03, repro,
2011-09-05,-0.32, -2.85, 12.74, 2.01, 1.53, 6.98, repro,
2011-09-06,1.14, -2.47, 2.41, 2.04, 1.54, 7.06, repro,
2011-09-07,2.18, -2.27, 0.35, 2.08, 1.57, 7.15, repro,
2011-09-08,0.63, -1.96, 2.32, 2.05, 1.56, 7.08, repro,
2011-09-09,1.51, -2.97, 6.26, 2.05, 1.55, 7.03, repro,
2011-09-10,0.64, -2.26, 4.28, 2.04, 1.56, 7.07, repro,
2011-09-11,2.62, -3.66, 0.65, 2.05, 1.56, 7.05, repro,
2011-09-12,1.53, -2.53, 4.83, 2.15, 1.63, 7.36, repro,
