PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,STB5
Station name,Sturgeon_Bay_5
Begin Date, 2008-07-11
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 44.7954856240 North Latitude, -87.3143323614 East Longitude, 148.97965 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-25,-0.07, 2.09, -4.86, 2.22, 1.70, 7.53, repro,
2009-06-26,0.94, -0.56, -1.81, 2.21, 1.66, 7.39, repro,
2009-06-27,0.86, -0.10, -0.18, 2.25, 1.69, 7.58, repro,
2009-06-28,-1.20, 1.29, 3.12, 2.23, 1.68, 7.48, repro,
2009-06-29,-0.50, 0.78, 0.51, 2.20, 1.68, 7.52, repro,
2009-06-30,-1.81, -1.19, 3.87, 2.17, 1.65, 7.37, repro,
2009-07-01,-0.44, -0.78, 0.22, 2.17, 1.64, 7.29, repro,
2009-07-02,0.30, -1.19, -3.22, 2.12, 1.63, 7.16, repro,
2009-07-03,-0.29, 0.17, -4.15, 2.10, 1.62, 7.11, repro,
2009-07-04,0.86, 0.89, -5.73, 2.12, 1.63, 7.19, repro,
2009-07-05,0.64, 0.91, -3.89, 2.13, 1.64, 7.24, repro,
2009-07-06,0.38, -0.25, -7.92, 2.14, 1.65, 7.29, repro,
2009-07-07,0.39, 0.23, -6.09, 2.15, 1.62, 7.19, repro,
2009-07-08,0.82, 0.25, -5.63, 2.14, 1.62, 7.22, repro,
2009-07-09,-0.52, -0.28, -3.54, 2.12, 1.62, 7.17, repro,
2009-07-10,-0.06, 0.44, 3.81, 2.16, 1.64, 7.32, repro,
2009-07-11,-1.14, -0.14, -10.05, 2.16, 1.67, 7.40, repro,
2009-07-12,0.57, -0.55, -16.54, 2.15, 1.64, 7.33, repro,
2009-07-13,-0.65, 0.76, -6.76, 2.15, 1.63, 7.22, repro,
2009-07-14,-1.49, 1.17, -1.88, 2.17, 1.64, 7.32, repro,
2009-07-15,-1.07, 1.24, -7.03, 2.17, 1.67, 7.42, repro,
2009-07-16,0.19, 0.91, -1.49, 2.12, 1.64, 7.24, repro,
2009-07-17,-0.90, -0.45, -0.68, 2.10, 1.62, 7.16, repro,
2009-07-19,0.46, 0.49, -11.17, 2.15, 1.62, 7.19, repro,
2009-07-20,0.53, 1.25, 0.57, 2.11, 1.62, 7.16, repro,
2009-07-21,1.49, 1.23, -6.18, 2.15, 1.63, 7.28, repro,
2009-07-22,1.57, -0.22, -3.86, 2.12, 1.63, 7.19, repro,
2009-07-23,-1.87, 0.82, 2.89, 2.11, 1.63, 7.22, repro,
2009-07-24,-0.46, 0.63, -4.67, 2.23, 1.67, 7.52, repro,
2009-07-25,2.68, 2.84, -0.40, 2.20, 1.71, 7.55, repro,
2009-07-26,-1.20, 0.75, 4.75, 2.16, 1.66, 7.36, repro,
2009-07-27,-0.18, 2.01, -0.52, 2.14, 1.63, 7.27, repro,
2009-07-28,-0.20, 0.20, -2.75, 2.14, 1.64, 7.29, repro,
2009-07-29,-1.98, 1.14, 3.31, 2.16, 1.65, 7.37, repro,
2009-07-30,-1.32, 0.10, -0.78, 2.19, 1.67, 7.44, repro,
2009-07-31,0.55, 1.29, -1.33, 2.12, 1.62, 7.18, repro,
2009-08-01,-0.15, 0.44, -15.28, 2.16, 1.64, 7.35, repro,
2009-08-02,-1.88, 1.78, 1.95, 2.13, 1.64, 7.30, repro,
2009-08-03,1.39, -0.60, -3.10, 2.17, 1.64, 7.34, repro,
2009-08-04,-0.59, 0.55, 2.25, 2.22, 1.70, 7.62, repro,
2009-08-05,3.40, -9.29, 8.91, 10.41, 21.23, 24.05, repro,
2009-08-06,-3.99, -18.34, -23.55, 15.07, 25.96, 36.23, repro,
2009-08-07,0.53, 1.26, -1.81, 2.13, 1.60, 7.17, repro,
2009-08-08,-2.51, 2.58, 5.93, 2.16, 1.65, 7.43, repro,
2009-08-09,-0.72, 3.34, -3.24, 2.25, 1.76, 7.89, repro,
2009-08-10,1.92, -1.45, -10.36, 2.18, 1.65, 7.42, repro,
2009-08-11,0.63, 0.32, -9.17, 2.15, 1.64, 7.34, repro,
2009-08-12,-1.19, 1.30, -0.80, 2.16, 1.63, 7.38, repro,
2009-08-13,0.32, 1.92, -5.90, 2.15, 1.62, 7.30, repro,
2009-08-14,-0.48, 0.94, -5.09, 2.20, 1.69, 7.63, repro,
2009-08-15,-2.63, 0.96, 1.23, 2.16, 1.65, 7.49, repro,
2009-08-16,-0.01, 1.22, -2.33, 2.17, 1.66, 7.47, repro,
2009-08-17,-0.66, 1.01, 2.43, 2.15, 1.63, 7.42, repro,
2009-08-18,-2.61, 2.39, -2.48, 2.17, 1.62, 7.36, repro,
2009-08-19,-0.74, 0.78, -1.19, 2.13, 1.62, 7.30, repro,
2009-08-20,0.17, 0.12, -9.43, 2.22, 1.67, 7.57, repro,
2009-08-21,0.10, -0.78, 3.87, 2.20, 1.63, 7.42, repro,
2009-08-22,0.21, -1.01, -1.33, 2.21, 1.65, 7.51, repro,
2009-08-23,-2.58, 0.92, -0.95, 2.21, 1.67, 7.60, repro,
2009-08-24,-0.84, 2.24, -1.58, 2.26, 1.69, 7.66, repro,
2009-08-25,-1.34, 2.17, -0.46, 2.27, 1.68, 7.68, repro,
2009-08-26,-0.02, 1.67, -0.40, 2.22, 1.65, 7.48, repro,
2009-08-27,-0.65, 0.66, -8.57, 2.23, 1.67, 7.60, repro,
2009-08-28,-0.74, 0.13, -10.89, 2.16, 1.62, 7.34, repro,
2009-08-29,-0.13, 0.69, -1.11, 2.18, 1.64, 7.47, repro,
2009-08-30,-0.89, 3.67, -2.58, 2.36, 1.77, 8.16, repro,
2009-08-31,-1.42, 2.67, 3.13, 2.67, 2.09, 9.62, repro,
2009-09-01,-1.98, 1.66, -4.27, 2.22, 1.67, 7.59, repro,
2009-09-02,-0.41, 1.55, 1.70, 2.17, 1.66, 7.49, repro,
2009-09-03,-0.07, 1.03, -10.11, 2.15, 1.63, 7.38, repro,
2009-09-04,-0.54, 2.06, -8.27, 2.18, 1.64, 7.49, repro,
2009-09-05,-2.91, 2.20, -3.34, 2.18, 1.65, 7.43, repro,
2009-09-06,-1.19, 2.02, -8.49, 2.21, 1.66, 7.56, repro,
2009-09-07,-2.15, 0.79, -8.46, 2.18, 1.64, 7.38, repro,
2009-09-08,0.58, 0.37, -3.13, 2.16, 1.63, 7.36, repro,
2009-09-09,-2.82, 3.31, -3.16, 2.17, 1.64, 7.40, repro,
2009-09-10,-1.64, 1.68, -4.30, 2.14, 1.63, 7.31, repro,
2009-09-11,-1.18, 2.00, -5.79, 2.14, 1.64, 7.34, repro,
2009-09-12,-0.91, 1.69, -9.50, 2.17, 1.64, 7.36, repro,
2009-09-13,-0.09, 1.00, -2.34, 2.17, 1.66, 7.54, repro,
2009-09-14,0.72, 1.55, -1.67, 2.13, 1.63, 7.40, repro,
2009-09-15,-1.19, 1.71, -9.60, 2.15, 1.66, 7.42, repro,
2009-09-16,-1.91, 2.74, 1.42, 2.22, 1.74, 7.75, repro,
2009-09-17,-1.16, 0.62, -9.61, 2.12, 1.63, 7.32, repro,
2009-09-18,0.69, 1.73, -4.20, 2.18, 1.66, 7.55, repro,
2009-09-19,-0.86, 1.68, -3.36, 2.12, 1.62, 7.31, repro,
2009-09-20,-0.41, 1.23, -4.00, 2.10, 1.62, 7.28, repro,
2009-09-21,-1.09, 2.26, 3.17, 2.23, 1.73, 7.80, repro,
2009-09-22,-1.73, 0.21, -1.24, 2.22, 1.69, 7.63, repro,
2009-09-23,-1.80, 1.82, 4.52, 2.17, 1.65, 7.52, repro,
2009-09-24,-0.93, 1.48, -0.64, 2.14, 1.65, 7.45, repro,
2009-09-25,-1.21, 1.69, -4.84, 2.17, 1.62, 7.44, repro,
2009-09-26,-3.01, 3.47, 7.86, 2.28, 1.78, 8.07, repro,
2009-09-27,-2.50, 1.70, 5.76, 2.13, 1.63, 7.40, repro,
2009-09-28,-3.00, 1.51, 11.58, 2.14, 1.66, 7.44, repro,
2009-09-29,-1.53, -1.77, 2.20, 2.23, 1.68, 7.65, repro,
2009-09-30,-0.19, 1.11, -3.83, 2.12, 1.61, 7.29, repro,
2009-10-01,-2.22, 2.16, 6.59, 2.29, 1.78, 7.75, repro,
2009-10-02,-3.96, 0.30, 17.22, 2.13, 1.62, 7.35, repro,
2009-10-03,-1.16, 0.95, 1.68, 2.12, 1.64, 7.35, repro,
2009-10-04,-3.07, 0.96, 0.65, 2.10, 1.64, 7.38, repro,
2009-10-05,-0.92, 0.66, 2.29, 2.10, 1.63, 7.33, repro,
2009-10-06,-0.08, 0.46, 9.55, 2.12, 1.64, 7.47, repro,
2009-10-07,-1.19, 0.80, 7.47, 2.12, 1.63, 7.43, repro,
2009-10-08,-1.52, 1.76, 4.80, 2.17, 1.68, 7.61, repro,
2009-10-09,-1.54, 0.78, 5.45, 2.11, 1.64, 7.47, repro,
2009-10-10,-0.33, -0.53, -7.05, 2.10, 1.64, 7.44, repro,
2009-10-11,-1.14, 0.08, -6.67, 2.14, 1.64, 7.46, repro,
2009-10-12,-0.77, 0.57, -1.73, 2.12, 1.64, 7.47, repro,
2009-10-13,-1.38, 0.28, -8.67, 2.11, 1.61, 7.32, repro,
2009-10-14,-1.89, 0.88, -10.37, 2.11, 1.62, 7.36, repro,
2009-10-15,-2.32, 1.16, -9.22, 2.26, 1.78, 8.12, repro,
2009-10-16,0.45, 0.56, -3.67, 2.28, 1.80, 8.22, repro,
2009-10-17,-1.79, 0.70, -7.60, 2.19, 1.67, 7.67, repro,
2009-10-18,-0.71, -0.22, -6.62, 2.20, 1.67, 7.64, repro,
2009-10-19,-0.40, 1.65, 6.08, 2.19, 1.70, 7.71, repro,
2009-10-20,-1.21, 0.01, 2.24, 2.23, 1.76, 7.96, repro,
2009-10-21,-1.86, 0.44, -2.19, 2.19, 1.74, 7.87, repro,
2009-10-22,-3.02, 1.65, 2.93, 2.19, 1.71, 7.82, repro,
2009-10-23,1.08, 1.44, 1.35, 2.19, 1.70, 7.72, repro,
2009-10-24,0.12, 0.15, 6.01, 2.19, 1.68, 7.62, repro,
2009-10-25,-1.71, 0.26, -0.94, 2.16, 1.68, 7.59, repro,
2009-10-26,-0.62, 1.82, -2.86, 2.21, 1.71, 7.80, repro,
2009-10-27,-1.09, 2.22, 5.26, 2.15, 1.67, 7.50, repro,
2009-10-28,-1.38, 1.37, 0.52, 2.22, 1.72, 7.77, repro,
2009-10-29,-1.40, -0.53, -6.39, 2.90, 2.14, 10.09, repro,
2009-10-30,-16.10, 19.10, -26.90, 239.44, 257.77, 754.96, repro,
2009-10-31,-2.08, 0.10, 7.93, 2.28, 1.82, 8.10, repro,
2009-11-01,-3.57, -0.19, -7.84, 2.21, 1.72, 7.74, repro,
2009-11-02,-0.67, 1.13, -12.70, 2.29, 1.79, 8.18, repro,
2009-11-03,-3.39, 0.52, -8.05, 2.20, 1.71, 7.70, repro,
2009-11-04,-1.48, -0.55, -8.02, 2.20, 1.70, 7.70, repro,
2009-11-05,-2.49, 0.00, -5.49, 2.28, 1.78, 8.10, repro,
2009-11-06,-2.71, 0.55, -3.40, 2.22, 1.73, 7.78, repro,
2009-11-07,-3.20, 2.42, 2.90, 2.19, 1.71, 7.66, repro,
2009-11-08,-1.17, 0.48, -5.23, 2.26, 1.79, 8.03, repro,
2009-11-09,-1.01, -1.18, -8.26, 2.24, 1.73, 7.86, repro,
2009-11-10,-1.76, 0.97, -11.52, 2.27, 1.75, 7.93, repro,
2009-11-11,-0.75, -1.44, -11.61, 2.17, 1.66, 7.47, repro,
2009-11-12,-2.69, 0.16, -2.95, 2.26, 1.73, 7.79, repro,
2009-11-13,-4.18, 2.27, 10.18, 2.17, 1.69, 7.52, repro,
2009-11-14,-1.73, 0.10, 2.51, 2.26, 1.77, 8.01, repro,
2009-11-15,-1.48, 0.99, -10.45, 2.15, 1.68, 7.46, repro,
2009-11-16,-1.96, -0.25, -8.58, 2.16, 1.67, 7.53, repro,
2009-11-17,-1.59, 0.38, -9.87, 2.22, 1.73, 7.78, repro,
2009-11-18,-0.82, 1.77, 0.03, 2.19, 1.72, 7.77, repro,
2009-11-19,-0.27, -0.04, -8.21, 2.20, 1.71, 7.76, repro,
2009-11-20,-2.19, 0.62, -1.35, 2.18, 1.67, 7.52, repro,
2009-11-21,-3.07, 1.11, -2.00, 2.10, 1.64, 7.32, repro,
2009-11-22,-3.80, 1.96, -2.59, 2.11, 1.63, 7.30, repro,
2009-11-23,-0.95, 0.42, -8.78, 2.11, 1.63, 7.31, repro,
2009-11-24,-0.60, 1.00, -15.56, 2.11, 1.64, 7.36, repro,
2009-11-25,-2.14, 0.68, 3.19, 2.12, 1.65, 7.37, repro,
2009-11-26,-2.25, 0.69, 0.09, 2.10, 1.63, 7.31, repro,
2009-11-27,-3.88, 0.77, 1.69, 2.12, 1.66, 7.40, repro,
2009-11-28,-2.28, 1.37, 3.17, 2.14, 1.64, 7.51, repro,
2009-11-29,-3.35, -0.11, 6.46, 2.18, 1.68, 7.68, repro,
2009-11-30,-4.02, 0.73, 8.59, 2.21, 1.73, 7.85, repro,
2009-12-01,-3.28, 0.43, 6.67, 2.16, 1.69, 7.51, repro,
2009-12-02,-0.63, -0.66, 1.62, 2.13, 1.62, 7.31, repro,
2009-12-03,-2.67, -1.63, 1.07, 2.10, 1.62, 7.26, repro,
2009-12-04,-2.95, -1.36, -6.93, 2.13, 1.63, 7.40, repro,
2009-12-05,-3.20, -0.51, 6.83, 2.09, 1.64, 7.37, repro,
2009-12-06,-5.58, 0.41, 2.60, 2.11, 1.64, 7.33, repro,
2009-12-07,-2.97, -0.86, -5.75, 2.12, 1.64, 7.35, repro,
2009-12-08,-3.20, -1.16, -6.94, 2.12, 1.62, 7.24, repro,
2009-12-09,-0.02, -2.18, -2.85, 2.14, 1.64, 7.38, repro,
2009-12-10,-4.78, 0.51, 0.42, 2.12, 1.65, 7.35, repro,
2009-12-11,-5.34, -0.27, -4.24, 2.13, 1.65, 7.44, repro,
2009-12-12,-3.40, -0.56, -11.84, 2.17, 1.68, 7.54, repro,
2009-12-13,-3.98, -1.22, -4.10, 2.08, 1.59, 7.15, repro,
2009-12-14,-4.17, 0.18, -3.91, 2.10, 1.62, 7.36, repro,
2009-12-15,-4.55, -1.42, -7.00, 2.08, 1.62, 7.30, repro,
2009-12-16,-5.58, -1.87, -12.27, 2.08, 1.62, 7.25, repro,
2009-12-17,-4.56, -1.31, -9.49, 2.15, 1.66, 7.42, repro,
2009-12-18,-4.89, -1.25, -6.76, 2.09, 1.60, 7.21, repro,
2009-12-19,-2.78, -1.52, -8.48, 2.20, 1.67, 7.56, repro,
2009-12-20,-4.13, -3.07, -4.60, 2.17, 1.67, 7.58, repro,
2009-12-21,-4.58, -1.36, -3.11, 2.19, 1.69, 7.60, repro,
2009-12-22,-4.64, -0.82, -9.97, 2.15, 1.65, 7.48, repro,
2009-12-23,-3.69, -1.89, -15.26, 2.13, 1.60, 7.24, repro,
2009-12-24,-4.16, -1.31, -12.20, 2.13, 1.60, 7.28, repro,
2009-12-25,-1.49, -0.02, 5.25, 2.21, 1.67, 7.45, repro,
2009-12-26,-4.14, 0.11, -1.16, 2.19, 1.69, 7.60, repro,
2009-12-27,-3.75, -2.81, -0.78, 2.14, 1.64, 7.41, repro,
2009-12-28,-4.52, -3.68, -2.83, 2.10, 1.61, 7.23, repro,
2009-12-29,-5.71, -2.96, -8.53, 2.14, 1.63, 7.42, repro,
2009-12-30,-7.26, -2.58, -6.19, 2.11, 1.59, 7.21, repro,
2009-12-31,-5.96, -2.49, -6.83, 2.10, 1.60, 7.20, repro,
2010-01-01,-5.08, -3.70, -15.37, 2.13, 1.64, 7.39, repro,
2010-01-02,-5.29, -3.08, -11.58, 2.15, 1.65, 7.53, repro,
2010-01-03,-5.80, -3.61, -11.76, 2.16, 1.65, 7.54, repro,
2010-01-04,-5.31, -5.44, -11.47, 2.14, 1.63, 7.43, repro,
2010-01-05,-5.66, -2.90, -11.23, 2.11, 1.60, 7.20, repro,
2010-01-06,-4.71, -2.19, -5.85, 2.08, 1.59, 7.17, repro,
2010-01-07,-3.07, -3.25, -8.39, 2.08, 1.60, 7.14, repro,
2010-01-08,-4.19, -3.20, -8.96, 2.14, 1.63, 7.41, repro,
2010-01-09,-3.34, -3.72, -22.31, 2.09, 1.59, 7.15, repro,
2010-01-10,-6.68, -2.28, -8.87, 2.13, 1.61, 7.29, repro,
2010-01-11,-2.95, -2.36, -16.53, 2.09, 1.59, 7.13, repro,
2010-01-12,-2.53, -2.44, -11.43, 2.11, 1.62, 7.26, repro,
2010-01-13,-5.30, -1.28, 0.12, 2.14, 1.65, 7.44, repro,
2010-01-14,-3.91, -0.51, 2.51, 2.30, 1.75, 7.77, repro,
2010-01-15,-4.19, -2.25, -4.29, 2.18, 1.63, 7.37, repro,
2010-01-16,-5.62, -1.79, 0.98, 2.11, 1.60, 7.22, repro,
2010-01-17,-3.47, -2.71, 0.93, 2.10, 1.59, 7.13, repro,
2010-01-18,-2.16, -1.49, -0.40, 2.14, 1.62, 7.27, repro,
2010-01-19,-5.95, -1.19, 6.41, 2.17, 1.69, 7.60, repro,
2010-01-20,-2.12, -2.43, -4.34, 2.18, 1.68, 7.63, repro,
2010-01-21,-2.49, -1.99, 8.80, 2.13, 1.64, 7.35, repro,
2010-01-22,-3.64, -0.52, 7.00, 2.12, 1.60, 7.24, repro,
2010-01-23,-3.35, -0.65, 3.54, 2.12, 1.64, 7.34, repro,
2010-01-24,-1.67, -1.09, 12.69, 2.12, 1.63, 7.29, repro,
2010-01-25,-2.83, -2.15, 9.67, 2.16, 1.62, 7.42, repro,
2010-01-26,-3.94, -1.45, 10.10, 2.17, 1.65, 7.52, repro,
2010-01-27,-3.42, -1.65, -1.72, 2.16, 1.62, 7.41, repro,
2010-01-28,-5.33, -1.68, -4.75, 2.17, 1.65, 7.48, repro,
2010-01-29,-4.84, -2.16, -10.32, 2.11, 1.63, 7.30, repro,
2010-01-30,-1.07, -2.79, -20.45, 2.13, 1.60, 7.24, repro,
2010-01-31,-3.26, -2.66, -11.95, 2.12, 1.62, 7.33, repro,
2010-02-01,-5.05, -1.94, -0.61, 2.10, 1.59, 7.20, repro,
2010-02-02,-3.29, -0.25, -3.86, 2.52, 2.09, 9.21, repro,
2010-02-03,-4.12, -1.22, -0.40, 2.13, 1.63, 7.31, repro,
2010-02-04,-4.14, 0.63, -6.71, 2.28, 1.74, 7.80, repro,
2010-02-05,-3.03, -1.22, -8.81, 2.20, 1.65, 7.49, repro,
2010-02-06,-5.26, -0.60, -0.54, 2.16, 1.64, 7.42, repro,
2010-02-07,-3.73, -0.71, -3.76, 2.14, 1.62, 7.32, repro,
2010-02-08,-2.72, -0.45, -2.31, 2.18, 1.67, 7.42, repro,
2010-02-09,-4.25, -0.80, -0.05, 2.19, 1.69, 7.58, repro,
2010-02-10,-1.79, -1.18, -9.65, 2.22, 1.72, 7.58, repro,
2010-02-11,-4.39, -0.51, 1.21, 2.29, 1.74, 7.67, repro,
2010-02-12,-2.16, -2.19, -3.43, 2.26, 1.74, 7.65, repro,
2010-02-13,-2.89, -1.35, -0.57, 2.11, 1.62, 7.25, repro,
2010-02-14,-1.93, -1.75, -4.48, 2.14, 1.65, 7.40, repro,
2010-02-15,-3.74, -1.83, -0.20, 2.16, 1.66, 7.45, repro,
2010-02-16,-4.67, -1.70, -10.50, 2.15, 1.68, 7.45, repro,
2010-02-17,-2.17, -1.81, -3.28, 2.23, 1.73, 7.65, repro,
2010-02-18,-2.65, -1.50, -8.96, 2.24, 1.74, 7.67, repro,
2010-02-19,-2.85, -0.92, -3.12, 2.25, 1.73, 7.70, repro,
2010-02-20,-3.80, -1.30, -10.67, 2.13, 1.66, 7.40, repro,
2010-02-21,-3.59, 0.24, -3.18, 2.13, 1.66, 7.39, repro,
2010-02-22,-3.16, 0.43, 2.57, 2.17, 1.72, 7.62, repro,
2010-02-23,-3.76, -1.32, -4.42, 2.17, 1.72, 7.63, repro,
2010-02-24,-1.94, -1.97, -1.35, 2.11, 1.67, 7.42, repro,
2010-02-25,-3.07, -1.23, -5.80, 2.11, 1.65, 7.31, repro,
2010-02-26,-3.09, -2.71, 2.15, 2.23, 1.76, 7.63, repro,
2010-02-27,-5.70, -0.86, -5.50, 2.15, 1.65, 7.40, repro,
2010-02-28,-3.69, -0.96, -3.58, 2.11, 1.66, 7.32, repro,
2010-03-01,-3.18, -2.00, -1.49, 2.24, 1.72, 7.59, repro,
2010-03-02,-3.41, -0.67, 7.75, 2.12, 1.65, 7.39, repro,
2010-03-03,-4.73, -0.21, 5.50, 2.14, 1.69, 7.44, repro,
2010-03-04,-4.01, 0.91, 4.18, 2.17, 1.72, 7.47, repro,
2010-03-05,-3.22, -0.55, -4.08, 2.11, 1.66, 7.33, repro,
2010-03-06,-2.18, -2.37, -7.48, 2.07, 1.62, 7.16, repro,
2010-03-07,-1.12, -2.63, -1.14, 2.08, 1.63, 7.24, repro,
2010-03-08,-2.87, -2.30, 0.71, 2.09, 1.62, 7.16, repro,
2010-03-09,-2.76, -0.57, 3.93, 2.11, 1.63, 7.19, repro,
2010-03-10,-1.03, -0.09, 4.84, 2.11, 1.64, 7.26, repro,
2010-03-11,-2.83, 0.36, 10.08, 2.10, 1.65, 7.30, repro,
2010-03-12,-2.87, 0.53, 8.56, 2.08, 1.66, 7.35, repro,
2010-03-13,-3.19, 0.26, 14.62, 2.11, 1.65, 7.34, repro,
2010-03-14,-1.81, -0.40, 8.21, 2.10, 1.65, 7.28, repro,
2010-03-15,-2.24, -0.95, -5.56, 2.13, 1.64, 7.31, repro,
2010-03-16,-2.08, 0.80, -0.92, 2.15, 1.71, 7.45, repro,
2010-03-17,-4.48, 0.15, 10.13, 2.14, 1.72, 7.46, repro,
2010-03-18,-3.09, -0.38, 7.54, 2.10, 1.66, 7.31, repro,
2010-03-19,-3.45, -0.63, 3.87, 2.12, 1.65, 7.28, repro,
2010-03-20,-2.15, -2.46, -4.69, 2.12, 1.65, 7.31, repro,
2010-03-21,-2.92, -0.55, 1.89, 2.10, 1.67, 7.33, repro,
2010-03-22,-0.99, -1.95, 0.97, 2.09, 1.65, 7.24, repro,
2010-03-23,-0.48, -1.00, 4.39, 2.08, 1.67, 7.26, repro,
2010-03-24,-2.55, 0.11, 4.20, 2.10, 1.69, 7.36, repro,
2010-03-25,-2.06, -1.48, 4.37, 2.11, 1.69, 7.39, repro,
2010-03-26,-2.89, -1.83, 0.91, 2.14, 1.72, 7.54, repro,
2010-03-27,-1.73, -1.48, -0.14, 2.17, 1.75, 7.66, repro,
2010-03-29,-2.65, -0.54, 3.07, 2.12, 1.70, 7.47, repro,
2010-03-30,-1.99, 0.65, 0.07, 2.23, 1.78, 7.86, repro,
2010-03-31,-0.78, 0.36, 8.66, 2.14, 1.74, 7.62, repro,
2010-04-01,-0.96, -0.17, 3.11, 2.14, 1.73, 7.60, repro,
2010-04-02,-0.79, -0.08, 6.24, 2.19, 1.76, 7.67, repro,
2010-04-03,-1.96, -1.77, 5.66, 2.14, 1.70, 7.47, repro,
2010-04-04,-2.41, -0.36, 8.52, 2.12, 1.69, 7.41, repro,
2010-04-05,-1.64, -0.11, 4.44, 2.13, 1.72, 7.57, repro,
2010-04-06,-1.74, -0.45, 10.97, 2.20, 1.75, 7.71, repro,
2010-04-07,-0.44, -1.81, -3.86, 2.25, 1.80, 7.95, repro,
2010-04-08,-3.17, -2.27, 15.30, 2.12, 1.68, 7.34, repro,
2010-04-09,0.01, -1.62, -1.89, 2.12, 1.72, 7.47, repro,
2010-04-10,-1.15, -1.63, -9.41, 2.12, 1.73, 7.54, repro,
2010-04-11,0.00, -0.30, -7.20, 2.15, 1.72, 7.62, repro,
2010-04-12,0.96, -0.73, -19.50, 2.21, 1.75, 7.82, repro,
2010-04-13,-0.35, 0.32, -9.24, 2.13, 1.68, 7.44, repro,
2010-04-14,-1.51, 1.50, -9.72, 2.17, 1.76, 7.70, repro,
2010-04-15,-1.16, 1.41, -3.67, 2.18, 1.77, 7.78, repro,
2010-04-16,1.56, -1.21, -4.35, 2.11, 1.68, 7.49, repro,
2010-04-17,-0.27, -1.14, -11.14, 2.16, 1.72, 7.59, repro,
2010-04-18,-0.29, 1.07, -7.05, 2.17, 1.75, 7.72, repro,
2010-04-19,-1.08, 1.67, -4.94, 2.16, 1.72, 7.77, repro,
2010-04-20,1.05, 0.71, -4.81, 2.17, 1.71, 7.61, repro,
2010-04-21,1.69, -0.39, 1.92, 2.14, 1.71, 7.68, repro,
2010-04-22,-1.64, 0.53, 3.58, 2.19, 1.72, 7.74, repro,
2010-04-23,1.04, 0.17, 3.38, 2.10, 1.68, 7.43, repro,
2010-04-24,-1.61, -0.24, 5.04, 2.10, 1.67, 7.46, repro,
2010-04-25,0.68, -0.57, 1.35, 2.09, 1.68, 7.56, repro,
2010-04-26,-0.05, 1.24, 9.01, 2.11, 1.69, 7.60, repro,
2010-04-27,0.77, -1.37, -0.37, 2.17, 1.74, 7.84, repro,
2010-04-28,-0.37, -2.10, -5.35, 2.14, 1.72, 7.68, repro,
2010-04-29,1.72, 0.22, 9.25, 2.13, 1.72, 7.64, repro,
2010-04-30,0.36, 2.11, 11.92, 2.07, 1.67, 7.40, repro,
2010-05-01,0.05, 0.26, 4.22, 2.09, 1.67, 7.50, repro,
2010-05-02,0.19, -0.76, 7.38, 2.09, 1.66, 7.44, repro,
2010-05-03,0.77, -0.29, -2.57, 2.16, 1.70, 7.78, repro,
2010-05-04,1.71, 0.88, -3.38, 2.10, 1.65, 7.40, repro,
2010-05-05,0.53, 0.37, 0.11, 2.17, 1.74, 7.90, repro,
2010-05-06,0.14, 0.23, 1.77, 2.08, 1.67, 7.47, repro,
2010-05-07,-0.79, -0.74, -9.35, 2.11, 1.70, 7.54, repro,
2010-05-08,-0.03, -2.44, -5.91, 2.08, 1.65, 7.42, repro,
2010-05-09,-0.32, -1.39, -11.52, 2.08, 1.65, 7.38, repro,
2010-05-10,-0.81, 0.67, -6.37, 2.10, 1.67, 7.49, repro,
2010-05-11,-1.19, -0.53, -4.25, 2.11, 1.70, 7.55, repro,
2010-05-12,0.40, 0.34, -8.71, 2.14, 1.70, 7.57, repro,
2010-05-13,0.01, -1.36, -11.98, 2.10, 1.66, 7.51, repro,
2010-05-14,0.08, -0.74, -2.98, 2.14, 1.72, 7.72, repro,
2010-05-15,0.29, 1.92, -11.44, 2.14, 1.71, 7.71, repro,
2010-05-16,-0.67, 1.07, -5.11, 2.10, 1.68, 7.52, repro,
2010-05-17,-0.62, 1.79, -4.55, 2.11, 1.68, 7.57, repro,
2010-05-18,1.36, 0.60, -3.41, 2.10, 1.66, 7.46, repro,
2010-05-19,2.52, -0.60, -9.74, 2.17, 1.72, 7.67, repro,
2010-05-20,3.92, -0.84, -9.30, 2.16, 1.73, 7.63, repro,
2010-05-21,0.17, -0.03, -5.04, 2.14, 1.70, 7.59, repro,
2010-05-22,-0.67, 2.02, 4.16, 2.16, 1.70, 7.60, repro,
2010-05-23,-2.75, 2.81, 11.26, 3.23, 2.69, 11.96, repro,
2010-05-24,0.56, -0.67, -6.91, 2.16, 1.69, 7.56, repro,
2010-05-25,-0.00, 0.08, -4.58, 2.18, 1.72, 7.67, repro,
2010-05-26,-0.06, 0.36, 1.39, 2.13, 1.67, 7.48, repro,
2010-05-27,0.03, 0.49, 1.87, 2.10, 1.66, 7.40, repro,
2010-05-28,1.14, 0.78, 0.18, 2.10, 1.65, 7.42, repro,
2010-05-29,1.20, -1.14, -7.86, 2.11, 1.65, 7.38, repro,
