PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AOPR
Station name,AreciboObservaty
Begin Date, 2008-09-16
End Date, 2023-03-06
Release Date, 2023-06-22
Reference position, 18.3465296838 North Latitude, -66.7540919619 East Longitude, 319.53964 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-10,-4.73, -1.64, -38.67, 4.42, 5.56, 28.04, repro,
2012-01-11,-2.61, -5.76, -17.18, 4.79, 6.02, 29.31, repro,
2012-01-12,-1.36, -1.17, -26.21, 4.70, 5.58, 29.62, repro,
2012-01-13,-5.41, 0.66, -0.96, 5.02, 5.84, 31.11, repro,
2012-01-14,-5.01, -1.25, -0.36, 4.67, 5.49, 28.91, repro,
2012-01-15,-5.56, -7.86, -25.36, 4.42, 5.29, 26.67, repro,
2012-01-16,-0.16, -8.80, 12.17, 4.74, 5.46, 28.78, repro,
2012-01-17,3.50, -8.42, 19.28, 4.57, 5.16, 26.75, repro,
2012-01-18,-1.40, -7.11, -4.27, 4.38, 5.38, 26.89, repro,
2012-01-19,-7.57, -0.66, -4.96, 2.39, 2.59, 11.56, repro,
2012-01-20,-5.89, -1.54, -19.19, 1.68, 1.87, 7.65, repro,
2012-01-21,-5.93, -1.02, -1.69, 1.67, 1.89, 7.69, repro,
2012-01-22,-7.40, -0.40, -25.77, 1.69, 1.90, 7.82, repro,
2012-01-23,-7.16, 1.50, -11.71, 1.70, 1.94, 7.92, repro,
2012-01-24,-4.90, 0.80, 6.52, 1.73, 1.93, 7.90, repro,
2012-01-25,-5.89, 2.25, -2.78, 1.76, 1.93, 8.27, repro,
2012-01-26,-5.90, 1.46, -11.57, 1.77, 1.98, 8.26, repro,
2012-01-27,-6.16, 2.62, -14.22, 1.68, 1.91, 7.83, repro,
2012-01-28,-5.66, 2.14, 2.01, 1.72, 1.91, 7.92, repro,
2012-01-29,-6.38, 2.20, -3.94, 1.74, 1.94, 8.20, repro,
2012-01-30,-6.63, 1.38, 8.06, 1.71, 1.97, 8.10, repro,
2012-01-31,-6.35, 2.08, 2.56, 1.76, 2.17, 8.24, repro,
2012-02-01,-4.45, -3.29, -9.53, 1.74, 1.92, 7.91, repro,
2012-02-02,-7.29, 1.35, 10.37, 1.82, 2.05, 8.50, repro,
2012-02-03,-5.80, 0.67, 2.61, 1.72, 2.01, 8.03, repro,
2012-02-04,-5.52, 3.31, -0.37, 1.77, 1.96, 8.20, repro,
2012-02-05,-7.47, -0.72, -4.20, 1.80, 1.98, 8.46, repro,
2012-02-06,-5.31, 2.30, 5.89, 1.71, 1.91, 7.87, repro,
2012-02-07,-6.17, 2.57, -11.38, 1.71, 1.98, 7.89, repro,
2012-02-08,-4.10, 2.23, 3.86, 1.68, 1.90, 7.86, repro,
2012-02-09,-7.21, 4.95, 10.61, 1.83, 2.10, 8.54, repro,
2012-02-10,-8.46, 4.62, 5.70, 1.89, 2.16, 8.68, repro,
2012-02-11,-6.86, 1.52, 0.66, 1.74, 2.02, 8.07, repro,
2012-02-12,-6.46, 1.69, -4.68, 1.74, 1.91, 7.91, repro,
2012-02-13,-4.68, 0.72, -3.00, 1.72, 1.86, 7.85, repro,
2012-02-14,-2.77, 0.46, 10.10, 1.71, 1.91, 7.96, repro,
2012-02-15,-6.02, 0.94, 6.12, 1.72, 1.92, 7.95, repro,
2012-02-16,-7.13, 1.07, 0.55, 1.74, 1.97, 8.11, repro,
2012-02-17,-7.25, -0.95, 4.60, 1.75, 1.92, 8.10, repro,
2012-02-18,-6.40, 1.45, -7.85, 1.70, 1.88, 7.81, repro,
2012-02-19,-4.46, 0.75, 4.14, 1.74, 1.90, 7.99, repro,
2012-02-20,-5.91, 1.15, -0.21, 1.70, 1.87, 7.77, repro,
2012-02-21,-6.69, 1.61, -3.14, 1.70, 1.91, 7.82, repro,
2012-02-22,-3.51, 1.36, 5.09, 1.72, 1.93, 7.94, repro,
2012-02-23,-4.79, 2.42, 1.83, 1.71, 1.90, 7.92, repro,
2012-02-24,-5.47, 3.45, -6.94, 1.65, 1.90, 7.67, repro,
2012-02-25,-5.20, 3.16, 2.60, 1.65, 1.89, 7.66, repro,
2012-02-26,-4.97, 6.44, 9.66, 1.70, 1.92, 7.92, repro,
2012-02-27,-8.04, 3.49, -0.68, 1.75, 2.03, 8.30, repro,
2012-02-28,-5.68, 3.56, -1.71, 1.72, 2.03, 8.12, repro,
2012-02-29,-4.86, 1.66, -4.22, 1.69, 1.96, 7.93, repro,
2012-03-01,-4.07, -0.27, 13.14, 1.78, 2.10, 8.04, repro,
2012-03-02,-4.58, 3.66, 9.50, 1.76, 2.04, 8.18, repro,
2012-03-03,-5.59, 1.04, -0.98, 1.68, 1.93, 7.82, repro,
2012-03-04,-5.92, 1.76, 2.69, 1.68, 1.93, 7.85, repro,
2012-03-05,-6.13, 0.79, -1.32, 1.69, 1.93, 7.82, repro,
2012-03-06,-2.29, -0.66, -9.15, 1.68, 1.92, 7.76, repro,
2012-03-07,-5.63, 1.44, -8.61, 1.73, 2.03, 8.11, repro,
2012-03-08,-3.61, 3.96, -10.27, 1.70, 1.96, 7.89, repro,
2012-03-09,-4.54, 3.06, 0.51, 1.71, 1.97, 7.97, repro,
2012-03-10,-4.23, 2.47, -10.03, 1.74, 1.99, 8.07, repro,
2012-03-11,-6.45, 1.41, -1.85, 1.69, 1.95, 7.89, repro,
2012-03-12,-5.31, 4.42, 0.71, 1.73, 1.96, 8.10, repro,
2012-03-13,-7.52, -0.02, -4.44, 1.68, 1.89, 7.68, repro,
2012-03-14,-6.09, 0.77, 7.90, 1.69, 1.94, 7.99, repro,
2012-03-15,-6.14, 0.89, -4.19, 1.82, 2.02, 8.52, repro,
2012-03-16,-3.07, 1.96, 8.45, 1.78, 1.99, 8.35, repro,
2012-03-17,-9.08, 0.18, -23.08, 1.65, 1.86, 7.67, repro,
2012-03-18,-6.37, -1.94, -18.29, 1.80, 2.03, 8.12, repro,
2012-03-19,-8.71, 1.47, -9.13, 1.72, 1.98, 7.96, repro,
2012-03-20,-2.79, -0.01, -3.62, 1.76, 2.04, 8.30, repro,
2012-03-21,-5.17, 4.34, 0.96, 1.68, 1.87, 7.78, repro,
2012-03-22,-7.75, 0.01, -17.28, 1.70, 1.94, 7.88, repro,
2012-03-23,-7.93, 0.59, -4.99, 1.73, 1.99, 7.97, repro,
2012-03-24,-8.04, 0.70, -5.43, 1.75, 2.05, 8.07, repro,
2012-03-25,-3.34, 2.13, 8.16, 1.73, 1.98, 8.04, repro,
2012-03-26,-4.84, 4.40, 0.16, 1.68, 1.93, 7.79, repro,
2012-03-27,-4.64, 2.09, -7.44, 1.76, 1.98, 8.05, repro,
2012-03-28,-2.65, 2.63, 5.76, 1.73, 1.96, 8.00, repro,
2012-03-29,-6.12, 4.31, -3.97, 1.75, 1.93, 8.00, repro,
2012-03-30,-4.67, 1.89, -8.92, 1.82, 2.14, 8.38, repro,
2012-03-31,-2.84, 0.84, 4.99, 1.82, 2.15, 8.54, repro,
2012-04-01,-5.33, 2.06, -10.45, 1.65, 1.85, 7.70, repro,
2012-04-02,-5.92, 2.94, -3.27, 1.65, 1.85, 7.63, repro,
2012-04-03,-6.57, 1.43, -15.55, 1.66, 1.87, 7.69, repro,
2012-04-04,-6.95, 2.35, -12.06, 1.68, 1.90, 7.76, repro,
2012-04-05,-6.80, 3.00, 10.40, 1.71, 2.03, 8.09, repro,
2012-04-06,-5.67, -0.06, -5.92, 1.83, 1.95, 8.25, repro,
2012-04-07,-5.76, 1.56, -6.54, 1.73, 1.88, 7.97, repro,
2012-04-08,-6.39, -0.03, -11.97, 1.65, 1.86, 7.63, repro,
2012-04-09,-4.69, -0.07, 1.97, 1.74, 1.92, 7.97, repro,
2012-04-10,-6.61, 2.06, -10.65, 1.65, 1.86, 7.70, repro,
2012-04-11,-7.01, 3.20, -16.09, 1.76, 2.20, 8.28, repro,
2012-04-12,-5.22, -0.68, -4.73, 1.82, 2.04, 8.48, repro,
2012-04-13,-3.56, -1.15, -6.42, 1.72, 1.91, 7.95, repro,
2012-04-14,-2.98, -1.85, -13.10, 1.70, 1.90, 7.87, repro,
2012-04-15,-5.43, -0.44, -11.18, 1.65, 1.87, 7.68, repro,
2012-04-16,-3.91, 1.79, -1.77, 1.67, 1.90, 7.72, repro,
2012-04-17,-4.75, 1.76, -6.33, 1.68, 1.90, 7.81, repro,
2012-04-18,-4.07, 1.73, -9.99, 1.67, 1.89, 7.80, repro,
2012-04-19,-5.41, 0.87, -7.91, 1.63, 1.85, 7.58, repro,
2012-04-20,-5.21, 2.06, -7.09, 1.63, 1.84, 7.57, repro,
2012-04-21,-4.95, 0.72, -2.38, 2.05, 2.48, 9.76, repro,
2012-04-22,-5.54, -0.44, -8.10, 1.90, 2.22, 9.10, repro,
2012-04-23,-5.70, 2.68, -7.56, 1.66, 1.85, 7.64, repro,
2012-04-24,-7.03, 1.94, -18.13, 1.70, 1.88, 7.96, repro,
2012-04-25,-3.68, 2.39, -1.06, 1.76, 1.92, 8.26, repro,
2012-04-26,-5.06, 2.53, -6.15, 1.70, 1.89, 7.80, repro,
2012-04-27,-8.43, 1.58, -11.16, 1.68, 1.94, 7.89, repro,
2012-04-28,-9.03, 1.91, -17.08, 1.65, 1.88, 7.71, repro,
2012-04-29,-5.09, 1.84, -0.42, 1.68, 1.91, 7.84, repro,
2012-04-30,-4.68, 0.75, -7.29, 1.71, 1.96, 8.02, repro,
2012-05-01,-5.03, 2.66, -8.13, 1.75, 1.93, 8.41, repro,
2012-05-02,-6.93, -1.45, -14.71, 1.78, 2.10, 8.73, repro,
2012-05-03,-9.88, 2.96, -3.81, 1.73, 2.03, 8.06, repro,
2012-05-04,-5.87, 2.79, -14.94, 1.77, 2.03, 8.27, repro,
2012-05-05,-5.87, 2.33, -10.25, 1.75, 1.93, 8.02, repro,
2012-05-06,-9.46, 2.03, -2.21, 1.78, 2.05, 8.52, repro,
2012-05-07,-5.88, 0.54, 0.33, 1.73, 1.86, 8.01, repro,
2012-05-08,-5.61, 2.09, 0.86, 1.99, 2.25, 9.12, repro,
2012-05-09,-5.21, 2.62, -5.72, 1.90, 2.26, 8.85, repro,
2012-05-10,-6.00, 1.30, 15.57, 1.74, 2.04, 8.18, repro,
2012-05-11,-4.02, -0.05, -0.93, 2.00, 2.53, 9.52, repro,
2012-05-12,-5.33, -0.40, -10.03, 1.79, 2.02, 8.33, repro,
2012-05-13,-4.98, 3.58, -11.10, 1.76, 2.03, 8.61, repro,
2012-05-14,-4.78, 2.37, -1.29, 1.77, 1.93, 8.27, repro,
2012-05-15,-6.21, 2.73, -7.99, 1.76, 1.92, 8.42, repro,
2012-05-16,-6.12, 1.98, -10.63, 1.75, 1.97, 8.25, repro,
2012-05-17,-5.91, -0.19, -20.21, 1.71, 1.92, 7.89, repro,
2012-05-18,-5.36, 0.87, 6.58, 1.74, 1.94, 8.21, repro,
2012-05-19,-5.08, 0.94, -12.19, 1.74, 1.89, 8.22, repro,
2012-05-20,-6.38, 0.58, -5.53, 1.69, 1.89, 7.84, repro,
2012-05-21,-7.09, 2.09, -11.94, 1.71, 1.95, 7.99, repro,
2012-05-22,-7.04, 2.29, 1.96, 1.82, 2.19, 8.55, repro,
2012-05-23,-4.13, 3.88, -8.14, 1.69, 1.88, 7.80, repro,
2012-05-24,-6.28, -1.12, 3.11, 1.69, 1.88, 7.81, repro,
2012-05-25,-3.51, -0.54, 0.07, 1.74, 1.96, 8.09, repro,
2012-05-26,-5.65, 1.94, 2.98, 1.68, 1.90, 7.73, repro,
2012-05-27,-4.64, -1.42, -13.85, 1.72, 1.96, 7.89, repro,
2012-05-28,-7.37, 0.03, -12.11, 2.13, 2.52, 9.90, repro,
2012-05-29,-3.95, 5.01, 8.86, 1.91, 2.30, 8.74, repro,
2012-05-30,-4.54, 0.76, -2.16, 2.00, 2.24, 9.30, repro,
2012-05-31,-5.12, -0.72, -9.10, 1.79, 2.16, 8.27, repro,
2012-06-01,-6.19, 1.89, -11.32, 1.66, 1.90, 7.73, repro,
2012-06-02,-5.67, 1.57, -1.28, 1.72, 1.98, 7.92, repro,
2012-06-03,-4.05, 0.44, -2.76, 1.65, 1.88, 7.69, repro,
2012-06-04,-5.28, 0.35, -3.68, 1.68, 1.89, 7.78, repro,
2012-06-05,-5.35, -1.55, -4.22, 1.65, 1.88, 7.64, repro,
2012-06-06,-6.92, 3.99, -7.92, 1.66, 1.90, 7.70, repro,
2012-06-07,-6.34, -0.24, -10.51, 1.64, 1.86, 7.60, repro,
2012-06-08,-4.86, 1.13, -17.36, 2.03, 2.49, 9.77, repro,
2012-06-09,-4.58, 1.00, -6.98, 1.63, 1.86, 7.57, repro,
2012-06-10,-3.48, -0.46, -7.70, 1.86, 2.09, 8.47, repro,
2012-06-11,-5.92, 0.07, -11.41, 1.85, 2.09, 8.81, repro,
2012-06-12,-4.59, 1.01, 0.71, 1.70, 2.01, 7.94, repro,
2012-06-13,-4.65, 0.93, -8.55, 1.73, 1.93, 8.12, repro,
2012-06-14,-6.74, 1.81, -3.49, 1.66, 1.90, 7.82, repro,
2012-06-15,-5.87, 1.70, -2.85, 1.98, 2.34, 9.45, repro,
2012-06-16,-6.54, 2.42, -11.44, 1.73, 1.98, 8.11, repro,
2012-06-17,-5.64, 3.46, -5.97, 1.72, 1.97, 8.13, repro,
2012-06-18,-6.57, 1.66, -7.80, 1.71, 1.91, 8.00, repro,
2012-06-19,-3.85, 2.85, -14.98, 1.73, 1.91, 8.08, repro,
2012-06-20,-5.84, 0.48, -9.82, 1.88, 2.18, 8.61, repro,
2012-06-21,-4.75, 2.28, -5.05, 1.66, 1.87, 7.71, repro,
2012-06-22,-5.91, 2.24, 2.52, 1.66, 1.86, 7.68, repro,
2012-06-23,-3.20, 0.75, -6.77, 1.85, 2.08, 8.68, repro,
2012-06-24,-7.02, -0.37, -3.88, 1.71, 1.88, 7.87, repro,
2012-06-25,-5.97, 3.40, -13.18, 1.72, 2.00, 8.08, repro,
2012-06-26,-8.14, 5.57, -14.49, 1.65, 1.87, 7.71, repro,
2012-06-27,-4.41, -3.08, -12.72, 1.79, 1.95, 8.45, repro,
2012-06-28,-4.32, 0.30, -6.53, 2.04, 2.30, 9.29, repro,
2012-06-29,-5.15, 3.44, -1.41, 1.82, 2.08, 8.47, repro,
2012-06-30,-5.91, 2.96, 3.43, 1.82, 2.07, 8.46, repro,
2012-07-01,-5.85, 4.65, 5.58, 1.71, 1.91, 7.99, repro,
2012-07-02,-5.76, 4.12, -13.72, 1.93, 2.09, 8.80, repro,
2012-07-03,-7.32, 3.45, -10.46, 1.78, 2.03, 8.26, repro,
2012-07-04,-2.42, 0.87, 2.71, 1.84, 2.05, 8.37, repro,
2012-07-05,-6.59, 1.17, -6.80, 1.78, 1.90, 8.11, repro,
2012-07-06,-6.04, -0.05, -5.80, 1.79, 1.94, 8.15, repro,
2012-07-07,-4.87, 2.40, -11.20, 1.64, 1.87, 7.65, repro,
2012-07-08,-4.86, -0.83, 7.19, 1.85, 2.07, 8.35, repro,
2012-07-09,-5.28, 5.09, 5.06, 2.01, 2.20, 9.08, repro,
2012-07-10,-5.64, 2.31, 0.32, 1.66, 1.89, 7.76, repro,
2012-07-11,-8.10, -0.47, -2.08, 1.68, 1.94, 7.95, repro,
2012-07-12,-5.10, 0.66, -11.79, 1.80, 2.05, 8.44, repro,
2012-07-13,-6.34, -3.47, 9.03, 1.83, 2.03, 8.28, repro,
2012-07-14,-5.74, 1.77, -10.05, 1.74, 1.89, 8.06, repro,
2012-07-15,-7.40, 1.90, -2.47, 1.67, 1.92, 7.92, repro,
2012-07-16,-6.83, -1.16, -0.99, 1.65, 1.87, 7.70, repro,
2012-07-17,-3.76, 1.41, -1.73, 1.70, 1.87, 7.92, repro,
2012-07-18,-4.18, 2.64, 3.37, 1.76, 1.98, 8.24, repro,
2012-07-19,-8.82, 4.18, 17.33, 1.74, 1.95, 8.24, repro,
2012-07-20,-7.67, -4.92, 14.46, 1.74, 2.03, 8.46, repro,
2012-07-21,-4.48, 0.34, 8.15, 1.74, 2.00, 8.05, repro,
2012-07-22,-5.08, 1.90, 0.95, 1.65, 1.87, 7.73, repro,
2012-07-23,-5.31, 0.76, -0.70, 1.66, 1.89, 7.74, repro,
2012-07-24,-3.19, 1.75, -8.70, 1.68, 1.93, 7.90, repro,
2012-07-25,-3.85, -0.23, 7.94, 1.71, 2.01, 8.01, repro,
2012-07-26,-5.02, 2.06, -12.51, 1.77, 2.18, 8.37, repro,
2012-07-27,-6.17, 0.86, -0.37, 1.73, 2.04, 8.21, repro,
2012-07-28,-5.84, 2.28, -12.20, 1.80, 2.09, 8.32, repro,
2012-07-29,-2.84, 1.66, 4.43, 1.66, 1.89, 7.85, repro,
2012-07-30,-3.31, -0.56, 7.06, 1.78, 2.12, 8.58, repro,
2012-07-31,-5.92, 2.14, -1.74, 1.64, 1.86, 7.72, repro,
2012-08-01,-3.83, 0.55, -8.69, 1.75, 1.91, 8.33, repro,
2012-08-02,-6.29, -0.95, 2.26, 1.65, 1.88, 7.78, repro,
2012-08-03,-5.04, 2.06, -0.32, 1.79, 1.98, 8.39, repro,
2012-08-04,-5.48, -0.15, -1.06, 1.69, 1.94, 8.06, repro,
2012-08-05,-10.01, 1.66, 8.55, 1.66, 1.88, 7.80, repro,
2012-08-06,-5.09, -0.36, 3.54, 1.64, 1.87, 7.76, repro,
2012-08-07,-4.40, -0.56, 4.88, 1.70, 1.93, 7.97, repro,
2012-08-08,-3.68, 2.11, -0.57, 1.69, 1.99, 8.03, repro,
2012-08-09,-6.97, -0.59, 0.44, 2.05, 2.32, 9.46, repro,
2012-08-10,-6.59, -0.03, -3.68, 1.77, 1.98, 8.55, repro,
2012-08-11,-7.75, -0.57, 3.84, 1.67, 1.90, 7.90, repro,
2012-08-12,-9.43, 2.89, -7.05, 1.75, 2.07, 8.22, repro,
2012-08-13,-4.22, 2.79, -2.03, 1.70, 1.92, 8.10, repro,
2012-08-14,-6.12, 1.60, 1.93, 1.73, 1.97, 8.06, repro,
2012-08-15,-5.43, 0.97, 4.23, 1.73, 2.05, 8.23, repro,
2012-08-16,-2.60, -0.51, -6.62, 1.99, 2.30, 9.25, repro,
2012-08-17,-4.67, 2.57, -0.06, 1.80, 2.19, 8.74, repro,
2012-08-18,-6.74, 2.05, -15.18, 1.67, 1.92, 7.87, repro,
2012-08-19,-5.20, 1.17, -1.67, 1.67, 1.90, 7.89, repro,
2012-08-20,-5.71, 3.85, -8.09, 1.69, 1.93, 7.93, repro,
2012-08-21,-6.36, 0.37, 7.33, 1.91, 2.20, 8.83, repro,
2012-08-22,-4.30, 4.36, 5.92, 1.76, 2.08, 8.16, repro,
2012-08-23,-5.50, 0.20, -10.98, 1.74, 2.06, 8.32, repro,
2012-08-24,-8.59, 3.14, 2.10, 1.74, 1.95, 8.24, repro,
2012-08-25,-5.23, 3.09, 1.39, 1.64, 1.88, 7.73, repro,
2012-08-26,-4.90, 0.91, -1.66, 1.63, 1.87, 7.71, repro,
2012-08-27,-6.84, 1.95, -14.18, 1.81, 1.93, 8.60, repro,
2012-08-28,-5.80, 2.55, -12.62, 1.76, 2.07, 8.44, repro,
2012-08-29,-5.70, 1.71, -14.92, 1.71, 1.93, 8.01, repro,
2012-08-30,-6.69, 2.20, -0.37, 1.79, 2.00, 8.59, repro,
2012-08-31,-7.13, 1.19, -3.07, 1.70, 1.91, 7.94, repro,
2012-09-01,-7.36, 0.80, -5.32, 1.74, 1.96, 8.29, repro,
2012-09-02,-3.98, 1.18, 6.31, 1.75, 1.97, 8.17, repro,
2012-09-03,-5.16, 1.22, -8.44, 1.69, 1.96, 7.97, repro,
2012-09-04,-3.38, 1.86, -9.71, 1.88, 2.20, 8.92, repro,
2012-09-05,-3.12, 1.66, 2.52, 1.75, 2.01, 8.18, repro,
2012-09-06,-5.46, 1.30, -11.35, 1.69, 1.96, 8.02, repro,
2012-09-07,-4.52, 1.28, -8.62, 1.78, 2.06, 8.78, repro,
2012-09-08,-3.83, 1.30, 2.81, 1.78, 1.99, 8.50, repro,
2012-09-09,-4.04, 2.01, -3.94, 1.74, 1.95, 8.21, repro,
2012-09-10,-4.62, 1.78, -12.44, 1.77, 1.99, 8.38, repro,
2012-09-11,-5.93, -0.47, -17.19, 1.69, 1.91, 8.06, repro,
2012-09-12,-6.72, -1.16, -8.63, 1.75, 1.97, 8.25, repro,
2012-09-13,-2.71, -4.30, -14.58, 2.06, 2.38, 9.37, repro,
2012-09-14,-4.39, 0.75, -6.02, 1.76, 2.04, 8.31, repro,
2012-09-15,-1.94, -4.77, -17.47, 1.86, 2.30, 8.99, repro,
2012-09-16,-3.44, -0.95, -3.38, 1.76, 2.06, 8.31, repro,
2012-09-17,-4.88, -0.36, -18.51, 1.68, 1.94, 7.99, repro,
2012-09-18,-3.58, -1.27, -1.86, 1.68, 1.94, 7.99, repro,
2012-09-19,-5.27, -1.11, -4.75, 1.79, 1.98, 8.71, repro,
2012-09-20,-6.24, 0.12, 6.74, 1.68, 1.92, 8.04, repro,
2012-09-21,-4.75, 1.11, 0.76, 1.97, 2.42, 9.29, repro,
2012-09-22,-2.60, -1.44, -13.79, 1.77, 2.11, 8.53, repro,
2012-09-23,-7.12, 0.60, -5.92, 1.97, 2.38, 9.22, repro,
2012-09-24,-2.36, -0.31, -9.38, 1.81, 2.12, 8.53, repro,
2012-09-25,-5.59, -2.46, 15.59, 1.80, 2.03, 8.40, repro,
2012-09-26,-6.51, -0.31, -7.55, 1.73, 1.95, 8.09, repro,
2012-09-27,-3.22, -0.75, -13.70, 1.78, 1.97, 8.46, repro,
2012-09-28,-4.84, -0.98, -15.25, 2.01, 2.37, 9.28, repro,
2012-09-29,-2.75, -0.20, -3.84, 1.67, 1.88, 7.89, repro,
2012-09-30,-3.85, 2.17, 5.76, 1.85, 2.23, 8.82, repro,
2012-10-01,-2.91, 1.12, -1.76, 2.13, 2.65, 10.09, repro,
2012-10-02,-3.94, -1.09, -11.50, 1.71, 1.96, 8.34, repro,
2012-10-03,-6.48, -0.89, 8.84, 1.70, 1.92, 8.10, repro,
2012-10-04,-3.70, -0.55, 0.39, 1.74, 2.00, 8.41, repro,
2012-10-05,-5.63, -1.44, 6.01, 1.74, 2.00, 8.45, repro,
2012-10-06,-4.26, 1.71, -5.56, 1.88, 2.28, 9.17, repro,
2012-10-07,-6.28, 2.47, -0.82, 1.74, 2.04, 8.16, repro,
2012-10-08,-3.66, -2.13, -8.20, 1.83, 2.06, 8.85, repro,
2012-10-09,-5.29, -3.08, -2.97, 1.88, 2.29, 9.12, repro,
2012-10-10,-5.04, 2.05, -4.50, 1.93, 2.34, 9.21, repro,
2012-10-11,-5.73, 0.54, -2.27, 1.84, 2.09, 8.60, repro,
2012-10-12,-5.74, 0.66, -1.70, 1.74, 1.94, 8.22, repro,
2012-10-13,-4.58, -1.99, 1.85, 1.76, 2.01, 8.58, repro,
2012-10-14,-5.28, -1.66, -1.87, 1.68, 1.92, 8.05, repro,
2012-10-15,-5.77, 1.62, 2.81, 1.72, 1.98, 8.24, repro,
2012-10-16,-2.23, -1.34, -2.96, 1.72, 1.94, 8.25, repro,
2012-10-17,-2.17, -0.28, -7.26, 1.90, 2.10, 8.50, repro,
2012-10-18,-3.89, -0.14, 4.67, 1.78, 1.96, 8.49, repro,
2012-10-19,-4.01, -0.05, 6.43, 1.69, 1.90, 8.04, repro,
2012-10-20,-6.14, 2.02, 2.27, 1.70, 2.00, 8.14, repro,
2012-10-21,-2.78, -0.11, -10.99, 1.74, 1.93, 8.34, repro,
2012-10-22,-2.44, -1.18, -14.61, 1.84, 2.28, 9.22, repro,
2012-10-23,-6.56, -0.44, -6.89, 1.74, 2.00, 8.17, repro,
2012-10-24,-6.24, -1.74, -6.09, 1.70, 2.01, 8.15, repro,
2012-10-25,-2.95, 0.63, -1.54, 1.75, 2.22, 8.67, repro,
2012-10-26,-2.75, -0.64, 0.65, 1.74, 2.02, 8.31, repro,
2012-10-27,-3.98, 0.51, 4.66, 1.70, 1.96, 8.14, repro,
2012-10-28,-3.75, 2.39, -13.14, 1.72, 1.98, 8.43, repro,
2012-10-29,-3.64, 1.06, -10.05, 1.81, 2.21, 8.59, repro,
2012-10-30,-3.17, 1.34, -5.73, 1.84, 2.28, 8.87, repro,
2012-10-31,-3.46, 0.62, -12.33, 2.03, 2.48, 9.85, repro,
2012-11-01,-5.95, 1.74, -2.66, 1.68, 1.93, 8.08, repro,
2012-11-02,-3.67, -1.83, 2.05, 1.72, 1.96, 8.28, repro,
2012-11-03,-3.03, 2.06, -12.94, 1.72, 2.00, 8.28, repro,
2012-11-04,-5.62, 2.39, -17.18, 1.70, 1.98, 8.20, repro,
2012-11-05,-3.25, 2.85, -6.63, 1.75, 2.00, 8.29, repro,
2012-11-06,-2.12, 2.56, -6.53, 1.75, 2.04, 8.56, repro,
2012-11-07,-6.81, 2.33, -2.42, 1.75, 2.08, 8.63, repro,
2012-11-08,-5.08, -3.81, -9.10, 1.80, 2.22, 8.81, repro,
2012-11-09,-5.71, 1.32, -10.53, 1.74, 2.01, 8.32, repro,
2012-11-10,-4.15, 1.58, 1.01, 1.90, 2.24, 8.92, repro,
2012-11-11,-3.67, -0.03, -0.85, 1.75, 2.02, 8.43, repro,
2012-11-12,-4.00, -0.25, -2.73, 1.75, 2.07, 8.68, repro,
2012-11-13,-5.21, -1.24, -7.76, 1.76, 2.08, 8.23, repro,
2012-11-14,-4.02, -0.54, -8.25, 1.68, 2.00, 8.10, repro,
2012-11-15,-5.45, 2.43, -1.62, 1.72, 1.94, 8.25, repro,
2012-11-16,-4.25, -2.94, -4.99, 1.75, 2.03, 8.40, repro,
2012-11-17,-2.75, -2.29, -10.95, 1.93, 2.34, 9.16, repro,
2012-11-18,-4.06, -2.52, -20.58, 1.94, 2.47, 9.45, repro,
2012-11-19,-5.20, -0.28, -0.41, 1.79, 1.96, 8.60, repro,
2012-11-20,-3.82, 0.91, -3.52, 1.72, 1.97, 8.23, repro,
2012-11-21,-4.32, 3.48, -3.84, 1.76, 2.00, 8.49, repro,
2012-11-22,-5.68, -1.08, -20.54, 1.88, 2.30, 8.94, repro,
2012-11-23,-6.04, 1.93, -5.90, 1.70, 1.90, 8.10, repro,
2012-11-24,-6.30, 2.73, -13.76, 1.74, 1.96, 8.25, repro,
2012-11-25,-4.21, 0.39, -5.76, 1.73, 1.93, 8.29, repro,
2012-11-26,-5.54, 2.04, -13.42, 1.76, 1.96, 8.35, repro,
2012-11-27,-6.39, 2.15, -8.00, 1.70, 1.94, 8.21, repro,
2012-11-28,-5.44, 2.97, -10.90, 1.74, 2.05, 8.43, repro,
2012-11-29,-6.80, 1.25, -12.19, 1.78, 1.96, 8.45, repro,
2012-11-30,-6.34, 1.12, -20.92, 1.73, 1.94, 8.25, repro,
2012-12-01,-3.92, 0.95, -19.53, 1.84, 1.98, 8.76, repro,
2012-12-02,-4.66, 2.11, -5.45, 1.70, 1.90, 8.14, repro,
2012-12-03,-6.41, 0.06, -20.71, 1.78, 1.93, 8.36, repro,
2012-12-04,-4.66, -5.11, -7.56, 1.72, 1.99, 8.32, repro,
2012-12-05,-6.00, -0.94, -2.35, 1.75, 1.95, 8.39, repro,
2012-12-06,-7.60, 2.31, -4.02, 1.82, 2.05, 8.69, repro,
2012-12-07,-9.25, 1.98, -26.34, 1.71, 1.95, 8.14, repro,
2012-12-08,-5.99, 2.72, 2.14, 1.65, 1.86, 7.81, repro,
2012-12-09,-6.63, 3.42, -8.41, 1.70, 1.91, 8.21, repro,
2012-12-10,-6.24, 0.90, 3.61, 1.69, 1.89, 8.03, repro,
