PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P029
Station name,MontroseCSCO2007
Begin Date, 2007-05-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.4391908303 North Latitude, -107.6380434857 East Longitude, 2455.37449 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-23,2.29, 5.27, 0.23, 2.05, 1.70, 7.53, repro,
2010-08-24,1.00, 4.11, 1.21, 2.09, 1.68, 7.41, repro,
2010-08-25,2.12, 4.18, 5.98, 2.04, 1.65, 7.39, repro,
2010-08-26,0.33, 4.82, -1.67, 2.03, 1.72, 7.43, repro,
2010-08-27,1.04, 5.09, 6.30, 2.07, 1.75, 7.63, repro,
2010-08-28,0.00, 5.47, 11.86, 1.98, 1.64, 7.27, repro,
2010-08-29,-3.08, 3.21, 16.56, 2.03, 1.68, 7.53, repro,
2010-08-30,0.39, 2.16, 10.11, 2.08, 1.69, 7.60, repro,
2010-08-31,1.94, 7.08, 0.56, 2.08, 1.74, 7.68, repro,
2010-09-01,0.76, 4.41, 10.09, 1.96, 1.64, 7.25, repro,
2010-09-02,2.62, 4.97, 9.09, 1.99, 1.67, 7.35, repro,
2010-09-03,1.40, 5.48, 8.90, 2.00, 1.63, 7.30, repro,
2010-09-04,1.64, 4.38, 7.56, 2.02, 1.64, 7.35, repro,
2010-09-05,2.42, 3.89, 15.06, 2.04, 1.69, 7.54, repro,
2010-09-06,0.74, 5.24, 13.15, 2.01, 1.65, 7.39, repro,
2010-09-07,0.74, 4.58, 11.11, 2.03, 1.68, 7.38, repro,
2010-09-08,2.47, 4.62, 11.65, 1.99, 1.63, 7.31, repro,
2010-09-09,-0.49, 2.79, 10.07, 2.02, 1.65, 7.42, repro,
2010-09-10,1.30, 4.09, 7.36, 2.01, 1.65, 7.34, repro,
2010-09-11,1.53, 4.45, 11.42, 2.08, 1.75, 7.61, repro,
2010-09-12,1.57, 4.04, 3.59, 1.99, 1.66, 7.34, repro,
2010-09-13,2.83, 5.24, 5.67, 1.98, 1.63, 7.28, repro,
2010-09-14,1.71, 5.36, 5.58, 2.04, 1.71, 7.51, repro,
2010-09-15,1.73, 6.06, 0.81, 2.01, 1.63, 7.32, repro,
2010-09-16,1.52, 4.69, 9.13, 2.00, 1.66, 7.35, repro,
2010-09-17,0.91, 5.45, 12.23, 2.00, 1.63, 7.34, repro,
2010-09-18,1.51, 3.40, 9.23, 2.05, 1.69, 7.62, repro,
2010-09-19,2.27, 5.39, 6.69, 2.04, 1.69, 7.61, repro,
2010-09-20,1.53, 4.34, 6.15, 2.04, 1.70, 7.62, repro,
2010-09-21,2.15, 4.86, 7.27, 2.06, 1.74, 7.73, repro,
2010-09-22,1.59, 3.65, 10.13, 2.13, 1.75, 7.92, repro,
2010-09-23,0.43, 4.67, 8.50, 2.14, 1.76, 8.02, repro,
2010-09-24,0.47, 3.86, 2.51, 2.10, 1.70, 7.84, repro,
2010-09-25,0.81, 4.96, 3.47, 2.10, 1.73, 7.94, repro,
2010-09-26,1.38, 4.96, 6.98, 2.11, 1.75, 7.81, repro,
2010-09-27,2.40, 4.19, 0.92, 2.16, 1.83, 8.12, repro,
2010-09-28,2.19, 4.13, 7.58, 2.17, 1.77, 7.99, repro,
2010-09-29,0.89, 3.64, 15.13, 2.13, 1.81, 8.00, repro,
2010-09-30,1.19, 4.53, 2.89, 2.18, 1.82, 8.18, repro,
2010-10-01,0.07, 3.47, 5.25, 2.17, 1.81, 8.16, repro,
2010-10-02,2.32, 4.91, 4.17, 2.08, 1.73, 7.68, repro,
2010-10-03,1.37, 4.15, 11.55, 2.09, 1.76, 7.72, repro,
2010-10-04,-0.13, 3.69, 14.00, 2.06, 1.72, 7.62, repro,
2010-10-05,1.24, 5.22, 7.23, 2.13, 1.80, 8.01, repro,
2010-10-06,2.54, 4.60, 4.57, 2.14, 1.75, 8.00, repro,
2010-10-07,1.24, 1.24, 6.53, 2.16, 1.79, 8.14, repro,
2010-10-08,2.93, 4.27, 3.03, 2.08, 1.69, 7.57, repro,
2010-10-09,2.19, 5.40, 7.90, 2.12, 1.73, 7.84, repro,
2010-10-10,2.75, 4.38, 5.26, 2.13, 1.77, 7.75, repro,
2010-10-11,2.60, 4.08, 10.77, 2.21, 1.83, 8.21, repro,
2010-10-12,1.14, 4.85, 5.04, 2.11, 1.74, 7.87, repro,
2010-10-13,-0.22, 5.84, -0.85, 2.15, 1.78, 8.03, repro,
2010-10-14,-0.07, 4.40, 8.05, 2.22, 1.85, 8.43, repro,
2010-10-15,1.75, 4.89, 6.83, 2.24, 1.82, 8.32, repro,
2010-10-16,0.40, 5.01, 4.49, 2.28, 1.86, 8.42, repro,
2010-10-17,0.44, 4.28, 10.23, 2.47, 2.11, 9.07, repro,
2010-10-18,0.64, 4.67, 6.12, 2.17, 1.80, 8.05, repro,
2010-10-19,1.77, 4.92, 10.56, 2.23, 1.85, 8.25, repro,
2010-10-20,1.74, 5.20, 6.10, 2.37, 2.00, 9.32, repro,
2010-10-21,1.74, 4.11, 10.82, 2.28, 1.90, 8.64, repro,
2010-10-22,0.45, 3.71, 9.38, 2.46, 2.09, 9.74, repro,
2010-10-23,0.19, 4.35, 11.42, 2.41, 2.03, 9.57, repro,
2010-10-24,-0.72, 4.47, 12.21, 2.19, 1.83, 8.15, repro,
2010-10-25,-0.71, 4.04, 20.76, 2.33, 1.89, 8.62, repro,
2010-10-26,0.98, 4.98, 18.70, 2.56, 2.17, 10.17, repro,
2010-10-27,-0.35, 4.07, 12.52, 2.68, 2.30, 10.87, repro,
2010-10-28,1.92, 4.43, 4.64, 2.65, 2.19, 10.62, repro,
2010-10-29,1.15, 3.90, 3.66, 2.59, 2.11, 10.10, repro,
2010-10-31,1.83, 4.36, 1.57, 2.43, 2.07, 9.18, repro,
2010-11-01,2.59, 5.96, 1.79, 2.22, 1.87, 8.32, repro,
2010-11-02,0.69, 5.25, 3.82, 2.17, 1.78, 8.00, repro,
2010-11-03,1.39, 4.50, -0.24, 2.42, 2.05, 9.59, repro,
2010-11-04,0.88, 4.83, -3.75, 2.39, 2.00, 9.16, repro,
2010-11-05,1.10, 4.14, 4.03, 2.65, 2.28, 10.97, repro,
2010-11-06,1.00, 4.85, -1.85, 2.54, 2.18, 10.03, repro,
2010-11-07,0.98, 3.78, 4.70, 2.48, 2.06, 9.55, repro,
2010-11-17,1.16, 7.74, 6.41, 4.60, 3.96, 18.79, repro,
2010-11-18,1.93, 4.19, 4.82, 2.93, 2.56, 12.12, repro,
2010-11-19,-0.71, 6.43, 3.55, 3.94, 3.60, 16.48, repro,
2010-11-20,2.17, 3.57, 9.38, 2.69, 2.33, 11.14, repro,
2010-11-21,1.63, 6.71, 6.62, 2.72, 2.34, 10.74, repro,
2010-11-22,0.45, 3.88, 12.05, 3.38, 3.17, 14.42, repro,
2010-11-23,4.79, 5.86, 10.70, 3.14, 2.68, 13.30, repro,
2010-11-24,3.02, 4.55, 12.19, 3.33, 3.04, 14.72, repro,
2010-11-25,2.22, 3.82, 8.92, 2.84, 2.41, 11.00, repro,
2010-11-26,4.06, 4.75, 6.08, 2.59, 2.32, 10.21, repro,
2010-11-27,2.29, 4.73, 4.46, 2.47, 2.01, 9.39, repro,
2010-11-28,3.02, 4.52, 12.54, 2.68, 2.19, 10.52, repro,
2010-11-29,2.68, 4.43, 9.17, 2.71, 2.30, 10.91, repro,
2010-11-30,1.66, 4.86, 0.06, 2.21, 1.85, 8.37, repro,
2010-12-01,2.23, 4.69, -3.10, 2.53, 2.16, 10.09, repro,
2010-12-02,2.99, 5.51, 2.75, 2.57, 2.10, 9.91, repro,
2010-12-03,1.34, 6.30, -3.11, 2.85, 2.46, 11.93, repro,
2010-12-04,2.85, 6.19, 6.03, 2.95, 2.53, 12.17, repro,
2010-12-05,2.59, 5.39, 2.35, 3.11, 2.64, 13.26, repro,
2010-12-06,1.40, 5.81, 7.06, 10.53, 10.74, 58.99, repro,
2010-12-16,1.03, 6.61, 7.99, 3.65, 3.12, 15.31, repro,
2010-12-17,2.13, 3.58, 0.98, 2.72, 2.34, 11.10, repro,
2010-12-18,3.90, 5.62, -0.93, 2.61, 2.25, 10.47, repro,
2010-12-19,2.43, 5.22, 7.58, 2.50, 2.13, 9.91, repro,
2010-12-20,-2.43, 2.23, 2.65, 2.26, 1.89, 8.65, repro,
2010-12-21,0.63, 2.85, 6.27, 2.39, 2.00, 8.95, repro,
2010-12-22,1.94, 3.29, -5.35, 3.03, 2.52, 11.49, repro,
2010-12-23,2.37, 5.30, 6.89, 2.61, 2.12, 10.20, repro,
2010-12-24,2.40, 4.65, 0.22, 2.69, 2.35, 10.91, repro,
2010-12-25,3.10, 6.55, 3.46, 3.22, 2.72, 13.73, repro,
2010-12-31,3.59, 5.83, 8.49, 2.55, 2.28, 10.38, repro,
2011-01-01,2.75, 3.65, 2.87, 2.56, 2.27, 10.16, repro,
2011-01-02,3.28, 4.48, 0.69, 2.93, 2.36, 11.41, repro,
2011-01-03,2.72, 4.59, 1.24, 2.81, 2.57, 11.47, repro,
2011-01-28,2.45, 5.88, 1.62, 5.01, 3.85, 19.02, repro,
2011-02-02,-37.26, -3.91, -76.16, 350.93, 705.58, 885.38, repro,
2011-02-03,3.14, 5.43, -5.95, 3.69, 3.25, 15.65, repro,
2011-02-04,2.18, 4.07, -2.17, 2.86, 2.46, 10.86, repro,
2011-02-05,0.24, 6.02, 3.74, 1.99, 1.62, 7.08, repro,
2011-02-06,1.04, 5.97, -0.89, 2.22, 1.79, 8.00, repro,
2011-02-07,-0.12, 6.92, -3.19, 2.00, 1.60, 7.06, repro,
2011-02-08,0.06, 6.51, 2.59, 1.97, 1.61, 7.02, repro,
2011-02-09,1.30, 5.46, -6.46, 1.97, 1.61, 7.03, repro,
2011-02-10,0.67, 6.51, 0.27, 1.95, 1.57, 6.89, repro,
2011-02-11,0.70, 6.30, -4.78, 2.05, 1.68, 7.38, repro,
2011-02-12,0.87, 6.37, -1.80, 2.06, 1.72, 7.50, repro,
2011-02-13,-1.06, 5.75, 1.33, 1.98, 1.58, 6.97, repro,
2011-02-14,0.12, 7.01, -0.78, 1.95, 1.57, 6.90, repro,
2011-02-15,0.07, 6.21, -2.03, 2.02, 1.64, 7.13, repro,
2011-02-16,-0.56, 7.15, 9.53, 2.17, 1.80, 7.83, repro,
2011-02-17,1.75, 8.57, 14.13, 2.02, 1.63, 7.15, repro,
2011-02-18,-1.39, 6.89, 4.02, 2.01, 1.67, 7.30, repro,
2011-02-19,-1.23, 6.54, 4.31, 1.96, 1.58, 6.95, repro,
2011-02-20,-2.87, 8.01, 3.82, 1.94, 1.55, 6.83, repro,
2011-02-21,1.54, 7.87, 9.84, 1.93, 1.55, 6.76, repro,
2011-02-22,1.05, 8.24, 5.38, 1.98, 1.59, 6.99, repro,
2011-02-23,0.52, 6.65, 8.46, 2.01, 1.62, 7.11, repro,
2011-02-24,0.05, 6.54, 1.12, 1.95, 1.55, 6.84, repro,
2011-02-25,-1.68, 5.80, 7.73, 1.97, 1.56, 6.90, repro,
2011-02-26,-1.43, 5.97, 7.86, 1.96, 1.56, 6.85, repro,
2011-02-27,0.22, 7.42, 10.67, 1.96, 1.56, 6.88, repro,
2011-02-28,1.02, 7.54, 4.60, 1.95, 1.56, 6.84, repro,
2011-03-01,-0.72, 6.68, -1.80, 1.95, 1.56, 6.88, repro,
2011-03-02,0.23, 7.57, -4.21, 1.97, 1.56, 6.89, repro,
2011-03-03,-0.22, 5.68, -0.05, 1.96, 1.56, 6.90, repro,
2011-03-04,-0.76, 6.59, -3.60, 1.94, 1.54, 6.77, repro,
2011-03-05,0.49, 7.16, -7.16, 1.93, 1.52, 6.70, repro,
2011-03-06,1.20, 7.20, -7.94, 1.94, 1.53, 6.79, repro,
2011-03-07,-0.86, 7.06, 2.92, 1.95, 1.54, 6.80, repro,
2011-03-08,-0.49, 6.58, 0.54, 1.94, 1.53, 6.77, repro,
2011-03-09,-0.11, 6.31, -6.38, 1.93, 1.53, 6.75, repro,
2011-03-10,-0.99, 7.36, -2.10, 1.94, 1.54, 6.80, repro,
2011-03-11,-1.05, 6.77, -3.29, 1.95, 1.55, 6.85, repro,
2011-03-12,-0.73, 6.39, -2.24, 1.95, 1.56, 6.90, repro,
2011-03-13,0.14, 6.29, -9.96, 1.98, 1.56, 6.91, repro,
2011-03-14,-0.54, 6.63, -6.14, 1.99, 1.59, 7.00, repro,
2011-03-15,0.93, 7.21, -6.01, 1.97, 1.58, 6.93, repro,
2011-03-16,0.26, 6.15, -5.48, 2.00, 1.60, 6.99, repro,
2011-03-17,-1.12, 4.96, -2.37, 2.06, 1.62, 7.17, repro,
2011-03-18,-3.05, 6.97, -5.46, 2.01, 1.57, 7.00, repro,
2011-03-19,-2.02, 6.03, -7.25, 2.06, 1.66, 7.31, repro,
2011-03-20,-1.82, 5.74, -0.33, 1.97, 1.56, 6.84, repro,
2011-03-21,0.03, 5.39, 2.41, 2.07, 1.62, 7.15, repro,
2011-03-22,-2.08, 5.93, -5.72, 2.06, 1.62, 7.16, repro,
2011-03-23,-0.24, 4.94, -10.70, 2.02, 1.58, 7.05, repro,
2011-03-24,-1.43, 5.54, 0.58, 2.02, 1.58, 7.09, repro,
2011-03-25,-1.02, 6.29, -2.83, 2.10, 1.64, 7.33, repro,
2011-03-26,-0.33, 5.71, 1.71, 2.10, 1.63, 7.25, repro,
2011-03-27,0.20, 5.56, 5.58, 1.96, 1.55, 6.84, repro,
2011-03-28,-1.63, 6.03, 0.69, 2.00, 1.58, 6.97, repro,
2011-03-29,0.05, 5.30, -4.98, 1.99, 1.60, 7.02, repro,
2011-03-30,-0.69, 4.91, -3.70, 2.01, 1.59, 7.02, repro,
2011-03-31,-1.64, 5.35, 0.60, 2.05, 1.62, 7.16, repro,
2011-04-01,0.39, 5.60, -3.83, 2.00, 1.58, 7.02, repro,
2011-04-02,-2.52, 5.33, -4.20, 2.01, 1.61, 7.00, repro,
2011-04-03,-3.51, 4.79, 0.74, 2.03, 1.58, 7.06, repro,
2011-04-04,-0.55, 4.26, -6.78, 2.03, 1.60, 7.13, repro,
2011-04-05,-1.58, 4.88, -3.69, 2.02, 1.65, 7.26, repro,
2011-04-06,-4.34, 3.81, -3.31, 1.98, 1.58, 6.98, repro,
2011-04-07,-3.91, 4.25, -3.31, 1.96, 1.53, 6.79, repro,
2011-04-08,0.76, 4.44, 1.30, 1.99, 1.57, 6.91, repro,
2011-04-09,-0.99, 5.28, 1.86, 2.01, 1.56, 7.00, repro,
2011-04-10,-3.41, 4.04, -4.66, 2.03, 1.62, 7.18, repro,
2011-04-11,-1.22, 4.28, -7.25, 2.03, 1.61, 7.12, repro,
2011-04-12,-1.75, 4.43, -2.49, 2.04, 1.65, 7.25, repro,
2011-04-13,-3.07, 4.86, -9.37, 1.95, 1.53, 6.78, repro,
2011-04-14,-1.46, 4.57, -3.24, 1.94, 1.54, 6.83, repro,
2011-04-15,-1.59, 5.02, -6.40, 1.96, 1.55, 6.88, repro,
2011-04-16,-2.27, 4.42, -9.88, 1.95, 1.55, 6.86, repro,
2011-04-17,-2.63, 5.10, -4.74, 1.93, 1.53, 6.76, repro,
2011-04-18,-1.76, 5.26, -0.93, 1.94, 1.53, 6.76, repro,
2011-04-19,-2.07, 4.89, -2.83, 1.94, 1.55, 6.82, repro,
2011-04-20,-0.95, 5.08, -5.77, 1.95, 1.55, 6.86, repro,
2011-04-21,-2.88, 4.69, -1.82, 1.99, 1.56, 7.11, repro,
2011-04-22,-1.79, 4.28, -7.13, 1.94, 1.54, 6.83, repro,
2011-04-23,-1.95, 3.92, -1.04, 1.93, 1.53, 6.76, repro,
2011-04-24,-2.99, 5.11, -3.05, 1.93, 1.54, 6.79, repro,
2011-04-25,-1.19, 5.22, -2.64, 1.94, 1.54, 6.82, repro,
2011-04-26,-1.94, 4.55, -0.66, 1.95, 1.54, 6.83, repro,
2011-04-27,-1.99, 4.27, -6.81, 1.94, 1.53, 6.82, repro,
2011-04-28,-0.14, 4.86, -6.91, 1.95, 1.54, 6.85, repro,
2011-04-29,-5.36, 3.32, -3.43, 1.94, 1.53, 6.77, repro,
2011-04-30,-0.84, 4.46, -1.13, 1.93, 1.53, 6.73, repro,
2011-05-01,-0.08, 4.19, -6.92, 1.95, 1.54, 6.81, repro,
2011-05-02,-1.06, 3.63, -14.17, 1.94, 1.54, 6.79, repro,
2011-05-03,-1.71, 5.07, -12.42, 1.98, 1.59, 7.00, repro,
2011-05-04,0.18, 5.68, -8.61, 1.97, 1.59, 6.97, repro,
2011-05-05,-0.98, 5.85, -8.10, 1.98, 1.55, 6.93, repro,
2011-05-06,-0.77, 4.76, -2.30, 1.99, 1.55, 6.96, repro,
2011-05-07,-1.35, 4.60, 1.36, 1.96, 1.59, 6.93, repro,
2011-05-08,-3.36, 4.23, 2.68, 1.98, 1.61, 7.03, repro,
2011-05-09,-2.58, 4.03, 5.07, 1.98, 1.60, 7.01, repro,
2011-05-10,0.53, 5.64, 7.41, 1.97, 1.59, 6.96, repro,
2011-05-11,-1.94, 5.17, 1.46, 1.94, 1.55, 6.83, repro,
2011-05-12,-1.15, 6.22, -6.31, 1.94, 1.53, 6.79, repro,
2011-05-13,-1.02, 4.81, -9.94, 1.96, 1.55, 6.85, repro,
2011-05-14,-1.50, 4.17, -5.73, 2.02, 1.64, 7.07, repro,
2011-05-15,0.92, 4.17, -7.50, 1.99, 1.58, 6.93, repro,
2011-05-16,-0.61, 2.62, -12.59, 1.97, 1.58, 6.87, repro,
2011-05-17,-0.66, 4.58, -10.34, 1.99, 1.57, 6.89, repro,
2011-05-18,-0.73, 3.24, -6.10, 2.02, 1.63, 7.08, repro,
2011-05-19,-0.72, 3.76, -5.29, 2.03, 1.64, 7.11, repro,
2011-05-20,-0.25, 4.70, -5.46, 2.02, 1.62, 7.05, repro,
2011-05-21,-2.30, 5.13, -2.92, 2.01, 1.62, 7.03, repro,
2011-05-22,-0.23, 4.23, -6.28, 1.98, 1.57, 6.90, repro,
2011-05-23,-0.05, 4.24, -2.64, 2.01, 1.59, 7.01, repro,
2011-05-24,0.33, 5.14, -7.08, 2.01, 1.64, 7.09, repro,
2011-05-25,-0.52, 4.25, -4.22, 2.01, 1.64, 7.09, repro,
2011-05-26,-0.55, 3.26, -5.47, 2.01, 1.64, 7.06, repro,
2011-05-27,-0.80, 5.51, -8.79, 2.01, 1.62, 7.04, repro,
2011-05-28,-0.99, 3.39, -3.14, 2.01, 1.63, 7.08, repro,
2011-05-29,0.85, 3.15, 1.89, 2.02, 1.64, 7.12, repro,
2011-05-30,0.10, 5.12, 2.31, 2.01, 1.63, 7.04, repro,
2011-05-31,-0.54, 4.12, -8.97, 1.98, 1.57, 6.88, repro,
2011-06-01,0.34, 5.79, -12.02, 2.01, 1.63, 7.08, repro,
2011-06-02,-0.74, 4.71, -2.56, 2.01, 1.62, 7.08, repro,
2011-06-03,1.09, 4.68, -0.71, 1.98, 1.57, 6.92, repro,
2011-06-04,0.46, 4.04, -6.53, 1.98, 1.58, 6.94, repro,
2011-06-05,-0.87, 3.53, -10.27, 1.98, 1.58, 6.93, repro,
2011-06-06,-0.76, 3.27, -2.71, 1.98, 1.58, 6.92, repro,
2011-06-07,-0.40, 3.52, -6.34, 2.00, 1.57, 6.92, repro,
2011-06-08,-0.56, 3.46, 0.17, 1.99, 1.57, 6.90, repro,
2011-06-09,0.46, 4.18, -7.31, 1.98, 1.57, 6.89, repro,
2011-06-10,0.87, 2.93, -4.93, 1.97, 1.55, 6.82, repro,
2011-06-11,-0.11, 3.75, 2.57, 2.03, 1.61, 7.04, repro,
2011-06-12,-1.35, 2.93, -4.37, 1.98, 1.56, 6.87, repro,
2011-06-13,0.79, 3.11, -3.90, 1.98, 1.56, 6.88, repro,
2011-06-14,-0.59, 3.23, -2.07, 1.97, 1.55, 6.87, repro,
2011-06-15,1.03, 3.97, -0.97, 1.97, 1.56, 6.90, repro,
2011-06-16,-1.20, 2.84, -7.71, 1.99, 1.56, 6.93, repro,
2011-06-17,-0.27, 3.60, -2.55, 2.04, 1.61, 7.10, repro,
2011-06-18,-0.56, 3.42, 2.66, 2.03, 1.59, 7.00, repro,
2011-06-19,-1.89, 2.58, -3.02, 1.97, 1.56, 6.91, repro,
2011-06-20,-0.53, 2.90, -2.93, 1.96, 1.55, 6.85, repro,
2011-06-21,1.10, 3.88, -2.37, 1.97, 1.56, 6.89, repro,
2011-06-22,-0.36, 3.48, -3.48, 1.97, 1.56, 6.90, repro,
2011-06-23,-0.84, 3.39, 1.36, 1.98, 1.56, 6.91, repro,
2011-06-24,-0.08, 2.92, -5.54, 1.98, 1.57, 6.95, repro,
2011-06-25,-1.20, 3.18, -1.25, 1.98, 1.56, 6.94, repro,
2011-06-26,-0.43, 2.91, 1.88, 1.97, 1.57, 6.93, repro,
2011-06-27,0.41, 3.45, -0.13, 1.99, 1.56, 6.91, repro,
2011-06-28,-0.17, 3.36, 0.34, 1.98, 1.57, 6.91, repro,
2011-06-29,-0.74, 2.96, 5.99, 1.99, 1.56, 6.91, repro,
2011-06-30,-0.37, 2.34, 4.18, 1.99, 1.57, 6.94, repro,
2011-07-01,0.10, 3.46, -4.08, 1.98, 1.57, 6.91, repro,
2011-07-02,0.64, 5.23, -0.90, 1.98, 1.56, 6.87, repro,
2011-07-03,0.03, 3.53, -0.39, 1.99, 1.56, 6.89, repro,
2011-07-04,-1.54, 4.24, 6.48, 1.98, 1.57, 6.87, repro,
2011-07-05,-1.32, 4.31, -4.51, 1.97, 1.56, 6.86, repro,
2011-07-06,0.03, 4.49, 0.95, 2.02, 1.63, 7.10, repro,
2011-07-07,0.44, 6.27, 2.22, 2.03, 1.62, 7.11, repro,
2011-07-08,0.10, 3.58, 1.33, 2.00, 1.58, 6.95, repro,
2011-07-09,1.73, 4.90, 1.13, 2.05, 1.64, 7.22, repro,
2011-07-10,0.07, 2.53, 1.25, 2.05, 1.68, 7.20, repro,
2011-07-11,1.03, 3.81, -1.82, 2.00, 1.58, 6.97, repro,
2011-07-12,-0.04, 5.71, -1.36, 2.00, 1.58, 7.00, repro,
2011-07-13,0.68, 4.22, -4.75, 2.00, 1.57, 6.93, repro,
2011-07-14,0.93, 4.80, 3.03, 1.99, 1.57, 6.88, repro,
2011-07-15,-1.04, 5.09, 3.38, 1.97, 1.56, 6.82, repro,
2011-07-16,-0.09, 3.78, 2.87, 1.98, 1.57, 6.89, repro,
2011-07-17,0.34, 4.04, 5.31, 2.05, 1.62, 7.19, repro,
2011-07-18,-0.74, 2.69, -1.16, 2.00, 1.58, 7.00, repro,
2011-07-19,0.11, 4.10, -1.41, 2.01, 1.57, 6.96, repro,
2011-07-20,1.57, 5.99, -5.66, 2.02, 1.58, 6.94, repro,
2011-07-21,-0.12, 4.58, 3.26, 1.98, 1.56, 6.84, repro,
2011-07-22,-0.55, 5.20, -0.84, 1.98, 1.56, 6.88, repro,
2011-07-23,-0.18, 4.50, -0.31, 1.98, 1.57, 6.92, repro,
2011-07-24,0.65, 4.23, 1.66, 2.00, 1.57, 6.94, repro,
2011-07-25,-1.17, 3.57, 3.11, 2.00, 1.57, 6.92, repro,
2011-07-26,0.02, 5.49, 6.50, 1.99, 1.57, 6.88, repro,
2011-07-27,0.43, 5.80, 7.58, 1.98, 1.57, 6.88, repro,
2011-07-28,-0.35, 5.30, 1.51, 2.00, 1.59, 7.01, repro,
2011-07-29,-0.12, 4.28, -5.91, 2.00, 1.56, 6.96, repro,
2011-07-30,0.07, 3.20, 5.45, 2.00, 1.57, 6.95, repro,
2011-07-31,-1.29, 1.97, 6.49, 2.01, 1.60, 7.01, repro,
2011-08-01,0.07, 4.38, 4.10, 1.97, 1.56, 6.86, repro,
2011-08-02,0.50, 2.51, -4.13, 2.04, 1.58, 7.04, repro,
2011-08-03,-1.41, 3.56, 3.32, 2.11, 1.76, 7.53, repro,
2011-08-04,1.22, 4.69, 1.13, 2.01, 1.57, 6.99, repro,
2011-08-05,-0.28, 4.87, -3.70, 2.05, 1.65, 7.21, repro,
2011-08-06,0.15, 4.27, 3.12, 2.00, 1.58, 7.01, repro,
2011-08-07,0.59, 3.69, 9.19, 1.97, 1.56, 6.86, repro,
2011-08-08,0.25, 5.02, 3.42, 1.97, 1.55, 6.85, repro,
2011-08-09,1.07, 3.41, 4.56, 1.99, 1.55, 6.90, repro,
2011-08-10,0.37, 3.97, 7.67, 2.00, 1.58, 6.95, repro,
2011-08-11,0.50, 3.88, 4.60, 2.07, 1.64, 7.20, repro,
2011-08-12,-1.29, 3.54, 8.07, 2.05, 1.63, 7.17, repro,
2011-08-13,-0.63, 4.73, 3.57, 1.99, 1.59, 6.93, repro,
2011-08-14,-0.60, 4.44, -4.49, 2.02, 1.60, 7.00, repro,
2011-08-15,-1.38, 4.32, -1.29, 2.02, 1.59, 7.02, repro,
2011-08-16,0.39, 5.29, 6.14, 2.01, 1.59, 7.02, repro,
2011-08-17,-0.32, 3.74, 4.57, 2.00, 1.59, 7.02, repro,
2011-08-18,-1.31, 4.12, 1.36, 1.97, 1.58, 6.95, repro,
2011-08-19,-1.19, 4.12, 2.48, 1.99, 1.57, 6.95, repro,
2011-08-20,-1.70, 3.42, 2.61, 1.99, 1.57, 6.95, repro,
2011-08-21,-0.98, 4.17, 8.90, 2.00, 1.58, 7.03, repro,
2011-08-22,-0.37, 4.92, 4.21, 2.01, 1.59, 7.08, repro,
2011-08-23,0.05, 3.28, 12.11, 2.08, 1.68, 7.33, repro,
2011-08-24,-0.08, 5.39, 6.25, 2.02, 1.60, 7.03, repro,
2011-08-25,-0.30, 3.73, 4.19, 1.99, 1.57, 6.95, repro,
2011-08-26,-0.46, 3.23, 1.55, 2.05, 1.63, 7.16, repro,
2011-08-27,-0.99, 5.86, 1.42, 2.01, 1.60, 7.03, repro,
2011-08-28,0.09, 4.64, 1.96, 2.02, 1.59, 6.99, repro,
2011-08-29,-0.79, 4.52, 4.05, 2.02, 1.59, 7.00, repro,
2011-08-30,-1.77, 3.98, 8.23, 2.07, 1.65, 7.26, repro,
2011-08-31,-0.79, 4.57, 5.20, 2.05, 1.62, 7.19, repro,
2011-09-01,-1.47, 3.82, 5.14, 2.07, 1.59, 7.17, repro,
2011-09-02,-1.14, 4.02, 4.23, 2.07, 1.58, 7.19, repro,
2011-09-03,0.02, 4.86, 0.58, 1.99, 1.57, 6.92, repro,
2011-09-04,-0.49, 4.36, 2.91, 1.99, 1.56, 6.90, repro,
2011-09-05,0.30, 4.82, 3.41, 2.02, 1.61, 7.05, repro,
2011-09-06,-0.68, 4.80, 2.72, 1.98, 1.57, 6.90, repro,
2011-09-07,-0.28, 5.64, -7.25, 2.02, 1.62, 7.12, repro,
2011-09-08,-0.71, 5.06, -7.34, 2.02, 1.60, 7.06, repro,
2011-09-09,-0.44, 4.18, -1.64, 2.01, 1.60, 7.02, repro,
2011-09-10,0.52, 4.01, 0.11, 2.01, 1.60, 7.01, repro,
2011-09-11,-1.90, 4.42, -0.08, 2.00, 1.60, 6.98, repro,
2011-09-12,-1.59, 4.80, -2.54, 2.04, 1.64, 7.15, repro,
2011-09-13,-0.67, 5.40, -3.25, 2.01, 1.61, 7.01, repro,
2011-09-14,-1.59, 3.97, -0.36, 1.97, 1.58, 6.85, repro,
2011-09-15,-1.64, 3.78, 0.90, 1.99, 1.56, 6.88, repro,
2011-09-16,-0.99, 4.27, 1.57, 2.03, 1.58, 6.94, repro,
2011-09-17,-2.54, 4.56, 8.23, 1.99, 1.57, 6.92, repro,
2011-09-18,-0.67, 5.55, 0.44, 1.97, 1.55, 6.82, repro,
