PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CORO
Station name,Corozalito
Begin Date, 2011-12-29
End Date, 2016-01-26
Release Date, 2019-08-30
Reference position, 9.3280876944 North Latitude, -75.2878544126 East Longitude, 155.79157 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-12-02,1.86, -2.83, 16.14, 1.83, 2.61, 8.64, repro,
2012-12-03,1.22, -3.49, 19.90, 1.60, 1.98, 7.71, repro,
2012-12-04,1.88, -3.51, 9.50, 1.78, 2.31, 8.59, repro,
2012-12-05,1.10, -1.33, 9.76, 1.80, 2.44, 8.75, repro,
2012-12-06,0.46, -3.30, 12.43, 1.59, 1.95, 7.61, repro,
2012-12-07,4.42, -3.03, 10.40, 1.73, 2.24, 8.04, repro,
2012-12-08,3.64, -1.06, 24.47, 1.55, 2.03, 7.38, repro,
2012-12-09,4.44, -2.41, 19.72, 1.62, 2.02, 7.69, repro,
2012-12-10,3.25, -0.50, 20.88, 1.59, 2.07, 7.55, repro,
2012-12-11,3.01, 1.43, 25.70, 1.53, 1.98, 7.34, repro,
2012-12-12,2.44, -2.38, 11.24, 1.64, 1.97, 7.86, repro,
2012-12-13,1.09, -3.26, 11.51, 1.79, 2.40, 8.55, repro,
2012-12-14,2.57, -4.70, 15.29, 1.54, 1.93, 7.33, repro,
2012-12-15,1.65, -2.06, 9.33, 1.58, 2.06, 7.53, repro,
2012-12-16,3.68, -4.40, 15.63, 1.62, 2.29, 7.70, repro,
2012-12-17,3.10, -3.14, 19.00, 1.79, 2.42, 8.59, repro,
2012-12-18,2.69, -2.91, 18.22, 1.71, 2.27, 8.08, repro,
2012-12-19,3.40, -1.34, 20.29, 1.56, 2.04, 7.42, repro,
2012-12-20,2.03, -3.13, 18.30, 1.59, 2.04, 7.59, repro,
2012-12-21,2.93, -0.78, 20.73, 1.63, 2.06, 7.78, repro,
2012-12-22,1.14, -0.88, 24.82, 1.72, 2.35, 8.17, repro,
2012-12-23,2.61, -2.45, 20.10, 1.60, 2.11, 7.59, repro,
2012-12-24,4.21, -0.40, 22.29, 1.68, 2.18, 7.98, repro,
2012-12-25,2.41, -3.45, 19.47, 1.85, 2.71, 9.16, repro,
2012-12-26,0.67, -2.69, 14.46, 1.67, 2.31, 7.89, repro,
2012-12-27,2.57, -2.18, 19.58, 1.52, 1.90, 7.19, repro,
2012-12-28,2.65, -1.89, 22.76, 1.60, 2.01, 7.59, repro,
2012-12-29,3.70, -2.49, 16.62, 1.59, 1.97, 7.53, repro,
2012-12-30,3.08, -3.04, 24.40, 1.54, 1.97, 7.32, repro,
2012-12-31,1.79, -2.36, 9.92, 1.62, 2.00, 7.66, repro,
2013-01-01,1.70, -2.24, 17.50, 1.64, 2.13, 7.90, repro,
2013-01-02,1.96, -0.98, 24.00, 1.64, 1.98, 7.74, repro,
2013-01-03,2.04, -1.59, 17.91, 1.57, 1.98, 7.43, repro,
2013-01-04,2.26, -1.60, 11.65, 1.58, 2.08, 7.46, repro,
2013-01-05,2.99, -2.30, 23.84, 1.69, 2.17, 8.09, repro,
2013-01-06,1.93, -2.11, 24.69, 1.56, 1.96, 7.38, repro,
2013-01-07,2.48, -2.86, 17.00, 1.73, 2.11, 8.15, repro,
2013-01-08,3.10, -3.71, 25.09, 1.57, 1.92, 7.48, repro,
2013-01-09,3.62, -2.13, 17.14, 1.66, 2.11, 7.81, repro,
2013-01-10,3.32, -2.80, 22.92, 1.60, 2.07, 7.58, repro,
2013-01-11,2.65, -2.56, 28.80, 1.62, 2.03, 7.78, repro,
2013-01-12,4.44, -4.90, 27.61, 1.63, 2.00, 7.72, repro,
2013-01-13,3.06, -3.04, 21.46, 1.53, 1.92, 7.30, repro,
2013-01-14,3.34, -1.12, 18.19, 1.59, 2.01, 7.64, repro,
2013-01-15,3.51, -3.40, 28.72, 1.59, 1.99, 7.49, repro,
2013-01-16,3.12, -3.26, 17.24, 1.68, 2.16, 8.13, repro,
2013-01-17,2.14, -3.90, 29.17, 1.82, 2.43, 8.87, repro,
2013-01-18,3.52, -0.68, 28.02, 1.62, 2.01, 7.79, repro,
2013-01-19,3.82, 0.17, 14.90, 1.63, 2.08, 7.83, repro,
2013-01-20,2.56, -2.17, 25.76, 1.54, 1.97, 7.37, repro,
2013-01-21,2.36, -0.86, 24.36, 1.68, 2.22, 8.12, repro,
2013-01-22,1.57, -3.27, 24.51, 1.70, 2.22, 8.05, repro,
2013-01-23,4.33, -0.48, 29.57, 1.60, 2.12, 7.62, repro,
2013-01-24,3.56, 1.82, 19.93, 1.61, 2.09, 7.66, repro,
2013-01-25,2.59, -1.01, 23.64, 1.71, 2.01, 7.93, repro,
2013-01-26,1.99, -0.87, 25.97, 1.60, 1.95, 7.56, repro,
2013-01-27,3.97, -0.81, 29.48, 1.52, 1.92, 7.26, repro,
2013-01-28,4.14, -0.97, 23.88, 1.54, 1.93, 7.31, repro,
2013-01-29,3.65, -1.40, 26.51, 1.54, 2.01, 7.37, repro,
2013-01-30,3.50, -0.08, 25.06, 1.57, 2.01, 7.45, repro,
2013-01-31,2.88, -1.18, 23.79, 1.59, 2.05, 7.53, repro,
2013-02-01,1.44, -0.44, 27.27, 1.58, 2.06, 7.46, repro,
2013-02-02,3.15, -1.10, 23.09, 1.54, 1.98, 7.27, repro,
2013-02-03,2.29, -1.18, 20.73, 1.90, 2.73, 9.01, repro,
2013-02-04,2.90, 0.19, 29.02, 1.55, 2.01, 7.34, repro,
2013-02-05,3.28, -1.76, 15.94, 1.85, 2.44, 8.85, repro,
2013-02-06,3.96, -0.57, 17.00, 1.81, 2.49, 8.61, repro,
2013-02-07,2.04, -0.05, 15.29, 1.69, 2.11, 7.91, repro,
2013-02-08,0.43, -3.18, 29.23, 1.71, 2.20, 8.23, repro,
2013-02-09,1.91, -1.67, 22.09, 1.56, 2.00, 7.49, repro,
2013-02-10,2.50, -1.46, 11.56, 1.70, 2.18, 8.27, repro,
2013-02-11,5.44, -1.95, 25.87, 1.56, 2.03, 7.44, repro,
2013-02-12,2.73, -1.00, 15.40, 1.71, 2.13, 8.27, repro,
2013-02-13,3.37, -1.09, 18.43, 1.62, 2.06, 7.82, repro,
2013-02-14,2.51, -1.46, 24.39, 1.71, 2.13, 8.20, repro,
2013-02-15,1.90, -1.39, 10.57, 1.66, 2.18, 8.15, repro,
2013-02-16,3.06, -2.26, 14.54, 1.55, 1.94, 7.38, repro,
2013-02-17,3.38, -0.95, 15.18, 1.66, 2.10, 8.06, repro,
2013-02-18,3.84, -3.29, 15.51, 1.56, 1.97, 7.42, repro,
2013-02-19,1.62, -0.39, 14.07, 1.56, 1.97, 7.41, repro,
2013-02-20,3.03, -1.46, 25.32, 1.66, 2.12, 7.79, repro,
2013-02-21,2.95, -1.47, 21.59, 1.63, 2.06, 7.67, repro,
2013-02-22,2.95, -0.55, 20.44, 1.61, 2.12, 7.69, repro,
2013-02-23,3.63, -0.90, 31.25, 1.59, 2.12, 7.61, repro,
2013-02-24,1.47, -1.87, 23.02, 1.55, 2.02, 7.38, repro,
2013-02-25,1.81, -3.06, 22.63, 1.55, 2.01, 7.38, repro,
2013-02-26,3.91, -3.79, 18.57, 1.63, 2.10, 7.84, repro,
2013-02-27,2.28, -1.01, 29.49, 1.61, 2.09, 7.77, repro,
2013-02-28,3.61, -0.25, 39.44, 1.59, 1.96, 7.63, repro,
2013-03-01,5.22, -1.61, 28.70, 1.54, 1.99, 7.33, repro,
2013-03-02,3.51, -2.45, 15.97, 1.66, 2.29, 7.91, repro,
2013-03-03,3.38, -1.14, 33.05, 1.55, 1.96, 7.33, repro,
2013-03-04,5.27, -2.98, 24.88, 1.69, 2.11, 8.04, repro,
2013-03-05,2.89, -1.05, 19.73, 1.57, 1.99, 7.37, repro,
2013-03-06,5.12, -0.86, 23.09, 1.63, 2.02, 7.54, repro,
2013-03-07,2.53, 0.28, 18.86, 1.60, 2.06, 7.63, repro,
2013-03-08,2.30, -0.35, 21.68, 1.63, 2.04, 7.58, repro,
2013-03-09,2.55, -1.60, 23.31, 1.53, 1.88, 7.21, repro,
2013-03-10,4.26, -2.31, 23.40, 1.67, 2.05, 7.64, repro,
2013-03-11,5.79, -0.71, 21.46, 1.58, 1.91, 7.44, repro,
2013-03-12,4.81, -0.71, 27.45, 1.67, 2.03, 7.79, repro,
2013-03-13,2.03, 0.02, 14.56, 1.68, 2.14, 7.94, repro,
2013-03-14,2.78, -2.22, 20.68, 1.66, 2.06, 7.90, repro,
2013-03-15,3.94, -2.70, 27.31, 1.61, 1.96, 7.43, repro,
2013-03-16,5.49, 0.72, 25.74, 1.59, 1.96, 7.38, repro,
2013-03-17,5.46, -1.66, 33.99, 1.63, 2.11, 7.76, repro,
2013-03-18,4.64, -2.02, 17.96, 1.60, 1.98, 7.56, repro,
2013-03-19,7.61, -0.45, 26.65, 1.66, 2.18, 7.84, repro,
2013-03-20,4.46, -0.90, 24.08, 1.54, 1.88, 7.23, repro,
2013-03-21,4.04, -2.72, 25.91, 1.60, 2.11, 7.68, repro,
2013-03-22,4.18, -0.46, 25.98, 1.53, 1.97, 7.22, repro,
2013-03-23,4.64, 0.14, 19.07, 1.85, 2.38, 8.32, repro,
2013-03-24,3.92, 0.03, 28.36, 1.55, 2.01, 7.40, repro,
2013-03-25,5.06, -1.66, 26.31, 1.60, 2.02, 7.45, repro,
2013-03-26,3.39, -1.41, 13.58, 1.59, 1.97, 7.51, repro,
2013-03-27,3.63, -1.42, 26.21, 1.54, 1.93, 7.34, repro,
2013-03-28,4.67, -2.57, 19.21, 1.59, 1.94, 7.54, repro,
2013-03-29,3.07, -1.01, 24.66, 1.73, 2.05, 7.88, repro,
2013-03-30,5.41, -1.03, 29.37, 1.54, 1.90, 7.30, repro,
2013-03-31,5.62, 1.14, 32.26, 1.55, 1.94, 7.35, repro,
2013-04-01,3.59, 1.67, 23.33, 1.59, 1.88, 7.44, repro,
2013-04-02,1.48, -0.15, 8.11, 1.63, 1.97, 7.66, repro,
2013-04-03,1.63, -0.70, 26.93, 1.60, 2.07, 7.43, repro,
2013-04-04,2.66, -1.37, 15.11, 1.87, 2.42, 8.84, repro,
2013-04-05,1.88, -2.21, 29.69, 1.64, 2.06, 7.66, repro,
2013-04-06,3.88, -0.43, 10.44, 1.55, 1.94, 7.34, repro,
2013-04-07,4.38, -0.85, 24.39, 1.91, 2.42, 9.10, repro,
2013-04-08,3.00, -0.72, 21.19, 1.59, 1.95, 7.58, repro,
2013-04-09,3.26, -1.31, 22.37, 1.81, 2.17, 8.45, repro,
2013-04-10,4.40, 0.71, 21.91, 1.79, 2.35, 8.33, repro,
2013-04-11,5.31, -0.11, 29.42, 1.62, 1.97, 7.79, repro,
2013-04-12,4.36, -1.48, 32.97, 1.69, 2.19, 7.99, repro,
2013-04-13,5.43, -0.04, 29.92, 1.71, 2.24, 8.29, repro,
2013-04-14,3.95, -1.74, 26.81, 1.66, 2.16, 7.76, repro,
2013-04-15,4.76, -2.45, 32.62, 1.62, 2.01, 7.77, repro,
2013-04-16,4.20, 0.47, 28.84, 1.62, 2.00, 7.78, repro,
2013-04-17,5.31, 1.20, 26.93, 1.81, 2.40, 8.66, repro,
2013-04-18,4.71, -0.70, 37.76, 1.74, 2.24, 8.31, repro,
2013-04-19,3.56, -0.20, 16.74, 1.70, 2.18, 8.08, repro,
2013-04-20,3.27, -0.85, 10.86, 1.63, 2.08, 7.61, repro,
2013-04-21,1.79, -1.01, 18.10, 1.55, 1.94, 7.43, repro,
2013-04-22,-0.63, -2.69, 19.88, 1.67, 2.19, 7.93, repro,
2013-04-23,1.05, 0.02, 17.42, 1.70, 2.12, 8.22, repro,
2013-04-24,2.13, 0.89, 16.28, 1.65, 2.06, 7.88, repro,
2013-04-25,4.62, 0.90, 26.00, 1.75, 2.27, 8.74, repro,
2013-04-26,4.37, -2.33, 14.20, 2.67, 3.47, 11.95, repro,
2013-04-27,5.48, -3.49, 24.98, 2.56, 3.23, 12.12, repro,
2013-04-28,5.13, -0.76, 49.46, 2.59, 3.50, 12.25, repro,
2013-04-29,0.67, 0.61, 19.49, 2.47, 3.16, 11.91, repro,
2013-04-30,5.31, -3.48, 21.46, 2.34, 3.08, 11.27, repro,
2013-05-01,4.31, 0.55, 16.67, 2.22, 2.91, 10.64, repro,
2013-05-02,2.33, -3.38, 30.74, 2.78, 3.47, 13.11, repro,
2013-05-03,5.33, -1.90, 33.07, 2.84, 3.75, 13.46, repro,
2013-05-04,8.34, 3.33, 21.02, 2.31, 3.15, 11.39, repro,
2013-05-05,7.50, 2.37, 22.09, 2.71, 3.53, 13.03, repro,
2013-05-06,2.93, -1.15, 25.21, 2.54, 3.32, 12.56, repro,
2013-05-07,5.98, -1.00, 21.49, 2.34, 3.08, 11.41, repro,
2013-05-08,3.28, 1.00, 34.63, 2.31, 2.98, 11.04, repro,
2013-05-09,3.88, 3.66, 29.89, 3.03, 4.13, 14.68, repro,
2013-05-10,4.12, -1.72, 25.90, 3.00, 4.19, 15.16, repro,
2013-05-11,3.40, 3.55, 29.82, 2.51, 3.26, 12.30, repro,
2013-05-12,2.72, 2.66, 27.59, 2.81, 3.47, 13.15, repro,
2013-05-13,3.45, -1.29, 10.01, 2.86, 3.41, 13.70, repro,
2013-05-14,0.12, 4.72, 19.20, 3.42, 4.24, 15.78, repro,
2013-05-15,4.82, 1.79, 17.61, 3.49, 4.21, 16.80, repro,
2013-05-16,2.89, -0.52, 21.92, 2.66, 3.63, 13.77, repro,
2013-05-17,3.35, -0.71, 22.47, 2.70, 3.57, 13.05, repro,
2013-05-18,2.94, -0.62, 15.48, 3.59, 4.45, 18.09, repro,
2013-05-19,4.25, 2.92, 28.36, 3.90, 5.15, 18.95, repro,
2013-05-20,5.36, -1.31, 42.34, 2.75, 3.84, 13.71, repro,
2013-05-21,6.43, -1.99, 36.95, 4.13, 4.85, 19.99, repro,
2013-05-22,3.66, -0.90, 8.13, 3.68, 4.50, 17.84, repro,
2013-05-23,2.19, 1.29, 19.98, 2.66, 3.52, 13.30, repro,
2013-05-24,5.42, -0.36, 31.56, 3.46, 4.22, 16.74, repro,
2013-05-25,5.62, 0.24, 32.54, 2.70, 3.54, 12.93, repro,
2013-05-26,2.93, 0.94, 32.48, 2.91, 3.74, 14.05, repro,
2013-05-27,3.82, 0.86, 31.81, 2.71, 3.82, 13.64, repro,
2013-05-28,3.35, 2.01, 17.11, 2.66, 3.48, 13.32, repro,
2013-05-29,2.61, -0.57, 28.11, 3.09, 4.20, 14.94, repro,
2013-05-30,3.40, -0.20, 14.63, 2.98, 3.76, 14.19, repro,
2013-06-01,3.97, 0.66, 15.52, 3.24, 4.23, 15.11, repro,
2013-06-02,1.63, 1.41, 9.42, 3.16, 4.07, 15.43, repro,
2013-06-03,1.89, 1.11, 33.40, 2.52, 3.56, 12.59, repro,
2013-06-04,1.26, -0.44, 31.65, 2.74, 3.56, 13.17, repro,
2013-06-05,2.92, 3.39, 26.70, 2.44, 3.47, 12.16, repro,
2013-06-06,3.01, -2.09, 7.70, 3.11, 4.23, 15.11, repro,
2013-06-07,2.99, 1.45, 28.61, 2.88, 4.34, 14.55, repro,
2013-06-08,1.88, 1.76, 26.03, 2.60, 3.67, 12.98, repro,
2013-06-09,1.98, -1.04, 28.48, 2.90, 4.07, 14.10, repro,
2013-06-10,3.41, -0.13, 30.06, 2.72, 3.82, 13.56, repro,
2013-06-11,5.30, -0.45, 19.45, 5.02, 6.74, 28.30, repro,
2013-06-12,1.99, -0.50, 35.65, 2.65, 3.70, 13.37, repro,
2013-06-13,1.84, -1.23, 27.41, 2.46, 3.37, 11.87, repro,
2013-06-14,2.02, 2.03, 27.62, 2.51, 3.41, 12.07, repro,
2013-06-15,5.60, 2.72, 34.42, 3.08, 4.19, 14.59, repro,
2013-06-16,4.39, -0.59, 8.48, 2.42, 3.36, 11.54, repro,
2013-06-17,5.10, -4.11, 43.72, 2.78, 3.79, 13.96, repro,
2013-06-18,2.93, 2.02, 30.31, 2.44, 3.33, 11.80, repro,
2013-06-19,3.62, 1.21, 17.74, 2.67, 3.67, 13.35, repro,
2013-06-20,2.43, 0.13, 28.60, 2.92, 4.11, 13.84, repro,
2013-06-21,0.06, 0.11, 23.96, 2.42, 3.31, 12.07, repro,
2013-06-22,2.01, 1.53, 15.60, 1.58, 1.91, 7.49, repro,
2013-06-23,2.39, -0.42, 20.37, 1.56, 1.88, 7.37, repro,
2013-06-24,3.05, 1.34, 20.71, 1.72, 2.18, 8.23, repro,
2013-06-25,5.47, -0.73, 19.21, 1.65, 2.03, 7.77, repro,
2013-06-26,4.43, 0.31, 21.77, 1.61, 2.05, 7.62, repro,
2013-06-27,5.22, 0.75, 25.86, 1.68, 1.95, 7.86, repro,
2013-06-28,3.21, 0.83, 21.18, 1.88, 2.50, 8.89, repro,
2013-06-29,4.02, 0.29, 21.68, 1.69, 2.05, 7.91, repro,
2013-06-30,4.30, -1.87, 22.67, 1.74, 2.11, 8.19, repro,
2013-07-01,4.93, 2.10, 31.27, 1.58, 1.88, 7.47, repro,
2013-07-02,4.89, -0.77, 19.55, 1.53, 1.86, 7.30, repro,
2013-07-03,3.73, -0.78, 19.13, 1.61, 2.00, 7.68, repro,
2013-07-04,3.68, 0.50, 23.89, 1.64, 2.11, 7.79, repro,
2013-07-05,1.07, 3.88, 18.22, 1.57, 1.95, 7.47, repro,
2013-07-06,3.85, 1.48, 28.69, 1.55, 1.92, 7.30, repro,
2013-07-07,4.72, 0.28, 17.91, 1.84, 2.34, 8.74, repro,
2013-07-08,4.35, -0.34, 25.80, 1.57, 1.97, 7.42, repro,
2013-07-09,3.92, -0.10, 19.14, 1.57, 1.93, 7.45, repro,
2013-07-10,2.78, 2.07, 19.25, 1.65, 2.02, 7.74, repro,
2013-07-11,4.29, 2.59, 21.56, 1.73, 2.21, 8.13, repro,
2013-07-12,4.52, 0.66, 21.19, 1.60, 1.96, 7.53, repro,
2013-07-13,4.61, 0.41, 25.06, 1.72, 2.11, 8.19, repro,
2013-07-14,4.69, 1.54, 26.89, 1.56, 1.87, 7.38, repro,
2013-07-15,3.20, 1.62, 25.21, 1.59, 1.91, 7.47, repro,
2013-07-16,3.40, 1.29, 22.32, 1.54, 1.87, 7.31, repro,
2013-07-17,2.71, 1.92, 25.35, 1.55, 1.92, 7.28, repro,
2013-07-18,4.43, 0.74, 24.26, 1.57, 1.89, 7.39, repro,
2013-07-19,4.09, -1.55, 29.29, 1.57, 1.91, 7.49, repro,
2013-07-20,4.95, -0.98, 29.24, 1.57, 1.88, 7.35, repro,
2013-07-21,3.12, 1.75, 17.83, 1.58, 1.95, 7.40, repro,
2013-07-22,3.74, -0.08, 22.06, 1.54, 1.86, 7.28, repro,
2013-07-23,3.38, 1.55, 20.85, 1.56, 1.95, 7.39, repro,
2013-07-24,2.73, 3.39, 30.62, 1.56, 1.94, 7.49, repro,
2013-07-25,2.73, 3.30, 35.05, 1.57, 1.95, 7.57, repro,
2013-07-26,3.35, 2.56, 26.79, 1.56, 1.86, 7.34, repro,
2013-07-27,2.03, 1.94, 23.43, 1.76, 2.23, 8.28, repro,
2013-07-28,4.90, 2.41, 26.83, 1.55, 1.87, 7.31, repro,
2013-07-29,4.76, 1.87, 35.35, 1.55, 1.87, 7.35, repro,
2013-07-30,3.66, 1.76, 25.36, 1.72, 2.20, 8.06, repro,
2013-07-31,5.74, 1.83, 26.16, 1.57, 1.87, 7.43, repro,
2013-08-01,2.50, 0.29, 17.14, 1.56, 1.88, 7.36, repro,
2013-08-02,3.07, 0.53, 18.10, 1.55, 1.86, 7.27, repro,
2013-08-03,1.40, 0.63, 14.39, 1.54, 1.86, 7.26, repro,
2013-08-04,3.28, -0.49, 11.59, 1.53, 1.87, 7.25, repro,
2013-08-05,2.71, 0.19, 26.10, 1.57, 1.89, 7.45, repro,
2013-08-06,2.82, -0.54, 32.04, 1.56, 1.89, 7.37, repro,
2013-08-07,3.27, 0.30, 29.66, 1.56, 1.89, 7.40, repro,
2013-08-08,4.04, 0.36, 32.09, 1.92, 2.51, 9.02, repro,
2013-08-09,2.59, 0.77, 21.63, 1.53, 1.89, 7.24, repro,
2013-08-10,2.85, -0.49, 20.25, 1.79, 2.33, 8.46, repro,
2013-08-11,3.01, 0.96, 34.55, 1.61, 1.96, 7.56, repro,
2013-08-12,3.46, 0.26, 21.17, 1.56, 1.92, 7.39, repro,
2013-08-13,2.87, 2.22, 25.04, 1.57, 1.98, 7.46, repro,
2013-08-14,4.22, 0.96, 20.59, 1.54, 1.90, 7.32, repro,
2013-08-15,4.88, 1.48, 28.93, 1.59, 1.96, 7.58, repro,
2013-08-16,4.68, 0.62, 18.38, 1.76, 2.19, 8.37, repro,
2013-08-17,3.83, -2.36, 20.34, 1.58, 1.95, 7.49, repro,
2013-08-18,5.22, -0.22, 31.86, 1.59, 1.96, 7.60, repro,
2013-08-19,2.36, -2.18, 20.14, 1.56, 1.94, 7.43, repro,
2013-08-20,4.26, 0.18, 26.10, 1.58, 1.91, 7.53, repro,
2013-08-21,6.13, -1.62, 13.42, 1.61, 2.01, 7.77, repro,
2013-08-22,2.35, -0.25, 26.25, 1.56, 1.91, 7.39, repro,
2013-08-23,5.04, 0.54, 20.28, 1.60, 1.94, 7.60, repro,
2013-08-24,2.94, 0.70, 26.57, 1.86, 2.41, 8.60, repro,
2013-08-25,3.93, 0.36, 18.26, 1.55, 1.90, 7.26, repro,
2013-08-26,4.68, -1.28, 22.38, 1.55, 1.90, 7.29, repro,
2013-08-27,3.65, 1.19, 28.95, 1.70, 2.25, 8.27, repro,
2013-08-28,5.11, -0.73, 21.91, 1.56, 1.91, 7.41, repro,
2013-08-29,3.70, 1.09, 18.06, 1.58, 1.97, 7.52, repro,
2013-08-30,4.53, -3.46, 19.16, 1.70, 2.17, 8.00, repro,
2013-08-31,3.62, -0.66, 19.81, 1.57, 1.95, 7.42, repro,
2013-09-01,5.26, -0.91, 17.57, 1.57, 1.93, 7.46, repro,
2013-09-02,4.08, -0.82, 17.11, 1.63, 1.96, 7.66, repro,
2013-09-03,4.16, -1.54, 11.92, 1.84, 2.37, 8.79, repro,
2013-09-04,4.62, 1.45, 19.52, 1.85, 2.44, 8.76, repro,
2013-09-05,5.36, -1.10, 19.86, 1.56, 1.89, 7.50, repro,
2013-09-06,4.32, -0.53, 27.40, 1.66, 2.03, 7.90, repro,
2013-09-07,3.51, -0.49, 21.75, 1.53, 1.86, 7.27, repro,
2013-09-08,5.13, -1.49, 19.13, 1.62, 1.94, 7.70, repro,
2013-09-09,5.22, -2.58, 24.97, 1.56, 1.89, 7.37, repro,
2013-09-10,5.79, -0.55, 14.16, 1.71, 2.18, 8.03, repro,
2013-09-11,2.63, 0.66, 13.44, 1.69, 2.01, 7.96, repro,
2013-09-12,3.12, 1.10, 26.75, 1.65, 1.99, 7.67, repro,
2013-09-13,4.70, -0.63, 26.46, 1.70, 2.14, 8.18, repro,
2013-09-14,4.13, -3.51, 11.09, 1.88, 2.41, 8.81, repro,
2013-09-15,2.23, -2.15, 19.21, 1.57, 1.94, 7.51, repro,
2013-09-16,4.39, -1.27, 19.12, 1.89, 2.45, 8.80, repro,
2013-09-17,5.09, -1.71, 23.33, 1.72, 2.15, 8.15, repro,
2013-09-18,4.73, -2.84, 17.19, 1.75, 2.33, 8.38, repro,
2013-09-19,3.37, 0.80, 21.99, 1.54, 1.92, 7.34, repro,
2013-09-20,3.75, -1.53, 16.95, 1.55, 1.94, 7.36, repro,
2013-09-21,5.55, 1.01, 22.80, 1.58, 1.95, 7.51, repro,
2013-09-22,4.40, 0.29, 20.18, 1.59, 1.96, 7.51, repro,
2013-09-23,4.36, -4.31, 23.98, 1.67, 2.14, 7.92, repro,
2013-09-24,3.98, -3.79, 14.83, 1.60, 2.08, 7.57, repro,
2013-09-25,5.18, -1.50, 19.38, 1.54, 1.94, 7.33, repro,
2013-09-26,4.01, -0.54, 28.86, 1.85, 2.41, 8.78, repro,
2013-09-27,4.57, -3.80, 10.92, 1.71, 2.29, 8.11, repro,
2013-09-28,3.53, -1.83, 17.35, 1.59, 2.02, 7.63, repro,
2013-09-29,4.71, 1.06, 13.68, 1.76, 2.28, 8.41, repro,
2013-09-30,4.58, -1.14, 8.84, 1.62, 2.04, 7.68, repro,
2013-10-01,5.43, -0.14, 16.59, 1.64, 2.07, 7.67, repro,
2013-10-02,7.67, -0.74, 23.30, 1.78, 2.38, 8.55, repro,
2013-10-03,2.89, 0.84, 23.13, 1.56, 1.98, 7.41, repro,
2013-10-04,2.85, -1.37, 18.42, 1.59, 2.02, 7.54, repro,
2013-10-05,6.36, 0.52, 29.80, 1.65, 2.03, 7.81, repro,
2013-10-06,5.16, -1.58, 17.50, 1.58, 2.02, 7.62, repro,
2013-10-07,4.86, -0.35, 26.88, 1.63, 2.03, 7.65, repro,
2013-10-08,3.74, -0.03, 20.33, 1.53, 1.91, 7.27, repro,
2013-10-09,4.67, -1.19, 23.15, 1.57, 1.99, 7.48, repro,
2013-10-10,4.87, 0.07, -2.32, 4.16, 4.70, 19.87, repro,
2014-05-30,1.39, 1.69, 16.00, 2.39, 3.59, 11.26, repro,
2014-05-31,1.85, -0.09, 14.47, 1.54, 1.99, 7.41, repro,
2014-06-01,4.00, -1.48, 24.28, 1.58, 2.03, 7.60, repro,
2014-06-02,2.72, 1.00, 22.23, 1.88, 2.80, 9.21, repro,
2014-06-03,3.58, -0.78, 20.05, 1.59, 2.03, 7.64, repro,
2014-06-04,2.80, -0.57, 18.40, 1.57, 2.02, 7.56, repro,
2014-06-05,0.85, -0.50, 22.26, 1.58, 2.02, 7.56, repro,
2014-06-06,2.60, -0.03, 17.39, 1.55, 2.00, 7.46, repro,
2014-06-07,1.46, 0.17, 13.62, 1.80, 2.43, 8.72, repro,
2014-06-08,3.00, 0.06, 25.29, 1.64, 2.05, 7.95, repro,
2014-06-09,1.07, 0.89, 25.17, 1.65, 2.04, 7.95, repro,
2014-06-10,0.86, 2.02, 15.04, 1.67, 2.15, 7.99, repro,
2014-06-11,0.42, -0.07, 17.66, 1.58, 2.02, 7.61, repro,
2014-06-12,2.96, 1.16, 24.05, 1.60, 2.09, 7.68, repro,
2014-06-13,3.79, 0.19, 16.84, 1.65, 2.17, 7.94, repro,
2014-06-14,5.73, 0.73, 20.68, 1.81, 2.60, 8.63, repro,
2014-06-15,2.16, -1.02, 29.02, 1.56, 2.00, 7.46, repro,
2014-06-16,1.64, 0.02, 22.95, 1.57, 2.00, 7.54, repro,
2014-06-17,2.50, -0.10, 18.78, 1.56, 2.01, 7.52, repro,
2014-06-18,1.84, 0.87, 17.31, 1.58, 2.10, 7.67, repro,
2014-06-19,4.79, 0.04, 15.92, 1.52, 1.96, 7.27, repro,
2014-06-20,1.47, -0.57, 16.42, 1.56, 2.02, 7.51, repro,
2014-06-21,1.83, 2.63, 24.59, 1.52, 1.96, 7.27, repro,
2014-06-22,3.82, 1.44, 23.61, 1.54, 1.97, 7.37, repro,
2014-06-23,4.49, 1.41, 22.93, 1.54, 2.03, 7.36, repro,
2014-06-24,4.04, 0.85, 19.75, 1.52, 1.97, 7.27, repro,
2014-06-25,4.85, -3.46, 22.55, 1.59, 2.13, 7.69, repro,
2014-06-26,1.66, -1.67, 11.12, 1.52, 1.97, 7.27, repro,
2014-06-27,3.39, 1.97, 28.97, 1.61, 2.06, 7.50, repro,
2014-06-28,3.88, 1.11, 20.98, 1.52, 1.98, 7.31, repro,
2014-06-29,3.48, 3.11, 24.64, 1.49, 1.91, 7.09, repro,
2014-06-30,3.46, 2.47, 26.80, 1.57, 2.04, 7.48, repro,
