PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PKTN
Station name,Piketon
Begin Date, 2001-12-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.0454706307 North Latitude, -83.0244043085 East Longitude, 143.21412 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-02-06,-1.46, 1.49, 4.32, 2.02, 1.70, 7.66, repro,
2006-02-07,-1.46, 2.56, -7.98, 2.04, 1.76, 7.89, repro,
2006-02-08,-1.32, 1.76, -7.25, 2.03, 1.69, 7.66, repro,
2006-02-09,-2.09, 2.61, -11.18, 2.03, 1.75, 7.85, repro,
2006-02-10,-2.96, 2.27, -5.62, 2.07, 1.81, 8.05, repro,
2006-02-11,-2.02, 1.69, -4.48, 2.05, 1.79, 7.92, repro,
2006-02-12,-1.82, 2.25, -4.41, 2.04, 1.72, 7.75, repro,
2006-02-13,-1.67, 2.57, -5.03, 2.07, 1.79, 8.05, repro,
2006-02-14,-1.52, 1.42, -4.04, 2.06, 1.75, 7.85, repro,
2006-02-15,-1.56, 2.64, -3.69, 2.04, 1.75, 7.84, repro,
2006-02-16,-3.04, 2.08, -7.11, 2.16, 1.79, 7.85, repro,
2006-02-17,-1.23, 1.90, -8.55, 2.04, 1.73, 7.67, repro,
2006-02-18,-2.05, 2.14, -16.00, 2.06, 1.78, 7.98, repro,
2006-02-19,-0.88, 1.36, -15.21, 2.04, 1.69, 7.67, repro,
2006-02-20,-0.81, 2.19, -9.33, 2.02, 1.70, 7.66, repro,
2006-02-21,-1.61, 2.76, -0.50, 2.04, 1.77, 7.91, repro,
2006-02-22,-1.66, 2.44, 0.63, 2.08, 1.80, 8.15, repro,
2006-02-23,-1.53, 2.05, -3.07, 2.04, 1.77, 7.92, repro,
2006-02-24,-0.29, 1.67, -9.98, 2.09, 1.78, 7.81, repro,
2006-02-25,-0.14, 1.13, -11.58, 2.04, 1.77, 7.91, repro,
2006-02-26,-0.97, 1.56, -17.75, 2.05, 1.77, 7.93, repro,
2006-02-27,-1.60, 2.06, -7.78, 2.00, 1.72, 7.62, repro,
2006-02-28,-1.25, 2.25, -3.53, 2.07, 1.81, 8.13, repro,
2006-03-01,-1.21, 2.33, -3.07, 2.14, 1.81, 8.21, repro,
2006-03-02,-1.38, 3.29, -2.25, 2.06, 1.77, 7.95, repro,
2006-03-03,-0.61, 2.03, -13.07, 2.06, 1.76, 7.93, repro,
2006-03-04,-1.08, 2.22, -16.31, 2.02, 1.70, 7.70, repro,
2006-03-05,-0.94, 1.22, -9.46, 2.04, 1.70, 7.57, repro,
2006-03-06,-1.37, 1.45, -8.94, 2.04, 1.70, 7.63, repro,
2006-03-07,-2.07, 2.15, -11.85, 2.07, 1.70, 7.78, repro,
2006-03-08,-1.95, 1.57, -6.94, 2.01, 1.66, 7.61, repro,
2006-03-09,-3.23, 3.15, 3.23, 2.01, 1.64, 7.52, repro,
2006-03-10,-2.01, 1.68, 7.69, 2.01, 1.65, 7.57, repro,
2006-03-11,-0.86, 1.91, -19.38, 2.07, 1.71, 7.81, repro,
2006-03-12,-3.61, 1.93, -7.07, 2.05, 1.72, 7.89, repro,
2006-03-13,-1.47, 2.31, -13.55, 2.12, 1.79, 8.21, repro,
2006-03-14,0.03, 2.82, -1.98, 2.16, 1.87, 8.27, repro,
2006-03-15,-1.89, 1.22, -9.43, 2.46, 1.96, 9.09, repro,
2006-03-16,-2.10, 0.42, -11.56, 2.09, 1.75, 8.14, repro,
2006-03-17,-1.67, 1.04, -10.02, 2.09, 1.73, 8.04, repro,
2006-03-18,-1.01, 0.42, -17.39, 2.06, 1.71, 7.79, repro,
2006-03-19,-1.43, 1.93, -11.91, 2.02, 1.68, 7.74, repro,
2006-03-20,-1.27, 2.08, -13.65, 2.04, 1.68, 7.73, repro,
2006-03-21,-1.82, 2.13, -3.09, 2.03, 1.68, 7.72, repro,
2006-03-22,-1.80, 1.42, -15.71, 2.21, 1.97, 8.66, repro,
2006-03-23,-0.64, 0.64, -12.70, 2.54, 2.17, 9.75, repro,
2006-03-24,-2.22, 1.13, -11.92, 2.08, 1.73, 7.89, repro,
2006-03-25,-0.90, 1.29, -9.56, 2.07, 1.72, 7.85, repro,
2006-03-26,-2.14, 2.19, -8.08, 2.07, 1.72, 7.84, repro,
2006-03-27,-2.24, 1.45, -10.16, 2.08, 1.73, 7.93, repro,
2006-03-28,-1.22, 1.94, -4.71, 2.10, 1.73, 7.93, repro,
2006-03-29,-0.24, 0.67, -7.85, 2.11, 1.70, 7.84, repro,
2006-03-30,-1.84, 2.31, -7.89, 2.13, 1.75, 7.91, repro,
2006-03-31,-2.54, 3.14, -7.13, 2.02, 1.65, 7.50, repro,
2006-04-01,-1.55, 2.48, 5.51, 2.18, 1.74, 7.95, repro,
2006-04-02,-0.22, 2.30, -3.83, 2.07, 1.69, 7.61, repro,
2006-04-03,-1.52, -0.36, 5.85, 2.28, 1.95, 8.59, repro,
2006-04-04,-1.43, 1.17, -1.73, 2.08, 1.69, 7.69, repro,
2006-04-05,-0.39, 0.28, -1.21, 2.10, 1.73, 7.77, repro,
2006-04-06,-1.53, 2.44, 4.81, 2.14, 1.77, 7.82, repro,
2006-04-07,1.02, 1.79, -0.50, 2.10, 1.77, 7.86, repro,
2006-04-08,-2.18, 1.95, -0.45, 2.05, 1.69, 7.63, repro,
2006-04-09,-1.57, 1.59, -6.93, 2.02, 1.65, 7.42, repro,
2006-04-10,-1.43, 1.83, -4.00, 2.18, 1.77, 8.14, repro,
2006-04-11,-1.62, 2.76, -4.27, 2.13, 1.73, 7.65, repro,
2006-04-12,-2.45, 2.26, 4.20, 2.12, 1.75, 7.74, repro,
2006-04-13,-3.34, 1.13, -4.93, 2.16, 1.77, 7.94, repro,
2006-04-14,-2.51, -0.97, -0.62, 2.06, 1.71, 7.71, repro,
2006-04-15,-0.98, 1.98, 3.25, 2.12, 1.74, 7.86, repro,
2006-04-16,-1.27, 2.59, 14.29, 2.05, 1.66, 7.56, repro,
2006-04-17,-0.89, 3.64, 7.62, 2.11, 1.70, 7.67, repro,
2006-04-18,-1.66, 2.33, -3.55, 2.17, 1.74, 7.91, repro,
2006-04-19,-2.57, 1.33, 5.57, 2.03, 1.68, 7.51, repro,
2006-04-20,-1.57, 2.46, 4.08, 2.07, 1.67, 7.61, repro,
2006-04-21,-1.79, 1.74, 4.80, 2.08, 1.70, 7.68, repro,
2006-04-22,-2.50, 1.74, 4.74, 2.01, 1.64, 7.44, repro,
2006-04-23,-2.98, 1.63, 10.15, 2.16, 1.68, 7.94, repro,
2006-04-24,-1.32, 1.74, -5.34, 2.45, 2.00, 9.41, repro,
2006-04-25,-2.07, 1.93, -1.66, 2.04, 1.70, 7.55, repro,
2006-04-26,-1.02, 2.10, -0.37, 2.02, 1.64, 7.41, repro,
2006-04-27,-1.00, 2.12, -3.37, 2.07, 1.75, 7.77, repro,
2006-04-28,-2.87, 2.79, -3.58, 2.03, 1.67, 7.56, repro,
2006-04-29,-3.55, 2.06, -1.75, 2.00, 1.65, 7.46, repro,
2006-04-30,-0.93, 2.83, 0.31, 2.01, 1.66, 7.52, repro,
2006-05-01,-1.81, 3.66, -6.73, 2.01, 1.65, 7.43, repro,
2006-05-02,-0.62, 2.13, -0.80, 2.10, 1.77, 7.88, repro,
2006-05-03,-1.50, 1.41, 1.11, 2.04, 1.68, 7.55, repro,
2006-05-04,-0.94, 2.00, 5.45, 2.05, 1.71, 7.67, repro,
2006-05-05,-2.78, 1.88, -4.96, 2.07, 1.71, 7.63, repro,
2006-05-08,-0.60, 2.20, 3.64, 2.68, 2.09, 9.46, repro,
2006-05-09,-3.42, 2.21, 3.66, 2.03, 1.69, 7.49, repro,
2006-05-10,-1.83, 3.00, 2.20, 2.00, 1.65, 7.44, repro,
2006-05-11,-3.39, 0.50, 14.16, 2.02, 1.65, 7.49, repro,
2006-05-12,-2.56, 2.70, 9.49, 2.03, 1.66, 7.48, repro,
2006-05-13,-4.62, 1.86, 11.42, 2.82, 2.45, 10.87, repro,
2006-05-14,1.02, 1.42, -0.34, 4.15, 3.27, 14.88, repro,
2006-05-15,-2.17, 1.57, -0.60, 2.04, 1.70, 7.58, repro,
2006-05-16,-1.32, 0.95, 7.50, 2.04, 1.68, 7.60, repro,
2006-05-17,-2.82, 2.62, 12.52, 2.16, 1.74, 7.98, repro,
2006-05-18,-1.69, 2.54, 11.90, 2.05, 1.68, 7.65, repro,
2006-05-19,-1.00, 2.58, 13.07, 2.05, 1.70, 7.54, repro,
2006-05-20,-0.15, 2.66, 12.34, 4.54, 4.04, 17.85, repro,
2006-05-21,-9.06, 3.68, 15.45, 5.47, 4.20, 18.29, repro,
2006-05-22,-0.60, 4.15, 5.30, 2.68, 2.33, 10.24, repro,
2006-05-23,-2.42, 4.44, -1.09, 2.10, 1.75, 7.90, repro,
2006-05-24,-1.45, 2.99, 3.65, 2.09, 1.72, 7.72, repro,
2006-05-25,-2.54, 0.71, 17.41, 2.17, 1.81, 8.05, repro,
2006-05-26,-0.86, 3.23, 14.97, 2.14, 1.78, 7.89, repro,
2006-05-27,-3.48, 4.15, 7.29, 2.10, 1.75, 7.62, repro,
2006-05-28,-0.02, 4.18, 2.99, 2.05, 1.71, 7.62, repro,
2006-05-29,-2.37, 4.37, 2.37, 2.07, 1.71, 7.67, repro,
2006-05-30,-0.57, 2.67, -2.81, 2.08, 1.74, 7.75, repro,
2006-05-31,-3.77, 4.80, 0.86, 2.06, 1.71, 7.64, repro,
2006-06-01,-1.54, 1.78, -1.39, 2.21, 1.83, 8.15, repro,
2006-06-02,-1.93, 3.36, -4.42, 2.07, 1.73, 7.74, repro,
2006-06-03,-1.55, 3.55, -2.69, 2.09, 1.74, 7.81, repro,
2006-06-04,-2.13, 2.73, -1.59, 2.10, 1.73, 7.85, repro,
2006-06-05,-1.29, 2.50, 5.36, 2.13, 1.75, 7.94, repro,
2006-06-06,-1.01, 2.44, 0.85, 2.09, 1.74, 7.79, repro,
2006-06-07,-2.21, 2.38, 2.64, 2.08, 1.73, 7.77, repro,
2006-06-08,-1.59, 2.10, 4.10, 2.11, 1.72, 7.75, repro,
2006-06-09,-1.20, 3.54, 2.93, 2.08, 1.70, 7.66, repro,
2006-06-10,-1.45, 3.97, 6.97, 2.07, 1.69, 7.60, repro,
2006-06-11,-0.85, 3.66, 2.92, 2.11, 1.71, 7.75, repro,
2006-06-12,-0.41, 3.97, 0.40, 2.19, 1.77, 7.87, repro,
2006-06-13,-1.08, 2.45, -0.17, 2.12, 1.77, 7.97, repro,
2006-06-14,-2.43, 3.64, 1.09, 2.13, 1.74, 7.74, repro,
2006-06-15,-0.62, 3.16, 1.44, 2.12, 1.75, 7.66, repro,
2006-06-16,-1.00, 3.20, 6.80, 2.05, 1.70, 7.54, repro,
2006-06-17,-2.23, 3.26, 5.10, 2.09, 1.75, 7.64, repro,
2006-06-18,-0.44, 2.56, -5.03, 2.10, 1.73, 7.65, repro,
2006-06-19,1.77, 2.69, -0.29, 2.15, 1.74, 7.78, repro,
2006-06-20,-0.03, 4.91, 12.36, 2.17, 1.76, 7.91, repro,
2006-06-21,-4.08, 2.66, 2.69, 2.67, 2.09, 9.66, repro,
2006-06-22,-2.23, 0.60, 2.89, 2.19, 1.85, 8.03, repro,
2006-06-23,-0.82, 5.12, 5.84, 2.24, 1.78, 8.02, repro,
2006-06-24,-1.66, 1.18, -3.71, 2.50, 2.15, 9.22, repro,
2006-06-25,-1.71, 2.09, -1.57, 2.13, 1.73, 7.68, repro,
2006-06-26,0.28, 3.08, 13.92, 2.85, 2.19, 10.05, repro,
2006-06-27,1.33, 3.25, 3.27, 2.40, 2.15, 9.02, repro,
2006-06-28,-1.87, 1.73, 8.81, 2.24, 1.79, 8.02, repro,
2006-06-29,-0.73, 2.14, -5.40, 2.30, 1.91, 8.58, repro,
2006-06-30,-0.73, 3.20, -1.21, 2.11, 1.72, 7.68, repro,
2006-07-01,-2.31, 3.08, 7.00, 2.17, 1.76, 7.84, repro,
2006-07-02,0.55, 1.23, 3.09, 2.09, 1.76, 7.71, repro,
2006-07-03,0.72, 1.52, 1.96, 2.13, 1.77, 7.90, repro,
2006-07-04,-2.61, 1.98, 5.61, 2.53, 2.23, 9.32, repro,
2006-07-05,1.26, 2.66, -0.53, 2.06, 1.71, 7.54, repro,
2006-07-06,-6.31, -0.64, -0.01, 2.11, 1.74, 7.76, repro,
2006-07-07,-0.40, 3.06, -4.63, 2.06, 1.70, 7.51, repro,
2006-07-08,-0.83, 2.08, -4.90, 2.05, 1.69, 7.49, repro,
2006-07-09,-0.28, 2.90, -2.81, 2.06, 1.70, 7.52, repro,
2006-07-10,0.74, 2.08, -0.42, 2.05, 1.69, 7.50, repro,
2006-07-11,0.67, 3.47, 1.00, 2.08, 1.71, 7.60, repro,
2006-07-12,1.46, 4.05, 0.97, 2.11, 1.78, 7.84, repro,
2006-07-13,-0.68, 2.83, -2.98, 2.34, 1.87, 8.78, repro,
2006-07-14,-2.99, 1.48, 10.67, 2.10, 1.78, 7.80, repro,
2006-07-15,0.83, 4.02, 0.09, 2.08, 1.71, 7.57, repro,
2006-07-16,-2.31, 2.31, 2.18, 2.16, 1.72, 7.77, repro,
2006-07-17,0.25, 3.47, 8.70, 2.24, 1.76, 7.98, repro,
2006-07-18,-0.74, 2.56, 0.24, 2.67, 2.28, 9.87, repro,
2006-07-19,1.57, 1.23, 10.60, 2.02, 1.64, 7.39, repro,
2006-07-20,-0.00, 2.31, 2.96, 2.33, 1.98, 9.08, repro,
2006-07-21,0.63, 1.87, 7.90, 2.13, 1.71, 7.79, repro,
2006-07-22,1.09, 0.62, 6.81, 2.18, 1.77, 7.91, repro,
2006-07-23,2.24, 2.72, -4.88, 2.01, 1.63, 7.37, repro,
2006-07-24,-0.52, 3.39, 3.23, 2.00, 1.62, 7.28, repro,
2006-07-25,-2.13, 3.84, 10.55, 2.02, 1.63, 7.33, repro,
2006-07-26,-1.40, 4.32, -1.24, 2.10, 1.65, 7.73, repro,
2006-07-27,-2.36, 3.23, 9.55, 2.04, 1.65, 7.46, repro,
2006-07-28,-1.26, 0.10, 2.78, 2.08, 1.68, 7.63, repro,
2006-07-29,-1.45, 3.57, 14.67, 2.01, 1.64, 7.36, repro,
2006-07-30,-1.24, 4.85, 7.28, 2.07, 1.68, 7.50, repro,
2006-07-31,-1.01, 3.60, 11.57, 2.02, 1.63, 7.32, repro,
2006-08-01,-1.87, 3.94, 0.34, 2.30, 2.00, 8.37, repro,
2006-08-02,-0.25, 3.21, 3.80, 2.11, 1.69, 7.56, repro,
2006-08-03,-0.92, 0.26, 3.01, 2.13, 1.71, 7.69, repro,
2006-08-04,-1.84, 1.84, 6.90, 2.37, 1.90, 8.37, repro,
2006-08-05,-2.01, 3.94, 6.16, 2.15, 1.67, 7.71, repro,
2006-08-06,-1.84, 4.67, 9.11, 2.69, 2.05, 9.22, repro,
2006-08-07,-2.39, 0.84, -11.31, 2.13, 1.68, 7.58, repro,
2006-08-08,-0.23, 4.44, -8.86, 2.06, 1.68, 7.58, repro,
2006-08-09,-0.77, 2.77, 11.11, 2.04, 1.64, 7.42, repro,
2006-08-10,-1.86, 1.32, 5.00, 2.04, 1.64, 7.41, repro,
2006-08-11,-4.10, 3.19, 4.39, 2.01, 1.64, 7.37, repro,
2006-08-12,-0.56, 2.77, 0.72, 2.02, 1.62, 7.29, repro,
2006-08-13,-0.98, 1.55, 13.88, 2.02, 1.62, 7.32, repro,
2006-08-14,-2.91, 1.75, 6.68, 2.20, 1.74, 8.01, repro,
2006-08-15,1.37, 2.91, 3.83, 2.28, 1.81, 8.44, repro,
2006-08-16,-0.87, 2.27, 4.11, 2.08, 1.64, 7.63, repro,
2006-08-17,-1.82, 0.53, 2.54, 2.04, 1.65, 7.43, repro,
2006-08-18,-3.63, 4.73, 4.59, 2.09, 1.68, 7.53, repro,
2006-08-19,-1.87, 4.55, 9.91, 2.15, 1.73, 7.89, repro,
2006-08-20,-1.97, 1.61, 7.68, 2.07, 1.69, 7.56, repro,
2006-08-21,-1.08, 3.58, 1.85, 2.06, 1.64, 7.49, repro,
2006-08-22,-2.27, 1.37, -2.84, 2.05, 1.64, 7.47, repro,
2006-08-23,-1.63, 3.08, 2.38, 2.05, 1.66, 7.48, repro,
2006-08-24,-2.98, 3.08, 10.04, 2.06, 1.64, 7.50, repro,
2006-08-25,-1.85, 3.71, 3.52, 2.18, 1.72, 7.78, repro,
2006-08-26,-1.78, 1.98, 4.28, 2.40, 1.94, 8.67, repro,
2006-08-27,-3.48, 1.67, 16.98, 2.26, 1.78, 8.10, repro,
2006-08-28,0.05, 1.68, -3.61, 2.29, 1.81, 8.02, repro,
2006-08-29,0.55, -0.14, -1.64, 2.27, 1.81, 8.03, repro,
2006-08-30,-0.91, 2.18, 14.77, 2.19, 1.73, 7.81, repro,
2006-08-31,-2.23, 2.76, 6.30, 2.18, 1.71, 7.76, repro,
2006-09-01,-1.23, 1.73, 8.03, 2.18, 1.70, 7.71, repro,
2006-09-02,-1.88, 3.26, 0.16, 2.19, 1.75, 7.74, repro,
2006-09-03,-3.28, 2.22, 4.68, 2.16, 1.69, 7.62, repro,
2006-09-04,-2.88, 3.62, 3.28, 2.20, 1.74, 7.81, repro,
2006-09-05,-2.09, 4.35, 5.01, 2.22, 1.76, 7.98, repro,
2006-09-06,-1.65, 3.61, -2.92, 2.16, 1.69, 7.63, repro,
2006-09-07,-1.37, 3.28, 7.28, 2.29, 1.79, 8.07, repro,
2006-09-09,-1.23, 4.29, 2.53, 2.39, 1.93, 8.71, repro,
2006-09-10,-0.90, 4.26, 10.12, 2.10, 1.68, 7.58, repro,
2006-09-11,-1.64, 3.84, 8.71, 2.10, 1.67, 7.58, repro,
2006-09-12,-2.00, 1.96, 7.93, 2.10, 1.68, 7.61, repro,
2006-09-13,-1.22, 0.33, 9.57, 2.14, 1.69, 7.76, repro,
2006-09-14,-4.81, 1.52, 0.19, 2.21, 1.74, 7.96, repro,
2006-09-15,-2.87, 1.74, 3.78, 2.08, 1.69, 7.58, repro,
2006-09-16,-1.22, 3.23, 7.92, 2.05, 1.65, 7.50, repro,
2006-09-17,-2.63, 3.15, 6.94, 2.10, 1.68, 7.65, repro,
2006-09-18,-1.15, 3.02, 4.46, 2.07, 1.65, 7.54, repro,
2006-09-19,-2.29, 3.15, 4.65, 2.07, 1.66, 7.56, repro,
2006-09-20,-3.00, 2.04, 8.08, 2.05, 1.63, 7.42, repro,
2006-09-21,-0.45, 3.11, 9.04, 2.11, 1.68, 7.64, repro,
2006-09-22,-0.73, 3.76, 3.08, 2.31, 1.81, 8.35, repro,
2006-09-23,-0.34, 1.74, 15.79, 2.18, 1.72, 8.01, repro,
2006-09-24,-2.06, 1.75, 17.06, 2.12, 1.66, 7.68, repro,
2006-09-25,-2.35, 1.09, 4.05, 2.12, 1.72, 7.69, repro,
2006-09-26,-2.20, 1.48, 4.11, 2.23, 1.77, 7.98, repro,
2006-09-27,-3.49, 1.94, 5.31, 2.12, 1.68, 7.68, repro,
2006-09-28,-1.40, 1.72, 11.44, 2.18, 1.73, 7.92, repro,
2006-09-29,-1.88, 0.90, 12.03, 2.24, 1.76, 8.01, repro,
2006-09-30,-3.95, 2.45, 12.93, 2.12, 1.68, 7.53, repro,
2006-10-01,-3.01, 2.34, -1.61, 2.13, 1.67, 7.57, repro,
2006-10-02,-3.32, 3.00, 1.62, 2.13, 1.70, 7.69, repro,
2006-10-03,-2.89, 2.54, -4.35, 2.14, 1.70, 7.70, repro,
2006-10-04,-3.32, 0.13, -4.49, 2.13, 1.70, 7.79, repro,
2006-10-05,-2.94, 0.39, 0.46, 2.25, 1.79, 8.17, repro,
2006-10-06,-3.10, 3.35, -5.19, 2.16, 1.72, 7.72, repro,
2006-10-07,-4.32, 3.38, -3.12, 2.24, 1.77, 7.97, repro,
2006-10-08,-1.10, 3.13, -1.46, 2.17, 1.74, 7.78, repro,
2006-10-09,-0.95, 3.60, 5.11, 2.35, 1.80, 8.34, repro,
2006-10-10,-2.25, 1.95, 7.84, 2.12, 1.65, 7.60, repro,
2006-10-11,-1.65, 1.43, 17.92, 2.10, 1.66, 7.63, repro,
2006-10-12,-3.10, 3.37, 20.82, 2.08, 1.65, 7.52, repro,
2006-10-13,-2.91, 2.62, 14.59, 2.03, 1.61, 7.37, repro,
2006-10-14,-2.65, 2.01, 14.29, 2.21, 1.74, 7.93, repro,
2006-10-15,-1.84, 1.58, 14.92, 2.25, 1.78, 8.21, repro,
2006-10-16,-2.76, 2.57, 4.38, 2.09, 1.63, 7.57, repro,
2006-10-17,-2.00, 4.06, 10.01, 2.27, 1.76, 8.06, repro,
2006-10-18,-2.12, 1.67, 8.28, 2.09, 1.69, 7.59, repro,
2006-10-19,-1.13, 0.84, 5.38, 2.19, 1.68, 7.70, repro,
2006-10-20,-1.79, 0.38, 6.65, 2.38, 1.83, 8.27, repro,
2006-10-21,-2.48, 2.42, 1.91, 2.29, 1.75, 8.10, repro,
2006-10-22,-4.55, 2.81, 10.58, 2.30, 1.81, 8.21, repro,
2006-10-23,-3.26, 1.77, -1.65, 2.37, 1.77, 8.35, repro,
2006-10-24,-2.75, 1.71, 1.00, 2.22, 1.78, 7.96, repro,
2006-10-25,-0.96, 1.51, 0.19, 2.28, 1.72, 8.17, repro,
2006-10-26,-2.12, 1.83, 5.13, 2.24, 1.67, 7.93, repro,
2006-10-27,-2.38, 1.60, 4.50, 2.13, 1.66, 7.64, repro,
2006-10-28,-2.15, 0.16, 4.45, 2.14, 1.67, 7.60, repro,
2006-10-29,-2.46, 1.68, 4.99, 2.11, 1.66, 7.53, repro,
2006-10-30,-1.74, 1.41, 1.56, 2.04, 1.61, 7.43, repro,
2006-10-31,-1.23, 1.87, 3.70, 2.14, 1.66, 7.61, repro,
2006-11-01,-1.44, 2.28, 6.19, 2.20, 1.70, 7.78, repro,
2006-11-02,-3.16, 0.71, -1.35, 2.09, 1.66, 7.57, repro,
2006-11-03,-2.46, 2.16, -7.85, 2.29, 1.77, 8.15, repro,
2006-11-04,-2.04, 1.76, -7.75, 2.35, 1.82, 8.56, repro,
2006-11-05,-2.45, 1.66, -0.58, 2.36, 1.81, 8.48, repro,
2006-11-06,-1.83, 2.48, -9.89, 2.10, 1.67, 7.57, repro,
2006-11-07,-1.34, 1.74, -0.55, 2.18, 1.73, 7.99, repro,
2006-11-08,-2.78, 2.25, 9.03, 2.11, 1.70, 7.76, repro,
2006-11-09,-1.81, 3.03, 13.66, 2.24, 1.81, 8.16, repro,
2006-11-10,-1.53, 2.49, 2.45, 2.09, 1.67, 7.70, repro,
2006-11-11,-1.22, 2.38, 5.71, 2.12, 1.70, 7.90, repro,
2006-11-12,-2.25, 1.81, -3.00, 2.17, 1.73, 7.90, repro,
2006-11-13,-2.09, 2.06, -0.08, 2.19, 1.72, 7.95, repro,
2006-11-14,-2.51, 3.08, 4.23, 2.09, 1.66, 7.50, repro,
2006-11-15,-2.84, 2.67, 1.99, 2.24, 1.77, 8.28, repro,
2006-11-16,0.56, 1.32, 9.10, 2.07, 1.64, 7.57, repro,
2006-11-17,-1.71, 1.72, 1.21, 2.04, 1.61, 7.39, repro,
2006-11-18,-1.88, 2.14, -6.93, 2.11, 1.68, 7.77, repro,
2006-11-19,-2.11, 1.58, -2.68, 2.03, 1.61, 7.40, repro,
2006-11-20,-2.29, 0.79, -7.80, 2.01, 1.61, 7.36, repro,
2006-11-21,-2.22, 1.39, -3.03, 2.04, 1.61, 7.40, repro,
2006-11-22,-1.59, 2.00, -6.27, 2.05, 1.62, 7.41, repro,
2006-11-23,-1.45, 2.45, -5.40, 2.09, 1.64, 7.49, repro,
2006-11-24,-2.33, 1.73, 0.03, 2.09, 1.64, 7.48, repro,
2006-11-25,-2.71, 1.87, -1.80, 2.01, 1.60, 7.29, repro,
2006-11-26,-2.50, 0.66, -8.85, 2.05, 1.64, 7.49, repro,
2006-11-27,-1.44, 1.88, -11.50, 2.06, 1.64, 7.56, repro,
2006-11-28,-2.67, 2.32, 0.25, 2.13, 1.69, 7.67, repro,
2006-11-29,0.80, 1.44, -0.68, 2.12, 1.70, 7.73, repro,
2006-11-30,-0.59, 2.88, -8.43, 2.04, 1.62, 7.51, repro,
2006-12-01,0.70, -0.62, -3.87, 2.32, 1.70, 8.29, repro,
2006-12-02,0.00, 1.03, -6.90, 2.03, 1.61, 7.38, repro,
2006-12-03,-1.47, 0.72, -9.63, 2.04, 1.62, 7.44, repro,
2006-12-04,-1.04, 0.88, -14.17, 2.07, 1.66, 7.60, repro,
2006-12-05,-2.38, 2.39, -9.05, 2.29, 1.83, 8.32, repro,
2006-12-06,-2.72, 1.54, -4.16, 2.09, 1.67, 7.66, repro,
2006-12-07,-0.45, 1.13, -11.31, 2.03, 1.62, 7.38, repro,
2006-12-08,-1.81, 1.99, -10.29, 2.10, 1.65, 7.60, repro,
2006-12-09,-1.69, 1.89, -4.95, 2.07, 1.67, 7.59, repro,
2006-12-10,-2.47, 1.77, -4.99, 2.11, 1.70, 7.74, repro,
2006-12-11,-1.58, 0.66, -8.06, 2.04, 1.63, 7.45, repro,
2006-12-12,-0.78, 1.57, -6.97, 2.08, 1.68, 7.62, repro,
2006-12-13,-1.32, 1.67, 4.26, 2.05, 1.64, 7.42, repro,
2006-12-14,-2.12, 2.51, 5.04, 2.09, 1.67, 7.59, repro,
2006-12-15,-1.12, 2.82, 6.42, 2.11, 1.67, 7.71, repro,
2006-12-16,-2.50, 1.55, 2.85, 2.11, 1.69, 7.73, repro,
2006-12-17,-2.13, 1.94, 5.87, 2.08, 1.66, 7.53, repro,
2006-12-18,-0.90, 2.00, 0.68, 2.09, 1.73, 7.70, repro,
2006-12-19,-0.81, 1.45, 1.72, 2.09, 1.65, 7.56, repro,
2006-12-20,-1.78, 1.65, -5.15, 2.09, 1.67, 7.63, repro,
2006-12-21,-0.60, 1.08, -3.22, 2.06, 1.65, 7.52, repro,
2006-12-22,-2.18, 2.97, 1.87, 2.08, 1.66, 7.62, repro,
2006-12-23,-1.70, 1.67, 4.89, 2.09, 1.63, 7.56, repro,
2006-12-24,-1.45, 2.18, -1.97, 2.04, 1.63, 7.45, repro,
2006-12-25,-1.46, 2.66, -2.93, 2.10, 1.69, 7.68, repro,
2006-12-26,-0.87, 1.27, 4.54, 2.14, 1.69, 7.79, repro,
2006-12-27,-2.22, 1.27, 2.02, 2.15, 1.67, 7.71, repro,
2006-12-28,-3.22, 3.81, -6.07, 2.23, 1.80, 8.10, repro,
2006-12-29,-2.41, 1.66, -7.95, 2.19, 1.76, 7.93, repro,
2006-12-30,-1.37, 2.17, -8.93, 2.11, 1.66, 7.64, repro,
2006-12-31,0.06, 2.18, 7.91, 2.26, 1.81, 8.25, repro,
2007-01-01,-1.94, 2.78, 4.19, 2.27, 1.78, 8.25, repro,
2007-01-02,-0.98, 1.91, -4.35, 2.17, 1.67, 7.77, repro,
2007-01-03,-2.43, 2.12, 0.98, 2.11, 1.68, 7.62, repro,
2007-01-04,-2.58, 2.99, 2.47, 2.09, 1.62, 7.51, repro,
2007-01-05,-2.72, 4.12, 5.44, 2.08, 1.61, 7.44, repro,
2007-01-06,-0.15, 1.78, 3.48, 2.10, 1.64, 7.52, repro,
2007-01-07,-1.56, 2.21, -4.29, 2.09, 1.63, 7.61, repro,
2007-01-08,-2.23, 3.08, 4.62, 2.09, 1.63, 7.60, repro,
2007-01-09,-2.07, 3.03, 4.29, 2.04, 1.60, 7.56, repro,
2007-01-10,-1.63, 2.52, -8.72, 2.25, 1.77, 8.34, repro,
2007-01-11,-1.33, 2.32, -5.95, 2.08, 1.68, 7.69, repro,
