PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RDON
Station name,Redonda
Begin Date, 2012-05-24
End Date, 2019-09-30
Release Date, 2019-10-08
Reference position, 16.9341832877 North Latitude, -62.3462573374 East Longitude, 106.56390 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-16,109.74, 4202.23, 387.62, 1.69, 1.86, 7.52, repro,
2013-05-17,114.58, 4200.58, 394.26, 1.69, 1.86, 7.53, repro,
2013-05-18,110.56, 4200.14, 394.32, 1.66, 1.83, 7.45, repro,
2013-05-19,110.60, 4200.87, 395.02, 1.66, 1.82, 7.42, repro,
2013-05-20,109.84, 4199.01, 388.74, 1.73, 2.04, 7.94, repro,
2013-05-21,109.44, 4200.87, 382.20, 1.68, 1.86, 7.52, repro,
2013-05-22,113.60, 4201.63, 381.80, 1.72, 1.90, 7.61, repro,
2013-05-23,109.57, 4201.99, 390.93, 1.68, 1.85, 7.59, repro,
2013-05-24,110.96, 4203.06, 385.90, 1.69, 1.95, 7.72, repro,
2013-05-25,111.21, 4202.92, 400.06, 1.72, 1.98, 7.82, repro,
2013-05-26,110.04, 4202.27, 383.58, 1.71, 1.91, 7.66, repro,
2013-05-27,110.38, 4202.36, 390.52, 1.67, 1.87, 7.57, repro,
2013-05-28,111.60, 4202.91, 391.38, 1.66, 1.84, 7.50, repro,
2013-05-29,110.78, 4202.34, 384.16, 1.81, 1.93, 8.51, repro,
2013-05-30,110.72, 4198.97, 392.22, 1.70, 1.92, 7.74, repro,
2013-05-31,111.35, 4203.67, 398.74, 1.67, 1.87, 7.59, repro,
2013-06-01,111.71, 4203.10, 386.32, 1.68, 1.91, 7.61, repro,
2013-06-02,109.34, 4203.33, 387.22, 1.71, 1.85, 7.67, repro,
2013-06-03,109.05, 4205.44, 389.21, 1.80, 2.04, 8.33, repro,
2013-06-04,108.59, 4202.61, 386.37, 1.85, 2.07, 8.53, repro,
2013-06-05,108.90, 4202.11, 392.44, 1.77, 1.89, 8.05, repro,
2013-06-06,110.84, 4202.33, 398.88, 1.68, 1.85, 7.57, repro,
2013-06-07,111.30, 4205.56, 387.20, 1.75, 1.89, 7.84, repro,
2013-06-08,110.94, 4203.66, 382.80, 1.70, 1.86, 7.62, repro,
2013-06-09,111.36, 4203.19, 392.62, 1.76, 1.96, 7.82, repro,
2013-06-10,110.96, 4203.41, 383.73, 1.70, 1.85, 7.59, repro,
2013-06-11,108.91, 4201.15, 392.42, 1.75, 2.01, 7.91, repro,
2013-06-12,110.71, 4202.53, 381.11, 1.74, 1.92, 7.76, repro,
2013-06-13,112.13, 4204.90, 389.83, 1.92, 2.03, 8.64, repro,
2013-06-14,108.18, 4201.41, 383.54, 1.75, 1.97, 7.94, repro,
2013-06-15,108.96, 4207.44, 381.31, 1.71, 1.90, 7.67, repro,
2013-06-16,108.64, 4203.57, 377.89, 1.69, 1.85, 7.48, repro,
2013-06-17,112.42, 4203.85, 380.52, 1.67, 1.83, 7.38, repro,
2013-06-18,112.49, 4203.22, 386.38, 1.74, 1.91, 7.82, repro,
2013-06-19,111.41, 4205.32, 381.12, 1.73, 1.89, 7.72, repro,
2013-06-20,113.69, 4203.24, 387.41, 1.74, 1.90, 7.82, repro,
2013-06-21,109.98, 4203.66, 393.97, 1.78, 1.93, 7.83, repro,
2013-06-22,110.94, 4202.55, 393.60, 1.70, 1.87, 7.62, repro,
2013-06-23,111.57, 4203.85, 394.68, 1.66, 1.84, 7.37, repro,
2013-06-24,111.85, 4201.96, 390.35, 1.81, 2.14, 8.30, repro,
2013-06-25,111.43, 4201.31, 387.13, 1.73, 1.96, 7.77, repro,
2013-06-26,110.22, 4200.37, 393.75, 1.72, 1.99, 7.73, repro,
2013-06-27,111.40, 4201.43, 388.78, 1.67, 1.86, 7.39, repro,
2013-06-28,108.32, 4202.41, 394.10, 1.69, 1.86, 7.52, repro,
2013-06-29,111.64, 4203.45, 387.23, 1.78, 1.92, 7.93, repro,
2013-06-30,110.13, 4201.20, 398.43, 1.73, 1.89, 7.71, repro,
2013-07-01,107.80, 4204.08, 384.54, 1.70, 1.90, 7.66, repro,
2013-07-02,112.21, 4201.96, 387.99, 1.68, 1.89, 7.57, repro,
2013-07-03,111.10, 4201.28, 385.75, 1.70, 1.88, 7.62, repro,
2013-07-04,110.62, 4202.24, 383.81, 1.75, 1.95, 7.94, repro,
2013-07-05,111.90, 4204.27, 386.08, 1.88, 2.05, 8.75, repro,
2013-07-06,111.22, 4203.99, 401.15, 1.65, 1.86, 7.31, repro,
2013-07-07,114.38, 4200.93, 393.16, 1.67, 1.94, 7.63, repro,
2013-07-08,109.32, 4201.35, 375.76, 1.82, 2.09, 8.47, repro,
2013-07-09,112.64, 4205.04, 391.68, 1.69, 1.93, 7.78, repro,
2013-07-10,109.66, 4202.39, 397.34, 1.66, 1.89, 7.51, repro,
2013-07-11,113.82, 4201.14, 397.27, 1.69, 1.87, 7.60, repro,
2013-07-12,110.64, 4201.60, 392.49, 1.70, 1.93, 7.60, repro,
2013-07-13,111.38, 4200.71, 389.62, 1.72, 1.95, 7.74, repro,
2013-07-14,109.93, 4204.14, 396.97, 1.66, 1.85, 7.45, repro,
2013-07-15,110.98, 4200.76, 397.89, 1.66, 1.90, 7.60, repro,
2013-07-16,110.91, 4201.11, 406.33, 1.74, 1.92, 7.82, repro,
2013-07-17,108.58, 4201.99, 394.83, 1.71, 1.91, 7.79, repro,
2013-07-18,110.28, 4201.28, 401.44, 1.72, 2.02, 7.99, repro,
2013-07-19,109.88, 4202.33, 383.64, 1.63, 1.85, 7.36, repro,
2013-07-20,108.83, 4202.38, 383.62, 1.70, 1.92, 7.60, repro,
2013-07-21,110.70, 4202.28, 387.04, 1.67, 1.89, 7.51, repro,
2013-07-22,108.35, 4199.17, 402.92, 1.67, 1.93, 7.60, repro,
2013-07-23,110.33, 4201.08, 394.75, 1.64, 1.84, 7.31, repro,
2013-07-24,110.70, 4203.33, 396.28, 1.65, 1.90, 7.47, repro,
2013-07-25,110.66, 4202.92, 398.21, 1.77, 2.09, 8.05, repro,
2013-07-26,109.82, 4201.44, 389.74, 1.72, 2.01, 7.83, repro,
2013-07-27,109.44, 4200.47, 402.67, 1.74, 2.02, 7.83, repro,
2013-07-28,109.77, 4202.60, 402.96, 1.65, 1.85, 7.36, repro,
2013-07-29,111.13, 4202.62, 401.35, 1.67, 1.87, 7.46, repro,
2013-07-30,111.98, 4202.64, 389.37, 1.73, 1.89, 7.84, repro,
2013-07-31,112.84, 4201.97, 394.16, 1.71, 1.89, 7.73, repro,
2013-08-01,111.05, 4202.34, 389.30, 1.77, 2.05, 8.08, repro,
2013-08-02,110.71, 4202.58, 396.41, 1.71, 1.94, 7.63, repro,
2013-08-03,110.78, 4202.82, 391.01, 1.70, 1.91, 7.49, repro,
2013-08-04,109.16, 4202.88, 386.28, 1.64, 1.84, 7.37, repro,
2013-08-05,110.89, 4200.75, 402.70, 1.70, 1.96, 7.83, repro,
2013-08-06,112.09, 4200.17, 398.66, 1.68, 1.94, 7.61, repro,
2013-08-07,109.58, 4204.20, 393.99, 1.65, 1.87, 7.43, repro,
2013-08-08,110.98, 4201.46, 387.59, 1.68, 1.88, 7.59, repro,
2013-08-09,112.69, 4200.82, 387.55, 1.69, 1.94, 7.75, repro,
2013-08-10,110.80, 4204.29, 387.27, 1.74, 1.95, 7.89, repro,
2013-08-11,111.09, 4201.25, 400.44, 1.67, 1.88, 7.55, repro,
2013-08-12,111.38, 4201.62, 394.23, 1.68, 1.98, 7.65, repro,
2013-08-13,110.21, 4202.39, 394.13, 1.70, 1.93, 7.76, repro,
2013-08-14,111.27, 4202.75, 386.55, 1.64, 1.85, 7.44, repro,
2013-08-15,110.92, 4201.74, 399.29, 1.75, 2.09, 8.03, repro,
2013-08-16,109.75, 4201.55, 397.26, 1.71, 2.01, 7.88, repro,
2013-08-17,112.97, 4201.56, 403.15, 1.70, 1.90, 7.69, repro,
2013-08-18,112.22, 4202.02, 384.81, 1.71, 1.91, 7.58, repro,
2013-08-19,111.60, 4201.18, 386.41, 1.62, 1.85, 7.31, repro,
2013-08-20,110.90, 4201.72, 385.99, 1.67, 1.90, 7.63, repro,
2013-08-21,109.49, 4204.43, 387.19, 1.65, 1.89, 7.50, repro,
2013-08-22,112.52, 4201.19, 378.28, 1.70, 1.91, 7.66, repro,
2013-08-23,111.77, 4205.68, 384.19, 1.71, 2.01, 7.69, repro,
2013-08-24,113.21, 4204.18, 398.60, 1.74, 1.97, 7.83, repro,
2013-08-25,112.13, 4203.74, 379.64, 1.71, 1.91, 7.68, repro,
2013-08-26,113.23, 4201.31, 387.63, 1.67, 1.92, 7.59, repro,
2013-08-27,111.84, 4201.18, 387.95, 1.75, 2.02, 8.01, repro,
2013-08-28,113.27, 4204.01, 392.89, 1.80, 2.08, 8.23, repro,
2013-08-29,110.25, 4202.22, 383.40, 1.68, 1.98, 7.65, repro,
2013-08-30,112.31, 4204.03, 378.72, 1.68, 1.95, 7.65, repro,
2013-08-31,110.48, 4202.16, 383.62, 1.75, 1.97, 7.73, repro,
2013-09-01,111.34, 4202.84, 384.77, 1.71, 1.99, 7.84, repro,
2013-09-02,114.50, 4203.14, 384.50, 1.80, 2.03, 8.14, repro,
2013-09-03,113.18, 4203.55, 383.89, 1.77, 2.07, 8.01, repro,
2013-09-04,112.91, 4202.97, 392.81, 1.68, 1.95, 7.53, repro,
2013-09-05,111.16, 4201.28, 389.21, 1.64, 1.87, 7.39, repro,
2013-09-06,112.53, 4203.23, 394.60, 1.75, 2.07, 8.05, repro,
2013-09-07,112.77, 4202.54, 398.52, 1.68, 1.95, 7.65, repro,
2013-09-08,110.94, 4201.54, 386.38, 1.68, 1.89, 7.73, repro,
2013-09-09,113.45, 4200.18, 391.36, 1.71, 2.01, 7.65, repro,
2013-09-10,113.35, 4203.97, 396.16, 1.70, 1.93, 7.71, repro,
2013-09-11,114.60, 4203.03, 394.82, 1.77, 1.99, 7.76, repro,
2013-09-12,111.60, 4203.56, 387.70, 1.73, 2.00, 7.69, repro,
2013-09-13,111.86, 4196.37, 401.07, 1.73, 1.95, 7.77, repro,
2013-09-14,111.17, 4201.66, 382.08, 1.66, 1.92, 7.56, repro,
2013-09-15,111.19, 4200.13, 386.54, 1.68, 1.91, 7.69, repro,
2013-09-16,110.97, 4201.03, 384.17, 1.70, 1.98, 7.66, repro,
2013-09-17,110.94, 4201.67, 379.95, 1.65, 1.87, 7.41, repro,
2013-09-18,111.44, 4200.06, 390.10, 1.63, 1.85, 7.37, repro,
2013-09-19,110.08, 4200.52, 397.14, 1.62, 1.84, 7.31, repro,
2013-09-20,110.94, 4201.89, 391.41, 1.62, 1.84, 7.31, repro,
2013-09-21,114.15, 4201.57, 387.97, 1.64, 1.85, 7.35, repro,
2013-09-22,111.27, 4203.31, 389.71, 1.66, 1.86, 7.42, repro,
2013-09-23,110.64, 4201.62, 389.24, 1.69, 1.90, 7.66, repro,
2013-09-24,111.90, 4201.12, 393.82, 1.84, 2.19, 8.67, repro,
2013-09-25,109.39, 4201.75, 391.79, 1.66, 1.86, 7.41, repro,
2013-09-26,110.35, 4201.54, 392.72, 1.68, 1.89, 7.54, repro,
2013-09-27,112.18, 4200.41, 389.95, 1.68, 1.91, 7.53, repro,
2013-09-28,111.28, 4202.05, 382.51, 1.73, 2.01, 7.77, repro,
2013-09-29,110.19, 4201.74, 395.36, 1.70, 1.89, 7.71, repro,
2013-09-30,112.64, 4205.84, 386.55, 1.65, 1.86, 7.43, repro,
2013-10-01,111.08, 4198.48, 394.16, 1.74, 1.93, 7.91, repro,
2013-10-02,110.89, 4201.15, 400.37, 1.67, 1.86, 7.51, repro,
2013-10-03,111.25, 4203.55, 399.62, 1.65, 1.87, 7.56, repro,
2013-10-04,109.32, 4199.68, 390.74, 1.81, 2.12, 8.32, repro,
2013-10-05,112.71, 4200.22, 401.13, 1.75, 2.01, 8.06, repro,
2013-10-06,112.38, 4200.14, 390.05, 1.70, 1.93, 7.70, repro,
2013-10-07,110.82, 4200.29, 400.74, 1.78, 2.03, 8.01, repro,
2013-10-08,111.73, 4201.80, 391.31, 1.63, 1.85, 7.41, repro,
2013-10-09,112.28, 4202.08, 391.68, 1.63, 1.84, 7.41, repro,
2013-10-10,113.87, 4202.11, 394.69, 1.71, 1.90, 7.73, repro,
2013-10-11,111.16, 4202.13, 388.51, 1.64, 1.86, 7.40, repro,
2013-10-12,109.96, 4202.08, 385.62, 1.74, 1.98, 7.82, repro,
2013-10-13,111.22, 4205.03, 387.66, 1.81, 1.98, 8.40, repro,
2013-10-14,112.02, 4204.09, 393.32, 1.68, 1.88, 7.66, repro,
2013-10-15,111.19, 4204.64, 390.81, 1.82, 2.17, 8.26, repro,
2013-10-16,111.83, 4201.44, 393.77, 1.65, 1.86, 7.50, repro,
2013-10-17,113.44, 4204.54, 389.96, 1.65, 1.87, 7.49, repro,
2013-10-18,113.47, 4200.90, 395.18, 1.65, 1.89, 7.59, repro,
2013-10-19,109.99, 4203.91, 389.70, 1.71, 1.94, 7.92, repro,
2013-10-20,113.53, 4204.36, 400.48, 1.81, 2.05, 8.30, repro,
2013-10-21,113.20, 4202.65, 391.98, 1.80, 2.07, 8.33, repro,
2013-10-22,110.72, 4203.54, 402.21, 1.79, 1.99, 8.30, repro,
2013-10-23,109.31, 4205.91, 389.62, 1.67, 1.97, 7.73, repro,
2013-10-24,111.51, 4202.62, 377.06, 1.69, 1.93, 7.73, repro,
2013-10-25,107.40, 4203.73, 381.36, 1.81, 2.06, 8.13, repro,
2013-10-26,112.57, 4205.88, 374.19, 1.89, 2.27, 8.76, repro,
2013-10-27,113.22, 4204.87, 386.95, 1.67, 1.89, 7.62, repro,
2013-10-28,112.19, 4202.68, 379.99, 1.84, 2.20, 8.63, repro,
2013-10-29,110.68, 4204.55, 379.25, 1.81, 2.03, 8.17, repro,
2013-10-30,110.67, 4204.57, 376.01, 1.72, 1.94, 7.77, repro,
2013-10-31,111.71, 4203.53, 391.43, 1.66, 1.90, 7.61, repro,
2013-11-01,110.50, 4202.65, 399.91, 1.82, 2.10, 8.43, repro,
2013-11-02,111.37, 4205.59, 383.82, 1.68, 1.93, 7.54, repro,
2013-11-03,110.63, 4200.46, 391.20, 1.68, 1.94, 7.63, repro,
2013-11-04,111.71, 4203.76, 395.90, 1.71, 2.01, 7.69, repro,
2013-11-05,112.09, 4202.90, 386.12, 1.77, 2.09, 7.90, repro,
2013-11-06,115.53, 4204.64, 384.77, 1.65, 1.92, 7.58, repro,
2013-11-07,109.41, 4203.58, 380.55, 1.65, 1.87, 7.52, repro,
2013-11-08,112.88, 4205.13, 386.02, 1.68, 1.94, 7.78, repro,
2013-11-09,110.76, 4203.35, 380.26, 1.96, 2.29, 9.03, repro,
2013-11-10,110.44, 4206.04, 381.16, 1.82, 1.96, 7.94, repro,
2013-11-11,111.25, 4205.21, 385.58, 1.70, 1.92, 7.73, repro,
2013-11-12,109.31, 4204.29, 364.53, 1.74, 1.95, 7.76, repro,
2013-11-13,109.25, 4205.97, 386.34, 1.76, 1.98, 7.86, repro,
2013-11-14,113.34, 4199.04, 406.73, 1.76, 1.95, 8.04, repro,
2013-11-15,111.62, 4205.01, 378.30, 1.77, 2.04, 8.01, repro,
2013-11-16,110.78, 4204.76, 378.35, 1.73, 2.01, 7.78, repro,
2013-11-17,112.53, 4201.61, 393.64, 1.71, 1.93, 7.65, repro,
2013-11-18,112.35, 4205.66, 378.78, 1.70, 1.94, 7.70, repro,
2013-11-19,110.45, 4204.87, 389.16, 1.74, 2.00, 7.85, repro,
2013-11-20,111.72, 4201.72, 387.24, 1.72, 1.93, 7.75, repro,
2013-11-21,108.95, 4205.85, 380.85, 1.69, 1.96, 7.74, repro,
2013-11-22,108.95, 4203.96, 383.74, 1.73, 1.97, 7.76, repro,
2013-11-23,109.82, 4206.09, 377.72, 2.00, 2.46, 8.80, repro,
2013-11-24,109.33, 4206.82, 384.65, 1.70, 1.93, 7.72, repro,
2013-11-25,106.93, 4210.50, 384.15, 1.87, 2.20, 8.58, repro,
2013-11-26,109.65, 4206.76, 379.69, 1.77, 1.92, 7.80, repro,
2013-11-27,109.53, 4207.43, 387.97, 1.77, 2.03, 8.16, repro,
2013-11-28,110.19, 4205.40, 387.47, 1.83, 2.07, 8.35, repro,
2013-11-29,111.18, 4206.12, 377.57, 1.73, 1.95, 8.10, repro,
2013-11-30,109.26, 4206.58, 372.43, 1.73, 1.98, 7.84, repro,
2013-12-01,111.16, 4205.06, 394.49, 1.66, 1.92, 7.62, repro,
2013-12-03,110.56, 4202.09, 379.30, 1.77, 1.92, 7.83, repro,
2013-12-04,109.93, 4202.28, 384.10, 1.72, 1.94, 7.76, repro,
2013-12-05,108.50, 4206.03, 387.13, 1.70, 1.93, 7.67, repro,
2013-12-06,110.80, 4204.91, 389.01, 1.82, 1.99, 8.12, repro,
2013-12-07,109.70, 4206.34, 387.52, 1.73, 1.91, 7.72, repro,
2013-12-08,111.24, 4202.42, 389.36, 1.81, 1.96, 8.01, repro,
2013-12-09,112.25, 4204.10, 393.31, 1.67, 1.87, 7.51, repro,
2013-12-10,111.97, 4205.97, 380.68, 1.74, 1.91, 7.72, repro,
2013-12-11,110.13, 4204.68, 384.25, 1.82, 2.08, 8.14, repro,
2013-12-12,110.10, 4202.26, 390.25, 2.00, 2.12, 8.37, repro,
2013-12-13,111.28, 4204.17, 382.58, 1.75, 2.08, 8.20, repro,
2013-12-14,110.95, 4202.59, 383.90, 1.76, 2.07, 7.96, repro,
2013-12-15,113.03, 4202.96, 379.99, 1.77, 2.12, 8.15, repro,
2013-12-16,111.59, 4203.39, 397.25, 1.80, 1.93, 7.95, repro,
2013-12-17,111.04, 4204.39, 384.64, 1.79, 2.03, 8.16, repro,
2013-12-18,110.12, 4202.30, 384.24, 1.67, 1.94, 7.61, repro,
2013-12-19,112.94, 4201.87, 386.16, 1.68, 1.89, 7.72, repro,
2013-12-20,110.97, 4202.44, 382.84, 1.78, 1.92, 7.97, repro,
2013-12-21,111.38, 4201.65, 395.80, 1.83, 2.10, 8.36, repro,
2013-12-22,110.72, 4201.04, 379.44, 1.77, 2.01, 7.91, repro,
2013-12-23,106.93, 4207.42, 375.52, 1.77, 1.93, 8.04, repro,
2013-12-24,113.38, 4204.55, 391.42, 1.83, 1.97, 8.18, repro,
2013-12-25,111.52, 4202.03, 385.53, 1.86, 1.96, 8.33, repro,
2013-12-26,111.03, 4202.94, 383.12, 1.64, 1.85, 7.42, repro,
2013-12-27,110.84, 4204.46, 382.19, 1.73, 1.91, 7.68, repro,
2013-12-28,109.96, 4205.10, 383.27, 1.71, 1.91, 7.80, repro,
2013-12-29,110.05, 4204.39, 383.62, 1.75, 1.91, 7.79, repro,
2013-12-30,110.38, 4203.62, 383.75, 1.72, 1.94, 7.96, repro,
2013-12-31,111.83, 4202.62, 382.56, 1.78, 1.95, 7.97, repro,
2014-01-01,109.73, 4203.31, 373.86, 1.76, 1.93, 7.90, repro,
2014-01-02,109.84, 4203.30, 381.05, 1.75, 1.94, 7.91, repro,
2014-01-03,110.53, 4204.19, 386.73, 1.79, 2.09, 8.31, repro,
2014-01-04,111.10, 4203.27, 393.98, 1.73, 1.91, 7.77, repro,
2014-01-05,110.83, 4206.41, 382.24, 1.77, 1.94, 7.88, repro,
2014-01-06,111.66, 4206.18, 394.27, 1.77, 1.94, 7.95, repro,
2014-01-07,109.93, 4202.31, 386.97, 1.85, 2.17, 8.37, repro,
2014-01-08,112.30, 4207.39, 385.12, 1.95, 2.24, 8.65, repro,
2014-01-09,112.97, 4200.53, 401.39, 1.73, 1.94, 7.94, repro,
2014-01-10,111.94, 4201.73, 384.74, 1.73, 1.88, 7.92, repro,
2014-01-11,111.11, 4202.61, 394.66, 1.85, 1.90, 8.16, repro,
2014-01-12,113.30, 4202.39, 388.27, 1.69, 1.92, 7.66, repro,
2014-01-13,110.38, 4204.65, 380.56, 1.72, 1.90, 7.73, repro,
2014-01-14,112.14, 4204.16, 389.94, 1.74, 1.88, 7.79, repro,
2014-01-15,111.68, 4203.61, 399.01, 1.67, 1.83, 7.60, repro,
2014-01-16,112.48, 4202.67, 400.78, 1.74, 1.90, 7.81, repro,
2014-01-17,111.33, 4202.78, 390.40, 1.76, 1.90, 7.95, repro,
2014-01-18,110.13, 4201.42, 385.19, 1.63, 1.84, 7.43, repro,
2014-01-19,110.76, 4200.67, 389.56, 1.71, 1.94, 7.83, repro,
2014-01-20,110.18, 4203.27, 396.56, 1.64, 1.88, 7.55, repro,
2014-01-21,111.78, 4204.62, 408.37, 1.72, 1.98, 7.80, repro,
2014-01-22,110.55, 4201.55, 387.64, 1.70, 1.97, 7.94, repro,
2014-01-23,111.25, 4203.50, 392.53, 1.78, 1.92, 7.88, repro,
2014-01-24,111.39, 4200.92, 393.81, 1.73, 1.96, 8.00, repro,
2014-01-25,110.65, 4205.98, 384.72, 1.75, 1.96, 8.01, repro,
2014-01-26,110.43, 4200.51, 389.85, 1.72, 1.96, 7.90, repro,
2014-01-27,108.63, 4203.55, 386.12, 1.68, 1.93, 7.80, repro,
2014-01-28,111.56, 4204.81, 392.64, 1.72, 1.96, 7.92, repro,
2014-01-29,111.61, 4202.93, 390.57, 1.72, 1.94, 7.88, repro,
2014-01-30,112.10, 4201.35, 389.27, 1.83, 2.18, 8.76, repro,
2014-01-31,110.54, 4205.17, 389.42, 1.77, 2.04, 8.30, repro,
2014-02-01,111.10, 4203.91, 387.14, 1.82, 2.10, 8.46, repro,
2014-02-02,110.64, 4203.89, 395.51, 1.74, 1.98, 7.97, repro,
2014-02-03,113.47, 4204.55, 403.24, 1.87, 2.08, 8.60, repro,
2014-02-04,110.05, 4204.13, 396.58, 1.77, 2.05, 8.29, repro,
2014-02-05,109.53, 4203.29, 392.98, 1.80, 2.01, 8.04, repro,
2014-02-06,114.54, 4203.33, 395.81, 1.77, 1.99, 8.09, repro,
2014-02-07,111.18, 4204.73, 384.75, 1.80, 2.10, 8.18, repro,
2014-02-08,110.82, 4202.56, 389.81, 1.66, 1.93, 7.66, repro,
2014-02-09,110.36, 4203.13, 389.51, 1.73, 2.06, 7.77, repro,
2014-02-10,108.41, 4204.47, 386.41, 1.68, 1.98, 7.70, repro,
2014-02-11,109.91, 4202.68, 388.75, 1.74, 1.99, 8.03, repro,
2014-02-12,111.31, 4202.34, 386.86, 1.64, 1.90, 7.57, repro,
2014-02-13,112.21, 4204.54, 391.24, 1.78, 2.08, 8.22, repro,
2014-02-14,110.40, 4203.20, 387.35, 1.70, 1.99, 7.67, repro,
2014-02-15,109.81, 4205.02, 383.54, 1.71, 1.89, 7.90, repro,
2014-02-16,109.34, 4200.05, 396.63, 1.76, 1.93, 8.07, repro,
2014-02-17,109.06, 4203.47, 384.44, 1.70, 2.01, 7.89, repro,
2014-02-18,110.66, 4202.27, 397.45, 1.79, 2.05, 8.34, repro,
2014-02-19,109.29, 4203.69, 384.68, 1.71, 1.93, 7.82, repro,
2014-02-20,109.35, 4202.68, 387.97, 1.69, 1.94, 7.85, repro,
2014-02-21,112.79, 4203.82, 393.72, 1.70, 1.96, 8.01, repro,
2014-02-22,110.44, 4205.28, 387.52, 1.77, 1.92, 8.04, repro,
2014-02-23,109.65, 4203.13, 387.01, 1.82, 2.00, 8.60, repro,
2014-02-24,109.19, 4204.40, 384.28, 1.67, 1.93, 7.86, repro,
2014-02-25,109.77, 4205.52, 384.48, 1.82, 2.04, 8.72, repro,
2014-02-26,113.66, 4202.71, 390.30, 1.88, 2.09, 8.58, repro,
2014-02-27,109.89, 4202.30, 397.40, 1.89, 1.97, 8.84, repro,
2014-02-28,109.72, 4203.27, 387.89, 1.78, 1.99, 8.14, repro,
2014-03-01,108.81, 4204.74, 384.99, 1.72, 1.89, 7.92, repro,
2014-03-02,109.24, 4203.56, 395.06, 1.66, 1.86, 7.67, repro,
2014-03-03,110.33, 4203.10, 390.56, 1.86, 2.09, 8.52, repro,
2014-03-04,109.95, 4205.71, 383.37, 1.85, 2.10, 8.59, repro,
2014-03-05,108.86, 4204.78, 388.28, 1.79, 2.05, 8.35, repro,
2014-03-06,108.79, 4204.25, 380.58, 1.65, 1.86, 7.75, repro,
2014-03-07,111.18, 4201.75, 403.66, 1.85, 1.97, 8.55, repro,
2014-03-08,109.05, 4203.01, 388.79, 1.77, 1.92, 8.54, repro,
2014-03-09,109.75, 4203.81, 383.07, 1.64, 1.84, 7.62, repro,
2014-03-10,111.80, 4202.95, 389.83, 1.71, 1.86, 7.92, repro,
2014-03-11,111.57, 4201.59, 389.69, 1.66, 1.83, 7.69, repro,
2014-03-12,109.18, 4203.86, 393.20, 1.69, 1.85, 7.79, repro,
2014-03-13,110.61, 4203.19, 394.31, 1.79, 1.93, 8.34, repro,
2014-03-14,111.79, 4202.53, 389.51, 1.65, 1.84, 7.66, repro,
2014-03-15,108.58, 4204.67, 388.55, 1.70, 1.91, 7.97, repro,
2014-03-16,109.43, 4203.43, 389.05, 1.66, 1.83, 7.68, repro,
2014-03-17,110.20, 4202.36, 393.34, 1.67, 1.84, 7.77, repro,
2014-03-18,110.22, 4201.61, 392.84, 1.62, 1.83, 7.59, repro,
2014-03-19,109.84, 4203.23, 390.40, 1.62, 1.84, 7.65, repro,
2014-03-20,110.77, 4204.11, 394.83, 1.73, 1.88, 8.05, repro,
2014-03-21,110.78, 4202.17, 392.22, 1.66, 1.85, 7.79, repro,
2014-03-22,110.45, 4202.68, 390.54, 1.64, 1.85, 7.70, repro,
2014-03-23,111.54, 4201.25, 387.08, 1.66, 1.84, 7.77, repro,
2014-03-24,110.29, 4203.58, 385.32, 1.68, 1.89, 7.89, repro,
2014-03-25,111.07, 4204.14, 383.46, 1.72, 1.86, 7.90, repro,
2014-03-26,110.42, 4203.68, 382.77, 1.68, 1.90, 7.99, repro,
2014-03-27,110.38, 4203.24, 385.83, 1.67, 1.84, 7.79, repro,
2014-03-28,110.20, 4202.19, 385.96, 1.72, 1.90, 7.94, repro,
2014-03-29,112.74, 4202.42, 389.31, 1.73, 1.96, 7.93, repro,
2014-03-30,111.94, 4203.99, 391.34, 1.69, 1.88, 7.94, repro,
2014-03-31,110.34, 4200.52, 389.66, 1.67, 1.83, 7.83, repro,
2014-04-01,110.07, 4202.17, 388.90, 1.68, 1.94, 7.83, repro,
2014-04-02,110.10, 4202.51, 376.91, 1.65, 1.90, 7.83, repro,
2014-04-03,111.91, 4203.75, 389.43, 1.62, 1.84, 7.64, repro,
2014-04-04,111.72, 4202.15, 382.03, 1.72, 2.12, 8.13, repro,
2014-04-05,113.18, 4206.40, 382.18, 1.69, 1.91, 7.86, repro,
2014-04-06,109.74, 4202.80, 386.00, 1.72, 1.95, 8.14, repro,
2014-04-07,110.77, 4202.99, 387.35, 1.66, 1.84, 7.84, repro,
2014-04-08,111.07, 4204.71, 381.89, 1.66, 1.84, 7.81, repro,
2014-04-09,110.77, 4204.01, 382.23, 1.69, 1.88, 7.95, repro,
2014-04-10,110.97, 4202.35, 385.30, 1.71, 1.98, 8.08, repro,
2014-04-11,112.25, 4202.44, 379.98, 1.73, 1.99, 8.21, repro,
2014-04-12,109.91, 4204.30, 384.08, 1.75, 1.86, 8.25, repro,
2014-04-13,111.20, 4203.28, 399.30, 1.72, 1.94, 8.05, repro,
2014-04-14,111.08, 4202.99, 390.78, 1.67, 1.86, 7.93, repro,
2014-04-15,110.57, 4202.10, 389.05, 1.73, 1.95, 8.08, repro,
2014-04-16,110.38, 4204.05, 392.83, 1.80, 2.18, 8.29, repro,
2014-04-17,111.98, 4203.82, 391.71, 1.69, 1.92, 7.85, repro,
