PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SG32
Station name,College_Station
Begin Date, 2003-03-15
End Date, 2014-03-22
Release Date, 2019-08-30
Reference position, 30.6024610682 North Latitude, -96.3588567072 East Longitude, 80.42784 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-07,0.54, 0.97, -0.16, 1.88, 1.71, 7.91, repro,
2005-10-08,0.97, 0.81, -2.70, 1.90, 1.71, 7.95, repro,
2005-10-09,1.17, 1.63, -0.86, 1.87, 1.70, 7.84, repro,
2005-10-10,-0.94, 2.00, -5.57, 1.91, 1.72, 8.06, repro,
2005-10-11,0.83, 1.53, -5.62, 2.07, 1.89, 8.76, repro,
2005-10-12,0.34, 3.18, -3.70, 2.15, 2.06, 9.22, repro,
2005-10-13,0.82, 1.52, -9.22, 1.92, 1.73, 8.11, repro,
2005-10-14,1.04, 1.37, -4.85, 1.87, 1.70, 7.88, repro,
2005-10-15,1.26, 2.71, -9.00, 1.96, 1.78, 8.26, repro,
2005-10-16,0.98, 3.09, -1.72, 1.97, 1.93, 8.24, repro,
2005-10-17,2.24, 0.96, -4.92, 2.00, 1.87, 8.41, repro,
2005-10-18,1.16, 1.52, -7.29, 1.94, 1.78, 8.19, repro,
2005-10-19,1.58, -0.24, -3.32, 1.95, 1.77, 8.18, repro,
2005-10-20,1.76, 1.46, -8.01, 2.24, 1.92, 9.37, repro,
2005-10-21,1.29, 2.58, -9.46, 2.22, 2.12, 9.51, repro,
2005-10-22,1.80, 1.06, -5.11, 1.85, 1.71, 7.82, repro,
2005-10-23,1.14, 1.65, -6.02, 1.86, 1.72, 7.82, repro,
2005-10-24,1.41, -0.51, -13.32, 1.93, 1.85, 8.09, repro,
2005-10-25,0.82, 2.12, -7.19, 1.90, 1.77, 8.00, repro,
2005-10-26,1.70, 1.95, -4.65, 1.91, 1.85, 8.11, repro,
2005-10-27,2.62, 1.84, -10.14, 1.86, 1.73, 7.89, repro,
2005-10-28,2.03, 2.20, -12.88, 1.87, 1.73, 7.87, repro,
2005-10-29,0.96, 0.64, -6.40, 1.86, 1.74, 7.90, repro,
2005-10-30,0.92, 1.32, -6.47, 1.90, 1.72, 7.98, repro,
2005-10-31,0.70, 2.42, -11.67, 1.94, 1.80, 8.32, repro,
2005-11-01,1.21, 2.28, -17.16, 1.92, 1.82, 8.20, repro,
2005-11-02,1.56, 1.16, -13.39, 1.97, 2.02, 8.41, repro,
2005-11-03,1.79, 3.06, -2.69, 1.88, 1.79, 8.11, repro,
2005-11-04,-1.29, 1.21, 2.09, 1.91, 1.85, 8.24, repro,
2005-11-05,0.35, 0.01, 0.43, 1.94, 1.84, 8.26, repro,
2005-11-06,-0.51, 1.88, -1.23, 1.95, 1.93, 8.31, repro,
2005-11-07,1.57, 3.78, -2.38, 1.96, 1.95, 8.41, repro,
2005-11-08,0.33, 2.98, -0.77, 1.93, 1.89, 8.23, repro,
2005-11-09,0.05, 2.29, -10.85, 2.01, 1.98, 8.61, repro,
2005-11-10,1.79, 0.14, -12.47, 1.95, 1.91, 8.35, repro,
2005-11-11,0.79, 2.97, -1.93, 1.92, 1.87, 8.27, repro,
2005-11-12,2.19, 3.14, -6.01, 1.85, 1.75, 8.06, repro,
2005-11-13,0.73, 0.06, -19.70, 1.96, 1.92, 8.47, repro,
2005-11-14,1.03, 0.53, -14.98, 1.89, 1.80, 8.05, repro,
2005-11-15,2.16, 1.07, -3.64, 1.93, 1.84, 8.26, repro,
2005-11-16,0.32, 3.03, -11.85, 1.87, 1.76, 7.90, repro,
2005-11-17,1.23, 1.25, -14.02, 1.86, 1.72, 7.82, repro,
2005-11-18,2.15, -0.34, -15.34, 1.86, 1.73, 7.91, repro,
2005-11-19,2.26, 1.66, -7.47, 1.86, 1.74, 7.86, repro,
2005-11-20,2.82, -0.36, -9.17, 1.85, 1.74, 7.81, repro,
2005-11-21,0.57, 1.92, -9.83, 1.94, 1.79, 8.09, repro,
2005-11-22,0.60, 0.78, -8.30, 1.93, 1.86, 8.10, repro,
2005-11-23,0.87, 2.13, -5.71, 1.83, 1.71, 7.74, repro,
2005-11-24,1.54, 0.43, -1.83, 1.85, 1.74, 7.86, repro,
2005-11-25,1.59, 2.17, -5.99, 1.98, 1.81, 8.58, repro,
2005-11-26,0.48, 3.62, -1.01, 1.93, 1.81, 8.21, repro,
2005-11-27,0.63, 1.52, 5.87, 1.91, 1.76, 8.21, repro,
2005-11-28,0.14, 3.46, 3.93, 2.04, 1.91, 8.63, repro,
2005-11-29,0.93, 1.29, -3.88, 1.88, 1.72, 7.96, repro,
2005-11-30,0.39, 1.58, -3.40, 1.89, 1.73, 8.04, repro,
2005-12-01,1.39, 1.49, -7.69, 1.89, 1.72, 8.04, repro,
2005-12-02,1.41, 0.90, -14.40, 1.90, 1.72, 8.00, repro,
2005-12-03,-0.07, 1.55, -2.77, 1.89, 1.72, 8.02, repro,
2005-12-04,-0.94, 2.02, -5.38, 1.89, 1.72, 8.03, repro,
2005-12-05,1.24, 0.71, -9.36, 1.89, 1.73, 8.03, repro,
2005-12-06,0.44, 1.08, -18.91, 1.91, 1.74, 8.14, repro,
2005-12-07,1.44, 0.72, -21.43, 1.94, 1.74, 8.13, repro,
2005-12-08,2.66, 3.26, -20.31, 1.95, 1.75, 8.15, repro,
2005-12-09,1.26, 4.59, -17.27, 1.88, 1.70, 7.94, repro,
2005-12-10,2.51, 2.29, -14.62, 1.84, 1.70, 7.72, repro,
2005-12-11,1.88, 1.64, -9.28, 1.86, 1.72, 7.86, repro,
2005-12-12,2.47, 1.70, -14.22, 1.87, 1.72, 7.87, repro,
2005-12-13,2.14, 1.74, -9.74, 1.86, 1.70, 7.78, repro,
2005-12-14,1.41, 2.67, -10.84, 1.90, 1.72, 8.05, repro,
2005-12-15,0.55, 2.87, -7.99, 1.91, 1.77, 8.17, repro,
2005-12-16,1.77, 2.64, -5.40, 1.87, 1.74, 7.87, repro,
2005-12-17,1.59, 2.95, -14.01, 1.90, 1.79, 8.26, repro,
2005-12-18,1.60, 1.63, -17.34, 1.84, 1.70, 7.86, repro,
2005-12-19,1.56, 1.68, -14.97, 1.90, 1.75, 8.19, repro,
2005-12-20,0.71, 1.79, -17.34, 1.86, 1.77, 8.02, repro,
2005-12-21,1.98, 1.22, -14.03, 1.84, 1.73, 7.93, repro,
2005-12-22,0.40, 1.44, -12.67, 1.91, 1.79, 8.36, repro,
2005-12-23,1.29, 2.35, -4.01, 1.91, 1.76, 8.29, repro,
2005-12-24,1.05, 1.41, -5.40, 1.90, 1.76, 8.27, repro,
2005-12-25,0.22, -0.09, -6.49, 1.87, 1.71, 8.04, repro,
2005-12-26,0.28, 0.96, 1.23, 1.85, 1.70, 7.98, repro,
2005-12-27,0.26, 2.69, 0.67, 1.88, 1.76, 8.25, repro,
2005-12-28,0.58, 0.39, -8.60, 1.88, 1.72, 8.07, repro,
2005-12-29,0.95, 0.07, -2.98, 1.95, 1.79, 8.69, repro,
2005-12-30,-0.09, -0.12, -5.58, 1.93, 1.74, 8.41, repro,
2005-12-31,-0.15, -0.19, 0.21, 1.93, 1.74, 8.42, repro,
2006-01-01,-1.21, 2.08, 8.60, 1.93, 1.74, 8.36, repro,
2006-01-02,0.65, 1.56, -3.45, 1.90, 1.75, 8.25, repro,
2006-01-03,0.82, 0.18, -5.56, 1.97, 1.79, 8.75, repro,
2006-01-04,0.21, 1.44, 1.20, 1.94, 1.78, 8.65, repro,
2006-01-05,-0.79, 0.85, -11.46, 1.92, 1.72, 8.37, repro,
2006-01-06,0.16, 0.97, -7.46, 1.91, 1.71, 8.31, repro,
2006-01-07,0.41, 1.15, -1.84, 1.86, 1.70, 7.91, repro,
2006-01-08,-0.26, 1.00, -1.23, 1.93, 1.74, 8.31, repro,
2006-01-09,1.63, 1.53, -7.15, 1.93, 1.75, 8.39, repro,
2006-01-10,-0.64, 0.90, -15.06, 1.93, 1.73, 8.32, repro,
2006-01-11,-0.09, 1.06, -4.00, 1.93, 1.72, 8.31, repro,
2006-01-12,0.10, 1.97, -3.92, 1.91, 1.76, 8.29, repro,
2006-01-13,1.60, 0.47, -2.71, 1.94, 1.73, 8.39, repro,
2006-01-14,1.23, 1.38, -6.31, 1.88, 1.71, 8.03, repro,
2006-01-15,-0.28, 1.27, 0.84, 1.89, 1.70, 8.06, repro,
2006-01-16,-0.15, 0.43, 5.65, 1.89, 1.75, 8.22, repro,
2006-01-17,-0.18, 1.56, -4.33, 1.95, 1.71, 8.36, repro,
2006-01-18,-0.25, 1.24, 2.65, 1.88, 1.70, 7.97, repro,
2006-01-19,0.24, 2.09, -4.96, 1.92, 1.79, 8.20, repro,
2006-01-20,1.31, 1.32, -5.83, 2.00, 1.83, 8.71, repro,
2006-01-21,1.16, 0.74, -4.24, 1.87, 1.69, 7.94, repro,
2006-01-22,0.79, 1.30, -5.93, 1.97, 1.76, 8.35, repro,
2006-01-23,0.50, 2.00, -4.20, 1.85, 1.67, 7.85, repro,
2006-01-24,-0.03, 1.35, -3.88, 1.88, 1.71, 8.02, repro,
2006-01-25,1.15, 1.91, -9.45, 1.81, 1.66, 7.66, repro,
2006-01-26,1.12, 1.94, -6.76, 1.81, 1.66, 7.67, repro,
2006-01-27,0.06, 2.30, -11.31, 1.80, 1.64, 7.58, repro,
2006-01-28,-0.35, 2.23, -4.23, 1.88, 1.68, 7.82, repro,
2006-01-29,-1.54, 0.49, 1.86, 1.85, 1.67, 7.84, repro,
2006-01-30,-0.46, 1.64, -3.15, 1.87, 1.69, 7.95, repro,
2006-01-31,0.16, 1.58, -3.84, 1.87, 1.69, 7.95, repro,
2006-02-01,-0.68, 1.36, -4.95, 1.87, 1.71, 7.84, repro,
2006-02-02,-1.39, 1.53, 4.41, 1.96, 1.79, 8.19, repro,
2006-02-03,-0.21, 1.99, 5.63, 1.87, 1.68, 7.87, repro,
2006-02-04,-0.90, 1.72, -1.77, 1.86, 1.69, 7.93, repro,
2006-02-05,-0.65, 2.70, -7.07, 1.87, 1.70, 7.97, repro,
2006-02-06,0.82, 1.05, -9.75, 1.84, 1.73, 7.89, repro,
2006-02-07,0.42, 1.36, -11.47, 1.81, 1.68, 7.69, repro,
2006-02-08,-0.26, 1.79, -18.94, 1.84, 1.73, 7.88, repro,
2006-02-09,-0.16, 3.02, -15.54, 1.86, 1.78, 7.97, repro,
2006-02-10,-0.38, 2.25, -11.31, 1.88, 1.74, 8.08, repro,
2006-02-11,-0.35, 2.44, -17.71, 1.83, 1.70, 7.69, repro,
2006-02-12,-0.08, 1.79, -17.65, 1.82, 1.70, 7.68, repro,
2006-02-13,0.43, 2.15, -12.95, 1.83, 1.75, 7.84, repro,
2006-02-14,0.10, 2.48, -8.88, 1.81, 1.70, 7.67, repro,
2006-02-15,-1.40, 2.59, -10.89, 1.82, 1.70, 7.67, repro,
2006-02-16,-1.73, 2.98, -14.63, 1.82, 1.71, 7.69, repro,
2006-02-17,-0.14, 2.90, -13.94, 1.82, 1.71, 7.71, repro,
2006-02-18,-0.04, 1.16, -26.61, 1.82, 1.76, 7.82, repro,
2006-02-19,-0.59, 1.76, -17.09, 1.81, 1.75, 7.72, repro,
2006-02-20,0.09, 2.22, -14.52, 1.82, 1.76, 7.77, repro,
2006-02-21,-1.24, 1.85, -13.14, 1.79, 1.71, 7.54, repro,
2006-02-22,-0.45, 3.02, -11.35, 1.81, 1.77, 7.75, repro,
2006-02-23,-0.29, 2.59, -12.06, 1.84, 1.75, 7.70, repro,
2006-02-24,-1.82, 1.53, -8.47, 1.78, 1.71, 7.49, repro,
2006-02-25,-0.64, 2.54, -7.17, 1.81, 1.76, 7.71, repro,
2006-02-26,-0.86, 1.78, -22.59, 1.81, 1.76, 7.71, repro,
2006-02-27,-1.22, 2.60, -15.82, 1.81, 1.72, 7.54, repro,
2006-02-28,0.11, 1.69, -12.15, 1.81, 1.77, 7.73, repro,
2006-03-01,-1.46, 2.38, -10.25, 1.86, 1.82, 7.86, repro,
2006-03-02,-1.12, 3.30, -3.37, 1.78, 1.71, 7.48, repro,
2006-03-03,-0.83, 3.80, -13.05, 1.83, 1.79, 7.65, repro,
2006-03-04,-0.87, 1.62, -12.44, 1.79, 1.72, 7.51, repro,
2006-03-05,-0.32, 2.23, -14.18, 1.79, 1.73, 7.58, repro,
2006-03-06,-0.89, 1.72, -15.27, 1.79, 1.72, 7.53, repro,
2006-03-07,-1.64, 3.06, -6.83, 1.79, 1.72, 7.54, repro,
2006-03-08,-2.66, 4.80, 5.51, 1.77, 1.72, 7.52, repro,
2006-03-09,-1.38, 3.20, 6.12, 1.89, 1.90, 7.97, repro,
2006-03-10,-0.26, 6.22, 4.76, 1.79, 1.76, 7.67, repro,
2006-03-11,-2.96, 3.40, -3.03, 1.78, 1.73, 7.62, repro,
2006-03-12,-2.72, 4.03, -5.53, 1.81, 1.77, 7.83, repro,
2006-03-13,-2.84, 3.82, -3.41, 1.94, 1.84, 8.34, repro,
2006-03-14,-0.16, 2.52, -9.89, 1.81, 1.77, 7.78, repro,
2006-03-15,-1.36, 3.02, -14.13, 1.78, 1.76, 7.75, repro,
2006-03-16,-0.35, 2.40, -18.72, 1.86, 1.82, 8.22, repro,
2006-03-17,-1.08, 1.92, -17.60, 1.88, 1.81, 8.29, repro,
2006-03-18,-0.85, 2.97, -17.58, 1.83, 1.78, 7.99, repro,
2006-03-19,-0.80, 4.42, 1.04, 1.82, 1.78, 8.00, repro,
2006-03-20,-0.24, 3.82, 8.59, 1.86, 1.83, 8.34, repro,
2006-03-21,-0.71, 3.53, -2.47, 1.79, 1.76, 7.79, repro,
2006-03-22,-0.54, 4.38, -17.80, 1.95, 1.87, 8.66, repro,
2006-03-23,-0.86, 2.23, -22.96, 1.90, 1.79, 8.27, repro,
2006-03-24,-0.75, 2.19, -21.40, 1.87, 1.78, 8.17, repro,
2006-03-25,-0.40, 1.80, -16.60, 1.85, 1.78, 8.08, repro,
2006-03-26,-1.14, 4.14, -8.97, 1.84, 1.77, 8.03, repro,
2006-03-27,-0.66, 3.77, -14.55, 1.86, 1.78, 8.07, repro,
2006-03-28,-0.91, 4.16, -10.20, 1.85, 1.75, 8.05, repro,
2006-03-29,-0.55, 4.35, -16.21, 1.84, 1.74, 7.92, repro,
2006-03-30,-0.83, 5.03, -14.49, 1.83, 1.77, 7.87, repro,
2006-03-31,-2.31, 5.05, -6.60, 1.79, 1.72, 7.69, repro,
2006-04-01,-1.43, 3.90, -4.63, 1.81, 1.71, 7.68, repro,
2006-04-02,-0.25, 4.21, -14.19, 1.84, 1.79, 7.90, repro,
2006-04-03,-0.02, 2.81, -13.75, 1.81, 1.71, 7.70, repro,
2006-04-04,-0.97, 4.49, -10.72, 1.83, 1.71, 7.76, repro,
2006-04-05,-1.47, 4.28, -10.08, 1.83, 1.77, 7.88, repro,
2006-04-06,0.70, 2.47, -2.59, 1.85, 1.79, 7.89, repro,
2006-04-07,-1.61, 1.73, 8.58, 1.91, 1.85, 8.17, repro,
2006-04-08,-0.36, 3.76, -11.11, 1.82, 1.74, 7.74, repro,
2006-04-09,-0.66, 3.17, -5.53, 1.80, 1.70, 7.62, repro,
2006-04-10,-0.32, 3.66, -9.95, 1.80, 1.72, 7.69, repro,
2006-04-11,-0.14, 3.92, -13.84, 1.96, 1.85, 8.21, repro,
2006-04-12,-2.27, 2.40, -16.52, 1.95, 1.81, 8.10, repro,
2006-04-13,-0.15, 4.16, -4.70, 1.86, 1.79, 7.80, repro,
2006-04-14,-0.11, 4.05, -12.11, 1.81, 1.71, 7.66, repro,
2006-04-15,-1.16, 2.89, 1.43, 1.86, 1.73, 7.98, repro,
2006-04-16,-1.77, 3.72, -7.27, 1.81, 1.69, 7.61, repro,
2006-04-17,-0.09, 3.10, -0.11, 1.83, 1.74, 7.74, repro,
2006-04-18,-1.18, 3.73, -1.13, 1.86, 1.77, 7.86, repro,
2006-04-19,0.16, 2.94, 0.56, 1.84, 1.72, 7.74, repro,
2006-04-20,-0.58, 2.95, -11.56, 1.92, 1.78, 8.11, repro,
2006-04-21,-1.73, 6.58, -11.23, 1.92, 1.83, 8.11, repro,
2006-04-22,-1.03, 3.45, -13.05, 1.80, 1.69, 7.60, repro,
2006-04-23,-1.66, 4.29, -5.97, 1.82, 1.70, 7.63, repro,
2006-04-24,-0.85, 3.78, -2.26, 1.82, 1.69, 7.62, repro,
2006-04-25,-0.03, 4.43, -4.57, 1.84, 1.76, 7.77, repro,
2006-04-26,0.84, 4.10, -10.23, 1.87, 1.76, 7.96, repro,
2006-04-27,-0.39, 2.72, -12.84, 1.84, 1.73, 7.84, repro,
2006-04-28,1.46, 5.76, -8.89, 1.88, 1.76, 8.05, repro,
2006-04-29,-1.30, 4.46, -2.65, 1.92, 1.89, 8.08, repro,
2006-04-30,0.08, 4.44, -4.88, 1.83, 1.70, 7.67, repro,
2006-05-01,-1.80, 3.45, -6.22, 1.82, 1.68, 7.61, repro,
2006-05-02,-1.04, 4.20, -2.35, 1.81, 1.71, 7.69, repro,
2006-05-03,-1.71, 5.67, -1.18, 1.83, 1.73, 7.72, repro,
2006-05-04,-0.59, 4.71, -5.09, 1.86, 1.77, 7.91, repro,
2006-05-05,1.08, 5.78, -8.72, 1.86, 1.74, 7.88, repro,
2006-05-06,-1.33, 8.66, -0.28, 1.90, 1.89, 8.02, repro,
2006-05-07,0.23, 3.70, -2.17, 1.82, 1.70, 7.65, repro,
2006-05-08,-0.14, 5.29, -7.14, 1.88, 1.87, 8.01, repro,
2006-05-09,1.63, 5.13, -0.69, 1.87, 1.72, 7.94, repro,
2006-05-10,-0.36, 3.78, -0.15, 1.85, 1.73, 7.81, repro,
2006-05-11,0.38, 2.68, -5.60, 1.83, 1.69, 7.68, repro,
2006-05-12,0.55, 2.86, -7.64, 1.80, 1.69, 7.61, repro,
2006-05-13,0.49, 4.64, -5.86, 1.84, 1.69, 7.75, repro,
2006-05-14,0.79, 5.79, 5.78, 1.97, 1.81, 8.33, repro,
2006-05-15,-0.31, 3.76, -20.54, 1.92, 1.81, 8.00, repro,
2006-05-16,1.20, 3.15, -8.34, 1.88, 1.74, 8.11, repro,
2006-05-17,0.96, 3.05, -5.33, 1.87, 1.71, 7.99, repro,
2006-05-18,-0.48, 1.38, 2.44, 1.83, 1.70, 7.74, repro,
2006-05-19,-0.36, 2.74, -2.23, 1.87, 1.71, 7.92, repro,
2006-05-20,0.33, 3.41, -3.07, 1.88, 1.73, 8.00, repro,
2006-05-21,1.20, 1.97, -6.25, 1.87, 1.72, 7.98, repro,
2006-05-22,0.64, 2.43, -4.56, 1.93, 1.76, 8.26, repro,
2006-05-23,2.04, 1.89, -7.42, 1.87, 1.71, 7.91, repro,
2006-05-24,1.18, 2.00, -7.78, 1.88, 1.72, 7.96, repro,
2006-05-25,2.49, 3.38, -11.34, 1.99, 1.78, 8.43, repro,
2006-05-26,0.96, 0.19, 0.73, 1.95, 1.74, 8.14, repro,
2006-05-27,-1.15, 1.42, -4.35, 1.91, 1.75, 8.04, repro,
2006-05-28,1.78, 2.41, -0.41, 1.93, 1.81, 8.21, repro,
2006-05-29,0.37, 3.62, -2.81, 2.07, 1.81, 8.78, repro,
2006-05-30,-0.09, 3.76, -7.15, 2.15, 1.84, 9.17, repro,
2006-05-31,1.12, 2.53, -15.80, 2.09, 1.80, 8.85, repro,
2006-06-01,-1.12, 2.69, -15.12, 2.13, 1.84, 8.87, repro,
2006-06-02,0.10, 1.40, -10.98, 2.09, 1.86, 9.00, repro,
2006-06-03,0.75, 4.13, -7.53, 2.04, 1.83, 8.86, repro,
2006-06-04,0.90, 1.15, -10.61, 2.01, 1.80, 8.69, repro,
2006-06-05,1.55, 3.10, 4.20, 1.95, 1.78, 8.29, repro,
2006-06-06,0.26, 0.92, -5.76, 1.91, 1.78, 8.19, repro,
2006-06-07,2.06, 1.27, -7.39, 1.93, 1.77, 8.17, repro,
2006-06-08,0.37, 0.95, -8.00, 1.90, 1.73, 8.03, repro,
2006-06-09,1.00, 3.24, -1.27, 1.92, 1.73, 8.04, repro,
2006-06-10,0.90, 1.73, -8.74, 1.87, 1.72, 7.97, repro,
2006-06-11,1.03, 2.09, -12.59, 1.94, 1.75, 8.12, repro,
2006-06-12,1.89, 2.50, -12.32, 1.93, 1.75, 8.13, repro,
2006-06-13,0.91, 1.04, -4.27, 1.96, 1.77, 8.33, repro,
2006-06-14,-0.27, 2.13, -1.71, 1.91, 1.73, 8.02, repro,
2006-06-15,0.51, -0.25, -3.24, 1.91, 1.77, 8.16, repro,
2006-06-16,-0.53, 5.27, -17.18, 2.12, 2.05, 9.41, repro,
2006-06-17,1.00, 2.16, -3.79, 2.01, 1.85, 8.49, repro,
2006-06-18,3.68, 2.48, -26.68, 1.95, 1.82, 8.43, repro,
2006-06-19,0.03, 0.41, -12.68, 1.92, 1.78, 8.19, repro,
2006-06-20,0.38, 0.49, -8.16, 1.91, 1.77, 8.19, repro,
2006-06-21,1.56, -0.00, 1.34, 2.25, 2.23, 9.72, repro,
2006-06-22,1.91, 0.99, -5.19, 2.04, 1.96, 8.93, repro,
2006-06-23,1.90, 1.95, -12.40, 1.93, 1.80, 8.32, repro,
2006-06-24,2.00, 0.05, -7.94, 1.95, 1.79, 8.42, repro,
2006-06-25,0.76, 2.14, -14.48, 1.96, 1.82, 8.40, repro,
2006-06-26,0.41, 0.74, -2.29, 2.13, 1.87, 9.33, repro,
2006-06-27,1.14, 0.73, -10.71, 2.18, 1.88, 9.27, repro,
2006-06-28,0.35, 0.66, -2.90, 2.00, 1.83, 8.61, repro,
2006-06-29,1.93, 0.62, -7.73, 1.89, 1.75, 8.08, repro,
2006-06-30,1.20, 0.72, 1.00, 2.00, 1.78, 8.35, repro,
2006-07-01,0.56, 0.75, 2.02, 2.04, 1.81, 8.64, repro,
2006-07-02,1.22, 0.67, -7.15, 2.01, 1.87, 8.60, repro,
2006-07-03,-0.94, 2.62, 0.08, 2.10, 1.87, 8.76, repro,
2006-07-04,-1.03, 3.90, -2.75, 2.06, 1.89, 8.64, repro,
2006-07-05,1.20, 0.92, -10.13, 2.05, 1.83, 8.66, repro,
2006-07-06,1.70, 2.47, -3.00, 2.03, 1.97, 8.74, repro,
2006-07-07,0.03, 0.92, -12.60, 2.04, 1.85, 8.70, repro,
2006-07-08,0.69, 1.06, -10.25, 2.09, 1.82, 8.70, repro,
2006-07-09,-0.85, -0.88, 2.28, 2.04, 1.83, 8.54, repro,
2006-07-10,0.07, -0.50, 2.01, 2.01, 1.81, 8.39, repro,
2006-07-11,0.77, 2.84, -4.43, 2.00, 1.80, 8.43, repro,
2006-07-12,0.96, 0.41, -1.91, 2.01, 1.82, 8.51, repro,
2006-07-13,1.16, 0.67, 0.83, 2.00, 1.80, 8.37, repro,
2006-07-14,0.30, 1.47, -2.05, 2.01, 1.82, 8.49, repro,
2006-07-15,0.17, -0.23, 5.49, 1.99, 1.81, 8.35, repro,
2006-07-16,-1.14, 2.15, 2.64, 2.00, 1.80, 8.36, repro,
2006-07-17,-0.65, -0.75, 1.73, 2.12, 1.84, 8.87, repro,
2006-07-18,-0.38, 2.47, -18.15, 1.94, 1.77, 8.26, repro,
2006-07-19,0.33, 0.43, -2.89, 1.91, 1.74, 8.04, repro,
2006-07-20,0.94, -0.57, 9.45, 1.89, 1.75, 8.08, repro,
2006-07-21,0.38, -1.11, 5.42, 1.89, 1.73, 7.96, repro,
2006-07-22,-1.37, 0.74, 0.70, 1.91, 1.72, 8.07, repro,
2006-07-23,2.27, -1.75, -1.72, 1.93, 1.74, 8.15, repro,
2006-07-24,2.26, 1.15, 15.68, 1.98, 1.77, 8.24, repro,
2006-07-25,0.76, 0.83, 7.57, 1.91, 1.73, 8.11, repro,
2006-07-26,0.78, 1.38, 5.00, 1.96, 1.75, 8.36, repro,
2006-07-27,-0.73, 1.49, 10.65, 1.90, 1.73, 8.10, repro,
2006-07-28,1.00, 0.55, -1.20, 1.92, 1.73, 8.14, repro,
2006-07-29,-0.37, 3.07, 0.53, 1.93, 1.73, 8.09, repro,
2006-07-30,-1.89, 1.68, 12.25, 1.90, 1.73, 8.04, repro,
2006-07-31,-0.60, 1.44, 8.48, 1.90, 1.72, 8.03, repro,
2006-08-01,-0.88, 0.48, 2.29, 1.93, 1.73, 8.13, repro,
2006-08-02,-1.11, 1.93, -4.63, 1.95, 1.77, 8.20, repro,
2006-08-03,0.63, 0.60, -7.11, 2.03, 2.01, 8.69, repro,
2006-08-04,1.49, 3.50, 0.55, 2.12, 1.92, 8.66, repro,
2006-08-05,-1.58, 1.01, 2.36, 2.15, 1.88, 8.86, repro,
2006-08-06,0.24, -0.08, 1.49, 2.12, 1.87, 8.69, repro,
2006-08-07,0.28, 6.36, -9.86, 2.35, 2.03, 9.72, repro,
2006-08-08,1.72, 3.10, -0.45, 2.10, 1.81, 8.92, repro,
2006-08-09,-1.51, 0.22, 0.09, 2.21, 1.89, 9.12, repro,
2006-08-10,-2.11, 1.56, 0.56, 2.19, 1.89, 9.09, repro,
2006-08-11,2.85, 0.43, 1.70, 2.22, 1.90, 9.07, repro,
2006-08-12,2.08, 1.44, -1.08, 2.02, 1.83, 8.24, repro,
2006-08-13,0.68, 1.70, -8.31, 1.99, 1.75, 8.17, repro,
2006-08-14,0.66, 1.12, 4.14, 1.98, 1.77, 8.25, repro,
2006-08-15,0.66, 2.53, 2.16, 2.04, 1.82, 8.49, repro,
2006-08-16,-3.24, 2.16, 7.68, 2.08, 1.82, 8.59, repro,
2006-08-17,2.81, 3.25, -8.79, 1.98, 1.76, 8.15, repro,
2006-08-18,0.69, 3.73, -6.06, 2.06, 1.91, 8.63, repro,
2006-08-19,1.38, 2.67, -7.23, 1.92, 1.73, 8.16, repro,
2006-08-20,1.17, 0.39, -2.51, 1.87, 1.75, 7.94, repro,
2006-08-21,-0.96, 1.13, -0.82, 1.87, 1.70, 7.89, repro,
2006-08-22,0.59, 1.27, -6.72, 1.86, 1.69, 7.75, repro,
2006-08-23,2.11, -0.33, 3.98, 1.92, 1.71, 7.94, repro,
2006-08-24,1.80, 1.75, -7.30, 1.88, 1.69, 7.78, repro,
2006-08-25,1.41, 1.07, -1.60, 1.90, 1.76, 8.00, repro,
2006-08-26,2.09, 0.94, -8.04, 1.94, 1.78, 8.18, repro,
2006-08-27,0.68, 1.29, 9.41, 1.95, 1.79, 8.03, repro,
2006-08-28,1.05, 2.21, 4.28, 1.96, 1.81, 8.21, repro,
2006-08-29,-0.43, 0.53, 1.97, 1.97, 1.80, 8.12, repro,
2006-08-30,0.45, 2.73, 0.24, 1.97, 1.86, 8.29, repro,
2006-08-31,0.43, 0.41, 6.07, 1.93, 1.82, 8.13, repro,
2006-09-01,-0.13, 2.07, -1.46, 1.94, 1.81, 8.13, repro,
2006-09-02,1.56, 0.28, -1.38, 2.04, 1.84, 8.43, repro,
2006-09-03,0.57, 1.60, -0.14, 2.07, 1.94, 8.65, repro,
2006-09-04,-0.34, 1.34, -5.65, 1.97, 1.88, 8.37, repro,
2006-09-05,2.96, 0.06, -8.86, 1.96, 1.87, 8.31, repro,
2006-09-06,-0.48, 1.21, 4.74, 1.94, 1.82, 8.08, repro,
2006-09-07,2.08, -1.54, -1.26, 1.98, 1.87, 8.26, repro,
2006-09-08,2.60, 0.97, -5.41, 1.95, 1.87, 8.24, repro,
2006-09-09,1.99, 1.76, 4.25, 1.88, 1.73, 7.85, repro,
2006-09-10,-0.13, 1.02, 4.30, 1.87, 1.73, 7.77, repro,
2006-09-11,-0.20, 2.67, -5.03, 2.03, 1.83, 8.53, repro,
2006-09-12,-0.70, 1.76, -1.45, 1.91, 1.75, 7.96, repro,
