PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P418
Station name,Matlock___WA2006
Begin Date, 2006-08-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.2366450687 North Latitude, -123.4078135603 East Longitude, 115.15940 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-01,0.45, -2.02, 0.35, 2.25, 1.54, 7.08, repro,
2009-08-02,-0.75, -3.14, 1.50, 2.25, 1.55, 7.12, repro,
2009-08-03,-1.44, -1.87, 1.64, 2.24, 1.55, 7.07, repro,
2009-08-04,-2.82, -2.25, 4.12, 2.26, 1.58, 7.25, repro,
2009-08-05,-1.05, -1.96, -4.68, 2.29, 1.57, 7.23, repro,
2009-08-06,-0.51, -1.53, 1.76, 2.25, 1.55, 7.09, repro,
2009-08-07,-1.74, -2.32, 0.96, 2.42, 1.66, 7.70, repro,
2009-08-08,-2.73, -2.23, 0.22, 2.36, 1.65, 7.42, repro,
2009-08-09,-2.94, -1.69, 6.23, 2.25, 1.55, 7.10, repro,
2009-08-10,-1.80, -2.33, -1.39, 2.27, 1.57, 7.16, repro,
2009-08-11,-1.82, -1.19, 3.57, 2.23, 1.56, 7.06, repro,
2009-08-12,-1.51, -2.41, 4.45, 2.26, 1.55, 7.09, repro,
2009-08-13,-0.76, -1.88, -4.05, 2.32, 1.57, 7.21, repro,
2009-08-14,-1.28, -1.99, -1.33, 2.27, 1.56, 7.11, repro,
2009-08-15,-1.31, -2.68, 2.80, 2.28, 1.56, 7.13, repro,
2009-08-16,-0.02, -3.02, 3.88, 2.39, 1.60, 7.36, repro,
2009-08-17,-0.37, -2.95, 3.87, 2.27, 1.55, 7.07, repro,
2009-08-18,1.50, -2.88, 7.40, 2.31, 1.55, 7.16, repro,
2009-08-19,-0.88, -3.84, 13.45, 2.29, 1.56, 7.18, repro,
2009-08-20,-1.50, -2.39, 2.67, 2.28, 1.57, 7.18, repro,
2009-08-21,0.09, -3.07, 4.55, 2.33, 1.60, 7.27, repro,
2009-08-22,0.31, -2.72, 4.43, 2.32, 1.59, 7.22, repro,
2009-08-23,0.54, -2.93, 5.17, 2.41, 1.68, 7.71, repro,
2009-08-24,-0.52, -2.81, 7.78, 2.34, 1.60, 7.33, repro,
2009-08-25,1.12, -1.13, 16.01, 2.39, 1.66, 7.52, repro,
2009-08-26,-1.52, -3.03, 6.91, 2.32, 1.59, 7.27, repro,
2009-08-27,-0.00, -2.36, 1.26, 2.32, 1.60, 7.27, repro,
2009-08-28,-0.80, -3.04, -1.98, 2.30, 1.57, 7.13, repro,
2009-08-29,-0.34, -2.34, -1.06, 2.27, 1.56, 7.09, repro,
2009-08-30,-0.93, -2.58, 3.05, 2.30, 1.57, 7.19, repro,
2009-08-31,-2.00, -3.62, 8.10, 2.26, 1.55, 7.06, repro,
2009-09-01,-2.10, -3.26, 9.12, 2.27, 1.56, 7.11, repro,
2009-09-02,-1.38, -3.06, 7.13, 2.28, 1.60, 7.29, repro,
2009-09-03,-0.15, -1.14, 1.69, 2.27, 1.56, 7.12, repro,
2009-09-04,-1.31, -2.33, 6.61, 2.26, 1.56, 7.19, repro,
2009-09-05,-0.18, -3.61, 9.17, 2.27, 1.59, 7.24, repro,
2009-09-06,0.72, -3.50, 8.96, 2.37, 1.63, 7.45, repro,
2009-09-07,-0.11, -2.47, 1.81, 2.28, 1.57, 7.22, repro,
2009-09-08,-1.81, -2.43, 8.58, 2.27, 1.56, 7.13, repro,
2009-09-09,0.28, -2.61, 3.12, 2.29, 1.57, 7.22, repro,
2009-09-10,-0.75, -1.12, 0.07, 2.28, 1.56, 7.18, repro,
2009-09-11,0.70, -2.43, 3.97, 2.33, 1.59, 7.28, repro,
2009-09-12,-1.47, -2.88, 3.26, 2.25, 1.54, 7.05, repro,
2009-09-13,-0.26, -1.79, 7.42, 2.26, 1.58, 7.24, repro,
2009-09-14,-0.75, -1.73, 12.59, 2.27, 1.57, 7.11, repro,
2009-09-15,-1.05, -2.13, 3.54, 2.24, 1.55, 7.05, repro,
2009-09-16,-0.48, -3.35, 8.50, 2.27, 1.57, 7.20, repro,
2009-09-17,-1.55, -1.37, -3.93, 2.28, 1.61, 7.32, repro,
2009-09-18,-0.24, -2.62, 2.76, 2.29, 1.59, 7.31, repro,
2009-09-19,-0.18, -1.37, 8.68, 2.24, 1.55, 7.06, repro,
2009-09-20,-0.02, -2.31, -0.63, 2.23, 1.55, 7.08, repro,
2009-09-21,-0.10, -2.67, -1.61, 2.24, 1.55, 7.08, repro,
2009-09-22,-0.38, -3.34, 2.80, 2.28, 1.59, 7.19, repro,
2009-09-23,-1.36, -2.78, 0.41, 2.28, 1.59, 7.17, repro,
2009-09-24,-1.12, -2.65, 4.34, 2.23, 1.55, 7.07, repro,
2009-09-25,-0.32, -2.03, 4.78, 2.26, 1.60, 7.21, repro,
2009-09-26,-0.06, -1.94, 3.31, 2.25, 1.55, 7.13, repro,
2009-09-27,-1.24, -2.48, 2.53, 2.25, 1.56, 7.12, repro,
2009-09-28,-1.24, -3.23, -1.10, 2.32, 1.58, 7.27, repro,
2009-09-29,-2.07, -2.90, 10.68, 2.29, 1.61, 7.30, repro,
2009-09-30,-0.90, -2.91, 5.02, 2.24, 1.55, 7.08, repro,
2009-10-01,-0.95, -3.00, 4.14, 2.24, 1.56, 7.10, repro,
2009-10-02,-1.58, -3.23, -1.35, 2.29, 1.58, 7.22, repro,
2009-10-03,0.04, -2.84, 0.79, 2.24, 1.55, 7.09, repro,
2009-10-04,-1.54, -2.93, 5.61, 2.24, 1.56, 7.11, repro,
2009-10-05,0.32, -2.70, 3.05, 2.22, 1.55, 7.03, repro,
2009-10-06,1.10, -2.59, 4.09, 2.23, 1.56, 7.09, repro,
2009-10-07,-0.73, -2.94, 6.86, 2.26, 1.56, 7.16, repro,
2009-10-08,-2.54, -2.10, 5.30, 2.32, 1.61, 7.28, repro,
2009-10-09,-0.88, -2.57, -3.87, 2.23, 1.55, 7.09, repro,
2009-10-10,-0.34, -2.28, 1.97, 2.23, 1.54, 7.04, repro,
2009-10-11,0.40, -2.91, 5.47, 2.21, 1.55, 7.02, repro,
2009-10-12,-0.18, -2.19, 10.08, 2.24, 1.56, 7.13, repro,
2009-10-13,0.21, -1.99, 11.85, 2.26, 1.59, 7.26, repro,
2009-10-14,-0.58, -3.62, 9.47, 2.28, 1.58, 7.31, repro,
2009-10-15,0.32, -2.02, 4.44, 2.26, 1.60, 7.27, repro,
2009-10-16,0.45, 0.02, -0.33, 2.32, 1.64, 7.50, repro,
2009-10-17,-0.68, -2.12, 5.15, 2.29, 1.62, 7.33, repro,
2009-10-18,-1.06, -2.13, 1.95, 2.28, 1.62, 7.37, repro,
2009-10-19,-0.84, -2.68, 5.73, 2.28, 1.62, 7.34, repro,
2009-10-20,0.15, -2.52, 0.42, 2.26, 1.62, 7.29, repro,
2009-10-21,-0.67, -1.47, 5.25, 2.26, 1.61, 7.27, repro,
2009-10-22,-0.65, -2.93, 4.55, 2.26, 1.60, 7.24, repro,
2009-10-23,-1.99, -2.58, 2.28, 2.31, 1.68, 7.47, repro,
2009-10-24,-0.57, -2.27, 7.85, 2.28, 1.62, 7.33, repro,
2009-10-25,0.32, -1.61, -0.76, 2.29, 1.62, 7.35, repro,
2009-10-26,-0.22, -2.05, 6.58, 2.26, 1.62, 7.32, repro,
2009-10-27,0.34, -3.68, 4.82, 2.25, 1.59, 7.17, repro,
2009-10-28,-1.32, -2.41, 2.75, 2.27, 1.60, 7.27, repro,
2009-10-29,-0.04, -1.65, 6.52, 2.26, 1.60, 7.30, repro,
2009-10-30,-1.98, -1.00, 12.94, 2.24, 1.59, 7.22, repro,
2009-10-31,1.35, -2.83, 7.54, 2.25, 1.61, 7.26, repro,
2009-11-01,1.12, -1.52, -1.35, 2.23, 1.59, 7.17, repro,
2009-11-02,0.67, -1.80, -2.73, 2.30, 1.60, 7.27, repro,
2009-11-03,0.01, -2.09, -1.13, 2.27, 1.59, 7.29, repro,
2009-11-04,0.32, -1.40, 3.15, 2.27, 1.59, 7.26, repro,
2009-11-05,-0.52, -1.89, 10.34, 2.26, 1.62, 7.30, repro,
2009-11-06,1.57, -2.91, 8.21, 2.25, 1.62, 7.30, repro,
2009-11-07,0.78, -1.79, 9.41, 2.25, 1.61, 7.23, repro,
2009-11-08,0.37, -1.27, 4.43, 2.37, 1.64, 7.53, repro,
2009-11-09,-1.47, -0.95, 2.06, 2.33, 1.65, 7.49, repro,
2009-11-10,0.00, -0.24, -1.92, 2.28, 1.63, 7.38, repro,
2009-11-11,0.78, -0.61, -3.82, 2.24, 1.61, 7.22, repro,
2009-11-12,1.66, -1.41, 5.58, 2.30, 1.68, 7.51, repro,
2009-11-13,-0.04, -2.04, 1.06, 2.31, 1.67, 7.46, repro,
2009-11-14,-0.31, -1.52, 3.29, 2.38, 1.65, 7.59, repro,
2009-11-15,-1.07, -0.89, -1.96, 2.31, 1.64, 7.41, repro,
2009-11-16,-0.72, -1.13, 1.54, 2.25, 1.62, 7.28, repro,
2009-11-17,0.20, -0.81, 1.53, 2.31, 1.62, 7.37, repro,
2009-11-18,0.25, -0.65, -5.79, 2.34, 1.62, 7.39, repro,
2009-11-19,0.42, -0.87, -1.22, 2.26, 1.61, 7.26, repro,
2009-11-20,-0.28, -1.63, 3.54, 2.26, 1.62, 7.31, repro,
2009-11-21,-0.13, -0.82, 5.50, 2.26, 1.62, 7.32, repro,
2009-11-22,0.69, -1.77, 2.46, 2.23, 1.60, 7.19, repro,
2009-11-23,0.84, -0.45, -3.13, 2.23, 1.57, 7.07, repro,
2009-11-24,0.52, -0.11, -15.13, 2.27, 1.62, 7.28, repro,
2009-11-25,1.10, -0.97, -15.25, 2.26, 1.61, 7.27, repro,
2009-11-26,0.55, -1.02, -5.76, 2.27, 1.62, 7.33, repro,
2009-11-27,0.25, -1.44, -6.42, 2.26, 1.61, 7.25, repro,
2009-11-28,0.72, -0.74, -11.09, 2.24, 1.59, 7.17, repro,
2009-11-29,1.15, -1.12, -13.61, 2.25, 1.60, 7.21, repro,
2009-11-30,1.94, -0.17, -12.01, 2.22, 1.56, 7.00, repro,
2009-12-01,0.85, -1.04, -9.07, 2.24, 1.57, 7.10, repro,
2009-12-02,-0.10, -0.38, -7.72, 2.22, 1.56, 7.09, repro,
2009-12-03,0.49, -0.38, -5.24, 2.21, 1.55, 7.03, repro,
2009-12-04,1.81, -0.02, -11.12, 2.22, 1.55, 6.99, repro,
2009-12-05,1.49, -0.46, -9.41, 2.23, 1.55, 7.01, repro,
2009-12-06,1.61, -0.27, -5.06, 2.21, 1.55, 7.00, repro,
2009-12-07,1.30, -0.64, -3.13, 2.22, 1.57, 7.09, repro,
2009-12-08,0.63, -0.52, -0.81, 2.24, 1.58, 7.15, repro,
2009-12-09,0.63, -0.11, -2.56, 2.28, 1.61, 7.28, repro,
2009-12-10,1.15, -0.59, -7.17, 2.23, 1.55, 7.06, repro,
2009-12-11,1.59, -0.91, -2.61, 2.25, 1.59, 7.21, repro,
2009-12-12,1.65, -0.63, -2.81, 2.25, 1.61, 7.28, repro,
2009-12-13,0.75, -1.23, -1.95, 2.22, 1.56, 7.09, repro,
2009-12-14,0.09, -0.27, -9.07, 2.22, 1.54, 7.01, repro,
2009-12-15,-0.94, -0.16, -0.02, 2.23, 1.55, 7.04, repro,
2009-12-16,-1.62, -0.25, -11.81, 2.23, 1.57, 7.12, repro,
2009-12-17,0.77, -0.18, -8.63, 2.23, 1.57, 7.10, repro,
2009-12-18,1.06, 0.59, -14.01, 2.23, 1.56, 7.09, repro,
2009-12-19,1.04, -0.22, -11.98, 2.25, 1.57, 7.16, repro,
2009-12-20,-0.46, -1.25, -6.92, 2.26, 1.58, 7.21, repro,
2009-12-21,0.69, -1.94, -8.24, 2.25, 1.59, 7.23, repro,
2009-12-22,0.46, 0.84, -8.91, 2.24, 1.58, 7.18, repro,
2009-12-23,1.55, 0.41, -15.38, 2.28, 1.60, 7.29, repro,
2009-12-24,0.93, 0.24, -18.00, 2.23, 1.55, 7.09, repro,
2009-12-25,0.19, 1.08, -14.09, 2.23, 1.53, 7.02, repro,
2009-12-26,1.60, 0.28, -7.23, 2.20, 1.53, 6.95, repro,
2009-12-27,2.36, 0.23, -9.87, 2.20, 1.55, 7.02, repro,
2009-12-28,1.58, 1.07, -7.62, 2.21, 1.54, 6.98, repro,
2009-12-29,0.84, 0.76, -9.89, 2.22, 1.54, 6.99, repro,
2009-12-30,-1.02, -0.75, -8.58, 2.21, 1.55, 7.01, repro,
2009-12-31,0.28, -0.10, -12.11, 2.29, 1.58, 7.18, repro,
2010-01-01,-0.13, -0.28, -12.99, 2.21, 1.55, 7.02, repro,
2010-01-02,0.11, 0.82, -11.45, 2.20, 1.54, 7.01, repro,
2010-01-03,1.08, 0.73, -13.54, 2.22, 1.55, 7.04, repro,
2010-01-04,0.95, 0.47, -13.93, 2.23, 1.54, 7.06, repro,
2010-01-05,2.06, -0.54, -16.18, 2.22, 1.55, 7.07, repro,
2010-01-06,1.46, 0.37, -13.34, 2.22, 1.54, 7.05, repro,
2010-01-07,1.30, 1.72, -9.19, 2.21, 1.54, 7.06, repro,
2010-01-08,2.15, 0.04, -10.59, 2.22, 1.55, 7.10, repro,
2010-01-09,0.30, 0.56, -11.76, 2.22, 1.55, 7.06, repro,
2010-01-10,0.49, 1.19, -13.32, 2.22, 1.54, 7.04, repro,
2010-01-11,0.74, 0.62, -9.52, 2.22, 1.54, 7.04, repro,
2010-01-12,-0.16, 0.20, -2.74, 2.22, 1.55, 7.09, repro,
2010-01-13,0.29, -0.17, -10.24, 2.23, 1.57, 7.20, repro,
2010-01-14,1.85, 0.36, -16.25, 2.30, 1.64, 7.57, repro,
2010-01-15,-0.19, -0.27, -11.42, 2.26, 1.57, 7.22, repro,
2010-01-16,1.79, 0.38, -5.98, 2.21, 1.54, 7.02, repro,
2010-01-17,1.07, 0.31, 1.96, 2.24, 1.55, 7.12, repro,
2010-01-18,0.18, -0.02, 4.15, 2.21, 1.55, 7.05, repro,
2010-01-19,1.11, -0.77, -1.24, 2.28, 1.56, 7.16, repro,
2010-01-20,1.97, -1.10, 2.25, 2.32, 1.60, 7.27, repro,
2010-01-21,1.70, -0.82, 1.56, 2.25, 1.57, 7.15, repro,
2010-01-22,3.25, -0.86, 1.00, 2.22, 1.55, 7.05, repro,
2010-01-23,0.40, -0.09, -8.53, 2.22, 1.55, 7.03, repro,
2010-01-24,1.35, -0.15, -8.37, 2.21, 1.55, 7.02, repro,
2010-01-25,0.31, 0.54, -12.39, 2.22, 1.54, 7.00, repro,
2010-01-26,1.38, 0.22, -11.41, 2.26, 1.58, 7.19, repro,
2010-01-27,1.90, 1.27, -17.95, 2.26, 1.59, 7.17, repro,
2010-01-28,1.97, 1.21, -17.51, 2.22, 1.56, 7.20, repro,
2010-01-29,1.77, 0.49, -10.60, 2.21, 1.54, 7.03, repro,
2010-01-30,0.66, -0.00, -13.30, 2.22, 1.54, 7.04, repro,
2010-01-31,0.79, 0.12, -8.62, 2.20, 1.53, 7.00, repro,
2010-02-01,1.50, -0.22, -4.17, 2.20, 1.54, 7.02, repro,
2010-02-02,1.13, 0.18, 0.14, 2.30, 1.57, 7.26, repro,
2010-02-03,1.56, 0.68, -4.63, 2.27, 1.63, 7.33, repro,
2010-02-04,0.88, -0.69, -1.44, 2.27, 1.62, 7.37, repro,
2010-02-05,0.63, -0.86, -5.71, 2.23, 1.59, 7.20, repro,
2010-02-06,1.11, 0.27, -8.63, 2.22, 1.57, 7.10, repro,
2010-02-07,0.24, 1.43, -6.59, 2.28, 1.59, 7.23, repro,
2010-02-08,1.71, 1.79, -10.68, 2.30, 1.61, 7.32, repro,
2010-02-09,1.34, 1.25, -7.37, 2.29, 1.61, 7.30, repro,
2010-02-10,0.44, -0.01, -4.05, 2.32, 1.66, 7.41, repro,
2010-02-11,-0.11, -0.12, -6.89, 2.28, 1.62, 7.28, repro,
2010-02-12,0.63, 0.86, -6.95, 2.24, 1.59, 7.20, repro,
2010-02-13,2.12, 0.72, -7.49, 2.22, 1.56, 7.13, repro,
2010-02-14,1.26, 1.86, -12.28, 2.20, 1.56, 7.07, repro,
2010-02-15,1.14, 1.11, -9.43, 2.23, 1.58, 7.15, repro,
2010-02-16,-0.29, 0.25, -3.10, 2.28, 1.56, 7.17, repro,
2010-02-17,0.58, 0.64, -12.86, 2.36, 1.65, 7.46, repro,
2010-02-18,1.19, 1.69, -17.80, 2.36, 1.64, 7.46, repro,
2010-02-19,1.65, 0.17, -13.96, 2.33, 1.59, 7.30, repro,
2010-02-20,2.17, 0.25, -7.87, 2.21, 1.55, 7.05, repro,
2010-02-21,1.71, 0.75, -7.69, 2.20, 1.53, 6.96, repro,
2010-02-22,0.90, 0.37, -8.91, 2.29, 1.58, 7.19, repro,
2010-02-23,-0.08, 0.57, -8.58, 2.32, 1.59, 7.29, repro,
2010-02-24,-0.21, 0.94, -8.91, 2.27, 1.56, 7.16, repro,
2010-02-25,1.22, 1.43, -10.37, 2.19, 1.54, 7.01, repro,
2010-02-26,1.98, -0.12, -8.00, 2.22, 1.59, 7.16, repro,
2010-02-27,1.34, 0.34, -0.33, 2.26, 1.62, 7.38, repro,
2010-02-28,0.28, 0.61, -4.75, 2.23, 1.54, 7.07, repro,
2010-03-01,-0.38, 1.34, -9.00, 2.25, 1.58, 7.20, repro,
2010-03-02,1.38, 0.83, -9.81, 2.20, 1.53, 7.04, repro,
2010-03-03,2.76, 0.45, -5.59, 2.24, 1.57, 7.13, repro,
2010-03-04,1.32, 0.21, -6.79, 2.26, 1.57, 7.10, repro,
2010-03-05,0.84, 0.54, -7.43, 2.21, 1.52, 6.97, repro,
2010-03-06,1.01, 0.68, -9.76, 2.22, 1.53, 7.02, repro,
2010-03-07,0.89, 1.19, -4.00, 2.25, 1.56, 7.12, repro,
2010-03-08,2.20, -0.32, -6.94, 2.20, 1.53, 6.99, repro,
2010-03-09,1.09, 0.48, -5.36, 2.18, 1.53, 6.94, repro,
2010-03-10,-0.36, 0.99, -0.27, 2.19, 1.52, 6.96, repro,
2010-03-11,-0.36, 0.51, -2.43, 2.23, 1.54, 7.05, repro,
2010-03-12,1.79, -0.19, 3.11, 2.22, 1.54, 7.03, repro,
2010-03-13,1.15, 0.94, -6.72, 2.20, 1.52, 6.95, repro,
2010-03-14,-0.03, 1.75, -3.53, 2.18, 1.51, 6.90, repro,
2010-03-15,0.87, 0.96, -14.04, 2.20, 1.53, 6.98, repro,
2010-03-16,1.38, 2.05, -10.52, 2.22, 1.53, 7.03, repro,
2010-03-17,1.60, -0.31, -15.26, 2.25, 1.56, 7.15, repro,
2010-03-18,1.49, 1.07, -16.42, 2.20, 1.53, 6.98, repro,
2010-03-19,1.13, 0.01, -11.06, 2.19, 1.51, 6.93, repro,
2010-03-20,0.52, 0.52, -5.15, 2.18, 1.53, 6.97, repro,
2010-03-21,-1.59, 0.48, 1.26, 2.24, 1.54, 7.08, repro,
2010-03-22,1.72, 1.69, -7.09, 2.24, 1.54, 7.09, repro,
2010-03-23,1.76, 1.38, -10.99, 2.22, 1.52, 7.00, repro,
2010-03-24,0.05, 0.80, -6.27, 2.23, 1.53, 7.02, repro,
2010-03-25,-0.95, 0.26, -2.81, 2.22, 1.56, 7.09, repro,
2010-03-26,0.46, 0.79, -2.40, 2.25, 1.56, 7.15, repro,
2010-03-27,0.38, 1.11, -11.63, 2.26, 1.54, 7.09, repro,
2010-03-28,1.87, 2.50, -10.19, 2.27, 1.59, 7.26, repro,
2010-03-29,2.21, 0.66, 1.37, 2.26, 1.55, 7.13, repro,
2010-03-30,0.09, -0.88, -1.50, 2.38, 1.60, 7.38, repro,
2010-03-31,-0.61, 0.57, -0.36, 2.27, 1.56, 7.14, repro,
2010-04-01,-0.27, 0.48, -9.12, 2.27, 1.55, 7.16, repro,
2010-04-02,1.52, -1.98, -7.11, 2.39, 1.65, 7.55, repro,
2010-04-03,-0.19, 1.30, -1.09, 2.26, 1.56, 7.14, repro,
2010-04-04,0.13, 1.30, -1.69, 2.24, 1.54, 7.03, repro,
2010-04-05,0.28, 0.22, 1.79, 2.26, 1.55, 7.13, repro,
2010-04-06,0.32, 0.82, -1.57, 2.28, 1.58, 7.24, repro,
2010-04-07,0.27, 1.61, -10.61, 2.33, 1.60, 7.45, repro,
2010-04-08,1.20, 0.92, -9.11, 2.28, 1.56, 7.17, repro,
2010-04-09,0.31, 2.17, -12.98, 2.34, 1.56, 7.20, repro,
2010-04-10,1.11, 0.85, -5.16, 2.34, 1.57, 7.24, repro,
2010-04-11,1.75, 0.68, -7.83, 2.26, 1.55, 7.12, repro,
2010-04-12,1.12, 1.26, -7.46, 2.36, 1.62, 7.45, repro,
2010-04-13,1.87, 1.38, -5.71, 2.28, 1.57, 7.18, repro,
2010-04-14,1.65, 0.42, -5.44, 2.36, 1.58, 7.39, repro,
2010-04-15,0.80, 1.54, -6.68, 2.30, 1.55, 7.29, repro,
2010-04-16,0.46, 1.20, -12.33, 2.24, 1.54, 7.09, repro,
2010-04-17,2.97, 0.62, -7.93, 2.24, 1.53, 7.10, repro,
2010-04-18,2.45, 2.14, -5.04, 2.24, 1.53, 7.06, repro,
2010-04-19,0.13, 1.21, -4.98, 2.31, 1.58, 7.26, repro,
2010-04-20,0.97, 0.43, -2.28, 2.33, 1.59, 7.37, repro,
2010-04-21,1.03, 0.57, 0.83, 2.30, 1.54, 7.18, repro,
2010-04-22,1.89, 0.98, -1.15, 2.27, 1.55, 7.23, repro,
2010-04-23,1.17, -0.17, -2.71, 2.25, 1.52, 7.09, repro,
2010-04-24,1.77, 1.17, -2.44, 2.24, 1.53, 7.07, repro,
2010-04-25,1.65, 1.89, -7.39, 2.26, 1.53, 7.12, repro,
2010-04-26,1.93, 0.59, -4.14, 2.24, 1.52, 7.07, repro,
2010-04-27,1.89, 1.01, -3.05, 2.33, 1.56, 7.22, repro,
2010-04-28,3.11, -0.03, -6.94, 2.26, 1.55, 7.17, repro,
2010-04-29,2.60, 0.61, -1.57, 2.26, 1.58, 7.16, repro,
2010-04-30,1.63, 2.43, -6.87, 2.25, 1.54, 7.14, repro,
2010-05-01,0.50, 1.59, -7.83, 2.23, 1.53, 7.07, repro,
2010-05-02,1.40, 1.73, -2.50, 2.25, 1.55, 7.15, repro,
2010-05-03,3.31, 1.02, -9.09, 2.29, 1.57, 7.28, repro,
2010-05-04,2.90, 1.65, -8.29, 2.24, 1.53, 7.10, repro,
2010-05-05,1.93, 2.15, -11.82, 2.24, 1.52, 7.04, repro,
2010-05-06,2.26, 2.31, -14.29, 2.22, 1.52, 6.99, repro,
2010-05-07,1.49, 3.10, -13.54, 2.28, 1.53, 7.10, repro,
2010-05-08,1.66, 1.13, -13.30, 2.24, 1.51, 6.99, repro,
2010-05-09,3.66, 1.98, -10.53, 2.22, 1.51, 7.00, repro,
2010-05-10,1.74, 1.38, -4.91, 2.23, 1.52, 7.02, repro,
2010-05-11,2.64, 1.50, -8.91, 2.25, 1.54, 7.13, repro,
2010-05-12,1.86, 2.05, -11.75, 2.33, 1.58, 7.28, repro,
2010-05-13,1.52, 3.14, -10.27, 2.24, 1.52, 7.04, repro,
2010-05-14,2.98, 2.01, -13.85, 2.32, 1.56, 7.28, repro,
2010-05-15,1.40, 1.93, -5.93, 2.32, 1.56, 7.31, repro,
2010-05-16,1.67, 1.52, -5.33, 2.22, 1.53, 7.05, repro,
2010-05-17,1.99, 1.30, -7.10, 2.25, 1.53, 7.10, repro,
2010-05-18,2.00, 2.52, -4.83, 2.24, 1.52, 7.03, repro,
2010-05-19,3.04, 1.75, -4.54, 2.39, 1.57, 7.41, repro,
2010-05-20,1.20, 2.37, -4.60, 2.38, 1.57, 7.41, repro,
2010-05-21,1.71, 0.48, -3.42, 2.23, 1.52, 7.03, repro,
2010-05-22,2.82, 0.59, 0.88, 2.24, 1.53, 7.05, repro,
2010-05-23,1.70, 1.71, -7.81, 2.25, 1.52, 7.01, repro,
2010-05-24,1.36, 2.27, -12.19, 2.25, 1.51, 6.99, repro,
2010-05-25,2.20, 1.69, -13.04, 2.28, 1.53, 7.07, repro,
2010-05-26,2.65, 1.68, -10.65, 2.24, 1.52, 7.01, repro,
2010-05-27,2.80, 1.11, -7.24, 2.23, 1.52, 6.98, repro,
2010-05-28,2.43, 1.44, -13.33, 2.23, 1.52, 6.98, repro,
2010-05-29,2.05, 3.34, -9.48, 2.23, 1.52, 6.97, repro,
2010-05-30,3.26, 1.67, -14.65, 2.27, 1.55, 7.19, repro,
2010-05-31,2.26, 0.76, -8.38, 2.29, 1.57, 7.23, repro,
2010-06-01,3.49, 1.37, -7.80, 2.24, 1.52, 6.99, repro,
2010-06-02,1.30, -0.15, 0.37, 2.30, 1.55, 7.23, repro,
2010-06-03,2.64, 1.51, -6.57, 2.28, 1.55, 7.12, repro,
2010-06-04,2.64, 1.30, -1.71, 2.29, 1.55, 7.14, repro,
2010-06-05,2.28, 1.03, -9.30, 2.24, 1.52, 7.03, repro,
2010-06-06,3.36, 2.19, -11.35, 2.21, 1.51, 6.95, repro,
2010-06-07,3.30, 1.89, -17.76, 2.23, 1.53, 7.01, repro,
2010-06-08,3.11, 1.84, -9.41, 2.22, 1.53, 6.96, repro,
2010-06-09,1.38, 0.50, -4.27, 2.26, 1.55, 7.22, repro,
2010-06-10,2.23, 1.32, -1.18, 2.23, 1.52, 7.00, repro,
2010-06-11,1.70, 1.67, -12.09, 2.22, 1.52, 6.95, repro,
2010-06-12,1.33, 1.86, -11.22, 2.22, 1.52, 6.98, repro,
2010-06-13,2.95, 3.18, -9.40, 2.24, 1.54, 7.03, repro,
2010-06-14,1.96, 2.22, -10.42, 2.23, 1.53, 6.98, repro,
2010-06-15,3.21, 0.38, -13.95, 2.24, 1.53, 7.05, repro,
2010-06-16,2.90, 0.60, -6.99, 2.28, 1.58, 7.30, repro,
2010-06-17,1.43, 0.97, -7.97, 2.26, 1.55, 7.04, repro,
2010-06-18,2.23, 2.28, -4.16, 2.28, 1.56, 7.11, repro,
2010-06-19,3.89, 2.22, -0.21, 2.26, 1.55, 7.12, repro,
2010-06-20,3.67, 2.44, -9.74, 2.23, 1.54, 7.04, repro,
2010-06-21,2.67, 1.08, -13.89, 2.24, 1.53, 7.06, repro,
2010-06-22,2.69, 1.48, -7.78, 2.23, 1.53, 6.99, repro,
2010-06-23,2.25, 2.43, -7.69, 2.24, 1.53, 7.00, repro,
2010-06-24,1.83, 1.32, -9.31, 2.28, 1.60, 7.26, repro,
2010-06-25,3.45, 2.31, -5.52, 2.32, 1.62, 7.30, repro,
2010-06-26,2.27, 1.95, -6.50, 2.24, 1.53, 7.00, repro,
2010-06-27,2.17, 1.69, -0.96, 2.27, 1.55, 7.07, repro,
2010-06-28,2.60, 1.56, 1.41, 2.24, 1.55, 7.07, repro,
2010-06-29,3.32, 1.79, -7.98, 2.22, 1.54, 7.02, repro,
2010-06-30,3.06, 1.45, -5.62, 2.22, 1.54, 7.03, repro,
2010-07-01,2.98, 1.44, -2.44, 2.22, 1.54, 7.04, repro,
2010-07-02,2.56, 1.04, -5.65, 2.22, 1.52, 6.96, repro,
2010-07-03,3.46, 1.97, -0.86, 2.21, 1.53, 6.99, repro,
2010-07-04,2.98, 1.25, -10.92, 2.23, 1.54, 7.06, repro,
2010-07-05,3.23, 1.48, 1.21, 2.22, 1.55, 7.07, repro,
2010-07-06,3.55, 1.35, -3.90, 2.21, 1.53, 7.03, repro,
2010-07-07,1.24, 0.63, -1.99, 2.22, 1.54, 7.05, repro,
2010-07-08,3.47, 1.06, -8.12, 2.21, 1.52, 6.97, repro,
