PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P656
Station name,SHGrayBte_CN2007
Begin Date, 2007-07-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.3448386157 North Latitude, -122.1958383749 East Longitude, 2398.75167 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-04-12,-47.84, 19.37, 120.52, 2.31, 1.69, 8.29, repro,
2015-04-13,-51.50, 22.14, 114.22, 2.38, 1.75, 8.73, repro,
2015-04-14,-44.55, 3.20, 102.91, 2.33, 1.67, 8.26, repro,
2015-04-15,-42.70, 8.63, 103.15, 2.33, 1.70, 8.22, repro,
2015-04-16,-36.41, 13.88, 107.56, 2.41, 1.72, 8.48, repro,
2015-04-17,-41.50, 14.51, 104.24, 2.36, 1.66, 8.41, repro,
2015-04-18,-23.43, 9.06, 79.00, 2.40, 1.68, 8.57, repro,
2015-04-19,-8.37, 2.22, -0.80, 2.45, 1.73, 8.92, repro,
2015-04-20,-5.72, 2.49, -7.88, 2.43, 1.71, 8.44, repro,
2015-04-21,-7.50, 2.50, -5.24, 2.26, 1.66, 7.79, repro,
2015-04-22,-5.51, 1.20, -3.68, 2.19, 1.63, 7.48, repro,
2015-04-23,-8.94, 0.77, -10.43, 2.09, 1.51, 7.06, repro,
2015-04-24,-6.50, 2.29, -5.57, 2.06, 1.50, 6.98, repro,
2015-04-25,-8.19, 2.45, -10.18, 2.11, 1.54, 7.20, repro,
2015-04-26,-6.52, 5.00, -10.49, 2.07, 1.51, 7.02, repro,
2015-04-27,-7.56, 2.06, -12.30, 2.08, 1.51, 7.05, repro,
2015-04-28,-7.37, 3.42, -12.15, 2.10, 1.55, 7.17, repro,
2015-04-29,-5.89, 3.10, -14.64, 2.09, 1.52, 7.08, repro,
2015-04-30,-7.24, 2.32, -7.99, 2.14, 1.56, 7.31, repro,
2015-05-01,-5.99, 0.97, -8.66, 2.12, 1.56, 7.22, repro,
2015-05-02,-6.68, 2.34, -10.89, 2.09, 1.51, 7.04, repro,
2015-05-03,-6.36, 0.87, -5.19, 2.11, 1.52, 7.07, repro,
2015-05-04,-5.62, 3.37, -13.70, 2.16, 1.56, 7.29, repro,
2015-05-05,-5.47, 2.66, -13.46, 2.13, 1.54, 7.23, repro,
2015-05-06,-5.40, 1.37, -8.11, 2.13, 1.54, 7.23, repro,
2015-05-07,-4.54, 3.52, -10.15, 2.10, 1.51, 7.08, repro,
2015-05-08,-5.25, 4.13, -6.21, 2.15, 1.53, 7.23, repro,
2015-05-09,-6.13, 3.30, -8.94, 2.20, 1.61, 7.47, repro,
2015-05-10,-5.81, 2.67, -5.13, 2.17, 1.61, 7.46, repro,
2015-05-11,-7.00, 2.69, -10.21, 2.20, 1.57, 7.38, repro,
2015-05-12,-5.60, 2.50, -14.63, 2.24, 1.58, 7.43, repro,
2015-05-13,-6.44, 0.84, -5.38, 2.24, 1.58, 7.35, repro,
2015-05-14,-6.53, 1.33, -6.01, 2.11, 1.53, 7.09, repro,
2015-05-15,-5.56, 2.00, -7.70, 2.13, 1.57, 7.21, repro,
2015-05-16,-7.67, 1.33, -0.40, 2.15, 1.56, 7.27, repro,
2015-05-17,-6.27, 1.35, -11.62, 2.13, 1.54, 7.24, repro,
2015-05-18,-8.35, 2.14, -17.14, 2.12, 1.54, 7.17, repro,
2015-05-19,-5.75, 1.65, -13.86, 2.19, 1.56, 7.35, repro,
2015-05-20,-5.58, 2.01, -8.91, 2.14, 1.57, 7.27, repro,
2015-05-21,-6.97, 2.64, -7.36, 2.12, 1.55, 7.25, repro,
2015-05-22,-6.51, 1.53, -11.84, 2.11, 1.53, 7.18, repro,
2015-05-23,-6.30, 1.73, -14.31, 2.09, 1.53, 7.10, repro,
2015-05-24,-5.95, 1.48, -5.82, 2.12, 1.54, 7.11, repro,
2015-05-25,-10.03, 0.30, -4.88, 2.11, 1.53, 7.10, repro,
2015-05-26,-8.77, -0.58, -4.79, 2.15, 1.57, 7.24, repro,
2015-05-27,-7.01, 1.64, -6.01, 2.13, 1.54, 7.22, repro,
2015-05-28,-6.69, 2.00, -10.67, 2.16, 1.56, 7.29, repro,
2015-05-29,-7.28, 1.01, -15.40, 2.10, 1.54, 7.14, repro,
2015-05-30,-5.90, 1.72, -8.60, 2.09, 1.52, 7.03, repro,
2015-05-31,-7.60, 1.68, -3.27, 2.12, 1.55, 7.21, repro,
2015-06-01,-7.30, 2.05, -5.50, 2.11, 1.56, 7.23, repro,
2015-06-02,-8.58, 0.65, -11.84, 2.12, 1.55, 7.21, repro,
2015-06-03,-8.93, -0.84, -6.25, 2.10, 1.53, 7.12, repro,
2015-06-04,-7.13, -0.54, 0.99, 2.09, 1.54, 7.09, repro,
2015-06-05,-7.06, 3.46, -7.92, 2.12, 1.58, 7.25, repro,
2015-06-06,-8.99, 2.60, -7.10, 2.14, 1.55, 7.24, repro,
2015-06-07,-5.59, 0.57, 3.22, 2.10, 1.54, 7.15, repro,
2015-06-08,-7.83, 0.56, -8.84, 2.08, 1.54, 7.12, repro,
2015-06-09,-8.25, 0.31, -6.70, 2.59, 1.97, 8.95, repro,
2015-06-10,-7.57, 1.71, -0.90, 2.08, 1.54, 7.11, repro,
2015-06-11,-7.28, 1.52, -7.86, 2.25, 1.63, 7.50, repro,
2015-06-12,-8.70, 1.17, -9.47, 2.12, 1.55, 7.21, repro,
2015-06-13,-10.70, 0.13, 1.42, 2.10, 1.55, 7.19, repro,
2015-06-14,-8.58, 1.22, -3.50, 2.07, 1.54, 7.08, repro,
2015-06-15,-8.57, 3.26, -3.20, 2.18, 1.62, 7.47, repro,
2015-06-16,-7.48, 0.36, -5.57, 2.12, 1.55, 7.20, repro,
2015-06-17,-7.60, 1.20, -0.32, 2.29, 1.66, 7.65, repro,
2015-06-18,-7.56, 0.15, 4.06, 2.22, 1.69, 7.77, repro,
2015-06-19,-7.00, 0.12, -2.71, 2.14, 1.59, 7.35, repro,
2015-06-20,-7.55, 1.36, 2.19, 2.16, 1.54, 7.16, repro,
2015-06-21,-7.55, 1.58, 1.96, 2.11, 1.57, 7.23, repro,
2015-06-22,-7.15, 1.59, -4.91, 2.10, 1.54, 7.14, repro,
2015-06-23,-8.12, 0.37, -3.71, 2.26, 1.65, 7.66, repro,
2015-06-24,-9.45, 0.87, -6.48, 2.17, 1.59, 7.38, repro,
2015-06-25,-8.95, -0.75, 0.67, 2.14, 1.62, 7.36, repro,
2015-06-26,-9.08, 0.92, -2.50, 2.13, 1.55, 7.16, repro,
2015-06-27,-7.37, 0.33, -5.41, 2.11, 1.55, 7.13, repro,
2015-06-28,-8.45, 0.09, -4.76, 2.13, 1.58, 7.27, repro,
2015-06-29,-7.04, 1.20, -4.08, 2.12, 1.57, 7.28, repro,
2015-06-30,-7.38, 1.72, -2.76, 2.17, 1.56, 7.34, repro,
2015-07-01,-8.62, 1.77, -4.65, 2.14, 1.58, 7.34, repro,
2015-07-02,-7.80, 2.88, 0.94, 2.15, 1.58, 7.31, repro,
2015-07-03,-6.82, -0.05, 3.40, 2.08, 1.53, 7.01, repro,
2015-07-04,-7.40, 1.42, -0.82, 2.43, 1.93, 8.86, repro,
2015-07-05,-10.13, -0.27, 4.98, 2.14, 1.60, 7.40, repro,
2015-07-06,-8.19, 2.22, -0.76, 2.12, 1.57, 7.24, repro,
2015-07-07,-8.17, 1.87, 7.77, 2.16, 1.57, 7.36, repro,
2015-07-08,-6.51, 0.12, -5.36, 2.10, 1.56, 7.14, repro,
2015-07-09,-8.27, 0.78, 9.57, 2.10, 1.55, 7.14, repro,
2015-07-10,-8.90, 1.58, 11.60, 2.13, 1.57, 7.26, repro,
2015-07-11,-6.72, 0.77, 4.50, 2.15, 1.62, 7.41, repro,
2015-07-12,-6.72, 2.93, -1.88, 2.15, 1.61, 7.34, repro,
2015-07-13,-10.20, 2.30, 4.00, 2.12, 1.55, 7.11, repro,
2015-07-14,-7.34, 1.38, 2.24, 2.10, 1.55, 7.09, repro,
2015-07-15,-9.48, 2.37, 17.86, 2.31, 1.74, 7.91, repro,
2015-07-16,-7.64, 1.93, 6.68, 2.19, 1.62, 7.39, repro,
2015-07-17,-7.78, 1.12, 5.08, 2.14, 1.58, 7.27, repro,
2015-07-18,-7.46, 1.37, -0.88, 2.15, 1.59, 7.31, repro,
2015-07-19,-7.52, 1.73, 14.02, 2.12, 1.58, 7.20, repro,
2015-07-20,-9.38, 0.63, 11.44, 2.30, 1.75, 8.00, repro,
2015-07-21,-8.62, 2.12, 11.95, 2.15, 1.61, 7.42, repro,
2015-07-22,-6.56, 2.01, 1.81, 2.21, 1.64, 7.62, repro,
2015-07-23,-8.21, 1.97, 14.53, 2.14, 1.60, 7.32, repro,
2015-07-24,-8.20, 1.07, 10.62, 2.15, 1.62, 7.34, repro,
2015-07-25,-8.03, 1.67, 8.55, 2.13, 1.62, 7.37, repro,
2015-07-26,-8.22, 2.25, 7.34, 2.12, 1.59, 7.33, repro,
2015-07-27,-8.88, 2.74, 3.64, 2.14, 1.59, 7.36, repro,
2015-07-28,-8.87, 0.77, 3.50, 2.81, 2.34, 10.11, repro,
2015-07-29,-9.66, 2.47, 6.18, 2.27, 1.63, 7.68, repro,
2015-07-30,-6.03, 1.50, 9.66, 2.12, 1.59, 7.26, repro,
2015-07-31,-7.18, 1.24, 4.44, 2.14, 1.58, 7.30, repro,
2015-08-01,-8.26, 3.75, 4.37, 2.56, 2.12, 9.35, repro,
2015-08-02,-7.55, 1.00, 2.24, 2.16, 1.61, 7.37, repro,
2015-08-03,-7.47, 1.78, 10.86, 2.14, 1.58, 7.23, repro,
2015-08-04,-8.92, 0.98, 9.54, 2.14, 1.60, 7.30, repro,
2015-08-05,-8.47, 2.81, 7.71, 2.14, 1.62, 7.39, repro,
2015-08-06,-8.73, 1.59, 5.09, 2.17, 1.63, 7.47, repro,
2015-08-07,-8.13, 0.70, 18.30, 2.16, 1.60, 7.34, repro,
2015-08-08,-9.59, 2.64, 10.67, 2.23, 1.68, 7.64, repro,
2015-08-09,-6.56, 1.90, -1.23, 2.22, 1.68, 7.56, repro,
2015-08-10,-8.26, 2.44, 2.99, 2.14, 1.62, 7.34, repro,
2015-08-11,-6.79, 2.39, 14.09, 2.12, 1.58, 7.25, repro,
2015-08-12,-9.46, 1.40, 7.21, 2.15, 1.58, 7.28, repro,
2015-08-13,-8.60, 1.87, 8.51, 2.15, 1.58, 7.27, repro,
2015-08-14,-6.75, 2.50, 5.35, 2.13, 1.56, 7.15, repro,
2015-08-15,-7.81, 0.99, 12.16, 2.10, 1.54, 7.01, repro,
2015-08-16,-7.35, 3.86, 19.21, 2.12, 1.56, 7.15, repro,
2015-08-17,-6.86, 2.65, 15.09, 2.12, 1.59, 7.23, repro,
2015-08-18,-8.41, 1.40, 13.09, 2.10, 1.55, 7.08, repro,
2015-08-19,-8.31, 2.12, 11.79, 2.10, 1.55, 7.07, repro,
2015-08-20,-7.38, 2.72, 7.45, 2.13, 1.56, 7.15, repro,
2015-08-21,-7.38, 2.83, 10.94, 2.13, 1.59, 7.17, repro,
2015-08-22,-7.59, 2.36, 9.08, 2.17, 1.60, 7.29, repro,
2015-08-23,-8.18, 2.47, 11.71, 2.24, 1.63, 7.52, repro,
2015-08-24,-7.59, 2.04, 6.11, 2.10, 1.56, 7.08, repro,
2015-08-25,-7.00, 3.15, 11.26, 2.20, 1.66, 7.53, repro,
2015-08-26,-7.67, 3.48, 10.72, 2.21, 1.65, 7.52, repro,
2015-08-27,-5.84, 3.98, 5.22, 2.32, 1.82, 8.27, repro,
2015-08-28,-5.59, 1.63, 9.55, 2.12, 1.55, 7.14, repro,
2015-08-29,-7.53, 1.86, 15.31, 2.19, 1.59, 7.24, repro,
2015-08-30,-10.19, 1.76, 16.77, 2.14, 1.60, 7.18, repro,
2015-08-31,-8.33, 1.88, 8.16, 2.20, 1.66, 7.46, repro,
2015-09-01,-6.51, 1.56, 15.87, 2.27, 1.68, 7.60, repro,
2015-09-02,-7.44, 2.94, 20.99, 2.30, 1.65, 7.57, repro,
2015-09-03,-6.21, 2.41, 17.83, 2.20, 1.60, 7.28, repro,
2015-09-04,-6.54, 1.02, 8.02, 2.18, 1.57, 7.32, repro,
2015-09-05,-8.31, 1.90, 10.15, 2.27, 1.71, 7.71, repro,
2015-09-06,-9.30, 0.51, 6.08, 2.22, 1.66, 7.29, repro,
2015-09-07,-6.66, 0.77, 8.52, 2.19, 1.66, 7.45, repro,
2015-09-08,-7.40, 1.33, 6.17, 2.20, 1.67, 7.37, repro,
2015-09-09,-8.62, -0.18, 14.40, 2.20, 1.66, 7.42, repro,
2015-09-10,-7.90, 2.29, 7.74, 2.15, 1.63, 7.28, repro,
2015-09-11,-8.33, 2.62, 9.48, 2.25, 1.74, 7.84, repro,
2015-09-12,-7.45, 1.25, 12.35, 2.10, 1.56, 7.08, repro,
2015-09-13,-7.07, 2.97, 16.75, 2.10, 1.57, 7.14, repro,
2015-09-14,-7.89, 1.95, 13.97, 2.13, 1.59, 7.30, repro,
2015-09-15,-7.90, 2.18, 12.35, 2.19, 1.65, 7.58, repro,
2015-09-16,-5.84, 3.67, 7.79, 2.29, 1.79, 8.01, repro,
2015-09-17,-6.72, 2.89, 7.60, 2.15, 1.61, 7.28, repro,
2015-09-18,-7.38, 1.67, 8.14, 2.27, 1.68, 7.46, repro,
2015-09-19,-8.78, 3.85, 16.35, 2.18, 1.67, 7.39, repro,
2015-09-20,-7.07, 2.57, 11.22, 2.12, 1.63, 7.18, repro,
2015-09-21,-7.86, 2.41, 14.79, 2.19, 1.60, 7.37, repro,
2015-09-22,-8.10, 2.91, 17.52, 2.09, 1.55, 7.02, repro,
2015-09-23,-6.16, 3.00, 6.08, 2.26, 1.79, 7.87, repro,
2015-09-24,-5.78, 2.41, 5.55, 2.22, 1.71, 7.69, repro,
2015-09-25,-7.01, 0.91, 14.14, 2.15, 1.65, 7.39, repro,
2015-09-26,-6.82, 3.59, 11.63, 2.17, 1.62, 7.31, repro,
2015-09-27,-6.14, 0.92, 9.87, 2.15, 1.62, 7.31, repro,
2015-09-28,-7.70, 1.78, 13.30, 2.28, 1.68, 7.67, repro,
2015-09-29,-6.97, 0.99, 11.75, 2.14, 1.60, 7.22, repro,
2015-09-30,-6.36, 1.58, 18.89, 2.27, 1.72, 7.82, repro,
2015-10-01,-8.13, 2.06, 13.29, 2.19, 1.62, 7.48, repro,
2015-10-02,-10.19, 3.02, 1.87, 2.31, 1.79, 7.96, repro,
2015-10-03,-8.85, 1.85, 6.19, 2.33, 1.70, 7.85, repro,
2015-10-04,-8.58, -1.57, 11.62, 2.12, 1.62, 7.30, repro,
2015-10-05,-6.70, 3.00, 8.42, 2.15, 1.68, 7.27, repro,
2015-10-06,-8.68, 2.70, 5.98, 2.11, 1.61, 7.17, repro,
2015-10-07,-10.63, 2.57, 10.65, 2.12, 1.56, 7.08, repro,
2015-10-08,-8.32, 2.03, 15.11, 2.15, 1.66, 7.40, repro,
2015-10-09,-7.06, 1.45, 6.02, 2.13, 1.65, 7.34, repro,
2015-10-10,-10.72, 3.88, 22.42, 2.12, 1.59, 7.24, repro,
2015-10-11,-7.84, 3.14, 14.93, 2.11, 1.62, 7.17, repro,
2015-10-12,-9.14, 2.69, 20.20, 2.15, 1.69, 7.29, repro,
2015-10-13,-8.88, 1.83, 9.67, 2.12, 1.63, 7.23, repro,
2015-10-14,-9.27, 2.75, 15.55, 2.15, 1.65, 7.29, repro,
2015-10-15,-8.44, 1.77, 11.05, 2.17, 1.71, 7.37, repro,
2015-10-16,-8.38, 2.32, 6.40, 2.08, 1.55, 7.07, repro,
2015-10-17,-8.88, 2.47, 8.38, 2.07, 1.56, 7.04, repro,
2015-10-18,-9.94, 2.06, 14.40, 2.06, 1.55, 7.02, repro,
2015-10-19,-8.34, 0.13, 11.07, 2.08, 1.55, 7.06, repro,
2015-10-20,-7.90, 1.91, 15.82, 2.13, 1.60, 7.26, repro,
2015-10-21,-10.74, 0.76, 3.10, 2.14, 1.68, 7.33, repro,
2015-10-22,-8.12, 0.86, 10.25, 2.12, 1.59, 7.18, repro,
2015-10-23,-8.46, 2.18, 10.12, 2.10, 1.58, 7.17, repro,
2015-10-24,-9.98, 0.77, 10.58, 2.09, 1.55, 7.05, repro,
2015-10-25,-10.06, -0.52, 12.24, 2.12, 1.59, 7.19, repro,
2015-10-26,-9.16, 1.26, 6.06, 2.08, 1.56, 7.06, repro,
2015-10-27,-9.24, 0.79, 2.49, 2.08, 1.56, 7.08, repro,
2015-10-28,-10.16, 1.44, 11.84, 2.08, 1.58, 7.15, repro,
2015-10-29,-6.68, 0.11, 5.42, 2.05, 1.55, 7.02, repro,
2015-10-30,-2.86, 3.70, 0.51, 2.07, 1.55, 7.09, repro,
2015-10-31,-8.97, 2.17, 10.85, 2.07, 1.56, 7.06, repro,
2015-11-01,-8.27, 1.35, 14.80, 2.13, 1.61, 7.30, repro,
2015-11-02,-8.33, -0.61, 2.86, 2.07, 1.57, 7.14, repro,
2015-11-03,-7.39, -0.73, 14.41, 2.09, 1.55, 7.04, repro,
2015-11-04,-5.01, 0.17, 10.63, 2.09, 1.55, 7.07, repro,
2015-11-05,-8.94, -0.38, 7.43, 2.10, 1.55, 7.09, repro,
2015-11-06,-9.16, 0.08, 3.12, 2.12, 1.58, 7.23, repro,
2015-11-07,-9.40, 0.48, 4.75, 2.17, 1.65, 7.44, repro,
2015-11-08,-7.92, -1.22, 12.70, 2.09, 1.57, 7.16, repro,
2015-11-09,-8.53, 0.97, 1.20, 2.09, 1.56, 7.08, repro,
2015-11-10,-7.97, 1.81, 1.41, 2.11, 1.58, 7.24, repro,
2015-11-11,-9.98, 1.18, 9.50, 2.10, 1.55, 7.11, repro,
2015-11-12,-9.31, 1.24, 5.04, 2.08, 1.55, 7.10, repro,
2015-11-13,-7.62, -0.46, 3.33, 2.09, 1.56, 7.12, repro,
2015-11-14,-7.58, 0.74, 6.41, 2.10, 1.59, 7.21, repro,
2015-11-15,-9.71, -1.01, 4.75, 2.14, 1.60, 7.23, repro,
2015-11-16,-3.94, -3.04, 2.18, 2.11, 1.57, 7.24, repro,
2015-11-17,-7.80, 1.63, 3.48, 2.14, 1.60, 7.32, repro,
2015-11-18,-7.00, 5.42, -8.75, 2.11, 1.58, 7.27, repro,
2015-11-19,-9.55, 0.94, 13.12, 2.12, 1.58, 7.31, repro,
2015-11-20,-8.02, 0.11, 9.92, 2.07, 1.56, 7.10, repro,
2015-11-21,-8.17, 1.21, 5.36, 2.07, 1.55, 7.11, repro,
2015-11-22,-8.25, 0.41, 15.93, 2.10, 1.56, 7.18, repro,
2015-11-23,-9.73, -0.12, 11.05, 2.12, 1.61, 7.27, repro,
2015-11-24,-9.34, -0.96, 9.93, 2.09, 1.57, 7.16, repro,
2015-11-25,-4.94, -2.66, 2.81, 2.10, 1.56, 7.17, repro,
2015-11-26,-7.57, -1.35, 6.97, 2.09, 1.55, 7.09, repro,
2015-11-27,-8.82, -1.63, -2.41, 2.06, 1.56, 7.09, repro,
2015-11-28,-9.52, 0.74, 5.48, 2.12, 1.57, 7.15, repro,
2015-11-29,-9.64, -0.23, 10.01, 2.08, 1.57, 7.16, repro,
2015-11-30,-8.63, -0.52, 7.53, 2.06, 1.56, 7.09, repro,
2015-12-01,-8.11, -0.06, 8.72, 2.07, 1.56, 7.10, repro,
2015-12-02,-9.51, 1.17, 9.91, 2.08, 1.56, 7.14, repro,
2015-12-03,-7.99, 2.19, 13.49, 2.14, 1.61, 7.32, repro,
2015-12-04,-8.31, 2.31, 3.11, 2.27, 1.80, 8.12, repro,
2015-12-05,-8.63, 4.60, -1.21, 2.21, 1.69, 7.69, repro,
2015-12-06,-10.51, 0.80, 6.06, 2.22, 1.68, 7.55, repro,
2015-12-07,-11.41, 2.40, 1.38, 2.27, 1.74, 8.06, repro,
2015-12-08,-9.43, 2.70, 5.42, 2.38, 1.88, 8.67, repro,
2015-12-09,-10.53, 2.33, 5.59, 2.16, 1.64, 7.56, repro,
2015-12-10,-10.11, 2.70, 22.65, 2.21, 1.73, 7.78, repro,
2015-12-11,-8.45, 0.05, 1.19, 2.16, 1.63, 7.43, repro,
2015-12-12,-6.73, 0.04, -6.46, 2.21, 1.68, 7.72, repro,
2015-12-13,-12.10, -0.59, 8.00, 2.24, 1.68, 7.71, repro,
2015-12-14,-8.60, -3.50, 2.75, 2.16, 1.64, 7.48, repro,
2015-12-15,-6.96, 1.47, -7.58, 2.15, 1.61, 7.37, repro,
2015-12-16,-10.08, 2.40, 4.94, 2.14, 1.64, 7.44, repro,
2015-12-17,-8.46, 7.40, -4.54, 2.19, 1.62, 7.44, repro,
2015-12-18,-9.08, 1.70, 4.56, 2.29, 1.69, 7.97, repro,
2015-12-19,-14.96, -4.03, 20.64, 2.20, 1.61, 7.59, repro,
2015-12-20,-13.39, -1.15, 25.96, 2.17, 1.65, 7.50, repro,
2015-12-21,-13.11, 2.53, 32.14, 2.20, 1.64, 7.64, repro,
2015-12-22,-35.00, 2.64, 105.40, 2.29, 1.73, 8.10, repro,
2015-12-23,-26.01, 8.63, 58.49, 2.27, 1.80, 7.85, repro,
2015-12-24,-33.81, 2.08, 87.58, 2.28, 1.70, 7.92, repro,
2015-12-25,-28.17, 3.33, 86.53, 2.31, 1.72, 8.00, repro,
2015-12-26,-26.05, 4.11, 66.09, 2.30, 1.76, 8.24, repro,
2015-12-27,-26.43, 3.32, 75.96, 2.19, 1.61, 7.47, repro,
2015-12-28,-24.26, 3.15, 85.51, 2.09, 1.54, 7.07, repro,
2015-12-29,-26.17, 3.17, 85.02, 2.10, 1.53, 7.04, repro,
2015-12-30,-28.21, 2.54, 81.28, 2.12, 1.54, 7.15, repro,
2015-12-31,-24.63, 6.75, 84.25, 2.09, 1.54, 7.10, repro,
2016-01-01,-30.22, 9.79, 93.44, 2.06, 1.54, 7.04, repro,
2016-01-02,-28.77, 12.86, 90.89, 2.08, 1.58, 7.09, repro,
2016-01-03,-28.49, 11.40, 89.80, 2.07, 1.53, 7.01, repro,
2016-01-04,-28.76, 10.38, 88.48, 2.10, 1.52, 7.02, repro,
2016-01-05,-40.93, 13.21, 125.33, 2.12, 1.54, 7.12, repro,
2016-01-06,-49.20, 19.55, 138.31, 2.15, 1.58, 7.31, repro,
2016-01-07,-51.71, 24.73, 138.04, 2.21, 1.63, 7.56, repro,
2016-01-08,-47.57, 24.44, 126.56, 2.22, 1.66, 7.58, repro,
2016-01-09,-48.06, 23.29, 129.99, 2.18, 1.62, 7.40, repro,
2016-01-10,-49.70, 23.60, 138.13, 2.23, 1.63, 7.54, repro,
2016-01-11,-49.72, 23.74, 137.84, 2.17, 1.58, 7.30, repro,
2016-01-12,-47.90, 23.48, 138.61, 2.17, 1.64, 7.46, repro,
2016-01-13,-56.22, 25.86, 167.71, 2.23, 1.67, 7.72, repro,
2016-01-14,-76.65, 34.50, 200.11, 2.25, 1.70, 7.90, repro,
2016-01-15,-98.77, -0.40, 267.11, 2.43, 1.77, 8.21, repro,
2016-01-16,-99.57, 27.49, 251.53, 2.36, 1.76, 8.15, repro,
2016-01-17,-116.34, 47.05, 234.71, 2.32, 1.75, 8.06, repro,
2016-01-18,-143.10, 4.46, 277.82, 2.41, 1.84, 8.42, repro,
2016-01-19,-139.48, -3.84, 302.48, 2.52, 1.86, 8.92, repro,
2016-01-20,-139.46, 5.21, 273.94, 2.52, 1.85, 9.05, repro,
2016-01-21,-146.06, -18.76, 301.60, 2.49, 1.80, 8.67, repro,
2016-01-22,-171.09, 4.44, 317.10, 2.44, 1.84, 8.71, repro,
2016-01-23,-183.35, 9.76, 330.43, 2.47, 1.87, 8.75, repro,
2016-01-24,-182.15, -7.07, 329.57, 2.70, 2.05, 9.77, repro,
2016-01-25,-182.66, -7.24, 354.76, 2.62, 1.96, 9.35, repro,
2016-01-26,-182.91, 6.97, 305.04, 2.60, 1.95, 9.19, repro,
2016-01-27,-170.59, 23.85, 288.78, 2.57, 1.96, 9.42, repro,
2016-01-28,-178.44, 17.90, 325.23, 2.54, 1.85, 8.91, repro,
2016-01-29,-202.56, 39.50, 406.61, 2.59, 1.89, 8.91, repro,
2016-01-30,-239.48, 93.86, 470.57, 2.42, 1.75, 8.33, repro,
2016-01-31,-241.50, 107.13, 469.65, 2.43, 1.76, 8.27, repro,
2016-02-01,-231.77, 109.09, 474.43, 2.39, 1.70, 8.16, repro,
2016-02-02,-234.60, 110.15, 452.12, 2.31, 1.68, 7.94, repro,
2016-02-03,-234.99, 107.85, 444.50, 2.35, 1.73, 8.13, repro,
2016-02-04,-229.82, 108.93, 407.04, 2.42, 1.80, 8.31, repro,
2016-02-05,-228.65, 108.30, 398.24, 2.31, 1.69, 7.93, repro,
2016-02-06,-222.97, 106.20, 386.17, 2.41, 1.73, 8.42, repro,
2016-02-07,-229.65, 100.64, 383.67, 2.36, 1.78, 8.41, repro,
2016-02-08,-228.55, 99.80, 388.92, 2.49, 1.87, 9.24, repro,
2016-02-09,-225.06, 100.29, 405.86, 2.56, 1.94, 9.24, repro,
2016-02-10,-226.34, 96.79, 393.61, 2.48, 1.81, 9.17, repro,
2016-02-11,-223.29, 98.78, 396.22, 2.75, 2.00, 10.38, repro,
2016-02-12,-226.64, 120.65, 427.25, 3.13, 2.20, 12.14, repro,
2016-02-13,-235.18, 124.35, 391.58, 3.04, 2.21, 11.24, repro,
2016-02-14,-226.22, 122.39, 360.58, 2.87, 2.10, 11.05, repro,
2016-02-15,-267.92, 138.49, 479.58, 3.12, 2.43, 12.24, repro,
2016-02-16,-272.33, 137.87, 479.84, 2.74, 2.16, 10.28, repro,
2016-02-17,-272.75, 130.48, 513.97, 2.79, 2.18, 10.25, repro,
2016-02-18,-268.91, 122.99, 435.04, 2.85, 2.39, 11.33, repro,
2016-02-19,-268.26, 108.87, 508.16, 2.66, 2.14, 10.12, repro,
2016-02-20,-298.23, 118.68, 609.29, 2.86, 2.20, 10.41, repro,
2016-02-21,-414.93, 308.93, 857.54, 29.76, 47.49, 88.21, repro,
2016-02-22,-12.19, 122.07, 75.77, 25.38, 37.29, 59.20, repro,
2016-02-23,28.52, 145.88, 824.62, 24.27, 43.00, 59.71, repro,
2016-02-24,130.66, 113.88, 461.43, 20.60, 44.66, 73.68, repro,
2016-02-25,173.32, -72.66, 747.26, 22.87, 22.60, 69.17, repro,
2016-02-26,151.22, -120.95, 680.02, 30.88, 38.30, 99.02, repro,
2016-02-27,-99.55, -28.05, 382.87, 30.81, 45.45, 91.99, repro,
2016-02-28,-18.97, -105.78, 1032.49, 23.72, 29.38, 72.09, repro,
2016-02-29,77.73, -173.86, 1206.04, 16.67, 31.50, 80.47, repro,
2016-03-01,129.61, -310.39, 1061.94, 14.66, 12.59, 51.53, repro,
2016-03-02,88.89, -2.77, 549.63, 16.22, 15.18, 50.74, repro,
2016-03-03,170.54, 178.34, 1562.84, 26.26, 25.26, 93.43, repro,
2016-03-04,154.89, 491.45, -85.52, 17.24, 14.76, 58.83, repro,
2016-03-05,7.65, 396.67, 770.70, 65.46, 74.05, 167.02, repro,
2016-03-06,-308.22, 958.41, -370.40, 49.60, 40.52, 150.66, repro,
2016-03-07,-186.30, 314.50, 157.61, 11.98, 9.00, 54.49, repro,
2016-03-08,-225.34, 284.03, 169.49, 10.19, 7.49, 40.17, repro,
2016-03-09,-181.42, 95.68, 401.68, 8.47, 5.91, 29.33, repro,
2016-03-10,-185.50, 162.79, 409.01, 7.77, 5.77, 30.11, repro,
2016-03-11,-282.27, 105.76, 399.46, 7.41, 5.17, 30.35, repro,
2016-03-12,-310.56, 167.35, 541.01, 8.03, 6.26, 27.83, repro,
