PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BIGD
Station name,Grand_Coulee_WA
Begin Date, 2006-07-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.9332940013 North Latitude, -118.9888330215 East Longitude, 493.33385 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-27,-1.86, -2.30, -5.15, 2.21, 1.51, 6.90, repro,
2010-12-28,-1.12, -4.52, -1.21, 2.23, 1.52, 6.96, repro,
2010-12-29,-1.92, -5.23, 13.14, 2.25, 1.54, 6.96, repro,
2010-12-30,-2.95, -4.56, 10.17, 2.23, 1.53, 6.94, repro,
2010-12-31,-2.22, -2.98, 4.80, 2.19, 1.51, 6.90, repro,
2011-01-01,-2.32, -2.65, 0.37, 2.21, 1.51, 6.92, repro,
2011-01-02,-3.07, -3.58, -2.70, 2.41, 1.61, 7.21, repro,
2011-01-03,-2.11, -2.95, -4.63, 2.24, 1.56, 6.99, repro,
2011-01-04,-3.37, -3.20, 1.45, 2.23, 1.52, 6.85, repro,
2011-01-05,-1.95, -4.32, -2.43, 2.15, 1.47, 6.66, repro,
2011-01-06,-1.06, -4.60, -5.38, 2.22, 1.52, 6.86, repro,
2011-01-07,0.99, -9.19, 0.08, 2.79, 1.99, 8.71, repro,
2011-01-08,-0.04, -3.89, -5.95, 2.20, 1.52, 6.80, repro,
2011-01-09,0.66, -3.23, -8.18, 2.15, 1.47, 6.66, repro,
2011-01-10,0.32, -2.84, -9.00, 2.22, 1.56, 6.90, repro,
2011-01-11,-1.52, -2.66, -9.32, 2.29, 1.61, 7.17, repro,
2011-01-12,0.04, -3.45, -7.85, 2.30, 1.59, 7.41, repro,
2011-01-13,-0.83, -3.91, -7.70, 2.33, 1.58, 7.26, repro,
2011-01-14,3.69, -14.99, -11.76, 2.36, 1.60, 7.42, repro,
2011-01-15,-0.22, -1.57, -11.24, 2.18, 1.51, 6.73, repro,
2011-01-16,-0.24, -3.26, -2.30, 2.15, 1.47, 6.68, repro,
2011-01-17,-0.07, -3.65, -3.66, 2.16, 1.46, 6.70, repro,
2011-01-18,0.66, -3.70, -11.37, 2.20, 1.50, 6.81, repro,
2011-01-19,0.62, -3.54, -10.04, 2.25, 1.54, 6.94, repro,
2011-01-20,-2.02, -3.21, -7.74, 2.14, 1.45, 6.64, repro,
2011-01-21,-0.33, -2.79, -0.76, 2.29, 1.59, 7.32, repro,
2011-01-22,-0.42, -1.76, -2.10, 2.20, 1.50, 6.81, repro,
2011-01-23,-1.48, -2.93, -3.66, 2.20, 1.49, 6.82, repro,
2011-01-24,0.27, -2.73, -4.86, 2.19, 1.49, 6.79, repro,
2011-01-25,-0.85, -4.58, -3.98, 2.18, 1.49, 6.77, repro,
2011-01-26,-1.35, -4.07, -6.59, 2.43, 1.62, 7.32, repro,
2011-01-27,0.19, -3.57, -8.06, 2.20, 1.50, 6.89, repro,
2011-01-28,-0.91, -2.41, -8.98, 2.16, 1.46, 6.70, repro,
2011-01-29,-1.14, -2.40, -9.77, 2.17, 1.46, 6.70, repro,
2011-01-30,-1.03, -4.24, -6.37, 2.15, 1.46, 6.65, repro,
2011-01-31,-0.23, -2.86, -15.97, 2.19, 1.50, 6.86, repro,
2011-02-01,-2.29, -3.07, -20.15, 2.15, 1.47, 6.77, repro,
2011-02-02,-1.68, -2.42, -15.02, 2.18, 1.49, 6.85, repro,
2011-02-03,-0.33, -2.69, -17.90, 2.19, 1.49, 6.83, repro,
2011-02-04,-1.56, -3.62, -13.11, 2.21, 1.52, 7.03, repro,
2011-02-05,-0.90, -5.03, -5.96, 2.23, 1.53, 7.06, repro,
2011-02-06,0.01, -4.95, -18.70, 2.25, 1.60, 7.20, repro,
2011-02-07,-1.15, -4.17, -15.21, 2.30, 1.57, 7.22, repro,
2011-02-08,-0.23, -3.46, -14.14, 2.23, 1.52, 6.91, repro,
2011-02-09,0.65, -4.24, -12.46, 2.16, 1.47, 6.72, repro,
2011-02-10,-0.74, -3.30, -9.29, 2.16, 1.46, 6.66, repro,
2011-02-11,-0.77, -3.81, -5.42, 2.25, 1.54, 6.98, repro,
2011-02-12,-1.56, -3.35, -3.76, 2.20, 1.50, 6.91, repro,
2011-02-13,0.76, -4.95, 0.60, 2.20, 1.50, 6.89, repro,
2011-02-14,1.47, -4.24, -4.49, 2.18, 1.49, 6.79, repro,
2011-02-15,-0.15, -3.89, -3.12, 2.23, 1.53, 7.08, repro,
2011-02-16,-0.68, -3.90, 3.03, 2.31, 1.57, 7.22, repro,
2011-02-17,-0.56, -5.69, 1.61, 2.22, 1.51, 6.93, repro,
2011-02-18,1.20, -4.34, -3.64, 2.18, 1.50, 6.92, repro,
2011-02-19,-0.58, -4.48, -5.10, 2.20, 1.50, 6.80, repro,
2011-02-20,0.76, -3.64, -6.56, 2.14, 1.45, 6.64, repro,
2011-02-21,-0.09, -3.98, -1.00, 2.16, 1.46, 6.70, repro,
2011-02-22,-1.22, -4.36, -4.97, 2.21, 1.49, 6.83, repro,
2011-02-23,-0.82, -4.32, -6.40, 2.24, 1.52, 7.07, repro,
2011-02-24,0.00, -5.90, -16.29, 2.16, 1.45, 6.65, repro,
2011-02-25,-1.23, -3.64, -17.90, 2.13, 1.45, 6.59, repro,
2011-02-26,-1.22, -3.15, 20.36, 2.14, 1.46, 6.67, repro,
2011-02-27,-3.15, -4.09, 39.27, 2.22, 1.50, 6.91, repro,
2011-02-28,-3.19, -9.89, 18.59, 2.37, 1.57, 7.24, repro,
2011-03-01,0.20, -5.31, -11.47, 2.17, 1.45, 6.71, repro,
2011-03-02,0.83, -4.18, -7.43, 2.16, 1.46, 6.69, repro,
2011-03-03,-0.31, -4.00, -5.80, 2.14, 1.46, 6.66, repro,
2011-03-04,-0.98, -4.10, -9.88, 2.18, 1.49, 6.91, repro,
2011-03-05,2.46, -5.83, -18.52, 2.15, 1.45, 6.67, repro,
2011-03-06,0.15, -4.85, -12.55, 2.16, 1.45, 6.68, repro,
2011-03-07,-0.32, -5.05, -6.04, 2.17, 1.45, 6.67, repro,
2011-03-08,2.06, -5.61, -7.94, 2.15, 1.45, 6.66, repro,
2011-03-09,-0.56, -7.42, -24.37, 2.19, 1.54, 7.02, repro,
2011-03-10,-0.86, -4.22, -7.63, 2.14, 1.45, 6.62, repro,
2011-03-11,-1.71, -4.31, -2.39, 2.30, 1.51, 6.89, repro,
2011-03-12,0.21, -4.75, -7.29, 2.18, 1.45, 6.67, repro,
2011-03-13,-1.42, -3.28, -8.97, 2.19, 1.49, 6.90, repro,
2011-03-14,-0.53, -4.00, -9.69, 2.21, 1.49, 6.76, repro,
2011-03-15,0.22, -5.51, -11.12, 2.15, 1.46, 6.64, repro,
2011-03-16,-0.33, -5.88, -4.85, 2.25, 1.50, 6.89, repro,
2011-03-17,-2.68, -5.20, -6.37, 2.28, 1.51, 6.92, repro,
2011-03-18,1.56, -5.12, -6.98, 2.25, 1.51, 6.86, repro,
2011-03-19,-1.71, -4.70, -5.45, 2.21, 1.49, 6.95, repro,
2011-03-20,-0.18, -4.58, -7.63, 2.17, 1.46, 6.72, repro,
2011-03-21,0.17, -4.93, -3.27, 2.28, 1.51, 6.90, repro,
2011-03-22,-0.28, -4.53, -5.45, 2.27, 1.51, 6.87, repro,
2011-03-23,-0.03, -4.58, -8.65, 2.29, 1.51, 6.97, repro,
2011-03-24,-0.06, -4.14, 0.13, 2.16, 1.44, 6.60, repro,
2011-03-25,0.17, -6.62, 2.30, 2.21, 1.49, 6.77, repro,
2011-03-26,1.15, -6.35, 2.13, 2.27, 1.52, 7.05, repro,
2011-03-27,-1.05, -4.86, -6.72, 2.16, 1.45, 6.67, repro,
2011-03-28,-0.19, -6.16, -5.45, 2.18, 1.45, 6.66, repro,
2011-03-29,-0.73, -3.96, -7.57, 2.17, 1.45, 6.64, repro,
2011-03-30,-0.21, -5.40, -7.16, 2.18, 1.45, 6.67, repro,
2011-03-31,0.15, -4.56, -2.29, 2.22, 1.49, 6.86, repro,
2011-04-01,-1.26, -5.98, -4.14, 2.23, 1.49, 6.88, repro,
2011-04-02,-0.87, -5.90, -4.96, 2.25, 1.49, 6.89, repro,
2011-04-03,-0.80, -5.24, -6.15, 2.20, 1.48, 6.74, repro,
2011-04-04,-0.49, -4.86, -1.80, 2.16, 1.46, 6.68, repro,
2011-04-05,-1.21, -5.27, -0.16, 2.25, 1.51, 7.03, repro,
2011-04-06,-1.07, -4.79, -0.85, 2.21, 1.48, 6.88, repro,
2011-04-07,-0.41, -5.61, -4.71, 2.19, 1.47, 6.75, repro,
2011-04-08,-1.68, -6.06, -6.90, 2.21, 1.49, 6.82, repro,
2011-04-09,-0.22, -7.00, 2.33, 2.20, 1.48, 6.77, repro,
2011-04-10,-0.43, -6.27, -0.07, 2.20, 1.49, 6.78, repro,
2011-04-11,0.46, -5.89, 0.51, 2.25, 1.52, 6.94, repro,
2011-04-12,0.33, -5.75, -9.06, 2.26, 1.54, 6.98, repro,
2011-04-13,0.69, -5.88, -5.20, 2.16, 1.46, 6.73, repro,
2011-04-14,-0.15, -5.11, -9.68, 2.15, 1.45, 6.64, repro,
2011-04-15,-0.51, -4.46, -7.77, 2.56, 1.75, 7.93, repro,
2011-04-16,0.38, -6.24, -6.45, 2.16, 1.46, 6.71, repro,
2011-04-17,0.10, -6.32, 1.99, 2.18, 1.45, 6.73, repro,
2011-04-18,1.34, -6.71, -4.23, 2.19, 1.50, 6.92, repro,
2011-04-19,0.86, -5.67, -7.96, 2.16, 1.46, 6.70, repro,
2011-04-20,0.89, -6.14, -4.08, 2.15, 1.45, 6.65, repro,
2011-04-21,-0.69, -6.67, -2.82, 2.19, 1.48, 6.82, repro,
2011-04-22,-0.17, -6.48, -8.37, 2.16, 1.46, 6.72, repro,
2011-04-23,0.79, -5.90, -2.34, 2.17, 1.45, 6.72, repro,
2011-04-24,1.01, -5.85, 0.54, 2.15, 1.44, 6.68, repro,
2011-04-25,-0.43, -4.99, 0.01, 2.15, 1.45, 6.66, repro,
2011-04-26,0.79, -6.51, -1.60, 2.20, 1.48, 6.81, repro,
2011-04-27,-1.17, -6.45, -0.36, 2.16, 1.46, 6.75, repro,
2011-04-28,0.29, -7.58, -9.57, 2.16, 1.45, 6.71, repro,
2011-04-29,-0.40, -5.47, -8.35, 2.15, 1.46, 6.72, repro,
2011-04-30,-0.20, -5.59, -11.68, 2.15, 1.45, 6.71, repro,
2011-05-01,-0.08, -4.71, -8.33, 2.17, 1.45, 6.71, repro,
2011-05-02,-1.14, -5.34, -8.16, 2.15, 1.45, 6.72, repro,
2011-05-03,-0.82, -5.87, -8.15, 2.19, 1.49, 6.86, repro,
2011-05-04,-1.23, -5.88, -13.71, 2.18, 1.49, 6.84, repro,
2011-05-05,1.47, -6.11, -8.35, 2.18, 1.47, 6.85, repro,
2011-05-06,-0.45, -5.22, -7.93, 2.19, 1.47, 6.86, repro,
2011-05-07,-0.65, -6.28, 0.56, 2.18, 1.48, 6.79, repro,
2011-05-08,0.56, -5.78, 0.03, 2.18, 1.49, 6.82, repro,
2011-05-09,-0.20, -5.74, -6.15, 2.19, 1.49, 6.83, repro,
2011-05-10,1.49, -6.51, -1.63, 2.17, 1.48, 6.76, repro,
2011-05-11,1.13, -6.59, -3.82, 2.14, 1.44, 6.63, repro,
2011-05-12,1.51, -6.72, -11.69, 2.15, 1.45, 6.64, repro,
2011-05-14,-0.50, -7.54, -13.90, 2.19, 1.49, 6.83, repro,
2011-05-15,-0.17, -8.44, -1.88, 2.21, 1.50, 6.86, repro,
2011-05-16,-1.22, -8.23, -11.54, 2.19, 1.48, 6.78, repro,
2011-05-17,-1.03, -7.28, -3.04, 2.17, 1.48, 6.77, repro,
2011-05-18,1.16, -7.75, -6.77, 2.19, 1.49, 6.86, repro,
2011-05-19,0.49, -8.44, -14.53, 2.22, 1.52, 6.97, repro,
2011-05-20,1.85, -6.67, -13.18, 2.19, 1.49, 6.83, repro,
2011-05-21,1.90, -8.07, -5.54, 2.17, 1.49, 6.78, repro,
2011-05-22,1.46, -7.81, -5.84, 2.18, 1.47, 6.75, repro,
2011-05-23,1.54, -7.46, -5.74, 2.19, 1.48, 6.80, repro,
2011-05-24,0.69, -8.21, -7.63, 2.18, 1.48, 6.81, repro,
2011-05-25,0.56, -7.87, -2.58, 2.18, 1.49, 6.84, repro,
2011-05-26,0.10, -7.75, -4.45, 3.48, 2.31, 10.89, repro,
2011-05-27,5.00, -5.89, -11.85, 7.02, 4.84, 22.11, repro,
2011-06-01,2.16, -6.86, 3.64, 4.13, 2.82, 12.34, repro,
2011-06-02,-5.02, -8.25, -0.19, 5.55, 3.32, 14.87, repro,
2011-06-03,3.45, -7.51, -8.18, 2.20, 1.49, 6.85, repro,
2011-06-04,1.45, -7.72, -13.13, 2.19, 1.48, 6.82, repro,
2011-06-05,2.13, -7.77, -11.41, 2.18, 1.48, 6.80, repro,
2011-06-06,2.70, -7.87, -4.12, 2.61, 1.81, 8.31, repro,
2011-06-07,1.48, -7.90, 0.06, 2.20, 1.49, 6.86, repro,
2011-06-08,1.69, -8.41, -14.75, 2.18, 1.48, 6.78, repro,
2011-06-09,1.28, -7.84, -7.12, 2.20, 1.49, 6.84, repro,
2011-06-10,1.01, -8.29, -8.62, 2.18, 1.48, 6.80, repro,
2011-06-11,0.30, -7.74, 1.02, 2.18, 1.49, 6.81, repro,
2011-06-12,-0.30, -7.92, -3.52, 2.17, 1.48, 6.76, repro,
2011-06-13,1.18, -7.63, -6.82, 2.17, 1.48, 6.78, repro,
2011-06-14,0.93, -7.06, -8.02, 2.19, 1.49, 6.84, repro,
2011-06-15,1.67, -7.61, -10.40, 2.20, 1.49, 6.91, repro,
2011-06-16,0.51, -7.60, -5.99, 2.18, 1.48, 6.82, repro,
2011-06-17,0.94, -7.05, -3.63, 2.16, 1.48, 6.78, repro,
2011-06-18,-0.96, -8.21, 0.78, 2.17, 1.49, 6.84, repro,
2011-06-19,0.77, -6.59, -7.85, 2.16, 1.48, 6.79, repro,
2011-06-20,2.80, -7.29, -5.05, 2.18, 1.49, 6.85, repro,
2011-06-21,1.62, -7.67, -3.67, 2.25, 1.53, 7.09, repro,
2011-06-22,2.38, -6.96, -1.34, 2.19, 1.48, 6.81, repro,
2011-06-23,1.17, -8.87, 1.29, 2.18, 1.49, 6.82, repro,
2011-06-24,2.12, -8.84, -6.15, 2.17, 1.49, 6.87, repro,
2011-06-25,2.31, -7.67, -5.27, 2.18, 1.48, 6.80, repro,
2011-06-26,1.80, -7.23, -1.94, 2.20, 1.49, 6.86, repro,
2011-06-27,0.14, -6.89, -6.56, 2.18, 1.48, 6.81, repro,
2011-06-28,2.63, -6.72, -6.06, 2.35, 1.58, 7.24, repro,
2011-06-29,-1.04, -6.19, -0.41, 2.19, 1.48, 6.82, repro,
2011-06-30,0.51, -8.39, -5.19, 2.19, 1.50, 6.87, repro,
2011-07-01,1.88, -7.04, -9.07, 2.19, 1.48, 6.83, repro,
2011-07-02,0.69, -6.63, -7.70, 2.19, 1.49, 6.86, repro,
2011-07-03,0.46, -5.63, -6.20, 2.18, 1.49, 6.84, repro,
2011-07-04,1.53, -7.30, -7.79, 2.23, 1.51, 6.94, repro,
2011-07-05,2.69, -7.17, -13.06, 2.30, 1.55, 7.18, repro,
2011-07-06,2.30, -7.36, -6.80, 2.20, 1.49, 6.88, repro,
2011-07-07,1.28, -5.09, -4.21, 2.20, 1.49, 6.84, repro,
2011-07-08,-0.44, -7.75, -3.83, 2.21, 1.50, 6.92, repro,
2011-07-09,1.34, -7.04, -1.95, 2.19, 1.49, 6.85, repro,
2011-07-10,1.58, -6.18, -1.86, 2.19, 1.49, 6.82, repro,
2011-07-11,1.17, -7.79, -5.15, 2.19, 1.50, 6.84, repro,
2011-07-12,2.39, -5.99, -4.09, 2.20, 1.49, 6.88, repro,
2011-07-13,-0.16, -7.97, 2.28, 2.20, 1.49, 6.87, repro,
2011-07-14,0.22, -6.57, -4.58, 2.21, 1.50, 6.88, repro,
2011-07-15,1.46, -7.39, -2.57, 2.18, 1.48, 6.79, repro,
2011-07-16,1.42, -5.91, -5.12, 2.19, 1.49, 6.83, repro,
2011-07-17,1.45, -7.58, -1.69, 2.20, 1.49, 6.87, repro,
2011-07-18,1.34, -6.66, -7.55, 2.18, 1.48, 6.79, repro,
2011-07-19,2.34, -8.02, -6.03, 2.19, 1.49, 6.83, repro,
2011-07-20,0.56, -7.40, -5.95, 2.22, 1.50, 6.89, repro,
2011-07-21,-0.47, -7.20, -5.52, 2.20, 1.50, 6.86, repro,
2011-07-22,1.77, -6.65, -6.32, 2.19, 1.49, 6.86, repro,
2011-07-23,2.95, -7.94, -6.45, 2.16, 1.48, 6.75, repro,
2011-07-24,1.52, -6.39, -9.82, 2.17, 1.48, 6.77, repro,
2011-07-25,1.53, -6.75, -3.06, 2.20, 1.50, 6.88, repro,
2011-07-26,0.76, -8.66, -3.83, 2.18, 1.48, 6.79, repro,
2011-07-27,-0.67, -7.30, -1.61, 2.18, 1.48, 6.81, repro,
2011-07-28,1.50, -7.67, -6.75, 2.23, 1.52, 6.97, repro,
2011-07-29,0.58, -6.75, -4.53, 2.18, 1.49, 6.84, repro,
2011-07-30,2.93, -8.58, -3.14, 2.17, 1.48, 6.79, repro,
2011-07-31,-0.81, -7.16, 5.14, 2.18, 1.48, 6.82, repro,
2011-08-01,2.13, -7.35, -4.50, 2.20, 1.50, 6.94, repro,
2011-08-02,1.38, -6.76, -0.80, 2.19, 1.48, 6.83, repro,
2011-08-03,3.71, -6.27, -4.65, 2.26, 1.55, 7.11, repro,
2011-08-04,3.89, -8.08, 1.49, 2.15, 1.47, 6.74, repro,
2011-08-05,1.97, -7.52, -0.41, 2.20, 1.50, 6.85, repro,
2011-08-06,1.82, -6.72, -1.36, 2.21, 1.51, 6.88, repro,
2011-08-07,3.88, -7.48, -1.28, 2.19, 1.49, 6.84, repro,
2011-08-08,1.32, -6.86, -0.64, 2.17, 1.49, 6.83, repro,
2011-08-09,2.16, -7.32, 1.13, 2.16, 1.48, 6.80, repro,
2011-08-10,2.06, -6.90, -4.53, 2.18, 1.50, 6.80, repro,
2011-08-11,2.64, -6.75, 4.28, 2.29, 1.54, 7.13, repro,
2011-08-12,2.95, -6.44, 0.00, 2.29, 1.54, 7.12, repro,
2011-08-13,0.13, -6.72, -2.34, 2.24, 1.51, 6.92, repro,
2011-08-14,3.18, -6.95, -1.26, 2.37, 1.61, 7.32, repro,
2011-08-15,1.06, -6.83, 0.11, 2.21, 1.52, 6.88, repro,
2011-08-16,1.71, -7.13, -1.89, 2.23, 1.52, 6.95, repro,
2011-08-17,1.93, -6.60, 0.60, 2.19, 1.51, 6.95, repro,
2011-08-18,-0.88, -7.29, -2.05, 2.21, 1.51, 6.93, repro,
2011-08-19,-1.85, -8.48, -0.21, 2.61, 1.71, 7.89, repro,
2011-08-20,0.53, -5.71, 4.87, 2.19, 1.51, 6.88, repro,
2011-08-21,0.97, -5.90, 2.30, 2.19, 1.50, 6.83, repro,
2011-08-22,1.92, -7.98, 5.97, 2.20, 1.50, 6.89, repro,
2011-08-23,1.37, -11.16, 10.76, 2.29, 1.57, 7.17, repro,
2011-08-24,1.37, -7.50, 3.75, 2.20, 1.49, 6.88, repro,
2011-08-25,2.10, -8.80, 4.25, 2.18, 1.50, 6.90, repro,
2011-08-26,0.48, -7.53, 1.28, 2.22, 1.56, 7.02, repro,
2011-08-27,1.32, -8.23, 5.14, 2.23, 1.52, 6.93, repro,
2011-08-28,-0.02, -7.94, 6.07, 2.24, 1.52, 6.98, repro,
2011-08-29,-1.56, -7.70, 0.19, 2.24, 1.52, 6.97, repro,
2011-08-30,-1.06, -7.19, -1.89, 2.33, 1.54, 7.10, repro,
2011-08-31,0.38, -7.17, 3.80, 2.26, 1.53, 6.99, repro,
2011-09-01,0.69, -7.23, -2.14, 2.23, 1.52, 7.00, repro,
2011-09-02,-1.22, -7.56, 3.41, 2.25, 1.52, 7.01, repro,
2011-09-03,-0.79, -7.10, 1.09, 2.18, 1.50, 6.86, repro,
2011-09-04,0.02, -6.66, 0.53, 2.20, 1.49, 6.86, repro,
2011-09-05,0.89, -7.19, 2.72, 2.18, 1.50, 6.86, repro,
2011-09-06,1.07, -6.90, -0.58, 2.18, 1.50, 6.84, repro,
2011-09-07,2.12, -5.77, -0.55, 2.21, 1.52, 6.90, repro,
2011-09-08,0.50, -6.93, 0.24, 2.22, 1.52, 6.95, repro,
2011-09-09,-0.16, -7.06, -6.42, 2.23, 1.53, 6.95, repro,
2011-09-10,1.04, -7.15, 3.20, 2.25, 1.53, 6.98, repro,
2011-09-11,1.25, -7.37, 0.93, 2.23, 1.53, 6.96, repro,
2011-09-12,0.32, -7.03, -0.51, 2.23, 1.53, 7.01, repro,
2011-09-13,0.42, -7.49, 6.91, 2.23, 1.52, 6.96, repro,
2011-09-14,0.34, -7.05, -1.90, 2.17, 1.49, 6.79, repro,
2011-09-15,-2.80, -7.11, 6.08, 2.17, 1.49, 6.79, repro,
2011-09-16,-2.31, -6.29, 1.89, 2.22, 1.54, 6.93, repro,
2011-09-17,-2.25, -6.90, 5.88, 2.20, 1.51, 6.88, repro,
2011-09-18,1.29, -4.99, -0.35, 2.19, 1.50, 6.83, repro,
2011-09-19,0.67, -6.13, -0.46, 2.25, 1.54, 7.04, repro,
2011-09-20,-1.11, -6.65, 0.07, 2.21, 1.54, 6.88, repro,
2011-09-21,-0.51, -6.57, 5.32, 2.20, 1.51, 6.86, repro,
2011-09-22,-0.53, -5.52, 3.32, 2.27, 1.54, 6.98, repro,
2011-09-23,-0.80, -7.15, 12.87, 2.18, 1.51, 6.81, repro,
2011-09-24,0.69, -6.48, 3.94, 2.16, 1.49, 6.74, repro,
2011-09-25,0.01, -7.68, 12.28, 2.20, 1.51, 6.89, repro,
2011-09-26,-0.90, -7.78, 1.53, 2.26, 1.55, 7.00, repro,
2011-09-27,-0.26, -4.87, 8.93, 2.20, 1.52, 6.92, repro,
2011-09-28,-0.07, -8.23, 3.34, 2.22, 1.49, 6.87, repro,
2011-09-29,-0.85, -7.01, 1.95, 2.24, 1.51, 6.90, repro,
2011-09-30,0.23, -5.83, 4.96, 2.24, 1.56, 7.05, repro,
2011-10-01,-1.20, -5.68, 11.98, 2.25, 1.56, 7.07, repro,
2011-10-02,-0.68, -5.84, 5.21, 2.26, 1.56, 7.07, repro,
2011-10-03,1.89, -6.45, 10.75, 2.28, 1.58, 7.13, repro,
2011-10-04,0.32, -6.36, 8.19, 2.24, 1.53, 6.95, repro,
2011-10-05,0.29, -7.50, 16.09, 2.22, 1.51, 6.84, repro,
2011-10-06,-2.00, -6.79, 8.11, 2.25, 1.57, 7.03, repro,
2011-10-07,-0.44, -7.13, 11.03, 2.79, 1.83, 8.48, repro,
2011-10-08,-0.53, -5.26, 7.40, 2.26, 1.56, 7.08, repro,
2011-10-09,-0.80, -6.87, 5.53, 2.47, 1.71, 7.63, repro,
2011-10-10,0.06, -5.86, 13.43, 2.37, 1.65, 7.48, repro,
2011-10-11,-2.19, -5.81, 9.76, 2.62, 1.86, 8.51, repro,
2011-10-12,-1.78, -7.61, 4.99, 2.27, 1.53, 6.94, repro,
2011-10-13,-0.05, -5.99, -8.06, 2.29, 1.58, 7.07, repro,
2011-10-14,1.06, -7.17, 10.16, 2.24, 1.53, 6.92, repro,
2011-10-15,1.00, -7.40, 3.90, 2.18, 1.49, 6.78, repro,
2011-10-16,-0.39, -6.82, 1.60, 2.21, 1.53, 6.94, repro,
2011-10-17,-1.58, -6.51, -6.59, 2.19, 1.49, 6.79, repro,
2011-10-18,-1.24, -5.13, -6.85, 2.23, 1.53, 6.94, repro,
2011-10-19,-0.65, -5.95, 0.09, 2.23, 1.54, 6.92, repro,
2011-10-20,-0.36, -6.61, 5.65, 2.18, 1.49, 6.75, repro,
2011-10-21,0.11, -6.02, -6.30, 2.19, 1.48, 6.75, repro,
2011-10-22,-0.60, -6.54, 1.17, 2.18, 1.49, 6.77, repro,
2011-10-23,-2.03, -4.25, -0.87, 2.20, 1.49, 6.82, repro,
2011-10-24,0.18, -6.82, -6.01, 2.19, 1.50, 6.79, repro,
2011-10-25,-0.18, -6.01, 2.92, 2.32, 1.56, 7.20, repro,
2011-10-26,-0.55, -6.38, -2.94, 2.24, 1.53, 6.93, repro,
2011-10-27,-1.43, -6.31, -1.49, 2.24, 1.51, 6.84, repro,
2011-10-28,0.08, -4.65, 1.20, 2.68, 1.86, 8.21, repro,
2011-10-29,-1.99, -5.41, 4.53, 2.43, 1.64, 7.40, repro,
2011-10-30,-1.17, -6.08, 3.88, 2.20, 1.48, 6.76, repro,
2011-10-31,-2.35, -5.18, 10.94, 2.27, 1.53, 7.04, repro,
2011-11-01,0.58, -6.52, -1.26, 2.32, 1.58, 7.10, repro,
2011-11-02,-1.80, -6.84, -1.74, 2.21, 1.54, 6.93, repro,
2011-11-03,-0.59, -6.31, -1.06, 2.31, 1.57, 7.20, repro,
2011-11-04,-0.19, -6.36, 4.64, 2.24, 1.52, 6.98, repro,
2011-11-05,-0.53, -6.21, 6.98, 2.28, 1.54, 7.12, repro,
2011-11-06,0.36, -7.56, 7.92, 2.88, 1.88, 8.86, repro,
2011-11-07,-0.68, -7.11, -7.78, 2.26, 1.51, 6.96, repro,
2011-11-08,-0.09, -5.89, -7.93, 2.33, 1.55, 7.16, repro,
2011-11-09,0.00, -6.60, -10.77, 2.23, 1.52, 6.89, repro,
2011-11-10,-1.58, -6.01, -8.50, 2.30, 1.56, 7.13, repro,
2011-11-11,-3.01, -6.32, 4.18, 2.28, 1.51, 6.89, repro,
2011-11-12,-2.60, -6.94, 2.54, 2.28, 1.54, 6.97, repro,
2011-11-13,-1.05, -6.86, 9.13, 2.32, 1.55, 7.02, repro,
2011-11-14,0.23, -4.98, 11.85, 2.26, 1.54, 7.02, repro,
2011-11-15,1.36, -6.81, 2.47, 2.28, 1.53, 7.08, repro,
2011-11-16,-0.17, -5.84, -6.57, 2.31, 1.56, 7.18, repro,
2011-11-17,-0.97, -6.37, 5.09, 2.28, 1.55, 7.16, repro,
2011-11-18,-1.53, -6.44, -0.67, 2.27, 1.55, 7.07, repro,
2011-11-19,0.40, -6.46, 5.75, 2.26, 1.55, 7.03, repro,
2011-11-20,0.74, -6.04, 0.34, 2.22, 1.49, 6.82, repro,
2011-11-21,-1.64, -5.76, -3.66, 2.22, 1.49, 6.81, repro,
2011-11-22,-3.08, -4.66, 0.46, 2.17, 1.48, 6.68, repro,
2011-11-23,0.36, -5.28, 3.85, 2.33, 1.55, 7.09, repro,
2011-11-24,-1.71, -6.83, 4.77, 2.23, 1.52, 6.91, repro,
2011-11-25,1.00, -4.92, 3.85, 2.26, 1.53, 7.02, repro,
2011-11-26,-0.69, -6.45, -5.18, 2.22, 1.49, 6.82, repro,
2011-11-27,-0.38, -5.08, -7.62, 2.19, 1.48, 6.73, repro,
2011-11-28,-0.48, -4.83, -6.86, 2.53, 1.68, 7.49, repro,
2011-11-29,-1.97, -5.88, -16.69, 2.25, 1.54, 6.95, repro,
2011-11-30,0.93, -5.60, -2.91, 2.29, 1.54, 7.05, repro,
2011-12-01,0.12, -6.05, -9.16, 2.20, 1.49, 6.80, repro,
2011-12-02,0.52, -7.48, -5.93, 2.28, 1.55, 7.04, repro,
2011-12-03,-0.99, -6.24, -9.11, 2.29, 1.58, 7.04, repro,
2011-12-04,-0.64, -6.28, -11.79, 2.22, 1.54, 6.97, repro,
2011-12-05,0.03, -6.90, -12.01, 2.22, 1.53, 6.94, repro,
2011-12-06,-1.04, -7.03, -7.21, 2.20, 1.51, 6.86, repro,
