PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MNRM
Station name,RUSHMORE
Begin Date, 2006-04-03
End Date, 2021-11-10
Release Date, 2022-05-12
Reference position, 43.6373769917 North Latitude, -95.7701326307 East Longitude, 488.82601 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-22,-3.09, -1.60, 9.31, 2.17, 1.72, 7.67, repro,
2010-04-23,-3.04, -1.95, 12.34, 2.12, 1.71, 7.48, repro,
2010-04-24,-6.24, -0.63, 10.08, 2.09, 1.69, 7.34, repro,
2010-04-25,-4.03, -2.27, 8.74, 2.02, 1.62, 7.02, repro,
2010-04-26,-4.38, -2.50, -1.46, 2.01, 1.61, 6.97, repro,
2010-04-27,-3.88, -2.42, -1.04, 2.06, 1.68, 7.28, repro,
2010-04-28,-4.64, -1.45, 5.67, 2.06, 1.67, 7.25, repro,
2010-04-29,-4.27, -1.05, 15.39, 2.08, 1.69, 7.32, repro,
2010-04-30,-3.90, -2.35, 14.10, 2.02, 1.62, 7.04, repro,
2010-05-01,-5.03, -2.39, 17.66, 2.01, 1.61, 6.97, repro,
2010-05-02,-3.89, -1.63, 7.86, 2.01, 1.62, 7.01, repro,
2010-05-03,-4.39, -2.81, 4.63, 2.07, 1.66, 7.18, repro,
2010-05-04,-3.71, -1.97, 2.96, 2.08, 1.65, 7.19, repro,
2010-05-05,-2.96, -2.69, 4.42, 2.02, 1.61, 7.04, repro,
2010-05-06,-3.70, -2.54, -0.82, 2.01, 1.62, 7.04, repro,
2010-05-07,-3.78, -2.60, -2.75, 2.05, 1.65, 7.18, repro,
2010-05-08,-3.80, -2.54, -6.23, 2.01, 1.62, 7.04, repro,
2010-05-09,-4.34, -2.23, -1.80, 2.06, 1.65, 7.15, repro,
2010-05-10,-4.06, -0.82, -5.47, 2.02, 1.62, 7.06, repro,
2010-05-11,-5.65, -2.06, -0.64, 2.01, 1.62, 7.06, repro,
2010-05-12,-3.56, -1.68, 0.63, 2.07, 1.63, 7.13, repro,
2010-05-13,-4.09, -3.26, -3.52, 2.05, 1.67, 7.23, repro,
2010-05-14,-5.03, -3.23, -7.94, 2.05, 1.69, 7.28, repro,
2010-05-15,-5.20, -2.02, -6.62, 2.06, 1.67, 7.26, repro,
2010-05-16,-4.59, -2.25, -6.55, 2.03, 1.62, 7.03, repro,
2010-05-17,-3.68, -2.12, 0.08, 2.02, 1.61, 6.98, repro,
2010-05-18,-4.55, -2.18, 0.76, 2.02, 1.61, 7.02, repro,
2010-05-19,-4.32, -2.17, -0.52, 2.10, 1.68, 7.22, repro,
2010-05-20,-2.54, -2.32, -2.65, 2.17, 1.74, 7.50, repro,
2010-05-21,-4.40, -2.32, 3.26, 2.09, 1.64, 7.16, repro,
2010-05-22,-5.57, -2.15, 9.12, 2.08, 1.64, 7.13, repro,
2010-05-23,-4.23, -1.02, 20.03, 2.43, 1.84, 8.12, repro,
2010-05-24,-3.12, 0.03, 0.47, 2.10, 1.65, 7.19, repro,
2010-05-25,-3.52, -2.67, 0.85, 2.15, 1.68, 7.42, repro,
2010-05-26,-3.78, -3.19, -7.19, 2.08, 1.62, 7.08, repro,
2010-05-27,-4.44, -3.32, -5.82, 2.05, 1.61, 7.02, repro,
2010-05-28,-4.37, -2.62, 1.01, 2.11, 1.66, 7.19, repro,
2010-05-29,-3.76, -2.34, -2.11, 2.04, 1.59, 6.98, repro,
2010-05-30,-4.23, -2.68, -0.98, 2.05, 1.61, 7.06, repro,
2010-05-31,-4.34, -1.51, -2.30, 2.05, 1.60, 7.02, repro,
2010-06-01,-3.83, -2.78, 9.71, 2.15, 1.68, 7.33, repro,
2010-06-02,-4.66, -2.10, 11.86, 2.06, 1.59, 6.96, repro,
2010-06-03,-4.84, -2.41, 7.79, 2.05, 1.59, 6.98, repro,
2010-06-04,-6.01, -3.11, 3.40, 2.09, 1.63, 7.14, repro,
2010-06-05,-3.95, -2.21, 4.27, 2.09, 1.62, 7.11, repro,
2010-06-06,-5.26, -4.44, -0.83, 2.06, 1.60, 7.03, repro,
2010-06-07,-2.38, -2.50, 5.09, 2.09, 1.61, 7.06, repro,
2010-06-08,-5.13, -2.61, 5.40, 2.15, 1.66, 7.31, repro,
2010-06-09,-4.99, -2.38, 8.23, 2.09, 1.63, 7.10, repro,
2010-06-10,-4.93, -2.54, 4.09, 2.06, 1.61, 7.15, repro,
2010-06-11,-5.62, -3.40, 12.64, 2.20, 1.78, 7.63, repro,
2010-06-12,-4.21, -2.59, -2.99, 2.05, 1.59, 6.99, repro,
2010-06-13,-5.32, -2.37, -0.93, 2.11, 1.63, 7.13, repro,
2010-06-14,-2.91, -3.61, 4.06, 2.09, 1.61, 7.11, repro,
2010-06-15,-5.04, -3.12, 1.97, 2.05, 1.59, 7.01, repro,
2010-06-16,-4.45, -2.92, 0.42, 2.16, 1.64, 7.30, repro,
2010-06-17,-4.06, -1.96, 2.50, 2.28, 1.76, 7.88, repro,
2010-06-18,-2.36, -3.41, 19.76, 2.14, 1.67, 7.36, repro,
2010-06-19,-4.99, -2.27, 3.29, 2.12, 1.64, 7.24, repro,
2010-06-20,-4.80, -2.34, -0.16, 2.07, 1.62, 7.17, repro,
2010-06-21,-4.24, -3.10, 0.34, 2.06, 1.60, 7.02, repro,
2010-06-22,-3.10, -2.94, 6.62, 2.08, 1.60, 7.11, repro,
2010-06-23,-4.17, -3.83, 2.67, 2.39, 1.82, 8.24, repro,
2010-06-24,-4.32, -2.55, 2.36, 2.28, 1.73, 7.62, repro,
2010-06-25,-5.48, 3.19, -3.61, 4.89, 4.24, 18.31, repro,
2010-06-26,-7.04, -4.26, 3.45, 2.47, 2.02, 8.87, repro,
2010-06-27,-7.24, -3.45, 9.70, 2.85, 2.32, 10.07, repro,
2010-06-28,-4.40, -3.34, 1.31, 2.11, 1.65, 7.23, repro,
2010-06-29,-3.52, -2.67, -1.72, 2.11, 1.64, 7.29, repro,
2010-06-30,-4.54, -1.62, -3.33, 2.05, 1.61, 7.08, repro,
2010-07-01,-5.88, -1.66, -2.69, 2.07, 1.60, 7.07, repro,
2010-07-02,-4.57, -1.46, 3.54, 2.08, 1.62, 7.12, repro,
2010-07-03,-4.34, -1.89, 4.02, 2.03, 1.57, 6.94, repro,
2010-07-04,-5.56, -3.17, 9.27, 2.06, 1.59, 7.06, repro,
2010-07-05,-5.94, -1.28, 2.67, 2.05, 1.59, 7.06, repro,
2010-07-06,-3.99, -1.60, 2.86, 2.06, 1.60, 7.09, repro,
2010-07-07,-4.54, -1.82, -0.13, 2.06, 1.60, 7.06, repro,
2010-07-08,-5.70, -3.05, 0.84, 2.05, 1.59, 7.01, repro,
2010-07-09,-5.17, -3.41, -0.35, 2.06, 1.59, 7.05, repro,
2010-07-10,-4.41, -3.89, 4.45, 2.05, 1.58, 7.04, repro,
2010-07-11,-4.51, -2.05, 15.06, 2.12, 1.65, 7.30, repro,
2010-07-12,-5.46, -1.27, 13.85, 2.03, 1.58, 6.97, repro,
2010-07-13,-4.95, -0.76, 10.77, 2.05, 1.57, 6.96, repro,
2010-07-14,-2.77, -2.63, 3.44, 2.08, 1.59, 7.14, repro,
2010-07-15,-5.29, -1.46, 2.21, 2.04, 1.58, 7.01, repro,
2010-07-16,-4.10, -2.60, 3.84, 2.03, 1.56, 6.96, repro,
2010-07-17,-6.43, -2.27, 1.62, 2.02, 1.57, 6.97, repro,
2010-07-18,2.46, 48.79, 137.39, 7.10, 5.58, 23.02, repro,
2010-07-20,-4.81, -0.51, 4.76, 3.58, 3.21, 13.45, repro,
2010-07-21,-5.46, -1.80, 4.02, 2.03, 1.58, 7.01, repro,
2010-07-22,-6.16, -1.61, -1.33, 2.07, 1.59, 7.11, repro,
2010-07-23,-5.57, -2.98, 7.45, 2.04, 1.58, 7.03, repro,
2010-07-24,-4.06, -2.94, -0.81, 2.22, 1.68, 7.69, repro,
2010-07-25,-6.64, -2.15, 1.25, 2.04, 1.56, 6.99, repro,
2010-07-26,-5.36, -0.55, 3.63, 2.10, 1.60, 7.24, repro,
2010-07-27,-5.68, -1.84, 7.88, 2.05, 1.60, 7.14, repro,
2010-07-28,-4.16, -4.17, -3.42, 2.10, 1.63, 7.25, repro,
2010-07-29,-6.08, -0.97, -1.17, 2.09, 1.59, 7.07, repro,
2010-07-30,-4.93, -0.80, 6.14, 2.11, 1.60, 7.18, repro,
2010-07-31,-4.53, -2.04, 6.53, 2.05, 1.55, 6.96, repro,
2010-08-01,-5.67, -1.70, 8.25, 2.02, 1.56, 6.93, repro,
2010-08-02,-5.82, -0.40, 15.36, 2.12, 1.64, 7.28, repro,
2010-08-03,-5.23, -2.16, 8.63, 2.10, 1.63, 7.36, repro,
2010-08-04,-4.30, -0.72, 5.43, 2.09, 1.61, 7.19, repro,
2010-08-05,-5.16, -2.58, 9.51, 2.12, 1.66, 7.26, repro,
2010-08-06,-4.68, -1.87, 9.61, 2.02, 1.55, 6.91, repro,
2010-08-07,-4.47, -1.31, 10.32, 2.17, 1.70, 7.68, repro,
2010-08-08,-5.22, -0.35, 15.90, 2.06, 1.60, 7.14, repro,
2010-08-09,-4.73, -1.89, 9.99, 2.30, 1.85, 8.10, repro,
2010-08-10,-4.91, -2.47, 15.26, 2.18, 1.66, 7.52, repro,
2010-08-11,-5.68, -0.25, 11.58, 2.04, 1.55, 6.95, repro,
2010-08-12,-4.99, -2.80, 6.37, 2.21, 1.71, 7.70, repro,
2010-08-13,-6.31, -0.11, 14.56, 2.04, 1.56, 7.04, repro,
2010-08-14,-4.79, -2.57, 8.09, 2.08, 1.59, 7.12, repro,
2010-08-15,-4.52, -3.03, -0.29, 2.06, 1.56, 7.09, repro,
2010-08-16,-5.40, -1.61, 5.15, 2.04, 1.54, 6.97, repro,
2010-08-17,-4.96, -1.45, 1.83, 2.06, 1.58, 7.09, repro,
2010-08-18,-4.73, -1.10, 5.17, 2.11, 1.62, 7.29, repro,
2010-08-19,-6.46, -2.52, 9.55, 2.12, 1.63, 7.27, repro,
2010-08-20,-3.95, -1.17, 0.33, 2.10, 1.63, 7.31, repro,
2010-08-21,-4.59, -0.95, 8.90, 2.06, 1.58, 7.08, repro,
2010-08-22,-6.44, -0.46, 5.52, 2.04, 1.54, 6.93, repro,
2010-08-23,-4.08, 0.01, 1.73, 2.08, 1.58, 7.12, repro,
2010-08-24,-5.34, -3.25, -4.41, 2.09, 1.59, 7.11, repro,
2010-08-25,-5.48, -2.34, 3.72, 2.02, 1.54, 6.90, repro,
2010-08-26,-5.78, -1.38, 3.21, 2.06, 1.57, 7.02, repro,
2010-08-27,-6.51, -0.78, 7.59, 2.10, 1.59, 7.14, repro,
2010-08-28,-4.47, -1.36, 7.74, 2.00, 1.49, 6.74, repro,
2010-08-29,-5.34, -0.35, 12.76, 2.00, 1.50, 6.78, repro,
2010-08-30,-5.83, -0.86, 9.46, 2.02, 1.53, 6.86, repro,
2010-08-31,-4.52, -2.65, -0.03, 2.29, 1.84, 8.15, repro,
2010-09-01,-5.22, -2.51, 7.75, 2.01, 1.51, 6.83, repro,
2010-09-02,-6.37, -3.10, 5.62, 2.01, 1.51, 6.83, repro,
2010-09-03,-5.08, -1.81, 3.36, 2.00, 1.49, 6.72, repro,
2010-09-04,-5.02, -1.70, 3.88, 2.00, 1.51, 6.78, repro,
2010-09-05,-4.79, -1.82, 13.17, 2.01, 1.51, 6.82, repro,
2010-09-06,-4.61, -1.72, 12.14, 2.04, 1.53, 6.94, repro,
2010-09-07,-4.47, -2.39, 7.53, 1.99, 1.50, 6.78, repro,
2010-09-08,-4.99, -1.71, 3.43, 2.01, 1.50, 6.77, repro,
2010-09-09,-4.86, -0.69, 5.89, 2.22, 1.69, 7.69, repro,
2010-09-10,-5.94, -1.70, 16.85, 2.21, 1.61, 7.32, repro,
2010-09-11,-6.09, -2.50, 7.39, 2.08, 1.53, 7.02, repro,
2010-09-12,-6.20, -2.15, 4.23, 1.99, 1.49, 6.75, repro,
2010-09-13,-5.19, -2.11, 6.95, 2.00, 1.50, 6.76, repro,
2010-09-14,-4.26, -2.28, 0.78, 2.00, 1.51, 6.80, repro,
2010-09-15,-3.78, -3.05, 3.74, 2.09, 1.58, 7.11, repro,
2010-09-16,-5.33, -1.01, 9.28, 2.12, 1.57, 7.11, repro,
2010-09-17,-5.99, -1.95, 4.93, 2.00, 1.50, 6.78, repro,
2010-09-18,-5.60, -2.50, 0.05, 2.09, 1.57, 7.07, repro,
2010-09-19,-4.39, -2.04, 1.67, 2.01, 1.52, 6.86, repro,
2010-09-20,-6.45, -1.26, 5.14, 2.03, 1.52, 6.87, repro,
2010-09-21,-2.34, -2.38, 11.34, 2.06, 1.55, 7.00, repro,
2010-09-22,-5.75, -0.94, 10.17, 2.16, 1.63, 7.35, repro,
2010-09-23,-4.59, -0.81, 22.59, 2.16, 1.66, 7.54, repro,
2010-09-24,-4.41, -2.69, 0.46, 2.02, 1.53, 6.95, repro,
2010-09-25,-3.79, -1.23, 1.18, 2.10, 1.58, 7.22, repro,
2010-09-26,-4.97, -1.14, 1.30, 2.03, 1.55, 6.99, repro,
2010-09-27,-4.62, -1.83, 3.60, 2.10, 1.59, 7.24, repro,
2010-09-28,-4.98, -1.13, 1.70, 2.09, 1.56, 7.16, repro,
2010-09-29,-3.66, -2.29, 12.43, 2.01, 1.52, 6.90, repro,
2010-09-30,-4.05, -2.66, -0.12, 2.09, 1.58, 7.12, repro,
2010-10-01,-4.76, -2.48, 1.74, 2.13, 1.68, 7.45, repro,
2010-10-02,-4.67, -1.37, -1.54, 2.11, 1.59, 7.29, repro,
2010-10-03,-4.33, -1.11, 2.17, 2.12, 1.63, 7.31, repro,
2010-10-04,-4.23, -1.16, 0.84, 2.06, 1.56, 7.04, repro,
2010-10-05,-4.65, -1.12, -0.76, 2.03, 1.54, 6.98, repro,
2010-10-06,-5.24, -1.39, 7.27, 2.00, 1.51, 6.85, repro,
2010-10-07,-5.28, -1.93, 4.88, 2.00, 1.50, 6.80, repro,
2010-10-08,-4.44, -2.01, 9.04, 2.09, 1.58, 7.23, repro,
2010-10-09,-5.12, -1.30, 5.44, 2.00, 1.51, 6.86, repro,
2010-10-10,-2.63, -1.94, 6.36, 2.05, 1.58, 7.10, repro,
2010-10-11,-4.59, -1.38, 5.80, 2.06, 1.59, 7.14, repro,
2010-10-12,-4.37, -2.15, 4.40, 2.02, 1.51, 6.85, repro,
2010-10-13,-4.91, -2.20, -0.32, 2.08, 1.60, 7.18, repro,
2010-10-14,-4.23, -1.60, 3.48, 2.05, 1.56, 7.04, repro,
2010-10-15,-4.83, -1.58, 4.27, 2.04, 1.55, 6.96, repro,
2010-10-16,-4.57, -2.07, 3.81, 2.02, 1.54, 6.93, repro,
2010-10-17,-4.86, -1.81, 2.87, 2.06, 1.59, 7.15, repro,
2010-10-18,-4.61, -0.98, 4.16, 2.06, 1.59, 7.13, repro,
2010-10-19,-4.57, -1.56, 8.71, 2.04, 1.55, 7.01, repro,
2010-10-20,-4.98, -1.70, 10.75, 2.08, 1.61, 7.23, repro,
2010-10-21,-4.08, -1.92, 8.27, 2.04, 1.57, 7.06, repro,
2010-10-22,-4.03, -1.40, 10.33, 1.99, 1.51, 6.84, repro,
2010-10-23,-3.32, -1.05, 11.17, 2.09, 1.61, 7.27, repro,
2010-10-24,-3.55, -1.52, 11.77, 2.04, 1.57, 6.99, repro,
2010-10-25,-4.66, -1.08, 19.29, 2.02, 1.57, 6.97, repro,
2010-10-26,-5.18, -1.61, 29.84, 2.00, 1.52, 6.85, repro,
2010-10-27,-5.00, -2.06, 20.79, 1.98, 1.51, 6.80, repro,
2010-10-28,-3.85, -2.50, 6.26, 1.98, 1.50, 6.77, repro,
2010-10-29,-4.36, -1.65, 6.42, 1.97, 1.50, 6.75, repro,
2010-10-30,-4.33, -1.67, 16.02, 2.00, 1.52, 6.83, repro,
2010-10-31,-4.02, -1.32, 6.56, 2.09, 1.64, 7.39, repro,
2010-11-01,-4.62, -1.11, 5.16, 2.08, 1.63, 7.32, repro,
2010-11-02,-4.01, -1.71, 3.87, 2.02, 1.52, 6.92, repro,
2010-11-03,-4.09, -2.67, 5.46, 1.99, 1.50, 6.78, repro,
2010-11-04,-4.00, -3.17, 4.31, 1.98, 1.50, 6.78, repro,
2010-11-08,-4.28, -1.54, 8.54, 3.79, 2.85, 13.30, repro,
2010-11-09,-2.96, -1.63, 15.90, 1.97, 1.50, 6.73, repro,
2010-11-10,-3.33, -2.09, 16.81, 2.02, 1.55, 6.98, repro,
2010-11-11,-4.20, -1.69, 6.21, 1.98, 1.50, 6.76, repro,
2010-11-12,-4.16, -1.29, 1.22, 1.98, 1.50, 6.77, repro,
2010-11-13,-4.80, -2.32, 5.52, 2.00, 1.50, 6.82, repro,
2010-11-14,-5.01, -2.07, 13.02, 1.97, 1.49, 6.74, repro,
2010-11-15,8.10, -268.60, 253.81, 159.16, 387.29, 411.04, repro,
2010-11-16,-4.93, -1.84, 13.86, 2.06, 1.56, 7.01, repro,
2010-11-17,-4.52, -2.53, 6.69, 2.12, 1.62, 7.14, repro,
2010-11-18,-4.90, -2.07, 3.27, 2.04, 1.51, 6.83, repro,
2010-11-19,-4.45, -1.28, 8.86, 2.03, 1.52, 6.96, repro,
2010-11-20,-2.96, -2.25, 7.18, 1.98, 1.50, 6.76, repro,
2010-11-21,-3.52, -1.36, 6.91, 2.07, 1.56, 7.04, repro,
2010-11-22,-3.46, -1.92, 11.03, 2.08, 1.57, 7.09, repro,
2010-11-23,-3.27, -1.90, 8.78, 2.00, 1.50, 6.75, repro,
2010-11-24,-3.52, -1.51, 13.07, 2.06, 1.54, 6.97, repro,
2010-11-25,-4.72, -1.72, 16.48, 2.03, 1.52, 6.86, repro,
2010-11-26,-5.80, -2.61, 14.95, 2.02, 1.52, 6.83, repro,
2010-11-27,-4.50, -2.22, 11.93, 2.03, 1.52, 6.84, repro,
2010-11-28,-4.25, -0.69, 15.53, 2.04, 1.53, 6.87, repro,
2010-11-29,-3.54, -1.81, 13.87, 2.03, 1.52, 6.84, repro,
2010-11-30,-5.04, -2.53, 8.74, 1.99, 1.51, 6.80, repro,
2010-12-01,-4.65, -2.31, 6.25, 1.98, 1.50, 6.79, repro,
2010-12-02,-4.13, -1.53, 3.92, 2.02, 1.52, 6.87, repro,
2010-12-03,-4.77, -1.35, 6.97, 2.03, 1.53, 6.93, repro,
2010-12-04,-4.04, -2.47, 1.70, 2.08, 1.58, 7.01, repro,
2010-12-05,-4.41, -2.05, -3.10, 2.08, 1.58, 7.05, repro,
2010-12-06,-3.93, -2.41, -3.24, 2.05, 1.55, 6.96, repro,
2010-12-07,-3.77, -2.22, 2.27, 2.08, 1.60, 7.17, repro,
2010-12-08,-2.98, -1.20, 0.50, 2.05, 1.57, 7.08, repro,
2010-12-09,-4.64, -1.28, 5.28, 2.02, 1.56, 7.06, repro,
2010-12-10,-4.86, -1.52, 10.45, 2.31, 1.80, 7.90, repro,
2010-12-11,-4.19, -2.30, 9.98, 2.36, 1.82, 8.10, repro,
2010-12-12,-3.96, -2.63, 3.43, 2.05, 1.55, 7.05, repro,
2010-12-13,-3.49, -1.84, 5.84, 2.01, 1.53, 6.86, repro,
2010-12-14,-4.28, -0.93, 7.44, 2.17, 1.65, 7.42, repro,
2010-12-15,-4.02, -1.47, 6.24, 2.08, 1.57, 7.09, repro,
2010-12-16,-3.44, -2.36, 3.72, 2.01, 1.54, 6.89, repro,
2010-12-17,-3.67, -2.46, -1.08, 2.02, 1.53, 6.99, repro,
2010-12-18,-3.65, -2.26, 0.18, 2.01, 1.54, 6.89, repro,
2010-12-19,-4.08, -1.33, 1.46, 2.01, 1.56, 6.91, repro,
2010-12-20,-3.71, -1.39, 6.24, 2.13, 1.63, 7.28, repro,
2010-12-21,-3.06, -1.66, -1.12, 3.20, 2.35, 11.00, repro,
2010-12-22,-2.76, -2.96, 1.26, 2.17, 1.65, 7.35, repro,
2010-12-23,-2.23, -1.08, -3.17, 2.20, 1.66, 7.40, repro,
2010-12-24,-3.06, -1.70, -3.06, 2.03, 1.57, 6.95, repro,
2010-12-25,-3.11, -2.19, -5.18, 1.98, 1.53, 6.88, repro,
2010-12-26,-3.78, -1.34, -0.81, 2.01, 1.55, 6.87, repro,
2010-12-27,-4.21, -1.49, -0.21, 2.02, 1.54, 6.89, repro,
2010-12-28,-3.88, -2.53, 2.53, 2.10, 1.63, 7.19, repro,
2010-12-29,-3.78, -1.51, 10.64, 2.23, 1.75, 7.66, repro,
2010-12-30,-3.74, -1.63, 12.67, 2.05, 1.61, 7.08, repro,
2010-12-31,-3.92, -2.06, 9.41, 2.03, 1.56, 6.90, repro,
2011-01-01,-3.60, -2.94, 4.27, 2.06, 1.56, 6.95, repro,
2011-01-02,-3.15, -3.11, 1.70, 2.18, 1.64, 7.31, repro,
2011-01-03,-3.41, -2.15, 1.95, 2.15, 1.63, 7.23, repro,
2011-01-04,-3.36, -2.23, -1.40, 2.09, 1.58, 7.13, repro,
2011-01-05,-4.57, -2.38, 3.15, 2.02, 1.57, 6.94, repro,
2011-01-06,-3.44, -2.48, 4.62, 2.03, 1.58, 7.00, repro,
2011-01-07,-2.82, -2.45, 7.57, 2.04, 1.57, 6.99, repro,
2011-01-08,-2.31, -2.16, 2.09, 2.01, 1.57, 6.94, repro,
2011-01-09,-2.81, -1.55, -2.91, 1.97, 1.52, 6.80, repro,
2011-01-10,-2.61, -1.45, -6.28, 2.01, 1.56, 6.85, repro,
2011-01-11,-3.35, -1.65, -5.81, 2.07, 1.61, 7.16, repro,
2011-01-12,-2.96, -1.20, -14.31, 1.98, 1.53, 6.81, repro,
2011-01-13,-3.14, -0.63, -6.10, 1.97, 1.52, 6.80, repro,
2011-01-14,-2.85, -1.18, -10.02, 1.99, 1.53, 6.83, repro,
2011-01-15,-2.26, -1.39, -6.91, 1.98, 1.54, 6.82, repro,
2011-01-16,-2.97, -0.95, -2.78, 1.97, 1.53, 6.78, repro,
2011-01-17,-4.01, -1.97, 9.35, 2.01, 1.57, 6.94, repro,
2011-01-18,-2.48, -2.72, 5.13, 2.01, 1.55, 6.90, repro,
2011-01-19,-3.01, -2.08, 0.59, 2.03, 1.56, 6.93, repro,
2011-01-20,-3.37, -2.02, -2.19, 1.98, 1.54, 6.80, repro,
2011-01-21,-2.96, -1.75, 1.71, 2.01, 1.58, 6.95, repro,
2011-01-22,-3.31, -1.68, 3.60, 2.02, 1.58, 6.94, repro,
2011-01-23,-3.71, -2.00, 4.59, 2.06, 1.62, 7.14, repro,
2011-01-24,-3.80, -2.80, 3.12, 2.06, 1.61, 7.13, repro,
2011-01-25,-4.59, -1.93, 0.55, 2.09, 1.63, 7.20, repro,
2011-01-26,-4.25, -2.49, 1.79, 2.23, 1.76, 7.69, repro,
2011-01-27,-5.19, -2.94, 7.52, 2.43, 1.77, 8.13, repro,
2011-01-28,-4.23, -2.23, 6.28, 1.99, 1.54, 6.84, repro,
2011-01-29,-2.71, -2.73, 0.77, 2.02, 1.57, 6.95, repro,
2011-01-30,-3.09, -1.84, -5.78, 2.00, 1.56, 6.90, repro,
2011-01-31,-3.00, -1.35, -8.11, 2.06, 1.62, 7.12, repro,
2011-02-01,-2.21, -1.87, -4.97, 2.06, 1.61, 7.11, repro,
2011-02-02,-3.55, -2.52, -6.48, 2.01, 1.57, 6.91, repro,
2011-02-03,-4.69, -1.98, -3.32, 2.07, 1.58, 7.05, repro,
2011-02-04,-3.49, -1.36, -0.36, 2.12, 1.64, 7.21, repro,
2011-02-05,-2.76, -1.33, 10.09, 2.14, 1.65, 7.27, repro,
2011-02-06,-2.12, -1.92, 6.07, 2.35, 1.77, 7.99, repro,
2011-02-07,-2.03, -1.44, -0.66, 2.06, 1.61, 7.05, repro,
2011-02-08,-2.90, -1.99, -1.92, 2.05, 1.60, 7.03, repro,
2011-02-09,-3.90, -2.12, 1.79, 2.09, 1.61, 7.07, repro,
2011-02-10,-4.10, -0.85, 3.56, 2.02, 1.57, 6.91, repro,
2011-02-11,-3.49, -1.99, 7.11, 2.12, 1.69, 7.31, repro,
2011-02-12,-4.51, -1.97, 7.71, 2.32, 1.74, 7.85, repro,
2011-02-13,-4.10, -1.06, 12.46, 2.01, 1.57, 6.88, repro,
2011-02-14,-3.25, -1.42, 5.18, 2.04, 1.58, 6.91, repro,
2011-02-15,-4.02, 0.34, 3.94, 2.37, 1.83, 8.11, repro,
2011-02-16,8.04, -5.66, 3.53, 16.85, 7.30, 33.88, repro,
2011-02-17,-3.69, -0.47, 11.84, 2.47, 1.85, 8.15, repro,
2011-02-18,-4.78, -2.41, 2.48, 2.06, 1.60, 7.03, repro,
2011-02-19,-4.76, -1.57, -0.28, 2.01, 1.56, 6.87, repro,
2011-02-20,-4.20, -0.29, 4.56, 2.00, 1.54, 6.79, repro,
2011-02-21,-4.48, -1.22, 5.85, 1.98, 1.53, 6.75, repro,
2011-02-22,-3.93, -0.32, -1.89, 1.99, 1.56, 6.86, repro,
2011-02-23,-3.96, -1.67, 0.72, 2.05, 1.59, 6.98, repro,
2011-02-24,-3.66, -1.55, -1.72, 2.02, 1.57, 6.97, repro,
2011-02-25,-3.91, -2.05, -0.51, 1.99, 1.53, 6.75, repro,
2011-02-26,-3.75, -1.79, 5.47, 2.01, 1.53, 6.80, repro,
2011-02-27,-4.50, -1.50, 10.69, 2.04, 1.56, 6.99, repro,
2011-02-28,-3.56, -2.43, 5.75, 1.99, 1.54, 6.78, repro,
2011-03-01,-4.45, -2.20, 0.12, 1.99, 1.53, 6.73, repro,
2011-03-02,-3.86, -1.97, -9.52, 2.00, 1.54, 6.81, repro,
2011-03-03,-4.43, -0.71, -3.13, 2.00, 1.54, 6.80, repro,
2011-03-04,-4.25, -1.98, -4.51, 1.99, 1.54, 6.78, repro,
2011-03-05,-4.18, -2.08, -9.88, 1.98, 1.53, 6.74, repro,
2011-03-06,-4.65, -1.38, -6.33, 1.97, 1.53, 6.71, repro,
2011-03-07,-3.95, -1.87, 0.02, 1.97, 1.53, 6.72, repro,
2011-03-08,-4.14, -1.29, -3.98, 2.01, 1.54, 6.79, repro,
2011-03-09,-4.04, -2.14, -1.62, 2.02, 1.56, 6.90, repro,
2011-03-10,-4.81, -1.66, -2.45, 1.98, 1.53, 6.74, repro,
2011-03-11,-4.63, -0.96, 0.70, 1.97, 1.53, 6.73, repro,
2011-03-12,-5.14, -2.03, 2.82, 1.97, 1.52, 6.69, repro,
2011-03-13,-3.71, -1.04, -6.89, 1.99, 1.54, 6.77, repro,
2011-03-14,-4.57, -1.25, 1.18, 2.17, 1.70, 7.52, repro,
2011-03-15,-5.16, -1.44, 4.69, 2.00, 1.54, 6.83, repro,
2011-03-16,-5.50, -0.11, 6.28, 2.07, 1.59, 7.08, repro,
2011-03-17,-4.34, -1.12, 5.87, 2.09, 1.60, 7.14, repro,
2011-03-18,-3.29, -2.21, -3.93, 2.09, 1.57, 7.11, repro,
2011-03-19,-3.46, -0.51, -3.80, 2.11, 1.59, 7.17, repro,
2011-03-20,-3.69, -1.07, -5.60, 2.04, 1.58, 6.94, repro,
2011-03-21,-3.42, -1.11, 3.23, 2.09, 1.59, 7.13, repro,
2011-03-22,-3.26, -0.27, 5.31, 2.10, 1.61, 7.22, repro,
2011-03-23,-4.40, -1.45, 5.03, 2.05, 1.55, 6.97, repro,
2011-03-24,-3.11, -1.53, 0.73, 2.05, 1.55, 6.91, repro,
2011-03-25,-3.13, -0.71, 3.73, 2.17, 1.66, 7.45, repro,
2011-03-26,-2.39, -1.81, 0.58, 2.12, 1.61, 7.27, repro,
2011-03-27,-2.50, -1.36, -1.91, 2.00, 1.54, 6.76, repro,
