PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P482
Station name,LakHenshawCS2004
Begin Date, 2004-06-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.2401792891 North Latitude, -116.6714130607 East Longitude, 878.70999 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-14,11.63, 2.02, 30.37, 1.97, 1.63, 7.44, repro,
2009-04-15,13.18, 3.69, 45.14, 1.96, 1.65, 7.49, repro,
2009-04-16,11.03, 2.76, 25.47, 1.97, 1.64, 7.46, repro,
2009-04-17,10.83, 3.33, 23.97, 1.96, 1.64, 7.39, repro,
2009-04-18,10.45, 3.71, 29.40, 1.94, 1.63, 7.43, repro,
2009-04-19,11.25, 3.61, 32.04, 1.99, 1.67, 7.56, repro,
2009-04-20,10.26, 4.02, 31.86, 1.95, 1.62, 7.37, repro,
2009-04-21,12.00, 2.93, 28.04, 2.01, 1.68, 7.58, repro,
2009-04-22,10.61, 2.79, 28.27, 1.98, 1.64, 7.50, repro,
2009-04-23,9.63, 3.43, 36.35, 1.98, 1.65, 7.50, repro,
2009-04-24,11.63, 4.75, 29.47, 1.99, 1.66, 7.58, repro,
2009-04-25,9.30, 4.95, 37.31, 1.96, 1.62, 7.46, repro,
2009-04-26,11.35, 1.64, 26.48, 1.96, 1.61, 7.42, repro,
2009-04-27,10.75, 3.46, 29.61, 2.03, 1.67, 7.59, repro,
2009-04-28,11.50, 4.20, 26.48, 1.98, 1.64, 7.49, repro,
2009-04-29,10.37, 2.36, 30.45, 2.08, 1.81, 7.82, repro,
2009-04-30,10.22, 2.82, 30.15, 2.02, 1.73, 7.68, repro,
2009-05-01,10.01, 3.23, 27.71, 2.01, 1.69, 7.63, repro,
2009-05-02,9.92, 6.49, 35.12, 1.97, 1.62, 7.49, repro,
2009-05-03,10.60, 3.91, 31.02, 1.95, 1.62, 7.44, repro,
2009-05-04,9.36, 4.55, 27.79, 1.98, 1.64, 7.56, repro,
2009-05-05,10.04, 4.10, 40.66, 1.95, 1.63, 7.50, repro,
2009-05-06,11.43, 3.61, 28.19, 1.95, 1.62, 7.48, repro,
2009-05-07,10.84, 3.48, 32.06, 1.94, 1.66, 7.58, repro,
2009-05-08,9.96, 3.21, 29.99, 1.93, 1.61, 7.48, repro,
2009-05-09,10.80, 3.30, 36.88, 1.92, 1.61, 7.47, repro,
2009-05-10,10.09, 2.77, 38.00, 1.93, 1.61, 7.48, repro,
2009-05-11,10.79, 2.77, 31.72, 1.92, 1.62, 7.54, repro,
2009-05-12,10.72, 3.79, 26.08, 1.99, 1.69, 7.66, repro,
2009-05-13,10.98, 2.68, 32.06, 1.96, 1.65, 7.60, repro,
2009-05-14,11.49, 2.50, 25.02, 1.96, 1.68, 7.59, repro,
2009-05-15,9.84, 3.82, 27.61, 1.94, 1.62, 7.58, repro,
2009-05-16,8.95, 3.11, 32.05, 1.97, 1.71, 7.66, repro,
2009-05-17,11.04, 3.29, 34.63, 1.94, 1.67, 7.64, repro,
2009-05-18,10.91, 3.63, 25.80, 1.91, 1.62, 7.49, repro,
2009-05-19,11.77, 3.14, 28.86, 1.92, 1.63, 7.59, repro,
2009-05-20,9.80, 2.26, 36.00, 1.92, 1.61, 7.50, repro,
2009-05-21,11.36, 2.51, 33.77, 1.92, 1.61, 7.48, repro,
2009-05-22,9.28, 1.77, 31.44, 1.91, 1.61, 7.49, repro,
2009-05-23,10.40, 3.27, 26.83, 1.91, 1.61, 7.48, repro,
2009-05-24,10.29, 3.01, 28.51, 1.90, 1.61, 7.51, repro,
2009-05-25,10.42, 3.02, 27.77, 1.91, 1.64, 7.53, repro,
2009-05-26,10.74, 2.44, 30.84, 1.92, 1.61, 7.53, repro,
2009-05-27,11.76, 4.07, 35.79, 2.03, 1.75, 8.20, repro,
2009-05-28,12.09, 3.10, 34.40, 2.00, 1.70, 7.83, repro,
2009-05-29,11.07, 4.02, 29.25, 1.90, 1.61, 7.45, repro,
2009-05-30,9.50, 2.52, 25.79, 1.91, 1.61, 7.53, repro,
2009-05-31,10.41, 3.18, 31.50, 1.94, 1.69, 7.74, repro,
2009-06-01,13.45, 2.12, 25.89, 1.96, 1.69, 7.70, repro,
2009-06-02,10.79, 3.04, 29.19, 1.95, 1.68, 7.62, repro,
2009-06-03,8.98, 2.00, 26.77, 1.91, 1.62, 7.52, repro,
2009-06-04,8.42, 1.50, 36.56, 1.95, 1.70, 7.66, repro,
2009-06-05,8.91, 1.79, 34.40, 1.99, 1.76, 7.85, repro,
2009-06-06,13.08, 5.21, 32.35, 1.97, 1.66, 7.66, repro,
2009-06-07,10.14, 3.79, 34.16, 1.95, 1.68, 7.60, repro,
2009-06-08,11.56, 3.52, 35.74, 1.96, 1.68, 7.62, repro,
2009-06-09,11.47, 3.91, 29.15, 1.90, 1.62, 7.45, repro,
2009-06-10,11.04, 2.26, 37.45, 1.94, 1.68, 7.61, repro,
2009-06-11,10.73, 1.50, 37.53, 1.95, 1.68, 7.62, repro,
2009-06-12,10.63, 3.51, 33.40, 1.93, 1.64, 7.59, repro,
2009-06-13,11.16, 1.83, 36.01, 1.94, 1.68, 7.58, repro,
2009-06-14,11.29, 4.42, 31.47, 1.94, 1.69, 7.59, repro,
2009-06-15,10.76, 3.75, 33.74, 1.93, 1.69, 7.56, repro,
2009-06-16,10.00, 4.14, 33.31, 1.92, 1.63, 7.54, repro,
2009-06-17,11.52, 3.85, 33.94, 1.93, 1.63, 7.55, repro,
2009-06-18,10.52, 4.63, 35.53, 1.95, 1.69, 7.63, repro,
2009-06-19,12.61, 3.91, 37.15, 1.95, 1.68, 7.79, repro,
2009-06-20,10.52, 0.65, 41.99, 1.91, 1.62, 7.50, repro,
2009-06-21,11.46, 5.35, 33.42, 2.27, 2.06, 8.97, repro,
2009-06-22,11.42, 2.64, 37.34, 2.08, 1.75, 8.25, repro,
2009-06-23,11.89, 4.73, 33.74, 1.92, 1.62, 7.53, repro,
2009-06-24,9.90, 4.08, 39.92, 1.94, 1.69, 7.60, repro,
2009-06-25,11.85, 3.15, 26.95, 1.95, 1.70, 7.67, repro,
2009-06-26,10.01, 2.55, 27.59, 1.96, 1.74, 7.72, repro,
2009-06-27,10.95, 3.21, 30.58, 1.95, 1.73, 7.70, repro,
2009-06-28,10.30, 3.27, 32.32, 1.97, 1.74, 7.77, repro,
2009-06-29,11.62, 2.05, 43.34, 1.95, 1.68, 7.79, repro,
2009-06-30,12.35, 2.52, 37.22, 1.93, 1.66, 7.68, repro,
2009-07-01,11.51, 2.94, 43.13, 1.94, 1.68, 7.75, repro,
2009-07-02,12.14, 2.49, 38.88, 1.94, 1.70, 7.73, repro,
2009-07-03,9.07, 2.04, 34.81, 1.91, 1.62, 7.55, repro,
2009-07-04,10.80, 3.92, 26.01, 1.92, 1.62, 7.56, repro,
2009-07-05,11.58, 3.57, 39.40, 1.91, 1.61, 7.53, repro,
2009-07-06,11.65, 2.28, 41.55, 1.91, 1.62, 7.54, repro,
2009-07-07,11.98, 2.69, 36.59, 1.92, 1.63, 7.61, repro,
2009-07-08,12.00, 3.86, 29.40, 1.90, 1.62, 7.51, repro,
2009-07-09,12.62, 3.66, 35.54, 1.90, 1.62, 7.49, repro,
2009-07-10,12.34, 3.20, 34.61, 1.90, 1.62, 7.51, repro,
2009-07-11,10.97, 2.47, 46.85, 1.92, 1.62, 7.54, repro,
2009-07-12,11.45, 2.68, 39.66, 1.91, 1.62, 7.47, repro,
2009-07-13,11.25, 3.27, 39.26, 1.91, 1.63, 7.54, repro,
2009-07-14,10.59, 4.73, 34.80, 1.92, 1.65, 7.66, repro,
2009-07-15,11.14, 3.54, 38.01, 1.90, 1.62, 7.48, repro,
2009-07-16,11.86, 2.96, 38.12, 1.90, 1.61, 7.48, repro,
2009-07-17,11.01, 3.53, 40.13, 1.91, 1.62, 7.49, repro,
2009-07-18,12.17, 2.81, 35.83, 1.91, 1.63, 7.54, repro,
2009-07-19,11.45, 2.49, 45.82, 1.92, 1.66, 7.64, repro,
2009-07-20,13.86, 3.60, 31.59, 1.90, 1.62, 7.49, repro,
2009-07-21,11.25, 4.11, 36.03, 1.90, 1.62, 7.48, repro,
2009-07-22,12.18, 3.68, 38.33, 1.90, 1.62, 7.45, repro,
2009-07-23,11.95, 2.85, 35.65, 1.91, 1.63, 7.54, repro,
2009-07-24,10.05, 3.16, 34.21, 1.94, 1.70, 7.68, repro,
2009-07-25,13.84, 2.81, 29.30, 1.98, 1.74, 7.96, repro,
2009-07-26,12.16, 1.91, 30.06, 1.94, 1.68, 7.73, repro,
2009-07-27,11.58, 3.38, 35.99, 1.92, 1.62, 7.49, repro,
2009-07-28,12.59, 2.02, 41.68, 1.91, 1.62, 7.48, repro,
2009-07-29,13.06, 2.21, 31.24, 1.91, 1.63, 7.44, repro,
2009-07-30,12.27, 2.92, 34.38, 1.98, 1.63, 7.71, repro,
2009-07-31,12.46, 3.07, 33.49, 1.90, 1.63, 7.43, repro,
2009-08-01,11.03, 2.24, 40.55, 1.95, 1.64, 7.56, repro,
2009-08-02,12.90, 3.21, 30.19, 1.93, 1.63, 7.53, repro,
2009-08-03,12.79, 2.51, 41.41, 1.92, 1.63, 7.53, repro,
2009-08-04,12.63, 2.56, 39.31, 1.92, 1.66, 7.61, repro,
2009-08-05,14.67, 2.84, 29.27, 1.95, 1.65, 7.53, repro,
2009-08-06,10.10, 1.40, 40.59, 1.90, 1.63, 7.43, repro,
2009-08-07,12.21, 6.24, 33.14, 2.31, 1.96, 9.23, repro,
2009-08-08,12.09, 2.06, 30.97, 1.95, 1.65, 7.62, repro,
2009-08-09,12.30, 2.82, 41.36, 1.93, 1.65, 7.54, repro,
2009-08-10,13.25, 2.74, 31.06, 1.92, 1.64, 7.50, repro,
2009-08-11,12.26, 3.14, 39.53, 1.91, 1.63, 7.43, repro,
2009-08-12,13.94, 1.41, 33.31, 1.92, 1.64, 7.46, repro,
2009-08-13,13.65, 2.04, 40.97, 1.94, 1.65, 7.56, repro,
2009-08-14,14.04, 1.86, 35.32, 1.91, 1.63, 7.42, repro,
2009-08-15,13.37, 1.52, 35.16, 1.95, 1.64, 7.55, repro,
2009-08-16,12.91, 3.42, 35.95, 1.94, 1.63, 7.52, repro,
2009-08-17,12.58, 1.16, 42.38, 1.95, 1.65, 7.56, repro,
2009-08-18,12.46, 2.31, 38.91, 1.96, 1.67, 7.61, repro,
2009-08-19,9.87, 2.61, 40.11, 1.91, 1.64, 7.45, repro,
2009-08-20,11.04, 3.34, 38.32, 1.91, 1.64, 7.47, repro,
2009-08-21,12.93, 3.82, 36.60, 1.99, 1.70, 7.75, repro,
2009-08-22,12.65, 1.66, 44.24, 2.06, 1.70, 8.10, repro,
2009-08-23,10.19, 3.06, 35.19, 2.09, 1.77, 8.37, repro,
2009-08-24,11.61, 1.60, 38.76, 1.95, 1.68, 7.65, repro,
2009-08-25,11.23, 3.35, 33.99, 1.96, 1.70, 7.73, repro,
2009-08-26,12.06, 3.05, 40.57, 1.97, 1.69, 7.73, repro,
2009-08-27,11.90, 3.12, 37.22, 1.97, 1.69, 7.74, repro,
2009-08-28,11.63, 2.01, 35.64, 1.93, 1.64, 7.50, repro,
2009-08-29,11.24, 2.78, 38.27, 1.93, 1.64, 7.48, repro,
2009-08-30,10.94, 2.35, 37.49, 1.95, 1.68, 7.69, repro,
2009-08-31,10.88, 2.61, 38.81, 1.96, 1.67, 7.69, repro,
2009-09-01,10.03, 1.95, 36.34, 1.99, 1.68, 7.74, repro,
2009-09-02,14.62, 0.86, 35.86, 1.99, 1.73, 7.77, repro,
2009-09-03,11.25, 0.96, 38.43, 1.92, 1.64, 7.49, repro,
2009-09-04,12.15, 3.02, 33.89, 1.92, 1.64, 7.48, repro,
2009-09-05,9.77, 2.85, 33.31, 1.97, 1.70, 7.75, repro,
2009-09-06,12.67, 0.84, 37.72, 2.00, 1.70, 7.82, repro,
2009-09-07,9.85, 1.78, 39.55, 1.96, 1.66, 7.65, repro,
2009-09-08,12.03, 4.02, 38.18, 1.93, 1.65, 7.57, repro,
2009-09-09,12.65, 1.18, 36.55, 1.92, 1.64, 7.51, repro,
2009-09-10,9.15, 1.48, 32.91, 1.92, 1.65, 7.54, repro,
2009-09-11,10.98, 1.59, 34.77, 1.95, 1.66, 7.64, repro,
2009-09-12,11.48, 2.30, 39.44, 1.91, 1.64, 7.48, repro,
2009-09-13,11.45, 2.00, 43.30, 1.94, 1.71, 7.70, repro,
2009-09-14,10.61, 2.34, 39.52, 1.91, 1.65, 7.50, repro,
2009-09-15,10.99, 1.84, 33.10, 1.88, 1.63, 7.39, repro,
2009-09-16,9.63, 3.07, 39.42, 1.89, 1.64, 7.42, repro,
2009-09-17,11.42, 2.70, 38.74, 1.92, 1.66, 7.51, repro,
2009-09-18,13.31, 2.33, 38.72, 1.95, 1.69, 7.61, repro,
2009-09-19,12.11, 2.81, 38.80, 1.89, 1.65, 7.44, repro,
2009-09-20,11.57, 2.09, 37.82, 1.90, 1.65, 7.46, repro,
2009-09-21,12.13, 2.23, 39.25, 1.89, 1.64, 7.42, repro,
2009-09-22,12.05, 1.21, 32.77, 1.93, 1.68, 7.53, repro,
2009-09-23,12.52, 3.17, 29.76, 1.93, 1.66, 7.45, repro,
2009-09-24,11.54, 1.92, 39.31, 1.89, 1.65, 7.44, repro,
2009-09-25,12.38, 1.33, 39.70, 1.93, 1.70, 7.55, repro,
2009-09-26,9.86, 1.29, 36.26, 1.90, 1.64, 7.44, repro,
2009-09-27,12.31, 2.32, 39.64, 1.90, 1.64, 7.46, repro,
2009-09-28,12.36, 1.75, 42.76, 1.95, 1.65, 7.57, repro,
2009-09-29,8.69, 1.73, 42.13, 1.95, 1.68, 7.56, repro,
2009-09-30,11.71, 2.17, 35.10, 1.89, 1.66, 7.51, repro,
2009-10-01,11.62, 2.38, 37.37, 1.90, 1.64, 7.48, repro,
2009-10-02,12.44, 2.95, 35.39, 1.92, 1.64, 7.51, repro,
2009-10-03,11.22, 1.91, 35.25, 1.89, 1.63, 7.39, repro,
2009-10-04,10.58, 1.84, 47.87, 1.88, 1.64, 7.42, repro,
2009-10-05,10.25, 2.53, 37.74, 1.89, 1.65, 7.45, repro,
2009-10-06,11.28, 1.79, 34.35, 1.89, 1.64, 7.44, repro,
2009-10-07,11.20, 2.42, 37.05, 1.89, 1.63, 7.39, repro,
2009-10-08,11.18, 2.14, 39.54, 1.96, 1.66, 7.66, repro,
2009-10-09,11.29, 2.84, 35.87, 1.89, 1.63, 7.41, repro,
2009-10-10,10.43, 2.18, 34.73, 1.90, 1.67, 7.48, repro,
2009-10-11,11.58, 2.77, 37.82, 1.89, 1.65, 7.44, repro,
2009-10-12,11.05, 1.93, 38.97, 1.89, 1.64, 7.40, repro,
2009-10-13,11.26, 3.73, 35.32, 1.93, 1.73, 7.67, repro,
2009-10-14,10.94, 4.46, 28.91, 1.88, 1.64, 7.39, repro,
2009-10-15,10.47, 2.27, 33.93, 1.92, 1.69, 7.56, repro,
2009-10-16,11.38, 2.87, 27.37, 1.92, 1.69, 7.52, repro,
2009-10-17,11.68, 2.34, 35.00, 1.92, 1.69, 7.49, repro,
2009-10-18,12.59, 2.39, 35.97, 1.94, 1.70, 7.58, repro,
2009-10-19,13.19, 2.66, 31.94, 1.93, 1.69, 7.51, repro,
2009-10-20,13.09, 5.21, 27.91, 1.96, 1.74, 7.66, repro,
2009-10-21,11.24, 1.66, 37.25, 1.93, 1.71, 7.60, repro,
2009-10-22,11.44, 1.97, 36.49, 1.92, 1.71, 7.60, repro,
2009-10-23,11.03, 2.15, 38.12, 1.93, 1.70, 7.54, repro,
2009-10-24,11.48, 2.24, 37.04, 1.94, 1.69, 7.53, repro,
2009-10-25,12.43, 1.92, 40.08, 1.97, 1.70, 7.56, repro,
2009-10-26,11.41, 2.26, 37.64, 1.97, 1.75, 7.79, repro,
2009-10-27,12.14, 2.29, 42.29, 1.92, 1.70, 7.64, repro,
2009-10-28,10.75, 0.61, 46.81, 1.95, 1.76, 7.81, repro,
2009-10-29,12.06, 2.05, 38.79, 1.91, 1.69, 7.59, repro,
2009-10-30,11.90, 2.55, 36.24, 1.94, 1.72, 7.67, repro,
2009-10-31,11.27, 3.36, 37.17, 1.95, 1.73, 7.69, repro,
2009-11-01,12.46, 3.32, 37.78, 1.97, 1.73, 7.77, repro,
2009-11-02,11.65, 2.51, 32.72, 1.94, 1.72, 7.69, repro,
2009-11-03,12.36, 1.99, 35.98, 1.92, 1.70, 7.62, repro,
2009-11-04,11.84, 2.96, 31.94, 1.94, 1.73, 7.71, repro,
2009-11-05,12.57, 1.80, 34.03, 2.03, 1.84, 8.02, repro,
2009-11-06,12.08, 2.14, 39.00, 2.05, 1.85, 8.02, repro,
2009-11-07,12.27, 1.76, 33.73, 2.03, 1.80, 7.92, repro,
2009-11-08,12.09, 1.72, 35.78, 2.01, 1.80, 7.85, repro,
2009-11-09,11.13, 2.11, 32.74, 1.97, 1.77, 7.78, repro,
2009-11-10,12.10, 2.01, 28.35, 1.99, 1.79, 7.89, repro,
2009-11-11,11.82, 2.33, 35.12, 1.94, 1.71, 7.66, repro,
2009-11-12,13.23, 2.44, 36.16, 2.02, 1.83, 8.02, repro,
2009-11-13,11.35, 1.69, 40.82, 1.96, 1.75, 7.80, repro,
2009-11-14,11.60, 1.40, 37.07, 2.00, 1.79, 7.80, repro,
2009-11-15,12.85, 2.46, 27.11, 1.97, 1.75, 7.80, repro,
2009-11-16,11.66, 2.77, 31.10, 1.93, 1.72, 7.66, repro,
2009-11-17,11.50, 2.04, 36.26, 2.03, 1.77, 8.05, repro,
2009-11-18,12.32, 2.31, 34.37, 1.99, 1.71, 7.85, repro,
2009-11-19,11.36, 1.49, 36.95, 1.99, 1.79, 7.82, repro,
2009-11-20,12.56, 1.98, 33.99, 1.95, 1.73, 7.69, repro,
2009-11-21,11.75, 2.71, 37.86, 1.92, 1.71, 7.59, repro,
2009-11-22,11.90, 1.28, 33.66, 1.92, 1.71, 7.65, repro,
2009-11-23,12.37, 2.43, 37.02, 1.91, 1.67, 7.58, repro,
2009-11-24,12.00, 2.56, 34.02, 1.96, 1.75, 7.72, repro,
2009-11-25,10.52, 2.37, 34.10, 1.91, 1.69, 7.54, repro,
2009-11-26,11.27, 3.17, 34.83, 1.92, 1.69, 7.50, repro,
2009-11-27,12.21, 1.70, 34.19, 1.92, 1.69, 7.49, repro,
2009-11-28,12.45, 3.54, 32.29, 1.94, 1.70, 7.58, repro,
2009-11-29,12.29, 2.40, 30.48, 1.93, 1.69, 7.54, repro,
2009-11-30,14.76, 4.52, 31.68, 1.90, 1.65, 7.47, repro,
2009-12-01,11.21, 2.07, 34.17, 1.88, 1.64, 7.40, repro,
2009-12-02,11.32, 1.98, 29.20, 1.89, 1.64, 7.37, repro,
2009-12-03,10.98, 2.47, 33.42, 1.92, 1.69, 7.51, repro,
2009-12-04,11.59, 3.38, 33.27, 1.90, 1.64, 7.40, repro,
2009-12-05,10.73, 3.85, 38.12, 1.89, 1.64, 7.45, repro,
2009-12-06,11.01, 4.40, 46.90, 1.89, 1.64, 7.46, repro,
2009-12-07,9.41, 1.55, 40.82, 1.90, 1.66, 7.56, repro,
2009-12-08,9.64, 0.99, 36.89, 1.88, 1.64, 7.42, repro,
2009-12-09,11.71, 3.68, 35.21, 1.91, 1.68, 7.52, repro,
2009-12-10,12.19, 3.35, 32.10, 1.90, 1.65, 7.48, repro,
2009-12-11,12.31, 3.38, 30.58, 1.92, 1.69, 7.57, repro,
2009-12-12,10.39, 5.51, 31.70, 1.93, 1.70, 7.60, repro,
2009-12-13,10.65, -1.96, 38.25, 1.91, 1.67, 7.64, repro,
2009-12-14,11.34, 3.06, 28.51, 1.89, 1.64, 7.45, repro,
2009-12-15,11.73, 3.40, 28.83, 1.90, 1.65, 7.52, repro,
2009-12-16,12.53, 2.42, 23.40, 1.90, 1.64, 7.47, repro,
2009-12-17,11.91, 2.85, 28.83, 1.91, 1.65, 7.46, repro,
2009-12-18,11.08, 3.03, 28.09, 1.89, 1.64, 7.44, repro,
2009-12-19,10.56, 3.16, 29.07, 1.91, 1.68, 7.56, repro,
2009-12-20,11.10, 3.49, 30.53, 1.90, 1.69, 7.56, repro,
2009-12-21,11.42, 2.29, 32.14, 1.90, 1.68, 7.52, repro,
2009-12-22,9.27, 3.41, 40.18, 1.92, 1.68, 7.57, repro,
2009-12-23,10.52, 2.41, 30.87, 1.91, 1.68, 7.52, repro,
2009-12-24,11.27, 2.82, 28.18, 1.89, 1.64, 7.48, repro,
2009-12-25,10.62, 3.48, 34.37, 1.89, 1.65, 7.47, repro,
2009-12-26,10.58, 2.88, 30.07, 1.88, 1.65, 7.46, repro,
2009-12-27,11.49, 3.42, 26.66, 1.88, 1.63, 7.40, repro,
2009-12-28,12.04, 3.67, 30.15, 1.87, 1.63, 7.38, repro,
2009-12-29,11.11, 2.12, 31.86, 1.89, 1.66, 7.51, repro,
2009-12-30,12.48, 5.58, 32.33, 1.88, 1.66, 7.46, repro,
2009-12-31,10.98, 3.43, 30.44, 1.87, 1.65, 7.40, repro,
2010-01-01,10.81, 3.36, 25.32, 1.88, 1.64, 7.44, repro,
2010-01-02,11.20, 3.58, 31.27, 1.87, 1.63, 7.44, repro,
2010-01-03,11.68, 3.16, 34.79, 1.90, 1.67, 7.61, repro,
2010-01-04,11.69, 3.78, 33.72, 1.93, 1.68, 7.62, repro,
2010-01-05,11.11, 3.87, 29.30, 1.87, 1.64, 7.44, repro,
2010-01-06,11.03, 3.22, 29.59, 1.88, 1.64, 7.44, repro,
2010-01-07,10.60, 2.90, 28.01, 1.88, 1.62, 7.39, repro,
2010-01-08,11.97, 3.35, 31.17, 1.89, 1.63, 7.45, repro,
2010-01-09,11.97, 4.07, 27.31, 1.89, 1.63, 7.42, repro,
2010-01-10,11.61, 4.07, 33.38, 1.87, 1.64, 7.43, repro,
2010-01-11,11.71, 3.90, 27.13, 1.88, 1.63, 7.43, repro,
2010-01-12,10.53, 3.07, 31.64, 1.87, 1.62, 7.37, repro,
2010-01-13,10.10, 4.01, 31.27, 1.92, 1.66, 7.53, repro,
2010-01-14,11.78, 4.18, 23.60, 1.97, 1.72, 7.94, repro,
2010-01-15,12.17, 3.94, 31.11, 1.94, 1.67, 7.66, repro,
2010-01-16,11.20, 3.63, 34.26, 1.87, 1.63, 7.39, repro,
2010-01-17,10.59, 1.94, 36.35, 1.88, 1.63, 7.42, repro,
2010-01-18,10.20, 3.35, 37.88, 1.89, 1.62, 7.41, repro,
2010-01-19,12.23, 0.83, 31.73, 1.95, 1.67, 7.60, repro,
2010-01-20,10.20, 2.86, 30.89, 1.97, 1.71, 7.65, repro,
2010-01-21,8.85, 2.43, 35.67, 1.90, 1.68, 7.54, repro,
2010-01-22,7.93, 0.39, 32.80, 1.90, 1.66, 7.55, repro,
2010-01-23,9.74, 2.90, 35.45, 1.87, 1.62, 7.37, repro,
2010-01-24,11.49, 3.69, 28.77, 1.87, 1.63, 7.36, repro,
2010-01-25,12.79, 3.48, 27.83, 1.89, 1.64, 7.42, repro,
2010-01-26,11.88, 3.06, 28.05, 1.94, 1.68, 7.53, repro,
2010-01-27,11.04, 2.41, 27.46, 1.94, 1.67, 7.49, repro,
2010-01-28,11.86, 2.49, 25.47, 1.90, 1.66, 7.47, repro,
2010-01-29,10.93, 2.45, 24.03, 1.87, 1.62, 7.33, repro,
2010-01-30,12.42, 2.44, 24.56, 1.89, 1.63, 7.40, repro,
2010-01-31,11.17, 3.08, 27.14, 1.94, 1.66, 7.54, repro,
2010-02-01,11.38, 3.43, 34.45, 1.89, 1.63, 7.41, repro,
2010-02-02,11.82, 3.00, 37.73, 1.95, 1.65, 7.70, repro,
2010-02-03,11.41, 2.46, 36.99, 1.89, 1.65, 7.53, repro,
2010-02-04,13.09, 1.18, 31.96, 1.94, 1.75, 7.91, repro,
2010-02-05,12.16, 1.33, 33.47, 1.93, 1.70, 7.69, repro,
2010-02-06,9.56, 2.27, 22.59, 1.94, 1.68, 7.73, repro,
2010-02-07,9.19, 0.68, 40.44, 1.94, 1.65, 7.65, repro,
2010-02-08,11.35, 1.85, 27.72, 1.97, 1.70, 7.89, repro,
2010-02-09,11.02, 2.38, 36.05, 1.95, 1.66, 7.74, repro,
2010-02-10,12.83, 0.88, 28.49, 2.05, 1.83, 8.42, repro,
2010-02-11,12.11, 2.47, 26.92, 1.96, 1.78, 8.04, repro,
2010-02-12,11.48, 2.10, 26.83, 1.96, 1.78, 8.09, repro,
2010-02-13,12.28, 2.25, 26.52, 1.89, 1.65, 7.54, repro,
2010-02-14,12.03, 2.74, 29.86, 1.90, 1.65, 7.53, repro,
2010-02-15,12.26, 1.82, 30.33, 1.94, 1.70, 7.78, repro,
2010-02-16,11.97, 2.74, 29.62, 1.99, 1.67, 7.80, repro,
2010-02-17,11.80, 2.45, 26.94, 2.02, 1.72, 8.06, repro,
2010-02-18,11.25, 2.02, 26.96, 2.01, 1.73, 8.06, repro,
2010-02-19,12.46, 2.44, 22.59, 2.01, 1.72, 8.02, repro,
2010-02-20,10.98, 3.06, 30.98, 1.92, 1.66, 7.70, repro,
2010-02-21,9.77, 1.93, 39.94, 1.90, 1.62, 7.46, repro,
2010-02-22,12.46, 4.98, 35.77, 1.98, 1.70, 7.74, repro,
2010-02-23,11.58, 1.43, 28.32, 1.95, 1.69, 7.69, repro,
2010-02-24,12.26, 2.09, 27.10, 1.93, 1.65, 7.55, repro,
2010-02-25,11.38, 2.28, 31.64, 1.90, 1.61, 7.45, repro,
2010-02-26,12.60, 1.87, 28.06, 1.98, 1.79, 8.13, repro,
2010-02-27,7.70, 2.29, 35.32, 1.99, 1.76, 7.82, repro,
2010-02-28,11.38, 2.44, 34.67, 1.89, 1.63, 7.49, repro,
2010-03-01,12.72, 1.43, 28.77, 1.93, 1.72, 7.79, repro,
2010-03-02,11.95, -0.29, 26.23, 1.89, 1.63, 7.50, repro,
2010-03-03,12.16, 2.23, 23.08, 1.95, 1.73, 7.96, repro,
2010-03-04,10.67, 4.17, 39.47, 1.97, 1.71, 7.89, repro,
2010-03-05,12.95, 3.46, 29.74, 1.90, 1.63, 7.46, repro,
2010-03-06,11.12, 2.49, 35.51, 1.90, 1.63, 7.47, repro,
2010-03-07,12.40, 1.38, 29.36, 1.89, 1.63, 7.44, repro,
2010-03-08,11.29, 3.48, 31.09, 1.90, 1.63, 7.45, repro,
2010-03-09,10.83, 2.59, 40.88, 1.90, 1.62, 7.50, repro,
2010-03-10,11.59, 1.13, 35.61, 1.91, 1.63, 7.51, repro,
2010-03-11,12.11, 2.42, 30.95, 1.90, 1.63, 7.45, repro,
2010-03-12,11.97, 2.35, 29.87, 1.89, 1.62, 7.44, repro,
2010-03-13,12.19, 3.31, 36.53, 1.91, 1.63, 7.53, repro,
2010-03-14,11.05, 1.88, 32.23, 1.91, 1.63, 7.53, repro,
2010-03-15,11.24, 2.55, 35.13, 1.90, 1.62, 7.48, repro,
2010-03-16,10.35, 2.88, 23.49, 1.91, 1.63, 7.47, repro,
2010-03-17,13.93, 3.74, 25.24, 1.91, 1.63, 7.50, repro,
2010-03-18,13.03, 2.83, 29.73, 1.90, 1.62, 7.49, repro,
2010-03-19,12.01, 3.04, 23.24, 1.92, 1.63, 7.52, repro,
2010-03-20,12.53, 2.40, 25.12, 1.89, 1.61, 7.44, repro,
2010-03-21,11.74, 2.32, 31.84, 1.95, 1.66, 7.62, repro,
2010-03-22,11.68, 3.21, 27.16, 1.91, 1.62, 7.52, repro,
2010-03-23,11.95, 1.30, 28.30, 1.92, 1.64, 7.63, repro,
