PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BAKE
Station name,Baker_Lake,_Cana
Begin Date, 2003-03-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 64.3178198247 North Latitude, -96.0023467699 East Longitude, 4.51756 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-17,7.13, -4.64, 14.89, 2.29, 1.54, 7.83, repro,
2006-07-18,6.97, -3.62, 15.31, 2.39, 1.58, 8.24, repro,
2006-07-19,8.22, -5.35, 15.26, 2.39, 1.57, 8.02, repro,
2006-07-20,8.26, -4.16, 8.68, 2.35, 1.56, 7.78, repro,
2006-07-21,6.36, -4.10, 4.39, 2.24, 1.49, 7.58, repro,
2006-07-22,7.64, -4.16, 15.44, 2.40, 1.58, 8.15, repro,
2006-07-23,6.64, -5.26, 15.55, 2.27, 1.51, 7.77, repro,
2006-07-24,6.37, -4.99, 19.34, 2.34, 1.56, 8.06, repro,
2006-07-25,7.84, -4.64, 17.14, 2.39, 1.57, 8.09, repro,
2006-07-26,8.88, -4.71, 14.42, 2.24, 1.48, 7.57, repro,
2006-07-27,8.23, -3.71, 8.12, 2.32, 1.56, 7.86, repro,
2006-07-28,7.67, -5.37, 15.94, 2.44, 1.59, 8.23, repro,
2006-07-29,7.75, -6.64, 13.99, 2.29, 1.54, 7.80, repro,
2006-07-30,8.19, -5.17, 18.65, 2.32, 1.54, 7.73, repro,
2006-07-31,9.65, -4.18, 18.41, 2.54, 1.69, 8.48, repro,
2006-08-01,8.52, -4.86, 13.61, 2.37, 1.56, 8.23, repro,
2006-08-02,7.50, -4.84, 14.11, 2.50, 1.61, 8.55, repro,
2006-08-03,8.43, -3.90, 15.38, 2.50, 1.66, 8.37, repro,
2006-08-04,7.28, -5.06, 16.26, 2.34, 1.53, 7.91, repro,
2006-08-05,7.49, -4.27, 17.16, 2.24, 1.48, 7.63, repro,
2006-08-06,6.99, -4.50, 18.16, 2.27, 1.50, 7.69, repro,
2006-08-07,6.84, -4.65, 18.20, 2.65, 1.70, 9.03, repro,
2006-08-08,7.57, -4.15, 13.98, 2.48, 1.61, 8.64, repro,
2006-08-09,6.25, -4.61, 17.55, 2.37, 1.56, 8.00, repro,
2006-08-10,7.26, -3.77, 16.24, 2.33, 1.52, 7.77, repro,
2006-08-11,6.30, -3.17, 10.47, 2.35, 1.54, 7.93, repro,
2006-08-12,7.28, -3.61, 22.12, 2.35, 1.52, 7.86, repro,
2006-08-13,8.40, -4.22, 18.20, 2.22, 1.49, 7.63, repro,
2006-08-14,8.76, -3.03, 15.71, 2.27, 1.50, 7.73, repro,
2006-08-15,7.29, -4.51, 18.87, 2.29, 1.54, 7.70, repro,
2006-08-16,7.04, -3.82, 18.86, 2.23, 1.48, 7.60, repro,
2006-08-17,6.24, -3.90, 16.14, 2.38, 1.59, 8.11, repro,
2006-08-18,7.80, -2.72, 15.93, 2.42, 1.64, 8.35, repro,
2006-08-19,6.90, -4.41, 13.66, 2.50, 1.67, 8.59, repro,
2006-08-20,6.76, -3.86, 13.92, 2.39, 1.57, 8.35, repro,
2006-08-21,6.16, -4.74, 15.55, 2.81, 1.98, 9.38, repro,
2006-08-22,7.64, -4.58, 11.41, 2.90, 1.82, 9.87, repro,
2006-08-23,7.11, -2.92, 14.24, 2.34, 1.54, 7.81, repro,
2006-08-24,7.79, -3.20, 13.80, 2.42, 1.59, 8.12, repro,
2006-08-25,5.47, -2.57, 23.00, 2.39, 1.52, 7.98, repro,
2006-08-26,6.81, -3.83, 14.89, 2.35, 1.54, 7.94, repro,
2006-08-27,7.54, -4.61, 17.36, 2.68, 1.79, 9.24, repro,
2006-08-28,8.10, -3.71, 16.63, 2.68, 1.75, 8.75, repro,
2006-08-29,7.97, -3.99, 19.01, 2.55, 1.76, 8.53, repro,
2006-08-30,7.17, -2.80, 17.87, 2.32, 1.55, 7.82, repro,
2006-08-31,7.31, -2.83, 18.07, 2.62, 1.70, 8.65, repro,
2006-09-01,4.91, -3.12, 23.34, 2.59, 1.72, 8.62, repro,
2006-09-02,7.42, -6.13, 20.37, 2.57, 1.69, 8.47, repro,
2006-09-03,7.18, -5.44, 12.71, 2.37, 1.60, 7.97, repro,
2006-09-04,6.34, -6.04, 12.34, 3.02, 1.84, 9.83, repro,
2006-09-05,7.47, -5.76, 5.99, 2.68, 1.79, 9.01, repro,
2006-09-06,10.01, -5.36, 17.95, 2.73, 1.82, 9.18, repro,
2006-09-07,10.52, -4.04, 12.70, 2.75, 1.82, 8.89, repro,
2006-09-08,7.24, -3.71, 13.73, 2.38, 1.59, 8.15, repro,
2006-09-09,6.04, -2.74, 11.66, 2.29, 1.54, 7.71, repro,
2006-09-10,6.86, -2.73, 16.44, 2.38, 1.54, 7.89, repro,
2006-09-11,7.69, -3.55, 17.53, 2.45, 1.60, 8.15, repro,
2006-09-12,5.59, -4.48, 16.75, 2.46, 1.64, 8.37, repro,
2006-09-13,6.45, -4.85, 12.18, 2.31, 1.57, 7.85, repro,
2006-09-14,6.71, -4.53, 6.44, 2.35, 1.61, 7.99, repro,
2006-09-15,5.40, -5.71, 5.03, 2.31, 1.52, 7.79, repro,
2006-09-16,6.39, -5.02, 3.54, 2.25, 1.48, 7.62, repro,
2006-09-17,7.19, -4.98, 6.52, 2.41, 1.58, 8.39, repro,
2006-09-18,8.87, -5.81, 7.94, 2.68, 1.74, 9.12, repro,
2006-09-19,7.02, -4.93, 11.74, 2.45, 1.63, 8.49, repro,
2006-09-20,8.10, -4.50, 18.78, 2.28, 1.49, 7.61, repro,
2006-09-21,6.24, -3.66, 15.54, 2.34, 1.55, 7.85, repro,
2006-09-22,5.48, -4.83, 11.38, 2.35, 1.57, 7.90, repro,
2006-09-23,7.81, -4.24, 12.77, 2.38, 1.57, 8.15, repro,
2006-09-24,7.30, -5.27, 14.61, 2.42, 1.62, 8.40, repro,
2006-09-25,6.14, -5.89, 15.13, 2.38, 1.61, 8.45, repro,
2006-09-26,6.67, -5.43, 11.34, 2.35, 1.51, 7.95, repro,
2006-09-27,7.34, -5.50, 7.89, 2.36, 1.54, 7.97, repro,
2006-09-28,7.88, -4.55, 15.63, 2.32, 1.54, 7.82, repro,
2006-09-29,6.71, -3.78, 15.31, 2.24, 1.48, 7.55, repro,
2006-09-30,6.19, -4.47, 17.21, 2.61, 1.75, 8.89, repro,
2006-10-01,7.11, -4.99, 14.60, 2.58, 1.73, 8.82, repro,
2006-10-02,6.06, -4.23, 10.15, 2.45, 1.66, 8.31, repro,
2006-10-03,7.33, -5.09, -1.26, 2.56, 1.72, 8.57, repro,
2006-10-04,6.47, -3.84, 8.17, 2.28, 1.52, 7.80, repro,
2006-10-05,6.45, -3.78, 15.28, 2.25, 1.51, 7.64, repro,
2006-10-06,9.03, -4.59, 15.13, 2.30, 1.51, 7.79, repro,
2006-10-07,7.98, -5.38, 8.38, 2.47, 1.63, 8.32, repro,
2006-10-08,8.82, -5.44, 11.30, 2.43, 1.58, 7.99, repro,
2006-10-09,7.87, -5.85, 8.14, 2.50, 1.63, 8.19, repro,
2006-10-10,6.14, -5.23, 8.29, 2.32, 1.54, 7.78, repro,
2006-10-11,4.88, -4.71, 10.16, 2.28, 1.49, 7.62, repro,
2006-10-12,6.18, -5.56, 11.62, 2.46, 1.67, 8.53, repro,
2006-10-13,6.10, -4.94, 10.59, 2.58, 1.64, 9.02, repro,
2006-10-14,7.45, -7.17, 8.42, 2.74, 1.93, 9.17, repro,
2006-10-15,9.37, -4.64, 11.03, 2.47, 1.64, 8.35, repro,
2006-10-16,5.87, -4.24, 8.78, 2.75, 1.83, 9.51, repro,
2006-10-17,6.25, -5.84, 13.83, 2.29, 1.54, 8.07, repro,
2006-10-18,7.28, -4.76, 12.46, 2.35, 1.58, 7.98, repro,
2006-10-19,7.19, -4.36, 11.18, 2.36, 1.57, 8.12, repro,
2006-10-20,7.00, -5.18, 9.58, 2.55, 1.77, 8.62, repro,
2006-10-21,7.63, -4.85, 7.56, 2.56, 1.71, 8.49, repro,
2006-10-22,6.31, -3.80, 9.87, 2.45, 1.63, 8.38, repro,
2006-10-23,5.95, -5.43, 12.01, 2.38, 1.56, 8.01, repro,
2006-10-24,5.64, -3.31, 14.51, 2.51, 1.71, 8.64, repro,
2006-10-25,7.18, -3.09, 12.16, 2.41, 1.62, 8.24, repro,
2006-10-26,5.99, -3.77, 19.85, 2.47, 1.62, 8.33, repro,
2006-10-27,4.12, -4.61, 14.88, 2.42, 1.62, 8.10, repro,
2006-10-28,-5.77, -12.86, 22.14, 2.62, 1.84, 9.45, repro,
2006-10-29,8.38, -1.60, 5.54, 2.89, 1.99, 10.18, repro,
2006-10-30,8.51, -2.77, 7.51, 2.25, 1.53, 7.79, repro,
2006-10-31,9.25, -3.57, 9.97, 2.49, 1.64, 8.52, repro,
2006-11-01,8.35, -4.58, 11.41, 2.32, 1.54, 7.98, repro,
2006-11-02,7.47, -6.82, 2.60, 2.63, 1.81, 9.20, repro,
2006-11-03,7.42, -5.48, 6.67, 2.42, 1.61, 8.16, repro,
2006-11-04,6.77, -5.30, 5.43, 2.43, 1.64, 8.33, repro,
2006-11-05,5.31, -5.04, 7.09, 2.33, 1.60, 8.01, repro,
2006-11-06,6.81, -4.75, 11.13, 2.20, 1.49, 7.48, repro,
2006-11-07,6.14, -5.81, 13.25, 2.65, 1.78, 8.46, repro,
2006-11-08,5.79, -3.48, 19.21, 2.41, 1.59, 7.89, repro,
2006-11-09,6.88, -6.07, 20.13, 2.54, 1.69, 8.14, repro,
2006-11-10,5.93, -5.12, 10.16, 2.98, 2.10, 10.16, repro,
2006-11-11,5.48, -5.21, 10.71, 3.00, 2.13, 9.86, repro,
2006-11-12,6.24, -4.20, 11.34, 2.48, 1.72, 8.57, repro,
2006-11-13,6.46, -5.86, 13.71, 2.36, 1.61, 8.08, repro,
2006-11-14,5.37, -4.50, 16.49, 2.57, 1.72, 8.68, repro,
2006-11-15,5.06, -4.88, 12.98, 2.54, 1.69, 8.40, repro,
2006-11-16,5.52, -4.89, 17.36, 2.46, 1.65, 8.37, repro,
2006-11-17,4.90, -5.39, 16.25, 2.48, 1.72, 8.70, repro,
2006-11-18,-0.41, -6.19, 18.30, 2.34, 1.57, 7.79, repro,
2006-11-19,0.57, -5.24, 10.51, 2.44, 1.61, 8.38, repro,
2006-11-20,3.73, -2.95, 12.59, 2.24, 1.50, 7.59, repro,
2006-11-21,1.56, -2.66, 14.57, 2.33, 1.55, 7.85, repro,
2006-11-22,2.83, -4.34, 11.03, 2.40, 1.60, 8.05, repro,
2006-11-23,1.44, -4.61, 10.61, 2.65, 1.80, 8.96, repro,
2006-11-24,2.06, -4.73, 2.03, 2.67, 1.82, 8.99, repro,
2006-11-25,3.32, -4.37, 6.07, 2.65, 1.77, 8.89, repro,
2006-11-26,1.98, -3.96, 5.97, 2.69, 1.80, 8.80, repro,
2006-11-27,-0.06, -2.86, 1.07, 2.54, 1.66, 8.59, repro,
2006-11-28,0.78, -1.97, 4.47, 2.29, 1.57, 7.76, repro,
2006-11-29,-0.18, -2.42, 4.46, 2.39, 1.59, 8.16, repro,
2006-11-30,-0.47, -3.85, 1.86, 3.00, 2.17, 10.04, repro,
2006-12-01,0.10, -2.52, -1.97, 2.41, 1.64, 8.10, repro,
2006-12-02,-0.74, -2.64, -3.87, 2.32, 1.53, 7.74, repro,
2006-12-03,-1.39, -2.68, 2.12, 2.49, 1.63, 8.33, repro,
2006-12-04,-1.54, -2.64, 8.70, 2.21, 1.50, 7.48, repro,
2006-12-05,-4.72, -1.28, 3.98, 2.31, 1.56, 7.66, repro,
2006-12-06,-3.45, -3.29, 1.37, 2.91, 1.99, 9.57, repro,
2006-12-07,-3.74, -0.12, 10.36, 3.84, 2.46, 12.80, repro,
2006-12-08,-3.86, -4.54, 16.05, 2.79, 1.99, 9.27, repro,
2006-12-09,-2.91, -4.27, 13.82, 2.59, 1.70, 8.64, repro,
2006-12-10,-2.42, -2.61, 9.76, 2.62, 1.74, 8.97, repro,
2006-12-11,-3.85, -0.31, 15.04, 2.72, 1.87, 9.07, repro,
2006-12-12,-2.36, -2.96, 15.00, 3.02, 2.04, 10.22, repro,
2006-12-13,-1.65, -4.22, 20.98, 2.40, 1.57, 8.05, repro,
2006-12-14,1.93, -4.34, 21.32, 2.88, 1.88, 9.61, repro,
2006-12-15,3.23, -4.62, 22.39, 4.89, 2.98, 16.15, repro,
2006-12-16,-0.75, -3.80, 5.83, 2.41, 1.59, 8.13, repro,
2006-12-17,-1.09, -3.09, 5.38, 2.35, 1.55, 7.96, repro,
2006-12-18,1.22, -2.18, 3.60, 2.72, 1.88, 9.81, repro,
2006-12-22,-0.33, -2.49, 4.79, 3.16, 2.02, 10.49, repro,
2006-12-23,1.54, -3.79, 10.04, 2.48, 1.70, 8.73, repro,
2006-12-24,2.23, -3.78, 0.59, 2.52, 1.67, 8.40, repro,
2006-12-25,0.72, -2.61, 1.30, 2.47, 1.62, 8.19, repro,
2006-12-26,-0.20, -1.79, 6.46, 2.34, 1.53, 7.94, repro,
2006-12-27,0.22, -3.01, 5.96, 2.43, 1.61, 8.29, repro,
2006-12-28,-0.07, -5.04, 7.37, 2.62, 1.70, 8.89, repro,
2006-12-29,-0.50, -3.50, 4.73, 2.39, 1.58, 8.04, repro,
2006-12-30,-0.51, -3.59, 5.67, 2.52, 1.64, 8.39, repro,
2006-12-31,-0.20, -3.23, 19.02, 2.44, 1.59, 8.13, repro,
2007-01-01,-0.11, -0.75, 15.63, 2.45, 1.64, 8.25, repro,
2007-01-02,1.90, -1.79, 21.42, 3.32, 2.19, 11.70, repro,
2007-01-03,-0.60, -3.85, 19.04, 2.80, 1.90, 9.47, repro,
2007-01-04,-0.40, -3.85, 17.72, 2.67, 1.85, 9.11, repro,
2007-01-05,-3.12, -2.47, 14.36, 2.62, 1.74, 9.01, repro,
2007-01-06,0.23, -2.71, 16.01, 2.21, 1.48, 7.52, repro,
2007-01-07,-1.04, -4.18, 12.85, 2.27, 1.50, 7.59, repro,
2007-01-08,-0.39, -5.57, 7.17, 2.43, 1.66, 8.26, repro,
2007-01-09,1.20, -4.69, -0.08, 2.32, 1.55, 7.76, repro,
2007-01-10,0.16, -3.58, -2.36, 2.75, 1.82, 9.76, repro,
2007-01-11,-0.71, -3.07, -3.60, 2.51, 1.65, 8.49, repro,
2007-01-12,0.86, -3.66, -0.76, 2.36, 1.62, 8.16, repro,
2007-01-13,2.64, -5.09, 3.49, 2.21, 1.46, 7.45, repro,
2007-01-14,1.10, -3.76, -2.09, 2.29, 1.51, 7.63, repro,
2007-01-15,1.11, -2.41, -5.07, 2.69, 1.76, 8.93, repro,
2007-01-16,0.38, -1.31, 0.60, 2.48, 1.70, 8.38, repro,
2007-01-17,0.09, -3.18, 4.53, 2.95, 1.94, 9.32, repro,
2007-01-18,1.21, -3.99, 2.74, 2.57, 1.71, 8.61, repro,
2007-01-19,1.02, -3.04, 0.38, 2.59, 1.76, 9.28, repro,
2007-01-20,2.63, -1.82, -2.27, 2.38, 1.59, 8.22, repro,
2007-01-21,2.01, -2.36, 0.26, 2.57, 1.72, 8.56, repro,
2007-01-22,2.11, -2.27, 8.34, 2.29, 1.51, 7.67, repro,
2007-01-23,1.45, -2.23, 1.99, 2.31, 1.53, 7.83, repro,
2007-01-24,1.33, -1.39, 0.38, 2.23, 1.48, 7.60, repro,
2007-01-25,1.02, -2.36, -5.43, 2.39, 1.59, 7.93, repro,
2007-01-26,1.11, -1.75, -7.84, 2.29, 1.53, 7.79, repro,
2007-01-27,0.12, -2.13, -4.80, 2.45, 1.61, 8.36, repro,
2007-01-28,1.36, -2.99, 2.56, 2.38, 1.60, 8.16, repro,
2007-01-29,2.10, -2.22, -5.72, 2.52, 1.81, 9.35, repro,
2007-01-30,3.74, -3.62, -0.05, 2.68, 1.82, 9.28, repro,
2007-01-31,1.37, -2.65, 1.32, 2.78, 1.94, 9.43, repro,
2007-02-01,1.87, -1.56, 2.33, 2.46, 1.64, 8.36, repro,
2007-02-02,1.41, -1.29, 0.75, 2.48, 1.65, 8.45, repro,
2007-02-03,2.23, -0.80, -1.76, 2.45, 1.61, 8.10, repro,
2007-02-04,2.50, -1.09, -8.79, 2.44, 1.59, 8.35, repro,
2007-02-05,2.44, -1.26, -11.90, 2.40, 1.65, 8.15, repro,
2007-02-06,1.66, -2.82, -8.49, 2.61, 1.70, 8.33, repro,
2007-02-07,3.84, -4.88, -6.50, 2.51, 1.67, 8.40, repro,
2007-02-08,2.89, -3.37, -9.74, 2.61, 1.70, 8.62, repro,
2007-02-09,3.69, -3.16, -4.64, 2.38, 1.54, 7.73, repro,
2007-02-10,3.36, -1.66, -6.29, 2.40, 1.57, 8.10, repro,
2007-02-11,3.19, -2.84, -8.23, 2.53, 1.65, 8.14, repro,
2007-02-12,2.21, -2.75, -9.45, 2.44, 1.63, 8.41, repro,
2007-02-13,2.56, -2.12, -13.79, 2.69, 1.81, 8.71, repro,
2007-02-14,2.92, -2.01, -2.91, 2.58, 1.78, 9.05, repro,
2007-02-15,4.22, -1.24, 6.74, 2.41, 1.62, 8.02, repro,
2007-02-16,5.18, -1.96, 4.05, 2.52, 1.66, 8.23, repro,
2007-02-17,6.24, -1.60, -1.06, 2.70, 1.77, 9.37, repro,
2007-02-18,4.59, -1.01, -4.71, 2.41, 1.60, 8.11, repro,
2007-02-19,3.94, 0.39, -0.82, 2.42, 1.61, 8.14, repro,
2007-02-28,2.07, -1.48, -11.46, 3.97, 2.66, 14.08, repro,
2007-03-01,0.92, -2.21, -9.11, 2.51, 1.68, 8.31, repro,
2007-03-02,0.32, -3.22, -5.40, 2.34, 1.55, 7.90, repro,
2007-03-03,0.09, -3.17, -3.97, 2.48, 1.65, 8.19, repro,
2007-03-08,1.60, -1.10, -3.68, 2.43, 1.63, 8.19, repro,
2007-03-09,0.83, -2.79, 0.39, 2.42, 1.59, 8.06, repro,
2007-03-10,0.95, -2.91, -1.98, 2.54, 1.68, 8.66, repro,
2007-03-11,-0.63, -2.07, -6.94, 2.42, 1.59, 8.01, repro,
2007-03-12,0.66, -1.09, -3.34, 2.33, 1.52, 7.57, repro,
2007-03-13,0.97, -1.48, 0.97, 2.45, 1.63, 8.07, repro,
2007-03-14,0.12, -2.26, -5.18, 2.58, 1.65, 8.29, repro,
2007-03-15,1.86, -2.40, -15.34, 2.36, 1.55, 7.92, repro,
2007-03-16,1.30, -0.08, -8.41, 2.59, 1.69, 9.05, repro,
2007-03-17,1.72, -0.34, -11.05, 2.54, 1.68, 8.40, repro,
2007-03-18,2.06, 0.04, -13.21, 2.26, 1.50, 7.63, repro,
2007-03-19,0.88, -0.93, -10.36, 2.39, 1.58, 7.96, repro,
2007-03-20,1.71, -0.61, -1.03, 2.32, 1.54, 7.91, repro,
2007-03-21,3.57, 0.98, 3.49, 2.35, 1.58, 7.97, repro,
2007-03-22,1.61, 1.38, 3.91, 2.25, 1.49, 7.58, repro,
2007-03-23,1.61, 0.74, 5.99, 2.40, 1.58, 7.99, repro,
2007-03-24,1.77, 1.63, 6.51, 2.45, 1.56, 8.03, repro,
2007-03-25,4.90, 0.22, 8.78, 2.40, 1.59, 8.21, repro,
2007-03-26,3.41, 1.66, 0.75, 2.45, 1.63, 8.45, repro,
2007-03-27,2.50, 2.52, -6.31, 2.54, 1.66, 8.39, repro,
2007-03-28,2.12, 0.85, -6.83, 2.32, 1.52, 7.60, repro,
2007-03-29,2.84, 0.27, -6.79, 2.25, 1.51, 7.71, repro,
2007-03-30,3.74, 0.21, -8.57, 2.33, 1.51, 7.72, repro,
2007-03-31,4.92, 0.08, -8.63, 2.27, 1.51, 7.64, repro,
2007-04-01,4.43, -0.13, -13.86, 2.83, 1.82, 9.61, repro,
2007-04-02,5.20, 0.46, -9.67, 2.85, 1.79, 8.82, repro,
2007-04-03,3.95, -0.60, -14.40, 2.44, 1.60, 8.04, repro,
2007-04-04,5.55, -0.66, -18.76, 2.38, 1.58, 8.03, repro,
2007-04-05,5.78, -1.43, -13.66, 2.42, 1.53, 7.94, repro,
2007-04-06,17.60, 0.73, 7.49, 92.32, 52.17, 149.12, repro,
2007-04-11,5.28, -6.06, 15.12, 3.45, 2.23, 10.89, repro,
2007-04-12,6.17, -6.49, 12.92, 2.40, 1.54, 7.81, repro,
2007-04-13,9.21, -5.52, 15.61, 3.90, 2.52, 13.12, repro,
2007-04-16,3.57, -6.64, 12.07, 3.64, 2.28, 11.20, repro,
2007-04-17,4.74, -4.86, 5.93, 2.72, 1.72, 8.97, repro,
2007-04-18,4.95, -5.48, -0.37, 2.45, 1.60, 8.14, repro,
2007-04-19,4.22, -6.87, -5.10, 2.57, 1.64, 8.35, repro,
2007-04-20,5.45, -6.52, -3.89, 2.50, 1.62, 8.35, repro,
2007-04-21,3.23, -5.13, 4.16, 2.31, 1.51, 7.76, repro,
2007-04-22,1.82, -5.26, 6.26, 2.52, 1.64, 8.30, repro,
2007-04-23,3.37, -4.91, 0.30, 2.60, 1.73, 8.61, repro,
2007-04-24,4.10, -5.41, 5.27, 2.34, 1.53, 7.71, repro,
2007-04-25,5.30, -5.49, 8.43, 2.35, 1.55, 7.91, repro,
2007-04-26,5.29, -5.90, 11.70, 2.43, 1.62, 8.30, repro,
2007-04-27,3.94, -5.57, 10.49, 2.42, 1.61, 8.13, repro,
2007-04-28,6.02, -5.34, 8.49, 3.00, 1.91, 9.59, repro,
2007-04-29,5.20, -5.74, 3.35, 2.77, 1.81, 9.32, repro,
2007-04-30,4.42, -5.48, 2.17, 2.97, 1.98, 9.41, repro,
2007-05-03,5.45, -4.61, 0.86, 3.46, 2.27, 11.27, repro,
2007-05-04,5.75, -5.26, -1.59, 2.41, 1.57, 8.02, repro,
2007-05-05,3.29, -4.23, 1.44, 2.89, 1.88, 9.91, repro,
2007-05-08,4.10, -6.91, 12.61, 2.95, 1.92, 9.55, repro,
2007-05-09,5.38, -6.02, 5.99, 2.33, 1.53, 7.91, repro,
2007-05-10,4.47, -5.46, 0.28, 2.41, 1.59, 7.85, repro,
2007-05-11,4.73, -6.30, -3.70, 2.44, 1.60, 7.89, repro,
2007-05-13,6.47, -6.95, 4.53, 3.92, 2.72, 12.81, repro,
2007-05-14,6.51, -7.28, 3.85, 2.30, 1.50, 7.73, repro,
2007-05-15,4.40, -6.68, -3.14, 2.39, 1.52, 7.78, repro,
2007-05-16,5.34, -6.83, -0.63, 2.28, 1.52, 7.56, repro,
2007-05-17,4.56, -6.48, 1.52, 2.43, 1.62, 8.26, repro,
2007-05-18,4.53, -7.68, -1.18, 2.82, 1.90, 9.49, repro,
2007-05-22,8.32, -9.33, -5.18, 7.02, 4.55, 20.35, repro,
2007-05-23,6.13, -5.83, -5.05, 2.77, 1.81, 9.25, repro,
2007-05-24,5.62, -6.24, -4.74, 2.95, 2.06, 9.69, repro,
2007-05-25,6.19, -6.10, 1.85, 2.69, 1.81, 8.86, repro,
2007-05-28,7.66, -6.87, 6.64, 3.58, 2.39, 11.85, repro,
2007-05-29,5.76, -4.23, -4.66, 4.12, 2.53, 12.46, repro,
2007-05-30,6.13, -5.04, 4.91, 2.64, 1.65, 8.82, repro,
2007-05-31,5.77, -4.60, -4.25, 2.94, 1.89, 9.59, repro,
2007-06-01,5.39, 1.14, -0.68, 2.35, 1.58, 7.91, repro,
2007-06-02,5.33, -6.00, 5.66, 2.25, 1.52, 7.57, repro,
2007-06-03,7.86, -5.63, -3.58, 2.80, 1.79, 9.06, repro,
2007-06-04,8.52, -6.41, 2.24, 2.30, 1.53, 7.67, repro,
2007-06-05,5.70, -5.45, 1.68, 2.26, 1.53, 7.55, repro,
2007-06-06,6.58, -4.31, 6.52, 2.26, 1.53, 7.56, repro,
2007-06-07,6.57, -5.07, 5.70, 2.30, 1.54, 7.64, repro,
2007-06-08,7.54, -5.57, -2.09, 2.34, 1.63, 8.29, repro,
2007-06-09,7.80, -4.61, -2.09, 2.46, 1.57, 7.90, repro,
2007-06-10,6.11, -4.79, 3.79, 2.42, 1.57, 7.88, repro,
2007-06-11,4.77, -2.95, 6.62, 2.82, 1.88, 9.96, repro,
2007-06-12,5.88, -4.40, -1.18, 2.58, 1.71, 8.45, repro,
2007-06-13,30.28, 8.98, -29.30, 8.51, 4.83, 26.69, repro,
2007-06-14,6.17, -7.32, -9.75, 2.88, 1.92, 9.76, repro,
2007-06-15,6.83, -6.29, -4.72, 2.60, 1.70, 8.38, repro,
2007-06-16,6.69, -6.31, 1.21, 2.34, 1.54, 7.85, repro,
2007-06-17,4.33, -5.16, 3.00, 2.61, 1.68, 8.45, repro,
2007-06-18,4.67, -7.79, 0.01, 11.32, 7.48, 35.43, repro,
2007-06-21,6.76, -6.65, 4.26, 6.16, 3.55, 18.58, repro,
2007-06-22,8.56, -6.60, 4.91, 3.44, 2.27, 11.17, repro,
2007-06-24,6.76, -4.78, -5.28, 2.51, 1.66, 8.17, repro,
2007-06-25,6.66, -5.63, -8.17, 2.27, 1.53, 7.62, repro,
2007-06-26,6.78, -6.72, -9.48, 2.22, 1.51, 7.46, repro,
2007-06-27,8.06, -6.44, -6.30, 2.28, 1.54, 7.62, repro,
2007-06-28,6.67, -6.20, -2.22, 2.35, 1.58, 7.87, repro,
2007-06-29,6.95, -6.30, -5.10, 2.23, 1.52, 7.48, repro,
2007-06-30,6.68, -5.36, -2.18, 2.21, 1.50, 7.42, repro,
2007-07-01,7.41, -5.92, 0.20, 2.24, 1.54, 7.52, repro,
2007-07-02,7.27, -6.55, 7.05, 2.23, 1.53, 7.50, repro,
2007-07-03,8.76, -6.07, 5.98, 2.31, 1.55, 7.65, repro,
2007-07-04,8.58, -6.92, 4.39, 2.37, 1.57, 7.72, repro,
2007-07-05,8.62, -5.59, 1.62, 2.23, 1.51, 7.50, repro,
2007-07-06,6.65, -6.29, -0.76, 2.22, 1.51, 7.43, repro,
2007-07-07,8.21, -4.82, 1.81, 2.39, 1.63, 7.86, repro,
2007-07-08,7.58, -5.09, 5.20, 2.28, 1.53, 7.59, repro,
2007-07-09,7.68, -6.14, 1.04, 2.36, 1.55, 7.68, repro,
2007-07-10,6.69, -6.05, 3.33, 2.26, 1.51, 7.62, repro,
2007-07-11,7.78, -7.06, 11.88, 2.34, 1.54, 7.71, repro,
2007-07-12,8.17, -6.40, -4.11, 2.29, 1.57, 7.83, repro,
2007-07-13,7.65, -5.63, 5.39, 2.28, 1.53, 7.52, repro,
2007-07-14,8.13, -6.07, 6.29, 2.50, 1.69, 8.54, repro,
2007-07-15,9.20, -6.12, 6.99, 2.34, 1.54, 7.68, repro,
2007-07-16,8.61, -6.27, 2.65, 2.41, 1.60, 7.79, repro,
2007-07-17,7.84, -4.51, 4.11, 2.28, 1.53, 7.47, repro,
2007-07-18,6.89, -6.10, 4.12, 2.26, 1.51, 7.46, repro,
2007-07-19,8.35, -6.01, 5.93, 2.21, 1.50, 7.46, repro,
2007-07-20,6.89, -3.88, 9.08, 2.48, 1.67, 8.28, repro,
2007-07-21,2.81, -5.78, 23.26, 4.68, 3.36, 16.24, repro,
2007-07-24,6.53, -3.27, 11.90, 3.56, 2.26, 10.98, repro,
2007-07-25,6.40, -5.41, 15.80, 2.22, 1.48, 7.46, repro,
2007-07-26,7.76, -6.18, 18.68, 2.24, 1.51, 7.44, repro,
2007-07-27,7.45, -5.22, 13.48, 2.38, 1.56, 8.03, repro,
2007-07-28,6.90, -4.97, 14.72, 2.24, 1.52, 7.54, repro,
2007-07-29,8.24, -3.70, 12.15, 2.43, 1.61, 7.88, repro,
2007-07-30,6.82, -4.70, 11.09, 2.33, 1.56, 7.86, repro,
