PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P102
Station name,LittleBaldNV2006
Begin Date, 2006-10-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.9249214667 North Latitude, -115.5560076477 East Longitude, 2718.08800 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-15,0.44, -0.57, -6.52, 2.08, 1.62, 7.21, repro,
2009-09-16,-0.35, 0.73, -9.67, 2.06, 1.60, 7.13, repro,
2009-09-17,0.98, -0.11, -9.65, 2.03, 1.60, 7.04, repro,
2009-09-18,1.30, -0.36, -6.01, 2.08, 1.63, 7.16, repro,
2009-09-19,1.08, -0.12, -4.82, 2.07, 1.61, 7.15, repro,
2009-09-20,1.72, -0.04, -9.43, 2.08, 1.61, 7.20, repro,
2009-09-21,1.09, -0.23, -9.80, 2.07, 1.61, 7.16, repro,
2009-09-22,0.64, 0.40, -11.46, 2.10, 1.62, 7.19, repro,
2009-09-23,1.40, -0.52, -10.63, 2.11, 1.67, 7.27, repro,
2009-09-24,0.52, -0.79, -10.33, 2.07, 1.60, 7.11, repro,
2009-09-25,0.96, -0.42, -8.91, 2.11, 1.63, 7.26, repro,
2009-09-26,-0.02, -0.32, -7.78, 2.07, 1.61, 7.17, repro,
2009-09-27,-0.38, -0.40, -8.97, 2.05, 1.60, 7.09, repro,
2009-09-28,0.37, -0.43, -3.86, 2.10, 1.60, 7.19, repro,
2009-09-29,-0.03, -0.15, -5.08, 2.10, 1.62, 7.19, repro,
2009-09-30,-2.08, -0.49, -3.17, 2.07, 1.60, 7.10, repro,
2009-10-01,-0.78, -0.94, -9.07, 2.06, 1.60, 7.13, repro,
2009-10-02,0.04, -0.36, -8.28, 2.06, 1.61, 7.15, repro,
2009-10-03,1.29, -0.12, -6.58, 2.06, 1.60, 7.14, repro,
2009-10-04,0.32, 0.40, -3.48, 2.04, 1.59, 7.06, repro,
2009-10-05,1.01, 0.23, -6.49, 2.06, 1.60, 7.11, repro,
2009-10-06,0.40, -0.93, -6.71, 2.04, 1.60, 7.06, repro,
2009-10-07,0.63, -0.19, -5.76, 2.04, 1.61, 7.11, repro,
2009-10-08,-0.85, 1.04, -2.09, 2.13, 1.64, 7.37, repro,
2009-10-09,-0.35, 0.86, -12.39, 2.04, 1.59, 7.08, repro,
2009-10-10,0.31, 0.33, -6.76, 2.05, 1.62, 7.15, repro,
2009-10-11,0.58, 0.86, -3.87, 2.05, 1.60, 7.09, repro,
2009-10-12,0.42, 0.09, -7.35, 2.10, 1.69, 7.40, repro,
2009-10-13,0.58, -0.34, -4.39, 2.05, 1.64, 7.24, repro,
2009-10-14,0.99, 1.00, -4.79, 2.06, 1.61, 7.15, repro,
2009-10-15,0.23, 1.00, -10.61, 2.08, 1.64, 7.22, repro,
2009-10-16,-0.65, 0.41, -16.06, 2.08, 1.65, 7.24, repro,
2009-10-17,0.17, -0.10, -14.24, 2.12, 1.70, 7.39, repro,
2009-10-18,0.01, 0.80, -7.93, 2.07, 1.66, 7.26, repro,
2009-10-19,0.89, 0.42, -2.79, 2.09, 1.67, 7.30, repro,
2009-10-20,-1.33, -0.48, -6.23, 2.10, 1.68, 7.36, repro,
2009-10-21,-0.35, -0.22, -4.92, 2.12, 1.69, 7.39, repro,
2009-10-22,-0.00, 0.27, -7.81, 2.09, 1.66, 7.28, repro,
2009-10-23,0.43, -0.08, -4.22, 2.08, 1.66, 7.23, repro,
2009-10-24,0.41, 1.58, -8.02, 2.09, 1.67, 7.28, repro,
2009-10-25,0.64, 0.68, -4.79, 2.12, 1.65, 7.26, repro,
2009-10-26,-1.26, -0.15, -6.03, 2.11, 1.68, 7.36, repro,
2009-10-27,0.54, -0.51, -4.81, 2.11, 1.69, 7.38, repro,
2009-10-28,0.01, -0.47, -3.13, 2.14, 1.75, 7.57, repro,
2009-10-29,-1.10, -2.04, 0.63, 2.07, 1.64, 7.23, repro,
2009-10-30,-3.05, -3.62, -0.72, 2.16, 1.73, 7.58, repro,
2009-10-31,0.29, 0.69, -7.20, 2.16, 1.72, 7.49, repro,
2009-11-01,0.42, -0.02, -9.99, 2.14, 1.73, 7.50, repro,
2009-11-02,-0.51, 0.34, -12.78, 2.13, 1.70, 7.44, repro,
2009-11-03,0.24, -0.54, -10.08, 2.12, 1.68, 7.46, repro,
2009-11-04,0.05, 0.21, -11.97, 2.16, 1.74, 7.62, repro,
2009-11-05,-0.19, 0.78, -10.80, 2.19, 1.78, 7.71, repro,
2009-11-06,-0.15, 0.66, -3.80, 2.13, 1.72, 7.49, repro,
2009-11-07,0.13, 0.25, -5.56, 2.11, 1.69, 7.40, repro,
2009-11-08,0.41, 0.16, -2.10, 2.18, 1.77, 7.64, repro,
2009-11-09,-0.13, 0.49, -11.51, 2.21, 1.75, 7.86, repro,
2009-11-10,0.59, 0.15, -11.58, 2.20, 1.78, 7.74, repro,
2009-11-11,0.71, 0.21, -11.91, 2.10, 1.68, 7.40, repro,
2009-11-12,0.91, -0.35, -2.95, 2.14, 1.75, 7.61, repro,
2009-11-13,0.25, -0.34, -1.76, 2.13, 1.73, 7.59, repro,
2009-11-14,0.65, -0.42, -6.59, 2.18, 1.76, 7.61, repro,
2009-11-15,-0.06, -0.25, -9.66, 2.18, 1.76, 7.68, repro,
2009-11-16,-0.05, 0.75, -11.84, 2.09, 1.66, 7.33, repro,
2009-11-17,0.33, 0.69, -6.86, 2.18, 1.70, 7.53, repro,
2009-11-18,0.41, -0.17, -5.67, 2.14, 1.66, 7.37, repro,
2009-11-19,0.69, -0.36, -5.23, 2.16, 1.79, 7.67, repro,
2009-11-20,0.85, -0.17, -5.87, 2.17, 1.76, 7.60, repro,
2009-11-21,-0.35, 0.00, -0.04, 2.08, 1.66, 7.31, repro,
2009-11-22,1.27, -0.23, -6.94, 2.16, 1.71, 7.64, repro,
2009-11-23,0.15, 0.11, -4.81, 2.04, 1.61, 7.13, repro,
2009-11-24,0.01, -0.39, -14.38, 2.11, 1.69, 7.43, repro,
2009-11-25,0.09, 0.44, -11.60, 2.28, 1.89, 8.15, repro,
2009-11-26,0.24, -0.19, -11.32, 2.10, 1.66, 7.30, repro,
2009-11-27,0.14, -0.43, -8.92, 2.06, 1.64, 7.19, repro,
2009-11-28,-0.38, -1.08, -7.45, 2.07, 1.63, 7.17, repro,
2009-11-29,-0.08, 0.02, -12.00, 2.08, 1.66, 7.27, repro,
2009-11-30,0.59, 0.10, -11.33, 2.08, 1.65, 7.26, repro,
2009-12-01,0.74, 0.09, -10.06, 2.06, 1.62, 7.17, repro,
2009-12-02,0.28, -0.80, -9.04, 2.08, 1.65, 7.24, repro,
2009-12-03,0.54, 0.05, -10.76, 2.07, 1.64, 7.20, repro,
2009-12-04,0.34, 0.16, -12.19, 2.04, 1.60, 7.08, repro,
2009-12-05,1.25, 0.69, -2.32, 2.04, 1.60, 7.10, repro,
2009-12-06,0.50, 0.42, -3.79, 2.04, 1.61, 7.11, repro,
2009-12-07,0.86, 0.36, 1.87, 2.03, 1.60, 7.10, repro,
2009-12-08,0.34, -0.27, -2.65, 2.08, 1.63, 7.25, repro,
2009-12-09,0.22, -0.19, -7.77, 2.10, 1.68, 7.41, repro,
2009-12-10,0.22, 0.59, -6.67, 2.06, 1.60, 7.17, repro,
2009-12-11,0.62, 0.39, -5.72, 2.08, 1.66, 7.36, repro,
2009-12-12,0.06, 1.58, -4.68, 2.08, 1.66, 7.32, repro,
2009-12-13,1.31, 0.44, -9.51, 2.03, 1.60, 7.09, repro,
2009-12-14,-0.06, 1.24, -13.23, 2.04, 1.60, 7.12, repro,
2009-12-15,-0.17, 1.07, -14.44, 2.04, 1.59, 7.10, repro,
2009-12-16,1.12, 1.48, -18.96, 2.06, 1.60, 7.14, repro,
2009-12-17,0.71, 0.61, -14.69, 2.05, 1.60, 7.15, repro,
2009-12-18,-0.17, 0.18, -15.14, 2.03, 1.59, 7.07, repro,
2009-12-19,-0.05, 0.18, -16.88, 2.05, 1.63, 7.24, repro,
2009-12-20,0.11, 0.32, -14.00, 2.07, 1.63, 7.27, repro,
2009-12-21,0.35, 0.07, -9.36, 2.05, 1.62, 7.19, repro,
2009-12-22,-0.91, 0.10, -5.63, 2.06, 1.64, 7.29, repro,
2009-12-23,-4.04, -0.95, -6.53, 2.07, 1.64, 7.29, repro,
2009-12-24,-1.50, 0.06, -11.82, 2.03, 1.60, 7.13, repro,
2009-12-25,1.38, -0.13, -13.39, 2.02, 1.60, 7.10, repro,
2009-12-26,0.98, -0.02, -9.57, 2.04, 1.60, 7.14, repro,
2009-12-27,0.92, 0.29, -12.54, 2.04, 1.61, 7.14, repro,
2009-12-28,1.00, 0.26, -10.67, 2.04, 1.60, 7.13, repro,
2009-12-29,-0.32, 1.09, -11.03, 2.03, 1.60, 7.10, repro,
2009-12-30,-0.22, 1.21, -6.45, 2.03, 1.60, 7.09, repro,
2009-12-31,-1.93, 1.07, -9.82, 2.03, 1.59, 7.10, repro,
2010-01-01,0.08, 1.82, -13.10, 2.03, 1.59, 7.10, repro,
2010-01-02,-0.39, 0.73, -13.54, 2.03, 1.59, 7.16, repro,
2010-01-03,0.46, 0.41, -12.60, 2.04, 1.60, 7.16, repro,
2010-01-04,0.46, 0.96, -12.96, 2.03, 1.59, 7.11, repro,
2010-01-05,-0.36, 0.69, -15.70, 2.04, 1.59, 7.14, repro,
2010-01-06,-0.21, -0.57, -14.62, 2.03, 1.58, 7.09, repro,
2010-01-07,-1.42, -0.42, -14.04, 2.04, 1.59, 7.14, repro,
2010-01-08,0.47, 1.06, -15.73, 2.07, 1.63, 7.29, repro,
2010-01-09,-0.33, 0.84, -16.03, 2.03, 1.58, 7.11, repro,
2010-01-10,0.17, 0.77, -13.74, 2.05, 1.58, 7.13, repro,
2010-01-11,0.39, 1.00, -16.69, 2.04, 1.59, 7.16, repro,
2010-01-12,-0.25, 0.56, -12.48, 2.06, 1.59, 7.19, repro,
2010-01-13,0.68, 1.05, -17.13, 2.06, 1.62, 7.27, repro,
2010-01-14,-1.44, -0.96, -14.09, 2.10, 1.65, 7.50, repro,
2010-01-15,-0.48, 0.25, -15.65, 2.11, 1.65, 7.40, repro,
2010-01-16,0.08, 0.36, -11.76, 2.04, 1.59, 7.12, repro,
2010-01-17,0.08, 0.59, -6.37, 2.05, 1.59, 7.16, repro,
2010-01-18,2.00, 0.55, -5.43, 2.05, 1.60, 7.19, repro,
2010-01-19,4.62, 2.45, -0.26, 2.08, 1.61, 7.21, repro,
2010-01-20,5.61, 2.38, -0.08, 2.12, 1.64, 7.32, repro,
2010-01-21,5.78, 3.75, 5.00, 2.06, 1.62, 7.22, repro,
2010-01-22,6.02, 3.86, 4.91, 2.05, 1.59, 7.16, repro,
2010-01-23,5.03, 4.33, -3.61, 2.05, 1.59, 7.14, repro,
2010-01-24,5.97, 3.32, -4.79, 2.04, 1.59, 7.11, repro,
2010-01-25,3.84, 2.44, -11.77, 2.03, 1.57, 7.00, repro,
2010-01-26,1.53, 1.55, -16.27, 2.10, 1.61, 7.15, repro,
2010-01-27,0.81, 0.89, -15.74, 2.12, 1.62, 7.24, repro,
2010-01-28,1.05, -0.03, -20.25, 2.06, 1.61, 7.25, repro,
2010-01-29,0.66, 0.54, -16.73, 2.06, 1.59, 7.18, repro,
2010-01-30,0.81, 0.98, -14.01, 2.03, 1.57, 7.02, repro,
2010-01-31,1.09, 1.87, -12.42, 2.02, 1.56, 6.98, repro,
2010-02-01,0.50, 0.96, -6.53, 2.05, 1.58, 7.10, repro,
2010-02-02,0.31, 0.29, -1.25, 2.11, 1.61, 7.35, repro,
2010-02-03,0.70, 0.61, -3.62, 2.08, 1.62, 7.34, repro,
2010-02-04,0.72, 0.51, -3.67, 2.14, 1.70, 7.60, repro,
2010-02-05,1.38, 0.32, -6.88, 2.12, 1.70, 7.56, repro,
2010-02-06,2.41, 0.92, -8.05, 2.10, 1.65, 7.38, repro,
2010-02-07,0.48, 1.45, -8.03, 2.15, 1.67, 7.58, repro,
2010-02-08,0.44, 1.21, -11.14, 2.17, 1.67, 7.65, repro,
2010-02-09,0.79, 1.57, -7.49, 2.15, 1.66, 7.57, repro,
2010-02-10,0.78, 0.57, -11.83, 2.20, 1.77, 8.01, repro,
2010-02-11,1.23, 0.10, -12.27, 2.26, 1.83, 8.18, repro,
2010-02-12,1.12, 1.65, -10.53, 2.14, 1.73, 7.76, repro,
2010-02-13,1.74, 1.03, -9.78, 2.07, 1.61, 7.30, repro,
2010-02-14,1.30, 1.28, -10.97, 2.08, 1.61, 7.31, repro,
2010-02-15,0.70, 0.58, -10.78, 2.10, 1.66, 7.44, repro,
2010-02-16,1.57, 1.04, -12.02, 2.20, 1.69, 7.69, repro,
2010-02-17,1.79, 0.89, -13.67, 2.17, 1.66, 7.53, repro,
2010-02-18,1.90, 0.70, -10.90, 2.16, 1.67, 7.58, repro,
2010-02-19,1.35, 0.93, -12.45, 2.19, 1.67, 7.65, repro,
2010-02-20,2.08, 0.39, -7.59, 2.12, 1.68, 7.58, repro,
2010-02-21,1.36, 1.34, -5.39, 2.04, 1.59, 7.18, repro,
2010-02-22,2.16, 0.45, -10.32, 2.20, 1.78, 7.92, repro,
2010-02-23,2.28, 0.52, -13.79, 2.11, 1.64, 7.33, repro,
2010-02-24,2.18, 1.17, -13.39, 2.09, 1.60, 7.25, repro,
2010-02-25,-1.05, 1.89, -10.48, 2.06, 1.60, 7.20, repro,
2010-02-26,1.06, 0.84, -15.45, 2.13, 1.75, 7.76, repro,
2010-02-27,1.75, 0.55, -8.55, 2.14, 1.75, 7.80, repro,
2010-02-28,1.33, 0.28, -4.24, 2.05, 1.60, 7.25, repro,
2010-03-01,-0.25, -0.13, -10.61, 2.21, 1.77, 7.92, repro,
2010-03-02,1.45, 0.48, -12.07, 2.07, 1.61, 7.31, repro,
2010-03-03,2.12, 0.59, -8.32, 2.12, 1.69, 7.61, repro,
2010-03-04,1.11, -0.73, -4.13, 2.11, 1.67, 7.57, repro,
2010-03-05,-1.70, -1.28, -6.31, 2.04, 1.58, 7.14, repro,
2010-03-06,-0.98, -0.60, -4.77, 2.03, 1.57, 7.08, repro,
2010-03-07,0.80, 0.20, -5.75, 2.04, 1.58, 7.16, repro,
2010-03-08,1.12, -0.44, -7.63, 2.04, 1.58, 7.15, repro,
2010-03-09,0.12, 0.67, -6.81, 2.05, 1.58, 7.17, repro,
2010-03-10,-0.33, -0.25, -8.31, 2.05, 1.57, 7.14, repro,
2010-03-11,0.47, -0.40, -11.05, 2.04, 1.57, 7.13, repro,
2010-03-12,2.10, 0.47, -6.74, 2.03, 1.58, 7.13, repro,
2010-03-13,0.37, 0.22, -9.98, 2.04, 1.59, 7.18, repro,
2010-03-14,-0.10, 0.82, -14.26, 2.05, 1.57, 7.15, repro,
2010-03-15,1.35, 0.34, -21.94, 2.05, 1.57, 7.14, repro,
2010-03-16,2.12, 0.34, -18.58, 2.04, 1.57, 7.14, repro,
2010-03-17,1.54, -0.21, -17.71, 2.05, 1.58, 7.18, repro,
2010-03-18,1.13, 0.24, -14.21, 2.03, 1.58, 7.12, repro,
2010-03-19,0.69, 0.62, -16.60, 2.05, 1.57, 7.16, repro,
2010-03-20,-0.05, 0.50, -17.99, 2.05, 1.57, 7.15, repro,
2010-03-21,-0.08, 0.37, -15.65, 2.05, 1.57, 7.18, repro,
2010-03-22,0.13, 1.92, -13.26, 2.05, 1.57, 7.19, repro,
2010-03-23,-0.03, -0.33, -13.10, 2.04, 1.57, 7.12, repro,
2010-03-24,-0.25, -0.33, -15.77, 2.08, 1.60, 7.28, repro,
2010-03-25,-0.06, 0.86, -4.10, 2.08, 1.60, 7.25, repro,
2010-03-26,-0.49, 0.26, -11.93, 2.07, 1.60, 7.26, repro,
2010-03-27,-0.58, 0.01, -15.49, 2.07, 1.60, 7.27, repro,
2010-03-28,1.34, -0.15, -13.78, 2.09, 1.60, 7.29, repro,
2010-03-29,0.64, 1.08, -8.42, 2.14, 1.63, 7.39, repro,
2010-03-30,-0.10, -1.00, -8.88, 2.23, 1.64, 7.54, repro,
2010-03-31,-0.57, -0.15, -8.20, 2.21, 1.70, 7.76, repro,
2010-04-01,-0.60, -0.15, -7.71, 2.16, 1.64, 7.50, repro,
2010-04-02,-0.30, -0.02, -10.52, 2.13, 1.66, 7.52, repro,
2010-04-03,-0.79, -0.49, -3.15, 2.10, 1.59, 7.23, repro,
2010-04-04,0.17, 0.36, -7.68, 2.10, 1.60, 7.28, repro,
2010-04-05,1.79, 0.45, -4.67, 2.11, 1.60, 7.30, repro,
2010-04-06,1.11, 0.03, -9.97, 2.13, 1.61, 7.31, repro,
2010-04-07,0.38, -0.81, -13.39, 2.20, 1.69, 7.92, repro,
2010-04-08,0.96, 0.11, -11.81, 2.10, 1.60, 7.27, repro,
2010-04-09,0.36, -0.74, -11.75, 2.22, 1.65, 7.54, repro,
2010-04-10,0.19, 0.14, -10.62, 2.18, 1.62, 7.45, repro,
2010-04-11,0.66, 0.68, -15.41, 2.11, 1.61, 7.32, repro,
2010-04-12,0.39, 0.21, -10.26, 2.38, 1.75, 8.12, repro,
2010-04-13,-2.39, 0.51, -11.59, 2.13, 1.61, 7.32, repro,
2010-04-14,-0.26, -0.20, -16.92, 2.20, 1.64, 7.56, repro,
2010-04-15,-0.31, -0.55, -18.27, 2.21, 1.64, 7.63, repro,
2010-04-16,-0.05, -0.31, -15.44, 2.08, 1.57, 7.20, repro,
2010-04-17,-0.63, 0.72, -13.66, 2.13, 1.61, 7.35, repro,
2010-04-18,-0.54, 0.11, -13.29, 2.08, 1.58, 7.19, repro,
2010-04-19,-1.09, 0.45, -11.64, 2.12, 1.61, 7.25, repro,
2010-04-20,0.41, -1.08, -12.04, 2.23, 1.67, 7.77, repro,
2010-04-21,-0.15, 0.28, -2.76, 2.20, 1.65, 7.56, repro,
2010-04-22,-0.43, -0.41, -4.78, 2.22, 1.67, 7.68, repro,
2010-04-23,-2.95, -0.94, 0.65, 2.12, 1.60, 7.31, repro,
2010-04-24,-0.07, -0.08, -11.70, 2.12, 1.61, 7.31, repro,
2010-04-25,-1.16, 0.52, -12.42, 2.06, 1.58, 7.21, repro,
2010-04-26,-0.55, 0.15, -14.35, 2.06, 1.57, 7.17, repro,
2010-04-27,-1.05, 1.63, -8.79, 2.15, 1.60, 7.35, repro,
2010-04-28,-1.16, 3.36, -0.67, 2.10, 1.59, 7.25, repro,
2010-04-29,-1.21, 0.44, -9.53, 2.10, 1.62, 7.35, repro,
2010-04-30,0.33, -0.55, -7.07, 2.07, 1.58, 7.20, repro,
2010-05-01,-1.18, -0.01, -7.90, 2.06, 1.57, 7.15, repro,
2010-05-02,-0.57, 2.53, -10.62, 2.12, 1.60, 7.33, repro,
2010-05-03,-0.96, 1.33, -9.93, 2.11, 1.62, 7.34, repro,
2010-05-04,-1.59, 2.34, -9.44, 2.10, 1.58, 7.28, repro,
2010-05-05,-1.60, 1.83, -8.42, 2.06, 1.58, 7.19, repro,
2010-05-06,-2.44, 0.36, -10.04, 2.06, 1.57, 7.13, repro,
2010-05-07,-0.65, 0.63, -14.88, 2.09, 1.59, 7.20, repro,
2010-05-08,-0.76, 0.56, -12.69, 2.07, 1.56, 7.11, repro,
2010-05-09,-0.97, 1.18, -10.12, 2.06, 1.56, 7.11, repro,
2010-05-10,-1.23, -0.61, -8.94, 2.06, 1.57, 7.14, repro,
2010-05-11,-0.52, 0.41, -11.90, 2.06, 1.57, 7.18, repro,
2010-05-12,-6.01, -0.34, -5.42, 2.12, 1.57, 7.29, repro,
2010-05-13,-5.55, -0.14, -5.78, 2.07, 1.57, 7.14, repro,
2010-05-14,-0.68, 0.22, -16.63, 2.13, 1.63, 7.29, repro,
2010-05-15,-0.33, 0.94, -15.46, 2.10, 1.61, 7.26, repro,
2010-05-16,-1.19, -0.06, -14.18, 2.07, 1.58, 7.16, repro,
2010-05-17,0.35, 0.55, -11.89, 2.06, 1.57, 7.07, repro,
2010-05-18,-1.00, 0.87, -11.58, 2.06, 1.57, 7.10, repro,
2010-05-19,-1.41, 0.58, -10.10, 2.17, 1.63, 7.42, repro,
2010-05-20,-0.79, 3.03, -10.37, 2.20, 1.66, 7.51, repro,
2010-05-21,-0.72, 1.36, -8.57, 2.08, 1.57, 7.13, repro,
2010-05-22,0.10, -1.35, -5.53, 2.08, 1.58, 7.13, repro,
2010-05-23,0.34, 0.51, -5.77, 2.08, 1.58, 7.12, repro,
2010-05-24,-0.90, 0.59, -12.89, 2.08, 1.57, 7.09, repro,
2010-05-25,-0.52, 0.49, -15.16, 2.08, 1.59, 7.12, repro,
2010-05-26,-0.31, 0.81, -13.76, 2.08, 1.58, 7.12, repro,
2010-05-27,0.09, 1.64, -0.86, 2.09, 1.59, 7.10, repro,
2010-05-28,0.24, 0.64, -10.18, 2.07, 1.58, 7.06, repro,
2010-05-29,-2.17, 0.51, -11.33, 2.08, 1.59, 7.09, repro,
2010-05-30,-0.81, 0.27, -16.21, 2.10, 1.62, 7.20, repro,
2010-05-31,-0.02, 1.60, -14.41, 2.12, 1.62, 7.24, repro,
2010-06-01,-0.05, 2.67, -12.39, 2.08, 1.57, 7.06, repro,
2010-06-02,-0.36, 1.29, -6.04, 2.07, 1.57, 7.05, repro,
2010-06-03,0.39, 4.69, -7.87, 2.07, 1.56, 7.01, repro,
2010-06-04,-0.78, 4.85, -8.05, 2.14, 1.61, 7.22, repro,
2010-06-05,-0.63, 2.62, -12.06, 2.11, 1.60, 7.13, repro,
2010-06-06,0.46, 2.82, -15.85, 2.05, 1.56, 6.96, repro,
2010-06-07,-0.63, -0.04, -13.54, 2.08, 1.57, 7.04, repro,
2010-06-08,0.43, 0.52, -8.10, 2.14, 1.62, 7.26, repro,
2010-06-09,0.64, 1.46, -13.73, 2.11, 1.62, 7.19, repro,
2010-06-10,-2.35, 1.66, -1.93, 2.08, 1.57, 7.07, repro,
2010-06-11,-1.25, -0.86, -11.66, 2.10, 1.60, 7.13, repro,
2010-06-12,-0.06, 1.37, -11.57, 2.06, 1.57, 7.01, repro,
2010-06-13,-0.53, 1.27, -16.78, 2.12, 1.61, 7.19, repro,
2010-06-14,0.37, 0.14, -8.50, 2.07, 1.58, 7.04, repro,
2010-06-15,-0.84, 1.68, -4.31, 2.11, 1.61, 7.17, repro,
2010-06-16,-0.45, 0.87, -4.35, 2.11, 1.62, 7.20, repro,
2010-06-17,-0.82, 0.71, -8.23, 2.10, 1.60, 7.14, repro,
2010-06-18,-0.59, 1.26, -4.34, 2.11, 1.62, 7.23, repro,
2010-06-19,-0.05, 0.32, -9.97, 2.08, 1.58, 7.09, repro,
2010-06-20,0.36, 1.51, -11.78, 2.07, 1.58, 7.04, repro,
2010-06-21,-0.10, 1.88, -9.60, 2.06, 1.57, 7.02, repro,
2010-06-22,0.41, 0.98, -11.05, 2.07, 1.57, 7.05, repro,
2010-06-23,0.78, 0.77, -14.35, 2.07, 1.57, 7.05, repro,
2010-06-24,0.82, 0.50, -9.06, 2.12, 1.63, 7.27, repro,
2010-06-25,0.21, 0.54, -7.48, 2.11, 1.63, 7.23, repro,
2010-06-26,-1.29, 0.42, -9.29, 2.07, 1.57, 7.05, repro,
2010-06-27,-0.59, -0.17, -5.24, 2.06, 1.57, 7.00, repro,
2010-06-28,-0.53, -0.14, -6.12, 2.17, 1.69, 7.37, repro,
2010-06-29,0.31, -0.16, -7.49, 2.06, 1.58, 7.08, repro,
2010-06-30,0.37, 1.49, -7.91, 2.05, 1.57, 7.05, repro,
2010-07-01,-0.94, 0.73, -8.15, 2.06, 1.57, 7.03, repro,
2010-07-02,0.41, 0.80, -5.88, 2.06, 1.56, 7.03, repro,
2010-07-03,0.36, 0.17, -6.18, 2.05, 1.57, 7.04, repro,
2010-07-04,-0.96, 0.34, -5.05, 2.04, 1.56, 6.97, repro,
2010-07-05,-1.25, -0.44, -3.41, 2.06, 1.57, 7.05, repro,
2010-07-06,0.20, 0.65, -9.21, 2.04, 1.57, 7.02, repro,
2010-07-07,-0.28, -0.22, -1.62, 2.06, 1.57, 7.04, repro,
2010-07-08,0.64, 0.44, -11.61, 2.06, 1.58, 7.07, repro,
2010-07-09,0.58, -0.18, -6.86, 2.01, 1.56, 6.90, repro,
2010-07-10,-0.10, 0.62, -8.03, 2.01, 1.55, 6.88, repro,
2010-07-11,0.14, 0.19, -5.46, 2.01, 1.56, 6.90, repro,
2010-07-12,0.70, 0.12, 0.11, 2.01, 1.56, 6.93, repro,
2010-07-13,-1.16, 1.48, -2.58, 2.01, 1.55, 6.94, repro,
2010-07-14,0.14, 0.88, -13.66, 1.99, 1.55, 6.86, repro,
2010-07-15,-0.48, -0.13, -12.94, 2.02, 1.56, 6.92, repro,
2010-07-16,0.43, 0.55, -9.04, 2.01, 1.56, 6.93, repro,
2010-07-17,1.02, 0.60, -12.62, 2.01, 1.56, 6.92, repro,
2010-07-18,-0.22, -0.32, -13.09, 2.02, 1.56, 6.93, repro,
2010-07-19,1.67, 4.81, -17.65, 2.00, 1.56, 6.91, repro,
2010-07-20,0.80, 1.21, -5.91, 2.02, 1.57, 6.97, repro,
2010-07-21,0.21, 0.43, -10.36, 2.01, 1.56, 6.89, repro,
2010-07-22,0.12, 0.24, -10.32, 2.00, 1.56, 6.89, repro,
2010-07-23,-0.10, -0.32, -9.52, 2.00, 1.56, 6.87, repro,
2010-07-24,-0.28, -1.00, -11.39, 2.00, 1.56, 6.88, repro,
2010-07-25,0.11, 0.07, -12.55, 2.06, 1.62, 7.07, repro,
2010-07-26,-0.75, -0.72, -14.28, 2.02, 1.56, 6.93, repro,
2010-07-27,0.98, 1.53, -11.86, 2.04, 1.61, 7.04, repro,
2010-07-28,2.04, 0.57, -5.28, 2.04, 1.63, 7.15, repro,
2010-07-29,-1.42, 0.05, -3.33, 2.06, 1.62, 7.15, repro,
2010-07-30,0.41, -0.80, -10.56, 2.05, 1.61, 7.06, repro,
2010-07-31,1.96, -1.05, -4.90, 2.11, 1.58, 7.07, repro,
2010-08-01,0.87, 0.53, -12.12, 2.00, 1.55, 6.84, repro,
2010-08-02,1.19, 0.10, -10.55, 2.00, 1.55, 6.85, repro,
2010-08-03,0.57, -0.65, -12.81, 2.04, 1.59, 7.00, repro,
2010-08-04,-0.04, 1.74, -13.46, 2.11, 1.65, 7.15, repro,
2010-08-05,0.78, 0.05, -4.97, 2.02, 1.56, 6.89, repro,
2010-08-06,2.66, -0.73, -6.17, 2.00, 1.55, 6.88, repro,
2010-08-07,1.59, 0.76, -6.51, 2.04, 1.60, 7.03, repro,
2010-08-08,0.78, -0.88, -7.13, 2.00, 1.55, 6.88, repro,
2010-08-09,-0.28, -0.75, -7.63, 2.00, 1.55, 6.86, repro,
2010-08-10,0.58, 0.25, -5.52, 2.01, 1.56, 6.91, repro,
2010-08-11,0.72, -0.04, -4.65, 2.00, 1.55, 6.88, repro,
2010-08-12,1.16, 0.16, -15.88, 2.01, 1.56, 6.90, repro,
2010-08-13,-0.10, -1.00, -2.42, 2.00, 1.55, 6.85, repro,
2010-08-14,0.03, -1.35, -4.03, 2.00, 1.55, 6.89, repro,
2010-08-15,0.78, -1.50, -9.25, 1.99, 1.56, 6.89, repro,
2010-08-16,0.52, -0.32, -9.05, 1.99, 1.55, 6.88, repro,
2010-08-17,-0.32, -0.16, -8.71, 2.01, 1.55, 6.90, repro,
2010-08-18,0.80, -0.16, -10.69, 2.05, 1.63, 7.13, repro,
2010-08-19,1.26, 0.78, -4.42, 2.05, 1.59, 7.04, repro,
2010-08-20,0.40, -0.94, -5.28, 2.02, 1.58, 6.95, repro,
2010-08-21,1.33, 0.84, -5.94, 1.99, 1.55, 6.86, repro,
