PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P668
Station name,LVHatLake_CN2007
Begin Date, 2007-10-03
End Date, 2023-02-24
Release Date, 2023-06-22
Reference position, 40.5089939075 North Latitude, -121.4630776903 East Longitude, 1982.48048 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-25,1.26, 1.84, -11.19, 2.19, 1.57, 7.54, repro,
2011-07-26,6.10, 2.70, -8.25, 2.19, 1.59, 7.61, repro,
2011-07-27,2.30, 4.72, -8.91, 2.17, 1.56, 7.46, repro,
2011-07-28,1.40, 2.92, -10.70, 2.19, 1.59, 7.56, repro,
2011-07-29,0.28, 3.81, -14.75, 2.19, 1.57, 7.53, repro,
2011-07-30,-0.75, 2.85, -5.81, 2.20, 1.57, 7.57, repro,
2011-07-31,-0.62, 2.64, -6.39, 2.22, 1.58, 7.65, repro,
2011-08-01,2.25, 3.74, -14.79, 2.18, 1.57, 7.55, repro,
2011-08-02,2.03, 3.73, -18.76, 2.17, 1.57, 7.51, repro,
2011-08-03,2.68, 2.29, -16.09, 2.25, 1.63, 7.74, repro,
2011-08-04,5.02, 4.44, -13.19, 2.19, 1.57, 7.50, repro,
2011-08-05,4.60, 2.57, -15.06, 2.27, 1.60, 7.85, repro,
2011-08-06,2.78, 4.17, -17.03, 2.21, 1.61, 7.67, repro,
2011-08-07,4.30, 3.96, -10.23, 2.17, 1.58, 7.54, repro,
2011-08-08,2.24, 3.05, -8.30, 2.17, 1.57, 7.49, repro,
2011-08-09,5.86, 3.48, -8.88, 2.20, 1.59, 7.62, repro,
2011-08-10,4.21, 3.83, -6.43, 2.29, 1.61, 7.89, repro,
2011-08-11,4.08, 2.12, -5.99, 2.29, 1.62, 7.97, repro,
2011-08-12,4.04, 3.72, -12.94, 2.28, 1.62, 7.95, repro,
2011-08-13,1.52, 3.70, -9.93, 2.24, 1.60, 7.67, repro,
2011-08-14,0.55, 0.84, -16.01, 2.22, 1.62, 7.72, repro,
2011-08-15,2.53, 3.41, -10.61, 2.22, 1.61, 7.70, repro,
2011-08-16,3.01, 2.09, -3.63, 2.24, 1.60, 7.68, repro,
2011-08-17,4.97, 4.83, -4.67, 2.30, 1.61, 7.97, repro,
2011-08-18,4.48, 5.14, -18.50, 2.27, 1.60, 7.88, repro,
2011-08-19,3.33, 3.36, -3.32, 2.26, 1.60, 7.86, repro,
2011-08-20,5.31, 2.21, -1.65, 2.17, 1.57, 7.47, repro,
2011-08-21,1.75, 3.48, -2.87, 2.20, 1.58, 7.57, repro,
2011-08-22,2.63, 3.53, -2.40, 2.25, 1.60, 7.84, repro,
2011-08-23,4.99, 3.07, 1.09, 2.34, 1.65, 8.15, repro,
2011-08-24,1.22, 1.97, -3.21, 2.28, 1.61, 7.96, repro,
2011-08-25,2.90, 1.64, -4.61, 2.18, 1.59, 7.63, repro,
2011-08-26,1.17, 3.47, -9.08, 2.23, 1.66, 7.81, repro,
2011-08-27,2.59, 5.49, -2.51, 2.32, 1.63, 8.04, repro,
2011-08-28,0.71, 2.32, -8.80, 2.22, 1.60, 7.68, repro,
2011-08-29,2.57, 3.95, -5.13, 2.30, 1.63, 8.01, repro,
2011-08-30,2.23, 3.89, 2.15, 2.40, 1.64, 8.26, repro,
2011-08-31,5.83, 3.64, -11.01, 2.28, 1.61, 7.82, repro,
2011-09-01,2.89, 4.77, -7.86, 2.25, 1.61, 7.81, repro,
2011-09-02,3.09, 4.15, -0.79, 2.27, 1.61, 7.98, repro,
2011-09-03,3.69, 3.74, 2.31, 2.31, 1.68, 8.12, repro,
2011-09-04,0.91, 4.25, -4.15, 2.24, 1.59, 7.83, repro,
2011-09-05,3.23, 2.82, 2.17, 2.16, 1.56, 7.48, repro,
2011-09-06,3.41, 5.09, -1.59, 2.18, 1.57, 7.52, repro,
2011-09-07,2.62, 2.90, -4.93, 2.20, 1.59, 7.54, repro,
2011-09-08,2.31, 5.13, -3.71, 2.23, 1.60, 7.66, repro,
2011-09-09,3.86, 4.97, -2.41, 2.20, 1.60, 7.62, repro,
2011-09-10,1.53, 2.55, 2.76, 2.20, 1.60, 7.57, repro,
2011-09-11,5.34, 4.49, 2.23, 2.24, 1.60, 7.67, repro,
2011-09-12,2.82, 4.54, -13.61, 2.28, 1.67, 7.84, repro,
2011-09-13,3.57, 4.07, -6.60, 2.23, 1.60, 7.64, repro,
2011-09-14,4.30, 1.88, -3.85, 2.25, 1.66, 7.85, repro,
2011-09-15,0.21, -0.57, -9.73, 2.20, 1.59, 7.64, repro,
2011-09-16,6.15, 3.28, 6.56, 2.27, 1.66, 7.91, repro,
2011-09-17,4.86, 4.57, -6.66, 2.19, 1.59, 7.65, repro,
2011-09-18,4.61, 2.82, -7.65, 2.17, 1.59, 7.58, repro,
2011-09-19,4.38, 0.73, -8.68, 2.21, 1.61, 7.64, repro,
2011-09-20,3.85, 4.84, -1.46, 2.23, 1.64, 7.70, repro,
2011-09-21,4.55, 3.25, -0.12, 2.16, 1.58, 7.49, repro,
2011-09-22,2.01, 4.87, 4.81, 2.18, 1.59, 7.57, repro,
2011-09-23,3.94, 5.77, -3.67, 2.22, 1.58, 7.52, repro,
2011-09-24,2.75, 3.23, 2.21, 2.22, 1.61, 7.60, repro,
2011-09-25,3.25, -0.08, -1.23, 2.59, 1.76, 8.78, repro,
2011-09-26,2.72, 5.01, -3.38, 2.25, 1.62, 7.63, repro,
2011-09-27,4.32, 3.05, 1.15, 2.17, 1.58, 7.47, repro,
2011-09-28,3.59, 6.02, -6.59, 2.28, 1.65, 7.72, repro,
2011-09-29,1.83, 4.37, -6.96, 2.35, 1.67, 7.82, repro,
2011-09-30,3.12, 2.98, -7.94, 2.30, 1.66, 7.78, repro,
2011-10-01,3.81, 4.58, -13.54, 2.34, 1.73, 7.96, repro,
2011-10-02,2.17, 7.17, -17.87, 2.30, 1.67, 7.81, repro,
2011-10-03,2.41, 4.24, -5.89, 2.27, 1.66, 7.73, repro,
2011-10-04,2.71, 1.06, -6.43, 2.29, 1.63, 7.74, repro,
2011-10-05,3.64, 4.54, 1.81, 2.27, 1.61, 7.64, repro,
2011-10-06,4.51, 2.66, 0.41, 2.30, 1.63, 7.75, repro,
2011-10-07,5.82, 1.59, 0.60, 2.29, 1.61, 7.67, repro,
2011-10-08,4.94, 2.81, -0.89, 2.23, 1.61, 7.56, repro,
2011-10-09,2.80, 3.47, -6.29, 2.29, 1.67, 7.82, repro,
2011-10-10,4.18, 0.63, -2.44, 2.28, 1.61, 7.69, repro,
2011-10-11,2.61, 2.11, -0.43, 2.26, 1.62, 7.70, repro,
2011-10-12,3.77, 2.01, -2.44, 2.26, 1.62, 7.77, repro,
2011-10-13,1.39, -2.79, -5.88, 2.27, 1.63, 7.80, repro,
2011-10-14,1.63, 0.17, -7.70, 2.26, 1.62, 7.73, repro,
2011-10-15,2.35, 1.59, -1.76, 2.21, 1.59, 7.66, repro,
2011-10-16,1.96, 0.96, -3.91, 2.18, 1.58, 7.55, repro,
2011-10-17,5.22, 4.67, -8.20, 2.19, 1.58, 7.61, repro,
2011-10-18,3.77, 4.02, -3.05, 2.20, 1.59, 7.65, repro,
2011-10-19,3.38, -0.01, -13.01, 2.19, 1.59, 7.63, repro,
2011-10-20,1.70, 1.63, 3.64, 2.19, 1.58, 7.55, repro,
2011-10-21,2.12, 2.50, 2.64, 2.20, 1.58, 7.58, repro,
2011-10-22,2.37, 4.48, -0.74, 2.18, 1.57, 7.48, repro,
2011-10-23,3.57, 3.34, -3.44, 2.18, 1.57, 7.53, repro,
2011-10-24,3.77, 1.45, -4.96, 2.19, 1.58, 7.56, repro,
2011-10-25,4.46, 2.28, -5.22, 2.19, 1.59, 7.58, repro,
2011-10-26,4.10, 4.37, -2.16, 2.20, 1.57, 7.52, repro,
2011-10-27,3.28, 3.98, 3.77, 2.19, 1.57, 7.47, repro,
2011-10-28,4.70, 3.91, 1.76, 2.21, 1.61, 7.61, repro,
2011-10-29,5.20, 3.41, 0.05, 2.20, 1.57, 7.53, repro,
2011-10-30,2.97, 1.89, -3.79, 2.20, 1.57, 7.53, repro,
2011-10-31,5.53, 0.93, -12.79, 2.19, 1.57, 7.51, repro,
2011-11-01,2.99, 3.93, -2.48, 2.22, 1.60, 7.63, repro,
2011-11-02,5.21, 5.54, -2.15, 2.19, 1.57, 7.50, repro,
2011-11-03,4.75, 1.98, -9.86, 2.23, 1.61, 7.69, repro,
2011-11-04,2.76, 3.06, -5.69, 2.16, 1.56, 7.42, repro,
2011-11-05,4.53, 1.93, 1.71, 2.18, 1.59, 7.52, repro,
2011-11-06,4.39, 1.84, -3.84, 2.22, 1.59, 7.58, repro,
2011-11-07,5.40, 2.75, -0.88, 2.20, 1.56, 7.47, repro,
2011-11-08,5.00, 4.86, -8.97, 2.21, 1.60, 7.58, repro,
2011-11-09,3.66, 2.35, -12.42, 2.20, 1.60, 7.55, repro,
2011-11-10,1.91, 0.85, -20.31, 2.24, 1.60, 7.58, repro,
2011-11-11,0.35, 3.43, -7.82, 2.19, 1.57, 7.45, repro,
2011-11-12,3.24, 2.45, -6.14, 2.20, 1.58, 7.53, repro,
2011-11-13,4.39, 3.04, 8.83, 2.17, 1.57, 7.40, repro,
2011-11-14,4.72, 4.65, 7.69, 2.23, 1.62, 7.68, repro,
2011-11-15,2.41, 2.14, -4.12, 2.16, 1.55, 7.35, repro,
2011-11-16,2.97, 2.77, -5.82, 2.20, 1.60, 7.62, repro,
2011-11-17,0.54, 1.52, -8.87, 2.18, 1.57, 7.49, repro,
2011-11-18,1.87, 3.17, -8.68, 2.21, 1.60, 7.65, repro,
2011-11-19,4.22, 2.64, 2.89, 2.19, 1.60, 7.63, repro,
2011-11-20,3.21, 3.18, -6.53, 2.14, 1.56, 7.38, repro,
2011-11-21,1.57, 1.06, -4.34, 2.15, 1.54, 7.35, repro,
2011-11-22,2.62, 3.79, -30.01, 2.21, 1.57, 7.54, repro,
2011-11-23,6.02, 4.19, -11.68, 2.27, 1.61, 7.61, repro,
2011-11-24,0.72, 3.67, -7.70, 2.19, 1.56, 7.50, repro,
2011-11-25,1.87, 3.46, -6.29, 2.17, 1.56, 7.43, repro,
2011-11-26,4.12, 5.08, -11.56, 2.14, 1.55, 7.41, repro,
2011-11-27,1.77, 2.85, -13.31, 2.15, 1.55, 7.42, repro,
2011-11-28,3.47, 4.47, -9.93, 2.22, 1.56, 7.51, repro,
2011-11-29,3.97, 4.33, 0.52, 2.16, 1.55, 7.40, repro,
2011-11-30,2.52, 4.75, -5.54, 2.28, 1.57, 7.71, repro,
2011-12-01,5.79, 4.59, -10.19, 2.16, 1.57, 7.47, repro,
2011-12-02,2.64, 2.83, -5.58, 2.21, 1.61, 7.65, repro,
2011-12-03,2.13, 3.94, -0.78, 2.21, 1.60, 7.58, repro,
2011-12-04,5.80, 5.05, -8.75, 2.22, 1.60, 7.60, repro,
2011-12-05,5.73, 3.98, -7.00, 2.21, 1.59, 7.61, repro,
2011-12-06,4.51, 3.63, -10.28, 2.23, 1.61, 7.67, repro,
2011-12-07,1.72, 2.73, -8.18, 2.20, 1.59, 7.57, repro,
2011-12-08,2.68, 3.88, -3.71, 2.20, 1.60, 7.58, repro,
2011-12-09,2.57, 5.34, -2.84, 2.24, 1.60, 7.63, repro,
2011-12-10,4.59, 4.60, -0.07, 2.28, 1.62, 7.71, repro,
2011-12-11,3.05, 3.89, -4.19, 2.29, 1.63, 7.78, repro,
2011-12-12,3.10, 3.65, -3.37, 2.22, 1.60, 7.57, repro,
2011-12-13,2.78, 2.86, -3.72, 2.19, 1.60, 7.58, repro,
2011-12-14,3.14, 3.31, -1.83, 2.15, 1.55, 7.39, repro,
2011-12-15,2.60, 1.09, -2.75, 2.21, 1.58, 7.50, repro,
2011-12-16,3.38, 3.00, -5.17, 2.22, 1.58, 7.55, repro,
2011-12-17,2.77, 5.86, -8.56, 2.17, 1.55, 7.41, repro,
2011-12-18,0.84, 3.68, -8.05, 2.17, 1.54, 7.40, repro,
2011-12-19,3.77, 3.78, -6.51, 2.19, 1.56, 7.47, repro,
2011-12-20,4.40, 4.62, 6.25, 2.23, 1.64, 7.67, repro,
2011-12-21,4.28, 6.03, -0.51, 2.17, 1.55, 7.42, repro,
2011-12-22,4.24, 4.40, -15.04, 2.22, 1.61, 7.56, repro,
2011-12-23,4.07, 3.83, -11.48, 2.20, 1.59, 7.55, repro,
2011-12-24,3.45, 4.37, -11.51, 2.19, 1.57, 7.48, repro,
2011-12-25,0.48, 1.40, -6.34, 2.18, 1.58, 7.55, repro,
2011-12-26,3.73, 2.80, -2.66, 2.23, 1.60, 7.55, repro,
2011-12-27,2.49, 1.57, -6.09, 2.21, 1.61, 7.55, repro,
2011-12-28,-1.05, -1.17, -6.99, 2.23, 1.59, 7.61, repro,
2011-12-29,-1.35, 2.09, -9.52, 2.23, 1.60, 7.62, repro,
2011-12-30,0.49, 4.12, -12.16, 2.20, 1.60, 7.59, repro,
2011-12-31,3.22, 3.42, -8.69, 2.13, 1.53, 7.28, repro,
2012-01-01,3.56, 3.30, -9.18, 2.16, 1.54, 7.36, repro,
2012-01-02,6.70, 3.69, -21.73, 2.13, 1.53, 7.30, repro,
2012-01-03,3.83, 1.36, -13.31, 2.20, 1.58, 7.54, repro,
2012-01-04,3.94, 3.47, -7.37, 2.20, 1.59, 7.56, repro,
2012-01-05,1.26, 0.30, 2.15, 2.20, 1.58, 7.53, repro,
2012-01-06,3.77, 2.77, 2.32, 2.13, 1.52, 7.27, repro,
2012-01-07,3.56, 2.55, -5.49, 2.18, 1.56, 7.41, repro,
2012-01-08,3.30, 2.57, -3.30, 2.15, 1.54, 7.39, repro,
2012-01-09,3.59, 2.84, -2.22, 2.16, 1.54, 7.38, repro,
2012-01-10,3.09, 2.07, 0.90, 2.14, 1.53, 7.33, repro,
2012-01-11,4.32, 3.28, -1.49, 2.18, 1.57, 7.52, repro,
2012-01-12,4.86, 3.31, -3.14, 2.13, 1.53, 7.32, repro,
2012-01-13,4.24, 2.67, -6.22, 2.12, 1.52, 7.26, repro,
2012-01-14,0.79, 1.56, -12.05, 2.15, 1.56, 7.41, repro,
2012-01-15,2.58, 1.28, -3.52, 2.16, 1.54, 7.44, repro,
2012-01-16,2.85, 1.97, -4.33, 2.09, 1.52, 7.20, repro,
2012-01-17,2.09, 1.23, -2.41, 2.10, 1.53, 7.27, repro,
2012-01-18,-2.51, -0.48, 3.90, 2.15, 1.52, 7.35, repro,
2012-01-19,-1.53, 3.40, -1.36, 2.08, 1.50, 7.10, repro,
2012-01-20,-0.46, 3.37, -6.56, 2.10, 1.52, 7.22, repro,
2012-01-21,0.45, 4.75, -1.27, 2.15, 1.54, 7.34, repro,
2012-01-22,2.41, 0.63, -5.15, 2.09, 1.54, 7.23, repro,
2012-01-23,3.37, 1.46, -9.64, 2.12, 1.56, 7.36, repro,
2012-01-24,2.26, 3.27, -12.52, 2.10, 1.52, 7.15, repro,
2012-01-25,-0.98, -0.08, -12.71, 2.19, 1.58, 7.41, repro,
2012-01-26,-0.65, -0.12, -12.82, 2.23, 1.64, 7.65, repro,
2012-01-27,4.23, 4.41, -6.78, 2.13, 1.56, 7.34, repro,
2012-01-28,4.40, 3.72, -5.87, 2.14, 1.54, 7.32, repro,
2012-01-29,1.72, 1.95, -10.80, 2.10, 1.53, 7.19, repro,
2012-01-30,1.84, 0.93, 0.53, 2.08, 1.52, 7.11, repro,
2012-01-31,3.43, 1.91, -2.65, 2.13, 1.57, 7.36, repro,
2012-02-01,-0.64, 2.57, -13.24, 2.13, 1.54, 7.32, repro,
2012-02-02,2.79, 3.12, -3.06, 2.14, 1.57, 7.42, repro,
2012-02-03,3.46, 3.91, -8.84, 2.11, 1.53, 7.22, repro,
2012-02-04,2.97, 3.08, -2.92, 2.12, 1.53, 7.16, repro,
2012-02-05,4.76, 3.51, -5.68, 2.13, 1.56, 7.31, repro,
2012-02-06,5.33, 2.68, -0.87, 2.19, 1.59, 7.52, repro,
2012-02-07,0.43, 3.55, -10.63, 2.19, 1.57, 7.52, repro,
2012-02-08,3.34, 0.69, -10.73, 2.11, 1.53, 7.24, repro,
2012-02-09,0.81, -0.48, -14.41, 2.21, 1.59, 7.52, repro,
2012-02-10,3.20, 2.32, -23.37, 2.19, 1.57, 7.40, repro,
2012-02-11,3.25, 2.76, -2.49, 2.19, 1.56, 7.37, repro,
2012-02-12,3.87, 2.81, -4.81, 2.16, 1.56, 7.34, repro,
2012-02-13,4.17, 2.44, -0.16, 2.16, 1.56, 7.35, repro,
2012-02-14,2.74, 1.72, -2.85, 2.12, 1.54, 7.18, repro,
2012-02-15,3.22, 1.97, -1.65, 2.15, 1.56, 7.29, repro,
2012-02-16,1.95, 3.31, -2.82, 2.15, 1.54, 7.22, repro,
2012-02-17,2.53, 2.21, -8.50, 2.15, 1.56, 7.31, repro,
2012-02-18,1.37, -0.06, -11.16, 2.15, 1.55, 7.28, repro,
2012-02-19,2.97, 2.61, -4.10, 2.12, 1.55, 7.20, repro,
2012-02-20,2.47, -0.04, -5.95, 2.14, 1.56, 7.28, repro,
2012-02-21,2.10, 1.94, 0.39, 2.21, 1.58, 7.48, repro,
2012-02-22,2.60, 2.44, -8.37, 2.19, 1.58, 7.45, repro,
2012-02-23,3.03, 2.82, -0.16, 2.16, 1.55, 7.35, repro,
2012-02-24,4.59, 3.39, -7.96, 2.14, 1.54, 7.30, repro,
2012-02-25,3.16, 1.01, -9.64, 2.14, 1.55, 7.34, repro,
2012-02-26,2.98, 2.46, -6.94, 2.14, 1.55, 7.33, repro,
2012-02-27,4.25, 2.65, -0.14, 2.16, 1.54, 7.28, repro,
2012-02-28,2.64, 1.56, -5.54, 2.16, 1.54, 7.31, repro,
2012-02-29,1.59, 0.64, -7.06, 2.10, 1.53, 7.14, repro,
2012-03-01,0.21, 1.35, -10.91, 2.09, 1.54, 7.15, repro,
2012-03-02,2.71, 2.31, -3.02, 2.18, 1.59, 7.40, repro,
2012-03-03,4.13, 3.90, -10.21, 2.11, 1.52, 7.21, repro,
2012-03-04,5.18, 2.52, -8.54, 2.13, 1.51, 7.16, repro,
2012-03-05,-0.43, 1.80, -11.18, 2.16, 1.52, 7.24, repro,
2012-03-06,1.41, 2.39, -3.73, 2.18, 1.57, 7.35, repro,
2012-03-07,4.14, 3.54, -0.22, 2.14, 1.54, 7.24, repro,
2012-03-08,4.47, 4.83, -5.30, 2.15, 1.54, 7.25, repro,
2012-03-09,3.94, 3.64, -11.21, 2.17, 1.55, 7.37, repro,
2012-03-10,-0.37, -1.19, -0.40, 2.18, 1.55, 7.35, repro,
2012-03-11,1.14, 1.15, -9.16, 2.14, 1.54, 7.25, repro,
2012-03-12,-2.40, -0.55, -0.90, 2.15, 1.55, 7.34, repro,
2012-03-13,3.07, 3.53, -12.10, 2.15, 1.53, 7.28, repro,
2012-03-14,-2.18, -0.83, -15.22, 2.17, 1.56, 7.34, repro,
2012-03-15,-1.00, -0.75, -7.94, 2.17, 1.56, 7.35, repro,
2012-03-16,2.62, 4.97, -18.73, 2.19, 1.56, 7.38, repro,
2012-03-17,5.01, 4.50, -4.91, 2.12, 1.53, 7.22, repro,
2012-03-18,2.83, 2.07, -1.63, 2.17, 1.55, 7.34, repro,
2012-03-19,2.27, 0.95, -11.01, 2.14, 1.53, 7.24, repro,
2012-03-20,1.59, 2.42, -12.15, 2.13, 1.52, 7.19, repro,
2012-03-21,-2.43, 1.14, -18.34, 2.17, 1.55, 7.29, repro,
2012-03-22,5.66, 3.78, -21.87, 2.14, 1.54, 7.28, repro,
2012-03-23,4.24, 3.79, -21.53, 2.17, 1.59, 7.37, repro,
2012-03-24,5.11, 0.08, -11.93, 2.16, 1.55, 7.33, repro,
2012-03-25,3.16, 2.14, -9.10, 2.15, 1.55, 7.30, repro,
2012-03-26,-0.29, -1.06, -7.46, 2.13, 1.53, 7.25, repro,
2012-03-27,1.77, 2.49, -14.03, 2.16, 1.55, 7.29, repro,
2012-03-28,0.09, 0.38, -15.67, 2.16, 1.55, 7.30, repro,
2012-03-29,-2.67, -1.49, -11.27, 2.10, 1.52, 7.14, repro,
2012-03-30,-2.07, 3.04, -12.52, 2.19, 1.55, 7.35, repro,
2012-03-31,5.55, 4.75, -16.02, 2.13, 1.56, 7.35, repro,
2012-04-01,0.21, 1.25, -4.41, 2.06, 1.51, 7.07, repro,
2012-04-02,-0.83, 1.64, -14.92, 2.08, 1.51, 7.12, repro,
2012-04-03,-3.13, 1.16, -19.89, 2.08, 1.51, 7.09, repro,
2012-04-04,-0.08, -2.16, -19.33, 2.08, 1.51, 7.11, repro,
2012-04-05,-1.10, 0.94, -16.45, 2.05, 1.50, 7.01, repro,
2012-04-06,-0.80, 1.44, -12.95, 2.06, 1.51, 7.05, repro,
2012-04-07,-3.27, 0.68, -14.64, 2.07, 1.50, 7.10, repro,
2012-04-08,-1.50, 2.86, -18.29, 2.10, 1.51, 7.16, repro,
2012-04-09,-0.20, 3.11, -25.86, 2.18, 1.59, 7.52, repro,
2012-04-10,0.87, 1.83, -16.11, 2.10, 1.52, 7.19, repro,
2012-04-11,2.19, 0.46, -20.18, 2.09, 1.52, 7.17, repro,
2012-04-12,2.87, 1.05, -20.22, 2.09, 1.55, 7.28, repro,
2012-04-13,1.82, 0.98, -18.50, 2.14, 1.56, 7.33, repro,
2012-04-14,0.53, 1.09, -24.59, 2.14, 1.56, 7.39, repro,
2012-04-15,3.98, 0.49, -12.59, 2.12, 1.54, 7.29, repro,
2012-04-16,0.80, 0.32, -10.83, 2.10, 1.53, 7.21, repro,
2012-04-17,0.30, 0.46, -23.64, 2.10, 1.51, 7.13, repro,
2012-04-18,-2.81, -1.62, -14.21, 2.09, 1.51, 7.15, repro,
2012-04-19,-3.04, -0.27, -21.82, 2.09, 1.51, 7.16, repro,
2012-04-20,3.05, 1.57, -17.86, 2.12, 1.53, 7.30, repro,
2012-04-21,2.87, 1.70, -20.11, 2.11, 1.53, 7.26, repro,
2012-04-22,-0.81, 1.24, -20.48, 2.12, 1.53, 7.23, repro,
2012-04-23,2.69, 2.49, -14.07, 2.12, 1.51, 7.21, repro,
2012-04-24,-0.85, 1.02, -18.91, 2.17, 1.57, 7.39, repro,
2012-04-25,6.46, 2.17, -25.76, 2.17, 1.59, 7.48, repro,
2012-04-26,4.72, 2.94, -29.12, 2.13, 1.52, 7.26, repro,
2012-04-27,2.57, 1.24, -15.62, 2.16, 1.52, 7.25, repro,
2012-04-28,1.93, 4.32, -17.63, 2.14, 1.51, 7.21, repro,
2012-04-29,1.97, 3.14, -20.83, 2.11, 1.51, 7.16, repro,
2012-04-30,-2.68, -0.29, -21.29, 2.10, 1.52, 7.18, repro,
2012-05-01,0.80, 1.87, -5.05, 2.15, 1.57, 7.47, repro,
2012-05-02,2.51, 1.25, -9.44, 2.11, 1.55, 7.33, repro,
2012-05-03,2.31, -0.23, -23.88, 2.13, 1.51, 7.18, repro,
2012-05-04,-1.50, -0.88, -21.67, 2.14, 1.52, 7.34, repro,
2012-05-05,2.25, 2.04, -22.26, 2.09, 1.50, 7.13, repro,
2012-05-06,4.35, 3.91, -20.58, 2.13, 1.55, 7.31, repro,
2012-05-07,3.77, 3.42, -12.72, 2.13, 1.55, 7.28, repro,
2012-05-08,2.66, 3.49, -12.26, 2.14, 1.55, 7.29, repro,
2012-05-09,0.19, 2.64, -20.11, 2.10, 1.51, 7.18, repro,
2012-05-10,2.92, 3.16, -13.16, 2.10, 1.51, 7.19, repro,
2012-05-11,3.78, 3.03, -15.33, 2.13, 1.52, 7.27, repro,
2012-05-12,3.70, 3.16, -14.36, 2.10, 1.51, 7.15, repro,
2012-05-13,2.95, 3.90, -9.01, 2.08, 1.51, 7.14, repro,
2012-05-14,0.97, 4.85, -17.32, 2.19, 1.57, 7.35, repro,
2012-05-15,3.00, 3.96, -15.72, 2.09, 1.51, 7.16, repro,
2012-05-16,1.16, 0.66, -15.28, 2.09, 1.51, 7.14, repro,
2012-05-17,2.24, -1.73, -12.39, 2.11, 1.52, 7.25, repro,
2012-05-18,2.92, 2.63, -11.65, 2.15, 1.59, 7.39, repro,
2012-05-19,2.51, 4.28, -6.65, 2.14, 1.54, 7.28, repro,
2012-05-20,2.70, 3.59, -23.35, 2.13, 1.55, 7.33, repro,
2012-05-21,1.58, 0.56, -26.42, 2.15, 1.56, 7.41, repro,
2012-05-22,0.48, 1.24, -19.20, 2.18, 1.56, 7.39, repro,
2012-05-23,2.73, 2.23, -3.36, 2.14, 1.55, 7.30, repro,
2012-05-24,4.32, 3.32, -4.05, 2.15, 1.56, 7.32, repro,
2012-05-25,2.44, 2.14, -11.67, 2.12, 1.55, 7.24, repro,
2012-05-26,3.14, 2.78, -10.04, 2.16, 1.55, 7.36, repro,
2012-05-27,2.67, 3.38, -21.72, 2.14, 1.51, 7.24, repro,
2012-05-28,3.47, 3.60, -9.88, 2.11, 1.51, 7.17, repro,
2012-05-29,2.39, 3.11, -4.20, 2.10, 1.52, 7.20, repro,
2012-05-30,2.11, 2.13, -5.71, 2.07, 1.51, 7.10, repro,
2012-05-31,3.05, 4.26, -10.20, 2.10, 1.51, 7.22, repro,
2012-06-01,3.14, 2.02, -9.14, 2.14, 1.55, 7.35, repro,
2012-06-02,-0.33, -2.30, -16.95, 2.16, 1.55, 7.33, repro,
2012-06-03,0.46, 2.71, -6.20, 2.10, 1.51, 7.20, repro,
2012-06-04,5.78, 3.25, -9.93, 2.10, 1.52, 7.20, repro,
2012-06-05,-0.29, 2.91, -8.21, 2.10, 1.51, 7.20, repro,
2012-06-06,4.62, 4.95, -5.85, 2.09, 1.51, 7.16, repro,
2012-06-07,2.08, 1.99, -11.38, 2.11, 1.51, 7.15, repro,
2012-06-08,2.06, 0.69, -13.50, 2.12, 1.52, 7.23, repro,
2012-06-09,3.55, 1.56, -4.91, 2.13, 1.56, 7.24, repro,
2012-06-10,4.86, 4.93, -1.80, 2.07, 1.51, 7.08, repro,
2012-06-11,3.98, 4.24, -10.19, 2.09, 1.52, 7.20, repro,
2012-06-12,3.56, 2.40, -14.49, 2.10, 1.51, 7.17, repro,
2012-06-13,4.78, 4.47, -10.12, 2.12, 1.51, 7.18, repro,
2012-06-14,4.85, 2.37, -3.54, 2.11, 1.52, 7.21, repro,
2012-06-15,3.77, 3.18, -6.97, 2.10, 1.52, 7.22, repro,
2012-06-16,4.24, 4.29, 4.60, 2.10, 1.51, 7.19, repro,
2012-06-17,4.03, 2.44, -7.43, 2.12, 1.51, 7.22, repro,
2012-06-18,0.86, -2.94, -18.37, 2.13, 1.54, 7.40, repro,
2012-06-19,2.42, 2.21, -7.53, 2.13, 1.53, 7.28, repro,
2012-06-20,4.92, 3.38, -0.22, 2.10, 1.50, 7.19, repro,
2012-06-21,4.04, 2.98, -9.48, 2.09, 1.51, 7.20, repro,
2012-06-22,0.31, 1.98, -7.37, 2.13, 1.53, 7.33, repro,
2012-06-23,5.76, 4.07, -13.59, 2.14, 1.53, 7.33, repro,
2012-06-24,2.44, 4.51, -3.45, 2.10, 1.51, 7.21, repro,
2012-06-25,3.07, 2.57, -22.21, 2.08, 1.51, 7.12, repro,
2012-06-26,2.89, 4.02, -5.09, 2.12, 1.52, 7.20, repro,
2012-06-27,3.02, 3.33, -3.77, 2.08, 1.51, 7.16, repro,
2012-06-28,1.95, 2.28, -6.90, 2.10, 1.52, 7.19, repro,
2012-06-29,3.91, 3.17, -11.53, 2.13, 1.52, 7.21, repro,
2012-06-30,-0.39, 1.64, -3.35, 2.11, 1.52, 7.17, repro,
2012-07-01,2.39, 1.72, -7.69, 2.13, 1.52, 7.22, repro,
