PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA31
Station name,SRP_Tempe
Begin Date, 2004-05-26
End Date, 2016-02-14
Release Date, 2019-08-30
Reference position, 33.4465224197 North Latitude, -111.9520652857 East Longitude, 354.19353 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-02-14,-2.60, -1.11, -4.07, 1.86, 1.66, 7.24, repro,
2007-02-15,0.61, 1.27, -1.13, 1.86, 1.67, 7.27, repro,
2007-02-16,0.21, 0.25, -0.76, 1.86, 1.65, 7.21, repro,
2007-02-17,0.78, 0.57, 2.38, 1.92, 1.71, 7.34, repro,
2007-02-18,0.72, -1.30, -0.96, 1.88, 1.66, 7.30, repro,
2007-02-19,-0.61, -0.90, 12.58, 1.90, 1.67, 7.33, repro,
2007-02-20,-1.21, -1.69, 4.13, 1.87, 1.66, 7.28, repro,
2007-02-21,-0.24, 1.46, 0.25, 1.86, 1.65, 7.24, repro,
2007-02-22,-0.89, 0.69, 0.99, 1.88, 1.67, 7.36, repro,
2007-02-23,-1.28, 0.68, 2.57, 1.94, 1.70, 7.50, repro,
2007-02-24,-1.35, -1.07, 2.41, 1.87, 1.64, 7.22, repro,
2007-02-25,-0.84, 0.37, 3.39, 1.87, 1.66, 7.29, repro,
2007-02-26,-0.50, 0.42, -0.91, 1.88, 1.66, 7.33, repro,
2007-02-27,-2.06, 0.35, 6.50, 1.88, 1.65, 7.27, repro,
2007-02-28,-0.36, -1.47, 12.46, 1.87, 1.64, 7.26, repro,
2007-03-01,-0.78, -2.19, 4.18, 1.91, 1.72, 7.45, repro,
2007-03-02,-0.19, -0.94, -3.93, 1.94, 1.74, 7.60, repro,
2007-03-03,0.96, -0.30, -6.21, 1.90, 1.69, 7.43, repro,
2007-03-04,1.22, 0.70, -9.05, 1.91, 1.70, 7.46, repro,
2007-03-05,0.46, 0.17, -0.28, 1.92, 1.71, 7.59, repro,
2007-03-06,0.21, -0.29, -3.27, 1.89, 1.67, 7.36, repro,
2007-03-07,-0.07, -0.71, -6.02, 1.90, 1.67, 7.36, repro,
2007-03-08,-0.20, -0.03, -4.72, 1.91, 1.69, 7.43, repro,
2007-03-09,0.94, -0.11, 0.60, 1.92, 1.70, 7.52, repro,
2007-03-10,0.79, -0.07, -3.02, 1.98, 1.76, 7.78, repro,
2007-03-11,-0.32, -0.81, -2.67, 1.90, 1.71, 7.54, repro,
2007-03-12,0.59, -0.76, -6.07, 1.90, 1.73, 7.57, repro,
2007-03-13,0.53, -1.16, 4.64, 1.88, 1.65, 7.30, repro,
2007-03-14,1.18, 0.54, 2.88, 1.89, 1.65, 7.36, repro,
2007-03-15,-0.00, 0.11, 3.19, 1.93, 1.71, 7.56, repro,
2007-03-16,-0.62, -0.82, 0.61, 1.92, 1.72, 7.58, repro,
2007-03-17,-0.39, -0.19, 0.15, 1.90, 1.66, 7.35, repro,
2007-03-18,-0.18, -0.04, 4.82, 1.87, 1.65, 7.24, repro,
2007-03-19,-0.13, -0.14, 2.39, 1.88, 1.67, 7.36, repro,
2007-03-20,-0.04, 0.45, 4.66, 1.95, 1.71, 7.69, repro,
2007-03-21,-2.64, -1.61, 2.03, 2.00, 1.75, 7.87, repro,
2007-03-22,3.35, -2.66, -7.84, 1.90, 1.72, 7.60, repro,
2007-03-23,-1.47, -1.11, -0.86, 1.89, 1.66, 7.42, repro,
2007-03-24,1.14, 0.52, -0.15, 1.90, 1.69, 7.56, repro,
2007-03-25,-0.89, -1.07, -1.85, 1.88, 1.66, 7.34, repro,
2007-03-26,-1.25, -1.48, 1.59, 1.91, 1.65, 7.35, repro,
2007-03-27,-0.16, -1.53, 1.80, 1.97, 1.66, 7.60, repro,
2007-03-28,0.45, 0.27, 6.90, 1.94, 1.65, 7.55, repro,
2007-03-29,-1.11, -2.30, -1.75, 1.87, 1.64, 7.29, repro,
2007-03-30,0.77, -0.11, 0.19, 1.88, 1.63, 7.27, repro,
2007-03-31,0.05, -0.33, 3.70, 1.91, 1.65, 7.33, repro,
2007-04-01,-0.48, -0.77, 4.77, 1.92, 1.68, 7.45, repro,
2007-04-02,1.38, -2.27, 6.88, 1.92, 1.70, 7.44, repro,
2007-04-03,1.02, -1.55, -0.94, 1.88, 1.64, 7.33, repro,
2007-04-04,-0.30, -0.25, -2.89, 1.94, 1.73, 7.72, repro,
2007-04-05,1.13, 0.09, -1.83, 1.96, 1.73, 7.78, repro,
2007-04-06,1.28, -0.05, -0.26, 1.95, 1.73, 7.80, repro,
2007-04-07,0.92, -0.02, 9.65, 1.93, 1.70, 7.61, repro,
2007-04-08,0.61, -1.68, 5.25, 1.90, 1.63, 7.38, repro,
2007-04-09,-0.35, 0.58, -2.55, 1.88, 1.63, 7.32, repro,
2007-04-10,-0.73, -1.03, 5.55, 1.94, 1.72, 7.61, repro,
2007-04-11,0.45, -2.30, 10.26, 1.95, 1.73, 7.59, repro,
2007-04-12,-0.15, 0.39, 22.40, 1.94, 1.65, 7.47, repro,
2007-04-13,-0.95, -0.03, 4.05, 1.91, 1.63, 7.38, repro,
2007-04-14,1.01, -1.59, 2.15, 1.94, 1.71, 7.50, repro,
2007-04-15,-2.17, 0.43, 2.88, 1.96, 1.68, 7.69, repro,
2007-04-16,-0.01, 0.13, 11.12, 1.89, 1.64, 7.40, repro,
2007-04-17,-0.52, -0.32, 5.60, 1.90, 1.64, 7.46, repro,
2007-04-18,-0.61, -0.35, 7.45, 1.94, 1.69, 7.50, repro,
2007-04-19,-0.07, -0.55, 1.93, 1.91, 1.64, 7.47, repro,
2007-04-20,0.08, -0.54, 3.70, 1.95, 1.67, 7.63, repro,
2007-04-21,-1.13, -1.11, 4.91, 2.16, 1.88, 8.44, repro,
2007-04-22,0.32, 0.58, 10.75, 1.91, 1.66, 7.48, repro,
2007-04-23,-2.39, -1.52, 8.30, 1.93, 1.71, 7.53, repro,
2007-04-24,0.17, 0.21, -6.97, 1.92, 1.67, 7.40, repro,
2007-04-25,-0.07, -1.54, 0.82, 1.91, 1.68, 7.44, repro,
2007-04-26,-1.48, -1.04, 0.89, 1.92, 1.69, 7.56, repro,
2007-04-27,1.09, -1.35, -4.91, 1.95, 1.70, 7.64, repro,
2007-04-28,-1.04, 0.97, -1.49, 1.90, 1.65, 7.41, repro,
2007-04-29,1.59, 0.18, -4.34, 1.90, 1.63, 7.37, repro,
2007-04-30,0.99, -1.46, -1.92, 1.90, 1.65, 7.42, repro,
2007-05-01,-1.26, -0.78, -5.44, 1.90, 1.63, 7.39, repro,
2007-05-02,-2.66, 0.76, 6.42, 1.97, 1.65, 7.66, repro,
2007-05-03,-1.08, 0.13, -0.06, 2.09, 1.75, 8.09, repro,
2007-05-04,-1.65, -1.04, -1.49, 1.91, 1.64, 7.46, repro,
2007-05-05,-2.09, -0.46, 0.23, 1.89, 1.62, 7.35, repro,
2007-05-06,0.10, -0.66, -5.65, 1.90, 1.61, 7.35, repro,
2007-05-07,0.08, -0.45, -4.73, 1.91, 1.62, 7.37, repro,
2007-05-08,0.31, -0.19, -2.32, 1.91, 1.63, 7.38, repro,
2007-05-09,0.13, 1.68, 1.85, 1.94, 1.64, 7.47, repro,
2007-05-10,1.39, -0.97, -4.43, 2.02, 1.69, 7.70, repro,
2007-05-11,-0.05, 1.11, -6.52, 2.01, 1.69, 7.72, repro,
2007-05-12,1.08, 0.80, -0.59, 1.93, 1.64, 7.45, repro,
2007-05-13,-1.08, 1.16, -2.11, 1.97, 1.69, 7.62, repro,
2007-05-14,0.53, 2.30, 2.80, 1.96, 1.67, 7.52, repro,
2007-05-15,0.31, 0.02, -1.04, 1.91, 1.62, 7.37, repro,
2007-05-16,0.80, 0.63, -6.95, 1.91, 1.62, 7.29, repro,
2007-05-17,0.13, 0.39, -5.94, 1.94, 1.68, 7.57, repro,
2007-05-18,-1.78, 0.72, 1.80, 2.00, 1.75, 7.85, repro,
2007-05-19,-0.96, 2.15, -2.17, 1.94, 1.64, 7.39, repro,
2007-05-20,-0.51, 0.04, -0.46, 1.97, 1.69, 7.62, repro,
2007-05-21,-1.34, 1.38, -0.58, 1.91, 1.63, 7.33, repro,
2007-05-22,-1.51, 0.63, 4.61, 1.93, 1.63, 7.29, repro,
2007-05-23,-0.92, 0.54, -5.11, 1.95, 1.69, 7.51, repro,
2007-05-24,1.42, -1.11, -1.11, 2.00, 1.76, 7.78, repro,
2007-05-25,-0.70, 1.49, -1.17, 1.92, 1.64, 7.37, repro,
2007-05-26,-1.84, 0.91, -1.86, 1.94, 1.67, 7.41, repro,
2007-05-27,-2.12, 0.04, -4.38, 1.92, 1.63, 7.30, repro,
2007-05-28,-0.53, 0.60, -0.04, 1.92, 1.62, 7.28, repro,
2007-05-29,0.84, -0.15, -1.01, 1.92, 1.65, 7.39, repro,
2007-05-30,-0.73, 1.12, 0.18, 1.96, 1.65, 7.47, repro,
2007-05-31,-1.64, 0.03, -2.11, 1.94, 1.67, 7.52, repro,
2007-06-01,-1.70, 0.71, -0.93, 1.91, 1.63, 7.31, repro,
2007-06-02,-1.12, 0.28, 3.44, 1.91, 1.62, 7.33, repro,
2007-06-03,-0.55, 0.55, 1.03, 1.92, 1.64, 7.35, repro,
2007-06-04,1.30, -0.00, 3.72, 1.91, 1.65, 7.35, repro,
2007-06-05,-0.50, 0.66, 0.97, 1.93, 1.67, 7.39, repro,
2007-06-06,-2.38, -1.70, 10.28, 1.91, 1.63, 7.32, repro,
2007-06-07,-0.39, 0.46, 7.40, 1.92, 1.64, 7.40, repro,
2007-06-08,-1.09, -0.05, -1.67, 1.92, 1.63, 7.33, repro,
2007-06-09,-0.06, -0.33, 0.59, 1.91, 1.65, 7.36, repro,
2007-06-10,-2.09, 1.15, 1.28, 1.92, 1.67, 7.45, repro,
2007-06-11,-0.54, 0.55, 4.49, 1.94, 1.75, 7.77, repro,
2007-06-12,-1.47, 0.02, 6.05, 2.00, 1.75, 7.71, repro,
2007-06-13,-0.10, 0.85, -3.62, 1.94, 1.71, 7.59, repro,
2007-06-14,1.52, 1.38, -0.46, 1.97, 1.74, 7.65, repro,
2007-06-15,-0.86, 1.98, 8.97, 1.94, 1.74, 7.61, repro,
2007-06-16,-0.66, 1.10, -1.00, 1.95, 1.74, 7.63, repro,
2007-06-17,-0.89, -0.44, 6.05, 1.94, 1.73, 7.63, repro,
2007-06-18,-1.52, 0.54, 8.14, 1.93, 1.74, 7.58, repro,
2007-06-19,-1.24, 0.92, -2.62, 1.92, 1.68, 7.44, repro,
2007-06-20,-1.24, 2.45, -6.21, 1.89, 1.65, 7.37, repro,
2007-06-21,-0.21, 1.92, 0.02, 1.90, 1.66, 7.43, repro,
2007-06-22,-0.66, 1.54, -1.06, 1.89, 1.65, 7.40, repro,
2007-06-23,-1.27, 1.56, -3.64, 1.91, 1.68, 7.37, repro,
2007-06-24,-0.89, 2.81, -0.50, 1.92, 1.68, 7.50, repro,
2007-06-25,-1.03, 2.34, 1.86, 1.90, 1.65, 7.40, repro,
2007-06-26,-0.16, 2.67, -0.67, 1.91, 1.65, 7.41, repro,
2007-06-27,0.01, 1.97, -2.64, 1.91, 1.65, 7.46, repro,
2007-06-28,-1.10, 1.75, -4.00, 1.89, 1.64, 7.32, repro,
2007-06-29,-1.00, 2.46, 3.54, 1.89, 1.64, 7.34, repro,
2007-06-30,-1.77, 0.07, 4.25, 1.91, 1.66, 7.45, repro,
2007-07-01,-1.43, 2.30, 3.14, 1.90, 1.65, 7.38, repro,
2007-07-02,-1.14, 2.80, 1.09, 1.90, 1.66, 7.45, repro,
2007-07-03,-0.12, 1.73, -3.46, 1.91, 1.65, 7.41, repro,
2007-07-04,-0.86, 1.23, 2.60, 1.91, 1.65, 7.37, repro,
2007-07-05,-0.81, 1.11, 4.79, 1.89, 1.65, 7.36, repro,
2007-07-06,-0.78, 3.09, 1.59, 1.92, 1.66, 7.43, repro,
2007-07-07,-0.73, 2.42, 6.36, 1.92, 1.65, 7.43, repro,
2007-07-08,-0.14, -0.19, 0.57, 1.92, 1.66, 7.47, repro,
2007-07-09,-0.57, 2.12, 8.17, 1.92, 1.64, 7.34, repro,
2007-07-10,-1.73, 0.95, -3.87, 1.92, 1.65, 7.42, repro,
2007-07-11,-1.27, 1.50, 4.93, 1.92, 1.66, 7.42, repro,
2007-07-12,-1.12, 2.12, -7.08, 2.04, 1.80, 7.67, repro,
2007-07-13,-0.99, 3.72, 0.27, 1.93, 1.67, 7.41, repro,
2007-07-14,-0.16, 2.53, 8.55, 1.95, 1.70, 7.51, repro,
2007-07-15,-1.55, 0.68, 3.32, 1.96, 1.71, 7.50, repro,
2007-07-16,-0.34, 2.26, -2.85, 1.92, 1.66, 7.42, repro,
2007-07-17,-2.88, 1.44, -6.00, 1.99, 1.74, 7.65, repro,
2007-07-18,-1.36, 4.19, -3.14, 1.92, 1.66, 7.41, repro,
2007-07-19,-1.17, 2.40, -7.04, 1.91, 1.67, 7.42, repro,
2007-07-20,-1.29, 2.34, 5.49, 2.02, 1.80, 7.83, repro,
2007-07-21,-1.01, 0.88, -3.24, 2.00, 1.76, 7.69, repro,
2007-07-22,0.17, 4.54, 0.37, 1.94, 1.68, 7.51, repro,
2007-07-23,-2.53, 1.85, 0.84, 1.97, 1.72, 7.49, repro,
2007-07-24,1.47, 0.86, 5.23, 1.98, 1.77, 7.68, repro,
2007-07-25,-3.13, 1.97, 3.46, 1.99, 1.74, 7.68, repro,
2007-07-26,-0.98, 1.78, 0.69, 1.92, 1.66, 7.41, repro,
2007-07-27,-2.47, 3.99, -0.56, 1.96, 1.68, 7.49, repro,
2007-07-28,-1.30, 1.03, 4.64, 1.93, 1.67, 7.36, repro,
2007-07-29,-1.36, 0.70, 2.20, 1.94, 1.67, 7.45, repro,
2007-07-30,-0.94, 0.37, 4.98, 1.95, 1.69, 7.55, repro,
2007-07-31,-3.66, 0.46, 3.05, 2.27, 1.96, 8.67, repro,
2007-08-01,-0.38, 2.84, -3.50, 1.92, 1.67, 7.47, repro,
2007-08-02,1.02, 0.56, -6.80, 1.96, 1.74, 7.66, repro,
2007-08-03,-0.71, 2.03, 3.09, 2.10, 1.88, 8.13, repro,
2007-08-04,0.16, 1.07, 2.27, 1.92, 1.66, 7.48, repro,
2007-08-05,-3.36, 4.67, 2.62, 1.92, 1.68, 7.53, repro,
2007-08-06,-1.52, 0.04, 5.10, 1.92, 1.71, 7.60, repro,
2007-08-07,-1.89, 2.07, -6.29, 1.94, 1.74, 7.73, repro,
2007-08-08,-2.83, 3.23, 2.31, 1.89, 1.65, 7.35, repro,
2007-08-09,0.13, 3.88, 1.74, 1.90, 1.65, 7.38, repro,
2007-08-10,-1.41, 1.34, 5.36, 1.90, 1.66, 7.40, repro,
2007-08-11,-0.09, 2.96, -10.69, 1.89, 1.67, 7.39, repro,
2007-08-12,-0.94, 4.42, 6.05, 1.92, 1.69, 7.49, repro,
2007-08-13,0.20, 0.90, -9.21, 1.92, 1.68, 7.56, repro,
2007-08-14,-0.58, 0.28, 4.42, 2.08, 1.78, 8.16, repro,
2007-08-15,-1.09, 3.32, -3.60, 2.06, 1.79, 8.15, repro,
2007-08-16,-2.19, 1.67, 9.36, 1.98, 1.71, 7.79, repro,
2007-08-17,0.65, 1.64, 5.18, 2.00, 1.72, 7.94, repro,
2007-08-18,-1.52, 2.80, 5.58, 1.98, 1.77, 7.96, repro,
2007-08-19,1.71, 2.12, 2.36, 2.04, 1.78, 8.10, repro,
2007-08-20,0.58, 1.84, 2.19, 2.01, 1.74, 7.89, repro,
2007-08-21,0.30, 1.55, 9.72, 2.12, 1.91, 8.24, repro,
2007-08-22,0.00, 3.02, 3.60, 1.97, 1.71, 7.71, repro,
2007-08-23,-2.46, 3.01, 5.17, 1.95, 1.67, 7.59, repro,
2007-08-24,-1.29, 1.65, 7.00, 2.08, 1.77, 7.99, repro,
2007-08-25,-0.78, -0.09, -9.07, 2.03, 1.80, 8.00, repro,
2007-08-26,1.55, 3.01, 2.91, 2.05, 1.82, 7.99, repro,
2007-08-27,1.00, 2.51, 5.24, 2.01, 1.79, 7.76, repro,
2007-08-28,0.10, 1.41, -4.07, 2.01, 1.74, 7.68, repro,
2007-08-29,-1.04, -0.27, -5.10, 1.99, 1.73, 7.64, repro,
2007-08-30,0.39, 0.71, -7.35, 2.01, 1.76, 7.74, repro,
2007-08-31,2.17, 2.22, -8.28, 2.03, 1.79, 7.89, repro,
2007-09-01,-0.59, 2.44, 0.08, 2.32, 1.96, 8.86, repro,
2007-09-02,-0.12, 2.51, -1.74, 2.01, 1.78, 7.83, repro,
2007-09-03,0.32, 0.73, 0.14, 2.00, 1.75, 7.77, repro,
2007-09-04,-0.03, 1.37, -7.06, 2.00, 1.75, 7.73, repro,
2007-09-05,-2.06, 2.55, 2.88, 2.02, 1.75, 7.77, repro,
2007-09-06,-0.13, 2.02, 5.90, 2.00, 1.77, 7.76, repro,
2007-09-07,0.47, 1.52, 0.13, 2.01, 1.77, 7.79, repro,
2007-09-08,0.40, 1.13, -7.60, 2.03, 1.79, 7.87, repro,
2007-09-09,0.61, 0.92, -1.04, 2.07, 1.84, 8.02, repro,
2007-09-10,-1.49, 0.56, -10.74, 2.03, 1.78, 7.80, repro,
2007-09-11,-0.30, 1.70, -6.70, 2.03, 1.77, 7.80, repro,
2007-09-12,2.10, 0.99, -6.15, 2.05, 1.78, 7.83, repro,
2007-09-13,-0.65, 1.68, -4.39, 2.11, 1.76, 8.04, repro,
2007-09-14,0.46, 2.23, 1.85, 2.03, 1.76, 7.82, repro,
2007-09-15,-1.10, 0.69, 5.19, 2.10, 1.78, 8.00, repro,
2007-09-16,2.13, 1.37, 7.98, 2.08, 1.81, 8.09, repro,
2007-09-17,-0.97, 2.45, 13.02, 2.10, 1.87, 8.14, repro,
2007-09-18,2.09, 0.66, -4.00, 2.00, 1.77, 7.75, repro,
2007-09-19,1.63, -0.70, -8.15, 1.93, 1.70, 7.60, repro,
2007-09-20,1.89, 1.03, 0.89, 1.96, 1.70, 7.60, repro,
2007-09-21,0.86, -1.19, -7.13, 1.97, 1.71, 7.67, repro,
2007-09-22,2.66, 0.45, -3.17, 1.99, 1.71, 7.79, repro,
2007-09-23,2.79, 0.33, -9.21, 2.03, 1.82, 8.16, repro,
2007-09-24,0.91, -0.66, 7.34, 2.05, 1.75, 8.02, repro,
2007-09-25,1.29, -0.54, -0.09, 1.97, 1.73, 7.73, repro,
2007-09-26,1.92, 0.95, 5.83, 1.95, 1.67, 7.58, repro,
2007-09-27,2.60, -0.27, -1.87, 1.94, 1.71, 7.53, repro,
2007-09-28,1.94, -0.94, -1.47, 1.96, 1.78, 7.80, repro,
2007-09-29,1.92, 0.37, -0.31, 1.97, 1.77, 7.85, repro,
2007-09-30,1.90, -1.07, 3.90, 2.05, 1.82, 8.12, repro,
2007-10-01,1.96, 0.37, -5.91, 1.97, 1.79, 7.94, repro,
2007-10-02,2.11, -0.81, 9.71, 2.02, 1.83, 8.13, repro,
2007-10-03,1.59, 1.15, 7.11, 2.02, 1.76, 7.89, repro,
2007-10-04,0.09, 0.43, -1.08, 1.98, 1.78, 7.83, repro,
2007-10-05,0.21, -0.12, 12.44, 2.01, 1.82, 8.15, repro,
2007-10-06,0.24, -1.10, 15.64, 2.01, 1.79, 8.08, repro,
2007-10-07,1.13, -0.42, 7.74, 1.99, 1.77, 7.98, repro,
2007-10-08,1.92, -0.66, 4.21, 2.19, 1.88, 8.99, repro,
2007-10-09,0.59, 0.58, 2.64, 2.09, 1.90, 8.41, repro,
2007-10-10,0.53, 0.38, -4.85, 2.16, 1.87, 8.64, repro,
2007-10-11,1.01, 0.06, 4.49, 1.95, 1.78, 7.87, repro,
2007-10-12,2.43, 1.18, 8.95, 1.93, 1.74, 7.70, repro,
2007-10-13,1.07, -1.02, 14.63, 1.93, 1.76, 7.85, repro,
2007-10-14,1.13, -0.67, -2.49, 1.96, 1.76, 7.87, repro,
2007-10-15,1.72, -1.27, -0.60, 1.93, 1.74, 7.72, repro,
2007-10-16,0.29, 0.20, 7.20, 1.90, 1.69, 7.54, repro,
2007-10-17,-0.97, 0.15, 12.40, 1.95, 1.73, 7.74, repro,
2007-10-18,2.64, 0.20, 14.36, 1.93, 1.72, 7.69, repro,
2007-10-19,2.87, -1.10, 5.53, 1.94, 1.73, 7.70, repro,
2007-10-20,1.26, -0.71, 9.48, 1.94, 1.74, 7.68, repro,
2007-10-21,-0.97, -2.23, 8.92, 1.90, 1.69, 7.52, repro,
2007-10-22,0.78, -0.70, 8.48, 1.93, 1.70, 7.57, repro,
2007-10-23,1.49, -0.66, 1.71, 1.95, 1.77, 7.88, repro,
2007-10-24,1.69, 0.68, -0.11, 1.96, 1.78, 7.92, repro,
2007-10-25,1.99, -1.02, -1.57, 1.95, 1.72, 7.69, repro,
2007-10-26,2.39, -1.47, -10.81, 1.98, 1.77, 7.86, repro,
2007-10-27,1.62, 0.63, -0.24, 1.94, 1.72, 7.67, repro,
2007-10-28,1.28, -0.97, -2.71, 1.94, 1.73, 7.72, repro,
2007-10-29,1.15, -1.17, 1.59, 1.94, 1.71, 7.70, repro,
2007-10-30,0.55, 0.09, -0.03, 1.94, 1.74, 7.83, repro,
2007-10-31,1.01, -1.64, -3.61, 1.94, 1.74, 7.78, repro,
2007-11-01,2.10, 0.70, -3.62, 1.91, 1.68, 7.56, repro,
2007-11-02,1.39, 0.41, -3.81, 1.90, 1.68, 7.50, repro,
2007-11-03,1.15, -0.69, -3.76, 1.90, 1.70, 7.59, repro,
2007-11-04,1.02, -0.25, -2.69, 1.92, 1.69, 7.64, repro,
2007-11-05,1.34, -0.12, -2.24, 1.94, 1.72, 7.63, repro,
2007-11-06,1.48, 0.53, -7.09, 1.94, 1.73, 7.66, repro,
2007-11-07,0.91, 1.57, -1.46, 1.90, 1.68, 7.56, repro,
2007-11-08,-0.31, 1.20, -4.81, 1.92, 1.72, 7.69, repro,
2007-11-09,0.63, 0.27, 0.97, 1.91, 1.71, 7.69, repro,
2007-11-10,0.12, -1.32, 0.92, 1.91, 1.69, 7.54, repro,
2007-11-11,0.40, -0.45, 0.39, 1.90, 1.67, 7.53, repro,
2007-11-12,1.87, 0.21, -2.79, 1.91, 1.69, 7.59, repro,
2007-11-13,0.19, 0.05, 5.13, 1.89, 1.68, 7.55, repro,
2007-11-14,2.38, 0.25, 2.93, 1.90, 1.67, 7.53, repro,
2007-11-15,2.21, 0.91, -4.25, 1.94, 1.73, 7.77, repro,
2007-11-16,-0.04, 0.11, -3.77, 1.89, 1.69, 7.57, repro,
2007-11-17,1.21, -0.77, -11.24, 1.89, 1.67, 7.47, repro,
2007-11-18,2.20, 0.25, -3.06, 1.89, 1.70, 7.60, repro,
2007-11-19,0.64, 1.03, -5.74, 1.89, 1.67, 7.56, repro,
2007-11-20,1.62, 0.01, -2.88, 1.92, 1.72, 7.67, repro,
2007-11-21,1.05, -0.23, -6.84, 1.91, 1.71, 7.62, repro,
2007-11-22,0.40, -0.10, -4.54, 1.93, 1.76, 7.80, repro,
2007-11-23,-0.31, -1.13, -5.59, 1.97, 1.80, 7.88, repro,
2007-11-24,1.72, 0.92, -4.52, 1.96, 1.79, 7.79, repro,
2007-11-25,0.94, 0.88, -3.10, 1.92, 1.76, 7.73, repro,
2007-11-26,2.45, -1.23, -5.64, 1.92, 1.77, 7.73, repro,
2007-11-27,0.14, 0.89, -4.84, 1.96, 1.80, 7.83, repro,
2007-11-28,0.30, 1.77, -7.46, 1.95, 1.74, 7.69, repro,
2007-11-29,-0.06, 0.73, -5.70, 1.91, 1.70, 7.62, repro,
2007-11-30,1.21, 1.04, -3.57, 1.96, 1.77, 7.81, repro,
2007-12-01,-0.56, 0.40, 9.43, 1.95, 1.74, 7.81, repro,
2007-12-02,0.10, -0.08, -5.62, 1.92, 1.73, 7.61, repro,
2007-12-03,1.13, 1.24, -6.48, 2.01, 1.80, 8.01, repro,
2007-12-04,1.29, -0.74, -7.50, 2.11, 1.90, 8.41, repro,
2007-12-05,0.77, -0.25, -5.43, 2.05, 1.85, 8.27, repro,
2007-12-06,0.21, -0.27, -4.36, 1.95, 1.81, 7.95, repro,
2007-12-07,2.53, 0.85, 0.47, 1.99, 1.86, 8.08, repro,
2007-12-08,1.95, -1.59, 1.84, 1.91, 1.75, 7.78, repro,
2007-12-09,0.68, -0.36, -8.00, 2.03, 1.86, 8.05, repro,
2007-12-10,2.69, 0.31, -9.55, 1.97, 1.84, 7.98, repro,
2007-12-11,0.30, -1.17, -12.94, 1.97, 1.82, 7.92, repro,
2007-12-12,0.19, -0.53, -2.00, 1.95, 1.73, 7.75, repro,
2007-12-13,1.08, -0.32, -3.99, 1.93, 1.73, 7.76, repro,
2007-12-14,2.15, 0.27, -1.66, 1.96, 1.70, 7.74, repro,
2007-12-15,1.62, -0.95, -2.20, 1.94, 1.72, 7.71, repro,
2007-12-16,1.08, 0.53, 1.44, 1.95, 1.72, 7.76, repro,
2007-12-17,2.35, 0.25, -2.70, 1.96, 1.73, 7.88, repro,
2007-12-18,2.05, 0.12, -1.78, 1.93, 1.71, 7.74, repro,
2007-12-19,1.78, -0.01, 0.00, 1.97, 1.76, 7.82, repro,
2007-12-20,1.81, 0.28, 3.66, 1.93, 1.70, 7.62, repro,
2007-12-21,-1.00, -0.14, 1.82, 1.97, 1.75, 7.79, repro,
2007-12-22,0.70, -0.11, -1.15, 1.95, 1.72, 7.71, repro,
2007-12-23,2.06, -0.93, -11.24, 1.95, 1.71, 7.74, repro,
2007-12-24,1.29, -1.73, 2.01, 1.93, 1.70, 7.67, repro,
2007-12-25,2.60, -0.97, 0.80, 1.94, 1.70, 7.73, repro,
2007-12-26,1.12, -0.88, -1.43, 2.00, 1.74, 7.87, repro,
2007-12-27,0.92, -0.47, 0.87, 1.97, 1.74, 7.78, repro,
2007-12-28,1.44, -0.78, -2.28, 1.97, 1.74, 7.80, repro,
2007-12-29,1.58, -1.71, -5.76, 1.97, 1.75, 7.84, repro,
2007-12-30,2.23, -1.21, -0.01, 1.96, 1.74, 7.78, repro,
2007-12-31,2.05, 0.22, -3.97, 1.95, 1.70, 7.74, repro,
2008-01-01,1.79, 0.16, -13.68, 1.92, 1.67, 7.59, repro,
2008-01-02,1.28, -0.23, -11.30, 1.93, 1.68, 7.67, repro,
2008-01-03,1.51, -1.26, -11.06, 1.95, 1.72, 7.67, repro,
2008-01-04,2.61, 0.09, -5.15, 1.91, 1.66, 7.62, repro,
2008-01-05,0.54, 0.52, 1.83, 1.90, 1.67, 7.55, repro,
2008-01-06,1.42, -0.10, 7.76, 1.90, 1.65, 7.48, repro,
2008-01-07,0.64, -0.06, 3.94, 1.91, 1.65, 7.49, repro,
2008-01-08,1.14, -0.27, -7.06, 1.96, 1.66, 7.70, repro,
2008-01-09,1.18, -1.40, -9.32, 1.95, 1.68, 7.77, repro,
2008-01-10,2.99, -0.71, -3.93, 1.92, 1.69, 7.67, repro,
2008-01-11,1.58, -0.17, -3.65, 1.91, 1.66, 7.52, repro,
2008-01-12,3.03, 0.95, -3.04, 1.89, 1.66, 7.46, repro,
2008-01-13,1.30, 0.40, -5.13, 1.90, 1.67, 7.50, repro,
2008-01-14,2.82, 1.00, -8.53, 1.88, 1.66, 7.43, repro,
2008-01-15,2.14, 0.61, -2.39, 1.90, 1.68, 7.59, repro,
2008-01-16,2.22, -0.11, -6.40, 1.95, 1.69, 7.79, repro,
2008-01-17,1.90, 0.47, -3.58, 1.94, 1.68, 7.71, repro,
2008-01-18,0.81, 0.52, -1.67, 1.90, 1.70, 7.57, repro,
2008-01-19,2.12, -0.73, -9.93, 1.90, 1.67, 7.50, repro,
