PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MKAH
Station name,MKAH
Begin Date, 2008-07-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.3706746188 North Latitude, -124.5892235155 East Longitude, 23.66084 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-11,-1.88, 1.61, -11.77, 2.44, 1.60, 7.58, repro,
2011-08-12,-3.81, 0.46, -5.91, 2.47, 1.60, 7.65, repro,
2011-08-13,-1.71, 0.91, -6.55, 2.40, 1.59, 7.48, repro,
2011-08-14,-0.44, 0.32, -12.01, 2.73, 1.77, 8.39, repro,
2011-08-15,-1.73, -1.04, -10.55, 2.42, 1.61, 7.58, repro,
2011-08-16,-1.59, 0.46, -17.22, 2.40, 1.60, 7.48, repro,
2011-08-17,-4.63, 0.95, -15.20, 2.37, 1.57, 7.38, repro,
2011-08-18,-4.65, 0.47, -11.82, 2.47, 1.60, 7.52, repro,
2011-08-19,-3.75, 2.05, -8.07, 2.39, 1.57, 7.47, repro,
2011-08-20,-3.38, 1.86, -5.46, 2.34, 1.57, 7.36, repro,
2011-08-21,-2.98, 0.02, -2.71, 2.34, 1.59, 7.44, repro,
2011-08-22,-4.67, -4.11, -10.35, 2.44, 1.61, 7.63, repro,
2011-08-23,-5.14, -0.93, 7.09, 2.51, 1.65, 7.81, repro,
2011-08-24,-3.84, -0.48, -12.87, 2.43, 1.61, 7.67, repro,
2011-08-25,-2.88, 0.45, -13.05, 2.40, 1.61, 7.48, repro,
2011-08-26,-3.26, -0.58, -11.29, 3.22, 2.15, 10.12, repro,
2011-08-30,-3.72, -4.05, -18.08, 4.38, 2.83, 12.88, repro,
2011-08-31,-3.32, -1.26, -7.58, 2.43, 1.60, 7.56, repro,
2011-09-01,-2.39, -1.82, -7.51, 2.44, 1.61, 7.69, repro,
2011-09-02,-3.60, 0.39, -9.48, 2.40, 1.58, 7.49, repro,
2011-09-03,-4.54, -1.04, -13.28, 2.34, 1.56, 7.36, repro,
2011-09-04,-5.12, 0.10, -3.19, 2.33, 1.56, 7.36, repro,
2011-09-05,-4.05, 0.51, -5.15, 2.40, 1.60, 7.48, repro,
2011-09-06,-4.48, 0.64, -11.80, 2.48, 1.60, 7.72, repro,
2011-09-07,-3.66, -0.66, -14.75, 2.53, 1.66, 7.73, repro,
2011-09-08,-2.10, -0.61, -15.78, 2.42, 1.61, 7.53, repro,
2011-09-09,-3.43, 1.39, -12.48, 2.42, 1.59, 7.51, repro,
2011-09-10,-4.84, 2.06, -3.91, 2.45, 1.63, 7.59, repro,
2011-09-11,-5.50, -1.89, -5.91, 2.48, 1.61, 7.68, repro,
2011-09-12,-5.73, -0.51, -6.02, 2.40, 1.59, 7.51, repro,
2011-09-13,-5.95, 1.93, -2.39, 2.41, 1.59, 7.48, repro,
2011-09-14,-2.05, 0.82, -16.36, 2.38, 1.57, 7.37, repro,
2011-09-15,-3.85, 1.48, 1.66, 2.36, 1.58, 7.41, repro,
2011-09-16,0.46, -0.50, -0.07, 2.44, 1.64, 7.65, repro,
2011-09-17,-3.21, -2.22, -6.95, 2.44, 1.60, 7.64, repro,
2011-09-18,-2.24, -3.97, 0.15, 2.45, 1.62, 7.64, repro,
2011-09-19,-1.87, 0.15, -10.94, 2.41, 1.60, 7.53, repro,
2011-09-20,-0.70, -0.51, -10.02, 2.39, 1.63, 7.53, repro,
2011-09-21,-1.57, 0.69, 1.38, 2.43, 1.61, 7.64, repro,
2011-09-22,-10.74, -1.82, -10.22, 2.48, 1.67, 7.89, repro,
2011-09-23,-8.07, -4.40, -4.42, 2.44, 1.65, 7.78, repro,
2011-09-24,-5.83, -2.15, 3.67, 2.41, 1.59, 7.48, repro,
2011-09-25,-5.99, -4.89, -4.41, 2.41, 1.61, 7.60, repro,
2011-09-26,-2.82, -3.70, -4.81, 2.55, 1.66, 7.82, repro,
2011-09-27,-3.20, -1.13, 3.44, 2.50, 1.65, 7.90, repro,
2011-09-28,-5.57, 0.10, -14.04, 2.37, 1.58, 7.40, repro,
2011-09-29,-2.24, -3.06, -8.51, 2.44, 1.60, 7.56, repro,
2011-09-30,-1.93, -0.47, 2.80, 2.56, 1.67, 7.98, repro,
2011-10-01,-2.66, 0.45, 0.87, 2.47, 1.66, 7.73, repro,
2011-10-02,-2.77, -0.83, -11.01, 2.46, 1.64, 7.66, repro,
2011-10-03,-9.34, -2.37, -0.51, 2.57, 1.72, 7.87, repro,
2011-10-04,-5.13, -4.34, -1.96, 2.47, 1.63, 7.62, repro,
2011-10-05,-5.99, -2.37, 5.73, 2.43, 1.61, 7.57, repro,
2011-10-06,-2.21, -0.40, -4.24, 2.43, 1.60, 7.51, repro,
2011-10-07,-2.89, 0.11, -0.99, 2.47, 1.60, 7.63, repro,
2011-10-08,-3.28, -0.69, -1.24, 2.49, 1.64, 7.75, repro,
2011-10-09,-2.95, -2.58, -10.26, 2.65, 1.79, 8.26, repro,
2011-10-10,-5.30, 0.25, 6.09, 2.66, 1.83, 8.46, repro,
2011-10-11,-3.42, -6.08, -5.36, 2.87, 1.93, 9.32, repro,
2011-10-12,-4.35, -6.71, -11.57, 2.47, 1.64, 7.73, repro,
2011-10-13,-5.88, -2.66, -3.53, 2.46, 1.63, 7.66, repro,
2011-10-14,1.46, -2.31, 0.93, 2.49, 1.63, 7.65, repro,
2011-10-15,-3.73, -0.42, -3.46, 2.37, 1.57, 7.35, repro,
2011-10-16,-1.14, -2.04, -12.28, 2.37, 1.58, 7.38, repro,
2011-10-17,-1.98, -0.34, -6.61, 2.35, 1.56, 7.32, repro,
2011-10-18,-2.04, -1.17, -15.65, 2.34, 1.56, 7.28, repro,
2011-10-19,-2.11, -0.70, -9.92, 2.46, 1.64, 7.67, repro,
2011-11-18,-0.46, -3.24, -3.58, 4.60, 3.25, 13.98, repro,
2011-11-19,-0.09, -4.20, 7.79, 3.09, 1.93, 9.33, repro,
2011-12-01,5.57, -2.18, -8.07, 5.32, 3.42, 15.47, repro,
2011-12-02,0.56, -5.56, -20.33, 2.47, 1.62, 7.70, repro,
2011-12-03,-0.11, -5.69, -30.68, 2.47, 1.66, 7.73, repro,
2011-12-04,0.91, -3.15, -14.99, 2.42, 1.60, 7.57, repro,
2011-12-05,1.50, -3.98, -27.26, 3.25, 2.01, 9.94, repro,
2011-12-08,-0.11, -1.03, -16.03, 2.48, 1.59, 7.51, repro,
2011-12-09,-0.56, -0.68, -23.41, 2.45, 1.59, 7.43, repro,
2011-12-10,-1.15, 0.48, -27.56, 2.39, 1.59, 7.44, repro,
2011-12-11,-0.49, -0.86, -26.83, 2.66, 1.78, 8.36, repro,
2011-12-12,-1.01, -0.88, -18.24, 2.96, 2.13, 9.48, repro,
2011-12-13,-1.56, -1.13, -8.19, 2.35, 1.56, 7.31, repro,
2011-12-14,-0.22, -2.06, -18.52, 2.43, 1.55, 7.30, repro,
2011-12-15,1.63, 1.39, -40.70, 2.53, 1.64, 7.86, repro,
2011-12-16,-1.25, 1.04, -36.13, 2.49, 1.59, 7.52, repro,
2011-12-17,-1.49, 1.53, -27.51, 2.34, 1.53, 7.29, repro,
2011-12-18,-1.06, -0.87, -24.02, 2.42, 1.53, 7.31, repro,
2011-12-19,-0.00, -0.48, -35.79, 2.44, 1.60, 7.52, repro,
2011-12-20,-1.99, 0.73, -23.08, 2.37, 1.61, 7.48, repro,
2011-12-21,1.30, 0.35, -37.76, 3.09, 2.09, 9.53, repro,
2011-12-22,0.51, -0.56, -41.32, 2.33, 1.51, 7.14, repro,
2011-12-23,-1.65, -0.17, -24.72, 2.38, 1.55, 7.29, repro,
2011-12-24,-0.38, 0.96, -33.00, 2.46, 1.61, 7.60, repro,
2011-12-25,-0.26, -2.06, -28.45, 2.39, 1.58, 7.33, repro,
2011-12-26,-1.19, -0.83, -24.77, 2.38, 1.56, 7.34, repro,
2011-12-27,0.78, 0.38, -23.60, 2.42, 1.57, 7.42, repro,
2011-12-28,2.12, -0.19, -16.05, 2.39, 1.56, 7.33, repro,
2011-12-29,0.07, 0.02, -11.20, 2.39, 1.56, 7.34, repro,
2011-12-30,-0.11, -2.22, -20.28, 2.37, 1.57, 7.36, repro,
2011-12-31,3.25, -0.32, -28.66, 2.86, 1.91, 8.92, repro,
2012-01-01,-1.09, -0.04, -12.96, 2.46, 1.64, 7.57, repro,
2012-01-02,1.01, -2.23, -13.04, 2.62, 1.84, 8.54, repro,
2012-01-03,-1.88, -1.55, -19.58, 2.48, 1.60, 7.46, repro,
2012-01-04,2.39, 0.03, -32.60, 2.40, 1.56, 7.34, repro,
2012-01-05,1.12, -1.41, -25.93, 2.36, 1.54, 7.22, repro,
2012-01-06,-1.75, -1.05, -20.51, 2.30, 1.51, 7.12, repro,
2012-01-07,-3.01, 1.03, -23.79, 2.45, 1.58, 7.44, repro,
2012-01-08,-0.89, 1.62, -25.81, 2.31, 1.51, 7.16, repro,
2012-01-09,1.68, 0.49, -30.59, 2.34, 1.52, 7.26, repro,
2012-01-10,0.08, -1.59, -19.01, 2.34, 1.53, 7.28, repro,
2012-01-11,-0.05, -0.20, -8.83, 2.30, 1.50, 7.08, repro,
2012-01-12,-1.45, -0.42, -10.87, 2.37, 1.51, 7.18, repro,
2012-01-13,-1.44, -1.17, -21.68, 2.78, 1.70, 8.19, repro,
2012-01-14,1.66, -1.18, -21.72, 2.32, 1.51, 7.15, repro,
2012-01-15,0.16, -1.33, -14.84, 2.29, 1.50, 7.06, repro,
2012-01-16,0.08, -1.45, -28.46, 2.33, 1.51, 7.17, repro,
2012-01-17,-0.28, -3.06, -20.47, 2.40, 1.53, 7.33, repro,
2012-01-18,1.02, -0.69, -7.21, 2.25, 1.50, 7.04, repro,
2012-01-19,-0.96, -1.24, -3.98, 2.38, 1.59, 7.32, repro,
2012-01-20,-0.24, 1.45, -12.37, 2.42, 1.58, 7.36, repro,
2012-01-21,-0.88, -1.97, -15.74, 2.42, 1.56, 7.30, repro,
2012-01-22,0.95, -0.50, -21.50, 2.37, 1.54, 7.32, repro,
2012-01-23,-0.12, -1.83, -22.18, 2.47, 1.61, 7.65, repro,
2012-01-24,1.67, -0.42, -23.38, 2.43, 1.59, 7.53, repro,
2012-01-25,-1.07, -0.49, -22.17, 2.47, 1.63, 7.56, repro,
2012-01-26,2.50, -1.30, -25.41, 3.05, 2.00, 9.36, repro,
2012-01-27,-1.80, -0.06, -23.14, 2.40, 1.58, 7.27, repro,
2012-01-28,-1.48, -0.34, -19.59, 2.44, 1.59, 7.36, repro,
2012-01-29,2.36, -0.19, -22.71, 2.33, 1.54, 7.30, repro,
2012-01-30,-4.15, -1.41, -28.47, 2.51, 1.65, 7.63, repro,
2012-01-31,-0.87, -1.86, -28.29, 2.84, 1.80, 8.45, repro,
2012-02-01,1.41, 0.61, -22.24, 2.37, 1.55, 7.26, repro,
2012-02-02,-0.01, -1.24, -7.98, 2.35, 1.53, 7.21, repro,
2012-02-03,-0.64, -0.67, -15.19, 2.36, 1.55, 7.24, repro,
2012-02-04,0.67, -0.88, -17.18, 2.33, 1.55, 7.29, repro,
2012-02-05,1.04, -0.38, -13.98, 2.32, 1.55, 7.28, repro,
2012-02-06,1.13, -2.52, -16.51, 2.30, 1.54, 7.18, repro,
2012-02-07,2.19, -3.68, -20.65, 2.83, 1.79, 8.34, repro,
2012-02-08,0.11, 0.30, -23.89, 2.30, 1.53, 7.23, repro,
2012-02-09,0.64, 1.45, -31.73, 3.04, 1.94, 9.16, repro,
2012-02-10,1.91, -0.01, -23.63, 2.43, 1.58, 7.43, repro,
2012-02-11,-1.00, -0.34, -26.21, 2.58, 1.63, 7.59, repro,
2012-02-12,-0.37, -1.27, -21.76, 2.78, 1.81, 8.57, repro,
2012-02-13,-0.04, -1.63, -35.09, 2.34, 1.55, 7.28, repro,
2012-02-14,-2.87, 0.95, -27.62, 3.30, 2.07, 9.70, repro,
2012-02-15,-1.10, -0.73, -20.16, 2.37, 1.57, 7.26, repro,
2012-02-16,-0.84, 0.38, -23.99, 2.39, 1.57, 7.29, repro,
2012-02-17,-1.05, -0.35, -33.32, 2.36, 1.55, 7.27, repro,
2012-02-18,-0.33, -3.29, -22.95, 2.91, 1.80, 8.49, repro,
2012-02-19,-0.49, -1.58, -19.63, 2.34, 1.54, 7.22, repro,
2012-02-20,-2.46, -0.11, -25.15, 2.37, 1.55, 7.32, repro,
2012-02-21,0.22, 0.69, -28.33, 2.50, 1.61, 7.69, repro,
2012-02-22,-1.11, -0.96, -21.14, 2.46, 1.59, 7.52, repro,
2012-02-23,0.27, -1.55, -15.29, 2.34, 1.54, 7.18, repro,
2012-02-24,2.60, 0.81, -31.13, 2.42, 1.55, 7.50, repro,
2012-02-25,0.15, -3.13, -25.41, 2.85, 1.84, 8.98, repro,
2012-02-26,0.11, -1.97, -13.97, 2.41, 1.55, 7.35, repro,
2012-02-27,0.89, -1.42, -13.49, 2.35, 1.54, 7.28, repro,
2012-02-28,0.02, -1.48, -10.59, 2.36, 1.54, 7.27, repro,
2012-02-29,-1.70, 0.92, -18.83, 2.89, 1.91, 9.08, repro,
2012-03-01,0.24, -1.06, -28.06, 3.08, 2.02, 9.36, repro,
2012-03-02,-1.85, 0.53, -17.37, 2.98, 1.86, 8.89, repro,
2012-03-03,-1.35, -0.16, -32.77, 2.46, 1.57, 7.49, repro,
2012-03-04,-0.02, -3.82, -37.60, 2.94, 1.74, 8.56, repro,
2012-03-05,2.34, -1.93, -35.40, 2.40, 1.56, 7.33, repro,
2012-03-06,0.25, -0.13, -7.39, 2.44, 1.56, 7.38, repro,
2012-03-07,1.23, 0.54, -17.15, 2.36, 1.54, 7.23, repro,
2012-03-08,0.92, -1.50, -18.84, 2.34, 1.52, 7.14, repro,
2012-03-09,0.59, -1.55, -24.53, 2.48, 1.58, 7.51, repro,
2012-03-10,2.35, -1.40, -30.03, 2.38, 1.54, 7.27, repro,
2012-03-11,4.53, 0.03, -28.55, 2.45, 1.55, 7.36, repro,
2012-03-12,0.28, -5.35, -33.70, 2.52, 1.70, 7.97, repro,
2012-03-13,-1.29, -1.03, -26.85, 2.92, 1.87, 9.09, repro,
2012-03-14,0.16, -0.90, -28.78, 2.48, 1.56, 7.52, repro,
2012-03-15,-0.38, -0.91, -33.29, 2.69, 1.73, 8.37, repro,
2012-03-16,-0.07, -2.30, -25.59, 2.42, 1.56, 7.46, repro,
2012-03-17,0.61, -1.18, -18.17, 2.87, 1.85, 8.57, repro,
2012-03-18,1.31, -0.99, -7.92, 2.30, 1.53, 7.11, repro,
2012-03-19,-0.10, -1.72, -11.06, 2.85, 1.88, 8.69, repro,
2012-03-20,2.33, -0.64, -21.45, 2.48, 1.59, 7.60, repro,
2012-03-21,1.64, -1.41, -31.83, 2.36, 1.53, 7.31, repro,
2012-03-22,3.20, -1.29, -28.87, 2.35, 1.55, 7.25, repro,
2012-03-23,2.33, -1.01, -29.54, 2.36, 1.54, 7.29, repro,
2012-03-24,0.44, -1.15, -19.84, 2.32, 1.53, 7.17, repro,
2012-03-25,2.59, -2.87, -23.32, 2.35, 1.52, 7.16, repro,
2012-03-26,2.11, -0.89, -16.40, 2.35, 1.54, 7.27, repro,
2012-03-27,-1.14, -1.15, -15.60, 2.41, 1.53, 7.31, repro,
2012-03-28,1.63, 0.23, -29.76, 2.38, 1.56, 7.37, repro,
2012-03-29,-0.21, -0.30, -29.53, 2.33, 1.53, 7.21, repro,
2012-03-30,0.77, -2.36, -29.70, 2.41, 1.57, 7.35, repro,
2012-03-31,1.84, -1.20, -15.23, 2.35, 1.56, 7.29, repro,
2012-04-01,2.07, -1.02, -27.27, 2.35, 1.53, 7.28, repro,
2012-04-02,-0.07, -0.43, -23.90, 2.44, 1.56, 7.38, repro,
2012-04-03,1.39, 0.80, -43.56, 2.33, 1.52, 7.23, repro,
2012-04-04,2.22, -1.55, -28.48, 2.51, 1.66, 7.83, repro,
2012-04-05,1.32, 0.42, -35.59, 4.73, 2.82, 14.99, repro,
2012-04-06,0.70, 0.41, -29.22, 2.33, 1.51, 7.18, repro,
2012-04-07,1.68, -1.47, -31.25, 2.29, 1.51, 7.10, repro,
2012-04-08,2.11, -1.21, -25.15, 2.52, 1.67, 7.96, repro,
2012-04-09,0.39, -0.38, -18.37, 2.34, 1.54, 7.30, repro,
2012-04-10,-0.34, -0.48, -20.98, 2.28, 1.49, 7.08, repro,
2012-04-11,2.26, -1.12, -20.33, 2.30, 1.50, 7.18, repro,
2012-04-12,0.14, -1.00, -24.80, 2.35, 1.54, 7.37, repro,
2012-04-13,3.33, -1.51, -31.09, 2.29, 1.50, 7.16, repro,
2012-04-14,4.34, 1.30, -23.62, 3.08, 2.15, 9.96, repro,
2012-04-15,-0.11, 0.89, -20.40, 2.36, 1.51, 7.22, repro,
2012-04-16,-0.70, -0.00, -30.50, 2.33, 1.51, 7.28, repro,
2012-04-17,2.92, 1.21, -34.65, 2.76, 1.74, 8.31, repro,
2012-04-18,-0.67, 0.98, -31.76, 2.33, 1.51, 7.24, repro,
2012-04-19,3.67, 0.21, -32.66, 2.34, 1.51, 7.21, repro,
2012-04-20,2.40, 1.51, -35.95, 2.38, 1.52, 7.35, repro,
2012-04-21,1.51, -1.24, -28.66, 2.33, 1.51, 7.18, repro,
2012-04-22,1.12, 1.02, -26.22, 2.31, 1.51, 7.24, repro,
2012-04-23,-0.90, -0.29, -25.49, 2.81, 1.75, 8.55, repro,
2012-04-24,4.20, 1.68, -20.58, 2.37, 1.55, 7.44, repro,
2012-04-25,1.37, -0.67, -42.82, 2.46, 1.59, 7.68, repro,
2012-04-26,-3.14, 0.46, -36.47, 2.90, 1.82, 9.08, repro,
2012-04-27,-2.75, 0.05, -29.08, 2.40, 1.53, 7.36, repro,
2012-04-28,1.69, 0.92, -37.52, 2.31, 1.51, 7.21, repro,
2012-04-29,-0.48, 0.49, -42.38, 2.35, 1.52, 7.34, repro,
2012-04-30,-1.02, -0.42, -30.75, 2.32, 1.51, 7.18, repro,
2012-05-01,-3.17, 0.08, -34.04, 2.44, 1.58, 7.54, repro,
2012-05-02,1.90, -0.45, -31.90, 2.68, 1.68, 8.14, repro,
2012-05-03,-0.72, 0.74, -29.57, 2.69, 1.68, 8.22, repro,
2012-05-04,2.58, 1.14, -28.93, 2.84, 1.76, 8.67, repro,
2012-05-05,0.40, 0.36, -37.04, 3.13, 1.88, 9.44, repro,
2012-05-06,1.90, 0.29, -34.52, 2.35, 1.54, 7.29, repro,
2012-05-07,0.06, 0.45, -29.91, 2.35, 1.55, 7.29, repro,
2012-05-08,4.49, 0.46, -20.48, 2.74, 1.99, 9.07, repro,
2012-05-09,4.21, 0.87, -16.12, 2.39, 1.55, 7.29, repro,
2012-05-10,3.63, 1.78, -18.95, 2.31, 1.50, 7.19, repro,
2012-05-11,0.95, 0.97, -22.67, 2.38, 1.54, 7.36, repro,
2012-05-12,0.77, 0.25, -15.24, 2.30, 1.53, 7.20, repro,
2012-05-13,0.30, -0.21, -28.05, 2.60, 1.74, 8.06, repro,
2012-05-14,2.09, -0.37, -20.24, 2.33, 1.53, 7.30, repro,
2012-05-15,1.82, 0.93, -17.09, 2.37, 1.56, 7.39, repro,
2012-05-16,0.55, 1.09, -18.93, 2.33, 1.52, 7.26, repro,
2012-05-17,2.08, -0.52, -19.34, 2.32, 1.51, 7.20, repro,
2012-05-18,0.39, 2.63, -11.30, 2.33, 1.56, 7.37, repro,
2012-05-19,1.13, -0.41, -28.20, 2.37, 1.56, 7.49, repro,
2012-05-20,2.95, 0.76, -12.31, 2.37, 1.56, 7.43, repro,
2012-05-21,0.45, 0.28, -30.07, 2.43, 1.58, 7.58, repro,
2012-05-22,0.60, -0.15, -33.88, 2.40, 1.57, 7.48, repro,
2012-05-23,-0.27, 2.27, -34.28, 2.90, 2.04, 9.60, repro,
2012-05-24,-0.26, 0.19, -24.23, 2.34, 1.55, 7.39, repro,
2012-05-25,0.73, 0.24, -24.72, 2.36, 1.55, 7.39, repro,
2012-05-26,1.82, 0.02, -10.15, 2.35, 1.56, 7.37, repro,
2012-05-27,0.42, 1.13, -17.49, 2.37, 1.55, 7.34, repro,
2012-05-28,2.73, 0.33, -24.56, 2.37, 1.53, 7.34, repro,
2012-05-29,0.47, 0.78, -20.63, 2.33, 1.52, 7.30, repro,
2012-05-30,-0.23, 0.36, -26.08, 2.35, 1.52, 7.32, repro,
2012-05-31,-0.16, 2.13, -27.84, 2.49, 1.58, 7.68, repro,
2012-06-01,1.56, -2.17, -31.59, 2.43, 1.56, 7.53, repro,
2012-06-02,1.30, 1.61, -19.37, 2.41, 1.55, 7.41, repro,
2012-06-03,0.55, 0.22, -19.86, 2.36, 1.52, 7.29, repro,
2012-06-04,-1.42, 1.14, -20.74, 2.67, 1.66, 8.04, repro,
2012-06-05,0.69, 0.61, -10.14, 2.31, 1.52, 7.22, repro,
2012-06-06,0.57, 0.98, -15.98, 2.39, 1.54, 7.47, repro,
2012-06-07,0.99, 3.20, -27.38, 2.38, 1.54, 7.42, repro,
2012-06-08,1.46, 0.89, -24.52, 2.34, 1.54, 7.38, repro,
2012-06-09,0.15, 0.70, -22.18, 2.31, 1.51, 7.25, repro,
2012-06-10,1.37, 1.52, -22.95, 2.91, 1.96, 9.09, repro,
2012-06-11,0.51, 1.30, -27.36, 2.39, 1.54, 7.38, repro,
2012-06-12,-1.49, 1.89, -21.52, 2.48, 1.58, 7.60, repro,
2012-06-13,0.28, 2.70, -21.67, 2.49, 1.62, 7.75, repro,
2012-06-14,1.57, 1.32, -17.40, 2.55, 1.68, 7.87, repro,
2012-06-15,0.51, 1.33, -20.70, 2.48, 1.59, 7.57, repro,
2012-06-16,0.36, 3.93, -34.35, 2.95, 2.10, 9.69, repro,
2012-06-17,-3.46, 2.77, -30.16, 2.48, 1.58, 7.63, repro,
2012-06-18,-0.81, 1.86, -21.12, 2.88, 1.82, 8.80, repro,
2012-06-19,-1.13, 2.04, -21.30, 2.84, 1.87, 9.06, repro,
2012-06-20,-1.05, 0.62, -11.41, 5.47, 3.24, 16.74, repro,
2012-06-21,1.59, 1.84, -18.56, 2.36, 1.53, 7.37, repro,
2012-06-22,2.77, 0.44, -14.78, 2.39, 1.55, 7.47, repro,
2012-06-23,0.99, 2.59, -25.67, 2.74, 1.74, 8.52, repro,
2012-06-24,-1.96, 1.80, -27.17, 2.42, 1.55, 7.43, repro,
2012-06-25,-0.65, 1.25, -15.77, 2.43, 1.56, 7.59, repro,
2012-06-26,-4.71, 0.86, -20.11, 3.01, 1.89, 9.38, repro,
2012-06-27,0.27, 2.02, -20.45, 2.40, 1.53, 7.45, repro,
2012-06-28,2.47, -0.59, -19.18, 2.34, 1.51, 7.27, repro,
2012-06-29,1.58, 1.85, -33.29, 2.52, 1.60, 7.94, repro,
2012-06-30,-1.95, 2.29, -28.48, 2.47, 1.66, 7.89, repro,
2012-07-01,-1.52, 1.18, -10.87, 2.45, 1.57, 7.56, repro,
2012-07-02,0.32, 0.88, -17.67, 2.39, 1.54, 7.48, repro,
2012-07-03,-3.12, 2.54, -21.57, 2.51, 1.58, 7.77, repro,
2012-07-04,1.62, 1.72, -15.58, 2.35, 1.51, 7.28, repro,
2012-07-05,0.68, 1.04, -20.91, 2.40, 1.57, 7.51, repro,
2012-07-06,-0.31, 0.94, -23.45, 2.51, 1.63, 7.85, repro,
2012-07-07,0.42, 1.08, -26.64, 2.35, 1.53, 7.32, repro,
2012-07-08,-0.69, 1.78, -21.71, 2.46, 1.54, 7.49, repro,
2012-07-09,-0.44, 2.22, -22.01, 2.76, 1.91, 8.87, repro,
2012-07-10,-0.25, 0.36, -20.62, 2.35, 1.54, 7.33, repro,
2012-07-11,0.39, 1.88, -17.54, 2.36, 1.54, 7.32, repro,
2012-07-12,-1.65, 0.15, -15.40, 2.34, 1.53, 7.26, repro,
2012-07-13,2.21, 2.73, -17.67, 2.36, 1.54, 7.35, repro,
2012-07-14,2.41, -1.04, -17.42, 2.86, 1.95, 9.23, repro,
2012-07-15,-1.35, 0.37, -14.62, 4.04, 2.65, 12.75, repro,
2012-07-16,-0.29, 0.03, -14.17, 2.34, 1.54, 7.37, repro,
2012-07-17,-1.46, -0.10, -21.73, 2.39, 1.53, 7.34, repro,
2012-07-18,-0.83, 0.92, -12.95, 2.32, 1.52, 7.23, repro,
2012-07-19,0.48, 0.75, -10.61, 2.41, 1.56, 7.36, repro,
2012-07-20,-0.23, 0.01, -21.95, 2.39, 1.54, 7.41, repro,
2012-07-21,-2.97, 2.47, -20.99, 2.35, 1.52, 7.29, repro,
2012-07-22,0.05, 1.36, -13.58, 2.35, 1.52, 7.26, repro,
2012-07-23,-0.77, 2.21, -11.89, 2.32, 1.53, 7.26, repro,
2012-07-24,1.95, 0.83, -14.72, 2.36, 1.53, 7.33, repro,
2012-07-25,-0.27, 0.35, -22.61, 2.35, 1.51, 7.25, repro,
2012-07-26,-0.87, 0.78, -17.08, 3.26, 2.10, 9.48, repro,
2012-07-27,-1.82, 0.64, 6.31, 4.36, 2.88, 13.68, repro,
2012-07-28,0.18, 1.51, -15.38, 2.62, 1.67, 7.90, repro,
2012-08-01,-6.62, -2.03, -18.77, 6.43, 3.81, 17.53, repro,
2012-08-02,-1.25, 2.00, -7.47, 2.32, 1.53, 7.29, repro,
2012-08-03,-1.38, 0.30, -15.63, 2.78, 1.75, 8.58, repro,
2012-08-04,0.46, -0.28, -13.42, 2.40, 1.56, 7.53, repro,
2012-08-05,-0.94, 0.56, -12.09, 2.31, 1.52, 7.25, repro,
2012-08-06,-0.15, 1.18, -12.30, 2.40, 1.54, 7.48, repro,
2012-08-07,0.15, 0.12, -16.24, 2.37, 1.53, 7.30, repro,
2012-08-08,0.27, 1.50, -10.04, 2.37, 1.57, 7.54, repro,
2012-08-09,-0.67, 0.32, -18.98, 2.93, 1.81, 8.98, repro,
2012-08-10,-0.18, 0.98, -7.18, 2.77, 1.77, 8.75, repro,
2012-08-11,-0.52, 2.32, -16.10, 2.62, 1.63, 7.87, repro,
2012-08-12,-0.17, 0.64, -14.82, 2.38, 1.52, 7.26, repro,
2012-08-13,0.41, 1.30, -13.23, 2.32, 1.53, 7.24, repro,
2012-08-14,-0.43, 1.97, -6.22, 2.35, 1.55, 7.41, repro,
2012-08-15,-1.77, 0.86, -15.86, 2.46, 1.63, 7.72, repro,
2012-08-16,-0.57, 0.34, -5.87, 2.42, 1.56, 7.47, repro,
2012-08-17,-1.34, 1.66, -4.96, 2.44, 1.57, 7.53, repro,
2012-08-18,-0.30, 1.08, -6.99, 2.40, 1.55, 7.43, repro,
2012-08-19,-1.91, 3.08, -1.73, 2.35, 1.54, 7.38, repro,
2012-08-20,0.60, 1.45, -13.72, 2.35, 1.53, 7.31, repro,
2012-08-21,0.33, 1.47, -14.77, 2.83, 1.73, 8.29, repro,
2012-08-22,-1.37, 1.30, -12.76, 2.84, 1.80, 8.50, repro,
2012-08-23,-1.36, 1.74, -10.21, 2.41, 1.60, 7.57, repro,
2012-08-24,-0.98, 3.48, -7.64, 2.33, 1.52, 7.22, repro,
2012-08-25,-0.25, 1.66, -3.48, 2.31, 1.51, 7.15, repro,
2012-08-26,-1.39, 1.42, -12.34, 2.35, 1.52, 7.33, repro,
2012-08-27,-2.03, 2.34, -3.46, 2.37, 1.55, 7.40, repro,
2012-08-28,0.83, 1.28, -13.24, 2.85, 2.00, 9.54, repro,
2012-08-29,1.32, 2.05, -13.00, 2.46, 1.59, 7.66, repro,
2012-08-30,0.02, 1.76, -7.16, 2.37, 1.56, 7.44, repro,
2012-08-31,-0.02, 1.77, -8.41, 2.33, 1.52, 7.26, repro,
2012-09-01,-0.74, 2.25, -11.78, 2.36, 1.53, 7.32, repro,
