PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MC07
Station name,DEBEQUE
Begin Date, 2009-04-01
End Date, 2023-06-20
Release Date, 2023-06-27
Reference position, 39.3177774961 North Latitude, -108.2128776521 East Longitude, 1488.21433 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-21,6.29, 9.65, -4.11, 1.98, 1.52, 6.90, repro,
2012-11-22,3.93, 8.43, -3.29, 1.94, 1.52, 6.76, repro,
2012-11-23,5.79, 9.57, -9.76, 1.96, 1.52, 6.81, repro,
2012-11-24,4.84, 10.16, -7.28, 2.02, 1.56, 6.98, repro,
2012-11-25,3.90, 10.20, -0.11, 2.05, 1.58, 7.00, repro,
2012-11-26,6.98, 10.37, -5.81, 2.01, 1.55, 6.91, repro,
2012-11-27,5.12, 9.41, -4.26, 1.99, 1.55, 6.86, repro,
2012-11-28,4.61, 9.56, -4.41, 2.05, 1.58, 7.12, repro,
2012-11-29,5.14, 10.54, -4.04, 2.02, 1.57, 6.97, repro,
2012-11-30,4.39, 10.07, -3.35, 2.00, 1.56, 6.91, repro,
2012-12-01,6.55, 11.84, 5.17, 1.99, 1.53, 6.83, repro,
2012-12-02,6.37, 10.86, 4.84, 2.01, 1.57, 6.93, repro,
2012-12-03,4.15, 9.77, 1.24, 2.00, 1.57, 6.92, repro,
2012-12-04,6.43, 8.86, -4.48, 1.97, 1.54, 6.82, repro,
2012-12-05,4.10, 10.75, -3.17, 2.01, 1.57, 6.97, repro,
2012-12-06,5.58, 10.51, -0.85, 2.10, 1.62, 7.18, repro,
2012-12-07,8.77, 9.96, -0.74, 2.00, 1.55, 6.87, repro,
2012-12-08,6.20, 11.09, 3.69, 1.96, 1.52, 6.75, repro,
2012-12-09,4.65, 7.78, 2.67, 2.01, 1.56, 6.90, repro,
2012-12-10,4.82, 9.05, 3.96, 1.96, 1.53, 6.78, repro,
2012-12-11,4.02, 8.46, 2.74, 1.95, 1.53, 6.76, repro,
2012-12-12,3.84, 10.40, -0.13, 2.00, 1.56, 6.87, repro,
2012-12-13,5.18, 9.76, 5.01, 2.00, 1.56, 6.89, repro,
2012-12-14,4.67, 9.12, 2.03, 1.98, 1.57, 6.93, repro,
2012-12-15,4.70, 10.26, -0.37, 1.99, 1.58, 6.98, repro,
2012-12-16,3.81, 9.28, 0.13, 1.98, 1.57, 6.93, repro,
2012-12-17,4.68, 9.33, 2.86, 2.03, 1.60, 7.03, repro,
2012-12-18,4.30, 9.98, 6.59, 2.01, 1.56, 6.92, repro,
2012-12-19,4.31, 8.83, 2.86, 1.98, 1.57, 6.96, repro,
2012-12-20,3.46, 9.17, -2.20, 1.98, 1.57, 6.94, repro,
2012-12-21,5.07, 9.12, -2.84, 1.99, 1.57, 6.96, repro,
2012-12-22,3.88, 9.84, -2.46, 1.96, 1.53, 6.80, repro,
2012-12-23,5.28, 9.92, 0.06, 1.97, 1.53, 6.79, repro,
2012-12-24,5.81, 10.38, -4.47, 1.98, 1.57, 6.91, repro,
2012-12-25,3.50, 9.88, -1.14, 1.96, 1.56, 6.86, repro,
2012-12-26,3.69, 8.08, -5.73, 1.97, 1.58, 6.92, repro,
2012-12-27,4.55, 9.66, 0.17, 1.99, 1.57, 6.93, repro,
2012-12-28,4.57, 8.59, -6.63, 2.00, 1.59, 7.01, repro,
2012-12-29,2.57, 7.23, 1.38, 1.96, 1.55, 6.84, repro,
2012-12-30,1.76, 8.02, 2.13, 1.94, 1.52, 6.74, repro,
2012-12-31,2.69, 8.46, -3.20, 1.96, 1.54, 6.81, repro,
2013-01-01,3.33, 6.15, -5.94, 2.04, 1.64, 7.19, repro,
2013-01-02,4.59, 6.71, -4.75, 2.07, 1.71, 7.49, repro,
2013-01-03,1.88, 6.69, -9.24, 1.95, 1.53, 6.78, repro,
2013-01-04,1.52, 7.14, -6.67, 1.96, 1.56, 6.87, repro,
2013-01-05,2.08, 7.06, -10.04, 1.93, 1.52, 6.71, repro,
2013-01-06,0.82, 7.48, -10.60, 1.95, 1.54, 6.80, repro,
2013-01-07,3.51, 7.43, -3.09, 2.00, 1.60, 7.04, repro,
2013-01-08,1.32, 6.03, -0.25, 1.98, 1.57, 6.94, repro,
2013-01-09,3.02, 8.08, -6.16, 1.96, 1.56, 6.87, repro,
2013-01-10,1.63, 7.26, -0.03, 2.05, 1.64, 7.14, repro,
2013-01-11,3.38, 8.88, 4.79, 2.02, 1.62, 7.11, repro,
2013-01-12,4.51, 7.66, 0.85, 2.03, 1.64, 7.23, repro,
2013-01-13,4.12, 7.07, 0.84, 2.01, 1.58, 7.01, repro,
2013-01-14,5.14, 7.92, -2.54, 1.99, 1.60, 7.01, repro,
2013-01-15,5.34, 7.60, 2.94, 1.97, 1.56, 6.85, repro,
2013-01-16,6.14, 9.14, -7.15, 1.97, 1.55, 6.76, repro,
2013-01-17,4.80, 8.87, -5.15, 2.12, 1.68, 7.36, repro,
2013-01-18,6.34, 8.49, -5.95, 2.07, 1.61, 7.06, repro,
2013-01-19,5.97, 8.55, -4.15, 1.95, 1.53, 6.78, repro,
2013-01-20,7.79, 10.31, -1.59, 1.96, 1.54, 6.81, repro,
2013-01-21,7.13, 12.60, -0.56, 1.93, 1.53, 6.75, repro,
2013-01-22,7.37, 14.04, -5.16, 2.02, 1.60, 7.10, repro,
2013-01-23,7.23, 15.40, -0.50, 2.06, 1.59, 7.15, repro,
2013-01-24,7.91, 17.61, -5.42, 2.08, 1.62, 7.30, repro,
2013-01-25,9.31, 20.47, 1.95, 1.98, 1.57, 6.93, repro,
2013-01-26,8.19, 18.50, -2.28, 1.97, 1.56, 6.90, repro,
2013-01-27,8.74, 12.91, -1.54, 1.94, 1.53, 6.75, repro,
2013-01-28,6.37, 10.80, -0.16, 1.96, 1.53, 6.80, repro,
2013-01-29,7.36, 8.66, 3.29, 1.96, 1.55, 6.85, repro,
2013-01-30,5.99, 8.72, 8.32, 1.96, 1.53, 6.79, repro,
2013-01-31,8.13, 9.55, -4.67, 1.98, 1.56, 6.88, repro,
2013-02-01,7.86, 11.50, -8.98, 1.97, 1.55, 6.80, repro,
2013-02-02,7.66, 9.20, -7.40, 2.00, 1.55, 6.89, repro,
2013-02-03,6.56, 9.01, -6.14, 1.95, 1.52, 6.78, repro,
2013-02-04,7.00, 9.67, 1.58, 1.95, 1.53, 6.79, repro,
2013-02-05,6.48, 9.88, -1.10, 2.04, 1.61, 7.11, repro,
2013-02-06,6.88, 10.06, -8.60, 2.07, 1.63, 7.14, repro,
2013-02-07,7.76, 10.03, 0.99, 1.98, 1.55, 6.79, repro,
2013-02-08,7.61, 10.84, -3.91, 1.98, 1.55, 6.84, repro,
2013-02-09,7.82, 10.00, 2.17, 1.94, 1.52, 6.76, repro,
2013-02-10,6.50, 9.60, -0.66, 2.04, 1.60, 7.12, repro,
2013-02-11,6.25, 8.98, -8.47, 1.94, 1.52, 6.71, repro,
2013-02-12,5.71, 9.03, -0.32, 2.00, 1.57, 6.92, repro,
2013-02-13,6.81, 9.83, -2.97, 2.01, 1.60, 6.96, repro,
2013-02-14,6.00, 10.11, -4.43, 2.01, 1.58, 7.00, repro,
2013-02-15,6.29, 8.17, -8.05, 1.96, 1.54, 6.84, repro,
2013-02-16,6.24, 10.60, -12.28, 1.97, 1.56, 6.90, repro,
2013-02-17,5.83, 9.41, -1.99, 1.95, 1.53, 6.77, repro,
2013-02-18,6.67, 10.78, 2.06, 2.02, 1.58, 6.99, repro,
2013-02-19,5.96, 11.34, -3.52, 2.01, 1.58, 7.00, repro,
2013-02-20,5.99, 11.09, 3.12, 1.96, 1.54, 6.84, repro,
2013-02-21,5.89, 10.29, -1.75, 2.05, 1.58, 7.10, repro,
2013-02-22,6.96, 10.38, 2.77, 2.02, 1.60, 6.94, repro,
2013-02-23,5.38, 9.33, 5.10, 2.02, 1.59, 6.96, repro,
2013-02-24,7.48, 9.99, 0.91, 1.96, 1.55, 6.88, repro,
2013-02-25,6.33, 8.58, -1.42, 1.95, 1.54, 6.82, repro,
2013-02-26,6.20, 8.51, 2.85, 1.97, 1.54, 6.86, repro,
2013-02-27,5.85, 8.97, -5.80, 1.95, 1.54, 6.84, repro,
2013-02-28,7.93, 9.87, -5.47, 1.94, 1.53, 6.76, repro,
2013-03-01,7.05, 10.54, -5.48, 1.98, 1.54, 6.91, repro,
2013-03-02,7.93, 10.46, -9.48, 2.02, 1.56, 7.04, repro,
2013-03-03,6.96, 11.35, -0.45, 2.03, 1.57, 7.05, repro,
2013-03-04,7.58, 9.41, -3.54, 2.02, 1.57, 7.05, repro,
2013-03-05,7.32, 9.84, -7.10, 1.98, 1.57, 6.95, repro,
2013-03-06,6.40, 10.64, -3.56, 2.02, 1.55, 7.00, repro,
2013-03-07,7.01, 10.92, -1.39, 2.07, 1.57, 7.24, repro,
2013-03-08,6.65, 11.55, -1.02, 1.99, 1.55, 6.98, repro,
2013-03-09,8.44, 10.04, -13.80, 1.96, 1.55, 6.90, repro,
2013-03-10,4.67, 10.64, 0.63, 1.99, 1.56, 6.97, repro,
2013-03-11,5.14, 10.17, -5.26, 1.93, 1.53, 6.79, repro,
2013-03-12,5.96, 10.67, -6.20, 2.07, 1.59, 7.07, repro,
2013-03-13,4.76, 11.07, -9.61, 2.13, 1.62, 7.32, repro,
2013-03-14,4.59, 10.24, -8.91, 2.10, 1.60, 7.19, repro,
2013-03-15,5.40, 9.72, -4.28, 2.06, 1.60, 7.06, repro,
2013-03-16,4.96, 10.49, 3.38, 1.95, 1.54, 6.85, repro,
2013-03-17,4.24, 8.87, 0.38, 2.12, 1.62, 7.30, repro,
2013-03-18,3.55, 10.78, 8.72, 1.98, 1.55, 6.91, repro,
2013-03-19,4.73, 10.42, -4.47, 2.11, 1.63, 7.26, repro,
2013-03-20,5.43, 10.28, -7.84, 2.10, 1.67, 7.37, repro,
2013-03-21,6.34, 11.92, -0.45, 1.99, 1.59, 6.98, repro,
2013-03-22,4.90, 10.35, -4.76, 2.04, 1.61, 7.16, repro,
2013-03-23,5.00, 9.90, -1.02, 2.05, 1.62, 7.17, repro,
2013-03-24,5.47, 9.32, -5.67, 2.10, 1.67, 7.35, repro,
2013-03-25,5.67, 10.92, -6.40, 1.94, 1.54, 6.78, repro,
2013-03-26,4.83, 10.23, -4.74, 1.97, 1.59, 6.95, repro,
2013-03-27,4.60, 10.94, -6.24, 1.94, 1.54, 6.83, repro,
2013-03-28,5.12, 10.85, -6.81, 1.99, 1.57, 6.93, repro,
2013-03-29,4.50, 9.42, -8.61, 2.08, 1.65, 7.26, repro,
2013-03-30,3.88, 10.46, -9.40, 2.13, 1.66, 7.38, repro,
2013-03-31,5.36, 9.29, -2.61, 1.97, 1.57, 6.85, repro,
2013-04-01,5.23, 11.90, -7.82, 2.08, 1.67, 7.37, repro,
2013-04-02,4.98, 10.88, -5.85, 1.99, 1.58, 6.93, repro,
2013-04-03,4.20, 8.56, -5.15, 1.98, 1.58, 6.91, repro,
2013-04-04,4.23, 11.00, -11.10, 2.01, 1.62, 7.03, repro,
2013-04-05,4.50, 11.04, -4.92, 2.07, 1.66, 7.28, repro,
2013-04-06,2.57, 10.95, -4.03, 1.98, 1.58, 6.90, repro,
2013-04-07,6.24, 10.60, 0.25, 2.07, 1.67, 7.33, repro,
2013-04-08,2.94, 11.19, 2.40, 2.02, 1.62, 7.06, repro,
2013-04-09,5.10, 9.61, 0.86, 1.99, 1.59, 6.93, repro,
2013-04-10,4.07, 10.97, -2.05, 2.04, 1.61, 6.97, repro,
2013-04-11,3.92, 10.48, -2.60, 2.02, 1.62, 7.07, repro,
2013-04-12,5.47, 11.08, -4.06, 2.08, 1.69, 7.29, repro,
2013-04-13,2.47, 11.66, 1.51, 1.97, 1.58, 6.84, repro,
2013-04-14,4.78, 10.17, -0.09, 1.98, 1.58, 6.86, repro,
2013-04-15,3.81, 10.83, -1.23, 2.03, 1.62, 7.08, repro,
2013-04-16,3.49, 11.75, -8.21, 1.99, 1.59, 6.91, repro,
2013-04-17,5.15, 10.88, -0.19, 1.97, 1.58, 6.85, repro,
2013-04-18,3.68, 10.11, -8.83, 2.00, 1.63, 7.00, repro,
2013-04-19,4.14, 11.65, -11.15, 2.00, 1.59, 6.90, repro,
2013-04-20,5.04, 12.52, 2.04, 2.00, 1.59, 6.93, repro,
2013-04-21,4.54, 10.45, -8.83, 2.00, 1.60, 6.96, repro,
2013-04-22,3.75, 10.82, -11.07, 1.99, 1.59, 6.95, repro,
2013-04-23,2.93, 12.30, -12.16, 1.99, 1.59, 6.93, repro,
2013-04-24,2.98, 11.50, -11.47, 2.07, 1.64, 7.18, repro,
2013-04-25,4.30, 11.06, -3.81, 2.04, 1.69, 7.20, repro,
2013-04-26,3.55, 12.11, -9.50, 2.00, 1.59, 6.90, repro,
2013-04-27,4.28, 10.91, -11.24, 1.99, 1.59, 6.89, repro,
2013-04-28,3.51, 11.95, -5.02, 1.99, 1.59, 6.91, repro,
2013-04-29,3.86, 11.65, -6.39, 1.98, 1.58, 6.86, repro,
2013-04-30,1.82, 11.53, -2.46, 1.98, 1.57, 6.81, repro,
2013-05-01,4.73, 11.15, -4.32, 2.15, 1.76, 7.55, repro,
2013-05-02,3.76, 12.40, -15.51, 1.98, 1.58, 6.85, repro,
2013-05-03,3.49, 11.03, -14.47, 2.01, 1.64, 7.05, repro,
2013-05-04,3.69, 12.16, -7.17, 1.98, 1.59, 6.93, repro,
2013-05-05,4.66, 12.38, -0.03, 1.97, 1.57, 6.84, repro,
2013-05-06,3.39, 11.55, -7.01, 2.01, 1.64, 7.04, repro,
2013-05-07,1.63, 11.80, -7.13, 2.01, 1.64, 7.04, repro,
2013-05-08,3.03, 11.31, -15.26, 2.01, 1.64, 7.03, repro,
2013-05-09,4.78, 12.08, -8.03, 1.98, 1.58, 6.85, repro,
2013-05-10,4.15, 12.04, -5.81, 2.04, 1.65, 7.09, repro,
2013-05-11,3.82, 11.32, -12.35, 1.99, 1.58, 6.86, repro,
2013-05-12,4.54, 12.29, -3.12, 2.00, 1.58, 6.85, repro,
2013-05-13,4.18, 12.69, -11.25, 1.99, 1.58, 6.86, repro,
2013-05-14,2.67, 14.82, -3.01, 2.06, 1.67, 7.13, repro,
2013-05-15,4.19, 12.97, -4.55, 1.98, 1.58, 6.83, repro,
2013-05-16,4.10, 11.58, -6.41, 2.07, 1.67, 7.25, repro,
2013-05-17,3.30, 11.50, -1.10, 1.99, 1.59, 6.88, repro,
2013-05-18,2.38, 12.86, -1.84, 2.06, 1.62, 7.09, repro,
2013-05-19,3.06, 10.71, -5.33, 1.98, 1.59, 6.92, repro,
2013-05-20,3.95, 11.65, 1.07, 1.97, 1.58, 6.84, repro,
2013-05-21,4.20, 12.65, -4.06, 1.98, 1.58, 6.85, repro,
2013-05-22,3.03, 11.78, -1.05, 1.98, 1.58, 6.86, repro,
2013-05-23,3.14, 13.48, -1.70, 1.98, 1.59, 6.86, repro,
2013-05-24,4.14, 13.25, -11.68, 1.99, 1.59, 6.91, repro,
2013-05-25,4.32, 11.81, -0.83, 1.98, 1.58, 6.86, repro,
2013-05-26,4.42, 12.94, -4.13, 1.97, 1.58, 6.85, repro,
2013-05-27,4.69, 13.15, -1.98, 1.98, 1.59, 6.88, repro,
2013-05-28,3.90, 12.33, -1.07, 1.98, 1.59, 6.88, repro,
2013-05-29,2.77, 12.81, -3.54, 1.97, 1.60, 6.88, repro,
2013-05-30,4.56, 13.08, 0.69, 1.98, 1.60, 6.87, repro,
2013-05-31,3.36, 11.95, 4.34, 1.98, 1.58, 6.82, repro,
2013-06-01,4.26, 13.15, -3.35, 2.02, 1.60, 6.95, repro,
2013-06-02,4.63, 12.93, -1.50, 1.96, 1.58, 6.81, repro,
2013-06-03,2.74, 13.00, -2.88, 2.02, 1.63, 6.97, repro,
2013-06-04,5.49, 13.06, -7.80, 2.02, 1.63, 6.99, repro,
2013-06-05,7.19, 11.73, -4.85, 2.03, 1.62, 6.99, repro,
2013-06-06,5.18, 12.59, -5.37, 1.97, 1.57, 6.77, repro,
2013-06-07,3.84, 12.58, -5.89, 1.98, 1.60, 6.86, repro,
2013-06-08,3.07, 13.15, -6.00, 2.00, 1.60, 6.90, repro,
2013-06-09,4.45, 12.48, -8.88, 1.98, 1.59, 6.83, repro,
2013-06-10,6.15, 13.01, -3.44, 1.99, 1.58, 6.82, repro,
2013-06-11,4.79, 12.81, -0.52, 2.04, 1.63, 7.01, repro,
2013-06-12,4.90, 12.17, -0.13, 2.02, 1.60, 6.95, repro,
2013-06-13,2.67, 11.91, -4.68, 2.02, 1.63, 7.00, repro,
2013-06-14,5.03, 12.99, -6.11, 1.98, 1.60, 6.86, repro,
2013-06-15,5.15, 12.91, -6.03, 1.99, 1.58, 6.83, repro,
2013-06-16,6.31, 12.84, -3.26, 1.99, 1.58, 6.83, repro,
2013-06-17,5.92, 13.59, -12.96, 1.98, 1.58, 6.80, repro,
2013-06-18,5.37, 12.11, -9.15, 2.02, 1.65, 7.04, repro,
2013-06-19,5.80, 13.89, 0.71, 2.00, 1.59, 6.84, repro,
2013-06-20,6.67, 12.94, -1.45, 1.98, 1.59, 6.81, repro,
2013-06-21,6.60, 13.20, -3.39, 1.98, 1.57, 6.76, repro,
2013-06-22,5.16, 12.80, 0.54, 1.97, 1.55, 6.68, repro,
2013-06-23,6.66, 11.53, -4.54, 1.97, 1.56, 6.71, repro,
2013-06-24,5.46, 12.75, 1.21, 1.97, 1.55, 6.69, repro,
2013-06-25,6.04, 12.42, -3.89, 1.96, 1.56, 6.68, repro,
2013-06-26,10.11, 11.46, 0.10, 1.97, 1.56, 6.71, repro,
2013-06-27,5.62, 12.55, -2.80, 1.98, 1.57, 6.77, repro,
2013-06-28,6.99, 11.54, -6.60, 1.99, 1.55, 6.73, repro,
2013-06-29,6.58, 11.40, -2.87, 1.97, 1.56, 6.74, repro,
2013-06-30,4.09, 10.71, 1.28, 1.98, 1.57, 6.76, repro,
2013-07-01,8.96, 12.08, -6.72, 1.98, 1.57, 6.76, repro,
2013-07-02,7.44, 12.08, 0.03, 1.98, 1.55, 6.76, repro,
2013-07-03,7.78, 12.60, -12.30, 1.98, 1.56, 6.75, repro,
2013-07-04,7.68, 12.26, -3.71, 1.97, 1.55, 6.71, repro,
2013-07-05,4.98, 11.82, 4.58, 1.98, 1.56, 6.74, repro,
2013-07-06,8.23, 13.85, -2.99, 1.97, 1.55, 6.70, repro,
2013-07-07,8.47, 12.61, -8.14, 1.97, 1.55, 6.72, repro,
2013-07-08,8.24, 13.29, -4.87, 1.99, 1.57, 6.77, repro,
2013-07-09,7.26, 12.46, -1.57, 1.98, 1.55, 6.72, repro,
2013-07-10,7.73, 13.13, -3.20, 1.97, 1.55, 6.71, repro,
2013-07-11,8.93, 13.88, 2.18, 2.05, 1.71, 7.24, repro,
2013-07-12,9.07, 12.12, -2.61, 1.99, 1.57, 6.81, repro,
2013-07-13,7.56, 12.00, 0.50, 2.08, 1.63, 7.02, repro,
2013-07-14,7.74, 13.28, -11.40, 2.01, 1.59, 6.87, repro,
2013-07-15,8.79, 10.67, -6.86, 1.98, 1.55, 6.72, repro,
2013-07-16,9.69, 12.08, -0.18, 1.98, 1.56, 6.71, repro,
2013-07-17,6.85, 12.50, -12.36, 2.01, 1.57, 6.83, repro,
2013-07-18,7.85, 14.02, -8.08, 1.99, 1.58, 6.77, repro,
2013-07-19,8.38, 11.57, -6.21, 1.98, 1.56, 6.76, repro,
2013-07-20,8.00, 11.64, -4.02, 1.98, 1.58, 6.77, repro,
2013-07-21,8.02, 12.40, -10.90, 1.98, 1.56, 6.79, repro,
2013-07-22,7.75, 13.86, -7.13, 1.99, 1.56, 6.76, repro,
2013-07-23,9.42, 10.41, -1.95, 1.99, 1.56, 6.77, repro,
2013-07-24,7.87, 11.78, -3.62, 2.04, 1.56, 6.80, repro,
2013-07-25,8.54, 14.42, -12.03, 2.04, 1.56, 6.78, repro,
2013-07-26,7.84, 10.40, -6.17, 1.98, 1.54, 6.71, repro,
2013-07-27,8.07, 13.57, -6.42, 1.98, 1.54, 6.68, repro,
2013-07-28,7.09, 13.04, -4.21, 1.98, 1.55, 6.74, repro,
2013-07-29,7.84, 11.40, -0.57, 1.98, 1.55, 6.72, repro,
2013-07-30,8.16, 11.50, -11.86, 1.97, 1.54, 6.65, repro,
2013-07-31,7.67, 12.17, -8.29, 1.97, 1.54, 6.71, repro,
2013-08-01,8.17, 12.74, -0.07, 1.98, 1.54, 6.68, repro,
2013-08-02,7.86, 12.17, -14.89, 1.98, 1.55, 6.74, repro,
2013-08-03,10.37, 12.46, -11.58, 1.98, 1.56, 6.74, repro,
2013-08-04,5.83, 12.14, -8.02, 1.97, 1.55, 6.72, repro,
2013-08-05,7.74, 12.46, -6.29, 1.97, 1.54, 6.70, repro,
2013-08-06,6.54, 11.73, -6.18, 1.99, 1.55, 6.73, repro,
2013-08-07,8.22, 11.86, -7.96, 1.97, 1.54, 6.71, repro,
2013-08-08,8.51, 12.68, -1.45, 1.97, 1.56, 6.78, repro,
2013-08-09,5.90, 11.51, -6.07, 1.97, 1.54, 6.66, repro,
2013-08-10,8.26, 13.34, -4.34, 1.98, 1.55, 6.73, repro,
2013-08-11,7.28, 12.95, -7.19, 1.97, 1.53, 6.64, repro,
2013-08-12,5.29, 12.51, -4.54, 1.99, 1.54, 6.73, repro,
2013-08-13,6.32, 12.08, -0.95, 2.02, 1.59, 6.94, repro,
2013-08-14,4.83, 11.41, -2.82, 2.00, 1.58, 6.82, repro,
2013-08-15,6.04, 12.83, 1.44, 2.00, 1.59, 6.84, repro,
2013-08-16,6.50, 13.48, -3.34, 1.97, 1.53, 6.65, repro,
2013-08-17,5.57, 13.49, -1.93, 1.97, 1.54, 6.69, repro,
2013-08-18,4.34, 12.61, -5.60, 1.97, 1.53, 6.65, repro,
2013-08-19,8.03, 12.30, -10.45, 1.97, 1.54, 6.68, repro,
2013-08-20,7.64, 14.28, 3.58, 1.99, 1.59, 6.78, repro,
2013-08-21,6.10, 13.89, -1.39, 1.98, 1.53, 6.68, repro,
2013-08-22,7.45, 14.93, -2.89, 1.99, 1.55, 6.73, repro,
2013-08-23,6.61, 12.77, -2.85, 2.02, 1.59, 6.86, repro,
2013-08-24,8.04, 14.17, -4.36, 2.06, 1.64, 7.04, repro,
2013-08-25,7.82, 13.03, -0.51, 1.96, 1.55, 6.71, repro,
2013-08-26,6.77, 13.28, -4.97, 1.98, 1.53, 6.65, repro,
2013-08-27,8.32, 13.46, 3.82, 2.04, 1.59, 6.92, repro,
2013-08-28,6.55, 14.04, -1.14, 2.02, 1.57, 6.83, repro,
2013-08-29,7.40, 14.04, -6.30, 2.04, 1.59, 6.97, repro,
2013-08-30,8.26, 15.24, -8.29, 1.96, 1.55, 6.66, repro,
2013-08-31,8.20, 14.35, -0.14, 1.98, 1.55, 6.71, repro,
2013-09-01,6.67, 14.46, -14.97, 2.19, 1.65, 7.22, repro,
2013-09-02,8.27, 14.29, -3.35, 2.05, 1.58, 6.91, repro,
2013-09-03,7.11, 15.08, -1.86, 2.09, 1.62, 7.11, repro,
2013-09-04,8.43, 15.89, -9.92, 2.04, 1.57, 6.90, repro,
2013-09-05,8.78, 15.01, -2.23, 2.00, 1.57, 6.82, repro,
2013-09-06,9.70, 14.00, 0.92, 2.00, 1.55, 6.78, repro,
2013-09-07,8.73, 16.23, -8.49, 1.97, 1.55, 6.72, repro,
2013-09-08,8.09, 13.99, -7.63, 1.98, 1.54, 6.70, repro,
2013-09-09,7.93, 13.67, -1.22, 1.99, 1.57, 6.78, repro,
2013-09-10,6.61, 10.94, -3.85, 2.04, 1.58, 6.84, repro,
2013-09-11,8.48, 13.09, -1.55, 1.98, 1.55, 6.71, repro,
2013-09-12,7.62, 13.87, -6.14, 2.07, 1.62, 7.08, repro,
2013-09-13,8.42, 13.08, 5.49, 1.98, 1.55, 6.73, repro,
2013-09-14,8.65, 12.17, -6.11, 2.07, 1.62, 7.00, repro,
2013-09-15,8.41, 13.15, -6.82, 1.97, 1.55, 6.72, repro,
2013-09-16,7.34, 12.62, -5.21, 1.97, 1.55, 6.70, repro,
2013-09-17,7.59, 13.87, -4.95, 2.00, 1.56, 6.80, repro,
2013-09-18,8.38, 10.94, -9.16, 2.02, 1.58, 6.86, repro,
2013-09-19,8.81, 12.40, -6.50, 2.01, 1.56, 6.81, repro,
2013-09-20,8.49, 11.81, -0.88, 1.98, 1.55, 6.76, repro,
2013-09-21,8.77, 13.17, 5.43, 1.96, 1.54, 6.64, repro,
2013-09-22,7.20, 13.95, 4.51, 2.03, 1.63, 6.95, repro,
2013-09-23,7.55, 12.45, 3.24, 1.99, 1.54, 6.75, repro,
2013-09-24,7.39, 11.24, -4.80, 1.98, 1.54, 6.72, repro,
2013-09-25,8.36, 10.82, 2.01, 1.98, 1.55, 6.76, repro,
2013-09-26,6.95, 13.10, -1.84, 1.96, 1.55, 6.68, repro,
2013-09-27,7.91, 10.79, -7.90, 2.27, 1.77, 7.67, repro,
2013-09-28,43.76, -300.68, 396.55, 711.99, 615.56, 1169.05, repro,
2013-10-02,7.95, 11.91, 0.38, 2.91, 2.42, 10.30, repro,
2013-10-03,10.62, 12.28, -4.87, 2.00, 1.56, 6.77, repro,
2013-10-04,7.97, 10.21, -9.66, 2.03, 1.61, 7.02, repro,
2013-10-05,9.23, 9.95, -9.77, 1.98, 1.54, 6.68, repro,
2013-10-06,9.41, 9.88, -9.68, 1.98, 1.54, 6.70, repro,
2013-10-07,8.23, 10.59, 3.04, 1.98, 1.54, 6.72, repro,
2013-10-08,9.08, 10.97, -1.77, 1.97, 1.56, 6.73, repro,
2013-10-09,11.05, 12.82, 4.87, 1.99, 1.56, 6.75, repro,
2013-10-10,7.38, 13.06, 0.07, 1.98, 1.56, 6.72, repro,
2013-10-11,8.55, 9.94, -3.52, 1.98, 1.54, 6.69, repro,
2013-10-12,8.71, 10.85, -5.35, 1.99, 1.55, 6.71, repro,
2013-10-13,9.09, 9.48, -5.59, 2.01, 1.57, 6.90, repro,
2013-10-14,10.21, 11.99, -10.50, 2.00, 1.57, 6.80, repro,
2013-10-15,8.85, 11.05, -12.10, 1.99, 1.55, 6.72, repro,
2013-10-16,9.10, 10.09, -8.59, 2.00, 1.56, 6.76, repro,
2013-10-17,9.55, 10.40, -4.46, 1.98, 1.54, 6.68, repro,
2013-10-18,9.05, 11.36, -4.42, 1.99, 1.54, 6.73, repro,
2013-10-19,9.40, 10.33, -5.41, 1.98, 1.55, 6.71, repro,
2013-10-20,10.71, 10.33, -2.76, 2.02, 1.60, 6.86, repro,
2013-10-21,11.16, 11.34, -6.62, 2.05, 1.61, 7.00, repro,
2013-10-22,9.47, 10.83, -10.80, 2.00, 1.54, 6.71, repro,
2013-10-23,9.85, 11.52, -6.56, 1.99, 1.55, 6.76, repro,
2013-10-24,10.54, 11.37, -9.47, 2.02, 1.56, 6.89, repro,
2013-10-25,10.03, 10.88, -8.94, 2.14, 1.66, 7.14, repro,
2013-10-26,11.06, 12.52, -12.15, 2.00, 1.55, 6.75, repro,
2013-10-27,10.59, 11.18, -13.34, 1.97, 1.54, 6.69, repro,
2013-10-28,9.43, 10.69, -12.69, 2.07, 1.61, 7.02, repro,
2013-10-29,9.80, 11.36, -5.74, 2.06, 1.62, 7.12, repro,
2013-10-30,10.93, 10.22, -13.04, 2.03, 1.55, 6.89, repro,
2013-10-31,8.81, 11.40, -8.48, 2.02, 1.55, 6.84, repro,
2013-11-01,10.75, 11.75, -7.20, 2.01, 1.59, 6.88, repro,
2013-11-02,9.71, 11.69, -14.29, 2.46, 2.31, 8.92, repro,
