PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P721
Station name,YNP_NEEnt_MT2005
Begin Date, 2005-10-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.0028752842 North Latitude, -110.0020500498 East Longitude, 2236.30897 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-06,0.13, -3.41, -6.35, 2.53, 1.89, 8.64, repro,
2008-08-07,1.61, -0.46, -6.70, 2.69, 2.04, 9.16, repro,
2008-08-08,-1.13, -2.31, -4.03, 2.60, 1.97, 8.95, repro,
2008-08-09,4.62, -3.50, -7.30, 2.54, 1.88, 8.61, repro,
2008-08-10,0.09, -2.31, -10.90, 2.73, 2.04, 9.49, repro,
2008-08-11,3.19, 2.45, -15.96, 2.56, 1.93, 8.77, repro,
2008-08-12,3.34, -3.05, -6.40, 2.51, 1.86, 8.47, repro,
2008-08-13,2.68, -0.65, -4.29, 2.55, 1.96, 8.81, repro,
2008-08-14,3.98, -3.73, -12.59, 2.68, 2.09, 9.45, repro,
2008-08-15,6.47, -2.39, -18.62, 2.54, 1.87, 8.60, repro,
2008-08-16,5.98, -3.04, -28.59, 2.58, 1.95, 8.90, repro,
2008-08-17,3.15, -4.17, -6.25, 2.55, 1.89, 8.64, repro,
2008-08-18,2.52, -3.02, 1.07, 2.56, 1.92, 8.73, repro,
2008-08-19,1.07, -4.34, 2.18, 2.63, 1.98, 9.05, repro,
2008-08-20,1.18, -2.66, -7.11, 2.60, 1.95, 8.89, repro,
2008-08-21,3.44, -3.18, -0.59, 3.13, 2.20, 10.30, repro,
2008-08-22,4.69, -3.80, -7.73, 2.62, 1.91, 8.94, repro,
2008-08-23,0.80, -0.18, 0.08, 2.55, 1.93, 8.63, repro,
2008-08-24,4.13, -0.28, -7.67, 3.52, 2.49, 11.28, repro,
2008-08-25,3.61, -1.53, -1.79, 2.68, 1.98, 9.06, repro,
2008-08-26,6.12, 0.45, -5.11, 2.65, 1.97, 8.97, repro,
2008-08-27,2.87, -1.47, -12.06, 2.76, 2.03, 9.38, repro,
2008-08-28,0.16, -0.66, 18.48, 2.69, 1.95, 9.02, repro,
2008-08-29,2.94, -0.43, -0.72, 2.67, 1.99, 9.13, repro,
2008-08-30,2.25, -0.77, 0.45, 2.61, 1.96, 9.10, repro,
2008-08-31,6.08, -0.13, -14.49, 2.65, 1.97, 9.19, repro,
2008-09-01,5.72, -2.48, -7.06, 2.70, 2.00, 9.19, repro,
2008-09-02,2.42, -0.66, -21.59, 2.80, 2.13, 9.78, repro,
2008-09-03,0.87, 0.30, -8.74, 2.57, 1.91, 8.75, repro,
2008-09-04,3.80, -0.96, -5.86, 2.78, 2.07, 9.52, repro,
2008-09-05,6.28, 0.86, -18.67, 2.56, 1.92, 8.80, repro,
2008-09-06,2.21, -1.79, -15.65, 2.64, 1.99, 9.07, repro,
2008-09-07,3.16, -3.18, -8.60, 2.56, 1.90, 8.77, repro,
2008-09-08,7.50, -0.91, -21.00, 2.60, 1.95, 8.97, repro,
2008-09-09,3.07, -0.60, -10.58, 2.70, 1.94, 9.11, repro,
2008-09-10,3.62, -1.50, 4.23, 2.70, 2.03, 9.46, repro,
2008-09-11,7.19, -0.41, -18.87, 2.61, 2.02, 9.20, repro,
2008-09-12,1.31, 0.31, -10.24, 2.70, 1.98, 9.03, repro,
2008-09-13,7.64, -4.11, -15.89, 2.64, 2.01, 9.19, repro,
2008-09-14,3.45, -1.10, -14.22, 2.63, 1.93, 8.86, repro,
2008-09-15,2.09, 0.59, 1.45, 2.63, 1.96, 8.97, repro,
2008-09-16,1.19, -1.43, -19.97, 2.57, 1.95, 8.73, repro,
2008-09-17,2.57, 0.54, -16.34, 2.65, 1.93, 8.68, repro,
2008-09-18,2.85, -1.92, -14.42, 2.54, 1.92, 8.67, repro,
2008-09-19,5.21, -1.73, -19.53, 2.60, 1.97, 8.74, repro,
2008-09-20,1.66, -1.21, 0.45, 2.55, 1.87, 8.54, repro,
2008-09-21,3.68, 3.01, -8.11, 2.59, 2.03, 9.06, repro,
2008-09-22,4.01, -2.39, -8.97, 2.60, 1.91, 8.65, repro,
2008-09-23,1.80, 0.88, -8.02, 2.64, 2.00, 9.18, repro,
2008-09-24,4.00, -2.31, -22.77, 2.67, 2.00, 9.16, repro,
2008-09-25,1.97, -2.47, -0.07, 2.51, 1.89, 8.64, repro,
2008-09-26,1.62, -1.48, -2.10, 2.51, 1.87, 8.51, repro,
2008-09-27,3.81, -1.24, -18.81, 2.60, 1.98, 8.80, repro,
2008-09-28,4.14, -0.83, -15.02, 2.48, 1.87, 8.41, repro,
2008-09-29,3.02, -2.94, -15.58, 2.50, 1.87, 8.41, repro,
2008-09-30,3.48, -2.06, -13.42, 2.60, 1.97, 8.82, repro,
2008-10-01,2.07, -1.14, -2.85, 2.53, 1.93, 8.62, repro,
2008-10-02,4.55, -1.19, -10.01, 2.63, 2.02, 8.91, repro,
2008-10-03,2.15, -0.82, -0.96, 2.89, 2.07, 9.72, repro,
2008-10-04,2.58, -1.18, -5.47, 2.53, 1.91, 8.71, repro,
2008-10-05,2.68, -3.48, -10.35, 2.81, 2.18, 10.37, repro,
2008-10-06,-0.11, -0.54, -13.02, 2.54, 1.94, 8.79, repro,
2008-10-07,0.20, -1.82, -9.80, 2.56, 1.90, 8.63, repro,
2008-10-08,1.01, 1.73, -11.57, 2.60, 1.91, 8.81, repro,
2008-10-09,1.66, -2.50, -11.51, 2.62, 1.86, 8.39, repro,
2008-10-10,4.96, -3.04, -31.52, 2.47, 1.82, 8.29, repro,
2008-10-11,2.57, -1.59, -14.38, 2.49, 1.79, 8.18, repro,
2008-10-12,1.80, -2.11, -16.41, 2.42, 1.75, 7.88, repro,
2008-10-13,0.40, -2.27, -14.93, 2.50, 1.82, 8.29, repro,
2008-10-14,1.73, -1.46, -26.48, 2.54, 1.85, 8.34, repro,
2008-10-15,3.48, -0.33, -23.12, 2.70, 1.95, 8.87, repro,
2008-10-16,1.38, -2.54, -13.21, 2.67, 1.96, 9.04, repro,
2008-10-17,0.10, -0.44, -19.38, 2.51, 1.89, 8.49, repro,
2008-10-18,0.24, -3.00, -20.40, 2.48, 1.80, 8.26, repro,
2008-10-19,3.62, -0.81, -13.99, 2.46, 1.82, 8.25, repro,
2008-10-20,3.06, -2.57, -23.38, 2.84, 2.19, 9.76, repro,
2008-10-21,0.47, -1.95, -27.60, 2.62, 1.98, 9.34, repro,
2008-10-22,1.54, -3.08, -27.35, 2.49, 1.81, 8.19, repro,
2008-10-23,1.26, -2.60, -9.79, 2.45, 1.79, 8.12, repro,
2008-10-24,1.25, -1.24, -19.94, 2.48, 1.80, 8.19, repro,
2008-10-25,2.57, -1.35, -16.52, 2.49, 1.84, 8.35, repro,
2008-10-26,0.96, -0.40, -12.71, 2.45, 1.78, 8.09, repro,
2008-10-27,2.60, -1.05, -23.19, 2.45, 1.78, 8.14, repro,
2008-10-28,-0.03, -2.35, -15.43, 2.69, 1.95, 8.68, repro,
2008-10-29,2.69, -0.20, -20.44, 2.65, 1.87, 8.48, repro,
2008-10-30,2.47, -3.06, -19.96, 2.43, 1.78, 7.93, repro,
2008-10-31,0.12, -1.88, -25.55, 2.52, 1.85, 8.42, repro,
2008-11-01,2.31, -0.39, -29.31, 3.05, 2.43, 10.57, repro,
2008-11-02,2.34, -0.60, -19.09, 2.97, 2.08, 9.49, repro,
2008-11-03,0.82, -1.61, -11.22, 2.54, 1.94, 8.83, repro,
2008-11-04,2.71, -1.70, -18.25, 2.54, 1.93, 8.82, repro,
2008-11-05,2.93, -1.25, -16.37, 2.50, 1.82, 8.24, repro,
2008-11-06,3.82, -3.42, -22.04, 2.56, 1.82, 8.25, repro,
2008-11-07,2.73, -2.72, -15.11, 2.48, 1.78, 8.19, repro,
2008-11-08,4.92, -0.43, -28.21, 3.31, 2.50, 12.02, repro,
2008-11-09,1.89, -0.98, -8.95, 2.59, 1.95, 8.85, repro,
2008-11-10,4.24, -3.02, -18.86, 3.05, 2.36, 11.40, repro,
2008-11-11,4.42, -1.03, -30.74, 2.60, 1.95, 8.86, repro,
2008-11-12,4.37, 0.69, -11.92, 2.49, 1.87, 8.53, repro,
2008-11-13,2.27, -0.76, -15.82, 2.68, 2.12, 9.94, repro,
2008-11-14,1.85, -1.41, -23.39, 2.43, 1.78, 8.03, repro,
2008-11-15,2.14, -2.59, -17.43, 2.80, 1.94, 8.86, repro,
2008-11-16,3.05, -2.91, -18.79, 2.58, 1.93, 8.62, repro,
2008-11-17,0.72, -2.09, -11.65, 2.59, 1.92, 8.75, repro,
2008-11-18,-0.12, -1.47, -17.34, 2.50, 1.84, 8.32, repro,
2008-11-19,3.92, -2.03, -19.58, 2.52, 1.86, 8.47, repro,
2008-11-20,2.60, -3.72, -34.61, 2.59, 1.91, 8.58, repro,
2008-11-21,3.59, -2.74, -25.46, 2.59, 1.91, 8.83, repro,
2008-11-22,2.67, -3.52, -19.42, 2.58, 1.89, 8.66, repro,
2008-11-23,0.84, -2.59, -20.57, 2.51, 1.83, 8.31, repro,
2008-11-24,1.77, -0.73, -25.47, 2.58, 1.89, 8.52, repro,
2008-11-25,0.54, -1.24, -16.96, 2.92, 2.17, 9.49, repro,
2008-11-26,2.47, -0.99, -16.95, 2.49, 1.81, 8.20, repro,
2008-11-27,4.83, -4.11, -25.97, 2.57, 1.86, 8.37, repro,
2008-11-28,2.79, -3.84, -12.12, 2.49, 1.78, 8.11, repro,
2008-11-29,1.07, -1.57, -11.43, 2.49, 1.82, 8.33, repro,
2008-11-30,-0.48, -0.77, -8.96, 2.51, 1.89, 8.56, repro,
2008-12-01,-0.84, -1.21, -23.63, 2.53, 1.87, 8.52, repro,
2008-12-02,0.07, -5.43, -17.98, 2.52, 1.90, 8.67, repro,
2008-12-03,3.81, -3.31, -23.04, 2.47, 1.81, 8.15, repro,
2008-12-04,3.29, -2.54, -34.16, 2.50, 1.80, 8.17, repro,
2008-12-05,1.07, -2.15, -26.62, 2.52, 1.82, 8.29, repro,
2008-12-06,3.11, -1.87, -19.22, 2.52, 1.85, 8.41, repro,
2008-12-07,4.79, -4.64, -17.71, 2.58, 1.90, 8.62, repro,
2008-12-08,4.13, -5.05, -24.63, 2.44, 1.78, 8.07, repro,
2008-12-09,1.68, -1.88, -13.16, 2.88, 2.03, 9.46, repro,
2008-12-10,1.97, -1.07, -27.22, 2.47, 1.82, 8.24, repro,
2008-12-11,1.68, -0.18, -21.25, 2.57, 1.81, 8.31, repro,
2008-12-12,1.82, -3.92, -25.05, 2.60, 1.81, 8.35, repro,
2008-12-13,4.93, -2.68, -18.89, 2.47, 1.78, 8.13, repro,
2008-12-14,6.72, -2.65, -30.96, 2.62, 1.84, 8.33, repro,
2008-12-15,3.50, -1.50, -37.52, 2.52, 1.81, 8.36, repro,
2008-12-16,0.74, -0.32, -23.06, 2.50, 1.78, 8.21, repro,
2008-12-17,0.95, -0.61, -27.38, 2.51, 1.78, 8.17, repro,
2008-12-18,2.92, -1.79, -20.18, 2.47, 1.75, 8.07, repro,
2008-12-19,3.37, -2.22, -25.62, 2.54, 1.76, 8.08, repro,
2008-12-20,7.05, -2.14, -37.37, 2.45, 1.75, 8.03, repro,
2008-12-21,2.33, 0.81, -19.84, 2.49, 1.82, 8.38, repro,
2008-12-22,5.92, -3.89, -31.05, 2.48, 1.76, 8.21, repro,
2008-12-23,4.59, -4.22, -45.18, 2.54, 1.81, 8.36, repro,
2008-12-24,4.23, -2.55, -32.21, 2.54, 1.82, 8.53, repro,
2008-12-25,7.17, -2.84, -25.34, 2.50, 1.83, 8.41, repro,
2008-12-26,3.58, -4.33, -26.19, 2.87, 2.09, 9.52, repro,
2008-12-27,6.05, -3.11, -31.94, 3.07, 2.07, 10.11, repro,
2008-12-28,3.02, -2.83, -31.83, 2.52, 1.83, 8.43, repro,
2008-12-29,5.20, -3.12, -41.60, 2.89, 2.12, 9.92, repro,
2008-12-30,3.26, -2.50, -33.24, 2.48, 1.81, 8.39, repro,
2008-12-31,1.55, -1.73, -18.70, 2.55, 1.83, 8.44, repro,
2009-01-01,-1.30, -3.61, -17.72, 2.43, 1.79, 8.13, repro,
2009-01-02,2.16, -0.25, -18.01, 2.50, 1.84, 8.43, repro,
2009-01-03,1.27, -0.34, -17.86, 2.48, 1.78, 8.03, repro,
2009-01-04,4.77, -1.85, -16.81, 2.45, 1.75, 8.11, repro,
2009-01-05,2.57, -1.99, -21.78, 2.61, 1.83, 8.62, repro,
2009-01-06,4.44, -2.69, -17.40, 2.42, 1.78, 7.98, repro,
2009-01-07,4.76, -2.31, -27.05, 2.57, 1.82, 8.35, repro,
2009-01-08,-0.11, -0.65, -28.52, 2.67, 1.90, 9.11, repro,
2009-01-09,3.26, -2.72, -40.18, 2.58, 1.86, 8.70, repro,
2009-01-10,2.58, -1.74, -39.29, 2.70, 1.98, 8.94, repro,
2009-01-11,2.68, -2.47, -23.30, 2.48, 1.79, 8.08, repro,
2009-01-12,2.04, -3.43, -29.69, 2.57, 1.90, 8.45, repro,
2009-01-13,3.21, -2.13, -32.36, 2.50, 1.85, 8.46, repro,
2009-01-14,2.60, -3.15, -33.08, 2.44, 1.80, 8.11, repro,
2009-01-15,2.64, -1.60, -25.02, 2.43, 1.78, 8.07, repro,
2009-01-16,2.86, -4.20, -31.62, 2.49, 1.85, 8.21, repro,
2009-01-17,6.31, -3.50, -23.00, 2.42, 1.75, 7.94, repro,
2009-01-18,4.17, -3.15, -36.93, 2.51, 1.80, 8.22, repro,
2009-01-19,2.66, -2.16, -25.42, 2.40, 1.76, 7.96, repro,
2009-01-20,2.71, -1.72, -28.54, 3.16, 2.41, 11.21, repro,
2009-01-21,0.42, -1.83, -25.47, 2.43, 1.77, 8.09, repro,
2009-01-22,4.95, -2.59, -24.11, 2.61, 1.87, 8.61, repro,
2009-01-23,3.41, -0.75, -32.20, 2.44, 1.82, 8.23, repro,
2009-01-24,3.30, -2.24, -36.10, 2.50, 1.88, 8.38, repro,
2009-01-25,2.90, -0.56, -24.08, 2.45, 1.82, 8.18, repro,
2009-01-26,4.81, -2.14, -36.43, 2.57, 1.87, 8.64, repro,
2009-01-27,1.72, -3.07, -31.90, 2.46, 1.79, 8.25, repro,
2009-01-28,2.95, -0.83, -33.42, 2.43, 1.77, 8.04, repro,
2009-01-29,3.34, 0.94, -45.04, 2.53, 1.87, 8.53, repro,
2009-01-30,-0.22, -0.37, -29.25, 2.38, 1.76, 7.91, repro,
2009-01-31,-5.03, -1.21, -10.49, 2.46, 1.81, 8.20, repro,
2009-02-01,-1.03, -0.96, -22.48, 2.85, 2.19, 9.44, repro,
2009-02-02,1.04, -3.17, -39.26, 2.42, 1.77, 8.06, repro,
2009-02-03,4.25, -0.69, -38.12, 2.44, 1.78, 8.14, repro,
2009-02-04,1.35, -2.12, -30.14, 2.38, 1.76, 7.91, repro,
2009-02-05,-0.38, -1.05, -28.47, 2.44, 1.78, 8.17, repro,
2009-02-06,-5.78, 0.25, -17.88, 2.48, 1.80, 8.30, repro,
2009-02-07,-1.51, -2.49, -23.54, 2.42, 1.80, 8.13, repro,
2009-02-08,1.79, -2.74, -26.66, 2.45, 1.82, 8.28, repro,
2009-02-09,2.35, -4.19, -24.74, 2.41, 1.82, 8.22, repro,
2009-02-10,0.82, -3.10, -19.53, 2.39, 1.76, 7.96, repro,
2009-02-11,1.18, -1.54, -17.02, 2.47, 1.80, 8.15, repro,
2009-02-12,0.30, -1.29, -16.39, 2.48, 1.88, 8.44, repro,
2009-02-13,3.10, -2.75, -29.32, 2.41, 1.78, 8.06, repro,
2009-02-14,2.01, -3.24, -20.58, 2.36, 1.76, 7.97, repro,
2009-02-15,0.88, -4.51, -32.97, 2.44, 1.82, 8.31, repro,
2009-02-16,-1.64, -3.53, -18.32, 2.42, 1.80, 8.17, repro,
2009-02-17,-2.39, -0.94, -11.98, 2.48, 1.83, 8.13, repro,
2009-02-18,2.21, -3.12, -29.28, 2.44, 1.80, 8.28, repro,
2009-02-19,1.69, -2.91, -28.94, 2.45, 1.81, 8.39, repro,
2009-02-20,-2.76, -3.68, -29.16, 2.38, 1.79, 8.06, repro,
2009-02-21,2.26, -1.74, -27.01, 2.48, 1.84, 8.45, repro,
2009-02-22,0.34, -2.91, -33.21, 2.46, 1.85, 8.17, repro,
2009-02-23,0.82, -0.98, -26.24, 2.63, 1.99, 9.26, repro,
2009-02-24,0.25, -0.47, -22.14, 2.92, 2.20, 10.35, repro,
2009-02-25,1.41, -2.93, -32.81, 75.65, 141.87, 316.87, repro,
2009-02-26,2.47, -3.36, -30.62, 2.45, 1.87, 8.54, repro,
2009-02-27,0.43, -1.96, -28.94, 2.54, 1.89, 8.88, repro,
2009-02-28,1.29, -3.56, -24.26, 2.47, 1.80, 8.47, repro,
2009-03-01,2.71, -1.08, -23.08, 2.69, 2.05, 9.50, repro,
2009-03-02,1.14, -3.83, -30.63, 2.84, 2.12, 10.08, repro,
2009-03-03,3.12, -4.20, -26.22, 2.62, 1.97, 9.37, repro,
2009-03-04,6.06, -1.92, -32.26, 3.01, 2.43, 11.22, repro,
2009-03-05,0.18, -4.74, -21.39, 2.54, 1.88, 8.66, repro,
2009-03-06,3.67, -2.39, -15.77, 2.61, 1.93, 8.79, repro,
2009-03-07,4.05, -2.87, -22.15, 2.42, 1.79, 8.20, repro,
2009-03-08,3.53, -3.15, -15.60, 2.53, 1.84, 8.68, repro,
2009-03-09,2.43, -3.37, -30.05, 2.51, 1.86, 8.63, repro,
2009-03-10,2.76, -0.66, -12.39, 2.52, 1.85, 8.41, repro,
2009-03-11,-0.75, -1.64, -10.40, 2.50, 1.86, 8.60, repro,
2009-03-12,2.36, -2.59, -32.87, 2.48, 1.81, 8.47, repro,
2009-03-13,1.68, -2.49, -24.35, 2.54, 1.86, 8.67, repro,
2009-03-14,0.62, -2.60, -22.65, 2.52, 1.91, 8.95, repro,
2009-03-15,1.42, -3.10, -15.48, 2.48, 1.90, 8.65, repro,
2009-03-16,1.01, -0.86, -25.75, 2.50, 1.89, 8.72, repro,
2009-03-17,0.23, -0.86, -17.38, 2.55, 1.92, 9.02, repro,
2009-03-18,1.46, -3.48, -23.82, 2.47, 1.86, 8.66, repro,
2009-03-19,2.10, -1.67, -27.53, 2.43, 1.82, 8.46, repro,
2009-03-20,-0.48, -3.58, -17.08, 2.57, 1.99, 9.26, repro,
2009-03-21,1.70, -3.44, -20.37, 2.64, 2.04, 9.28, repro,
2009-03-22,2.29, -1.24, -22.00, 2.50, 1.84, 8.43, repro,
2009-03-23,1.12, -3.00, -15.28, 2.46, 1.85, 8.55, repro,
2009-03-24,1.27, -1.85, -17.76, 2.48, 1.82, 8.28, repro,
2009-03-25,-0.16, -2.82, -21.35, 2.45, 1.83, 8.36, repro,
2009-03-26,1.62, -2.78, -20.73, 2.45, 1.80, 8.25, repro,
2009-03-27,2.15, -1.31, -27.92, 2.61, 1.85, 8.67, repro,
2009-03-28,-4.90, -1.95, -23.73, 2.72, 1.94, 9.03, repro,
2009-03-29,3.09, -1.37, -11.09, 2.49, 1.85, 8.42, repro,
2009-03-30,-0.12, -2.81, -17.74, 2.53, 1.80, 8.20, repro,
2009-03-31,-1.18, -3.52, -32.26, 2.47, 1.84, 8.16, repro,
2009-04-01,1.44, -2.16, -17.26, 2.53, 1.88, 8.43, repro,
2009-04-02,-0.40, -1.20, -16.18, 2.52, 1.88, 8.69, repro,
2009-04-03,1.57, -0.81, -8.19, 2.51, 1.88, 8.62, repro,
2009-04-04,2.34, -0.55, -27.05, 2.47, 1.82, 8.27, repro,
2009-04-05,2.18, -1.05, -27.40, 2.88, 2.17, 9.84, repro,
2009-04-06,-0.31, -3.48, -28.05, 2.48, 1.81, 8.25, repro,
2009-04-07,0.56, -1.14, -29.16, 2.48, 1.78, 8.11, repro,
2009-04-08,-0.01, -2.58, -30.36, 2.57, 1.86, 8.53, repro,
2009-04-09,4.31, 2.74, -25.49, 2.64, 2.06, 9.50, repro,
2009-04-10,-0.72, 0.19, -25.11, 2.59, 1.94, 8.72, repro,
2009-04-11,-1.33, -2.52, -33.68, 2.56, 1.86, 8.63, repro,
2009-04-12,-2.22, -0.46, -24.56, 2.51, 1.86, 8.59, repro,
2009-04-13,-1.14, -2.61, -43.09, 2.69, 1.95, 9.10, repro,
2009-04-14,1.20, 0.11, -25.84, 2.60, 1.98, 9.19, repro,
2009-04-15,0.93, -2.34, -34.71, 2.64, 1.95, 8.86, repro,
2009-04-16,1.85, -1.81, -34.11, 2.51, 1.89, 8.60, repro,
2009-04-17,3.73, -2.20, -35.85, 2.49, 1.83, 8.41, repro,
2009-04-18,0.65, -3.27, -29.89, 2.53, 1.90, 8.76, repro,
2009-04-19,-0.13, -3.38, -33.31, 2.53, 1.85, 8.50, repro,
2009-04-20,-3.29, -2.57, -19.82, 2.58, 1.90, 8.80, repro,
2009-04-21,0.53, -4.77, -30.81, 2.58, 1.93, 8.92, repro,
2009-04-22,1.17, -4.62, -22.42, 2.55, 1.89, 8.66, repro,
2009-04-23,0.44, -4.76, -27.30, 2.85, 2.09, 9.50, repro,
2009-04-24,0.67, -4.18, -25.38, 2.86, 2.26, 10.02, repro,
2009-04-25,1.11, -2.71, -27.89, 2.58, 1.85, 8.58, repro,
2009-04-26,0.59, -2.06, -19.69, 2.58, 1.89, 8.54, repro,
2009-04-27,0.75, -3.39, -33.18, 3.03, 2.08, 9.95, repro,
2009-04-28,5.78, -2.37, -27.06, 2.92, 2.30, 10.27, repro,
2009-04-29,-1.19, -5.01, -39.39, 2.62, 1.92, 8.74, repro,
2009-04-30,-0.52, -2.66, -32.28, 2.59, 1.86, 8.45, repro,
2009-05-01,1.92, -3.59, -31.51, 2.56, 1.84, 8.46, repro,
2009-05-02,1.10, -2.77, -24.35, 2.54, 1.87, 8.59, repro,
2009-05-03,1.59, -3.61, -13.50, 2.60, 1.93, 9.01, repro,
2009-05-04,-1.79, -1.01, -36.59, 2.61, 1.91, 8.86, repro,
2009-05-05,-0.76, -4.01, -27.76, 2.58, 1.95, 8.94, repro,
2009-05-06,-2.32, -2.87, -26.80, 2.59, 1.88, 8.86, repro,
2009-05-07,-1.92, -6.63, -22.52, 2.65, 2.02, 9.36, repro,
2009-05-08,-0.61, -2.71, -21.99, 2.54, 1.98, 8.97, repro,
2009-05-09,1.34, -4.27, -34.50, 2.50, 1.86, 8.56, repro,
2009-05-10,0.99, -3.20, -39.39, 2.45, 1.82, 8.38, repro,
2009-05-11,-0.96, -2.49, -35.57, 2.50, 1.87, 8.61, repro,
2009-05-12,-0.66, -4.14, -25.08, 2.55, 1.87, 8.61, repro,
2009-05-13,1.18, -1.43, -30.40, 2.56, 1.94, 9.07, repro,
2009-05-14,0.18, -1.06, -26.73, 2.57, 1.92, 8.95, repro,
2009-05-15,-0.47, -2.41, -23.52, 2.53, 1.92, 9.00, repro,
2009-05-16,-0.47, -1.44, -33.44, 2.51, 1.89, 8.61, repro,
2009-05-17,-0.68, -1.12, -24.76, 2.53, 1.87, 8.78, repro,
2009-05-18,-0.87, -1.63, -29.17, 2.50, 1.82, 8.57, repro,
2009-05-19,2.94, -2.82, -18.37, 2.57, 1.93, 9.11, repro,
2009-05-20,5.12, -0.29, -33.30, 2.44, 1.85, 8.55, repro,
2009-05-21,0.15, -1.64, -30.72, 2.53, 1.90, 8.80, repro,
2009-05-22,1.70, -0.66, -37.62, 2.53, 1.89, 8.93, repro,
2009-05-23,1.58, -1.69, -39.63, 2.48, 1.85, 8.59, repro,
2009-05-24,-0.17, -1.17, -27.20, 2.49, 1.85, 8.57, repro,
2009-05-25,1.83, -4.02, -27.12, 2.56, 1.95, 8.92, repro,
2009-05-26,2.90, -1.96, -33.53, 2.51, 1.85, 8.59, repro,
2009-05-27,-2.08, -3.21, -30.96, 2.52, 1.88, 8.69, repro,
2009-05-28,-0.61, -0.67, -19.82, 2.49, 1.90, 8.77, repro,
2009-05-29,0.09, 0.55, -9.22, 2.93, 2.29, 10.72, repro,
2009-05-30,-1.89, -2.60, -13.65, 2.59, 1.91, 8.91, repro,
2009-05-31,3.82, -2.05, -26.70, 2.52, 1.83, 8.58, repro,
2009-06-01,1.07, -0.82, -24.88, 2.58, 1.92, 8.96, repro,
2009-06-02,0.50, -1.72, -24.56, 2.55, 1.93, 8.98, repro,
2009-06-03,-0.01, -0.97, -28.93, 2.57, 1.92, 9.20, repro,
2009-06-04,1.02, -1.51, -20.37, 2.56, 1.92, 8.94, repro,
2009-06-05,-2.31, 2.36, -21.69, 2.64, 2.00, 9.32, repro,
2009-06-06,1.45, -2.64, -27.24, 2.72, 2.07, 9.57, repro,
2009-06-07,2.43, -0.85, -43.61, 2.62, 1.98, 9.23, repro,
2009-06-08,0.51, -1.26, -15.35, 2.66, 1.99, 9.31, repro,
2009-06-09,1.83, -2.40, -27.33, 2.68, 2.04, 9.50, repro,
2009-06-10,0.85, -2.79, -16.57, 2.58, 1.92, 8.91, repro,
2009-06-11,1.25, 1.37, -21.10, 2.56, 1.87, 8.69, repro,
2009-06-12,-1.06, -0.24, -20.54, 2.53, 1.87, 8.73, repro,
2009-06-13,1.77, -2.83, -16.64, 2.56, 1.86, 8.66, repro,
2009-06-14,-0.17, -0.70, -15.75, 2.49, 1.88, 8.74, repro,
2009-06-15,-0.44, -2.26, -13.13, 2.56, 1.89, 8.64, repro,
2009-06-16,-0.98, -1.00, -14.23, 2.58, 1.97, 9.02, repro,
2009-06-17,2.44, -0.65, -20.69, 2.49, 1.91, 8.72, repro,
2009-06-18,-1.33, -3.14, -13.65, 2.60, 1.98, 9.07, repro,
2009-06-19,2.03, 0.46, -24.23, 2.66, 2.03, 9.55, repro,
2009-06-20,-1.11, -3.22, -12.03, 2.51, 1.88, 8.64, repro,
2009-06-21,-1.44, -4.46, -13.05, 2.55, 1.97, 9.13, repro,
2009-06-22,-2.88, -2.51, -17.37, 2.67, 2.02, 9.19, repro,
2009-06-23,-1.37, -1.43, -23.88, 2.53, 1.97, 8.74, repro,
2009-06-24,3.69, -1.63, -16.51, 2.72, 2.09, 9.33, repro,
2009-06-25,0.58, -5.10, -25.75, 2.54, 1.89, 8.91, repro,
2009-06-26,2.05, -4.71, -22.76, 2.54, 1.93, 8.92, repro,
2009-06-27,-2.89, 2.06, -14.39, 2.65, 2.05, 9.45, repro,
2009-06-28,2.01, -1.34, -16.58, 2.54, 1.97, 9.01, repro,
2009-06-29,3.19, -0.87, -14.12, 2.56, 1.94, 8.94, repro,
2009-06-30,4.76, -0.31, -28.97, 2.53, 1.95, 8.80, repro,
2009-07-01,6.13, -3.07, -18.13, 2.82, 2.15, 10.37, repro,
2009-07-02,2.84, -3.50, -28.01, 2.66, 2.06, 9.51, repro,
2009-07-03,2.14, -0.76, -17.77, 2.59, 2.04, 9.37, repro,
2009-07-04,4.84, -3.81, -22.59, 2.79, 2.11, 9.90, repro,
2009-07-05,1.09, -2.49, -22.22, 2.52, 1.92, 8.77, repro,
2009-07-06,2.71, -3.38, -33.04, 2.63, 2.00, 9.21, repro,
2009-07-07,2.19, -3.96, -12.13, 2.59, 2.02, 9.39, repro,
2009-07-08,6.40, -5.53, -25.24, 2.53, 1.94, 8.97, repro,
2009-07-09,4.65, -6.02, -29.10, 2.59, 2.00, 9.30, repro,
2009-07-10,2.05, 0.65, -18.06, 2.59, 2.04, 9.06, repro,
2009-07-11,4.17, -3.04, -21.38, 2.61, 1.96, 9.00, repro,
2009-07-12,3.25, -1.47, -15.50, 2.57, 1.89, 8.74, repro,
2009-07-13,3.63, -1.32, -29.05, 3.17, 2.29, 10.64, repro,
2009-07-14,0.53, -2.33, -12.43, 2.73, 2.10, 9.95, repro,
