PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIGD
Station name,Gaylord
Begin Date, 2007-11-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.0265842839 North Latitude, -84.6447297841 East Longitude, 367.94944 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-06-21,6.22, -2.99, -14.97, 2.11, 1.62, 7.30, repro,
2010-06-22,6.51, -1.89, -14.38, 2.07, 1.60, 7.23, repro,
2010-06-23,4.55, -0.49, -18.84, 2.07, 1.60, 7.25, repro,
2010-06-24,5.15, -0.83, -11.23, 2.16, 1.63, 7.62, repro,
2010-06-25,5.24, -2.79, -16.58, 2.12, 1.59, 7.34, repro,
2010-06-26,4.98, -2.08, -12.24, 2.07, 1.57, 7.14, repro,
2010-06-27,5.05, -2.16, -9.63, 2.15, 1.66, 7.51, repro,
2010-06-28,7.42, -5.40, -8.34, 2.22, 1.70, 7.68, repro,
2010-06-29,5.15, -2.04, -19.98, 2.04, 1.59, 7.15, repro,
2010-06-30,6.68, -2.45, -24.97, 2.05, 1.57, 7.12, repro,
2010-07-01,6.08, -2.89, -25.42, 2.05, 1.56, 7.07, repro,
2010-07-02,3.59, -0.96, -13.30, 2.07, 1.59, 7.28, repro,
2010-07-03,5.53, 0.10, -13.64, 2.07, 1.59, 7.23, repro,
2010-07-04,4.41, -3.74, -9.38, 2.10, 1.64, 7.43, repro,
2010-07-05,3.56, -2.44, -2.32, 2.07, 1.59, 7.21, repro,
2010-07-06,5.89, -1.23, -14.13, 2.08, 1.56, 7.18, repro,
2010-07-07,4.93, -1.77, -12.83, 2.06, 1.56, 7.14, repro,
2010-07-08,5.03, -1.91, -7.26, 2.05, 1.57, 7.15, repro,
2010-07-09,4.61, -2.53, -13.80, 2.06, 1.57, 7.14, repro,
2010-07-10,4.78, -1.89, -14.04, 2.24, 1.65, 7.53, repro,
2010-07-11,5.01, -3.31, -9.47, 2.63, 1.91, 8.54, repro,
2010-07-12,3.69, -1.42, -3.82, 2.17, 1.64, 7.53, repro,
2010-07-13,6.51, -0.85, -15.89, 2.09, 1.62, 7.44, repro,
2010-07-14,4.16, -2.57, -13.18, 2.06, 1.58, 7.19, repro,
2010-07-15,7.73, -2.05, -9.54, 2.10, 1.59, 7.32, repro,
2010-07-16,5.79, -3.74, -9.59, 2.07, 1.56, 7.14, repro,
2010-07-17,6.74, -2.25, -5.98, 2.06, 1.56, 7.13, repro,
2010-07-18,5.25, -2.17, -13.28, 2.17, 1.62, 7.49, repro,
2010-07-19,7.45, -3.42, -9.76, 2.14, 1.61, 7.39, repro,
2010-07-20,5.52, -2.13, -7.72, 2.08, 1.58, 7.18, repro,
2010-07-21,4.73, -3.58, -9.85, 2.11, 1.62, 7.34, repro,
2010-07-22,6.83, -2.27, -14.96, 2.09, 1.57, 7.17, repro,
2010-07-23,5.44, -1.68, -14.59, 2.09, 1.56, 7.16, repro,
2010-07-24,4.66, -1.67, -15.86, 2.11, 1.60, 7.36, repro,
2010-07-25,6.27, -3.54, -18.35, 2.11, 1.61, 7.34, repro,
2010-07-26,5.00, -3.07, -13.62, 2.09, 1.58, 7.23, repro,
2010-07-27,5.16, -2.06, -16.27, 2.17, 1.64, 7.47, repro,
2010-07-28,5.09, -2.59, -5.19, 2.13, 1.64, 7.51, repro,
2010-07-29,6.37, -2.87, -16.06, 2.17, 1.61, 7.42, repro,
2010-07-30,5.90, -1.60, -12.98, 2.24, 1.67, 7.75, repro,
2010-07-31,4.25, -3.24, -8.44, 2.16, 1.65, 7.46, repro,
2010-08-01,5.93, -2.96, -8.64, 2.11, 1.59, 7.25, repro,
2010-08-02,6.24, -1.61, -17.70, 2.09, 1.56, 7.16, repro,
2010-08-03,3.52, -2.43, -4.90, 2.18, 1.67, 7.58, repro,
2010-08-04,5.74, -1.59, -2.20, 2.17, 1.62, 7.45, repro,
2010-08-05,4.79, -3.63, -0.83, 2.11, 1.60, 7.30, repro,
2010-08-06,4.99, -2.83, -2.33, 2.11, 1.60, 7.30, repro,
2010-08-07,5.63, -1.71, -9.92, 2.15, 1.62, 7.32, repro,
2010-08-08,4.49, -0.97, 4.20, 2.13, 1.60, 7.31, repro,
2010-08-09,6.00, -2.08, -2.76, 2.32, 1.71, 7.87, repro,
2010-08-10,7.65, -3.12, -6.27, 2.05, 1.56, 7.07, repro,
2010-08-11,4.25, -3.06, 1.85, 2.23, 1.71, 7.63, repro,
2010-08-12,5.93, -2.34, -0.81, 2.05, 1.55, 7.04, repro,
2010-08-13,5.09, -1.26, -7.48, 2.09, 1.57, 7.18, repro,
2010-08-14,6.05, -1.21, -11.84, 2.11, 1.57, 7.26, repro,
2010-08-15,5.74, -2.65, -13.01, 2.07, 1.58, 7.26, repro,
2010-08-16,5.05, -1.20, -6.62, 2.17, 1.60, 7.34, repro,
2010-08-17,3.65, -2.90, -4.51, 2.24, 1.70, 7.59, repro,
2010-08-18,5.59, -2.33, -11.40, 2.19, 1.65, 7.49, repro,
2010-08-19,4.91, -1.68, -4.67, 2.37, 1.83, 8.26, repro,
2010-08-20,4.60, -0.51, -15.01, 2.13, 1.62, 7.38, repro,
2010-08-21,6.12, -0.95, 1.07, 2.28, 1.70, 7.75, repro,
2010-08-22,5.65, -2.19, -3.87, 2.06, 1.57, 7.10, repro,
2010-08-23,4.43, -2.22, -11.26, 2.12, 1.60, 7.24, repro,
2010-08-24,5.33, -2.04, -16.43, 2.16, 1.64, 7.44, repro,
2010-08-25,5.57, -2.64, -11.91, 2.08, 1.58, 7.19, repro,
2010-08-26,6.77, -2.67, -10.50, 2.10, 1.57, 7.16, repro,
2010-08-27,4.99, -1.78, -10.42, 2.15, 1.61, 7.29, repro,
2010-08-28,4.22, -1.70, -5.72, 2.04, 1.53, 6.90, repro,
2010-08-29,6.12, -1.51, -8.21, 2.32, 1.80, 8.03, repro,
2010-08-30,5.18, -2.10, -8.14, 2.12, 1.58, 7.23, repro,
2010-08-31,7.00, -2.46, -8.20, 2.10, 1.61, 7.33, repro,
2010-09-01,6.09, 1.73, 1.23, 2.05, 1.54, 6.99, repro,
2010-09-02,4.99, -1.43, -7.44, 2.06, 1.53, 6.98, repro,
2010-09-03,6.65, -1.33, -14.02, 2.11, 1.58, 7.13, repro,
2010-09-04,5.05, -4.11, -7.24, 2.06, 1.53, 7.03, repro,
2010-09-05,5.38, -1.01, -8.18, 2.07, 1.53, 6.99, repro,
2010-09-06,4.63, -2.25, -2.08, 2.07, 1.57, 7.18, repro,
2010-09-07,5.76, -2.52, -5.07, 2.08, 1.56, 7.13, repro,
2010-09-08,5.94, -1.54, -5.56, 2.04, 1.55, 7.01, repro,
2010-09-09,6.26, -2.74, -9.64, 2.04, 1.54, 6.99, repro,
2010-09-10,6.49, -1.82, -12.21, 2.13, 1.61, 7.29, repro,
2010-09-11,7.63, -1.97, -16.84, 2.14, 1.56, 7.20, repro,
2010-09-12,5.37, -2.45, -11.32, 2.05, 1.53, 6.97, repro,
2010-09-13,6.37, -2.87, 0.69, 2.09, 1.57, 7.11, repro,
2010-09-14,6.44, -2.88, -12.82, 2.04, 1.54, 6.98, repro,
2010-09-15,6.77, -2.72, -15.32, 2.09, 1.55, 7.06, repro,
2010-09-16,7.42, -2.16, -13.71, 2.05, 1.53, 7.00, repro,
2010-09-17,6.39, -2.47, -9.59, 2.04, 1.53, 6.95, repro,
2010-09-18,5.21, -3.31, -8.09, 2.10, 1.56, 7.07, repro,
2010-09-19,6.42, -1.54, -10.14, 2.05, 1.52, 6.93, repro,
2010-09-20,7.52, -1.95, -12.50, 2.15, 1.60, 7.23, repro,
2010-09-21,6.77, -0.50, -2.52, 2.11, 1.55, 7.10, repro,
2010-09-22,8.07, -1.80, -10.34, 2.11, 1.56, 7.04, repro,
2010-09-23,7.60, -1.13, -8.21, 2.17, 1.66, 7.45, repro,
2010-09-24,6.29, -1.49, -10.29, 2.04, 1.54, 7.00, repro,
2010-09-25,6.87, -3.18, -12.58, 2.18, 1.66, 7.48, repro,
2010-09-26,7.22, -3.34, -16.57, 2.13, 1.62, 7.33, repro,
2010-09-27,6.76, -2.13, -16.39, 2.26, 1.69, 7.75, repro,
2010-09-28,5.79, -2.28, -5.60, 2.20, 1.65, 7.55, repro,
2010-09-29,4.75, -0.91, -8.91, 2.10, 1.57, 7.12, repro,
2010-09-30,5.82, -1.81, -2.60, 2.12, 1.61, 7.28, repro,
2010-10-01,6.92, -2.92, -16.86, 2.26, 1.74, 7.74, repro,
2010-10-02,7.30, -2.65, -17.15, 2.13, 1.61, 7.33, repro,
2010-10-03,6.65, -2.82, -17.93, 2.11, 1.61, 7.23, repro,
2010-10-04,5.45, -2.37, -15.14, 2.10, 1.61, 7.22, repro,
2010-10-05,5.86, -1.73, -19.46, 2.08, 1.57, 7.16, repro,
2010-10-06,4.70, -1.73, -17.71, 2.08, 1.55, 7.10, repro,
2010-10-07,4.84, -2.64, -12.54, 2.12, 1.61, 7.35, repro,
2010-10-08,7.20, -1.52, -9.26, 2.14, 1.65, 7.46, repro,
2010-10-09,6.56, -1.66, -15.92, 2.12, 1.61, 7.32, repro,
2010-10-10,5.95, -1.80, -13.32, 2.14, 1.67, 7.52, repro,
2010-10-11,7.24, -2.05, -14.60, 2.11, 1.58, 7.22, repro,
2010-10-12,6.97, -2.51, -15.53, 2.04, 1.53, 6.98, repro,
2010-10-13,5.73, -3.77, -16.67, 2.09, 1.61, 7.26, repro,
2010-10-14,6.36, -3.03, -15.34, 2.07, 1.55, 7.01, repro,
2010-10-15,7.50, -2.40, -13.96, 2.10, 1.58, 7.15, repro,
2010-10-16,7.36, -1.82, -14.41, 2.07, 1.56, 7.14, repro,
2010-10-17,6.56, -1.94, -11.70, 2.11, 1.60, 7.26, repro,
2010-10-18,6.70, -2.06, -6.05, 2.12, 1.62, 7.39, repro,
2010-10-19,5.05, -1.13, -1.03, 2.07, 1.56, 7.09, repro,
2010-10-20,5.49, -0.52, -10.40, 2.11, 1.61, 7.28, repro,
2010-10-21,4.56, -2.32, -5.43, 2.04, 1.55, 7.00, repro,
2010-10-22,5.62, -1.24, -5.19, 2.10, 1.60, 7.24, repro,
2010-10-23,7.91, -1.42, -6.82, 2.51, 1.92, 8.75, repro,
2010-10-25,6.40, -1.33, -9.04, 2.66, 2.11, 9.28, repro,
2010-10-26,5.23, 1.15, 3.59, 2.16, 1.72, 7.72, repro,
2010-10-27,4.12, -0.95, 5.58, 2.02, 1.52, 6.89, repro,
2010-10-28,5.97, -2.23, -4.15, 2.10, 1.60, 7.27, repro,
2010-10-29,4.66, -1.69, -12.38, 2.08, 1.58, 7.21, repro,
2010-10-30,5.75, -1.84, -6.06, 2.05, 1.55, 7.00, repro,
2010-10-31,5.39, -0.32, -13.70, 2.13, 1.63, 7.46, repro,
2010-11-01,6.02, -1.00, -15.74, 2.12, 1.62, 7.39, repro,
2010-11-02,6.23, -1.54, -16.66, 2.14, 1.62, 7.27, repro,
2010-11-03,5.49, -1.90, -11.06, 2.05, 1.55, 7.04, repro,
2010-11-04,7.60, -3.24, -10.38, 2.04, 1.56, 7.04, repro,
2010-11-05,5.79, -0.92, -9.19, 2.04, 1.55, 6.99, repro,
2010-11-06,5.63, -1.33, -15.39, 2.09, 1.60, 7.32, repro,
2010-11-07,5.46, -1.03, -13.64, 2.09, 1.59, 7.17, repro,
2010-11-08,7.16, -1.15, -7.97, 2.08, 1.60, 7.25, repro,
2010-11-09,7.28, -0.96, -14.02, 2.03, 1.54, 6.99, repro,
2010-11-10,6.17, -2.13, -16.17, 2.08, 1.59, 7.25, repro,
2010-11-11,3.66, -1.71, -14.50, 1.99, 1.53, 6.95, repro,
2010-11-12,6.17, -1.71, -15.32, 2.04, 1.56, 7.05, repro,
2010-11-13,5.40, -1.65, -17.55, 2.03, 1.52, 7.01, repro,
2010-11-14,6.50, -1.78, -11.60, 2.00, 1.51, 6.93, repro,
2010-11-15,5.74, -1.38, -6.90, 2.03, 1.54, 7.04, repro,
2010-11-16,6.07, -1.81, -7.39, 2.12, 1.62, 7.34, repro,
2010-11-17,5.43, -3.00, -12.09, 2.14, 1.69, 7.56, repro,
2010-11-18,5.28, -2.61, -15.36, 2.07, 1.59, 7.17, repro,
2010-11-19,5.80, -1.53, -14.16, 2.05, 1.57, 7.21, repro,
2010-11-20,6.86, -2.21, -14.42, 2.04, 1.54, 6.98, repro,
2010-11-21,5.34, -1.74, -17.97, 2.13, 1.59, 7.34, repro,
2010-11-22,5.75, -2.07, -6.32, 2.10, 1.59, 7.27, repro,
2010-11-23,6.86, -2.23, -4.92, 2.04, 1.58, 7.08, repro,
2010-11-24,6.17, -2.10, -16.71, 2.05, 1.58, 7.12, repro,
2010-11-25,6.32, -1.36, -7.36, 2.10, 1.59, 7.18, repro,
2010-11-26,5.47, -3.60, 0.26, 2.11, 1.65, 7.29, repro,
2010-11-27,4.93, -1.97, -3.78, 2.09, 1.61, 7.25, repro,
2010-11-28,6.49, -0.93, -7.99, 2.16, 1.68, 7.47, repro,
2010-11-29,5.23, -2.04, -15.21, 2.04, 1.57, 7.08, repro,
2010-11-30,6.41, -0.03, -9.05, 2.03, 1.56, 7.11, repro,
2010-12-01,4.90, -2.35, -7.79, 2.18, 1.66, 7.48, repro,
2010-12-02,5.04, -2.13, -12.17, 2.01, 1.54, 7.01, repro,
2010-12-03,5.13, -2.35, -18.68, 2.04, 1.57, 7.06, repro,
2010-12-04,5.56, -2.21, -18.47, 2.04, 1.57, 7.05, repro,
2010-12-05,4.82, -2.21, -16.92, 2.06, 1.63, 7.20, repro,
2010-12-06,5.03, -2.14, -14.77, 2.09, 1.59, 7.16, repro,
2010-12-07,5.86, -2.44, -13.77, 2.11, 1.60, 7.27, repro,
2010-12-08,5.14, -1.66, -16.59, 2.11, 1.65, 7.36, repro,
2010-12-09,5.34, -1.95, -14.58, 2.11, 1.61, 7.34, repro,
2010-12-10,4.96, -0.54, -7.07, 2.09, 1.59, 7.17, repro,
2010-12-11,4.54, -0.89, -10.69, 2.02, 1.56, 7.07, repro,
2010-12-12,6.22, -3.28, -7.42, 2.04, 1.57, 7.13, repro,
2010-12-13,4.64, -2.72, -13.10, 2.12, 1.65, 7.35, repro,
2010-12-14,5.14, -2.78, -11.71, 2.13, 1.65, 7.45, repro,
2010-12-15,5.29, -1.80, -11.57, 2.09, 1.62, 7.32, repro,
2010-12-16,5.88, -1.24, -8.95, 2.03, 1.56, 7.09, repro,
2010-12-17,5.79, -1.69, -14.53, 2.06, 1.61, 7.35, repro,
2010-12-18,6.08, -3.08, -13.97, 2.16, 1.64, 7.38, repro,
2010-12-19,5.40, -1.76, -12.64, 2.05, 1.57, 7.11, repro,
2010-12-20,6.55, -1.62, -14.14, 2.11, 1.58, 7.29, repro,
2010-12-21,6.21, -2.22, -17.43, 2.13, 1.65, 7.47, repro,
2010-12-22,5.73, -3.11, -15.79, 2.18, 1.68, 7.62, repro,
2010-12-23,5.71, -2.25, -20.28, 2.21, 1.69, 7.64, repro,
2010-12-24,7.06, -2.06, -24.75, 2.05, 1.57, 7.09, repro,
2010-12-25,6.51, -2.75, -23.88, 2.04, 1.62, 7.20, repro,
2010-12-26,5.31, -2.91, -17.83, 2.04, 1.56, 7.05, repro,
2010-12-27,4.52, -2.33, -15.20, 2.04, 1.56, 7.03, repro,
2010-12-28,4.56, -2.39, -7.58, 2.07, 1.60, 7.20, repro,
2010-12-29,5.75, -1.90, -9.54, 2.11, 1.64, 7.41, repro,
2010-12-30,7.71, -1.32, -8.81, 2.11, 1.64, 7.37, repro,
2010-12-31,6.69, -2.16, -5.82, 2.09, 1.61, 7.26, repro,
2011-01-01,5.96, -2.38, -9.67, 2.07, 1.56, 7.06, repro,
2011-01-02,7.11, -2.48, -17.30, 2.15, 1.65, 7.48, repro,
2011-01-03,5.89, -1.17, -21.29, 2.14, 1.65, 7.48, repro,
2011-01-04,5.92, -1.98, -14.30, 2.08, 1.59, 7.27, repro,
2011-01-05,4.50, -2.64, -13.18, 2.08, 1.62, 7.29, repro,
2011-01-06,5.75, -2.53, -9.85, 2.01, 1.59, 7.13, repro,
2011-01-07,6.47, -2.40, -6.62, 2.09, 1.59, 7.14, repro,
2011-01-08,6.21, -4.64, -13.49, 2.08, 1.67, 7.36, repro,
2011-01-09,5.56, -2.61, -15.19, 2.01, 1.57, 7.02, repro,
2011-01-10,4.46, -2.64, -23.32, 2.07, 1.60, 7.21, repro,
2011-01-11,3.85, -3.12, -20.98, 2.09, 1.60, 7.20, repro,
2011-01-12,4.55, -4.38, -23.03, 2.08, 1.62, 7.24, repro,
2011-01-13,4.34, -3.82, -26.26, 1.98, 1.53, 6.87, repro,
2011-01-14,5.27, -3.16, -26.89, 2.02, 1.59, 7.12, repro,
2011-01-15,5.25, -3.42, -20.42, 2.06, 1.63, 7.18, repro,
2011-01-16,4.76, -2.95, -18.93, 2.01, 1.59, 7.04, repro,
2011-01-17,3.72, -1.94, -14.20, 2.00, 1.56, 7.00, repro,
2011-01-18,4.38, -2.52, -10.54, 2.04, 1.56, 7.04, repro,
2011-01-19,6.58, -3.12, -18.74, 2.13, 1.65, 7.39, repro,
2011-01-20,4.33, -2.50, -17.04, 1.99, 1.56, 6.99, repro,
2011-01-21,5.51, -2.28, -9.05, 2.05, 1.62, 7.15, repro,
2011-01-22,4.87, -1.66, -13.07, 1.99, 1.55, 6.95, repro,
2011-01-23,6.05, -2.18, -16.95, 2.08, 1.60, 7.14, repro,
2011-01-24,5.55, -2.31, -19.79, 2.12, 1.64, 7.18, repro,
2011-01-25,4.48, -2.43, -14.35, 2.10, 1.61, 7.13, repro,
2011-01-26,5.34, -2.67, -14.31, 2.23, 1.74, 7.76, repro,
2011-01-27,4.51, -1.97, -11.14, 2.43, 1.81, 8.09, repro,
2011-01-28,4.98, -2.50, -7.68, 2.04, 1.59, 7.10, repro,
2011-01-29,6.54, -2.26, -17.25, 2.04, 1.59, 7.10, repro,
2011-01-30,7.35, -2.85, -24.72, 2.08, 1.62, 7.21, repro,
2011-01-31,5.70, -2.73, -30.07, 2.20, 1.68, 7.53, repro,
2011-02-01,6.40, -2.89, -21.64, 2.08, 1.61, 7.23, repro,
2011-02-02,5.12, -2.66, -17.10, 2.03, 1.57, 7.02, repro,
2011-02-03,3.08, -2.54, -15.87, 2.02, 1.58, 7.06, repro,
2011-02-04,4.04, -1.20, -11.94, 2.13, 1.67, 7.31, repro,
2011-02-05,5.01, -1.72, -4.31, 2.09, 1.62, 7.26, repro,
2011-02-06,5.43, -2.26, -6.92, 2.36, 1.75, 7.79, repro,
2011-02-07,5.66, -2.74, -10.39, 2.10, 1.62, 7.22, repro,
2011-02-08,4.34, -3.31, -13.71, 2.09, 1.61, 7.15, repro,
2011-02-09,2.49, -2.56, -11.98, 2.02, 1.58, 7.04, repro,
2011-02-10,3.05, -1.78, -8.15, 2.03, 1.58, 7.04, repro,
2011-02-11,4.03, -2.12, -8.40, 2.20, 1.70, 7.47, repro,
2011-02-12,4.39, -2.33, -8.34, 2.20, 1.68, 7.49, repro,
2011-02-13,2.80, -2.55, -2.24, 2.03, 1.56, 7.02, repro,
2011-02-14,4.40, -2.53, -3.79, 2.07, 1.60, 7.10, repro,
2011-02-15,3.21, -1.17, -17.58, 2.29, 1.71, 7.60, repro,
2011-02-16,4.57, -0.73, -9.15, 2.48, 1.80, 7.96, repro,
2011-02-17,4.68, -0.94, -7.75, 2.18, 1.67, 7.38, repro,
2011-02-18,4.56, -3.93, -11.46, 2.15, 1.63, 7.45, repro,
2011-02-19,4.32, -3.57, -18.69, 2.04, 1.58, 7.05, repro,
2011-02-20,4.43, -1.56, -18.04, 2.09, 1.64, 7.32, repro,
2011-02-21,4.33, -2.50, -7.03, 2.08, 1.62, 7.31, repro,
2011-02-22,4.82, -1.78, -18.30, 2.13, 1.65, 7.33, repro,
2011-02-23,4.60, -2.46, -17.85, 2.03, 1.57, 6.99, repro,
2011-02-24,4.41, -2.73, -13.92, 2.03, 1.56, 6.99, repro,
2011-02-25,5.42, -2.96, -9.20, 2.06, 1.60, 7.15, repro,
2011-02-26,3.62, -1.80, -8.56, 1.98, 1.55, 6.89, repro,
2011-02-27,4.84, -2.68, -9.07, 2.00, 1.56, 6.99, repro,
2011-02-28,5.62, -3.57, -9.28, 2.01, 1.53, 6.90, repro,
2011-03-01,5.14, -2.29, -16.78, 1.99, 1.55, 6.98, repro,
2011-03-02,4.38, -2.99, -19.69, 1.98, 1.53, 6.87, repro,
2011-03-03,4.20, -1.60, -22.04, 1.97, 1.55, 6.93, repro,
2011-03-04,4.12, -2.39, -20.23, 2.05, 1.62, 7.25, repro,
2011-03-05,3.54, -1.97, -20.51, 2.07, 1.58, 7.12, repro,
2011-03-06,5.17, -2.66, -23.97, 2.00, 1.55, 6.97, repro,
2011-03-07,4.38, -1.73, -17.23, 2.09, 1.64, 7.28, repro,
2011-03-08,4.85, -1.23, -22.80, 1.98, 1.54, 6.91, repro,
2011-03-09,5.70, -1.64, -15.50, 1.98, 1.54, 6.90, repro,
2011-03-10,5.39, -3.09, -18.22, 2.02, 1.58, 7.08, repro,
2011-03-11,6.02, -2.71, -15.02, 2.05, 1.58, 7.05, repro,
2011-03-12,4.60, -1.59, -12.01, 2.02, 1.56, 6.97, repro,
2011-03-13,3.45, 2.10, 2.45, 6.94, 5.85, 24.76, repro,
2011-03-14,4.20, -1.35, -10.52, 4.29, 3.31, 14.59, repro,
2011-03-15,4.47, 0.21, -5.96, 3.88, 3.21, 13.51, repro,
2011-03-16,2.99, -0.41, -6.29, 2.04, 1.59, 7.15, repro,
2011-03-17,4.90, -0.62, -12.01, 2.06, 1.60, 7.24, repro,
2011-03-18,6.24, -1.90, -18.22, 2.02, 1.56, 7.03, repro,
2011-03-19,5.56, -1.19, -25.68, 2.06, 1.61, 7.23, repro,
2011-03-20,4.46, -2.07, -26.75, 2.02, 1.58, 7.08, repro,
2011-03-21,4.72, -3.25, -10.81, 2.10, 1.65, 7.31, repro,
2011-03-22,5.98, -1.60, -17.90, 2.12, 1.66, 7.59, repro,
2011-03-23,5.57, -2.90, -17.53, 2.19, 1.77, 7.96, repro,
2011-03-24,5.30, -3.38, -17.68, 2.21, 1.72, 7.79, repro,
2011-03-25,5.44, -2.34, -18.61, 2.12, 1.65, 7.56, repro,
2011-03-26,5.84, -2.24, -19.88, 2.16, 1.69, 7.52, repro,
2011-03-27,4.63, -2.38, -17.15, 2.04, 1.59, 7.13, repro,
2011-03-28,4.91, -2.34, -17.40, 2.10, 1.64, 7.29, repro,
2011-03-29,5.02, -1.88, -16.09, 2.06, 1.60, 7.17, repro,
2011-03-30,4.50, -1.79, -16.61, 2.04, 1.61, 7.24, repro,
2011-03-31,7.00, -1.81, -8.39, 2.13, 1.70, 7.66, repro,
2011-04-01,5.69, -1.61, -6.40, 2.10, 1.66, 7.49, repro,
2011-04-02,6.08, -1.03, -3.35, 2.09, 1.63, 7.25, repro,
2011-04-03,5.76, 0.51, -6.80, 2.15, 1.70, 7.62, repro,
2011-04-04,6.16, -1.81, -0.94, 2.09, 1.65, 7.24, repro,
2011-04-05,4.23, -0.86, -3.05, 2.12, 1.73, 7.69, repro,
2011-04-06,4.27, -0.93, -12.45, 2.07, 1.67, 7.44, repro,
2011-04-07,6.15, -1.39, -17.84, 2.03, 1.59, 7.11, repro,
2011-04-08,5.17, -1.57, -12.56, 2.13, 1.67, 7.35, repro,
2011-04-09,4.85, -1.08, -11.99, 2.11, 1.65, 7.43, repro,
2011-04-10,4.88, 0.29, -2.05, 2.33, 1.86, 8.22, repro,
2011-04-11,5.71, -1.16, -11.59, 2.11, 1.64, 7.33, repro,
2011-04-12,6.21, -1.94, -15.51, 2.12, 1.65, 7.37, repro,
2011-04-13,6.07, -2.08, -18.09, 2.06, 1.62, 7.20, repro,
2011-04-14,6.39, -1.82, -20.38, 2.02, 1.58, 7.05, repro,
2011-04-15,6.62, -1.56, -24.53, 2.05, 1.61, 7.15, repro,
2011-04-16,7.36, -2.32, -14.47, 2.02, 1.58, 7.07, repro,
2011-04-17,4.38, -2.98, -10.72, 2.03, 1.60, 7.17, repro,
2011-04-18,5.97, -2.25, -7.61, 2.04, 1.59, 7.12, repro,
2011-04-19,6.08, -1.68, -15.60, 2.00, 1.54, 6.96, repro,
2011-04-20,5.06, -2.14, -11.64, 1.97, 1.54, 6.89, repro,
2011-04-21,4.26, -1.30, -18.76, 2.04, 1.63, 7.19, repro,
2011-04-22,6.72, -1.27, -19.42, 2.02, 1.58, 7.15, repro,
2011-04-23,5.01, -1.42, -10.18, 1.99, 1.55, 6.99, repro,
2011-04-24,4.86, -2.15, -15.68, 1.99, 1.53, 6.90, repro,
2011-04-25,6.23, -0.92, -18.12, 2.07, 1.63, 7.28, repro,
2011-04-26,6.86, -1.40, -10.43, 1.99, 1.55, 6.96, repro,
2011-04-27,5.73, -1.88, -12.81, 2.00, 1.55, 7.04, repro,
2011-04-28,4.44, -3.26, -13.33, 2.05, 1.60, 7.15, repro,
2011-04-29,2.71, -2.45, -11.49, 1.99, 1.54, 6.92, repro,
2011-04-30,6.88, -1.02, -21.32, 1.98, 1.54, 6.91, repro,
2011-05-01,6.74, -0.42, -18.28, 2.11, 1.65, 7.31, repro,
2011-05-02,5.42, -1.94, -20.75, 2.02, 1.58, 7.09, repro,
2011-05-03,5.96, -2.00, -26.67, 2.06, 1.62, 7.22, repro,
2011-05-04,5.27, -2.44, -23.40, 2.01, 1.56, 6.97, repro,
2011-05-05,4.65, -1.87, -20.58, 2.05, 1.56, 7.05, repro,
2011-05-06,4.35, -1.30, -11.62, 2.04, 1.55, 6.99, repro,
2011-05-07,6.29, -1.98, -15.53, 2.15, 1.68, 7.40, repro,
2011-05-08,6.19, -1.86, -20.85, 2.02, 1.57, 6.99, repro,
2011-05-09,6.12, -1.43, -21.06, 2.02, 1.56, 7.00, repro,
2011-05-10,5.01, -1.63, -14.00, 2.05, 1.56, 7.00, repro,
2011-05-11,3.69, -0.68, -16.29, 2.00, 1.55, 7.01, repro,
2011-05-12,4.98, -2.90, -19.55, 2.02, 1.54, 6.95, repro,
2011-05-13,6.75, -2.06, -18.42, 2.10, 1.61, 7.25, repro,
2011-05-14,8.52, -4.49, -17.32, 2.20, 1.69, 7.60, repro,
2011-05-15,6.88, -2.52, -19.97, 2.07, 1.58, 7.08, repro,
2011-05-16,5.22, -2.46, -20.53, 2.07, 1.56, 7.10, repro,
2011-05-17,5.70, -1.81, -19.41, 2.10, 1.59, 7.19, repro,
2011-05-18,5.89, -2.10, -16.89, 2.16, 1.65, 7.38, repro,
2011-05-19,7.52, -2.90, -15.04, 2.55, 1.81, 8.40, repro,
2011-05-20,6.36, -2.82, -22.75, 2.03, 1.55, 7.05, repro,
2011-05-21,5.77, -2.47, -24.23, 2.21, 1.66, 7.52, repro,
2011-05-22,5.08, -2.53, -7.53, 2.09, 1.58, 7.20, repro,
2011-05-23,4.59, -2.95, -2.71, 2.11, 1.61, 7.33, repro,
2011-05-24,6.91, -2.65, -12.60, 2.15, 1.63, 7.38, repro,
2011-05-25,7.33, -2.99, -18.55, 2.17, 1.66, 7.50, repro,
2011-05-26,6.45, -1.65, -11.43, 2.11, 1.61, 7.24, repro,
2011-05-27,5.89, -2.23, -16.05, 2.11, 1.61, 7.30, repro,
2011-05-28,5.00, -1.49, -10.78, 2.13, 1.62, 7.28, repro,
2011-05-29,4.22, -3.27, -11.18, 2.16, 1.62, 7.38, repro,
2011-05-30,5.91, -2.77, -12.80, 2.09, 1.60, 7.20, repro,
2011-05-31,7.13, -2.97, -12.57, 2.21, 1.67, 7.62, repro,
