PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NOPE
Station name,Whittier_College
Begin Date, 2006-04-03
End Date, 2018-09-25
Release Date, 2019-08-30
Reference position, 35.9694509351 North Latitude, -115.9850398519 East Longitude, 844.18971 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-14,0.77, -0.35, -2.69, 2.09, 1.67, 7.69, repro,
2008-09-15,0.27, -0.59, -5.99, 2.09, 1.66, 7.62, repro,
2008-09-16,2.28, -0.72, 2.88, 2.11, 1.72, 7.73, repro,
2008-09-17,1.45, -3.30, 8.31, 2.21, 1.74, 8.00, repro,
2008-09-18,-0.32, -0.35, -7.08, 2.03, 1.58, 7.33, repro,
2008-09-19,-0.48, -1.72, -4.60, 2.04, 1.58, 7.35, repro,
2008-09-20,1.66, 0.26, 3.45, 2.04, 1.59, 7.37, repro,
2008-09-21,1.12, -0.68, 4.79, 2.07, 1.64, 7.47, repro,
2008-09-22,2.55, 1.28, 4.11, 2.06, 1.63, 7.58, repro,
2008-09-23,0.65, -0.83, 5.16, 2.04, 1.59, 7.36, repro,
2008-09-24,-0.16, -0.77, 4.47, 2.11, 1.67, 7.71, repro,
2008-09-25,-0.24, -1.14, -1.44, 2.07, 1.62, 7.52, repro,
2008-09-26,-0.78, 0.21, 3.94, 2.03, 1.59, 7.36, repro,
2008-09-27,1.14, -0.11, 1.94, 2.07, 1.64, 7.53, repro,
2008-09-28,-0.05, -0.32, 2.03, 2.05, 1.59, 7.38, repro,
2008-09-29,-0.21, -1.11, -1.00, 2.07, 1.63, 7.47, repro,
2008-09-30,0.88, 0.67, 2.10, 2.05, 1.59, 7.37, repro,
2008-10-01,0.02, 0.20, 0.44, 2.03, 1.59, 7.37, repro,
2008-10-02,-0.07, -0.81, 4.96, 2.06, 1.63, 7.47, repro,
2008-10-03,0.14, -0.64, 4.83, 2.08, 1.64, 7.55, repro,
2008-10-04,0.20, -3.91, -2.81, 2.05, 1.59, 7.37, repro,
2008-10-05,-0.47, -1.18, 2.85, 2.06, 1.60, 7.38, repro,
2008-10-06,1.31, -0.35, 3.35, 2.11, 1.60, 7.57, repro,
2008-10-07,0.38, -0.55, -0.16, 2.06, 1.59, 7.42, repro,
2008-10-08,0.07, -0.49, 0.87, 2.06, 1.63, 7.46, repro,
2008-10-09,1.01, -5.95, -10.54, 2.00, 1.58, 7.26, repro,
2008-10-10,-2.30, -1.61, -9.28, 2.01, 1.59, 7.33, repro,
2008-10-11,-0.19, -4.30, -3.08, 2.02, 1.58, 7.33, repro,
2008-10-12,0.13, -1.10, -1.79, 2.01, 1.58, 7.30, repro,
2008-10-13,0.36, -0.83, -1.55, 2.01, 1.57, 7.27, repro,
2008-10-14,-0.19, -0.09, -3.44, 1.99, 1.57, 7.25, repro,
2008-10-15,-1.68, -0.06, -5.32, 2.06, 1.59, 7.47, repro,
2008-10-16,-0.98, 0.25, -7.13, 2.07, 1.60, 7.57, repro,
2008-10-17,-0.23, -0.38, -6.90, 2.04, 1.59, 7.40, repro,
2008-10-18,-1.59, -1.04, -6.20, 1.99, 1.57, 7.25, repro,
2008-10-19,0.22, -1.02, 1.21, 2.00, 1.57, 7.20, repro,
2008-10-20,-1.80, -1.57, -0.96, 2.00, 1.57, 7.19, repro,
2008-10-21,-1.22, -0.24, -4.38, 1.98, 1.57, 7.23, repro,
2008-10-22,-0.85, -0.59, -7.07, 2.00, 1.59, 7.32, repro,
2008-10-23,-1.29, -0.46, -5.08, 1.99, 1.57, 7.20, repro,
2008-10-24,-0.04, -0.88, 0.23, 1.99, 1.57, 7.22, repro,
2008-10-25,0.51, -0.45, 2.13, 1.99, 1.57, 7.24, repro,
2008-10-26,0.74, -0.84, -4.57, 1.98, 1.57, 7.23, repro,
2008-10-27,-1.26, -0.44, -10.67, 1.97, 1.57, 7.22, repro,
2008-10-28,-1.30, -0.79, -10.92, 2.08, 1.60, 7.41, repro,
2008-10-29,-0.49, -1.39, -4.95, 2.08, 1.59, 7.39, repro,
2008-10-30,1.24, -0.69, -3.01, 1.99, 1.58, 7.26, repro,
2008-10-31,0.48, -3.42, -7.49, 2.05, 1.60, 7.43, repro,
2008-11-01,-1.00, -2.28, -10.01, 1.99, 1.58, 7.27, repro,
2008-11-02,-0.18, -6.33, -6.53, 2.05, 1.67, 7.57, repro,
2008-11-03,-0.46, 0.20, -1.66, 2.07, 1.67, 7.55, repro,
2008-11-04,-1.56, -6.18, 1.30, 2.00, 1.60, 7.32, repro,
2008-11-05,1.69, -2.36, 4.10, 2.06, 1.66, 7.54, repro,
2008-11-06,-0.73, -1.10, -10.34, 2.01, 1.61, 7.34, repro,
2008-11-07,-0.59, -1.31, -5.80, 2.01, 1.62, 7.37, repro,
2008-11-08,-1.60, -0.68, -5.39, 2.05, 1.65, 7.45, repro,
2008-11-09,0.99, -2.04, -3.97, 2.04, 1.63, 7.45, repro,
2008-11-10,-0.93, 0.24, -0.40, 2.03, 1.63, 7.40, repro,
2008-11-11,-1.19, -1.57, -1.01, 2.12, 1.74, 7.92, repro,
2008-11-12,0.12, -1.57, 2.02, 2.01, 1.59, 7.27, repro,
2008-11-13,-0.77, -1.16, 1.29, 2.05, 1.64, 7.40, repro,
2008-11-14,2.54, -1.33, -0.30, 2.11, 1.72, 7.66, repro,
2008-11-15,-0.74, -1.21, -6.32, 2.08, 1.67, 7.57, repro,
2008-11-16,-0.41, -1.07, -4.00, 2.10, 1.71, 7.64, repro,
2008-11-17,-1.30, -1.05, -6.04, 2.13, 1.75, 7.75, repro,
2008-11-18,-0.39, -0.67, -7.68, 2.14, 1.76, 8.00, repro,
2008-11-19,-1.43, -0.64, -8.66, 2.08, 1.71, 7.63, repro,
2008-11-20,-1.41, -0.04, -8.85, 2.09, 1.70, 7.62, repro,
2008-11-21,-0.67, -0.56, -4.49, 2.25, 1.87, 8.47, repro,
2008-11-22,-1.20, -0.92, -2.12, 2.21, 1.78, 8.19, repro,
2008-11-23,-0.98, -0.19, -3.43, 2.12, 1.73, 7.71, repro,
2008-11-24,-1.26, -0.67, -4.30, 2.19, 1.78, 7.90, repro,
2008-11-25,-2.11, -0.77, -4.77, 2.06, 1.69, 7.58, repro,
2008-11-26,-0.13, -0.47, -3.55, 2.00, 1.61, 7.39, repro,
2008-11-27,-0.95, -1.00, -0.03, 2.07, 1.69, 7.61, repro,
2008-11-28,-3.04, -2.18, -7.01, 2.09, 1.72, 7.69, repro,
2008-11-29,0.05, 0.42, -2.70, 2.11, 1.74, 7.79, repro,
2008-11-30,-0.21, -0.79, -3.24, 2.00, 1.59, 7.33, repro,
2008-12-01,-0.57, -0.45, -5.45, 2.01, 1.59, 7.32, repro,
2008-12-02,0.23, -0.37, 6.00, 2.08, 1.68, 7.57, repro,
2008-12-03,-0.20, -0.87, -0.06, 2.04, 1.64, 7.42, repro,
2008-12-04,-1.08, -0.25, -2.80, 2.11, 1.78, 7.77, repro,
2008-12-05,-0.72, -0.42, -7.53, 2.06, 1.67, 7.46, repro,
2008-12-06,-1.82, -0.19, -9.78, 2.07, 1.70, 7.59, repro,
2008-12-07,-2.23, -1.13, -8.55, 2.10, 1.71, 7.72, repro,
2008-12-08,-1.36, 0.18, 4.26, 2.14, 1.68, 7.81, repro,
2008-12-09,-0.71, -1.33, -10.30, 1.98, 1.58, 7.22, repro,
2008-12-10,-0.88, 0.08, -8.81, 2.03, 1.61, 7.35, repro,
2008-12-11,-0.99, -0.50, -3.32, 2.12, 1.66, 7.63, repro,
2008-12-12,-1.43, -0.37, -0.77, 2.10, 1.67, 7.66, repro,
2008-12-13,-2.34, -2.97, -5.55, 2.06, 1.66, 7.55, repro,
2008-12-14,-0.76, -0.60, 3.72, 2.01, 1.58, 7.26, repro,
2008-12-15,0.57, -0.68, -1.11, 1.98, 1.58, 7.20, repro,
2008-12-16,1.92, -3.01, -11.01, 1.99, 1.57, 7.23, repro,
2008-12-17,-2.56, -0.78, -5.24, 2.03, 1.59, 7.31, repro,
2008-12-18,-0.60, -0.37, 4.81, 2.01, 1.59, 7.27, repro,
2008-12-19,-1.46, 0.47, -5.15, 2.06, 1.61, 7.48, repro,
2008-12-20,-0.96, 0.33, -14.53, 1.99, 1.58, 7.25, repro,
2008-12-21,-0.67, -0.63, -7.21, 2.00, 1.58, 7.23, repro,
2008-12-22,-0.19, -0.88, -4.81, 2.00, 1.59, 7.26, repro,
2008-12-23,-1.41, -0.85, -1.66, 2.00, 1.58, 7.28, repro,
2008-12-24,-0.50, -0.11, -2.19, 2.00, 1.59, 7.30, repro,
2008-12-25,-0.44, -0.39, -3.64, 2.01, 1.59, 7.36, repro,
2008-12-26,-1.17, -0.71, -5.00, 2.04, 1.64, 7.43, repro,
2008-12-27,-2.14, -0.58, -4.77, 2.00, 1.58, 7.29, repro,
2008-12-28,-1.81, -0.34, -9.10, 1.98, 1.58, 7.26, repro,
2008-12-29,-0.71, -0.47, -2.96, 1.98, 1.58, 7.23, repro,
2008-12-30,-1.42, -1.29, -11.16, 2.00, 1.58, 7.26, repro,
2008-12-31,-2.46, -0.51, -9.62, 1.99, 1.58, 7.26, repro,
2009-01-01,-1.33, -0.35, -9.32, 2.04, 1.59, 7.33, repro,
2009-01-02,-2.47, -1.32, -1.78, 1.99, 1.58, 7.29, repro,
2009-01-03,-0.89, -1.66, -3.19, 1.99, 1.58, 7.25, repro,
2009-01-04,-1.68, -0.57, -6.10, 1.98, 1.58, 7.19, repro,
2009-01-05,-1.88, -1.17, -3.73, 2.01, 1.59, 7.30, repro,
2009-01-06,-1.45, -0.51, -2.22, 1.99, 1.58, 7.27, repro,
2009-01-07,-1.27, -0.73, -8.28, 2.01, 1.59, 7.30, repro,
2009-01-08,-1.37, -0.62, -7.30, 2.00, 1.62, 7.38, repro,
2009-01-09,-0.61, -1.28, -6.36, 2.02, 1.62, 7.40, repro,
2009-01-10,-1.11, -0.75, -14.31, 2.00, 1.59, 7.26, repro,
2009-01-11,-0.70, -1.50, -13.71, 2.00, 1.59, 7.24, repro,
2009-01-12,-1.65, -0.49, -12.53, 1.99, 1.59, 7.24, repro,
2009-01-13,-0.99, -1.14, -15.49, 1.97, 1.59, 7.21, repro,
2009-01-14,-1.96, -0.34, -8.79, 1.97, 1.60, 7.21, repro,
2009-01-15,-1.65, -1.27, -12.85, 1.96, 1.58, 7.17, repro,
2009-01-16,-1.28, -0.52, -14.89, 1.99, 1.59, 7.26, repro,
2009-01-17,-0.42, -0.59, -9.41, 1.98, 1.59, 7.25, repro,
2009-01-18,-0.34, 0.42, -10.59, 1.98, 1.59, 7.23, repro,
2009-01-19,-1.14, 0.43, -8.70, 1.96, 1.59, 7.21, repro,
2009-01-20,-1.24, -0.67, -7.20, 1.97, 1.60, 7.25, repro,
2009-01-21,-1.75, -0.74, -2.65, 1.97, 1.59, 7.16, repro,
2009-01-22,-2.55, -0.48, -2.77, 1.96, 1.58, 7.19, repro,
2009-01-23,-3.21, -0.34, -2.07, 1.97, 1.60, 7.25, repro,
2009-01-24,-0.39, 1.50, -0.40, 1.98, 1.59, 7.24, repro,
2009-01-25,-5.83, -5.60, -17.26, 1.98, 1.60, 7.29, repro,
2009-01-26,-0.99, -1.39, -5.83, 1.96, 1.59, 7.18, repro,
2009-01-27,-1.02, -1.73, -4.90, 1.98, 1.58, 7.19, repro,
2009-01-28,-0.97, -1.29, -12.23, 1.96, 1.58, 7.22, repro,
2009-01-29,-0.93, -0.38, -8.48, 1.97, 1.60, 7.24, repro,
2009-01-30,-0.34, -0.24, -8.56, 1.96, 1.59, 7.17, repro,
2009-01-31,-1.36, -0.33, -5.52, 1.96, 1.60, 7.20, repro,
2009-02-01,-0.19, -0.74, -2.80, 1.95, 1.58, 7.15, repro,
2009-02-02,-1.97, -0.32, -7.67, 1.98, 1.59, 7.23, repro,
2009-02-03,-1.50, -0.36, -8.00, 2.00, 1.61, 7.32, repro,
2009-02-04,-0.88, 0.02, -4.17, 1.99, 1.60, 7.29, repro,
2009-02-05,-2.72, -1.01, -5.24, 2.01, 1.63, 7.37, repro,
2009-02-06,-2.20, -3.71, -9.60, 2.03, 1.67, 7.52, repro,
2009-02-07,-1.87, -0.37, -8.95, 1.99, 1.63, 7.32, repro,
2009-02-08,-1.47, -0.92, -5.91, 2.00, 1.64, 7.38, repro,
2009-02-09,-1.05, -3.32, -6.36, 2.02, 1.67, 7.50, repro,
2009-02-10,-1.13, -2.33, 0.05, 2.00, 1.61, 7.28, repro,
2009-02-11,-1.94, -1.00, -4.65, 2.02, 1.70, 7.57, repro,
2009-02-12,-3.69, -2.22, -3.07, 2.01, 1.66, 7.43, repro,
2009-02-13,-0.71, -1.18, -0.82, 2.00, 1.63, 7.34, repro,
2009-02-14,-2.65, -1.81, -0.99, 1.98, 1.61, 7.27, repro,
2009-02-15,-1.85, -1.20, -4.64, 2.01, 1.65, 7.49, repro,
2009-02-16,-0.82, -1.20, 2.98, 1.97, 1.62, 7.28, repro,
2009-02-17,-4.29, -8.92, -12.77, 2.05, 1.66, 7.53, repro,
2009-02-18,-1.60, -0.82, -3.38, 2.03, 1.67, 7.60, repro,
2009-02-19,0.09, -1.37, -6.22, 2.00, 1.63, 7.36, repro,
2009-02-20,-1.05, -1.24, -9.02, 2.03, 1.68, 7.65, repro,
2009-02-21,-1.03, -1.88, -5.46, 2.01, 1.64, 7.45, repro,
2009-02-22,-1.14, -0.82, -10.87, 1.97, 1.62, 7.28, repro,
2009-02-23,-0.90, -1.68, -11.37, 2.00, 1.64, 7.41, repro,
2009-02-24,-2.57, 0.10, -7.04, 2.11, 1.71, 7.87, repro,
2009-02-25,-3.02, -2.53, -12.27, 156.26, 78.53, 179.24, repro,
2009-02-26,-0.72, -0.97, -2.21, 2.05, 1.73, 7.83, repro,
2009-02-27,-0.33, -1.02, -6.60, 2.05, 1.74, 7.88, repro,
2009-02-28,-2.08, -1.19, -9.51, 2.02, 1.68, 7.56, repro,
2009-03-01,-1.31, -2.19, -6.06, 2.05, 1.72, 7.75, repro,
2009-03-02,-1.83, -2.19, -10.21, 2.02, 1.67, 7.54, repro,
2009-03-03,-0.22, -0.99, -12.92, 2.07, 1.72, 7.80, repro,
2009-03-04,1.74, -2.91, -9.37, 2.00, 1.64, 7.42, repro,
2009-03-05,1.04, -2.33, -11.18, 2.01, 1.69, 7.59, repro,
2009-03-06,-1.72, -3.18, -6.75, 2.08, 1.83, 8.10, repro,
2009-03-07,-1.25, -0.97, -8.33, 2.01, 1.63, 7.41, repro,
2009-03-08,-1.85, -1.55, -2.69, 2.00, 1.65, 7.44, repro,
2009-03-09,-1.79, -0.50, -1.62, 2.04, 1.69, 7.63, repro,
2009-03-10,-0.13, -1.03, -3.32, 2.01, 1.65, 7.44, repro,
2009-03-11,-0.96, -1.14, -2.18, 1.95, 1.61, 7.15, repro,
2009-03-12,-0.75, -1.22, -6.27, 1.99, 1.63, 7.42, repro,
2009-03-13,-0.27, -1.58, -3.45, 2.01, 1.65, 7.48, repro,
2009-03-14,-0.31, -0.84, -3.37, 2.02, 1.69, 7.60, repro,
2009-03-15,-0.30, -0.23, -0.48, 1.98, 1.61, 7.25, repro,
2009-03-16,-0.99, -1.18, -3.01, 1.98, 1.64, 7.31, repro,
2009-03-17,-0.84, -0.60, -3.80, 1.96, 1.61, 7.18, repro,
2009-03-18,-1.13, -0.96, -5.70, 1.99, 1.61, 7.27, repro,
2009-03-19,-1.22, -1.80, -2.40, 1.96, 1.61, 7.22, repro,
2009-03-20,0.26, -0.62, 1.69, 1.97, 1.61, 7.21, repro,
2009-03-21,-0.44, -1.37, -4.95, 2.00, 1.62, 7.25, repro,
2009-03-22,1.58, -4.46, -10.88, 1.99, 1.63, 7.26, repro,
2009-03-23,0.19, -2.99, -2.85, 1.98, 1.61, 7.20, repro,
2009-03-24,-0.94, -1.19, -1.62, 1.99, 1.61, 7.23, repro,
2009-03-25,0.91, -1.40, -3.86, 1.98, 1.61, 7.18, repro,
2009-03-26,-1.04, -2.32, -2.61, 1.99, 1.61, 7.24, repro,
2009-03-27,-1.31, -1.91, -0.14, 2.03, 1.62, 7.28, repro,
2009-03-28,-0.80, -1.18, -3.88, 2.02, 1.63, 7.34, repro,
2009-03-29,0.84, -0.53, 9.59, 2.03, 1.62, 7.35, repro,
2009-03-30,-0.93, -2.40, -1.63, 2.00, 1.61, 7.23, repro,
2009-03-31,-0.07, -0.98, -5.39, 2.03, 1.62, 7.34, repro,
2009-04-01,-0.34, -1.32, 2.15, 2.02, 1.62, 7.30, repro,
2009-04-02,0.56, -3.19, -2.03, 2.08, 1.68, 7.59, repro,
2009-04-03,0.74, 0.10, 4.55, 2.06, 1.66, 7.50, repro,
2009-04-04,-1.55, -2.55, -2.95, 2.02, 1.61, 7.30, repro,
2009-04-05,-0.48, -1.31, -7.08, 2.01, 1.61, 7.28, repro,
2009-04-06,-0.54, -0.70, -10.65, 2.03, 1.61, 7.32, repro,
2009-04-07,0.14, -0.23, -1.85, 2.05, 1.62, 7.38, repro,
2009-04-08,1.43, -1.63, -6.98, 2.05, 1.63, 7.42, repro,
2009-04-09,-0.03, -1.39, -2.79, 2.07, 1.64, 7.48, repro,
2009-04-10,-1.52, -1.31, -5.76, 2.05, 1.60, 7.31, repro,
2009-04-11,-0.45, -1.01, 2.17, 2.08, 1.64, 7.44, repro,
2009-04-12,-0.89, -1.48, -9.12, 2.09, 1.64, 7.46, repro,
2009-04-13,-0.69, -1.86, -5.53, 2.15, 1.69, 7.69, repro,
2009-04-14,-0.91, -3.53, -6.48, 2.09, 1.64, 7.49, repro,
2009-04-15,0.76, -2.17, -6.59, 2.06, 1.64, 7.41, repro,
2009-04-16,-1.07, -1.75, -8.86, 2.06, 1.63, 7.36, repro,
2009-04-17,-0.63, -1.07, -8.20, 2.04, 1.61, 7.28, repro,
2009-04-18,-0.37, -1.13, -4.70, 2.06, 1.62, 7.33, repro,
2009-04-19,-0.49, -1.43, -6.24, 2.05, 1.62, 7.32, repro,
2009-04-20,1.04, -1.03, -3.24, 2.03, 1.60, 7.26, repro,
2009-04-21,-0.36, -0.71, -7.70, 2.07, 1.64, 7.38, repro,
2009-04-22,0.38, -0.47, -0.63, 2.09, 1.65, 7.45, repro,
2009-04-23,-1.02, -3.48, -5.17, 2.10, 1.66, 7.49, repro,
2009-04-24,-2.37, -7.09, -2.33, 2.12, 1.67, 7.57, repro,
2009-04-25,2.54, -5.65, -14.17, 2.07, 1.62, 7.39, repro,
2009-04-26,-1.97, -1.70, -6.70, 2.04, 1.62, 7.31, repro,
2009-04-27,-1.25, -1.33, -7.31, 2.12, 1.68, 7.55, repro,
2009-04-28,-1.83, -1.45, 3.09, 2.07, 1.63, 7.33, repro,
2009-04-29,-0.94, 0.03, 0.77, 2.11, 1.70, 7.51, repro,
2009-04-30,0.07, -1.13, -1.59, 2.15, 1.72, 7.60, repro,
2009-05-01,-1.06, -2.09, -4.89, 2.10, 1.64, 7.47, repro,
2009-05-02,-3.66, -4.71, -8.51, 2.08, 1.65, 7.52, repro,
2009-05-03,-1.51, 0.34, -5.46, 2.06, 1.61, 7.33, repro,
2009-05-04,-1.10, -1.25, 3.19, 2.07, 1.64, 7.44, repro,
2009-05-05,-0.40, -0.20, -1.46, 2.03, 1.60, 7.30, repro,
2009-05-06,-0.92, -0.68, -2.14, 2.12, 1.62, 7.57, repro,
2009-05-07,-0.37, -0.51, -5.14, 2.04, 1.61, 7.36, repro,
2009-05-08,-2.05, -1.51, -4.49, 2.03, 1.62, 7.41, repro,
2009-05-09,-0.60, -0.62, -3.76, 1.99, 1.60, 7.25, repro,
2009-05-10,-0.60, -1.14, -0.59, 2.02, 1.60, 7.32, repro,
2009-05-11,-0.60, 0.21, 1.04, 2.03, 1.60, 7.33, repro,
2009-05-12,-2.17, -0.31, -3.06, 2.10, 1.68, 7.57, repro,
2009-05-13,-0.70, -1.09, 1.42, 2.06, 1.65, 7.52, repro,
2009-05-14,-1.62, -1.31, -1.61, 2.00, 1.61, 7.39, repro,
2009-05-15,-0.30, -0.88, -0.93, 2.03, 1.62, 7.45, repro,
2009-05-16,-0.87, -0.48, -3.42, 2.01, 1.61, 7.36, repro,
2009-05-17,-0.77, -0.40, -5.97, 2.10, 1.69, 7.65, repro,
2009-05-18,-0.42, -1.37, -12.83, 2.02, 1.61, 7.43, repro,
2009-05-19,-1.82, -0.89, -8.24, 2.07, 1.65, 7.65, repro,
2009-05-20,-0.87, -1.39, -11.08, 2.01, 1.61, 7.40, repro,
2009-05-21,-1.38, -0.23, -1.17, 2.01, 1.60, 7.33, repro,
2009-05-22,-1.38, -1.13, -3.14, 2.00, 1.60, 7.27, repro,
2009-05-23,-1.07, -0.60, -3.90, 2.01, 1.60, 7.33, repro,
2009-05-24,-0.55, -0.61, -1.89, 2.01, 1.60, 7.35, repro,
2009-05-25,-0.23, -0.24, -2.27, 2.01, 1.60, 7.36, repro,
2009-05-26,-1.53, 0.62, 5.04, 2.03, 1.62, 7.44, repro,
2009-05-27,-1.33, -2.08, -0.30, 2.02, 1.61, 7.41, repro,
2009-05-28,-0.86, -1.01, 1.85, 2.01, 1.59, 7.32, repro,
2009-05-29,-0.72, -0.68, -0.05, 2.02, 1.61, 7.39, repro,
2009-05-30,-3.11, 1.02, -4.01, 2.03, 1.62, 7.45, repro,
2009-05-31,-0.87, 0.34, -5.51, 2.05, 1.67, 7.63, repro,
2009-06-01,-1.69, 0.32, -2.78, 2.05, 1.67, 7.51, repro,
2009-06-02,-2.37, -0.50, -5.74, 2.03, 1.60, 7.35, repro,
2009-06-03,-1.76, 0.14, -10.23, 2.02, 1.60, 7.39, repro,
2009-06-04,-1.91, -0.83, -4.62, 2.01, 1.61, 7.39, repro,
2009-06-05,-0.36, 0.02, -14.86, 2.04, 1.62, 7.47, repro,
2009-06-06,-2.07, -0.50, 0.24, 2.06, 1.66, 7.56, repro,
2009-06-07,-1.15, 0.94, 4.21, 2.05, 1.66, 7.45, repro,
2009-06-08,-1.99, 0.53, 2.35, 2.02, 1.61, 7.35, repro,
2009-06-09,-1.27, 0.29, -6.63, 2.01, 1.61, 7.34, repro,
2009-06-10,0.19, 0.51, -3.18, 2.04, 1.68, 7.51, repro,
2009-06-11,-1.05, -0.69, -1.42, 2.04, 1.66, 7.56, repro,
2009-06-12,-1.44, 1.08, -6.84, 2.01, 1.61, 7.37, repro,
2009-06-13,-0.10, 0.53, -0.24, 2.05, 1.67, 7.50, repro,
2009-06-14,-1.59, 0.25, 1.91, 2.04, 1.66, 7.43, repro,
2009-06-15,-0.48, 1.34, -2.69, 2.04, 1.67, 7.44, repro,
2009-06-16,-0.57, 0.83, 2.47, 2.01, 1.60, 7.39, repro,
2009-06-17,-0.01, -0.15, 0.76, 2.01, 1.60, 7.39, repro,
2009-06-18,1.42, -0.31, 8.84, 2.04, 1.66, 7.48, repro,
2009-06-19,-0.37, 0.74, 5.91, 2.01, 1.59, 7.32, repro,
2009-06-20,-0.79, -7.27, -12.13, 2.03, 1.61, 7.40, repro,
2009-06-21,1.16, 1.20, 9.64, 2.03, 1.67, 7.43, repro,
2009-06-22,0.07, -0.41, 4.49, 2.00, 1.60, 7.37, repro,
2009-06-23,-0.30, 0.76, -1.29, 2.03, 1.68, 7.45, repro,
2009-06-24,-0.29, -2.47, -0.58, 2.07, 1.67, 7.56, repro,
2009-06-25,-1.37, -2.24, 0.87, 2.02, 1.62, 7.38, repro,
2009-06-26,-1.03, -0.73, -3.75, 2.06, 1.71, 7.59, repro,
2009-06-27,0.22, -1.15, -4.99, 2.07, 1.72, 7.67, repro,
2009-06-28,1.34, 0.03, -5.02, 2.02, 1.65, 7.53, repro,
2009-06-29,-0.56, -0.31, -5.84, 2.00, 1.64, 7.46, repro,
2009-06-30,-1.01, -1.05, 0.07, 2.00, 1.64, 7.42, repro,
2009-07-01,-0.35, -0.31, 12.76, 2.05, 1.73, 7.59, repro,
2009-07-02,1.19, 0.27, 10.63, 2.18, 1.76, 8.15, repro,
2009-07-03,-0.80, -0.65, 2.17, 2.04, 1.62, 7.52, repro,
2009-07-04,0.73, 0.87, -7.19, 2.02, 1.62, 7.46, repro,
2009-07-05,0.38, 0.07, 4.75, 2.01, 1.60, 7.38, repro,
2009-07-06,-1.16, 0.49, 4.62, 2.00, 1.60, 7.37, repro,
2009-07-07,-0.20, 1.45, -0.16, 2.00, 1.61, 7.38, repro,
2009-07-08,-1.14, -3.09, 1.39, 2.01, 1.61, 7.38, repro,
2009-07-09,0.32, -0.44, 1.28, 2.01, 1.62, 7.43, repro,
2009-07-10,-0.14, -1.05, -1.77, 1.99, 1.60, 7.32, repro,
2009-07-11,1.51, 0.10, 0.79, 2.00, 1.61, 7.36, repro,
2009-07-12,-0.22, -1.15, -1.62, 1.99, 1.60, 7.32, repro,
2009-07-13,-0.17, -1.53, 1.10, 2.00, 1.61, 7.35, repro,
2009-07-14,0.02, -1.16, 4.74, 1.99, 1.61, 7.32, repro,
2009-07-15,-0.21, -0.32, 3.63, 1.99, 1.61, 7.35, repro,
2009-07-16,1.12, -1.13, -1.89, 2.00, 1.60, 7.33, repro,
2009-07-17,0.67, -0.75, 3.55, 1.98, 1.60, 7.27, repro,
2009-07-18,-0.34, -0.53, -0.71, 1.99, 1.61, 7.34, repro,
2009-07-19,0.85, -4.15, -1.86, 2.00, 1.62, 7.38, repro,
2009-07-20,1.06, -1.47, -6.07, 2.02, 1.62, 7.41, repro,
2009-07-21,-0.45, -2.15, -6.20, 2.03, 1.62, 7.39, repro,
2009-07-22,0.70, -0.35, 3.21, 2.00, 1.61, 7.32, repro,
2009-07-23,-0.00, -0.73, 1.81, 2.02, 1.63, 7.42, repro,
2009-07-24,-0.29, -0.44, 3.99, 2.07, 1.73, 7.70, repro,
2009-07-25,-0.66, -1.45, 4.25, 2.15, 1.69, 7.87, repro,
2009-07-26,-0.28, -1.26, -5.85, 2.05, 1.65, 7.50, repro,
2009-07-27,-0.36, 0.10, -1.07, 1.98, 1.61, 7.27, repro,
2009-07-28,1.09, -1.37, 3.14, 2.00, 1.62, 7.34, repro,
2009-07-29,-1.48, -2.36, 3.53, 2.04, 1.64, 7.48, repro,
2009-07-30,1.61, -0.36, 7.49, 2.09, 1.62, 7.56, repro,
2009-07-31,-0.52, -1.70, 0.94, 1.99, 1.60, 7.23, repro,
2009-08-01,0.13, -0.62, 4.08, 2.11, 1.64, 7.63, repro,
2009-08-02,0.64, -2.53, 2.34, 2.00, 1.62, 7.33, repro,
2009-08-03,-1.22, -1.80, 4.43, 2.02, 1.63, 7.38, repro,
2009-08-04,-0.06, -2.03, -7.14, 2.04, 1.67, 7.49, repro,
2009-08-05,0.18, -1.31, -5.17, 2.08, 1.63, 7.44, repro,
2009-08-06,0.26, -1.93, -19.50, 2.00, 1.62, 7.31, repro,
2009-08-07,0.48, -1.75, 5.00, 2.43, 2.03, 9.01, repro,
2009-08-08,-0.59, -1.44, -3.93, 2.03, 1.63, 7.39, repro,
2009-08-09,1.13, -0.69, -5.55, 2.01, 1.63, 7.34, repro,
2009-08-10,-0.44, -0.68, -0.78, 2.00, 1.62, 7.30, repro,
2009-08-11,0.21, -0.48, -4.20, 2.01, 1.61, 7.27, repro,
2009-08-12,1.48, -1.09, 4.51, 2.01, 1.61, 7.25, repro,
2009-08-13,-0.49, -1.74, 6.32, 2.03, 1.62, 7.34, repro,
2009-08-14,-1.01, -1.60, -4.88, 2.01, 1.62, 7.30, repro,
2009-08-15,0.86, -0.56, -4.75, 2.02, 1.62, 7.31, repro,
2009-08-16,0.75, -1.87, -0.81, 2.07, 1.63, 7.47, repro,
2009-08-17,1.22, -1.52, 6.49, 2.02, 1.61, 7.27, repro,
