PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB08
Station name,Mekoryuk__AK2008
Begin Date, 2009-06-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 60.3848318018 North Latitude, -166.2008567998 East Longitude, 26.52261 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-12-16,-6.67, 0.89, 6.92, 2.41, 1.65, 7.64, repro,
2011-12-17,-4.21, 0.14, 11.52, 2.32, 1.58, 7.09, repro,
2011-12-18,-4.17, 0.24, 14.61, 2.30, 1.58, 7.04, repro,
2011-12-19,-3.44, 1.21, 16.49, 2.32, 1.58, 7.23, repro,
2011-12-20,-4.22, 1.32, 10.69, 2.42, 1.64, 7.30, repro,
2011-12-21,-4.39, 2.22, 9.69, 2.29, 1.57, 7.06, repro,
2011-12-22,-3.75, -0.23, 7.79, 2.34, 1.61, 7.22, repro,
2011-12-23,-5.23, 0.65, 8.04, 2.35, 1.59, 7.24, repro,
2011-12-24,-3.61, 1.36, 9.16, 2.42, 1.66, 7.59, repro,
2011-12-25,-4.25, 2.62, 14.68, 2.34, 1.57, 7.15, repro,
2011-12-26,-4.55, 2.59, 12.07, 2.32, 1.58, 7.15, repro,
2011-12-27,-4.87, 1.81, 14.94, 2.35, 1.60, 7.24, repro,
2011-12-28,-4.49, 2.35, 8.82, 2.34, 1.59, 7.19, repro,
2011-12-29,-4.76, 2.13, 11.43, 2.36, 1.61, 7.24, repro,
2011-12-30,-4.66, 2.46, 16.43, 2.34, 1.59, 7.17, repro,
2011-12-31,-4.40, 2.15, 4.83, 2.30, 1.56, 7.02, repro,
2012-01-01,-4.03, 1.51, 1.27, 2.29, 1.57, 7.03, repro,
2012-01-02,-5.78, 1.22, 15.37, 2.30, 1.57, 7.05, repro,
2012-01-03,-3.83, 0.21, 5.29, 2.36, 1.60, 7.27, repro,
2012-01-04,-5.17, 0.25, 6.65, 2.35, 1.59, 7.21, repro,
2012-01-05,-3.90, -0.10, 8.77, 2.34, 1.58, 7.16, repro,
2012-01-06,-3.79, -0.19, 9.13, 2.30, 1.57, 7.04, repro,
2012-01-07,-3.58, -0.59, 14.17, 2.33, 1.60, 7.19, repro,
2012-01-08,-3.86, -0.87, 12.79, 2.32, 1.58, 7.11, repro,
2012-01-09,-3.97, -0.39, 6.61, 2.32, 1.58, 7.11, repro,
2012-01-10,-4.60, -1.14, 6.77, 2.30, 1.57, 7.05, repro,
2012-01-11,-4.10, -0.78, 10.31, 2.30, 1.56, 7.04, repro,
2012-01-12,-5.05, -0.71, 0.40, 2.32, 1.58, 7.13, repro,
2012-01-13,-3.79, 0.84, -0.83, 2.29, 1.57, 7.04, repro,
2012-01-14,-3.33, 0.45, -6.48, 2.35, 1.59, 7.27, repro,
2012-01-15,-3.75, 1.12, -11.01, 2.31, 1.57, 7.07, repro,
2012-01-16,-3.01, 1.85, -11.79, 2.30, 1.58, 7.05, repro,
2012-01-17,-3.88, 1.32, -8.54, 2.29, 1.58, 7.02, repro,
2012-01-18,-1.77, 0.99, -0.25, 2.31, 1.58, 7.05, repro,
2012-01-19,-3.71, 0.43, 3.05, 2.30, 1.58, 7.05, repro,
2012-01-20,-1.79, 0.82, 9.16, 2.32, 1.59, 7.13, repro,
2012-01-21,-1.81, 0.14, 13.40, 2.30, 1.58, 7.06, repro,
2012-01-22,-4.40, -0.93, 23.83, 2.32, 1.60, 7.11, repro,
2012-01-23,-4.44, 0.27, 23.28, 2.34, 1.60, 7.18, repro,
2012-01-24,-4.85, -0.72, 23.27, 2.36, 1.61, 7.31, repro,
2012-01-25,-3.70, -0.16, 14.01, 2.40, 1.60, 7.40, repro,
2012-01-26,-3.11, -0.09, 3.16, 2.55, 1.70, 7.69, repro,
2012-01-27,-1.41, -1.69, -8.03, 2.52, 1.70, 7.55, repro,
2012-01-28,-0.48, -1.80, -1.60, 2.30, 1.57, 7.14, repro,
2012-01-29,0.05, -2.45, 4.77, 2.35, 1.60, 7.23, repro,
2012-01-30,-1.52, -0.96, 5.35, 2.34, 1.59, 7.17, repro,
2012-01-31,-1.10, -2.27, 3.00, 2.30, 1.57, 7.09, repro,
2012-02-01,-1.02, -2.08, 8.86, 2.33, 1.58, 7.17, repro,
2012-02-02,-3.08, -2.70, 11.20, 2.31, 1.57, 7.13, repro,
2012-02-03,0.64, -1.54, -1.02, 2.32, 1.58, 7.20, repro,
2012-02-04,-0.28, -1.96, -1.91, 2.35, 1.59, 7.26, repro,
2012-02-05,0.50, -2.16, -1.02, 2.33, 1.57, 7.19, repro,
2012-02-06,-0.49, 0.35, -0.93, 2.33, 1.58, 7.19, repro,
2012-02-07,-0.44, -0.45, -1.94, 2.39, 1.64, 7.31, repro,
2012-02-08,-0.60, 0.63, 5.57, 2.31, 1.58, 7.13, repro,
2012-02-09,-1.99, 0.22, 1.88, 2.34, 1.60, 7.22, repro,
2012-02-10,-1.96, -0.19, -0.71, 2.37, 1.61, 7.37, repro,
2012-02-11,-1.82, -1.01, -7.41, 2.34, 1.58, 7.25, repro,
2012-02-12,-0.11, -1.32, 2.70, 2.34, 1.58, 7.19, repro,
2012-02-13,0.35, -1.85, 1.44, 2.34, 1.58, 7.17, repro,
2012-02-14,-0.04, -0.74, -5.09, 2.35, 1.59, 7.24, repro,
2012-02-15,-2.48, -1.51, -2.89, 2.35, 1.60, 7.23, repro,
2012-02-16,-2.45, -1.10, -6.34, 2.34, 1.59, 7.18, repro,
2012-02-17,-1.34, -2.08, -4.86, 2.34, 1.58, 7.20, repro,
2012-02-18,-0.44, -1.90, 1.70, 2.34, 1.58, 7.15, repro,
2012-02-19,-1.88, 0.03, 1.93, 2.35, 1.60, 7.21, repro,
2012-02-20,-1.42, -1.62, 6.92, 2.36, 1.60, 7.27, repro,
2012-02-21,-1.23, -1.64, 1.02, 2.39, 1.62, 7.44, repro,
2012-02-22,-0.32, -1.13, -7.73, 2.36, 1.61, 7.35, repro,
2012-02-23,1.35, -1.22, -1.76, 2.37, 1.58, 7.23, repro,
2012-02-24,0.66, -0.80, -5.28, 2.32, 1.57, 7.14, repro,
2012-02-25,-1.32, -0.54, -4.00, 2.31, 1.57, 7.08, repro,
2012-02-26,-2.22, -1.42, -0.47, 2.33, 1.57, 7.15, repro,
2012-02-27,-0.72, -1.89, 3.43, 2.34, 1.61, 7.30, repro,
2012-02-28,-1.96, -1.85, 7.00, 2.31, 1.59, 7.24, repro,
2012-02-29,0.28, -2.37, 2.55, 2.30, 1.57, 7.14, repro,
2012-03-01,-1.40, -1.99, 7.11, 2.36, 1.62, 7.21, repro,
2012-03-02,-1.39, -1.97, 11.77, 2.37, 1.62, 7.25, repro,
2012-03-03,0.29, -1.86, 6.67, 2.30, 1.56, 7.01, repro,
2012-03-04,-0.13, -1.85, -3.78, 2.27, 1.55, 6.97, repro,
2012-03-05,-0.04, -1.91, 2.64, 2.29, 1.56, 7.01, repro,
2012-03-06,0.56, -1.74, 3.68, 2.33, 1.59, 7.19, repro,
2012-03-07,0.40, -1.58, -0.21, 2.45, 1.67, 7.74, repro,
2012-03-08,2.27, -2.99, 9.31, 2.32, 1.57, 7.11, repro,
2012-03-09,-0.95, -2.72, 8.31, 2.43, 1.66, 7.50, repro,
2012-03-10,1.40, -2.10, 3.66, 2.28, 1.56, 7.01, repro,
2012-03-11,0.48, -1.71, 7.41, 2.29, 1.56, 7.04, repro,
2012-03-12,-0.76, -1.11, 9.70, 2.30, 1.59, 7.12, repro,
2012-03-13,-0.14, -2.47, 11.79, 2.30, 1.57, 7.03, repro,
2012-03-14,-1.38, -2.70, 14.19, 2.32, 1.59, 7.11, repro,
2012-03-15,-0.24, -3.37, 8.69, 2.33, 1.57, 7.10, repro,
2012-03-16,-1.27, -2.11, 5.87, 2.28, 1.57, 7.04, repro,
2012-03-17,-0.29, -2.63, 9.40, 2.30, 1.57, 7.08, repro,
2012-03-18,-0.07, -1.73, 6.04, 2.30, 1.57, 7.06, repro,
2012-03-19,-0.14, -1.64, 7.57, 2.31, 1.57, 7.09, repro,
2012-03-20,-0.38, -2.13, 8.20, 2.31, 1.58, 7.11, repro,
2012-03-21,0.52, -1.26, 1.69, 2.29, 1.56, 7.08, repro,
2012-03-22,-0.09, -2.33, -2.65, 2.28, 1.57, 7.05, repro,
2012-03-23,-0.29, -2.47, -7.50, 2.29, 1.57, 7.07, repro,
2012-03-24,-0.45, -1.19, -3.64, 2.31, 1.57, 7.09, repro,
2012-03-25,-0.38, -2.12, -2.10, 2.31, 1.57, 7.10, repro,
2012-03-26,0.22, -2.93, 2.36, 2.30, 1.57, 7.12, repro,
2012-03-27,-0.86, -2.62, 3.82, 2.30, 1.58, 7.12, repro,
2012-03-28,-0.59, -2.27, 5.38, 2.27, 1.57, 7.01, repro,
2012-03-29,0.20, -2.50, 4.60, 2.29, 1.56, 7.02, repro,
2012-03-30,0.30, -3.49, 11.08, 2.30, 1.56, 7.06, repro,
2012-03-31,-0.18, -1.44, 3.70, 2.31, 1.56, 7.09, repro,
2012-04-01,0.33, -0.92, -4.43, 2.29, 1.56, 7.02, repro,
2012-04-02,2.60, -3.22, -3.44, 2.26, 1.57, 7.00, repro,
2012-04-03,1.50, -3.42, -8.91, 2.27, 1.56, 6.98, repro,
2012-04-04,1.31, -3.41, -4.88, 2.29, 1.55, 7.01, repro,
2012-04-05,1.58, -2.75, -5.08, 2.30, 1.57, 7.06, repro,
2012-04-06,2.21, -2.40, -10.96, 2.30, 1.56, 7.06, repro,
2012-04-07,2.30, -1.53, -13.53, 2.27, 1.56, 7.00, repro,
2012-04-08,4.94, -4.32, -11.79, 2.28, 1.57, 7.04, repro,
2012-04-09,1.99, -2.21, -20.54, 2.37, 1.59, 7.19, repro,
2012-04-10,0.85, -3.46, -10.05, 2.31, 1.56, 7.09, repro,
2012-04-11,1.14, -2.33, -5.41, 2.31, 1.57, 7.11, repro,
2012-04-12,1.69, -2.78, -10.03, 2.34, 1.60, 7.18, repro,
2012-04-13,0.22, -3.03, 0.66, 2.27, 1.56, 6.99, repro,
2012-04-14,1.48, -2.83, -1.19, 2.28, 1.56, 7.03, repro,
2012-04-15,0.88, -2.84, -1.12, 2.29, 1.55, 7.03, repro,
2012-04-16,0.51, -3.01, -0.19, 2.31, 1.56, 7.08, repro,
2012-04-17,0.87, -3.02, -1.77, 2.30, 1.57, 7.06, repro,
2012-04-18,1.06, -3.03, -5.50, 2.28, 1.56, 7.01, repro,
2012-04-19,1.45, -3.27, -6.42, 2.26, 1.55, 6.95, repro,
2012-04-20,1.54, -3.39, -5.21, 2.29, 1.56, 7.03, repro,
2012-04-21,1.66, -2.95, -10.25, 2.29, 1.56, 7.04, repro,
2012-04-22,2.60, -3.03, -9.91, 2.30, 1.55, 7.05, repro,
2012-04-23,2.59, -2.88, -14.68, 2.28, 1.56, 7.04, repro,
2012-04-24,1.27, -3.05, -14.40, 2.37, 1.63, 7.26, repro,
2012-04-25,1.16, -3.86, -10.42, 2.34, 1.60, 7.09, repro,
2012-04-26,1.50, -3.98, -9.03, 2.29, 1.55, 7.03, repro,
2012-04-27,1.29, -4.03, -2.62, 2.32, 1.58, 7.33, repro,
2012-04-28,1.66, -4.30, -1.80, 2.29, 1.56, 7.05, repro,
2012-04-29,1.63, -4.14, -5.26, 2.28, 1.56, 7.05, repro,
2012-04-30,3.13, -4.64, -7.16, 2.29, 1.57, 7.05, repro,
2012-05-01,2.57, -3.97, -2.48, 2.35, 1.59, 7.15, repro,
2012-05-02,3.03, -3.80, -1.83, 2.39, 1.60, 7.25, repro,
2012-05-03,2.85, -4.08, -4.15, 2.30, 1.56, 7.06, repro,
2012-05-04,2.07, -4.00, -7.62, 2.30, 1.57, 7.11, repro,
2012-05-05,3.82, -4.10, -4.15, 2.28, 1.57, 7.03, repro,
2012-05-06,0.72, -4.95, -6.69, 2.33, 1.58, 7.20, repro,
2012-05-07,1.47, -3.98, -3.21, 2.35, 1.58, 7.20, repro,
2012-05-08,2.60, -5.11, -3.99, 2.30, 1.56, 7.07, repro,
2012-05-09,3.15, -4.93, -1.50, 2.29, 1.56, 7.02, repro,
2012-05-10,1.44, -4.19, 3.68, 2.29, 1.58, 7.11, repro,
2012-05-11,1.91, -4.37, 3.12, 2.29, 1.57, 7.06, repro,
2012-05-12,2.70, -4.92, -0.07, 2.30, 1.57, 7.05, repro,
2012-05-13,1.99, -5.22, -7.50, 2.31, 1.57, 7.09, repro,
2012-05-14,2.55, -4.49, -7.03, 2.29, 1.55, 6.99, repro,
2012-05-15,2.14, -3.71, -13.71, 2.30, 1.58, 7.12, repro,
2012-05-16,2.43, -3.23, -15.48, 2.29, 1.57, 7.09, repro,
2012-05-17,2.27, -2.69, -9.74, 2.30, 1.58, 7.13, repro,
2012-05-18,3.21, -4.38, -11.79, 2.36, 1.58, 7.17, repro,
2012-05-19,3.45, -5.05, -7.38, 2.37, 1.58, 7.21, repro,
2012-05-20,2.35, -5.67, -2.75, 2.36, 1.58, 7.15, repro,
2012-05-21,3.77, -4.16, -8.36, 2.38, 1.59, 7.26, repro,
2012-05-22,3.32, -5.61, -10.09, 2.35, 1.59, 7.20, repro,
2012-05-23,2.84, -5.30, -11.01, 2.37, 1.58, 7.20, repro,
2012-05-24,2.88, -4.15, -7.94, 2.36, 1.58, 7.18, repro,
2012-05-25,2.47, -3.86, 1.56, 2.35, 1.58, 7.18, repro,
2012-05-26,0.95, -3.84, -1.45, 2.30, 1.57, 7.12, repro,
2012-05-27,2.00, -5.16, -0.84, 2.30, 1.57, 7.12, repro,
2012-05-28,2.97, -5.60, -2.15, 2.29, 1.57, 7.09, repro,
2012-05-29,3.20, -5.46, -1.25, 2.30, 1.55, 7.08, repro,
2012-05-30,2.95, -6.67, -0.63, 2.30, 1.56, 7.07, repro,
2012-05-31,1.33, -6.75, -4.67, 2.30, 1.56, 7.11, repro,
2012-06-01,2.99, -6.47, -2.46, 2.29, 1.57, 7.13, repro,
2012-06-02,2.39, -6.13, -4.82, 2.30, 1.60, 7.26, repro,
2012-06-03,2.52, -5.04, -12.23, 2.31, 1.56, 7.14, repro,
2012-06-04,3.56, -5.68, -9.78, 2.30, 1.56, 7.11, repro,
2012-06-05,1.40, -4.68, -3.59, 2.30, 1.58, 7.10, repro,
2012-06-06,2.85, -5.87, -4.88, 2.31, 1.56, 7.08, repro,
2012-06-07,1.38, -5.95, -9.01, 2.27, 1.57, 7.04, repro,
2012-06-08,2.27, -5.95, -2.07, 2.29, 1.57, 7.08, repro,
2012-06-09,1.55, -5.84, 3.88, 2.29, 1.55, 7.08, repro,
2012-06-10,0.88, -5.72, -1.03, 2.30, 1.56, 7.11, repro,
2012-06-11,1.95, -5.48, -7.41, 2.31, 1.55, 7.10, repro,
2012-06-12,3.01, -5.78, -7.41, 2.30, 1.57, 7.11, repro,
2012-06-13,1.25, -6.19, -3.55, 2.26, 1.56, 7.04, repro,
2012-06-14,1.64, -5.16, -6.39, 2.30, 1.57, 7.15, repro,
2012-06-15,2.72, -5.47, -0.20, 2.29, 1.55, 7.09, repro,
2012-06-16,1.00, -6.42, -0.95, 2.30, 1.55, 7.09, repro,
2012-06-17,1.95, -6.36, -0.32, 2.34, 1.60, 7.23, repro,
2012-06-18,1.24, -4.92, -5.47, 2.30, 1.58, 7.11, repro,
2012-06-19,1.62, -5.83, -1.70, 2.29, 1.57, 7.12, repro,
2012-06-20,2.02, -5.81, -5.64, 2.29, 1.56, 7.12, repro,
2012-06-21,2.36, -5.56, -2.73, 2.27, 1.55, 7.02, repro,
2012-06-22,1.80, -5.26, -0.90, 2.29, 1.56, 7.08, repro,
2012-06-23,2.24, -6.02, -2.69, 2.29, 1.57, 7.09, repro,
2012-06-24,2.33, -5.48, 1.01, 2.28, 1.56, 7.06, repro,
2012-06-25,2.55, -6.19, 0.88, 2.28, 1.56, 7.05, repro,
2012-06-26,2.17, -5.68, 9.34, 2.28, 1.56, 7.07, repro,
2012-06-27,2.26, -4.97, 0.84, 2.28, 1.55, 7.04, repro,
2012-06-28,-1.13, -5.29, 5.01, 2.29, 1.57, 7.11, repro,
2012-06-29,0.62, -6.14, 1.02, 2.28, 1.57, 7.10, repro,
2012-06-30,1.09, -5.49, 6.06, 2.30, 1.57, 7.11, repro,
2012-07-01,0.12, -5.55, 4.46, 2.29, 1.56, 7.08, repro,
2012-07-02,0.52, -6.60, -2.79, 2.29, 1.55, 7.04, repro,
2012-07-03,1.36, -4.67, 5.93, 2.30, 1.55, 7.07, repro,
2012-07-04,0.97, -5.66, 1.26, 2.28, 1.56, 7.07, repro,
2012-07-05,-0.23, -5.35, -0.15, 2.35, 1.60, 7.20, repro,
2012-07-06,0.32, -5.52, -1.18, 2.34, 1.60, 7.17, repro,
2012-07-07,0.65, -5.73, 1.74, 2.31, 1.56, 7.11, repro,
2012-07-08,1.54, -5.50, -5.02, 2.28, 1.55, 7.05, repro,
2012-07-09,1.91, -5.71, -1.17, 2.35, 1.62, 7.22, repro,
2012-07-10,1.11, -6.96, -0.39, 2.27, 1.56, 7.05, repro,
2012-07-11,0.99, -6.81, 1.57, 2.24, 1.55, 6.94, repro,
2012-07-12,0.82, -6.46, -2.01, 2.29, 1.56, 7.09, repro,
2012-07-13,0.08, -5.37, -2.47, 2.26, 1.54, 6.95, repro,
2012-07-14,1.10, -5.37, -1.78, 2.27, 1.55, 6.96, repro,
2012-07-15,-0.51, -6.60, 2.21, 2.46, 1.67, 7.53, repro,
2012-07-16,1.49, -5.67, -11.89, 2.28, 1.56, 7.02, repro,
2012-07-17,0.59, -5.00, -0.98, 2.31, 1.57, 7.08, repro,
2012-07-18,0.18, -4.47, 2.46, 2.30, 1.56, 7.12, repro,
2012-07-19,0.41, -4.48, 0.68, 2.28, 1.54, 7.05, repro,
2012-07-20,1.39, -5.52, -0.67, 2.27, 1.53, 6.94, repro,
2012-07-21,0.22, -5.70, -4.96, 2.27, 1.55, 7.04, repro,
2012-07-22,1.99, -5.50, -5.63, 2.27, 1.56, 7.06, repro,
2012-07-23,0.60, -4.18, -1.47, 2.30, 1.57, 7.10, repro,
2012-07-24,3.22, -5.58, -6.94, 2.29, 1.55, 7.09, repro,
2012-07-25,2.09, -5.16, -5.87, 2.29, 1.54, 7.08, repro,
2012-07-26,0.39, -3.97, -6.50, 2.35, 1.59, 7.24, repro,
2012-07-27,-0.11, -4.78, -2.83, 2.27, 1.57, 7.11, repro,
2012-07-28,-0.53, -4.30, 2.26, 2.28, 1.57, 7.11, repro,
2012-07-29,-0.24, -5.68, 1.36, 2.34, 1.60, 7.16, repro,
2012-07-30,0.42, -4.45, 1.87, 2.30, 1.55, 7.07, repro,
2012-07-31,-0.67, -5.61, -2.85, 2.27, 1.56, 7.10, repro,
2012-08-01,0.42, -6.53, -2.64, 2.28, 1.57, 7.10, repro,
2012-08-02,0.27, -4.36, -7.41, 2.28, 1.56, 7.08, repro,
2012-08-03,0.87, -4.48, -0.87, 2.33, 1.59, 7.26, repro,
2012-08-04,1.36, -3.73, -7.63, 2.31, 1.57, 7.12, repro,
2012-08-05,1.62, -4.71, -3.43, 2.25, 1.53, 6.90, repro,
2012-08-06,1.03, -4.71, -11.98, 2.27, 1.55, 7.05, repro,
2012-08-07,-1.03, -3.81, -4.37, 2.24, 1.53, 6.91, repro,
2012-08-08,2.13, -4.93, -9.18, 2.30, 1.58, 7.12, repro,
2012-08-09,1.51, -4.81, -8.93, 2.25, 1.54, 6.97, repro,
2012-08-10,0.63, -5.26, -6.46, 2.26, 1.54, 6.95, repro,
2012-08-11,0.91, -4.37, -14.44, 2.24, 1.53, 6.93, repro,
2012-08-12,0.66, -5.69, -9.81, 2.24, 1.54, 6.94, repro,
2012-08-13,0.38, -4.73, -5.17, 2.25, 1.54, 6.95, repro,
2012-08-14,0.82, -4.49, -7.43, 2.26, 1.54, 6.98, repro,
2012-08-15,-1.01, -4.74, -4.95, 2.26, 1.53, 6.98, repro,
2012-08-16,1.44, -3.35, -0.12, 2.29, 1.55, 7.07, repro,
2012-08-17,1.52, -4.09, -7.50, 2.23, 1.53, 6.89, repro,
2012-08-18,-2.53, -4.02, -3.53, 2.24, 1.53, 6.91, repro,
2012-08-19,-1.68, -3.35, -2.13, 2.24, 1.54, 6.94, repro,
2012-08-20,0.72, -5.12, -5.10, 2.26, 1.53, 6.96, repro,
2012-08-21,0.85, -4.20, -9.26, 2.25, 1.53, 6.94, repro,
2012-08-22,-0.49, -5.01, -12.92, 2.29, 1.58, 7.07, repro,
2012-08-23,-0.86, -4.11, -2.72, 2.24, 1.54, 6.94, repro,
2012-08-24,0.78, -6.06, -4.17, 2.34, 1.58, 7.21, repro,
2012-08-25,0.01, -4.48, -10.80, 2.25, 1.54, 7.00, repro,
2012-08-26,0.84, -4.38, 0.63, 2.32, 1.59, 7.11, repro,
2012-08-27,1.02, -5.67, -5.38, 2.24, 1.53, 6.95, repro,
2012-08-28,2.07, -5.04, -6.01, 2.30, 1.58, 7.03, repro,
2012-08-29,1.49, -4.56, -5.04, 2.32, 1.59, 7.12, repro,
2012-08-30,0.41, -4.79, -7.18, 2.24, 1.53, 6.94, repro,
2012-08-31,3.13, -4.76, -10.65, 2.26, 1.55, 7.00, repro,
2012-09-01,2.53, -5.38, -6.77, 2.28, 1.53, 6.99, repro,
2012-09-02,2.35, -5.25, -5.83, 2.25, 1.55, 6.96, repro,
2012-09-03,0.35, -3.61, 1.24, 2.34, 1.58, 7.17, repro,
2012-09-04,1.84, -5.30, -12.49, 2.29, 1.56, 7.13, repro,
2012-09-05,-0.39, -4.87, -7.95, 2.27, 1.55, 7.03, repro,
2012-09-06,3.03, -5.87, -17.30, 2.27, 1.54, 7.03, repro,
2012-09-07,3.49, -5.70, -12.78, 2.27, 1.54, 6.92, repro,
2012-09-08,2.18, -5.13, -9.21, 2.27, 1.53, 6.93, repro,
2012-09-09,3.30, -4.68, -4.29, 2.30, 1.57, 7.15, repro,
2012-09-10,1.80, -5.28, -5.58, 2.33, 1.58, 7.14, repro,
2012-09-11,1.80, -4.49, -3.61, 2.33, 1.57, 7.13, repro,
2012-09-12,-0.20, -4.95, 5.30, 2.31, 1.56, 7.05, repro,
2012-09-13,-0.12, -4.77, 1.96, 2.32, 1.56, 7.05, repro,
2012-09-14,1.30, -4.65, -4.37, 2.30, 1.54, 6.97, repro,
2012-09-15,-1.13, -3.88, 5.19, 2.28, 1.54, 7.02, repro,
2012-09-16,-2.13, -4.30, 7.66, 2.30, 1.56, 7.13, repro,
2012-09-17,-1.20, -3.90, 0.17, 2.26, 1.55, 7.04, repro,
2012-09-18,-0.42, -3.48, -3.58, 2.26, 1.53, 6.97, repro,
2012-09-19,0.56, -3.08, -7.38, 2.28, 1.55, 7.07, repro,
2012-09-20,0.85, -3.78, -4.29, 2.26, 1.53, 6.97, repro,
2012-09-21,0.23, -4.44, -1.46, 2.30, 1.57, 7.15, repro,
2012-09-22,-0.68, -5.00, 5.19, 2.30, 1.55, 7.06, repro,
2012-09-23,-1.47, -5.64, 3.31, 2.26, 1.53, 7.00, repro,
2012-09-24,0.56, -4.74, -7.03, 2.30, 1.57, 7.03, repro,
2012-09-25,0.47, -4.40, -6.28, 2.32, 1.57, 7.22, repro,
2012-09-26,-2.38, -3.17, 10.37, 2.32, 1.57, 7.18, repro,
2012-09-27,-1.41, -3.62, 4.94, 2.33, 1.59, 7.38, repro,
2012-09-28,-0.60, -4.34, 3.91, 2.31, 1.59, 7.25, repro,
2012-09-29,0.40, -5.22, -6.62, 2.23, 1.52, 6.90, repro,
2012-09-30,0.69, -3.60, -14.62, 2.29, 1.58, 7.12, repro,
2012-10-01,-0.60, -1.83, -14.90, 2.33, 1.56, 7.09, repro,
2012-10-02,0.64, -2.37, -22.28, 2.34, 1.57, 7.17, repro,
2012-10-03,-0.97, -3.07, -13.47, 2.29, 1.57, 7.15, repro,
2012-10-04,-0.30, -4.03, -17.80, 2.30, 1.56, 7.15, repro,
2012-10-05,2.51, -2.93, -27.78, 2.28, 1.55, 7.06, repro,
2012-10-06,3.26, -4.15, -21.91, 2.28, 1.54, 6.95, repro,
2012-10-07,3.05, -3.16, -21.15, 2.34, 1.59, 7.34, repro,
2012-10-08,0.60, -1.79, -8.27, 2.44, 1.66, 7.60, repro,
2012-10-09,0.09, -2.99, -14.43, 2.30, 1.57, 7.19, repro,
2012-10-10,-1.16, -2.45, -12.09, 2.25, 1.54, 7.05, repro,
2012-10-11,1.70, -4.12, -14.03, 2.27, 1.55, 7.09, repro,
2012-10-12,0.58, -2.90, -0.69, 2.29, 1.57, 7.17, repro,
2012-10-13,1.02, -4.26, 0.21, 2.35, 1.58, 7.29, repro,
2012-10-14,-0.29, -3.98, 3.29, 2.29, 1.59, 7.13, repro,
2012-10-15,-1.14, -3.52, 7.82, 2.27, 1.56, 7.11, repro,
2012-10-16,-0.29, -3.76, -2.67, 2.27, 1.56, 7.10, repro,
2012-10-17,-0.77, -2.87, -2.93, 2.28, 1.57, 7.10, repro,
2012-10-18,-0.51, -3.55, -8.05, 2.27, 1.56, 7.12, repro,
2012-10-19,0.09, -2.63, -4.20, 2.26, 1.57, 7.10, repro,
2012-10-20,0.66, -3.42, -5.53, 2.28, 1.57, 7.14, repro,
2012-10-21,-1.82, -2.96, -14.22, 2.29, 1.56, 7.16, repro,
2012-10-22,0.41, -3.33, -10.88, 2.27, 1.55, 7.12, repro,
2012-10-23,0.59, -4.76, -16.45, 2.29, 1.56, 7.14, repro,
2012-10-24,1.64, -4.01, -13.79, 2.25, 1.55, 7.11, repro,
2012-10-25,1.16, -4.24, -11.29, 2.27, 1.56, 7.15, repro,
2012-10-26,-0.04, -4.54, -14.15, 2.31, 1.59, 7.30, repro,
2012-10-27,0.64, -3.31, -14.13, 2.30, 1.56, 7.17, repro,
2012-10-28,-0.72, -3.61, -13.50, 2.30, 1.56, 7.18, repro,
2012-10-29,1.29, -3.91, -14.12, 2.25, 1.56, 7.09, repro,
2012-10-30,0.12, -3.49, -8.01, 2.28, 1.56, 7.15, repro,
2012-10-31,-0.52, -3.54, -0.90, 2.29, 1.56, 7.15, repro,
2012-11-01,-2.88, -4.21, 10.15, 2.34, 1.60, 7.25, repro,
2012-11-02,-0.30, -3.36, 10.31, 2.33, 1.58, 7.27, repro,
2012-11-03,-1.14, -4.20, 12.92, 2.25, 1.56, 7.06, repro,
2012-11-04,-0.95, -3.86, 12.10, 2.26, 1.57, 7.11, repro,
2012-11-05,0.10, -3.39, 5.69, 2.28, 1.57, 7.15, repro,
2012-11-06,1.24, -3.76, -1.91, 2.27, 1.56, 7.10, repro,
2012-11-07,0.36, -2.65, -8.07, 2.30, 1.56, 7.14, repro,
2012-11-08,0.18, -2.68, -6.66, 2.26, 1.55, 7.08, repro,
2012-11-09,9.06, -13.46, -13.38, 2.26, 1.57, 7.15, repro,
2012-11-10,10.41, -20.65, -20.04, 2.28, 1.57, 7.19, repro,
2012-11-11,9.55, -21.46, -15.33, 2.30, 1.58, 7.25, repro,
2012-11-12,11.79, -20.05, -25.64, 2.32, 1.57, 7.22, repro,
2012-11-13,8.35, -21.03, -18.48, 2.32, 1.60, 7.30, repro,
2012-11-14,1.24, -13.81, -11.24, 2.38, 1.65, 7.66, repro,
2012-11-15,-0.55, -2.25, -0.61, 2.26, 1.57, 7.11, repro,
2012-11-16,-0.65, -1.01, -3.34, 2.32, 1.59, 7.32, repro,
2012-11-17,1.86, -1.46, 1.02, 2.26, 1.55, 7.04, repro,
2012-11-18,0.82, -1.08, 9.80, 2.24, 1.54, 6.96, repro,
2012-11-19,0.34, -0.64, 15.11, 2.23, 1.54, 6.94, repro,
2012-11-20,-0.67, -0.14, 4.86, 2.27, 1.58, 7.16, repro,
